Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:57;;;;;;;19.90;4.70;;;;;;;;;;4687374;30;20512;-89
2023/09/30 00:03:23;;;;;;;14.23;4.57;;;;;;;;;;4688645;30;20612;-88
2023/09/30 00:05:50;;;;;;;14.80;4.78;;;;;;;;;;4686117;30;20060;-85
2023/09/30 00:08:16;;;;;;;11.95;4.20;;;;;;;;;;4672603;30;20582;-84
2023/09/30 00:10:42;;;;;;;12.23;3.80;;;;;;;;;;4686519;30;20068;-88
2023/09/30 00:13:08;;;;;;;14.40;4.10;;;;;;;;;;4686965;30;20049;-87
2023/09/30 00:15:35;;;;;;;11.25;3.78;;;;;;;;;;4686656;30;20084;-87
2023/09/30 00:18:01;;;;;;;15.43;4.50;;;;;;;;;;4701195;30;20419;-87
2023/09/30 00:20:30;;;;;;;15.07;3.75;;;;;;;;;;4686934;30;20049;-87
2023/09/30 00:22:56;;;;;;;12.52;5.03;;;;;;;;;;4701244;30;20115;-84
2023/09/30 00:25:22;;;;;;;9.60;4.68;;;;;;;;;;4686348;30;20141;-85
2023/09/30 00:27:49;;;;;;;13.32;4.38;;;;;;;;;;4701486;30;20404;-85
2023/09/30 00:30:15;;;;;;;12.70;3.63;;;;;;;;;;4700897;30;20057;-88
2023/09/30 00:32:41;;;;;;;6.80;3.70;;;;;;;;;;4686765;30;20511;-84
2023/09/30 00:35:11;;;;;;;9.82;3.50;;;;;;;;;;4701474;30;20053;-85
2023/09/30 00:37:38;;;;;;;16.08;4.43;;;;;;;;;;4686755;30;20045;-85
2023/09/30 00:40:05;;;;;;;6.85;3.67;;;;;;;;;;4686687;30;20057;-84
2023/09/30 00:42:31;;;;;;;7.18;3.05;;;;;;;;;;4701140;30;20428;-84
2023/09/30 00:44:57;;;;;;;12.60;3.42;;;;;;;;;;4686719;30;20095;-84
2023/09/30 00:47:23;;;;;;;13.02;3.70;;;;;;;;;;4701016;30;20049;-84
2023/09/30 00:49:50;;;;;;;13.15;4.53;;;;;;;;;;4700690;30;20099;-84
2023/09/30 00:52:17;;;;;;;6.65;3.10;;;12.70;1.00;;;;;;4700940;30;20057;-83
2023/09/30 00:54:44;;;;;;;12.25;4.40;;;;;;;;;;4700945;30;20146;-84
2023/09/30 00:57:11;;;;;;;20.88;4.97;;;;;;;;;;4701081;30;20042;-84
2023/09/30 00:59:37;;;;;;;12.93;3.83;;;;;;;;;;4700487;30;20049;-83
2023/09/30 01:02:05;;;;;;;13.32;4.38;;;;;;;;;;4686425;30;20060;-83
2023/09/30 01:04:32;;;;;;;15.10;5.00;;;;;;;;;;4686986;30;20088;-83
2023/09/30 01:06:58;;;;;;;15.65;4.35;;;;;;;;;;4704020;30;20053;-84
2023/09/30 01:09:25;;;;;;;11.60;3.70;;;;;;;;;;4689368;30;20474;-84
2023/09/30 01:11:51;;;;;;;13.05;4.70;;;;;;;;;;4690185;30;20145;-86
2023/09/30 01:14:25;;;;;;;9.55;4.10;;;;;;;;;;4690032;30;20053;-86
2023/09/30 01:16:51;;;;;;;11.38;4.47;;;;;;;;;;4676127;30;20053;-86
2023/09/30 01:19:17;;;;;;;8.43;3.75;;;;;;;;;;4690781;30;20466;-86
2023/09/30 01:21:48;;;;;;;13.35;4.03;;;;;;;;;;4675513;30;20146;-86
2023/09/30 01:24:14;;;;;;;16.48;4.47;;;;;;;;;;4690492;30;20060;-86
2023/09/30 01:26:42;;;;;;;10.30;3.72;;;;;;;;;;4704241;30;20049;-86
2023/09/30 01:29:11;;;;;;;10.68;3.83;;;;;;;;;;4721492;30;20060;-86
2023/09/30 01:31:38;;;;;;;13.35;3.95;;;;;;;;;;4721060;30;20103;-87
2023/09/30 01:34:04;;;;;;;8.60;3.80;;;;;;;;;;4721317;30;20420;-87
2023/09/30 01:36:30;;;;;;;9.52;4.13;;;;;;;;;;4706274;30;20131;-88
2023/09/30 01:38:56;;;;;;;8.27;3.40;;;;;;;;;;4706222;30;20069;-88
2023/09/30 01:41:23;;;;;;;21.02;5.15;;;;;;;;;;4720969;30;20060;-87
2023/09/30 01:43:49;;;;;;;13.52;4.25;;;;;;;;;;4690379;30;20132;-87
2023/09/30 01:46:15;;;;;;;8.48;4.20;;;;;;;;;;4704669;30;20061;-87
2023/09/30 01:48:41;;;;;;;12.23;4.20;;;;;;;;;;4705341;30;20060;-87
2023/09/30 01:51:08;;;;;;;8.10;3.55;;;;;;;;;;4676963;30;20057;-86
2023/09/30 01:53:34;;;;;;;9.05;4.28;;;;;;;;;;4690471;30;20056;-87
2023/09/30 01:56:00;;;;;;;13.68;4.35;;;;;;;;;;4703861;30;20061;-88
2023/09/30 01:58:26;;;;;;;11.23;4.28;;;;;;;;;;4675220;30;20065;-88
2023/09/30 02:00:52;;;;;;;13.20;4.05;;;;;;;;;;4704165;30;20049;-88
2023/09/30 02:03:18;;;;;;;11.02;4.35;;;;;;;;;;4689642;30;20140;-87
2023/09/30 02:05:45;;;;;;;7.82;3.70;;;;;;;;;;4688257;30;20147;-87
2023/09/30 02:08:13;;;;;;;6.72;3.42;;;;;;;;;;4689668;30;20427;-86
2023/09/30 02:10:40;;;;;;;9.30;3.83;;;;;;;;;;4675579;30;20087;-86
2023/09/30 02:13:06;;;;;;;9.75;4.30;;;;;;;;;;4675815;30;20053;-88
2023/09/30 02:15:33;;;;;;;10.18;3.70;;;;;;;;;;4692221;30;20084;-89
2023/09/30 02:18:00;;;;;;;12.02;3.85;;;;;;;;;;4690278;30;20068;-87
2023/09/30 02:20:30;;;;;;;9.05;3.40;;;;;;;;;;4703539;30;20060;-86
2023/09/30 02:22:56;;;;;;;6.47;4.85;;;;;;;;;;4703907;30;20064;-87
2023/09/30 02:25:22;;;;;;;11.13;3.90;;;;;;;;;;4675378;30;20053;-88
2023/09/30 02:27:50;;;;;;;9.07;3.88;;;;;;;;;;4689593;30;20136;-87
2023/09/30 02:30:17;;;;;;;6.68;3.05;;;;;;;;;;4689108;30;20088;-88
2023/09/30 02:32:46;;;;;;;9.43;3.42;;;;;;;;;;4690743;30;20072;-90
2023/09/30 02:35:12;;;;;;;10.70;3.75;;;;;;;;;;4693636;30;20056;-89
2023/09/30 02:37:38;;;;;;;10.88;3.85;;;;;;;;;;4679313;30;20217;-88
2023/09/30 02:40:09;;;;;;;10.25;3.58;;;;;;;;;;4693155;30;20547;-89
2023/09/30 02:42:36;;;;;;;9.68;3.90;;;12.50;1.00;;;;;;4691932;30;20135;-88
2023/09/30 02:45:03;;;;;;;8.63;3.63;;;;;;;;;;4677753;30;20053;-89
2023/09/30 02:47:29;;;;;;;10.15;4.30;;;;;;;;;;4678317;30;20088;-86
2023/09/30 02:49:58;;;;;;;8.73;4.00;;;;;;;;;;4705859;30;20049;-88
2023/09/30 02:52:25;;;;;;;10.63;3.83;;;;;;;;;;4691824;30;20117;-89
2023/09/30 02:54:51;;;;;;;8.55;3.55;;;;;;;;;;4692225;30;20053;-87
2023/09/30 02:57:19;;;;;;;8.95;3.60;;;;;;;;;;4705738;30;20076;-88
2023/09/30 02:59:45;;;;;;;9.52;3.50;;;;;;;;;;4687729;30;20065;-86
2023/09/30 03:02:11;;;;;;;14.18;4.43;;;;;;;;;;4687563;30;20052;-88
2023/09/30 03:04:38;;;;;;;9.60;3.88;;;;;;;;;;4687740;30;20573;-90
2023/09/30 03:07:04;;;;;;;7.05;3.40;;;;;;;;;;4687815;30;20052;-89
2023/09/30 03:09:30;;;;;;;9.65;4.03;;;;;;;;;;4687181;30;20072;-84
2023/09/30 03:11:57;;;;;;;6.15;2.63;;;;;;;;;;4687455;30;20120;-85
2023/09/30 03:14:23;;;;;;;6.03;3.15;;;;;;;;;;4687231;30;20500;-84
2023/09/30 03:16:49;;;;;;;14.70;4.28;;;;;;;;;;4701849;30;20093;-85
2023/09/30 03:19:16;;;;;;;11.40;3.88;;;;;;;;;;4687424;30;20161;-85
2023/09/30 03:21:42;;;;;;;14.00;3.70;;;;;;;;;;4672931;30;20099;-84
2023/09/30 03:24:09;;;;;;;7.63;3.28;;;;;;;;;;4687533;30;20453;-85
2023/09/30 03:26:35;;;;;;;9.90;4.28;;;;;;;;;;4701247;30;20567;-84
2023/09/30 03:29:01;;;;;;;8.90;3.30;;;;;;;;;;4716906;30;20057;-85
2023/09/30 03:31:27;;;;;;;10.07;3.20;;;;;;;;;;4701670;30;20057;-84
2023/09/30 03:33:53;;;;;;;9.45;3.35;;;;;;;;;;4701741;30;20081;-84
2023/09/30 03:36:26;;;;;;;7.35;3.15;;;;;;;;;;4687231;30;20049;-83
2023/09/30 03:38:59;;;;;;;7.55;3.92;;;;;;;;;;4687105;30;20080;-86
2023/09/30 03:41:25;;;;;;;13.30;3.43;;;;;;;;;;4717136;30;20060;-84
2023/09/30 03:43:51;;;;;;;7.65;3.90;;;;;;;;;;4687366;30;20107;-88
2023/09/30 03:46:17;;;;;;;9.65;3.58;;;;;;;;;;4701084;30;20512;-84
2023/09/30 03:48:44;;;;;;;12.73;3.35;;;;;;;;;;4689845;30;20138;-87
2023/09/30 03:51:14;;;;;;;12.10;3.42;;;;;;;;;;4702532;30;20061;-87
2023/09/30 03:53:46;;;;;;;9.57;3.50;;;;;;;;;;4688828;30;20045;-88
2023/09/30 03:56:13;;;;;;;9.20;3.30;;;;;;;;;;4702593;30;20508;-87
2023/09/30 03:58:43;;;;;;;7.18;2.97;;;;;;;;;;4706324;30;20498;-90
2023/09/30 04:01:11;;;;;;;11.77;3.40;;;;;;;;;;4707487;30;20565;-89
2023/09/30 04:03:39;;;;;;;9.05;3.45;;;;;;;;;;4692799;30;20412;-88
2023/09/30 04:06:06;;;;;;;8.27;3.20;;;;;;;;;;4705761;30;20471;-86
2023/09/30 04:08:33;;;;;;;11.23;3.40;;;;;;;;;;4692111;30;20061;-87
2023/09/30 04:11:05;;;;;;;10.90;4.00;;;;;;;;;;4677334;30;20065;-89
2023/09/30 04:13:33;;;;;;;11.20;3.70;;;;;;;;;;4706204;30;20520;-88
2023/09/30 04:15:59;;;;;;;10.02;3.60;;;;;;;;;;4692853;30;20112;-88
2023/09/30 04:18:30;;;;;;;8.60;3.72;;;;;;;;;;4693477;30;20049;-88
2023/09/30 04:20:56;;;;;;;10.20;3.72;;;;;;;;;;4678996;30;20154;-89
2023/09/30 04:23:22;;;;;;;12.20;4.13;;;;;;;;;;4692047;30;20057;-89
2023/09/30 04:25:49;;;;;;;14.50;3.28;;;;;;;;;;4704931;30;20416;-85
2023/09/30 04:28:20;;;;;;;16.10;4.05;;;;;;;;;;4688472;30;20044;-85
2023/09/30 04:30:47;;;;;;;11.27;3.70;;;;;;;;;;4688465;30;20107;-86
2023/09/30 04:33:14;;;;;;;7.85;3.20;;;;;;;;;;4688849;30;20059;-88
2023/09/30 04:35:40;;;;;;;8.38;3.65;;;;;;;;;;4676348;30;20060;-87
2023/09/30 04:38:07;;;;;;;8.25;3.65;;;;;;;;;;4717379;30;20495;-87
2023/09/30 04:40:33;;;;;;;5.93;3.15;;;;;;;;;;4688756;30;20057;-85
2023/09/30 04:43:00;;;;;;;8.98;3.95;;;;;;;;;;4690422;30;20057;-87
2023/09/30 04:45:26;;;;;;;13.13;4.35;;;;;;;;;;4704530;30;20054;-86
2023/09/30 04:47:53;;;;;;;5.63;3.47;;;;;;;;;;4675766;30;20053;-86
2023/09/30 04:50:21;;;;;;;7.90;3.65;;;;;;;;;;4689932;30;20416;-86
2023/09/30 04:52:48;;;;;;;8.25;3.38;;;;;;;;;;4703840;30;20065;-86
2023/09/30 04:55:16;;;;;;;7.68;3.72;;;;;;;;;;4689585;30;20202;-85
2023/09/30 04:57:44;;;;;;;8.05;3.55;;;;;;;;;;4704276;30;20049;-86
2023/09/30 05:00:11;;;;;;;13.27;4.03;;;;;;;;;;4703685;30;20053;-85
2023/09/30 05:02:38;;;;;;;14.35;3.90;;;;;;;;;;4704147;30;20114;-86
2023/09/30 05:05:06;;;;;;;9.27;3.65;;;;;;;;;;4719644;30;20081;-86
2023/09/30 05:07:32;;;;;;;9.02;3.80;;;;;;;;;;4719507;30;20057;-86
2023/09/30 05:09:59;;;;;;;10.32;4.25;;;;;;;;;;4703617;30;20069;-86
2023/09/30 05:12:25;;;;;;;10.95;3.80;;;;;;;;;;4704252;30;20115;-87
2023/09/30 05:14:52;;;;;;;9.45;4.20;;;;;;;;;;4690025;30;20052;-85
2023/09/30 05:17:18;;;;;;;6.32;3.78;;;;;;;;;;4689090;30;20138;-88
2023/09/30 05:19:44;;;;;;;13.20;4.93;;;;;;;;;;4689090;30;20060;-85
2023/09/30 05:22:10;;;;;;;15.63;4.60;;;;;;;;;;4689508;30;20170;-86
2023/09/30 05:24:36;;;;;;;9.45;4.22;;;;;;;;;;4695332;30;20052;-86
2023/09/30 05:27:02;;;;;;;11.27;4.57;;;;;;;;;;4706428;30;20041;-86
2023/09/30 05:29:29;;;;;;;15.80;4.65;;;;;;;;;;4692167;30;20466;-85
2023/09/30 05:31:56;;;;;;;9.77;4.10;;;;;;;;;;4692163;30;20060;-87
2023/09/30 05:34:22;;;;;;;19.50;5.20;;;;;;;;;;4706234;30;20056;-85
2023/09/30 05:36:48;;;;;;;13.65;4.50;;;;;;;;;;4735334;30;20059;-88
2023/09/30 05:39:19;;;;;;;9.63;4.50;;;;;;;;;;4706218;30;20121;-85
2023/09/30 05:41:45;;;;;;;16.95;4.60;;;;;;;;;;4735411;30;20052;-86
2023/09/30 05:44:11;;;;;;;10.25;4.60;;;;;;;;;;4736659;30;20068;-87
2023/09/30 05:46:37;;;;;;;14.93;4.85;;;;;;;;;;4735582;30;20047;-88
2023/09/30 05:49:09;;;;;;;14.68;4.65;;;;;;;;;;4736224;30;20095;-87
2023/09/30 05:51:35;;;;;;;11.05;5.18;;;;;;;;;;4719953;30;20055;-84
2023/09/30 05:54:02;;;;;;;20.77;5.40;;;;;;;;;;4736527;30;20061;-87
2023/09/30 05:56:28;;;;;;;10.55;4.90;;;;;;;;;;4720560;30;20069;-85
2023/09/30 05:58:57;;;;;;;10.70;5.28;;;;;;;;;;4736365;30;20077;-86
2023/09/30 06:01:24;;;;;;;18.90;5.60;;;;;;;;;;4736669;30;20533;-86
2023/09/30 06:03:50;;;;;;;10.48;5.13;;;;;;;;;;4736415;30;20526;-84
2023/09/30 06:06:16;;;;;;;10.20;4.72;;;;;;;;;;4720561;30;20051;-84
2023/09/30 06:08:46;;;;;;;23.70;6.03;;;;;;;;;;4735273;30;20068;-83
2023/09/30 06:11:19;;;;;;;14.00;5.88;;;12.20;12.80;;;;;;4720320;30;20072;-86
2023/09/30 06:13:48;;;;;;;20.33;5.05;;;;;;;;;;4721151;30;20044;-85
2023/09/30 06:16:16;;;;;;;15.35;5.97;;;;;;;;;;4690272;30;20049;-87
2023/09/30 06:18:42;;;;;;;13.68;5.05;;;;;;;;;;4674789;30;20087;-86
2023/09/30 06:21:09;;;;;;;13.63;5.85;;;;;;;;;;4719079;30;20048;-86
2023/09/30 06:23:36;;;;;;;11.32;6.05;;;;;;;;;;4719016;30;20117;-89
2023/09/30 06:26:02;;;;;;;14.57;6.00;;;;;;;;;;4688797;30;20052;-87
2023/09/30 06:28:30;;;;;;;18.25;6.50;;;;;;;;;;4702999;30;20045;-85
2023/09/30 06:30:59;;;;;;;15.73;6.07;;;;;;;;;;4688129;30;20060;-87
2023/09/30 06:33:29;;;;;;;16.35;6.35;;;;;;;;;;4703674;30;20052;-88
2023/09/30 06:35:55;;;;;;;19.02;6.53;;;;;;;;;;4699989;30;20136;-87
2023/09/30 06:38:24;;;;;;;19.83;6.68;;;;;;;;;;4734092;30;20053;-83
2023/09/30 06:40:50;;;;;;;14.77;6.63;;;;;;;;;;4734638;30;20052;-84
2023/09/30 06:43:17;;;;;;;10.38;5.53;;;;;;;;;;4734329;30;20514;-86
2023/09/30 06:45:44;;;;;;;10.77;6.68;;;;;;;;;;4733776;30;20135;-84
2023/09/30 06:48:15;;;;;;;12.57;6.20;;;;;;;;;;4702662;30;20407;-83
2023/09/30 06:50:48;;;;;;;12.82;6.68;;;;;;;;;;4718025;30;20499;-82
2023/09/30 06:53:18;;;;;;;16.63;6.25;;;;;;;;;;4688025;30;20056;-82
2023/09/30 06:55:46;;;;;;;16.23;6.03;;;;;;;;;;4718429;30;20511;-83
2023/09/30 06:58:13;;;;;;;10.70;6.35;;;;;;;;;;4719467;30;20503;-83
2023/09/30 07:00:43;;;;;;;15.40;6.43;;;;;;;;;;4733977;30;20123;-82
2023/09/30 07:03:09;;;;;;;14.75;6.85;;;;;;;;;;4732404;30;20411;-83
2023/09/30 07:05:36;;;;;;;12.15;6.25;;;;;;;;;;4719320;30;20044;-85
2023/09/30 07:08:03;;;;;;;18.08;6.07;;;;;;;;;;4719544;30;20049;-86
2023/09/30 07:10:29;;;;;;;16.23;5.65;;;;;;;;;;4719240;30;20056;-83
2023/09/30 07:12:55;;;;;;;10.77;7.05;;;;;;;;;;4703832;30;20061;-83
2023/09/30 07:15:22;;;;;;;12.35;6.80;;;;;;;;;;4718052;30;20056;-84
2023/09/30 07:17:48;;;;;;;10.10;5.82;;;;;;;;;;4691379;30;20139;-87
2023/09/30 07:20:14;;;;;;;17.58;7.20;;;;;;;;;;4719084;30;20056;-87
2023/09/30 07:22:41;;;;;;;10.65;5.60;;;;;;;;;;4720215;30;20048;-88
2023/09/30 07:25:08;;;;;;;17.52;6.38;;;;;;;;;;4704720;30;20063;-84
2023/09/30 07:27:34;;;;;;;13.57;6.20;;;;;;;;;;4692472;30;20139;-84
2023/09/30 07:30:00;;;;;;;7.53;5.35;;;;;;;;;;4672904;30;20107;-84
2023/09/30 07:32:27;;;;;;;10.38;6.18;;;;;;;;;;4687359;30;20057;-86
2023/09/30 07:34:53;;;;;;;9.77;5.70;;;;;;;;;;4673636;30;20140;-84
2023/09/30 07:37:20;;;;;;;10.70;6.53;;;;;;;;;;4687452;30;20069;-87
2023/09/30 07:39:46;;;;;;;13.48;7.22;;;;;;;;;;4701738;30;20563;-84
2023/09/30 07:42:12;;;;;;;15.60;6.47;;;;;;;;;;4690539;30;20448;-87
2023/09/30 07:44:38;;;;;;;9.77;6.35;;;;;;;;;;4718016;30;20202;-86
2023/09/30 07:47:06;;;;;;;12.07;6.43;;;;;;;;;;4708094;30;20045;-85
2023/09/30 07:49:32;;;;;;;10.27;6.40;;;;;;;;;;4678898;30;20199;-89
2023/09/30 07:51:58;;;;;;;12.23;5.72;;;;;;;;;;4707322;30;20118;-88
2023/09/30 07:54:24;;;;;;;13.43;6.18;;;;;;;;;;4687583;30;20049;-89
2023/09/30 07:56:50;;;;;;;15.40;5.63;;;;;;;;;;4689529;30;20099;-86
2023/09/30 07:59:17;;;;;;;15.00;5.95;;;;;;;;;;4718946;30;20623;-88
2023/09/30 08:01:43;;;;;;;16.95;6.25;;;;;;;;;;4705060;30;20095;-89
2023/09/30 08:04:09;;;;;;;13.93;6.07;;;;;;;;;;4701418;30;20045;-84
2023/09/30 08:06:36;;;;;;;13.57;6.63;;;;;;;;;;4687642;30;20166;-83
2023/09/30 08:09:02;;;;;;;8.95;5.97;;;;;;;;;;4686935;30;20515;-83
2023/09/30 08:11:32;;;;;;;11.88;5.43;;;;;;;;;;4686918;30;20061;-87
2023/09/30 08:13:58;;;;;;;9.35;5.60;;;;;;;;;;4747492;30;20650;-87
2023/09/30 08:16:25;;;;;;;15.82;5.57;;;;;;;;;;4703994;30;20110;-85
2023/09/30 08:18:51;;;;;;;11.35;5.90;;;;;;;;;;4747184;30;20511;-86
2023/09/30 08:21:17;;;;;;;11.68;5.90;;;;;;;;;;4732767;30;20407;-82
2023/09/30 08:23:44;;;;;;;16.13;5.32;;;;;;;;;;4721604;30;20056;-87
2023/09/30 08:26:10;;;;;;;14.45;4.60;;;;;;;;;;4736038;30;20488;-86
2023/09/30 08:28:36;;;;;;;13.50;5.05;;;;;;;;;;4736628;30;20060;-88
2023/09/30 08:31:05;;;;;;;9.50;5.32;;;14.60;25.50;;;;;;4736755;30;20140;-88
2023/09/30 08:33:43;;;;;;;9.02;4.72;;;;;;;;;;4722654;30;20061;-89
2023/09/30 08:36:10;;;;;;;13.13;5.03;;;;;;;;;;4752834;30;20450;-87
2023/09/30 08:38:37;;;;;;;10.57;4.82;;;14.70;24.10;;;;;;4738199;30;20137;-89
2023/09/30 08:41:03;;;;;;;7.45;4.50;;;;;;;;;;4753269;30;20061;-87
2023/09/30 08:43:33;;;;;;;20.33;5.80;;;;;;;;;;4709743;30;20051;-88
2023/09/30 08:45:59;;;;;;;13.50;5.20;;;;;;;;;;4752937;30;20116;-88
2023/09/30 08:48:30;;;;;;;13.10;4.63;;;15.10;22.90;;;;;;4752396;30;20045;-90
2023/09/30 08:50:58;;;;;;;9.23;4.65;;;15.40;20.30;;;;;;4721662;30;20092;-90
2023/09/30 08:53:24;;;;;;;16.90;5.40;;;;;;;;;;4706169;30;20049;-88
2023/09/30 08:55:59;;;;;;;11.77;5.60;;;15.20;24.40;;;;;;4747461;30;20059;-83
2023/09/30 08:58:28;;;;;;;9.45;4.70;;;15.60;16.90;;;;;;4732774;30;20053;-84
2023/09/30 09:00:56;;;;;;;9.40;4.80;;;;;;;;;;4719294;30;20057;-87
2023/09/30 09:03:22;;;;;;;13.88;5.22;;;;;;;;;;4705517;30;20053;-89
2023/09/30 09:06:00;;;;;;;9.90;5.18;;;;;;;;;;4734705;30;20491;-88
2023/09/30 09:08:27;;;;;;;12.93;5.30;;;;;;;;;;4734709;30;20483;-88
2023/09/30 09:11:00;;;;;;;13.52;5.43;;;;;;;;;;4719570;30;20100;-89
2023/09/30 09:13:27;;;;;;;10.30;5.15;;;;;;;;;;4734641;30;20139;-88
2023/09/30 09:16:08;;;;;;;8.15;4.70;;;15.80;17.40;;;;;;4719420;30;20484;-86
2023/09/30 09:18:37;;;;;;;7.55;4.38;;;;;;;;;;4717622;30;20106;-85
2023/09/30 09:21:23;;;;;;;8.88;4.82;;;16.10;23.60;;;;;;4732044;30;20523;-86
2023/09/30 09:23:50;;;;;;;11.35;5.00;;;;;;;;;;4703132;30;20049;-85
2023/09/30 09:26:30;;;;;;;13.90;4.47;;;16.20;22.60;;;;;;4718943;30;20056;-85
2023/09/30 09:29:01;;;;;;;11.90;5.43;;;16.30;17.90;;;;;;4735009;30;20092;-86
2023/09/30 09:31:35;;;;;;;11.48;3.78;;;16.40;19.20;;;;;;4720526;30;20048;-85
2023/09/30 09:34:13;;;;;;;5.82;3.42;;;16.20;17.20;;;;;;4720272;30;20052;-85
2023/09/30 09:36:43;;;;;;;8.88;3.90;;;;;;;;;;4721691;30;20548;-86
2023/09/30 09:39:13;;;;;;;11.63;3.88;;;;;;;;;;4735397;30;20135;-86
2023/09/30 09:41:51;;;;;;;14.50;5.25;;;;;;;;;;4706464;30;20048;-86
2023/09/30 09:44:20;;;;;;;8.52;2.45;;;;;;;;;;4734857;30;20417;-87
2023/09/30 09:46:48;;;;;;;12.25;3.00;;;;;;;;;;4720437;30;20048;-86
2023/09/30 09:49:16;;;;;;;11.32;3.17;;;;;;;;;;4720247;30;20060;-86
2023/09/30 09:51:45;;;;;;;8.23;2.80;;;16.80;12.20;;;;;;4720660;30;20387;-85
2023/09/30 09:54:11;;;;;;;12.60;2.88;;;16.70;22.70;;;;;;4720605;30;20110;-82
2023/09/30 09:56:39;;;;;;;9.02;2.85;;;16.60;9.60;;;;;;4720712;30;20052;-85
2023/09/30 09:59:06;;;;;;;11.38;3.08;;;;;;;;;;4721202;30;20060;-83
2023/09/30 10:01:39;;;;;;;8.50;3.70;;;;;;;;;;4720948;30;20135;-83
2023/09/30 10:04:05;;;;;;;6.85;3.45;;;;;;;;;;4720750;30;20095;-84
2023/09/30 10:06:38;;;;;;;9.20;2.92;;;;;;;;;;4721219;30;20052;-80
2023/09/30 10:09:05;;;;;;;14.20;3.20;;;;;;;;;;4720502;30;20076;-85
2023/09/30 10:11:32;;;;;;;6.00;2.95;;;;;;;;;;4735261;30;20419;-83
2023/09/30 10:14:03;;;;;;;5.10;2.78;;;;;;;;;;4714948;30;20053;-83
2023/09/30 10:16:41;;;;;;;9.73;2.80;;;;;;;;;;4720710;30;20061;-82
2023/09/30 10:19:07;;;;;;;7.68;2.45;;;17.20;1.00;;;;;;4704982;30;20055;-84
2023/09/30 10:21:33;;;;;;;12.65;3.97;;;;;;;;;;4734914;30;20111;-83
2023/09/30 10:24:24;;;;;;;6.00;2.40;;;17.30;1.00;;;;;;4735101;30;20075;-85
2023/09/30 10:27:10;;;;;;;5.85;2.60;;;;;;;;;;4719778;30;20064;-84
2023/09/30 10:29:41;;;;;;;7.75;2.75;;;;;;;;;;4722846;30;20045;-83
2023/09/30 10:32:07;;;;;;;9.13;3.28;;;;;;;;;;4688798;30;20049;-84
2023/09/30 10:34:34;;;;;;;5.55;2.45;;;;;;;;;;4703293;30;20075;-83
2023/09/30 10:37:20;;;;;;;10.35;4.18;;;17.40;1.00;;;;;;4687431;30;20049;-84
2023/09/30 10:39:58;;;;;;;8.57;3.53;;;17.80;1.00;;;;;;4674681;30;20111;-83
2023/09/30 10:42:46;;;;;;;12.30;3.13;;;18.00;1.00;;;;;;4703162;30;20053;-85
2023/09/30 10:45:44;;;;;;;5.13;2.22;;;17.50;1.00;;;;;;4702769;30;20068;-83
2023/09/30 10:48:25;;;;;;;3.63;2.15;;;17.70;1.00;;;;;;4705203;30;20120;-85
2023/09/30 10:50:54;;;;;;;8.23;2.20;;;17.60;1.00;;;;;;4719706;30;20130;-85
2023/09/30 10:53:20;;;;;;;5.25;1.98;;;;;;;;;;4720156;30;20052;-85
2023/09/30 10:55:46;;;;;;;7.38;2.05;;;;;;;;;;4734297;30;20052;-84
2023/09/30 10:58:15;;;;;;;6.10;2.10;;;;;;;;;;4689419;30;20045;-84
2023/09/30 11:00:55;;;;;;;6.90;2.10;;;;;;;;;;4694706;30;20137;-83
2023/09/30 11:03:24;;;;;;;10.18;2.42;;;;;;;;;;4735338;30;20056;-84
2023/09/30 11:05:54;;;;;;;3.00;1.90;;;;;;;;;;4719951;30;20048;-84
2023/09/30 11:08:23;;;;;;;11.27;2.13;;;;;;;;;;4719676;30;20515;-85
2023/09/30 11:10:50;;;;;;;8.25;1.85;;;17.70;1.00;;;;;;4719288;30;20064;-86
2023/09/30 11:13:17;;;;;;;5.25;2.08;;;17.50;1.00;;;;;;4723708;30;20115;-83
2023/09/30 11:15:47;;;;;;;11.80;2.83;;;17.50;1.00;;;;;;4673335;30;20104;-85
2023/09/30 11:18:18;;;;;;;9.65;1.80;;;17.40;1.00;;;;;;4703253;30;20057;-83
2023/09/30 11:20:48;;;;;;;6.20;1.85;;;17.30;1.00;;;;;;4701900;30;20083;-86
2023/09/30 11:23:14;;;;;;;5.45;2.08;;;;;;;;;;4702259;30;20111;-85
2023/09/30 11:25:41;;;;;;;5.18;2.35;;;;;;;;;;4702101;30;20152;-85
2023/09/30 11:28:15;;;;;;;6.15;2.15;;;;;;;;;;4689215;30;20084;-85
2023/09/30 11:31:01;;;;;;;6.72;2.15;;;;;;;;;;4704452;30;20102;-86
2023/09/30 11:33:28;;;;;;;11.38;2.10;;;;;;;;;;4718989;30;20156;-83
2023/09/30 11:36:05;;;;;;;5.35;2.47;;;17.40;1.00;;;;;;4718699;30;20065;-84
2023/09/30 11:38:31;;;;;;;9.45;2.10;;;;;;;;;;4718893;30;20525;-86
2023/09/30 11:41:07;;;;;;;5.10;2.08;;;;;;;;;;4712002;30;20053;-84
2023/09/30 11:43:36;;;;;;;6.40;2.00;;;;;;;;;;4701224;30;20105;-83
2023/09/30 11:46:08;;;;;;;14.68;3.90;;;17.50;1.00;;;;;;4687014;30;20061;-83
2023/09/30 11:48:35;;;;;;;5.55;2.08;;;;;;;;;;4686427;30;20092;-83
2023/09/30 11:51:03;;;;;;;5.32;2.25;;;;;;;;;;4700999;30;20143;-84
2023/09/30 11:53:33;;;;;;;7.65;2.90;;;;;;;;;;4696981;30;20059;-84
2023/09/30 11:55:59;;;;;;;11.57;2.53;;;17.40;1.00;;;;;;4732969;30;20083;-84
2023/09/30 11:58:32;;;;;;;9.98;2.00;;;;;;;;;;4718398;30;20044;-83
2023/09/30 12:01:01;;;;;;;10.02;2.28;;;;;;;;;;4708460;30;20037;-84
2023/09/30 12:03:27;;;;;;;7.30;1.85;;;;;;;;;;4714609;30;20060;-83
2023/09/30 12:05:55;;;;;;;4.22;2.58;;;;;;;;;;4733276;30;20049;-83
2023/09/30 12:08:24;;;;;;;6.55;1.75;;;17.80;1.00;;;;;;4717628;30;20052;-83
2023/09/30 12:10:50;;;;;;;5.38;1.75;;;;;;;;;;4708905;30;20116;-82
2023/09/30 12:13:17;;;;;;;9.48;2.10;;;;;;;;;;4701361;30;20053;-81
2023/09/30 12:15:44;;;;;;;7.57;2.40;;;;;;;;;;4732389;30;20102;-83
2023/09/30 12:18:13;;;;;;;6.68;2.05;;;;;;;;;;4717851;30;20062;-84
2023/09/30 12:20:41;;;;;;;14.63;2.40;;;;;;;;;;4703387;30;20055;-82
2023/09/30 12:23:07;;;;;;;6.63;2.05;;;;;;;;;;4717639;30;20071;-82
2023/09/30 12:25:33;;;;;;;4.82;2.38;;;;;;;;;;4703317;30;20269;-81
2023/09/30 12:28:00;;;;;;;6.10;2.03;;;;;;;;;;4717922;30;20476;-82
2023/09/30 12:30:26;;;;;;;5.05;2.40;;;;;;;;;;4703441;30;20143;-81
2023/09/30 12:32:54;;;;;;;7.00;2.00;;;;;;;;;;4688576;30;20044;-81
2023/09/30 12:35:21;;;;;;;8.93;1.92;;;;;;;;;;4703223;30;20118;-81
2023/09/30 12:37:47;;;;;;;7.30;2.63;;;;;;;;;;4717703;30;20165;-82
2023/09/30 12:40:16;;;;;;;6.38;2.13;;;;;;;;;;4704007;30;20049;-86
2023/09/30 12:42:44;;;;;;;7.15;1.40;;;18.20;1.00;;;;;;4691723;30;20091;-85
2023/09/30 12:45:10;;;;;;;4.70;1.88;;;;;;;;;;4709183;30;20050;-82
2023/09/30 12:47:37;;;;;;;5.15;1.80;;;;;;;;;;4701004;30;20068;-85
2023/09/30 12:50:08;;;;;;;3.55;1.83;;;18.10;1.00;;;;;;4686127;30;20436;-82
2023/09/30 12:52:35;;;;;;;6.53;2.30;;;;;;;;;;4686078;30;20586;-81
2023/09/30 12:55:01;;;;;;;5.00;1.60;;;;;;;;;;4709319;30;20045;-82
2023/09/30 12:57:27;;;;;;;4.32;1.85;;;;;;;;;;4717663;30;20060;-82
2023/09/30 12:59:53;;;;;;;4.60;1.55;;;;;;;;;;4733693;30;20049;-83
2023/09/30 13:02:19;;;;;;;8.52;1.92;;;;;;;;;;4721348;30;20048;-84
2023/09/30 13:04:46;;;;;;;8.23;2.03;;;;;;;;;;4735785;30;20087;-84
2023/09/30 13:07:12;;;;;;;6.85;1.90;;;;;;;;;;4726443;30;20095;-83
2023/09/30 13:09:42;;;;;;;2.42;1.25;;;18.20;1.00;;;;;;4719259;30;20061;-82
2023/09/30 13:12:08;;;;;;;3.17;1.50;;;;;;;;;;4707025;30;20053;-82
2023/09/30 13:14:35;;;;;;;6.20;1.75;;;;;;;;;;4735566;30;20525;-83
2023/09/30 13:17:01;;;;;;;5.35;2.28;;;;;;;;;;4733629;30;20045;-85
2023/09/30 13:19:27;;;;;;;7.03;2.20;;;18.50;1.00;;;;;;4720619;30;20136;-82
2023/09/30 13:21:53;;;;;;;5.68;1.65;;;;;;;;;;4720796;30;20143;-82
2023/09/30 13:24:19;;;;;;;8.85;3.05;;;;;;;;;;4713294;30;20045;-81
2023/09/30 13:26:46;;;;;;;8.80;2.55;;;18.60;1.00;;;;;;4696816;30;20140;-82
2023/09/30 13:29:12;;;;;;;3.53;2.10;;;18.70;1.00;;;;;;4720576;30;20059;-82
2023/09/30 13:31:39;;;;;;;7.40;1.88;;;;;;;;;;4735381;30;20088;-85
2023/09/30 13:34:05;;;;;;;5.75;1.60;;;18.70;1.00;;;;;;4734609;30;20123;-83
2023/09/30 13:36:32;;;;;;;5.35;1.52;;;18.50;1.00;;;;;;4720921;30;20178;-82
2023/09/30 13:38:58;;;;;;;7.22;2.13;;;;;;;;;;4720539;30;20048;-81
2023/09/30 13:41:24;;;;;;;8.68;2.33;;;;;;;;;;4704458;30;20065;-84
2023/09/30 13:43:50;;;;;;;4.15;1.88;;;;;;;;;;4689146;30;20048;-85
2023/09/30 13:46:17;;;;;;;3.33;1.88;;;;;;;;;;4734960;30;20055;-83
2023/09/30 13:48:43;;;;;;;7.88;2.05;;;;;;;;;;4713949;30;20071;-83
2023/09/30 13:51:10;;;;;;;6.95;2.03;;;18.70;1.00;;;;;;4702766;30;20080;-81
2023/09/30 13:53:37;;;;;;;6.50;2.30;;;;;;;;;;4703177;30;20061;-84
2023/09/30 13:56:03;;;;;;;8.55;1.80;;;;;;;;;;4688739;30;20146;-82
2023/09/30 13:58:30;;;;;;;7.18;1.80;;;;;;;;;;4703246;30;20191;-82
2023/09/30 14:00:57;;;;;;;4.45;1.73;;;;;;;;;;4688529;30;20049;-85
2023/09/30 14:03:26;;;;;;;6.80;2.40;;;;;;;;;;4688301;30;20115;-83
2023/09/30 14:05:56;;;;;;;6.28;1.67;;;;;;;;;;4688227;30;20049;-82
2023/09/30 14:08:24;;;;;;;9.25;2.80;;;;;;;;;;4702598;30;20552;-84
2023/09/30 14:10:51;;;;;;;5.18;1.73;;;;;;;;;;4706887;30;20060;-82
2023/09/30 14:13:18;;;;;;;5.15;2.20;;;;;;;;;;4719822;30;20049;-84
2023/09/30 14:15:44;;;;;;;6.45;1.73;;;;;;;;;;4734591;30;20139;-81
2023/09/30 14:18:11;;;;;;;6.50;2.25;;;18.90;1.00;;;;;;4731758;30;20522;-85
2023/09/30 14:20:39;;;;;;;2.42;1.52;;;18.80;1.00;;;;;;4702364;30;20573;-83
2023/09/30 14:23:05;;;;;;;6.25;1.75;;;;;;;;;;4679493;30;20044;-84
2023/09/30 14:25:34;;;;;;;4.47;1.65;;;;;;;;;;4719515;30;20143;-83