Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:11;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;5051228;28;20025;-80
2023/12/21 00:02:36;;;;;;;0.52;0.40;;;7.80;99.90;;;;;;5052445;28;20029;-81
2023/12/21 00:05:02;;;;;;;3.00;0.45;;;7.80;99.90;;;;;;5052508;28;20112;-79
2023/12/21 00:07:28;;;;;;;1.60;0.52;;;7.80;99.90;;;;;;5046571;28;20098;-80
2023/12/21 00:09:55;;;;;;;0.50;0.38;;;7.80;99.90;;;;;;5048385;28;20021;-81
2023/12/21 00:12:21;;;;;;;0.40;0.28;;;7.80;99.90;;;;;;5049741;28;20441;-80
2023/12/21 00:14:46;;;;;;;0.63;0.47;;;7.80;99.90;;;;;;5049901;28;20170;-81
2023/12/21 00:17:11;;;;;;;0.55;0.50;;;7.80;99.90;;;;;;5050408;28;20540;-80
2023/12/21 00:19:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5052623;28;20167;-79
2023/12/21 00:22:02;;;;;;;0.32;0.25;;;7.80;99.90;;;;;;5051309;28;20040;-79
2023/12/21 00:24:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5049371;28;20033;-81
2023/12/21 00:26:53;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;5053224;28;20057;-79
2023/12/21 00:29:19;;;;;;;0.63;0.57;;;7.80;99.90;;;;;;5051789;28;20334;-81
2023/12/21 00:31:44;;;;;;;0.52;0.50;;;7.80;99.90;;;;;;5049739;28;20048;-80
2023/12/21 00:34:10;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5051020;28;20380;-80
2023/12/21 00:36:35;;;;;;;0.35;0.30;;;7.80;99.90;;;;;;5059993;28;20040;-79
2023/12/21 00:39:01;;;;;;;1.17;0.40;;;7.80;99.90;;;;;;5049029;28;20095;-80
2023/12/21 00:41:27;;;;;;;0.57;0.55;;;7.80;99.90;;;;;;5049917;28;20047;-80
2023/12/21 00:43:52;;;;;;;0.88;0.50;;;7.80;99.90;;;;;;5047267;28;20037;-78
2023/12/21 00:46:18;;;;;;;0.40;0.25;;;7.90;99.90;;;;;;5050200;28;20543;-80
2023/12/21 00:48:43;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051612;28;20132;-80
2023/12/21 00:51:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5061806;28;20195;-80
2023/12/21 00:53:35;;;;;;;1.25;0.93;;;7.80;99.90;;;;;;5049308;28;20028;-80
2023/12/21 00:56:00;;;;;;;2.78;0.40;;;7.80;99.90;;;;;;5051731;28;20410;-81
2023/12/21 00:58:26;;;;;;;0.22;0.20;;;7.90;99.90;;;;;;5048183;28;20436;-80
2023/12/21 01:00:51;;;;;;;0.38;0.30;;;7.80;99.90;;;;;;5049215;28;20045;-80
2023/12/21 01:03:17;;;;;;;0.47;0.28;;;7.90;99.90;;;;;;5051675;28;20104;-78
2023/12/21 01:05:42;;;;;;;1.38;0.52;;;7.90;99.90;;;;;;5052846;28;20414;-78
2023/12/21 01:08:08;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5049737;28;20051;-80
2023/12/21 01:10:33;;;;;;;1.25;0.60;;;7.90;99.90;;;;;;5046014;28;20109;-80
2023/12/21 01:12:59;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;5047060;28;20150;-80
2023/12/21 01:15:24;;;;;;;1.45;0.40;;;8.00;99.90;;;;;;5049485;28;20108;-80
2023/12/21 01:17:50;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5051194;28;20444;-80
2023/12/21 01:20:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5052790;28;21062;-80
2023/12/21 01:22:41;;;;;;;1.92;0.60;;;8.00;99.90;;;;;;5048286;28;20036;-79
2023/12/21 01:25:07;;;;;;;3.20;0.75;;;8.00;99.90;;;;;;5055263;28;20109;-80
2023/12/21 01:27:32;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5045943;28;20118;-80
2023/12/21 01:29:58;;;;;;;0.57;0.50;;;8.00;99.90;;;;;;5049689;28;20102;-80
2023/12/21 01:32:23;;;;;;;0.65;0.40;;;8.00;99.90;;;;;;5048843;28;20032;-80
2023/12/21 01:34:49;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5050021;28;20496;-81
2023/12/21 01:37:14;;;;;;;1.13;0.43;;;8.00;99.90;;;;;;5050178;28;20033;-79
2023/12/21 01:39:40;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5052471;28;20124;-81
2023/12/21 01:42:05;;;;;;;1.73;0.77;;;8.10;99.90;;;;;;5046944;28;20045;-81
2023/12/21 01:44:31;;;;;;;1.55;0.82;;;8.00;99.90;;;;;;5054076;28;20457;-80
2023/12/21 01:46:56;;;;;;;0.60;0.45;;;8.10;99.90;;;;;;5050685;28;20041;-80
2023/12/21 01:49:23;;;;;;;1.23;0.65;;;8.00;99.90;;;;;;5050276;28;20033;-81
2023/12/21 01:51:49;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5047478;28;20048;-80
2023/12/21 01:54:15;;;;;;;1.15;0.95;;;8.10;99.90;;;;;;5050883;28;20028;-79
2023/12/21 01:56:42;;;;;;;3.70;1.15;;;8.00;99.90;;;;;;5047322;28;20444;-80
2023/12/21 01:59:07;;;;;;;2.50;1.08;;;8.00;99.90;;;;;;5047951;28;20048;-80
2023/12/21 02:01:33;;;;;;;0.73;0.68;;;8.00;99.90;;;;;;5048711;28;20084;-79
2023/12/21 02:03:59;;;;;;;1.08;0.85;;;8.00;99.90;;;;;;5051872;28;20472;-80
2023/12/21 02:06:25;;;;;;;1.90;1.02;;;8.00;99.90;;;;;;5048871;28;20065;-77
2023/12/21 02:08:51;;;;;;;1.38;0.70;;;8.00;99.90;;;;;;5048441;28;20041;-81
2023/12/21 02:11:16;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5042774;28;20045;-80
2023/12/21 02:13:42;;;;;;;0.65;0.52;;;8.10;99.90;;;;;;5051242;28;20128;-77
2023/12/21 02:16:14;;;;;;;3.80;1.08;;;8.10;99.90;;;;;;5054906;28;20055;-79
2023/12/21 02:18:41;;;;;;;1.23;0.50;;;8.00;99.90;;;;;;5044851;28;20036;-80
2023/12/21 02:21:08;;;;;;;0.93;0.45;;;8.00;99.90;;;;;;5046603;28;20051;-80
2023/12/21 02:23:36;;;;;;;2.05;0.60;;;8.00;99.90;;;;;;5046560;28;20025;-79
2023/12/21 02:26:02;;;;;;;0.40;0.38;;;8.00;99.90;;;;;;5052848;28;20021;-76
2023/12/21 02:28:27;;;;;;;3.33;0.70;;;8.00;99.90;;;;;;5047594;28;20234;-81
2023/12/21 02:30:53;;;;;;;1.85;0.55;;;8.00;99.90;;;;;;5045598;28;20036;-80
2023/12/21 02:33:18;;;;;;;1.48;0.93;;;8.00;99.90;;;;;;5049357;28;20103;-79
2023/12/21 02:35:44;;;;;;;2.80;0.75;;;8.00;99.90;;;;;;5049001;28;20037;-80
2023/12/21 02:38:09;;;;;;;0.98;0.60;;;8.00;99.90;;;;;;5047582;28;20095;-75
2023/12/21 02:40:35;;;;;;;2.67;0.85;;;8.00;99.90;;;;;;5046522;28;20041;-80
2023/12/21 02:43:00;;;;;;;1.70;1.00;;;8.00;99.90;;;;;;5043838;28;20032;-80
2023/12/21 02:45:26;;;;;;;2.28;0.80;;;8.00;99.90;;;;;;5048687;28;20127;-79
2023/12/21 02:47:51;;;;;;;1.38;0.70;;;8.00;99.90;;;;;;5044106;28;20036;-76
2023/12/21 02:50:16;;;;;;;2.05;0.80;;;8.00;99.90;;;;;;5047815;28;20131;-80
2023/12/21 02:52:42;;;;;;;1.15;0.52;;;8.00;99.90;;;;;;5045755;28;20412;-80
2023/12/21 02:55:08;;;;;;;1.13;0.50;;;8.00;99.90;;;;;;5045167;28;20036;-79
2023/12/21 02:57:33;;;;;;;0.77;0.55;;;8.00;99.90;;;;;;5047359;28;20381;-80
2023/12/21 02:59:59;;;;;;;0.85;0.52;;;8.00;99.90;;;;;;5045978;28;20123;-81
2023/12/21 03:02:24;;;;;;;2.40;1.00;;;8.10;99.90;;;;;;5048270;28;20039;-80
2023/12/21 03:04:50;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5045665;28;20052;-80
2023/12/21 03:07:15;;;;;;;2.08;0.85;;;8.00;99.90;;;;;;5047462;28;20512;-80
2023/12/21 03:09:41;;;;;;;1.35;0.90;;;8.10;99.90;;;;;;5045644;28;20040;-80
2023/12/21 03:12:07;;;;;;;1.85;1.08;;;8.00;99.90;;;;;;5045798;28;20116;-80
2023/12/21 03:14:32;;;;;;;1.95;0.65;;;8.00;99.90;;;;;;5041046;28;20056;-79
2023/12/21 03:16:57;;;;;;;1.92;0.82;;;8.00;99.90;;;;;;5048073;28;20028;-80
2023/12/21 03:19:23;;;;;;;2.83;0.95;;;8.00;99.90;;;;;;5046134;28;20492;-78
2023/12/21 03:21:48;;;;;;;2.42;0.90;;;8.10;99.90;;;;;;5048764;28;20036;-80
2023/12/21 03:24:14;;;;;;;1.05;0.70;;;8.10;99.90;;;;;;5046622;28;20227;-79
2023/12/21 03:26:39;;;;;;;2.50;0.60;;;8.10;99.90;;;;;;5043212;28;20166;-81
2023/12/21 03:29:06;;;;;;;2.75;1.10;;;8.10;99.90;;;;;;5044166;28;20440;-81
2023/12/21 03:31:32;;;;;;;1.70;1.02;;;8.10;99.90;;;;;;5045169;28;20132;-80
2023/12/21 03:33:57;;;;;;;3.22;1.10;;;8.10;99.90;;;;;;5047488;28;20168;-80
2023/12/21 03:36:23;;;;;;;3.63;1.13;;;8.10;99.90;;;;;;5047728;28;20021;-80
2023/12/21 03:38:48;;;;;;;3.83;1.70;;;8.10;99.90;;;;;;5046534;28;20129;-80
2023/12/21 03:41:14;;;;;;;3.15;2.08;;;8.10;99.90;;;;;;5047713;28;20438;-80
2023/12/21 03:43:39;;;;;;;2.83;1.42;;;8.00;99.90;;;;;;5044682;28;20041;-78
2023/12/21 03:46:09;;;;;;;2.75;1.75;;;8.10;99.90;;;;;;5053058;28;20080;-81
2023/12/21 03:48:35;;;;;;;4.38;1.73;;;8.10;99.90;;;;;;5045060;28;20040;-81
2023/12/21 03:51:00;;;;;;;3.10;1.63;;;8.10;99.90;;;;;;5045642;28;20051;-80
2023/12/21 03:53:26;;;;;;;3.55;1.65;;;8.10;99.90;;;;;;5045163;28;20105;-80
2023/12/21 03:55:51;;;;;;;2.85;1.65;;;8.00;99.90;;;;;;5041780;28;20037;-77
2023/12/21 03:58:17;;;;;;;3.80;1.83;;;8.00;99.90;;;;;;5044218;28;20045;-79
2023/12/21 04:00:42;;;;;;;4.20;2.35;;;8.10;99.90;;;;;;5046400;28;20380;-80
2023/12/21 04:03:08;;;;;;;3.47;1.83;;;8.10;99.90;;;;;;5047739;28;20443;-78
2023/12/21 04:05:33;;;;;;;3.60;1.88;;;8.10;99.90;;;;;;5044382;28;20087;-76
2023/12/21 04:07:58;;;;;;;3.95;2.20;;;8.10;99.90;;;;;;5046763;28;20047;-79
2023/12/21 04:10:24;;;;;;;3.55;2.17;;;8.10;99.90;;;;;;5046123;28;20029;-80
2023/12/21 04:12:49;;;;;;;2.92;1.48;;;8.10;99.90;;;;;;5042982;28;20086;-80
2023/12/21 04:15:16;;;;;;;3.53;1.60;;;8.10;99.90;;;;;;5045879;28;20037;-79
2023/12/21 04:17:42;;;;;;;4.03;1.67;;;8.10;99.90;;;;;;5045698;28;20033;-80
2023/12/21 04:20:09;;;;;;;4.65;1.45;;;8.10;99.90;;;;;;5044529;28;20167;-80
2023/12/21 04:22:34;;;;;;;3.33;1.60;;;8.10;99.90;;;;;;5044071;28;20025;-80
2023/12/21 04:25:00;;;;;;;5.68;2.13;;;8.10;99.90;;;;;;5045618;28;20033;-79
2023/12/21 04:27:25;;;;;;;3.00;1.27;;;8.10;99.90;;;;;;5045841;28;20422;-79
2023/12/21 04:29:52;;;;;;;2.03;1.20;;;8.10;99.90;;;;;;5044450;28;20056;-80
2023/12/21 04:32:17;;;;;;;3.22;1.27;;;8.10;99.90;;;;;;5051507;28;20053;-80
2023/12/21 04:34:43;;;;;;;2.85;1.42;;;8.10;99.90;;;;;;5045382;28;20130;-78
2023/12/21 04:37:08;;;;;;;2.53;1.48;;;8.10;99.90;;;;;;5050994;28;20059;-80
2023/12/21 04:39:34;;;;;;;4.35;1.70;;;8.10;99.90;;;;;;5050006;28;20109;-79
2023/12/21 04:42:00;;;;;;;1.75;1.17;;;8.10;99.90;;;;;;5053882;28;20472;-75
2023/12/21 04:44:25;;;;;;;2.88;1.45;;;8.10;99.90;;;;;;5049629;28;20041;-80
2023/12/21 04:46:51;;;;;;;2.55;1.30;;;8.10;99.90;;;;;;5039793;28;20055;-81
2023/12/21 04:49:19;;;;;;;3.47;1.83;;;8.10;99.90;;;;;;5040222;28;20091;-80
2023/12/21 04:51:45;;;;;;;2.00;1.00;;;8.10;99.90;;;;;;5043893;28;20028;-80
2023/12/21 04:54:11;;;;;;;2.72;1.38;;;8.10;99.90;;;;;;5033475;28;20021;-81
2023/12/21 04:56:41;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5049060;28;20333;-80
2023/12/21 04:59:07;;;;;;;2.60;1.13;;;8.10;99.90;;;;;;5048345;28;20434;-79
2023/12/21 05:01:32;;;;;;;1.27;0.80;;;8.10;99.90;;;;;;5045749;28;20037;-80
2023/12/21 05:03:58;;;;;;;1.25;0.80;;;8.10;99.90;;;;;;5045962;28;20034;-80
2023/12/21 05:06:24;;;;;;;1.75;1.02;;;8.10;99.90;;;;;;5043353;28;20426;-80
2023/12/21 05:08:50;;;;;;;2.17;1.17;;;8.10;99.90;;;;;;5047741;28;20053;-81
2023/12/21 05:11:15;;;;;;;2.88;1.38;;;8.10;99.90;;;;;;5039425;28;20025;-80
2023/12/21 05:13:40;;;;;;;2.50;1.33;;;8.10;99.90;;;;;;5043591;28;20029;-76
2023/12/21 05:16:06;;;;;;;2.45;1.23;;;8.10;99.90;;;;;;5054882;28;20025;-81
2023/12/21 05:18:32;;;;;;;2.35;1.20;;;8.10;99.90;;;;;;5049439;28;20139;-81
2023/12/21 05:20:57;;;;;;;2.67;1.20;;;8.10;99.90;;;;;;5048505;28;20494;-81
2023/12/21 05:23:23;;;;;;;2.15;1.20;;;8.10;99.90;;;;;;5046788;28;20070;-78
2023/12/21 05:25:48;;;;;;;2.08;1.15;;;8.10;99.90;;;;;;5048183;28;20143;-80
2023/12/21 05:28:13;;;;;;;1.75;0.82;;;8.10;99.90;;;;;;5040286;28;20394;-75
2023/12/21 05:30:39;;;;;;;2.58;0.70;;;8.10;99.90;;;;;;5042508;28;20138;-75
2023/12/21 05:33:05;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5049415;28;20060;-75
2023/12/21 05:35:30;;;;;;;3.15;0.68;;;8.10;99.90;;;;;;5049170;28;20029;-75
2023/12/21 05:37:55;;;;;;;1.17;0.65;;;8.10;99.90;;;;;;5043393;28;20039;-75
2023/12/21 05:40:22;;;;;;;1.73;0.85;;;8.00;99.90;;;;;;5049043;28;20472;-75
2023/12/21 05:42:48;;;;;;;1.23;0.70;;;8.00;99.90;;;;;;5042006;28;20123;-74
2023/12/21 05:45:13;;;;;;;1.27;0.90;;;8.10;99.90;;;;;;5053925;28;20033;-74
2023/12/21 05:47:39;;;;;;;2.85;1.00;;;8.00;99.90;;;;;;5053163;28;20032;-75
2023/12/21 05:50:05;;;;;;;1.23;0.80;;;8.00;99.90;;;;;;5042598;28;20036;-74
2023/12/21 05:52:30;;;;;;;0.65;0.47;;;8.10;99.90;;;;;;5044493;28;20075;-75
2023/12/21 05:54:56;;;;;;;2.10;1.02;;;8.00;99.90;;;;;;5039295;28;20060;-72
2023/12/21 05:57:21;;;;;;;1.05;0.60;;;8.00;99.90;;;;;;5047138;28;20074;-73
2023/12/21 05:59:47;;;;;;;4.07;0.70;;;8.00;99.90;;;;;;5041456;28;20035;-73
2023/12/21 06:02:12;;;;;;;1.42;0.70;;;8.10;99.90;;;;;;5045769;28;20057;-72
2023/12/21 06:04:38;;;;;;;1.33;0.57;;;8.00;99.90;;;;;;5050109;28;20364;-73
2023/12/21 06:07:03;;;;;;;0.98;0.60;;;8.00;99.90;;;;;;5041833;28;20025;-73
2023/12/21 06:09:29;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5046518;28;20136;-71
2023/12/21 06:11:54;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5042327;28;20044;-76
2023/12/21 06:14:20;;;;;;;1.02;0.45;;;8.10;99.90;;;;;;5045457;28;20040;-76
2023/12/21 06:16:46;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5047151;28;20104;-76
2023/12/21 06:19:11;;;;;;;0.52;0.47;;;8.10;99.90;;;;;;5047892;28;20434;-75
2023/12/21 06:21:37;;;;;;;0.75;0.57;;;8.10;99.90;;;;;;5053593;28;20024;-74
2023/12/21 06:24:03;;;;;;;1.40;0.57;;;8.10;99.90;;;;;;5043730;28;20341;-73
2023/12/21 06:26:29;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;5044335;28;20073;-73
2023/12/21 06:28:54;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5039627;28;20037;-74
2023/12/21 06:31:20;;;;;;;0.45;0.40;;;8.10;99.90;;;;;;5046000;28;20056;-73
2023/12/21 06:33:48;;;;;;;1.15;0.60;;;8.10;99.90;;;;;;5053943;28;20471;-73
2023/12/21 06:36:14;;;;;;;0.45;0.40;;;8.10;99.90;;;;;;5035189;28;20120;-73
2023/12/21 06:38:40;;;;;;;1.33;0.60;;;8.10;99.90;;;;;;5038629;28;20048;-73
2023/12/21 06:41:05;;;;;;;1.08;0.60;;;8.10;99.90;;;;;;5063463;28;20445;-75
2023/12/21 06:43:31;;;;;;;0.25;0.20;;;8.10;99.90;;;;;;5049947;28;20033;-75
2023/12/21 06:45:57;;;;;;;0.75;0.50;;;8.10;99.90;;;;;;5055900;28;20025;-78
2023/12/21 06:48:23;;;;;;;2.47;0.43;;;8.20;99.90;;;;;;5043535;28;20041;-75
2023/12/21 06:50:48;;;;;;;1.25;0.70;;;8.10;99.90;;;;;;5049424;28;20479;-74
2023/12/21 06:53:15;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5042424;28;20473;-74
2023/12/21 06:55:44;;;;;;;0.93;0.70;;;8.10;99.90;;;;;;5049259;28;20051;-77
2023/12/21 06:58:09;;;;;;;0.65;0.40;;;8.10;99.90;;;;;;5043704;28;20036;-77
2023/12/21 07:00:35;;;;;;;0.80;0.57;;;8.20;99.90;;;;;;5052866;28;20413;-76
2023/12/21 07:03:01;;;;;;;1.27;0.28;;;8.10;99.90;;;;;;5047494;28;20362;-75
2023/12/21 07:05:26;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;5043138;28;20201;-78
2023/12/21 07:07:54;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5043429;28;20618;-74
2023/12/21 07:10:20;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5044888;28;20159;-74
2023/12/21 07:12:46;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5044909;28;20108;-74
2023/12/21 07:15:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5042519;28;20033;-74
2023/12/21 07:17:37;;;;;;;0.57;0.38;;;8.20;99.90;;;;;;5048056;28;20335;-76
2023/12/21 07:20:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049044;28;20042;-74
2023/12/21 07:22:29;;;;;;;0.95;0.52;;;8.20;99.90;;;;;;5048232;28;20125;-76
2023/12/21 07:24:54;;;;;;;0.40;0.28;;;8.20;99.90;;;;;;5044920;28;20099;-75
2023/12/21 07:27:20;;;;;;;0.22;0.20;;;8.20;99.90;;;;;;5046622;28;20099;-72
2023/12/21 07:29:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5045267;28;20053;-72
2023/12/21 07:32:11;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5048013;28;20322;-72
2023/12/21 07:34:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5046136;28;20347;-71
2023/12/21 07:37:02;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053871;28;20108;-76
2023/12/21 07:39:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5045093;28;20102;-74
2023/12/21 07:41:53;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5044909;28;20025;-75
2023/12/21 07:44:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046596;28;20503;-74
2023/12/21 07:46:44;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5039832;28;20029;-75
2023/12/21 07:49:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5050947;28;20398;-76
2023/12/21 07:51:35;;;;;;;0.52;0.30;;;8.20;99.90;;;;;;5044581;28;20047;-76
2023/12/21 07:54:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5042546;28;20036;-75
2023/12/21 07:56:25;;;;;;;0.55;0.38;;;8.20;99.90;;;;;;5048986;28;20501;-73
2023/12/21 07:58:51;;;;;;;1.00;0.25;;;8.20;99.90;;;;;;5042842;28;20104;-75
2023/12/21 08:01:16;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5047068;28;20032;-76
2023/12/21 08:03:42;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5044732;28;20025;-75
2023/12/21 08:06:08;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;5048942;28;20032;-75
2023/12/21 08:08:33;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;5049743;28;20048;-75
2023/12/21 08:10:59;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5052663;28;20037;-76
2023/12/21 08:13:25;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5045994;28;20346;-76
2023/12/21 08:15:51;;;;;;;0.52;0.30;;;8.30;99.90;;;;;;5049603;28;20048;-76
2023/12/21 08:18:17;;;;;;;0.43;0.40;;;8.30;99.90;;;;;;5050545;28;20429;-78
2023/12/21 08:20:42;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5048650;28;20144;-77
2023/12/21 08:23:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049866;28;20029;-74
2023/12/21 08:25:34;;;;;;;0.45;0.32;;;8.30;99.90;;;;;;5050549;28;20122;-82
2023/12/21 08:27:59;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5046047;28;20072;-76
2023/12/21 08:30:25;;;;;;;0.32;0.30;;;8.30;99.90;;;;;;5047347;28;20033;-76
2023/12/21 08:32:50;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5048759;28;20037;-75
2023/12/21 08:35:17;;;;;;;0.63;0.40;;;8.30;99.90;;;;;;5048129;28;20166;-76
2023/12/21 08:37:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5054561;28;20857;-76
2023/12/21 08:40:08;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5049385;28;20029;-77
2023/12/21 08:42:34;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5046852;28;20440;-76
2023/12/21 08:45:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5044841;28;20041;-75
2023/12/21 08:47:29;;;;;;;0.45;0.43;;;8.40;99.90;;;;;;5044322;28;20107;-77
2023/12/21 08:49:55;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5048455;28;20123;-78
2023/12/21 08:52:21;;;;;;;0.60;0.32;;;8.50;99.90;;;;;;5046623;28;20068;-78
2023/12/21 08:54:46;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5043216;28;20037;-77
2023/12/21 08:57:12;;;;;;;0.63;0.28;;;8.50;99.90;;;;;;5047331;28;20159;-77
2023/12/21 08:59:37;;;;;;;0.93;0.50;;;8.50;99.90;;;;;;5041285;28;20037;-78
2023/12/21 09:02:03;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5049734;28;20025;-74
2023/12/21 09:04:28;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5046881;28;20328;-76
2023/12/21 09:06:54;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5048046;28;20075;-77
2023/12/21 09:09:19;;;;;;;0.75;0.50;;;8.50;99.90;;;;;;5048283;28;20107;-79
2023/12/21 09:11:45;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5047614;28;20079;-78
2023/12/21 09:14:11;;;;;;;0.55;0.40;;;8.40;99.90;;;;;;5049853;28;20024;-76
2023/12/21 09:16:36;;;;;;;0.88;0.65;;;8.40;99.90;;;;;;5049625;28;20212;-76
2023/12/21 09:19:02;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5050986;28;20091;-77
2023/12/21 09:21:28;;;;;;;0.63;0.50;;;8.40;99.90;;;;;;5046663;28;20045;-77
2023/12/21 09:23:53;;;;;;;0.45;0.40;;;8.50;99.90;;;;;;5052144;28;20097;-77
2023/12/21 09:26:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5051738;28;20088;-77
2023/12/21 09:28:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5045984;28;20039;-77
2023/12/21 09:31:10;;;;;;;1.77;1.13;;;8.50;99.90;;;;;;5045979;28;20148;-82
2023/12/21 09:33:38;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;5048024;28;20187;-86
2023/12/21 09:36:04;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;5052931;28;20358;-75
2023/12/21 09:38:31;;;;;;;0.38;0.35;;;8.50;99.90;;;;;;5049148;28;20098;-75
2023/12/21 09:40:57;;;;;;;0.57;0.47;;;8.60;99.90;;;;;;5049866;28;20102;-76
2023/12/21 09:43:23;;;;;;;0.80;0.32;;;8.60;99.90;;;;;;5045271;28;20453;-84
2023/12/21 09:45:52;;;;;;;0.75;0.43;;;8.60;99.90;;;;;;5050746;28;20051;-75
2023/12/21 09:48:20;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5048810;28;20065;-81
2023/12/21 09:50:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5048287;28;20036;-81
2023/12/21 09:53:15;;;;;;;2.05;0.57;;;8.60;99.90;;;;;;5046233;28;20045;-81
2023/12/21 09:55:42;;;;;;;0.65;0.47;;;8.60;99.90;;;;;;5050532;28;20029;-84
2023/12/21 09:58:12;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5047578;28;20036;-87
2023/12/21 10:00:40;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5047482;28;20029;-75
2023/12/21 10:03:06;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5048836;28;20109;-75
2023/12/21 10:05:32;;;;;;;0.82;0.38;;;8.70;99.90;;;;;;5045388;28;20029;-72
2023/12/21 10:07:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5047441;28;20047;-73
2023/12/21 10:10:25;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5046381;28;20025;-83
2023/12/21 10:12:51;;;;;;;1.33;0.85;;;8.70;99.90;;;;;;5045473;28;20082;-80
2023/12/21 10:15:17;;;;;;;1.30;0.52;;;8.70;99.90;;;;;;5048091;28;20435;-78
2023/12/21 10:17:43;;;;;;;0.55;0.30;;;8.70;99.90;;;;;;5042649;28;20033;-79
2023/12/21 10:20:12;;;;;;;5.00;1.65;;;8.70;99.90;;;;;;5047021;28;20357;-71
2023/12/21 10:22:41;;;;;;;0.75;0.40;;;8.70;99.90;;;;;;5040355;28;20413;-76
2023/12/21 10:25:08;;;;;;;1.02;0.63;;;8.70;99.90;;;;;;5038239;28;20450;-73
2023/12/21 10:27:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5046349;28;20056;-74
2023/12/21 10:29:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5046466;28;20386;-74
2023/12/21 10:32:25;;;;;;;0.45;0.28;;;8.70;99.90;;;;;;5046643;28;20075;-73
2023/12/21 10:34:53;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5049318;28;20040;-75
2023/12/21 10:37:20;;;;;;;0.52;0.35;;;8.70;99.90;;;;;;5046581;28;20033;-75
2023/12/21 10:39:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5047055;28;20162;-74
2023/12/21 10:42:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036237;28;20045;-74
2023/12/21 10:44:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5044289;28;20040;-72
2023/12/21 10:47:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043442;28;20203;-73
2023/12/21 10:49:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5045129;28;20430;-73
2023/12/21 10:52:11;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5045439;28;20082;-74
2023/12/21 10:54:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5049011;28;20037;-74
2023/12/21 10:57:07;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5041924;28;20040;-74
2023/12/21 10:59:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5046278;28;20055;-72
2023/12/21 11:02:00;;;;;;;0.35;0.28;;;8.80;99.90;;;;;;5041324;28;20498;-73
2023/12/21 11:04:28;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5047045;28;20049;-73
2023/12/21 11:06:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5043047;28;20109;-73
2023/12/21 11:09:22;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5045691;28;20131;-74
2023/12/21 11:11:48;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5045260;28;20086;-73
2023/12/21 11:14:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5042850;28;20017;-73
2023/12/21 11:16:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5042287;28;20382;-73
2023/12/21 11:19:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053486;28;20422;-73
2023/12/21 11:21:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5044342;28;20083;-73
2023/12/21 11:24:21;;;;;;;0.40;0.22;;;8.90;99.90;;;;;;5044672;28;20032;-73
2023/12/21 11:26:48;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5048786;28;20037;-73
2023/12/21 11:29:14;;;;;;;0.20;0.13;;;8.90;99.90;;;;;;5047761;28;20033;-73
2023/12/21 11:31:41;;;;;;;0.20;0.17;;;8.90;99.90;;;;;;5046006;28;20029;-73
2023/12/21 11:34:14;;;;;;;0.47;0.20;;;8.90;99.90;;;;;;5046996;28;20114;-73
2023/12/21 11:36:40;;;;;;;0.17;0.10;;;9.00;99.90;;;;;;5046120;28;20067;-73
2023/12/21 11:39:12;;;;;;;0.45;0.30;;;9.00;99.90;;;;;;5042591;28;20033;-73
2023/12/21 11:41:49;;;;;;;0.95;0.38;;;9.00;99.90;;;;;;5041662;28;20424;-72
2023/12/21 11:44:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5042642;28;20036;-72
2023/12/21 11:46:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5043892;28;20452;-73
2023/12/21 11:49:09;;;;;;;0.40;0.25;;;9.10;99.90;;;;;;5042451;28;20069;-72
2023/12/21 11:51:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5043757;28;20386;-78
2023/12/21 11:54:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042685;28;20025;-70
2023/12/21 11:56:43;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5043405;28;20074;-69
2023/12/21 11:59:10;;;;;;;0.55;0.43;;;9.30;99.90;;;;;;5044366;28;20037;-70
2023/12/21 12:01:37;;;;;;;0.38;0.20;;;9.40;99.90;;;;;;5048931;28;20033;-70
2023/12/21 12:04:05;;;;;;;1.13;0.30;;;9.40;99.90;;;;;;5041269;28;20035;-70
2023/12/21 12:06:32;;;;;;;0.98;0.40;;;9.10;99.90;;;;;;5045078;28;20029;-69
2023/12/21 12:08:58;;;;;;;3.67;0.40;;;8.90;99.80;;;;;;5048917;28;20344;-70
2023/12/21 12:11:24;;;;;;;0.40;0.20;;;8.60;98.90;;;;;;5041564;28;20045;-72
2023/12/21 12:13:50;;;;;;;0.70;0.30;;;8.40;98.30;;;;;;5036504;28;20140;-73
2023/12/21 12:16:17;;;;;;;1.88;0.55;;;8.30;99.00;;;;;;5046082;28;20124;-72
2023/12/21 12:18:43;;;;;;;0.63;0.30;;;8.20;99.00;;;;;;5040562;28;20049;-70
2023/12/21 12:21:08;;;;;;;1.55;0.17;;;8.10;98.70;;;;;;5045031;28;20044;-71
2023/12/21 12:23:34;;;;;;;0.63;0.30;;;8.10;99.10;;;;;;5041918;28;20453;-70
2023/12/21 12:25:59;;;;;;;2.03;1.20;;;8.00;99.50;;;;;;5046919;28;20044;-71
2023/12/21 12:28:25;;;;;;;0.88;0.38;;;7.90;99.80;;;;;;5038272;28;20064;-72
2023/12/21 12:30:54;;;;;;;0.10;0.10;;;7.50;98.20;;;;;;5039545;28;20428;-70
2023/12/21 12:33:19;;;;;;;0.13;0.10;;;7.10;98.70;;;;;;5042062;28;20025;-76
2023/12/21 12:35:48;;;;;;;2.60;0.10;;;6.90;98.80;;;;;;5044464;28;20040;-72
2023/12/21 12:38:14;;;;;;;0.30;0.15;;;6.80;98.90;;;;;;5039718;28;20041;-70
2023/12/21 12:40:40;;;;;;;0.65;0.43;;;6.70;99.50;;;;;;5046356;28;20372;-71
2023/12/21 12:43:06;;;;;;;0.10;0.10;;;6.60;99.50;;;;;;5044217;28;20392;-72
2023/12/21 12:45:32;;;;;;;0.10;0.10;;;6.60;99.80;;;;;;5046465;28;20438;-73
2023/12/21 12:47:58;;;;;;;0.25;0.22;;;6.60;99.60;;;;;;5043099;28;20203;-74
2023/12/21 12:50:26;;;;;;;0.25;0.20;;;6.60;99.60;;;;;;5044688;28;20136;-75