Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:08;;;;;;;2.97;2.67;;;;;;;;;;6220904;23;20008;-88
2023/08/27 00:03:34;;;;;;;3.30;3.00;;;;;;;;;;6216750;23;20016;-89
2023/08/27 00:06:00;;;;;;;3.42;2.67;;;;;;;;;;6213870;23;20012;-87
2023/08/27 00:08:26;;;;;;;4.25;2.53;;;;;;;;;;6214327;23;20023;-88
2023/08/27 00:10:57;;;;;;;3.88;2.72;;;;;;;;;;6214178;23;20016;-88
2023/08/27 00:13:23;;;;;;;2.83;2.53;;;;;;;;;;6213692;23;20022;-88
2023/08/27 00:15:49;;;;;;;3.63;2.78;;;;;;;;;;6239475;23;20008;-87
2023/08/27 00:18:15;;;;;;;3.22;2.80;;;;;;;;;;6240477;23;20047;-88
2023/08/27 00:20:41;;;;;;;2.70;2.50;;;;;;;;;;6214157;23;20464;-88
2023/08/27 00:23:11;;;;;;;3.65;2.70;;;;;;;;;;6213364;23;20449;-88
2023/08/27 00:25:37;;;;;;;3.45;3.15;;;;;;;;;;6242037;23;20089;-89
2023/08/27 00:28:04;;;;;;;2.72;2.53;;;;;;;;;;6213806;23;20047;-88
2023/08/27 00:30:30;;;;;;;2.78;2.58;;;;;;;;;;6213671;23;20012;-88
2023/08/27 00:32:56;;;;;;;4.18;3.13;;;;;;;;;;6213833;23;20008;-88
2023/08/27 00:35:22;;;;;;;3.75;2.83;;;;;;;;;;6214387;23;20008;-88
2023/08/27 00:37:48;;;;;;;3.63;2.83;;;;;;;;;;6189862;23;20068;-88
2023/08/27 00:40:14;;;;;;;4.80;2.67;;;;;;;;;;6189215;23;20024;-88
2023/08/27 00:42:40;;;;;;;3.45;3.15;;;;;;;;;;6214858;23;20012;-89
2023/08/27 00:45:06;;;;;;;3.25;2.92;;;;;;;;;;6213427;23;20054;-89
2023/08/27 00:47:35;;;;;;;3.85;2.72;;;;;;;;;;6241065;23;20125;-88
2023/08/27 00:50:01;;;;;;;4.10;3.17;;;;;;;;;;6213877;23;20438;-89
2023/08/27 00:52:27;;;;;;;3.92;2.88;;;;;;;;;;6214195;23;20012;-88
2023/08/27 00:54:55;;;;;;;3.15;2.53;;;;;;;;;;6214805;23;20023;-88
2023/08/27 00:57:21;;;;;;;4.80;3.05;;;;;;;;;;6214180;23;20020;-89
2023/08/27 00:59:48;;;;;;;4.68;2.97;;;;;;;;;;6241129;23;20012;-88
2023/08/27 01:02:15;;;;;;;3.17;2.88;;;;;;;;;;6240004;23;20405;-88
2023/08/27 01:04:41;;;;;;;3.40;2.83;;;;;;;;;;6214693;23;20079;-89
2023/08/27 01:07:27;;;;;;;4.38;3.00;;;;;;;;;;6241185;23;20012;-88
2023/08/27 01:10:11;;;;;;;3.28;2.97;;;;;;;;;;6214399;23;20016;-89
2023/08/27 01:12:48;;;;;;;3.20;2.70;;;;;;;;;;6214839;23;20374;-88
2023/08/27 01:15:16;;;;;;;4.07;3.00;;;;;;;;;;6214301;23;20352;-89
2023/08/27 01:17:43;;;;;;;3.50;3.20;;;;;;;;;;6213518;23;20023;-88
2023/08/27 01:20:09;;;;;;;3.30;3.00;;;;;;;;;;6240687;23;20012;-89
2023/08/27 01:22:35;;;;;;;3.58;3.20;;;;;;;;;;6241728;23;20012;-89
2023/08/27 01:25:02;;;;;;;4.65;3.40;;;;;;;;;;6214397;23;20023;-88
2023/08/27 01:27:30;;;;;;;3.97;3.10;;;;;;;;;;6215486;23;20070;-89
2023/08/27 01:30:02;;;;;;;3.75;3.08;;;;;;;;;;6242421;23;20016;-88
2023/08/27 01:32:33;;;;;;;3.28;2.95;;;;;;;;;;6243202;23;20337;-88
2023/08/27 01:35:00;;;;;;;4.55;3.22;;;;;;;;;;6242837;23;20070;-89
2023/08/27 01:37:26;;;;;;;4.10;3.30;;;;;;;;;;6215941;23;20019;-89
2023/08/27 01:39:58;;;;;;;3.72;3.38;;;;;;;;;;6216143;23;20134;-89
2023/08/27 01:42:24;;;;;;;3.90;3.28;;;;;;;;;;6215325;23;20044;-89
2023/08/27 01:44:50;;;;;;;4.63;3.70;;;;;;;;;;6215955;23;20142;-89
2023/08/27 01:47:17;;;;;;;3.80;3.13;;;;;;;;;;6215774;23;20315;-89
2023/08/27 01:49:43;;;;;;;4.55;3.40;;;;;;;;;;6216126;23;20020;-88
2023/08/27 01:52:09;;;;;;;3.80;3.38;;;;;;;;;;6241715;23;20505;-88
2023/08/27 01:54:35;;;;;;;3.85;3.42;;;;;;;;;;6216309;23;20388;-89
2023/08/27 01:57:03;;;;;;;3.60;3.03;;;;;;;;;;6214396;23;20464;-89
2023/08/27 01:59:29;;;;;;;4.82;3.20;;;;;;;;;;6217343;23;20188;-88
2023/08/27 02:01:55;;;;;;;3.53;3.08;;;;;;;;;;6249573;23;20009;-88
2023/08/27 02:04:21;;;;;;;6.53;3.67;;;;;;;;;;6242743;23;20082;-89
2023/08/27 02:06:47;;;;;;;3.58;3.28;;;;;;;;;;6215933;23;20480;-89
2023/08/27 02:09:13;;;;;;;3.40;3.10;;;;;;;;;;6214470;23;20059;-88
2023/08/27 02:11:39;;;;;;;4.03;3.63;;;;;;;;;;6242338;23;20016;-89
2023/08/27 02:14:05;;;;;;;3.45;3.15;;;;;;;;;;6214135;23;20345;-88
2023/08/27 02:16:31;;;;;;;4.28;3.22;;;;;;;;;;6214515;23;20016;-89
2023/08/27 02:18:57;;;;;;;4.82;3.53;;;;;;;;;;6214974;23;20042;-89
2023/08/27 02:21:23;;;;;;;4.07;3.67;;;;;;;;;;6215243;23;20058;-89
2023/08/27 02:23:49;;;;;;;3.92;3.38;;;;;;;;;;6242309;23;20329;-88
2023/08/27 02:26:15;;;;;;;4.43;3.63;;;;;;;;;;6214734;23;20049;-88
2023/08/27 02:28:41;;;;;;;3.72;3.38;;;;;;;;;;6216110;23;20453;-89
2023/08/27 02:31:08;;;;;;;5.45;3.53;;;;;;;;;;6214959;23;20020;-88
2023/08/27 02:33:34;;;;;;;3.85;3.42;;;;;;;;;;6215998;23;20011;-89
2023/08/27 02:36:00;;;;;;;4.07;3.67;;;;;;;;;;6242078;23;20012;-89
2023/08/27 02:38:26;;;;;;;3.60;3.30;;;;;;;;;;6215190;23;20443;-88
2023/08/27 02:40:52;;;;;;;3.67;3.00;;;;;;;;;;6215015;23;20019;-89
2023/08/27 02:43:18;;;;;;;4.78;3.38;;;;;;;;;;6214904;23;20012;-89
2023/08/27 02:45:45;;;;;;;4.22;3.15;;;;;;;;;;6215658;23;20019;-89
2023/08/27 02:48:12;;;;;;;4.53;3.53;;;;;;;;;;6241300;23;20019;-89
2023/08/27 02:50:38;;;;;;;3.80;3.35;;;;;;;;;;6242724;23;20017;-89
2023/08/27 02:53:05;;;;;;;3.60;3.10;;;;;;;;;;6214680;23;20023;-88
2023/08/27 02:55:33;;;;;;;3.80;3.08;;;;;;;;;;6214078;23;20047;-89
2023/08/27 02:58:00;;;;;;;4.03;3.63;;;;;;;;;;6214558;23;20034;-88
2023/08/27 03:00:26;;;;;;;5.00;3.50;;;;;;;;;;6214342;23;20008;-88
2023/08/27 03:02:52;;;;;;;6.07;3.72;;;;;;;;;;6242009;23;20028;-88
2023/08/27 03:05:18;;;;;;;3.35;3.05;;;;;;;;;;6188970;23;20012;-87
2023/08/27 03:07:45;;;;;;;4.55;3.80;;;;;;;;;;6214014;23;20024;-88
2023/08/27 03:10:11;;;;;;;3.80;3.38;;;;;;;;;;6212858;23;20073;-89
2023/08/27 03:12:37;;;;;;;3.88;3.38;;;;;;;;;;6214132;23;20059;-88
2023/08/27 03:15:03;;;;;;;5.13;3.13;;;;;;;;;;6213702;23;20016;-89
2023/08/27 03:17:29;;;;;;;3.92;3.05;;;;;;;;;;6189564;23;20078;-89
2023/08/27 03:19:55;;;;;;;4.72;3.63;;;;;;;;;;6241857;23;20016;-88
2023/08/27 03:22:21;;;;;;;4.35;3.42;;;;;;;;;;6214421;23;20015;-88
2023/08/27 03:24:47;;;;;;;5.38;3.55;;;;;;;;;;6214596;23;20341;-88
2023/08/27 03:27:13;;;;;;;3.55;3.25;;;;;;;;;;6242029;23;20338;-87
2023/08/27 03:29:39;;;;;;;3.47;3.17;;;;;;;;;;6214941;23;20496;-87
2023/08/27 03:32:06;;;;;;;4.10;3.20;;;;;;;;;;6214975;23;20018;-89
2023/08/27 03:34:32;;;;;;;4.35;3.20;;;;;;;;;;6241801;23;20016;-87
2023/08/27 03:36:58;;;;;;;3.67;3.35;;;;;;;;;;6214673;23;20012;-87
2023/08/27 03:39:24;;;;;;;4.90;3.35;;;;;;;;;;6214603;23;20016;-88
2023/08/27 03:41:50;;;;;;;4.55;3.55;;;;;;;;;;6241595;23;20091;-87
2023/08/27 03:44:16;;;;;;;4.72;3.67;;;;;;;;;;6214511;23;20012;-88
2023/08/27 03:46:43;;;;;;;5.05;3.30;;;;;;;;;;6215160;23;20418;-87
2023/08/27 03:49:09;;;;;;;2.90;2.65;;;;;;;;;;6214100;23;20509;-88
2023/08/27 03:51:35;;;;;;;3.42;3.08;;;;;;;;;;6214891;23;20016;-88
2023/08/27 03:54:01;;;;;;;5.28;3.20;;;;;;;;;;6213735;23;20095;-89
2023/08/27 03:56:27;;;;;;;3.40;3.10;;;;;;;;;;6214194;23;20020;-89
2023/08/27 03:58:53;;;;;;;3.60;3.25;;;;;;;;;;6242279;23;20023;-89
2023/08/27 04:01:19;;;;;;;3.85;3.33;;;;;;;;;;6219413;23;20069;-89
2023/08/27 04:03:45;;;;;;;4.30;3.08;;;;;;;;;;6242223;23;20008;-88
2023/08/27 04:06:11;;;;;;;3.80;3.00;;;;;;;;;;6213577;23;20023;-88
2023/08/27 04:08:38;;;;;;;3.63;2.70;;;;;;;;;;6213991;23;20361;-89
2023/08/27 04:11:04;;;;;;;3.03;2.78;;;;;;;;;;6240924;23;20087;-88
2023/08/27 04:13:30;;;;;;;2.97;2.70;;;;;;;;;;6214117;23;20016;-88
2023/08/27 04:16:00;;;;;;;3.70;3.30;;;;;;;;;;6240603;23;20012;-88
2023/08/27 04:18:27;;;;;;;4.50;3.38;;;;;;;;;;6213332;23;20377;-89
2023/08/27 04:20:53;;;;;;;3.08;2.65;;;;;;;;;;6241090;23;20023;-88
2023/08/27 04:23:19;;;;;;;3.53;3.17;;;;;;;;;;6213192;23;20008;-88
2023/08/27 04:25:46;;;;;;;4.32;3.03;;;;;;;;;;6214342;23;20008;-88
2023/08/27 04:28:12;;;;;;;3.47;3.15;;;;;;;;;;6214073;23;20062;-88
2023/08/27 04:30:39;;;;;;;2.95;2.58;;;;;;;;;;6214772;23;20008;-87
2023/08/27 04:33:09;;;;;;;3.67;3.30;;;;;;;;;;6213831;23;20082;-88
2023/08/27 04:35:35;;;;;;;2.83;2.63;;;;;;;;;;6213222;23;20333;-88
2023/08/27 04:38:03;;;;;;;3.80;3.00;;;;;;;;;;6213369;23;20082;-87
2023/08/27 04:40:29;;;;;;;3.38;3.08;;;;;;;;;;6214430;23;20046;-88
2023/08/27 04:42:55;;;;;;;3.70;3.03;;;;;;;;;;6241021;23;20110;-88
2023/08/27 04:45:21;;;;;;;3.28;2.92;;;;;;;;;;6214424;23;20020;-88
2023/08/27 04:47:47;;;;;;;3.85;3.03;;;;;;;;;;6241897;23;20023;-88
2023/08/27 04:50:13;;;;;;;4.40;3.05;;;;;;;;;;6213263;23;20038;-89
2023/08/27 04:52:39;;;;;;;3.90;2.95;;;;;;;;;;6240883;23;20346;-89
2023/08/27 04:55:06;;;;;;;3.53;3.17;;;;;;;;;;6213750;23;20495;-88
2023/08/27 04:57:35;;;;;;;3.78;3.05;;;;;;;;;;6240854;23;20056;-88
2023/08/27 05:00:07;;;;;;;3.00;2.65;;;;;;;;;;6213615;23;20012;-88
2023/08/27 05:02:33;;;;;;;3.40;3.05;;;;;;;;;;6216183;23;20138;-88
2023/08/27 05:04:59;;;;;;;3.55;2.55;;;;;;;;;;6214533;23;20051;-88
2023/08/27 05:07:25;;;;;;;4.63;3.28;;;;;;;;;;6215935;23;20026;-89
2023/08/27 05:09:51;;;;;;;4.03;3.38;;;;;;;;;;6215317;23;20012;-87
2023/08/27 05:12:17;;;;;;;3.70;3.40;;;;;;;;;;6214580;23;20016;-87
2023/08/27 05:14:44;;;;;;;4.10;3.08;;;;;;;;;;6243193;23;20597;-88
2023/08/27 05:17:10;;;;;;;5.05;3.90;;;;;;;;;;6215306;23;20012;-87
2023/08/27 05:19:36;;;;;;;5.03;2.95;;;;;;;;;;6214711;23;20016;-87
2023/08/27 05:22:03;;;;;;;3.50;3.20;;;;;;;;;;6215405;23;20016;-87
2023/08/27 05:24:29;;;;;;;4.05;3.03;;;;;;;;;;6242092;23;20020;-87
2023/08/27 05:26:55;;;;;;;3.40;3.10;;;;;;;;;;6241781;23;20421;-88
2023/08/27 05:29:21;;;;;;;6.28;4.00;;;;;;;;;;6215794;23;20090;-88
2023/08/27 05:31:47;;;;;;;3.60;2.92;;;;;;;;;;6216149;23;20449;-87
2023/08/27 05:34:13;;;;;;;4.80;3.28;;;;;;;;;;6214398;23;20104;-87
2023/08/27 05:36:39;;;;;;;3.80;3.42;;;;;;;;;;6216153;23;20016;-87
2023/08/27 05:39:05;;;;;;;3.78;2.88;;;;;;;;;;6242119;23;20012;-87
2023/08/27 05:41:31;;;;;;;4.93;4.00;;;;;;;;;;6242766;23;20095;-86
2023/08/27 05:43:57;;;;;;;4.40;3.35;;;;;;;;;;6214952;23;20016;-86
2023/08/27 05:46:23;;;;;;;5.60;3.47;;;;;;;;;;6243046;23;20018;-86
2023/08/27 05:48:50;;;;;;;3.50;3.20;;;;;;;;;;6215297;23;20070;-86
2023/08/27 05:51:16;;;;;;;6.25;3.88;;;;;;;;;;6242110;23;20016;-85
2023/08/27 05:53:42;;;;;;;6.32;3.78;;;;;;;;;;6243066;23;20020;-85
2023/08/27 05:56:09;;;;;;;3.97;3.33;;;;;;;;;;6214008;23;20073;-86
2023/08/27 05:58:35;;;;;;;4.15;3.75;;;;;;;;;;6215335;23;20016;-86
2023/08/27 06:01:02;;;;;;;4.28;3.28;;;;;;;;;;6215943;23;20008;-86
2023/08/27 06:03:28;;;;;;;3.75;3.17;;;;;;;;;;6241647;23;20024;-86
2023/08/27 06:05:54;;;;;;;3.97;3.35;;;;;;;;;;6214083;23;20341;-89
2023/08/27 06:08:20;;;;;;;3.75;3.33;;;;;;;;;;6215449;23;20024;-92
2023/08/27 06:10:46;;;;;;;5.70;3.42;;;;;;;;;;6216183;23;20016;-87
2023/08/27 06:13:12;;;;;;;4.10;3.22;;;;;;;;;;6214191;23;20034;-92
2023/08/27 06:15:38;;;;;;;3.47;3.17;;;;;;;;;;6214705;23;20012;-88
2023/08/27 06:18:05;;;;;;;4.57;3.65;;;;;;;;;;6212918;23;20019;-87
2023/08/27 06:20:31;;;;;;;5.22;3.15;;;;;;;;;;6241632;23;20012;-86
2023/08/27 06:22:58;;;;;;;3.65;2.97;;;;;;;;;;6214045;23;20389;-92
2023/08/27 06:25:24;;;;;;;3.88;3.03;;;;;;;;;;6215746;23;20012;-88
2023/08/27 06:27:53;;;;;;;3.28;2.45;;;;;;;;;;6217428;23;20058;-93
2023/08/27 06:30:19;;;;;;;3.80;2.90;;;;;;;;;;6195278;23;20044;-92
2023/08/27 06:32:47;;;;;;;3.80;3.13;;;;;;;;;;6194025;23;20020;-93
2023/08/27 06:35:13;;;;;;;4.82;3.28;;;;;;;;;;6219174;23;20012;-91
2023/08/27 06:37:39;;;;;;;4.47;3.30;;;;;;;;;;6214192;23;20058;-87
2023/08/27 06:40:05;;;;;;;5.05;3.40;;;;;;;;;;6214317;23;20062;-90
2023/08/27 06:42:31;;;;;;;4.50;3.40;;;;;;;;;;6190197;23;20441;-87
2023/08/27 06:44:57;;;;;;;5.43;2.78;;;;;;;;;;6241584;23;20087;-87
2023/08/27 06:47:23;;;;;;;4.63;2.88;;;;;;;;;;6215033;23;20031;-86
2023/08/27 06:49:51;;;;;;;4.45;2.90;;;;;;;;;;6215470;23;20012;-86
2023/08/27 06:52:20;;;;;;;3.50;2.83;;;;;;;;;;6214660;23;20460;-86
2023/08/27 06:54:46;;;;;;;3.45;2.88;;;;;;;;;;6215920;23;20035;-85
2023/08/27 06:57:12;;;;;;;4.43;2.80;;;;;;;;;;6214198;23;20024;-84
2023/08/27 06:59:38;;;;;;;3.55;2.50;;;;;;;;;;6190401;23;20014;-84
2023/08/27 07:02:04;;;;;;;3.30;2.90;;;;;;;;;;6240594;23;20019;-84
2023/08/27 07:04:32;;;;;;;4.00;2.63;;;;;;;;;;6242074;23;20012;-84
2023/08/27 07:06:58;;;;;;;3.78;2.75;;;;;;;;;;6241729;23;20038;-86
2023/08/27 07:09:25;;;;;;;2.35;2.15;;;;;;;;;;6190066;23;20019;-85
2023/08/27 07:11:51;;;;;;;2.50;2.30;;;;;;;;;;6242012;23;20016;-93
2023/08/27 07:14:17;;;;;;;2.55;2.35;;;;;;;;;;6189854;23;20023;-90
2023/08/27 07:16:43;;;;;;;3.53;2.50;;;;;;;;;;6214839;23;20063;-90
2023/08/27 07:19:09;;;;;;;3.70;2.70;;;;;;;;;;6213902;23;20015;-91
2023/08/27 07:21:35;;;;;;;3.67;2.92;;;;;;;;;;6242259;23;20081;-90
2023/08/27 07:24:01;;;;;;;3.00;2.35;;;;;;;;;;6214906;23;20087;-90
2023/08/27 07:26:29;;;;;;;2.90;2.38;;;;;;;;;;6240193;23;20016;-91
2023/08/27 07:28:55;;;;;;;2.42;2.20;;;;;;;;;;6241292;23;20012;-90
2023/08/27 07:31:21;;;;;;;3.35;2.55;;;;;;;;;;6239587;23;20066;-91
2023/08/27 07:33:47;;;;;;;2.97;2.30;;;;;;;;;;6214823;23;20024;-88
2023/08/27 07:36:13;;;;;;;2.78;2.20;;;;;;;;;;6214021;23;20134;-87
2023/08/27 07:38:40;;;;;;;2.75;2.17;;;;;;;;;;6214962;23;20012;-90
2023/08/27 07:41:07;;;;;;;4.03;2.33;;;;;;;;;;6213882;23;20016;-85
2023/08/27 07:43:33;;;;;;;5.57;2.40;;;;;;;;;;6241428;23;20339;-84
2023/08/27 07:45:59;;;;;;;4.55;2.58;;;;;;;;;;6212173;23;20480;-84
2023/08/27 07:48:25;;;;;;;3.83;2.42;;;;;;;;;;6239996;23;20515;-86
2023/08/27 07:50:51;;;;;;;3.08;2.30;;;;;;;;;;6213836;23;20020;-85
2023/08/27 07:53:17;;;;;;;3.50;2.17;;;;;;;;;;6212760;23;20091;-86
2023/08/27 07:55:43;;;;;;;3.17;1.80;;;;;;;;;;6240860;23;20031;-86
2023/08/27 07:58:09;;;;;;;3.22;2.05;;;;;;;;;;6212788;23;20016;-85
2023/08/27 08:00:35;;;;;;;3.33;2.20;;;;;;;;;;6240909;23;20012;-85
2023/08/27 08:03:02;;;;;;;2.30;1.60;;;;;;;;;;6213196;23;20012;-86
2023/08/27 08:05:28;;;;;;;2.25;1.75;;;;;;;;;;6213669;23;20047;-86
2023/08/27 08:07:54;;;;;;;2.50;2.30;;;;;;;;;;6213001;23;20020;-87
2023/08/27 08:10:20;;;;;;;2.00;1.40;;;;;;;;;;6239595;23;20504;-88
2023/08/27 08:12:47;;;;;;;2.03;1.55;;;;;;;;;;6213165;23;20353;-88
2023/08/27 08:15:14;;;;;;;3.63;1.67;;;;;;;;;;6211937;23;20020;-89
2023/08/27 08:17:40;;;;;;;1.98;1.63;;;;;;;;;;6214370;23;20012;-89
2023/08/27 08:20:07;;;;;;;1.42;1.33;;;;;;;;;;6240520;23;20299;-90
2023/08/27 08:22:33;;;;;;;2.47;1.75;;;;;;;;;;6187699;23;20634;-90
2023/08/27 08:24:59;;;;;;;2.58;1.50;;;;;;;;;;6212751;23;20069;-90
2023/08/27 08:27:25;;;;;;;3.10;1.40;;;;;;;;;;6213914;23;20390;-89
2023/08/27 08:29:51;;;;;;;3.38;2.20;;;;;;;;;;6211880;23;20022;-87
2023/08/27 08:32:17;;;;;;;1.80;1.42;;;;;;;;;;6213077;23;20091;-86
2023/08/27 08:34:43;;;;;;;2.97;2.05;;;;;;;;;;6213829;23;20472;-87
2023/08/27 08:37:09;;;;;;;3.13;2.00;;;;;;;;;;6212293;23;20016;-87
2023/08/27 08:39:35;;;;;;;3.45;1.60;;;;;;;;;;6213918;23;20075;-86
2023/08/27 08:42:18;;;;;;;4.50;2.28;;;;;;;;;;6240102;23;20015;-86
2023/08/27 08:44:55;;;;;;;3.22;2.45;;;;;;;;;;6240457;23;20012;-85
2023/08/27 08:47:22;;;;;;;3.08;2.53;;;;;;;;;;6240929;23;20331;-86
2023/08/27 08:49:54;;;;;;;3.60;1.60;;;;;;;;;;6187442;23;20012;-85
2023/08/27 08:52:22;;;;;;;3.03;2.25;;;;;;;;;;6239562;23;20019;-85
2023/08/27 08:54:50;;;;;;;3.30;2.00;;;;;;;;;;6240990;23;20024;-85
2023/08/27 08:57:16;;;;;;;4.72;2.90;;;;;;;;;;6239274;23;20358;-85
2023/08/27 08:59:43;;;;;;;4.57;2.35;;;;;;;;;;6213061;23;20026;-85
2023/08/27 09:02:11;;;;;;;3.55;2.55;;;;;;;;;;6212974;23;20027;-85
2023/08/27 09:04:38;;;;;;;3.20;1.77;;;;;;;;;;6213713;23;20446;-85
2023/08/27 09:07:05;;;;;;;2.92;2.15;;;;;;;;;;6239834;23;20012;-85
2023/08/27 09:09:31;;;;;;;3.50;2.17;;;;;;;;;;6212626;23;20020;-90
2023/08/27 09:11:59;;;;;;;2.85;1.85;;;;;;;;;;6211841;23;20089;-90
2023/08/27 09:14:26;;;;;;;5.53;2.00;;;;;;;;;;6240357;23;20066;-91
2023/08/27 09:16:52;;;;;;;4.35;2.20;;;;;;;;;;6188692;23;20012;-91
2023/08/27 09:19:19;;;;;;;3.00;2.05;;;;;;;;;;6212051;23;20091;-89
2023/08/27 09:21:45;;;;;;;3.47;1.83;;;;;;;;;;6240562;23;20063;-91
2023/08/27 09:24:11;;;;;;;3.60;2.00;;;;;;;;;;6186979;23;20012;-88
2023/08/27 09:26:38;;;;;;;2.80;2.13;;;;;;;;;;6212418;23;20020;-89
2023/08/27 09:29:06;;;;;;;2.58;2.38;;;;;;;;;;6213640;23;20441;-90
2023/08/27 09:31:36;;;;;;;3.63;2.65;;;;;;;;;;6242767;23;20049;-91
2023/08/27 09:34:03;;;;;;;2.83;2.53;;;;;;;;;;6215144;23;20026;-90
2023/08/27 09:36:29;;;;;;;3.03;2.35;;;;;;;;;;6190349;23;20012;-93
2023/08/27 09:38:55;;;;;;;2.78;2.15;;;;;;;;;;6191510;23;20027;-93
2023/08/27 09:41:21;;;;;;;3.53;2.70;;;;;;;;;;6192927;23;20083;-91
2023/08/27 09:43:51;;;;;;;3.13;2.75;;;;;;;;;;6216017;23;20009;-92
2023/08/27 09:46:17;;;;;;;;;;;;;;;;;;6192120;23;20020;-95
2023/08/27 09:48:43;;;;;;;4.20;2.92;;;;;;;;;;6218512;23;19961;-90
2023/08/27 09:51:09;;;;;;;4.53;2.92;;;;;;;;;;6211484;23;20021;-93
2023/08/27 09:53:36;;;;;;;4.03;3.00;;;;;;;;;;6189108;23;20023;-93
2023/08/27 09:56:04;;;;;;;3.83;2.92;;;;;;;;;;6216358;23;20026;-94
2023/08/27 09:58:31;;;;;;;3.75;2.67;;;;;;;;;;6192670;23;20442;-95
2023/08/27 10:01:04;;;;;;;3.83;2.63;;;;;;;;;;6202417;23;20019;-95
2023/08/27 10:03:30;;;;;;;4.45;2.95;;;;;;;;;;6220569;23;20016;-94
2023/08/27 10:05:56;;;;;;;3.10;2.50;;;;;;;;;;6191424;23;20027;-96
2023/08/27 10:08:22;;;;;;;2.75;2.38;;;;;;;;;;6195392;23;20036;-94
2023/08/27 10:10:49;;;;;;;4.55;3.10;;;;;;;;;;6224027;23;20015;-95
2023/08/27 10:13:15;;;;;;;3.28;2.10;;;;;;;;;;6221180;23;20016;-95
2023/08/27 10:15:41;;;;;;;3.80;2.72;;;;;;;;;;6195062;23;20023;-93
2023/08/27 10:18:12;;;;;;;3.40;2.63;;;;;;;;;;6216702;23;20012;-95
2023/08/27 10:20:40;;;;;;;4.20;3.08;;;;;;;;;;6198345;23;20043;-95
2023/08/27 10:23:07;;;;;;;4.18;3.17;;;;;;;;;;6222530;23;20019;-93
2023/08/27 10:25:33;;;;;;;2.28;2.05;;;;;;;;;;6226908;23;20018;-95
2023/08/27 10:28:00;;;;;;;3.28;2.58;;;;;;;;;;6198084;23;20012;-96
2023/08/27 10:30:26;;;;;;;2.50;2.30;;;;;;;;;;6197053;23;20450;-95
2023/08/27 10:32:54;;;;;;;2.95;2.65;;;;;;;;;;6195558;23;20381;-94
2023/08/27 10:35:20;;;;;;;2.65;2.45;;;;;;;;;;6191604;23;20009;-96
2023/08/27 10:37:48;;;;;;;2.75;2.50;;;;;;;;;;6199345;23;20071;-95
2023/08/27 10:40:15;;;;;;;3.10;2.50;;;;;;;;;;6194334;23;20067;-95
2023/08/27 10:42:41;;;;;;;2.53;2.33;;;;;;;;;;6193146;23;20017;-95
2023/08/27 10:45:11;;;;;;;2.53;1.98;;;;;;;;;;6192135;23;20009;-95
2023/08/27 10:47:38;;;;;;;2.67;2.10;;;;;;;;;;6226509;23;20020;-96
2023/08/27 10:50:05;;;;;;;4.13;2.45;;;;;;;;;;6192486;23;20021;-93
2023/08/27 10:52:47;;;;;;;2.22;2.03;;;;;;;;;;6217058;23;20020;-91
2023/08/27 10:55:14;;;;;;;3.47;2.00;;;;;;;;;;6184896;23;20521;-90
2023/08/27 10:57:40;;;;;;;2.40;2.20;;;;;;;;;;6209864;23;20035;-89
2023/08/27 11:00:10;;;;;;;3.13;2.17;;;;;;;;;;6184738;23;20087;-90
2023/08/27 11:02:56;;;;;;;2.85;2.03;;;;;;;;;;6212657;23;20012;-88
2023/08/27 11:05:29;;;;;;;2.15;1.95;;;;;;;;;;6209971;23;20059;-85
2023/08/27 11:07:59;;;;;;;2.95;2.40;;;;;;;;;;6208362;23;20442;-85
2023/08/27 11:10:32;;;;;;;2.72;2.13;;;;;;;;;;6209945;23;20023;-87
2023/08/27 11:12:58;;;;;;;1.70;1.60;;;;;;;;;;6209583;23;20025;-86
2023/08/27 11:15:32;;;;;;;1.45;1.35;;;;;;;;;;6212039;23;20048;-86
2023/08/27 11:17:59;;;;;;;1.50;1.10;;;;;;;;;;6208588;23;20017;-86
2023/08/27 11:20:27;;;;;;;1.42;1.27;;;;;;;;;;6209350;23;20021;-86
2023/08/27 11:23:00;;;;;;;1.98;1.70;;;;;;;;;;6209494;23;20017;-87
2023/08/27 11:25:27;;;;;;;2.83;2.25;;;;;;;;;;6209962;23;20095;-86
2023/08/27 11:27:53;;;;;;;2.88;2.10;;;;;;;;;;6208487;23;20345;-86
2023/08/27 11:30:19;;;;;;;3.47;2.03;;;;;;;;;;6211446;23;20024;-86
2023/08/27 11:32:46;;;;;;;2.95;1.98;;;;;;;;;;6210322;23;20351;-86
2023/08/27 11:35:14;;;;;;;5.05;2.22;;;;;;;;;;6208421;23;20164;-85
2023/08/27 11:37:40;;;;;;;3.83;2.97;;;;;;;;;;6209639;23;20017;-85
2023/08/27 11:40:15;;;;;;;3.83;3.05;;;;;;;;;;6207933;23;20020;-85
2023/08/27 11:42:54;;;;;;;4.60;2.72;;;;;;;;;;6210300;23;20039;-86
2023/08/27 11:45:30;;;;;;;4.22;2.47;;;;;;;;;;6210445;23;20036;-85
2023/08/27 11:47:57;;;;;;;3.65;3.00;;;;;;;;;;6207341;23;20079;-84
2023/08/27 11:50:23;;;;;;;5.60;3.20;;;;;;;;;;6208783;23;20075;-86
2023/08/27 11:52:49;;;;;;;4.28;3.25;;;;;;;;;;6238929;23;20016;-87
2023/08/27 11:55:20;;;;;;;3.10;2.80;;;;;;;;;;6213818;23;20016;-87
2023/08/27 11:57:46;;;;;;;3.30;2.67;;;;;;;;;;6214288;23;20012;-88
2023/08/27 12:00:13;;;;;;;4.10;2.38;;;;;;;;;;6242474;23;20043;-86
2023/08/27 12:02:39;;;;;;;4.68;2.60;;;;;;;;;;6214890;23;20015;-84
2023/08/27 12:05:09;;;;;;;2.97;2.15;;;;;;;;;;6240849;23;20110;-83
2023/08/27 12:07:35;;;;;;;2.85;2.08;;;;;;;;;;6213143;23;20016;-86
2023/08/27 12:10:07;;;;;;;5.05;2.42;;;;;;;;;;6240135;23;20020;-87
2023/08/27 12:12:36;;;;;;;2.97;2.67;;;;;;;;;;6241835;23;20008;-89
2023/08/27 12:15:03;;;;;;;3.42;2.30;;;;;;;;;;6213513;23;20024;-89
2023/08/27 12:17:33;;;;;;;2.00;1.83;;;;;;;;;;6241438;23;20028;-88
2023/08/27 12:20:01;;;;;;;2.20;1.75;;;;;;;;;;6213890;23;20115;-90
2023/08/27 12:22:27;;;;;;;2.13;1.92;;;;;;;;;;6214415;23;20030;-88
2023/08/27 12:24:54;;;;;;;2.17;1.98;;;;;;;;;;6213203;23;20008;-87
2023/08/27 12:27:22;;;;;;;3.65;2.80;;;;;;;;;;6213384;23;20448;-86
2023/08/27 12:29:53;;;;;;;3.88;3.47;;;;;;;;;;6241710;23;20016;-86
2023/08/27 12:32:21;;;;;;;5.85;4.43;;;;;;;;;;6214260;23;20095;-82
2023/08/27 12:34:48;;;;;;;5.72;3.80;;;;;;;;;;6241069;23;20020;-81
2023/08/27 12:37:15;;;;;;;5.15;3.17;;;;;;;;;;6213700;23;20022;-82
2023/08/27 12:39:42;;;;;;;3.20;2.65;;;;;;;;;;6240792;23;20034;-83
2023/08/27 12:42:09;;;;;;;3.42;2.92;;;;;;;;;;6213383;23;20043;-82
2023/08/27 12:44:35;;;;;;;3.33;2.45;;;;;;;;;;6241336;23;20027;-82
2023/08/27 12:47:02;;;;;;;2.25;2.05;;;;;;;;;;6240773;23;20058;-84
2023/08/27 12:49:28;;;;;;;3.20;2.13;;;;;;;;;;6213573;23;20016;-84
2023/08/27 12:51:55;;;;;;;2.28;1.98;;;;;;;;;;6213245;23;20472;-83
2023/08/27 12:54:21;;;;;;;2.60;2.40;;;;;;;;;;6213508;23;20091;-83
2023/08/27 12:56:47;;;;;;;2.00;1.85;;;;;;;;;;6189226;23;20095;-84
2023/08/27 12:59:17;;;;;;;2.58;2.30;;;;;;;;;;6212756;23;20019;-85
2023/08/27 13:01:43;;;;;;;2.72;2.28;;;;;;;;;;6213827;23;20047;-85
2023/08/27 13:04:09;;;;;;;2.53;2.33;;;;;;;;;;6212908;23;20548;-86
2023/08/27 13:06:36;;;;;;;2.22;1.98;;;;;;;;;;6213740;23;20061;-85
2023/08/27 13:09:03;;;;;;;2.85;2.10;;;;;;;;;;6212417;23;20016;-85
2023/08/27 13:11:29;;;;;;;3.10;2.00;;;;;;;;;;6213094;23;20069;-85
2023/08/27 13:13:55;;;;;;;2.30;2.10;;;;;;;;;;6213083;23;20396;-89
2023/08/27 13:16:22;;;;;;;2.33;1.85;;;;;;;;;;6212690;23;20099;-89
2023/08/27 13:18:48;;;;;;;2.88;1.88;;;;;;;;;;6213080;23;20063;-88
2023/08/27 13:21:14;;;;;;;2.05;1.85;;;;;;;;;;6241032;23;20012;-88
2023/08/27 13:23:42;;;;;;;1.80;1.33;;;;;;;;;;6242922;23;20336;-87
2023/08/27 13:26:08;;;;;;;1.75;1.35;;;;;;;;;;6241999;23;20330;-88
2023/08/27 13:28:35;;;;;;;1.50;1.25;;;;;;;;;;6190904;23;20023;-88
2023/08/27 13:31:01;;;;;;;2.85;1.48;;;;;;;;;;6242460;23;20030;-88
2023/08/27 13:33:27;;;;;;;2.30;1.30;;;;;;;;;;6215368;23;20095;-87
2023/08/27 13:35:53;;;;;;;1.20;1.10;;;;;;;;;;6216293;23;20094;-87
2023/08/27 13:38:19;;;;;;;1.50;0.80;;;;;;;;;;6216092;23;20027;-87
2023/08/27 13:40:45;;;;;;;1.23;1.13;;;;;;;;;;6216480;23;20016;-86
2023/08/27 13:43:11;;;;;;;2.42;1.13;;;;;;;;;;6214099;23;20066;-87
2023/08/27 13:45:37;;;;;;;1.75;1.55;;;;;;;;;;6243594;23;20013;-87
2023/08/27 13:48:03;;;;;;;1.17;1.08;;;;;;;;;;6214434;23;20023;-86
2023/08/27 13:50:30;;;;;;;1.65;1.30;;;;;;;;;;6242612;23;20016;-85
2023/08/27 13:52:56;;;;;;;1.20;1.00;;;;;;;;;;6215061;23;20056;-85
2023/08/27 13:55:22;;;;;;;1.20;1.10;;;;;;;;;;6242128;23;20012;-87
2023/08/27 13:57:48;;;;;;;1.58;1.05;;;;;;;;;;6215150;23;20054;-85
2023/08/27 14:00:14;;;;;;;1.88;1.00;;;;;;;;;;6243430;23;20087;-86
2023/08/27 14:02:40;;;;;;;1.27;1.00;;;;;;;;;;6216686;23;20083;-87
2023/08/27 14:05:07;;;;;;;1.33;1.20;;;;;;;;;;6242473;23;20008;-86
2023/08/27 14:07:33;;;;;;;0.85;0.80;;;;;;;;;;6242469;23;20012;-85
2023/08/27 14:10:01;;;;;;;1.02;0.93;;;;;;;;;;6214940;23;20147;-85
2023/08/27 14:12:27;;;;;;;1.15;0.95;;;;;;;;;;6213379;23;20018;-85
2023/08/27 14:14:53;;;;;;;1.25;1.05;;;;;;;;;;6214669;23;20361;-85
2023/08/27 14:17:20;;;;;;;1.23;0.93;;;;;;;;;;6214246;23;20438;-85
2023/08/27 14:19:47;;;;;;;1.73;1.10;;;;;;;;;;6215350;23;20015;-85
2023/08/27 14:22:13;;;;;;;1.25;0.95;;;;;;;;;;6214525;23;20015;-86
2023/08/27 14:24:39;;;;;;;1.73;1.02;;;;;;;;;;6215016;23;20087;-83
2023/08/27 14:27:05;;;;;;;1.50;1.20;;;;;;;;;;6214014;23;20027;-86
2023/08/27 14:29:32;;;;;;;1.88;1.20;;;;;;;;;;6215149;23;20496;-86
2023/08/27 14:32:03;;;;;;;1.63;1.30;;;;;;;;;;6214067;23;20016;-85
2023/08/27 14:34:29;;;;;;;1.80;1.27;;;;;;;;;;6239718;23;20551;-86
2023/08/27 14:36:55;;;;;;;1.60;1.50;;;;;;;;;;6214173;23;20016;-86
2023/08/27 14:39:21;;;;;;;1.95;1.38;;;;;;;;;;6240967;23;20038;-85
2023/08/27 14:41:47;;;;;;;1.52;1.17;;;;;;;;;;6215246;23;20067;-85