Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:01;;;;;;;;;4.75;4.50;;;;;11.10;78.34;99587.03;6303308;20;1796464;-60
2023/02/19 00:02:29;;;;;;;;;4.00;4.00;;;;;11.09;78.17;99588.00;6322183;20;2748651;-59
2023/02/19 00:04:56;;;;;;;;;6.00;5.00;;;;;11.09;78.33;99585.31;6287933;20;2748300;-60
2023/02/19 00:07:24;;;;;;;;;4.00;4.00;;;;;11.00;78.62;99588.59;6286170;20;2753427;-60
2023/02/19 00:09:52;;;;;;;;;5.00;5.00;;;;;11.07;78.14;99589.94;6288053;20;2748193;-61
2023/02/19 00:12:19;;;;;;;;;6.50;6.00;;;;;11.14;77.65;99588.56;6289124;20;2743018;-60
2023/02/19 00:14:47;;;;;;;;;5.00;3.00;;;;;11.14;77.52;99588.56;6286403;20;2746206;-60
2023/02/19 00:17:15;;;;;;;;;3.75;3.00;;;;;11.10;77.21;99595.09;6305331;20;1809855;-61
2023/02/19 00:19:43;;;;;;;;;5.00;5.00;;;;;11.18;77.16;99589.22;6315273;20;2742054;-60
2023/02/19 00:22:11;;;;;;;;;4.50;4.50;;;;;11.04;77.38;99597.34;6289768;20;2748191;-60
2023/02/19 00:24:38;;;;;;;;;6.50;5.50;;;;;11.03;77.40;99598.28;6286047;20;2745108;-60
2023/02/19 00:27:06;;;;;;;;;5.00;5.00;;;;;10.95;77.56;99593.41;6288406;20;2754556;-59
2023/02/19 00:29:37;;;;;;;;;3.57;2.57;;;;;11.08;76.72;99599.69;6331473;20;1794471;-59
2023/02/19 00:32:05;;;;;;;;;4.50;4.00;;;;;10.93;77.36;99600.72;6316582;20;2755495;-59
2023/02/19 00:34:33;;;;;;;;;7.00;5.00;;;;;10.94;77.55;99603.28;6288712;20;2743006;-60
2023/02/19 00:37:00;;;;;;;;;4.50;4.00;;;;;10.87;77.69;99610.00;6286269;20;2755455;-59
2023/02/19 00:39:28;;;;;;;;;6.00;6.00;;;;;10.79;78.16;99611.47;6286725;20;2750421;-59
2023/02/19 00:41:56;;;;;;;;;8.00;6.00;;;;;10.85;77.94;99609.25;6286401;20;2735681;-59
2023/02/19 00:44:23;;;;;;;;;5.50;5.50;;;;;10.74;78.45;99615.31;6286638;20;2741008;-59
2023/02/19 00:46:51;;;;;;;;;4.00;4.00;;;;;10.72;78.48;99614.56;6283393;20;2754531;-59
2023/02/19 00:49:22;;;;;;;;;3.00;2.00;;;;;10.58;79.39;99606.47;6285233;20;2734765;-42
2023/02/19 00:51:52;;;;;;;;;4.00;4.00;;;;;10.65;79.53;99615.88;6284687;20;2755540;-45
2023/02/19 00:54:21;;;;;;;;;3.50;3.50;;;;;10.58;79.85;99616.38;6283694;20;2751347;-43
2023/02/19 00:56:50;;;;;;;;;4.00;4.00;;;;;10.60;79.90;99609.94;6285098;20;2755962;-44
2023/02/19 00:59:17;;;;;;;;;3.00;3.00;;;;;10.66;79.35;99617.59;6286747;20;2737792;-44
2023/02/19 01:01:45;;;;;;;;;4.00;4.00;;;;;10.61;79.42;99627.78;6283068;20;2756624;-43
2023/02/19 01:04:15;;;;;;;;;3.50;3.50;;;;;10.58;79.98;99627.97;6284929;20;2740921;-45
2023/02/19 01:06:43;;;;;;;;;2.50;2.50;;;;;10.53;79.77;99630.06;6283890;20;2751355;-41
2023/02/19 01:09:10;;;;;;;;;4.00;4.00;;;;;10.49;79.54;99624.03;6286223;20;2744140;-42
2023/02/19 01:11:38;;;;;;;;;5.00;3.00;;;;;10.43;79.87;99634.31;6283939;20;2732619;-43
2023/02/19 01:14:06;;;;;;;;;4.00;4.00;;;;;10.51;79.54;99630.19;6285880;20;2756494;-45
2023/02/19 01:16:33;;;;;;;;;5.50;5.50;;;;;10.43;79.57;99631.63;6285247;20;2747185;-43
2023/02/19 01:19:01;;;;;;;;;3.00;2.00;;;;;10.36;80.20;99624.91;6284012;20;2754512;-44
2023/02/19 01:21:30;;;;;;;;;3.00;3.00;;;;;10.38;80.30;99631.03;6284297;20;2740011;-42
2023/02/19 01:23:59;;;;;;;;;3.50;3.50;;;;;10.28;80.13;99623.53;6286435;20;2750399;-42
2023/02/19 01:26:31;;;;;;;;;3.00;3.00;;;;;10.15;80.91;99625.22;6286278;20;2744017;-42
2023/02/19 01:29:02;;;;;;;;;4.00;4.00;;;;;10.16;80.84;99626.06;6281991;20;2747137;-43
2023/02/19 01:31:30;;;;;;;;;7.50;5.50;;;;;10.07;81.19;99627.50;6282512;20;2750318;-42
2023/02/19 01:34:02;;;;;;;;;4.00;3.00;;;;;9.94;81.48;99619.34;6285091;20;2731561;-41
2023/02/19 01:36:33;;;;;;;;;3.00;3.00;;;;;9.98;81.65;99623.56;6282906;20;2748661;-44
2023/02/19 01:39:04;;;;;;;;;4.00;3.00;;;;;10.04;81.42;99625.00;6303078;20;1810785;-44
2023/02/19 01:41:38;;;;;;;;;4.00;4.00;;;;;9.88;81.74;99614.34;6317523;20;2745324;-43
2023/02/19 01:44:15;;;;;;;;;7.50;4.00;;;;;9.85;81.89;99617.22;6281105;20;2752940;-44
2023/02/19 01:46:47;;;;;;;;;3.00;3.00;;;;;9.85;81.68;99617.22;6286870;20;2731624;-44
2023/02/19 01:49:24;;;;;;;;;3.50;3.00;;;;;9.77;82.35;99615.00;6286220;20;2733680;-42
2023/02/19 01:52:32;;;;;;;;;3.75;3.75;;;;;9.83;82.04;99619.13;6299345;20;1809805;-43
2023/02/19 01:55:04;;;;;;;;;4.00;3.00;;;;;9.82;82.20;99618.25;6313352;20;2740919;-46
2023/02/19 01:57:44;;;;;;;;;4.00;4.00;;;;;9.70;82.14;99613.63;6285385;20;2742161;-44
2023/02/19 02:00:16;;;;;;;;;4.00;4.00;;;;;9.82;82.20;99612.91;6281804;20;2756626;-44
2023/02/19 02:02:52;;;;;;;;;2.00;2.00;;;;;9.86;82.05;99602.84;6304806;20;1807345;-42
2023/02/19 02:05:48;;;;;;;;;3.00;3.00;;;;;9.84;82.37;99602.06;6320679;20;2740954;-42
2023/02/19 02:11:04;;;;;;;;;3.00;3.00;;;;;9.68;83.31;99610.16;6287894;20;2756550;-42
2023/02/19 02:13:37;;;;;;;;;3.00;3.00;;;;;9.64;83.35;99608.63;6289019;20;2755654;-43
2023/02/19 02:16:41;;;;;;;;;4.00;4.00;;;;;9.53;84.10;99619.09;6286776;20;2750676;-43
2023/02/19 02:20:11;;;;;;;;;5.00;3.00;;;;;9.39;85.07;99599.31;6286325;20;2753687;-42
2023/02/19 02:24:05;;;;;;;;;3.00;3.00;;;;;9.40;84.86;99611.78;6289677;20;2738857;-43
2023/02/19 02:27:20;;;;;;;;;2.25;2.25;;;;;9.39;84.70;99593.97;6302468;20;1816045;-42
2023/02/19 02:30:31;;;;;;;;;3.00;3.00;;;;;9.55;84.22;99582.34;6321170;20;2733657;-42
2023/02/19 02:33:19;;;;;;;;;4.00;2.75;;;;;9.65;83.68;99587.06;6304959;20;1812899;-43
2023/02/19 02:36:02;;;;;;;;;4.00;2.00;;;;;9.70;83.35;99597.53;6319176;20;2744029;-41
2023/02/19 02:38:36;;;;;;;;;3.50;2.00;;;;;9.77;82.87;99598.91;6287269;20;2752530;-44
2023/02/19 02:41:06;;;;;;;;;4.00;2.25;;;;;9.71;82.93;99603.75;6300655;20;1809770;-47
2023/02/19 02:43:34;;;;;;;;;3.50;3.00;;;;;9.64;83.30;99587.19;6319053;20;2746186;-43
2023/02/19 02:46:03;;;;;;;;;2.75;2.75;;;;;9.61;83.53;99576.63;6303620;20;1808743;-41
2023/02/19 02:48:56;;;;;;;;;2.50;2.50;;;;;9.57;83.55;99577.78;6321210;20;2738828;-44
2023/02/19 02:51:46;;;;;;;;;2.50;2.50;;;;;9.42;84.30;99593.78;6301899;20;1806695;-43
2023/02/19 02:57:19;;;;;;;;;6.50;4.50;;;;;9.46;84.08;99599.84;6287227;20;2750299;-43
2023/02/19 02:59:47;;;;;;;;;7.00;6.00;;;;;9.34;84.60;99596.03;6283122;20;2752464;-42
2023/02/19 03:02:26;;;;;;;;;9.00;6.00;;;;;9.21;84.86;99589.66;6285927;20;2750247;-42
2023/02/19 03:08:15;;;;;;;;;4.00;2.75;;;;;9.05;85.62;99589.69;6302423;20;1816025;-42
2023/02/19 03:19:17;;;;;;;;;2.00;2.00;;;;;8.99;85.63;99590.91;6312541;20;2750276;-42
2023/02/19 03:20:15;;;;;;;;;18.00;16.00;;;;;9.07;86.24;99597.66;6308269;20;3550314;-42
2023/02/19 03:22:46;;;;;;;;;12.00;12.00;;;;;9.04;85.99;99597.81;6311828;20;3512757;-44
2023/02/19 03:28:16;;;;;;;;;2.00;2.00;;;;;9.08;86.51;99596.69;6284674;20;2754464;-44
2023/02/19 03:30:51;;;;;;;;;3.50;2.00;;;;;8.96;86.55;99604.47;6284737;20;2736758;-44
2023/02/19 03:33:26;;;;;;;;;2.00;2.00;;;;;8.82;87.26;99599.03;6333946;20;1809757;-44
2023/02/19 03:36:00;;;;;;;;;3.00;3.00;;;;;8.87;87.56;99598.75;6317389;20;2752356;-42
2023/02/19 03:38:49;;;;;;;;;2.00;2.00;;;;;9.00;87.34;99603.38;6287450;20;2744056;-44
2023/02/19 03:41:50;;;;;;;;;3.00;2.00;;;;;9.23;86.60;99603.84;6298936;20;1812882;-43
2023/02/19 03:44:27;;;;;;;;;3.25;3.00;;;;;9.21;87.30;99606.59;6334102;20;1803498;-42
2023/02/19 03:47:35;;;;;;;;;3.00;3.00;;;;;9.31;86.84;99611.44;6320073;20;2744247;-43
2023/02/19 03:50:34;;;;;;;;;2.75;2.75;;;;;9.38;86.92;99608.31;6306315;20;1809199;-42
2023/02/19 03:53:25;;;;;;;;;3.00;3.00;;;;;9.41;86.87;99607.28;6331206;20;1801938;-42
2023/02/19 03:56:41;;;;;;;;;3.00;3.00;;;;;9.35;86.80;99619.22;6333015;20;1808770;-43
2023/02/19 03:59:43;;;;;;;;;3.00;3.00;;;;;9.22;87.58;99618.22;6333235;20;1812895;-43
2023/02/19 04:02:29;;;;;;;;;4.50;1.00;;;;;9.10;88.15;99609.03;6316629;20;2731566;-43
2023/02/19 04:05:23;;;;;;;;;4.00;2.50;;;;;9.08;87.83;99604.72;6318106;20;2754441;-41
2023/02/19 04:07:57;;;;;;;;;4.00;3.00;;;;;9.10;88.14;99589.44;6283829;20;2756582;-41
2023/02/19 04:10:28;;;;;;;;;3.50;3.00;;;;;9.01;88.69;99599.72;6300527;20;1811669;-42
2023/02/19 04:13:09;;;;;;;;;2.00;2.00;;;;;9.07;88.78;99611.03;6316172;20;2755437;-42
2023/02/19 04:15:42;;;;;;;;;3.00;3.00;;;;;9.01;89.01;99599.72;6285895;20;2747136;-45
2023/02/19 04:18:21;;;;;;;;;2.00;2.00;;;;;9.02;89.12;99596.06;6283271;20;2745110;-43
2023/02/19 04:20:50;;;;;;;;;2.00;2.00;;;;;8.98;89.43;99596.38;6290626;20;2622207;-42
2023/02/19 04:23:23;;;;;;;;;3.50;2.75;;;;;8.94;89.28;99606.38;6298851;20;1818057;-42
2023/02/19 04:25:58;;;;;;;;;3.25;2.00;;;;;8.87;89.38;99591.59;6332627;20;1809784;-43
2023/02/19 04:28:28;;;;;;;;;7.00;6.00;;;;;8.79;90.03;99596.50;6332777;20;1811241;-45
2023/02/19 04:30:58;;;;;;;;;13.00;10.80;;;;;8.67;90.83;99594.53;6339120;20;2786830;-44
2023/02/19 04:33:26;;;;;;;;;12.00;10.00;;;;;8.77;90.82;99601.09;6286001;20;2793004;-43
2023/02/19 04:35:54;;;;;;;;;6.00;6.00;;;;;8.75;91.08;99595.81;6306055;20;1808481;-42
2023/02/19 04:38:22;;;;;;;;;9.00;6.00;;;;;8.72;91.37;99605.84;6320550;20;2718014;-43
2023/02/19 04:40:51;;;;;;;;;6.00;6.00;;;;;8.92;90.49;99600.22;6317900;20;2752405;-40
2023/02/19 04:43:19;;;;;;;;;3.00;3.00;;;;;8.95;90.49;99596.50;6303440;20;1808750;-41
2023/02/19 04:45:47;;;;;;;;;3.00;3.00;;;;;9.04;90.82;99592.47;6316193;20;2737859;-41
2023/02/19 04:48:16;;;;;;;;;1.00;1.00;;;;;9.08;90.03;99591.31;6334722;20;1805688;-40
2023/02/19 04:50:43;;;;;;;;;3.00;3.00;;;;;9.08;89.95;99594.84;6316912;20;2737785;-41
2023/02/19 04:53:11;;;;;;;;;6.00;4.00;;;;;8.94;90.44;99590.28;6287023;20;2752498;-41
2023/02/19 04:55:39;;;;;;;;;4.00;4.00;;;;;8.94;90.89;99592.97;6283344;20;2756602;-42
2023/02/19 04:58:07;;;;;;;;;16.00;13.00;;;;;8.90;90.64;99588.75;6283827;20;3529464;-41
2023/02/19 05:00:37;;;;;;;;;18.60;15.40;;;;;8.69;91.69;99590.81;6337896;20;2826547;-41
2023/02/19 05:03:05;;;;;;;;;12.50;11.00;;;;;8.89;91.36;99589.69;6283524;20;2779550;-41
2023/02/19 05:05:34;;;;;;;;;10.00;7.00;;;;;8.85;91.02;99587.28;6284361;20;2753420;-41
2023/02/19 05:08:02;;;;;;;;;8.00;8.00;;;;;8.74;91.78;99598.56;6287112;20;2736130;-41
2023/02/19 05:10:29;;;;;;;;;6.00;6.00;;;;;8.72;91.63;99592.47;6285001;20;2740979;-41
2023/02/19 05:12:57;;;;;;;;;9.00;9.00;;;;;8.85;91.44;99593.50;6311777;20;2752560;-42
2023/02/19 05:15:26;;;;;;;;;13.00;12.33;;;;;8.67;92.05;99597.22;6283409;20;3529400;-42
2023/02/19 05:17:53;;;;;;;;;8.50;7.00;;;;;8.52;92.62;99596.22;6314745;20;2758651;-41
2023/02/19 05:20:21;;;;;;;;;3.00;3.00;;;;;8.52;93.04;99596.22;6283970;20;2741967;-42
2023/02/19 05:22:49;;;;;;;;;6.00;4.00;;;;;8.68;92.23;99586.41;6284785;20;2741169;-41
2023/02/19 05:25:17;;;;;;;;;7.50;6.00;;;;;8.64;92.75;99594.69;6315804;20;2735752;-41
2023/02/19 05:27:45;;;;;;;;;3.00;3.00;;;;;8.81;91.67;99608.00;6331180;20;1812631;-41
2023/02/19 05:30:13;;;;;;;;;6.00;4.00;;;;;8.79;91.29;99615.25;6313664;20;2754453;-42
2023/02/19 05:32:41;;;;;;;;;5.00;5.00;;;;;8.89;91.60;99610.25;6284506;20;2741955;-42
2023/02/19 05:35:08;;;;;;;;;6.00;6.00;;;;;8.79;91.56;99600.06;6288123;20;2733614;-41
2023/02/19 05:37:36;;;;;;;;;8.00;5.50;;;;;8.79;92.03;99604.53;6323814;20;2737853;-41
2023/02/19 05:40:05;;;;;;;;;9.50;6.00;;;;;8.92;91.69;99604.72;6321263;20;2746131;-41
2023/02/19 05:42:32;;;;;;;;;5.00;5.00;;;;;8.87;92.12;99606.78;6319277;20;2745067;-41
2023/02/19 05:45:00;;;;;;;;;4.00;4.00;;;;;8.77;91.98;99601.97;6288290;20;2756553;-41
2023/02/19 05:47:28;;;;;;;;;24.00;22.50;;;;;8.83;92.65;99603.44;6285853;20;2830496;-41
2023/02/19 05:49:55;;;;;;;;;13.00;11.50;;;;;8.87;92.44;99588.91;6289894;20;2793025;-41
2023/02/19 05:52:24;;;;;;;;;16.33;15.67;;;;;8.99;92.20;99590.91;6288883;20;3546094;-41
2023/02/19 05:54:52;;;;;;;;;11.00;7.00;;;;;8.91;92.48;99590.47;6319589;20;2759685;-42
2023/02/19 05:57:20;;;;;;;;;10.00;9.00;;;;;8.79;92.56;99591.16;6286224;20;2764908;-41
2023/02/19 05:59:48;;;;;;;;;16.50;13.50;;;;;8.81;93.39;99586.59;6291849;20;2806533;-41
2023/02/19 06:02:15;;;;;;;;;14.00;11.00;;;;;8.67;93.74;99586.50;6288233;20;2798166;-41
2023/02/19 06:04:44;;;;;;;;;20.00;16.33;;;;;8.82;93.69;99582.97;6288291;20;3552392;-43
2023/02/19 06:07:12;;;;;;;;;10.00;8.00;;;;;8.85;92.86;99603.34;6289568;20;2763941;-43
2023/02/19 06:09:41;;;;;;;;;8.00;7.00;;;;;8.95;92.57;99610.78;6308850;20;2743032;-42
2023/02/19 06:12:09;;;;;;;;;5.00;4.00;;;;;8.96;92.51;99609.81;6321179;20;2747170;-42
2023/02/19 06:14:36;;;;;;;;;6.00;5.00;;;;;9.18;92.15;99616.63;6289046;20;2749246;-43
2023/02/19 06:17:04;;;;;;;;;5.50;5.00;;;;;8.94;92.58;99619.75;6290584;20;2756628;-42
2023/02/19 06:19:35;;;;;;;;;12.00;8.43;;;;;8.84;93.40;99607.81;6329680;20;1802381;-43
2023/02/19 06:22:03;;;;;;;;;11.00;6.00;;;;;8.88;93.38;99609.41;6321330;20;2756685;-46
2023/02/19 06:24:31;;;;;;;;;7.50;6.00;;;;;9.01;93.39;99615.78;6291037;20;2737814;-44
2023/02/19 06:26:59;;;;;;;;;9.00;7.00;;;;;9.11;93.01;99609.91;6290436;20;2745078;-46
2023/02/19 06:29:27;;;;;;;;;5.00;5.00;;;;;9.18;93.73;99613.97;6289517;20;2770075;-42
2023/02/19 06:31:59;;;;;;;;;4.29;3.86;;;;;9.38;93.12;99619.03;6330427;20;1797190;-42
2023/02/19 06:34:27;;;;;;;;;3.00;3.00;;;;;9.58;93.17;99606.28;6319063;20;3460681;-41
2023/02/19 06:36:55;;;;;;;;;3.00;3.00;;;;;9.66;92.83;99604.00;6289347;20;2750300;-41
2023/02/19 06:39:25;;;;;;;;;6.00;4.00;;;;;9.60;93.73;99607.94;6287277;20;2756550;-42
2023/02/19 06:41:57;;;;;;;;;3.00;3.00;;;;;9.58;94.35;99608.97;6289489;20;2737806;-44
2023/02/19 06:44:25;;;;;;;;;3.50;3.50;;;;;9.55;95.07;99595.75;6286558;20;2756571;-42
2023/02/19 06:46:56;;;;;;;;;5.00;4.00;;;;;9.67;94.67;99598.56;6280215;20;2756553;-43
2023/02/19 06:49:24;;;;;;;;;5.00;5.00;;;;;9.65;94.94;99599.63;6288014;20;2748200;-42
2023/02/19 06:51:52;;;;;;;;;6.00;6.00;;;;;9.58;94.91;99596.44;6305170;20;1811864;-43
2023/02/19 06:54:20;;;;;;;;;6.00;4.50;;;;;9.51;95.74;99599.59;6322098;20;2745094;-42
2023/02/19 06:56:49;;;;;;;;;9.80;6.20;;;;;9.33;96.30;99578.25;6310014;20;2742061;-43
2023/02/19 06:59:17;;;;;;;;;10.50;10.50;;;;;9.53;96.15;99584.25;6315811;20;2787870;-42
2023/02/19 07:01:45;;;;;;;;;11.50;11.50;;;;;9.34;96.78;99579.97;6287998;20;2787847;-42
2023/02/19 07:04:14;;;;;;;;;15.00;14.00;;;;;9.41;96.72;99594.75;6287578;20;3517969;-42
2023/02/19 07:06:42;;;;;;;;;23.00;18.00;;;;;9.38;96.52;99597.59;6311234;20;2487806;-41
2023/02/19 07:09:11;;;;;;;;;27.00;27.00;;;;;9.26;97.05;99592.94;6287724;20;2844055;-41
2023/02/19 07:11:41;;;;;;;;;40.00;31.67;;;;;9.25;96.62;99601.94;6285264;20;2871281;-42
2023/02/19 07:14:15;;;;;;;;;37.67;33.00;;;;;9.10;97.11;99597.47;6318566;20;3604465;-43
2023/02/19 07:16:46;;;;;;;;;63.00;46.33;;;;;8.95;97.42;99602.75;6286391;20;3645041;-42
2023/02/19 07:19:15;;;;;;;;;37.33;33.00;;;;;8.80;98.22;99590.22;6313405;20;2863937;-42
2023/02/19 07:21:45;;;;;;;;;39.33;35.67;;;;;8.93;97.67;99607.31;6315982;20;3592982;-46
2023/02/19 07:24:14;;;;;;;;;35.00;30.67;;;;;8.84;97.46;99601.59;6315550;20;3596179;-43
2023/02/19 07:26:43;;;;;;;;;43.67;35.33;;;;;8.72;97.98;99600.50;6284845;20;3608805;-46
2023/02/19 07:29:12;;;;;;;;;44.00;35.67;;;;;8.89;97.58;99595.03;6308227;20;3607540;-41
2023/02/19 07:31:42;;;;;;;;;45.33;36.33;;;;;8.72;97.25;99600.50;6318177;20;3586824;-42
2023/02/19 07:34:11;;;;;;;;;50.00;39.00;;;;;8.67;97.90;99595.38;6315924;20;2845080;-41
2023/02/19 07:36:39;;;;;;;;;46.00;38.00;;;;;8.51;98.30;99598.03;6282839;20;2496121;-46
2023/02/19 07:39:14;;;;;;;;;53.67;43.67;;;;;8.46;98.40;99591.22;6284418;20;2857831;-42
2023/02/19 07:41:43;;;;;;;;;39.00;35.00;;;;;8.46;98.54;99589.41;6310892;20;2861732;-42
2023/02/19 07:44:15;;;;;;;;;48.67;37.33;;;;;8.69;97.97;99584.56;6281376;20;2863939;-42
2023/02/19 07:46:45;;;;;;;;;51.67;39.33;;;;;8.63;97.73;99577.75;6315345;20;3614875;-42
2023/02/19 07:49:13;;;;;;;;;50.00;39.50;;;;;8.42;98.16;99577.13;6314165;20;2864864;-41
2023/02/19 07:51:43;;;;;;;;;43.33;34.67;;;;;8.55;97.82;99575.50;6288734;20;3602395;-42
2023/02/19 07:54:12;;;;;;;;;52.67;43.33;;;;;8.57;97.50;99562.91;6286139;20;2854473;-42
2023/02/19 07:56:41;;;;;;;;;55.00;40.33;;;;;8.59;97.48;99548.59;6315719;20;3610819;-42
2023/02/19 07:59:10;;;;;;;;;55.67;40.00;;;;;8.45;97.39;99547.56;6284495;20;3621208;-47
2023/02/19 08:04:27;;;;;;;;;55.33;41.67;;;;;8.75;97.48;99561.03;6282155;20;2875368;-42
2023/02/19 08:06:57;;;;;;;;;55.00;43.00;;;;;8.87;96.76;99564.81;6316894;20;3627362;-44
2023/02/19 08:09:25;;;;;;;;;54.50;44.00;;;;;8.90;96.63;99572.69;6314933;20;2857534;-42
2023/02/19 08:14:43;;;;;;;;;62.00;46.33;;;;;8.93;94.97;99579.69;6314297;20;3632633;-44
2023/02/19 08:17:12;;;;;;;;;52.00;40.00;;;;;9.01;95.24;99580.97;6313490;20;2873281;-42
2023/02/19 08:19:41;;;;;;;;;47.50;36.00;;;;;9.28;94.40;99596.41;6314000;20;2850414;-42
2023/02/19 08:22:11;;;;;;;;;53.00;38.00;;;;;9.31;93.67;99601.59;6284971;20;2876554;-43
2023/02/19 08:24:41;;;;;;;;;51.67;40.67;;;;;9.31;93.83;99593.56;6314087;20;2861837;-42
2023/02/19 08:27:11;;;;;;;;;49.00;40.33;;;;;9.59;93.37;99590.13;6313251;20;2871235;-43
2023/02/19 08:29:40;;;;;;;;;45.33;37.67;;;;;9.89;91.97;99602.66;6316670;20;3600351;-43
2023/02/19 08:32:09;;;;;;;;;44.33;38.00;;;;;9.99;91.35;99597.59;6317970;20;3592984;-42
2023/02/19 08:34:38;;;;;;;;;47.33;35.33;;;;;10.09;91.97;99598.78;6286250;20;2871158;-43
2023/02/19 08:37:07;;;;;;;;;45.67;38.00;;;;;10.22;90.81;99594.38;6316293;20;3587944;-43
2023/02/19 08:39:36;;;;;;;;;46.67;37.00;;;;;10.17;91.63;99598.31;6282488;20;2855453;-41
2023/02/19 08:42:05;;;;;;;;;45.67;37.67;;;;;10.16;92.38;99600.09;6317634;20;3594149;-42
2023/02/19 08:44:34;;;;;;;;;39.50;35.00;;;;;10.09;92.76;99601.47;6278343;20;2843032;-44
2023/02/19 08:47:04;;;;;;;;;34.50;32.50;;;;;10.05;92.60;99602.59;6284818;20;2852394;-43
2023/02/19 08:49:33;;;;;;;;;41.00;35.00;;;;;10.31;94.04;99611.75;6285838;20;3598239;-42
2023/02/19 08:52:02;;;;;;;;;45.00;37.33;;;;;10.28;93.69;99612.81;6282165;20;2860731;-44
2023/02/19 08:54:31;;;;;;;;;48.33;36.00;;;;;10.37;93.65;99602.47;6315250;20;3594022;-42
2023/02/19 08:57:00;;;;;;;;;44.00;35.00;;;;;10.10;94.82;99612.06;6280811;20;3590911;-42
2023/02/19 08:59:29;;;;;;;;;45.33;36.00;;;;;10.31;95.81;99601.88;6316167;20;3613915;-42
2023/02/19 09:01:58;;;;;;;;;26.00;25.50;;;;;10.10;97.68;99606.72;6278483;20;2838953;-44
2023/02/19 09:04:28;;;;;;;;;41.33;35.00;;;;;10.24;97.82;99597.84;6282764;20;3598188;-42
2023/02/19 09:06:57;;;;;;;;;43.33;33.67;;;;;10.31;98.74;99603.72;6319253;20;3608658;-42
2023/02/19 09:09:25;;;;;;;;;39.33;33.33;;;;;10.59;98.94;99589.44;6286656;20;3599320;-42
2023/02/19 09:11:55;;;;;;;;;35.00;29.67;;;;;10.28;99.71;99587.81;6281005;20;2853727;-43
2023/02/19 09:14:23;;;;;;;;;40.50;35.00;;;;;10.87;99.94;99579.59;6312678;20;2847192;-41
2023/02/19 09:16:52;;;;;;;;;23.00;23.00;;;;;10.65;99.73;99589.03;6283397;20;2844158;-42
2023/02/19 09:19:21;;;;;;;;;20.33;18.33;;;;;10.71;99.74;99591.31;6281109;20;3536784;-43
2023/02/19 09:21:50;;;;;;;;;37.00;32.67;;;;;10.54;100.00;99578.97;6279818;20;3612768;-43
2023/02/19 09:24:20;;;;;;;;;31.33;27.67;;;;;10.78;100.00;99575.69;6309334;20;3596168;-41
2023/02/19 09:26:51;;;;;;;;;34.33;29.67;;;;;10.43;100.00;99580.63;6277362;20;3613860;-43
2023/02/19 09:29:24;;;;;;;;;30.00;28.67;;;;;10.32;100.00;99576.78;6314103;20;3585854;-42
2023/02/19 09:31:59;;;;;;;;;43.33;34.00;;;;;10.43;100.00;99577.94;6281446;20;2872261;-45
2023/02/19 09:34:29;;;;;;;;;35.33;32.00;;;;;10.11;100.00;99575.41;6312086;20;3617960;-43
2023/02/19 09:36:58;;;;;;;;;49.67;39.00;;;;;9.96;100.00;99585.25;6315416;20;2867064;-44
2023/02/19 09:39:27;;;;;;;;;49.00;36.33;;;;;10.00;100.00;99578.72;6316649;20;3613883;-44
2023/02/19 09:42:02;;;;;;;;;39.67;34.33;;;;;9.65;100.00;99583.53;6281204;20;2870152;-43
2023/02/19 09:44:41;;;;;;;;;44.00;38.00;;;;;9.83;100.00;99570.84;6311465;20;2852419;-44
2023/02/19 09:47:28;;;;;;;;;37.00;32.33;;;;;9.85;100.00;99575.16;6314196;20;3582575;-41
2023/02/19 09:50:08;;;;;;;;;40.33;35.33;;;;;9.78;100.00;99578.31;6277524;20;2858624;-42
2023/02/19 09:52:53;;;;;;;;;48.67;39.33;;;;;10.05;100.00;99586.50;6310885;20;2853515;-42
2023/02/19 09:55:38;;;;;;;;;48.00;39.00;;;;;9.64;100.00;99579.16;6311519;20;2854504;-41
2023/02/19 09:58:30;;;;;;;;;63.00;49.33;;;;;9.86;100.00;99576.88;6308157;20;3626279;-42
2023/02/19 10:01:03;;;;;;;;;60.00;47.00;;;;;10.15;100.00;99571.56;6308931;20;3623198;-41
2023/02/19 10:03:40;;;;;;;;;57.00;45.33;;;;;10.35;100.00;99566.81;6310373;20;3629739;-43
2023/02/19 10:06:22;;;;;;;;;58.33;44.00;;;;;10.32;100.00;99560.69;6315053;20;3636714;-42
2023/02/19 10:09:25;;;;;;;;;55.33;45.33;;;;;10.25;100.00;99551.25;6279960;20;3608689;-43
2023/02/19 10:11:59;;;;;;;;;58.00;44.00;;;;;10.53;100.00;99550.44;6309860;20;2752403;-42
2023/02/19 10:14:38;;;;;;;;;55.33;44.00;;;;;10.58;100.00;99555.47;6280106;20;3611817;-43
2023/02/19 10:17:26;;;;;;;;;53.33;42.00;;;;;10.69;100.00;99534.19;6314108;20;2867052;-43
2023/02/19 10:19:57;;;;;;;;;55.33;42.33;;;;;10.59;100.00;99522.31;6309526;20;3626458;-42
2023/02/19 10:22:26;;;;;;;;;45.33;33.00;;;;;10.74;100.00;99520.44;6316355;20;3599200;-42
2023/02/19 10:24:56;;;;;;;;;46.33;34.67;;;;;11.51;100.00;99510.84;6283623;20;2880540;-42
2023/02/19 10:27:31;;;;;;;;;44.00;36.33;;;;;11.41;100.00;99515.13;6315326;20;2858617;-42
2023/02/19 10:30:01;;;;;;;;;48.67;40.00;;;;;12.21;100.00;99510.47;6313785;20;3603387;-44
2023/02/19 10:32:31;;;;;;;;;45.33;37.33;;;;;12.20;100.00;99497.97;6316349;20;2864021;-44
2023/02/19 10:35:15;;;;;;;;;49.00;40.33;;;;;12.03;99.57;99496.50;6320580;20;3602358;-42
2023/02/19 10:37:49;;;;;;;;;45.33;35.67;;;;;12.63;98.24;99494.88;6288406;20;3599268;-42
2023/02/19 10:40:23;;;;;;;;;48.00;36.33;;;;;12.49;96.02;99489.66;6282394;20;2859794;-42
2023/02/19 10:43:03;;;;;;;;;43.33;34.00;;;;;12.77;94.82;99483.09;6318682;20;3604485;-43
2023/02/19 10:45:49;;;;;;;;;32.33;30.67;;;;;12.59;94.20;99488.00;6286645;20;3609636;-44
2023/02/19 10:48:36;;;;;;;;;43.33;32.33;;;;;12.45;94.32;99483.63;6285619;20;3597140;-42
2023/02/19 10:51:10;;;;;;;;;34.50;33.00;;;;;13.02;93.98;99470.47;6281357;20;2842033;-47
2023/02/19 10:53:50;;;;;;;;;23.33;23.33;;;;;12.73;94.11;99473.50;6282569;20;2847271;-44
2023/02/19 10:56:28;;;;;;;;;41.50;36.50;;;;;12.38;94.61;99466.19;6313636;20;2850324;-44
2023/02/19 10:59:17;;;;;;;;;33.50;27.00;;;;;12.38;94.61;99466.19;6285813;20;2844050;-43
2023/02/19 11:02:00;;;;;;;;;45.67;36.00;;;;;12.45;95.36;99456.72;6283108;20;2860762;-43
2023/02/19 11:04:37;;;;;;;;;37.50;31.00;;;;;12.16;95.63;99452.56;6312496;20;2850308;-41
2023/02/19 11:07:17;;;;;;;;;43.67;36.33;;;;;11.97;95.19;99451.19;6286111;20;2849633;-45
2023/02/19 11:09:52;;;;;;;;;33.00;28.67;;;;;12.22;95.58;99457.50;6314694;20;2851422;-43
2023/02/19 11:12:35;;;;;;;;;28.00;27.00;;;;;12.45;94.33;99445.03;6319350;20;3599203;-45
2023/02/19 11:15:30;;;;;;;;;37.33;30.33;;;;;12.63;93.34;99432.06;6284654;20;2845275;-43
2023/02/19 11:18:30;;;;;;;;;37.33;33.00;;;;;12.94;92.27;99430.63;6319713;20;3603416;-45
2023/02/19 11:21:04;;;;;;;;;20.00;16.50;;;;;13.02;91.02;99425.53;6281371;20;2830584;-43
2023/02/19 11:23:45;;;;;;;;;33.67;28.00;;;;;13.13;90.46;99422.00;6284537;20;3611753;-44
2023/02/19 11:26:25;;;;;;;;;34.67;31.00;;;;;13.30;89.97;99412.66;6285079;20;3584784;-44
2023/02/19 11:29:00;;;;;;;;;14.33;14.33;;;;;13.81;88.24;99396.06;6283875;20;3527859;-42
2023/02/19 11:31:34;;;;;;;;;29.00;26.33;;;;;13.90;86.38;99394.47;6315801;20;3596080;-43
2023/02/19 11:34:23;;;;;;;;;32.00;25.33;;;;;13.99;86.07;99399.13;6286972;20;3608616;-43
2023/02/19 11:37:19;;;;;;;;;26.67;25.67;;;;;14.12;84.02;99396.31;6285760;20;3580490;-43
2023/02/19 11:39:51;;;;;;;;;34.00;28.33;;;;;14.68;83.11;99391.66;6282642;20;3615876;-45
2023/02/19 11:42:59;;;;;;;;;34.67;31.67;;;;;14.40;81.95;99375.97;6317792;20;3584601;-44
2023/02/19 11:45:47;;;;;;;;;32.33;30.00;;;;;14.47;83.32;99377.22;6313512;20;3576371;-44
2023/02/19 11:48:40;;;;;;;;;33.33;29.67;;;;;15.10;80.37;99367.41;6286817;20;3616968;-44
2023/02/19 11:51:48;;;;;;;;;31.00;25.00;;;;;14.87;80.99;99360.38;6280274;20;2856640;-42
2023/02/19 11:54:55;;;;;;;;;27.33;22.67;;;;;15.55;79.51;99368.97;6318035;20;3590912;-47
2023/02/19 11:57:38;;;;;;;;;6.00;6.00;;;;;15.49;73.54;99367.66;6287116;20;2738957;-43
2023/02/19 12:00:27;;;;;;;;;5.50;5.50;;;;;15.70;71.48;99373.06;6289184;20;2735757;-42
2023/02/19 12:04:01;;;;;;;;;4.00;3.00;;;;;15.33;70.34;99370.00;6288557;20;2742011;-41
2023/02/19 12:06:35;;;;;;;;;3.00;3.00;;;;;15.31;68.20;99361.13;6290564;20;2744135;-45
2023/02/19 12:10:15;;;;;;;;;5.20;4.80;;;;;15.55;67.32;99367.13;6311106;20;2748248;-43
2023/02/19 12:13:23;;;;;;;;;4.00;2.00;;;;;15.22;67.06;99348.41;6312454;20;2750405;-43