Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:05;;;;;;;12.27;4.55;;;3.80;99.90;;;;;;5033262;28;20072;-74
2022/12/07 00:02:31;;;;;;;13.13;4.68;;;3.80;99.90;;;;;;5034133;28;20034;-74
2022/12/07 00:04:56;;;;;;;9.70;4.43;;;3.90;99.90;;;;;;5033582;28;20021;-76
2022/12/07 00:07:22;;;;;;;10.93;4.43;;;3.90;99.90;;;;;;5033584;28;20037;-74
2022/12/07 00:09:48;;;;;;;5.28;3.15;;;3.90;99.90;;;;;;5050194;28;20396;-75
2022/12/07 00:12:13;;;;;;;6.13;4.00;;;3.90;99.90;;;;;;5053214;28;20497;-75
2022/12/07 00:14:39;;;;;;;8.27;3.47;;;4.00;99.90;;;;;;5053703;28;20075;-74
2022/12/07 00:17:04;;;;;;;5.72;3.55;;;4.10;99.90;;;;;;5053340;28;20133;-74
2022/12/07 00:19:30;;;;;;;9.20;2.80;;;4.20;99.90;;;;;;5052342;28;20025;-75
2022/12/07 00:21:55;;;;;;;6.97;2.60;;;4.30;99.90;;;;;;5028820;28;20021;-75
2022/12/07 00:24:21;;;;;;;9.15;3.25;;;4.40;99.90;;;;;;5043708;28;20045;-75
2022/12/07 00:26:47;;;;;;;7.45;3.15;;;4.40;99.90;;;;;;5047720;28;20024;-74
2022/12/07 00:29:18;;;;;;;10.00;3.35;;;4.30;99.90;;;;;;5040897;28;20037;-75
2022/12/07 00:31:43;;;;;;;9.05;2.28;;;4.30;99.90;;;;;;5031319;28;20028;-75
2022/12/07 00:34:16;;;;;;;13.80;2.90;;;4.20;99.90;;;;;;5026232;28;20030;-75
2022/12/07 00:36:41;;;;;;;5.47;2.78;;;4.20;99.90;;;;;;5035832;28;20393;-75
2022/12/07 00:39:08;;;;;;;8.40;3.20;;;4.30;99.90;;;;;;5052849;28;20021;-75
2022/12/07 00:41:34;;;;;;;14.15;3.22;;;4.30;99.90;;;;;;5052349;28;20025;-75
2022/12/07 00:43:59;;;;;;;10.10;3.33;;;4.30;99.90;;;;;;5052879;28;20078;-75
2022/12/07 00:46:26;;;;;;;7.10;2.70;;;4.30;99.90;;;;;;5052790;28;20047;-74
2022/12/07 00:48:52;;;;;;;4.93;1.98;;;4.30;99.90;;;;;;5050762;28;20485;-75
2022/12/07 00:51:21;;;;;;;5.05;2.08;;;4.20;99.90;;;;;;5053189;28;20465;-76
2022/12/07 00:53:47;;;;;;;9.73;2.17;;;4.20;99.90;;;;;;5053423;28;20110;-75
2022/12/07 00:56:16;;;;;;;3.53;1.52;;;4.10;99.90;;;;;;5051710;28;20017;-75
2022/12/07 00:58:41;;;;;;;7.80;1.70;;;4.00;99.90;;;;;;5053016;28;20037;-75
2022/12/07 01:01:08;;;;;;;6.03;1.70;;;3.90;99.90;;;;;;5052788;28;20017;-75
2022/12/07 01:03:34;;;;;;;5.07;1.75;;;3.90;99.90;;;;;;5052211;28;20087;-75
2022/12/07 01:05:59;;;;;;;5.22;1.80;;;3.80;99.90;;;;;;5038260;28;20013;-74
2022/12/07 01:08:26;;;;;;;5.85;1.95;;;3.80;99.90;;;;;;5051820;28;20473;-75
2022/12/07 01:11:07;;;;;;;6.63;2.00;;;3.80;99.90;;;;;;5052568;28;20152;-75
2022/12/07 01:13:34;;;;;;;11.23;2.20;;;3.90;99.90;;;;;;5052316;28;20102;-75
2022/12/07 01:16:03;;;;;;;7.07;1.67;;;3.90;99.90;;;;;;5051911;28;20021;-75
2022/12/07 01:18:30;;;;;;;6.80;2.05;;;4.00;99.90;;;;;;5051940;28;20493;-75
2022/12/07 01:21:06;;;;;;;8.75;1.52;;;4.00;99.90;;;;;;5052437;28;20031;-76
2022/12/07 01:23:36;;;;;;;4.25;1.60;;;3.90;99.90;;;;;;5052139;28;20028;-75
2022/12/07 01:26:06;;;;;;;4.53;1.85;;;3.90;99.90;;;;;;5049828;28;20036;-75
2022/12/07 01:28:32;;;;;;;8.55;1.90;;;4.00;99.90;;;;;;5049725;28;20100;-75
2022/12/07 01:31:07;;;;;;;5.05;1.77;;;4.00;99.90;;;;;;5051198;28;20128;-76
2022/12/07 01:33:35;;;;;;;3.45;1.40;;;4.10;99.90;;;;;;5052197;28;20032;-76
2022/12/07 01:36:07;;;;;;;6.85;1.85;;;4.10;99.90;;;;;;5051826;28;20379;-74
2022/12/07 01:38:33;;;;;;;7.68;1.67;;;4.10;99.90;;;;;;5051707;28;20098;-75
2022/12/07 01:41:00;;;;;;;6.15;1.40;;;4.10;99.90;;;;;;5044921;28;20501;-75
2022/12/07 01:43:28;;;;;;;8.70;1.30;;;4.10;99.90;;;;;;5046539;28;20029;-75
2022/12/07 01:45:55;;;;;;;6.82;1.48;;;4.10;99.90;;;;;;5024731;28;20024;-75
2022/12/07 01:48:41;;;;;;;9.20;2.40;;;4.00;99.90;;;;;;5032841;28;20072;-75
2022/12/07 01:51:13;;;;;;;5.20;1.20;;;3.90;99.90;;;;;;5020681;28;20025;-75
2022/12/07 01:53:44;;;;;;;4.57;1.45;;;3.90;99.90;;;;;;5032506;28;20037;-75
2022/12/07 01:56:14;;;;;;;2.85;1.08;;;3.90;99.90;;;;;;5032525;28;20034;-75
2022/12/07 01:58:41;;;;;;;5.50;1.35;;;3.90;99.90;;;;;;5032835;28;20056;-74
2022/12/07 02:01:06;;;;;;;5.85;1.30;;;3.90;99.90;;;;;;5035707;28;20076;-74
2022/12/07 02:03:39;;;;;;;5.25;1.23;;;3.90;99.90;;;;;;5035606;28;20029;-75
2022/12/07 02:06:05;;;;;;;7.05;1.20;;;4.00;99.90;;;;;;5034583;28;20037;-76
2022/12/07 02:08:32;;;;;;;5.88;1.17;;;4.00;99.90;;;;;;5036407;28;20029;-75
2022/12/07 02:11:02;;;;;;;4.13;1.08;;;4.00;99.90;;;;;;5035546;28;20030;-75
2022/12/07 02:13:31;;;;;;;12.05;1.38;;;3.90;99.90;;;;;;5035435;28;20053;-76
2022/12/07 02:16:08;;;;;;;7.95;1.35;;;4.00;99.90;;;;;;5035897;28;20469;-75
2022/12/07 02:19:01;;;;;;;3.40;1.23;;;4.00;99.90;;;;;;5035844;28;20055;-75
2022/12/07 02:21:27;;;;;;;4.30;0.98;;;4.00;99.90;;;;;;5036139;28;20032;-74
2022/12/07 02:23:52;;;;;;;3.83;0.68;;;4.00;99.90;;;;;;5035334;28;20014;-74
2022/12/07 02:26:26;;;;;;;7.97;0.95;;;4.00;99.90;;;;;;5034977;28;20029;-74
2022/12/07 02:29:11;;;;;;;4.32;0.60;;;4.00;99.90;;;;;;5034928;28;20025;-74
2022/12/07 02:31:43;;;;;;;9.70;1.38;;;4.20;99.90;;;;;;5035334;28;20099;-75
2022/12/07 02:34:43;;;;;;;6.97;1.02;;;4.20;99.90;;;;;;5020666;28;20064;-74
2022/12/07 02:37:40;;;;;;;3.03;1.00;;;4.30;99.90;;;;;;5033382;28;20037;-76
2022/12/07 02:40:16;;;;;;;3.78;1.33;;;4.30;99.90;;;;;;5026768;28;20041;-76
2022/12/07 02:42:47;;;;;;;4.40;0.82;;;4.30;99.90;;;;;;5035125;28;20025;-75
2022/12/07 02:45:16;;;;;;;6.90;1.00;;;4.30;99.90;;;;;;5035297;28;20027;-75
2022/12/07 02:47:44;;;;;;;7.70;0.87;;;4.30;99.90;;;;;;5036239;28;20049;-76
2022/12/07 02:50:10;;;;;;;5.07;0.90;;;4.30;99.90;;;;;;5040239;28;20284;-75
2022/12/07 02:52:36;;;;;;;9.38;0.80;;;4.40;99.90;;;;;;5035411;28;20022;-75
2022/12/07 02:55:03;;;;;;;6.35;0.93;;;4.40;99.90;;;;;;5034873;28;20424;-75
2022/12/07 02:57:37;;;;;;;6.82;0.90;;;4.40;99.90;;;;;;5046535;28;20051;-74
2022/12/07 03:00:07;;;;;;;7.80;1.13;;;4.30;99.90;;;;;;5048537;28;20012;-75
2022/12/07 03:02:48;;;;;;;9.40;2.93;;;4.30;99.90;;;;;;5050377;28;20025;-73
2022/12/07 03:05:28;;;;;;;8.27;0.80;;;4.10;99.90;;;;;;5036002;28;20029;-74
2022/12/07 03:08:27;;;;;;;4.00;0.77;;;4.10;99.90;;;;;;5049084;28;20025;-74
2022/12/07 03:11:02;;;;;;;4.43;0.82;;;4.00;99.90;;;;;;5052507;28;20033;-76
2022/12/07 03:13:48;;;;;;;5.03;0.98;;;3.90;99.90;;;;;;5036641;28;20025;-74
2022/12/07 03:16:18;;;;;;;8.18;1.67;;;3.90;99.90;;;;;;5034828;28;20110;-74
2022/12/07 03:18:55;;;;;;;5.03;0.88;;;3.80;99.90;;;;;;5036574;28;20037;-76
2022/12/07 03:21:50;;;;;;;6.05;0.90;;;3.90;99.90;;;;;;5034446;28;20335;-75
2022/12/07 03:24:19;;;;;;;5.32;0.95;;;3.90;99.90;;;;;;5035352;28;20040;-75
2022/12/07 03:27:07;;;;;;;3.78;0.80;;;4.00;99.90;;;;;;5034346;28;20024;-75
2022/12/07 03:29:49;;;;;;;3.88;0.82;;;4.00;99.90;;;;;;5034444;28;20053;-75
2022/12/07 03:32:23;;;;;;;6.57;1.15;;;4.00;99.90;;;;;;5035089;28;20466;-75
2022/12/07 03:34:57;;;;;;;7.93;1.58;;;4.00;99.90;;;;;;5035430;28;20053;-74
2022/12/07 03:37:48;;;;;;;7.97;1.58;;;3.90;99.90;;;;;;5034269;28;20206;-76
2022/12/07 03:40:17;;;;;;;8.05;1.70;;;3.90;99.90;;;;;;5019812;28;20045;-74
2022/12/07 03:42:43;;;;;;;3.50;1.10;;;3.90;99.90;;;;;;5033893;28;20021;-75
2022/12/07 03:45:09;;;;;;;5.40;1.48;;;3.90;99.90;;;;;;5033198;28;20504;-75
2022/12/07 03:47:53;;;;;;;2.97;1.10;;;3.80;99.90;;;;;;5034049;28;20033;-75
2022/12/07 03:50:42;;;;;;;4.95;1.13;;;3.80;99.90;;;;;;5033191;28;20084;-74
2022/12/07 03:53:49;;;;;;;2.72;1.02;;;3.80;99.90;;;;;;5033870;28;20021;-74
2022/12/07 03:56:15;;;;;;;9.30;1.50;;;3.90;99.90;;;;;;5033636;28;20013;-74
2022/12/07 03:58:41;;;;;;;7.05;0.98;;;3.90;99.90;;;;;;5032699;28;20041;-76
2022/12/07 04:01:07;;;;;;;5.18;1.08;;;3.90;99.90;;;;;;5034209;28;20049;-74
2022/12/07 04:03:32;;;;;;;5.30;0.75;;;3.90;99.90;;;;;;5034036;28;20482;-75
2022/12/07 04:05:59;;;;;;;10.75;1.58;;;3.90;99.90;;;;;;5032752;28;20087;-75
2022/12/07 04:08:24;;;;;;;5.63;1.02;;;3.90;99.90;;;;;;5034164;28;20025;-75
2022/12/07 04:10:50;;;;;;;6.88;1.08;;;3.90;99.90;;;;;;5033513;28;20035;-75
2022/12/07 04:13:16;;;;;;;4.15;0.90;;;3.90;99.90;;;;;;5033151;28;20029;-75
2022/12/07 04:15:41;;;;;;;7.65;1.00;;;3.90;99.90;;;;;;5033557;28;20538;-75
2022/12/07 04:18:07;;;;;;;5.65;0.82;;;3.90;99.90;;;;;;5033743;28;20041;-74
2022/12/07 04:20:33;;;;;;;6.13;0.93;;;3.90;99.90;;;;;;5032934;28;20021;-76
2022/12/07 04:22:58;;;;;;;5.35;0.80;;;3.90;99.90;;;;;;5032587;28;20029;-75
2022/12/07 04:25:24;;;;;;;7.03;0.70;;;3.90;99.90;;;;;;5032930;28;20112;-74
2022/12/07 04:27:49;;;;;;;5.90;0.93;;;3.80;99.90;;;;;;5033214;28;20044;-74
2022/12/07 04:30:15;;;;;;;3.50;0.85;;;3.80;99.90;;;;;;5033038;28;20033;-75
2022/12/07 04:32:41;;;;;;;4.80;0.90;;;3.80;99.90;;;;;;5032336;28;20041;-75
2022/12/07 04:35:07;;;;;;;7.50;0.90;;;4.40;99.90;;;;;;5032912;28;20406;-75
2022/12/07 04:37:32;;;;;;;7.20;1.20;;;3.70;99.90;;;;;;5033197;28;20033;-75
2022/12/07 04:39:58;;;;;;;4.50;1.00;;;3.70;99.90;;;;;;5032203;28;20029;-75
2022/12/07 04:42:24;;;;;;;7.97;1.02;;;3.70;99.90;;;;;;5032988;28;20036;-74
2022/12/07 04:44:50;;;;;;;3.92;1.08;;;3.60;99.90;;;;;;5033004;28;20116;-74
2022/12/07 04:47:16;;;;;;;8.65;0.90;;;3.60;99.90;;;;;;5032198;28;20113;-74
2022/12/07 04:49:42;;;;;;;4.45;1.15;;;3.50;99.90;;;;;;5032864;28;20112;-75
2022/12/07 04:52:08;;;;;;;7.53;1.20;;;3.40;99.90;;;;;;5032951;28;20021;-74
2022/12/07 04:54:33;;;;;;;7.72;0.90;;;3.40;99.90;;;;;;5032512;28;20052;-75
2022/12/07 04:56:59;;;;;;;2.15;0.75;;;3.30;99.90;;;;;;5032668;28;20049;-75
2022/12/07 04:59:25;;;;;;;9.40;1.63;;;3.40;99.90;;;;;;5033449;28;20112;-75
2022/12/07 05:01:50;;;;;;;6.53;1.17;;;3.50;99.90;;;;;;5032165;28;20033;-76
2022/12/07 05:04:17;;;;;;;10.68;1.23;;;3.60;99.90;;;;;;5032658;28;20035;-74
2022/12/07 05:06:43;;;;;;;12.95;1.08;;;3.70;99.90;;;;;;5032719;28;20021;-74
2022/12/07 05:09:08;;;;;;;4.60;0.70;;;3.90;99.90;;;;;;5031743;28;20030;-75
2022/12/07 05:11:40;;;;;;;9.15;1.33;;;4.00;99.90;;;;;;5032692;28;20025;-74
2022/12/07 05:14:18;;;;;;;14.00;1.10;;;4.10;99.90;;;;;;5032626;28;20030;-75
2022/12/07 05:16:47;;;;;;;3.72;0.75;;;4.10;99.90;;;;;;5032026;28;20048;-75
2022/12/07 05:19:13;;;;;;;3.33;0.90;;;4.10;99.90;;;;;;5032333;28;20351;-75
2022/12/07 05:21:39;;;;;;;4.80;0.65;;;4.10;99.90;;;;;;5031535;28;20037;-75
2022/12/07 05:24:05;;;;;;;3.72;0.88;;;4.10;99.90;;;;;;5031931;28;20040;-74
2022/12/07 05:26:31;;;;;;;5.32;0.90;;;4.00;99.90;;;;;;5031790;28;20413;-75
2022/12/07 05:28:57;;;;;;;5.18;0.63;;;3.90;99.90;;;;;;5031112;28;20049;-75
2022/12/07 05:31:24;;;;;;;2.25;0.47;;;3.90;99.90;;;;;;5032240;28;20104;-75
2022/12/07 05:33:49;;;;;;;5.20;0.70;;;3.80;99.90;;;;;;5031911;28;20025;-75
2022/12/07 05:36:15;;;;;;;5.18;0.75;;;4.00;99.90;;;;;;5034989;28;20032;-74
2022/12/07 05:38:41;;;;;;;4.82;0.75;;;3.90;99.90;;;;;;5036740;28;20465;-75
2022/12/07 05:42:11;;;;;;;3.88;0.80;;;3.80;99.90;;;;;;5036244;28;20456;-75
2022/12/07 05:43:53;;;;;;;6.28;0.98;;;3.70;99.90;;;;;;5035204;28;20071;-75
2022/12/07 05:46:19;;;;;;;6.55;1.20;;;3.70;99.90;;;;;;5036728;28;20037;-74
2022/12/07 05:48:44;;;;;;;7.43;0.77;;;3.60;99.90;;;;;;5036515;28;20033;-75
2022/12/07 05:51:10;;;;;;;6.65;0.73;;;3.60;99.90;;;;;;5026977;28;20064;-75
2022/12/07 05:53:35;;;;;;;3.90;0.80;;;3.50;99.90;;;;;;5030185;28;20030;-75
2022/12/07 05:56:01;;;;;;;6.15;0.68;;;3.50;99.90;;;;;;5035258;28;20029;-75
2022/12/07 06:01:10;;;;;;;8.10;1.00;;;3.40;99.90;;;;;;5035648;28;20029;-75
2022/12/07 06:03:36;;;;;;;4.60;1.02;;;3.50;99.90;;;;;;5035895;28;20033;-75
2022/12/07 06:06:01;;;;;;;11.68;2.38;;;3.60;99.90;;;;;;5034590;28;20053;-75
2022/12/07 06:08:29;;;;;;;10.73;1.17;;;3.70;99.90;;;;;;5035830;28;20029;-75
2022/12/07 06:12:33;;;;;;;11.45;1.65;;;3.80;99.90;;;;;;5035016;28;20022;-76
2022/12/07 06:13:40;;;;;;;4.18;0.95;;;3.70;99.90;;;;;;5036633;28;20025;-75
2022/12/07 06:16:06;;;;;;;15.30;1.52;;;3.60;99.90;;;;;;5035963;28;20108;-75
2022/12/07 06:18:32;;;;;;;8.07;1.13;;;3.60;99.90;;;;;;5034913;28;20095;-75
2022/12/07 06:20:57;;;;;;;5.50;1.13;;;3.60;99.90;;;;;;5036009;28;20492;-75
2022/12/07 06:23:23;;;;;;;8.10;0.95;;;3.50;99.90;;;;;;5035437;28;20038;-75
2022/12/07 06:25:48;;;;;;;7.00;1.02;;;3.50;99.90;;;;;;5035314;28;20374;-76
2022/12/07 06:28:14;;;;;;;6.30;0.85;;;3.50;99.90;;;;;;5035800;28;20079;-75
2022/12/07 06:30:39;;;;;;;12.75;1.30;;;3.40;99.90;;;;;;5036058;28;20049;-76
2022/12/07 06:33:05;;;;;;;7.45;1.00;;;3.40;99.90;;;;;;5034923;28;20075;-75
2022/12/07 06:35:32;;;;;;;6.40;1.10;;;3.30;99.90;;;;;;5035292;28;20533;-74
2022/12/07 06:37:58;;;;;;;6.00;0.90;;;3.30;99.90;;;;;;5035404;28;20068;-74
2022/12/07 06:40:27;;;;;;;10.48;2.28;;;3.20;99.90;;;;;;5034528;28;20470;-74
2022/12/07 06:42:52;;;;;;;4.43;0.80;;;3.10;99.90;;;;;;5035039;28;20025;-73
2022/12/07 06:45:18;;;;;;;6.35;0.98;;;3.10;99.90;;;;;;5034286;28;20056;-73
2022/12/07 06:47:43;;;;;;;4.72;1.00;;;3.00;99.90;;;;;;5033441;28;20017;-73
2022/12/07 06:50:09;;;;;;;1.92;1.00;;;3.00;99.90;;;;;;5034596;28;20108;-75
2022/12/07 06:52:35;;;;;;;3.70;0.90;;;2.90;99.90;;;;;;5032590;28;20398;-73
2022/12/07 06:55:00;;;;;;;6.35;0.95;;;2.90;99.90;;;;;;5033862;28;20477;-74
2022/12/07 06:57:26;;;;;;;7.65;1.33;;;2.90;99.90;;;;;;5034237;28;20075;-74
2022/12/07 06:59:52;;;;;;;12.35;1.38;;;2.80;99.90;;;;;;5034092;28;20028;-73
2022/12/07 07:02:17;;;;;;;13.38;1.75;;;2.90;99.90;;;;;;5031587;28;20030;-74
2022/12/07 07:04:43;;;;;;;6.50;1.48;;;2.90;99.90;;;;;;5033964;28;20017;-74
2022/12/07 07:07:09;;;;;;;5.97;1.40;;;3.00;99.90;;;;;;5033384;28;20348;-74
2022/12/07 07:09:35;;;;;;;4.63;1.80;;;3.00;99.90;;;;;;5033899;28;20022;-73
2022/12/07 07:12:00;;;;;;;15.23;1.92;;;3.00;99.90;;;;;;5034131;28;20358;-74
2022/12/07 07:14:26;;;;;;;8.15;1.88;;;3.20;99.90;;;;;;5033667;28;20026;-74
2022/12/07 07:16:52;;;;;;;4.25;1.15;;;3.20;99.90;;;;;;5034262;28;20036;-73
2022/12/07 07:19:19;;;;;;;6.40;1.17;;;3.30;99.90;;;;;;5033181;28;20037;-73
2022/12/07 07:21:47;;;;;;;7.07;1.98;;;3.30;99.90;;;;;;5032888;28;20013;-73
2022/12/07 07:24:13;;;;;;;4.93;1.35;;;3.30;99.90;;;;;;5026862;28;20022;-74
2022/12/07 07:26:39;;;;;;;6.30;1.80;;;3.20;99.90;;;;;;5017030;28;20029;-75
2022/12/07 07:29:04;;;;;;;5.70;2.80;;;3.10;99.90;;;;;;5012529;28;20111;-74
2022/12/07 07:31:30;;;;;;;6.53;3.28;;;3.00;99.90;;;;;;5018924;28;20105;-74
2022/12/07 07:33:55;;;;;;;10.40;4.00;;;3.00;99.90;;;;;;5013948;28;20423;-73
2022/12/07 07:36:21;;;;;;;6.50;3.03;;;2.90;99.90;;;;;;5012653;28;20017;-75
2022/12/07 07:38:47;;;;;;;9.43;3.03;;;2.80;99.90;;;;;;5016948;28;20036;-74
2022/12/07 07:41:12;;;;;;;5.15;2.92;;;2.70;99.90;;;;;;5014279;28;20057;-74
2022/12/07 07:43:38;;;;;;;10.07;3.42;;;2.70;99.90;;;;;;5017236;28;20053;-74
2022/12/07 07:46:03;;;;;;;7.72;3.10;;;2.70;99.90;;;;;;5016580;28;20025;-76
2022/12/07 07:48:29;;;;;;;6.65;2.30;;;2.60;99.90;;;;;;5014615;28;20107;-74
2022/12/07 07:50:54;;;;;;;6.10;2.50;;;2.60;99.90;;;;;;5017284;28;20026;-73
2022/12/07 07:53:20;;;;;;;7.60;1.70;;;2.50;99.90;;;;;;5015959;28;20090;-74
2022/12/07 07:55:53;;;;;;;7.00;2.60;;;2.50;99.90;;;;;;5018850;28;20331;-73
2022/12/07 07:58:22;;;;;;;9.40;2.70;;;2.60;99.90;;;;;;5011757;28;20049;-75
2022/12/07 08:00:50;;;;;;;7.72;1.85;;;2.50;99.90;;;;;;5015090;28;20026;-75
2022/12/07 08:03:16;;;;;;;4.78;2.13;;;2.60;99.90;;;;;;5021336;28;20160;-74
2022/12/07 08:05:42;;;;;;;17.50;2.83;;;2.60;99.90;;;;;;5017549;28;20097;-74
2022/12/07 08:08:07;;;;;;;13.82;5.18;;;2.70;99.90;;;;;;5017172;28;20036;-74
2022/12/07 08:10:35;;;;;;;15.23;7.70;;;2.80;99.90;;;;;;5022711;28;20025;-74
2022/12/07 08:13:16;;;;;;;21.92;6.30;;;2.80;99.90;;;;;;5033044;28;20025;-75
2022/12/07 08:15:46;;;;;;;12.40;6.78;;;2.90;99.90;;;;;;5033289;28;20374;-73
2022/12/07 08:18:12;;;;;;;30.17;20.35;;;3.10;99.90;;;;;;5032979;28;20037;-75
2022/12/07 08:20:39;;;;;;;25.63;14.27;;;3.20;99.90;;;;;;5033111;28;20026;-74
2022/12/07 08:23:05;;;;;;;27.55;12.90;;;3.20;99.90;;;;;;5029086;28;20385;-73
2022/12/07 08:25:32;;;;;;;24.48;12.25;;;3.20;99.90;;;;;;5032271;28;20022;-74
2022/12/07 08:27:57;;;;;;;24.85;10.82;;;3.20;99.90;;;;;;5032564;28;20052;-76
2022/12/07 08:30:23;;;;;;;12.43;8.30;;;3.20;99.90;;;;;;5029610;28;20049;-74
2022/12/07 08:32:49;;;;;;;20.95;9.63;;;3.20;99.90;;;;;;5032563;28;20355;-76
2022/12/07 08:35:15;;;;;;;10.95;7.57;;;3.20;99.90;;;;;;5033527;28;20030;-74
2022/12/07 08:37:40;;;;;;;14.15;7.32;;;3.30;99.90;;;;;;5033587;28;20033;-74
2022/12/07 08:40:08;;;;;;;8.05;5.35;;;3.30;99.90;;;;;;5032616;28;20374;-74
2022/12/07 08:42:40;;;;;;;10.13;5.20;;;3.30;99.90;;;;;;5033471;28;20021;-75
2022/12/07 08:45:13;;;;;;;10.23;3.90;;;3.30;99.90;;;;;;5029063;28;20027;-76
2022/12/07 08:47:47;;;;;;;9.75;3.20;;;3.30;99.90;;;;;;5029383;28;20030;-76
2022/12/07 08:50:13;;;;;;;8.65;4.15;;;3.40;99.90;;;;;;5033822;28;20022;-78
2022/12/07 08:52:41;;;;;;;4.00;2.80;;;3.50;99.90;;;;;;5033701;28;20067;-75
2022/12/07 08:55:09;;;;;;;11.77;3.15;;;3.60;99.90;;;;;;5032609;28;20030;-76
2022/12/07 08:57:36;;;;;;;5.18;2.17;;;3.80;99.90;;;;;;5034580;28;20148;-76
2022/12/07 09:00:02;;;;;;;10.95;1.80;;;4.00;99.90;;;;;;5030752;28;20032;-77
2022/12/07 09:02:29;;;;;;;6.03;1.98;;;4.10;99.90;;;;;;5029057;28;20048;-76
2022/12/07 09:04:54;;;;;;;5.20;1.80;;;4.20;99.90;;;;;;5030333;28;20115;-78
2022/12/07 09:07:20;;;;;;;4.45;1.50;;;4.20;99.90;;;;;;5030550;28;20077;-76
2022/12/07 09:09:45;;;;;;;4.32;1.50;;;4.30;99.90;;;;;;5030000;28;20028;-74
2022/12/07 09:12:11;;;;;;;5.75;1.25;;;4.40;99.90;;;;;;5032269;28;20127;-78
2022/12/07 09:14:36;;;;;;;5.70;1.25;;;4.40;99.90;;;;;;5034474;28;20034;-77
2022/12/07 09:17:07;;;;;;;8.25;1.25;;;4.50;99.90;;;;;;5031728;28;20493;-76
2022/12/07 09:19:32;;;;;;;;;;;4.50;99.90;;;;;;5037761;28;20041;-78
2022/12/07 09:22:01;;;;;;;5.70;1.33;;;4.50;99.90;;;;;;5038229;28;19924;-78
2022/12/07 09:24:26;;;;;;;4.10;1.08;;;4.50;99.90;;;;;;5037050;28;20025;-77
2022/12/07 09:26:52;;;;;;;9.80;1.80;;;4.50;99.90;;;;;;5036814;28;20029;-80
2022/12/07 09:29:17;;;;;;;7.72;2.13;;;4.60;99.90;;;;;;5033736;28;20041;-78
2022/12/07 09:31:43;;;;;;;4.90;2.00;;;4.60;99.90;;;;;;5034963;28;20466;-78
2022/12/07 09:34:09;;;;;;;10.10;2.45;;;4.70;99.90;;;;;;5036113;28;20033;-77
2022/12/07 09:36:34;;;;;;;7.20;1.90;;;4.80;99.90;;;;;;5034091;28;20033;-77
2022/12/07 09:39:00;;;;;;;11.40;2.53;;;4.90;99.90;;;;;;5034186;28;20033;-78
2022/12/07 09:41:29;;;;;;;6.15;2.22;;;5.00;99.90;;;;;;5034988;28;20373;-77
2022/12/07 09:44:04;;;;;;;10.43;2.13;;;5.30;99.90;;;;;;5033099;28;20026;-78
2022/12/07 09:46:36;;;;;;;10.85;2.00;;;5.40;99.90;;;;;;5031400;28;20037;-78
2022/12/07 09:49:02;;;;;;;4.32;1.67;;;5.50;99.90;;;;;;5032003;28;20023;-78
2022/12/07 09:51:28;;;;;;;7.95;1.73;;;5.50;99.90;;;;;;5034503;28;20025;-78
2022/12/07 09:53:57;;;;;;;3.58;1.77;;;5.60;99.90;;;;;;5033990;28;20025;-78
2022/12/07 09:56:24;;;;;;;8.52;1.40;;;5.70;99.90;;;;;;5034233;28;20480;-76
2022/12/07 09:58:50;;;;;;;8.93;1.42;;;5.60;99.90;;;;;;5033974;28;20119;-78
2022/12/07 10:01:21;;;;;;;8.98;1.58;;;5.60;99.90;;;;;;5033230;28;20470;-77
2022/12/07 10:03:53;;;;;;;3.28;1.75;;;5.50;99.90;;;;;;5033898;28;20041;-77
2022/12/07 10:06:18;;;;;;;4.25;1.25;;;5.50;99.90;;;;;;5034079;28;20061;-78
2022/12/07 10:08:44;;;;;;;3.25;1.15;;;5.50;99.90;;;;;;5034200;28;20053;-77
2022/12/07 10:11:11;;;;;;;11.48;1.42;;;5.40;99.90;;;;;;5032110;28;20116;-77
2022/12/07 10:13:41;;;;;;;5.97;1.58;;;5.40;99.90;;;;;;5033351;28;20040;-77
2022/12/07 10:16:27;;;;;;;7.35;1.30;;;5.40;99.90;;;;;;5033500;28;20022;-77
2022/12/07 10:18:54;;;;;;;4.18;1.52;;;5.30;99.90;;;;;;5032269;28;20112;-77
2022/12/07 10:21:25;;;;;;;6.18;1.50;;;5.20;99.90;;;;;;5034504;28;20041;-77
2022/12/07 10:24:03;;;;;;;4.55;1.50;;;5.20;99.90;;;;;;5033924;28;20052;-76
2022/12/07 10:26:50;;;;;;;4.97;1.80;;;5.20;99.90;;;;;;5033452;28;20060;-75
2022/12/07 10:29:21;;;;;;;6.43;2.78;;;5.20;99.90;;;;;;5032175;28;20104;-75
2022/12/07 10:32:00;;;;;;;4.05;2.38;;;5.40;99.90;;;;;;5031720;28;20060;-76
2022/12/07 10:34:32;;;;;;;6.60;2.08;;;5.40;99.90;;;;;;5033151;28;20049;-76
2022/12/07 10:37:13;;;;;;;6.85;2.15;;;5.60;99.90;;;;;;5031969;28;20105;-78
2022/12/07 10:39:56;;;;;;;7.93;1.70;;;5.80;99.90;;;;;;5030888;28;20033;-76
2022/12/07 10:42:31;;;;;;;4.80;2.63;;;7.00;99.90;;;;;;5033292;28;20028;-75
2022/12/07 10:45:15;;;;;;;11.13;2.67;;;6.20;99.90;;;;;;5033317;28;20064;-76
2022/12/07 10:47:52;;;;;;;14.10;2.75;;;6.30;99.90;;;;;;5033084;28;20018;-74
2022/12/07 10:50:39;;;;;;;3.33;1.40;;;6.40;99.90;;;;;;5033149;28;20045;-75
2022/12/07 10:53:25;;;;;;;5.70;1.75;;;6.40;99.90;;;;;;5029355;28;20009;-76
2022/12/07 10:56:06;;;;;;;8.48;1.35;;;6.50;99.90;;;;;;5031261;28;20031;-75
2022/12/07 10:58:49;;;;;;;5.47;1.40;;;6.40;99.90;;;;;;5033891;28;20471;-75
2022/12/07 11:01:15;;;;;;;3.58;1.10;;;6.50;99.90;;;;;;5030486;28;20032;-76
2022/12/07 11:03:46;;;;;;;8.95;2.00;;;6.50;99.90;;;;;;5031282;28;20026;-75
2022/12/07 11:06:21;;;;;;;4.72;1.25;;;6.50;99.90;;;;;;5029383;28;20482;-75
2022/12/07 11:09:23;;;;;;;3.20;1.35;;;6.60;99.90;;;;;;5030404;28;20037;-75
2022/12/07 11:12:11;;;;;;;1.35;0.90;;;6.60;99.90;;;;;;5031208;28;20022;-76
2022/12/07 11:14:41;;;;;;;6.72;1.33;;;6.60;99.90;;;;;;5031328;28;20108;-75
2022/12/07 11:17:19;;;;;;;4.63;0.80;;;6.60;99.90;;;;;;5032094;28;20368;-77
2022/12/07 11:20:19;;;;;;;1.90;1.27;;;6.50;99.90;;;;;;5030925;28;20048;-76
2022/12/07 11:23:00;;;;;;;5.07;0.90;;;6.50;99.90;;;;;;5032012;28;20029;-76
2022/12/07 11:25:26;;;;;;;4.25;1.17;;;6.30;99.90;;;;;;5031367;28;20036;-76
2022/12/07 11:28:12;;;;;;;3.10;0.80;;;6.30;99.90;;;;;;5031703;28;20021;-75
2022/12/07 11:31:02;;;;;;;4.72;0.85;;;6.20;99.90;;;;;;5031925;28;20041;-75
2022/12/07 11:33:50;;;;;;;5.45;0.77;;;6.30;99.90;;;;;;5030823;28;20047;-76
2022/12/07 11:36:39;;;;;;;9.18;1.40;;;6.30;99.90;;;;;;5031093;28;20052;-76
2022/12/07 11:39:33;;;;;;;5.43;1.10;;;6.50;99.90;;;;;;5031048;28;20037;-76
2022/12/07 11:42:06;;;;;;;5.93;1.02;;;6.60;99.90;;;;;;5029738;28;20025;-75
2022/12/07 11:44:52;;;;;;;8.90;1.50;;;6.70;99.90;;;;;;5032005;28;20055;-77
2022/12/07 11:47:55;;;;;;;5.00;1.25;;;6.80;99.90;;;;;;5032170;28;20385;-76
2022/12/07 11:50:31;;;;;;;7.82;1.38;;;7.00;99.90;;;;;;5031140;28;20079;-76
2022/12/07 11:53:16;;;;;;;8.98;0.98;;;7.10;99.90;;;;;;5031743;28;20421;-76
2022/12/07 11:56:07;;;;;;;5.07;1.27;;;7.20;99.90;;;;;;5031345;28;20028;-77
2022/12/07 11:58:33;;;;;;;6.72;1.40;;;7.20;99.90;;;;;;5031130;28;20045;-77
2022/12/07 12:01:13;;;;;;;8.48;1.27;;;7.30;99.90;;;;;;5031326;28;20033;-76
2022/12/07 12:03:50;;;;;;;4.47;1.23;;;7.50;99.90;;;;;;5030377;28;20091;-76
2022/12/07 12:06:16;;;;;;;7.38;1.20;;;7.50;99.90;;;;;;5030418;28;20025;-76
2022/12/07 12:09:05;;;;;;;6.88;1.20;;;7.60;99.90;;;;;;5031685;28;20466;-76
2022/12/07 12:11:55;;;;;;;7.15;1.65;;;7.70;99.90;;;;;;5029329;28;20108;-77
2022/12/07 12:14:57;;;;;;;6.43;1.95;;;7.80;99.90;;;;;;5031254;28;20155;-76
2022/12/07 12:17:57;;;;;;;4.10;1.75;;;7.90;99.90;;;;;;5030396;28;20389;-77
2022/12/07 12:20:30;;;;;;;7.40;2.28;;;7.80;99.90;;;;;;5021414;28;20083;-77
2022/12/07 12:23:37;;;;;;;4.60;1.27;;;7.80;99.90;;;;;;5029252;28;20048;-75
2022/12/07 12:26:06;;;;;;;5.13;0.98;;;7.70;99.90;;;;;;5022745;28;20026;-75
2022/12/07 12:28:50;;;;;;;4.90;0.70;;;7.50;99.90;;;;;;5030614;28;20370;-75
2022/12/07 12:31:20;;;;;;;5.78;0.60;;;7.50;99.90;;;;;;5030316;28;20060;-77
2022/12/07 12:33:52;;;;;;;6.07;0.80;;;7.40;99.90;;;;;;5030630;28;20433;-77
2022/12/07 12:36:43;;;;;;;5.95;1.13;;;7.30;99.90;;;;;;5031690;28;20033;-75
2022/12/07 12:39:14;;;;;;;2.53;0.60;;;7.10;99.90;;;;;;5027257;28;20397;-76
2022/12/07 12:44:14;;;;;;;4.05;0.70;;;7.00;99.90;;;;;;5028778;28;20021;-76
2022/12/07 12:46:54;;;;;;;5.93;0.63;;;6.90;99.90;;;;;;5024653;28;20497;-76
2022/12/07 12:49:20;;;;;;;6.85;0.77;;;6.80;99.90;;;;;;5021838;28;20042;-78
2022/12/07 12:51:49;;;;;;;2.17;0.90;;;6.70;99.90;;;;;;5022264;28;20429;-76
2022/12/07 12:54:25;;;;;;;5.70;1.10;;;6.70;99.90;;;;;;5029894;28;20037;-76
2022/12/07 12:57:21;;;;;;;5.93;0.88;;;6.70;99.90;;;;;;5031872;28;20519;-76
2022/12/07 12:59:47;;;;;;;4.05;0.82;;;6.60;99.90;;;;;;5030436;28;20026;-76
2022/12/07 13:02:36;;;;;;;7.65;1.73;;;6.60;99.90;;;;;;5030754;28;20021;-76
2022/12/07 13:05:15;;;;;;;2.95;1.00;;;6.60;99.90;;;;;;5030809;28;20033;-76
2022/12/07 13:07:50;;;;;;;6.72;1.20;;;6.60;99.90;;;;;;5029649;28;20458;-76
2022/12/07 13:10:28;;;;;;;6.93;1.10;;;6.60;99.90;;;;;;5029086;28;20029;-76
2022/12/07 13:13:24;;;;;;;8.27;1.80;;;6.70;99.90;;;;;;5027615;28;20060;-77
2022/12/07 13:15:50;;;;;;;2.80;0.80;;;6.70;99.90;;;;;;5028213;28;20022;-75
2022/12/07 13:18:27;;;;;;;0.98;0.40;;;6.70;99.90;;;;;;5031522;28;20512;-75
2022/12/07 13:21:07;;;;;;;3.60;0.80;;;6.80;99.90;;;;;;5030617;28;20026;-74