Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:42;;;;;;;4.20;2.67;;;;;;;6.82;100.00;92949.41;4972163;28;20662;-61
2022/01/10 00:04:07;;;;;;;6.63;3.37;;;;;;;6.80;100.00;92949.56;4972334;28;20675;-63
2022/01/10 00:06:35;;;;;;;4.17;3.00;;;;;;;6.75;100.00;92957.59;4970696;28;20215;-62
2022/01/10 00:09:01;;;;;;;4.53;2.83;;;;;;;6.82;100.00;92955.28;4972219;28;20692;-58
2022/01/10 00:11:27;;;;;;;3.90;2.60;;;;;;;6.86;100.00;92961.59;4971901;28;20246;-62
2022/01/10 00:13:52;;;;;;;3.50;2.23;;;;;;;6.95;100.00;92954.88;4972063;28;20288;-63
2022/01/10 00:16:18;;;;;;;4.00;2.10;;;;;;;6.90;100.00;92954.50;4972203;28;20281;-63
2022/01/10 00:18:44;;;;;;;3.27;2.20;;;;;;;6.95;100.00;92959.91;4971668;28;20234;-60
2022/01/10 00:21:09;;;;;;;4.93;3.13;;;;;;;6.91;100.00;92954.34;4970511;28;20241;-60
2022/01/10 00:23:35;;;;;;;6.67;2.43;;;;;;;6.89;100.00;92961.28;4971653;28;20178;-62
2022/01/10 00:26:01;;;;;;;4.00;2.57;;;;;;;6.71;100.00;92956.31;4971778;28;20207;-63
2022/01/10 00:28:26;;;;;;;3.77;2.07;;;;;;;6.77;100.00;92959.97;4971651;28;20220;-62
2022/01/10 00:30:52;;;;;;;3.90;2.67;;;;;;;6.77;100.00;92957.44;4971175;28;20295;-64
2022/01/10 00:33:17;;;;;;;4.20;2.90;;;;;;;6.69;100.00;92954.84;4971961;28;20198;-58
2022/01/10 00:35:43;;;;;;;4.40;2.90;;;;;;;6.70;100.00;92951.41;4970619;28;20210;-62
2022/01/10 00:38:08;;;;;;;4.37;2.53;;;;;;;6.71;100.00;92951.25;4971572;28;20181;-59
2022/01/10 00:40:34;;;;;;;4.57;2.60;;;;;;;6.74;100.00;92957.75;4972070;28;20213;-63
2022/01/10 00:43:00;;;;;;;4.50;2.90;;;;;;;6.75;100.00;92952.53;4971658;28;20265;-61
2022/01/10 00:45:27;;;;;;;4.70;2.50;;;;;;;6.70;100.00;92956.47;4971803;28;20207;-58
2022/01/10 00:47:56;;;;;;;6.83;3.27;;;;;;;6.78;100.00;92957.31;4971725;28;20218;-62
2022/01/10 00:50:24;;;;;;;3.90;2.60;;;;;;;6.78;100.00;92947.22;4971811;28;20210;-62
2022/01/10 00:52:50;;;;;;;3.87;2.73;;;;;;;6.67;100.00;92949.97;4970041;28;20199;-62
2022/01/10 00:55:15;;;;;;;5.50;3.20;;;;;;;6.71;100.00;92947.94;4969905;28;20228;-57
2022/01/10 00:57:41;;;;;;;4.33;2.57;;;;;;;6.72;100.00;92945.28;4971251;28;20203;-62
2022/01/10 01:00:10;;;;;;;3.70;2.50;;;;;;;6.74;100.00;92945.13;4971194;28;20290;-62
2022/01/10 01:02:35;;;;;;;4.23;2.97;;;;;;;6.97;100.00;92945.41;4971327;28;20213;-57
2022/01/10 01:05:05;;;;;;;4.77;3.00;;;;;;;7.05;100.00;92950.50;4971543;28;20208;-62
2022/01/10 01:07:30;;;;;;;4.33;2.57;;;;;;;6.96;100.00;92946.34;4970951;28;20248;-63
2022/01/10 01:11:17;;;;;;;6.23;3.07;;;;;;;6.91;100.00;92953.59;4971510;28;20215;-62
2022/01/10 01:15:30;;;;;;;5.63;2.63;;;;;;;7.12;100.00;92946.41;4971283;28;20219;-62
2022/01/10 01:20:44;;;;;;;4.00;2.83;;;;;;;7.05;100.00;92940.41;4971175;28;20223;-61
2022/01/10 01:26:03;;;;;;;5.53;2.70;;;;;;;6.83;100.00;92928.28;4970872;28;20738;-59
2022/01/10 01:28:30;;;;;;;4.43;3.10;;;;;;;6.72;100.00;92935.19;4970939;28;20294;-61
2022/01/10 01:30:56;;;;;;;3.10;2.67;;;;;;;6.71;100.00;92928.53;4970681;28;20222;-62
2022/01/10 01:33:23;;;;;;;3.87;2.60;;;;;;;6.68;100.00;92928.84;4970848;28;20175;-61
2022/01/10 01:35:51;;;;;;;5.27;3.10;;;;;;;6.67;100.00;92926.44;4970531;28;20213;-63
2022/01/10 01:38:17;;;;;;;3.80;2.67;;;;;;;6.74;100.00;92924.94;4970750;28;20271;-64
2022/01/10 01:40:50;;;;;;;6.40;3.27;;;;;;;6.71;100.00;92926.00;4971149;28;20285;-61
2022/01/10 01:43:16;;;;;;;4.53;2.90;;;;;;;6.67;100.00;92922.19;4970010;28;20254;-62
2022/01/10 01:45:47;;;;;;;4.27;2.33;;;;;;;6.72;100.00;92914.19;4970541;28;20280;-61
2022/01/10 01:48:21;;;;;;;6.07;3.10;;;;;;;6.74;100.00;92913.09;4970867;28;20589;-58
2022/01/10 01:50:53;;;;;;;5.70;2.80;;;;;;;6.68;100.00;92915.44;4971281;28;20214;-62
2022/01/10 01:53:18;;;;;;;3.70;2.23;;;;;;;6.74;100.00;92915.63;4971006;28;20193;-61
2022/01/10 01:55:44;;;;;;;3.60;2.50;;;;;;;6.68;100.00;92910.38;4970800;28;20294;-59
2022/01/10 01:58:10;;;;;;;3.33;2.67;;;;;;;6.69;100.00;92910.22;4969244;28;20222;-62
2022/01/10 02:00:35;;;;;;;3.23;2.37;;;;;;;6.50;100.00;92915.50;4970726;28;20300;-60
2022/01/10 02:03:02;;;;;;;2.80;2.10;;;;;;;6.39;100.00;92917.44;4969261;28;20267;-57
2022/01/10 02:05:27;;;;;;;5.27;2.47;;;;;;;6.47;100.00;92915.78;4970622;28;20307;-58
2022/01/10 02:07:53;;;;;;;2.80;2.13;;;;;;;6.56;100.00;92922.47;4970291;28;20292;-60
2022/01/10 02:10:19;;;;;;;3.43;2.53;;;;;;;6.60;100.00;92917.91;4970662;28;20238;-62
2022/01/10 02:12:44;;;;;;;3.97;2.63;;;;;;;6.60;100.00;92910.34;4970238;28;20206;-58
2022/01/10 02:15:25;;;;;;;3.20;2.27;;;;;;;6.61;100.00;92922.78;4969323;28;20211;-64
2022/01/10 02:17:55;;;;;;;4.13;2.70;;;;;;;6.57;100.00;92920.72;4970241;28;20262;-60
2022/01/10 02:20:20;;;;;;;4.57;2.80;;;;;;;6.63;100.00;92912.53;4970377;28;20214;-61
2022/01/10 02:22:45;;;;;;;3.00;2.37;;;;;;;6.65;100.00;92908.94;4968879;28;20179;-63
2022/01/10 02:25:11;;;;;;;6.87;2.70;;;;;;;6.63;100.00;92907.50;4969951;28;20218;-62
2022/01/10 02:27:37;;;;;;;3.63;2.50;;;;;;;6.58;100.00;92917.25;4970102;28;20187;-58
2022/01/10 02:30:02;;;;;;;5.70;3.00;;;;;;;6.65;100.00;92911.47;4970257;28;20211;-62
2022/01/10 02:32:28;;;;;;;4.97;2.57;;;;;;;6.70;100.00;92911.00;4970056;28;20226;-61
2022/01/10 02:34:53;;;;;;;4.37;3.20;;;;;;;6.58;100.00;92918.06;4970205;28;20211;-63
2022/01/10 02:37:30;;;;;;;7.93;3.63;;;;;;;6.60;100.00;92921.22;4952534;28;20188;-60
2022/01/10 02:39:58;;;;;;;6.43;4.07;;;;;;;6.55;100.00;92915.81;4970015;28;20578;-63
2022/01/10 02:42:23;;;;;;;6.43;4.47;;;;;;;6.64;100.00;92912.41;4969698;28;20180;-59
2022/01/10 02:44:49;;;;;;;6.00;4.00;;;;;;;6.64;100.00;92919.19;4970006;28;20219;-59
2022/01/10 02:47:14;;;;;;;6.17;4.63;;;;;;;6.62;100.00;92914.28;4969938;28;20175;-63
2022/01/10 02:49:40;;;;;;;6.03;4.63;;;;;;;6.48;100.00;92919.88;4969619;28;20215;-58
2022/01/10 02:52:06;;;;;;;6.77;5.17;;;;;;;6.60;100.00;92921.22;4969751;28;20252;-61
2022/01/10 02:54:32;;;;;;;7.37;5.10;;;;;;;6.51;100.00;92917.06;4971264;28;20233;-62
2022/01/10 02:56:58;;;;;;;6.47;4.97;;;;;;;6.59;100.00;92918.81;4972924;28;20171;-64
2022/01/10 02:59:25;;;;;;;8.93;5.17;;;;;;;6.58;100.00;92919.78;4973133;28;20190;-62
2022/01/10 03:01:51;;;;;;;9.37;4.90;;;;;;;6.63;100.00;92920.91;4972828;28;20190;-63
2022/01/10 03:04:16;;;;;;;8.33;5.00;;;;;;;6.57;100.00;92926.56;4972919;28;20195;-61
2022/01/10 03:06:43;;;;;;;9.97;4.83;;;;;;;6.59;100.00;92921.34;4973058;28;20187;-63
2022/01/10 03:09:10;;;;;;;6.90;4.60;;;;;;;6.49;100.00;92925.72;4972797;28;20310;-67
2022/01/10 03:11:38;;;;;;;6.67;4.53;;;;;;;6.51;100.00;92929.69;4972541;28;20203;-63
2022/01/10 03:14:04;;;;;;;7.40;4.93;;;;;;;6.44;100.00;92931.22;4971286;28;20212;-59
2022/01/10 03:16:30;;;;;;;5.33;4.00;;;;;;;6.52;100.00;92928.75;4972912;28;20204;-62
2022/01/10 03:18:56;;;;;;;7.53;4.77;;;;;;;6.46;100.00;92929.34;4972588;28;20283;-61
2022/01/10 03:21:22;;;;;;;8.43;4.87;;;;;;;6.53;100.00;92927.00;4972531;28;20207;-59
2022/01/10 03:23:48;;;;;;;7.50;4.50;;;;;;;6.48;100.00;92932.50;4972585;28;20345;-62
2022/01/10 03:26:14;;;;;;;5.83;4.30;;;;;;;6.51;100.00;92932.19;4972532;28;20348;-62
2022/01/10 03:28:40;;;;;;;9.40;4.63;;;;;;;6.57;100.00;92929.06;4972427;28;20642;-61
2022/01/10 03:31:05;;;;;;;6.33;4.47;;;;;;;6.52;100.00;92927.94;4972334;28;20207;-59
2022/01/10 03:33:31;;;;;;;6.07;4.00;;;;;;;6.51;100.00;92932.19;4972799;28;20183;-62
2022/01/10 03:35:56;;;;;;;6.73;3.90;;;;;;;6.58;100.00;92929.88;4972279;28;20704;-62
2022/01/10 03:38:22;;;;;;;7.67;4.23;;;;;;;6.58;100.00;92925.63;4972541;28;20191;-58
2022/01/10 03:40:47;;;;;;;6.27;4.00;;;;;;;6.47;100.00;92930.91;4971253;28;20218;-60
2022/01/10 03:43:13;;;;;;;6.10;3.70;;;;;;;6.40;100.00;92924.84;4971414;28;20195;-61
2022/01/10 03:45:39;;;;;;;7.43;4.17;;;;;;;6.35;100.00;92938.84;4972659;28;20298;-62
2022/01/10 03:48:05;;;;;;;6.27;4.00;;;;;;;6.47;100.00;92938.47;4972057;28;20314;-63
2022/01/10 03:50:31;;;;;;;5.07;3.50;;;;;;;6.28;100.00;92931.06;4972708;28;20203;-60
2022/01/10 03:52:56;;;;;;;6.23;3.27;;;;;;;6.43;100.00;92936.41;4972187;28;20273;-59
2022/01/10 03:55:22;;;;;;;5.87;3.30;;;;;;;6.28;100.00;92932.84;4972642;28;20203;-62
2022/01/10 03:57:47;;;;;;;6.83;3.40;;;;;;;6.34;100.00;92938.06;4972124;28;20222;-61
2022/01/10 04:00:14;;;;;;;7.00;3.47;;;;;;;6.39;100.00;92943.47;4972287;28;20214;-62
2022/01/10 04:02:42;;;;;;;4.27;3.13;;;;;;;6.30;100.00;92944.34;4971878;28;20217;-59
2022/01/10 04:05:08;;;;;;;6.17;3.23;;;;;;;6.24;100.00;92944.94;4971914;28;20633;-62
2022/01/10 04:07:35;;;;;;;4.00;2.50;;;;;;;6.35;100.00;92943.91;4972151;28;20734;-61
2022/01/10 04:10:03;;;;;;;4.43;2.33;;;;;;;6.36;100.00;92953.84;4972430;28;20219;-64
2022/01/10 04:12:28;;;;;;;6.50;2.83;;;;;;;6.35;100.00;92952.28;4972414;28;20670;-59
2022/01/10 04:14:54;;;;;;;3.03;2.40;;;;;;;6.29;100.00;92952.88;4972438;28;20297;-58
2022/01/10 04:17:20;;;;;;;4.23;2.70;;;;;;;6.29;100.00;92952.06;4971894;28;20184;-59
2022/01/10 04:19:45;;;;;;;2.83;2.37;;;;;;;6.33;100.00;92953.34;4972129;28;20233;-62
2022/01/10 04:22:11;;;;;;;4.27;2.53;;;;;;;6.31;100.00;92960.28;4972036;28;20178;-63
2022/01/10 04:24:37;;;;;;;5.90;2.73;;;;;;;6.13;100.00;92955.25;4972048;28;20261;-62
2022/01/10 04:27:03;;;;;;;3.37;2.53;;;;;;;6.23;100.00;92966.06;4972129;28;20188;-63
2022/01/10 04:29:29;;;;;;;3.60;2.40;;;;;;;6.34;100.00;92970.84;4972169;28;20270;-63
2022/01/10 04:31:54;;;;;;;2.87;2.53;;;;;;;6.42;100.00;92978.50;4972020;28;20189;-61
2022/01/10 04:34:20;;;;;;;4.23;2.53;;;;;;;6.35;100.00;92974.97;4971848;28;20609;-61
2022/01/10 04:36:45;;;;;;;3.13;2.37;;;;;;;6.51;100.00;92981.88;4972254;28;20209;-63
2022/01/10 04:39:11;;;;;;;6.47;3.50;;;;;;;6.47;100.00;92976.34;4971822;28;20199;-62
2022/01/10 04:41:37;;;;;;;4.13;2.60;;;;;;;6.43;100.00;92977.56;4971532;28;20243;-60
2022/01/10 04:44:04;;;;;;;3.43;2.57;;;;;;;6.24;100.00;92982.75;4971335;28;20665;-62
2022/01/10 04:46:29;;;;;;;3.20;2.30;;;;;;;6.28;100.00;92985.81;4971621;28;20616;-63
2022/01/10 04:48:55;;;;;;;3.37;2.80;;;;;;;6.26;100.00;92987.69;4971669;28;20231;-62
2022/01/10 04:51:21;;;;;;;5.93;2.90;;;;;;;6.19;100.00;92995.03;4971647;28;20205;-64
2022/01/10 04:53:53;;;;;;;4.47;2.50;;;;;;;6.17;100.00;92988.53;4971786;28;20715;-62
2022/01/10 04:56:19;;;;;;;4.13;2.93;;;;;;;6.08;100.00;92986.91;4971360;28;20235;-60
2022/01/10 04:58:46;;;;;;;3.83;2.87;;;;;;;6.13;100.00;92990.56;4971527;28;20267;-62
2022/01/10 05:01:13;;;;;;;4.23;2.87;;;;;;;6.17;100.00;92993.59;4969847;28;20281;-61
2022/01/10 05:03:39;;;;;;;5.37;3.00;;;;;;;6.23;100.00;92985.44;4971280;28;20191;-62
2022/01/10 05:06:05;;;;;;;6.20;3.13;;;;;;;6.24;100.00;92989.56;4971471;28;20220;-63
2022/01/10 05:08:31;;;;;;;4.50;2.70;;;;;;;6.30;100.00;92994.03;4971151;28;20215;-58
2022/01/10 05:10:57;;;;;;;7.33;3.37;;;;;;;6.32;100.00;92987.88;4969933;28;20231;-62
2022/01/10 05:13:23;;;;;;;4.23;2.77;;;;;;;6.32;100.00;92989.63;4971307;28;20672;-62
2022/01/10 05:15:50;;;;;;;3.77;2.77;;;;;;;6.31;100.00;93001.44;4971330;28;20242;-59
2022/01/10 05:18:18;;;;;;;4.30;3.20;;;;;;;6.28;100.00;92996.66;4970046;28;20583;-63
2022/01/10 05:20:44;;;;;;;7.83;2.93;;;;;;;6.15;100.00;92998.78;4971499;28;20597;-63
2022/01/10 05:23:09;;;;;;;5.80;3.13;;;;;;;6.27;100.00;93002.66;4970900;28;20194;-61
2022/01/10 05:25:39;;;;;;;4.90;3.20;;;;;;;6.23;100.00;92998.06;4969554;28;20629;-62
2022/01/10 05:28:06;;;;;;;4.17;3.17;;;;;;;6.14;100.00;93003.97;4970734;28;20198;-61
2022/01/10 05:30:32;;;;;;;5.87;3.20;;;;;;;6.26;100.00;93016.22;4969616;28;20253;-62
2022/01/10 05:32:57;;;;;;;6.93;3.07;;;;;;;6.06;100.00;93008.94;4970926;28;20180;-62
2022/01/10 05:35:23;;;;;;;4.37;3.27;;;;;;;5.98;100.00;93016.44;4970674;28;20257;-63
2022/01/10 05:37:49;;;;;;;4.80;3.73;;;;;;;5.99;100.00;93018.81;4970824;28;20224;-62
2022/01/10 05:40:15;;;;;;;4.70;3.47;;;;;;;6.06;100.00;93019.03;4969114;28;20311;-64
2022/01/10 05:42:41;;;;;;;5.13;3.50;;;;;;;5.93;100.00;93017.66;4970654;28;20204;-59
2022/01/10 05:45:14;;;;;;;5.27;3.73;;;;;;;5.82;100.00;93030.41;4970793;28;20571;-61
2022/01/10 05:47:42;;;;;;;5.53;3.33;;;;;;;5.83;100.00;93026.19;4969004;28;20292;-59
2022/01/10 05:50:11;;;;;;;6.17;3.90;;;;;;;6.18;100.00;93021.19;4970639;28;20309;-61
2022/01/10 05:52:36;;;;;;;9.07;4.50;;;;;;;5.92;100.00;93022.81;4969469;28;20187;-60
2022/01/10 05:55:03;;;;;;;6.80;4.93;;;;;;;5.97;100.00;93033.28;4970711;28;20271;-64
2022/01/10 05:57:29;;;;;;;10.00;5.17;;;;;;;5.93;100.00;93026.94;4970262;28;20183;-65
2022/01/10 05:59:54;;;;;;;11.83;5.67;;;;;;;5.89;100.00;93031.50;4970725;28;20241;-63
2022/01/10 06:02:21;;;;;;;8.00;4.93;;;;;;;5.80;100.00;93037.34;4968882;28;20244;-61
2022/01/10 06:04:46;;;;;;;6.53;4.70;;;;;;;5.77;100.00;93039.34;4970641;28;20219;-58
2022/01/10 06:07:13;;;;;;;12.30;6.80;;;;;;;5.91;100.00;93036.38;4970560;28;20194;-59
2022/01/10 06:09:38;;;;;;;13.73;8.03;;;;;;;6.21;100.00;93045.34;4970140;28;20222;-60
2022/01/10 06:12:04;;;;;;;10.17;6.17;;;;;;;6.30;100.00;93039.44;4968984;28;20718;-62
2022/01/10 06:14:30;;;;;;;11.70;5.17;;;;;;;6.30;100.00;93037.69;4970413;28;20746;-62
2022/01/10 06:16:55;;;;;;;6.37;4.13;;;;;;;6.35;100.00;93043.09;4969116;28;20567;-63
2022/01/10 06:19:21;;;;;;;6.30;4.30;;;;;;;6.35;100.00;93045.63;4970195;28;20223;-60
2022/01/10 06:21:46;;;;;;;6.70;4.57;;;;;;;6.41;100.00;93050.09;4968796;28;20598;-59
2022/01/10 06:24:12;;;;;;;6.13;4.10;;;;;;;6.35;100.00;93045.63;4970417;28;20189;-60
2022/01/10 06:26:37;;;;;;;5.93;4.43;;;;;;;6.39;100.00;93051.97;4968621;28;20183;-60
2022/01/10 06:29:03;;;;;;;6.13;3.80;;;;;;;6.40;100.00;93051.03;4969803;28;20222;-63
2022/01/10 06:31:29;;;;;;;10.20;4.50;;;;;;;6.39;100.00;93058.75;4970140;28;20197;-59
2022/01/10 06:33:55;;;;;;;6.43;4.53;;;;;;;6.38;100.00;93052.91;4968606;28;20197;-63
2022/01/10 06:36:20;;;;;;;6.20;4.60;;;;;;;6.38;100.00;93052.91;4969846;28;20197;-63
2022/01/10 06:38:46;;;;;;;6.07;4.63;;;;;;;6.36;100.00;93054.00;4970094;28;20193;-63
2022/01/10 06:41:12;;;;;;;7.90;5.07;;;;;;;6.45;100.00;93058.16;4969956;28;20195;-60
2022/01/10 06:43:39;;;;;;;6.13;4.80;;;;;;;6.34;100.00;93063.44;4968690;28;20666;-60
2022/01/10 06:46:05;;;;;;;5.90;3.87;;;;;;;6.27;100.00;93068.25;4969977;28;20212;-64
2022/01/10 06:48:31;;;;;;;6.50;4.70;;;;;;;6.10;100.00;93071.56;4969978;28;20681;-58
2022/01/10 06:50:56;;;;;;;9.97;4.83;;;;;;;6.11;100.00;93072.34;4969761;28;20230;-62
2022/01/10 06:53:22;;;;;;;8.57;5.20;;;;;;;6.14;100.00;93070.34;4968560;28;20237;-62
2022/01/10 06:55:48;;;;;;;6.53;4.37;;;;;;;6.17;100.00;93074.31;4968536;28;20222;-61
2022/01/10 06:58:14;;;;;;;8.47;4.60;;;;;;;5.99;100.00;93066.72;4969828;28;20262;-60
2022/01/10 07:00:40;;;;;;;9.80;4.90;;;;;;;6.00;100.00;93073.34;4968601;28;20216;-63
2022/01/10 07:03:06;;;;;;;10.27;4.97;;;;;;;5.85;100.00;93072.25;4968661;28;20201;-61
2022/01/10 07:05:32;;;;;;;7.37;4.60;;;;;;;5.86;100.00;93071.28;4969933;28;20211;-58
2022/01/10 07:07:57;;;;;;;10.47;4.87;;;;;;;5.87;100.00;93072.91;4969469;28;20208;-60
2022/01/10 07:10:23;;;;;;;8.90;4.93;;;;;;;5.86;100.00;93082.19;4970078;28;20268;-63
2022/01/10 07:12:48;;;;;;;6.87;5.17;;;;;;;6.01;100.00;93082.50;4968299;28;20187;-64
2022/01/10 07:15:14;;;;;;;10.07;4.87;;;;;;;6.04;100.00;93076.38;4969769;28;20294;-60
2022/01/10 07:17:40;;;;;;;8.87;4.67;;;;;;;5.99;100.00;93081.06;4969501;28;20258;-63
2022/01/10 07:20:06;;;;;;;6.83;4.37;;;;;;;6.12;100.00;93084.81;4969577;28;20334;-60
2022/01/10 07:22:32;;;;;;;7.53;4.30;;;;;;;6.08;100.00;93083.50;4969725;28;20186;-63
2022/01/10 07:24:57;;;;;;;10.47;5.20;;;;;;;6.09;100.00;93087.63;4969820;28;20207;-61
2022/01/10 07:27:23;;;;;;;7.97;4.87;;;;;;;6.20;100.00;93091.69;4969258;28;20206;-59
2022/01/10 07:29:50;;;;;;;12.50;5.60;;;;;;;6.23;100.00;93099.75;4968176;28;20231;-63
2022/01/10 07:32:17;;;;;;;8.27;4.87;;;;;;;6.24;100.00;93098.81;4969267;28;20280;-60
2022/01/10 07:34:43;;;;;;;10.63;5.00;;;;;;;6.32;100.00;93103.16;4969574;28;20200;-60
2022/01/10 07:37:08;;;;;;;8.47;4.93;;;;;;;6.25;100.00;93102.94;4969487;28;20192;-60
2022/01/10 07:39:34;;;;;;;7.07;4.93;;;;;;;6.27;100.00;93110.34;4969613;28;20208;-65
2022/01/10 07:41:59;;;;;;;8.47;5.30;;;;;;;6.30;100.00;93108.34;4972521;28;20186;-62
2022/01/10 07:44:25;;;;;;;10.40;5.20;;;;;;;6.37;100.00;93116.13;4972597;28;20191;-61
2022/01/10 07:46:51;;;;;;;6.90;4.70;;;;;;;6.31;100.00;93114.97;4972444;28;20184;-62
2022/01/10 07:49:16;;;;;;;10.60;4.77;;;;;;;6.22;100.00;93113.28;4972390;28;20270;-62
2022/01/10 07:51:42;;;;;;;8.00;5.30;;;;;;;6.31;100.00;93112.47;4971285;28;20574;-63
2022/01/10 07:54:07;;;;;;;8.57;5.70;;;;;;;6.46;100.00;93120.34;4972774;28;20671;-63
2022/01/10 07:56:33;;;;;;;7.77;4.67;;;;;;;6.42;100.00;93119.81;4970845;28;20290;-61
2022/01/10 07:58:59;;;;;;;11.00;5.50;;;;;;;6.32;100.00;93116.56;4970960;28;20528;-62
2022/01/10 08:01:24;;;;;;;8.00;5.60;;;;;;;6.35;100.00;93115.47;4972313;28;20297;-64
2022/01/10 08:03:51;;;;;;;9.50;5.77;;;;;;;6.46;100.00;93121.13;4971961;28;20249;-64
2022/01/10 08:06:18;;;;;;;12.13;6.10;;;;;;;6.42;100.00;93119.03;4971945;28;20192;-63
2022/01/10 08:08:44;;;;;;;10.97;5.90;;;;;;;6.48;100.00;93121.78;4971915;28;20203;-65
2022/01/10 08:11:10;;;;;;;12.23;5.90;;;;;;;6.60;100.00;93113.06;4971990;28;20196;-63
2022/01/10 08:13:36;;;;;;;9.47;5.47;;;;;;;6.51;100.00;93115.63;4970604;28;20649;-65
2022/01/10 08:16:01;;;;;;;11.10;5.97;;;;;;;6.46;100.00;93110.25;4970690;28;20565;-65
2022/01/10 08:18:30;;;;;;;8.20;4.93;;;;;;;6.60;100.00;93120.63;4970600;28;20191;-63
2022/01/10 08:20:56;;;;;;;8.33;5.60;;;;;;;6.60;100.00;93123.16;4972162;28;20223;-65
2022/01/10 08:23:21;;;;;;;9.77;5.50;;;;;;;6.61;100.00;93119.69;4972099;28;20187;-59
2022/01/10 08:25:47;;;;;;;10.10;6.13;;;;;;;6.58;100.00;93114.13;4973164;28;20329;-61
2022/01/10 08:28:12;;;;;;;8.20;5.53;;;;;;;6.51;100.00;93113.91;4970542;28;20214;-63
2022/01/10 08:30:38;;;;;;;11.13;6.70;;;;;;;6.47;100.00;93125.22;4971579;28;20207;-65
2022/01/10 08:33:04;;;;;;;10.77;6.50;;;;;;;6.59;100.00;93125.81;4971946;28;20558;-65
2022/01/10 08:35:30;;;;;;;13.23;7.13;;;;;;;6.51;100.00;93123.22;4971976;28;20212;-63
2022/01/10 08:37:56;;;;;;;10.87;7.03;;;;;;;6.57;100.00;93115.88;4971892;28;20681;-62
2022/01/10 08:40:21;;;;;;;10.37;6.50;;;;;;;6.61;100.00;93113.84;4970197;28;20290;-62
2022/01/10 08:42:47;;;;;;;9.67;6.23;;;;;;;6.63;100.00;93122.84;4971707;28;20180;-64
2022/01/10 08:45:13;;;;;;;15.70;7.13;;;;;;;6.60;100.00;93123.16;4971512;28;20686;-63
2022/01/10 08:47:39;;;;;;;12.30;7.03;;;;;;;6.54;100.00;93128.78;4971522;28;20207;-63
2022/01/10 08:50:07;;;;;;;11.53;7.00;;;;;;;6.57;100.00;93123.44;4971396;28;20261;-63
2022/01/10 08:52:34;;;;;;;12.90;6.27;;;;;;;6.55;100.00;93130.34;4969958;28;20192;-63
2022/01/10 08:54:59;;;;;;;12.00;6.70;;;;;;;6.75;100.00;93131.81;4970179;28;20216;-63
2022/01/10 08:57:26;;;;;;;10.07;7.10;;;;;;;6.65;100.00;93130.28;4971409;28;20233;-64
2022/01/10 08:59:52;;;;;;;12.57;6.80;;;;;;;6.56;100.00;93138.72;4971495;28;20666;-64
2022/01/10 09:02:17;;;;;;;11.27;6.37;;;;;;;6.63;100.00;93130.44;4971100;28;20214;-64
2022/01/10 09:04:43;;;;;;;12.40;7.20;;;;;;;6.52;100.00;93130.66;4971312;28;20235;-64
2022/01/10 09:07:09;;;;;;;14.97;7.83;;;;;;;6.51;100.00;93133.31;4969969;28;20233;-62
2022/01/10 09:09:35;;;;;;;11.60;8.23;;;;;;;6.60;100.00;93130.75;4971314;28;20630;-64
2022/01/10 09:12:01;;;;;;;12.83;7.47;;;;;;;6.52;100.00;93139.94;4971171;28;20250;-64
2022/01/10 09:14:26;;;;;;;12.47;7.40;;;;;;;6.60;100.00;93140.84;4971245;28;20221;-64
2022/01/10 09:16:52;;;;;;;16.27;9.20;;;;;;;6.65;100.00;93133.59;4970976;28;20194;-63
2022/01/10 09:19:17;;;;;;;13.83;8.60;;;;;;;6.77;100.00;93137.50;4969628;28;20192;-62
2022/01/10 09:21:43;;;;;;;15.23;8.87;;;;;;;6.74;100.00;93137.00;4971141;28;20221;-63
2022/01/10 09:24:08;;;;;;;16.27;10.07;;;;;;;6.53;100.00;93139.81;4970987;28;20188;-63
2022/01/10 09:26:34;;;;;;;18.80;10.93;;;;;;;6.66;100.00;93139.47;4970660;28;20598;-64
2022/01/10 09:29:00;;;;;;;21.10;11.13;;;;;;;6.65;100.00;93131.09;4970804;28;20665;-63
2022/01/10 09:31:26;;;;;;;16.33;10.17;;;;;;;6.70;100.00;93138.22;4970510;28;20199;-62
2022/01/10 09:33:54;;;;;;;17.97;10.27;;;;;;;6.75;100.00;93134.31;4970587;28;20661;-65
2022/01/10 09:36:22;;;;;;;15.90;10.37;;;;;;;6.83;100.00;93131.06;4970555;28;20282;-63
2022/01/10 09:38:48;;;;;;;19.83;10.03;;;;;;;6.79;100.00;93133.09;4970429;28;20231;-63
2022/01/10 09:41:13;;;;;;;17.73;10.07;;;;;;;6.75;100.00;93141.09;4977991;23;20235;-63
2022/01/10 09:44:09;;;;;;;17.50;10.10;;;;;;;6.82;100.00;93132.03;4969178;28;20187;-62
2022/01/10 09:46:34;;;;;;;16.53;10.07;;;;;;;6.69;100.00;93129.06;4978920;28;20213;-61
2022/01/10 09:49:02;;;;;;;19.23;10.40;;;;;;;6.83;100.00;93137.88;4970538;28;20211;-61
2022/01/10 09:51:28;;;;;;;19.37;10.40;;;;;;;6.85;100.00;93130.94;4970919;28;20208;-64
2022/01/10 09:53:58;;;;;;;15.63;9.53;;;;;;;6.90;100.00;93138.88;4970981;28;20206;-62
2022/01/10 09:56:25;;;;;;;14.97;8.87;;;;;;;6.91;100.00;93136.19;4969554;28;20246;-63
2022/01/10 09:58:53;;;;;;;15.57;8.90;;;;;;;6.87;100.00;93141.69;4969150;28;20191;-63
2022/01/10 10:01:18;;;;;;;19.07;10.57;;;;;;;6.86;100.00;93138.38;4970554;28;20198;-64
2022/01/10 10:03:45;;;;;;;17.77;9.13;;;;;;;6.93;100.00;93146.16;4968362;28;20192;-71
2022/01/10 10:06:10;;;;;;;14.67;9.17;;;;;;;6.94;100.00;93140.97;4970615;28;20204;-63
2022/01/10 10:08:38;;;;;;;12.83;8.67;;;;;;;6.99;100.00;93140.53;4970127;28;20218;-62
2022/01/10 10:11:06;;;;;;;16.60;8.70;;;;;;;6.97;100.00;93132.31;4969281;28;20208;-62
2022/01/10 10:13:40;;;;;;;18.73;8.97;;;;;;;6.92;100.00;93132.75;4968946;28;20250;-62
2022/01/10 10:16:12;;;;;;;17.10;9.17;;;;;;;6.87;100.00;93139.19;4977605;23;20243;-65
2022/01/10 10:18:38;;;;;;;16.30;9.43;;;;;;;6.77;100.00;93137.50;4970425;28;20165;-65
2022/01/10 10:21:03;;;;;;;15.63;8.50;;;;;;;6.66;100.00;93132.69;4970302;28;20669;-64
2022/01/10 10:23:31;;;;;;;17.73;9.90;;;;;;;6.49;100.00;93130.13;4969997;28;20186;-63
2022/01/10 10:25:56;;;;;;;15.80;9.17;;;;;;;6.30;100.00;93128.50;4970300;28;20215;-62
2022/01/10 10:28:22;;;;;;;15.30;8.80;;;;;;;6.44;100.00;93133.09;4970122;28;20211;-65
2022/01/10 10:30:48;;;;;;;14.90;9.00;;;;;;;6.57;100.00;93123.44;4970182;28;20220;-63
2022/01/10 10:33:17;;;;;;;12.93;8.50;;;;;;;6.51;100.00;93133.31;4968502;28;20179;-63
2022/01/10 10:35:57;;;;;;;18.37;9.97;;;;;;;6.57;100.00;93120.09;4969922;28;20317;-62
2022/01/10 10:38:27;;;;;;;17.87;9.63;;;;;;;6.66;100.00;93121.78;4969789;28;20265;-65
2022/01/10 10:40:54;;;;;;;16.50;10.07;;;;;;;6.70;100.00;93128.94;4970141;28;20393;-64
2022/01/10 10:43:19;;;;;;;17.23;9.73;;;;;;;6.70;100.00;93128.13;4969779;28;20192;-65
2022/01/10 10:45:47;;;;;;;14.83;9.30;;;;;;;6.72;100.00;93132.09;4970017;28;20219;-64
2022/01/10 10:48:15;;;;;;;17.67;11.63;;;;;;;6.69;100.00;93129.84;4970518;28;20564;-64
2022/01/10 10:50:42;;;;;;;20.23;11.90;;;;;;;6.64;100.00;93129.50;4968548;28;20218;-63
2022/01/10 10:53:10;;;;;;;18.37;11.60;;;;;;;6.74;100.00;93134.47;4970033;28;20210;-63
2022/01/10 10:55:39;;;;;;;18.33;11.33;;;;;;;6.82;100.00;93146.38;4969631;28;20226;-64
2022/01/10 10:58:06;;;;;;;22.80;14.30;;;;;;;6.75;100.00;93134.31;4969430;28;20334;-65
2022/01/10 11:00:32;;;;;;;22.03;14.10;;;;;;;6.41;100.00;93128.31;4969649;28;20212;-64
2022/01/10 11:02:58;;;;;;;22.63;12.73;;;;;;;6.47;100.00;93137.84;4969369;28;20184;-63
2022/01/10 11:05:23;;;;;;;20.47;12.83;;;;;;;6.43;100.00;93141.59;4969438;28;20218;-65
2022/01/10 11:07:49;;;;;;;18.93;11.10;;;;;;;6.54;100.00;93148.19;4967991;28;20216;-64
2022/01/10 11:10:15;;;;;;;21.17;11.57;;;;;;;6.36;100.00;93145.59;4969518;28;20261;-64
2022/01/10 11:12:44;;;;;;;16.00;10.67;;;;;;;6.34;100.00;93151.75;4969646;28;20183;-62
2022/01/10 11:15:10;;;;;;;18.73;11.00;;;;;;;6.17;100.00;93150.78;4971337;28;20269;-64
2022/01/10 11:17:40;;;;;;;17.20;10.50;;;;;;;6.31;100.00;93160.41;4971497;28;20589;-63
2022/01/10 11:20:16;;;;;;;19.53;9.47;;;;;;;5.96;100.00;93152.72;4971625;28;20297;-63
2022/01/10 11:22:44;;;;;;;16.23;8.87;;;;;;;6.20;100.00;93160.56;4955415;28;20603;-64
2022/01/10 11:25:21;;;;;;;20.60;8.73;;;;;;;6.33;100.00;93163.56;4971487;28;20272;-64
2022/01/10 11:27:48;;;;;;;17.27;9.97;;;;;;;6.29;100.00;93162.25;4971601;28;20191;-64
2022/01/10 11:30:37;;;;;;;13.80;9.40;;;;;;;6.40;100.00;93158.75;4971579;28;20211;-63
2022/01/10 11:33:16;;;;;;;15.50;9.07;;;;;;;6.41;100.00;93158.59;4971456;28;20240;-64
2022/01/10 11:36:02;;;;;;;15.53;9.53;;;;;;;6.42;100.00;93160.19;4970105;28;20222;-64