Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:37;;;;;;;9.90;3.10;;;;;;;15.87;95.54;94228.69;4982921;28;20230;-70
2023/10/27 00:03:03;;;;;;;10.97;3.30;;;;;;;15.81;96.68;94239.47;4980746;28;20278;-69
2023/10/27 00:05:28;;;;;;;10.90;3.20;;;;;;;15.58;97.27;94223.88;5001626;28;20230;-69
2023/10/27 00:07:54;;;;;;;7.63;3.00;;;;;;;15.59;98.21;94239.50;4992561;28;20223;-70
2023/10/27 00:10:22;;;;;;;8.53;3.07;;;;;;;15.45;97.83;94233.75;5015646;28;20245;-70
2023/10/27 00:12:47;;;;;;;10.10;3.00;;;;;;;15.37;99.32;94230.75;4969149;28;20619;-70
2023/10/27 00:15:13;;;;;;;8.57;2.97;;;;;;;15.54;98.15;94228.06;5006357;28;20246;-69
2023/10/27 00:17:39;;;;;;;8.67;2.90;;;;;;;15.67;98.13;94227.69;5001337;28;20230;-71
2023/10/27 00:20:05;;;;;;;10.33;3.20;;;;;;;15.59;96.87;94218.38;5002266;28;20830;-79
2023/10/27 00:22:33;;;;;;;10.60;3.20;;;;;;;15.62;97.11;94223.16;4998641;28;20270;-80
2023/10/27 00:24:59;;;;;;;7.93;3.30;;;;;;;15.68;96.91;94216.91;5002569;28;20666;-79
2023/10/27 00:27:24;;;;;;;8.93;3.30;;;;;;;15.84;95.87;94216.00;4967093;28;20235;-79
2023/10/27 00:29:50;;;;;;;12.67;3.33;;;;;;;15.92;95.44;94220.03;4986165;28;20936;-79
2023/10/27 00:32:15;;;;;;;12.10;3.27;;;;;;;15.99;94.34;94228.56;4977976;28;20347;-78
2023/10/27 00:34:41;;;;;;;9.37;3.37;;;;;;;15.86;94.67;94234.22;4966980;28;20766;-79
2023/10/27 00:37:09;;;;;;;11.83;3.30;;;;;;;15.76;96.58;94245.47;5023406;28;20230;-81
2023/10/27 00:39:35;;;;;;;10.33;3.40;;;;;;;15.66;96.62;94224.25;5002074;28;20239;-70
2023/10/27 00:42:00;;;;;;;10.97;3.23;;;;;;;15.65;96.57;94217.38;5004179;28;20233;-70
2023/10/27 00:44:26;;;;;;;10.17;3.17;;;;;;;15.73;95.76;94214.31;4983481;28;20254;-70
2023/10/27 00:46:51;;;;;;;8.53;3.00;;;;;;;15.66;96.22;94213.72;5028003;28;20235;-70
2023/10/27 00:49:17;;;;;;;10.43;3.30;;;;;;;15.50;99.02;94206.66;4967239;28;20227;-70
2023/10/27 00:51:46;;;;;;;9.93;3.00;;;;;;;15.55;97.25;94209.34;5027690;28;20252;-70
2023/10/27 00:54:11;;;;;;;12.10;3.30;;;;;;;15.64;98.32;94215.81;5005799;28;20321;-71
2023/10/27 00:56:37;;;;;;;7.10;3.00;;;;;;;15.49;98.40;94216.44;4988275;28;20230;-81
2023/10/27 00:59:03;;;;;;;9.30;3.23;;;;;;;15.54;98.44;94220.97;4958847;28;20231;-78
2023/10/27 01:01:28;;;;;;;8.70;3.13;;;;;;;15.66;98.35;94221.63;4965162;28;20227;-79
2023/10/27 01:03:55;;;;;;;7.20;2.90;;;;;;;15.70;96.19;94228.00;4972012;28;20234;-78
2023/10/27 01:06:22;;;;;;;12.50;3.17;;;;;;;15.62;96.75;94223.16;5019043;28;20315;-78
2023/10/27 01:08:48;;;;;;;9.63;3.30;;;;;;;15.42;98.36;94241.34;4968804;28;20230;-79
2023/10/27 01:11:13;;;;;;;8.43;3.13;;;;;;;15.48;98.10;94230.66;5008285;28;20298;-79
2023/10/27 01:13:38;;;;;;;8.80;3.07;;;;;;;15.42;97.94;94231.63;5023059;28;20243;-79
2023/10/27 01:16:04;;;;;;;8.70;3.40;;;;;;;15.39;98.24;94232.09;4997209;28;20238;-79
2023/10/27 01:18:30;;;;;;;13.83;3.27;;;;;;;15.40;98.15;94232.91;4983529;28;20329;-79
2023/10/27 01:20:55;;;;;;;10.30;3.40;;;;;;;15.36;97.53;94229.94;4999765;28;21106;-78
2023/10/27 01:23:21;;;;;;;10.47;3.27;;;;;;;15.31;98.10;94232.50;4983179;28;20234;-79
2023/10/27 01:25:46;;;;;;;9.90;3.33;;;;;;;15.20;99.19;94241.34;4965819;28;20234;-80
2023/10/27 01:28:12;;;;;;;9.33;3.20;;;;;;;15.22;98.64;94244.53;4976399;28;20284;-79
2023/10/27 01:30:37;;;;;;;9.40;3.20;;;;;;;15.37;97.62;94236.03;4967143;28;20234;-78
2023/10/27 01:33:03;;;;;;;11.17;3.33;;;;;;;15.40;97.60;94228.41;5002724;28;20296;-78
2023/10/27 01:35:28;;;;;;;9.67;3.30;;;;;;;15.35;98.85;94232.84;5026547;28;20238;-80
2023/10/27 01:37:54;;;;;;;11.90;3.30;;;;;;;15.35;98.62;94230.19;4988368;28;20234;-79
2023/10/27 01:40:20;;;;;;;9.27;3.20;;;;;;;15.27;99.02;94236.69;4999606;28;20229;-79
2023/10/27 01:42:45;;;;;;;9.57;3.40;;;;;;;15.11;99.67;94232.28;4986042;28;20275;-79
2023/10/27 01:45:11;;;;;;;9.70;3.20;;;;;;;15.22;99.48;94243.72;4964488;28;20291;-81
2023/10/27 01:47:36;;;;;;;11.43;3.23;;;;;;;15.32;100.00;94243.88;5013347;28;20634;-79
2023/10/27 01:50:02;;;;;;;12.20;3.50;;;;;;;15.17;99.83;94233.13;4965644;28;20226;-81
2023/10/27 01:52:27;;;;;;;10.10;3.37;;;;;;;15.26;100.00;94242.22;4982926;28;20219;-80
2023/10/27 01:54:57;;;;;;;9.47;3.60;;;;;;;15.33;100.00;94229.66;4984479;28;20915;-79
2023/10/27 01:57:23;;;;;;;8.00;3.20;;;;;;;15.47;100.00;94233.53;4981684;28;20234;-79
2023/10/27 01:59:49;;;;;;;12.43;3.67;;;;;;;15.44;99.74;94232.19;5009610;28;20234;-70
2023/10/27 02:02:15;;;;;;;11.13;3.30;;;;;;;15.47;99.06;94236.19;5009837;28;20708;-69
2023/10/27 02:04:41;;;;;;;12.40;3.47;;;;;;;15.13;100.00;94218.84;4966136;28;20257;-70
2023/10/27 02:07:06;;;;;;;8.23;3.43;;;;;;;15.12;100.00;94223.31;5013166;28;20334;-69
2023/10/27 02:09:32;;;;;;;12.53;3.60;;;;;;;15.31;100.00;94226.44;5006485;28;20300;-71
2023/10/27 02:11:57;;;;;;;13.30;3.63;;;;;;;15.25;100.00;94224.78;4985007;28;20238;-71
2023/10/27 02:14:27;;;;;;;11.23;3.63;;;;;;;15.26;100.00;94229.03;4993624;28;20247;-70
2023/10/27 02:16:52;;;;;;;9.03;3.40;;;;;;;15.32;100.00;94231.47;4998905;28;20878;-69
2023/10/27 02:19:18;;;;;;;11.20;3.43;;;;;;;15.37;100.00;94214.94;4972143;28;20239;-70
2023/10/27 02:21:45;;;;;;;13.70;3.63;;;;;;;15.27;100.00;94214.78;5012084;28;20650;-70
2023/10/27 02:24:10;;;;;;;12.00;3.67;;;;;;;15.40;100.00;94209.16;4971831;28;20234;-70
2023/10/27 02:26:36;;;;;;;13.10;3.80;;;;;;;15.42;100.00;94217.63;5003655;28;20266;-70
2023/10/27 02:29:01;;;;;;;12.60;3.63;;;;;;;15.45;100.00;94227.72;4992039;28;20875;-71
2023/10/27 02:31:27;;;;;;;16.20;3.93;;;;;;;15.26;100.00;94205.31;5004078;28;20230;-70
2023/10/27 02:33:52;;;;;;;11.03;3.70;;;;;;;15.26;100.00;94208.72;4964783;28;20283;-71
2023/10/27 02:36:27;;;;;;;8.27;3.50;;;;;;;15.33;100.00;94209.34;5016648;28;20326;-70
2023/10/27 02:38:53;;;;;;;13.30;3.80;;;;;;;15.21;100.00;94199.97;5023823;28;20250;-70
2023/10/27 02:41:18;;;;;;;15.70;3.60;;;;;;;15.24;100.00;94210.00;5015594;28;21250;-80
2023/10/27 02:43:44;;;;;;;10.17;4.07;;;;;;;15.23;100.00;94203.97;4977737;28;20316;-79
2023/10/27 02:46:12;;;;;;;13.03;3.93;;;;;;;15.17;100.00;94217.31;5020801;28;20533;-79
2023/10/27 02:48:40;;;;;;;13.97;3.80;;;;;;;15.35;100.00;94212.53;4978881;28;20258;-78
2023/10/27 02:51:06;;;;;;;8.13;3.50;;;;;;;15.37;100.00;94196.47;4968667;28;20238;-78
2023/10/27 02:53:31;;;;;;;15.53;3.67;;;;;;;15.37;100.00;94194.63;5024188;28;20257;-79
2023/10/27 02:56:04;;;;;;;12.13;3.93;;;;;;;15.34;100.00;94210.94;4952175;28;20279;-79
2023/10/27 02:58:29;;;;;;;9.37;3.63;;;;;;;15.30;100.00;94201.94;5004616;28;20247;-79
2023/10/27 03:00:55;;;;;;;11.90;3.90;;;;;;;15.38;100.00;94211.25;4970024;28;20334;-79
2023/10/27 03:03:20;;;;;;;15.30;4.30;;;;;;;15.43;100.00;94206.81;4968282;28;20237;-71
2023/10/27 03:05:46;;;;;;;12.33;3.87;;;;;;;15.55;100.00;94200.66;5014293;28;20724;-69
2023/10/27 03:08:11;;;;;;;8.90;3.97;;;;;;;15.35;100.00;94217.00;5002952;28;20218;-71
2023/10/27 03:10:47;;;;;;;9.10;3.73;;;;;;;15.34;100.00;94208.31;4995427;28;21048;-70
2023/10/27 03:13:13;;;;;;;14.77;4.10;;;;;;;15.44;100.00;94205.81;5047546;28;20313;-70
2023/10/27 03:15:38;;;;;;;13.33;3.97;;;;;;;15.45;100.00;94206.63;5009106;28;20321;-71
2023/10/27 03:18:06;;;;;;;11.10;4.17;;;;;;;15.14;100.00;94194.09;4996775;28;20227;-70
2023/10/27 03:20:40;;;;;;;12.23;3.70;;;;;;;15.23;100.00;94200.53;4982156;28;20231;-69
2023/10/27 03:23:05;;;;;;;15.27;4.53;;;;;;;15.37;100.00;94204.38;5028699;28;20750;-70
2023/10/27 03:25:31;;;;;;;16.43;4.17;;;;;;;15.33;100.00;94192.75;5028185;28;20235;-70
2023/10/27 03:27:56;;;;;;;15.53;4.60;;;;;;;15.38;100.00;94190.16;4994055;28;20280;-70
2023/10/27 03:30:23;;;;;;;12.30;4.37;;;;;;;15.37;100.00;94196.47;4997559;28;20766;-70
2023/10/27 03:32:51;;;;;;;16.03;4.33;;;;;;;15.20;100.00;94208.91;5000239;28;20322;-71
2023/10/27 03:35:17;;;;;;;12.60;4.40;;;;;;;15.35;100.00;94196.72;5008990;28;20266;-71
2023/10/27 03:37:42;;;;;;;12.73;4.00;;;;;;;15.38;100.00;94190.16;5014038;28;20230;-70
2023/10/27 03:40:08;;;;;;;17.23;4.47;;;;;;;15.33;100.00;94187.47;5001495;28;20234;-70
2023/10/27 03:42:34;;;;;;;14.73;4.10;;;;;;;15.35;100.00;94180.09;4985723;28;20243;-70
2023/10/27 03:45:02;;;;;;;13.23;4.00;;;;;;;15.35;100.00;94183.53;4942438;28;20247;-70
2023/10/27 03:47:28;;;;;;;14.87;4.17;;;;;;;15.31;100.00;94178.97;5033810;28;20305;-70
2023/10/27 03:49:53;;;;;;;14.23;4.20;;;;;;;15.16;100.00;94165.63;5003031;28;20288;-71
2023/10/27 03:52:19;;;;;;;10.00;3.90;;;;;;;15.23;100.00;94169.69;5006907;28;20883;-70
2023/10/27 03:54:44;;;;;;;11.33;4.20;;;;;;;15.34;100.00;94176.66;5013157;28;20242;-71
2023/10/27 03:57:10;;;;;;;14.10;4.40;;;;;;;15.31;100.00;94160.53;5010421;28;20234;-70
2023/10/27 03:59:35;;;;;;;12.20;3.80;;;;;;;15.31;100.00;94163.16;4953095;28;20304;-70
2023/10/27 04:02:01;;;;;;;11.80;4.37;;;;;;;15.37;100.00;94173.53;5017935;28;20313;-70
2023/10/27 04:04:26;;;;;;;13.80;4.30;;;;;;;15.24;100.00;94166.00;4966307;28;1230463;-70
2023/10/27 04:06:53;;;;;;;10.23;4.00;;;;;;;15.20;100.00;94162.25;5004452;28;20242;-70
2023/10/27 04:09:21;;;;;;;10.23;3.90;;;;;;;15.25;100.00;94159.69;5010150;28;20383;-70
2023/10/27 04:11:49;;;;;;;17.07;4.50;;;;;;;15.18;100.00;94151.19;5026908;28;20314;-70
2023/10/27 04:14:15;;;;;;;10.33;4.03;;;;;;;15.20;100.00;94137.75;4968180;28;20235;-70
2023/10/27 04:16:40;;;;;;;13.20;4.30;;;;;;;15.30;100.00;94132.59;4982696;28;20233;-71
2023/10/27 04:19:05;;;;;;;14.00;4.20;;;;;;;15.41;100.00;94140.34;4990479;28;20223;-70
2023/10/27 04:21:31;;;;;;;14.83;4.50;;;;;;;15.51;100.00;94139.69;5005812;28;20227;-70
2023/10/27 04:23:58;;;;;;;11.27;4.43;;;;;;;15.50;100.00;94132.81;4998202;28;20306;-71
2023/10/27 04:26:23;;;;;;;14.23;4.40;;;;;;;15.43;100.00;94125.06;5007156;28;20780;-70
2023/10/27 04:28:49;;;;;;;19.10;4.47;;;;;;;15.26;100.00;94116.44;5000478;28;20269;-70
2023/10/27 04:31:14;;;;;;;13.20;4.43;;;;;;;15.30;100.00;94114.13;4972110;28;20223;-71
2023/10/27 04:33:40;;;;;;;15.37;4.20;;;;;;;15.30;100.00;94122.03;4979553;28;20239;-70
2023/10/27 04:36:06;;;;;;;12.50;4.60;;;;;;;15.18;100.00;94105.56;5006250;28;20246;-69
2023/10/27 04:38:31;;;;;;;13.53;4.83;;;;;;;15.32;100.00;94117.31;4990821;28;20255;-71
2023/10/27 04:40:56;;;;;;;12.93;4.60;;;;;;;15.20;100.00;94137.75;4997843;28;20235;-70
2023/10/27 04:43:22;;;;;;;17.37;4.70;;;;;;;15.29;100.00;94138.88;5025883;28;20652;-69
2023/10/27 04:45:47;;;;;;;14.33;5.07;;;;;;;15.38;100.00;94143.47;5002332;28;20673;-70
2023/10/27 04:48:13;;;;;;;14.80;4.57;;;;;;;15.48;100.00;94127.78;4982154;28;20416;-70
2023/10/27 04:50:39;;;;;;;12.80;4.60;;;;;;;15.38;100.00;94129.50;5019155;28;20922;-71
2023/10/27 04:53:04;;;;;;;14.30;4.70;;;;;;;15.35;100.00;94122.09;4983145;28;20231;-71
2023/10/27 04:55:29;;;;;;;15.83;4.93;;;;;;;15.16;100.00;94132.19;4991336;28;20246;-70
2023/10/27 04:57:55;;;;;;;24.07;4.97;;;;;;;14.98;100.00;94131.66;5004959;28;20238;-70
2023/10/27 05:00:20;;;;;;;12.03;4.33;;;;;;;14.97;100.00;94119.56;5009437;28;20239;-70
2023/10/27 05:02:46;;;;;;;18.87;5.20;;;;;;;15.15;100.00;94127.13;5021181;28;20253;-70
2023/10/27 05:05:11;;;;;;;15.53;4.63;;;;;;;15.10;100.00;94114.69;4949733;28;20249;-71
2023/10/27 05:07:37;;;;;;;13.50;4.53;;;;;;;15.19;100.00;94128.25;4996946;28;20231;-70
2023/10/27 05:10:03;;;;;;;18.80;5.10;;;;;;;15.17;100.00;94114.50;4988788;28;20345;-70
2023/10/27 05:12:28;;;;;;;14.03;5.50;;;;;;;15.02;100.00;94117.75;5002458;28;20222;-70
2023/10/27 05:14:54;;;;;;;13.10;4.77;;;;;;;15.09;100.00;94120.22;5000694;28;20235;-71
2023/10/27 05:17:20;;;;;;;15.27;4.90;;;;;;;15.17;100.00;94120.56;5001233;28;20242;-71
2023/10/27 05:19:46;;;;;;;11.77;4.70;;;;;;;15.29;100.00;94117.78;5018721;28;20245;-70
2023/10/27 05:22:13;;;;;;;14.80;4.77;;;;;;;15.17;100.00;94125.03;5001439;28;20226;-70
2023/10/27 05:24:38;;;;;;;18.47;5.33;;;;;;;15.15;100.00;94114.75;4983191;28;20763;-71
2023/10/27 05:27:03;;;;;;;16.80;5.07;;;;;;;15.15;100.00;94124.50;5000647;28;20242;-71
2023/10/27 05:29:30;;;;;;;16.57;4.93;;;;;;;15.28;100.00;94114.38;5025424;28;20230;-70
2023/10/27 05:31:55;;;;;;;15.40;4.90;;;;;;;15.35;100.00;94107.06;5001931;28;20814;-68
2023/10/27 05:34:21;;;;;;;17.20;4.90;;;;;;;15.29;100.00;94120.44;4967517;28;20262;-71
2023/10/27 05:36:46;;;;;;;17.37;4.87;;;;;;;15.38;100.00;94121.59;5012031;28;20242;-80
2023/10/27 05:39:16;;;;;;;13.97;5.23;;;;;;;15.41;100.00;94121.88;4952750;28;20241;-80
2023/10/27 05:41:46;;;;;;;18.20;6.37;;;;;;;15.39;100.00;94118.72;5018875;28;20227;-79
2023/10/27 05:44:13;;;;;;;19.07;5.50;;;;;;;15.44;100.00;94105.59;5005632;28;20238;-80
2023/10/27 05:46:42;;;;;;;17.07;5.30;;;;;;;15.45;100.00;94116.97;4983574;28;20254;-80
2023/10/27 05:49:08;;;;;;;18.87;4.97;;;;;;;15.48;100.00;94121.72;4990189;28;20231;-80
2023/10/27 05:51:34;;;;;;;16.60;4.80;;;;;;;15.58;100.00;94124.47;4987779;28;20223;-80
2023/10/27 05:54:00;;;;;;;9.57;4.77;;;;;;;15.70;100.00;94124.31;5006666;28;20299;-80
2023/10/27 05:56:26;;;;;;;15.63;4.67;;;;;;;15.68;100.00;94137.75;5039586;28;20230;-81
2023/10/27 05:58:52;;;;;;;13.83;4.47;;;;;;;15.67;100.00;94141.41;4978184;28;20242;-81
2023/10/27 06:01:17;;;;;;;12.57;4.80;;;;;;;15.76;100.00;94147.84;4999513;28;20249;-79
2023/10/27 06:03:43;;;;;;;12.83;4.13;;;;;;;15.89;99.62;94154.56;5002221;28;20231;-81
2023/10/27 06:06:08;;;;;;;20.00;4.70;;;;;;;15.93;99.87;94172.28;5008880;28;20250;-80
2023/10/27 06:08:40;;;;;;;15.80;5.20;;;;;;;16.01;98.97;94171.03;5005807;28;20231;-80
2023/10/27 06:11:06;;;;;;;15.90;5.33;;;;;;;16.06;98.14;94168.44;4986865;28;20310;-81
2023/10/27 06:13:31;;;;;;;13.43;4.63;;;;;;;16.11;98.24;94164.00;4988168;28;20653;-80
2023/10/27 06:15:57;;;;;;;17.93;4.90;;;;;;;16.11;98.13;94158.72;5014011;28;20282;-79
2023/10/27 06:18:22;;;;;;;15.37;5.07;;;;;;;16.15;98.14;94170.34;4986931;28;20231;-81
2023/10/27 06:20:48;;;;;;;15.73;4.77;;;;;;;16.12;98.81;94168.22;5003924;28;20243;-80
2023/10/27 06:23:16;;;;;;;19.03;5.30;;;;;;;16.27;98.31;94167.53;4978808;28;20249;-81
2023/10/27 06:25:41;;;;;;;18.67;4.87;;;;;;;16.30;98.32;94166.25;4982426;28;20247;-79
2023/10/27 06:28:07;;;;;;;17.30;5.27;;;;;;;16.29;98.31;94162.03;4987099;28;20317;-81
2023/10/27 06:30:32;;;;;;;20.53;7.70;;;;;;;16.11;100.00;94148.16;4996526;28;20231;-78
2023/10/27 06:32:57;;;;;;;17.57;5.20;;;;;;;16.16;100.00;94160.59;4982421;28;20238;-79
2023/10/27 06:35:25;;;;;;;13.47;4.70;;;;;;;16.32;98.37;94166.78;4966550;28;20264;-79
2023/10/27 06:37:51;;;;;;;16.03;4.90;;;;;;;16.36;99.16;94184.50;4974342;28;20243;-81
2023/10/27 06:40:17;;;;;;;17.87;5.57;;;;;;;16.45;98.09;94179.56;4994827;28;20241;-78
2023/10/27 06:42:42;;;;;;;18.23;5.20;;;;;;;16.45;97.36;94153.16;5000392;28;20242;-79
2023/10/27 06:45:08;;;;;;;17.10;5.77;;;;;;;16.35;99.43;94135.41;4949867;28;20237;-78
2023/10/27 06:47:37;;;;;;;13.83;5.00;;;;;;;16.45;98.25;94138.13;4979962;28;20303;-71
2023/10/27 06:50:06;;;;;;;13.87;4.17;;;;;;;16.60;96.82;94147.97;4949785;28;20250;-71
2023/10/27 06:52:32;;;;;;;14.67;4.63;;;;;;;16.68;96.47;94158.88;4966259;28;20254;-70
2023/10/27 06:54:57;;;;;;;16.20;5.17;;;;;;;16.85;96.07;94164.00;5000280;28;20238;-71
2023/10/27 06:57:23;;;;;;;16.80;4.87;;;;;;;16.87;96.15;94172.47;5019413;28;20245;-70
2023/10/27 06:59:48;;;;;;;19.30;5.10;;;;;;;16.92;95.21;94155.84;4991084;28;20768;-70
2023/10/27 07:02:20;;;;;;;18.17;4.93;;;;;;;16.93;95.32;94155.59;4977598;28;21029;-70
2023/10/27 07:04:45;;;;;;;18.53;5.17;;;;;;;16.96;94.74;94154.25;5002990;28;20758;-69
2023/10/27 07:07:11;;;;;;;16.40;4.60;;;;;;;16.97;95.90;94151.38;4997277;28;20231;-71
2023/10/27 07:09:38;;;;;;;22.53;7.03;;;;;;;16.98;96.18;94146.88;4975920;28;20707;-79
2023/10/27 07:12:04;;;;;;;17.80;5.40;;;;;;;16.96;94.99;94160.34;4996250;28;20652;-78
2023/10/27 07:14:30;;;;;;;19.20;5.97;;;;;;;17.12;93.95;94154.09;4991500;28;20232;-78
2023/10/27 07:16:56;;;;;;;15.13;5.70;;;;;;;17.16;93.92;94152.50;4969536;28;20234;-78
2023/10/27 07:19:22;;;;;;;15.63;5.27;;;;;;;17.18;93.28;94160.97;4996801;28;20244;-78
2023/10/27 07:21:48;;;;;;;15.03;4.87;;;;;;;17.18;94.74;94147.75;5001516;28;20238;-70
2023/10/27 07:24:14;;;;;;;15.00;5.00;;;;;;;17.19;94.46;94157.28;5003865;28;20873;-70
2023/10/27 07:26:39;;;;;;;13.63;5.27;;;;;;;17.26;93.45;94157.84;5009241;28;20276;-70
2023/10/27 07:31:49;;;;;;;16.30;5.07;;;;;;;17.26;93.15;94149.91;4989987;28;20312;-70
2023/10/27 07:34:14;;;;;;;18.00;5.03;;;;;;;17.26;93.26;94154.41;5030969;28;20237;-70
2023/10/27 07:36:42;;;;;;;11.97;4.80;;;;;;;17.30;93.52;94150.19;4978707;28;20239;-70
2023/10/27 07:39:08;;;;;;;16.57;5.53;;;;;;;17.29;93.93;94152.03;5003662;28;20235;-70
2023/10/27 07:41:35;;;;;;;14.40;5.37;;;;;;;17.24;93.72;94149.34;4989035;28;20358;-79
2023/10/27 07:44:01;;;;;;;15.50;5.90;;;;;;;17.13;93.22;94147.72;4963796;28;20455;-79
2023/10/27 07:46:26;;;;;;;19.43;6.27;;;;;;;17.09;93.66;94146.66;4995723;28;20259;-79
2023/10/27 07:48:52;;;;;;;15.80;5.43;;;;;;;17.12;93.62;94140.06;5018719;28;20226;-78
2023/10/27 07:51:17;;;;;;;18.60;5.80;;;;;;;17.23;93.30;94147.78;5019800;28;20828;-77
2023/10/27 07:53:43;;;;;;;18.40;5.90;;;;;;;17.42;92.71;94154.19;5004561;28;20321;-78
2023/10/27 07:56:08;;;;;;;18.20;6.53;;;;;;;17.44;92.07;94157.38;4991632;28;20303;-79
2023/10/27 07:58:34;;;;;;;15.33;5.67;;;;;;;17.51;92.31;94165.06;5007664;28;20239;-79
2023/10/27 08:01:05;;;;;;;17.87;5.83;;;;;;;17.65;91.44;94168.06;4995575;28;20234;-80
2023/10/27 08:03:31;;;;;;;17.90;6.03;;;;;;;17.63;92.14;94159.56;4968876;28;20307;-79
2023/10/27 08:05:57;;;;;;;18.00;5.10;;;;;;;17.69;90.80;94150.59;4971078;28;20244;-77
2023/10/27 08:08:22;;;;;;;16.90;4.80;;;;;;;17.78;89.21;94141.88;4964893;28;20236;-76
2023/10/27 08:10:49;;;;;;;12.87;5.10;;;;;;;17.88;90.07;94154.31;4991195;28;20231;-79
2023/10/27 08:13:20;;;;;;;18.53;5.27;;;;;;;17.93;89.30;94149.03;4970106;28;20247;-77
2023/10/27 08:15:46;;;;;;;13.77;5.00;;;;;;;18.06;88.30;94122.03;4950918;28;20289;-78
2023/10/27 08:18:13;;;;;;;18.40;4.80;;;;;;;18.24;89.32;94124.16;4951221;28;20894;-77
2023/10/27 08:20:38;;;;;;;21.83;4.60;;;;;;;18.29;88.81;94134.75;4951610;28;20239;-78
2023/10/27 08:23:04;;;;;;;16.57;4.67;;;;;;;18.31;88.05;94143.22;4953877;28;20659;-80
2023/10/27 08:25:29;;;;;;;13.37;4.63;;;;;;;18.39;86.47;94128.66;4951494;28;20725;-78
2023/10/27 08:27:55;;;;;;;18.90;4.97;;;;;;;18.43;86.06;94121.75;4971584;28;20301;-78
2023/10/27 08:30:20;;;;;;;19.27;4.70;;;;;;;18.43;86.40;94119.09;4998831;28;20236;-79
2023/10/27 08:32:46;;;;;;;18.73;5.00;;;;;;;18.50;85.83;94117.00;4958579;28;20232;-79
2023/10/27 08:35:11;;;;;;;17.00;5.23;;;;;;;18.56;85.93;94129.16;4969041;28;20343;-78
2023/10/27 08:37:37;;;;;;;15.57;5.20;;;;;;;18.58;87.50;94135.78;4988444;28;20979;-78
2023/10/27 08:40:03;;;;;;;8.77;4.50;;;;;;;18.61;85.56;94129.16;4962533;28;20241;-70
2023/10/27 08:42:34;;;;;;;14.70;5.00;;;;;;;18.72;86.25;94123.56;4948399;28;20228;-71
2023/10/27 08:45:00;;;;;;;15.53;5.13;;;;;;;18.77;87.17;94134.16;4966700;28;20240;-71
2023/10/27 08:47:33;;;;;;;15.73;4.50;;;;;;;18.78;86.92;94138.41;4973658;28;21089;-70
2023/10/27 08:50:01;;;;;;;10.90;4.40;;;;;;;18.77;87.69;94144.00;5005460;28;20278;-70
2023/10/27 08:52:30;;;;;;;20.27;3.90;;;;;;;18.84;84.57;94147.16;4970541;28;20237;-71
2023/10/27 08:54:56;;;;;;;13.57;3.43;;;;;;;18.90;85.11;94143.41;4963340;28;20327;-70
2023/10/27 08:57:21;;;;;;;10.57;3.10;;;;;;;18.95;82.46;94132.00;4966534;28;20254;-70
2023/10/27 08:59:47;;;;;;;12.50;3.37;;;;;;;18.94;83.74;94139.16;4958115;28;20260;-71
2023/10/27 09:02:12;;;;;;;11.70;3.50;;;;;;;19.00;82.88;94134.63;4947911;28;20230;-70
2023/10/27 09:04:44;;;;;;;10.10;3.73;;;;;;;18.95;84.42;94135.44;4961624;28;20298;-71
2023/10/27 09:07:09;;;;;;;12.93;3.30;;;;;;;19.05;82.36;94106.25;4970502;28;20297;-71
2023/10/27 09:09:36;;;;;;;14.53;3.30;;;;;;;19.15;82.36;94113.38;4989232;28;20237;-69
2023/10/27 09:12:01;;;;;;;12.00;3.60;;;;;;;19.22;82.46;94109.34;4972491;28;20235;-70
2023/10/27 09:14:32;;;;;;;7.63;3.47;;;;;;;19.23;82.31;94121.53;4973387;28;20232;-71
2023/10/27 09:17:10;;;;;;;8.47;2.83;;;;;;;19.62;75.88;94105.72;4956900;28;20227;-72
2023/10/27 09:19:36;;;;;;;10.27;3.57;;;;;;;19.73;77.72;94098.47;4968009;28;20243;-71
2023/10/27 09:22:05;;;;;;;8.00;2.80;;;;;;;19.81;77.08;94090.72;4954510;28;20700;-69
2023/10/27 09:24:30;;;;;;;9.03;3.10;;;;;;;19.87;77.28;94083.53;4989995;28;20228;-70
2023/10/27 09:26:57;;;;;;;7.43;2.70;;;;;;;19.89;75.67;94086.69;4994783;28;20249;-69
2023/10/27 09:29:23;;;;;;;10.63;3.00;;;;;;;20.08;74.99;94069.75;4982089;28;20800;-69
2023/10/27 09:31:50;;;;;;;11.07;2.97;;;;;;;20.02;76.73;94076.22;4953395;28;20235;-71
2023/10/27 09:34:17;;;;;;;9.47;2.70;;;;;;;20.15;75.68;94075.59;4972276;28;20617;-71
2023/10/27 09:36:57;;;;;;;9.27;2.90;;;;;;;20.22;75.85;94061.16;4966220;28;20700;-70
2023/10/27 09:39:23;;;;;;;8.37;2.67;;;;;;;20.28;73.70;94052.88;4989895;28;20234;-70
2023/10/27 09:42:02;;;;;;;6.83;2.60;;;;;;;20.17;75.21;94057.50;4968890;28;20247;-70
2023/10/27 09:44:40;;;;;;;8.80;2.43;;;;;;;20.21;74.41;94062.22;4973077;28;20231;-72
2023/10/27 09:47:11;;;;;;;11.03;2.50;;;;;;;20.37;75.74;94047.78;4965167;28;20227;-70
2023/10/27 09:49:37;;;;;;;10.50;3.90;;;;;;;20.41;75.00;94019.53;4965251;28;20239;-71
2023/10/27 09:52:04;;;;;;;11.20;2.53;;;;;;;20.44;72.05;94061.53;4987539;28;20840;-70
2023/10/27 09:54:32;;;;;;;10.23;2.30;;;;;;;20.44;71.82;94061.53;4965787;28;20236;-70
2023/10/27 09:56:59;;;;;;;9.13;2.50;;;;;;;20.53;70.48;94044.66;4971716;28;20704;-72
2023/10/27 09:59:24;;;;;;;5.97;2.20;;;;;;;20.50;71.96;94050.53;4989952;28;20639;-71
2023/10/27 10:01:50;;;;;;;8.10;2.37;;;;;;;20.47;69.33;94037.81;4976235;28;20241;-70
2023/10/27 10:05:00;;;;;;;6.03;2.20;;;;;;;20.43;72.29;94017.38;4975903;28;20309;-71
2023/10/27 10:07:37;;;;;;;6.87;2.10;;;;;;;20.39;72.29;94011.88;4974369;28;20236;-70
2023/10/27 10:10:36;;;;;;;7.23;2.40;;;;;;;20.47;68.83;94002.44;4957267;28;20228;-70
2023/10/27 10:13:09;;;;;;;9.43;2.40;;;;;;;20.46;71.18;94011.53;4962336;28;20241;-72
2023/10/27 10:15:38;;;;;;;7.30;2.10;;;;;;;20.41;72.82;94019.53;4943262;28;20242;-80
2023/10/27 10:18:05;;;;;;;9.67;2.57;;;;;;;20.45;69.37;94020.56;4961610;28;20470;-77
2023/10/27 10:20:44;;;;;;;6.50;2.00;;;;;;;20.56;68.42;94022.81;4970001;28;20239;-80
2023/10/27 10:23:10;;;;;;;7.57;2.10;;;;;;;20.56;69.14;94030.03;4978799;28;20314;-71
2023/10/27 10:25:36;;;;;;;7.17;2.20;;;;;;;20.56;68.49;94041.44;4935048;28;20243;-71
2023/10/27 10:28:07;;;;;;;7.73;2.27;;;;;;;20.64;67.97;94048.78;4981393;28;20326;-71
2023/10/27 10:30:44;;;;;;;4.40;2.00;;;;;;;20.67;70.24;94050.09;4992948;28;20263;-73
2023/10/27 10:33:44;;;;;;;7.80;2.10;;;;;;;20.72;68.65;94053.50;4938541;28;20985;-72
2023/10/27 10:36:25;;;;;;;8.13;2.00;;;;;;;20.68;69.26;94049.81;4935490;28;20244;-73
2023/10/27 10:38:55;;;;;;;5.63;2.27;;;;;;;20.83;67.36;94031.03;4969092;28;20240;-71
2023/10/27 10:41:40;;;;;;;6.07;2.00;;;;;;;20.99;66.74;94031.66;4978258;28;20251;-71
2023/10/27 10:44:14;;;;;;;5.73;2.10;;;;;;;21.01;65.64;94034.00;4954951;28;20245;-70
2023/10/27 10:46:40;;;;;;;5.00;1.90;;;;;;;21.18;65.08;94024.50;4982882;28;20291;-78
2023/10/27 10:49:06;;;;;;;7.20;1.80;;;;;;;21.20;66.14;94027.66;4990426;28;20379;-79
2023/10/27 10:51:37;;;;;;;5.50;2.10;;;;;;;21.00;69.84;94038.53;4979044;28;20297;-80
2023/10/27 10:54:11;;;;;;;6.10;2.10;;;;;;;20.93;68.51;94053.25;4979386;28;20250;-78
2023/10/27 10:56:36;;;;;;;5.07;2.00;;;;;;;20.91;67.47;94040.25;4948428;28;20240;-79
2023/10/27 10:59:03;;;;;;;5.43;2.30;;;;;;;21.16;67.84;94031.97;4947680;28;20240;-80
2023/10/27 11:01:29;;;;;;;5.93;1.60;;;;;;;21.21;64.46;94028.44;4995827;28;20265;-80
2023/10/27 11:03:55;;;;;;;6.77;2.00;;;;;;;21.06;68.02;94032.13;4971424;28;20278;-79
2023/10/27 11:06:21;;;;;;;10.23;2.00;;;;;;;21.10;65.51;94014.50;4999838;28;20247;-79
2023/10/27 11:08:49;;;;;;;7.13;1.90;;;;;;;21.07;67.30;94019.59;5007312;28;20288;-79
2023/10/27 11:11:18;;;;;;;7.67;2.10;;;;;;;21.06;67.05;94020.69;4956488;28;20234;-80
2023/10/27 11:13:44;;;;;;;5.97;1.80;;;;;;;21.07;66.00;94015.06;5004613;28;20266;-79
2023/10/27 11:16:25;;;;;;;5.43;1.80;;;;;;;21.21;63.68;94001.81;5000136;28;20273;-77
2023/10/27 11:18:59;;;;;;;7.97;1.80;;;;;;;21.15;66.68;93995.00;4964245;28;20245;-77
2023/10/27 11:21:27;;;;;;;3.90;1.80;;;;;;;21.07;66.21;94004.41;5004976;28;20616;-79
2023/10/27 11:23:52;;;;;;;3.60;1.63;;;;;;;21.09;66.59;94002.25;5003118;28;20375;-79
2023/10/27 11:26:24;;;;;;;4.03;1.80;;;;;;;21.11;67.13;94005.41;5014725;28;20242;-79