Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:45;;;;;;;0.70;0.70;;;5.20;89.80;4.40;94865.00;;;;5076235;28;20416;-61
2023/12/14 00:03:12;;;;;;;1.33;1.30;;;5.20;90.00;4.40;94866.00;;;;5076405;28;20207;-62
2023/12/14 00:05:41;;;;;;;0.70;0.70;;;5.30;90.50;4.50;94870.00;;;;5075914;28;20190;-62
2023/12/14 00:08:08;;;;;;;0.70;0.70;;;5.40;90.40;4.50;94871.00;;;;5076144;28;20184;-61
2023/12/14 00:10:35;;;;;;;1.27;1.17;;;5.40;90.20;4.50;94885.00;;;;5075945;28;20192;-61
2023/12/14 00:13:04;;;;;;;0.60;0.60;;;5.40;90.00;4.60;94879.00;;;;5075664;28;20695;-61
2023/12/14 00:15:31;;;;;;;0.80;0.80;;;5.40;90.70;4.60;94883.00;;;;5076036;28;20274;-61
2023/12/14 00:17:58;;;;;;;0.67;0.67;;;5.40;90.30;4.40;94884.00;;;;5076378;28;20207;-61
2023/12/14 00:20:25;;;;;;;0.73;0.73;;;5.40;90.20;4.50;94900.00;;;;5076647;28;20229;-61
2023/12/14 00:22:54;;;;;;;0.77;0.77;;;5.40;91.10;4.70;94895.00;;;;5076376;28;20218;-60
2023/12/14 00:25:21;;;;;;;1.27;0.80;;;5.50;91.40;4.70;94904.00;;;;5075941;28;20191;-61
2023/12/14 00:27:48;;;;;;;0.80;0.80;;;5.60;91.30;4.70;94911.00;;;;5076082;28;20623;-62
2023/12/14 00:30:15;;;;;;;0.63;0.63;;;5.60;91.00;4.60;94910.00;;;;5075554;28;20202;-62
2023/12/14 00:32:42;;;;;;;1.03;1.03;;;5.50;90.40;4.60;94905.00;;;;5075498;28;20223;-62
2023/12/14 00:35:10;;;;;;;0.70;0.70;;;5.60;91.00;4.70;94916.00;;;;5075214;28;20281;-60
2023/12/14 00:37:37;;;;;;;1.17;1.07;;;5.60;91.10;4.70;94911.00;;;;5075720;28;20188;-61
2023/12/14 00:40:07;;;;;;;1.90;1.80;;;5.70;91.30;4.70;94913.00;;;;5075099;28;20590;-61
2023/12/14 00:42:34;;;;;;;1.80;1.70;;;5.70;91.10;4.80;94913.00;;;;5075412;28;20212;-61
2023/12/14 00:45:01;;;;;;;1.13;1.13;;;5.70;91.10;4.80;94923.00;;;;5075815;28;20218;-61
2023/12/14 00:47:28;;;;;;;1.50;1.40;;;5.70;91.10;4.90;94909.00;;;;5075077;28;20194;-61
2023/12/14 00:49:55;;;;;;;2.00;1.80;;;5.70;90.90;4.80;94918.00;;;;5074970;28;20189;-62
2023/12/14 00:52:22;;;;;;;0.90;0.90;;;5.70;90.30;4.80;94923.00;;;;5075139;28;20210;-62
2023/12/14 00:54:48;;;;;;;0.60;0.60;;;5.80;90.30;4.80;94921.00;;;;5074973;28;20206;-61
2023/12/14 00:57:17;;;;;;;0.87;0.87;;;5.70;90.60;4.80;94920.00;;;;5075348;28;20183;-62
2023/12/14 00:59:44;;;;;;;1.17;1.07;;;5.70;90.40;4.90;94928.00;;;;5074765;28;20184;-61
2023/12/14 01:02:11;;;;;;;2.13;1.40;;;5.70;90.50;4.90;94938.00;;;;5074876;28;20212;-61
2023/12/14 01:04:38;;;;;;;0.60;0.60;;;5.80;90.30;4.90;94930.00;;;;5074851;28;20191;-62
2023/12/14 01:07:05;;;;;;;1.00;1.00;;;5.80;90.00;4.90;94935.00;;;;5074620;28;20195;-61
2023/12/14 01:09:32;;;;;;;0.60;0.60;;;5.80;89.90;4.90;94948.00;;;;5074671;28;20233;-61
2023/12/14 01:11:59;;;;;;;1.10;1.10;;;5.80;89.90;4.90;94949.00;;;;5074845;28;20220;-61
2023/12/14 01:14:28;;;;;;;0.70;0.70;;;5.90;90.00;5.00;94951.00;;;;5074647;28;20193;-61
2023/12/14 01:16:55;;;;;;;0.63;0.63;;;5.90;89.80;4.90;94963.00;;;;5074509;28;20194;-61
2023/12/14 01:19:22;;;;;;;0.80;0.80;;;5.80;89.50;4.80;94963.00;;;;5074573;28;20192;-61
2023/12/14 01:21:49;;;;;;;0.77;0.77;;;5.80;89.50;4.80;94964.00;;;;5074239;28;20226;-61
2023/12/14 01:24:16;;;;;;;0.80;0.80;;;5.70;89.50;4.80;94976.00;;;;5074388;28;20211;-60
2023/12/14 01:26:43;;;;;;;0.77;0.77;;;5.70;89.80;4.80;94980.00;;;;5074230;28;20187;-60
2023/12/14 01:29:11;;;;;;;1.27;1.17;;;5.70;90.00;4.80;94983.00;;;;5073975;28;20184;-60
2023/12/14 01:31:39;;;;;;;0.80;0.80;;;5.70;90.30;4.90;94980.00;;;;5074140;28;20211;-60
2023/12/14 01:34:06;;;;;;;0.97;0.97;;;5.70;90.30;4.90;94991.00;;;;5074157;28;20191;-60
2023/12/14 01:36:33;;;;;;;0.60;0.60;;;5.70;90.50;4.90;94992.00;;;;5074367;28;20187;-60
2023/12/14 01:39:00;;;;;;;0.73;0.73;;;5.80;90.40;4.90;94999.00;;;;5074301;28;20267;-60
2023/12/14 01:41:27;;;;;;;0.70;0.70;;;5.80;90.00;4.90;95007.00;;;;5074433;28;20685;-61
2023/12/14 01:43:54;;;;;;;3.70;2.00;;;5.80;90.30;4.90;95012.00;;;;5074255;28;20195;-61
2023/12/14 01:46:21;;;;;;;0.60;0.60;;;5.80;90.50;4.90;95019.00;;;;5074261;28;20192;-61
2023/12/14 01:48:51;;;;;;;0.70;0.70;;;5.90;90.30;4.90;95005.00;;;;5074083;28;20189;-61
2023/12/14 01:51:19;;;;;;;0.77;0.77;;;5.80;90.10;4.80;95012.00;;;;5073670;28;20201;-60
2023/12/14 01:53:46;;;;;;;0.60;0.60;;;5.80;89.70;4.80;95014.00;;;;5073660;28;20192;-60
2023/12/14 01:56:13;;;;;;;0.67;0.67;;;5.70;89.80;4.80;95020.00;;;;5073655;28;20196;-61
2023/12/14 01:58:40;;;;;;;0.70;0.70;;;5.70;90.00;4.80;95018.00;;;;5073673;28;20187;-60
2023/12/14 02:01:20;;;;;;;0.60;0.60;;;5.70;90.40;4.90;95023.00;;;;5073583;28;20211;-61
2023/12/14 02:03:52;;;;;;;0.67;0.67;;;5.70;90.80;4.80;95032.00;;;;5073655;28;20187;-61
2023/12/14 02:06:19;;;;;;;0.60;0.60;;;5.80;90.40;4.90;95031.00;;;;5073360;28;20198;-60
2023/12/14 02:08:46;;;;;;;1.43;1.10;;;5.70;90.60;4.80;95039.00;;;;5073616;28;20194;-61
2023/12/14 02:11:13;;;;;;;0.77;0.77;;;5.70;90.70;4.90;95038.00;;;;5073536;28;20192;-61
2023/12/14 02:13:40;;;;;;;1.23;1.20;;;5.80;90.90;4.80;95034.00;;;;5073412;28;20184;-61
2023/12/14 02:16:09;;;;;;;1.47;1.43;;;5.80;91.00;4.80;95042.00;;;;5073600;28;20205;-61
2023/12/14 02:18:36;;;;;;;0.90;0.90;;;5.70;90.60;4.70;95039.00;;;;5073341;28;20197;-61
2023/12/14 02:21:05;;;;;;;1.90;1.67;;;5.70;90.80;4.70;95040.00;;;;5073181;28;20219;-61
2023/12/14 02:23:34;;;;;;;1.30;1.30;;;5.60;90.90;4.70;95035.00;;;;5073181;28;20217;-61
2023/12/14 02:26:02;;;;;;;0.83;0.83;;;5.70;91.20;4.70;95036.00;;;;5073210;28;20266;-61
2023/12/14 02:28:29;;;;;;;2.27;1.73;;;5.70;91.20;4.70;95044.00;;;;5073187;28;20180;-61
2023/12/14 02:30:56;;;;;;;2.70;1.17;;;5.60;91.20;4.80;95054.00;;;;5073568;28;20219;-61
2023/12/14 02:33:23;;;;;;;0.70;0.70;;;5.70;91.30;4.70;95048.00;;;;5073182;28;20215;-60
2023/12/14 02:35:50;;;;;;;0.70;0.70;;;5.60;90.80;4.70;95043.00;;;;5073416;28;20192;-61
2023/12/14 02:38:17;;;;;;;1.07;1.07;;;5.60;90.90;4.80;95043.00;;;;5073514;28;20206;-60
2023/12/14 02:40:46;;;;;;;1.23;1.13;;;5.60;91.00;4.70;95052.00;;;;5070749;28;20225;-61
2023/12/14 02:43:13;;;;;;;0.93;0.90;;;5.60;90.70;4.70;95054.00;;;;5072934;28;20203;-61
2023/12/14 02:45:40;;;;;;;0.70;0.70;;;5.70;91.00;4.70;95054.00;;;;5073119;28;20195;-60
2023/12/14 02:48:07;;;;;;;0.70;0.70;;;5.60;90.70;4.70;95055.00;;;;5073567;28;20192;-60
2023/12/14 02:50:34;;;;;;;0.77;0.77;;;5.60;90.80;4.80;95055.00;;;;5073073;28;20191;-61
2023/12/14 02:53:01;;;;;;;0.80;0.80;;;5.60;91.10;4.80;95055.00;;;;5071762;28;20620;-61
2023/12/14 02:55:28;;;;;;;0.77;0.77;;;5.70;90.90;4.80;95056.00;;;;5072950;28;20192;-61
2023/12/14 02:57:57;;;;;;;0.83;0.83;;;5.70;90.80;4.80;95056.00;;;;5072918;28;20194;-61
2023/12/14 03:00:24;;;;;;;1.17;1.17;;;5.70;90.70;4.80;95063.00;;;;5072834;28;20219;-61
2023/12/14 03:02:51;;;;;;;0.90;0.90;;;5.70;90.90;4.70;95065.00;;;;5072968;28;20295;-61
2023/12/14 03:05:18;;;;;;;0.80;0.80;;;5.70;91.10;4.80;95067.00;;;;5073011;28;20258;-61
2023/12/14 03:07:45;;;;;;;0.90;0.90;;;5.70;91.30;4.70;95079.00;;;;5072952;28;20205;-61
2023/12/14 03:10:12;;;;;;;0.73;0.73;;;5.60;90.90;4.70;95077.00;;;;5072855;28;20179;-62
2023/12/14 03:12:39;;;;;;;0.67;0.67;;;5.70;91.00;4.70;95081.00;;;;5072916;28;20582;-61
2023/12/14 03:15:10;;;;;;;1.00;1.00;;;5.70;90.50;4.70;95085.00;;;;5072766;28;20189;-61
2023/12/14 03:17:37;;;;;;;1.00;1.00;;;5.70;90.60;4.70;95094.00;;;;5072767;28;20197;-61
2023/12/14 03:20:06;;;;;;;1.20;1.10;;;5.70;90.60;4.70;95093.00;;;;5072754;28;20188;-62
2023/12/14 03:22:33;;;;;;;1.13;1.13;;;5.60;90.90;4.70;95094.00;;;;5072661;28;20244;-61
2023/12/14 03:25:00;;;;;;;0.93;0.93;;;5.70;91.80;4.80;95100.00;;;;5073010;28;20187;-61
2023/12/14 03:27:27;;;;;;;0.70;0.70;;;5.70;91.30;4.80;95097.00;;;;5072609;28;20191;-61
2023/12/14 03:29:54;;;;;;;0.83;0.83;;;5.70;91.30;4.80;95105.00;;;;5072887;28;20660;-62
2023/12/14 03:32:23;;;;;;;0.80;0.80;;;5.70;91.40;4.80;95112.00;;;;5072816;28;20216;-61
2023/12/14 03:34:50;;;;;;;0.80;0.80;;;5.80;91.40;4.90;95120.00;;;;5072570;28;20273;-61
2023/12/14 03:37:17;;;;;;;1.93;1.83;;;5.80;91.20;4.90;95118.00;;;;5072516;28;20194;-61
2023/12/14 03:39:44;;;;;;;1.03;1.03;;;5.80;91.10;4.90;95113.00;;;;5072591;28;20183;-61
2023/12/14 03:42:12;;;;;;;0.90;0.90;;;5.80;91.00;4.90;95118.00;;;;5071116;28;20594;-61
2023/12/14 03:44:39;;;;;;;1.03;1.03;;;5.80;91.10;4.90;95129.00;;;;5072539;28;20191;-61
2023/12/14 03:47:06;;;;;;;1.50;1.20;;;5.80;91.20;4.90;95131.00;;;;5073110;28;20617;-61
2023/12/14 03:49:39;;;;;;;1.00;1.00;;;5.90;91.40;5.00;95127.00;;;;5073085;28;20197;-61
2023/12/14 03:52:06;;;;;;;0.73;0.73;;;5.90;91.40;5.00;95131.00;;;;5073978;28;20229;-61
2023/12/14 03:54:33;;;;;;;1.00;1.00;;;5.90;96.20;4.90;95138.00;;;;5076473;28;20184;-61
2023/12/14 03:57:00;;;;;;;0.70;0.70;;;5.90;98.20;4.90;95143.00;;;;5076240;28;20199;-61
2023/12/14 03:59:27;;;;;;;0.60;0.60;;;5.80;99.50;4.90;95151.00;;;;5076015;28;20651;-61
2023/12/14 04:01:54;;;;;;;1.40;1.30;;;5.90;99.90;4.90;95156.00;;;;5075814;28;20223;-61
2023/12/14 04:04:21;;;;;;;0.70;0.70;;;5.80;99.90;4.80;95158.00;;;;5075941;28;20370;-61
2023/12/14 04:06:51;;;;;;;0.90;0.90;;;5.70;99.90;4.80;95171.00;;;;5075857;28;20205;-61
2023/12/14 04:09:18;;;;;;;1.13;1.13;;;5.80;99.90;4.80;95167.00;;;;5075787;28;20188;-61
2023/12/14 04:11:45;;;;;;;1.20;1.20;;;5.70;99.90;4.90;95178.00;;;;5075868;28;20216;-61
2023/12/14 04:14:12;;;;;;;1.27;1.27;;;5.80;99.90;4.90;95186.00;;;;5076416;28;20189;-61
2023/12/14 04:16:39;;;;;;;0.80;0.80;;;5.70;99.90;4.90;95193.00;;;;5075748;28;20194;-61
2023/12/14 04:19:10;;;;;;;1.53;1.43;;;5.80;99.90;4.90;95184.00;;;;5075977;28;20558;-61
2023/12/14 04:21:37;;;;;;;1.00;1.00;;;5.80;99.90;5.00;95187.00;;;;5075517;28;20215;-62
2023/12/14 04:24:06;;;;;;;1.33;1.33;;;5.90;99.90;5.00;95182.00;;;;5076083;28;20187;-61
2023/12/14 04:26:33;;;;;;;0.90;0.90;;;5.90;99.90;5.00;95195.00;;;;5075545;28;20197;-62
2023/12/14 04:29:01;;;;;;;1.27;1.10;;;5.90;99.90;5.00;95191.00;;;;5075393;28;20589;-62
2023/12/14 04:31:28;;;;;;;1.33;1.30;;;6.00;99.90;5.00;95183.00;;;;5075483;28;20191;-62
2023/12/14 04:33:55;;;;;;;1.07;1.07;;;5.90;91.00;5.00;95208.00;;;;5075649;28;20317;-61
2023/12/14 04:36:22;;;;;;;1.67;1.47;;;5.90;91.80;4.90;95198.00;;;;5075434;28;20191;-61
2023/12/14 04:38:49;;;;;;;1.63;1.37;;;5.80;91.50;4.90;95208.00;;;;5075457;28;20194;-62
2023/12/14 04:41:17;;;;;;;1.23;1.23;;;5.80;91.90;4.90;95214.00;;;;5075293;28;20222;-62
2023/12/14 04:43:45;;;;;;;1.07;1.07;;;5.80;92.30;4.90;95220.00;;;;5075391;28;20261;-62
2023/12/14 04:46:12;;;;;;;1.33;1.20;;;5.80;91.90;4.90;95223.00;;;;5075131;28;20183;-61
2023/12/14 04:48:39;;;;;;;0.87;0.87;;;5.80;92.60;5.00;95232.00;;;;5075062;28;20195;-61
2023/12/14 04:51:12;;;;;;;1.17;1.13;;;5.90;92.30;5.00;95233.00;;;;5074053;28;20202;-61
2023/12/14 04:53:38;;;;;;;0.80;0.80;;;5.90;92.80;5.00;95243.00;;;;5075634;28;20261;-61
2023/12/14 04:56:06;;;;;;;1.23;1.17;;;6.00;92.60;5.10;95242.00;;;;5074993;28;20194;-62
2023/12/14 04:58:34;;;;;;;0.90;0.90;;;5.90;92.70;5.10;95251.00;;;;5075219;28;20190;-61
2023/12/14 05:01:02;;;;;;;0.80;0.80;;;5.90;92.70;5.00;95243.00;;;;5074722;28;20215;-61
2023/12/14 05:03:29;;;;;;;1.63;1.53;;;5.90;92.00;4.90;95255.00;;;;5073761;28;20271;-62
2023/12/14 05:05:56;;;;;;;0.80;0.80;;;5.80;91.90;4.80;95258.00;;;;5074508;28;20198;-61
2023/12/14 05:08:23;;;;;;;0.93;0.93;;;5.80;91.60;4.90;95256.00;;;;5075036;28;20592;-61
2023/12/14 05:10:50;;;;;;;1.10;1.10;;;5.80;91.80;4.70;95266.00;;;;5074580;28;20192;-62
2023/12/14 05:13:17;;;;;;;0.93;0.93;;;5.70;91.20;4.70;95276.00;;;;5075086;28;20211;-61
2023/12/14 05:15:46;;;;;;;0.70;0.70;;;5.70;91.60;4.70;95270.00;;;;5074514;28;20539;-61
2023/12/14 05:18:13;;;;;;;4.00;1.13;;;5.60;92.10;4.70;95272.00;;;;5074631;28;20188;-61
2023/12/14 05:20:40;;;;;;;0.60;0.60;;;5.70;92.60;4.70;95277.00;;;;5074484;28;20202;-61
2023/12/14 05:23:07;;;;;;;1.03;1.03;;;5.60;92.80;4.80;95285.00;;;;5074318;28;20219;-61
2023/12/14 05:25:34;;;;;;;1.20;1.20;;;5.70;93.30;4.80;95287.00;;;;5074431;28;20662;-62
2023/12/14 05:28:01;;;;;;;1.20;1.20;;;5.70;93.50;4.80;95298.00;;;;5074252;28;20187;-62
2023/12/14 05:30:28;;;;;;;1.00;1.00;;;5.80;93.40;4.90;95296.00;;;;5074436;28;20530;-61
2023/12/14 05:32:56;;;;;;;1.13;1.13;;;5.80;93.50;4.90;95300.00;;;;5074848;28;20684;-62
2023/12/14 05:35:24;;;;;;;1.60;1.50;;;5.90;93.60;4.90;95307.00;;;;5074135;28;20190;-61
2023/12/14 05:37:52;;;;;;;1.20;1.20;;;5.80;93.50;5.00;95313.00;;;;5074475;28;20207;-61
2023/12/14 05:40:19;;;;;;;1.20;1.17;;;5.90;93.60;5.10;95316.00;;;;5074122;28;20217;-61
2023/12/14 05:42:46;;;;;;;1.10;1.10;;;6.00;93.70;4.90;95307.00;;;;5073946;28;20219;-61
2023/12/14 05:45:13;;;;;;;0.83;0.83;;;5.80;92.30;5.00;95327.00;;;;5072987;28;20590;-61
2023/12/14 05:47:42;;;;;;;0.93;0.93;;;5.80;90.90;4.90;95323.00;;;;5073876;28;20198;-61
2023/12/14 05:50:12;;;;;;;1.07;1.07;;;5.80;91.00;4.90;95333.00;;;;5074034;28;20291;-62
2023/12/14 05:52:40;;;;;;;2.83;1.30;;;5.80;91.70;5.10;95346.00;;;;5073796;28;20290;-61
2023/12/14 05:55:10;;;;;;;0.80;0.80;;;5.80;91.90;4.80;95332.00;;;;5074046;28;20187;-62
2023/12/14 05:57:37;;;;;;;0.70;0.70;;;5.70;90.50;4.80;95341.00;;;;5073704;28;20189;-61
2023/12/14 06:00:07;;;;;;;0.93;0.93;;;5.70;91.60;4.80;95347.00;;;;5073884;28;20520;-63
2023/12/14 06:02:36;;;;;;;1.57;1.47;;;5.70;92.20;4.80;95344.00;;;;5073640;28;20303;-64
2023/12/14 06:05:03;;;;;;;2.17;1.97;;;5.80;92.70;4.90;95355.00;;;;5073995;28;20233;-63
2023/12/14 06:07:32;;;;;;;1.40;1.40;;;5.80;93.20;4.90;95355.00;;;;5073902;28;20213;-61
2023/12/14 06:09:59;;;;;;;4.13;3.17;;;5.80;93.60;4.90;95356.00;;;;5073440;28;20188;-61
2023/12/14 06:12:26;;;;;;;3.90;3.13;;;5.80;93.60;4.90;95364.00;;;;5073747;28;20212;-64
2023/12/14 06:14:53;;;;;;;3.97;3.27;;;5.90;94.00;5.00;95368.00;;;;5073569;28;20519;-61
2023/12/14 06:17:20;;;;;;;7.50;2.23;;;5.90;94.40;5.00;95369.00;;;;5073437;28;20193;-60
2023/12/14 06:19:47;;;;;;;1.67;1.57;;;5.90;99.90;4.90;95371.00;;;;5073433;28;20196;-59
2023/12/14 06:22:14;;;;;;;1.83;1.23;;;5.90;93.80;4.90;95377.00;;;;5073166;28;20220;-61
2023/12/14 06:24:43;;;;;;;0.80;0.80;;;5.90;97.60;4.90;95381.00;;;;5073614;28;20184;-60
2023/12/14 06:27:10;;;;;;;1.07;1.00;;;5.80;93.80;4.90;95379.00;;;;5073195;28;20192;-60
2023/12/14 06:29:37;;;;;;;1.97;1.83;;;5.80;93.90;4.80;95386.00;;;;5073461;28;20187;-60
2023/12/14 06:32:05;;;;;;;0.83;0.83;;;5.70;94.00;4.80;95385.00;;;;5073020;28;20213;-61
2023/12/14 06:34:32;;;;;;;1.57;1.47;;;5.70;94.10;4.90;95393.00;;;;5073073;28;20622;-61
2023/12/14 06:37:00;;;;;;;1.07;1.07;;;5.80;99.90;4.80;95396.00;;;;5073165;28;20195;-60
2023/12/14 06:39:27;;;;;;;1.70;1.60;;;5.80;97.50;4.90;95395.00;;;;5073091;28;20191;-61
2023/12/14 06:41:55;;;;;;;1.43;1.33;;;5.80;94.20;5.00;95412.00;;;;5073079;28;20239;-61
2023/12/14 06:44:22;;;;;;;1.07;1.07;;;5.80;94.30;4.90;95420.00;;;;5072905;28;20198;-61
2023/12/14 06:46:49;;;;;;;0.93;0.93;;;5.80;94.00;5.00;95428.00;;;;5072987;28;20183;-61
2023/12/14 06:49:16;;;;;;;1.50;1.40;;;5.80;94.00;5.00;95434.00;;;;5073137;28;20183;-61
2023/12/14 06:51:44;;;;;;;1.60;1.50;;;5.80;93.70;4.90;95426.00;;;;5073200;28;20531;-61
2023/12/14 06:54:11;;;;;;;0.97;0.97;;;5.90;93.00;5.00;95433.00;;;;5073106;28;20239;-61
2023/12/14 06:56:38;;;;;;;0.90;0.90;;;5.80;93.50;5.00;95446.00;;;;5073056;28;20195;-61
2023/12/14 06:59:07;;;;;;;1.00;1.00;;;5.90;93.70;5.00;95447.00;;;;5073368;28;20650;-61
2023/12/14 07:01:34;;;;;;;1.00;1.00;;;5.90;93.80;5.00;95463.00;;;;5071342;28;20309;-61
2023/12/14 07:04:02;;;;;;;1.23;1.23;;;5.90;94.00;5.10;95448.00;;;;5072685;28;20559;-61
2023/12/14 07:06:29;;;;;;;0.90;0.90;;;5.90;94.00;5.10;95459.00;;;;5073198;28;20297;-61
2023/12/14 07:08:57;;;;;;;1.37;1.27;;;6.00;94.00;5.10;95468.00;;;;5072964;28;20276;-62
2023/12/14 07:11:24;;;;;;;1.20;1.20;;;6.00;93.80;5.10;95471.00;;;;5071470;28;20199;-61
2023/12/14 07:13:51;;;;;;;3.93;1.53;;;6.00;94.00;5.00;95476.00;;;;5073006;28;20278;-61
2023/12/14 07:16:19;;;;;;;1.60;1.27;;;5.90;96.50;5.00;95477.00;;;;5073141;28;20199;-61
2023/12/14 07:18:46;;;;;;;0.77;0.77;;;5.90;98.00;5.00;95490.00;;;;5072932;28;20187;-61
2023/12/14 07:21:14;;;;;;;1.07;1.03;;;5.90;99.90;5.10;95484.00;;;;5072942;28;20205;-61
2023/12/14 07:23:41;;;;;;;1.03;1.03;;;6.00;93.90;5.10;95488.00;;;;5072662;28;20226;-61
2023/12/14 07:26:08;;;;;;;1.33;1.30;;;6.00;94.00;5.10;95504.00;;;;5066001;28;20566;-62
2023/12/14 07:28:35;;;;;;;1.30;1.20;;;6.00;93.90;5.20;95508.00;;;;5072930;28;20258;-66
2023/12/14 07:31:04;;;;;;;0.97;0.97;;;6.10;94.00;5.20;95514.00;;;;5074279;28;20195;-66
2023/12/14 07:33:35;;;;;;;1.07;1.07;;;6.10;93.90;5.20;95515.00;;;;5074703;28;20218;-69
2023/12/14 07:36:02;;;;;;;2.40;2.20;;;6.10;94.00;5.20;95516.00;;;;5075277;28;20215;-66
2023/12/14 07:38:29;;;;;;;2.23;1.50;;;6.10;94.00;5.20;95500.00;;;;5074512;28;20191;-62
2023/12/14 07:40:56;;;;;;;1.73;1.63;;;6.10;93.90;5.20;95523.00;;;;5073111;28;20226;-62
2023/12/14 07:43:24;;;;;;;2.43;2.23;;;6.10;93.80;5.30;95532.00;;;;5074485;28;20227;-62
2023/12/14 07:45:51;;;;;;;1.03;1.03;;;6.10;95.50;5.30;95523.00;;;;5073407;28;20217;-62
2023/12/14 07:48:18;;;;;;;1.73;1.60;;;6.10;93.90;5.20;95530.00;;;;5074529;28;20205;-62
2023/12/14 07:50:48;;;;;;;0.97;0.97;;;6.20;93.70;5.20;95538.00;;;;5074437;28;20207;-62
2023/12/14 07:53:15;;;;;;;1.07;0.97;;;6.20;94.50;5.20;95550.00;;;;5072883;28;20315;-62
2023/12/14 07:55:42;;;;;;;1.17;1.17;;;6.20;93.70;5.20;95562.00;;;;5074638;28;20191;-62
2023/12/14 07:58:09;;;;;;;0.97;0.97;;;6.20;93.50;5.20;95559.00;;;;5072460;28;20198;-62
2023/12/14 08:00:36;;;;;;;1.17;1.17;;;6.00;93.00;5.20;95565.00;;;;5074400;28;20191;-62
2023/12/14 08:03:03;;;;;;;1.00;1.00;;;6.20;93.40;5.20;95567.00;;;;5074004;28;20222;-62
2023/12/14 08:05:30;;;;;;;0.70;0.70;;;6.20;93.50;5.20;95564.00;;;;5073853;28;20597;-62
2023/12/14 08:07:59;;;;;;;0.80;0.80;;;6.20;93.50;5.30;95566.00;;;;5073643;28;20650;-62
2023/12/14 08:10:26;;;;;;;1.00;1.00;;;6.20;93.80;5.40;95558.00;;;;5074171;28;20352;-62
2023/12/14 08:12:53;;;;;;;1.03;1.03;;;6.20;93.70;5.40;95569.00;;;;5073732;28;20216;-62
2023/12/14 08:15:20;;;;;;;1.20;1.20;;;6.30;93.70;5.40;95557.00;;;;5073941;28;20193;-62
2023/12/14 08:17:47;;;;;;;1.10;1.10;;;6.30;93.90;5.50;95575.00;;;;5073966;28;20774;-62
2023/12/14 08:20:15;;;;;;;1.13;1.13;;;6.40;94.10;5.60;95576.00;;;;5073787;28;20206;-62
2023/12/14 08:22:44;;;;;;;2.03;1.80;;;6.40;94.00;5.60;95582.00;;;;5072603;28;20229;-62
2023/12/14 08:25:15;;;;;;;1.33;1.23;;;6.40;93.80;5.70;95573.00;;;;5073689;28;20230;-62
2023/12/14 08:27:42;;;;;;;0.90;0.90;;;6.50;93.90;5.70;95589.00;;;;5069210;28;20187;-62
2023/12/14 08:30:11;;;;;;;1.80;1.70;;;6.60;93.80;5.80;95590.00;;;;5073431;28;20193;-62
2023/12/14 08:32:38;;;;;;;1.07;1.07;;;6.70;93.80;5.90;95601.00;;;;5072768;28;20556;-62
2023/12/14 08:35:06;;;;;;;1.33;1.33;;;6.70;93.50;5.90;95616.00;;;;5073700;28;20194;-62
2023/12/14 08:37:33;;;;;;;1.30;1.27;;;6.80;92.90;6.10;95624.00;;;;5073680;28;20697;-62
2023/12/14 08:40:00;;;;;;;1.40;1.30;;;6.90;91.60;6.10;95626.00;;;;5072928;28;20226;-62
2023/12/14 08:42:29;;;;;;;0.60;0.60;;;6.90;90.10;6.10;95640.00;;;;5073379;28;20593;-61
2023/12/14 08:44:56;;;;;;;1.10;1.10;;;6.90;90.20;6.10;95647.00;;;;5073483;28;20734;-61
2023/12/14 08:47:23;;;;;;;1.00;1.00;;;6.90;90.80;6.00;95647.00;;;;5073187;28;20188;-62
2023/12/14 08:49:50;;;;;;;0.90;0.90;;;6.90;90.80;6.00;95645.00;;;;5074321;28;20205;-62
2023/12/14 08:52:19;;;;;;;1.10;1.10;;;6.90;91.10;6.10;95665.00;;;;5073318;28;20377;-61
2023/12/14 08:54:46;;;;;;;1.87;1.13;;;6.90;91.20;6.10;95660.00;;;;5072300;28;20202;-62
2023/12/14 08:57:14;;;;;;;1.20;1.20;;;7.00;91.60;6.20;95662.00;;;;5073228;28;20254;-62
2023/12/14 08:59:42;;;;;;;1.83;1.47;;;7.00;91.80;6.30;95681.00;;;;5073349;28;20633;-62
2023/12/14 09:02:09;;;;;;;2.60;2.40;;;7.10;91.60;6.30;95688.00;;;;5073290;28;20230;-63
2023/12/14 09:04:36;;;;;;;1.00;1.00;;;7.10;91.50;6.30;95696.00;;;;5072653;28;20533;-63
2023/12/14 09:07:04;;;;;;;0.90;0.90;;;7.10;91.00;6.30;95703.00;;;;5073387;28;20206;-62
2023/12/14 09:09:32;;;;;;;1.30;1.30;;;7.10;90.40;6.20;95708.00;;;;5072965;28;20210;-63
2023/12/14 09:11:59;;;;;;;0.93;0.93;;;7.10;90.20;6.20;95703.00;;;;5072739;28;20285;-62
2023/12/14 09:14:26;;;;;;;1.60;1.50;;;7.10;89.90;6.20;95701.00;;;;5072894;28;20202;-62
2023/12/14 09:16:55;;;;;;;1.33;1.33;;;7.10;90.00;6.30;95702.00;;;;5072869;28;20198;-62
2023/12/14 09:19:22;;;;;;;0.93;0.93;;;7.10;90.30;6.30;95702.00;;;;5071617;28;20203;-62
2023/12/14 09:21:49;;;;;;;1.47;1.37;;;7.10;90.30;6.40;95704.00;;;;5072679;28;20212;-62
2023/12/14 09:24:17;;;;;;;0.90;0.90;;;7.20;90.40;6.50;95720.00;;;;5072485;28;20223;-62
2023/12/14 09:26:44;;;;;;;1.40;1.30;;;7.30;90.40;6.50;95725.00;;;;5071190;28;20205;-62
2023/12/14 09:29:11;;;;;;;1.73;1.13;;;7.30;90.40;6.50;95726.00;;;;5071823;28;20269;-62
2023/12/14 09:31:42;;;;;;;0.80;0.80;;;7.40;90.40;6.60;95728.00;;;;5071680;28;20261;-62
2023/12/14 09:34:10;;;;;;;1.40;1.30;;;7.40;90.70;6.60;95737.00;;;;5072355;28;20188;-62
2023/12/14 09:36:38;;;;;;;1.50;1.23;;;7.40;90.30;6.80;95729.00;;;;5072345;28;20191;-62
2023/12/14 09:39:10;;;;;;;1.53;1.43;;;7.50;91.00;7.00;95734.00;;;;5072608;28;20191;-62
2023/12/14 09:41:37;;;;;;;0.90;0.90;;;7.70;91.20;7.10;95733.00;;;;5072362;28;20218;-62
2023/12/14 09:44:06;;;;;;;0.80;0.80;;;7.80;90.70;7.20;95753.00;;;;5072269;28;20219;-62
2023/12/14 09:46:37;;;;;;;1.53;1.43;;;7.90;90.40;7.30;95753.00;;;;5072607;28;20202;-62
2023/12/14 09:49:06;;;;;;;0.80;0.80;;;8.00;90.00;7.40;95758.00;;;;5071910;28;20274;-62
2023/12/14 09:51:34;;;;;;;0.70;0.70;;;8.20;87.80;7.50;95761.00;;;;5071496;28;20225;-62
2023/12/14 09:54:01;;;;;;;0.60;0.60;;;8.10;85.20;7.30;95764.00;;;;5072118;28;20199;-62
2023/12/14 09:56:28;;;;;;;0.87;0.87;;;8.10;85.50;7.30;95768.00;;;;5071948;28;21763;-62
2023/12/14 09:58:56;;;;;;;1.90;1.80;;;8.00;85.10;7.30;95766.00;;;;5071880;28;20191;-62
2023/12/14 10:01:24;;;;;;;2.00;1.90;;;8.00;86.10;7.40;95766.00;;;;5071739;28;20198;-61
2023/12/14 10:04:08;;;;;;;1.37;0.83;;;8.10;87.20;7.60;95766.00;;;;5071953;28;20219;-61
2023/12/14 10:06:37;;;;;;;1.20;1.20;;;8.30;87.60;7.60;95772.00;;;;5067739;28;20199;-62
2023/12/14 10:09:08;;;;;;;0.70;0.70;;;8.40;86.90;7.50;95764.00;;;;5070905;28;20200;-62
2023/12/14 10:11:36;;;;;;;0.90;0.90;;;8.30;86.30;7.60;95775.00;;;;5071776;28;20219;-62
2023/12/14 10:14:04;;;;;;;0.80;0.80;;;8.30;86.20;7.40;95775.00;;;;5071943;28;20551;-62
2023/12/14 10:16:32;;;;;;;0.60;0.60;;;8.20;85.00;7.60;95775.00;;;;5071911;28;20191;-62
2023/12/14 10:19:01;;;;;;;0.90;0.90;;;8.30;86.30;7.70;95785.00;;;;5071327;28;20587;-62
2023/12/14 10:21:29;;;;;;;0.83;0.83;;;8.40;86.20;7.90;95796.00;;;;5072233;28;20191;-62
2023/12/14 10:24:00;;;;;;;1.10;1.10;;;8.50;85.90;7.90;95799.00;;;;5071066;28;20306;-62
2023/12/14 10:26:27;;;;;;;0.80;0.80;;;8.60;85.30;7.90;95786.00;;;;5071586;28;20188;-62
2023/12/14 10:28:55;;;;;;;1.10;1.00;;;8.70;85.60;7.90;95806.00;;;;5071161;28;20203;-62
2023/12/14 10:31:22;;;;;;;0.80;0.80;;;8.70;83.90;7.70;95803.00;;;;5071681;28;20716;-62
2023/12/14 10:33:50;;;;;;;0.70;0.70;;;8.50;83.60;7.70;95802.00;;;;5071197;28;20199;-62
2023/12/14 10:36:22;;;;;;;0.80;0.80;;;8.50;84.60;7.70;95806.00;;;;5071829;28;20600;-62
2023/12/14 10:38:53;;;;;;;1.17;1.07;;;8.50;84.60;7.50;95800.00;;;;5071340;28;20198;-62
2023/12/14 10:41:23;;;;;;;1.37;1.27;;;8.40;83.40;7.40;95803.00;;;;5071278;28;20216;-62
2023/12/14 10:43:54;;;;;;;0.83;0.83;;;8.20;85.50;7.40;95808.00;;;;5071359;28;20695;-62
2023/12/14 10:46:22;;;;;;;1.27;1.27;;;8.20;84.60;7.50;95809.00;;;;5067405;28;20202;-62
2023/12/14 10:48:51;;;;;;;1.03;1.03;;;8.20;84.80;7.70;95807.00;;;;5071113;28;20199;-62
2023/12/14 10:51:22;;;;;;;0.90;0.90;;;8.50;84.00;7.70;95807.00;;;;5070400;28;20532;-62
2023/12/14 10:53:51;;;;;;;0.90;0.90;;;8.40;83.10;7.90;95809.00;;;;5069536;28;20196;-62
2023/12/14 10:56:21;;;;;;;1.60;1.50;;;8.50;83.30;8.00;95811.00;;;;5071698;28;20195;-62
2023/12/14 10:58:52;;;;;;;0.70;0.70;;;8.80;81.40;8.30;95819.00;;;;5071356;28;20203;-62
2023/12/14 11:01:23;;;;;;;1.13;1.13;;;9.10;80.40;8.50;95806.00;;;;5068212;28;20568;-62
2023/12/14 11:03:55;;;;;;;1.00;1.00;;;9.40;93.50;9.10;95815.00;;;;5074940;28;20199;-62
2023/12/14 11:06:30;;;;;;;1.20;1.10;;;;;10.10;95769.00;;;;5075514;28;20195;-62
2023/12/14 11:09:01;;;;;;;0.80;0.80;;;;;11.90;95761.00;;;;5075208;28;20273;-62
2023/12/14 11:11:31;;;;;;;1.10;1.10;;;;;12.60;95831.00;;;;5069781;28;20658;-63