Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:07;;;;;;;5.18;3.95;;;0.20;51.80;;;;;;5036302;28;20193;-68
2022/02/13 00:04:35;;;;;;;8.50;4.38;;;0.20;51.90;;;;;;5050547;28;20277;-69
2022/02/13 00:07:02;;;;;;;6.85;3.70;;;0.20;51.60;;;;;;5036643;28;20187;-69
2022/02/13 00:09:30;;;;;;;7.13;3.92;;;0.10;51.80;;;;;;5030367;28;20328;-69
2022/02/13 00:12:00;;;;;;;7.35;4.30;;;0.10;51.80;;;;;;5040985;28;20183;-69
2022/02/13 00:14:28;;;;;;;10.73;4.95;;;0.10;52.00;;;;;;5050553;28;20307;-68
2022/02/13 00:16:56;;;;;;;13.10;5.95;;;0.00;51.80;;;;;;5038901;28;20187;-69
2022/02/13 00:19:24;;;;;;;7.55;4.60;;;0.00;51.90;;;;;;5030366;28;20191;-69
2022/02/13 00:21:51;;;;;;;9.23;4.45;;;0.00;52.60;;;;;;5039238;28;20193;-69
2022/02/13 00:24:18;;;;;;;5.50;3.20;;;-0.10;52.60;;;;;;5049793;28;20187;-69
2022/02/13 00:26:46;;;;;;;6.43;4.25;;;-0.10;52.60;;;;;;5041109;28;20187;-68
2022/02/13 00:29:12;;;;;;;10.55;6.07;;;-0.10;53.00;;;;;;5030315;28;20607;-68
2022/02/13 00:31:40;;;;;;;6.10;3.65;;;-0.10;53.10;;;;;;5029636;28;20243;-68
2022/02/13 00:34:08;;;;;;;5.55;3.85;;;-0.10;53.30;;;;;;5029571;28;20219;-69
2022/02/13 00:36:35;;;;;;;8.13;4.38;;;-0.10;53.00;;;;;;5030245;28;20638;-68
2022/02/13 00:39:02;;;;;;;5.88;3.45;;;-0.20;52.90;;;;;;5034080;28;20638;-69
2022/02/13 00:41:29;;;;;;;7.97;4.00;;;-0.20;52.80;;;;;;5050036;28;20252;-69
2022/02/13 00:43:56;;;;;;;6.50;3.97;;;-0.20;52.70;;;;;;5045083;28;20638;-69
2022/02/13 00:46:24;;;;;;;7.05;3.50;;;-0.20;52.70;;;;;;5029961;28;20214;-69
2022/02/13 00:48:51;;;;;;;6.18;4.30;;;-0.20;52.60;;;;;;5029858;28;20251;-69
2022/02/13 00:51:19;;;;;;;7.07;4.20;;;-0.20;52.70;;;;;;5039938;28;20347;-69
2022/02/13 00:53:47;;;;;;;5.28;3.45;;;-0.20;52.90;;;;;;5052516;28;20195;-68
2022/02/13 00:56:14;;;;;;;6.30;3.20;;;-0.30;53.10;;;;;;5051767;28;20295;-71
2022/02/13 00:58:41;;;;;;;5.95;2.90;;;-0.30;53.00;;;;;;5053075;28;20590;-68
2022/02/13 01:01:08;;;;;;;7.35;3.35;;;-0.30;53.00;;;;;;5053208;28;20601;-69
2022/02/13 01:03:35;;;;;;;8.23;3.20;;;-0.40;52.80;;;;;;5033006;28;20233;-68
2022/02/13 01:06:02;;;;;;;8.38;3.70;;;-0.40;53.00;;;;;;5033141;28;20230;-69
2022/02/13 01:08:31;;;;;;;7.38;3.40;;;-0.40;53.00;;;;;;5049926;28;20186;-69
2022/02/13 01:10:58;;;;;;;7.70;2.53;;;-0.40;52.50;;;;;;5052708;28;20276;-68
2022/02/13 01:13:25;;;;;;;6.18;2.70;;;-0.50;52.30;;;;;;5035223;28;20547;-68
2022/02/13 01:15:52;;;;;;;4.53;2.42;;;-0.50;52.70;;;;;;5032867;28;20199;-69
2022/02/13 01:18:19;;;;;;;8.40;2.83;;;-0.50;52.60;;;;;;5047794;28;20256;-68
2022/02/13 01:20:47;;;;;;;5.18;2.72;;;-0.50;52.50;;;;;;5052968;28;20194;-68
2022/02/13 01:23:14;;;;;;;7.55;3.08;;;-0.40;52.60;;;;;;5038068;28;20223;-68
2022/02/13 01:25:43;;;;;;;4.05;2.33;;;-0.40;53.00;;;;;;5051897;28;20186;-69
2022/02/13 01:28:10;;;;;;;5.07;3.05;;;-0.40;53.20;;;;;;5052290;28;20278;-68
2022/02/13 01:30:37;;;;;;;5.95;3.30;;;-0.40;53.10;;;;;;5051231;28;20241;-69
2022/02/13 01:33:04;;;;;;;6.28;2.85;;;-0.50;53.00;;;;;;5052534;28;20297;-68
2022/02/13 01:35:31;;;;;;;4.95;2.92;;;-0.50;52.80;;;;;;5039488;28;20191;-68
2022/02/13 01:37:58;;;;;;;4.40;2.95;;;-0.50;52.70;;;;;;5032049;28;20719;-69
2022/02/13 01:40:25;;;;;;;7.00;3.08;;;-0.60;53.00;;;;;;5042823;28;20250;-68
2022/02/13 01:42:54;;;;;;;4.50;2.50;;;-0.60;53.50;;;;;;5052518;28;20244;-69
2022/02/13 01:45:21;;;;;;;8.48;2.70;;;-0.60;53.80;;;;;;5041122;28;20187;-69
2022/02/13 01:47:48;;;;;;;5.40;2.67;;;-0.70;53.70;;;;;;5032596;28;20192;-69
2022/02/13 01:50:15;;;;;;;6.25;3.17;;;-0.70;53.80;;;;;;5046829;28;20727;-68
2022/02/13 01:52:43;;;;;;;4.18;2.58;;;-0.70;53.70;;;;;;5052027;28;20195;-68
2022/02/13 01:55:11;;;;;;;6.90;2.67;;;-0.80;53.30;;;;;;5037101;28;20289;-68
2022/02/13 01:57:38;;;;;;;5.28;2.63;;;-0.90;53.20;;;;;;5032133;28;20324;-68
2022/02/13 02:00:08;;;;;;;5.80;3.20;;;-0.90;53.50;;;;;;5044634;28;20225;-68
2022/02/13 02:02:35;;;;;;;5.57;3.45;;;-1.00;53.10;;;;;;5051523;28;20649;-68
2022/02/13 02:05:03;;;;;;;6.28;3.92;;;-1.10;52.90;;;;;;5038980;28;20337;-68
2022/02/13 02:07:29;;;;;;;7.82;4.05;;;-1.20;53.20;;;;;;5031842;28;20282;-68
2022/02/13 02:09:56;;;;;;;8.57;4.20;;;-1.20;53.30;;;;;;5041741;28;20264;-69
2022/02/13 02:12:25;;;;;;;5.38;3.30;;;-1.20;53.50;;;;;;5048569;28;20614;-76
2022/02/13 02:14:52;;;;;;;6.32;3.15;;;-1.20;53.90;;;;;;5051819;28;20202;-68
2022/02/13 02:17:20;;;;;;;5.60;3.45;;;-1.20;54.00;;;;;;5035561;28;20191;-69
2022/02/13 02:19:47;;;;;;;5.05;2.60;;;-1.30;54.20;;;;;;5031893;28;20191;-68
2022/02/13 02:22:17;;;;;;;4.15;3.10;;;-1.30;54.70;;;;;;5044688;28;20218;-69
2022/02/13 02:24:46;;;;;;;5.80;3.13;;;-1.30;54.80;;;;;;5051190;28;20248;-68
2022/02/13 02:27:13;;;;;;;4.72;3.28;;;-1.40;54.90;;;;;;5037442;28;20214;-68
2022/02/13 02:29:40;;;;;;;8.60;3.92;;;-1.40;55.40;;;;;;5033454;28;20232;-68
2022/02/13 02:32:10;;;;;;;5.07;3.13;;;-1.40;55.60;;;;;;5051242;28;20250;-69
2022/02/13 02:34:38;;;;;;;5.55;2.78;;;-1.40;55.60;;;;;;5038065;28;20286;-68
2022/02/13 02:37:05;;;;;;;5.85;2.70;;;-1.30;55.50;;;;;;5031212;28;20249;-69
2022/02/13 02:39:33;;;;;;;8.52;2.80;;;-1.30;55.40;;;;;;5041431;28;20190;-68
2022/02/13 02:42:01;;;;;;;10.40;3.70;;;-1.30;55.10;;;;;;5050868;28;20202;-68
2022/02/13 02:44:28;;;;;;;10.80;4.25;;;-1.30;54.80;;;;;;5040431;28;20183;-68
2022/02/13 02:46:55;;;;;;;7.55;3.17;;;-1.30;54.70;;;;;;5031311;28;20187;-69
2022/02/13 02:49:22;;;;;;;9.70;3.58;;;-1.20;54.90;;;;;;5038901;28;20186;-69
2022/02/13 02:51:49;;;;;;;4.65;2.20;;;-1.20;55.00;;;;;;5050689;28;20685;-69
2022/02/13 02:54:16;;;;;;;8.63;3.25;;;-1.20;55.20;;;;;;5042949;28;20497;-68
2022/02/13 02:56:43;;;;;;;6.90;3.55;;;-1.20;55.20;;;;;;5030772;28;20191;-68
2022/02/13 02:59:11;;;;;;;4.35;2.85;;;-1.10;54.50;;;;;;5035925;28;20220;-68
2022/02/13 03:01:38;;;;;;;6.00;2.70;;;-1.10;54.60;;;;;;5050687;28;20589;-68
2022/02/13 03:04:05;;;;;;;6.63;2.85;;;-1.10;54.40;;;;;;5045466;28;20292;-68
2022/02/13 03:06:32;;;;;;;5.68;3.65;;;-1.10;54.30;;;;;;5030496;28;20199;-68
2022/02/13 03:08:59;;;;;;;9.95;2.75;;;-1.00;54.20;;;;;;5032694;28;20275;-68
2022/02/13 03:11:27;;;;;;;6.53;2.53;;;-1.00;54.40;;;;;;5050377;28;20685;-68
2022/02/13 03:13:55;;;;;;;4.00;2.97;;;-1.00;54.20;;;;;;5047412;28;20224;-68
2022/02/13 03:16:23;;;;;;;5.45;2.90;;;-1.00;54.00;;;;;;5030627;28;20604;-69
2022/02/13 03:18:50;;;;;;;6.15;2.75;;;-1.00;54.00;;;;;;5030169;28;20630;-68
2022/02/13 03:21:17;;;;;;;4.78;3.25;;;-1.00;54.20;;;;;;5030655;28;20528;-68
2022/02/13 03:23:44;;;;;;;5.25;3.20;;;-1.10;53.90;;;;;;5048029;28;20243;-68
2022/02/13 03:26:11;;;;;;;7.65;3.88;;;-1.10;54.40;;;;;;5050107;28;20194;-68
2022/02/13 03:28:38;;;;;;;6.82;2.60;;;-1.10;53.80;;;;;;5032928;28;20323;-68
2022/02/13 03:31:05;;;;;;;6.00;3.35;;;-1.20;54.00;;;;;;5030546;28;20219;-68
2022/02/13 03:33:33;;;;;;;7.25;4.00;;;-1.20;54.30;;;;;;5044401;28;20194;-68
2022/02/13 03:36:00;;;;;;;4.80;2.85;;;-1.30;54.30;;;;;;5046641;28;20921;-68
2022/02/13 03:38:27;;;;;;;5.72;2.88;;;-1.30;54.50;;;;;;5030157;28;20198;-68
2022/02/13 03:40:54;;;;;;;7.65;4.13;;;-1.30;54.50;;;;;;5030968;28;20279;-68
2022/02/13 03:43:21;;;;;;;7.70;4.25;;;-1.30;54.60;;;;;;5050352;28;20236;-68
2022/02/13 03:45:48;;;;;;;9.32;3.85;;;-1.30;54.80;;;;;;5049837;28;20501;-69
2022/02/13 03:48:15;;;;;;;7.43;3.55;;;-1.20;55.00;;;;;;5049425;28;20501;-68
2022/02/13 03:50:43;;;;;;;9.85;3.42;;;-1.20;54.90;;;;;;5050167;28;20244;-68
2022/02/13 03:53:10;;;;;;;8.20;5.03;;;-1.20;54.70;;;;;;5030896;28;20191;-68
2022/02/13 03:55:37;;;;;;;7.43;5.05;;;-1.20;54.50;;;;;;5030284;28;20292;-68
2022/02/13 03:58:04;;;;;;;6.28;4.20;;;-1.20;54.50;;;;;;5046212;28;20240;-68
2022/02/13 04:00:30;;;;;;;9.38;3.28;;;-1.20;55.00;;;;;;5043404;28;20191;-68
2022/02/13 04:02:57;;;;;;;5.90;3.00;;;-1.20;55.40;;;;;;5030744;28;20191;-69
2022/02/13 04:05:25;;;;;;;5.25;2.97;;;-1.30;55.30;;;;;;5045843;28;20654;-69
2022/02/13 04:07:53;;;;;;;5.82;3.40;;;-1.20;55.50;;;;;;5050056;28;20191;-69
2022/02/13 04:10:20;;;;;;;5.50;3.08;;;-1.30;55.40;;;;;;5034578;28;20256;-70
2022/02/13 04:12:47;;;;;;;4.25;2.65;;;-1.30;55.70;;;;;;5030401;28;20230;-68
2022/02/13 04:15:14;;;;;;;6.32;2.92;;;-1.30;55.60;;;;;;5042897;28;20218;-68
2022/02/13 04:17:41;;;;;;;5.22;2.65;;;-1.40;55.30;;;;;;5049586;28;20194;-68
2022/02/13 04:20:09;;;;;;;6.95;2.72;;;-1.50;54.60;;;;;;5037767;28;20191;-68
2022/02/13 04:22:36;;;;;;;6.85;2.88;;;-1.60;54.40;;;;;;5029814;28;20199;-68
2022/02/13 04:25:05;;;;;;;5.93;2.53;;;-1.80;55.10;;;;;;5041971;28;20194;-68
2022/02/13 04:27:34;;;;;;;3.65;2.20;;;-1.80;56.00;;;;;;5053907;28;20190;-69
2022/02/13 04:30:01;;;;;;;4.03;2.25;;;-1.80;56.20;;;;;;5043416;28;20187;-68
2022/02/13 04:32:27;;;;;;;5.07;2.25;;;-1.80;56.20;;;;;;5033342;28;20695;-68
2022/02/13 04:34:54;;;;;;;5.75;3.20;;;-1.80;56.20;;;;;;5032237;28;20187;-69
2022/02/13 04:37:22;;;;;;;4.20;3.15;;;-1.70;56.50;;;;;;5037761;28;20244;-68
2022/02/13 04:39:49;;;;;;;7.00;3.45;;;-1.70;56.50;;;;;;5053104;28;20701;-69
2022/02/13 04:42:17;;;;;;;4.03;2.53;;;-1.70;56.60;;;;;;5049142;28;20179;-69
2022/02/13 04:44:45;;;;;;;6.13;2.67;;;-1.60;56.80;;;;;;5033340;28;20653;-68
2022/02/13 04:47:11;;;;;;;6.65;3.50;;;-1.60;56.60;;;;;;5033429;28;20288;-69
2022/02/13 04:49:38;;;;;;;11.07;4.88;;;-1.60;56.70;;;;;;5053087;28;20182;-69
2022/02/13 04:52:06;;;;;;;7.57;5.00;;;-1.60;56.90;;;;;;5051614;28;20275;-68
2022/02/13 04:54:33;;;;;;;10.57;5.63;;;-1.60;57.00;;;;;;5033220;28;20514;-69
2022/02/13 04:57:01;;;;;;;8.50;4.15;;;-1.60;57.20;;;;;;5032976;28;20195;-68
2022/02/13 04:59:33;;;;;;;9.63;3.50;;;-1.60;56.70;;;;;;5032938;28;20194;-69
2022/02/13 05:02:00;;;;;;;7.30;4.50;;;-1.70;56.60;;;;;;5033151;28;20325;-68
2022/02/13 05:04:27;;;;;;;7.07;3.97;;;-1.70;56.80;;;;;;5050914;28;20190;-69
2022/02/13 05:06:54;;;;;;;8.90;4.75;;;-1.80;57.00;;;;;;5042382;28;20306;-69
2022/02/13 05:09:21;;;;;;;22.02;5.47;;;-1.80;57.10;;;;;;5033058;28;20187;-69
2022/02/13 05:11:49;;;;;;;10.50;4.65;;;-1.70;57.00;;;;;;5040099;28;20272;-68
2022/02/13 05:14:16;;;;;;;6.85;3.90;;;-1.70;57.10;;;;;;5052895;28;20186;-68
2022/02/13 05:16:44;;;;;;;9.35;4.40;;;-1.60;57.10;;;;;;5045356;28;20257;-69
2022/02/13 05:19:11;;;;;;;6.38;3.83;;;-1.60;56.90;;;;;;5033095;28;20265;-70
2022/02/13 05:21:38;;;;;;;6.25;3.05;;;-1.50;56.80;;;;;;5037587;28;20210;-68
2022/02/13 05:24:05;;;;;;;10.50;2.90;;;-1.60;56.60;;;;;;5052204;28;20256;-69
2022/02/13 05:26:32;;;;;;;6.85;2.50;;;-1.60;56.30;;;;;;5038620;28;20270;-69
2022/02/13 05:29:00;;;;;;;5.65;1.98;;;-1.60;56.30;;;;;;5048984;28;20217;-69
2022/02/13 05:31:30;;;;;;;2.88;2.13;;;-1.60;56.30;;;;;;5052383;28;20216;-69
2022/02/13 05:33:59;;;;;;;11.07;3.08;;;-1.60;56.20;;;;;;5051255;28;20274;-69
2022/02/13 05:36:26;;;;;;;3.50;2.40;;;-1.70;56.30;;;;;;5043955;28;20189;-69
2022/02/13 05:38:53;;;;;;;4.20;2.42;;;-1.60;56.40;;;;;;5032629;28;20183;-68
2022/02/13 05:41:20;;;;;;;3.60;2.00;;;-1.60;56.40;;;;;;5037466;28;20648;-68
2022/02/13 05:43:47;;;;;;;3.25;2.08;;;-1.60;56.50;;;;;;5052723;28;20190;-68
2022/02/13 05:46:13;;;;;;;5.95;3.60;;;-1.50;56.40;;;;;;5047512;28;20621;-69
2022/02/13 05:48:41;;;;;;;3.92;2.55;;;-1.50;56.20;;;;;;5032626;28;20266;-68
2022/02/13 05:51:10;;;;;;;5.75;2.75;;;-1.40;56.60;;;;;;5033922;28;20193;-68
2022/02/13 05:53:37;;;;;;;4.75;2.47;;;-1.40;56.00;;;;;;5052176;28;20191;-68
2022/02/13 05:56:06;;;;;;;5.88;2.63;;;-1.40;55.40;;;;;;5049193;28;20524;-68
2022/02/13 05:58:36;;;;;;;6.65;3.40;;;-1.40;55.50;;;;;;5032210;28;20199;-69
2022/02/13 06:01:02;;;;;;;3.38;2.60;;;-1.30;56.10;;;;;;5032254;28;20195;-68
2022/02/13 06:03:29;;;;;;;3.88;2.05;;;-1.30;55.80;;;;;;5051830;28;20252;-68
2022/02/13 06:05:56;;;;;;;2.72;1.73;;;-1.30;55.80;;;;;;5036457;28;20226;-68
2022/02/13 06:08:25;;;;;;;3.42;1.65;;;-1.40;55.90;;;;;;5031879;28;20206;-69
2022/02/13 06:10:51;;;;;;;5.53;2.25;;;-1.40;56.20;;;;;;5044681;28;20707;-69
2022/02/13 06:13:18;;;;;;;6.65;2.30;;;-1.50;55.50;;;;;;5051582;28;20329;-68
2022/02/13 06:15:45;;;;;;;5.93;3.15;;;-1.70;54.10;;;;;;5038853;28;20265;-68
2022/02/13 06:18:12;;;;;;;5.00;2.65;;;-1.80;54.80;;;;;;5031967;28;20530;-68
2022/02/13 06:20:40;;;;;;;4.22;3.40;;;-2.00;55.60;;;;;;5041708;28;20194;-69
2022/02/13 06:23:07;;;;;;;4.60;2.90;;;-2.10;55.70;;;;;;5050767;28;20212;-68
2022/02/13 06:25:36;;;;;;;12.57;4.65;;;-2.20;56.00;;;;;;5034420;28;20183;-68
2022/02/13 06:28:03;;;;;;;11.98;5.47;;;-2.10;56.50;;;;;;5030518;28;20191;-68
2022/02/13 06:30:30;;;;;;;8.30;4.20;;;-2.00;56.60;;;;;;5043467;28;20182;-69
2022/02/13 06:32:59;;;;;;;10.77;6.25;;;-1.90;56.70;;;;;;5050262;28;20229;-69
2022/02/13 06:35:26;;;;;;;5.47;3.03;;;-1.90;57.00;;;;;;5036267;28;20195;-69
2022/02/13 06:37:53;;;;;;;6.95;3.33;;;-1.80;56.50;;;;;;5030423;28;20195;-69
2022/02/13 06:40:20;;;;;;;6.30;3.60;;;-1.90;55.80;;;;;;5041202;28;20194;-69
2022/02/13 06:42:49;;;;;;;4.90;2.75;;;-1.80;55.70;;;;;;5050094;28;20242;-71
2022/02/13 06:45:16;;;;;;;6.85;3.25;;;-1.80;55.40;;;;;;5039080;28;20222;-68
2022/02/13 06:47:43;;;;;;;6.82;3.55;;;-1.70;54.70;;;;;;5030047;28;20237;-68
2022/02/13 06:50:11;;;;;;;5.65;3.20;;;-1.50;54.60;;;;;;5029790;28;20231;-69
2022/02/13 06:52:38;;;;;;;5.43;2.53;;;-1.40;54.30;;;;;;5030395;28;20215;-68
2022/02/13 06:55:06;;;;;;;4.68;2.00;;;-1.20;54.20;;;;;;5037887;28;20186;-68
2022/02/13 06:57:33;;;;;;;6.60;3.30;;;-0.90;53.20;;;;;;5050843;28;20743;-68
2022/02/13 07:00:01;;;;;;;4.28;2.53;;;-0.70;53.10;;;;;;5043181;28;20191;-69
2022/02/13 07:02:28;;;;;;;7.30;3.58;;;-0.30;53.30;;;;;;5031008;28;20707;-69
2022/02/13 07:04:55;;;;;;;8.05;4.22;;;0.00;52.50;;;;;;5035755;28;20482;-68
2022/02/13 07:07:22;;;;;;;7.78;4.55;;;0.30;50.40;;;;;;5051290;28;20194;-70
2022/02/13 07:09:49;;;;;;;10.48;5.05;;;0.80;50.00;;;;;;5046214;28;20187;-70
2022/02/13 07:12:16;;;;;;;10.75;4.60;;;1.10;49.40;;;;;;5031139;28;20270;-68
2022/02/13 07:14:43;;;;;;;5.95;2.63;;;1.40;48.20;;;;;;5041666;28;20271;-68
2022/02/13 07:17:11;;;;;;;6.07;2.92;;;1.80;48.90;;;;;;5050435;28;20202;-69
2022/02/13 07:19:39;;;;;;;4.32;1.85;;;2.20;48.20;;;;;;5031831;28;20645;-68
2022/02/13 07:22:06;;;;;;;2.45;1.45;;;2.60;45.20;;;;;;5032046;28;20221;-68
2022/02/13 07:24:34;;;;;;;4.63;2.47;;;2.90;43.70;;;;;;5031450;28;20241;-68
2022/02/13 07:27:01;;;;;;;7.25;3.75;;;3.20;44.30;;;;;;5031951;28;20191;-69
2022/02/13 07:29:28;;;;;;;6.72;3.25;;;3.60;43.30;;;;;;5049833;28;20193;-68
2022/02/13 07:31:55;;;;;;;7.90;4.82;;;3.90;44.00;;;;;;5051691;28;20217;-69
2022/02/13 07:34:23;;;;;;;7.43;4.25;;;4.40;40.70;;;;;;5034502;28;20187;-69
2022/02/13 07:36:54;;;;;;;4.55;2.60;;;4.60;40.10;;;;;;5032144;28;20226;-69
2022/02/13 07:39:21;;;;;;;4.30;2.80;;;4.80;38.90;;;;;;5044862;28;20199;-70
2022/02/13 07:41:48;;;;;;;7.82;4.00;;;5.10;38.80;;;;;;5051517;28;20540;-69
2022/02/13 07:44:15;;;;;;;9.15;4.93;;;5.50;38.60;;;;;;5049301;28;20237;-69
2022/02/13 07:46:42;;;;;;;5.15;3.00;;;5.90;38.60;;;;;;5051548;28;20595;-69
2022/02/13 07:49:09;;;;;;;4.97;3.15;;;6.20;36.60;;;;;;5050429;28;20194;-69
2022/02/13 07:51:37;;;;;;;4.72;2.60;;;6.30;36.10;;;;;;5051663;28;20245;-69
2022/02/13 07:54:04;;;;;;;6.95;2.25;;;6.60;35.60;;;;;;5050499;28;20225;-69
2022/02/13 07:56:31;;;;;;;4.50;2.42;;;6.90;34.10;;;;;;5051830;28;20186;-70
2022/02/13 07:58:58;;;;;;;4.53;2.10;;;7.30;33.10;;;;;;5047131;28;20268;-72
2022/02/13 08:01:25;;;;;;;4.57;2.28;;;7.70;33.40;;;;;;5056113;28;20194;-70
2022/02/13 08:03:52;;;;;;;5.03;2.22;;;8.10;33.10;;;;;;5054619;28;20226;-69
2022/02/13 08:06:19;;;;;;;5.50;1.50;;;8.80;32.50;;;;;;5055833;28;20187;-69
2022/02/13 08:08:49;;;;;;;2.83;1.35;;;9.50;30.80;;;;;;5054267;28;20556;-69
2022/02/13 08:11:16;;;;;;;3.25;1.50;;;9.80;29.50;;;;;;5054491;28;20250;-69
2022/02/13 08:13:43;;;;;;;3.33;1.60;;;10.50;28.50;;;;;;5055801;28;20321;-69
2022/02/13 08:16:11;;;;;;;3.28;1.63;;;10.90;26.10;;;;;;5059082;28;20182;-69
2022/02/13 08:18:39;;;;;;;3.90;1.30;;;11.10;25.10;;;;;;5073551;28;20606;-69
2022/02/13 08:21:06;;;;;;;3.45;1.65;;;11.70;26.10;;;;;;5068297;28;20187;-69
2022/02/13 08:23:33;;;;;;;3.38;1.65;;;12.60;25.70;;;;;;5049869;28;20244;-69
2022/02/13 08:26:03;;;;;;;2.88;1.40;;;13.30;25.00;;;;;;5055183;28;20641;-69
2022/02/13 08:28:33;;;;;;;2.53;1.73;;;14.00;23.40;;;;;;5054941;28;20186;-66
2022/02/13 08:31:02;;;;;;;3.55;1.45;;;14.50;22.70;;;;;;5053559;28;20186;-66
2022/02/13 08:33:29;;;;;;;3.75;1.70;;;14.90;21.30;;;;;;5072399;28;20308;-66
2022/02/13 08:35:57;;;;;;;2.60;1.42;;;15.50;20.50;;;;;;5071775;28;20186;-67
2022/02/13 08:38:23;;;;;;;2.67;1.20;;;15.50;19.50;;;;;;5051970;28;20248;-71
2022/02/13 08:40:51;;;;;;;1.60;1.00;;;15.40;18.40;;;;;;5056839;28;20190;-67
2022/02/13 08:43:20;;;;;;;2.50;1.15;;;15.40;17.80;;;;;;5071989;28;20284;-66
2022/02/13 08:45:50;;;;;;;1.98;1.05;;;15.60;18.50;;;;;;5062148;28;20201;-67
2022/02/13 08:48:20;;;;;;;2.78;1.25;;;16.40;19.00;;;;;;5054663;28;20205;-67
2022/02/13 08:50:48;;;;;;;2.70;1.50;;;16.60;16.80;;;;;;5054463;28;20715;-67
2022/02/13 08:53:15;;;;;;;2.53;1.40;;;17.10;17.00;;;;;;5054622;28;20310;-67
2022/02/13 08:55:43;;;;;;;3.90;1.67;;;17.60;16.40;;;;;;5054551;28;20197;-67
2022/02/13 08:58:10;;;;;;;2.90;1.53;;;18.20;16.30;;;;;;5054517;28;20201;-68
2022/02/13 09:00:38;;;;;;;5.90;1.53;;;18.90;16.50;;;;;;5050399;28;20511;-68
2022/02/13 09:03:05;;;;;;;3.60;1.53;;;20.00;16.50;;;;;;5054689;28;20433;-67
2022/02/13 09:05:32;;;;;;;4.53;2.03;;;20.90;14.40;;;;;;5054535;28;20444;-67
2022/02/13 09:08:01;;;;;;;2.80;1.67;;;21.40;14.40;;;;;;5054295;28;20503;-70
2022/02/13 09:10:28;;;;;;;2.23;1.23;;;22.10;13.60;;;;;;5053127;28;20950;-68
2022/02/13 09:12:55;;;;;;;3.03;1.43;;;22.60;13.50;;;;;;5053990;28;21443;-69
2022/02/13 09:15:22;;;;;;;3.10;1.40;;;23.00;12.90;;;;;;5054547;28;20527;-70
2022/02/13 09:17:51;;;;;;;3.17;1.60;;;24.00;12.40;;;;;;5071655;28;20436;-67
2022/02/13 09:20:18;;;;;;;5.10;1.30;;;24.90;11.80;;;;;;5072171;28;20428;-67
2022/02/13 09:22:45;;;;;;;2.07;1.17;;;25.10;10.70;;;;;;5072231;28;20440;-67
2022/02/13 09:25:12;;;;;;;2.20;1.20;;;25.50;11.90;;;;;;5071917;28;20448;-69
2022/02/13 09:27:39;;;;;;;2.90;1.47;;;26.30;11.10;;;;;;5071466;28;20443;-68
2022/02/13 09:30:07;;;;;;;2.87;1.30;;;27.10;10.00;;;;;;5071726;28;20440;-67
2022/02/13 09:32:34;;;;;;;2.57;1.20;;;27.20;9.80;;;;;;5062987;28;20436;-68
2022/02/13 09:35:03;;;;;;;2.93;1.40;;;28.00;9.60;;;;;;5066732;28;20994;-70
2022/02/13 09:37:30;;;;;;;3.40;1.30;;;28.40;9.00;;;;;;5049315;28;20437;-68
2022/02/13 09:40:02;;;;;;;3.63;1.20;;;28.40;9.00;;;;;;5053403;28;20451;-68
2022/02/13 09:42:29;;;;;;;5.23;1.40;;;29.10;8.70;;;;;;5053222;28;20441;-68
2022/02/13 09:44:56;;;;;;;3.10;1.60;;;29.90;7.90;;;;;;5070718;28;20428;-68
2022/02/13 09:47:28;;;;;;;2.67;1.10;;;30.20;6.70;;;;;;5071002;28;20440;-68
2022/02/13 09:49:55;;;;;;;2.00;0.90;;;29.60;6.60;;;;;;5071110;28;20444;-68
2022/02/13 09:52:29;;;;;;;3.83;1.10;;;30.10;7.20;;;;;;5062892;28;20452;-68
2022/02/13 09:54:56;;;;;;;6.20;1.43;;;31.20;6.60;;;;;;5053204;28;21255;-68
2022/02/13 10:00:11;;;;;;;2.43;1.00;;;33.10;7.00;;;;;;5048431;28;20523;-68
2022/02/13 10:02:39;;;;;;;2.40;1.13;;;34.10;6.20;;;;;;5046713;28;20448;-72
2022/02/13 10:05:08;;;;;;;1.87;0.83;;;35.20;5.60;;;;;;5052463;28;20517;-68
2022/02/13 10:07:38;;;;;;;2.33;0.93;;;35.60;4.90;;;;;;5051663;28;20488;-68
2022/02/13 10:10:10;;;;;;;2.53;0.80;;;35.40;4.80;;;;;;5047344;28;20450;-69
2022/02/13 10:12:41;;;;;;;2.70;1.20;;;36.10;4.40;;;;;;5050459;28;20464;-69
2022/02/13 10:15:27;;;;;;;2.10;0.90;;;36.30;3.60;;;;;;5062996;28;20926;-68
2022/02/13 10:17:58;;;;;;;4.47;1.10;;;36.40;4.50;;;;;;5054101;28;20437;-69
2022/02/13 10:20:29;;;;;;;2.67;1.50;;;37.20;3.40;;;;;;5058270;28;20485;-69
2022/02/13 10:23:03;;;;;;;2.10;1.00;;;37.50;4.20;;;;;;5053794;28;20500;-69
2022/02/13 10:25:30;;;;;;;2.83;1.30;;;37.30;3.00;;;;;;5047527;28;20495;-69
2022/02/13 10:27:56;;;;;;;3.90;1.80;;;37.20;3.70;;;;;;5049802;28;20436;-69
2022/02/13 10:30:38;;;;;;;4.03;1.37;;;37.40;2.90;;;;;;5046265;28;20498;-69
2022/02/13 10:33:16;;;;;;;3.70;1.00;;;37.50;3.20;;;;;;5049367;28;20426;-69
2022/02/13 10:36:01;;;;;;;3.80;1.80;;;37.80;2.80;;;;;;5046893;28;20429;-69
2022/02/13 10:38:36;;;;;;;3.87;0.93;;;38.20;3.10;;;;;;5052123;28;20840;-69
2022/02/13 10:41:20;;;;;;;4.57;3.03;;;38.50;2.70;;;;;;5049333;28;20483;-69
2022/02/13 10:43:56;;;;;;;2.53;1.53;;;38.60;2.90;;;;;;5050933;28;20821;-69
2022/02/13 10:46:32;;;;;;;2.10;1.20;;;39.00;2.50;;;;;;5048442;28;20509;-74
2022/02/13 10:48:59;;;;;;;2.67;1.57;;;39.20;3.20;;;;;;5048881;28;20487;-71
2022/02/13 10:51:30;;;;;;;2.40;1.30;;;39.90;3.00;;;;;;5050357;28;20487;-69
2022/02/13 10:53:59;;;;;;;2.77;1.00;;;40.60;3.00;;;;;;5057956;28;20444;-71
2022/02/13 10:56:27;;;;;;;3.20;1.67;;;41.40;2.50;;;;;;5068068;28;20432;-69
2022/02/13 10:58:55;;;;;;;3.03;1.33;;;41.40;2.10;;;;;;5058996;28;20951;-70
2022/02/13 11:01:24;;;;;;;3.07;1.13;;;41.50;3.00;;;;;;5049767;28;20437;-71
2022/02/13 11:03:53;;;;;;;3.80;1.30;;;42.00;2.00;;;;;;5048863;28;20838;-69
2022/02/13 11:06:25;;;;;;;2.60;1.27;;;42.00;2.50;;;;;;5050257;28;20451;-74
2022/02/13 11:08:55;;;;;;;2.27;1.37;;;42.30;2.60;;;;;;5049209;28;20505;-71
2022/02/13 11:11:24;;;;;;;4.07;1.63;;;42.60;2.20;;;;;;5044401;28;20866;-69
2022/02/13 11:13:52;;;;;;;3.83;2.30;;;42.90;2.30;;;;;;5049523;28;20467;-71
2022/02/13 11:16:30;;;;;;;2.83;1.40;;;43.30;3.10;;;;;;5044936;28;20441;-69
2022/02/13 11:19:01;;;;;;;2.00;1.20;;;43.90;2.20;;;;;;5046831;28;20951;-70
2022/02/13 11:21:30;;;;;;;2.80;1.33;;;44.20;2.60;;;;;;5051286;28;20440;-70
2022/02/13 11:23:58;;;;;;;2.90;1.07;;;44.70;2.40;;;;;;5050166;28;20477;-69
2022/02/13 11:26:38;;;;;;;2.90;1.20;;;44.60;1.70;;;;;;5051099;28;20449;-69
2022/02/13 11:29:06;;;;;;;2.40;1.27;;;44.10;2.40;;;;;;5049101;28;20455;-73
2022/02/13 11:31:39;;;;;;;3.63;1.90;;;44.60;2.70;;;;;;5051331;28;20488;-69
2022/02/13 11:34:09;;;;;;;2.83;0.90;;;44.20;2.40;;;;;;5062756;28;20526;-70
2022/02/13 11:36:48;;;;;;;2.60;1.00;;;44.60;2.80;;;;;;5051104;28;20448;-69
2022/02/13 11:39:36;;;;;;;3.43;1.30;;;45.20;2.40;;;;;;5050699;28;20447;-69
2022/02/13 11:42:19;;;;;;;7.30;2.40;;;45.10;2.50;;;;;;5048475;28;20443;-69
2022/02/13 11:44:51;;;;;;;2.30;1.23;;;45.40;3.00;;;;;;5045694;28;20563;-70
2022/02/13 11:47:20;;;;;;;3.30;1.47;;;45.80;1.70;;;;;;5050895;28;20441;-70
2022/02/13 11:50:27;;;;;;;3.70;1.30;;;45.60;2.30;;;;;;5050929;28;20526;-69
2022/02/13 11:53:06;;;;;;;2.80;1.50;;;45.00;1.80;;;;;;5048151;28;20439;-70
2022/02/13 11:55:35;;;;;;;3.57;1.57;;;44.70;2.10;;;;;;5050934;28;20826;-69
2022/02/13 11:58:09;;;;;;;3.20;1.90;;;44.40;1.70;;;;;;5068816;28;20443;-70
2022/02/13 12:00:42;;;;;;;5.13;1.93;;;44.20;2.30;;;;;;5068850;28;20436;-69
2022/02/13 12:03:17;;;;;;;3.40;1.80;;;44.10;2.30;;;;;;5068015;28;20447;-70
2022/02/13 12:05:44;;;;;;;5.40;2.23;;;43.90;2.30;;;;;;5064279;28;20486;-70
2022/02/13 12:08:22;;;;;;;3.37;1.40;;;43.70;2.60;;;;;;5050706;28;20441;-70
2022/02/13 12:10:49;;;;;;;2.40;1.40;;;44.00;2.80;;;;;;5047495;28;20907;-70
2022/02/13 12:13:20;;;;;;;2.83;1.60;;;44.30;2.40;;;;;;5050604;28;20484;-69
2022/02/13 12:15:52;;;;;;;2.57;1.60;;;44.60;2.60;;;;;;5051229;28;20799;-70
2022/02/13 12:18:24;;;;;;;3.33;1.77;;;44.30;2.30;;;;;;5051892;28;20795;-71
2022/02/13 12:20:57;;;;;;;4.03;1.70;;;44.00;2.50;;;;;;5051434;28;20788;-76
2022/02/13 12:23:23;;;;;;;2.63;1.70;;;43.50;2.50;;;;;;5047528;28;20436;-72
2022/02/13 12:25:51;;;;;;;4.57;2.20;;;43.50;2.80;;;;;;5051479;28;20436;-70
2022/02/13 12:28:20;;;;;;;2.50;1.47;;;43.70;2.90;;;;;;5051029;28;20441;-69
2022/02/13 12:30:48;;;;;;;4.20;1.77;;;43.80;2.70;;;;;;5051999;28;20499;-71
2022/02/13 12:33:17;;;;;;;3.27;1.60;;;43.80;3.00;;;;;;5050177;28;20449;-70
2022/02/13 12:35:45;;;;;;;3.00;1.87;;;43.90;3.00;;;;;;5051653;28;20448;-69
2022/02/13 12:38:14;;;;;;;4.93;1.87;;;43.80;2.80;;;;;;5050441;28;20437;-69
2022/02/13 12:40:44;;;;;;;2.83;1.60;;;43.70;2.70;;;;;;5051689;28;20448;-70
2022/02/13 12:43:16;;;;;;;4.27;2.00;;;43.60;2.80;;;;;;5045624;28;20444;-69
2022/02/13 12:45:47;;;;;;;2.93;1.90;;;43.20;2.50;;;;;;5047300;28;20794;-73
2022/02/13 12:48:15;;;;;;;4.00;1.43;;;42.80;2.30;;;;;;5050593;28;20500;-69
2022/02/13 12:50:45;;;;;;;3.93;1.43;;;42.30;2.50;;;;;;5054800;28;20489;-69
2022/02/13 12:53:13;;;;;;;3.17;1.77;;;42.10;2.70;;;;;;5054904;28;20535;-70
2022/02/13 12:55:42;;;;;;;2.70;1.60;;;41.90;2.70;;;;;;5053500;28;20437;-70
2022/02/13 12:58:10;;;;;;;5.67;1.60;;;41.30;2.60;;;;;;5055296;28;20437;-69
2022/02/13 13:00:46;;;;;;;3.23;1.83;;;41.30;2.50;;;;;;5065168;28;20472;-69