Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:04;;;;;;;4.32;2.13;;;8.50;99.90;;;;;;5039838;28;20067;-82
2023/03/17 00:03:33;;;;;;;3.35;2.13;;;8.50;99.90;;;;;;5073458;28;20048;-82
2023/03/17 00:06:00;;;;;;;5.57;2.83;;;8.50;99.90;;;;;;5073233;28;20480;-82
2023/03/17 00:08:33;;;;;;;5.53;2.47;;;8.40;99.90;;;;;;5056552;28;20032;-82
2023/03/17 00:11:00;;;;;;;4.28;2.25;;;8.40;99.90;;;;;;5073115;28;20594;-82
2023/03/17 00:13:26;;;;;;;;;;;8.30;99.90;;;;;;5073963;28;20054;-82
2023/03/17 00:16:03;;;;;;;3.20;1.92;;;8.40;99.90;;;;;;5073136;28;19917;-82
2023/03/17 00:18:30;;;;;;;4.45;2.05;;;8.40;99.90;;;;;;5071548;28;20530;-82
2023/03/17 00:20:57;;;;;;;4.22;2.60;;;8.40;99.90;;;;;;5073283;28;20044;-82
2023/03/17 00:23:24;;;;;;;3.05;2.22;;;8.40;99.90;;;;;;5056341;28;20044;-82
2023/03/17 00:25:52;;;;;;;6.75;2.13;;;8.40;99.90;;;;;;5056204;28;20040;-82
2023/03/17 00:28:23;;;;;;;3.83;2.30;;;8.40;99.90;;;;;;5072383;28;20401;-82
2023/03/17 00:30:57;;;;;;;5.47;2.75;;;8.50;99.90;;;;;;5072714;28;20044;-82
2023/03/17 00:33:26;;;;;;;4.43;2.05;;;8.40;99.90;;;;;;5070891;28;20091;-82
2023/03/17 00:35:54;;;;;;;3.47;1.77;;;8.40;99.90;;;;;;5056337;28;20488;-82
2023/03/17 00:38:21;;;;;;;4.15;2.50;;;8.40;99.90;;;;;;5072469;28;20036;-82
2023/03/17 00:40:47;;;;;;;2.92;1.98;;;8.30;99.90;;;;;;5072744;28;20077;-82
2023/03/17 00:43:14;;;;;;;4.00;2.33;;;8.40;99.90;;;;;;5053974;28;20123;-82
2023/03/17 00:45:40;;;;;;;4.10;2.03;;;8.40;99.90;;;;;;5039330;28;20048;-82
2023/03/17 00:48:14;;;;;;;4.00;2.03;;;8.40;99.90;;;;;;5055777;28;20097;-82
2023/03/17 00:50:40;;;;;;;3.45;2.20;;;8.30;99.90;;;;;;5073035;28;20039;-82
2023/03/17 00:53:13;;;;;;;4.15;2.20;;;8.30;99.90;;;;;;5072615;28;20439;-82
2023/03/17 00:55:40;;;;;;;4.03;2.33;;;8.30;99.90;;;;;;5072640;28;20382;-82
2023/03/17 00:58:14;;;;;;;4.25;2.05;;;8.30;99.90;;;;;;5072576;28;20032;-81
2023/03/17 01:00:40;;;;;;;5.20;2.53;;;8.30;99.90;;;;;;5071241;28;20055;-81
2023/03/17 01:03:10;;;;;;;5.70;2.40;;;8.30;99.90;;;;;;5055402;28;20044;-83
2023/03/17 01:05:37;;;;;;;6.32;2.22;;;8.30;99.90;;;;;;5072543;28;20318;-82
2023/03/17 01:08:03;;;;;;;2.90;2.17;;;8.30;99.90;;;;;;5070926;28;20044;-81
2023/03/17 01:10:29;;;;;;;3.55;2.20;;;8.20;99.90;;;;;;5055589;28;20040;-82
2023/03/17 01:12:59;;;;;;;5.68;2.58;;;8.20;99.90;;;;;;5039150;28;20509;-83
2023/03/17 01:15:30;;;;;;;4.28;2.58;;;8.20;99.90;;;;;;5055845;28;20507;-82
2023/03/17 01:17:57;;;;;;;3.63;2.30;;;8.20;99.90;;;;;;5072311;28;20098;-82
2023/03/17 01:20:33;;;;;;;4.97;2.42;;;8.20;99.90;;;;;;5072162;28;20040;-81
2023/03/17 01:23:01;;;;;;;5.03;2.43;;;8.30;99.90;;;;;;5070563;28;20070;-82
2023/03/17 01:25:27;;;;;;;5.55;2.67;;;8.20;99.90;;;;;;5072182;28;20041;-82
2023/03/17 01:27:58;;;;;;;5.05;2.08;;;8.20;99.90;;;;;;5055589;28;20043;-82
2023/03/17 01:30:32;;;;;;;4.28;1.88;;;8.20;99.90;;;;;;5055218;28;20075;-82
2023/03/17 01:32:58;;;;;;;4.63;2.47;;;8.20;99.90;;;;;;5072259;28;20036;-82
2023/03/17 01:35:26;;;;;;;4.03;2.20;;;8.20;99.90;;;;;;5054888;28;20033;-83
2023/03/17 01:37:52;;;;;;;3.65;2.40;;;8.20;99.90;;;;;;5055120;28;20039;-82
2023/03/17 01:40:32;;;;;;;3.20;1.90;;;8.10;99.90;;;;;;5071816;28;20050;-82
2023/03/17 01:43:15;;;;;;;6.13;2.47;;;8.20;99.90;;;;;;5055629;28;20032;-82
2023/03/17 01:46:16;;;;;;;6.70;2.30;;;8.20;99.90;;;;;;5072352;28;20097;-82
2023/03/17 01:49:16;;;;;;;3.67;2.50;;;8.20;99.90;;;;;;5053529;28;20041;-83
2023/03/17 01:52:19;;;;;;;4.30;2.40;;;8.20;99.90;;;;;;5070176;28;20199;-82
2023/03/17 01:55:00;;;;;;;3.05;2.50;;;8.20;99.90;;;;;;5070239;28;20102;-82
2023/03/17 01:57:35;;;;;;;4.03;2.38;;;8.20;99.90;;;;;;5070761;28;20029;-82
2023/03/17 02:00:09;;;;;;;4.00;2.33;;;8.20;99.90;;;;;;5068182;28;20120;-82
2023/03/17 02:02:38;;;;;;;4.78;2.33;;;8.20;99.90;;;;;;5071305;28;20435;-82
2023/03/17 02:05:06;;;;;;;5.85;2.15;;;8.20;99.90;;;;;;5071147;28;20033;-82
2023/03/17 02:07:32;;;;;;;5.05;2.80;;;8.20;99.90;;;;;;5070720;28;20028;-82
2023/03/17 02:09:59;;;;;;;5.35;2.40;;;8.20;99.90;;;;;;5071265;28;20036;-83
2023/03/17 02:12:27;;;;;;;4.13;2.35;;;8.20;99.90;;;;;;5054564;28;20512;-83
2023/03/17 02:14:53;;;;;;;4.25;2.45;;;8.20;99.90;;;;;;5054716;28;20041;-82
2023/03/17 02:17:21;;;;;;;4.32;2.38;;;8.20;99.90;;;;;;5054148;28;20048;-82
2023/03/17 02:19:48;;;;;;;4.22;2.60;;;8.20;99.90;;;;;;5070557;28;20043;-82
2023/03/17 02:22:15;;;;;;;;;;;8.20;99.90;;;;;;5054068;28;20040;-82
2023/03/17 02:24:44;;;;;;;5.90;2.97;;;8.10;99.90;;;;;;5054111;28;19916;-82
2023/03/17 02:27:33;;;;;;;3.35;1.90;;;8.10;99.90;;;;;;5054015;28;20040;-82
2023/03/17 02:29:59;;;;;;;4.68;2.20;;;8.10;99.90;;;;;;5053882;28;20028;-82
2023/03/17 02:32:26;;;;;;;3.13;2.47;;;8.20;99.90;;;;;;5053664;28;20088;-82
2023/03/17 02:34:51;;;;;;;4.07;2.42;;;8.20;99.90;;;;;;5070853;28;20120;-82
2023/03/17 02:37:18;;;;;;;5.22;2.50;;;8.10;99.90;;;;;;5053728;28;20147;-82
2023/03/17 02:39:44;;;;;;;;;;;8.10;99.90;;;;;;5054753;28;20552;-82
2023/03/17 02:42:11;;;;;;;3.95;2.35;;;8.10;99.90;;;;;;5053274;28;19983;-82
2023/03/17 02:44:37;;;;;;;3.60;2.10;;;8.10;99.90;;;;;;5069868;28;20497;-82
2023/03/17 02:47:04;;;;;;;4.10;2.70;;;8.00;99.90;;;;;;5070272;28;20043;-82
2023/03/17 02:49:30;;;;;;;3.58;2.40;;;7.90;99.90;;;;;;5070003;28;20043;-82
2023/03/17 02:51:56;;;;;;;;;;;7.90;99.90;;;;;;5037849;28;20397;-82
2023/03/17 02:54:21;;;;;;;4.68;2.58;;;7.90;99.90;;;;;;5070017;28;19938;-82
2023/03/17 02:56:47;;;;;;;4.40;2.63;;;8.00;99.90;;;;;;5053818;28;20052;-82
2023/03/17 02:59:13;;;;;;;3.22;2.38;;;7.90;99.90;;;;;;5070319;28;20123;-82
2023/03/17 03:01:39;;;;;;;3.70;2.13;;;8.00;99.90;;;;;;5053725;28;20075;-82
2023/03/17 03:04:06;;;;;;;3.58;2.00;;;8.00;99.90;;;;;;5070291;28;20036;-83
2023/03/17 03:06:32;;;;;;;3.90;2.40;;;8.00;99.90;;;;;;5053687;28;20043;-82
2023/03/17 03:08:58;;;;;;;3.83;2.00;;;7.90;99.90;;;;;;5070778;28;20033;-80
2023/03/17 03:11:23;;;;;;;3.87;2.40;;;7.90;99.90;;;;;;5069744;28;20032;-84
2023/03/17 03:13:49;;;;;;;4.53;2.27;;;8.00;99.90;;;;;;5053674;28;20279;-83
2023/03/17 03:16:15;;;;;;;6.85;2.78;;;7.90;99.90;;;;;;5070405;28;20275;-81
2023/03/17 03:18:41;;;;;;;3.92;2.42;;;7.90;99.90;;;;;;5053554;28;20047;-81
2023/03/17 03:21:07;;;;;;;4.47;2.60;;;7.90;99.90;;;;;;5053934;28;20040;-81
2023/03/17 03:23:33;;;;;;;3.40;2.33;;;7.80;99.90;;;;;;5053121;28;20040;-81
2023/03/17 03:25:58;;;;;;;5.40;2.50;;;7.90;99.90;;;;;;5070361;28;20045;-82
2023/03/17 03:28:24;;;;;;;3.67;2.40;;;7.90;99.90;;;;;;5052913;28;20385;-81
2023/03/17 03:30:50;;;;;;;3.53;2.30;;;7.80;99.90;;;;;;5052666;28;20068;-81
2023/03/17 03:33:17;;;;;;;4.65;2.53;;;7.90;99.90;;;;;;5070087;28;20045;-81
2023/03/17 03:35:43;;;;;;;3.60;2.20;;;8.00;99.90;;;;;;5053879;28;20139;-82
2023/03/17 03:38:09;;;;;;;4.47;2.28;;;7.90;99.90;;;;;;5070506;28;20043;-82
2023/03/17 03:40:36;;;;;;;;;;;8.00;99.90;;;;;;5070671;28;20091;-82
2023/03/17 03:43:02;;;;;;;4.15;2.60;;;7.90;99.90;;;;;;5054046;28;20007;-81
2023/03/17 03:45:27;;;;;;;4.43;2.30;;;7.80;99.90;;;;;;5069912;28;20070;-81
2023/03/17 03:47:53;;;;;;;4.78;2.40;;;7.80;99.90;;;;;;5069866;28;20094;-82
2023/03/17 03:50:19;;;;;;;3.47;2.20;;;7.80;99.90;;;;;;5069388;28;20048;-82
2023/03/17 03:52:45;;;;;;;4.20;2.30;;;7.90;99.90;;;;;;5053644;28;20654;-82
2023/03/17 03:55:11;;;;;;;4.28;2.40;;;7.90;99.90;;;;;;5070391;28;20715;-82
2023/03/17 03:57:36;;;;;;;5.72;2.58;;;7.90;99.90;;;;;;5053066;28;20036;-82
2023/03/17 04:00:04;;;;;;;4.95;2.42;;;7.80;99.90;;;;;;5067414;28;20046;-81
2023/03/17 04:02:30;;;;;;;4.07;2.40;;;7.80;99.90;;;;;;5069899;28;20055;-81
2023/03/17 04:04:56;;;;;;;4.95;3.08;;;7.80;99.90;;;;;;5053255;28;20397;-82
2023/03/17 04:07:22;;;;;;;5.28;2.70;;;7.80;99.90;;;;;;5069126;28;20074;-81
2023/03/17 04:09:48;;;;;;;7.95;3.08;;;7.90;99.90;;;;;;5069532;28;20135;-81
2023/03/17 04:12:15;;;;;;;4.95;2.47;;;7.70;99.90;;;;;;5052807;28;20060;-81
2023/03/17 04:14:43;;;;;;;5.88;2.75;;;7.70;99.90;;;;;;5064482;28;20088;-81
2023/03/17 04:17:10;;;;;;;4.90;2.53;;;7.80;99.90;;;;;;5069323;28;20086;-81
2023/03/17 04:19:37;;;;;;;3.40;2.10;;;7.70;99.90;;;;;;5068837;28;20044;-82
2023/03/17 04:22:03;;;;;;;6.40;2.65;;;7.70;99.90;;;;;;5069050;28;20048;-81
2023/03/17 04:24:29;;;;;;;;;;;7.70;99.90;;;;;;5069664;28;20040;-81
2023/03/17 04:26:55;;;;;;;4.68;2.70;;;7.80;99.90;;;;;;5053011;28;19917;-81
2023/03/17 04:29:21;;;;;;;3.65;2.17;;;7.70;99.90;;;;;;5069431;28;20041;-81
2023/03/17 04:31:47;;;;;;;7.32;2.88;;;7.60;99.90;;;;;;5052568;28;20485;-81
2023/03/17 04:34:15;;;;;;;4.50;2.42;;;7.60;99.90;;;;;;5069414;28;20048;-81
2023/03/17 04:36:41;;;;;;;5.45;2.20;;;7.60;99.90;;;;;;5068658;28;20541;-81
2023/03/17 04:39:08;;;;;;;5.72;2.70;;;7.60;99.90;;;;;;5035633;28;20120;-81
2023/03/17 04:41:34;;;;;;;6.78;2.20;;;7.60;99.90;;;;;;5069089;28;20048;-82
2023/03/17 04:43:59;;;;;;;5.40;2.38;;;7.60;99.90;;;;;;5056180;28;20591;-82
2023/03/17 04:46:25;;;;;;;3.77;2.43;;;7.70;99.90;;;;;;5055599;28;20400;-82
2023/03/17 04:48:51;;;;;;;4.50;2.43;;;7.50;99.90;;;;;;5056045;28;20064;-82
2023/03/17 04:51:17;;;;;;;3.17;1.90;;;7.50;99.90;;;;;;5056632;28;20278;-82
2023/03/17 04:53:43;;;;;;;4.95;2.65;;;7.50;99.90;;;;;;5055757;28;20036;-82
2023/03/17 04:56:09;;;;;;;;;;;7.60;99.90;;;;;;5073331;28;20036;-82
2023/03/17 04:58:35;;;;;;;5.43;2.28;;;7.60;99.90;;;;;;5069492;28;19951;-82
2023/03/17 05:01:02;;;;;;;5.70;2.35;;;7.60;99.90;;;;;;5072283;28;20043;-82
2023/03/17 05:03:29;;;;;;;4.13;2.30;;;7.60;99.90;;;;;;5056050;28;20109;-82
2023/03/17 05:05:56;;;;;;;4.95;2.50;;;7.60;99.90;;;;;;5072081;28;20123;-82
2023/03/17 05:08:22;;;;;;;2.78;2.10;;;7.60;99.90;;;;;;5055767;28;20123;-81
2023/03/17 05:10:48;;;;;;;4.70;2.67;;;7.60;99.90;;;;;;5055411;28;20101;-82
2023/03/17 05:13:14;;;;;;;5.13;2.60;;;7.60;99.90;;;;;;5061776;28;21317;-81
2023/03/17 05:15:45;;;;;;;4.97;2.50;;;7.50;99.90;;;;;;5075468;28;20036;-81
2023/03/17 05:18:11;;;;;;;5.13;2.63;;;7.50;99.90;;;;;;5073077;28;20048;-83
2023/03/17 05:20:36;;;;;;;4.60;2.50;;;7.50;99.90;;;;;;5056161;28;20079;-83
2023/03/17 05:23:02;;;;;;;5.00;2.35;;;7.60;99.90;;;;;;5072852;28;20044;-83
2023/03/17 05:25:28;;;;;;;4.90;2.47;;;7.60;99.90;;;;;;5055556;28;20454;-82
2023/03/17 05:27:53;;;;;;;4.00;2.37;;;7.60;99.90;;;;;;5055893;28;20041;-82
2023/03/17 05:30:19;;;;;;;3.17;2.05;;;7.60;99.90;;;;;;5055593;28;20121;-81
2023/03/17 05:32:45;;;;;;;7.50;2.47;;;7.60;99.90;;;;;;5071507;28;20049;-82
2023/03/17 05:35:12;;;;;;;3.58;2.28;;;7.60;99.90;;;;;;5072255;28;20047;-82
2023/03/17 05:37:37;;;;;;;4.18;2.55;;;7.70;99.90;;;;;;5055456;28;20044;-82
2023/03/17 05:40:03;;;;;;;4.80;2.33;;;7.70;99.90;;;;;;5055474;28;20449;-82
2023/03/17 05:42:29;;;;;;;4.70;2.55;;;7.60;99.90;;;;;;5072733;28;20275;-83
2023/03/17 05:44:55;;;;;;;4.97;2.53;;;7.50;99.90;;;;;;5040827;28;20096;-84
2023/03/17 05:47:21;;;;;;;4.47;2.15;;;7.50;99.90;;;;;;5055042;28;20029;-85
2023/03/17 05:49:47;;;;;;;;;;;7.60;99.90;;;;;;5056761;28;20195;-85
2023/03/17 05:52:13;;;;;;;4.55;2.47;;;7.60;99.90;;;;;;5056345;28;20066;-85
2023/03/17 05:54:39;;;;;;;3.40;2.17;;;7.60;99.90;;;;;;5055527;28;20429;-84
2023/03/17 05:57:05;;;;;;;4.10;2.63;;;7.60;99.90;;;;;;5038156;28;20287;-84
2023/03/17 05:59:31;;;;;;;7.45;2.97;;;7.60;99.90;;;;;;5054573;28;20402;-84
2023/03/17 06:01:56;;;;;;;4.97;2.30;;;7.60;99.90;;;;;;5055970;28;20040;-84
2023/03/17 06:04:22;;;;;;;4.93;2.72;;;7.60;99.90;;;;;;5070869;28;20097;-83
2023/03/17 06:06:48;;;;;;;3.03;2.10;;;7.70;99.90;;;;;;5020429;28;20047;-82
2023/03/17 06:09:14;;;;;;;6.87;2.10;;;7.70;99.90;;;;;;5054840;28;20032;-84
2023/03/17 06:11:40;;;;;;;4.05;2.47;;;7.70;99.90;;;;;;5018458;28;20049;-83
2023/03/17 06:14:06;;;;;;;;;;;7.80;99.90;;;;;;5052282;28;20063;-84
2023/03/17 06:16:32;;;;;;;5.63;2.50;;;7.90;99.90;;;;;;5037521;28;20338;-83
2023/03/17 06:18:58;;;;;;;4.85;2.83;;;7.80;99.90;;;;;;5038273;28;20036;-83
2023/03/17 06:21:24;;;;;;;7.18;2.60;;;7.80;99.90;;;;;;5037943;28;20071;-83
2023/03/17 06:23:50;;;;;;;3.97;2.08;;;8.00;99.90;;;;;;5070547;28;20048;-83
2023/03/17 06:26:16;;;;;;;5.80;2.80;;;8.00;99.90;;;;;;5071768;28;20134;-83
2023/03/17 06:28:41;;;;;;;4.28;2.50;;;8.00;99.90;;;;;;5070687;28;20786;-84
2023/03/17 06:31:07;;;;;;;3.80;2.50;;;8.00;99.90;;;;;;5020808;28;20039;-83
2023/03/17 06:33:34;;;;;;;3.97;2.30;;;8.00;99.90;;;;;;5037742;28;20048;-84
2023/03/17 06:36:00;;;;;;;5.25;2.25;;;8.00;99.90;;;;;;5054254;28;20102;-84
2023/03/17 06:38:27;;;;;;;5.20;2.78;;;8.00;99.90;;;;;;5054324;28;20081;-84
2023/03/17 06:40:52;;;;;;;5.10;2.30;;;8.10;99.90;;;;;;5053758;28;20040;-84
2023/03/17 06:43:18;;;;;;;5.50;2.50;;;8.00;99.90;;;;;;5038488;28;20045;-83
2023/03/17 06:45:45;;;;;;;3.72;2.20;;;8.10;99.90;;;;;;5053813;28;20040;-84
2023/03/17 06:48:11;;;;;;;3.85;2.55;;;8.20;99.90;;;;;;5070240;28;20033;-84
2023/03/17 06:50:37;;;;;;;6.03;2.70;;;8.20;99.90;;;;;;5070285;28;20075;-84
2023/03/17 06:53:03;;;;;;;5.88;3.08;;;8.10;99.90;;;;;;5053759;28;20734;-83
2023/03/17 06:55:29;;;;;;;3.88;2.53;;;8.10;99.90;;;;;;5053698;28;20092;-83
2023/03/17 06:57:55;;;;;;;3.88;2.45;;;8.10;99.90;;;;;;5020566;28;20593;-83
2023/03/17 07:00:21;;;;;;;6.63;2.97;;;8.10;99.90;;;;;;5070128;28;20041;-84
2023/03/17 07:02:48;;;;;;;;;;;8.10;99.90;;;;;;5053742;28;20041;-83
2023/03/17 07:05:14;;;;;;;5.15;2.58;;;8.10;99.90;;;;;;5052843;28;19962;-83
2023/03/17 07:07:40;;;;;;;3.92;2.70;;;8.10;99.90;;;;;;5036792;28;20461;-84
2023/03/17 07:10:09;;;;;;;5.03;2.37;;;8.10;99.90;;;;;;5019865;28;20028;-83
2023/03/17 07:12:35;;;;;;;5.05;2.83;;;8.20;99.90;;;;;;5054054;28;20325;-84
2023/03/17 07:15:02;;;;;;;3.42;2.03;;;8.20;99.90;;;;;;5053085;28;20085;-84
2023/03/17 07:17:28;;;;;;;7.53;2.85;;;8.20;99.90;;;;;;5053202;28;20028;-84
2023/03/17 07:19:54;;;;;;;;;;;8.30;99.90;;;;;;5036888;28;20068;-83
2023/03/17 07:22:20;;;;;;;3.67;2.30;;;8.30;99.90;;;;;;5037731;28;19943;-85
2023/03/17 07:24:47;;;;;;;5.75;2.85;;;8.40;99.90;;;;;;5018161;28;20029;-84
2023/03/17 07:27:17;;;;;;;8.40;3.05;;;8.40;99.90;;;;;;5068417;28;20037;-85
2023/03/17 07:29:43;;;;;;;5.43;2.72;;;8.50;99.90;;;;;;5036948;28;20040;-84
2023/03/17 07:32:10;;;;;;;6.05;2.80;;;8.50;99.90;;;;;;5070547;28;20049;-84
2023/03/17 07:34:36;;;;;;;4.72;2.70;;;8.60;99.90;;;;;;5070940;28;20090;-84
2023/03/17 07:37:02;;;;;;;3.28;2.25;;;8.80;99.90;;;;;;5018777;28;20037;-85
2023/03/17 07:39:28;;;;;;;3.95;2.40;;;9.00;99.90;;;;;;5071265;28;20040;-83
2023/03/17 07:41:54;;;;;;;4.57;2.75;;;9.10;99.90;;;;;;5019490;28;20044;-83
2023/03/17 07:44:24;;;;;;;5.95;3.05;;;9.30;99.90;;;;;;5054399;28;20048;-84
2023/03/17 07:46:53;;;;;;;4.15;2.17;;;9.80;99.90;;;;;;5053969;28;20446;-83
2023/03/17 07:49:19;;;;;;;3.17;2.03;;;10.30;99.90;;;;;;5053585;28;20033;-83
2023/03/17 07:51:45;;;;;;;4.03;2.42;;;10.70;99.90;;;;;;5053649;28;20063;-84
2023/03/17 07:54:12;;;;;;;2.47;2.00;;;11.30;99.90;;;;;;5051746;28;20107;-84
2023/03/17 07:56:38;;;;;;;4.40;2.45;;;11.80;99.90;;;;;;5071155;28;20520;-84
2023/03/17 07:59:06;;;;;;;5.68;2.50;;;11.90;99.90;;;;;;5053980;28;20107;-84
2023/03/17 08:01:32;;;;;;;4.03;2.33;;;11.50;99.90;;;;;;5070782;28;20032;-84
2023/03/17 08:03:58;;;;;;;4.70;2.33;;;11.30;99.90;;;;;;5053984;28;20507;-84
2023/03/17 08:06:25;;;;;;;4.63;1.90;;;11.20;99.90;;;;;;5053650;28;20036;-84
2023/03/17 08:08:52;;;;;;;4.80;2.38;;;10.90;99.90;;;;;;5054231;28;20049;-89
2023/03/17 08:11:19;;;;;;;6.15;2.60;;;10.80;99.90;;;;;;5038230;28;20036;-85
2023/03/17 08:13:45;;;;;;;;;;;10.80;99.90;;;;;;5054220;28;20041;-85
2023/03/17 08:16:10;;;;;;;5.53;2.67;;;10.60;99.90;;;;;;5070961;28;19917;-84
2023/03/17 08:18:36;;;;;;;3.67;2.28;;;10.60;99.90;;;;;;5041168;28;20097;-86
2023/03/17 08:21:03;;;;;;;4.20;2.40;;;10.40;99.90;;;;;;5024378;28;20037;-85
2023/03/17 08:23:30;;;;;;;5.10;2.28;;;10.40;99.90;;;;;;5074117;28;20041;-85
2023/03/17 08:25:59;;;;;;;;;;;10.30;99.90;;;;;;5056989;28;20502;-86
2023/03/17 08:28:25;;;;;;;5.20;2.40;;;10.30;99.90;;;;;;5056629;28;19920;-85
2023/03/17 08:30:51;;;;;;;3.38;2.30;;;10.30;99.90;;;;;;5039769;28;20028;-85
2023/03/17 08:33:17;;;;;;;8.73;2.67;;;10.20;99.90;;;;;;5040181;28;20055;-86
2023/03/17 08:35:43;;;;;;;5.00;2.38;;;10.20;99.90;;;;;;5073626;28;20159;-86
2023/03/17 08:38:09;;;;;;;5.55;2.85;;;10.20;99.90;;;;;;5040497;28;20400;-85
2023/03/17 08:40:35;;;;;;;7.07;2.72;;;10.10;99.90;;;;;;5057538;28;20048;-85
2023/03/17 08:43:01;;;;;;;4.80;2.88;;;10.00;99.90;;;;;;5040293;28;20119;-85
2023/03/17 08:45:27;;;;;;;5.95;2.63;;;9.90;99.90;;;;;;5057203;28;20079;-85
2023/03/17 08:47:53;;;;;;;5.43;2.65;;;10.00;99.90;;;;;;5073627;28;20043;-85
2023/03/17 08:50:22;;;;;;;5.93;2.60;;;10.10;99.90;;;;;;5040185;28;20417;-86
2023/03/17 08:52:48;;;;;;;4.38;2.30;;;10.10;99.90;;;;;;5074062;28;20503;-86
2023/03/17 08:55:15;;;;;;;5.95;2.90;;;10.30;99.90;;;;;;5057138;28;20447;-86
2023/03/17 08:57:43;;;;;;;;;;;10.40;99.90;;;;;;5057850;28;20056;-86
2023/03/17 09:00:12;;;;;;;5.40;2.70;;;10.60;99.90;;;;;;5055953;28;20372;-86
2023/03/17 09:02:41;;;;;;;5.32;3.03;;;10.80;99.90;;;;;;5072433;28;20037;-86
2023/03/17 09:05:10;;;;;;;5.93;2.40;;;11.00;99.90;;;;;;5069444;28;20125;-86
2023/03/17 09:07:36;;;;;;;4.38;2.40;;;11.50;99.90;;;;;;5055858;28;20083;-86
2023/03/17 09:10:02;;;;;;;3.80;2.33;;;11.80;99.90;;;;;;5054641;28;20064;-86
2023/03/17 09:12:28;;;;;;;4.05;2.55;;;11.90;99.90;;;;;;5071870;28;20033;-86
2023/03/17 09:14:55;;;;;;;4.25;2.63;;;12.30;99.90;;;;;;5038699;28;20485;-86
2023/03/17 09:17:21;;;;;;;4.78;2.60;;;13.00;99.90;;;;;;5056435;28;20040;-87
2023/03/17 09:19:47;;;;;;;5.70;2.67;;;13.80;99.90;;;;;;5072419;28;20083;-86
2023/03/17 09:22:15;;;;;;;3.72;2.28;;;14.40;99.90;;;;;;5072138;28;20047;-86
2023/03/17 09:24:41;;;;;;;4.65;2.22;;;15.00;99.90;;;;;;5071660;28;20048;-86
2023/03/17 09:27:07;;;;;;;4.40;2.65;;;15.20;99.90;;;;;;5054975;28;20036;-86
2023/03/17 09:29:33;;;;;;;4.13;2.53;;;14.90;99.90;;;;;;5038240;28;20056;-86
2023/03/17 09:31:59;;;;;;;3.92;2.47;;;14.50;99.90;;;;;;5055397;28;20059;-86
2023/03/17 09:34:25;;;;;;;6.50;2.63;;;14.80;99.90;;;;;;5055932;28;20047;-86
2023/03/17 09:36:53;;;;;;;4.28;2.22;;;15.40;99.90;;;;;;5055607;28;20119;-86
2023/03/17 09:39:21;;;;;;;4.35;2.58;;;15.80;99.90;;;;;;5072255;28;20048;-86
2023/03/17 09:42:05;;;;;;;4.28;2.50;;;15.80;99.90;;;;;;5072771;28;20485;-86
2023/03/17 09:44:52;;;;;;;4.38;2.40;;;15.60;99.90;;;;;;5070770;28;20033;-86
2023/03/17 09:47:21;;;;;;;5.63;2.80;;;15.70;99.90;;;;;;5071544;28;20049;-86
2023/03/17 09:49:54;;;;;;;3.72;2.60;;;16.00;99.90;;;;;;5072230;28;20056;-86
2023/03/17 09:52:30;;;;;;;4.55;2.60;;;16.00;99.90;;;;;;5072437;28;20477;-86
2023/03/17 09:54:56;;;;;;;3.60;2.45;;;16.00;99.90;;;;;;5069864;28;20037;-86
2023/03/17 09:57:39;;;;;;;6.13;2.75;;;16.00;99.90;;;;;;5039411;28;20466;-86
2023/03/17 10:00:13;;;;;;;4.88;2.30;;;15.90;99.90;;;;;;5070808;28;20042;-86
2023/03/17 10:02:40;;;;;;;4.13;2.75;;;15.90;99.90;;;;;;5062564;28;20127;-86
2023/03/17 10:05:19;;;;;;;5.25;2.88;;;15.90;99.90;;;;;;5055201;28;20041;-86
2023/03/17 10:07:57;;;;;;;7.25;2.55;;;15.80;99.90;;;;;;5070296;28;20082;-86
2023/03/17 10:11:08;;;;;;;5.82;2.30;;;16.00;99.90;;;;;;5069654;28;20028;-86
2023/03/17 10:13:53;;;;;;;5.72;2.95;;;16.20;99.90;;;;;;5033532;28;20400;-84
2023/03/17 10:16:29;;;;;;;8.05;2.40;;;16.10;99.90;;;;;;5054532;28;20203;-85
2023/03/17 10:19:15;;;;;;;5.65;2.80;;;16.20;99.90;;;;;;5071467;28;20113;-85
2023/03/17 10:21:50;;;;;;;7.78;2.40;;;16.20;99.90;;;;;;5069799;28;20174;-86
2023/03/17 10:24:17;;;;;;;5.75;2.60;;;16.50;99.90;;;;;;5053947;28;20036;-84
2023/03/17 10:26:49;;;;;;;4.97;2.42;;;17.00;99.90;;;;;;5071401;28;20115;-84
2023/03/17 10:29:21;;;;;;;5.65;2.45;;;17.50;99.90;;;;;;5037539;28;20037;-83
2023/03/17 10:31:48;;;;;;;4.88;2.72;;;17.80;99.90;;;;;;5054181;28;20433;-85
2023/03/17 10:34:28;;;;;;;4.65;2.53;;;17.90;99.90;;;;;;5053823;28;20037;-85
2023/03/17 10:37:00;;;;;;;6.18;3.22;;;18.50;99.90;;;;;;5051910;28;20039;-83
2023/03/17 10:39:26;;;;;;;5.70;2.90;;;18.70;99.90;;;;;;5071729;28;20388;-82
2023/03/17 10:41:52;;;;;;;;;;;19.40;99.90;;;;;;5072295;28;20415;-82
2023/03/17 10:44:27;;;;;;;7.47;3.28;;;19.70;99.60;;;;;;5054411;28;19950;-82
2023/03/17 10:46:56;;;;;;;7.28;3.90;;;20.10;98.90;;;;;;5054599;28;20048;-84
2023/03/17 10:49:23;;;;;;;5.30;2.95;;;20.30;98.50;;;;;;5037987;28;20098;-83
2023/03/17 10:51:52;;;;;;;4.93;2.67;;;20.50;97.80;;;;;;5070763;28;20083;-83
2023/03/17 10:54:20;;;;;;;5.35;3.42;;;20.90;97.40;;;;;;5053672;28;20488;-83
2023/03/17 10:56:47;;;;;;;4.95;2.97;;;21.10;97.30;;;;;;5071246;28;20036;-83
2023/03/17 10:59:19;;;;;;;5.20;3.15;;;21.30;97.30;;;;;;5071084;28;20075;-84
2023/03/17 11:01:56;;;;;;;4.05;2.80;;;21.80;96.50;;;;;;5071414;28;20044;-83
2023/03/17 11:04:26;;;;;;;4.38;2.78;;;21.90;96.80;;;;;;5071180;28;20040;-82
2023/03/17 11:06:56;;;;;;;5.00;3.10;;;22.10;96.00;;;;;;5072411;28;20094;-83
2023/03/17 11:09:23;;;;;;;4.78;3.00;;;22.50;95.80;;;;;;5054565;28;20041;-83
2023/03/17 11:12:00;;;;;;;4.93;3.28;;;23.00;95.30;;;;;;5071481;28;20090;-83
2023/03/17 11:14:27;;;;;;;4.70;3.05;;;23.10;95.20;;;;;;5070042;28;20097;-83
2023/03/17 11:16:57;;;;;;;4.75;3.13;;;23.10;94.70;;;;;;5071103;28;20536;-84
2023/03/17 11:19:48;;;;;;;5.25;2.97;;;22.50;94.80;;;;;;5070929;28;20170;-82
2023/03/17 11:22:19;;;;;;;5.82;3.38;;;21.80;94.80;;;;;;5069811;28;20071;-83
2023/03/17 11:25:05;;;;;;;6.07;3.33;;;21.60;95.60;;;;;;5069077;28;20043;-83
2023/03/17 11:27:57;;;;;;;7.95;3.65;;;21.60;95.50;;;;;;5054567;28;20043;-82
2023/03/17 11:30:35;;;;;;;5.13;2.72;;;21.80;95.90;;;;;;5051650;28;20098;-83
2023/03/17 11:33:32;;;;;;;5.18;2.90;;;22.20;96.00;;;;;;5070302;28;20083;-83
2023/03/17 11:36:24;;;;;;;4.90;2.93;;;22.80;95.40;;;;;;5069918;28;20048;-83
2023/03/17 11:39:22;;;;;;;5.70;3.50;;;23.50;94.40;;;;;;5068727;28;20111;-83
2023/03/17 11:42:06;;;;;;;;;;;23.80;94.50;;;;;;5068772;28;20048;-82
2023/03/17 11:44:46;;;;;;;6.28;2.88;;;23.90;94.20;;;;;;5069283;28;19955;-83
2023/03/17 11:47:11;;;;;;;3.97;2.90;;;24.20;94.10;;;;;;5070604;28;20049;-83
2023/03/17 11:49:38;;;;;;;;;;;24.40;93.70;;;;;;5070634;28;20166;-84
2023/03/17 11:52:15;;;;;;;4.40;3.20;;;24.50;93.60;;;;;;5070954;28;20352;-83
2023/03/17 11:55:00;;;;;;;5.88;3.33;;;24.50;93.10;;;;;;5070691;28;20271;-83
2023/03/17 11:58:01;;;;;;;6.05;3.33;;;24.20;93.00;;;;;;5053608;28;20067;-83
2023/03/17 12:00:38;;;;;;;4.28;3.33;;;24.30;93.10;;;;;;5068700;28;20059;-84
2023/03/17 12:03:25;;;;;;;6.00;3.50;;;24.40;93.30;;;;;;5069858;28;20032;-84
2023/03/17 12:05:55;;;;;;;5.45;3.40;;;24.40;93.10;;;;;;5053836;28;20062;-84
2023/03/17 12:08:36;;;;;;;5.00;3.88;;;24.60;92.50;;;;;;5070075;28;20497;-83
2023/03/17 12:11:08;;;;;;;5.82;3.65;;;24.40;93.00;;;;;;5070388;28;20039;-84
2023/03/17 12:13:41;;;;;;;6.00;3.47;;;24.50;92.20;;;;;;5053560;28;20043;-84
2023/03/17 12:16:14;;;;;;;6.90;3.78;;;24.50;92.70;;;;;;5070360;28;20091;-83
2023/03/17 12:19:11;;;;;;;5.90;3.80;;;24.40;93.10;;;;;;5069878;28;20102;-87
2023/03/17 12:21:54;;;;;;;5.35;4.10;;;24.50;92.40;;;;;;5053632;28;20498;-88
2023/03/17 12:24:37;;;;;;;6.53;4.00;;;24.50;92.40;;;;;;5053885;28;20520;-89
2023/03/17 12:27:03;;;;;;;7.03;4.30;;;24.50;93.00;;;;;;5071425;28;20094;-89
2023/03/17 12:29:52;;;;;;;7.03;4.30;;;24.40;92.60;;;;;;5070187;28;20041;-89
2023/03/17 12:32:35;;;;;;;7.40;4.25;;;24.20;92.40;;;;;;5063871;28;20132;-90
2023/03/17 12:35:27;;;;;;;7.28;4.30;;;24.30;92.60;;;;;;5071828;28;20118;-91
2023/03/17 12:37:57;;;;;;;7.80;4.38;;;24.50;92.80;;;;;;5072110;28;20041;-91
2023/03/17 12:40:29;;;;;;;6.13;4.28;;;24.40;92.60;;;;;;5071956;28;20028;-90
2023/03/17 12:43:05;;;;;;;7.88;4.72;;;24.20;92.90;;;;;;5070643;28;20073;-88
2023/03/17 12:46:01;;;;;;;6.93;4.25;;;23.90;92.80;;;;;;5067054;28;20041;-89
2023/03/17 12:48:36;;;;;;;5.53;4.20;;;23.30;93.20;;;;;;5057586;28;20028;-89
2023/03/17 12:51:17;;;;;;;6.88;3.92;;;23.20;93.30;;;;;;5054842;28;20016;-91
2023/03/17 12:53:49;;;;;;;7.15;4.68;;;23.30;93.50;;;;;;5069650;28;20063;-82
2023/03/17 12:56:26;;;;;;;6.63;3.88;;;23.10;93.40;;;;;;5068168;28;20096;-84
2023/03/17 12:59:08;;;;;;;5.97;3.55;;;23.20;93.20;;;;;;5069405;28;20486;-83
2023/03/17 13:01:45;;;;;;;6.93;3.80;;;23.40;93.50;;;;;;5051063;28;20052;-82
2023/03/17 13:04:22;;;;;;;6.15;4.10;;;23.40;93.60;;;;;;5070321;28;20530;-83
2023/03/17 13:07:16;;;;;;;8.57;3.83;;;23.20;94.00;;;;;;5071834;28;20404;-83
2023/03/17 13:09:54;;;;;;;6.93;4.35;;;22.70;93.80;;;;;;5072263;28;20500;-82
2023/03/17 13:12:38;;;;;;;8.60;3.63;;;22.30;94.10;;;;;;5053616;28;20552;-84