Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:26;;;;;;;9.50;8.17;;;;;;;22.29;74.97;98269.25;124788;1093;64335;-77
2021/06/30 00:04:54;;;;;;;17.85;5.30;;;;;;;22.27;70.74;98274.03;124827;1093;64278;-77
2021/06/30 00:07:21;;;;;;;17.23;3.93;;;;;;;22.18;69.49;98267.04;124845;1093;64287;-77
2021/06/30 00:09:49;;;;;;;13.07;3.20;;;;;;;22.04;68.71;98264.20;124872;1093;65543;-77
2021/06/30 00:12:16;;;;;;;9.10;3.60;;;;;;;21.93;68.59;98272.83;124752;1093;64280;-77
2021/06/30 00:14:43;;;;;;;9.77;2.60;;;;;;;21.82;67.74;98265.21;124774;1093;64341;-77
2021/06/30 00:17:12;;;;;;;9.00;3.13;;;;;;;21.70;67.10;98263.02;124761;1093;64358;-76
2021/06/30 00:19:39;;;;;;;7.13;2.97;;;;;;;21.60;67.55;98256.22;124855;1093;64283;-78
2021/06/30 00:22:06;;;;;;;8.83;2.00;;;;;;;21.52;67.44;98251.75;124797;1093;64274;-78
2021/06/30 00:24:33;;;;;;;4.20;2.00;;;;;;;21.43;67.16;98244.75;124775;1093;65809;-78
2021/06/30 00:27:01;;;;;;;3.83;1.60;;;;;;;21.33;66.19;98266.72;124765;1091;64318;-77
2021/06/30 00:29:28;;;;;;;5.35;1.50;;;;;;;21.22;66.12;98265.33;124827;1093;64268;-77
2021/06/30 00:31:55;;;;;;;2.67;1.33;;;;;;;21.10;66.20;98253.28;124807;1093;64332;-77
2021/06/30 00:34:23;;;;;;;5.03;1.37;;;;;;;21.00;66.31;98256.27;124834;1093;64334;-77
2021/06/30 00:36:50;;;;;;;4.20;1.10;;;;;;;20.90;66.47;98252.16;124865;1093;64268;-77
2021/06/30 00:39:19;;;;;;;5.30;1.43;;;;;;;20.82;66.78;98277.46;124877;1092;64374;-77
2021/06/30 00:41:47;;;;;;;3.55;1.10;;;;;;;20.72;67.33;98299.42;124858;1092;64261;-77
2021/06/30 00:44:14;;;;;;;1.80;1.13;;;;;;;20.67;67.46;98311.80;124784;1093;64257;-77
2021/06/30 00:46:41;;;;;;;3.13;1.50;;;;;;;20.58;67.87;98311.88;124883;1093;64268;-78
2021/06/30 00:49:09;;;;;;;4.00;1.50;;;;;;;20.52;68.07;98331.55;124874;1093;64447;-78
2021/06/30 00:51:37;;;;;;;4.67;1.30;;;;;;;20.42;68.74;98330.11;124965;1093;64452;-78
2021/06/30 00:54:04;;;;;;;5.33;1.40;;;;;;;20.34;68.93;98303.95;125126;1093;64294;-78
2021/06/30 00:56:32;;;;;;;8.13;1.30;;;;;;;20.28;69.61;98329.88;125184;1093;64331;-77
2021/06/30 04:21:13;;;;;;;2.87;2.67;;;;;;;23.30;73.72;98209.09;125049;1093;64376;-77
2021/06/30 04:23:40;;;;;;;6.33;3.70;;;;;;;23.14;72.74;98219.27;125047;1093;64254;-76
2021/06/30 04:26:07;;;;;;;4.20;3.60;;;;;;;22.59;73.95;98221.02;125052;1093;64723;-77
2021/06/30 04:28:33;;;;;;;4.97;3.70;;;;;;;22.66;74.70;98229.22;125049;1092;64271;-76
2021/06/30 04:31:01;;;;;;;4.53;3.73;;;;;;;22.79;74.00;98241.00;125029;1093;64187;-76
2021/06/30 04:33:30;;;;;;;6.20;4.47;;;;;;;22.75;73.35;98239.74;125058;1093;64366;-76
2021/06/30 04:35:58;;;;;;;6.90;4.10;;;;;;;22.74;72.40;98235.33;125015;1093;64277;-77
2021/06/30 04:38:26;;;;;;;5.43;3.57;;;;;;;23.01;71.80;98246.38;125031;1093;64264;-77
2021/06/30 04:40:54;;;;;;;6.20;3.63;;;;;;;23.30;71.16;98247.16;125049;1093;64219;-77
2021/06/30 04:43:21;;;;;;;4.30;3.90;;;;;;;23.34;70.13;98243.00;125073;1092;64292;-77
2021/06/30 04:46:31;;;;;;;4.73;3.47;;;;;;;23.25;69.42;98236.91;125095;1092;64342;-77
2021/06/30 04:49:01;;;;;;;3.80;3.40;;;;;;;23.75;68.50;98242.11;124994;1093;64207;-76
2021/06/30 04:51:28;;;;;;;5.70;3.60;;;;;;;24.14;67.85;98248.67;124946;1093;64456;-77
2021/06/30 04:54:36;;;;;;;3.83;3.40;;;;;;;23.59;67.80;98255.03;125101;1093;64271;-77
2021/06/30 04:57:03;;;;;;;5.80;4.43;;;;;;;23.68;68.05;98254.84;124853;1093;64273;-77
2021/06/30 04:59:29;;;;;;;4.20;3.73;;;;;;;24.33;66.56;98256.03;125025;1091;64252;-77
2021/06/30 05:01:56;;;;;;;6.53;4.47;;;;;;;24.09;67.19;98269.20;125002;1093;64268;-77
2021/06/30 05:04:22;;;;;;;5.87;4.10;;;;;;;24.09;66.58;98282.81;124964;1093;64188;-77
2021/06/30 05:06:49;;;;;;;5.77;4.23;;;;;;;24.06;65.16;98285.09;124999;1092;64284;-77
2021/06/30 05:09:15;;;;;;;5.30;4.47;;;;;;;23.74;66.41;98292.97;125024;1093;64267;-77
2021/06/30 05:11:42;;;;;;;5.40;4.60;;;;;;;23.55;67.39;98301.88;125084;1093;64444;-77
2021/06/30 05:14:08;;;;;;;4.20;3.77;;;;;;;23.43;67.72;98296.16;125032;1093;64217;-77
2021/06/30 05:16:35;;;;;;;5.45;4.60;;;;;;;23.26;67.57;98290.23;125009;1093;64246;-77
2021/06/30 05:19:01;;;;;;;6.75;4.65;;;;;;;23.01;67.95;98300.73;125025;1093;64284;-77
2021/06/30 05:21:28;;;;;;;6.67;4.40;;;;;;;22.71;68.16;98298.20;124875;1093;64360;-77
2021/06/30 05:23:54;;;;;;;4.63;4.23;;;;;;;22.37;68.51;98309.00;125030;1092;64287;-77
2021/06/30 05:26:21;;;;;;;8.03;4.83;;;;;;;22.12;69.53;98312.08;125083;1092;64217;-77
2021/06/30 05:28:47;;;;;;;5.87;4.60;;;;;;;21.97;69.98;98316.72;125082;1093;64274;-77
2021/06/30 05:31:14;;;;;;;5.20;4.70;;;;;;;21.73;69.76;98326.88;125016;1093;64270;-77
2021/06/30 05:33:40;;;;;;;5.30;4.13;;;;;;;21.46;70.31;98331.14;125016;1093;64315;-76
2021/06/30 05:36:09;;;;;;;9.40;5.00;;;;;;;21.30;70.45;98331.28;125118;1092;64391;-76
2021/06/30 05:38:36;;;;;;;5.67;4.30;;;;;;;21.20;71.43;98343.27;125116;1093;64297;-77
2021/06/30 05:41:03;;;;;;;7.00;4.23;;;;;;;21.14;71.24;98330.44;124906;1092;64226;-77
2021/06/30 05:43:30;;;;;;;6.17;4.17;;;;;;;21.13;71.54;98333.35;125037;1093;64287;-77
2021/06/30 05:45:56;;;;;;;6.07;4.90;;;;;;;21.09;71.63;98327.47;125015;1093;64315;-77
2021/06/30 05:48:23;;;;;;;4.40;4.00;;;;;;;21.24;72.17;98335.59;125041;1092;64271;-77
2021/06/30 05:50:49;;;;;;;10.37;4.77;;;;;;;21.44;72.17;98327.77;125032;1093;64299;-77
2021/06/30 05:53:17;;;;;;;6.73;3.30;;;;;;;21.64;71.58;98328.01;124999;1093;64265;-77
2021/06/30 05:55:46;;;;;;;4.70;3.23;;;;;;;21.75;70.99;98327.54;125017;1092;64210;-79
2021/06/30 05:58:13;;;;;;;4.90;3.50;;;;;;;22.20;70.32;98322.84;124973;1093;64260;-77
2021/06/30 06:00:41;;;;;;;4.90;3.37;;;;;;;22.51;70.03;98317.08;125049;1092;65512;-76
2021/06/30 06:03:09;;;;;;;4.97;2.97;;;;;;;22.62;69.70;98323.85;125017;1093;64300;-76
2021/06/30 06:05:36;;;;;;;5.93;3.23;;;;;;;23.36;68.03;98319.78;125069;1093;64242;-76
2021/06/30 06:08:05;;;;;;;4.50;2.80;;;;;;;24.22;66.85;98316.53;125036;1093;64248;-78
2021/06/30 06:10:31;;;;;;;5.10;3.45;;;;;;;24.86;64.64;98310.53;124983;1093;64217;-77
2021/06/30 06:13:40;;;;;;;7.40;3.07;;;;;;;25.29;63.78;98309.22;124984;1093;64527;-77
2021/06/30 06:16:09;;;;;;;3.43;2.30;;;;;;;26.13;62.08;98301.95;125026;1093;64290;-77
2021/06/30 06:18:36;;;;;;;4.33;2.00;;;;;;;26.54;61.20;98292.42;125053;1092;64242;-76
2021/06/30 06:21:03;;;;;;;2.43;2.17;;;;;;;26.82;60.04;98300.17;125013;1093;64241;-77
2021/06/30 06:23:30;;;;;;;5.47;2.40;;;;;;;26.89;58.75;98298.23;125037;1093;64297;-77
2021/06/30 06:25:57;;;;;;;3.77;1.90;;;;;;;27.22;59.08;98295.16;125039;1093;64287;-77
2021/06/30 06:28:26;;;;;;;5.97;2.93;;;;;;;27.53;57.59;98290.61;124980;1093;64306;-77
2021/06/30 06:30:52;;;;;;;1.78;1.40;;;;;;;27.52;57.84;98291.69;125056;1093;64200;-77
2021/06/30 06:33:19;;;;;;;2.70;1.37;;;;;;;27.44;57.23;98303.78;125030;1093;64188;-77
2021/06/30 06:35:49;;;;;;;1.27;1.17;;;;;;;27.18;56.46;98304.91;125044;1093;64352;-78
2021/06/30 06:38:16;;;;;;;4.63;1.43;;;;;;;27.02;57.11;98298.09;124988;1093;64450;-78
2021/06/30 06:40:43;;;;;;;1.50;1.30;;;;;;;26.97;55.28;98295.20;125014;1093;64184;-78
2021/06/30 06:43:11;;;;;;;1.60;1.00;;;;;;;26.87;56.06;98290.23;124908;1093;64271;-78
2021/06/30 06:45:38;;;;;;;1.87;1.30;;;;;;;27.11;56.30;98299.45;125003;1093;64276;-78
2021/06/30 06:48:05;;;;;;;1.80;0.93;;;;;;;27.43;55.90;98307.56;125020;1092;64351;-78
2021/06/30 06:50:32;;;;;;;1.03;0.80;;;;;;;27.52;55.53;98297.16;125015;1093;64450;-78
2021/06/30 06:52:59;;;;;;;4.53;1.10;;;;;;;27.65;55.09;98310.69;125024;1093;64191;-78
2021/06/30 06:55:26;;;;;;;1.77;0.87;;;;;;;27.74;54.93;98301.08;125020;1093;64383;-78
2021/06/30 06:57:53;;;;;;;1.67;0.90;;;;;;;27.76;54.18;98304.42;124998;1093;64228;-78
2021/06/30 07:00:21;;;;;;;2.30;1.30;;;;;;;27.72;53.09;98300.46;124991;1093;64277;-78
2021/06/30 07:02:48;;;;;;;1.25;0.60;;;;;;;27.69;53.84;98306.41;125055;1093;64188;-78
2021/06/30 07:05:14;;;;;;;1.40;0.90;;;;;;;27.75;54.03;98307.38;125030;1093;64294;-78
2021/06/30 07:07:43;;;;;;;1.90;1.00;;;;;;;27.81;53.84;98308.42;125053;1092;64319;-78
2021/06/30 07:10:11;;;;;;;2.30;1.10;;;;;;;27.95;54.41;98310.73;125051;1092;64291;-78
2021/06/30 07:12:38;;;;;;;1.83;1.00;;;;;;;27.87;53.22;98291.05;125051;1093;64316;-78
2021/06/30 07:15:06;;;;;;;2.87;1.60;;;;;;;27.66;52.70;98300.56;125080;1092;64268;-77
2021/06/30 07:17:37;;;;;;;3.40;0.97;;;;;;;27.69;53.50;98298.19;125089;1093;64759;-77
2021/06/30 07:20:07;;;;;;;4.80;1.50;;;;;;;27.56;52.88;98304.66;125016;1093;64277;-78
2021/06/30 07:22:34;;;;;;;2.57;1.00;;;;;;;27.52;53.09;98305.38;125016;1093;64268;-77
2021/06/30 07:25:02;;;;;;;2.60;0.93;;;;;;;27.49;53.71;98300.33;125012;1093;64296;-77
2021/06/30 07:27:29;;;;;;;2.25;1.65;;;;;;;27.54;53.20;98304.08;125066;1093;64313;-78
2021/06/30 07:29:55;;;;;;;6.93;2.00;;;;;;;27.32;53.43;98298.20;125009;1093;64284;-77
2021/06/30 07:32:22;;;;;;;5.50;1.70;;;;;;;27.50;54.49;98300.12;125014;1093;64277;-77
2021/06/30 07:34:49;;;;;;;1.40;1.13;;;;;;;27.47;53.61;98299.75;125051;1093;64279;-78
2021/06/30 07:37:15;;;;;;;2.27;1.00;;;;;;;27.12;54.17;98298.41;124987;1093;64285;-77
2021/06/30 07:39:42;;;;;;;3.57;1.00;;;;;;;26.87;54.13;98292.14;125007;1093;64233;-77
2021/06/30 07:42:08;;;;;;;1.67;1.00;;;;;;;26.53;53.41;98291.59;125024;1092;64297;-77
2021/06/30 07:44:35;;;;;;;3.00;1.03;;;;;;;26.12;54.00;98282.00;125008;1092;64271;-77
2021/06/30 07:47:01;;;;;;;1.37;1.20;;;;;;;26.06;55.85;98285.59;125006;1093;64287;-78
2021/06/30 07:49:28;;;;;;;3.43;1.63;;;;;;;26.01;55.29;98288.14;124989;1093;64309;-77
2021/06/30 07:51:54;;;;;;;1.43;1.20;;;;;;;25.74;55.44;98281.97;125031;1093;64344;-77
2021/06/30 07:54:21;;;;;;;1.10;1.00;;;;;;;25.61;55.82;98293.77;125038;1092;64291;-77
2021/06/30 07:56:47;;;;;;;1.87;1.30;;;;;;;25.67;56.34;98292.06;125058;1093;64247;-77
2021/06/30 07:59:14;;;;;;;1.33;1.10;;;;;;;25.78;56.55;98294.13;125027;1093;64313;-78
2021/06/30 08:01:42;;;;;;;1.00;0.90;;;;;;;25.78;56.39;98280.48;125023;1093;64354;-78
2021/06/30 08:04:09;;;;;;;3.17;1.30;;;;;;;25.85;56.82;98289.48;125017;1093;64336;-78
2021/06/30 08:06:36;;;;;;;1.97;1.37;;;;;;;25.87;55.97;98284.66;125037;1092;64740;-78
2021/06/30 08:09:04;;;;;;;2.30;1.07;;;;;;;25.75;56.31;98289.95;125075;1093;64271;-78
2021/06/30 08:11:31;;;;;;;2.50;1.15;;;;;;;25.88;56.48;98274.56;125035;1092;64271;-77
2021/06/30 08:13:57;;;;;;;1.50;1.40;;;;;;;25.93;55.84;98281.04;124993;1093;64290;-77
2021/06/30 08:16:24;;;;;;;1.20;1.10;;;;;;;25.94;56.22;98284.63;124994;1093;64268;-78
2021/06/30 08:18:50;;;;;;;2.07;1.20;;;;;;;26.07;55.74;98281.81;124993;1093;64223;-78
2021/06/30 08:21:17;;;;;;;1.67;1.03;;;;;;;26.00;56.22;98284.58;125038;1092;64276;-78
2021/06/30 08:23:44;;;;;;;1.40;1.30;;;;;;;26.15;56.01;98289.74;125020;1093;64367;-78
2021/06/30 08:26:12;;;;;;;3.73;1.17;;;;;;;26.27;56.26;98290.69;124968;1093;64337;-78
2021/06/30 08:28:39;;;;;;;2.63;1.40;;;;;;;26.34;55.68;98295.29;125007;1093;64315;-78
2021/06/30 08:31:06;;;;;;;3.60;1.50;;;;;;;26.35;56.48;98288.75;125010;1093;64290;-78
2021/06/30 08:33:33;;;;;;;2.90;1.20;;;;;;;26.39;56.16;98288.09;125026;1093;64290;-79
2021/06/30 08:36:00;;;;;;;1.30;1.20;;;;;;;26.44;55.83;98299.20;124926;1092;64266;-78
2021/06/30 08:38:26;;;;;;;2.73;1.63;;;;;;;26.28;55.13;98291.55;125076;1093;64350;-78
2021/06/30 08:40:55;;;;;;;1.70;1.03;;;;;;;26.25;55.83;98294.70;124999;1093;64268;-78
2021/06/30 08:43:22;;;;;;;1.37;1.10;;;;;;;26.12;55.88;98301.11;125016;1092;64313;-78
2021/06/30 08:45:48;;;;;;;1.63;1.03;;;;;;;26.02;55.50;98289.83;125001;1093;64274;-78
2021/06/30 08:48:16;;;;;;;2.70;1.40;;;;;;;26.03;56.16;98288.77;125036;1093;64216;-78
2021/06/30 08:50:47;;;;;;;1.40;1.07;;;;;;;25.95;55.19;98297.21;125071;1093;64312;-78
2021/06/30 08:53:20;;;;;;;1.00;0.90;;;;;;;25.89;54.46;98292.64;125104;1093;64297;-78
2021/06/30 08:55:47;;;;;;;1.53;0.90;;;;;;;25.74;53.28;98288.25;125032;1092;64287;-78
2021/06/30 08:58:14;;;;;;;1.90;1.00;;;;;;;25.71;54.10;98293.33;125061;1092;64248;-78
2021/06/30 09:00:43;;;;;;;1.10;1.00;;;;;;;25.67;54.67;98284.71;124915;1093;64297;-78
2021/06/30 09:03:17;;;;;;;1.70;1.30;;;;;;;25.74;55.57;98290.16;125045;1093;64310;-78
2021/06/30 09:08:43;;;;;;;2.80;1.85;;;;;;;25.93;55.31;98281.04;125083;1093;64284;-78
2021/06/30 09:11:20;;;;;;;1.68;1.53;;;;;;;26.06;55.58;98274.66;125001;1093;64220;-78
2021/06/30 09:13:49;;;;;;;3.47;1.60;;;;;;;26.03;55.24;98272.38;125054;1093;64274;-78
2021/06/30 09:16:16;;;;;;;3.93;1.70;;;;;;;26.02;55.72;98273.45;125054;1093;64188;-78
2021/06/30 09:18:43;;;;;;;1.77;1.60;;;;;;;26.03;55.78;98288.77;125013;1093;64309;-78
2021/06/30 09:21:20;;;;;;;1.70;1.30;;;;;;;26.16;56.17;98271.45;125048;1093;64290;-78
2021/06/30 09:24:04;;;;;;;2.07;1.50;;;;;;;26.23;55.77;98264.89;125021;1093;64271;-78
2021/06/30 09:26:34;;;;;;;2.25;1.40;;;;;;;26.32;55.35;98267.34;124974;1093;64271;-77
2021/06/30 09:29:07;;;;;;;4.00;1.60;;;;;;;26.38;55.34;98269.18;125006;1093;64447;-78
2021/06/30 09:31:35;;;;;;;1.50;1.20;;;;;;;26.38;55.31;98266.45;125016;1093;64223;-78
2021/06/30 09:34:02;;;;;;;1.10;1.10;;;;;;;26.43;55.17;98280.28;125035;1093;64309;-78
2021/06/30 09:36:42;;;;;;;1.20;1.10;;;;;;;26.39;53.87;98271.70;125045;1093;64271;-78
2021/06/30 09:39:10;;;;;;;1.90;1.27;;;;;;;26.36;53.62;98263.95;125028;1093;64213;-77
2021/06/30 09:41:39;;;;;;;1.60;1.30;;;;;;;26.39;54.06;98268.97;125073;1093;64355;-77
2021/06/30 09:44:10;;;;;;;1.40;1.30;;;;;;;26.44;54.73;98274.61;125105;1093;64377;-77
2021/06/30 09:46:40;;;;;;;2.50;1.60;;;;;;;26.48;54.02;98278.55;125037;1094;64287;-78
2021/06/30 09:49:10;;;;;;;6.35;1.90;;;;;;;26.51;53.96;98282.73;125065;1093;64258;-78
2021/06/30 09:51:38;;;;;;;3.13;1.77;;;;;;;26.42;53.34;98276.72;125053;1093;64296;-77
2021/06/30 09:54:07;;;;;;;1.80;1.60;;;;;;;26.27;53.85;98281.66;125066;1092;64319;-78
2021/06/30 09:56:38;;;;;;;2.70;1.53;;;;;;;26.30;54.37;98278.48;125085;1092;64297;-77
2021/06/30 09:59:17;;;;;;;1.30;1.20;;;;;;;26.44;54.83;98276.52;125209;1093;64335;-86
2021/06/30 10:01:52;;;;;;;8.57;2.20;;;;;;;26.46;54.12;98274.37;125434;1093;64268;-82
2021/06/30 10:04:34;;;;;;;1.25;1.15;;;;;;;26.44;52.87;98271.05;124998;1093;64332;-88
2021/06/30 10:07:24;;;;;;;2.00;1.70;;;;;;;26.30;53.47;98272.19;125115;1093;64248;-87
2021/06/30 10:09:51;;;;;;;3.00;1.63;;;;;;;26.26;53.41;98266.34;125061;1093;64402;-82
2021/06/30 10:12:22;;;;;;;1.57;1.30;;;;;;;26.26;53.78;98269.08;125147;1093;64290;-83
2021/06/30 10:14:48;;;;;;;1.73;1.40;;;;;;;26.33;54.44;98274.47;125106;1092;64273;-83
2021/06/30 10:17:15;;;;;;;2.20;1.50;;;;;;;26.38;55.21;98271.91;125102;1093;64187;-83
2021/06/30 10:19:46;;;;;;;4.70;1.83;;;;;;;26.38;55.20;98280.94;124962;1093;64214;-77
2021/06/30 10:22:14;;;;;;;2.93;1.33;;;;;;;26.42;54.56;98284.09;125096;1093;64402;-86
2021/06/30 10:24:42;;;;;;;1.30;1.30;;;;;;;26.43;54.81;98280.28;125067;1093;64271;-81
2021/06/30 10:27:11;;;;;;;2.63;1.60;;;;;;;26.46;55.31;98279.83;125079;1092;64214;-81
2021/06/30 10:29:46;;;;;;;1.87;1.50;;;;;;;26.44;53.96;98274.61;125106;1093;64184;-82
2021/06/30 10:32:15;;;;;;;1.20;1.10;;;;;;;26.33;53.58;98279.94;125075;1093;64271;-81
2021/06/30 10:34:44;;;;;;;3.50;1.27;;;;;;;26.22;54.99;98274.13;125234;1093;64300;-81
2021/06/30 10:37:30;;;;;;;3.33;1.13;;;;;;;26.34;55.32;98270.70;125005;1092;64357;-81
2021/06/30 10:40:13;;;;;;;2.43;1.30;;;;;;;26.43;55.56;98269.36;125145;1093;64191;-82
2021/06/30 10:42:43;;;;;;;1.33;1.23;;;;;;;26.57;55.30;98272.84;125108;1093;64271;-82
2021/06/30 10:45:13;;;;;;;1.28;1.05;;;;;;;26.39;54.53;98265.41;125215;1093;64686;-82
2021/06/30 10:47:50;;;;;;;2.87;1.33;;;;;;;26.46;55.32;98266.17;125149;1093;64309;-82
2021/06/30 10:50:24;;;;;;;2.23;1.30;;;;;;;26.56;55.45;98268.44;125089;1093;64188;-82
2021/06/30 10:53:01;;;;;;;2.00;1.60;;;;;;;26.61;54.79;98274.08;125174;1093;64227;-82
2021/06/30 10:55:37;;;;;;;1.75;1.30;;;;;;;26.62;55.20;98270.27;125108;1093;64296;-81
2021/06/30 10:58:13;;;;;;;2.70;1.97;;;;;;;26.64;54.53;98266.25;125093;1093;64341;-82
2021/06/30 11:00:44;;;;;;;1.50;1.40;;;;;;;26.57;54.70;98270.97;125066;1093;64396;-81
2021/06/30 11:03:34;;;;;;;2.07;1.40;;;;;;;26.50;54.54;98275.61;125146;1093;64287;-80
2021/06/30 11:06:06;;;;;;;2.77;1.43;;;;;;;26.41;54.73;98271.47;125162;1093;64266;-80
2021/06/30 11:08:48;;;;;;;2.60;1.20;;;;;;;26.44;55.24;98274.61;125148;1093;64290;-81
2021/06/30 11:11:25;;;;;;;1.73;1.40;;;;;;;26.50;54.91;98272.88;125089;1093;64295;-81
2021/06/30 11:13:57;;;;;;;1.60;1.27;;;;;;;26.50;54.59;98279.17;124978;1093;64281;-81
2021/06/30 11:16:48;;;;;;;2.55;2.25;;;;;;;26.36;53.99;98269.42;125126;1093;64271;-82
2021/06/30 11:19:15;;;;;;;2.53;2.00;;;;;;;26.19;53.81;98271.84;125116;1093;64290;-81
2021/06/30 11:21:54;;;;;;;1.60;1.20;;;;;;;26.09;53.54;98267.92;125081;1093;64284;-81
2021/06/30 11:27:20;;;;;;;2.70;1.53;;;;;;;26.09;54.87;98270.66;125115;1093;64350;-81
2021/06/30 11:29:58;;;;;;;1.80;1.70;;;;;;;25.99;54.73;98263.80;125101;1092;64241;-82
2021/06/30 11:32:34;;;;;;;1.70;1.60;;;;;;;26.06;55.04;98274.66;125067;1093;64271;-81
2021/06/30 11:35:13;;;;;;;2.07;1.53;;;;;;;26.08;54.26;98269.00;125323;1093;64383;-82
2021/06/30 11:37:42;;;;;;;1.63;1.30;;;;;;;26.12;55.28;98267.48;125245;1093;64194;-82
2021/06/30 11:40:20;;;;;;;6.08;1.50;;;;;;;26.25;55.41;98256.45;125159;1093;64358;-81
2021/06/30 11:42:51;;;;;;;1.53;1.40;;;;;;;26.33;54.94;98256.21;125085;1092;64248;-82
2021/06/30 11:45:18;;;;;;;1.17;1.10;;;;;;;26.38;54.92;98258.25;125123;1092;64242;-80
2021/06/30 11:47:50;;;;;;;1.50;1.20;;;;;;;26.37;54.77;98262.06;125150;1092;64274;-80
2021/06/30 11:50:23;;;;;;;13.60;3.10;;;;;;;26.42;54.47;98260.33;125010;1093;64376;-80
2021/06/30 11:52:50;;;;;;;1.60;1.50;;;;;;;26.49;54.93;98257.55;124969;1093;64268;-81
2021/06/30 11:55:20;;;;;;;2.60;1.80;;;;;;;26.57;54.49;98256.44;124930;1093;64305;-81
2021/06/30 11:57:58;;;;;;;;;;;;;;;26.55;54.41;98253.12;125066;1093;64392;-80
2021/06/30 12:00:29;;;;;;;2.40;1.57;;;;;;;26.59;54.62;98249.69;125146;1093;64279;-81
2021/06/30 12:02:59;;;;;;;1.57;1.33;;;;;;;26.66;54.65;98255.94;125050;1093;64284;-81
2021/06/30 12:05:27;;;;;;;2.45;1.38;;;;;;;26.65;54.38;98258.92;125104;1093;64191;-81
2021/06/30 12:07:56;;;;;;;2.23;1.50;;;;;;;26.69;54.29;98255.48;125123;1093;64248;-81
2021/06/30 12:10:24;;;;;;;1.67;1.30;;;;;;;26.60;53.10;98254.11;125108;1093;64271;-81
2021/06/30 12:12:51;;;;;;;1.77;1.30;;;;;;;26.45;53.90;98262.61;125177;1093;64272;-81
2021/06/30 12:15:20;;;;;;;1.33;1.20;;;;;;;26.44;54.17;98255.48;125145;1093;64293;-81
2021/06/30 12:17:51;;;;;;;1.80;1.40;;;;;;;26.52;54.73;98257.13;125291;1093;64306;-81
2021/06/30 12:20:21;;;;;;;4.20;1.60;;;;;;;26.46;53.84;98255.23;125193;1093;64284;-82
2021/06/30 12:22:49;;;;;;;1.93;1.73;;;;;;;26.43;54.39;98247.50;125064;1093;64290;-81
2021/06/30 12:25:18;;;;;;;3.07;1.63;;;;;;;26.44;53.70;98251.92;125165;1093;64364;-81
2021/06/30 12:27:46;;;;;;;1.77;1.50;;;;;;;26.41;53.34;98247.73;125053;1093;64245;-82
2021/06/30 12:30:20;;;;;;;3.20;1.47;;;;;;;26.36;53.62;98242.10;125135;1093;64377;-81
2021/06/30 12:33:11;;;;;;;2.83;1.83;;;;;;;26.39;54.14;98233.45;125135;1092;65544;-82
2021/06/30 12:35:41;;;;;;;2.50;1.67;;;;;;;26.35;52.85;98231.38;125080;1093;64255;-82
2021/06/30 12:38:13;;;;;;;2.77;1.97;;;;;;;26.21;54.05;98225.20;125117;1092;64293;-82
2021/06/30 12:40:41;;;;;;;1.93;1.83;;;;;;;26.24;54.42;98228.31;125080;1092;64290;-82
2021/06/30 12:43:16;;;;;;;6.17;1.93;;;;;;;26.34;55.00;98229.72;125134;1093;64411;-81
2021/06/30 12:45:44;;;;;;;2.07;1.87;;;;;;;26.35;53.81;98220.45;125180;1093;64271;-80
2021/06/30 12:48:17;;;;;;;2.27;1.70;;;;;;;26.24;53.91;98213.83;125080;1093;64265;-80
2021/06/30 12:50:45;;;;;;;2.47;1.63;;;;;;;26.25;55.26;98220.95;125102;1092;64191;-81
2021/06/30 12:53:14;;;;;;;4.30;2.20;;;;;;;26.23;54.17;98217.63;125086;1093;64370;-81
2021/06/30 12:55:52;;;;;;;2.93;1.80;;;;;;;26.15;53.76;98210.55;125138;1092;64291;-81
2021/06/30 12:58:21;;;;;;;2.33;1.63;;;;;;;26.19;54.03;98211.75;125124;1093;64252;-81
2021/06/30 13:01:24;;;;;;;1.90;1.80;;;;;;;26.24;54.13;98209.19;125174;1093;64156;-80
2021/06/30 13:03:53;;;;;;;3.73;1.73;;;;;;;26.32;54.09;98201.78;125088;1093;64164;-81
2021/06/30 13:06:21;;;;;;;;;;;;;;;26.36;53.99;98206.59;125111;1093;64749;-81
2021/06/30 13:09:01;;;;;;;4.07;2.10;;;;;;;26.36;53.67;98203.85;125151;1093;64431;-80
2021/06/30 13:11:53;;;;;;;3.50;1.67;;;;;;;26.35;53.58;98199.43;125093;1092;64283;-82
2021/06/30 13:14:30;;;;;;;2.43;2.07;;;;;;;26.30;52.86;98201.16;125157;1092;64281;-81
2021/06/30 13:17:09;;;;;;;5.70;2.00;;;;;;;26.31;53.20;98191.92;125121;1093;64226;-81
2021/06/30 13:19:49;;;;;;;2.47;2.27;;;;;;;26.38;53.84;98185.31;125110;1093;64312;-82
2021/06/30 13:22:28;;;;;;;10.47;3.33;;;;;;;26.47;54.06;98191.35;124960;1093;64692;-79
2021/06/30 13:25:00;;;;;;;4.17;2.30;;;;;;;26.58;54.36;98192.54;125112;1093;64720;-81
2021/06/30 13:27:55;;;;;;;3.70;2.13;;;;;;;26.64;53.35;98186.98;125115;1093;64310;-81
2021/06/30 13:35:51;;;;;;;3.50;3.20;;;;;;;26.45;52.77;98179.80;124989;1093;64450;-82
2021/06/30 13:38:42;;;;;;;3.07;2.77;;;;;;;26.43;52.71;98192.84;125120;1093;64341;-82
2021/06/30 13:41:14;;;;;;;3.23;2.90;;;;;;;26.36;51.66;98186.63;125130;1093;64245;-81
2021/06/30 13:43:43;;;;;;;3.20;2.90;;;;;;;26.26;52.84;98181.66;125087;1093;64268;-81
2021/06/30 13:46:13;;;;;;;6.07;2.90;;;;;;;26.27;52.68;98186.05;125160;1093;64361;-81
2021/06/30 13:48:43;;;;;;;3.70;2.73;;;;;;;26.28;52.78;98176.82;125095;1093;64373;-81
2021/06/30 13:51:12;;;;;;;4.60;3.00;;;;;;;26.24;52.58;98187.34;124925;1093;64302;-81
2021/06/30 13:53:39;;;;;;;;;;;;;;;26.23;52.67;98193.05;125190;1093;64290;-81
2021/06/30 13:56:10;;;;;;;2.50;2.30;;;;;;;26.16;51.05;98203.17;125165;1093;64290;-81
2021/06/30 13:58:44;;;;;;;4.67;2.90;;;;;;;26.17;53.74;98204.84;125224;1093;64380;-81
2021/06/30 14:01:11;;;;;;;2.83;2.60;;;;;;;26.30;53.15;98209.36;125186;1093;64344;-82
2021/06/30 14:03:38;;;;;;;3.90;2.70;;;;;;;26.43;52.86;98198.31;125141;1092;64239;-81
2021/06/30 14:06:06;;;;;;;2.97;2.70;;;;;;;26.44;52.27;98205.47;125118;1093;64267;-81
2021/06/30 14:08:35;;;;;;;3.77;2.57;;;;;;;26.38;52.64;98209.08;125172;1093;64241;-81
2021/06/30 14:11:04;;;;;;;4.98;2.85;;;;;;;26.35;52.71;98204.89;125152;1093;64271;-81
2021/06/30 14:13:31;;;;;;;3.20;2.90;;;;;;;26.44;53.20;98211.77;125117;1093;64251;-82
2021/06/30 14:15:58;;;;;;;2.85;2.30;;;;;;;26.47;52.99;98213.21;125047;1092;64386;-81
2021/06/30 14:18:25;;;;;;;3.53;2.60;;;;;;;26.52;52.78;98218.88;124940;1093;64264;-81
2021/06/30 14:20:52;;;;;;;3.43;2.30;;;;;;;26.60;53.04;98223.22;125060;1093;64273;-82
2021/06/30 14:23:23;;;;;;;2.30;2.20;;;;;;;26.58;51.88;98228.90;125086;1092;64405;-80
2021/06/30 14:25:51;;;;;;;3.87;2.43;;;;;;;26.51;51.94;98222.62;125160;1093;64214;-81
2021/06/30 14:28:18;;;;;;;2.47;2.23;;;;;;;26.45;51.56;98240.75;125094;1093;64290;-81
2021/06/30 14:30:51;;;;;;;2.30;2.10;;;;;;;26.50;52.54;98243.65;124927;1093;64306;-81
2021/06/30 14:33:20;;;;;;;2.33;2.17;;;;;;;26.58;52.25;98231.63;125047;1093;64239;-81
2021/06/30 14:35:48;;;;;;;1.83;1.73;;;;;;;26.53;52.07;98239.66;125136;1093;64386;-81
2021/06/30 14:38:16;;;;;;;2.05;1.93;;;;;;;26.57;51.32;98242.77;125195;1092;64248;-82
2021/06/30 14:40:43;;;;;;;3.00;2.35;;;;;;;26.51;52.28;98236.28;125145;1093;64273;-81
2021/06/30 14:43:11;;;;;;;3.10;2.20;;;;;;;26.62;52.43;98243.80;125117;1093;64274;-81
2021/06/30 14:45:38;;;;;;;2.40;2.20;;;;;;;26.73;52.76;98244.96;124997;1093;64386;-81
2021/06/30 14:48:05;;;;;;;2.67;2.43;;;;;;;26.78;52.47;98242.39;124933;1093;64236;-81
2021/06/30 14:50:35;;;;;;;2.75;2.55;;;;;;;26.79;52.82;98244.05;125179;1092;64514;-81
2021/06/30 14:53:02;;;;;;;2.23;2.13;;;;;;;26.83;52.43;98248.02;125190;1093;64608;-81
2021/06/30 14:55:31;;;;;;;2.93;2.17;;;;;;;26.82;51.74;98245.50;125261;1093;64268;-82
2021/06/30 14:57:59;;;;;;;2.40;2.20;;;;;;;26.81;51.61;98239.20;125150;1093;64290;-84
2021/06/30 15:00:27;;;;;;;1.93;1.83;;;;;;;26.64;50.50;98240.83;125098;1093;65489;-82
2021/06/30 15:02:53;;;;;;;2.10;2.00;;;;;;;26.52;51.70;98243.47;125121;1093;64393;-79
2021/06/30 15:05:20;;;;;;;2.70;2.50;;;;;;;26.44;51.40;98244.55;125117;1093;64344;-81
2021/06/30 15:07:46;;;;;;;2.40;2.20;;;;;;;26.45;51.71;98228.98;125071;1093;64268;-81
2021/06/30 15:10:13;;;;;;;3.67;2.30;;;;;;;26.46;51.63;98227.91;125114;1093;64267;-81
2021/06/30 15:12:41;;;;;;;2.33;2.23;;;;;;;26.54;52.07;98226.83;125059;1093;64242;-82
2021/06/30 15:15:08;;;;;;;5.40;2.53;;;;;;;26.56;52.32;98232.91;125115;1093;64324;-81