Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:39;;;;;;;5.93;5.43;;;20.60;99.90;;;;;;5033599;28;20180;-68
2021/07/13 00:04:06;;;;;;;5.17;4.67;;;20.60;99.90;;;;;;5033200;28;20704;-68
2021/07/13 00:06:32;;;;;;;4.63;4.23;;;20.60;99.90;;;;;;5033464;28;20240;-68
2021/07/13 00:08:59;;;;;;;5.73;5.10;;;20.60;99.90;;;;;;5033243;28;20988;-68
2021/07/13 00:11:24;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;5033494;28;20207;-68
2021/07/13 00:13:50;;;;;;;5.27;4.87;;;20.60;99.90;;;;;;5032974;28;20427;-67
2021/07/13 00:16:16;;;;;;;6.27;5.10;;;20.60;99.90;;;;;;5033173;28;20164;-68
2021/07/13 00:18:42;;;;;;;6.37;5.80;;;20.50;99.90;;;;;;5033016;28;20449;-68
2021/07/13 00:21:09;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;5033077;28;20487;-68
2021/07/13 00:23:36;;;;;;;6.70;6.10;;;20.50;99.90;;;;;;5032792;28;20477;-68
2021/07/13 00:26:02;;;;;;;6.50;5.90;;;20.50;99.90;;;;;;5032916;28;20501;-68
2021/07/13 00:28:28;;;;;;;5.63;5.13;;;20.50;99.90;;;;;;5025609;28;20505;-68
2021/07/13 00:30:54;;;;;;;4.97;4.57;;;20.50;99.90;;;;;;5032698;28;20427;-68
2021/07/13 00:33:19;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;5032826;28;20248;-68
2021/07/13 00:35:45;;;;;;;7.33;5.60;;;20.50;99.90;;;;;;5032698;28;20161;-68
2021/07/13 00:38:10;;;;;;;9.57;5.00;;;20.50;99.90;;;;;;5032812;28;20572;-68
2021/07/13 00:40:36;;;;;;;5.40;4.77;;;20.50;99.90;;;;;;5032971;28;20211;-68
2021/07/13 00:43:02;;;;;;;7.50;5.77;;;20.50;99.90;;;;;;5032631;28;20724;-68
2021/07/13 00:45:28;;;;;;;6.20;5.53;;;20.50;99.90;;;;;;5032778;28;20248;-68
2021/07/13 00:47:54;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;5032593;28;20161;-68
2021/07/13 00:50:23;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;5032865;28;20410;-68
2021/07/13 00:52:49;;;;;;;5.63;5.13;;;20.50;99.90;;;;;;5032593;28;20739;-68
2021/07/13 00:55:16;;;;;;;5.60;4.87;;;20.50;99.90;;;;;;5032562;28;20787;-68
2021/07/13 00:57:42;;;;;;;5.87;5.43;;;20.50;99.90;;;;;;5032066;28;20428;-68
2021/07/13 01:00:11;;;;;;;6.50;5.90;;;20.50;99.90;;;;;;5032265;28;20424;-68
2021/07/13 01:02:37;;;;;;;6.40;5.23;;;20.50;99.90;;;;;;5031970;28;20479;-68
2021/07/13 01:05:07;;;;;;;6.53;6.03;;;20.50;99.90;;;;;;5032255;28;20997;-68
2021/07/13 01:18:58;;;;;;;10.27;5.10;;;20.30;99.90;;;;;;5069822;28;20546;-68
2021/07/13 01:27:31;;;;;;;5.80;5.23;;;20.30;99.90;;;;;;5069044;28;20516;-68
2021/07/13 01:30:01;;;;;;;6.80;6.20;;;20.30;99.90;;;;;;5048978;28;20456;-68
2021/07/13 01:32:30;;;;;;;6.93;6.30;;;20.40;99.90;;;;;;5056625;28;20401;-68
2021/07/13 01:35:01;;;;;;;6.13;5.53;;;20.30;99.90;;;;;;5069759;28;20757;-68
2021/07/13 01:37:28;;;;;;;5.63;4.97;;;20.30;99.90;;;;;;5069804;28;20708;-68
2021/07/13 01:39:55;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5060462;28;20947;-68
2021/07/13 01:42:23;;;;;;;5.53;5.00;;;20.30;99.90;;;;;;5049577;28;20391;-68
2021/07/13 01:44:50;;;;;;;5.73;4.53;;;20.30;99.90;;;;;;5049465;28;20438;-68
2021/07/13 01:47:18;;;;;;;6.40;4.80;;;20.30;99.90;;;;;;5049446;28;20409;-69
2021/07/13 01:49:46;;;;;;;6.93;6.07;;;20.20;99.90;;;;;;5049450;28;20387;-68
2021/07/13 01:52:13;;;;;;;9.40;6.90;;;20.20;99.90;;;;;;5049444;28;20395;-69
2021/07/13 01:54:39;;;;;;;9.70;7.20;;;20.20;99.90;;;;;;5049562;28;20418;-68
2021/07/13 01:57:07;;;;;;;6.13;5.53;;;20.20;99.90;;;;;;5049776;28;20722;-68
2021/07/13 01:59:34;;;;;;;6.70;6.10;;;20.20;99.90;;;;;;5057233;28;20438;-68
2021/07/13 02:02:02;;;;;;;6.97;6.20;;;20.10;99.90;;;;;;5049218;28;20417;-68
2021/07/13 02:04:29;;;;;;;6.57;5.97;;;20.10;99.90;;;;;;5049113;28;20394;-68
2021/07/13 02:06:59;;;;;;;6.40;5.50;;;20.10;99.90;;;;;;5049222;28;21003;-68
2021/07/13 02:09:25;;;;;;;5.90;5.37;;;20.00;99.90;;;;;;5049052;28;20902;-68
2021/07/13 02:11:52;;;;;;;7.10;6.40;;;20.00;99.90;;;;;;5049052;28;20391;-68
2021/07/13 02:14:18;;;;;;;6.70;6.13;;;20.00;99.90;;;;;;5048722;28;20407;-68
2021/07/13 02:16:44;;;;;;;5.83;5.33;;;20.00;99.90;;;;;;5048933;28;20383;-68
2021/07/13 02:19:09;;;;;;;6.23;5.63;;;19.90;99.90;;;;;;5049110;28;20156;-68
2021/07/13 02:21:36;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5048952;28;20164;-68
2021/07/13 02:24:02;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;5048574;28;20239;-69
2021/07/13 02:26:34;;;;;;;4.47;4.07;;;19.90;99.90;;;;;;5048533;28;20470;-69
2021/07/13 02:29:07;;;;;;;6.50;4.90;;;19.80;99.90;;;;;;5045546;28;20426;-68
2021/07/13 02:31:38;;;;;;;5.97;5.43;;;19.80;99.90;;;;;;5048587;28;20414;-68
2021/07/13 02:34:07;;;;;;;6.17;5.57;;;19.80;99.90;;;;;;5048529;28;20408;-68
2021/07/13 02:36:35;;;;;;;6.20;5.60;;;19.80;99.90;;;;;;5044648;28;20404;-68
2021/07/13 02:39:04;;;;;;;5.30;4.90;;;19.80;99.90;;;;;;5035282;28;20395;-68
2021/07/13 02:41:30;;;;;;;5.00;4.60;;;19.80;99.90;;;;;;5035198;28;20399;-68
2021/07/13 02:43:57;;;;;;;7.53;5.30;;;19.80;99.90;;;;;;5035114;28;20403;-68
2021/07/13 02:46:27;;;;;;;5.33;4.83;;;19.80;99.90;;;;;;5035111;28;20447;-68
2021/07/13 02:48:53;;;;;;;5.70;5.10;;;19.80;99.90;;;;;;5035384;28;20447;-68
2021/07/13 02:51:20;;;;;;;6.23;5.53;;;19.80;99.90;;;;;;5035387;28;20391;-69
2021/07/13 02:53:47;;;;;;;5.03;4.43;;;19.80;99.90;;;;;;5035018;28;20389;-68
2021/07/13 02:56:15;;;;;;;6.07;5.57;;;19.80;99.90;;;;;;5034998;28;20453;-68
2021/07/13 02:58:41;;;;;;;5.27;4.80;;;19.80;99.90;;;;;;5034608;28;20470;-68
2021/07/13 03:01:07;;;;;;;4.47;4.13;;;19.70;99.90;;;;;;5035827;28;20396;-70
2021/07/13 03:03:35;;;;;;;7.23;3.90;;;19.80;99.90;;;;;;5034865;28;20478;-70
2021/07/13 03:06:02;;;;;;;6.07;4.40;;;19.70;99.90;;;;;;5034635;28;20466;-70
2021/07/13 03:08:28;;;;;;;6.57;3.73;;;19.70;99.90;;;;;;5035111;28;20396;-70
2021/07/13 03:10:57;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;5034699;28;20884;-70
2021/07/13 03:13:24;;;;;;;6.17;4.80;;;19.70;99.90;;;;;;5034686;28;20387;-70
2021/07/13 03:15:50;;;;;;;5.23;4.83;;;19.70;99.90;;;;;;5034565;28;20406;-70
2021/07/13 03:18:16;;;;;;;4.67;4.27;;;19.70;99.90;;;;;;5034596;28;20759;-70
2021/07/13 03:20:46;;;;;;;5.97;5.40;;;19.60;99.90;;;;;;5034711;28;20435;-70
2021/07/13 03:23:12;;;;;;;5.40;5.00;;;19.60;99.90;;;;;;5033949;28;20403;-70
2021/07/13 03:25:41;;;;;;;5.53;5.03;;;19.60;99.90;;;;;;5034130;28;20822;-70
2021/07/13 03:28:07;;;;;;;6.17;4.63;;;19.60;99.90;;;;;;5033689;28;20556;-70
2021/07/13 03:30:34;;;;;;;6.00;5.40;;;19.60;99.90;;;;;;5034340;28;20406;-70
2021/07/13 03:33:00;;;;;;;6.50;5.23;;;19.60;99.90;;;;;;5033069;28;20392;-70
2021/07/13 03:35:26;;;;;;;6.10;5.10;;;19.50;99.90;;;;;;5034336;28;20395;-70
2021/07/13 03:37:52;;;;;;;5.53;5.03;;;19.50;99.90;;;;;;5034192;28;20403;-70
2021/07/13 03:40:20;;;;;;;5.23;4.70;;;19.50;99.90;;;;;;5034141;28;20762;-70
2021/07/13 03:42:47;;;;;;;5.03;4.63;;;19.50;99.90;;;;;;5034097;28;20532;-71
2021/07/13 03:45:16;;;;;;;5.27;4.80;;;19.50;99.90;;;;;;5034030;28;20877;-70
2021/07/13 03:47:47;;;;;;;5.33;4.93;;;19.50;99.90;;;;;;5033902;28;20384;-70
2021/07/13 03:50:15;;;;;;;6.03;5.10;;;19.50;99.90;;;;;;5033370;28;20896;-70
2021/07/13 03:52:42;;;;;;;6.33;5.80;;;19.50;99.90;;;;;;5033999;28;20501;-70
2021/07/13 03:55:08;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;5033738;28;20503;-70
2021/07/13 03:57:33;;;;;;;6.27;5.77;;;19.50;99.90;;;;;;5033579;28;20470;-70
2021/07/13 03:59:59;;;;;;;6.00;5.50;;;19.50;99.90;;;;;;5033579;28;20876;-70
2021/07/13 04:02:24;;;;;;;7.87;7.07;;;19.50;99.90;;;;;;5036544;28;20161;-70
2021/07/13 04:04:50;;;;;;;6.50;6.00;;;19.50;99.90;;;;;;5034213;28;20234;-70
2021/07/13 04:07:15;;;;;;;6.23;5.73;;;19.40;99.90;;;;;;5033791;28;20232;-70
2021/07/13 04:09:41;;;;;;;7.13;6.50;;;19.40;99.90;;;;;;5033663;28;20161;-70
2021/07/13 04:12:07;;;;;;;6.57;5.93;;;19.50;99.90;;;;;;5033668;28;20650;-70
2021/07/13 04:14:35;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;5033559;28;20528;-70
2021/07/13 04:17:00;;;;;;;7.43;6.73;;;19.50;99.90;;;;;;5033534;28;20153;-70
2021/07/13 04:19:26;;;;;;;7.47;6.77;;;19.50;99.90;;;;;;5033965;28;20391;-71
2021/07/13 04:21:51;;;;;;;7.33;6.70;;;19.40;99.90;;;;;;5033171;28;20184;-70
2021/07/13 04:24:17;;;;;;;6.50;5.90;;;19.40;99.90;;;;;;5031600;28;20180;-70
2021/07/13 04:26:43;;;;;;;7.23;6.63;;;19.40;99.90;;;;;;5033012;28;20205;-70
2021/07/13 04:29:08;;;;;;;6.43;5.83;;;19.40;99.90;;;;;;5026683;28;20489;-70
2021/07/13 04:31:34;;;;;;;7.20;6.60;;;19.40;99.90;;;;;;5032252;28;20184;-70
2021/07/13 04:34:06;;;;;;;6.57;5.50;;;19.40;99.90;;;;;;5033800;28;20177;-70
2021/07/13 04:36:32;;;;;;;7.57;6.87;;;19.40;99.90;;;;;;5033291;28;20384;-70
2021/07/13 04:38:58;;;;;;;7.97;7.30;;;19.40;99.90;;;;;;5032535;28;20407;-70
2021/07/13 04:41:23;;;;;;;6.67;6.07;;;19.30;99.90;;;;;;5032757;28;20234;-70
2021/07/13 04:43:49;;;;;;;7.60;6.80;;;19.30;99.90;;;;;;5030587;28;20197;-70
2021/07/13 04:46:14;;;;;;;6.80;6.20;;;19.30;99.90;;;;;;5030001;28;20208;-70
2021/07/13 04:48:40;;;;;;;9.47;7.20;;;19.30;99.90;;;;;;5033443;28;20177;-71
2021/07/13 04:51:05;;;;;;;7.63;6.97;;;19.30;99.90;;;;;;5030992;28;20630;-70
2021/07/13 04:53:31;;;;;;;8.67;7.87;;;19.30;99.90;;;;;;5032693;28;20181;-70
2021/07/13 04:55:57;;;;;;;8.80;8.07;;;19.30;99.90;;;;;;5032770;28;20148;-70
2021/07/13 04:58:22;;;;;;;7.93;7.23;;;19.30;99.90;;;;;;5032759;28;20165;-70
2021/07/13 05:00:48;;;;;;;10.17;7.83;;;19.30;99.90;;;;;;5031719;28;20172;-70
2021/07/13 05:03:13;;;;;;;7.33;6.63;;;19.20;99.90;;;;;;5032727;28;20195;-70
2021/07/13 05:05:39;;;;;;;6.37;5.87;;;19.20;99.90;;;;;;5031672;28;20211;-70
2021/07/13 05:08:04;;;;;;;6.00;5.40;;;19.20;99.90;;;;;;5032657;28;20182;-70
2021/07/13 05:10:30;;;;;;;7.13;6.43;;;19.20;99.90;;;;;;5032820;28;20211;-70
2021/07/13 05:12:55;;;;;;;6.67;6.10;;;19.20;99.90;;;;;;5032818;28;20645;-70
2021/07/13 05:15:21;;;;;;;6.47;5.83;;;19.20;99.90;;;;;;5032646;28;20660;-70
2021/07/13 05:17:47;;;;;;;7.30;6.57;;;19.20;99.90;;;;;;5033618;28;20161;-70
2021/07/13 05:20:14;;;;;;;6.03;5.53;;;19.20;99.90;;;;;;5032513;28;20531;-70
2021/07/13 05:22:41;;;;;;;7.10;6.40;;;19.20;99.90;;;;;;5032648;28;20161;-71
2021/07/13 05:25:08;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;5032264;28;20463;-70
2021/07/13 05:27:38;;;;;;;6.27;5.77;;;19.20;99.90;;;;;;5031478;28;20437;-70
2021/07/13 05:30:05;;;;;;;7.50;6.10;;;19.20;99.90;;;;;;5032756;28;20469;-70
2021/07/13 05:32:30;;;;;;;6.60;6.00;;;19.30;99.90;;;;;;5033017;28;20462;-70
2021/07/13 05:34:56;;;;;;;8.43;7.33;;;19.20;99.90;;;;;;5032425;28;20396;-70
2021/07/13 05:37:21;;;;;;;6.50;5.77;;;19.20;99.90;;;;;;5032318;28;20181;-70
2021/07/13 05:39:47;;;;;;;8.13;6.77;;;19.20;99.90;;;;;;5032767;28;20634;-70
2021/07/13 05:42:12;;;;;;;7.90;6.83;;;19.20;99.90;;;;;;5032882;28;20160;-70
2021/07/13 05:44:39;;;;;;;6.90;6.30;;;19.30;99.90;;;;;;5031502;28;20199;-71
2021/07/13 05:47:04;;;;;;;8.10;7.27;;;19.30;99.90;;;;;;5030160;28;20276;-70
2021/07/13 05:49:31;;;;;;;8.70;7.90;;;19.30;99.90;;;;;;5030933;28;20445;-70
2021/07/13 05:51:56;;;;;;;8.30;7.50;;;19.30;99.90;;;;;;5045047;28;20171;-70
2021/07/13 05:54:22;;;;;;;8.03;7.27;;;19.30;99.90;;;;;;5031764;28;20466;-70
2021/07/13 05:56:48;;;;;;;8.50;7.70;;;19.30;99.90;;;;;;5031170;28;20177;-70
2021/07/13 05:59:13;;;;;;;8.47;7.67;;;19.20;99.90;;;;;;5032338;28;20188;-70
2021/07/13 06:01:39;;;;;;;8.73;7.73;;;19.30;99.90;;;;;;5035161;28;20244;-70
2021/07/13 06:04:04;;;;;;;8.70;7.80;;;19.20;99.90;;;;;;5032105;28;20173;-70
2021/07/13 06:06:30;;;;;;;8.90;8.10;;;19.30;99.90;;;;;;5031287;28;20208;-71
2021/07/13 06:08:55;;;;;;;9.43;8.53;;;19.30;99.90;;;;;;5031834;28;20638;-70
2021/07/13 06:11:21;;;;;;;11.10;10.10;;;19.30;99.90;;;;;;5032356;28;20588;-70
2021/07/13 06:13:47;;;;;;;9.10;8.20;;;19.30;99.90;;;;;;5035431;28;20181;-70
2021/07/13 06:16:12;;;;;;;10.20;9.10;;;19.20;99.90;;;;;;5031772;28;20202;-71
2021/07/13 06:18:38;;;;;;;9.60;8.70;;;19.20;99.90;;;;;;5028787;28;20196;-71
2021/07/13 06:21:05;;;;;;;10.87;9.87;;;19.30;99.90;;;;;;5025389;28;20653;-70
2021/07/13 06:23:31;;;;;;;9.47;8.67;;;19.30;99.90;;;;;;5033250;28;20187;-70
2021/07/13 06:25:56;;;;;;;10.27;9.27;;;19.30;99.90;;;;;;5033568;28;20462;-70
2021/07/13 06:28:22;;;;;;;10.50;9.50;;;19.20;99.90;;;;;;5029660;28;20181;-71
2021/07/13 06:30:47;;;;;;;10.60;9.60;;;19.20;99.90;;;;;;5030970;28;20199;-71
2021/07/13 06:33:13;;;;;;;10.97;9.87;;;19.20;99.90;;;;;;5030419;28;20190;-71
2021/07/13 06:35:41;;;;;;;12.60;11.30;;;19.20;99.90;;;;;;5037417;28;20708;-70
2021/07/13 06:38:06;;;;;;;11.77;10.53;;;19.10;99.90;;;;;;5029049;28;20952;-71
2021/07/13 06:40:32;;;;;;;12.87;11.47;;;19.10;99.90;;;;;;5034220;28;20439;-71
2021/07/13 06:42:58;;;;;;;12.57;11.37;;;19.10;99.90;;;;;;5032116;28;20182;-71
2021/07/13 06:45:24;;;;;;;13.97;12.03;;;19.10;99.90;;;;;;5031500;28;20236;-70
2021/07/13 06:47:54;;;;;;;15.43;11.67;;;19.10;99.90;;;;;;5026018;28;20303;-71
2021/07/13 06:50:21;;;;;;;14.67;13.07;;;19.10;99.90;;;;;;5029377;28;20188;-71
2021/07/13 06:52:46;;;;;;;15.40;12.93;;;19.10;99.90;;;;;;5031555;28;20431;-70
2021/07/13 06:55:12;;;;;;;14.70;13.20;;;19.00;99.90;;;;;;5032361;28;20515;-70
2021/07/13 06:57:38;;;;;;;20.47;14.90;;;19.00;99.90;;;;;;5034948;28;20180;-70
2021/07/13 07:00:06;;;;;;;16.77;15.07;;;19.00;99.90;;;;;;5032966;28;20716;-70
2021/07/13 07:02:32;;;;;;;15.57;14.13;;;19.00;99.90;;;;;;5033698;28;20260;-70
2021/07/13 07:04:57;;;;;;;15.43;13.83;;;18.90;99.90;;;;;;5031438;28;20917;-71
2021/07/13 07:07:23;;;;;;;15.33;13.93;;;18.90;99.90;;;;;;5021670;28;20392;-71
2021/07/13 07:09:49;;;;;;;17.70;15.30;;;18.90;99.90;;;;;;5028949;28;20219;-70
2021/07/13 07:12:14;;;;;;;16.97;15.17;;;18.90;99.90;;;;;;5032829;28;20690;-71
2021/07/13 07:14:40;;;;;;;17.37;15.27;;;18.90;99.90;;;;;;5035208;28;20621;-70
2021/07/13 07:17:05;;;;;;;18.37;16.57;;;18.90;99.90;;;;;;5032022;28;20168;-70
2021/07/13 07:19:33;;;;;;;19.10;17.20;;;18.80;99.90;;;;;;5031106;28;20172;-70
2021/07/13 07:21:58;;;;;;;21.43;18.80;;;18.90;99.90;;;;;;5029307;28;20177;-70
2021/07/13 07:24:24;;;;;;;19.23;17.30;;;18.70;99.90;;;;;;5029911;28;20505;-70
2021/07/13 07:26:49;;;;;;;21.97;17.87;;;18.70;99.90;;;;;;5037357;28;20201;-70
2021/07/13 07:29:15;;;;;;;21.47;18.70;;;18.70;99.90;;;;;;5032401;28;20188;-70
2021/07/13 07:31:41;;;;;;;22.47;18.50;;;18.70;99.90;;;;;;5031412;28;20207;-70
2021/07/13 07:34:06;;;;;;;22.77;19.90;;;18.70;99.90;;;;;;5031462;28;20670;-70
2021/07/13 07:36:32;;;;;;;27.27;21.30;;;18.60;99.90;;;;;;5025027;28;20188;-70
2021/07/13 07:38:57;;;;;;;23.37;20.97;;;18.70;99.90;;;;;;5028527;28;20172;-70
2021/07/13 07:41:23;;;;;;;24.00;21.40;;;18.70;99.90;;;;;;5032278;28;20184;-71
2021/07/13 07:43:49;;;;;;;25.63;22.80;;;18.70;99.90;;;;;;5024993;28;20194;-70
2021/07/13 07:46:15;;;;;;;25.97;23.27;;;18.70;99.90;;;;;;5025106;28;20212;-71
2021/07/13 07:48:41;;;;;;;29.13;25.00;;;18.70;99.90;;;;;;5021630;28;20953;-70
2021/07/13 07:51:06;;;;;;;28.47;24.90;;;18.70;99.90;;;;;;5026437;28;20443;-71
2021/07/13 07:53:32;;;;;;;29.10;25.83;;;18.70;99.90;;;;;;5023629;28;20181;-70
2021/07/13 07:55:58;;;;;;;25.90;23.03;;;18.70;99.90;;;;;;5032470;28;20189;-71
2021/07/13 07:58:24;;;;;;;26.67;23.73;;;18.70;99.90;;;;;;5029781;28;20184;-71
2021/07/13 08:00:50;;;;;;;27.90;25.10;;;18.80;99.90;;;;;;5027869;28;20431;-70
2021/07/13 08:03:15;;;;;;;30.67;26.83;;;18.80;99.90;;;;;;5029397;28;20433;-70
2021/07/13 08:05:42;;;;;;;27.43;24.40;;;18.90;99.90;;;;;;5035392;28;20195;-71
2021/07/13 08:08:08;;;;;;;29.13;26.03;;;18.90;99.90;;;;;;5029668;28;20172;-70
2021/07/13 08:10:36;;;;;;;27.97;24.93;;;19.00;99.90;;;;;;5028554;28;20442;-71
2021/07/13 08:13:04;;;;;;;27.97;25.00;;;19.00;99.90;;;;;;5029669;28;20466;-71
2021/07/13 08:15:30;;;;;;;29.87;26.67;;;19.00;99.90;;;;;;5029377;28;21005;-71
2021/07/13 08:17:56;;;;;;;29.10;25.97;;;19.10;99.90;;;;;;5023054;28;20431;-71
2021/07/13 08:20:22;;;;;;;28.37;25.40;;;19.10;99.90;;;;;;5025297;28;21024;-70
2021/07/13 08:22:48;;;;;;;29.07;25.93;;;19.20;99.90;;;;;;5025858;28;20435;-70
2021/07/13 08:25:16;;;;;;;30.07;25.63;;;19.20;99.90;;;;;;5025062;28;20208;-71
2021/07/13 08:27:41;;;;;;;27.73;24.73;;;19.30;99.90;;;;;;5025843;28;20449;-71
2021/07/13 08:30:08;;;;;;;26.83;24.17;;;19.40;99.90;;;;;;5024711;28;20436;-71
2021/07/13 08:32:33;;;;;;;26.07;23.27;;;19.40;99.90;;;;;;5023899;28;20476;-71
2021/07/13 08:34:59;;;;;;;27.10;24.30;;;19.50;99.90;;;;;;5029333;28;20949;-70
2021/07/13 08:37:27;;;;;;;25.87;23.10;;;19.50;99.90;;;;;;5027174;28;20189;-70
2021/07/13 08:39:52;;;;;;;27.73;23.77;;;19.50;99.90;;;;;;5030620;28;20472;-71
2021/07/13 08:42:18;;;;;;;26.57;23.43;;;19.50;99.90;;;;;;5025345;28;20594;-71
2021/07/13 08:44:44;;;;;;;23.97;21.00;;;19.50;99.90;;;;;;5026019;28;20203;-71
2021/07/13 08:47:14;;;;;;;24.60;22.07;;;19.60;99.90;;;;;;5035302;28;20180;-70
2021/07/13 08:49:40;;;;;;;25.50;22.17;;;19.60;99.90;;;;;;5027176;28;20533;-71
2021/07/13 08:52:05;;;;;;;24.23;21.63;;;19.70;99.90;;;;;;5024521;28;20535;-70
2021/07/13 08:54:34;;;;;;;23.17;20.77;;;19.80;99.90;;;;;;5025153;28;20640;-71
2021/07/13 08:57:00;;;;;;;24.87;22.10;;;19.90;99.90;;;;;;5027348;28;20216;-70
2021/07/13 08:59:25;;;;;;;29.03;20.83;;;19.90;99.90;;;;;;5024934;28;20490;-70
2021/07/13 09:01:51;;;;;;;21.80;19.47;;;20.00;99.90;;;;;;5024932;28;20192;-71
2021/07/13 09:04:16;;;;;;;21.70;19.40;;;20.20;99.90;;;;;;5026955;28;20191;-70
2021/07/13 09:06:52;;;;;;;20.70;18.67;;;20.30;99.90;;;;;;5023179;28;20204;-71
2021/07/13 09:09:23;;;;;;;20.97;18.63;;;20.50;99.90;;;;;;5026422;28;20192;-70
2021/07/13 09:12:11;;;;;;;20.03;17.50;;;20.60;99.90;;;;;;5027605;28;20427;-71
2021/07/13 09:17:43;;;;;;;19.00;17.17;;;20.70;99.90;;;;;;5078420;27;20531;-71
2021/07/13 09:28:18;;;;;;;17.10;15.47;;;20.80;99.90;;;;;;5027289;28;20570;-70
2021/07/13 09:30:55;;;;;;;16.73;14.90;;;21.00;99.90;;;;;;5011607;28;20915;-70
2021/07/13 09:33:32;;;;;;;17.97;16.23;;;21.00;99.90;;;;;;5013276;28;20467;-70
2021/07/13 09:38:54;;;;;;;16.23;13.80;;;21.10;99.90;;;;;;5058633;28;20558;-70
2021/07/13 09:44:03;;;;;;;13.50;12.30;;;21.10;99.90;;;;;;5066436;28;20568;-71
2021/07/13 09:49:24;;;;;;;15.90;14.43;;;21.20;99.90;;;;;;5060697;27;1215073;-70
2021/07/13 09:54:34;;;;;;;15.83;14.23;;;21.30;99.90;;;;;;5063235;28;20536;-71
2021/07/13 09:57:04;;;;;;;17.53;15.73;;;21.20;99.90;;;;;;5040980;28;20936;-71
2021/07/13 09:59:29;;;;;;;15.43;13.97;;;21.20;99.90;;;;;;5045044;28;20779;-70
2021/07/13 10:01:55;;;;;;;14.73;13.43;;;21.10;99.90;;;;;;5042072;28;20426;-70
2021/07/13 10:04:21;;;;;;;15.80;14.40;;;21.10;99.90;;;;;;5043719;28;20665;-70
2021/07/13 10:06:51;;;;;;;16.40;14.90;;;21.00;99.90;;;;;;5047182;28;20203;-70
2021/07/13 10:09:20;;;;;;;16.00;14.63;;;21.00;99.90;;;;;;5041352;28;20431;-70
2021/07/13 10:11:46;;;;;;;15.63;14.23;;;21.00;99.90;;;;;;5043767;28;20861;-70
2021/07/13 10:14:12;;;;;;;15.87;14.27;;;21.00;99.90;;;;;;5045398;28;20990;-70
2021/07/13 10:16:38;;;;;;;16.63;15.00;;;21.00;99.90;;;;;;5043828;28;20431;-70
2021/07/13 10:19:08;;;;;;;15.77;14.27;;;21.00;99.90;;;;;;5035484;28;20558;-70
2021/07/13 10:21:35;;;;;;;16.53;15.00;;;21.10;99.90;;;;;;5036449;28;20422;-71
2021/07/13 10:24:02;;;;;;;15.93;14.50;;;21.10;99.90;;;;;;5040629;28;20484;-71
2021/07/13 10:26:47;;;;;;;16.53;14.93;;;21.20;99.90;;;;;;5041179;28;20481;-71
2021/07/13 10:37:45;;;;;;;15.13;13.73;;;21.30;99.90;;;;;;5124227;27;21071;-70
2021/07/13 10:42:49;;;;;;;17.63;15.87;;;21.30;99.90;;;;;;5059538;28;20629;-71
2021/07/13 10:45:27;;;;;;;16.10;14.73;;;21.30;99.90;;;;;;5046467;28;20496;-71
2021/07/13 10:55:55;;;;;;;20.70;18.67;;;21.20;99.90;;;;;;5055481;28;20994;-71
2021/07/13 10:58:30;;;;;;;19.70;17.07;;;21.20;99.90;;;;;;5055282;28;20422;-71
2021/07/13 11:01:00;;;;;;;18.50;16.70;;;21.20;99.90;;;;;;5053979;28;20418;-71
2021/07/13 11:06:15;;;;;;;20.23;18.23;;;21.30;99.90;;;;;;5051398;28;20671;-70
2021/07/13 11:14:02;;;;;;;17.90;16.20;;;21.40;99.90;;;;;;5101548;27;20530;-71
2021/07/13 11:16:31;;;;;;;19.17;17.27;;;21.50;99.90;;;;;;5076989;28;20486;-71
2021/07/13 11:18:58;;;;;;;19.07;17.17;;;21.50;99.90;;;;;;5086491;28;20428;-71
2021/07/13 11:21:27;;;;;;;18.37;16.67;;;21.50;99.90;;;;;;5078809;28;20425;-71
2021/07/13 11:26:58;;;;;;;17.77;16.03;;;21.60;99.90;;;;;;5055763;28;21336;-70
2021/07/13 11:29:27;;;;;;;17.20;15.53;;;21.60;99.90;;;;;;5058673;28;20491;-70
2021/07/13 11:31:57;;;;;;;17.33;15.83;;;21.60;99.90;;;;;;5046008;28;20430;-70
2021/07/13 11:34:24;;;;;;;17.90;16.17;;;21.60;99.90;;;;;;5035468;28;20943;-70
2021/07/13 11:36:54;;;;;;;17.20;15.60;;;21.70;99.90;;;;;;5044909;28;20427;-71
2021/07/13 11:42:05;;;;;;;17.83;16.33;;;21.70;99.90;;;;;;5131524;27;20544;-70
2021/07/13 11:44:30;;;;;;;19.77;17.83;;;21.80;99.90;;;;;;5121068;27;20745;-70
2021/07/13 11:46:56;;;;;;;19.17;17.33;;;21.80;99.90;;;;;;5120410;27;20501;-70
2021/07/13 11:49:25;;;;;;;18.70;17.00;;;21.90;99.90;;;;;;5114392;27;20282;-70
2021/07/13 11:54:37;;;;;;;16.90;15.30;;;22.10;99.90;;;;;;5053203;28;20671;-70
2021/07/13 11:57:06;;;;;;;19.23;17.53;;;22.30;99.90;;;;;;5047505;28;20444;-71
2021/07/13 11:59:32;;;;;;;18.10;16.40;;;22.50;99.90;;;;;;5053615;28;20989;-70
2021/07/13 12:02:02;;;;;;;18.17;16.57;;;22.60;99.90;;;;;;5050443;28;20426;-70
2021/07/13 12:04:30;;;;;;;19.03;17.20;;;22.80;99.90;;;;;;5051577;28;20791;-71
2021/07/13 12:06:58;;;;;;;17.60;16.07;;;23.00;99.90;;;;;;5048963;28;20831;-70
2021/07/13 12:09:27;;;;;;;17.40;15.77;;;23.20;99.90;;;;;;5047756;28;20448;-71
2021/07/13 12:11:55;;;;;;;16.27;14.83;;;23.40;99.90;;;;;;5049790;28;20829;-70
2021/07/13 12:14:23;;;;;;;18.23;16.53;;;23.50;99.90;;;;;;5053486;28;21873;-70
2021/07/13 12:16:48;;;;;;;16.10;14.67;;;23.60;99.90;;;;;;5053355;28;20433;-70
2021/07/13 12:19:18;;;;;;;16.83;15.13;;;23.80;99.90;;;;;;5048047;28;20444;-71
2021/07/13 12:27:16;;;;;;;12.57;11.47;;;24.10;99.90;;;;;;5060932;28;20965;-70
2021/07/13 12:29:45;;;;;;;11.13;10.03;;;24.10;99.90;;;;;;5060449;28;20425;-70
2021/07/13 12:34:55;;;;;;;11.53;10.43;;;24.20;99.90;;;;;;5097447;27;20570;-71
2021/07/13 12:37:31;;;;;;;11.20;10.30;;;24.30;99.90;;;;;;5066199;28;20402;-71
2021/07/13 12:42:42;;;;;;;8.20;7.40;;;24.30;99.90;;;;;;5059955;28;20532;-71
2021/07/13 12:45:20;;;;;;;6.57;6.00;;;24.00;99.90;;;;;;5043752;28;20415;-71
2021/07/13 12:47:54;;;;;;;8.90;8.00;;;23.90;99.90;;;;;;5039741;28;20865;-71
2021/07/13 12:50:45;;;;;;;8.27;7.57;;;23.80;99.90;;;;;;5042276;28;21302;-71
2021/07/13 12:53:13;;;;;;;7.10;6.50;;;23.70;99.90;;;;;;5041709;28;20426;-71
2021/07/13 12:55:47;;;;;;;6.90;6.30;;;23.60;99.90;;;;;;5042487;28;20843;-71
2021/07/13 13:00:55;;;;;;;7.83;7.13;;;23.60;99.90;;;;;;5161210;27;20514;-69
2021/07/13 13:03:28;;;;;;;6.90;6.20;;;23.50;99.90;;;;;;5140750;27;20422;-70
2021/07/13 13:05:58;;;;;;;7.77;7.00;;;23.40;99.90;;;;;;5141623;27;20522;-70
2021/07/13 13:08:41;;;;;;;7.40;6.70;;;23.30;99.90;;;;;;5138290;27;20421;-69
2021/07/13 13:11:10;;;;;;;7.40;6.70;;;23.20;99.90;;;;;;5140797;27;20419;-69
2021/07/13 13:13:39;;;;;;;7.17;6.47;;;23.10;99.90;;;;;;5140374;27;20477;-70
2021/07/13 13:16:16;;;;;;;7.60;6.90;;;23.10;99.90;;;;;;5139171;27;20462;-70
2021/07/13 13:18:42;;;;;;;7.40;6.80;;;23.00;99.90;;;;;;5139667;27;20414;-70
2021/07/13 13:21:07;;;;;;;6.60;6.10;;;23.00;99.90;;;;;;5139510;27;20423;-70
2021/07/13 13:23:33;;;;;;;6.67;6.07;;;23.00;99.90;;;;;;5143869;27;20185;-69
2021/07/13 13:25:58;;;;;;;6.27;5.73;;;22.90;99.90;;;;;;5139470;27;20169;-69
2021/07/13 13:28:24;;;;;;;8.27;7.30;;;23.00;99.90;;;;;;5142984;27;20204;-70
2021/07/13 13:30:50;;;;;;;7.37;6.53;;;23.00;99.90;;;;;;5141794;27;20310;-70
2021/07/13 13:33:16;;;;;;;7.93;7.20;;;23.10;99.90;;;;;;5142416;27;20173;-70
2021/07/13 13:41:05;;;;;;;9.20;7.83;;;23.30;99.90;;;;;;5065737;28;20653;-70
2021/07/13 13:43:31;;;;;;;8.37;7.47;;;23.40;99.90;;;;;;5069387;28;20420;-71
2021/07/13 13:45:58;;;;;;;8.23;7.43;;;23.50;99.90;;;;;;5066763;28;20188;-71
2021/07/13 13:48:24;;;;;;;7.90;7.17;;;23.60;99.90;;;;;;5069530;28;20448;-71
2021/07/13 13:50:50;;;;;;;7.30;6.70;;;23.60;99.90;;;;;;5066134;28;20902;-70
2021/07/13 13:53:16;;;;;;;8.37;7.67;;;23.60;99.90;;;;;;5069071;28;20398;-70
2021/07/13 13:55:41;;;;;;;8.80;8.00;;;23.50;99.90;;;;;;5065752;28;20536;-70
2021/07/13 13:58:07;;;;;;;10.50;9.43;;;23.50;99.90;;;;;;5069239;28;20180;-71
2021/07/13 14:00:32;;;;;;;10.90;9.53;;;23.40;99.90;;;;;;5058684;28;20208;-71
2021/07/13 14:02:58;;;;;;;8.27;7.47;;;23.40;99.90;;;;;;5065467;28;20187;-70
2021/07/13 14:05:24;;;;;;;9.77;7.93;;;23.30;99.90;;;;;;5056318;28;20286;-71
2021/07/13 14:07:50;;;;;;;9.10;8.30;;;23.30;99.90;;;;;;5058112;28;20302;-71
2021/07/13 14:10:18;;;;;;;8.57;7.77;;;23.30;99.90;;;;;;5067315;28;20191;-70
2021/07/13 14:12:45;;;;;;;9.33;8.43;;;23.30;99.90;;;;;;5068923;28;20413;-70