Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:57;;;;;;;35.38;16.42;;;;;;;5.23;70.35;95168.56;4995410;28;20038;-81
2022/01/04 00:03:23;;;;;;;32.25;15.15;;;;;;;4.74;71.23;95122.84;4997121;28;20054;-81
2022/01/04 00:05:48;;;;;;;35.03;16.83;;;;;;;4.69;70.81;95101.75;4995854;28;20428;-81
2022/01/04 00:08:13;;;;;;;29.45;15.57;;;;;;;4.47;71.01;95076.19;5012829;28;20030;-81
2022/01/04 00:10:40;;;;;;;33.70;15.85;;;;;;;4.20;70.99;95051.56;4999395;28;20070;-81
2022/01/04 00:13:24;;;;;;;29.92;14.20;;;;;;;5.01;71.71;95194.78;4998240;28;20473;-81
2022/01/04 00:15:54;;;;;;;34.80;15.82;;;;;;;4.34;72.34;95126.38;5010141;28;20125;-80
2022/01/04 00:18:20;;;;;;;34.47;18.13;;;;;;;4.14;72.61;95074.28;4995095;28;20031;-80
2022/01/04 00:20:47;;;;;;;31.42;16.42;;;;;;;5.11;72.15;95202.03;4995426;28;20049;-81
2022/01/04 00:23:13;;;;;;;39.13;19.23;;;;;;;4.70;72.65;95155.88;4997893;28;20065;-81
2022/01/04 00:25:39;;;;;;;55.35;25.10;;;;;;;5.02;72.86;95210.31;4997620;28;20504;-80
2022/01/04 00:28:07;;;;;;;50.25;24.33;;;;;;;4.99;72.39;95195.00;4998208;28;20041;-81
2022/01/04 00:30:37;;;;;;;54.90;25.38;;;;;;;4.86;71.82;95157.72;4993551;28;20053;-81
2022/01/04 00:33:04;;;;;;;66.30;29.60;;;;;;;4.92;71.68;95146.25;4993266;28;20126;-80
2022/01/04 00:35:30;;;;;;;72.97;30.08;;;;;;;5.41;71.55;95210.41;4993138;28;20385;-79
2022/01/04 00:37:57;;;;;;;66.65;30.50;;;;;;;4.89;70.79;95152.78;5009663;28;20602;-79
2022/01/04 00:40:24;;;;;;;67.07;30.60;;;;;;;5.23;71.10;95195.66;4993134;28;20069;-79
2022/01/04 00:42:50;;;;;;;70.47;30.30;;;;;;;5.50;70.43;95234.44;5009902;28;20042;-79
2022/01/04 00:45:15;;;;;;;70.53;30.65;;;;;;;5.45;70.30;95253.59;5009532;28;20030;-80
2022/01/04 00:50:09;;;;;;;61.92;28.83;;;;;;;5.44;69.74;95229.13;4994227;28;20046;-80
2022/01/04 00:52:34;;;;;;;66.13;30.25;;;;;;;5.21;70.00;95200.34;4992764;28;20107;-80
2022/01/04 00:55:00;;;;;;;68.30;31.23;;;;;;;5.06;70.31;95197.47;4994382;28;20155;-80
2022/01/04 00:57:25;;;;;;;69.80;31.02;;;;;;;4.78;70.10;95134.47;5009235;28;20034;-79
2022/01/04 00:59:51;;;;;;;68.18;29.20;;;;;;;4.64;70.27;95129.53;4993037;28;20027;-79
2022/01/04 01:02:16;;;;;;;64.72;29.65;;;;;;;5.21;70.82;95215.31;4992849;28;20041;-79
2022/01/04 01:04:42;;;;;;;69.25;31.35;;;;;;;5.13;70.70;95211.25;4994065;28;20057;-79
2022/01/04 01:07:07;;;;;;;64.78;30.65;;;;;;;4.80;70.19;95129.78;5008882;28;20042;-79
2022/01/04 01:09:39;;;;;;;62.85;29.63;;;;;;;4.51;70.69;95123.75;4992928;28;20479;-79
2022/01/04 01:12:05;;;;;;;;;;;;;;;5.02;70.83;95206.88;4993615;28;20485;-80
2022/01/04 01:14:30;;;;;;;64.85;29.10;;;;;;;4.96;70.37;95181.53;4992911;28;19917;-80
2022/01/04 01:16:56;;;;;;;59.58;27.38;;;;;;;4.72;71.09;95190.59;4993416;28;20034;-80
2022/01/04 01:19:21;;;;;;;50.63;25.88;;;;;;;4.15;70.45;95082.97;4998156;28;20520;-80
2022/01/04 01:21:47;;;;;;;51.42;25.10;;;;;;;4.87;70.23;95177.72;4998256;28;20068;-80
2022/01/04 01:24:12;;;;;;;58.20;26.80;;;;;;;5.06;70.59;95210.63;4998551;28;20114;-79
2022/01/04 01:26:37;;;;;;;55.08;27.13;;;;;;;4.79;69.76;95165.78;4998996;28;20038;-80
2022/01/04 01:29:03;;;;;;;55.85;26.25;;;;;;;5.02;69.92;95206.88;4998629;28;20077;-80
2022/01/04 01:31:30;;;;;;;62.28;28.05;;;;;;;4.85;70.20;95177.16;5013231;28;20027;-80
2022/01/04 01:33:55;;;;;;;58.35;28.02;;;;;;;5.07;70.04;95198.28;4997404;28;20051;-80
2022/01/04 01:36:21;;;;;;;58.70;27.23;;;;;;;4.66;70.05;95129.28;4996277;28;20046;-80
2022/01/04 01:38:46;;;;;;;64.18;30.00;;;;;;;4.69;70.25;95141.94;5011820;28;20038;-79
2022/01/04 01:41:12;;;;;;;66.47;28.98;;;;;;;4.76;70.19;95154.94;4996624;28;20540;-79
2022/01/04 01:43:37;;;;;;;68.75;29.13;;;;;;;4.60;70.35;95153.88;5011597;28;20022;-79
2022/01/04 01:46:03;;;;;;;63.53;29.40;;;;;;;4.88;70.36;95211.63;4997654;28;20100;-79
2022/01/04 01:48:29;;;;;;;69.20;31.23;;;;;;;4.61;70.12;95166.78;4996148;28;20416;-80
2022/01/04 01:51:16;;;;;;;63.58;31.37;;;;;;;4.17;70.96;95107.16;4496287;28;10001244;-79
2022/01/04 01:53:42;;;;;;;64.93;32.22;;;;;;;3.65;70.28;95014.63;1729172;28;10001981;-79
2022/01/04 01:56:08;;;;;;;71.93;32.22;;;;;;;4.30;70.39;95122.63;5017189;28;20057;-79
2022/01/04 01:58:34;;;;;;;70.22;31.60;;;;;;;3.92;70.32;95069.94;5017082;28;20522;-81
2022/01/04 02:00:59;;;;;;;63.20;29.88;;;;;;;4.44;71.41;95200.06;5018422;28;20565;-82
2022/01/04 02:03:25;;;;;;;68.28;30.38;;;;;;;4.13;71.06;95153.25;5017729;28;20018;-80
2022/01/04 02:05:51;;;;;;;59.80;27.15;;;;;;;3.21;71.57;95040.50;5017467;28;20401;-81
2022/01/04 02:08:18;;;;;;;61.20;27.88;;;;;;;3.88;71.32;95151.75;5020774;28;20322;-81
2022/01/04 02:10:45;;;;;;;62.83;29.40;;;;;;;4.14;72.07;95195.03;5021363;28;20544;-81
2022/01/04 02:13:11;;;;;;;64.07;28.92;;;;;;;4.11;72.05;95192.09;5020831;28;20488;-81
2022/01/04 02:15:36;;;;;;;64.15;29.77;;;;;;;4.20;72.15;95196.72;5021274;28;20318;-81
2022/01/04 02:18:02;;;;;;;62.22;28.23;;;;;;;3.64;72.21;95118.75;5021047;28;20036;-81
2022/01/04 02:20:28;;;;;;;69.05;29.90;;;;;;;4.24;72.01;95197.06;5018651;28;20026;-81
2022/01/04 02:22:54;;;;;;;57.90;26.65;;;;;;;3.42;72.36;95117.75;5018491;28;20053;-81
2022/01/04 02:25:20;;;;;;;60.10;27.95;;;;;;;4.11;72.15;95195.50;5020169;28;20421;-81
2022/01/04 02:27:46;;;;;;;64.35;28.77;;;;;;;4.15;71.99;95204.50;5018375;28;20038;-82
2022/01/04 02:30:14;;;;;;;57.78;27.90;;;;;;;4.12;71.41;95177.94;5018648;28;20080;-81
2022/01/04 02:32:40;;;;;;;55.55;28.13;;;;;;;3.83;72.02;95167.38;5018143;28;20502;-81
2022/01/04 02:35:06;;;;;;;52.47;27.02;;;;;;;3.45;72.50;95131.19;5018033;28;20030;-81
2022/01/04 02:37:33;;;;;;;53.22;26.52;;;;;;;2.97;72.72;95057.28;5017904;28;20412;-82
2022/01/04 02:39:59;;;;;;;48.88;25.00;;;;;;;3.92;72.72;95190.63;5017942;28;20096;-81
2022/01/04 02:42:24;;;;;;;59.10;27.55;;;;;;;2.99;72.57;95044.75;5020336;28;20021;-81
2022/01/04 02:44:50;;;;;;;52.72;26.80;;;;;;;3.29;72.81;95113.53;5020400;28;20457;-81
2022/01/04 02:47:16;;;;;;;55.63;28.20;;;;;;;3.06;73.22;95095.19;5019809;28;20403;-81
2022/01/04 02:49:42;;;;;;;94.07;53.03;;;;;;;3.12;73.37;95094.31;5018899;28;20025;-81
2022/01/04 02:52:08;;;;;;;70.82;36.10;;;;;;;2.91;73.54;95087.78;5035151;28;20036;-82
2022/01/04 02:54:34;;;;;;;56.55;26.08;;;;;;;2.66;73.44;95035.66;5017630;28;20033;-82
2022/01/04 02:56:59;;;;;;;57.47;27.00;;;;;;;3.74;73.46;95191.56;5018360;28;20076;-81
2022/01/04 02:59:25;;;;;;;48.70;24.38;;;;;;;3.35;72.71;95096.09;5018516;28;20030;-80
2022/01/04 03:01:50;;;;;;;50.13;23.67;;;;;;;3.85;72.52;95182.91;5016917;28;20041;-82
2022/01/04 03:04:16;;;;;;;55.88;24.98;;;;;;;3.24;72.54;95083.81;5015976;28;20557;-81
2022/01/04 03:06:41;;;;;;;52.40;24.67;;;;;;;3.11;72.02;95042.91;5014539;28;20117;-81
2022/01/04 03:09:07;;;;;;;47.63;24.60;;;;;;;3.72;72.61;95144.59;5015702;28;20092;-81
2022/01/04 03:11:34;;;;;;;52.35;24.00;;;;;;;3.30;72.91;95109.09;5014784;28;20516;-81
2022/01/04 03:14:00;;;;;;;47.83;23.80;;;;;;;3.00;72.60;95056.81;5017255;28;20054;-80
2022/01/04 03:16:25;;;;;;;51.28;23.65;;;;;;;2.76;72.15;95042.13;5015919;28;20042;-81
2022/01/04 03:19:12;;;;;;;55.60;23.02;;;;;;;3.19;72.86;95104.66;5016453;28;20088;-81
2022/01/04 03:21:40;;;;;;;49.25;23.95;;;;;;;3.27;73.03;95118.22;5017389;28;20253;-81
2022/01/04 03:24:07;;;;;;;52.55;22.67;;;;;;;3.59;73.17;95167.63;5018190;28;20036;-81
2022/01/04 03:26:34;;;;;;;47.63;21.25;;;;;;;3.25;72.77;95093.25;5016304;28;20120;-81
2022/01/04 03:29:00;;;;;;;48.80;22.33;;;;;;;3.47;72.96;95120.47;5017634;28;20029;-81
2022/01/04 03:31:27;;;;;;;42.35;21.17;;;;;;;3.39;73.19;95092.78;5016323;28;20179;-81
2022/01/04 03:33:53;;;;;;;46.75;21.30;;;;;;;3.30;73.33;95096.78;5018047;28;20056;-81
2022/01/04 03:36:24;;;;;;;50.00;22.13;;;;;;;3.88;72.89;95183.25;5015801;28;20060;-81
2022/01/04 03:38:50;;;;;;;52.38;21.15;;;;;;;3.97;72.44;95183.66;5016347;28;20099;-81
2022/01/04 03:41:17;;;;;;;51.13;24.50;;;;;;;3.83;72.57;95183.13;5017242;28;20030;-81
2022/01/04 03:43:43;;;;;;;44.67;22.83;;;;;;;2.95;72.91;95044.41;5015875;28;20113;-81
2022/01/04 03:46:08;;;;;;;44.83;22.05;;;;;;;3.45;72.70;95125.94;5017520;28;20472;-81
2022/01/04 03:48:35;;;;;;;57.85;24.50;;;;;;;3.82;72.27;95175.47;5015848;28;20500;-81
2022/01/04 03:51:20;;;;;;;41.10;19.25;;;;;;;3.02;73.01;95089.63;2314202;28;10022861;-81
2022/01/04 03:53:45;;;;;;;51.97;25.98;;;;;;;3.13;73.18;95084.63;3617581;28;10001358;-82
2022/01/04 03:56:11;;;;;;;56.42;22.70;;;;;;;3.04;72.59;95068.44;4996942;28;20047;-81
2022/01/04 03:58:37;;;;;;;51.38;24.23;;;;;;;3.02;72.48;95080.97;4999201;28;20141;-81
2022/01/04 04:01:03;;;;;;;60.40;28.17;;;;;;;3.32;73.37;95160.25;4999305;28;20063;-81
2022/01/04 04:03:29;;;;;;;70.72;33.03;;;;;;;3.79;72.68;95199.56;5010948;28;20034;-81
2022/01/04 04:05:54;;;;;;;71.88;31.48;;;;;;;3.00;72.61;95072.53;4995004;28;20038;-81
2022/01/04 04:08:20;;;;;;;75.63;32.50;;;;;;;3.00;72.61;95083.00;5009865;28;20442;-81
2022/01/04 04:10:45;;;;;;;68.35;32.78;;;;;;;3.78;72.26;95192.72;4995346;28;20111;-81
2022/01/04 04:13:11;;;;;;;70.88;32.13;;;;;;;3.14;72.19;95107.16;5009108;28;20030;-82
2022/01/04 04:15:40;;;;;;;85.40;36.10;;;;;;;3.25;72.85;95125.50;4994899;28;20046;-81
2022/01/04 04:18:09;;;;;;;66.70;32.90;;;;;;;3.00;72.86;95088.25;4994778;28;20120;-81
2022/01/04 04:20:36;;;;;;;66.97;30.88;;;;;;;3.10;72.92;95123.34;5009498;28;20165;-81
2022/01/04 04:23:02;;;;;;;67.20;32.90;;;;;;;2.78;72.79;95061.03;5009253;28;20030;-81
2022/01/04 04:25:28;;;;;;;65.10;29.85;;;;;;;3.04;72.02;95089.41;4994672;28;20042;-82
2022/01/04 04:27:53;;;;;;;61.60;27.40;;;;;;;2.84;73.34;95136.88;4994579;28;20049;-81
2022/01/04 04:30:20;;;;;;;61.33;27.60;;;;;;;3.22;73.45;95182.81;4994822;28;20042;-81
2022/01/04 04:32:45;;;;;;;50.83;23.92;;;;;;;2.93;73.54;95177.44;4994512;28;20054;-82
2022/01/04 04:35:11;;;;;;;60.65;25.10;;;;;;;2.26;73.83;95055.63;5008905;28;20485;-80
2022/01/04 04:37:36;;;;;;;53.40;25.42;;;;;;;2.99;73.14;95149.53;4994614;28;20034;-80
2022/01/04 04:40:03;;;;;;;52.97;25.63;;;;;;;2.89;73.30;95154.56;5009372;28;20037;-81
2022/01/04 04:42:28;;;;;;;66.47;30.40;;;;;;;2.26;72.61;95045.97;4992702;28;20038;-81
2022/01/04 04:44:54;;;;;;;70.13;32.03;;;;;;;3.46;73.09;95221.13;5007674;28;20030;-81
2022/01/04 04:47:19;;;;;;;73.78;32.70;;;;;;;2.83;73.26;95135.28;4992423;28;20026;-81
2022/01/04 04:49:45;;;;;;;75.93;34.45;;;;;;;2.64;73.75;95133.78;4992189;28;20069;-81
2022/01/04 04:52:10;;;;;;;63.63;29.85;;;;;;;2.60;73.94;95154.38;4989954;28;20036;-81
2022/01/04 04:54:35;;;;;;;67.80;30.77;;;;;;;2.81;73.80;95153.06;4992166;28;20061;-82
2022/01/04 04:57:01;;;;;;;61.63;31.23;;;;;;;2.73;73.30;95132.44;4991066;28;20104;-81
2022/01/04 04:59:27;;;;;;;68.43;30.80;;;;;;;3.02;73.42;95204.91;5007725;28;20041;-81
2022/01/04 05:01:52;;;;;;;59.97;28.70;;;;;;;1.73;73.40;94990.22;4993935;28;20440;-80
2022/01/04 05:04:18;;;;;;;66.00;30.50;;;;;;;2.47;73.03;95107.44;5014614;28;20041;-80
2022/01/04 05:06:44;;;;;;;70.25;31.88;;;;;;;2.67;72.80;95126.25;5008117;28;20037;-81
2022/01/04 05:09:09;;;;;;;72.03;32.65;;;;;;;1.31;73.19;94937.09;4995854;28;20045;-81
2022/01/04 05:11:35;;;;;;;70.80;31.88;;;;;;;3.13;72.78;95198.06;5009203;28;20078;-81
2022/01/04 05:14:00;;;;;;;72.68;32.92;;;;;;;3.29;72.72;95228.84;4993140;28;20047;-80
2022/01/04 05:16:26;;;;;;;73.03;32.95;;;;;;;3.09;72.78;95195.13;4993453;28;20038;-81
2022/01/04 05:18:51;;;;;;;86.55;36.30;;;;;;;2.75;72.90;95130.38;4993680;28;20529;-80
2022/01/04 05:21:17;;;;;;;85.28;36.53;;;;;;;2.79;72.90;95149.84;4993076;28;20138;-82
2022/01/04 05:23:42;;;;;;;81.65;34.88;;;;;;;3.04;72.45;95171.44;5011803;28;20070;-81
2022/01/04 05:26:08;;;;;;;81.78;38.10;;;;;;;2.66;72.69;95105.56;4993815;28;20425;-81
2022/01/04 05:28:34;;;;;;;94.07;39.97;;;;;;;2.16;72.52;95040.47;5009778;28;20026;-82
2022/01/04 05:31:00;;;;;;;101.38;44.65;;;;;;;3.31;72.81;95205.84;4993155;28;20038;-81
2022/01/04 05:33:25;;;;;;;115.15;49.03;;;;;;;2.68;72.72;95108.72;4994371;28;20061;-81
2022/01/04 05:35:53;;;;;;;133.23;54.83;;;;;;;2.05;72.42;95020.34;5009148;28;20047;-81
2022/01/04 05:38:19;;;;;;;135.38;61.17;;;;;;;2.05;73.88;95095.38;4993839;28;20042;-82
2022/01/04 05:40:45;;;;;;;119.13;55.45;;;;;;;2.91;74.00;95202.25;5010050;28;20034;-81
2022/01/04 05:43:10;;;;;;;101.72;46.42;;;;;;;2.88;73.71;95169.47;4993499;28;20109;-82
2022/01/04 05:45:36;;;;;;;106.05;44.67;;;;;;;3.17;73.94;95206.28;5009444;28;20124;-82
2022/01/04 05:48:01;;;;;;;106.07;46.10;;;;;;;2.77;73.53;95138.00;5009169;28;20034;-81
2022/01/04 05:50:29;;;;;;;96.90;41.05;;;;;;;2.42;73.43;95064.66;5011923;28;20041;-82
2022/01/04 05:52:55;;;;;;;97.28;40.70;;;;;;;2.26;73.38;95068.72;5010562;28;20034;-82
2022/01/04 05:55:20;;;;;;;93.32;38.53;;;;;;;2.49;73.10;95075.81;5010496;28;20058;-82
2022/01/04 05:57:46;;;;;;;86.97;37.08;;;;;;;2.55;72.64;95064.44;5010626;28;20030;-82
2022/01/04 06:00:11;;;;;;;85.75;37.63;;;;;;;2.73;73.05;95111.47;4993813;28;20038;-82
2022/01/04 06:02:37;;;;;;;89.70;37.50;;;;;;;1.97;72.93;94973.56;5010265;28;20528;-83
2022/01/04 06:05:03;;;;;;;79.88;34.95;;;;;;;2.21;73.04;94995.34;4998712;28;20066;-82
2022/01/04 06:07:29;;;;;;;75.35;33.15;;;;;;;3.53;72.87;95202.66;5014565;28;20497;-82
2022/01/04 06:09:55;;;;;;;67.65;27.92;;;;;;;3.54;73.08;95201.63;5014168;28;20053;-82
2022/01/04 06:15:05;;;;;;;65.05;28.52;;;;;;;3.68;72.54;95201.16;5001959;28;20034;-82
2022/01/04 06:17:33;;;;;;;67.85;29.98;;;;;;;2.33;73.23;95019.69;4998705;28;20141;-82
2022/01/04 06:19:59;;;;;;;67.85;31.02;;;;;;;3.67;72.88;95199.56;5000153;28;20038;-81
2022/01/04 06:22:26;;;;;;;83.80;34.10;;;;;;;3.45;73.29;95186.25;4998450;28;20444;-82
2022/01/04 06:24:53;;;;;;;100.50;41.65;;;;;;;2.73;73.33;95069.59;5014769;28;20053;-82
2022/01/04 06:27:19;;;;;;;80.47;36.58;;;;;;;2.60;72.97;95046.22;5017152;28;20041;-82
2022/01/04 06:29:45;;;;;;;107.95;47.40;;;;;;;3.53;73.25;95202.66;4999999;28;20097;-82
2022/01/04 06:32:12;;;;;;;122.40;50.00;;;;;;;2.69;72.81;95047.47;5015823;28;20156;-82
2022/01/04 06:34:39;;;;;;;107.35;45.05;;;;;;;3.31;73.05;95157.88;4999065;28;20113;-82
2022/01/04 06:37:06;;;;;;;109.22;48.47;;;;;;;3.56;72.73;95163.66;4999339;28;20049;-82
2022/01/04 06:39:31;;;;;;;120.47;55.22;;;;;;;3.05;72.39;95070.03;4999734;28;20525;-81
2022/01/04 06:41:58;;;;;;;121.07;54.90;;;;;;;3.79;71.94;95191.69;4998658;28;20138;-82
2022/01/04 06:44:23;;;;;;;114.47;51.47;;;;;;;3.12;71.86;95136.22;4999916;28;20108;-82
2022/01/04 06:46:49;;;;;;;118.85;52.78;;;;;;;3.33;71.52;95111.25;4999918;28;20485;-82
2022/01/04 06:49:16;;;;;;;118.18;54.03;;;;;;;3.86;71.54;95193.16;4998260;28;20058;-82
2022/01/04 06:51:43;;;;;;;111.80;52.58;;;;;;;3.52;71.33;95128.44;5000070;28;20122;-82
2022/01/04 06:54:11;;;;;;;113.88;53.03;;;;;;;3.66;71.64;95158.63;5001196;28;20031;-82
2022/01/04 06:56:37;;;;;;;132.02;56.42;;;;;;;2.44;71.44;94969.16;5013579;28;20493;-83
2022/01/04 06:59:04;;;;;;;119.70;57.25;;;;;;;1.10;70.64;94748.53;4998802;28;20057;-82
2022/01/04 07:01:30;;;;;;;128.75;58.65;;;;;;;2.35;71.25;94982.84;5000807;28;20037;-82
2022/01/04 07:03:55;;;;;;;126.90;59.42;;;;;;;3.19;71.48;95118.56;4981282;28;20034;-82
2022/01/04 07:06:21;;;;;;;114.82;57.47;;;;;;;3.25;71.28;95148.31;4998286;28;20132;-82
2022/01/04 07:08:47;;;;;;;126.07;61.42;;;;;;;3.22;71.85;95138.25;4996753;28;20053;-82
2022/01/04 07:11:13;;;;;;;137.18;59.13;;;;;;;2.89;71.58;95074.16;4996982;28;20034;-81
2022/01/04 07:13:39;;;;;;;130.55;60.78;;;;;;;3.12;72.09;95133.63;4997380;28;20076;-82
2022/01/04 07:16:05;;;;;;;136.25;60.38;;;;;;;2.53;71.83;95032.44;4996043;28;20432;-81
2022/01/04 07:18:30;;;;;;;129.02;60.42;;;;;;;2.51;71.54;95031.91;5011675;28;20045;-81
2022/01/04 07:20:56;;;;;;;133.93;60.75;;;;;;;2.08;71.87;94991.09;4996414;28;20106;-82
2022/01/04 07:23:22;;;;;;;121.28;60.92;;;;;;;2.91;72.03;95106.13;4996907;28;20433;-82
2022/01/04 07:25:48;;;;;;;123.25;54.92;;;;;;;2.95;72.26;95123.00;4995097;28;20038;-82
2022/01/04 07:28:14;;;;;;;117.03;53.17;;;;;;;2.40;71.97;95006.50;5012176;28;20057;-81
2022/01/04 07:30:39;;;;;;;115.85;54.80;;;;;;;2.53;71.99;95024.59;4997334;28;20042;-82
2022/01/04 07:33:05;;;;;;;104.85;46.63;;;;;;;3.33;71.80;95140.91;4996168;28;20042;-81
2022/01/04 07:35:30;;;;;;;100.50;51.17;;;;;;;3.54;72.62;95188.50;4994350;28;20081;-81
2022/01/04 07:37:56;;;;;;;109.78;53.33;;;;;;;3.37;73.11;95176.09;4996102;28;20117;-81
2022/01/04 07:40:21;;;;;;;132.63;53.45;;;;;;;2.77;72.30;95051.59;4995837;28;20103;-81
2022/01/04 07:42:48;;;;;;;108.97;51.75;;;;;;;3.07;71.62;95094.97;4996095;28;20038;-81
2022/01/04 07:45:14;;;;;;;112.10;52.50;;;;;;;3.94;72.15;95189.38;5012097;28;20053;-82
2022/01/04 07:47:41;;;;;;;109.88;50.97;;;;;;;3.95;71.99;95188.38;4995056;28;20121;-81
2022/01/04 07:50:07;;;;;;;111.88;52.00;;;;;;;3.52;72.11;95115.31;4996121;28;20117;-82
2022/01/04 07:52:33;;;;;;;114.20;51.67;;;;;;;3.83;72.30;95164.75;4998766;28;20034;-83
2022/01/04 07:54:59;;;;;;;113.43;50.63;;;;;;;3.92;72.05;95173.06;5011956;28;20031;-87
2022/01/04 07:57:25;;;;;;;108.65;50.05;;;;;;;3.74;71.92;95111.06;5011212;28;20436;-83
2022/01/04 07:59:50;;;;;;;109.18;50.22;;;;;;;2.75;71.18;94959.38;5011920;28;20037;-83
2022/01/04 08:02:16;;;;;;;115.70;49.70;;;;;;;4.38;71.46;95182.63;5021891;28;20057;-82
2022/01/04 08:04:41;;;;;;;97.47;46.53;;;;;;;4.42;70.67;95183.78;5015806;28;20030;-82
2022/01/04 08:07:07;;;;;;;112.93;48.15;;;;;;;4.50;70.73;95182.59;5012333;28;20042;-82
2022/01/04 08:09:32;;;;;;;111.15;47.25;;;;;;;3.59;70.80;95049.63;4998242;28;20038;-82
2022/01/04 08:11:58;;;;;;;88.53;46.33;;;;;;;4.06;71.06;95142.09;4997125;28;20038;-82
2022/01/04 08:14:24;;;;;;;92.50;42.97;;;;;;;4.26;71.74;95195.81;4994896;28;20505;-81
2022/01/04 08:16:49;;;;;;;79.82;38.03;;;;;;;2.96;71.24;94998.84;5011207;28;20138;-83
2022/01/04 08:19:15;;;;;;;80.03;39.22;;;;;;;3.50;71.41;95088.56;5011469;28;20038;-82
2022/01/04 08:21:40;;;;;;;80.57;40.13;;;;;;;3.75;71.31;95135.47;4995071;28;20034;-81
2022/01/04 08:24:06;;;;;;;84.35;41.13;;;;;;;4.28;71.32;95188.47;5011211;28;20038;-81
2022/01/04 08:26:32;;;;;;;88.95;42.55;;;;;;;3.18;70.84;95048.84;4995220;28;20042;-82
2022/01/04 08:28:57;;;;;;;84.57;40.13;;;;;;;3.57;70.58;95056.97;4995560;28;20042;-82
2022/01/04 08:31:23;;;;;;;86.63;42.70;;;;;;;4.36;71.56;95183.88;4996795;28;20122;-81
2022/01/04 08:33:49;;;;;;;85.20;42.40;;;;;;;3.23;71.14;95030.59;5011956;28;20054;-82
2022/01/04 08:36:15;;;;;;;89.95;40.92;;;;;;;3.89;70.58;95072.00;4996157;28;20331;-82
2022/01/04 08:38:41;;;;;;;80.50;39.58;;;;;;;4.07;70.32;95086.75;5012150;28;20126;-83
2022/01/04 08:41:06;;;;;;;81.88;37.97;;;;;;;4.09;70.46;95058.47;4997853;28;20119;-82
2022/01/04 08:43:32;;;;;;;71.13;35.65;;;;;;;3.62;69.80;94976.56;4996980;28;20501;-82
2022/01/04 08:45:58;;;;;;;74.40;35.70;;;;;;;4.50;69.36;95094.06;4998497;28;20499;-82
2022/01/04 08:48:23;;;;;;;68.75;35.33;;;;;;;4.32;68.86;95044.44;4995249;28;20034;-81
2022/01/04 08:50:49;;;;;;;75.32;34.28;;;;;;;4.50;68.60;95059.16;4995651;28;20042;-82
2022/01/04 08:53:15;;;;;;;76.43;33.55;;;;;;;4.70;67.77;95067.34;4994047;28;20053;-81
2022/01/04 08:55:40;;;;;;;81.75;36.58;;;;;;;5.40;68.19;95170.16;4994476;28;20038;-81
2022/01/04 08:58:07;;;;;;;72.10;31.85;;;;;;;4.55;67.96;95067.91;4993709;28;20560;-81
2022/01/04 09:00:33;;;;;;;64.13;29.90;;;;;;;4.98;68.44;95151.34;5007925;28;20042;-81
2022/01/04 09:03:00;;;;;;;55.33;28.50;;;;;;;4.31;68.62;95021.81;4995102;28;20034;-82
2022/01/04 09:05:27;;;;;;;65.07;30.95;;;;;;;5.08;68.55;95163.88;5011664;28;20436;-82
2022/01/04 09:07:52;;;;;;;75.75;31.40;;;;;;;4.63;68.49;95083.28;5010904;28;20030;-82
2022/01/04 09:10:18;;;;;;;58.75;32.00;;;;;;;4.70;68.03;95056.06;4998755;28;20030;-82
2022/01/04 09:20:39;;;;;;;67.78;34.30;;;;;;;5.07;66.85;95074.72;4994391;28;20151;-82
2022/01/04 09:23:05;;;;;;;71.80;33.17;;;;;;;5.65;67.05;95147.84;4993027;28;20042;-81
2022/01/04 09:25:30;;;;;;;70.65;32.53;;;;;;;5.70;66.93;95127.69;4995440;28;20031;-81
2022/01/04 09:27:57;;;;;;;67.05;34.42;;;;;;;5.69;67.50;95120.03;5011931;28;20046;-82
2022/01/04 09:30:23;;;;;;;71.72;34.00;;;;;;;5.00;67.59;95023.13;5012340;28;20096;-82
2022/01/04 09:32:49;;;;;;;74.05;35.42;;;;;;;4.65;66.93;94934.09;4997780;28;20050;-82
2022/01/04 09:35:15;;;;;;;75.00;34.90;;;;;;;5.89;67.02;95099.25;4995411;28;20041;-81
2022/01/04 09:37:41;;;;;;;73.38;33.92;;;;;;;5.27;66.33;94982.97;4994165;28;20033;-81
2022/01/04 09:40:07;;;;;;;78.55;36.80;;;;;;;5.63;66.63;95042.06;5014607;28;20049;-81
2022/01/04 09:42:32;;;;;;;76.28;37.90;;;;;;;5.56;66.57;95047.53;5014063;28;20093;-82
2022/01/04 09:44:58;;;;;;;80.78;39.15;;;;;;;5.11;66.29;94939.94;5019813;28;20035;-82
2022/01/04 09:47:29;;;;;;;80.30;39.85;;;;;;;5.32;66.19;94970.72;5024324;28;20030;-82
2022/01/04 09:50:10;;;;;;;81.25;40.85;;;;;;;6.02;67.11;95071.75;5028456;28;20033;-82
2022/01/04 09:52:42;;;;;;;85.97;40.55;;;;;;;4.43;66.20;94859.75;4998922;28;20038;-82
2022/01/04 09:55:09;;;;;;;97.88;42.55;;;;;;;5.02;66.98;94931.72;4998405;28;20112;-81
2022/01/04 09:57:35;;;;;;;67.28;37.58;;;;;;;4.95;66.25;94896.94;4999417;28;20065;-81
2022/01/04 10:00:01;;;;;;;76.43;37.58;;;;;;;5.37;65.74;94967.34;4999550;28;20089;-81
2022/01/04 10:02:32;;;;;;;75.10;37.22;;;;;;;5.91;66.28;95026.09;4999646;28;20038;-81
2022/01/04 10:05:18;;;;;;;78.40;37.53;;;;;;;5.09;66.17;94889.47;5000401;28;20491;-81
2022/01/04 10:07:46;;;;;;;81.40;37.22;;;;;;;4.87;65.68;94841.38;5014564;28;20444;-82
2022/01/04 10:10:14;;;;;;;81.97;38.20;;;;;;;5.89;65.72;94996.59;4999599;28;20441;-80
2022/01/04 10:12:51;;;;;;;74.22;37.75;;;;;;;6.24;65.60;95038.28;5000993;28;20508;-81
2022/01/04 10:15:39;;;;;;;82.47;39.00;;;;;;;6.31;66.26;95027.53;5000047;28;20034;-80
2022/01/04 10:18:23;;;;;;;94.60;39.45;;;;;;;6.40;66.30;95020.78;4997714;28;20042;-80
2022/01/04 10:20:58;;;;;;;74.82;38.65;;;;;;;6.64;65.99;95011.47;4997683;28;20049;-81
2022/01/04 10:23:26;;;;;;;80.40;40.80;;;;;;;6.81;65.83;94934.88;4998543;28;20034;-83
2022/01/04 10:26:01;;;;;;;73.53;37.05;;;;;;;7.91;62.93;94962.75;4998938;28;20064;-81
2022/01/04 10:28:39;;;;;;;67.43;36.25;;;;;;;8.63;60.24;94929.22;5000045;28;20101;-80
2022/01/04 10:31:10;;;;;;;66.93;34.75;;;;;;;10.02;57.03;94993.56;4999010;28;20038;-80
2022/01/04 10:33:36;;;;;;;58.92;33.28;;;;;;;9.81;54.56;94876.34;5014077;28;20057;-81
2022/01/04 10:36:12;;;;;;;61.10;31.63;;;;;;;10.07;52.70;94877.72;4998651;28;20074;-81
2022/01/04 10:38:41;;;;;;;56.05;31.73;;;;;;;10.79;51.62;94912.38;5011476;28;20089;-81
2022/01/04 10:41:07;;;;;;;58.92;29.88;;;;;;;11.17;51.66;94977.78;4997442;28;20441;-81
2022/01/04 10:43:40;;;;;;;51.20;28.90;;;;;;;11.25;50.76;94971.09;5000110;28;20050;-80
2022/01/04 10:46:07;;;;;;;52.05;27.50;;;;;;;10.51;50.08;94813.22;4999345;28;20508;-80
2022/01/04 10:48:41;;;;;;;56.78;27.33;;;;;;;11.90;49.48;94966.09;4998228;28;20464;-81
2022/01/04 10:51:22;;;;;;;57.90;28.27;;;;;;;11.71;49.60;94963.38;4994948;28;20038;-81
2022/01/04 10:53:52;;;;;;;53.60;26.65;;;;;;;10.76;49.85;94823.53;4998332;28;20060;-82
2022/01/04 10:56:37;;;;;;;42.70;24.05;;;;;;;11.35;50.03;94943.63;5001190;28;20153;-82
2022/01/04 10:59:10;;;;;;;49.00;24.58;;;;;;;12.06;48.07;94961.31;4999039;28;20539;-82
2022/01/04 11:01:43;;;;;;;46.08;24.48;;;;;;;12.39;48.11;94957.66;4998886;28;20119;-82
2022/01/04 11:04:19;;;;;;;56.72;26.08;;;;;;;12.15;47.61;94907.22;5014714;28;20097;-82
2022/01/04 11:06:46;;;;;;;48.08;24.13;;;;;;;12.53;47.54;94949.72;4996986;28;20035;-82
2022/01/04 11:09:12;;;;;;;49.70;24.17;;;;;;;11.91;48.91;94930.44;4998298;28;20461;-82
2022/01/04 11:11:40;;;;;;;38.10;22.23;;;;;;;11.77;48.57;94911.78;5016244;28;20026;-82
2022/01/04 11:14:08;;;;;;;40.83;21.25;;;;;;;11.88;48.87;94955.75;5016362;28;20154;-81
2022/01/04 11:16:33;;;;;;;39.85;21.60;;;;;;;11.47;49.18;94926.22;4997233;28;20155;-82
2022/01/04 11:19:01;;;;;;;39.20;21.83;;;;;;;10.55;51.06;94826.72;4995392;28;20034;-81
2022/01/04 11:21:32;;;;;;;49.45;22.85;;;;;;;11.66;50.22;94939.53;4995353;28;20654;-82
2022/01/04 11:24:01;;;;;;;42.05;23.38;;;;;;;11.21;50.02;94869.22;4998705;28;20149;-81
2022/01/04 11:26:27;;;;;;;45.78;22.92;;;;;;;10.80;49.58;94797.25;4998546;28;20041;-81
2022/01/04 11:28:54;;;;;;;44.00;22.65;;;;;;;10.51;51.11;94807.94;4998552;28;20062;-81
2022/01/04 11:31:31;;;;;;;38.40;22.05;;;;;;;10.80;51.36;94842.34;4996551;28;20053;-82
2022/01/04 11:34:00;;;;;;;40.85;21.13;;;;;;;11.44;50.37;94923.34;5002288;28;20085;-81