Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:47;;;;;;;0.87;0.87;;;;;;;10.87;100.00;98394.56;5010533;28;20217;-82
2022/11/18 00:04:13;;;;;;;0.53;0.53;;;;;;;10.87;100.00;98392.00;5010622;28;20202;-82
2022/11/18 00:06:41;;;;;;;0.60;0.60;;;;;;;10.80;100.00;98388.06;5010654;28;20264;-82
2022/11/18 00:09:09;;;;;;;0.40;0.40;;;;;;;10.78;100.00;98395.00;5010457;28;20202;-82
2022/11/18 00:14:22;;;;;;;0.50;0.50;;;;;;;10.78;100.00;98379.63;5008383;28;20205;-82
2022/11/18 00:16:51;;;;;;;0.50;0.50;;;;;;;10.69;100.00;98364.69;5007624;28;20581;-82
2022/11/18 00:19:22;;;;;;;0.40;0.40;;;;;;;10.74;100.00;98375.53;5010031;28;20199;-82
2022/11/18 00:21:50;;;;;;;0.77;0.77;;;;;;;10.74;100.00;98372.97;5010032;28;20186;-82
2022/11/18 00:24:17;;;;;;;1.10;1.10;;;;;;;10.73;100.00;98376.41;5010183;28;20194;-82
2022/11/18 00:26:44;;;;;;;0.70;0.70;;;;;;;10.75;100.00;98379.75;5010239;28;20225;-82
2022/11/18 00:29:11;;;;;;;0.70;0.70;;;;;;;10.79;100.00;98387.22;5010446;28;20202;-82
2022/11/18 00:31:39;;;;;;;0.70;0.70;;;;;;;10.79;100.00;98399.22;5008553;28;20559;-82
2022/11/18 00:34:06;;;;;;;0.40;0.40;;;;;;;10.81;100.00;98395.69;5010373;28;20230;-82
2022/11/18 00:36:33;;;;;;;0.60;0.60;;;;;;;10.83;100.00;98391.31;5010238;28;20677;-82
2022/11/18 00:39:01;;;;;;;1.17;1.17;;;;;;;10.85;100.00;98391.25;5010323;28;20236;-82
2022/11/18 00:42:49;;;;;;;0.73;0.73;;;;;;;10.84;100.00;98394.69;5010299;28;20198;-82
2022/11/18 00:44:14;;;;;;;0.47;0.47;;;;;;;10.76;100.00;98396.81;5009336;28;20198;-82
2022/11/18 00:46:41;;;;;;;0.97;0.97;;;;;;;10.68;100.00;98393.75;5006516;28;20201;-82
2022/11/18 00:49:08;;;;;;;0.80;0.80;;;;;;;10.67;100.00;98389.53;5010089;28;20205;-83
2022/11/18 00:51:36;;;;;;;0.70;0.70;;;;;;;10.67;100.00;98389.53;5009943;28;20209;-83
2022/11/18 00:54:04;;;;;;;0.70;0.70;;;;;;;10.59;100.00;98379.66;5010512;28;20194;-83
2022/11/18 00:56:32;;;;;;;0.57;0.57;;;;;;;10.56;100.00;98384.09;5010020;28;20794;-82
2022/11/18 00:58:58;;;;;;;0.47;0.47;;;;;;;10.59;100.00;98386.50;5010259;28;20194;-82
2022/11/18 01:01:26;;;;;;;0.40;0.40;;;;;;;10.61;100.00;98382.97;5008717;28;20197;-83
2022/11/18 01:03:53;;;;;;;0.50;0.50;;;;;;;10.59;100.00;98389.06;5010610;28;20609;-83
2022/11/18 01:06:20;;;;;;;0.70;0.70;;;;;;;10.54;100.00;98391.81;5013520;28;20206;-82
2022/11/18 01:08:47;;;;;;;0.47;0.47;;;;;;;10.53;100.00;98396.13;5013718;28;20198;-82
2022/11/18 01:13:59;;;;;;;1.00;1.00;;;;;;;10.25;100.00;98390.59;5011745;28;20205;-83
2022/11/18 01:16:28;;;;;;;0.77;0.77;;;;;;;10.26;100.00;98386.31;5013806;28;20312;-83
2022/11/18 01:18:55;;;;;;;0.50;0.50;;;;;;;10.26;100.00;98386.31;5013922;28;20277;-83
2022/11/18 01:21:22;;;;;;;0.50;0.50;;;;;;;10.18;100.00;98378.94;5014035;28;20209;-82
2022/11/18 01:23:50;;;;;;;0.47;0.47;;;;;;;10.11;100.00;98372.44;5013831;28;20226;-82
2022/11/18 01:26:18;;;;;;;0.60;0.60;;;;;;;10.16;100.00;98375.63;5012189;28;20214;-82
2022/11/18 01:28:46;;;;;;;0.50;0.50;;;;;;;10.14;100.00;98380.00;5013444;28;20820;-82
2022/11/18 01:31:14;;;;;;;0.50;0.50;;;;;;;10.12;100.00;98368.13;5014210;28;20201;-83
2022/11/18 01:33:41;;;;;;;0.50;0.50;;;;;;;10.09;100.00;98369.09;5014032;28;20278;-83
2022/11/18 01:36:16;;;;;;;0.57;0.57;;;;;;;10.09;100.00;98371.66;5013537;28;20222;-83
2022/11/18 01:38:43;;;;;;;0.80;0.80;;;;;;;10.03;100.00;98364.25;5013426;28;20288;-82
2022/11/18 01:41:10;;;;;;;0.50;0.50;;;;;;;10.00;100.00;98359.28;5012066;28;20688;-83
2022/11/18 01:43:51;;;;;;;0.60;0.60;;;;;;;10.03;100.00;98364.25;5013318;28;20206;-83
2022/11/18 01:46:18;;;;;;;0.50;0.50;;;;;;;10.07;100.00;98370.91;5013565;28;20202;-83
2022/11/18 01:48:48;;;;;;;0.60;0.60;;;;;;;10.09;100.00;98373.38;5012066;28;20195;-83
2022/11/18 01:51:17;;;;;;;0.43;0.43;;;;;;;10.04;100.00;98345.44;5013435;28;20217;-82
2022/11/18 01:53:49;;;;;;;0.80;0.80;;;;;;;10.20;100.00;98366.94;5013425;28;20202;-82
2022/11/18 01:56:20;;;;;;;0.50;0.50;;;;;;;10.19;100.00;98360.13;5013024;28;20608;-83
2022/11/18 01:58:54;;;;;;;0.67;0.67;;;;;;;10.22;100.00;98354.88;5013555;28;20236;-83
2022/11/18 02:01:21;;;;;;;0.63;0.63;;;;;;;10.29;100.00;98360.56;5013923;28;20578;-83
2022/11/18 02:03:49;;;;;;;1.00;1.00;;;;;;;10.35;100.00;98371.34;5013167;28;20198;-83
2022/11/18 02:06:16;;;;;;;0.70;0.70;;;;;;;10.37;100.00;98364.41;5008032;28;20201;-83
2022/11/18 02:08:43;;;;;;;0.70;0.70;;;;;;;10.46;100.00;98368.31;5009315;28;20203;-83
2022/11/18 02:11:49;;;;;;;0.43;0.43;;;;;;;10.48;100.00;98377.56;5008644;28;20740;-83
2022/11/18 02:14:03;;;;;;;0.50;0.50;;;;;;;10.51;100.00;98382.56;5011212;28;20237;-83
2022/11/18 02:16:45;;;;;;;0.47;0.47;;;;;;;10.53;100.00;98379.94;5012750;28;20220;-83
2022/11/18 02:19:32;;;;;;;0.93;0.93;;;;;;;10.50;100.00;98364.72;5013257;28;20202;-83
2022/11/18 02:22:13;;;;;;;1.17;1.17;;;;;;;10.60;100.00;98375.38;5012760;28;20202;-82
2022/11/18 02:24:53;;;;;;;1.37;1.33;;;;;;;10.59;100.00;98363.44;5012244;28;20197;-82
2022/11/18 02:27:45;;;;;;;0.73;0.73;;;;;;;10.63;100.00;98357.28;5012665;28;20283;-83
2022/11/18 02:30:16;;;;;;;0.50;0.50;;;;;;;10.61;100.00;98357.34;5000073;28;20829;-82
2022/11/18 02:32:48;;;;;;;0.50;0.50;;;;;;;10.61;100.00;98362.47;5013051;28;20182;-83
2022/11/18 02:35:22;;;;;;;0.50;0.50;;;;;;;10.53;100.00;98339.75;5011880;28;20604;-82
2022/11/18 02:37:54;;;;;;;0.80;0.80;;;;;;;10.65;100.00;98347.78;5012395;28;20197;-83
2022/11/18 02:40:25;;;;;;;0.57;0.57;;;;;;;10.65;100.00;98350.34;5010663;28;20202;-82
2022/11/18 02:42:59;;;;;;;0.60;0.60;;;;;;;10.68;100.00;98352.75;5012679;28;20198;-83
2022/11/18 02:45:30;;;;;;;0.40;0.40;;;;;;;10.70;100.00;98356.91;5012085;28;20207;-83
2022/11/18 02:47:59;;;;;;;0.80;0.80;;;;;;;10.74;100.00;98347.34;5012157;28;20194;-82
2022/11/18 02:50:30;;;;;;;0.50;0.50;;;;;;;10.76;100.00;98348.09;5012306;28;20229;-82
2022/11/18 02:52:59;;;;;;;0.53;0.53;;;;;;;10.74;100.00;98349.91;5012943;28;20205;-83
2022/11/18 02:55:30;;;;;;;0.40;0.40;;;;;;;10.74;100.00;98353.28;5008027;28;20218;-82
2022/11/18 02:57:58;;;;;;;0.67;0.67;;;;;;;10.72;100.00;98354.28;5008948;28;20194;-82
2022/11/18 03:00:26;;;;;;;0.47;0.47;;;;;;;10.63;100.00;98354.72;5012297;28;20198;-83
2022/11/18 03:02:53;;;;;;;0.90;0.90;;;;;;;10.69;100.00;98359.53;5012305;28;20182;-83
2022/11/18 03:05:35;;;;;;;1.03;1.03;;;;;;;10.73;100.00;98361.03;5009440;28;20198;-82
2022/11/18 03:08:08;;;;;;;0.40;0.40;;;;;;;10.66;100.00;98362.25;5007297;28;20289;-83
2022/11/18 03:10:42;;;;;;;0.50;0.50;;;;;;;10.47;100.00;98363.09;5009230;28;20197;-83
2022/11/18 03:13:20;;;;;;;0.73;0.73;;;;;;;10.42;100.00;98375.28;5008791;28;20194;-82
2022/11/18 03:15:56;;;;;;;0.53;0.53;;;;;;;10.36;100.00;98375.59;5011862;28;20209;-83
2022/11/18 03:18:29;;;;;;;0.40;0.40;;;;;;;10.38;100.00;98380.63;5011862;28;20581;-83
2022/11/18 03:21:02;;;;;;;0.90;0.90;;;;;;;10.43;100.00;98379.53;5011585;28;20673;-82
2022/11/18 03:23:35;;;;;;;1.57;1.57;;;;;;;10.44;100.00;98376.03;5010222;28;20202;-82
2022/11/18 03:26:05;;;;;;;0.80;0.80;;;;;;;10.38;100.00;98355.84;5011189;28;20193;-83
2022/11/18 03:28:37;;;;;;;0.87;0.87;;;;;;;10.45;100.00;98372.59;5011038;28;20199;-83
2022/11/18 03:31:10;;;;;;;0.40;0.40;;;;;;;10.44;100.00;98375.22;5011830;28;20570;-82
2022/11/18 03:33:42;;;;;;;0.50;0.50;;;;;;;10.44;100.00;98381.16;5011212;28;20209;-83
2022/11/18 03:36:12;;;;;;;0.50;0.50;;;;;;;10.39;100.00;98383.13;5010567;28;20225;-82
2022/11/18 03:38:44;;;;;;;0.47;0.47;;;;;;;10.32;100.00;98391.97;5009814;28;20230;-82
2022/11/18 03:41:14;;;;;;;0.57;0.57;;;;;;;10.35;100.00;98402.09;5011185;28;20198;-82
2022/11/18 03:43:46;;;;;;;0.50;0.50;;;;;;;10.38;100.00;98394.25;5011286;28;20280;-83
2022/11/18 03:46:19;;;;;;;0.60;0.60;;;;;;;10.40;100.00;98389.09;5011316;28;20212;-82
2022/11/18 03:48:51;;;;;;;1.33;0.87;;;;;;;10.41;100.00;98389.00;5010894;28;20256;-82
2022/11/18 03:51:22;;;;;;;0.60;0.60;;;;;;;10.45;100.00;98382.84;5011220;28;20200;-82
2022/11/18 03:53:58;;;;;;;0.60;0.60;;;;;;;10.40;100.00;98379.63;5010309;28;20194;-83
2022/11/18 03:56:30;;;;;;;0.50;0.50;;;;;;;10.49;100.00;98389.50;5009817;28;20232;-82
2022/11/18 03:59:03;;;;;;;0.50;0.50;;;;;;;10.39;100.00;98378.00;5009936;28;20206;-83
2022/11/18 04:01:39;;;;;;;0.60;0.60;;;;;;;10.43;100.00;98394.06;5006512;28;20229;-82
2022/11/18 04:04:07;;;;;;;1.23;1.23;;;;;;;10.39;100.00;98388.25;5007088;28;20205;-83
2022/11/18 04:06:42;;;;;;;0.50;0.50;;;;;;;10.45;100.00;98393.09;5006364;28;20194;-82
2022/11/18 04:09:13;;;;;;;0.77;0.77;;;;;;;10.34;100.00;98395.28;5009908;28;20206;-83
2022/11/18 04:12:03;;;;;;;0.50;0.50;;;;;;;10.31;100.00;98398.00;5011462;28;20206;-83
2022/11/18 04:14:32;;;;;;;0.60;0.60;;;;;;;10.36;100.00;98388.38;5006995;28;20582;-82
2022/11/18 04:17:07;;;;;;;0.70;0.70;;;;;;;10.40;100.00;98405.25;5010577;28;20239;-83
2022/11/18 04:19:34;;;;;;;0.60;0.60;;;;;;;10.35;100.00;98402.09;5010804;28;20197;-83
2022/11/18 04:22:01;;;;;;;0.50;0.50;;;;;;;10.39;100.00;98403.63;5010427;28;20229;-82
2022/11/18 04:24:28;;;;;;;0.40;0.40;;;;;;;10.44;100.00;98411.91;5009978;28;20209;-82
2022/11/18 04:26:54;;;;;;;0.50;0.50;;;;;;;10.41;100.00;98406.09;5010963;28;20225;-82
2022/11/18 04:29:21;;;;;;;0.40;0.40;;;;;;;10.44;100.00;98413.63;5010838;28;20198;-82
2022/11/18 04:31:48;;;;;;;0.60;0.60;;;;;;;10.45;100.00;98418.72;5010713;28;20198;-82
2022/11/18 04:34:16;;;;;;;0.50;0.50;;;;;;;10.39;100.00;98397.66;5008865;28;20202;-82
2022/11/18 04:36:43;;;;;;;0.57;0.57;;;;;;;10.48;100.00;98412.59;5010543;28;20709;-83
2022/11/18 04:39:10;;;;;;;0.50;0.50;;;;;;;10.49;100.00;98410.00;5009165;28;20194;-83
2022/11/18 04:44:21;;;;;;;0.47;0.47;;;;;;;10.41;100.00;98417.19;5014202;28;20201;-83
2022/11/18 04:46:48;;;;;;;0.40;0.40;;;;;;;10.38;100.00;98412.19;5014254;28;20194;-82
2022/11/18 04:49:16;;;;;;;0.50;0.50;;;;;;;10.38;100.00;98417.31;5012662;28;20198;-83
2022/11/18 04:51:44;;;;;;;0.70;0.70;;;;;;;10.33;100.00;98409.03;5012725;28;20644;-82
2022/11/18 04:54:11;;;;;;;0.57;0.57;;;;;;;10.35;100.00;98417.47;5014130;28;20752;-83
2022/11/18 04:56:40;;;;;;;0.50;0.50;;;;;;;10.37;100.00;98414.84;5013922;28;20225;-83
2022/11/18 04:59:07;;;;;;;0.40;0.40;;;;;;;10.36;100.00;98414.00;5013660;28;20206;-86
2022/11/18 05:01:34;;;;;;;0.67;0.67;;;;;;;10.32;100.00;98422.72;5012054;28;20202;-83
2022/11/18 05:04:01;;;;;;;0.47;0.47;;;;;;;10.23;100.00;98415.44;5010006;28;20218;-84
2022/11/18 05:06:30;;;;;;;0.50;0.50;;;;;;;10.26;100.00;98417.03;5010450;28;20215;-84
2022/11/18 05:08:59;;;;;;;0.50;0.50;;;;;;;9.93;100.00;98360.44;5004623;28;20198;-84
2022/11/18 05:14:11;;;;;;;0.70;0.70;;;;;;;10.26;100.00;98422.16;5005464;28;20213;-83
2022/11/18 05:16:38;;;;;;;0.57;0.57;;;;;;;10.25;100.00;98416.19;5011161;28;20233;-83
2022/11/18 05:19:06;;;;;;;0.90;0.90;;;;;;;10.21;100.00;98424.91;5011429;28;20194;-84
2022/11/18 05:21:35;;;;;;;1.33;0.87;;;;;;;10.08;100.00;98402.47;5012617;28;20194;-84
2022/11/18 05:24:02;;;;;;;0.60;0.60;;;;;;;10.23;100.00;98423.13;5012878;28;20277;-83
2022/11/18 05:26:29;;;;;;;0.50;0.50;;;;;;;10.23;100.00;98418.00;5013336;28;20233;-84
2022/11/18 05:28:56;;;;;;;0.50;0.50;;;;;;;10.22;100.00;98411.22;5013720;28;20205;-83
2022/11/18 05:31:23;;;;;;;0.60;0.60;;;;;;;10.30;100.00;98413.44;5008473;28;20267;-84
2022/11/18 05:33:51;;;;;;;0.60;0.60;;;;;;;10.32;100.00;98412.47;5007356;28;20677;-83
2022/11/18 05:36:20;;;;;;;0.80;0.80;;;;;;;10.35;100.00;98416.63;5012021;28;20218;-83
2022/11/18 05:38:49;;;;;;;0.67;0.67;;;;;;;10.39;100.00;98424.13;5013474;28;20268;-83
2022/11/18 05:43:58;;;;;;;0.60;0.60;;;;;;;10.37;100.00;98423.34;5012926;28;20205;-83
2022/11/18 05:46:26;;;;;;;0.50;0.50;;;;;;;10.41;100.00;98417.19;5011580;28;20551;-83
2022/11/18 05:48:52;;;;;;;1.00;1.00;;;;;;;10.47;100.00;98414.34;5013173;28;20578;-83
2022/11/18 05:51:20;;;;;;;0.80;0.80;;;;;;;10.43;100.00;98415.41;5012397;28;20256;-83
2022/11/18 05:53:50;;;;;;;0.50;0.50;;;;;;;10.43;100.00;98407.72;5012915;28;20198;-84
2022/11/18 05:56:20;;;;;;;0.50;0.50;;;;;;;10.49;100.00;98410.00;5011335;28;20641;-84
2022/11/18 05:58:47;;;;;;;0.90;0.90;;;;;;;9.99;100.00;98339.69;5009805;28;20272;-83
2022/11/18 06:01:17;;;;;;;0.80;0.80;;;;;;;10.49;100.00;98427.94;5009839;28;20202;-84
2022/11/18 06:03:44;;;;;;;0.70;0.70;;;;;;;10.48;100.00;98431.38;5012078;28;20196;-83
2022/11/18 06:06:15;;;;;;;0.50;0.50;;;;;;;10.51;100.00;98436.38;5010461;28;20194;-84
2022/11/18 06:08:47;;;;;;;0.50;0.50;;;;;;;10.52;100.00;98440.59;5012244;28;20568;-83
2022/11/18 06:11:18;;;;;;;0.67;0.67;;;;;;;10.57;100.00;98447.22;5010846;28;20681;-81
2022/11/18 06:13:50;;;;;;;0.50;0.50;;;;;;;10.51;100.00;98454.31;5012512;28;20194;-84
2022/11/18 06:16:20;;;;;;;0.40;0.40;;;;;;;10.54;100.00;98453.31;5011039;28;20279;-82
2022/11/18 06:18:47;;;;;;;0.70;0.70;;;;;;;10.49;100.00;98440.75;5009607;28;20198;-83
2022/11/18 06:21:14;;;;;;;0.50;0.50;;;;;;;9.74;100.00;98305.84;5007448;28;20201;-82
2022/11/18 06:23:42;;;;;;;0.80;0.80;;;;;;;10.53;100.00;98431.19;5007476;28;20202;-83
2022/11/18 06:26:11;;;;;;;0.40;0.40;;;;;;;10.52;100.00;98430.34;5009123;28;20206;-83
2022/11/18 06:28:40;;;;;;;0.87;0.87;;;;;;;10.53;100.00;98431.19;5011178;28;20248;-83
2022/11/18 06:31:09;;;;;;;0.60;0.60;;;;;;;10.57;100.00;98426.72;5007956;28;20210;-85
2022/11/18 06:33:36;;;;;;;0.60;0.60;;;;;;;10.63;100.00;98431.59;5009157;28;20195;-85
2022/11/18 06:36:03;;;;;;;2.50;2.40;;;;;;;10.53;100.00;98411.50;5009449;28;20676;-84
2022/11/18 06:38:31;;;;;;;0.60;0.60;;;;;;;10.67;100.00;98441.63;5007006;28;20210;-85
2022/11/18 06:41:00;;;;;;;0.30;0.30;;;;;;;10.59;100.00;98455.69;5006262;28;20688;-84
2022/11/18 06:43:40;;;;;;;0.40;0.40;;;;;;;10.60;100.00;98458.16;5002953;28;20214;-84
2022/11/18 06:48:57;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98463.72;5008787;28;20214;-84
2022/11/18 06:51:25;;;;;;;0.53;0.53;;;;;;;10.31;100.00;98420.22;5007783;28;20329;-84
2022/11/18 06:53:52;;;;;;;0.80;0.80;;;;;;;10.49;100.00;98451.00;5008634;28;20260;-84
2022/11/18 06:56:22;;;;;;;0.50;0.50;;;;;;;10.50;100.00;98442.38;5002597;28;20669;-83
2022/11/18 06:58:54;;;;;;;0.93;0.93;;;;;;;10.35;100.00;98442.25;5006669;28;20675;-83
2022/11/18 07:01:24;;;;;;;0.50;0.50;;;;;;;10.35;100.00;98435.38;5007830;28;20272;-84
2022/11/18 07:03:51;;;;;;;0.50;0.50;;;;;;;10.34;100.00;98426.03;5009197;28;20210;-84
2022/11/18 07:06:20;;;;;;;0.47;0.47;;;;;;;10.29;100.00;98414.34;5010811;28;20260;-83
2022/11/18 07:08:48;;;;;;;0.47;0.47;;;;;;;10.35;100.00;98408.94;5011339;28;20644;-84
2022/11/18 07:11:17;;;;;;;0.40;0.40;;;;;;;10.40;100.00;98400.13;5012267;28;20206;-84
2022/11/18 07:13:45;;;;;;;0.40;0.40;;;;;;;10.48;100.00;98413.44;5004105;28;20199;-84
2022/11/18 07:16:13;;;;;;;0.40;0.40;;;;;;;10.43;100.00;98410.28;5006350;28;20715;-84
2022/11/18 07:18:44;;;;;;;0.60;0.60;;;;;;;10.47;100.00;98432.28;5008379;28;20194;-83
2022/11/18 07:21:14;;;;;;;0.40;0.40;;;;;;;10.45;100.00;98431.53;5010314;28;20202;-84
2022/11/18 07:23:41;;;;;;;0.60;0.60;;;;;;;10.49;100.00;98424.53;5009031;28;20289;-83
2022/11/18 07:26:09;;;;;;;0.83;0.83;;;;;;;10.50;100.00;98421.88;5009431;28;20699;-85
2022/11/18 07:28:36;;;;;;;0.50;0.50;;;;;;;10.48;100.00;98410.88;5008771;28;20237;-84
2022/11/18 07:31:05;;;;;;;0.50;0.50;;;;;;;10.59;100.00;98422.38;5007757;28;20190;-83
2022/11/18 07:33:33;;;;;;;0.50;0.50;;;;;;;10.65;100.00;98424.66;5007166;28;20198;-84
2022/11/18 07:36:03;;;;;;;0.47;0.47;;;;;;;10.64;100.00;98417.84;5009085;28;20202;-84
2022/11/18 07:38:30;;;;;;;0.70;0.70;;;;;;;10.72;100.00;98431.16;5008444;28;20226;-81
2022/11/18 07:41:03;;;;;;;0.50;0.50;;;;;;;10.70;100.00;98433.78;5005395;28;20594;-80
2022/11/18 07:43:30;;;;;;;0.60;0.60;;;;;;;10.73;100.00;98438.78;5007811;28;20580;-83
2022/11/18 07:45:57;;;;;;;0.57;0.57;;;;;;;10.68;100.00;98430.47;5008653;28;20206;-82
2022/11/18 07:48:24;;;;;;;0.50;0.50;;;;;;;10.75;100.00;98431.03;5007665;28;20238;-84
2022/11/18 07:50:51;;;;;;;0.63;0.63;;;;;;;10.77;100.00;98436.91;5006113;28;20212;-82
2022/11/18 07:53:20;;;;;;;0.60;0.60;;;;;;;10.77;100.00;98439.47;5009004;28;20289;-83
2022/11/18 07:55:47;;;;;;;0.40;0.40;;;;;;;10.72;100.00;98438.84;5004748;28;20199;-83
2022/11/18 07:58:14;;;;;;;0.40;0.40;;;;;;;10.75;100.00;98441.28;5006417;28;20600;-84
2022/11/18 08:00:41;;;;;;;0.50;0.50;;;;;;;10.80;100.00;98440.16;5008120;28;20612;-83
2022/11/18 08:03:07;;;;;;;1.53;1.47;;;;;;;10.76;100.00;98425.81;5009617;28;20200;-83
2022/11/18 08:05:34;;;;;;;0.57;0.57;;;;;;;10.72;100.00;98426.03;5008019;28;20673;-84
2022/11/18 08:08:01;;;;;;;0.60;0.60;;;;;;;10.76;100.00;98420.69;5007493;28;20202;-83
2022/11/18 08:10:29;;;;;;;2.20;0.70;;;;;;;10.82;100.00;98427.28;5005045;28;20203;-82
2022/11/18 08:12:57;;;;;;;0.60;0.60;;;;;;;10.77;100.00;98418.97;5006724;28;20202;-83
2022/11/18 08:15:23;;;;;;;0.60;0.60;;;;;;;10.84;100.00;98426.31;5003968;28;20217;-84
2022/11/18 08:17:51;;;;;;;0.50;0.50;;;;;;;10.88;100.00;98424.44;5003639;28;20225;-83
2022/11/18 08:20:20;;;;;;;0.50;0.50;;;;;;;10.96;100.00;98430.00;5004760;28;20349;-84
2022/11/18 08:22:47;;;;;;;0.50;0.50;;;;;;;10.98;100.00;98423.94;5007850;28;20198;-84
2022/11/18 08:25:14;;;;;;;0.40;0.40;;;;;;;11.05;100.00;98430.41;5009003;28;20206;-83
2022/11/18 08:27:44;;;;;;;0.50;0.50;;;;;;;10.99;100.00;98435.00;5009100;28;20226;-84
2022/11/18 08:30:14;;;;;;;0.50;0.50;;;;;;;11.05;100.00;98439.84;5008492;28;20559;-82
2022/11/18 08:32:41;;;;;;;0.40;0.40;;;;;;;11.08;100.00;98432.03;5008973;28;20608;-86
2022/11/18 08:35:08;;;;;;;0.60;0.60;;;;;;;11.11;100.00;98439.56;5009381;28;20292;-86
2022/11/18 08:37:36;;;;;;;0.60;0.60;;;;;;;11.07;100.00;98443.16;5008290;28;20287;-85
2022/11/18 08:40:04;;;;;;;2.00;0.80;;;;;;;11.03;100.00;98437.34;5008476;28;20673;-84
2022/11/18 08:42:31;;;;;;;1.10;1.10;;;;;;;11.02;100.00;98429.72;5008774;28;20589;-85
2022/11/18 08:45:01;;;;;;;0.40;0.40;;;;;;;11.07;100.00;98423.50;5007765;28;20577;-84
2022/11/18 08:47:28;;;;;;;0.40;0.40;;;;;;;11.11;100.00;98429.31;5008973;28;20804;-83
2022/11/18 08:49:55;;;;;;;0.40;0.40;;;;;;;11.13;100.00;98424.91;5004139;28;20281;-84
2022/11/18 08:52:21;;;;;;;0.43;0.43;;;;;;;11.01;100.00;98421.22;5004315;28;20298;-85
2022/11/18 08:54:48;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98416.16;4998590;28;20285;-85
2022/11/18 08:57:15;;;;;;;0.70;0.70;;;;;;;11.13;100.00;98417.22;4989772;28;20283;-85
2022/11/18 08:59:42;;;;;;;0.47;0.47;;;;;;;11.13;100.00;98406.97;5000780;28;20589;-85
2022/11/18 09:02:15;;;;;;;0.50;0.50;;;;;;;11.17;100.00;98398.22;5005155;28;20198;-80
2022/11/18 09:04:42;;;;;;;1.33;0.83;;;;;;;11.21;100.00;98404.84;5003011;28;20202;-85
2022/11/18 09:07:09;;;;;;;0.73;0.73;;;;;;;11.25;100.00;98390.97;5000305;28;20206;-84
2022/11/18 09:09:38;;;;;;;0.50;0.50;;;;;;;11.21;100.00;98394.59;5005628;28;20194;-85
2022/11/18 09:12:05;;;;;;;0.40;0.40;;;;;;;11.30;100.00;98385.63;5003199;28;20187;-83
2022/11/18 09:14:32;;;;;;;0.50;0.50;;;;;;;11.39;100.00;98386.00;4999988;28;20286;-84
2022/11/18 09:16:59;;;;;;;0.50;0.50;;;;;;;11.32;100.00;98391.50;5001572;28;20202;-84
2022/11/18 09:19:28;;;;;;;0.87;0.87;;;;;;;11.32;100.00;98376.94;4999763;28;20877;-85
2022/11/18 09:21:54;;;;;;;0.90;0.90;;;;;;;11.34;100.00;98371.75;5009098;28;20257;-85
2022/11/18 09:24:21;;;;;;;0.50;0.50;;;;;;;11.43;100.00;98374.69;5008660;28;20202;-85
2022/11/18 09:26:49;;;;;;;0.40;0.40;;;;;;;11.40;100.00;98377.41;5011236;28;20234;-85
2022/11/18 09:29:16;;;;;;;0.50;0.50;;;;;;;11.50;100.00;98373.47;5010346;28;20195;-85
2022/11/18 09:31:42;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98366.06;5012748;28;20281;-85
2022/11/18 09:34:10;;;;;;;0.70;0.70;;;;;;;11.42;100.00;98331.97;5013171;28;20687;-85
2022/11/18 09:36:38;;;;;;;0.90;0.90;;;;;;;11.55;100.00;98348.41;5006264;28;20688;-85
2022/11/18 09:39:05;;;;;;;0.57;0.57;;;;;;;11.54;100.00;98349.31;5010963;28;20233;-83
2022/11/18 09:41:45;;;;;;;0.70;0.70;;;;;;;11.51;100.00;98330.66;5012323;28;20205;-84
2022/11/18 09:44:25;;;;;;;0.70;0.70;;;;;;;11.40;100.00;98338.09;5012365;28;20193;-84
2022/11/18 09:47:08;;;;;;;0.70;0.70;;;;;;;10.29;100.00;98174.41;5013234;28;20595;-84
2022/11/18 09:49:38;;;;;;;0.50;0.50;;;;;;;11.44;100.00;98345.53;5010613;28;20198;-84
2022/11/18 09:52:14;;;;;;;0.60;0.60;;;;;;;11.42;100.00;98331.97;5009104;28;20206;-85
2022/11/18 09:54:41;;;;;;;0.47;0.47;;;;;;;11.39;100.00;98316.72;5012199;28;20685;-84
2022/11/18 09:57:15;;;;;;;0.40;0.40;;;;;;;11.45;100.00;98326.69;5006341;28;20202;-85
2022/11/18 09:59:42;;;;;;;0.50;0.50;;;;;;;11.50;100.00;98324.69;5012122;28;20206;-85
2022/11/18 10:02:28;;;;;;;0.70;0.70;;;;;;;11.60;100.00;98320.75;5011911;28;20217;-85
2022/11/18 10:04:56;;;;;;;0.50;0.50;;;;;;;11.66;100.00;98323.94;5007358;28;20202;-84
2022/11/18 10:07:37;;;;;;;0.40;0.40;;;;;;;10.85;100.00;98187.00;5010308;28;20198;-85
2022/11/18 10:10:16;;;;;;;0.50;0.50;;;;;;;11.69;100.00;98318.63;5000233;28;20204;-80
2022/11/18 10:12:49;;;;;;;0.63;0.63;;;;;;;11.80;100.00;98306.09;5006201;28;20218;-83
2022/11/18 10:15:27;;;;;;;0.47;0.47;;;;;;;11.90;100.00;98309.84;5009954;28;20202;-84
2022/11/18 10:18:04;;;;;;;0.30;0.30;;;;;;;11.92;100.00;98303.69;5011175;28;20221;-85
2022/11/18 10:20:47;;;;;;;0.43;0.43;;;;;;;11.99;100.00;98306.78;5006413;28;20209;-84
2022/11/18 10:23:20;;;;;;;0.60;0.60;;;;;;;12.03;100.00;98298.84;5010987;28;20256;-85
2022/11/18 10:25:47;;;;;;;1.00;1.00;;;;;;;11.91;100.00;98285.81;5010809;28;20213;-85
2022/11/18 10:28:18;;;;;;;0.63;0.63;;;;;;;11.87;100.00;98271.47;5008714;28;20731;-84
2022/11/18 10:30:45;;;;;;;0.70;0.70;;;;;;;11.94;100.00;98267.69;5008447;28;20214;-84
2022/11/18 10:33:25;;;;;;;0.60;0.60;;;;;;;11.90;100.00;98258.47;5003390;28;20202;-85
2022/11/18 10:36:18;;;;;;;0.80;0.80;;;;;;;11.88;100.00;98247.47;5006827;28;20239;-84
2022/11/18 10:38:46;;;;;;;0.43;0.43;;;;;;;12.09;100.00;98277.13;5009437;28;20592;-84
2022/11/18 10:41:17;;;;;;;0.70;0.70;;;;;;;11.99;100.00;98270.81;5006067;28;20669;-84
2022/11/18 10:43:47;;;;;;;0.40;0.40;;;;;;;12.04;100.00;98268.84;5000878;28;20205;-85
2022/11/18 10:46:24;;;;;;;0.50;0.50;;;;;;;12.09;100.00;98266.84;5000923;28;20284;-84
2022/11/18 10:49:11;;;;;;;0.50;0.50;;;;;;;12.10;100.00;98263.38;5000435;28;20264;-84
2022/11/18 10:51:40;;;;;;;0.50;0.50;;;;;;;12.14;100.00;98258.91;5007788;28;20573;-85
2022/11/18 10:54:14;;;;;;;0.50;0.50;;;;;;;12.19;100.00;98268.00;5009997;28;20260;-85
2022/11/18 10:56:50;;;;;;;0.50;0.50;;;;;;;12.16;100.00;98251.94;5010669;28;20198;-84
2022/11/18 10:59:26;;;;;;;0.80;0.80;;;;;;;12.18;100.00;98256.06;5009505;28;20229;-85
2022/11/18 11:02:03;;;;;;;0.53;0.53;;;;;;;12.12;100.00;98256.41;5007856;28;20206;-85
2022/11/18 11:04:31;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98261.88;5002942;28;20225;-85
2022/11/18 11:06:58;;;;;;;1.03;1.03;;;;;;;12.17;100.00;98257.00;5008256;28;20209;-84
2022/11/18 11:09:28;;;;;;;0.60;0.60;;;;;;;12.08;100.00;98255.72;5010212;28;20226;-84
2022/11/18 11:12:02;;;;;;;1.10;1.10;;;;;;;12.04;100.00;98259.41;5003764;28;20268;-83
2022/11/18 11:14:37;;;;;;;0.80;0.80;;;;;;;11.89;100.00;98238.88;5002446;28;20222;-84
2022/11/18 11:17:09;;;;;;;0.63;0.63;;;;;;;11.97;100.00;98242.66;5004312;28;20883;-84
2022/11/18 11:19:42;;;;;;;0.40;0.40;;;;;;;11.93;100.00;98224.91;5008493;28;20288;-83
2022/11/18 11:22:12;;;;;;;0.90;0.90;;;;;;;12.07;100.00;98233.56;5010084;28;20201;-83
2022/11/18 11:24:40;;;;;;;0.43;0.43;;;;;;;12.10;100.00;98235.13;5006317;28;20653;-83
2022/11/18 11:27:22;;;;;;;0.70;0.70;;;;;;;12.10;100.00;98227.41;5010126;28;20582;-83
2022/11/18 11:30:15;;;;;;;0.50;0.50;;;;;;;12.18;100.00;98230.38;5009359;28;20194;-83
2022/11/18 11:33:09;;;;;;;0.70;0.70;;;;;;;12.27;100.00;98224.75;5009187;28;20288;-83
2022/11/18 11:35:47;;;;;;;0.50;0.50;;;;;;;12.36;100.00;98213.13;5008326;28;20283;-83
2022/11/18 11:38:25;;;;;;;0.50;0.50;;;;;;;12.33;100.00;98219.25;5007705;28;20218;-83
2022/11/18 11:41:02;;;;;;;0.90;0.90;;;;;;;12.33;100.00;98229.53;5010577;28;20209;-84
2022/11/18 11:43:42;;;;;;;0.90;0.90;;;;;;;12.39;100.00;98218.91;5004226;28;20217;-82
2022/11/18 11:46:26;;;;;;;0.50;0.50;;;;;;;12.44;100.00;98211.75;5006622;28;20680;-83
2022/11/18 11:48:58;;;;;;;0.77;0.77;;;;;;;12.35;100.00;98211.44;5005363;28;20202;-83
2022/11/18 11:51:35;;;;;;;0.40;0.40;;;;;;;12.36;100.00;98203.66;5009901;28;20206;-82
2022/11/18 11:54:31;;;;;;;0.80;0.80;;;;;;;12.35;100.00;98202.00;5004977;28;20204;-83
2022/11/18 11:57:07;;;;;;;1.10;1.10;;;;;;;12.29;100.00;98201.53;5007421;28;20194;-82