Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:45;;;;;;;11.57;1.05;;;4.70;99.90;;;;;;5008373;28;20479;-76
2023/02/01 00:04:10;;;;;;;13.10;1.45;;;4.60;99.90;;;;;;5021272;28;20117;-79
2023/02/01 00:06:36;;;;;;;8.63;0.90;;;4.60;99.90;;;;;;5021988;28;20413;-79
2023/02/01 00:09:02;;;;;;;8.65;1.05;;;4.60;99.90;;;;;;5007685;28;20414;-78
2023/02/01 00:11:28;;;;;;;10.38;0.70;;;4.60;99.90;;;;;;5015236;28;20442;-79
2023/02/01 00:13:54;;;;;;;6.97;0.60;;;4.60;99.90;;;;;;5004839;28;20030;-80
2023/02/01 00:16:23;;;;;;;12.13;1.23;;;4.50;99.90;;;;;;5002821;28;20398;-81
2023/02/01 00:18:51;;;;;;;11.35;0.82;;;4.50;99.90;;;;;;5028647;28;20055;-80
2023/02/01 00:21:19;;;;;;;20.02;1.42;;;4.60;99.90;;;;;;5026556;28;20026;-78
2023/02/01 00:23:45;;;;;;;10.10;0.93;;;4.70;99.90;;;;;;5010943;28;20022;-79
2023/02/01 00:26:17;;;;;;;9.20;0.68;;;4.60;99.90;;;;;;5021654;28;20026;-80
2023/02/01 00:28:43;;;;;;;9.50;0.65;;;4.50;99.90;;;;;;5025104;28;20420;-80
2023/02/01 00:31:08;;;;;;;12.65;0.70;;;4.60;99.90;;;;;;5020029;28;20120;-81
2023/02/01 00:33:34;;;;;;;13.57;1.10;;;4.70;99.90;;;;;;5021098;28;20033;-80
2023/02/01 00:36:02;;;;;;;10.52;1.13;;;4.70;99.90;;;;;;5023998;28;20033;-81
2023/02/01 00:38:29;;;;;;;17.77;1.20;;;4.60;99.90;;;;;;5023581;28;20053;-77
2023/02/01 00:41:01;;;;;;;16.83;1.15;;;4.70;99.90;;;;;;5024218;28;20115;-80
2023/02/01 00:43:27;;;;;;;15.25;1.73;;;4.80;99.90;;;;;;5020163;28;20033;-83
2023/02/01 00:45:53;;;;;;;12.77;0.85;;;4.80;99.90;;;;;;5035204;28;20030;-80
2023/02/01 00:48:19;;;;;;;16.33;0.90;;;4.80;99.90;;;;;;5027325;28;20034;-77
2023/02/01 00:50:44;;;;;;;13.90;0.70;;;4.90;99.90;;;;;;5022778;28;20099;-82
2023/02/01 00:53:11;;;;;;;11.38;1.25;;;4.90;99.90;;;;;;5027145;28;20034;-83
2023/02/01 00:55:37;;;;;;;15.32;1.20;;;4.80;99.90;;;;;;5035928;28;20034;-81
2023/02/01 00:58:05;;;;;;;15.68;1.30;;;5.00;99.90;;;;;;5023591;28;20021;-78
2023/02/01 01:00:32;;;;;;;19.83;1.00;;;4.90;99.90;;;;;;5006135;28;20032;-81
2023/02/01 01:02:57;;;;;;;16.65;1.10;;;5.00;99.90;;;;;;5010186;28;20105;-79
2023/02/01 01:05:23;;;;;;;15.82;0.90;;;5.00;99.90;;;;;;5019045;28;20125;-79
2023/02/01 01:07:49;;;;;;;14.45;1.60;;;5.00;99.90;;;;;;5020300;28;20050;-78
2023/02/01 01:10:15;;;;;;;25.55;2.10;;;5.00;99.90;;;;;;5008368;28;20117;-78
2023/02/01 01:12:41;;;;;;;20.00;1.77;;;5.00;99.90;;;;;;5028527;28;20385;-78
2023/02/01 01:15:08;;;;;;;13.75;0.82;;;5.00;99.90;;;;;;5005382;28;20033;-84
2023/02/01 01:17:33;;;;;;;13.93;1.30;;;5.00;99.90;;;;;;5019695;28;20112;-80
2023/02/01 01:19:59;;;;;;;19.55;1.08;;;5.00;99.90;;;;;;5020617;28;20470;-82
2023/02/01 01:22:24;;;;;;;9.35;0.85;;;5.00;99.90;;;;;;5039755;28;20029;-82
2023/02/01 01:24:50;;;;;;;15.52;1.23;;;5.10;99.90;;;;;;5011936;28;20028;-81
2023/02/01 01:27:22;;;;;;;12.80;1.30;;;5.00;99.90;;;;;;5043708;28;20026;-84
2023/02/01 01:29:48;;;;;;;17.17;1.88;;;4.90;99.90;;;;;;5043001;28;20025;-82
2023/02/01 01:32:14;;;;;;;19.00;1.30;;;5.00;99.90;;;;;;5018693;28;20040;-81
2023/02/01 01:34:39;;;;;;;14.15;1.50;;;5.00;99.90;;;;;;5035739;28;20437;-83
2023/02/01 01:37:05;;;;;;;11.75;0.60;;;5.00;99.90;;;;;;5020932;28;20049;-82
2023/02/01 01:39:31;;;;;;;13.98;1.15;;;4.90;99.90;;;;;;5011755;28;20025;-83
2023/02/01 01:41:57;;;;;;;16.42;1.13;;;4.90;99.90;;;;;;5015050;28;20048;-83
2023/02/01 01:44:56;;;;;;;15.15;1.45;;;4.90;99.90;;;;;;5053333;28;20430;-82
2023/02/01 01:47:22;;;;;;;19.10;1.63;;;4.90;99.90;;;;;;5026420;28;20530;-85
2023/02/01 01:49:48;;;;;;;18.30;0.75;;;4.80;99.90;;;;;;5018825;28;20046;-82
2023/02/01 01:52:14;;;;;;;16.52;1.17;;;4.80;99.90;;;;;;5020209;28;20423;-82
2023/02/01 01:54:46;;;;;;;12.88;1.08;;;4.80;99.90;;;;;;5018463;28;20100;-80
2023/02/01 01:57:18;;;;;;;16.85;1.73;;;4.70;99.90;;;;;;5010768;28;20038;-78
2023/02/01 01:59:50;;;;;;;15.35;0.90;;;4.80;99.90;;;;;;5018302;28;20386;-84
2023/02/01 02:02:16;;;;;;;15.95;1.23;;;4.80;99.90;;;;;;5010007;28;20021;-79
2023/02/01 02:04:42;;;;;;;17.80;1.70;;;4.80;99.90;;;;;;5010828;28;20029;-80
2023/02/01 02:07:16;;;;;;;13.45;1.40;;;4.80;99.90;;;;;;5038402;28;20034;-80
2023/02/01 02:09:42;;;;;;;14.45;1.27;;;4.90;99.90;;;;;;5019031;28;20029;-79
2023/02/01 02:12:09;;;;;;;16.52;1.70;;;4.90;99.90;;;;;;5025794;28;20030;-81
2023/02/01 02:14:35;;;;;;;13.32;1.40;;;4.90;99.90;;;;;;5023753;28;20034;-82
2023/02/01 02:17:02;;;;;;;16.13;2.20;;;4.90;99.90;;;;;;5020490;28;20033;-80
2023/02/01 02:19:46;;;;;;;16.92;1.58;;;5.00;99.90;;;;;;5013245;28;20091;-81
2023/02/01 02:22:20;;;;;;;14.82;0.95;;;5.10;99.90;;;;;;5021893;28;20025;-80
2023/02/01 02:25:01;;;;;;;13.93;1.30;;;5.00;99.90;;;;;;5019617;28;20030;-79
2023/02/01 02:27:40;;;;;;;14.15;1.17;;;5.00;99.90;;;;;;5004077;28;20028;-78
2023/02/01 02:30:30;;;;;;;16.45;1.45;;;4.90;99.90;;;;;;5016276;28;20356;-81
2023/02/01 02:33:14;;;;;;;13.82;1.30;;;4.90;99.90;;;;;;5017960;28;20030;-80
2023/02/01 02:35:59;;;;;;;15.38;0.90;;;4.90;99.90;;;;;;5017235;28;20038;-78
2023/02/01 02:38:47;;;;;;;15.05;1.42;;;4.90;99.90;;;;;;5018653;28;20026;-78
2023/02/01 02:47:27;;;;;;;15.38;1.30;;;4.90;99.90;;;;;;5022395;28;20034;-80
2023/02/01 02:55:43;;;;;;;15.05;1.10;;;4.90;99.90;;;;;;5014793;28;20038;-78
2023/02/01 03:06:27;;;;;;;20.90;1.70;;;4.80;99.90;;;;;;5024898;28;20030;-80
2023/02/01 03:08:57;;;;;;;17.27;1.15;;;4.70;99.90;;;;;;5017066;28;20018;-80
2023/02/01 03:12:55;;;;;;;13.05;0.85;;;4.80;99.90;;;;;;5004257;28;20029;-78
2023/02/01 03:14:14;;;;;;;20.05;1.20;;;4.80;99.90;;;;;;5017466;28;21253;-78
2023/02/01 03:16:57;;;;;;;15.50;1.10;;;4.90;99.90;;;;;;5003156;28;20430;-79
2023/02/01 03:19:34;;;;;;;13.40;0.80;;;4.90;99.90;;;;;;5015015;28;20080;-80
2023/02/01 03:22:06;;;;;;;19.35;2.30;;;5.00;99.90;;;;;;5015716;28;20013;-81
2023/02/01 03:24:41;;;;;;;14.95;1.10;;;4.80;99.90;;;;;;5024850;28;20072;-79
2023/02/01 03:27:17;;;;;;;21.05;1.42;;;4.90;99.90;;;;;;5024125;28;20072;-84
2023/02/01 03:29:50;;;;;;;21.27;1.38;;;4.90;99.90;;;;;;5009355;28;20360;-81
2023/02/01 03:32:17;;;;;;;19.33;1.00;;;5.00;99.90;;;;;;5017293;28;20018;-81
2023/02/01 03:34:44;;;;;;;15.68;1.77;;;4.90;99.90;;;;;;5018947;28;20021;-85
2023/02/01 03:37:13;;;;;;;15.30;1.20;;;5.00;99.90;;;;;;5014848;28;20407;-84
2023/02/01 03:39:49;;;;;;;20.58;1.08;;;4.90;99.90;;;;;;5050654;28;20032;-81
2023/02/01 03:42:26;;;;;;;24.05;1.17;;;5.00;99.90;;;;;;5006196;28;20065;-82
2023/02/01 03:45:21;;;;;;;12.98;1.58;;;5.00;99.90;;;;;;5000660;28;20037;-83
2023/02/01 03:47:53;;;;;;;16.75;1.17;;;5.00;99.90;;;;;;5015911;28;20402;-80
2023/02/01 03:50:25;;;;;;;22.35;1.83;;;4.90;99.90;;;;;;5022892;28;20041;-83
2023/02/01 03:53:05;;;;;;;18.10;1.10;;;4.90;99.90;;;;;;5023554;28;20030;-80
2023/02/01 03:55:31;;;;;;;10.73;0.90;;;4.90;99.90;;;;;;5020029;28;20029;-82
2023/02/01 03:58:04;;;;;;;19.20;1.20;;;4.90;99.90;;;;;;5019110;28;20060;-80
2023/02/01 04:00:29;;;;;;;18.38;1.13;;;5.00;99.90;;;;;;5023466;28;20050;-83
2023/02/01 04:02:56;;;;;;;15.85;1.50;;;4.90;99.90;;;;;;5024722;28;20029;-79
2023/02/01 04:05:23;;;;;;;12.70;1.23;;;4.90;99.90;;;;;;5033892;28;20025;-84
2023/02/01 04:07:59;;;;;;;18.08;1.38;;;4.90;99.90;;;;;;5025170;28;20485;-79
2023/02/01 04:10:25;;;;;;;14.77;1.35;;;4.90;99.90;;;;;;5021921;28;20026;-78
2023/02/01 04:12:50;;;;;;;18.73;1.65;;;4.80;99.90;;;;;;5021468;28;20030;-81
2023/02/01 04:15:16;;;;;;;17.65;1.00;;;4.80;99.90;;;;;;5020562;28;20034;-85
2023/02/01 04:17:42;;;;;;;16.00;1.00;;;4.70;99.90;;;;;;5022871;28;20116;-82
2023/02/01 04:20:08;;;;;;;19.48;1.55;;;4.80;99.90;;;;;;5027378;28;20026;-83
2023/02/01 04:22:34;;;;;;;23.30;1.63;;;4.80;99.90;;;;;;5023421;28;20394;-82
2023/02/01 04:25:00;;;;;;;14.30;1.60;;;4.70;99.90;;;;;;5024477;28;20029;-83
2023/02/01 04:27:26;;;;;;;22.20;1.48;;;4.60;99.90;;;;;;5029539;28;20462;-80
2023/02/01 04:29:52;;;;;;;19.50;1.75;;;4.70;99.90;;;;;;5008018;28;20018;-76
2023/02/01 04:32:19;;;;;;;23.33;1.42;;;4.70;99.90;;;;;;5051984;28;20509;-80
2023/02/01 04:34:45;;;;;;;18.10;2.47;;;4.70;99.90;;;;;;5007306;28;20022;-82
2023/02/01 04:37:11;;;;;;;16.33;1.30;;;4.70;99.90;;;;;;5012698;28;20049;-83
2023/02/01 04:39:37;;;;;;;20.67;1.15;;;4.70;99.90;;;;;;5017743;28;20025;-81
2023/02/01 04:42:03;;;;;;;23.17;2.15;;;4.70;99.90;;;;;;5010358;28;20033;-77
2023/02/01 04:44:29;;;;;;;25.27;1.13;;;4.70;99.90;;;;;;5006237;28;20049;-81
2023/02/01 04:46:55;;;;;;;15.40;1.70;;;4.70;99.90;;;;;;5022032;28;20045;-83
2023/02/01 04:49:21;;;;;;;17.88;1.23;;;4.70;99.90;;;;;;5043146;28;20481;-78
2023/02/01 04:51:47;;;;;;;17.27;2.60;;;4.70;99.90;;;;;;5027829;28;20033;-79
2023/02/01 04:54:13;;;;;;;16.83;0.98;;;4.80;99.90;;;;;;5049997;28;20029;-79
2023/02/01 04:56:39;;;;;;;18.77;1.38;;;5.00;99.90;;;;;;5008251;28;20065;-80
2023/02/01 04:59:05;;;;;;;20.48;2.10;;;5.10;99.90;;;;;;5011504;28;20084;-80
2023/02/01 05:01:31;;;;;;;22.58;1.83;;;5.20;99.90;;;;;;5053155;28;20398;-81
2023/02/01 05:03:56;;;;;;;21.27;2.03;;;5.30;99.90;;;;;;5039226;28;20030;-83
2023/02/01 05:06:23;;;;;;;18.17;1.45;;;5.30;99.90;;;;;;5027533;28;20044;-80
2023/02/01 05:08:48;;;;;;;19.10;1.35;;;5.20;99.90;;;;;;5044571;28;20029;-80
2023/02/01 05:13:59;;;;;;;19.60;1.38;;;5.30;99.90;;;;;;5016473;28;20113;-80
2023/02/01 05:16:25;;;;;;;22.52;2.55;;;5.30;99.90;;;;;;5018149;28;20398;-81
2023/02/01 05:18:51;;;;;;;16.45;1.35;;;5.30;99.90;;;;;;5022195;28;20100;-79
2023/02/01 05:21:17;;;;;;;20.42;1.27;;;5.40;99.90;;;;;;5027042;28;20112;-82
2023/02/01 05:26:28;;;;;;;14.48;1.20;;;5.40;99.90;;;;;;5017416;28;20026;-83
2023/02/01 05:28:54;;;;;;;17.30;1.55;;;5.40;99.90;;;;;;5019105;28;20022;-80
2023/02/01 05:31:20;;;;;;;17.88;1.50;;;5.40;99.90;;;;;;5035297;28;20455;-82
2023/02/01 05:33:47;;;;;;;16.85;1.60;;;5.50;99.90;;;;;;5043657;28;20080;-81
2023/02/01 05:36:13;;;;;;;19.48;1.20;;;5.50;99.90;;;;;;5039081;28;20042;-83
2023/02/01 05:38:39;;;;;;;18.13;1.40;;;5.50;99.90;;;;;;5042621;28;20057;-76
2023/02/01 05:41:04;;;;;;;12.57;1.27;;;5.50;99.90;;;;;;5035321;28;20053;-82
2023/02/01 05:43:30;;;;;;;14.95;1.20;;;5.60;99.90;;;;;;5018751;28;20022;-82
2023/02/01 05:45:56;;;;;;;19.33;1.67;;;5.60;99.90;;;;;;5050933;28;20025;-82
2023/02/01 05:48:21;;;;;;;19.70;1.50;;;5.60;99.90;;;;;;5023664;28;20386;-79
2023/02/01 05:50:47;;;;;;;21.10;2.22;;;5.60;99.90;;;;;;5015954;28;20565;-76
2023/02/01 05:53:12;;;;;;;19.58;1.45;;;5.70;99.90;;;;;;5010177;28;20441;-80
2023/02/01 05:55:38;;;;;;;18.88;1.50;;;5.70;99.90;;;;;;5043092;28;20034;-76
2023/02/01 05:58:05;;;;;;;19.20;1.30;;;5.70;99.90;;;;;;5017971;28;20117;-78
2023/02/01 06:00:31;;;;;;;24.52;2.17;;;5.70;99.90;;;;;;5010442;28;20528;-75
2023/02/01 06:02:57;;;;;;;16.48;1.48;;;5.80;99.90;;;;;;5018305;28;20033;-76
2023/02/01 06:05:22;;;;;;;16.90;1.63;;;5.80;99.90;;;;;;5015118;28;20026;-76
2023/02/01 06:07:49;;;;;;;16.40;1.10;;;5.90;99.90;;;;;;5047888;28;20035;-76
2023/02/01 06:10:16;;;;;;;17.33;2.03;;;5.90;99.90;;;;;;5026936;28;20048;-75
2023/02/01 06:12:42;;;;;;;14.30;0.95;;;5.80;99.90;;;;;;5000134;28;20041;-76
2023/02/01 06:15:08;;;;;;;18.08;1.45;;;5.90;99.90;;;;;;5010014;28;20029;-75
2023/02/01 06:17:33;;;;;;;13.95;0.90;;;5.90;99.90;;;;;;5004282;28;20187;-76
2023/02/01 06:19:59;;;;;;;17.52;1.77;;;5.90;99.90;;;;;;5025224;28;20112;-76
2023/02/01 06:22:25;;;;;;;17.58;1.30;;;5.90;99.90;;;;;;5036841;28;20100;-75
2023/02/01 06:24:50;;;;;;;16.48;1.52;;;6.00;99.90;;;;;;5045401;28;20029;-75
2023/02/01 06:27:16;;;;;;;18.45;2.45;;;6.00;99.90;;;;;;5009078;28;20041;-76
2023/02/01 06:29:42;;;;;;;14.93;1.50;;;6.00;99.90;;;;;;5040884;28;20036;-76
2023/02/01 06:32:07;;;;;;;19.25;1.77;;;6.00;99.90;;;;;;5018136;28;20069;-77
2023/02/01 06:34:34;;;;;;;15.02;1.60;;;6.10;99.90;;;;;;5017199;28;20042;-76
2023/02/01 06:36:59;;;;;;;15.15;1.08;;;6.10;99.90;;;;;;5017449;28;20044;-76
2023/02/01 06:39:27;;;;;;;21.10;2.20;;;6.10;99.90;;;;;;5019227;28;20108;-77
2023/02/01 06:41:53;;;;;;;18.13;2.15;;;6.20;99.90;;;;;;5050672;28;20042;-76
2023/02/01 06:44:18;;;;;;;21.08;1.90;;;6.20;99.90;;;;;;5018006;28;20045;-75
2023/02/01 06:46:44;;;;;;;23.73;1.65;;;6.30;99.90;;;;;;5048627;28;20064;-77
2023/02/01 06:49:10;;;;;;;19.05;1.27;;;6.30;99.90;;;;;;5002044;28;20061;-76
2023/02/01 06:51:36;;;;;;;17.90;1.58;;;6.20;99.90;;;;;;5024571;28;20032;-76
2023/02/01 06:54:01;;;;;;;16.95;1.10;;;6.30;99.90;;;;;;5015210;28;20395;-78
2023/02/01 06:56:27;;;;;;;14.98;1.40;;;6.20;99.90;;;;;;5018316;28;20037;-75
2023/02/01 06:58:53;;;;;;;16.77;1.60;;;6.30;99.90;;;;;;5018648;28;20450;-76
2023/02/01 07:01:19;;;;;;;16.67;1.50;;;6.30;99.90;;;;;;5020264;28;20540;-76
2023/02/01 07:03:50;;;;;;;20.85;1.27;;;6.20;99.90;;;;;;5016754;28;20037;-78
2023/02/01 07:06:16;;;;;;;16.88;1.20;;;6.30;99.90;;;;;;5015278;28;20029;-76
2023/02/01 07:08:43;;;;;;;20.20;2.00;;;6.20;99.90;;;;;;5016073;28;20678;-76
2023/02/01 07:11:11;;;;;;;16.00;1.00;;;6.30;99.90;;;;;;5003597;28;20091;-76
2023/02/01 07:13:37;;;;;;;15.05;0.95;;;6.20;99.90;;;;;;5018466;28;20040;-78
2023/02/01 07:16:06;;;;;;;15.60;1.10;;;6.30;99.90;;;;;;5021235;28;20033;-75
2023/02/01 07:18:32;;;;;;;13.65;1.13;;;6.30;99.90;;;;;;5023589;28;20026;-79
2023/02/01 07:20:59;;;;;;;14.98;1.60;;;6.20;99.90;;;;;;5003285;28;20034;-75
2023/02/01 07:23:26;;;;;;;19.67;1.48;;;6.20;99.90;;;;;;5000764;28;20112;-78
2023/02/01 07:25:57;;;;;;;20.98;1.98;;;6.20;99.90;;;;;;5016230;28;20064;-80
2023/02/01 07:28:24;;;;;;;20.77;1.60;;;6.20;99.90;;;;;;5022678;28;20026;-79
2023/02/01 07:30:50;;;;;;;15.40;1.00;;;6.20;99.90;;;;;;5015262;28;20034;-79
2023/02/01 07:33:23;;;;;;;14.20;1.45;;;6.20;99.90;;;;;;5000495;28;20037;-78
2023/02/01 07:35:50;;;;;;;17.42;1.15;;;6.10;99.90;;;;;;5017282;28;20485;-77
2023/02/01 07:38:16;;;;;;;18.27;2.55;;;6.10;99.90;;;;;;5019504;28;20047;-79
2023/02/01 07:40:42;;;;;;;12.60;1.13;;;6.10;99.90;;;;;;5018479;28;20047;-77
2023/02/01 07:43:09;;;;;;;20.20;1.33;;;6.00;99.90;;;;;;5018984;28;20025;-79
2023/02/01 07:45:35;;;;;;;17.13;1.30;;;6.00;99.90;;;;;;5017845;28;20034;-78
2023/02/01 07:48:02;;;;;;;10.48;0.90;;;5.90;99.90;;;;;;5024647;28;20415;-78
2023/02/01 07:50:28;;;;;;;15.25;1.80;;;5.90;99.90;;;;;;5009823;28;20041;-78
2023/02/01 07:52:53;;;;;;;16.52;1.00;;;5.90;99.90;;;;;;5020714;28;20029;-78
2023/02/01 07:55:20;;;;;;;15.52;1.42;;;5.90;99.90;;;;;;5048962;28;20034;-77
2023/02/01 07:57:46;;;;;;;22.20;1.63;;;5.90;99.90;;;;;;5014700;28;20030;-77
2023/02/01 08:03:00;;;;;;;19.23;1.52;;;5.90;99.90;;;;;;5016605;28;20486;-78
2023/02/01 08:05:26;;;;;;;16.52;1.40;;;5.90;99.90;;;;;;5024454;28;20069;-78
2023/02/01 08:07:52;;;;;;;13.98;2.08;;;6.00;99.90;;;;;;5017394;28;20061;-77
2023/02/01 08:10:19;;;;;;;17.75;1.40;;;6.00;99.90;;;;;;5017460;28;20471;-76
2023/02/01 08:12:48;;;;;;;21.70;1.73;;;6.00;99.90;;;;;;5002740;28;20041;-77
2023/02/01 08:15:17;;;;;;;15.48;1.13;;;5.90;99.90;;;;;;5016041;28;20125;-76
2023/02/01 08:17:50;;;;;;;13.53;1.97;;;5.90;99.90;;;;;;5036919;28;20356;-77
2023/02/01 08:20:17;;;;;;;14.48;0.88;;;5.90;99.90;;;;;;5018446;28;20045;-77
2023/02/01 08:22:44;;;;;;;13.55;1.48;;;6.00;99.90;;;;;;5009382;28;20028;-78
2023/02/01 08:25:10;;;;;;;13.93;1.75;;;6.00;99.90;;;;;;5014699;28;20041;-80
2023/02/01 08:27:37;;;;;;;17.45;1.15;;;6.10;99.90;;;;;;5002020;28;20156;-75
2023/02/01 08:30:04;;;;;;;16.35;1.52;;;6.10;99.90;;;;;;5017875;28;20021;-80
2023/02/01 08:32:30;;;;;;;23.55;1.50;;;6.10;99.90;;;;;;5023568;28;20026;-76
2023/02/01 08:34:56;;;;;;;15.60;1.42;;;6.00;99.90;;;;;;5024187;28;20090;-77
2023/02/01 08:37:22;;;;;;;18.48;1.58;;;6.00;99.90;;;;;;5044306;28;20465;-76
2023/02/01 08:39:50;;;;;;;21.83;2.22;;;6.00;99.90;;;;;;5010401;28;20076;-76
2023/02/01 08:45:00;;;;;;;19.13;1.55;;;6.10;99.90;;;;;;5015982;28;20029;-75
2023/02/01 08:47:26;;;;;;;12.68;1.08;;;6.20;99.90;;;;;;5018456;28;20506;-76
2023/02/01 08:49:53;;;;;;;16.45;1.80;;;6.30;99.90;;;;;;5049346;28;20092;-75
2023/02/01 08:52:18;;;;;;;20.15;1.50;;;6.30;99.90;;;;;;5036411;28;20470;-74
2023/02/01 08:54:44;;;;;;;13.07;1.15;;;6.30;99.90;;;;;;5020345;28;20108;-75
2023/02/01 08:57:10;;;;;;;16.65;1.25;;;6.30;99.90;;;;;;5018418;28;20423;-77
2023/02/01 08:59:36;;;;;;;23.10;1.77;;;6.40;99.90;;;;;;5050981;28;20029;-77
2023/02/01 09:02:02;;;;;;;18.67;1.70;;;6.50;99.90;;;;;;5016254;28;20045;-79
2023/02/01 09:04:27;;;;;;;18.75;1.58;;;6.50;99.90;;;;;;5019808;28;20068;-76
2023/02/01 09:06:55;;;;;;;15.48;1.20;;;6.60;99.90;;;;;;5022236;28;20028;-77
2023/02/01 09:09:21;;;;;;;18.17;2.10;;;6.60;99.90;;;;;;5007001;28;20025;-76
2023/02/01 09:11:47;;;;;;;20.30;2.00;;;6.70;99.90;;;;;;5022494;28;20428;-75
2023/02/01 09:14:13;;;;;;;13.57;1.58;;;6.70;99.90;;;;;;5008229;28;20025;-77
2023/02/01 09:16:39;;;;;;;19.65;1.52;;;6.70;99.90;;;;;;5023905;28;20150;-75
2023/02/01 09:19:05;;;;;;;15.15;2.15;;;6.80;99.90;;;;;;5050102;28;20030;-77
2023/02/01 09:21:30;;;;;;;18.08;2.13;;;6.80;99.90;;;;;;5049212;28;20034;-76
2023/02/01 09:23:56;;;;;;;22.13;1.70;;;6.70;99.90;;;;;;5016636;28;20029;-77
2023/02/01 09:26:22;;;;;;;21.20;1.25;;;6.70;99.90;;;;;;5017168;28;20403;-77
2023/02/01 09:28:47;;;;;;;19.63;1.65;;;6.70;99.90;;;;;;5017412;28;20034;-79
2023/02/01 09:31:13;;;;;;;20.25;1.25;;;6.70;99.90;;;;;;5021469;28;20033;-76
2023/02/01 09:33:39;;;;;;;17.48;1.73;;;6.70;99.90;;;;;;5043794;28;20406;-77
2023/02/01 09:36:05;;;;;;;19.23;2.03;;;6.70;99.90;;;;;;5017392;28;20037;-77
2023/02/01 09:38:32;;;;;;;20.88;1.90;;;6.80;99.90;;;;;;5010185;28;20409;-76
2023/02/01 09:40:58;;;;;;;13.00;1.15;;;6.80;99.90;;;;;;5050964;28;20029;-75
2023/02/01 09:43:39;;;;;;;16.02;1.90;;;6.70;99.90;;;;;;5019734;28;20128;-76
2023/02/01 09:46:26;;;;;;;15.15;2.38;;;6.80;99.90;;;;;;5004110;28;20026;-77
2023/02/01 09:48:54;;;;;;;18.45;1.88;;;6.80;99.90;;;;;;5000703;28;20107;-77
2023/02/01 09:51:30;;;;;;;15.50;1.95;;;7.10;99.90;;;;;;5020644;28;20025;-77
2023/02/01 09:54:13;;;;;;;21.25;1.77;;;7.40;99.90;;;;;;5016629;28;20061;-75
2023/02/01 09:56:52;;;;;;;20.70;1.67;;;7.30;99.90;;;;;;5018947;28;20096;-78
2023/02/01 09:59:39;;;;;;;19.63;1.23;;;7.30;99.90;;;;;;5022119;28;20057;-76
2023/02/01 10:02:17;;;;;;;19.15;1.95;;;7.30;99.90;;;;;;5004951;28;20116;-75
2023/02/01 10:04:43;;;;;;;23.55;1.98;;;7.30;99.90;;;;;;5019658;28;20160;-78
2023/02/01 10:07:17;;;;;;;19.92;2.28;;;7.30;99.90;;;;;;5017758;28;20096;-75
2023/02/01 10:09:59;;;;;;;19.27;1.48;;;7.40;99.90;;;;;;5016183;28;20018;-76
2023/02/01 10:12:36;;;;;;;15.75;1.73;;;7.30;99.90;;;;;;5005021;28;20026;-76
2023/02/01 10:15:52;;;;;;;16.48;1.98;;;7.30;99.90;;;;;;5017821;28;20037;-77
2023/02/01 10:18:34;;;;;;;17.98;1.70;;;7.30;99.90;;;;;;4962589;28;20433;-76
2023/02/01 10:21:41;;;;;;;13.57;1.45;;;7.30;99.90;;;;;;4944626;28;20030;-75
2023/02/01 10:24:18;;;;;;;14.02;1.08;;;7.20;99.90;;;;;;4963373;28;20047;-78
2023/02/01 10:26:55;;;;;;;15.07;1.35;;;7.20;99.90;;;;;;4945911;28;20027;-74
2023/02/01 10:29:23;;;;;;;21.17;1.90;;;7.20;99.90;;;;;;4964446;28;20179;-78
2023/02/01 10:31:49;;;;;;;9.30;1.17;;;7.20;99.90;;;;;;4963418;28;20038;-77
2023/02/01 10:34:22;;;;;;;14.32;1.55;;;7.20;99.90;;;;;;4947324;28;20451;-76
2023/02/01 10:37:19;;;;;;;17.90;1.15;;;7.20;99.90;;;;;;4946451;28;20058;-78
2023/02/01 10:39:47;;;;;;;23.00;2.20;;;7.20;99.90;;;;;;4952596;28;20046;-78
2023/02/01 10:42:13;;;;;;;20.35;1.75;;;7.20;99.90;;;;;;4930981;28;20066;-79
2023/02/01 10:44:45;;;;;;;20.90;1.42;;;7.20;99.90;;;;;;4929450;28;20031;-77
2023/02/01 10:47:11;;;;;;;22.00;2.03;;;7.00;99.90;;;;;;4961377;28;20391;-75
2023/02/01 10:49:56;;;;;;;16.35;1.25;;;6.90;99.90;;;;;;5005791;28;20124;-74
2023/02/01 10:52:31;;;;;;;18.05;2.05;;;6.80;99.90;;;;;;5051617;28;20033;-74
2023/02/01 10:55:35;;;;;;;13.98;1.52;;;6.80;99.90;;;;;;5020251;28;20022;-77
2023/02/01 10:58:07;;;;;;;19.60;1.75;;;6.80;99.90;;;;;;5003472;28;20084;-78
2023/02/01 11:00:44;;;;;;;20.73;1.48;;;6.80;99.90;;;;;;5017802;28;20026;-78
2023/02/01 11:03:42;;;;;;;18.10;1.65;;;6.70;99.90;;;;;;5013107;28;20050;-77
2023/02/01 11:06:19;;;;;;;19.58;1.50;;;6.60;99.90;;;;;;5009906;28;20044;-74
2023/02/01 11:08:48;;;;;;;15.50;1.55;;;6.60;99.90;;;;;;5031883;28;20504;-77
2023/02/01 11:11:14;;;;;;;13.80;1.60;;;6.50;99.90;;;;;;5017723;28;20030;-77
2023/02/01 11:13:40;;;;;;;23.45;2.95;;;6.40;99.90;;;;;;5022436;28;20038;-78
2023/02/01 11:16:11;;;;;;;19.50;1.33;;;6.40;99.90;;;;;;5020532;28;20187;-77
2023/02/01 11:18:38;;;;;;;23.00;1.83;;;6.50;99.90;;;;;;5016551;28;20446;-77
2023/02/01 11:21:09;;;;;;;17.77;1.23;;;6.40;99.90;;;;;;5015612;28;20029;-77
2023/02/01 11:23:41;;;;;;;13.70;1.00;;;6.40;99.90;;;;;;5016556;28;20025;-77
2023/02/01 11:26:20;;;;;;;27.30;2.10;;;6.50;99.90;;;;;;5017835;28;20029;-77
2023/02/01 11:29:09;;;;;;;19.77;2.05;;;6.50;99.90;;;;;;5004197;28;20048;-77
2023/02/01 11:31:35;;;;;;;16.23;1.15;;;6.60;99.90;;;;;;5019788;28;20057;-77
2023/02/01 11:34:08;;;;;;;17.48;2.15;;;6.60;99.90;;;;;;5006924;28;20037;-79
2023/02/01 11:36:36;;;;;;;21.80;1.30;;;6.60;99.90;;;;;;5015519;28;20091;-77
2023/02/01 11:39:10;;;;;;;25.35;1.65;;;6.60;99.90;;;;;;5015934;28;20026;-74
2023/02/01 11:41:57;;;;;;;22.20;2.15;;;6.60;99.90;;;;;;5007600;28;20034;-74
2023/02/01 11:44:33;;;;;;;18.90;1.52;;;6.70;99.90;;;;;;5002953;28;20034;-77
2023/02/01 11:47:28;;;;;;;17.23;1.33;;;6.70;99.90;;;;;;5015719;28;20026;-77
2023/02/01 11:49:58;;;;;;;24.25;2.33;;;6.70;99.90;;;;;;5030409;28;20624;-77
2023/02/01 11:52:24;;;;;;;17.60;1.83;;;6.60;99.90;;;;;;5028460;28;20014;-77
2023/02/01 11:55:15;;;;;;;10.68;1.45;;;6.60;99.90;;;;;;5037900;28;20044;-78
2023/02/01 11:57:52;;;;;;;19.30;1.95;;;6.50;99.90;;;;;;5037045;28;20045;-76
2023/02/01 12:00:37;;;;;;;21.55;1.70;;;6.50;99.90;;;;;;5009088;28;20400;-80
2023/02/01 12:03:31;;;;;;;20.88;1.60;;;6.50;99.90;;;;;;5036214;28;20498;-76
2023/02/01 12:06:16;;;;;;;23.10;1.48;;;6.60;99.90;;;;;;5022837;28;20049;-76
2023/02/01 12:09:11;;;;;;;16.25;1.10;;;6.60;99.90;;;;;;5033512;28;20037;-79
2023/02/01 12:11:45;;;;;;;19.45;1.50;;;6.70;99.90;;;;;;5031051;28;20124;-77
2023/02/01 12:14:56;;;;;;;20.85;1.38;;;6.70;99.90;;;;;;5039180;28;20030;-73
2023/02/01 12:17:51;;;;;;;15.35;1.50;;;6.70;99.90;;;;;;5026746;28;20044;-79
2023/02/01 12:20:32;;;;;;;15.00;1.83;;;6.80;99.90;;;;;;5040270;28;20028;-78
2023/02/01 12:23:11;;;;;;;19.45;1.48;;;6.90;99.90;;;;;;5041822;28;20731;-76
2023/02/01 12:25:39;;;;;;;17.45;1.95;;;6.90;99.90;;;;;;5010254;28;20029;-77
2023/02/01 12:28:32;;;;;;;21.15;1.67;;;6.90;99.90;;;;;;5040369;28;20034;-77
2023/02/01 12:31:23;;;;;;;17.88;2.22;;;6.90;99.90;;;;;;5040860;28;20038;-80
2023/02/01 12:33:58;;;;;;;19.40;1.92;;;7.00;99.90;;;;;;5038983;28;20033;-77
2023/02/01 12:36:57;;;;;;;15.40;1.35;;;7.10;99.90;;;;;;5046775;28;20056;-76
2023/02/01 12:40:01;;;;;;;18.48;1.40;;;7.10;99.90;;;;;;5027558;28;20102;-77
2023/02/01 12:42:46;;;;;;;23.20;2.13;;;7.20;99.90;;;;;;5003965;28;20366;-77
2023/02/01 12:45:24;;;;;;;19.42;2.50;;;7.20;99.90;;;;;;5039164;28;20485;-75
2023/02/01 12:48:00;;;;;;;20.95;1.30;;;7.30;99.90;;;;;;5030622;28;20026;-75
2023/02/01 12:50:39;;;;;;;18.55;1.40;;;7.30;99.90;;;;;;5027209;28;20037;-75
2023/02/01 12:53:19;;;;;;;18.15;1.80;;;7.30;99.90;;;;;;5026577;28;20135;-80
2023/02/01 12:55:53;;;;;;;20.45;2.03;;;7.40;99.90;;;;;;5029555;28;20076;-77
2023/02/01 12:58:45;;;;;;;24.08;1.65;;;7.40;99.90;;;;;;5038801;28;20115;-75
2023/02/01 13:01:22;;;;;;;17.73;1.60;;;7.40;99.90;;;;;;5018398;28;20041;-80
2023/02/01 13:04:16;;;;;;;19.45;1.80;;;7.40;99.90;;;;;;5052180;28;20025;-75
2023/02/01 13:06:52;;;;;;;19.55;1.55;;;7.40;99.90;;;;;;5009679;28;20025;-79
2023/02/01 13:09:43;;;;;;;22.25;1.20;;;7.50;99.90;;;;;;5028676;28;20237;-75
2023/02/01 13:12:25;;;;;;;13.82;1.55;;;7.40;99.90;;;;;;5025060;28;20037;-78
2023/02/01 13:15:13;;;;;;;18.30;1.65;;;7.50;99.90;;;;;;5037746;28;20116;-78
2023/02/01 13:17:40;;;;;;;18.70;1.20;;;7.50;99.90;;;;;;5036917;28;20041;-76
2023/02/01 13:20:24;;;;;;;14.75;1.63;;;7.50;99.90;;;;;;5034402;28;20017;-77
2023/02/01 13:23:12;;;;;;;19.23;2.00;;;7.50;99.90;;;;;;5020670;28;20036;-77
2023/02/01 13:25:47;;;;;;;14.60;0.90;;;7.50;99.90;;;;;;5010184;28;20345;-74
2023/02/01 13:28:39;;;;;;;16.65;1.55;;;7.50;99.90;;;;;;5008021;28;20507;-77
2023/02/01 13:31:05;;;;;;;17.75;1.05;;;7.40;99.90;;;;;;5014514;28;20035;-79
2023/02/01 13:34:01;;;;;;;12.23;0.88;;;7.30;99.90;;;;;;5028130;28;20453;-76
2023/02/01 13:36:44;;;;;;;14.27;0.90;;;7.30;99.90;;;;;;5055378;28;20048;-74
2023/02/01 13:39:41;;;;;;;16.42;1.27;;;7.30;99.90;;;;;;5026987;28;20029;-78
2023/02/01 13:42:21;;;;;;;13.57;1.33;;;7.30;99.90;;;;;;5027679;28;20509;-80