Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:45;;;;;;;0.40;0.40;;;0.10;73.80;;;;;;4996916;28;20518;-70
2022/02/27 00:03:11;;;;;;;0.30;0.30;;;0.30;73.30;;;;;;4996870;28;20443;-70
2022/02/27 00:05:37;;;;;;;0.40;0.40;;;0.40;74.30;;;;;;4997156;28;20180;-71
2022/02/27 00:08:03;;;;;;;0.33;0.33;;;0.40;73.90;;;;;;4997097;28;20215;-70
2022/02/27 00:10:29;;;;;;;0.35;0.35;;;0.40;74.50;;;;;;4996966;28;20204;-70
2022/02/27 00:12:55;;;;;;;0.40;0.40;;;0.30;74.40;;;;;;4996653;28;20685;-70
2022/02/27 00:15:20;;;;;;;0.30;0.30;;;0.30;74.10;;;;;;4997041;28;20446;-70
2022/02/27 00:17:46;;;;;;;0.30;0.30;;;0.10;73.50;;;;;;4996926;28;20168;-70
2022/02/27 00:20:12;;;;;;;0.40;0.40;;;0.30;73.40;;;;;;4996706;28;20187;-70
2022/02/27 00:22:39;;;;;;;0.30;0.30;;;0.30;74.30;;;;;;4996761;28;20224;-70
2022/02/27 00:25:05;;;;;;;0.50;0.50;;;0.20;73.60;;;;;;4996599;28;20180;-70
2022/02/27 00:27:31;;;;;;;0.40;0.40;;;0.00;72.60;;;;;;4996509;28;20173;-70
2022/02/27 00:29:56;;;;;;;0.40;0.40;;;0.20;72.30;;;;;;4996563;28;20267;-70
2022/02/27 00:32:22;;;;;;;0.43;0.43;;;0.30;72.70;;;;;;4996449;28;20196;-71
2022/02/27 00:34:48;;;;;;;0.40;0.40;;;0.30;72.00;;;;;;4996381;28;20211;-70
2022/02/27 00:37:14;;;;;;;0.30;0.30;;;0.20;71.80;;;;;;4996290;28;20172;-70
2022/02/27 00:39:39;;;;;;;0.50;0.50;;;0.20;72.90;;;;;;4996303;28;20160;-70
2022/02/27 00:42:05;;;;;;;0.40;0.40;;;0.20;72.60;;;;;;4996193;28;20197;-70
2022/02/27 00:44:31;;;;;;;0.40;0.40;;;0.40;72.10;;;;;;4996307;28;20227;-70
2022/02/27 00:46:57;;;;;;;0.40;0.40;;;0.30;70.50;;;;;;4996438;28;20489;-70
2022/02/27 00:49:22;;;;;;;0.30;0.30;;;0.00;69.50;;;;;;4996340;28;20168;-70
2022/02/27 00:51:48;;;;;;;0.30;0.30;;;0.00;70.90;;;;;;4995848;28;20242;-71
2022/02/27 00:54:14;;;;;;;0.40;0.40;;;0.10;71.50;;;;;;4995974;28;20675;-70
2022/02/27 00:56:40;;;;;;;0.30;0.30;;;0.20;70.90;;;;;;4996014;28;20168;-71
2022/02/27 00:59:06;;;;;;;0.50;0.50;;;0.30;69.50;;;;;;4996112;28;20172;-70
2022/02/27 01:01:32;;;;;;;0.40;0.40;;;0.10;68.40;;;;;;4995730;28;20226;-70
2022/02/27 01:03:58;;;;;;;0.40;0.40;;;0.00;68.80;;;;;;4995987;28;20184;-71
2022/02/27 01:06:24;;;;;;;0.30;0.30;;;0.20;69.50;;;;;;4995958;28;20180;-70
2022/02/27 01:08:50;;;;;;;0.40;0.40;;;0.30;70.20;;;;;;4995750;28;20251;-70
2022/02/27 01:11:16;;;;;;;0.30;0.30;;;0.20;69.60;;;;;;4995639;28;20450;-70
2022/02/27 01:13:42;;;;;;;0.30;0.30;;;0.20;68.40;;;;;;4995524;28;20270;-71
2022/02/27 01:16:08;;;;;;;0.30;0.30;;;0.30;66.60;;;;;;4995797;28;20168;-70
2022/02/27 01:18:34;;;;;;;0.30;0.30;;;0.20;67.30;;;;;;4995551;28;20176;-70
2022/02/27 01:21:00;;;;;;;0.30;0.30;;;0.20;66.30;;;;;;4995485;28;20678;-70
2022/02/27 01:23:26;;;;;;;0.30;0.30;;;0.10;65.50;;;;;;4995614;28;20427;-70
2022/02/27 01:25:52;;;;;;;0.30;0.30;;;0.30;65.30;;;;;;4995939;28;20396;-70
2022/02/27 01:28:17;;;;;;;0.33;0.33;;;0.40;68.50;;;;;;4995493;28;20399;-70
2022/02/27 01:30:43;;;;;;;0.30;0.30;;;0.50;68.00;;;;;;4995235;28;20404;-70
2022/02/27 01:33:09;;;;;;;0.30;0.30;;;0.40;66.30;;;;;;4995241;28;20184;-70
2022/02/27 01:35:36;;;;;;;0.40;0.40;;;0.40;65.10;;;;;;4995163;28;20200;-71
2022/02/27 01:38:02;;;;;;;0.30;0.30;;;0.50;65.60;;;;;;4995444;28;20176;-70
2022/02/27 01:40:28;;;;;;;0.30;0.30;;;0.50;65.80;;;;;;4995034;28;20176;-70
2022/02/27 01:42:54;;;;;;;0.30;0.30;;;0.40;63.90;;;;;;4995158;28;20510;-70
2022/02/27 01:45:19;;;;;;;0.40;0.40;;;0.50;63.30;;;;;;4995400;28;20315;-70
2022/02/27 01:47:45;;;;;;;0.40;0.40;;;0.50;63.00;;;;;;4995205;28;20184;-70
2022/02/27 01:50:11;;;;;;;0.30;0.30;;;0.40;61.50;;;;;;4995270;28;20176;-70
2022/02/27 01:52:37;;;;;;;0.40;0.40;;;0.50;61.50;;;;;;4995032;28;20587;-70
2022/02/27 01:55:04;;;;;;;0.30;0.30;;;0.60;62.10;;;;;;4994914;28;20200;-70
2022/02/27 01:57:30;;;;;;;0.30;0.30;;;0.40;61.00;;;;;;4994961;28;20411;-70
2022/02/27 01:59:55;;;;;;;0.40;0.40;;;0.30;61.30;;;;;;4994801;28;20532;-70
2022/02/27 02:02:22;;;;;;;0.33;0.33;;;0.30;60.40;;;;;;4994963;28;20194;-70
2022/02/27 02:04:47;;;;;;;0.40;0.40;;;0.30;61.90;;;;;;4994937;28;20407;-70
2022/02/27 02:07:13;;;;;;;0.40;0.40;;;0.20;62.90;;;;;;4994551;28;20660;-71
2022/02/27 02:09:39;;;;;;;0.30;0.30;;;0.00;62.80;;;;;;4994658;28;20259;-71
2022/02/27 02:12:08;;;;;;;0.40;0.40;;;0.20;64.40;;;;;;4994325;28;20578;-71
2022/02/27 02:14:33;;;;;;;0.30;0.30;;;0.20;62.90;;;;;;4994600;28;20883;-71
2022/02/27 02:16:59;;;;;;;0.40;0.40;;;0.30;60.90;;;;;;4994690;28;20264;-71
2022/02/27 02:19:27;;;;;;;0.40;0.40;;;0.20;61.20;;;;;;4994493;28;20172;-71
2022/02/27 02:21:57;;;;;;;0.30;0.30;;;0.30;62.40;;;;;;4976813;28;20278;-71
2022/02/27 02:24:23;;;;;;;0.30;0.30;;;0.40;61.50;;;;;;4994633;28;20183;-71
2022/02/27 02:26:49;;;;;;;0.40;0.40;;;0.40;61.60;;;;;;4994655;28;20615;-71
2022/02/27 02:29:17;;;;;;;0.30;0.30;;;0.20;61.00;;;;;;4994641;28;20247;-71
2022/02/27 02:31:45;;;;;;;0.30;0.30;;;0.30;61.90;;;;;;4994165;28;20415;-71
2022/02/27 02:34:13;;;;;;;0.40;0.40;;;0.40;62.70;;;;;;4994444;28;20559;-71
2022/02/27 02:36:40;;;;;;;0.40;0.40;;;0.10;63.10;;;;;;4994496;28;20255;-71
2022/02/27 02:39:08;;;;;;;0.30;0.30;;;0.10;62.60;;;;;;4994499;28;20646;-71
2022/02/27 02:41:34;;;;;;;0.30;0.30;;;0.30;63.00;;;;;;4994119;28;20176;-71
2022/02/27 02:44:00;;;;;;;0.30;0.30;;;0.20;63.50;;;;;;4994142;28;20187;-71
2022/02/27 02:46:27;;;;;;;0.40;0.40;;;0.30;63.90;;;;;;4994589;28;20180;-71
2022/02/27 02:48:52;;;;;;;0.32;0.32;;;0.30;62.80;;;;;;4994165;28;20662;-71
2022/02/27 02:51:18;;;;;;;0.30;0.30;;;0.30;63.10;;;;;;4993985;28;20250;-71
2022/02/27 02:53:44;;;;;;;0.40;0.40;;;0.30;64.00;;;;;;4993942;28;20199;-71
2022/02/27 02:56:10;;;;;;;0.40;0.40;;;0.20;62.90;;;;;;4994198;28;20243;-71
2022/02/27 02:58:41;;;;;;;0.30;0.30;;;0.20;62.80;;;;;;4994093;28;20450;-71
2022/02/27 03:01:10;;;;;;;0.40;0.40;;;0.20;63.40;;;;;;4994157;28;20168;-71
2022/02/27 03:03:37;;;;;;;0.40;0.40;;;0.10;64.30;;;;;;4993926;28;20192;-71
2022/02/27 03:06:03;;;;;;;0.40;0.40;;;0.20;63.90;;;;;;4994012;28;20172;-71
2022/02/27 03:08:29;;;;;;;0.30;0.30;;;0.20;62.50;;;;;;4994076;28;20168;-71
2022/02/27 03:10:55;;;;;;;0.40;0.40;;;0.20;62.80;;;;;;4993790;28;20532;-71
2022/02/27 03:13:21;;;;;;;0.40;0.40;;;0.30;62.90;;;;;;4993733;28;20254;-71
2022/02/27 03:15:47;;;;;;;0.40;0.40;;;0.40;63.20;;;;;;4994195;28;20208;-71
2022/02/27 03:18:14;;;;;;;0.40;0.40;;;0.30;63.80;;;;;;4994287;28;20179;-71
2022/02/27 03:20:40;;;;;;;0.40;0.40;;;0.20;63.10;;;;;;4997586;28;20168;-71
2022/02/27 03:23:05;;;;;;;0.40;0.40;;;0.30;63.40;;;;;;4997684;28;20188;-71
2022/02/27 03:25:31;;;;;;;0.30;0.30;;;0.30;64.90;;;;;;4997850;28;20179;-71
2022/02/27 03:27:57;;;;;;;0.50;0.50;;;0.20;64.40;;;;;;4996556;28;20180;-71
2022/02/27 03:30:22;;;;;;;0.40;0.40;;;0.20;63.60;;;;;;4997590;28;20183;-71
2022/02/27 03:32:48;;;;;;;0.37;0.37;;;0.30;64.20;;;;;;4997633;28;20569;-71
2022/02/27 03:35:18;;;;;;;0.30;0.30;;;0.40;65.90;;;;;;4997516;28;20204;-71
2022/02/27 03:37:44;;;;;;;0.40;0.40;;;0.40;64.00;;;;;;4997519;28;20528;-71
2022/02/27 03:40:10;;;;;;;1.05;1.05;;;0.20;64.70;;;;;;4997389;28;20195;-71
2022/02/27 03:42:36;;;;;;;0.40;0.40;;;0.10;64.80;;;;;;4997413;28;20227;-71
2022/02/27 03:45:03;;;;;;;0.40;0.40;;;0.10;65.30;;;;;;4997358;28;20629;-71
2022/02/27 03:47:28;;;;;;;0.40;0.40;;;0.10;65.30;;;;;;4997532;28;20442;-71
2022/02/27 03:49:54;;;;;;;0.30;0.30;;;0.20;65.50;;;;;;4997453;28;20207;-71
2022/02/27 03:52:21;;;;;;;0.40;0.40;;;0.30;64.80;;;;;;4997360;28;20207;-71
2022/02/27 03:54:46;;;;;;;0.30;0.30;;;0.10;63.80;;;;;;4997098;28;20819;-72
2022/02/27 03:57:12;;;;;;;0.40;0.40;;;0.10;65.10;;;;;;4997307;28;20168;-71
2022/02/27 03:59:38;;;;;;;0.40;0.40;;;-0.30;64.60;;;;;;4997155;28;20172;-71
2022/02/27 04:02:03;;;;;;;0.40;0.40;;;-0.40;65.30;;;;;;4996824;28;20596;-72
2022/02/27 04:04:29;;;;;;;0.40;0.40;;;-0.10;66.60;;;;;;4997011;28;20538;-71
2022/02/27 04:06:55;;;;;;;0.40;0.40;;;0.00;66.90;;;;;;4997262;28;20575;-71
2022/02/27 04:09:20;;;;;;;0.30;0.30;;;-0.20;67.80;;;;;;4997067;28;20176;-71
2022/02/27 04:11:46;;;;;;;0.30;0.30;;;-0.80;65.90;;;;;;4979035;28;20200;-71
2022/02/27 04:14:11;;;;;;;1.00;1.00;;;-0.60;68.10;;;;;;4996993;28;20294;-71
2022/02/27 04:16:37;;;;;;;0.40;0.40;;;-0.30;69.20;;;;;;4979422;28;20272;-71
2022/02/27 04:19:03;;;;;;;0.30;0.30;;;-0.40;68.30;;;;;;4996892;28;20167;-71
2022/02/27 04:21:29;;;;;;;0.40;0.40;;;-0.50;67.30;;;;;;4996766;28;20173;-71
2022/02/27 04:23:55;;;;;;;0.47;0.47;;;-0.30;68.40;;;;;;4996654;28;20172;-71
2022/02/27 04:26:21;;;;;;;0.32;0.32;;;-0.20;68.10;;;;;;4996417;28;20412;-71
2022/02/27 04:28:46;;;;;;;0.30;0.30;;;-0.30;66.50;;;;;;4996571;28;20581;-71
2022/02/27 04:31:13;;;;;;;0.30;0.30;;;-0.30;65.80;;;;;;4996160;28;20176;-71
2022/02/27 04:33:38;;;;;;;0.30;0.30;;;-0.40;65.70;;;;;;4996464;28;20932;-71
2022/02/27 04:36:04;;;;;;;0.30;0.30;;;-0.40;65.40;;;;;;4996379;28;20259;-71
2022/02/27 04:38:30;;;;;;;0.40;0.40;;;-0.20;64.80;;;;;;4979027;28;20230;-72
2022/02/27 04:40:56;;;;;;;0.30;0.30;;;0.00;65.30;;;;;;4996241;28;20654;-71
2022/02/27 04:43:21;;;;;;;0.30;0.30;;;-0.10;65.30;;;;;;4996254;28;20968;-71
2022/02/27 04:45:47;;;;;;;0.40;0.40;;;-0.50;65.30;;;;;;4978890;28;20416;-71
2022/02/27 04:48:13;;;;;;;0.30;0.30;;;-0.40;66.10;;;;;;4996284;28;20638;-71
2022/02/27 04:50:39;;;;;;;0.30;0.30;;;-0.40;65.20;;;;;;4996072;28;20552;-71
2022/02/27 04:53:04;;;;;;;0.30;0.30;;;-0.30;64.80;;;;;;4996185;28;20196;-71
2022/02/27 04:55:31;;;;;;;0.30;0.30;;;-0.40;65.20;;;;;;4995922;28;20564;-71
2022/02/27 04:57:57;;;;;;;0.32;0.32;;;-0.30;65.20;;;;;;4996233;28;20345;-71
2022/02/27 05:00:22;;;;;;;0.30;0.30;;;-0.20;64.00;;;;;;4995787;28;20259;-71
2022/02/27 05:02:48;;;;;;;0.30;0.30;;;0.00;63.40;;;;;;4995873;28;20432;-71
2022/02/27 05:05:14;;;;;;;0.40;0.40;;;-0.30;64.90;;;;;;4996086;28;20180;-71
2022/02/27 05:07:40;;;;;;;0.40;0.40;;;-0.30;63.70;;;;;;4996002;28;20175;-71
2022/02/27 05:10:08;;;;;;;0.40;0.40;;;-0.30;63.60;;;;;;4995776;28;20491;-71
2022/02/27 05:12:36;;;;;;;0.30;0.30;;;-0.10;64.70;;;;;;4995525;28;20227;-71
2022/02/27 05:15:01;;;;;;;0.40;0.40;;;-0.10;64.00;;;;;;4995707;28;20281;-71
2022/02/27 05:17:27;;;;;;;0.40;0.40;;;-0.20;63.40;;;;;;4995759;28;20566;-71
2022/02/27 05:19:52;;;;;;;0.40;0.40;;;-0.40;62.50;;;;;;4995387;28;20226;-71
2022/02/27 05:22:18;;;;;;;0.30;0.30;;;-0.30;64.80;;;;;;4995639;28;20195;-72
2022/02/27 05:24:44;;;;;;;0.40;0.40;;;-0.20;66.00;;;;;;4995461;28;20230;-71
2022/02/27 05:27:09;;;;;;;0.40;0.40;;;-0.40;63.60;;;;;;4978022;28;20180;-72
2022/02/27 05:29:35;;;;;;;0.40;0.40;;;-0.30;62.40;;;;;;4995636;28;20168;-71
2022/02/27 05:32:01;;;;;;;0.40;0.40;;;-0.10;61.90;;;;;;4995273;28;20540;-71
2022/02/27 05:34:26;;;;;;;0.40;0.40;;;-0.10;63.90;;;;;;4995238;28;20560;-71
2022/02/27 05:36:54;;;;;;;0.30;0.30;;;-0.20;63.70;;;;;;4995481;28;20538;-71
2022/02/27 05:39:19;;;;;;;0.30;0.30;;;-0.20;64.60;;;;;;4995110;28;20160;-71
2022/02/27 05:41:45;;;;;;;0.30;0.30;;;0.20;75.00;;;;;;4994295;28;20172;-71
2022/02/27 05:44:10;;;;;;;0.40;0.40;;;-0.40;64.00;;;;;;4995179;28;20208;-71
2022/02/27 05:46:36;;;;;;;0.30;0.30;;;-0.40;63.30;;;;;;4995192;28;20246;-71
2022/02/27 05:49:02;;;;;;;0.30;0.30;;;-0.40;63.70;;;;;;4977822;28;20199;-72
2022/02/27 05:51:27;;;;;;;0.30;0.30;;;-0.40;67.60;;;;;;4994746;28;20231;-71
2022/02/27 05:53:53;;;;;;;0.30;0.30;;;-0.40;65.80;;;;;;4994849;28;20192;-71
2022/02/27 05:56:18;;;;;;;0.37;0.37;;;-0.20;66.00;;;;;;4994942;28;20168;-72
2022/02/27 05:58:44;;;;;;;0.30;0.30;;;-0.30;65.90;;;;;;4995102;28;20172;-71
2022/02/27 06:01:10;;;;;;;0.40;0.40;;;-0.40;66.90;;;;;;4977364;28;20688;-71
2022/02/27 06:03:36;;;;;;;0.30;0.30;;;-0.50;66.10;;;;;;4994788;28;20670;-71
2022/02/27 06:06:01;;;;;;;0.30;0.30;;;-0.40;66.30;;;;;;4994938;28;20169;-71
2022/02/27 06:08:27;;;;;;;0.40;0.40;;;-0.30;66.30;;;;;;4994679;28;20545;-70
2022/02/27 06:10:52;;;;;;;0.40;0.40;;;-0.10;66.70;;;;;;4977126;28;20536;-71
2022/02/27 06:13:18;;;;;;;0.30;0.30;;;-0.20;66.70;;;;;;4994456;28;20204;-72
2022/02/27 06:15:44;;;;;;;0.30;0.30;;;-0.10;67.10;;;;;;4994625;28;20341;-71
2022/02/27 06:18:09;;;;;;;0.30;0.30;;;0.00;66.90;;;;;;4994489;28;20176;-71
2022/02/27 06:20:35;;;;;;;0.30;0.30;;;0.00;67.20;;;;;;4994484;28;20177;-71
2022/02/27 06:23:00;;;;;;;0.40;0.40;;;-0.10;66.10;;;;;;4994604;28;20187;-71
2022/02/27 06:25:26;;;;;;;0.30;0.30;;;-0.40;66.30;;;;;;4994623;28;20187;-71
2022/02/27 06:27:52;;;;;;;0.30;0.30;;;-0.30;67.30;;;;;;4994458;28;20195;-71
2022/02/27 06:30:20;;;;;;;0.40;0.40;;;-0.20;67.70;;;;;;4994490;28;20642;-71
2022/02/27 06:32:47;;;;;;;0.30;0.30;;;-0.20;68.00;;;;;;4994244;28;20270;-71
2022/02/27 06:35:14;;;;;;;0.40;0.40;;;0.00;67.50;;;;;;4994247;28;20203;-71
2022/02/27 06:37:40;;;;;;;0.40;0.40;;;-0.10;67.70;;;;;;4994950;28;20207;-71
2022/02/27 06:40:08;;;;;;;0.30;0.30;;;-0.10;68.90;;;;;;4994043;28;20255;-71
2022/02/27 06:42:34;;;;;;;0.40;0.40;;;0.10;69.40;;;;;;4994168;28;20575;-71
2022/02/27 06:45:00;;;;;;;0.30;0.30;;;0.40;69.50;;;;;;4994278;28;20540;-71
2022/02/27 06:47:25;;;;;;;0.30;0.30;;;0.60;70.00;;;;;;4994293;28;20187;-71
2022/02/27 06:49:51;;;;;;;0.40;0.40;;;0.60;69.60;;;;;;4994268;28;20183;-71
2022/02/27 06:52:17;;;;;;;0.40;0.40;;;0.60;68.90;;;;;;4993759;28;20443;-71
2022/02/27 06:54:42;;;;;;;0.40;0.40;;;0.60;66.70;;;;;;4994232;28;20200;-71
2022/02/27 06:57:08;;;;;;;0.40;0.40;;;0.50;64.60;;;;;;4976714;28;20278;-72
2022/02/27 06:59:34;;;;;;;0.30;0.30;;;0.40;64.60;;;;;;4994159;28;20176;-71
2022/02/27 07:01:59;;;;;;;0.40;0.40;;;0.30;64.70;;;;;;4976471;28;20228;-71
2022/02/27 07:04:25;;;;;;;0.30;0.30;;;0.50;65.30;;;;;;4993981;28;20199;-71
2022/02/27 07:06:50;;;;;;;0.40;0.40;;;0.60;65.40;;;;;;4993913;28;20263;-71
2022/02/27 07:09:16;;;;;;;0.40;0.40;;;0.60;65.60;;;;;;4994171;28;20227;-71
2022/02/27 07:11:45;;;;;;;0.40;0.40;;;0.80;71.50;;;;;;4993606;28;20199;-71
2022/02/27 07:14:11;;;;;;;0.30;0.30;;;0.80;64.60;;;;;;4993927;28;20341;-71
2022/02/27 07:16:37;;;;;;;0.40;0.40;;;0.40;64.50;;;;;;4994032;28;20254;-71
2022/02/27 07:19:04;;;;;;;0.40;0.40;;;0.10;65.10;;;;;;4994033;28;20524;-71
2022/02/27 07:21:30;;;;;;;0.30;0.30;;;-0.10;67.30;;;;;;4993541;28;20204;-71
2022/02/27 07:23:56;;;;;;;0.30;0.30;;;-0.10;67.00;;;;;;4993805;28;20255;-71
2022/02/27 07:26:22;;;;;;;0.38;0.38;;;0.20;66.80;;;;;;4993803;28;20604;-71
2022/02/27 07:28:47;;;;;;;0.30;0.30;;;0.60;66.60;;;;;;4993886;28;20169;-71
2022/02/27 07:31:13;;;;;;;0.37;0.37;;;0.80;64.80;;;;;;4993640;28;20184;-71
2022/02/27 07:33:39;;;;;;;0.30;0.30;;;1.80;63.50;;;;;;4993636;28;20226;-72
2022/02/27 07:36:04;;;;;;;0.40;0.40;;;3.40;62.00;;;;;;4993724;28;20591;-71
2022/02/27 07:38:30;;;;;;;0.40;0.40;;;4.80;57.00;;;;;;4993850;28;20215;-72
2022/02/27 07:40:56;;;;;;;0.40;0.40;;;5.90;54.20;;;;;;4993526;28;20277;-71
2022/02/27 07:43:21;;;;;;;0.40;0.40;;;7.20;53.40;;;;;;4993614;28;20754;-72
2022/02/27 07:45:47;;;;;;;0.30;0.30;;;9.10;47.30;;;;;;4993796;28;20229;-72
2022/02/27 07:48:13;;;;;;;0.40;0.40;;;10.60;41.10;;;;;;4993815;28;20179;-72
2022/02/27 07:50:39;;;;;;;0.30;0.30;;;11.10;39.20;;;;;;4993551;28;20184;-72
2022/02/27 07:53:05;;;;;;;0.38;0.38;;;12.00;37.00;;;;;;4976038;28;20204;-72
2022/02/27 07:55:31;;;;;;;0.38;0.38;;;12.90;36.30;;;;;;4993524;28;20245;-72
2022/02/27 07:57:57;;;;;;;0.30;0.30;;;13.10;33.50;;;;;;4993591;28;20251;-72
2022/02/27 08:00:22;;;;;;;0.40;0.40;;;12.80;33.80;;;;;;4993383;28;20160;-72
2022/02/27 08:02:48;;;;;;;0.30;0.30;;;11.30;34.50;;;;;;4993556;28;20271;-71
2022/02/27 08:05:14;;;;;;;0.30;0.30;;;10.30;34.90;;;;;;4995138;28;20255;-71
2022/02/27 08:07:39;;;;;;;0.30;0.30;;;10.50;37.20;;;;;;4997024;28;20612;-72
2022/02/27 08:10:06;;;;;;;0.40;0.40;;;11.80;35.00;;;;;;4996771;28;20177;-72
2022/02/27 08:12:32;;;;;;;0.50;0.50;;;12.60;34.10;;;;;;4996655;28;20215;-72
2022/02/27 08:14:58;;;;;;;0.30;0.30;;;11.40;32.80;;;;;;4996761;28;20227;-72
2022/02/27 08:17:23;;;;;;;0.30;0.30;;;10.00;34.70;;;;;;4996718;28;20658;-72
2022/02/27 08:19:49;;;;;;;0.30;0.30;;;9.10;36.60;;;;;;4996731;28;20406;-72
2022/02/27 08:22:15;;;;;;;0.30;0.30;;;9.70;36.90;;;;;;4996495;28;20207;-72
2022/02/27 08:24:41;;;;;;;0.30;0.30;;;11.40;36.20;;;;;;4996644;28;20694;-72
2022/02/27 08:27:07;;;;;;;1.33;1.27;;;13.30;34.60;;;;;;4996071;28;20271;-72
2022/02/27 08:29:33;;;;;;;0.30;0.30;;;14.60;30.60;;;;;;4996460;28;20252;-72
2022/02/27 08:31:58;;;;;;;0.40;0.40;;;14.20;29.10;;;;;;4996499;28;20617;-72
2022/02/27 08:34:27;;;;;;;0.40;0.40;;;13.10;29.50;;;;;;4996608;28;20607;-72
2022/02/27 08:36:53;;;;;;;0.30;0.30;;;11.90;29.80;;;;;;4996407;28;20168;-71
2022/02/27 08:39:19;;;;;;;0.35;0.35;;;10.60;31.80;;;;;;4996392;28;20251;-72
2022/02/27 08:41:45;;;;;;;0.30;0.30;;;10.70;33.20;;;;;;4996227;28;20211;-72
2022/02/27 08:44:11;;;;;;;0.30;0.30;;;12.00;32.10;;;;;;4978820;28;20960;-71
2022/02/27 08:46:37;;;;;;;0.30;0.30;;;12.20;30.80;;;;;;4996412;28;20403;-71
2022/02/27 08:49:06;;;;;;;0.40;0.40;;;10.00;31.50;;;;;;4996225;28;20163;-72
2022/02/27 08:51:31;;;;;;;0.30;0.30;;;9.80;34.70;;;;;;4995959;28;20537;-72
2022/02/27 08:53:57;;;;;;;0.30;0.30;;;11.30;33.50;;;;;;4996030;28;20191;-72
2022/02/27 08:56:23;;;;;;;0.30;0.30;;;12.10;31.40;;;;;;4996200;28;20430;-72
2022/02/27 08:58:48;;;;;;;0.30;0.30;;;11.90;31.10;;;;;;4996230;28;20543;-72
2022/02/27 09:01:14;;;;;;;0.30;0.30;;;10.30;32.30;;;;;;4995864;28;20200;-72
2022/02/27 09:03:40;;;;;;;0.30;0.30;;;10.30;33.20;;;;;;4995917;28;20193;-72
2022/02/27 09:06:06;;;;;;;0.30;0.30;;;11.70;32.80;;;;;;4996125;28;20592;-72
2022/02/27 09:08:31;;;;;;;0.30;0.30;;;12.40;32.50;;;;;;4995935;28;20183;-72
2022/02/27 09:10:57;;;;;;;1.40;0.90;;;13.70;30.90;;;;;;4995618;28;20168;-72
2022/02/27 09:13:23;;;;;;;0.30;0.30;;;12.50;30.40;;;;;;4995522;28;20455;-72
2022/02/27 09:15:48;;;;;;;0.30;0.30;;;13.10;31.10;;;;;;4995039;28;20527;-72
2022/02/27 09:18:14;;;;;;;0.30;0.30;;;14.80;30.60;;;;;;4995453;28;20168;-72
2022/02/27 09:20:41;;;;;;;0.30;0.30;;;14.60;28.60;;;;;;4995501;28;20176;-72
2022/02/27 09:23:06;;;;;;;0.30;0.30;;;14.40;29.00;;;;;;4995524;28;20195;-72
2022/02/27 09:25:32;;;;;;;0.30;0.30;;;13.10;29.70;;;;;;4995662;28;20411;-72
2022/02/27 09:27:58;;;;;;;0.30;0.30;;;11.60;30.30;;;;;;4995665;28;20259;-72
2022/02/27 09:30:23;;;;;;;0.30;0.30;;;12.30;30.90;;;;;;4995341;28;20570;-72
2022/02/27 09:32:49;;;;;;;0.30;0.30;;;12.50;30.10;;;;;;4995280;28;20553;-71
2022/02/27 09:35:15;;;;;;;0.30;0.30;;;10.70;30.70;;;;;;4995287;28;20203;-72
2022/02/27 09:37:40;;;;;;;0.40;0.40;;;10.40;32.90;;;;;;4995398;28;20581;-72
2022/02/27 09:40:07;;;;;;;0.30;0.30;;;11.90;33.90;;;;;;4995127;28;20700;-72
2022/02/27 09:42:33;;;;;;;0.40;0.40;;;13.90;31.90;;;;;;4995226;28;20192;-72
2022/02/27 09:44:59;;;;;;;0.30;0.30;;;14.90;30.50;;;;;;4995080;28;20502;-72
2022/02/27 09:47:26;;;;;;;0.40;0.40;;;15.60;28.40;;;;;;4995102;28;20419;-72
2022/02/27 09:49:53;;;;;;;0.30;0.30;;;14.30;28.60;;;;;;4995015;28;20462;-72
2022/02/27 09:52:21;;;;;;;0.30;0.30;;;12.90;29.00;;;;;;4995053;28;20932;-72
2022/02/27 09:54:48;;;;;;;0.30;0.30;;;12.70;30.00;;;;;;4994930;28;20457;-71
2022/02/27 09:57:18;;;;;;;0.30;0.30;;;13.60;30.20;;;;;;4977522;28;20514;-72
2022/02/27 09:59:45;;;;;;;0.30;0.30;;;15.40;29.80;;;;;;4995023;28;20396;-70
2022/02/27 10:02:11;;;;;;;0.40;0.40;;;16.90;29.70;;;;;;4994578;28;20777;-70
2022/02/27 10:04:40;;;;;;;0.30;0.30;;;18.30;28.80;;;;;;4994715;28;20411;-70
2022/02/27 10:07:08;;;;;;;0.30;0.30;;;19.10;26.60;;;;;;4994912;28;20461;-70
2022/02/27 10:09:35;;;;;;;0.37;0.37;;;18.80;25.90;;;;;;4977354;28;20427;-70
2022/02/27 10:12:23;;;;;;;0.30;0.30;;;19.30;25.20;;;;;;4994383;28;20450;-70
2022/02/27 10:15:03;;;;;;;0.30;0.30;;;18.10;24.30;;;;;;4994775;28;20483;-69
2022/02/27 10:17:32;;;;;;;0.30;0.30;;;16.10;25.20;;;;;;4994845;28;20741;-70
2022/02/27 10:19:58;;;;;;;0.40;0.40;;;15.80;25.40;;;;;;4994462;28;20905;-70
2022/02/27 10:22:36;;;;;;;0.70;0.70;;;15.50;25.90;;;;;;4994546;28;20512;-70
2022/02/27 10:25:07;;;;;;;0.30;0.30;;;15.40;26.00;;;;;;4994506;28;20813;-69
2022/02/27 10:28:04;;;;;;;0.30;0.30;;;13.80;26.20;;;;;;4994320;28;20805;-69
2022/02/27 10:30:38;;;;;;;0.30;0.30;;;14.30;28.30;;;;;;4993766;28;20432;-70
2022/02/27 10:33:13;;;;;;;0.30;0.30;;;16.00;27.60;;;;;;4994319;28;20434;-70
2022/02/27 10:35:50;;;;;;;0.40;0.40;;;17.20;26.00;;;;;;4994284;28;20465;-70
2022/02/27 10:38:46;;;;;;;0.30;0.30;;;17.50;25.10;;;;;;4994437;28;20409;-70
2022/02/27 10:41:16;;;;;;;0.30;0.30;;;18.00;26.10;;;;;;4994280;28;20493;-70
2022/02/27 10:43:44;;;;;;;0.40;0.40;;;18.50;24.80;;;;;;4994392;28;20443;-70
2022/02/27 10:46:10;;;;;;;0.30;0.30;;;17.40;24.50;;;;;;4994376;28;20396;-70
2022/02/27 10:48:36;;;;;;;0.30;0.30;;;17.20;25.00;;;;;;4994269;28;20443;-70
2022/02/27 10:51:08;;;;;;;0.30;0.30;;;17.40;25.00;;;;;;4993981;28;20469;-69
2022/02/27 10:53:39;;;;;;;0.30;0.30;;;17.50;24.90;;;;;;4994047;28;20445;-70
2022/02/27 10:56:06;;;;;;;0.30;0.30;;;18.00;24.40;;;;;;4993994;28;20462;-69
2022/02/27 10:58:39;;;;;;;0.30;0.30;;;16.60;24.60;;;;;;4994546;28;20827;-69
2022/02/27 11:01:31;;;;;;;0.30;0.30;;;15.60;25.90;;;;;;4993868;28;20734;-69
2022/02/27 11:03:58;;;;;;;0.30;0.30;;;15.30;26.10;;;;;;4987610;28;20482;-69
2022/02/27 11:06:23;;;;;;;0.30;0.30;;;15.40;27.40;;;;;;4993890;28;20770;-69
2022/02/27 11:08:49;;;;;;;0.30;0.30;;;15.10;27.30;;;;;;4993975;28;20889;-69
2022/02/27 11:11:16;;;;;;;0.30;0.30;;;14.40;25.70;;;;;;4993677;28;20485;-69
2022/02/27 11:13:45;;;;;;;0.30;0.30;;;13.40;27.80;;;;;;4993817;28;20439;-69
2022/02/27 11:16:13;;;;;;;0.30;0.30;;;13.00;27.70;;;;;;4976615;28;20940;-69
2022/02/27 11:18:39;;;;;;;0.30;0.30;;;13.00;29.10;;;;;;4994039;28;20912;-69
2022/02/27 11:21:05;;;;;;;0.30;0.30;;;12.80;28.50;;;;;;4993862;28;20399;-69
2022/02/27 11:23:31;;;;;;;0.30;0.30;;;12.20;28.50;;;;;;4993785;28;20854;-69
2022/02/27 11:26:00;;;;;;;0.47;0.47;;;11.40;29.10;;;;;;4993820;28;20395;-69
2022/02/27 11:28:26;;;;;;;0.40;0.40;;;11.00;30.80;;;;;;4993769;28;20454;-72
2022/02/27 11:30:59;;;;;;;0.30;0.30;;;10.60;30.60;;;;;;4993545;28;20180;-72
2022/02/27 11:33:25;;;;;;;0.30;0.30;;;9.60;32.80;;;;;;4993917;28;20423;-74
2022/02/27 11:35:58;;;;;;;0.40;0.40;;;9.60;32.80;;;;;;4993862;28;20211;-74
2022/02/27 11:38:30;;;;;;;0.30;0.30;;;9.20;32.70;;;;;;4993992;28;20414;-72
2022/02/27 11:41:06;;;;;;;0.40;0.40;;;9.00;33.60;;;;;;4996390;28;20175;-71
2022/02/27 11:43:52;;;;;;;0.30;0.30;;;8.80;34.50;;;;;;4997468;28;20211;-71
2022/02/27 11:46:37;;;;;;;0.30;0.30;;;8.60;36.60;;;;;;4997783;28;20508;-71
2022/02/27 11:49:08;;;;;;;0.30;0.30;;;8.70;38.10;;;;;;4997396;28;20179;-71
2022/02/27 11:51:36;;;;;;;0.40;0.40;;;8.70;35.70;;;;;;4997318;28;20172;-72
2022/02/27 11:54:13;;;;;;;0.40;0.40;;;8.70;35.60;;;;;;4996950;28;20517;-71
2022/02/27 11:56:41;;;;;;;0.40;0.40;;;8.60;35.10;;;;;;4997204;28;20531;-72
2022/02/27 11:59:09;;;;;;;0.40;0.40;;;8.40;34.10;;;;;;4997213;28;20269;-72
2022/02/27 12:01:47;;;;;;;0.40;0.40;;;7.70;33.80;;;;;;4979466;28;20233;-72
2022/02/27 12:04:19;;;;;;;0.30;0.30;;;7.90;34.50;;;;;;4997131;28;20174;-71
2022/02/27 12:06:59;;;;;;;0.40;0.40;;;8.20;34.30;;;;;;4997114;28;20544;-72
2022/02/27 12:09:25;;;;;;;0.30;0.30;;;8.20;33.70;;;;;;4979506;28;20182;-72
2022/02/27 12:11:51;;;;;;;0.30;0.30;;;8.40;34.50;;;;;;4996600;28;20202;-72
2022/02/27 12:14:17;;;;;;;1.77;1.73;;;8.10;35.20;;;;;;4996861;28;20289;-72
2022/02/27 12:16:45;;;;;;;0.40;0.40;;;8.20;36.40;;;;;;4997007;28;20195;-72
2022/02/27 12:19:24;;;;;;;0.30;0.30;;;8.40;35.20;;;;;;4979406;28;20229;-72
2022/02/27 12:21:52;;;;;;;0.35;0.35;;;8.40;34.10;;;;;;4996589;28;20187;-71
2022/02/27 12:24:27;;;;;;;0.30;0.30;;;8.10;34.90;;;;;;4996851;28;20171;-72
2022/02/27 12:26:53;;;;;;;0.30;0.30;;;7.80;36.10;;;;;;4996907;28;20173;-71
2022/02/27 12:29:19;;;;;;;0.30;0.30;;;7.10;37.30;;;;;;4996712;28;20205;-71
2022/02/27 12:31:45;;;;;;;0.40;0.40;;;7.40;41.70;;;;;;4996304;28;20598;-71
2022/02/27 12:34:12;;;;;;;0.40;0.40;;;7.50;39.80;;;;;;4996284;28;20203;-71
2022/02/27 12:36:39;;;;;;;0.40;0.40;;;7.80;37.30;;;;;;4996230;28;20532;-71
2022/02/27 12:39:11;;;;;;;0.40;0.40;;;7.80;35.60;;;;;;4996596;28;20179;-72
2022/02/27 12:41:49;;;;;;;0.30;0.30;;;8.30;35.60;;;;;;4996213;28;20175;-71
2022/02/27 12:44:26;;;;;;;0.40;0.40;;;8.30;35.30;;;;;;4996252;28;20213;-71
2022/02/27 12:46:53;;;;;;;0.30;0.30;;;8.40;33.10;;;;;;4996290;28;20177;-72
2022/02/27 12:52:19;;;;;;;0.40;0.40;;;8.40;34.50;;;;;;4995942;28;20209;-72
2022/02/27 12:54:49;;;;;;;0.40;0.40;;;8.50;34.70;;;;;;4996336;28;20203;-71