Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:18;;;;;;;5.57;1.60;;;12.10;99.90;;;;;;2112765;28;20048;-79
2020/12/24 00:01:19;;;;;;;6.32;1.85;;;12.10;99.90;;;;;;2112955;28;20019;-79
2020/12/24 00:02:20;;;;;;;7.40;1.98;;;12.10;99.90;;;;;;2121966;27;20042;-76
2020/12/24 00:03:20;;;;;;;10.65;2.15;;;12.00;99.90;;;;;;2121597;27;20035;-76
2020/12/24 00:04:21;;;;;;;9.00;1.63;;;12.00;99.90;;;;;;2112695;28;20479;-79
2020/12/24 00:05:22;;;;;;;6.47;1.67;;;12.00;99.90;;;;;;2104334;28;20048;-79
2020/12/24 00:06:22;;;;;;;12.45;1.90;;;12.00;99.90;;;;;;2112879;28;20055;-78
2020/12/24 00:07:23;;;;;;;6.28;1.83;;;12.00;99.90;;;;;;2121976;27;20019;-78
2020/12/24 00:08:23;;;;;;;9.32;2.25;;;12.00;99.90;;;;;;2121863;27;20148;-77
2020/12/24 00:09:24;;;;;;;7.80;1.80;;;11.90;99.90;;;;;;2121791;27;20071;-79
2020/12/24 00:10:24;;;;;;;6.82;1.75;;;11.90;99.90;;;;;;2121651;27;20107;-76
2020/12/24 00:11:25;;;;;;;7.63;2.08;;;11.90;99.90;;;;;;2121969;27;20360;-80
2020/12/24 00:12:25;;;;;;;8.93;1.42;;;11.90;99.90;;;;;;2122027;27;20019;-79
2020/12/24 00:13:27;;;;;;;7.03;1.70;;;11.90;99.90;;;;;;2121601;28;20482;-76
2020/12/24 00:14:28;;;;;;;7.93;1.92;;;11.80;99.90;;;;;;2112498;28;20476;-76
2020/12/24 00:15:28;;;;;;;4.72;1.65;;;11.80;99.90;;;;;;2104153;28;20031;-79
2020/12/24 00:16:29;;;;;;;6.22;2.20;;;11.80;99.90;;;;;;2112616;28;20119;-78
2020/12/24 00:17:29;;;;;;;5.72;1.70;;;11.80;99.90;;;;;;2112775;28;20027;-76
2020/12/24 00:18:30;;;;;;;4.03;1.60;;;11.80;99.90;;;;;;2121834;28;20028;-79
2020/12/24 00:19:30;;;;;;;7.93;1.60;;;11.80;99.90;;;;;;2112308;28;20020;-77
2020/12/24 00:20:31;;;;;;;5.47;1.52;;;11.80;99.90;;;;;;2113688;28;20098;-80
2020/12/24 00:21:38;;;;;;;5.65;1.52;;;11.80;99.90;;;;;;2123642;27;20027;-77
2020/12/24 00:22:39;;;;;;;9.10;1.92;;;11.80;99.90;;;;;;2123400;27;20105;-76
2020/12/24 00:23:39;;;;;;;6.97;1.77;;;11.80;99.90;;;;;;2114302;28;20103;-76
2020/12/24 00:24:40;;;;;;;4.85;1.73;;;11.80;99.90;;;;;;2114433;28;20390;-76
2020/12/24 00:25:40;;;;;;;13.20;2.25;;;11.70;99.90;;;;;;2123025;27;20015;-79
2020/12/24 00:26:42;;;;;;;8.00;1.88;;;11.70;99.90;;;;;;2122954;27;20019;-77
2020/12/24 00:27:42;;;;;;;8.15;1.65;;;11.70;99.90;;;;;;2123595;27;20059;-78
2020/12/24 00:28:43;;;;;;;10.43;2.05;;;11.70;99.90;;;;;;2123186;27;20379;-77
2020/12/24 00:29:44;;;;;;;6.32;1.75;;;11.70;99.90;;;;;;2123104;27;20015;-79
2020/12/24 00:30:44;;;;;;;9.40;2.00;;;11.60;99.90;;;;;;2123480;27;20027;-78
2020/12/24 00:31:45;;;;;;;4.50;1.65;;;11.60;99.90;;;;;;2123573;27;20019;-78
2020/12/24 00:32:45;;;;;;;8.05;2.33;;;11.60;99.90;;;;;;2123387;27;20019;-79
2020/12/24 00:33:46;;;;;;;7.22;1.88;;;11.60;99.90;;;;;;2123019;27;20344;-75
2020/12/24 00:34:47;;;;;;;6.50;1.83;;;11.60;99.90;;;;;;2123438;27;20467;-76
2020/12/24 00:35:47;;;;;;;6.55;1.55;;;11.60;99.90;;;;;;2123402;27;20062;-79
2020/12/24 00:36:48;;;;;;;8.48;1.73;;;11.60;99.90;;;;;;2114739;28;20035;-79
2020/12/24 00:37:48;;;;;;;7.20;1.80;;;11.60;99.90;;;;;;2114179;28;20051;-78
2020/12/24 00:38:49;;;;;;;7.78;1.77;;;11.60;99.90;;;;;;2114399;28;20030;-77
2020/12/24 00:39:49;;;;;;;6.25;1.70;;;11.50;99.90;;;;;;2105623;28;20112;-78
2020/12/24 00:40:50;;;;;;;7.22;1.45;;;11.50;99.90;;;;;;2105908;28;20047;-78
2020/12/24 00:41:51;;;;;;;8.98;1.70;;;11.50;99.90;;;;;;2114302;28;20042;-77
2020/12/24 00:42:52;;;;;;;5.93;1.58;;;11.50;99.90;;;;;;2123546;27;20020;-76
2020/12/24 00:43:53;;;;;;;7.90;1.73;;;11.50;99.90;;;;;;2123072;27;20052;-77
2020/12/24 00:44:53;;;;;;;7.68;1.80;;;11.50;99.90;;;;;;2123506;27;20035;-78
2020/12/24 00:45:54;;;;;;;9.50;1.98;;;11.50;99.90;;;;;;2123239;27;20015;-79
2020/12/24 00:46:54;;;;;;;10.68;1.77;;;11.50;99.90;;;;;;2114666;28;20040;-77
2020/12/24 00:47:55;;;;;;;8.30;1.55;;;11.40;99.90;;;;;;2114329;28;20016;-77
2020/12/24 00:48:56;;;;;;;7.03;1.70;;;11.40;99.90;;;;;;2114557;28;20051;-77
2020/12/24 00:49:56;;;;;;;5.15;1.77;;;11.40;99.90;;;;;;2114323;28;20028;-80
2020/12/24 00:50:57;;;;;;;9.82;2.38;;;11.40;99.90;;;;;;2123342;27;20019;-79
2020/12/24 00:51:57;;;;;;;6.57;1.52;;;11.40;99.90;;;;;;2123242;27;20023;-78
2020/12/24 00:52:58;;;;;;;5.57;1.80;;;11.40;99.90;;;;;;2114173;28;20020;-78
2020/12/24 00:53:58;;;;;;;11.75;1.95;;;11.40;99.90;;;;;;2114117;28;20043;-76
2020/12/24 00:54:59;;;;;;;7.35;1.50;;;11.40;99.90;;;;;;2123375;27;20474;-76
2020/12/24 00:56:00;;;;;;;8.95;1.60;;;11.40;99.90;;;;;;2123290;27;20027;-76
2020/12/24 00:57:00;;;;;;;9.93;2.00;;;11.30;99.90;;;;;;2123351;27;20033;-78
2020/12/24 00:58:01;;;;;;;9.52;1.98;;;11.30;99.90;;;;;;2123124;27;20450;-78
2020/12/24 00:59:02;;;;;;;8.15;1.80;;;11.30;99.90;;;;;;2123454;27;20107;-78
2020/12/24 01:00:06;;;;;;;10.32;2.00;;;11.30;99.90;;;;;;2123404;27;20106;-77
2020/12/24 01:01:07;;;;;;;7.90;1.65;;;11.30;99.90;;;;;;2114177;28;20652;-76
2020/12/24 01:02:08;;;;;;;7.32;1.73;;;11.30;99.90;;;;;;2114303;28;20039;-77
2020/12/24 01:03:08;;;;;;;6.03;1.80;;;11.30;99.90;;;;;;2113529;28;20030;-76
2020/12/24 01:04:09;;;;;;;6.43;2.08;;;11.30;99.90;;;;;;2123331;27;20023;-78
2020/12/24 01:05:09;;;;;;;8.18;2.05;;;11.30;99.90;;;;;;2123139;27;20027;-79
2020/12/24 01:06:10;;;;;;;6.82;1.58;;;11.30;99.90;;;;;;2123518;27;20015;-77
2020/12/24 01:07:10;;;;;;;10.75;2.10;;;11.30;99.90;;;;;;2123206;27;20768;-78
2020/12/24 01:08:11;;;;;;;6.50;2.38;;;11.30;99.90;;;;;;2123120;27;20023;-77
2020/12/24 01:09:12;;;;;;;6.88;2.00;;;11.20;99.90;;;;;;2113604;28;20043;-77
2020/12/24 01:10:12;;;;;;;4.93;1.85;;;11.20;99.90;;;;;;2114191;28;20073;-79
2020/12/24 01:11:13;;;;;;;7.60;1.98;;;11.20;99.90;;;;;;2123139;27;20015;-77
2020/12/24 01:12:13;;;;;;;8.05;2.38;;;11.20;99.90;;;;;;2123296;27;20023;-76
2020/12/24 01:13:14;;;;;;;9.30;2.15;;;11.20;99.90;;;;;;2122917;27;20420;-79
2020/12/24 01:14:14;;;;;;;11.20;2.10;;;11.20;99.90;;;;;;2114005;28;20397;-77
2020/12/24 01:15:15;;;;;;;10.82;2.33;;;11.20;99.90;;;;;;2114043;28;20434;-76
2020/12/24 01:16:15;;;;;;;12.77;1.92;;;11.20;99.90;;;;;;2123294;27;20031;-76
2020/12/24 01:17:16;;;;;;;9.25;2.28;;;11.20;99.90;;;;;;2113714;28;20031;-79
2020/12/24 01:18:17;;;;;;;7.72;2.20;;;11.10;99.90;;;;;;2113793;28;20027;-78
2020/12/24 01:19:17;;;;;;;5.95;2.10;;;11.10;99.90;;;;;;2123161;27;20023;-77
2020/12/24 01:20:18;;;;;;;11.35;2.17;;;11.10;99.90;;;;;;2123213;27;20030;-75
2020/12/24 01:21:18;;;;;;;8.73;2.38;;;11.10;99.90;;;;;;2122785;27;20023;-80
2020/12/24 01:22:19;;;;;;;9.73;1.85;;;11.10;99.90;;;;;;2123411;27;20050;-78
2020/12/24 01:23:20;;;;;;;9.68;2.10;;;11.10;99.90;;;;;;2122632;27;20031;-77
2020/12/24 01:24:20;;;;;;;5.47;1.60;;;11.00;99.90;;;;;;2123174;27;20061;-77
2020/12/24 01:25:22;;;;;;;7.30;2.13;;;11.10;99.90;;;;;;2122899;27;20050;-77
2020/12/24 01:26:23;;;;;;;9.05;1.85;;;11.00;99.90;;;;;;2123206;27;20015;-79
2020/12/24 01:27:24;;;;;;;8.20;2.05;;;11.00;99.90;;;;;;2113756;28;20019;-80
2020/12/24 01:28:25;;;;;;;8.50;2.17;;;11.00;99.90;;;;;;2114473;28;20499;-77
2020/12/24 01:29:25;;;;;;;9.25;1.85;;;11.00;99.90;;;;;;2123257;27;20015;-77
2020/12/24 01:30:26;;;;;;;11.73;2.15;;;11.00;99.90;;;;;;2123190;27;20071;-77
2020/12/24 01:31:26;;;;;;;7.72;1.85;;;11.00;99.90;;;;;;2113206;28;20027;-78
2020/12/24 01:32:27;;;;;;;8.48;1.88;;;11.00;99.90;;;;;;2104782;28;20570;-77
2020/12/24 01:33:29;;;;;;;11.35;2.13;;;11.00;99.90;;;;;;2113519;28;20068;-78
2020/12/24 01:34:29;;;;;;;7.85;1.83;;;10.90;99.90;;;;;;2114349;28;20055;-75
2020/12/24 01:35:30;;;;;;;12.02;2.17;;;10.90;99.90;;;;;;2122515;27;20019;-78
2020/12/24 01:36:31;;;;;;;7.00;2.22;;;10.90;99.90;;;;;;2123222;27;20019;-78
2020/12/24 01:37:33;;;;;;;13.02;2.13;;;10.90;99.90;;;;;;2122376;27;20054;-76
2020/12/24 01:38:34;;;;;;;8.30;1.95;;;10.90;99.90;;;;;;2113767;28;20020;-77
2020/12/24 01:39:34;;;;;;;6.50;1.50;;;10.80;99.90;;;;;;2113818;28;20028;-78
2020/12/24 01:40:35;;;;;;;10.43;2.85;;;10.80;99.90;;;;;;2123074;27;20107;-76
2020/12/24 01:41:36;;;;;;;7.07;2.60;;;10.80;99.90;;;;;;2123213;27;20021;-76
2020/12/24 01:42:36;;;;;;;8.40;1.70;;;10.80;99.90;;;;;;2113875;28;20493;-79
2020/12/24 01:43:37;;;;;;;8.98;2.00;;;10.80;99.90;;;;;;2113608;28;20023;-76
2020/12/24 01:44:37;;;;;;;8.15;1.70;;;10.80;99.90;;;;;;2122818;27;20034;-75
2020/12/24 01:45:38;;;;;;;10.48;1.73;;;10.80;99.90;;;;;;2122974;27;20053;-76
2020/12/24 01:46:39;;;;;;;12.52;2.20;;;10.80;99.90;;;;;;2122122;27;20026;-76
2020/12/24 01:47:39;;;;;;;10.57;1.85;;;10.80;99.90;;;;;;2122842;27;20100;-76
2020/12/24 01:48:40;;;;;;;11.98;1.77;;;10.80;99.90;;;;;;2122955;27;20069;-76
2020/12/24 01:49:41;;;;;;;10.60;2.15;;;10.80;99.90;;;;;;2113666;28;20031;-79
2020/12/24 01:50:41;;;;;;;12.48;2.58;;;10.70;99.90;;;;;;2105108;28;20054;-76
2020/12/24 01:51:49;;;;;;;6.45;1.90;;;10.70;99.90;;;;;;2113920;28;20030;-76
2020/12/24 01:52:50;;;;;;;11.68;2.92;;;10.70;99.90;;;;;;2115040;27;20228;-78
2020/12/24 01:53:52;;;;;;;14.75;1.95;;;10.70;99.90;;;;;;2122559;27;20364;-75
2020/12/24 01:54:53;;;;;;;9.48;2.80;;;10.70;99.90;;;;;;2122905;27;20027;-78
2020/12/24 01:55:56;;;;;;;11.02;2.75;;;10.70;99.90;;;;;;2122478;27;20591;-75
2020/12/24 01:56:56;;;;;;;9.98;2.78;;;10.70;99.90;;;;;;2122944;27;20558;-78
2020/12/24 01:57:57;;;;;;;8.32;2.05;;;10.70;99.90;;;;;;2122923;27;20042;-76
2020/12/24 01:58:58;;;;;;;5.18;1.50;;;10.70;99.90;;;;;;2113916;28;20062;-76
2020/12/24 01:59:58;;;;;;;10.02;1.92;;;10.70;99.90;;;;;;2114004;28;20054;-77
2020/12/24 02:00:59;;;;;;;10.50;1.95;;;10.70;99.90;;;;;;2113636;28;20730;-76
2020/12/24 02:01:59;;;;;;;7.85;2.15;;;10.70;99.90;;;;;;2113673;28;20674;-78
2020/12/24 02:03:00;;;;;;;8.05;1.80;;;10.60;99.90;;;;;;2113420;28;20540;-76
2020/12/24 02:04:00;;;;;;;11.63;2.72;;;10.60;99.90;;;;;;2113750;28;20016;-77
2020/12/24 02:05:02;;;;;;;7.57;1.90;;;10.70;99.90;;;;;;2113171;28;20094;-77
2020/12/24 02:06:03;;;;;;;11.48;1.95;;;10.70;99.90;;;;;;2113899;27;20427;-76
2020/12/24 02:07:03;;;;;;;12.40;2.17;;;10.60;99.90;;;;;;2122157;27;20019;-75
2020/12/24 02:08:05;;;;;;;8.40;1.83;;;10.70;99.90;;;;;;2113438;28;20043;-75
2020/12/24 02:09:06;;;;;;;13.65;1.98;;;10.60;99.90;;;;;;2105445;28;20012;-77
2020/12/24 02:10:07;;;;;;;9.63;2.20;;;10.70;99.90;;;;;;2105305;28;20020;-77
2020/12/24 02:11:08;;;;;;;9.98;1.73;;;10.70;99.90;;;;;;2105050;28;20051;-75
2020/12/24 02:12:09;;;;;;;9.18;2.15;;;10.70;99.90;;;;;;2113692;28;20431;-77
2020/12/24 02:13:10;;;;;;;6.82;2.10;;;10.70;99.90;;;;;;2113166;28;20024;-76
2020/12/24 02:14:10;;;;;;;10.50;2.38;;;10.70;99.90;;;;;;2113381;28;20034;-75
2020/12/24 02:15:11;;;;;;;11.38;3.03;;;10.70;99.90;;;;;;2122458;27;20023;-77
2020/12/24 02:16:11;;;;;;;14.10;2.63;;;10.70;99.90;;;;;;2122986;27;20344;-76
2020/12/24 02:17:12;;;;;;;7.18;1.88;;;10.70;99.90;;;;;;2122554;27;20092;-77
2020/12/24 02:18:13;;;;;;;11.30;1.88;;;10.70;99.90;;;;;;2113195;28;20020;-77
2020/12/24 02:19:14;;;;;;;11.30;2.42;;;10.70;99.90;;;;;;2109399;28;20020;-76
2020/12/24 02:20:14;;;;;;;12.52;2.83;;;10.70;99.90;;;;;;2122676;27;20080;-76
2020/12/24 02:21:15;;;;;;;9.88;2.22;;;10.70;99.90;;;;;;2122596;27;20475;-75
2020/12/24 02:22:17;;;;;;;8.77;1.92;;;10.70;99.90;;;;;;2122545;27;20098;-77
2020/12/24 02:23:17;;;;;;;10.27;2.78;;;10.70;99.90;;;;;;2122215;27;20029;-77
2020/12/24 02:24:18;;;;;;;11.40;2.28;;;10.70;99.90;;;;;;2122847;27;20486;-78
2020/12/24 02:25:19;;;;;;;15.13;2.45;;;10.70;99.90;;;;;;2113265;28;20277;-76
2020/12/24 02:26:19;;;;;;;8.55;1.55;;;10.70;99.90;;;;;;2113782;28;20039;-78
2020/12/24 02:27:20;;;;;;;9.77;2.38;;;10.70;99.90;;;;;;2122419;27;20546;-75
2020/12/24 02:28:21;;;;;;;12.55;2.10;;;10.70;99.90;;;;;;2122647;27;20045;-77
2020/12/24 02:29:21;;;;;;;7.18;1.88;;;10.70;99.90;;;;;;2122542;27;20612;-76
2020/12/24 02:30:22;;;;;;;9.07;2.35;;;10.70;99.90;;;;;;2122260;27;20554;-77
2020/12/24 02:31:23;;;;;;;12.38;2.42;;;10.70;99.90;;;;;;2122397;27;20019;-75
2020/12/24 02:32:24;;;;;;;7.57;1.90;;;10.70;99.90;;;;;;2122662;27;20019;-75
2020/12/24 02:33:24;;;;;;;10.95;2.13;;;10.70;99.90;;;;;;2122110;27;20023;-75
2020/12/24 02:34:25;;;;;;;11.93;2.70;;;10.70;99.90;;;;;;2122497;27;20030;-78
2020/12/24 02:35:25;;;;;;;16.52;2.15;;;10.70;99.90;;;;;;2122521;27;20600;-75
2020/12/24 02:36:26;;;;;;;9.27;2.28;;;10.70;99.90;;;;;;2112976;28;20024;-78
2020/12/24 02:37:27;;;;;;;8.02;2.10;;;10.70;99.90;;;;;;2112994;28;20027;-76
2020/12/24 02:38:28;;;;;;;9.45;2.40;;;10.70;99.90;;;;;;2122551;27;20012;-77
2020/12/24 02:39:28;;;;;;;14.85;2.22;;;10.70;99.90;;;;;;2113075;28;20122;-75
2020/12/24 02:40:29;;;;;;;12.55;2.50;;;10.70;99.90;;;;;;2113579;28;20035;-74
2020/12/24 02:41:30;;;;;;;10.10;2.10;;;10.70;99.90;;;;;;2122360;27;20061;-77
2020/12/24 02:42:30;;;;;;;7.93;2.25;;;10.70;99.90;;;;;;2122436;27;20479;-77
2020/12/24 02:43:31;;;;;;;11.23;2.25;;;10.70;99.90;;;;;;2121586;27;20023;-76
2020/12/24 02:44:31;;;;;;;5.40;1.42;;;10.70;99.90;;;;;;2122331;27;20072;-75
2020/12/24 02:45:32;;;;;;;16.23;2.70;;;10.70;99.90;;;;;;2113160;28;20024;-77
2020/12/24 02:46:32;;;;;;;10.73;2.30;;;10.70;99.90;;;;;;2113454;28;20027;-76
2020/12/24 02:47:36;;;;;;;12.20;2.30;;;10.70;99.90;;;;;;2122326;27;20509;-76
2020/12/24 02:48:36;;;;;;;10.82;2.33;;;10.70;99.90;;;;;;2122230;27;20079;-76
2020/12/24 02:49:38;;;;;;;10.88;1.80;;;10.70;99.90;;;;;;2113116;28;20159;-75
2020/12/24 02:50:39;;;;;;;12.80;2.50;;;10.70;99.90;;;;;;2113394;28;20455;-77
2020/12/24 02:51:40;;;;;;;11.48;2.83;;;10.70;99.90;;;;;;2113246;28;20066;-78
2020/12/24 02:52:40;;;;;;;6.80;1.80;;;10.70;99.90;;;;;;2096099;28;20027;-76
2020/12/24 02:53:41;;;;;;;6.57;1.85;;;10.70;99.90;;;;;;2104398;28;20854;-75
2020/12/24 02:54:41;;;;;;;12.00;2.13;;;10.70;99.90;;;;;;2112906;28;20387;-76
2020/12/24 02:55:42;;;;;;;8.93;1.88;;;10.80;99.90;;;;;;2104772;28;20404;-78
2020/12/24 02:56:42;;;;;;;8.80;1.65;;;10.80;99.90;;;;;;2113119;28;20277;-79
2020/12/24 02:57:43;;;;;;;6.38;1.88;;;10.70;99.90;;;;;;2122540;27;20522;-76
2020/12/24 02:58:43;;;;;;;9.60;2.50;;;10.80;99.90;;;;;;2122554;27;20481;-76
2020/12/24 02:59:44;;;;;;;10.38;1.92;;;10.70;99.90;;;;;;2122350;27;20106;-75
2020/12/24 03:00:44;;;;;;;9.10;2.13;;;10.80;99.90;;;;;;2105050;28;20085;-77
2020/12/24 03:01:45;;;;;;;11.15;2.00;;;10.80;99.90;;;;;;2097140;28;20024;-77
2020/12/24 03:02:46;;;;;;;8.27;1.90;;;10.80;99.90;;;;;;2114121;28;20027;-78
2020/12/24 03:03:46;;;;;;;7.90;2.17;;;10.80;99.80;;;;;;2122445;27;20035;-78
2020/12/24 03:04:47;;;;;;;17.77;3.67;;;10.70;99.80;;;;;;2122807;27;20394;-77
2020/12/24 03:05:47;;;;;;;14.65;2.60;;;10.70;99.90;;;;;;2123111;27;20042;-76
2020/12/24 03:06:48;;;;;;;9.25;1.90;;;10.70;99.90;;;;;;2123166;27;20019;-77
2020/12/24 03:07:50;;;;;;;12.45;1.95;;;10.70;99.90;;;;;;2122825;27;20043;-77
2020/12/24 03:08:51;;;;;;;10.80;2.42;;;10.70;99.90;;;;;;2123129;27;20019;-75
2020/12/24 03:09:54;;;;;;;10.45;2.25;;;10.80;99.90;;;;;;2122975;27;20023;-77
2020/12/24 03:10:54;;;;;;;5.30;1.63;;;10.80;99.90;;;;;;2113241;28;20028;-77
2020/12/24 03:11:55;;;;;;;15.70;2.42;;;10.80;99.80;;;;;;2105048;28;20586;-78
2020/12/24 03:12:56;;;;;;;6.72;2.30;;;10.70;99.70;;;;;;2105228;28;20023;-76
2020/12/24 03:13:56;;;;;;;9.15;2.03;;;10.80;99.80;;;;;;2113752;28;20407;-78
2020/12/24 03:14:57;;;;;;;8.70;2.20;;;10.70;99.70;;;;;;2122875;27;20094;-76
2020/12/24 03:15:57;;;;;;;9.00;1.85;;;10.70;99.70;;;;;;2113720;28;20078;-76
2020/12/24 03:16:58;;;;;;;8.85;2.35;;;10.80;99.70;;;;;;2113672;28;20031;-78
2020/12/24 03:17:58;;;;;;;7.20;1.88;;;10.70;99.90;;;;;;2122906;27;20034;-75
2020/12/24 03:18:59;;;;;;;10.15;1.73;;;10.70;99.90;;;;;;2123004;27;20019;-77
2020/12/24 03:19:59;;;;;;;8.57;2.40;;;10.80;99.70;;;;;;2122631;27;20430;-77
2020/12/24 03:21:00;;;;;;;9.13;1.70;;;10.80;99.80;;;;;;2122775;27;20030;-75
2020/12/24 03:22:01;;;;;;;11.70;2.15;;;10.70;99.70;;;;;;2122403;27;20023;-76
2020/12/24 03:23:01;;;;;;;11.80;2.05;;;10.70;99.70;;;;;;2113017;28;20016;-77
2020/12/24 03:24:02;;;;;;;10.15;2.35;;;10.80;99.70;;;;;;2105204;28;20425;-79
2020/12/24 03:25:03;;;;;;;10.13;2.30;;;10.80;99.70;;;;;;2113775;28;20024;-76
2020/12/24 03:26:03;;;;;;;11.75;2.55;;;10.80;99.70;;;;;;2122682;27;20019;-77
2020/12/24 03:27:04;;;;;;;7.82;1.58;;;10.80;99.70;;;;;;2113344;28;20020;-75
2020/12/24 03:28:04;;;;;;;6.07;2.30;;;10.80;99.70;;;;;;2113172;28;20055;-78
2020/12/24 03:29:05;;;;;;;9.98;2.03;;;10.70;99.60;;;;;;2122795;27;20094;-75
2020/12/24 03:30:07;;;;;;;13.55;2.03;;;10.70;99.70;;;;;;2122487;27;20019;-75
2020/12/24 03:31:08;;;;;;;12.90;1.83;;;10.80;99.70;;;;;;2113484;28;20012;-77
2020/12/24 03:32:09;;;;;;;11.23;2.03;;;10.70;99.70;;;;;;2113833;28;20023;-77
2020/12/24 03:33:09;;;;;;;8.65;1.60;;;10.80;99.80;;;;;;2122173;27;20605;-74
2020/12/24 03:34:10;;;;;;;6.38;1.73;;;10.80;99.70;;;;;;2122468;27;20019;-78
2020/12/24 03:35:11;;;;;;;8.93;1.63;;;10.80;99.70;;;;;;2122553;27;20076;-76
2020/12/24 03:36:11;;;;;;;7.40;1.75;;;10.70;99.70;;;;;;2122535;27;20035;-75
2020/12/24 03:37:12;;;;;;;8.60;1.75;;;10.80;99.70;;;;;;2113735;28;20046;-77
2020/12/24 03:38:12;;;;;;;8.27;2.35;;;10.80;99.60;;;;;;2113611;28;20027;-76
2020/12/24 03:39:13;;;;;;;8.05;1.98;;;10.80;99.60;;;;;;2113564;28;20030;-78
2020/12/24 03:40:14;;;;;;;9.05;2.10;;;10.80;99.60;;;;;;2104866;28;20036;-76
2020/12/24 03:41:14;;;;;;;9.27;2.22;;;10.80;99.80;;;;;;2113352;28;20047;-74
2020/12/24 03:42:15;;;;;;;6.35;1.95;;;10.80;99.90;;;;;;2113239;28;20019;-76
2020/12/24 03:43:15;;;;;;;6.55;1.63;;;10.70;99.90;;;;;;2112808;28;20031;-76
2020/12/24 03:44:16;;;;;;;6.45;2.25;;;10.70;99.90;;;;;;2122326;27;20027;-78
2020/12/24 03:45:16;;;;;;;11.50;2.17;;;10.70;99.90;;;;;;2122438;27;20114;-75
2020/12/24 03:46:17;;;;;;;10.02;2.10;;;10.70;99.90;;;;;;2122582;27;20023;-76
2020/12/24 03:47:18;;;;;;;7.72;1.88;;;10.70;99.90;;;;;;2113553;28;20020;-77
2020/12/24 03:48:19;;;;;;;9.07;1.88;;;10.70;99.90;;;;;;2113551;28;20109;-77
2020/12/24 03:49:19;;;;;;;11.27;2.08;;;10.70;99.90;;;;;;2122744;27;20033;-79
2020/12/24 03:50:20;;;;;;;7.07;1.80;;;10.70;99.90;;;;;;2113443;28;20083;-77
2020/12/24 03:51:21;;;;;;;11.15;2.58;;;10.60;99.90;;;;;;2113391;28;20090;-77
2020/12/24 03:52:21;;;;;;;12.63;2.38;;;10.60;99.90;;;;;;2122188;27;20040;-77
2020/12/24 03:53:22;;;;;;;11.95;2.30;;;10.70;99.90;;;;;;2122360;27;20019;-77
2020/12/24 03:54:23;;;;;;;10.13;1.88;;;10.60;99.90;;;;;;2122420;27;20023;-76
2020/12/24 03:55:23;;;;;;;6.25;1.80;;;10.70;99.90;;;;;;2122102;27;20412;-77
2020/12/24 03:56:24;;;;;;;7.55;2.28;;;10.70;99.90;;;;;;2122240;27;20019;-78
2020/12/24 03:57:24;;;;;;;7.80;1.83;;;10.70;99.90;;;;;;2113145;28;20040;-77
2020/12/24 03:58:25;;;;;;;7.97;2.17;;;10.60;99.90;;;;;;2113513;28;20556;-79
2020/12/24 03:59:25;;;;;;;12.40;2.33;;;10.70;99.90;;;;;;2122504;27;20024;-78
2020/12/24 04:00:26;;;;;;;9.77;2.08;;;10.60;99.90;;;;;;2122550;27;20031;-77
2020/12/24 04:01:27;;;;;;;7.63;2.15;;;10.70;99.90;;;;;;2113391;28;20024;-79
2020/12/24 04:02:27;;;;;;;9.75;2.88;;;10.70;99.90;;;;;;2112928;28;20020;-77
2020/12/24 04:03:28;;;;;;;8.65;1.98;;;10.70;99.90;;;;;;2121662;27;20015;-77
2020/12/24 04:04:28;;;;;;;6.53;1.77;;;10.70;99.90;;;;;;2122247;27;20015;-78
2020/12/24 04:05:29;;;;;;;11.15;2.05;;;10.70;99.90;;;;;;2122002;27;20023;-78
2020/12/24 04:06:29;;;;;;;10.35;2.17;;;10.70;99.90;;;;;;2121981;27;20058;-76
2020/12/24 04:07:30;;;;;;;9.27;1.77;;;10.70;99.90;;;;;;2122130;27;20079;-79
2020/12/24 04:08:31;;;;;;;8.98;2.20;;;10.70;99.90;;;;;;2112887;28;20503;-77
2020/12/24 04:09:32;;;;;;;9.82;1.95;;;10.70;99.90;;;;;;2113022;28;20516;-77
2020/12/24 04:10:32;;;;;;;12.00;1.85;;;10.60;99.90;;;;;;2121881;27;20072;-75
2020/12/24 04:11:33;;;;;;;11.00;2.10;;;10.60;99.90;;;;;;2121711;27;20072;-75
2020/12/24 04:12:33;;;;;;;6.88;1.65;;;10.70;99.90;;;;;;2121832;27;20425;-77
2020/12/24 04:13:34;;;;;;;11.90;2.10;;;10.60;99.90;;;;;;2121385;27;20042;-77
2020/12/24 04:14:36;;;;;;;6.30;1.27;;;10.60;99.90;;;;;;2122062;27;20061;-78
2020/12/24 04:15:37;;;;;;;4.70;1.42;;;10.60;99.90;;;;;;2112973;28;20028;-76
2020/12/24 04:16:37;;;;;;;12.80;2.67;;;10.60;99.90;;;;;;2112989;28;20024;-77
2020/12/24 04:17:38;;;;;;;9.48;2.20;;;10.60;99.90;;;;;;2121659;28;20046;-77
2020/12/24 04:18:38;;;;;;;8.70;1.73;;;10.60;99.90;;;;;;2121838;28;20497;-78
2020/12/24 04:19:39;;;;;;;8.77;1.77;;;10.60;99.90;;;;;;2121726;28;20054;-77
2020/12/24 04:20:40;;;;;;;9.30;2.05;;;10.60;99.90;;;;;;2121886;28;20033;-76
2020/12/24 04:21:40;;;;;;;11.30;3.17;;;10.60;99.90;;;;;;2122126;28;20481;-77
2020/12/24 04:22:41;;;;;;;8.40;2.15;;;10.60;99.90;;;;;;2122255;28;20387;-78
2020/12/24 04:23:41;;;;;;;8.25;1.70;;;10.60;99.90;;;;;;2112368;28;20379;-78
2020/12/24 04:24:42;;;;;;;8.90;3.00;;;10.50;99.90;;;;;;2104266;28;20499;-77
2020/12/24 04:25:42;;;;;;;10.48;1.80;;;10.60;99.90;;;;;;2112747;28;20012;-78
2020/12/24 04:26:43;;;;;;;7.20;1.73;;;10.60;99.90;;;;;;2121834;28;20064;-77
2020/12/24 04:27:44;;;;;;;11.73;1.88;;;10.60;99.90;;;;;;2121779;28;20046;-77
2020/12/24 04:28:44;;;;;;;6.65;1.58;;;10.60;99.90;;;;;;2112658;28;20024;-74
2020/12/24 04:29:45;;;;;;;8.65;1.67;;;10.60;99.90;;;;;;2112706;28;20058;-78
2020/12/24 04:30:45;;;;;;;10.40;1.52;;;10.60;99.90;;;;;;2112657;28;20030;-77
2020/12/24 04:31:46;;;;;;;7.57;2.00;;;10.50;99.90;;;;;;2104012;28;20024;-78
2020/12/24 04:32:46;;;;;;;9.90;1.92;;;10.50;99.90;;;;;;2112886;28;20049;-78
2020/12/24 04:33:47;;;;;;;11.55;1.73;;;10.50;99.90;;;;;;2121487;28;20028;-75
2020/12/24 04:34:48;;;;;;;6.95;1.33;;;10.50;99.90;;;;;;2121859;28;20098;-77
2020/12/24 04:35:52;;;;;;;8.73;1.83;;;10.50;99.90;;;;;;2112734;28;20102;-78
2020/12/24 04:36:52;;;;;;;7.57;1.52;;;10.50;99.90;;;;;;2104741;28;20419;-77
2020/12/24 04:37:53;;;;;;;11.27;1.83;;;10.50;99.90;;;;;;2112605;28;20042;-78
2020/12/24 04:38:53;;;;;;;13.40;2.53;;;10.50;99.90;;;;;;2112922;28;20081;-77
2020/12/24 04:39:54;;;;;;;11.65;1.98;;;10.50;99.90;;;;;;2121321;28;20027;-74
2020/12/24 04:40:57;;;;;;;7.85;2.33;;;10.50;99.90;;;;;;2121322;28;20111;-75
2020/12/24 04:41:59;;;;;;;6.35;1.48;;;10.50;99.90;;;;;;2121632;28;20023;-76
2020/12/24 04:43:00;;;;;;;9.73;2.00;;;10.50;99.90;;;;;;2112048;28;20022;-76
2020/12/24 04:44:01;;;;;;;6.47;1.63;;;10.50;99.90;;;;;;2112616;28;20133;-76
2020/12/24 04:45:02;;;;;;;6.63;1.52;;;10.50;99.90;;;;;;2112422;28;20036;-77
2020/12/24 04:46:03;;;;;;;7.90;2.13;;;10.40;99.90;;;;;;2121378;28;20020;-78
2020/12/24 04:47:04;;;;;;;8.93;1.80;;;10.40;99.90;;;;;;2121792;28;20016;-80
2020/12/24 04:48:07;;;;;;;9.48;1.92;;;10.40;99.90;;;;;;2112670;28;20016;-76
2020/12/24 04:49:09;;;;;;;9.15;1.85;;;10.40;99.90;;;;;;2104201;28;20103;-78
2020/12/24 04:50:09;;;;;;;7.13;1.83;;;10.40;99.90;;;;;;2112759;28;20076;-77
2020/12/24 04:51:14;;;;;;;11.98;2.30;;;10.40;99.90;;;;;;2112625;28;20120;-77
2020/12/24 04:52:14;;;;;;;9.18;2.03;;;10.40;99.90;;;;;;2113233;28;20041;-77
2020/12/24 04:53:16;;;;;;;11.65;2.33;;;10.30;99.90;;;;;;2121443;28;20023;-79
2020/12/24 04:54:18;;;;;;;7.15;1.70;;;10.40;99.90;;;;;;2121857;28;20084;-77
2020/12/24 04:55:18;;;;;;;8.60;2.42;;;10.40;99.90;;;;;;2121699;28;20034;-78
2020/12/24 04:56:19;;;;;;;10.38;2.05;;;10.40;99.90;;;;;;2121766;28;20383;-75
2020/12/24 04:57:22;;;;;;;6.90;1.85;;;10.40;99.90;;;;;;2121512;28;20056;-77
2020/12/24 04:58:23;;;;;;;8.68;1.80;;;10.40;99.90;;;;;;2121923;28;20023;-77
2020/12/24 04:59:24;;;;;;;7.40;1.70;;;10.30;99.90;;;;;;2121559;28;20463;-77
2020/12/24 05:00:26;;;;;;;10.65;2.08;;;10.30;99.90;;;;;;2121767;28;20114;-77
2020/12/24 05:01:27;;;;;;;9.95;1.77;;;10.40;99.90;;;;;;2121788;28;20025;-78
2020/12/24 05:02:27;;;;;;;12.32;1.95;;;10.30;99.90;;;;;;2121736;28;20080;-76
2020/12/24 05:03:28;;;;;;;12.27;2.08;;;10.40;99.90;;;;;;2121345;28;20606;-77
2020/12/24 05:04:30;;;;;;;11.43;2.38;;;10.30;99.90;;;;;;2121734;28;20386;-79
2020/12/24 05:05:32;;;;;;;4.57;1.52;;;10.30;99.90;;;;;;2121763;28;20027;-78
2020/12/24 05:06:32;;;;;;;9.70;2.45;;;10.30;99.90;;;;;;2122736;27;20011;-77
2020/12/24 05:07:33;;;;;;;9.00;1.85;;;10.30;99.90;;;;;;2123433;27;20042;-77
2020/12/24 05:08:33;;;;;;;6.47;1.67;;;10.30;99.90;;;;;;2123205;27;20195;-78
2020/12/24 05:09:35;;;;;;;8.20;1.80;;;10.30;99.90;;;;;;2114131;28;20019;-78
2020/12/24 05:10:37;;;;;;;9.45;2.25;;;10.30;99.90;;;;;;2105847;28;20017;-78
2020/12/24 05:11:43;;;;;;;6.38;1.70;;;10.30;99.90;;;;;;2114336;28;20070;-78
2020/12/24 05:12:44;;;;;;;6.88;1.60;;;10.30;99.90;;;;;;2123170;27;20371;-78
2020/12/24 05:13:44;;;;;;;8.10;1.67;;;10.30;99.90;;;;;;2113551;28;20063;-77
2020/12/24 05:14:45;;;;;;;9.15;2.08;;;10.30;99.90;;;;;;2114319;28;20027;-76