Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:05;;;;;;;20.03;15.60;;;;;;;-150.27;100.00;61272.81;5210095;28;20025;-77
2022/04/15 00:03:36;;;;;;;20.60;15.93;;;;;;;-150.27;100.00;61272.81;5223965;28;20029;-75
2022/04/15 00:06:08;;;;;;;20.27;15.03;;;;;;;-150.27;100.00;61272.81;5227278;28;20060;-77
2022/04/15 00:08:40;;;;;;;20.87;16.43;;;;;;;-150.27;100.00;61272.81;5227316;28;20108;-77
2022/04/15 00:11:13;;;;;;;20.30;15.53;;;;;;;-150.27;100.00;61272.81;5209917;28;20449;-76
2022/04/15 00:13:45;;;;;;;19.67;15.60;;;;;;;-150.27;100.00;61272.81;5224537;28;20037;-77
2022/04/15 00:16:17;;;;;;;21.17;16.57;;;;;;;-150.27;100.00;61272.81;5226107;28;20032;-77
2022/04/15 00:18:48;;;;;;;19.57;16.13;;;;;;;-150.27;100.00;61272.81;5221280;28;20030;-78
2022/04/15 00:21:20;;;;;;;17.60;15.70;;;;;;;-150.27;100.00;61272.81;5226490;28;20037;-77
2022/04/15 00:23:55;;;;;;;21.93;16.23;;;;;;;-150.27;100.00;61272.81;5209816;28;20083;-78
2022/04/15 00:26:26;;;;;;;21.03;16.87;;;;;;;-150.27;100.00;61272.81;5227802;28;20031;-77
2022/04/15 00:28:58;;;;;;;18.70;16.67;;;;;;;-150.27;100.00;61272.81;5204169;28;20033;-77
2022/04/15 00:31:29;;;;;;;18.93;15.80;;;;;;;-150.27;100.00;61272.81;5226684;28;20079;-76
2022/04/15 00:34:03;;;;;;;19.97;16.90;;;;;;;-150.27;100.00;61272.81;5209942;28;20103;-76
2022/04/15 00:36:34;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5228292;28;20037;-76
2022/04/15 00:39:06;;;;;;;25.10;16.80;;;;;;;-150.27;100.00;61272.81;5222307;28;19925;-76
2022/04/15 00:41:40;;;;;;;19.13;15.53;;;;;;;-150.27;100.00;61272.81;5227907;28;20044;-76
2022/04/15 00:44:12;;;;;;;22.30;17.57;;;;;;;-150.27;100.00;61272.81;5223116;28;20711;-76
2022/04/15 00:46:43;;;;;;;20.90;16.30;;;;;;;-150.27;100.00;61272.81;5223723;28;20034;-76
2022/04/15 00:49:14;;;;;;;18.50;16.47;;;;;;;-150.27;100.00;61272.81;5221496;28;20029;-76
2022/04/15 00:51:47;;;;;;;19.33;16.00;;;;;;;-150.27;100.00;61272.81;5219209;28;20033;-76
2022/04/15 00:54:22;;;;;;;22.30;15.50;;;;;;;-150.27;100.00;61272.81;5225677;28;20420;-77
2022/04/15 00:56:57;;;;;;;21.73;16.10;;;;;;;-150.27;100.00;61272.81;5216280;28;20037;-78
2022/04/15 00:59:30;;;;;;;17.77;15.30;;;;;;;-150.27;100.00;61272.81;5215845;28;20040;-77
2022/04/15 01:02:03;;;;;;;21.90;16.63;;;;;;;-150.27;100.00;61272.81;5226743;28;20096;-77
2022/04/15 01:04:35;;;;;;;20.77;15.33;;;;;;;-150.27;100.00;61272.81;5221396;28;20042;-77
2022/04/15 01:07:12;;;;;;;20.33;15.90;;;;;;;-150.27;100.00;61272.81;5218585;28;20726;-77
2022/04/15 01:09:44;;;;;;;19.80;16.13;;;;;;;-150.27;100.00;61272.81;5231171;28;20481;-77
2022/04/15 01:12:18;;;;;;;20.03;16.50;;;;;;;-150.27;100.00;61272.81;5230955;28;20025;-77
2022/04/15 01:14:50;;;;;;;19.48;15.63;;;;;;;-150.27;100.00;61272.81;5227132;28;20026;-77
2022/04/15 01:17:21;;;;;;;18.53;16.43;;;;;;;-150.27;100.00;61272.81;5229238;28;20512;-77
2022/04/15 01:19:53;;;;;;;20.57;16.70;;;;;;;-150.27;100.00;61272.81;5224820;28;20021;-78
2022/04/15 01:22:30;;;;;;;21.50;15.73;;;;;;;-150.27;100.00;61272.81;5230856;28;20064;-76
2022/04/15 01:25:03;;;;;;;21.40;16.00;;;;;;;-150.27;100.00;61272.81;5221530;28;20092;-76
2022/04/15 01:27:38;;;;;;;24.43;17.80;;;;;;;-150.27;100.00;61272.81;5228556;28;20099;-77
2022/04/15 01:30:20;;;;;;;21.90;17.00;;;;;;;-150.27;100.00;61272.81;5217208;28;20049;-76
2022/04/15 01:32:52;;;;;;;17.53;15.57;;;;;;;-150.27;100.00;61272.81;5228851;28;20053;-76
2022/04/15 01:35:23;;;;;;;21.57;16.67;;;;;;;-150.27;100.00;61272.81;5227851;28;20061;-77
2022/04/15 01:37:56;;;;;;;22.83;16.73;;;;;;;-150.27;100.00;61272.81;5229442;28;20136;-77
2022/04/15 01:40:28;;;;;;;20.30;17.87;;;;;;;-150.27;100.00;61272.81;5230357;28;20073;-77
2022/04/15 01:42:59;;;;;;;19.13;17.03;;;;;;;-150.27;100.00;61272.81;5229170;28;20120;-77
2022/04/15 01:45:30;;;;;;;20.93;16.20;;;;;;;-150.27;100.00;61272.81;5230271;28;20047;-77
2022/04/15 01:48:02;;;;;;;20.43;17.00;;;;;;;-150.27;100.00;61272.81;5227310;28;20021;-76
2022/04/15 01:50:34;;;;;;;21.87;17.00;;;;;;;-150.27;100.00;61272.81;5215682;28;20045;-76
2022/04/15 01:53:05;;;;;;;22.80;16.20;;;;;;;-150.27;100.00;61272.81;5226632;28;20025;-76
2022/04/15 01:55:37;;;;;;;21.83;18.10;;;;;;;-150.27;100.00;61272.81;5221712;28;20038;-76
2022/04/15 01:58:08;;;;;;;20.40;16.93;;;;;;;-150.27;100.00;61272.81;5230378;28;20051;-76
2022/04/15 02:00:39;;;;;;;20.67;17.97;;;;;;;-150.27;100.00;61272.81;5228480;28;20029;-76
2022/04/15 02:03:10;;;;;;;23.33;18.13;;;;;;;-150.27;100.00;61272.81;5228631;28;20033;-76
2022/04/15 02:05:42;;;;;;;26.53;17.47;;;;;;;-150.27;100.00;61272.81;5222116;28;20079;-76
2022/04/15 02:08:13;;;;;;;22.37;17.57;;;;;;;-150.27;100.00;61272.81;5209614;28;20033;-76
2022/04/15 02:10:44;;;;;;;21.70;16.77;;;;;;;-150.27;100.00;61272.81;5225063;28;20554;-77
2022/04/15 02:13:16;;;;;;;19.60;16.73;;;;;;;-150.27;100.00;61272.81;5202630;28;20033;-76
2022/04/15 02:15:47;;;;;;;22.07;17.70;;;;;;;-150.27;100.00;61272.81;5200426;28;20064;-76
2022/04/15 02:18:18;;;;;;;21.57;17.00;;;;;;;-150.27;100.00;61272.81;5227658;28;20033;-76
2022/04/15 02:20:49;;;;;;;20.57;17.07;;;;;;;-150.27;100.00;61272.81;5226726;28;20036;-77
2022/04/15 02:23:21;;;;;;;23.07;17.97;;;;;;;-150.27;100.00;61272.81;5199008;28;20081;-76
2022/04/15 02:25:52;;;;;;;24.43;18.87;;;;;;;-150.27;100.00;61272.81;5214462;28;20033;-77
2022/04/15 02:28:23;;;;;;;21.00;17.60;;;;;;;-150.27;100.00;61272.81;5225477;28;20132;-77
2022/04/15 02:30:55;;;;;;;26.73;18.33;;;;;;;-150.27;100.00;61272.81;5218155;28;20029;-76
2022/04/15 02:33:26;;;;;;;21.30;18.00;;;;;;;-150.27;100.00;61272.81;5228466;28;20116;-78
2022/04/15 02:35:57;;;;;;;20.87;17.33;;;;;;;-150.27;100.00;61272.81;5226611;28;20037;-77
2022/04/15 02:38:29;;;;;;;22.30;18.03;;;;;;;-150.27;100.00;61272.81;5229338;28;20626;-77
2022/04/15 02:41:03;;;;;;;26.33;18.87;;;;;;;-150.27;100.00;61272.81;5224147;28;20033;-77
2022/04/15 02:43:36;;;;;;;23.90;17.48;;;;;;;-150.27;100.00;61272.81;5227767;28;20037;-77
2022/04/15 02:46:09;;;;;;;21.50;18.25;;;;;;;-150.27;100.00;61272.81;5228127;28;20025;-76
2022/04/15 02:48:40;;;;;;;28.00;17.57;;;;;;;-150.27;100.00;61272.81;5229492;28;20094;-78
2022/04/15 02:51:14;;;;;;;24.00;17.53;;;;;;;-150.27;100.00;61272.81;5224692;28;20033;-75
2022/04/15 02:53:45;;;;;;;21.83;17.33;;;;;;;-150.27;100.00;61272.81;5211243;28;20033;-76
2022/04/15 02:56:17;;;;;;;24.23;17.70;;;;;;;-150.27;100.00;61272.81;5228996;28;20029;-76
2022/04/15 02:58:48;;;;;;;24.80;17.63;;;;;;;-150.27;100.00;61272.81;5221905;28;20037;-74
2022/04/15 03:01:19;;;;;;;22.13;17.70;;;;;;;-150.27;100.00;61272.81;5226043;28;20068;-76
2022/04/15 03:03:50;;;;;;;21.43;16.67;;;;;;;-150.27;100.00;61272.81;5209333;28;20038;-76
2022/04/15 03:06:22;;;;;;;20.97;17.10;;;;;;;-150.27;100.00;61272.81;5226465;28;20057;-71
2022/04/15 03:08:55;;;;;;;21.77;16.90;;;;;;;-150.27;100.00;61272.81;5228327;28;20025;-76
2022/04/15 03:11:26;;;;;;;20.63;17.70;;;;;;;-150.27;100.00;61272.81;5228954;28;20056;-77
2022/04/15 03:13:57;;;;;;;21.40;16.30;;;;;;;-150.27;100.00;61272.81;5225667;28;20695;-76
2022/04/15 03:16:28;;;;;;;19.17;16.33;;;;;;;-150.27;100.00;61272.81;5227529;28;20426;-76
2022/04/15 03:19:00;;;;;;;19.93;17.10;;;;;;;-150.27;100.00;61272.81;5224056;28;20108;-75
2022/04/15 03:21:31;;;;;;;22.97;17.30;;;;;;;-150.27;100.00;61272.81;5224278;28;20029;-77
2022/04/15 03:24:03;;;;;;;19.83;16.33;;;;;;;-150.27;100.00;61272.81;5229035;28;20091;-76
2022/04/15 03:26:34;;;;;;;21.53;17.37;;;;;;;-150.27;100.00;61272.81;5211600;28;20553;-76
2022/04/15 03:29:05;;;;;;;24.97;18.90;;;;;;;-150.27;100.00;61272.81;5221310;28;20037;-77
2022/04/15 03:31:37;;;;;;;27.03;17.53;;;;;;;-150.27;100.00;61272.81;5227363;28;20030;-77
2022/04/15 03:34:08;;;;;;;21.00;17.00;;;;;;;-150.27;100.00;61272.81;5224294;28;20045;-77
2022/04/15 03:36:40;;;;;;;23.93;17.47;;;;;;;-150.27;100.00;61272.81;5226572;28;20076;-75
2022/04/15 03:39:11;;;;;;;22.70;17.37;;;;;;;-150.27;100.00;61272.81;5227376;28;20029;-77
2022/04/15 03:41:43;;;;;;;23.07;17.27;;;;;;;-150.27;100.00;61272.81;5223724;28;20033;-77
2022/04/15 03:44:14;;;;;;;27.63;18.63;;;;;;;-150.27;100.00;61272.81;5226363;28;20058;-77
2022/04/15 03:46:45;;;;;;;27.20;18.67;;;;;;;-150.27;100.00;61272.81;5225790;28;20561;-76
2022/04/15 03:49:17;;;;;;;24.10;19.13;;;;;;;-150.27;100.00;61272.81;5227560;28;20691;-77
2022/04/15 03:51:48;;;;;;;27.47;19.40;;;;;;;-150.27;100.00;61272.81;5226005;28;20049;-77
2022/04/15 03:54:19;;;;;;;31.63;21.63;;;;;;;-150.27;100.00;61272.81;5228485;28;20492;-76
2022/04/15 03:56:50;;;;;;;37.80;25.77;;;;;;;-150.27;100.00;61272.81;5210338;28;20017;-77
2022/04/15 03:59:22;;;;;;;36.67;25.77;;;;;;;-150.27;100.00;61272.81;5209972;28;20021;-77
2022/04/15 04:01:53;;;;;;;39.27;27.53;;;;;;;-150.27;100.00;61272.81;5206073;28;20026;-76
2022/04/15 04:04:24;;;;;;;37.20;27.13;;;;;;;-150.27;100.00;61272.81;5227125;28;20049;-77
2022/04/15 04:06:55;;;;;;;34.83;26.83;;;;;;;-150.27;100.00;61272.81;5227473;28;20037;-77
2022/04/15 04:09:26;;;;;;;43.53;27.70;;;;;;;-150.27;100.00;61272.81;5226915;28;20045;-77
2022/04/15 04:11:58;;;;;;;38.50;27.63;;;;;;;-150.27;100.00;61272.81;5227385;28;20037;-76
2022/04/15 04:14:29;;;;;;;87.37;26.00;;;;;;;-150.27;100.00;61272.81;5228219;28;20034;-76
2022/04/15 04:17:00;;;;;;;35.83;24.50;;;;;;;-150.27;100.00;61272.81;5227124;28;20048;-77
2022/04/15 04:19:31;;;;;;;51.43;22.73;;;;;;;-150.27;100.00;61272.81;5226361;28;20025;-77
2022/04/15 04:22:04;;;;;;;76.37;22.13;;;;;;;-150.27;100.00;61272.81;5218820;28;20092;-77
2022/04/15 04:24:35;;;;;;;36.80;20.57;;;;;;;-150.27;100.00;61272.81;5228397;28;20037;-77
2022/04/15 04:27:07;;;;;;;36.17;21.03;;;;;;;-150.27;100.00;61272.81;5228252;28;20123;-76
2022/04/15 04:29:38;;;;;;;57.27;21.77;;;;;;;-150.27;100.00;61272.81;5209171;28;20040;-76
2022/04/15 04:32:09;;;;;;;69.33;22.63;;;;;;;-150.27;100.00;61272.81;5207737;28;20029;-76
2022/04/15 04:34:40;;;;;;;66.67;21.60;;;;;;;-150.27;100.00;61272.81;5227915;28;20021;-76
2022/04/15 04:37:12;;;;;;;60.03;21.83;;;;;;;-150.27;100.00;61272.81;5226488;28;20037;-77
2022/04/15 04:39:43;;;;;;;32.13;21.50;;;;;;;-150.27;100.00;61272.81;5209602;28;20033;-76
2022/04/15 04:42:15;;;;;;;44.43;20.37;;;;;;;-150.27;100.00;61272.81;5213702;28;20487;-76
2022/04/15 04:44:46;;;;;;;68.23;22.33;;;;;;;-150.27;100.00;61272.81;5231635;28;20018;-71
2022/04/15 04:47:20;;;;;;;40.70;20.33;;;;;;;-150.27;100.00;61272.81;5229275;28;20033;-76
2022/04/15 04:49:52;;;;;;;24.87;19.83;;;;;;;-150.27;100.00;61272.81;5209000;28;20044;-77
2022/04/15 04:52:24;;;;;;;27.73;20.03;;;;;;;-150.27;100.00;61272.81;5203139;28;20021;-76
2022/04/15 04:54:55;;;;;;;34.13;19.13;;;;;;;-150.27;100.00;61272.81;5228868;28;20021;-77
2022/04/15 04:57:26;;;;;;;38.17;19.03;;;;;;;-150.27;100.00;61272.81;5230367;28;20026;-77
2022/04/15 04:59:58;;;;;;;49.03;18.40;;;;;;;-150.27;100.00;61272.81;5197007;28;20760;-77
2022/04/15 05:02:29;;;;;;;28.73;18.73;;;;;;;-150.27;100.00;61272.81;5230485;28;20026;-77
2022/04/15 05:05:00;;;;;;;27.13;17.17;;;;;;;-150.27;100.00;61272.81;5234335;28;20040;-77
2022/04/15 05:07:32;;;;;;;17.87;15.97;;;;;;;-150.27;100.00;61272.81;5213493;28;20033;-76
2022/04/15 05:10:05;;;;;;;16.50;14.13;;;;;;;-150.27;100.00;61272.81;5230673;28;20094;-77
2022/04/15 05:12:36;;;;;;;16.20;14.57;;;;;;;-150.27;100.00;61272.81;5212091;28;20439;-77
2022/04/15 05:15:08;;;;;;;19.37;14.57;;;;;;;-150.27;100.00;61272.81;5222398;28;20107;-77
2022/04/15 05:17:39;;;;;;;14.73;13.13;;;;;;;-150.27;100.00;61272.81;5191330;28;20030;-78
2022/04/15 05:20:11;;;;;;;18.33;15.10;;;;;;;-150.27;100.00;61272.81;5190745;28;20065;-77
2022/04/15 05:22:43;;;;;;;20.20;15.50;;;;;;;-150.27;100.00;61272.81;5206263;28;20407;-78
2022/04/15 05:25:15;;;;;;;18.17;14.60;;;;;;;-150.27;100.00;61272.81;5210455;28;20071;-79
2022/04/15 05:27:46;;;;;;;29.40;15.53;;;;;;;-150.27;100.00;61272.81;5206439;28;20041;-69
2022/04/15 05:30:17;;;;;;;17.00;14.90;;;;;;;-150.27;100.00;61272.81;5208622;28;20804;-77
2022/04/15 05:32:49;;;;;;;17.33;14.80;;;;;;;-150.27;100.00;61272.81;5211741;28;20120;-76
2022/04/15 05:35:20;;;;;;;22.13;17.33;;;;;;;-150.27;100.00;61272.81;5203644;28;20756;-77
2022/04/15 05:37:51;;;;;;;21.83;16.40;;;;;;;-150.27;100.00;61272.81;5204492;28;20041;-76
2022/04/15 05:40:23;;;;;;;19.80;17.73;;;;;;;-150.27;100.00;61272.81;5204895;28;20062;-78
2022/04/15 05:42:55;;;;;;;25.23;18.70;;;;;;;-150.27;100.00;61272.81;5206935;28;20404;-77
2022/04/15 05:45:26;;;;;;;20.60;17.97;;;;;;;-150.27;100.00;61272.81;5205540;28;20099;-78
2022/04/15 05:47:58;;;;;;;22.47;18.83;;;;;;;-150.27;100.00;61272.81;5205669;28;20043;-77
2022/04/15 05:50:29;;;;;;;21.57;17.27;;;;;;;-150.27;100.00;61272.81;5206421;28;20022;-77
2022/04/15 05:53:00;;;;;;;18.87;15.60;;;;;;;-150.27;100.00;61272.81;5194771;28;20323;-78
2022/04/15 05:55:33;;;;;;;16.03;14.43;;;;;;;-150.27;100.00;61272.81;5204913;28;20045;-77
2022/04/15 05:58:04;;;;;;;18.87;15.57;;;;;;;-150.27;100.00;61272.81;5204632;28;20055;-76
2022/04/15 06:00:37;;;;;;;25.40;16.33;;;;;;;-150.27;100.00;61272.81;5202756;28;20539;-76
2022/04/15 06:03:08;;;;;;;19.13;17.13;;;;;;;-150.27;100.00;61272.81;5188349;28;20892;-77
2022/04/15 06:05:39;;;;;;;22.00;16.53;;;;;;;-150.27;100.00;61272.81;5180716;28;20049;-82
2022/04/15 06:08:10;;;;;;;20.37;17.50;;;;;;;-150.27;100.00;61272.81;5204323;28;20033;-73
2022/04/15 06:10:42;;;;;;;31.97;18.13;;;;;;;-150.27;100.00;61272.81;5217305;28;20033;-73
2022/04/15 06:13:14;;;;;;;23.70;18.13;;;;;;;-150.27;100.00;61272.81;5227285;28;20031;-72
2022/04/15 06:15:53;;;;;;;24.10;17.30;;;;;;;-150.27;100.00;61272.81;5223251;28;20447;-73
2022/04/15 06:18:34;;;;;;;18.50;16.53;;;;;;;-150.27;100.00;61272.81;5206517;28;20022;-74
2022/04/15 06:21:05;;;;;;;23.73;19.43;;;;;;;-150.27;100.00;61272.81;5223397;28;20117;-72
2022/04/15 06:23:38;;;;;;;22.23;19.23;;;;;;;-150.27;100.00;61272.81;5226873;28;20440;-72
2022/04/15 06:26:10;;;;;;;20.97;17.03;;;;;;;-150.27;100.00;61272.81;5224324;28;20727;-73
2022/04/15 06:28:41;;;;;;;22.20;18.80;;;;;;;-150.27;100.00;61272.81;5208175;28;20052;-71
2022/04/15 06:31:12;;;;;;;22.20;17.10;;;;;;;-150.27;100.00;61272.81;5227003;28;20034;-73
2022/04/15 06:33:44;;;;;;;19.87;17.73;;;;;;;-150.27;100.00;61272.81;5224573;28;20324;-73
2022/04/15 06:36:15;;;;;;;22.87;17.50;;;;;;;-150.27;100.00;61272.81;5220896;28;20039;-73
2022/04/15 06:38:46;;;;;;;22.40;19.17;;;;;;;-150.27;100.00;61272.81;5207632;28;20036;-72
2022/04/15 06:41:17;;;;;;;22.93;19.17;;;;;;;-150.27;100.00;61272.81;5229024;28;20431;-73
2022/04/15 06:43:49;;;;;;;23.57;17.67;;;;;;;-150.27;100.00;61272.81;5211536;28;20045;-73
2022/04/15 06:46:20;;;;;;;21.13;17.93;;;;;;;-150.27;100.00;61272.81;5223772;28;20021;-72
2022/04/15 06:48:51;;;;;;;19.87;16.93;;;;;;;-150.27;100.00;61272.81;5222255;28;20026;-72
2022/04/15 06:51:25;;;;;;;20.77;18.27;;;;;;;-150.27;100.00;61272.81;5226329;28;20037;-72
2022/04/15 06:53:56;;;;;;;19.47;17.37;;;;;;;-150.27;100.00;61272.81;5228260;28;20040;-73
2022/04/15 06:56:27;;;;;;;24.80;19.87;;;;;;;-150.27;100.00;61272.81;5225956;28;20283;-76
2022/04/15 06:58:59;;;;;;;20.57;17.07;;;;;;;-150.27;100.00;61272.81;5222716;28;20647;-78
2022/04/15 07:01:30;;;;;;;21.47;17.87;;;;;;;-150.27;100.00;61272.81;5227326;28;20128;-74
2022/04/15 07:04:02;;;;;;;21.07;17.93;;;;;;;-150.27;100.00;61272.81;5227087;28;20099;-76
2022/04/15 07:06:34;;;;;;;21.93;18.00;;;;;;;-150.27;100.00;61272.81;5225147;28;20056;-76
2022/04/15 07:09:05;;;;;;;22.20;17.80;;;;;;;-150.27;100.00;61272.81;5220248;28;20507;-75
2022/04/15 07:11:36;;;;;;;20.87;17.20;;;;;;;-150.27;100.00;61272.81;5210135;28;20385;-77
2022/04/15 07:14:07;;;;;;;21.77;17.93;;;;;;;-150.27;100.00;61272.81;5210474;28;20626;-76
2022/04/15 07:16:39;;;;;;;24.20;18.70;;;;;;;-150.27;100.00;61272.81;5219118;28;20053;-76
2022/04/15 07:19:10;;;;;;;22.30;18.27;;;;;;;-150.27;100.00;61272.81;5222594;28;20095;-78
2022/04/15 07:21:43;;;;;;;23.33;17.83;;;;;;;-150.27;100.00;61272.81;5209716;28;20925;-77
2022/04/15 07:24:14;;;;;;;23.10;17.40;;;;;;;-150.27;100.00;61272.81;5205162;28;20638;-75
2022/04/15 07:26:45;;;;;;;25.13;17.37;;;;;;;-150.27;100.00;61272.81;5220438;28;20052;-78
2022/04/15 07:29:20;;;;;;;20.30;16.67;;;;;;;-150.27;100.00;61272.81;5212204;28;20025;-77
2022/04/15 07:31:52;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5223943;28;20017;-78
2022/04/15 07:34:23;;;;;;;18.83;15.73;;;;;;;-150.27;100.00;61272.81;5226176;28;20497;-77
2022/04/15 07:36:54;;;;;;;20.43;16.33;;;;;;;-150.27;100.00;61272.81;5224447;28;20060;-78
2022/04/15 07:39:25;;;;;;;20.13;16.47;;;;;;;-150.27;100.00;61272.81;5211079;28;20113;-77
2022/04/15 07:41:57;;;;;;;20.53;17.93;;;;;;;-150.27;100.00;61272.81;5227101;28;20025;-79
2022/04/15 07:44:30;;;;;;;22.70;18.30;;;;;;;-150.27;100.00;61272.81;5227460;28;20026;-77
2022/04/15 07:47:01;;;;;;;22.33;17.23;;;;;;;-150.27;100.00;61272.81;5226041;28;20021;-76
2022/04/15 07:49:33;;;;;;;21.67;17.53;;;;;;;-150.27;100.00;61272.81;5223465;28;20480;-76
2022/04/15 07:52:05;;;;;;;23.03;17.90;;;;;;;-150.27;100.00;61272.81;5208819;28;20029;-77
2022/04/15 07:54:37;;;;;;;26.37;18.50;;;;;;;-150.27;100.00;61272.81;5227496;28;20529;-79
2022/04/15 07:57:08;;;;;;;21.90;17.73;;;;;;;-150.27;100.00;61272.81;5227555;28;20025;-80
2022/04/15 07:59:39;;;;;;;24.70;20.10;;;;;;;-150.27;100.00;61272.81;5223924;28;20026;-80
2022/04/15 08:02:13;;;;;;;24.60;18.30;;;;;;;-150.27;100.00;61272.81;5226987;28;20033;-78
2022/04/15 08:04:44;;;;;;;21.73;16.30;;;;;;;-150.27;100.00;61272.81;5226907;28;20068;-78
2022/04/15 08:07:16;;;;;;;22.50;17.27;;;;;;;-150.27;100.00;61272.81;5225829;28;20119;-77
2022/04/15 08:09:47;;;;;;;24.20;17.63;;;;;;;-150.27;100.00;61272.81;5201637;28;20048;-78
2022/04/15 08:12:18;;;;;;;21.30;17.10;;;;;;;-150.27;100.00;61272.81;5227451;28;20025;-78
2022/04/15 08:14:51;;;;;;;23.70;15.90;;;;;;;-150.27;100.00;61272.81;5226374;28;20025;-79
2022/04/15 08:17:22;;;;;;;24.60;17.07;;;;;;;-150.27;100.00;61272.81;5224766;28;20499;-78
2022/04/15 08:19:54;;;;;;;17.17;14.97;;;;;;;-150.27;100.00;61272.81;5210687;28;20029;-78
2022/04/15 08:22:25;;;;;;;21.27;16.47;;;;;;;-150.27;100.00;61272.81;5228858;28;20021;-78
2022/04/15 08:24:56;;;;;;;18.97;15.03;;;;;;;-150.27;100.00;61272.81;5231925;28;20045;-78
2022/04/15 08:27:27;;;;;;;22.47;13.83;;;;;;;-150.27;100.00;61272.81;5222771;28;20033;-79
2022/04/15 08:29:59;;;;;;;19.63;14.40;;;;;;;-150.27;100.00;61272.81;5221185;28;20029;-78
2022/04/15 08:32:33;;;;;;;15.30;12.60;;;;;;;-150.27;100.00;61272.81;5225940;28;20022;-79
2022/04/15 08:35:07;;;;;;;17.00;12.90;;;;;;;-150.27;100.00;61272.81;5230697;28;20060;-79
2022/04/15 08:37:39;;;;;;;15.68;12.32;;;;;;;-150.27;100.00;61272.81;5207451;28;20029;-79
2022/04/15 08:40:12;;;;;;;19.70;12.40;;;;;;;-150.27;100.00;61272.81;5220692;28;20032;-79
2022/04/15 08:42:43;;;;;;;16.17;12.30;;;;;;;-150.27;100.00;61272.81;5231444;28;20030;-79
2022/04/15 08:45:15;;;;;;;15.17;10.63;;;;;;;-150.27;100.00;61272.81;5229956;28;20033;-79
2022/04/15 08:47:48;;;;;;;14.47;10.17;;;;;;;-150.27;100.00;61272.81;5204801;28;20593;-78
2022/04/15 08:50:19;;;;;;;14.27;10.03;;;;;;;-150.27;100.00;61272.81;5230946;28;20666;-79
2022/04/15 08:52:53;;;;;;;14.30;10.40;;;;;;;-150.27;100.00;61272.81;5212996;28;20061;-79
2022/04/15 08:55:28;;;;;;;15.05;9.70;;;;;;;-150.27;100.00;61272.81;5230779;28;20026;-78
2022/04/15 08:58:00;;;;;;;13.23;9.77;;;;;;;-150.27;100.00;61272.81;5221138;28;20474;-79
2022/04/15 09:00:31;;;;;;;11.03;9.13;;;;;;;-150.27;100.00;61272.81;5230417;28;20026;-78
2022/04/15 09:03:03;;;;;;;12.60;8.83;;;;;;;-150.27;100.00;61272.81;5229740;28;20112;-79
2022/04/15 09:05:34;;;;;;;12.50;8.83;;;;;;;-150.27;100.00;61272.81;5228446;28;20037;-79
2022/04/15 09:08:11;;;;;;;14.13;9.27;;;;;;;-150.27;100.00;61272.81;5202469;28;20026;-78
2022/04/15 09:10:43;;;;;;;11.03;8.73;;;;;;;-150.27;100.00;61272.81;5231120;28;20025;-77
2022/04/15 09:13:23;;;;;;;11.07;7.73;;;;;;;-150.27;100.00;61272.81;5230632;28;20040;-78
2022/04/15 09:15:55;;;;;;;10.80;8.13;;;;;;;-150.27;100.00;61272.81;5212213;28;20029;-78
2022/04/15 09:18:36;;;;;;;11.20;8.47;;;;;;;-150.27;100.00;61272.81;5223790;28;20033;-79
2022/04/15 09:21:27;;;;;;;14.10;10.37;;;;;;;-150.27;100.00;61272.81;5226077;28;20035;-79
2022/04/15 09:23:59;;;;;;;12.57;9.50;;;;;;;-150.27;100.00;61272.81;5226503;28;20037;-80
2022/04/15 09:26:30;;;;;;;12.03;8.90;;;;;;;-150.27;100.00;61272.81;5221191;28;20772;-79
2022/04/15 09:29:02;;;;;;;9.77;7.93;;;;;;;-150.27;100.00;61272.81;5210025;28;20129;-79
2022/04/15 09:31:33;;;;;;;12.60;8.57;;;;;;;-150.27;100.00;61272.81;5229325;28;20709;-80
2022/04/15 09:34:06;;;;;;;12.63;8.80;;;;;;;-150.27;100.00;61272.81;5230578;28;20039;-78
2022/04/15 09:36:39;;;;;;;12.60;7.97;;;;;;;-150.27;100.00;61272.81;5229908;28;20573;-79
2022/04/15 09:39:14;;;;;;;11.80;8.57;;;;;;;-150.27;100.00;61272.81;5195502;28;20030;-79
2022/04/15 09:41:49;;;;;;;14.80;8.07;;;;;;;-150.27;100.00;61272.81;5228796;28;20614;-76
2022/04/15 09:44:22;;;;;;;11.60;7.67;;;;;;;-150.27;100.00;61272.81;5229787;28;20064;-77
2022/04/15 09:46:54;;;;;;;9.60;7.97;;;;;;;-150.27;100.00;61272.81;5192651;28;20036;-78
2022/04/15 09:49:25;;;;;;;11.80;7.33;;;;;;;-150.27;100.00;61272.81;5224333;28;20480;-79
2022/04/15 09:51:56;;;;;;;8.53;7.10;;;;;;;-150.27;100.00;61272.81;5232983;28;20026;-79
2022/04/15 09:54:28;;;;;;;10.63;7.57;;;;;;;-150.27;100.00;61272.81;5226680;28;20021;-79
2022/04/15 09:56:59;;;;;;;10.63;7.70;;;;;;;-150.27;100.00;61272.81;5228280;28;20061;-77
2022/04/15 09:59:31;;;;;;;12.03;7.37;;;;;;;-150.27;100.00;61272.81;5222542;28;20101;-72
2022/04/15 10:02:11;;;;;;;9.50;7.77;;;;;;;-150.27;100.00;61272.81;5228515;28;20246;-81
2022/04/15 10:04:43;;;;;;;8.63;5.87;;;;;;;-150.27;100.00;61272.81;5224348;28;20049;-81
2022/04/15 10:07:14;;;;;;;11.47;6.80;;;;;;;-150.27;100.00;61272.81;5225356;28;20040;-85
2022/04/15 10:09:46;;;;;;;8.67;6.03;;;;;;;-150.27;100.00;61272.81;5218897;28;20553;-85
2022/04/15 10:12:18;;;;;;;8.40;5.40;;;;;;;-150.27;100.00;61272.81;5230553;28;20870;-82
2022/04/15 10:14:51;;;;;;;9.30;6.03;;;;;;;-150.27;100.00;61272.81;5228620;28;20038;-81
2022/04/15 10:17:24;;;;;;;6.67;4.17;;;;;;;-150.27;100.00;61272.81;5225490;28;20125;-77
2022/04/15 10:19:56;;;;;;;8.00;5.70;;;;;;;-150.27;100.00;61272.81;5222525;28;20022;-83
2022/04/15 10:22:29;;;;;;;6.90;5.93;;;;;;;-150.27;100.00;61272.81;5226783;28;20022;-78
2022/04/15 10:25:00;;;;;;;5.97;5.37;;;;;;;-150.27;100.00;61272.81;5224335;28;20373;-78
2022/04/15 10:27:31;;;;;;;6.27;4.67;;;;;;;-150.27;100.00;61272.81;5219648;28;20092;-78
2022/04/15 10:30:15;;;;;;;7.10;5.40;;;;;;;-150.27;100.00;61272.81;5221817;28;20172;-78
2022/04/15 10:32:55;;;;;;;6.95;5.03;;;;;;;-150.27;100.00;61272.81;5210253;28;20121;-76
2022/04/15 10:35:32;;;;;;;6.33;5.10;;;;;;;-150.27;100.00;61272.81;5208879;28;20094;-76
2022/04/15 10:38:11;;;;;;;9.07;4.83;;;;;;;-150.27;100.00;61272.81;5190894;28;20033;-77
2022/04/15 10:40:44;;;;;;;7.97;5.10;;;;;;;-150.27;100.00;61272.81;5220197;28;20057;-77
2022/04/15 10:43:24;;;;;;;6.67;5.17;;;;;;;-150.27;100.00;61272.81;5193168;28;20707;-77
2022/04/15 10:46:13;;;;;;;6.17;5.33;;;;;;;-150.27;100.00;61272.81;5225077;28;20033;-77
2022/04/15 10:48:45;;;;;;;8.00;5.37;;;;;;;-150.27;100.00;61272.81;5204845;28;20037;-78
2022/04/15 10:51:25;;;;;;;6.40;4.97;;;;;;;-150.27;100.00;61272.81;5209891;28;20037;-77
2022/04/15 10:54:51;;;;;;;7.40;5.00;;;;;;;-150.27;100.00;61272.81;5228310;28;20022;-78
2022/04/15 10:57:30;;;;;;;6.00;4.60;;;;;;;-150.27;100.00;61272.81;5122259;29;20098;-78
2022/04/15 11:02:58;;;;;;;6.87;5.00;;;;;;;-150.27;100.00;61272.81;5227969;28;20037;-79
2022/04/15 11:05:42;;;;;;;6.13;4.57;;;;;;;-150.27;100.00;61272.81;5222560;28;20054;-78
2022/04/15 11:08:14;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5215006;28;20132;-78
2022/04/15 11:10:54;;;;;;;5.87;4.27;;;;;;;-150.27;100.00;61272.81;5203179;28;19986;-78
2022/04/15 11:13:32;;;;;;;8.40;4.30;;;;;;;-150.27;100.00;61272.81;5209850;28;20037;-74
2022/04/15 11:16:04;;;;;;;5.90;4.30;;;;;;;-150.27;100.00;61272.81;5212393;28;20115;-77
2022/04/15 11:18:41;;;;;;;7.93;4.53;;;;;;;-150.27;100.00;61272.81;5214486;28;20472;-76
2022/04/15 11:21:16;;;;;;;6.73;5.27;;;;;;;-150.27;100.00;61272.81;5227451;28;20404;-78
2022/04/15 11:23:56;;;;;;;5.07;4.50;;;;;;;-150.27;100.00;61272.81;5227892;28;20029;-79