Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:19;;;;;;;;;;;;;;;9.92;44.79;101000.41;4954727;28;20441;-91
2023/04/29 00:02:45;;;;;;;;;;;;;;;9.90;44.90;100995.22;4956453;28;19970;-92
2023/04/29 00:05:10;;;;;;;;;;;;;;;9.84;45.09;100993.13;4948405;28;19957;-91
2023/04/29 00:07:52;;;;;;;;;;;;;;;9.84;45.03;100993.13;4964337;28;20410;-89
2023/04/29 00:10:19;;;;;;;;;;;;;;;9.80;45.08;100993.56;4980574;28;19928;-91
2023/04/29 00:12:44;;;;;;;;;;;;;;;9.81;45.19;100990.75;4979024;28;20021;-90
2023/04/29 00:15:11;;;;;;;;;;;;;;;9.78;45.34;100999.06;4979263;28;19922;-90
2023/04/29 00:17:37;;;;;;;;;;;;;;;9.78;45.50;100998.22;4961805;28;19930;-89
2023/04/29 00:20:05;;;;;;;;;;;;;;;9.70;45.59;101002.50;4962976;28;19927;-89
2023/04/29 00:22:31;;;;;;;;;;;;;;;9.75;45.58;100996.69;4953586;28;19930;-88
2023/04/29 00:24:56;;;;;;;;;;;;;;;9.76;45.40;101001.03;4970276;28;20414;-88
2023/04/29 00:27:28;;;;;;;;;;;;;;;9.76;45.54;100995.69;4953137;28;20355;-88
2023/04/29 00:29:56;;;;;;;;;;;;;;;9.67;45.80;100996.59;4945583;28;20296;-90
2023/04/29 00:32:21;;;;;;;;;;;;;;;9.59;45.95;100999.16;4955631;28;19926;-89
2023/04/29 00:34:47;;;;;;;;;;;;;;;9.64;45.82;100994.19;4962295;28;19961;-90
2023/04/29 00:37:12;;;;;;;;;;;;;;;9.54;45.95;100994.22;4950102;28;20398;-89
2023/04/29 00:39:46;;;;;;;;;;;;;;;9.52;46.18;101004.25;4950690;28;20338;-89
2023/04/29 00:42:12;;;;;;;;;;;;;;;9.50;46.32;100995.50;4928841;28;20389;-91
2023/04/29 00:44:38;;;;;;;;;;;;;;;9.45;46.39;101000.44;4956475;28;20313;-89
2023/04/29 00:47:04;;;;;;;;;;;;;;;9.48;46.38;101003.72;4963117;28;20008;-89
2023/04/29 00:49:30;;;;;;;;;;;;;;;9.48;46.37;101006.38;4965239;28;20050;-89
2023/04/29 00:51:56;;;;;;;;;;;;;;;9.43;46.52;101003.28;4949811;28;20340;-89
2023/04/29 00:54:22;;;;;;;;;;;;;;;9.39;46.67;100996.53;4967816;28;19963;-87
2023/04/29 00:56:53;;;;;;;;;;;;;;;9.30;46.97;101005.44;4962072;28;20004;-90
2023/04/29 00:59:21;;;;;;;;;;;;;;;9.27;47.15;101011.06;4970002;28;20020;-90
2023/04/29 01:01:48;;;;;;;;;;;;;;;9.13;47.32;101004.34;4954502;28;19972;-90
2023/04/29 01:04:14;;;;;;;;;;;;;;;9.12;47.33;101007.16;4958604;28;20059;-89
2023/04/29 01:06:40;;;;;;;;;;;;;;;9.11;47.31;101010.81;4972729;28;19930;-88
2023/04/29 01:09:05;;;;;;;;;;;;;;;9.07;47.49;100997.69;4971343;28;19926;-87
2023/04/29 01:11:33;;;;;;;;;;;;;;;8.98;47.74;101001.22;4962570;28;20410;-88
2023/04/29 01:14:04;;;;;;;;;;;;;;;8.95;47.81;101000.69;4932546;28;20628;-89
2023/04/29 01:16:33;;;;;;;;;;;;;;;8.88;47.67;101000.41;4945346;28;19926;-88
2023/04/29 01:19:01;;;;;;;;;;;;;;;8.90;47.77;100994.88;4962224;28;20004;-90
2023/04/29 01:21:30;;;;;;;;;;;;;;;8.82;47.96;101001.78;4930749;28;19934;-88
2023/04/29 01:23:57;;;;;;;;;;;;;;;8.80;47.94;101002.94;4945098;28;20423;-89
2023/04/29 01:26:23;;;;;;;;;;;;;;;8.68;48.30;100998.69;4952073;28;20000;-91
2023/04/29 01:28:57;;;;;;;;;;;;;;;8.62;48.59;100994.75;4975893;28;20320;-90
2023/04/29 01:31:30;;;;;;;;;;;;;;;8.50;48.85;100993.16;4956073;28;19922;-90
2023/04/29 01:33:55;;;;;;;;;;;;;;;8.44;48.99;100992.75;4953971;28;19948;-90
2023/04/29 01:36:36;;;;;;;;;;;;;;;8.43;48.87;101003.63;4985414;28;20004;-88
2023/04/29 01:39:07;;;;;;;;;;;;;;;8.42;48.91;101002.75;4970036;28;20374;-89
2023/04/29 01:41:43;;;;;;;;;;;;;;;8.38;48.96;101003.13;4952861;28;19957;-89
2023/04/29 01:44:16;;;;;;;;;;;;;;;8.33;49.23;101002.72;4955775;28;19922;-88
2023/04/29 01:46:43;;;;;;;;;;;;;;;8.24;49.38;101004.38;4936099;28;19918;-91
2023/04/29 01:49:09;;;;;;;;;;;;;;;8.24;49.35;101002.56;4955488;28;19914;-90
2023/04/29 01:51:37;;;;;;;;;;;;;;;8.22;49.54;100993.81;4970157;28;19926;-90
2023/04/29 01:54:04;;;;;;;;;;;;;;;8.20;49.54;101000.31;4969257;28;19981;-89
2023/04/29 01:56:30;;;;;;;;;;;;;;;8.16;49.65;100998.88;4976273;28;19918;-89
2023/04/29 01:59:00;;;;;;;;;;;;;;;8.07;49.76;101005.88;4972905;28;19937;-89
2023/04/29 02:01:26;;;;;;;;;;;;;;;8.06;49.79;101006.88;4963066;28;19930;-91
2023/04/29 02:03:52;;;;;;;;;;;;;;;8.01;49.98;101001.09;4966853;28;19938;-90
2023/04/29 02:06:18;;;;;;;;;;;;;;;8.01;50.10;101006.44;4972942;28;19922;-90
2023/04/29 02:08:44;;;;;;;;;;;;;;;7.89;50.23;101010.19;4967690;28;20311;-90
2023/04/29 02:11:10;;;;;;;;;;;;;;;8.01;49.80;101012.66;4929988;28;19991;-88
2023/04/29 02:13:37;;;;;;;;;;;;;;;7.96;50.06;101005.97;4948122;28;19984;-89
2023/04/29 02:16:09;;;;;;;;;;;;;;;7.86;50.19;100995.25;4972281;28;19926;-90
2023/04/29 02:18:35;;;;;;;;;;;;;;;7.91;50.06;101002.88;4955729;28;19926;-89
2023/04/29 02:21:01;;;;;;;;;;;;;;;7.79;50.32;100997.59;4952674;28;19932;-89
2023/04/29 02:23:26;;;;;;;;;;;;;;;7.79;50.55;101000.28;4971962;28;19924;-89
2023/04/29 02:25:53;;;;;;;;;;;;;;;7.70;50.59;101000.25;4955763;28;20065;-90
2023/04/29 02:28:18;;;;;;;;;;;;;;;7.67;50.66;100998.69;4973620;28;19953;-88
2023/04/29 02:30:45;;;;;;;;;;;;;;;7.69;50.44;100996.72;4953080;28;20332;-89
2023/04/29 02:33:11;;;;;;;;;;;;;;;7.65;50.67;100995.28;4954276;28;19922;-90
2023/04/29 02:35:37;;;;;;;;;;;;;;;7.70;50.49;100997.56;4949972;28;19926;-90
2023/04/29 02:38:03;;;;;;;;;;;;;;;7.69;50.17;100986.03;4967682;28;19986;-89
2023/04/29 02:40:30;;;;;;;;;;;;;;;7.67;50.21;100993.34;4965481;28;20131;-90
2023/04/29 02:42:56;;;;;;;;;;;;;;;7.68;50.27;100995.06;4933826;28;19922;-89
2023/04/29 02:45:22;;;;;;;;;;;;;;;7.67;50.32;100997.84;4966147;28;19942;-90
2023/04/29 02:47:50;;;;;;;;;;;;;;;7.73;50.12;100997.31;4951940;28;19932;-90
2023/04/29 02:50:16;;;;;;;;;;;;;;;7.73;50.21;100998.16;4964581;28;20615;-90
2023/04/29 02:52:43;;;;;;;;;;;;;;;7.71;50.10;101000.13;4966317;28;19931;-91
2023/04/29 02:55:09;;;;;;;;;;;;;;;7.71;49.87;100996.59;4949940;28;19949;-89
2023/04/29 02:57:34;;;;;;;;;;;;;;;7.69;49.97;100994.06;4966363;28;20447;-90
2023/04/29 03:00:00;;;;;;;;;;;;;;;7.65;49.98;101003.31;4957525;28;19993;-89
2023/04/29 03:02:52;;;;;;;;;;;;;;;7.70;49.98;100998.44;4959461;28;19930;-89
2023/04/29 03:05:18;;;;;;;;;;;;;;;7.69;50.08;100990.53;4997865;28;19922;-91
2023/04/29 03:07:53;;;;;;;;;;;;;;;7.68;49.95;100995.06;4989279;28;19954;-90
2023/04/29 03:10:19;;;;;;;;;;;;;;;7.73;49.95;100992.81;4995027;28;19939;-92
2023/04/29 03:12:45;;;;;;;;;;;;;;;7.67;50.07;101004.03;4974585;28;19922;-88
2023/04/29 03:15:15;;;;;;;;;;;;;;;7.65;50.05;101003.31;4971395;28;19922;-92
2023/04/29 03:17:44;;;;;;;;;;;;;;;7.60;50.12;101014.44;4965698;28;20327;-91
2023/04/29 03:20:11;;;;;;;;;;;;;;;7.67;50.05;101001.38;4949321;28;19933;-90
2023/04/29 03:22:36;;;;;;;;;;;;;;;7.69;49.85;100996.72;4974038;28;19964;-90
2023/04/29 03:25:03;;;;;;;;;;;;;;;7.61;50.31;100999.25;4969715;28;20163;-91
2023/04/29 03:27:29;;;;;;;;;;;;;;;7.71;49.85;101000.13;4986002;28;19934;-91
2023/04/29 03:29:58;;;;;;;;;;;;;;;7.75;49.72;101006.91;4987129;28;20108;-90
2023/04/29 03:32:26;;;;;;;;;;;;;;;7.63;50.17;100999.94;4976767;28;19925;-91
2023/04/29 03:34:56;;;;;;;;;;;;;;;7.64;50.02;101004.31;4973800;28;19931;-91
2023/04/29 03:37:23;;;;;;;;;;;;;;;7.68;49.91;101003.06;4983153;28;19953;-91
2023/04/29 03:39:49;;;;;;;;;;;;;;;7.69;49.93;101001.25;4984591;28;19953;-92
2023/04/29 03:42:17;;;;;;;;;;;;;;;7.66;50.16;101004.19;4971581;28;19937;-91
2023/04/29 03:44:47;;;;;;;;;;;;;;;7.72;50.02;101004.47;4968706;28;19934;-92
2023/04/29 03:47:13;;;;;;;;;;;;;;;7.71;50.07;101005.47;4966036;28;20491;-91
2023/04/29 03:49:40;;;;;;;;;;;;;;;7.63;49.71;100977.69;4941964;28;19926;-91
2023/04/29 03:52:06;;;;;;;;;;;;;;;7.79;49.88;101013.66;4970811;28;19928;-90
2023/04/29 03:54:35;;;;;;;;;;;;;;;7.84;49.65;101015.94;4969568;28;19926;-91
2023/04/29 03:57:03;;;;;;;;;;;;;;;7.72;49.87;101012.50;4937265;28;20299;-90
2023/04/29 03:59:30;;;;;;;;;;;;;;;7.75;49.94;101004.22;4949978;28;20025;-91
2023/04/29 04:01:57;;;;;;;;;;;;;;;7.97;49.53;101013.06;4955305;28;20351;-93
2023/04/29 04:04:25;;;;;;;;;;;;;;;7.92;49.53;101012.63;4970277;28;19937;-91
2023/04/29 04:06:51;;;;;;;;;;;;;;;7.96;49.43;101019.38;4952521;28;19936;-93
2023/04/29 04:09:17;;;;;;;;;;;;;;;8.04;49.33;101016.88;4955659;28;20032;-90
2023/04/29 04:11:44;;;;;;;;;;;;;;;8.15;49.00;101019.47;4955614;28;20072;-91
2023/04/29 04:14:16;;;;;;;;;;;;;;;8.20;48.90;101019.88;4964101;28;20013;-92
2023/04/29 04:16:41;;;;;;;;;;;;;;;8.19;48.82;101020.00;4948912;28;19926;-91
2023/04/29 04:19:12;;;;;;;;;;;;;;;8.31;48.50;101021.63;4952117;28;19937;-90
2023/04/29 04:21:41;;;;;;;;;;;;;;;8.35;48.56;101022.19;4967331;28;19930;-91
2023/04/29 04:24:08;;;;;;;;;;;;;;;8.42;48.24;101031.38;4951045;28;19926;-91
2023/04/29 04:26:37;;;;;;;;;;;;;;;8.41;48.34;101024.34;4937810;28;20432;-91
2023/04/29 04:29:02;;;;;;;;;;;;;;;8.50;48.14;101018.16;4963956;28;19930;-91
2023/04/29 04:31:36;;;;;;;;;;;;;;;8.53;48.02;101019.72;4971601;28;19962;-92
2023/04/29 04:34:10;;;;;;;;;;;;;;;8.63;47.87;101020.56;4973240;28;19949;-93
2023/04/29 04:36:41;;;;;;;;;;;;;;;8.68;47.49;101015.63;4975442;28;19972;-92
2023/04/29 04:39:06;;;;;;;;;;;;;;;8.85;47.12;101016.78;4959514;28;19956;-93
2023/04/29 04:41:32;;;;;;;;;;;;;;;9.02;46.56;101008.00;4967967;28;19945;-90
2023/04/29 04:43:57;;;;;;;;;;;;;;;9.12;46.36;101015.22;5003107;28;19930;-92
2023/04/29 04:46:26;;;;;;;;;;;;;;;9.48;45.65;101013.56;4979053;28;19950;-90
2023/04/29 04:48:54;;;;;;;;;;;;;;;10.99;42.57;101015.88;4985268;28;20014;-92
2023/04/29 04:51:19;;;;;;;;;;;;;;;12.35;39.14;101008.13;4974334;28;19992;-90
2023/04/29 04:53:46;;;;;;;;;;;;;;;13.42;37.08;101012.63;4967104;28;19930;-92
2023/04/29 04:56:12;;;;;;;;;;;;;;;13.90;35.30;101000.00;4965449;28;20004;-94
2023/04/29 04:58:37;;;;;;;;;;;;;;;14.62;34.64;101008.97;4958506;28;19922;-94
2023/04/29 05:01:03;;;;;;;;;;;;;;;15.04;33.18;101002.25;4950392;28;19926;-95
2023/04/29 05:03:34;;;;;;;;;;;;;;;15.21;32.83;101003.78;4950168;28;19933;-91
2023/04/29 05:06:03;;;;;;;;;;;;;;;15.57;32.31;101003.94;4988242;28;19926;-93
2023/04/29 05:08:30;;;;;;;;;;;;;;;15.76;31.86;101005.31;4970564;28;19953;-93
2023/04/29 05:10:57;;;;;;;;;;;;;;;15.89;31.22;101014.66;4971447;28;19922;-92
2023/04/29 05:13:24;;;;;;;;;;;;;;;15.96;31.36;101007.44;4960898;28;19929;-93
2023/04/29 05:15:50;;;;;;;;;;;;;;;16.08;31.26;101002.38;4982745;28;19928;-92
2023/04/29 05:18:16;;;;;;;;;;;;;;;16.08;31.35;101014.06;4963707;28;20283;-92
2023/04/29 05:20:45;;;;;;;;;;;;;;;16.18;30.64;101008.38;4991058;28;19926;-93
2023/04/29 05:23:13;;;;;;;;;;;;;;;16.48;30.54;101017.25;4998394;28;20062;-90
2023/04/29 05:25:43;;;;;;;;;;;;;;;16.51;30.57;101016.91;4973702;28;19926;-91
2023/04/29 05:28:09;;;;;;;;;;;;;;;16.65;30.57;101018.72;4994003;28;20061;-92
2023/04/29 05:30:36;;;;;;;;;;;;;;;16.72;30.25;101016.09;4994287;28;20025;-91
2023/04/29 05:33:02;;;;;;;;;;;;;;;16.89;29.83;101011.28;4950289;28;19934;-92
2023/04/29 05:35:31;;;;;;;;;;;;;;;17.11;29.31;101003.13;4992190;28;20013;-92
2023/04/29 05:38:01;;;;;;;;;;;;;;;17.26;29.10;101006.59;4968801;28;19925;-89
2023/04/29 05:40:29;;;;;;;;;;;;;;;16.78;29.40;101009.88;4980216;28;20513;-92
2023/04/29 05:42:54;;;;;;;;;;;;;;;16.90;29.26;101009.41;4961756;28;19944;-94
2023/04/29 05:45:20;;;;;;;;;;;;;;;17.02;29.47;101014.13;4947060;28;20502;-93
2023/04/29 05:47:47;;;;;;;;;;;;;;;17.49;28.98;100999.03;4958745;28;20238;-95
2023/04/29 05:50:15;;;;;;;;;;;;;;;17.90;28.26;101002.88;4971341;28;19945;-94
2023/04/29 05:52:43;;;;;;;;;;;;;;;18.13;27.87;100997.97;4972348;28;19941;-92
2023/04/29 05:55:09;;;;;;;;;;;;;;;18.31;27.20;100994.69;4961773;28;19928;-91
2023/04/29 05:57:38;;;;;;;;;;;;;;;18.11;27.18;100993.78;4983790;28;19950;-92
2023/04/29 06:00:26;;;;;;;;;;;;;;;18.34;27.10;100991.56;4971533;28;19998;-94
2023/04/29 06:03:04;;;;;;;;;;;;;;;17.93;26.91;100987.00;4966601;28;19926;-92
2023/04/29 06:05:39;;;;;;;;;;;;;;;18.03;27.12;100996.69;4961201;28;19941;-94
2023/04/29 06:08:12;;;;;;;;;;;;;;;18.12;26.38;100988.13;4956239;28;20267;-95
2023/04/29 06:10:59;;;;;;;;;;;;;;;18.16;26.47;100987.72;4976851;28;20172;-95
2023/04/29 06:13:50;;;;;;;;;;;;;;;18.37;26.42;101000.38;4955495;28;19930;-93
2023/04/29 06:16:15;;;;;;;;;;;;;;;18.29;25.94;100995.94;4960020;28;20025;-91
2023/04/29 06:19:01;;;;;;;;;;;;;;;18.42;25.69;101000.59;4962962;28;20343;-91
2023/04/29 06:21:44;;;;;;;;;;;;;;;18.60;26.33;100989.97;4960494;28;19918;-90
2023/04/29 06:24:12;;;;;;;;;;;;;;;18.70;25.83;100989.56;4979196;28;19926;-92
2023/04/29 06:26:40;;;;;;;;;;;;;;;18.82;25.18;100992.53;4967937;28;19926;-90
2023/04/29 06:29:07;;;;;;;;;;;;;;;18.87;25.64;100995.47;4987289;28;19941;-89
2023/04/29 06:31:32;;;;;;;;;;;;;;;19.05;25.18;100993.00;4969696;28;19971;-88
2023/04/29 06:33:59;;;;;;;;;;;;;;;18.55;25.56;100995.19;4967690;28;19918;-93
2023/04/29 06:36:27;;;;;;;;;;;;;;;18.71;25.42;100980.38;4982302;28;20020;-89
2023/04/29 06:38:52;;;;;;;;;;;;;;;18.61;25.30;100985.34;4963850;28;20422;-87
2023/04/29 06:41:19;;;;;;;;;;;;;;;18.71;25.63;100989.38;4942243;28;19926;-91
2023/04/29 06:43:48;;;;;;;;;;;;;;;18.79;25.06;100991.09;4974060;28;19942;-91
2023/04/29 06:46:15;;;;;;;;;;;;;;;18.74;24.80;100990.84;4966147;28;19922;-89
2023/04/29 06:48:40;;;;;;;;;;;;;;;18.92;24.48;100996.56;4956482;28;20266;-90
2023/04/29 06:51:14;;;;;;;;;;;;;;;19.05;24.39;100995.72;4974426;28;19918;-91
2023/04/29 06:53:41;;;;;;;;;;;;;;;19.07;24.21;100992.78;4981478;28;19968;-89
2023/04/29 06:56:08;;;;;;;;;;;;;;;18.71;24.58;100997.53;4977032;28;19940;-90
2023/04/29 06:58:42;;;;;;;;;;;;;;;18.88;24.07;100987.13;4940476;28;19933;-90
2023/04/29 07:01:08;;;;;;;;;;;;;;;18.78;24.16;100986.69;4974080;28;20383;-90
2023/04/29 07:03:52;;;;;;;;;;;;;;;18.70;24.95;100989.56;4965796;28;20351;-89
2023/04/29 07:06:25;;;;;;;;;;;;;;;18.67;25.01;100996.25;4958748;28;19918;-88
2023/04/29 07:08:51;;;;;;;;;;;;;;;18.87;24.79;100990.91;4974356;28;19918;-90
2023/04/29 07:11:26;;;;;;;;;;;;;;;19.00;25.01;100995.50;4955690;28;19944;-94
2023/04/29 07:13:54;;;;;;;;;;;;;;;19.04;24.49;100999.50;4961347;28;19926;-90
2023/04/29 07:16:34;;;;;;;;;;;;;;;19.28;23.48;100992.56;4965640;28;20006;-94
2023/04/29 07:19:01;;;;;;;;;;;;;;;19.34;24.40;101001.81;4967627;28;19937;-90
2023/04/29 07:21:27;;;;;;;;;;;;;;;19.47;23.33;100990.88;4960863;28;20032;-89
2023/04/29 07:23:54;;;;;;;;;;;;;;;19.86;23.39;100999.25;4959726;28;20010;-91
2023/04/29 07:26:20;;;;;;;;;;;;;;;20.25;23.30;100992.78;4961199;28;19941;-90
2023/04/29 07:28:46;;;;;;;;;;;;;;;20.53;21.97;100997.06;4960498;28;20156;-89
2023/04/29 07:31:13;;;;;;;;;;;;;;;20.81;22.42;100992.13;4963699;28;19926;-90
2023/04/29 07:33:40;;;;;;;;;;;;;;;20.76;21.50;100994.63;4964654;28;19926;-90
2023/04/29 07:36:06;;;;;;;;;;;;;;;20.75;21.11;100992.97;4929799;28;19918;-88
2023/04/29 07:38:31;;;;;;;;;;;;;;;20.66;21.98;100989.66;4964737;28;19933;-88
2023/04/29 07:40:57;;;;;;;;;;;;;;;20.85;21.39;100987.84;4958868;28;19941;-87
2023/04/29 07:43:24;;;;;;;;;;;;;;;20.73;21.76;100992.34;4977476;28;19974;-89
2023/04/29 07:45:53;;;;;;;;;;;;;;;21.17;21.67;100987.84;4971364;28;19991;-90
2023/04/29 07:48:20;;;;;;;;;;;;;;;21.42;21.31;100987.88;4961850;28;20379;-90
2023/04/29 07:50:46;;;;;;;;;;;;;;;21.62;20.46;100989.56;4960687;28;20032;-90
2023/04/29 07:53:14;;;;;;;;;;;;;;;21.56;19.87;100987.72;4955005;28;20037;-89
2023/04/29 07:55:45;;;;;;;;;;;;;;;21.95;19.52;100975.50;4959509;28;21033;-89
2023/04/29 07:58:10;;;;;;;;;;;;;;;22.45;19.50;100964.38;4953080;28;19922;-90
2023/04/29 08:00:35;;;;;;;;;;;;;;;22.84;18.80;100973.06;4959263;28;19933;-90
2023/04/29 08:03:01;;;;;;;;;;;;;;;22.72;18.82;100970.28;4960802;28;19925;-88
2023/04/29 08:05:30;;;;;;;;;;;;;;;22.72;19.02;100978.50;4955453;28;19930;-89
2023/04/29 08:07:55;;;;;;;;;;;;;;;22.84;18.71;100966.75;4959474;28;19926;-89
2023/04/29 08:10:24;;;;;;;;;;;;;;;22.09;19.45;100977.00;4957836;28;19996;-90
2023/04/29 08:12:51;;;;;;;;;;;;;;;23.12;19.05;100979.81;4962810;28;19918;-90
2023/04/29 08:15:19;;;;;;;;;;;;;;;23.63;18.50;100975.53;4966608;28;19926;-89
2023/04/29 08:17:44;;;;;;;;;;;;;;;23.76;18.70;100972.56;4969581;28;19925;-89
2023/04/29 08:20:37;;;;;;;;;;;;;;;23.49;18.94;100957.66;4974954;28;19941;-93
2023/04/29 08:23:26;;;;;;;;;;;;;;;23.68;19.42;100956.44;4973955;28;19938;-90
2023/04/29 08:26:02;;;;;;;;;;;;;;;24.38;18.82;100946.34;4959131;28;19977;-92
2023/04/29 08:28:29;;;;;;;;;;;;;;;24.67;18.33;100943.59;4993541;28;19960;-93
2023/04/29 08:31:01;;;;;;;;;;;;;;;25.61;17.60;100952.00;4972737;28;19974;-93
2023/04/29 08:33:27;;;;;;;;;;;;;;;26.16;17.77;100947.50;4934755;28;19990;-91
2023/04/29 08:36:04;;;;;;;;;;;;;;;26.11;17.49;100939.19;4969099;28;19914;-92
2023/04/29 08:38:29;;;;;;;;;;;;;;;26.74;16.92;100942.34;4955087;28;19925;-91
2023/04/29 08:41:15;;;;;;;;;;;;;;;27.65;16.49;100935.00;4969992;28;19922;-90
2023/04/29 08:44:01;;;;;;;;;;;;;;;27.96;16.09;100941.53;4989325;28;19938;-90
2023/04/29 08:46:31;;;;;;;;;;;;;;;28.10;16.04;100941.88;4968264;28;20368;-93
2023/04/29 08:49:00;;;;;;;;;;;;;;;28.85;14.92;100935.94;4955904;28;19987;-90
2023/04/29 08:51:28;;;;;;;;;;;;;;;28.59;14.91;100947.00;4970176;28;20037;-91
2023/04/29 08:54:00;;;;;;;;;;;;;;;29.01;14.81;100932.06;4963655;28;19988;-92
2023/04/29 08:57:01;;;;;;;;;;;;;;;29.88;14.34;100931.91;4973904;28;19937;-93
2023/04/29 09:02:45;;;;;;;;;;;;;;;30.32;13.74;100931.16;4898461;29;19923;-92
2023/04/29 09:05:37;;;;;;;;;;;;;;;29.99;14.01;100922.44;4896658;29;19984;-91
2023/04/29 09:08:03;;;;;;;;;;;;;;;30.32;13.63;100916.44;4947206;28;19922;-92
2023/04/29 09:13:31;;;;;;;;;;;;;;;31.24;12.96;100905.41;4957145;28;19927;-93
2023/04/29 09:16:20;;;;;;;;;;;;;;;30.77;13.10;100897.81;4952497;29;20005;-91
2023/04/29 09:19:20;;;;;;;;;;;;;;;30.49;13.47;100903.84;4939700;29;19919;-91
2023/04/29 09:22:00;;;;;;;;;;;;;;;31.63;12.95;100890.56;4946398;28;19918;-91
2023/04/29 09:24:27;;;;;;;;;;;;;;;32.89;11.75;100902.06;4975999;28;19929;-92
2023/04/29 09:27:04;;;;;;;;;;;;;;;33.23;11.48;100895.38;4963274;28;19929;-92
2023/04/29 09:29:33;;;;;;;;;;;;;;;33.26;11.89;100894.75;4976640;28;19918;-92
2023/04/29 09:32:00;;;;;;;;;;;;;;;33.94;11.30;100892.28;4958281;28;20042;-92
2023/04/29 09:34:44;;;;;;;;;;;;;;;33.13;11.45;100881.63;4953050;28;19986;-93
2023/04/29 09:37:23;;;;;;;;;;;;;;;34.04;11.40;100886.44;4962686;28;19930;-93
2023/04/29 09:39:48;;;;;;;;;;;;;;;34.94;10.66;100863.38;4965227;28;19965;-90
2023/04/29 09:42:17;;;;;;;;;;;;;;;35.14;10.54;100873.19;4986502;28;19926;-94
2023/04/29 09:44:44;;;;;;;;;;;;;;;33.88;10.98;100871.22;4963165;28;19952;-93
2023/04/29 09:47:13;;;;;;;;;;;;;;;34.47;10.94;100863.72;4966891;28;19994;-94
2023/04/29 09:49:40;;;;;;;;;;;;;;;35.93;10.15;100861.94;4945382;28;19933;-92
2023/04/29 09:52:13;;;;;;;;;;;;;;;36.12;10.23;100855.22;4950355;28;19918;-92
2023/04/29 09:54:39;;;;;;;;;;;;;;;35.54;10.13;100842.41;4974357;28;19930;-92
2023/04/29 09:57:06;;;;;;;;;;;;;;;35.81;9.63;100855.34;4967455;28;19973;-91
2023/04/29 09:59:38;;;;;;;;;;;;;;;36.78;9.35;100845.78;4973044;28;19929;-91
2023/04/29 10:02:17;;;;;;;;;;;;;;;37.29;9.30;100843.97;4948611;28;20363;-90
2023/04/29 10:04:58;;;;;;;;;;;;;;;35.69;10.23;100842.81;4944936;28;19936;-90
2023/04/29 10:07:43;;;;;;;;;;;;;;;36.71;9.96;100829.47;4955376;29;19930;-93
2023/04/29 10:10:14;;;;;;;;;;;;;;;34.53;10.40;100837.31;4952033;28;19926;-92
2023/04/29 10:13:10;;;;;;;;;;;;;;;34.46;10.19;100836.94;4959253;28;19907;-96
2023/04/29 10:16:24;;;;;;;;;;;;;;;35.24;10.11;100839.41;4960019;28;19937;-96
2023/04/29 10:19:19;;;;;;;;;;;;;;;35.16;9.82;100826.19;4954720;29;19930;-96
2023/04/29 10:21:57;;;;;;;;;;;;;;;35.71;10.08;100831.31;4960104;29;19949;-95
2023/04/29 10:24:22;;;;;;;;;;;;;;;36.11;10.07;100817.22;4961309;29;19927;-95
2023/04/29 10:26:52;;;;;;;;;;;;;;;35.21;9.93;100814.88;4936798;29;20099;-95
2023/04/29 10:29:47;;;;;;;;;;;;;;;36.03;9.53;100824.41;4951461;28;19922;-95
2023/04/29 10:32:27;;;;;;;;;;;;;;;33.56;10.59;100825.59;4944459;29;19994;-95
2023/04/29 10:37:46;;;;;;;;;;;;;;;34.68;10.17;100811.84;4956716;29;19933;-95
2023/04/29 10:40:15;;;;;;;;;;;;;;;34.16;10.80;100817.03;4930933;29;20325;-92
2023/04/29 10:42:54;;;;;;;;;;;;;;;34.30;10.60;100804.97;4953115;29;19950;-94
2023/04/29 10:45:30;;;;;;;;;;;;;;;34.17;10.38;100806.69;4918072;29;19978;-93
2023/04/29 10:48:10;;;;;;;;;;;;;;;34.30;10.65;100804.97;4944692;29;19938;-93
2023/04/29 10:50:48;;;;;;;;;;;;;;;33.79;11.00;100809.81;4940715;29;19930;-90
2023/04/29 10:53:16;;;;;;;;;;;;;;;33.81;11.33;100799.97;4949358;29;19926;-90
2023/04/29 10:55:42;;;;;;;;;;;;;;;32.70;12.21;100801.94;4947160;29;19933;-92
2023/04/29 10:58:26;;;;;;;;;;;;;;;30.12;13.82;100815.63;4955967;29;19925;-90
2023/04/29 11:00:54;;;;;;;;;;;;;;;28.31;15.31;100799.81;4944447;29;20036;-96
2023/04/29 11:03:39;;;;;;;;;;;;;;;29.34;14.51;100788.63;4939570;29;19926;-93
2023/04/29 11:06:29;;;;;;;;;;;;;;;30.14;13.93;100791.22;4955734;28;19926;-95
2023/04/29 11:09:02;;;;;;;;;;;;;;;29.53;14.58;100797.94;4975306;28;19918;-95
2023/04/29 11:11:53;;;;;;;;;;;;;;;28.69;14.91;100789.31;4970647;28;19921;-96
2023/04/29 11:14:40;;;;;;;;;;;;;;;28.02;15.48;100784.88;4970277;28;19918;-94
2023/04/29 11:17:11;;;;;;;;;;;;;;;26.87;16.53;100786.59;4964474;28;20001;-94
2023/04/29 11:19:50;;;;;;;;;;;;;;;26.25;17.12;100780.63;4972215;28;19953;-94
2023/04/29 11:22:29;;;;;;;;;;;;;;;25.57;17.89;100779.38;4971651;28;19993;-95
2023/04/29 11:25:02;;;;;;;;;;;;;;;25.11;17.92;100776.00;4971065;28;19922;-94
2023/04/29 11:27:46;;;;;;;;;;;;;;;25.27;17.95;100775.16;4954751;28;19919;-96
2023/04/29 11:30:12;;;;;;;;;;;;;;;25.15;17.74;100766.16;4950478;28;20387;-92
2023/04/29 11:32:50;;;;;;;;;;;;;;;24.43;18.41;100765.09;4975579;28;19993;-95
2023/04/29 11:35:19;;;;;;;;;;;;;;;24.70;18.14;100759.78;4953888;28;19933;-95
2023/04/29 11:37:45;;;;;;;;;;;;;;;24.76;18.34;100764.25;4949033;28;19923;-94
2023/04/29 11:40:16;;;;;;;;;;;;;;;24.11;18.40;100757.41;4953011;29;19914;-94
2023/04/29 11:42:47;;;;;;;;;;;;;;;24.22;18.54;100764.75;4947071;29;19922;-94
2023/04/29 11:45:16;;;;;;;;;;;;;;;24.16;18.35;100746.53;4969164;28;19942;-93
2023/04/29 11:47:53;;;;;;;;;;;;;;;24.04;18.62;100754.00;4949228;28;19926;-92
2023/04/29 11:50:20;;;;;;;;;;;;;;;23.92;18.96;100747.75;4952972;28;19914;-94
2023/04/29 11:52:47;;;;;;;;;;;;;;;23.70;18.68;100740.19;4955177;28;20263;-90
2023/04/29 11:55:18;;;;;;;;;;;;;;;23.44;19.55;100744.38;4985230;28;20448;-94
2023/04/29 12:00:51;;;;;;;;;;;;;;;23.63;18.92;100745.00;4996069;28;19932;-92
2023/04/29 12:03:42;;;;;;;;;;;;;;;23.12;18.94;100733.84;4991759;28;19925;-95
2023/04/29 12:06:11;;;;;;;;;;;;;;;23.43;19.31;100728.16;4977341;28;19910;-94
2023/04/29 12:08:39;;;;;;;;;;;;;;;22.95;19.83;100722.78;4976737;28;19941;-95
2023/04/29 12:11:05;;;;;;;;;;;;;;;23.18;19.76;100727.41;4991771;28;19921;-93
2023/04/29 12:13:53;;;;;;;;;;;;;;;23.24;19.94;100728.31;4961587;28;19926;-92
2023/04/29 12:19:10;;;;;;;;;;;;;;;23.12;19.82;100711.09;4972067;28;19944;-91
2023/04/29 12:21:36;;;;;;;;;;;;;;;23.12;20.19;100711.91;4970857;28;20017;-91
2023/04/29 12:24:03;;;;;;;;;;;;;;;23.37;19.61;100713.50;4945828;28;20033;-92
2023/04/29 12:26:38;;;;;;;;;;;;;;;23.13;20.21;100715.47;4957252;28;19922;-91
2023/04/29 12:29:11;;;;;;;;;;;;;;;22.42;20.46;100711.97;4981439;28;19929;-90
2023/04/29 12:31:37;;;;;;;;;;;;;;;22.87;20.40;100714.09;4977798;28;19922;-91
2023/04/29 12:34:04;;;;;;;;;;;;;;;22.73;20.16;100702.53;4971379;28;20017;-94
2023/04/29 12:36:31;;;;;;;;;;;;;;;22.67;20.57;100700.78;4900161;29;19983;-94
2023/04/29 12:38:57;;;;;;;;;;;;;;;22.04;20.88;100711.31;4893607;29;19966;-93
2023/04/29 12:41:39;;;;;;;;;;;;;;;22.11;20.98;100709.31;4895987;29;20301;-89
2023/04/29 12:44:11;;;;;;;;;;;;;;;22.18;22.59;100697.44;4913822;29;20018;-92
2023/04/29 12:47:12;;;;;;;;;;;;;;;;;;;;;
2023/04/29 12:49:42;;;;;;;;;;;;;;;22.34;21.39;100702.22;4901485;29;20042;-95
2023/04/29 12:52:45;;;;;;;;;;;;;;;22.15;21.29;100696.00;4905170;29;19967;-95
2023/04/29 12:55:32;;;;;;;;;;;;;;;21.96;21.00;100702.63;4912052;29;19923;-95
2023/04/29 12:58:08;;;;;;;;;;;;;;;21.68;21.71;100690.41;4889000;29;19924;-95
2023/04/29 13:00:39;;;;;;;;;;;;;;;21.38;22.13;100695.88;4917064;29;20432;-92
2023/04/29 13:03:21;;;;;;;;;;;;;;;;;;;;;
2023/04/29 13:05:52;;;;;;;;;;;;;;;21.04;22.57;100679.91;4918051;29;19969;-93
2023/04/29 13:08:35;;;;;;;;;;;;;;;21.19;22.39;100693.19;4932242;28;19922;-92
2023/04/29 13:11:08;;;;;;;;;;;;;;;20.72;23.12;100692.06;4979302;28;19941;-95
2023/04/29 13:13:51;;;;;;;;;;;;;;;20.77;23.10;100687.59;4977605;28;20282;-91
2023/04/29 13:16:50;;;;;;;;;;;;;;;20.69;22.33;100693.34;4950816;28;19907;-96