Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:08;;;;;;;21.68;10.82;;;;;;;30.43;32.34;99770.58;1841929;78;21295;-77
2023/08/30 00:03:13;;;;;;;20.57;11.03;;;;;;;30.53;32.36;99773.14;1808115;79;21315;-77
2023/08/30 00:06:20;;;;;;;20.15;10.60;;;;;;;30.55;32.40;99776.48;1809481;79;21292;-77
2023/08/30 00:09:27;;;;;;;19.82;11.30;;;;;;;30.58;32.37;99773.00;1808857;79;21342;-77
2023/08/30 00:12:32;;;;;;;20.10;11.33;;;;;;;30.72;32.10;99775.19;1808928;79;21938;-77
2023/08/30 00:15:38;;;;;;;17.75;10.35;;;;;;;30.56;32.32;99778.15;1809759;78;21292;-77
2023/08/30 00:18:44;;;;;;;23.40;11.40;;;;;;;30.60;32.38;99781.17;1809865;79;22011;-77
2023/08/30 00:21:50;;;;;;;27.17;11.08;;;;;;;30.45;32.64;99789.45;1809540;79;21301;-77
2023/08/30 00:24:55;;;;;;;17.75;10.05;;;;;;;30.25;32.97;99783.17;1808387;79;21352;-77
2023/08/30 00:28:02;;;;;;;20.60;10.60;;;;;;;30.40;32.73;99787.59;1809516;79;21297;-77
2023/08/30 00:31:08;;;;;;;20.88;11.38;;;;;;;30.36;32.80;99787.14;1809436;79;21293;-77
2023/08/30 00:34:14;;;;;;;22.17;11.12;;;;;;;30.50;32.55;99785.09;1809658;79;21304;-77
2023/08/30 00:37:19;;;;;;;30.70;11.43;;;;;;;30.35;32.70;99786.86;1808043;79;21316;-77
2023/08/30 00:40:25;;;;;;;24.30;11.15;;;;;;;30.09;33.21;99794.52;1808491;79;21371;-78
2023/08/30 00:43:30;;;;;;;19.50;10.53;;;;;;;30.39;32.71;99800.59;1808759;79;21361;-78
2023/08/30 00:46:35;;;;;;;20.15;10.55;;;;;;;30.37;32.65;99801.50;1809704;79;21331;-78
2023/08/30 00:49:41;;;;;;;22.77;11.03;;;;;;;30.23;32.88;99803.80;1809570;79;21848;-78
2023/08/30 00:52:48;;;;;;;24.43;10.43;;;;;;;30.45;32.53;99808.63;1809171;79;21344;-77
2023/08/30 00:55:55;;;;;;;28.07;11.18;;;;;;;30.29;32.82;99808.15;1809418;79;21332;-77
2023/08/30 00:59:01;;;;;;;15.05;10.38;;;;;;;30.33;33.00;99813.16;1809709;79;21301;-76
2023/08/30 01:02:06;;;;;;;17.48;10.38;;;;;;;30.17;33.29;99815.53;1809505;78;22653;-76
2023/08/30 01:05:12;;;;;;;25.37;10.18;;;;;;;30.06;33.23;99814.89;1809770;79;21348;-79
2023/08/30 01:08:17;;;;;;;18.60;9.65;;;;;;;30.11;33.00;99803.48;1809693;79;21866;-79
2023/08/30 01:11:33;;;;;;;22.62;9.35;;;;;;;29.83;33.32;99800.48;1808122;79;21340;-79
2023/08/30 01:14:49;;;;;;;21.95;9.63;;;;;;;29.68;33.56;99801.09;1808237;79;21828;-78
2023/08/30 01:17:56;;;;;;;16.55;8.73;;;;;;;29.74;33.34;99808.31;1809536;79;21293;-77
2023/08/30 01:21:05;;;;;;;20.60;8.43;;;;;;;29.86;33.14;99804.09;1809715;79;21868;-77
2023/08/30 01:24:13;;;;;;;18.82;9.18;;;;;;;29.84;33.08;99804.42;1808615;79;21308;-78
2023/08/30 01:27:20;;;;;;;23.10;9.98;;;;;;;29.71;33.42;99807.52;1808251;79;21293;-78
2023/08/30 01:30:26;;;;;;;21.12;10.58;;;;;;;29.78;33.32;99807.94;1808215;78;21384;-78
2023/08/30 01:33:32;;;;;;;27.93;10.18;;;;;;;29.81;33.34;99805.63;1808156;79;22054;-78
2023/08/30 01:36:38;;;;;;;19.20;9.45;;;;;;;29.86;33.42;99799.86;1809858;79;21324;-77
2023/08/30 01:39:47;;;;;;;22.37;10.30;;;;;;;29.98;33.43;99812.84;1809584;79;21292;-78
2023/08/30 01:42:53;;;;;;;24.35;11.28;;;;;;;30.04;33.43;99813.80;1810069;79;21328;-77
2023/08/30 01:46:00;;;;;;;21.10;10.85;;;;;;;29.84;33.68;99813.45;1811006;79;21285;-77
2023/08/30 01:49:04;;;;;;;20.77;10.43;;;;;;;29.92;33.64;99809.86;1809850;79;21301;-77
2023/08/30 01:52:13;;;;;;;20.25;11.30;;;;;;;29.96;33.85;99809.49;1809710;79;21336;-78
2023/08/30 01:55:18;;;;;;;25.97;11.70;;;;;;;29.76;34.11;99811.63;1809354;79;21927;-78
2023/08/30 01:58:23;;;;;;;34.33;12.50;;;;;;;29.53;34.67;99807.03;1807317;78;21353;-77
2023/08/30 02:01:29;;;;;;;34.53;13.20;;;;;;;29.71;34.70;99802.46;1806762;79;21288;-78
2023/08/30 02:04:36;;;;;;;26.30;12.78;;;;;;;29.61;35.19;99800.70;1805942;79;21289;-78
2023/08/30 02:07:49;;;;;;;44.83;11.43;;;;;;;29.60;35.33;99806.66;1807109;79;21348;-78
2023/08/30 02:11:00;;;;;;;29.72;12.80;;;;;;;29.65;35.32;99807.96;1806249;79;21339;-78
2023/08/30 02:14:07;;;;;;;27.48;12.03;;;;;;;29.62;35.15;99808.00;1806127;79;21340;-77
2023/08/30 02:17:14;;;;;;;21.33;12.55;;;;;;;29.65;34.93;99812.19;1806861;79;21891;-78
2023/08/30 02:20:20;;;;;;;27.02;12.15;;;;;;;29.54;35.04;99811.52;1805394;79;21301;-78
2023/08/30 02:23:25;;;;;;;30.68;12.53;;;;;;;29.19;35.69;99815.34;1805494;79;21313;-78
2023/08/30 02:26:31;;;;;;;28.45;11.73;;;;;;;29.25;35.73;99818.31;1806165;79;21337;-78
2023/08/30 02:29:36;;;;;;;28.40;11.73;;;;;;;29.28;35.74;99818.27;1806857;79;21375;-77
2023/08/30 02:32:42;;;;;;;31.60;11.68;;;;;;;29.03;36.08;99819.05;1804974;79;21859;-78
2023/08/30 02:35:48;;;;;;;25.27;11.75;;;;;;;28.01;37.57;99832.52;1736724;82;21885;-78
2023/08/30 02:38:54;;;;;;;25.37;11.43;;;;;;;28.43;37.14;99831.61;1737739;82;21359;-78
2023/08/30 02:42:01;;;;;;;31.48;11.75;;;;;;;28.57;36.79;99829.43;1735779;82;21335;-78
2023/08/30 02:45:07;;;;;;;27.55;12.07;;;;;;;28.48;36.94;99833.51;1735719;82;21319;-78
2023/08/30 02:48:14;;;;;;;25.55;12.88;;;;;;;28.62;36.68;99832.98;1741923;82;21871;-78
2023/08/30 02:51:19;;;;;;;27.30;12.28;;;;;;;28.47;37.07;99838.88;1742653;82;21301;-78
2023/08/30 02:54:25;;;;;;;30.17;13.40;;;;;;;28.32;37.42;99840.47;1741563;82;21356;-78
2023/08/30 02:57:29;;;;;;;27.37;11.53;;;;;;;28.34;37.61;99841.02;1741046;82;21328;-78
2023/08/30 03:00:36;;;;;;;29.72;12.75;;;;;;;28.24;37.94;99844.26;1780807;79;21663;-78
2023/08/30 03:03:42;;;;;;;32.95;13.03;;;;;;;28.40;37.77;99843.47;1809692;79;22583;-78
2023/08/30 03:06:48;;;;;;;23.02;11.08;;;;;;;28.31;38.08;99847.24;1740984;82;21299;-78
2023/08/30 03:09:46;;;;;;;32.17;12.35;;;;;;;28.40;37.89;99845.45;1752827;82;21303;-78
2023/08/30 03:12:55;;;;;;;32.98;12.78;;;;;;;28.11;38.66;99838.56;1808492;79;21335;-78
2023/08/30 03:15:59;;;;;;;29.92;12.75;;;;;;;28.80;37.46;99837.47;1741892;82;21356;-79
2023/08/30 03:19:04;;;;;;;24.12;11.00;;;;;;;28.87;37.30;99835.08;1745197;82;21283;-79
2023/08/30 03:22:10;;;;;;;22.93;11.43;;;;;;;28.92;37.19;99836.39;1775804;80;21307;-78
2023/08/30 03:25:16;;;;;;;19.90;10.55;;;;;;;28.92;37.14;99841.44;1745936;82;21302;-79
2023/08/30 03:28:23;;;;;;;23.87;10.08;;;;;;;28.92;37.14;99844.83;1744863;82;21332;-78
2023/08/30 03:31:28;;;;;;;20.40;8.93;;;;;;;28.96;37.14;99839.71;1763484;80;21283;-78
2023/08/30 03:34:35;;;;;;;17.07;8.23;;;;;;;28.86;37.21;99851.13;1773877;81;21333;-78
2023/08/30 03:37:43;;;;;;;14.65;7.47;;;;;;;29.06;37.20;99842.91;1776507;80;21342;-79
2023/08/30 03:40:49;;;;;;;15.18;7.40;;;;;;;29.01;37.36;99851.45;1776927;80;21858;-79
2023/08/30 03:43:54;;;;;;;21.62;7.92;;;;;;;29.26;37.01;99853.77;1775794;80;21545;-79
2023/08/30 03:46:59;;;;;;;17.87;7.80;;;;;;;29.29;37.03;99854.56;1753032;80;21882;-78
2023/08/30 03:50:05;;;;;;;27.98;7.75;;;;;;;29.36;37.03;99857.53;1746277;82;21313;-78
2023/08/30 03:53:10;;;;;;;13.43;7.08;;;;;;;29.39;36.96;99866.20;1746155;82;21324;-78
2023/08/30 03:56:16;;;;;;;19.67;7.08;;;;;;;29.42;36.86;99871.80;1745271;82;21351;-78
2023/08/30 03:59:22;;;;;;;21.62;6.97;;;;;;;29.46;36.85;99868.62;1746122;82;21339;-78
2023/08/30 04:02:27;;;;;;;13.08;6.67;;;;;;;29.59;36.68;99869.20;1735749;82;21300;-78
2023/08/30 04:05:33;;;;;;;11.43;6.67;;;;;;;30.03;36.03;99874.18;1736393;82;21308;-79
2023/08/30 04:08:39;;;;;;;21.70;5.97;;;;;;;29.97;35.85;99871.77;1736824;82;21866;-79
2023/08/30 04:11:45;;;;;;;14.05;7.33;;;;;;;30.02;35.61;99870.28;1736794;82;21321;-79
2023/08/30 04:14:50;;;;;;;11.33;5.87;;;;;;;30.13;35.42;99871.73;1736615;82;21307;-78
2023/08/30 04:17:55;;;;;;;15.55;6.17;;;;;;;30.26;35.02;99877.91;1736696;82;21352;-78
2023/08/30 04:21:02;;;;;;;13.65;6.67;;;;;;;30.37;34.84;99876.26;1736679;82;21319;-79
2023/08/30 04:24:07;;;;;;;15.63;6.20;;;;;;;30.64;34.38;99883.80;1736748;82;21887;-78
2023/08/30 04:27:14;;;;;;;12.55;5.92;;;;;;;30.04;34.96;99887.70;1736456;82;22129;-78
2023/08/30 04:30:22;;;;;;;12.80;6.28;;;;;;;30.46;34.32;99885.63;1734329;82;21889;-78
2023/08/30 04:33:27;;;;;;;18.12;6.08;;;;;;;30.61;33.96;99890.06;1741284;82;21319;-78
2023/08/30 04:36:34;;;;;;;11.48;6.25;;;;;;;30.89;33.61;99895.87;1711383;83;21339;-78
2023/08/30 04:39:41;;;;;;;19.27;6.25;;;;;;;31.05;32.76;99890.09;1741335;82;21320;-79
2023/08/30 04:42:46;;;;;;;16.20;5.72;;;;;;;31.13;32.43;99891.28;1712372;83;21855;-78
2023/08/30 04:45:52;;;;;;;16.40;6.40;;;;;;;31.34;31.74;99886.54;1738601;82;21866;-78
2023/08/30 04:48:58;;;;;;;16.15;4.95;;;;;;;31.38;31.73;99893.18;1724520;82;21950;-78
2023/08/30 04:52:04;;;;;;;17.67;5.62;;;;;;;31.42;31.68;99898.44;1746967;82;22062;-77
2023/08/30 04:55:09;;;;;;;11.33;5.70;;;;;;;31.54;31.40;99900.09;1748072;82;21312;-77
2023/08/30 04:58:14;;;;;;;16.42;7.08;;;;;;;31.96;30.57;99906.25;1736711;82;21889;-78
2023/08/30 05:01:21;;;;;;;25.08;8.65;;;;;;;31.71;30.34;99900.71;1735228;82;21332;-77
2023/08/30 05:04:26;;;;;;;17.37;7.75;;;;;;;31.64;30.32;99898.38;1731095;82;21337;-78
2023/08/30 05:07:31;;;;;;;19.12;7.33;;;;;;;31.88;30.33;99894.33;1801294;79;21283;-78
2023/08/30 05:10:36;;;;;;;24.30;7.42;;;;;;;32.06;29.99;99891.20;1802478;79;21252;-78
2023/08/30 05:13:41;;;;;;;17.25;8.28;;;;;;;32.39;29.78;99889.95;1801481;79;21332;-77
2023/08/30 05:16:46;;;;;;;36.70;9.88;;;;;;;32.49;29.48;99896.69;1800534;79;22599;-78
2023/08/30 05:19:53;;;;;;;23.32;10.80;;;;;;;32.69;28.67;99895.18;1801116;79;21296;-78
2023/08/30 05:22:59;;;;;;;24.63;10.45;;;;;;;32.56;28.30;99899.87;1803902;79;21303;-78
2023/08/30 05:26:05;;;;;;;30.75;10.45;;;;;;;32.61;28.32;99894.59;1806639;79;21295;-78
2023/08/30 05:29:15;;;;;;;27.22;10.85;;;;;;;32.55;28.29;99892.52;1806365;79;21637;-78
2023/08/30 05:32:20;;;;;;;21.12;9.63;;;;;;;32.64;28.14;99899.59;1800303;79;22462;-78
2023/08/30 05:35:33;;;;;;;25.25;7.92;;;;;;;32.78;27.59;99898.25;1810049;77;21280;-78
2023/08/30 05:38:52;;;;;;;14.63;6.30;;;;;;;32.75;27.45;99900.94;1736472;80;22409;-78
2023/08/30 05:41:59;;;;;;;14.80;6.90;;;;;;;32.93;27.31;99901.76;1806630;79;21898;-78
2023/08/30 05:45:04;;;;;;;20.65;8.15;;;;;;;32.98;26.80;99905.27;1800994;78;21874;-78
2023/08/30 05:48:12;;;;;;;13.28;7.25;;;;;;;32.69;27.45;99903.09;1799325;78;21326;-78
2023/08/30 05:51:20;;;;;;;16.80;7.40;;;;;;;32.84;26.75;99904.56;1753873;81;21315;-78
2023/08/30 05:54:29;;;;;;;19.92;4.80;;;;;;;33.12;26.09;99904.22;1800146;78;21327;-78
2023/08/30 05:57:33;;;;;;;11.00;4.22;;;;;;;33.21;25.90;99904.44;1808194;78;21327;-78
2023/08/30 06:00:38;;;;;;;10.82;4.45;;;;;;;33.28;25.99;99910.44;1816306;78;21323;-78
2023/08/30 06:03:45;;;;;;;9.23;4.55;;;;;;;33.37;25.99;99909.00;1802111;78;21322;-79
2023/08/30 06:06:51;;;;;;;16.45;4.87;;;;;;;33.47;26.23;99902.98;1813264;78;21271;-78
2023/08/30 06:09:57;;;;;;;16.32;4.70;;;;;;;33.75;25.05;99899.70;1809842;78;21366;-78
2023/08/30 06:13:02;;;;;;;9.18;4.67;;;;;;;33.72;24.66;99896.95;1806773;78;21899;-78
2023/08/30 06:16:08;;;;;;;28.87;13.65;;;;;;;34.04;24.35;99893.22;1815284;78;21547;-77
2023/08/30 06:19:14;;;;;;;19.95;9.23;;;;;;;34.17;24.21;99890.72;1813250;78;21319;-78
2023/08/30 06:22:20;;;;;;;17.00;7.22;;;;;;;34.17;24.36;99897.81;1807471;78;21312;-79
2023/08/30 06:25:27;;;;;;;11.10;4.85;;;;;;;34.20;23.91;99891.43;1817999;78;21272;-79
2023/08/30 06:28:35;;;;;;;;;;;;;;;34.51;22.74;99884.56;1814635;77;21311;-78
2023/08/30 06:31:41;;;;;;;9.13;3.47;;;;;;;34.31;22.79;99891.88;1818366;78;20318;-79
2023/08/30 06:34:47;;;;;;;12.07;3.90;;;;;;;34.31;22.71;99881.94;1814622;78;21489;-79
2023/08/30 06:37:53;;;;;;;13.25;3.90;;;;;;;34.25;22.40;99887.00;1807587;77;21380;-78
2023/08/30 06:40:58;;;;;;;12.95;4.53;;;;;;;34.36;22.12;99889.42;1812000;78;21357;-79
2023/08/30 06:44:05;;;;;;;11.38;4.00;;;;;;;34.48;21.94;99901.69;1811392;78;21322;-80
2023/08/30 06:47:10;;;;;;;11.95;3.52;;;;;;;34.39;20.93;99893.80;1809693;78;21303;-79
2023/08/30 06:50:15;;;;;;;8.23;4.00;;;;;;;34.33;21.01;99892.34;1811964;78;21322;-79
2023/08/30 06:53:21;;;;;;;16.42;5.70;;;;;;;34.42;20.72;99889.44;1811138;78;21305;-78
2023/08/30 06:56:26;;;;;;;5.78;3.05;;;;;;;34.39;19.92;99883.86;1745528;81;21285;-79
2023/08/30 06:59:32;;;;;;;11.63;4.28;;;;;;;34.22;19.83;99879.75;1771414;79;21311;-79
2023/08/30 07:02:45;;;;;;;9.03;3.95;;;;;;;34.35;20.20;99887.17;1758525;81;21585;-79
2023/08/30 07:05:47;;;;;;;11.83;3.65;;;;;;;34.38;20.70;99884.21;1758609;80;21336;-78
2023/08/30 07:08:52;;;;;;;8.20;3.52;;;;;;;34.54;19.59;99884.70;1742853;81;21307;-78
2023/08/30 07:11:57;;;;;;;16.20;3.95;;;;;;;34.46;19.65;99880.52;1806488;78;21263;-79
2023/08/30 07:15:03;;;;;;;10.63;4.00;;;;;;;34.66;19.11;99881.08;1802918;78;21277;-77
2023/08/30 07:18:09;;;;;;;9.50;3.40;;;;;;;34.67;18.73;99880.48;1813785;78;21320;-78
2023/08/30 07:21:16;;;;;;;9.65;3.42;;;;;;;35.01;19.46;99880.78;1809495;78;21300;-78
2023/08/30 07:24:22;;;;;;;6.45;3.58;;;;;;;34.83;18.80;99886.59;1799836;77;21316;-79
2023/08/30 07:27:30;;;;;;;8.20;3.00;;;;;;;35.04;19.06;99889.41;1806550;77;21619;-79
2023/08/30 07:30:37;;;;;;;8.20;3.20;;;;;;;35.18;18.64;99886.84;1771229;77;22008;-79
2023/08/30 07:33:43;;;;;;;8.13;3.55;;;;;;;35.02;18.77;99891.79;1810622;77;21303;-79
2023/08/30 07:36:42;;;;;;;8.03;4.45;;;;;;;34.80;19.35;99879.36;1803464;77;22001;-79
2023/08/30 07:39:49;;;;;;;7.80;3.77;;;;;;;34.55;19.73;99884.11;1810426;77;21274;-79
2023/08/30 07:42:54;;;;;;;13.35;4.60;;;;;;;34.83;19.48;99886.59;1809676;77;21279;-79
2023/08/30 07:46:01;;;;;;;9.33;4.83;;;;;;;34.92;19.79;99885.69;1801963;77;21294;-79
2023/08/30 07:49:06;;;;;;;31.60;5.40;;;;;;;34.92;20.12;99884.27;1806940;77;21327;-78
2023/08/30 07:52:14;;;;;;;15.50;5.03;;;;;;;34.88;20.23;99870.52;1807841;77;21522;-79
2023/08/30 07:55:21;;;;;;;15.13;4.97;;;;;;;35.11;21.31;99863.28;1804225;77;21305;-79
2023/08/30 07:58:28;;;;;;;14.53;4.28;;;;;;;35.40;20.53;99871.38;1807468;77;21604;-79
2023/08/30 08:01:32;;;;;;;15.75;4.30;;;;;;;35.44;20.28;99868.08;1810159;77;22026;-79
2023/08/30 08:04:37;;;;;;;11.40;3.85;;;;;;;35.55;19.88;99872.13;1799802;77;21293;-80
2023/08/30 08:07:49;;;;;;;15.38;4.55;;;;;;;35.40;20.23;99865.10;1782346;79;21299;-79
2023/08/30 08:10:55;;;;;;;10.65;4.22;;;;;;;35.79;20.02;99869.28;1792430;79;21304;-78
2023/08/30 08:14:05;;;;;;;13.28;4.78;;;;;;;35.18;20.16;99865.53;1790741;79;21330;-78
2023/08/30 08:17:12;;;;;;;11.55;5.75;;;;;;;35.24;19.54;99863.55;1780554;79;21627;-79
2023/08/30 08:20:19;;;;;;;12.60;5.08;;;;;;;35.66;18.76;99857.66;1785018;79;21274;-78
2023/08/30 08:23:24;;;;;;;13.18;5.42;;;;;;;35.29;19.24;99864.74;1782804;79;22280;-79
2023/08/30 08:26:30;;;;;;;13.53;6.62;;;;;;;35.88;19.16;99852.69;1786118;79;22454;-79
2023/08/30 08:29:37;;;;;;;11.18;6.30;;;;;;;36.06;18.76;99869.78;1780861;79;21291;-79
2023/08/30 08:32:43;;;;;;;14.95;5.28;;;;;;;35.34;19.42;99859.42;1789604;79;21291;-79
2023/08/30 08:35:49;;;;;;;13.85;5.97;;;;;;;35.89;19.02;99855.17;1787889;79;22261;-79
2023/08/30 08:38:55;;;;;;;14.13;6.00;;;;;;;35.77;19.23;99865.98;1784557;79;21310;-79
2023/08/30 08:42:02;;;;;;;11.43;5.78;;;;;;;36.15;18.84;99856.84;1782797;79;21499;-78
2023/08/30 08:45:07;;;;;;;16.50;5.12;;;;;;;36.18;19.23;99858.34;1783211;79;21287;-79
2023/08/30 08:48:12;;;;;;;11.25;4.95;;;;;;;36.25;18.34;99852.89;1789964;79;21875;-79
2023/08/30 08:51:17;;;;;;;11.57;5.40;;;;;;;36.43;18.28;99858.34;1793560;79;21306;-79
2023/08/30 08:54:23;;;;;;;13.58;5.92;;;;;;;36.38;18.20;99857.14;1794784;79;21316;-78
2023/08/30 08:57:29;;;;;;;10.35;5.55;;;;;;;36.53;18.16;99841.56;1790565;79;21316;-79
2023/08/30 09:00:37;;;;;;;10.13;4.08;;;;;;;36.45;18.41;99834.59;1792209;79;21297;-80
2023/08/30 09:03:45;;;;;;;11.78;4.25;;;;;;;36.58;18.00;99839.05;1787140;79;21264;-79
2023/08/30 09:06:54;;;;;;;10.78;4.78;;;;;;;35.71;18.24;99834.70;1798096;78;21197;-80
2023/08/30 09:09:59;;;;;;;15.78;5.58;;;;;;;36.87;17.95;99842.70;1727003;81;21308;-79
2023/08/30 09:13:06;;;;;;;11.48;4.97;;;;;;;36.90;17.48;99843.42;1731548;81;22274;-79
2023/08/30 09:16:18;;;;;;;13.18;4.90;;;;;;;36.99;17.46;99828.44;1725624;81;21224;-79
2023/08/30 09:19:28;;;;;;;7.12;3.90;;;;;;;36.97;17.49;99817.98;1734122;81;21387;-80
2023/08/30 09:22:35;;;;;;;7.42;4.42;;;;;;;36.92;17.43;99829.05;1714290;82;21322;-79
2023/08/30 09:25:40;;;;;;;10.65;3.52;;;;;;;36.85;17.58;99813.98;1694812;81;21378;-79
2023/08/30 09:28:52;;;;;;;6.97;4.15;;;;;;;36.96;17.53;99804.93;1713098;81;21327;-79
2023/08/30 09:31:59;;;;;;;11.15;4.50;;;;;;;36.95;17.73;99792.70;1709031;81;21319;-78
2023/08/30 09:35:05;;;;;;;6.83;4.42;;;;;;;37.13;17.51;99801.73;1719090;81;21917;-79
2023/08/30 09:38:13;;;;;;;8.95;5.28;;;;;;;37.34;17.03;99813.67;1718417;81;21371;-79
2023/08/30 09:41:18;;;;;;;8.80;4.03;;;;;;;37.19;17.31;99803.11;1723615;81;21311;-78
2023/08/30 09:44:28;;;;;;;5.72;3.92;;;;;;;37.13;17.12;99802.34;1728293;81;21354;-78
2023/08/30 09:47:35;;;;;;;9.08;5.28;;;;;;;37.25;17.32;99807.93;1726788;81;21221;-78
2023/08/30 09:50:43;;;;;;;8.78;4.92;;;;;;;37.23;17.55;99811.16;1713635;81;22768;-79
2023/08/30 09:53:52;;;;;;;13.93;6.47;;;;;;;37.34;17.27;99809.40;1727573;81;21340;-78
2023/08/30 09:57:00;;;;;;;10.63;4.12;;;;;;;37.07;17.94;99803.19;1729454;81;21341;-78
2023/08/30 10:00:06;;;;;;;10.05;4.17;;;;;;;37.50;17.39;99804.30;1725186;81;21315;-79
2023/08/30 10:03:13;;;;;;;10.43;6.15;;;;;;;37.24;17.34;99816.27;1729123;81;21311;-82
2023/08/30 10:06:21;;;;;;;12.85;6.83;;;;;;;36.93;17.52;99809.92;1725332;81;21308;-79
2023/08/30 10:09:27;;;;;;;15.30;5.55;;;;;;;36.96;17.58;99802.91;1741779;81;21395;-78
2023/08/30 10:12:33;;;;;;;7.42;5.15;;;;;;;36.86;17.97;99804.84;1735044;81;21308;-79
2023/08/30 10:15:36;;;;;;;8.25;4.60;;;;;;;37.04;17.82;99801.09;1733221;81;21323;-79
2023/08/30 10:18:30;;;;;;;18.95;6.28;;;;;;;37.20;17.48;99799.05;1740788;81;21292;-79
2023/08/30 10:21:17;;;;;;;10.75;5.85;;;;;;;37.27;17.68;99789.27;1737072;81;21308;-80
2023/08/30 10:24:10;;;;;;;10.93;4.50;;;;;;;37.26;17.20;99783.31;1718553;81;21309;-78
2023/08/30 10:26:58;;;;;;;7.45;4.42;;;;;;;37.52;17.09;99787.66;1769082;80;21850;-78
2023/08/30 10:29:50;;;;;;;9.28;3.98;;;;;;;37.36;17.18;99781.96;1809014;78;21279;-79
2023/08/30 10:32:43;;;;;;;4.72;3.20;;;;;;;37.46;17.42;99789.98;1775203;79;21311;-79
2023/08/30 10:35:38;;;;;;;7.28;3.87;;;;;;;37.35;17.02;99775.41;1796408;78;21291;-78
2023/08/30 10:38:43;;;;;;;8.45;3.33;;;;;;;37.54;17.08;99776.09;1810157;78;21893;-79
2023/08/30 10:42:05;;;;;;;12.88;3.47;;;;;;;37.45;16.68;99779.74;1803143;79;21299;-79
2023/08/30 10:45:13;;;;;;;7.40;3.55;;;;;;;37.40;16.57;99783.48;1799897;78;21387;-78
2023/08/30 10:48:18;;;;;;;11.10;3.67;;;;;;;37.27;16.70;99782.75;1799938;79;21894;-81
2023/08/30 10:51:45;;;;;;;6.58;3.60;;;;;;;37.16;16.56;99766.77;1803284;78;21308;-78
2023/08/30 10:54:51;;;;;;;8.45;3.75;;;;;;;37.07;16.91;99764.70;1809706;78;21330;-79
2023/08/30 10:58:10;;;;;;;16.05;3.90;;;;;;;37.19;16.74;99758.09;1809363;78;21288;-79
2023/08/30 11:01:18;;;;;;;7.08;3.60;;;;;;;37.38;17.25;99758.20;1811979;78;21304;-79
2023/08/30 11:04:35;;;;;;;9.35;3.77;;;;;;;37.65;17.10;99755.58;1802063;78;21332;-79
2023/08/30 11:08:00;;;;;;;18.12;3.87;;;;;;;37.65;16.95;99753.55;1781463;79;21910;-79
2023/08/30 11:11:14;;;;;;;13.68;3.67;;;;;;;37.76;17.24;99753.19;1814954;78;21285;-79
2023/08/30 11:14:20;;;;;;;6.05;2.90;;;;;;;37.53;17.18;99738.80;1809617;78;21284;-79
2023/08/30 11:17:27;;;;;;;6.65;3.42;;;;;;;37.65;17.25;99736.44;1808266;78;21284;-78
2023/08/30 11:20:32;;;;;;;7.30;3.77;;;;;;;37.65;17.25;99736.44;1824223;78;21220;-78
2023/08/30 11:23:39;;;;;;;12.37;4.10;;;;;;;37.78;16.72;99724.27;1800782;79;21304;-78
2023/08/30 11:26:44;;;;;;;11.55;4.03;;;;;;;37.90;16.62;99733.34;1801376;78;21308;-79
2023/08/30 11:29:50;;;;;;;12.85;4.30;;;;;;;37.53;16.79;99727.39;1800301;79;21705;-79
2023/08/30 11:32:55;;;;;;;8.03;4.55;;;;;;;37.72;16.74;99719.47;1799489;79;21339;-79
2023/08/30 11:36:03;;;;;;;9.08;4.87;;;;;;;37.56;16.84;99713.81;1803997;78;21622;-79
2023/08/30 11:39:10;;;;;;;14.75;4.25;;;;;;;37.68;16.76;99709.99;1804446;79;21342;-79
2023/08/30 11:42:17;;;;;;;7.40;4.37;;;;;;;37.59;16.07;99700.81;1734199;82;21338;-79
2023/08/30 11:45:22;;;;;;;14.80;4.22;;;;;;;37.63;16.27;99700.30;1800720;78;21351;-79
2023/08/30 11:48:29;;;;;;;11.90;4.45;;;;;;;37.49;15.99;99696.52;1802730;78;21307;-79
2023/08/30 11:51:35;;;;;;;9.10;3.98;;;;;;;37.62;15.90;99698.66;1811106;78;21327;-78
2023/08/30 11:54:40;;;;;;;17.10;6.92;;;;;;;37.41;15.32;99686.17;1818918;78;21848;-79
2023/08/30 11:57:46;;;;;;;9.13;4.03;;;;;;;37.44;14.87;99688.86;1801829;79;21299;-79
2023/08/30 12:00:51;;;;;;;9.08;3.67;;;;;;;37.39;15.23;99672.87;1785424;78;21298;-79
2023/08/30 12:03:56;;;;;;;10.95;3.98;;;;;;;37.56;15.36;99678.77;1799443;79;21862;-79
2023/08/30 12:07:04;;;;;;;7.42;3.35;;;;;;;37.27;15.06;99670.95;1804346;78;21839;-79
2023/08/30 12:10:20;;;;;;;9.33;4.15;;;;;;;37.27;15.06;99670.95;1802823;78;21327;-79
2023/08/30 12:13:31;;;;;;;6.58;3.65;;;;;;;37.37;14.87;99678.70;1808636;78;21283;-79
2023/08/30 12:16:38;;;;;;;8.78;4.45;;;;;;;37.44;14.86;99673.17;1752502;81;21914;-79
2023/08/30 12:19:44;;;;;;;11.35;5.17;;;;;;;37.41;15.05;99669.06;1749241;80;21284;-79
2023/08/30 12:22:51;;;;;;;12.65;6.53;;;;;;;37.44;15.08;99671.75;1755333;81;21946;-82
2023/08/30 12:26:12;;;;;;;9.88;5.67;;;;;;;37.39;14.80;99680.00;1749969;81;21289;-79
2023/08/30 12:29:18;;;;;;;9.60;6.40;;;;;;;37.39;14.80;99680.00;1739302;81;21820;-79
2023/08/30 12:32:24;;;;;;;14.30;6.67;;;;;;;37.05;14.66;99675.90;1722306;82;21320;-79
2023/08/30 12:35:30;;;;;;;14.90;5.95;;;;;;;37.47;14.65;99669.59;1751359;81;21307;-78
2023/08/30 12:38:36;;;;;;;11.68;6.83;;;;;;;37.42;14.45;99671.31;1733565;81;22032;-79
2023/08/30 12:41:42;;;;;;;11.45;6.40;;;;;;;37.29;14.48;99666.28;1718795;82;21324;-79
2023/08/30 12:44:48;;;;;;;11.35;5.58;;;;;;;37.07;14.59;99662.91;1749613;81;21300;-78
2023/08/30 12:47:54;;;;;;;13.32;5.28;;;;;;;37.04;14.02;99658.58;1741752;82;21355;-78
2023/08/30 12:50:59;;;;;;;13.05;6.12;;;;;;;37.42;14.05;99651.34;1761338;81;22222;-78
2023/08/30 12:54:05;;;;;;;9.05;5.12;;;;;;;37.48;13.68;99664.11;1770933;81;21328;-78
2023/08/30 12:57:11;;;;;;;12.10;4.60;;;;;;;37.58;13.96;99660.66;1767236;81;21298;-77
2023/08/30 13:00:22;;;;;;;9.88;4.03;;;;;;;37.52;13.73;99662.16;1749525;81;21326;-79
2023/08/30 13:03:28;;;;;;;8.63;3.83;;;;;;;37.53;14.13;99650.98;1744827;80;21339;-78
2023/08/30 13:06:34;;;;;;;11.73;4.45;;;;;;;37.53;14.13;99650.98;1727145;81;21335;-79
2023/08/30 13:09:40;;;;;;;8.83;3.72;;;;;;;36.95;13.70;99643.69;1743264;81;21221;-79
2023/08/30 13:12:47;;;;;;;5.83;3.62;;;;;;;37.39;13.55;99643.52;1769993;80;21642;-79
2023/08/30 13:15:52;;;;;;;13.80;4.42;;;;;;;37.41;13.86;99648.24;1764894;80;21928;-79
2023/08/30 13:18:58;;;;;;;11.80;4.25;;;;;;;37.43;13.49;99637.31;1774886;80;21755;-79
2023/08/30 13:22:04;;;;;;;14.25;5.67;;;;;;;37.48;13.67;99639.26;1774185;80;21358;-79
2023/08/30 13:25:09;;;;;;;8.00;4.12;;;;;;;37.38;13.66;99647.58;1773188;80;21348;-79
2023/08/30 13:28:14;;;;;;;11.20;4.70;;;;;;;37.51;14.44;99635.67;1775003;80;21335;-79
2023/08/30 13:31:20;;;;;;;9.30;4.30;;;;;;;37.51;14.44;99635.67;1775036;79;21316;-79
2023/08/30 13:34:26;;;;;;;8.58;4.65;;;;;;;37.50;13.44;99634.03;1774561;80;21329;-79
2023/08/30 13:37:31;;;;;;;8.08;4.17;;;;;;;37.61;13.82;99637.10;1775714;80;21624;-79
2023/08/30 13:40:37;;;;;;;11.22;4.95;;;;;;;37.45;13.58;99631.44;1776708;80;21816;-79
2023/08/30 13:43:42;;;;;;;15.32;4.85;;;;;;;37.53;13.62;99623.88;1776972;80;21968;-79
2023/08/30 13:46:48;;;;;;;12.58;4.97;;;;;;;37.41;13.51;99624.86;1777188;79;21291;-79
2023/08/30 13:49:54;;;;;;;10.55;5.53;;;;;;;37.19;13.34;99634.91;1777243;80;21370;-79
2023/08/30 13:53:00;;;;;;;7.97;5.17;;;;;;;37.08;13.57;99629.56;1776255;80;22327;-78
2023/08/30 13:56:06;;;;;;;11.53;5.35;;;;;;;37.35;13.54;99623.45;1777104;80;21308;-78
2023/08/30 13:59:11;;;;;;;14.23;4.80;;;;;;;37.33;13.67;99625.25;1776813;80;21300;-79
2023/08/30 14:02:19;;;;;;;10.68;5.58;;;;;;;37.29;13.57;99621.48;1776818;80;21276;-78
2023/08/30 14:05:25;;;;;;;11.45;5.33;;;;;;;37.31;13.61;99623.39;1775835;80;21344;-78
2023/08/30 14:08:31;;;;;;;10.68;4.50;;;;;;;37.23;13.77;99624.41;1776111;80;21327;-78
2023/08/30 14:11:37;;;;;;;13.55;5.72;;;;;;;37.22;13.55;99627.62;1781378;80;21902;-78
2023/08/30 14:14:43;;;;;;;10.85;4.62;;;;;;;37.27;13.41;99613.92;1771037;81;21327;-78
2023/08/30 14:17:49;;;;;;;11.95;4.60;;;;;;;37.25;13.38;99617.73;1740824;82;21319;-78
2023/08/30 14:20:54;;;;;;;7.15;3.58;;;;;;;37.19;13.58;99620.65;1739252;82;21378;-78
2023/08/30 14:23:59;;;;;;;8.93;3.35;;;;;;;37.14;13.66;99620.94;1766099;81;21370;-78