Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 16:19:39;;;;;;;26.60;8.15;;;;;;;6.45;98.24;100492.25;5018381;27;98117;-69
2024/01/04 16:22:06;;;;;;;18.60;8.20;;;;;;;7.04;98.13;100489.59;5018881;27;97400;-70
2024/01/04 16:24:33;;;;;;;23.15;8.75;;;;;;;7.77;98.34;100485.81;5018444;27;97371;-69
2024/01/04 16:27:00;;;;;;;24.83;9.80;;;;;;;8.47;98.35;100483.84;5019194;27;98359;-69
2024/01/04 16:29:27;;;;;;;26.85;10.40;;;;;;;9.04;98.19;100479.94;5033444;27;97322;-69
2024/01/04 16:31:54;;;;;;;26.08;10.02;;;;;;;9.50;97.19;100480.16;5016636;27;97131;-68
2024/01/04 16:34:20;;;;;;;30.50;10.50;;;;;;;9.86;96.12;100479.34;5031541;27;99802;-68
2024/01/04 16:36:48;;;;;;;25.50;10.30;;;;;;;10.13;94.87;100485.31;5022612;27;97752;-69
2024/01/04 16:39:15;;;;;;;22.92;9.30;;;;;;;10.36;93.16;100472.88;5006412;27;97888;-69
2024/01/04 16:41:45;;;;;;;20.13;8.88;;;;;;;10.55;91.66;100475.03;5019313;27;97316;-69
2024/01/04 16:44:12;;;;;;;30.27;9.05;;;;;;;10.70;90.22;100468.50;5019312;27;98092;-68
2024/01/04 16:46:38;;;;;;;23.30;8.88;;;;;;;10.85;89.10;100468.28;5030470;27;100004;-68
2024/01/04 16:49:05;;;;;;;38.15;16.63;;;;;;;10.94;87.62;100467.56;5018679;27;98032;-68
2024/01/04 16:51:32;;;;;;;23.98;10.75;;;;;;;11.00;86.94;100467.06;5014800;27;97609;-69
2024/01/04 16:53:59;;;;;;;19.05;9.52;;;;;;;11.05;85.80;100460.34;5015688;27;98281;-68
2024/01/04 16:56:26;;;;;;;25.75;10.02;;;;;;;11.10;84.84;100476.97;5036693;27;97476;-68
2024/01/04 16:58:54;;;;;;;26.58;10.15;;;;;;;11.14;84.33;100482.94;5017823;27;97536;-68
2024/01/04 17:01:20;;;;;;;25.38;8.90;;;;;;;11.20;83.53;100479.81;5015039;27;97217;-68
2024/01/04 17:03:47;;;;;;;16.23;7.50;;;;;;;11.25;82.70;100479.44;5017741;27;99671;-69
2024/01/04 17:06:14;;;;;;;18.67;8.13;;;;;;;11.28;82.18;100472.00;5021231;27;97544;-69
2024/01/04 17:08:41;;;;;;;29.88;8.27;;;;;;;11.33;81.69;100477.84;5018838;27;98217;-68
2024/01/04 17:11:09;;;;;;;22.70;8.73;;;;;;;11.36;81.20;100479.44;5017773;27;97174;-69
2024/01/04 17:13:37;;;;;;;22.05;9.35;;;;;;;11.36;80.75;100474.91;5018354;27;97665;-68
2024/01/04 17:16:04;;;;;;;25.17;8.93;;;;;;;11.39;80.37;100474.66;5017431;27;97851;-68
2024/01/04 17:18:31;;;;;;;24.20;9.25;;;;;;;11.41;80.39;100470.03;5017474;27;96973;-68
2024/01/04 17:20:57;;;;;;;25.23;9.38;;;;;;;11.44;79.89;100475.16;5015824;27;97368;-68
2024/01/04 17:23:26;;;;;;;25.33;9.60;;;;;;;11.46;79.64;100472.34;5015100;27;97622;-68
2024/01/04 17:25:53;;;;;;;25.20;9.70;;;;;;;11.48;79.43;100466.84;5030560;27;98118;-69
2024/01/04 17:28:19;;;;;;;20.75;9.23;;;;;;;11.49;79.03;100476.63;5014692;27;96944;-69
2024/01/04 17:30:51;;;;;;;21.15;10.48;;;;;;;11.50;79.06;100475.63;5002989;28;97280;-68
2024/01/04 17:33:18;;;;;;;19.73;10.80;;;;;;;11.50;78.62;100473.81;5004394;28;98001;-68
2024/01/04 17:35:45;;;;;;;25.80;11.98;;;;;;;11.50;78.47;100472.94;5003129;28;99816;-68
2024/01/04 17:38:30;;;;;;;28.27;11.67;;;;;;;11.51;78.19;100469.28;5000728;28;97254;-68
2024/01/04 17:40:59;;;;;;;26.42;12.32;;;;;;;11.51;78.21;100472.81;5002981;28;97031;-68
2024/01/04 17:43:25;;;;;;;23.45;13.05;;;;;;;11.49;77.72;100472.09;5003390;28;99103;-69
2024/01/04 17:45:52;;;;;;;27.13;11.88;;;;;;;11.48;77.31;100474.91;5002865;28;97956;-68
2024/01/04 17:48:19;;;;;;;26.02;11.55;;;;;;;11.48;77.19;100472.22;4996377;28;98100;-69
2024/01/04 17:50:46;;;;;;;23.35;11.80;;;;;;;11.46;76.97;100481.28;5002788;28;97057;-68
2024/01/04 17:53:13;;;;;;;24.02;12.73;;;;;;;11.47;76.90;100471.38;4998764;28;99025;-69
2024/01/04 17:55:39;;;;;;;31.60;14.55;;;;;;;11.45;76.56;100468.81;5003877;28;97651;-69
2024/01/04 17:58:06;;;;;;;32.85;15.88;;;;;;;11.41;76.71;100469.19;5000352;28;97831;-68
2024/01/04 18:00:34;;;;;;;28.15;14.57;;;;;;;11.39;76.55;100474.66;5003103;28;96890;-68
2024/01/04 18:03:01;;;;;;;30.33;15.45;;;;;;;11.36;76.71;100469.53;5002277;28;97962;-68
2024/01/04 18:05:29;;;;;;;26.05;14.88;;;;;;;11.35;76.20;100461.59;5005523;28;97646;-68
2024/01/04 18:07:57;;;;;;;31.80;14.88;;;;;;;11.34;76.08;100465.28;5002529;28;96723;-69
2024/01/04 18:10:25;;;;;;;28.67;14.10;;;;;;;11.32;76.02;100467.22;4996856;28;96936;-68
2024/01/04 18:12:52;;;;;;;30.25;14.55;;;;;;;11.28;75.98;100457.69;5007706;28;97718;-68
2024/01/04 18:15:19;;;;;;;29.98;14.10;;;;;;;11.21;75.67;100449.25;5005431;28;97766;-68
2024/01/04 18:17:46;;;;;;;24.65;13.60;;;;;;;11.17;75.49;100447.81;5002064;28;98026;-68
2024/01/04 18:20:13;;;;;;;30.35;15.10;;;;;;;11.14;75.65;100456.09;4999949;28;97097;-69
2024/01/04 18:22:40;;;;;;;27.80;13.82;;;;;;;11.10;75.21;100446.56;5003394;28;97686;-68
2024/01/04 18:25:07;;;;;;;30.65;15.23;;;;;;;11.09;75.59;100444.84;4999379;28;98246;-68
2024/01/04 18:27:34;;;;;;;28.90;14.35;;;;;;;11.05;75.52;100443.38;5002670;28;97017;-68
2024/01/04 18:30:03;;;;;;;29.58;14.30;;;;;;;11.01;75.46;100448.13;5001877;28;97233;-69
2024/01/04 18:32:30;;;;;;;28.33;14.63;;;;;;;10.98;75.41;100448.38;4999717;28;97814;-68
2024/01/04 18:34:59;;;;;;;31.95;14.77;;;;;;;10.95;75.36;100451.31;4998392;28;98077;-68
2024/01/04 18:37:26;;;;;;;29.42;15.10;;;;;;;10.93;75.25;100447.03;5003211;28;96970;-69
2024/01/04 18:39:52;;;;;;;30.23;15.88;;;;;;;10.92;75.22;100446.19;5004918;28;97747;-68
2024/01/04 18:42:20;;;;;;;28.35;15.65;;;;;;;10.91;75.26;100444.47;4998123;28;97552;-68
2024/01/04 18:44:48;;;;;;;31.42;14.88;;;;;;;10.90;75.03;100449.97;5003317;28;98446;-69
2024/01/04 18:47:14;;;;;;;34.90;16.70;;;;;;;10.89;74.67;100450.94;4998472;28;97316;-68
2024/01/04 18:49:41;;;;;;;65.60;34.50;;;;;;;10.87;74.96;100452.88;5002302;28;98733;-68
2024/01/04 18:52:08;;;;;;;37.70;19.38;;;;;;;10.83;74.73;100452.28;5003101;28;98197;-68
2024/01/04 18:54:34;;;;;;;37.53;18.88;;;;;;;10.81;74.60;100444.34;5001888;28;98393;-68
2024/01/04 18:57:03;;;;;;;33.33;19.60;;;;;;;10.81;74.61;100447.03;5001752;28;97094;-68
2024/01/04 18:59:30;;;;;;;35.15;17.80;;;;;;;10.81;74.60;100447.03;5001544;28;97323;-68
2024/01/04 19:01:56;;;;;;;32.63;17.90;;;;;;;10.82;74.25;100437.13;5000856;28;97589;-70
2024/01/04 19:04:23;;;;;;;30.50;17.02;;;;;;;10.82;74.65;100437.13;5000887;28;97723;-68
2024/01/04 19:06:50;;;;;;;31.48;16.27;;;;;;;10.80;74.31;100431.03;5000285;28;98054;-68
2024/01/04 19:09:19;;;;;;;35.50;22.27;;;;;;;10.81;74.39;100428.22;5001682;28;98149;-68
2024/01/04 19:11:46;;;;;;;30.58;17.20;;;;;;;10.83;74.35;100428.94;5002557;28;97598;-68
2024/01/04 19:14:13;;;;;;;37.92;17.65;;;;;;;10.84;74.24;100424.44;5002985;28;97562;-68
2024/01/04 19:16:44;;;;;;;27.85;15.73;;;;;;;10.85;74.25;100422.59;5002855;28;97774;-70
2024/01/04 19:19:11;;;;;;;27.58;14.07;;;;;;;10.83;74.14;100417.34;4997987;28;97027;-70
2024/01/04 19:21:39;;;;;;;27.30;14.80;;;;;;;10.83;74.04;100418.22;5000175;28;97687;-68
2024/01/04 19:24:06;;;;;;;34.28;14.63;;;;;;;10.83;74.35;100406.59;5000588;28;98153;-68
2024/01/04 19:26:33;;;;;;;30.98;15.50;;;;;;;10.83;74.00;100404.78;5001980;28;97624;-68
2024/01/04 19:29:00;;;;;;;29.70;15.30;;;;;;;10.85;74.01;100412.72;5001956;28;97245;-68
2024/01/04 19:31:26;;;;;;;32.75;17.65;;;;;;;10.90;73.90;100410.53;5014814;27;99004;-68
2024/01/04 19:33:55;;;;;;;25.15;14.07;;;;;;;10.92;73.96;100410.41;5002982;28;97618;-68
2024/01/04 19:36:22;;;;;;;28.92;14.60;;;;;;;10.92;74.00;100400.50;5000083;28;98271;-66
2024/01/04 19:38:48;;;;;;;29.92;14.45;;;;;;;10.92;73.56;100389.75;5015748;27;97250;-69
2024/01/04 19:41:15;;;;;;;37.40;17.10;;;;;;;10.93;73.74;100404.03;5003895;28;98309;-69
2024/01/04 19:43:43;;;;;;;36.15;19.30;;;;;;;10.92;73.43;100388.91;5001666;28;101738;-69
2024/01/04 19:46:09;;;;;;;33.25;17.58;;;;;;;10.91;73.70;100385.38;4999907;28;97447;-70
2024/01/04 19:48:37;;;;;;;28.02;13.63;;;;;;;10.90;73.55;100382.81;5002725;28;97569;-69
2024/01/04 19:51:04;;;;;;;25.38;13.50;;;;;;;10.86;73.34;100382.19;5002149;28;97813;-69
2024/01/04 19:53:32;;;;;;;33.10;13.38;;;;;;;10.84;73.36;100373.41;5001378;28;97616;-69
2024/01/04 19:56:00;;;;;;;27.90;14.05;;;;;;;10.83;73.38;100366.31;5001992;28;97238;-70
2024/01/04 19:58:30;;;;;;;27.42;13.70;;;;;;;10.81;73.00;100371.81;5000001;28;97711;-69
2024/01/04 20:00:57;;;;;;;31.08;15.05;;;;;;;10.81;73.01;100365.59;5001152;28;97446;-69
2024/01/04 20:03:23;;;;;;;29.58;13.90;;;;;;;10.83;73.05;100371.69;5004393;28;98188;-69
2024/01/04 20:05:50;;;;;;;29.52;13.10;;;;;;;10.85;72.94;100376.94;5016617;28;97241;-69
2024/01/04 20:08:18;;;;;;;31.50;13.60;;;;;;;10.87;72.94;100380.34;5011896;27;97294;-69
2024/01/04 20:10:44;;;;;;;30.92;12.43;;;;;;;10.88;72.95;100369.50;5001462;28;97671;-69
2024/01/04 20:13:12;;;;;;;26.80;13.32;;;;;;;10.86;72.65;100367.91;5001434;28;97469;-69
2024/01/04 20:15:38;;;;;;;30.42;13.30;;;;;;;10.86;72.95;100367.91;5001479;28;96798;-69
2024/01/04 20:18:05;;;;;;;25.60;12.45;;;;;;;10.88;73.03;100372.19;5003252;28;96946;-69
2024/01/04 20:20:32;;;;;;;24.92;12.43;;;;;;;10.90;72.56;100369.38;5014068;27;98236;-69
2024/01/04 20:22:58;;;;;;;24.38;12.77;;;;;;;10.90;72.45;100370.22;5000943;28;97592;-69
2024/01/04 20:25:25;;;;;;;25.20;12.90;;;;;;;10.92;72.52;100362.88;5000071;28;97157;-69
2024/01/04 20:27:52;;;;;;;22.52;11.25;;;;;;;10.94;72.51;100357.41;5003472;28;97705;-69
2024/01/04 20:30:18;;;;;;;28.00;13.38;;;;;;;10.93;72.33;100353.00;5000043;28;97715;-69
2024/01/04 20:32:45;;;;;;;29.45;11.57;;;;;;;10.92;72.57;100346.78;5000539;28;98394;-70
2024/01/04 20:35:12;;;;;;;28.23;12.48;;;;;;;10.89;72.08;100348.84;4999846;28;97212;-69
2024/01/04 20:37:39;;;;;;;29.80;12.45;;;;;;;10.86;72.49;100341.91;5001148;28;98260;-69
2024/01/04 20:40:07;;;;;;;25.92;11.73;;;;;;;10.85;72.12;100336.66;4997720;28;97488;-69
2024/01/04 20:42:34;;;;;;;20.63;11.02;;;;;;;10.83;72.54;100331.41;5000499;28;97473;-70
2024/01/04 20:45:01;;;;;;;27.30;10.73;;;;;;;10.80;72.25;100332.50;5000926;28;97578;-69
2024/01/04 20:47:27;;;;;;;23.98;10.77;;;;;;;10.79;72.41;100328.09;5001010;28;97344;-69
2024/01/04 20:49:54;;;;;;;25.77;10.98;;;;;;;10.80;72.53;100328.97;4999572;28;97817;-69
2024/01/04 20:52:21;;;;;;;23.17;10.52;;;;;;;10.80;72.08;100323.59;5000352;28;98263;-69
2024/01/04 20:54:48;;;;;;;19.65;11.02;;;;;;;10.82;71.98;100319.78;5003239;28;97225;-69
2024/01/04 20:57:14;;;;;;;26.05;10.77;;;;;;;10.83;72.16;100315.28;4997296;27;97389;-69
2024/01/04 20:59:41;;;;;;;25.40;10.45;;;;;;;10.82;72.31;100310.88;5001732;28;97633;-69
2024/01/04 21:02:08;;;;;;;24.08;10.02;;;;;;;10.83;72.00;100308.06;4998048;28;97669;-69
2024/01/04 21:04:35;;;;;;;20.98;9.48;;;;;;;10.84;71.93;100298.19;4996591;28;98121;-69
2024/01/04 21:07:02;;;;;;;26.55;10.13;;;;;;;10.85;72.27;100299.03;5002696;28;97353;-69
2024/01/04 21:09:29;;;;;;;29.48;10.57;;;;;;;10.88;71.94;100298.78;5001784;28;98138;-69
2024/01/04 21:11:57;;;;;;;27.20;11.70;;;;;;;10.90;71.85;100307.56;5004458;28;97988;-69
2024/01/04 21:14:24;;;;;;;23.92;15.50;;;;;;;10.92;71.92;100303.78;5000851;28;97136;-69
2024/01/04 21:16:51;;;;;;;20.70;10.88;;;;;;;10.93;71.99;100297.44;5003175;28;97332;-69
2024/01/04 21:19:18;;;;;;;19.42;10.20;;;;;;;10.92;71.81;100297.56;5001915;28;100196;-69
2024/01/04 21:21:45;;;;;;;24.27;11.07;;;;;;;10.90;71.45;100296.84;5006266;28;97579;-69
2024/01/04 21:24:12;;;;;;;22.67;14.18;;;;;;;10.89;71.84;100293.28;5009876;28;97336;-70
2024/01/04 21:26:38;;;;;;;21.55;10.68;;;;;;;10.89;71.53;100281.69;4991361;27;96872;-69
2024/01/04 21:29:06;;;;;;;22.40;10.63;;;;;;;10.89;71.79;100287.06;5007572;28;98770;-69
2024/01/04 21:31:32;;;;;;;23.20;10.50;;;;;;;10.86;71.40;100274.75;5003635;28;97518;-70
2024/01/04 21:33:59;;;;;;;24.20;9.73;;;;;;;10.88;71.87;100274.63;5006333;28;97270;-70
2024/01/04 21:36:26;;;;;;;25.17;11.93;;;;;;;10.87;71.88;100267.53;5018187;28;97756;-69
2024/01/04 21:38:54;;;;;;;22.83;11.77;;;;;;;10.88;71.50;100264.72;4999936;28;97521;-70
2024/01/04 21:41:21;;;;;;;26.05;12.52;;;;;;;10.90;71.78;100257.38;5005509;28;97672;-69
2024/01/04 21:43:48;;;;;;;25.48;8.43;;;;;;;10.90;71.71;100246.66;5008151;28;97226;-69
2024/01/04 21:46:16;;;;;;;15.07;8.63;;;;;;;10.91;71.99;100244.81;5007223;28;97257;-69
2024/01/04 21:48:44;;;;;;;24.67;9.93;;;;;;;10.91;71.60;100237.59;5001260;28;97769;-71
2024/01/04 21:51:22;;;;;;;29.52;9.68;;;;;;;10.92;71.82;100239.31;4999952;28;98484;-70
2024/01/04 21:53:50;;;;;;;20.58;9.23;;;;;;;10.92;71.87;100228.56;5013383;28;97035;-69
2024/01/04 21:56:29;;;;;;;23.40;8.85;;;;;;;10.93;71.56;100230.28;5011189;27;97745;-69
2024/01/04 21:58:56;;;;;;;18.92;8.60;;;;;;;10.91;71.75;100224.16;4990740;28;98108;-70
2024/01/04 22:01:24;;;;;;;18.73;7.88;;;;;;;10.90;71.72;100214.41;4999034;28;98190;-69
2024/01/04 22:03:51;;;;;;;18.90;8.15;;;;;;;10.90;71.75;100218.94;4985253;28;97241;-69
2024/01/04 22:06:18;;;;;;;17.98;8.88;;;;;;;10.91;71.54;100212.56;5003888;28;97281;-70
2024/01/04 22:08:45;;;;;;;20.13;8.65;;;;;;;10.90;71.51;100203.66;5006690;27;97506;-69
2024/01/04 22:11:12;;;;;;;20.13;8.70;;;;;;;10.91;71.90;100205.38;5001674;28;98166;-69
2024/01/04 22:13:39;;;;;;;20.45;7.95;;;;;;;10.90;71.65;100197.44;4992990;28;98261;-70
2024/01/04 22:16:06;;;;;;;22.45;8.60;;;;;;;10.89;71.58;100193.03;5003368;27;97168;-69
2024/01/04 22:18:34;;;;;;;27.13;9.10;;;;;;;10.89;71.77;100207.31;5006054;28;97500;-70
2024/01/04 22:21:01;;;;;;;23.98;8.10;;;;;;;10.91;71.48;100204.50;4998151;28;98204;-69
2024/01/04 22:23:28;;;;;;;15.88;7.38;;;;;;;10.91;71.62;100193.78;4999055;28;97262;-70
2024/01/04 22:25:55;;;;;;;20.20;8.55;;;;;;;10.89;71.74;100195.72;5004050;28;97174;-70
2024/01/04 22:28:22;;;;;;;16.90;8.05;;;;;;;10.86;71.72;100185.25;5006124;28;99297;-70
2024/01/04 22:30:48;;;;;;;23.02;8.60;;;;;;;10.82;71.83;100185.50;4994451;28;97791;-70
2024/01/04 22:33:15;;;;;;;17.17;8.52;;;;;;;10.82;71.86;100176.59;5001061;28;98840;-69
2024/01/04 22:35:42;;;;;;;15.20;7.50;;;;;;;10.81;71.69;100164.97;5016018;28;97245;-70
2024/01/04 22:38:09;;;;;;;22.52;9.00;;;;;;;10.80;71.47;100163.28;5016786;28;97698;-69
2024/01/04 22:40:36;;;;;;;28.75;14.32;;;;;;;10.80;71.73;100155.22;5016945;28;97848;-69
2024/01/04 22:43:02;;;;;;;17.10;7.18;;;;;;;10.81;71.92;100156.06;5000531;28;98098;-70
2024/01/04 22:45:29;;;;;;;19.83;7.15;;;;;;;10.80;71.68;100152.53;4998468;28;97110;-70
2024/01/04 22:47:56;;;;;;;18.45;7.70;;;;;;;10.82;71.77;100147.03;5006226;28;97443;-70
2024/01/04 22:50:23;;;;;;;20.00;7.25;;;;;;;10.83;71.63;100146.06;5000757;28;98264;-70
2024/01/04 22:52:49;;;;;;;17.05;7.50;;;;;;;10.83;71.56;100130.78;5003963;28;96966;-69
2024/01/04 22:55:17;;;;;;;20.00;7.28;;;;;;;10.84;71.45;100134.31;5005504;28;98113;-69
2024/01/04 22:57:44;;;;;;;18.52;7.15;;;;;;;10.85;71.54;100141.41;5015159;28;97595;-69
2024/01/04 23:00:12;;;;;;;19.25;7.50;;;;;;;10.86;71.72;100132.38;5011057;28;97515;-70
2024/01/04 23:02:40;;;;;;;17.30;8.63;;;;;;;10.87;71.78;100139.44;5001866;28;97096;-70
2024/01/04 23:05:07;;;;;;;48.47;23.48;;;;;;;10.89;71.74;100139.31;5012020;28;97387;-70
2024/01/04 23:07:34;;;;;;;41.30;20.42;;;;;;;10.95;71.50;100133.44;4992918;28;99682;-70
2024/01/04 23:10:01;;;;;;;37.78;14.93;;;;;;;10.98;71.34;100130.47;5006938;28;97531;-70
2024/01/04 23:12:27;;;;;;;14.45;7.60;;;;;;;10.99;71.41;100116.91;4995108;28;97771;-70
2024/01/04 23:14:54;;;;;;;17.02;6.65;;;;;;;10.98;71.41;100114.38;5015250;28;97255;-70
2024/01/04 23:17:21;;;;;;;15.13;6.20;;;;;;;10.94;71.44;100107.53;5005101;28;97320;-70
2024/01/04 23:19:48;;;;;;;25.65;10.63;;;;;;;10.92;71.66;100110.38;5002648;28;97549;-70
2024/01/04 23:22:15;;;;;;;22.33;8.63;;;;;;;10.93;71.43;100095.94;5009307;28;97182;-70
2024/01/04 23:24:41;;;;;;;20.40;10.10;;;;;;;10.94;71.44;100088.75;5001870;28;97207;-70
2024/01/04 23:27:08;;;;;;;22.50;6.93;;;;;;;10.95;71.33;100068.94;4998706;28;97475;-70
2024/01/04 23:29:35;;;;;;;17.05;7.07;;;;;;;10.93;71.46;100065.53;5001290;28;97659;-70
2024/01/04 23:32:02;;;;;;;17.63;6.43;;;;;;;10.93;71.46;100070.91;5001006;28;97491;-70
2024/01/04 23:34:29;;;;;;;19.08;7.57;;;;;;;10.95;71.67;100069.81;5005427;28;97398;-70
2024/01/04 23:36:56;;;;;;;20.75;6.57;;;;;;;10.97;71.47;100064.31;5011159;28;97479;-70
2024/01/04 23:39:22;;;;;;;11.65;6.70;;;;;;;10.98;71.67;100055.25;5001610;28;98020;-70
2024/01/04 23:41:49;;;;;;;15.70;6.68;;;;;;;11.00;71.54;100064.03;5009453;28;97347;-70
2024/01/04 23:44:16;;;;;;;21.17;6.85;;;;;;;11.04;71.47;100049.38;5002487;27;97198;-70
2024/01/04 23:46:43;;;;;;;19.85;6.22;;;;;;;11.03;71.40;100047.66;5002089;28;98090;-70
2024/01/04 23:49:10;;;;;;;17.67;6.63;;;;;;;11.00;71.68;100038.03;5000131;28;97457;-70
2024/01/04 23:51:38;;;;;;;19.40;7.30;;;;;;;11.01;71.56;100041.56;4999200;28;97629;-70
2024/01/04 23:54:08;;;;;;;17.35;7.05;;;;;;;11.04;71.49;100035.94;5002611;28;97207;-70
2024/01/04 23:56:34;;;;;;;18.70;7.25;;;;;;;11.08;71.58;100026.63;5004302;28;97815;-69
2024/01/04 23:59:01;;;;;;;18.10;6.60;;;;;;;11.10;71.40;100036.25;4996696;28;98261;-70
