Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:12;;;;;;;11.02;7.90;;;-0.10;45.80;;;;;;5062763;28;20032;-72
2024/01/19 00:03:39;;;;;;;12.80;7.82;;;-0.10;45.80;;;;;;5039992;28;20095;-73
2024/01/19 00:06:05;;;;;;;11.00;7.93;;;-0.10;45.80;;;;;;5055552;28;20107;-72
2024/01/19 00:08:31;;;;;;;11.48;7.85;;;-0.10;45.80;;;;;;5084290;28;20098;-73
2024/01/19 00:10:58;;;;;;;9.98;8.52;;;-0.10;45.80;;;;;;5061885;28;20526;-74
2024/01/19 00:13:24;;;;;;;11.13;8.70;;;-0.10;45.90;;;;;;5091346;28;20151;-74
2024/01/19 00:15:52;;;;;;;10.10;7.85;;;-0.20;45.70;;;;;;5058236;28;20051;-76
2024/01/19 00:18:18;;;;;;;10.43;7.63;;;-0.20;45.70;;;;;;5057194;28;20460;-74
2024/01/19 00:20:45;;;;;;;10.43;7.97;;;-0.20;45.70;;;;;;5060815;28;20476;-73
2024/01/19 00:23:11;;;;;;;12.95;8.55;;;-0.30;45.60;;;;;;5088117;28;20032;-74
2024/01/19 00:25:38;;;;;;;9.25;7.07;;;-0.30;45.60;;;;;;5054138;28;20547;-74
2024/01/19 00:28:05;;;;;;;11.93;8.25;;;-0.30;45.60;;;;;;5055332;28;20169;-74
2024/01/19 00:30:32;;;;;;;9.80;7.18;;;-0.30;45.60;;;;;;5058719;28;20176;-74
2024/01/19 00:32:58;;;;;;;11.18;7.63;;;-0.30;45.60;;;;;;5059586;28;20032;-75
2024/01/19 00:35:25;;;;;;;14.35;9.13;;;-0.30;45.70;;;;;;5060183;28;20103;-75
2024/01/19 00:37:51;;;;;;;10.15;7.97;;;-0.40;45.50;;;;;;5053070;28;20031;-74
2024/01/19 00:40:17;;;;;;;12.65;8.57;;;-0.40;45.50;;;;;;5058721;28;20024;-75
2024/01/19 00:42:43;;;;;;;10.90;7.85;;;-0.40;45.50;;;;;;5056933;28;20481;-74
2024/01/19 00:45:10;;;;;;;10.73;7.57;;;-0.40;45.60;;;;;;5077425;28;20608;-73
2024/01/19 00:47:36;;;;;;;12.23;7.93;;;-0.40;45.60;;;;;;5062837;28;20055;-74
2024/01/19 00:50:04;;;;;;;11.82;8.52;;;-0.40;45.50;;;;;;5061046;28;20090;-72
2024/01/19 00:52:30;;;;;;;11.43;7.95;;;-0.40;45.50;;;;;;5055506;28;20183;-75
2024/01/19 00:54:57;;;;;;;11.77;8.52;;;-0.40;45.50;;;;;;5053715;28;20111;-74
2024/01/19 00:57:23;;;;;;;10.23;7.45;;;-0.50;45.30;;;;;;5033546;28;20320;-73
2024/01/19 00:59:49;;;;;;;12.10;8.38;;;-0.50;45.40;;;;;;5051392;28;20047;-73
2024/01/19 01:02:15;;;;;;;9.57;7.68;;;-0.50;45.40;;;;;;5052968;28;20025;-72
2024/01/19 01:04:42;;;;;;;13.43;8.15;;;-0.50;45.40;;;;;;5041850;28;20094;-72
2024/01/19 01:07:08;;;;;;;11.95;8.00;;;-0.50;45.50;;;;;;5038660;28;20111;-72
2024/01/19 01:09:35;;;;;;;9.30;7.45;;;-0.60;45.20;;;;;;5039422;28;20051;-74
2024/01/19 01:12:02;;;;;;;10.95;8.27;;;-0.60;45.30;;;;;;5042589;28;20121;-74
2024/01/19 01:14:29;;;;;;;10.35;7.68;;;-0.60;45.30;;;;;;5037682;28;20372;-75
2024/01/19 01:16:55;;;;;;;11.80;8.63;;;-0.60;45.30;;;;;;5036652;28;20055;-75
2024/01/19 01:19:21;;;;;;;12.10;8.98;;;-0.60;45.30;;;;;;5038022;28;20029;-73
2024/01/19 01:21:47;;;;;;;10.43;7.35;;;-0.60;45.40;;;;;;5024088;28;20036;-72
2024/01/19 01:24:13;;;;;;;8.88;7.85;;;-0.60;45.40;;;;;;5039631;28;20122;-74
2024/01/19 01:26:40;;;;;;;13.27;8.18;;;-0.60;45.40;;;;;;5041585;28;20040;-72
2024/01/19 01:29:06;;;;;;;13.07;8.60;;;-0.70;45.20;;;;;;5040336;28;20032;-73
2024/01/19 01:31:32;;;;;;;13.32;8.63;;;-0.70;45.20;;;;;;5036660;28;20107;-74
2024/01/19 01:33:58;;;;;;;9.98;7.47;;;-0.70;45.20;;;;;;5038277;28;20045;-74
2024/01/19 01:36:25;;;;;;;12.07;8.23;;;-0.70;45.20;;;;;;5037625;28;20320;-75
2024/01/19 01:38:51;;;;;;;9.85;8.23;;;-0.70;45.30;;;;;;5041297;28;20127;-76
2024/01/19 01:41:17;;;;;;;9.90;7.70;;;-0.70;45.30;;;;;;5038235;28;20150;-76
2024/01/19 01:43:44;;;;;;;10.80;8.07;;;-0.70;45.30;;;;;;5039723;28;20033;-74
2024/01/19 01:46:10;;;;;;;10.02;7.72;;;-0.70;45.30;;;;;;5036058;28;20029;-73
2024/01/19 01:48:36;;;;;;;12.65;8.43;;;-0.70;45.30;;;;;;5040998;28;20488;-75
2024/01/19 01:51:04;;;;;;;9.55;7.85;;;-0.70;45.30;;;;;;5055440;28;20033;-76
2024/01/19 01:53:32;;;;;;;9.77;7.63;;;-0.70;45.20;;;;;;5058169;28;20052;-77
2024/01/19 01:55:58;;;;;;;10.88;7.30;;;-0.70;45.20;;;;;;5056343;28;20644;-77
2024/01/19 01:58:24;;;;;;;10.52;7.80;;;-0.70;45.20;;;;;;5060661;28;20481;-76
2024/01/19 02:00:51;;;;;;;13.45;7.85;;;-0.80;45.10;;;;;;5042461;28;20028;-77
2024/01/19 02:03:18;;;;;;;12.65;8.35;;;-0.80;45.10;;;;;;5045077;28;20025;-77
2024/01/19 02:05:44;;;;;;;8.02;7.05;;;-0.80;45.10;;;;;;5046443;28;20364;-76
2024/01/19 02:08:10;;;;;;;9.40;7.07;;;-0.80;45.10;;;;;;5041468;28;20497;-76
2024/01/19 02:10:36;;;;;;;9.85;7.57;;;-0.80;45.10;;;;;;5059546;28;20336;-77
2024/01/19 02:13:02;;;;;;;10.48;6.95;;;-0.90;45.00;;;;;;5042649;28;20044;-77
2024/01/19 02:15:34;;;;;;;10.50;7.68;;;-0.90;45.00;;;;;;5046249;28;20024;-77
2024/01/19 02:18:01;;;;;;;12.10;6.75;;;-0.90;45.00;;;;;;5041920;28;20032;-76
2024/01/19 02:20:29;;;;;;;9.30;6.88;;;-0.90;45.00;;;;;;5059662;28;20054;-75
2024/01/19 02:22:55;;;;;;;8.82;6.97;;;-0.90;45.60;;;;;;5040325;28;20464;-76
2024/01/19 02:25:22;;;;;;;12.07;8.05;;;-1.00;44.90;;;;;;5040994;28;20029;-75
2024/01/19 02:27:48;;;;;;;8.70;7.20;;;-0.90;45.10;;;;;;5060627;28;20559;-76
2024/01/19 02:30:15;;;;;;;10.40;6.70;;;-1.00;44.90;;;;;;5043279;28;20582;-76
2024/01/19 02:32:42;;;;;;;10.13;7.80;;;-0.90;45.10;;;;;;5049670;23;20053;-85
2024/01/19 02:35:08;;;;;;;9.80;7.30;;;-1.00;45.00;;;;;;5043149;28;20068;-87
2024/01/19 02:37:34;;;;;;;9.82;6.65;;;-1.00;45.00;;;;;;5040076;28;20086;-86
2024/01/19 02:40:00;;;;;;;10.95;8.20;;;-1.00;45.00;;;;;;5024631;28;20480;-88
2024/01/19 02:42:26;;;;;;;8.48;6.60;;;-1.00;45.00;;;;;;5043537;28;20402;-87
2024/01/19 02:44:52;;;;;;;10.90;7.63;;;-1.10;44.80;;;;;;5040456;28;20439;-85
2024/01/19 02:47:21;;;;;;;9.00;7.18;;;-1.10;44.80;;;;;;5043407;28;20032;-85
2024/01/19 02:49:47;;;;;;;9.07;7.13;;;-1.10;44.80;;;;;;5042005;28;20479;-84
2024/01/19 02:52:13;;;;;;;10.73;8.18;;;-1.10;44.80;;;;;;5054300;28;20486;-85
2024/01/19 02:54:40;;;;;;;12.10;7.80;;;-1.10;44.80;;;;;;5043010;28;20040;-86
2024/01/19 02:57:06;;;;;;;10.23;6.60;;;-1.10;44.80;;;;;;5061651;28;20028;-87
2024/01/19 02:59:32;;;;;;;9.93;6.60;;;-1.10;44.80;;;;;;5062731;28;20051;-87
2024/01/19 03:01:58;;;;;;;9.02;6.90;;;-1.10;44.80;;;;;;5065218;28;20385;-87
2024/01/19 03:04:24;;;;;;;10.25;7.15;;;-1.10;44.80;;;;;;5063976;28;20016;-86
2024/01/19 03:06:50;;;;;;;7.68;6.38;;;-1.10;44.90;;;;;;5065886;28;20070;-86
2024/01/19 03:09:16;;;;;;;8.90;6.85;;;-1.20;44.70;;;;;;5044406;28;20090;-84
2024/01/19 03:11:42;;;;;;;8.75;6.65;;;-1.20;44.70;;;;;;5065345;28;20056;-84
2024/01/19 03:14:07;;;;;;;8.15;6.97;;;-1.20;44.70;;;;;;5044886;28;20062;-83
2024/01/19 03:16:33;;;;;;;11.90;7.03;;;-1.20;44.70;;;;;;5045538;28;20016;-85
2024/01/19 03:19:00;;;;;;;10.27;6.68;;;-1.20;44.70;;;;;;5043281;28;20048;-83
2024/01/19 03:21:27;;;;;;;10.65;7.00;;;-1.20;44.70;;;;;;5045169;28;20032;-85
2024/01/19 03:23:53;;;;;;;9.90;6.40;;;-1.20;44.70;;;;;;5046624;28;20029;-92
2024/01/19 03:26:19;;;;;;;7.43;6.25;;;-1.20;44.70;;;;;;5047740;28;20085;-89
2024/01/19 03:28:45;;;;;;;11.52;7.85;;;-1.20;44.80;;;;;;5047842;28;20031;-88
2024/01/19 03:31:11;;;;;;;8.50;5.63;;;-1.30;44.60;;;;;;5049105;28;20044;-88
2024/01/19 03:33:37;;;;;;;8.70;7.07;;;-1.30;44.60;;;;;;5028822;28;20047;-87
2024/01/19 03:36:04;;;;;;;9.02;6.65;;;-1.30;44.60;;;;;;5062091;28;20445;-88
2024/01/19 03:38:30;;;;;;;9.63;6.07;;;-1.30;44.60;;;;;;5048919;28;20067;-88
2024/01/19 03:40:58;;;;;;;8.05;6.63;;;-1.30;44.70;;;;;;5040591;28;20123;-88
2024/01/19 03:43:24;;;;;;;8.82;6.72;;;-1.30;44.70;;;;;;5030714;28;20376;-91
2024/01/19 03:45:50;;;;;;;10.65;6.70;;;-1.30;44.70;;;;;;5047453;28;20024;-89
2024/01/19 03:48:16;;;;;;;10.25;7.45;;;-1.40;44.50;;;;;;5032768;28;20024;-89
2024/01/19 03:50:46;;;;;;;8.95;6.65;;;-1.40;44.50;;;;;;5051067;28;20033;-88
2024/01/19 03:53:13;;;;;;;9.00;6.47;;;-1.40;44.50;;;;;;5047317;28;20086;-88
2024/01/19 03:55:39;;;;;;;8.77;6.57;;;-1.40;44.50;;;;;;5055948;28;20063;-86
2024/01/19 03:58:05;;;;;;;9.35;6.90;;;-1.30;44.70;;;;;;5047094;28;20028;-86
2024/01/19 04:00:31;;;;;;;8.68;7.32;;;-1.40;44.50;;;;;;5047877;28;20044;-85
2024/01/19 04:02:57;;;;;;;8.48;7.53;;;-1.40;44.50;;;;;;5046823;28;20065;-86
2024/01/19 04:05:24;;;;;;;10.93;7.13;;;-1.40;44.50;;;;;;5044190;28;20048;-85
2024/01/19 04:07:53;;;;;;;9.25;6.50;;;-1.40;44.50;;;;;;5031711;28;20666;-86
2024/01/19 04:10:19;;;;;;;8.82;6.40;;;-1.40;44.50;;;;;;5040029;28;20104;-87
2024/01/19 04:12:45;;;;;;;10.90;6.68;;;-1.40;44.50;;;;;;5031459;28;20052;-88
2024/01/19 04:15:11;;;;;;;7.28;6.05;;;-1.40;44.50;;;;;;5066024;28;20025;-88
2024/01/19 04:17:38;;;;;;;7.47;5.70;;;-1.50;44.30;;;;;;5045478;28;20040;-88
2024/01/19 04:20:04;;;;;;;8.85;6.85;;;-1.50;44.30;;;;;;5029489;28;20027;-87
2024/01/19 04:22:30;;;;;;;10.80;7.07;;;-1.50;44.40;;;;;;5062378;28;20032;-85
2024/01/19 04:24:56;;;;;;;8.93;6.50;;;-1.50;44.40;;;;;;5031141;28;20099;-87
2024/01/19 04:27:22;;;;;;;10.05;7.32;;;-1.50;44.40;;;;;;5066937;28;20120;-88
2024/01/19 04:29:48;;;;;;;8.73;5.88;;;-1.50;44.40;;;;;;5031531;28;20036;-87
2024/01/19 04:32:15;;;;;;;6.72;6.03;;;-1.50;44.40;;;;;;5045896;28;20067;-87
2024/01/19 04:34:41;;;;;;;10.60;6.72;;;-1.60;44.20;;;;;;5064993;28;20060;-85
2024/01/19 04:37:07;;;;;;;8.07;6.57;;;-1.50;44.40;;;;;;5067568;28;20032;-86
2024/01/19 04:39:34;;;;;;;7.57;5.75;;;-1.60;44.30;;;;;;5048737;28;20083;-88
2024/01/19 04:42:00;;;;;;;8.27;5.55;;;-1.60;44.30;;;;;;5048223;28;20073;-87
2024/01/19 04:44:25;;;;;;;8.23;6.07;;;-1.60;44.30;;;;;;5032235;28;20136;-86
2024/01/19 04:46:52;;;;;;;10.70;5.88;;;-1.60;44.30;;;;;;5048975;28;20043;-85
2024/01/19 04:49:21;;;;;;;7.82;6.32;;;-1.60;44.30;;;;;;5048932;28;20038;-87
2024/01/19 04:51:46;;;;;;;8.98;6.47;;;-1.60;44.30;;;;;;5032981;28;20115;-88
2024/01/19 04:54:12;;;;;;;9.85;6.35;;;-1.60;44.40;;;;;;5049654;28;20036;-86
2024/01/19 04:56:38;;;;;;;8.20;6.63;;;-1.60;44.30;;;;;;5029075;28;20092;-88
2024/01/19 04:59:05;;;;;;;6.68;5.97;;;-1.60;44.30;;;;;;5046976;28;20616;-87
2024/01/19 05:01:31;;;;;;;8.15;5.90;;;-1.70;44.10;;;;;;5047566;28;20547;-87
2024/01/19 05:03:57;;;;;;;8.82;6.47;;;-1.60;44.30;;;;;;5048417;28;20028;-85
2024/01/19 05:06:23;;;;;;;8.63;6.18;;;-1.60;44.40;;;;;;5048432;28;20028;-85
2024/01/19 05:08:49;;;;;;;8.60;6.15;;;-1.60;44.40;;;;;;5014104;28;20066;-90
2024/01/19 05:11:15;;;;;;;8.43;6.10;;;-1.70;44.20;;;;;;5069914;28;20123;-86
2024/01/19 05:13:42;;;;;;;7.22;5.50;;;-1.70;44.20;;;;;;5063454;28;20466;-86
2024/01/19 05:16:10;;;;;;;9.00;6.82;;;-1.70;44.20;;;;;;5045066;28;20119;-87
2024/01/19 05:18:36;;;;;;;8.52;6.13;;;-1.70;44.20;;;;;;5029948;28;20108;-88
2024/01/19 05:21:02;;;;;;;7.72;6.38;;;-1.70;44.20;;;;;;5051708;28;20581;-87
2024/01/19 05:23:29;;;;;;;8.55;5.43;;;-1.80;44.00;;;;;;5049084;28;20124;-86
2024/01/19 05:25:55;;;;;;;7.82;6.45;;;-1.80;44.10;;;;;;5034137;28;20346;-86
2024/01/19 05:28:21;;;;;;;8.23;6.68;;;-1.80;44.10;;;;;;5048271;28;20032;-86
2024/01/19 05:30:48;;;;;;;7.97;6.50;;;-1.80;44.10;;;;;;5066468;28;20452;-87
2024/01/19 05:33:15;;;;;;;7.90;6.05;;;-1.70;44.20;;;;;;5032233;28;20041;-87
2024/01/19 05:35:40;;;;;;;8.23;5.38;;;-1.80;44.10;;;;;;5051199;28;20028;-87
2024/01/19 05:38:06;;;;;;;8.00;6.00;;;-1.80;44.10;;;;;;5051193;28;20550;-87
2024/01/19 05:40:32;;;;;;;8.27;5.90;;;-1.80;44.10;;;;;;5046307;28;20104;-89
2024/01/19 05:43:03;;;;;;;7.93;5.45;;;-1.80;44.10;;;;;;5032554;28;20481;-87
2024/01/19 05:45:29;;;;;;;7.82;6.30;;;-1.80;44.10;;;;;;5065329;28;20024;-85
2024/01/19 05:47:55;;;;;;;7.53;6.63;;;-1.80;44.00;;;;;;5028846;28;20043;-86
2024/01/19 05:50:21;;;;;;;8.27;5.82;;;-1.80;44.60;;;;;;5058544;28;20602;-87
2024/01/19 05:52:46;;;;;;;6.80;5.18;;;-1.80;44.10;;;;;;5028139;28;20532;-84
2024/01/19 05:55:13;;;;;;;8.07;6.68;;;-1.80;44.10;;;;;;5040634;28;20093;-84
2024/01/19 05:57:39;;;;;;;9.27;6.18;;;-1.80;44.10;;;;;;5060868;28;20036;-84
2024/01/19 06:00:06;;;;;;;6.90;6.20;;;-1.80;44.10;;;;;;5042717;28;20050;-85
2024/01/19 06:02:37;;;;;;;8.90;6.60;;;-1.80;44.10;;;;;;5064348;28;20417;-85
2024/01/19 06:05:03;;;;;;;10.02;6.05;;;-1.80;44.10;;;;;;5059803;28;20066;-83
2024/01/19 06:07:32;;;;;;;6.85;5.80;;;-1.80;44.10;;;;;;5042646;28;20139;-85
2024/01/19 06:09:59;;;;;;;10.23;5.70;;;-1.80;44.10;;;;;;5040164;28;20063;-84
2024/01/19 06:12:27;;;;;;;8.55;6.28;;;-1.90;43.90;;;;;;5041301;28;20493;-84
2024/01/19 06:14:53;;;;;;;7.05;5.82;;;-1.90;43.90;;;;;;5044591;28;20157;-84
2024/01/19 06:17:19;;;;;;;7.47;5.95;;;-1.90;43.90;;;;;;5043280;28;20498;-84
2024/01/19 06:19:46;;;;;;;9.55;6.20;;;-1.90;43.90;;;;;;5047460;28;20389;-91
2024/01/19 06:22:12;;;;;;;9.82;6.63;;;-1.90;43.90;;;;;;5064224;28;20028;-83
2024/01/19 06:24:39;;;;;;;6.55;5.63;;;-1.90;43.90;;;;;;5066699;28;20029;-84
2024/01/19 06:27:06;;;;;;;6.78;5.80;;;-1.90;43.90;;;;;;5061792;28;20028;-84
2024/01/19 06:29:31;;;;;;;10.68;7.00;;;-1.90;43.90;;;;;;5034928;28;20104;-84
2024/01/19 06:31:58;;;;;;;8.70;6.07;;;-1.90;43.90;;;;;;5042670;28;20044;-82
2024/01/19 06:34:25;;;;;;;7.47;6.00;;;-1.90;43.90;;;;;;5041895;28;20028;-86
2024/01/19 06:36:52;;;;;;;9.88;6.25;;;-1.90;43.90;;;;;;5040527;28;20025;-83
2024/01/19 06:39:18;;;;;;;12.27;6.25;;;-1.90;44.00;;;;;;5041291;28;20041;-85
2024/01/19 06:41:46;;;;;;;8.43;6.72;;;-1.80;44.40;;;;;;5045197;28;20449;-87
2024/01/19 06:44:14;;;;;;;9.80;6.05;;;-1.80;44.40;;;;;;5058625;28;20038;-81
2024/01/19 06:46:46;;;;;;;10.02;5.60;;;-1.70;44.50;;;;;;5060759;28;20035;-84
2024/01/19 06:49:13;;;;;;;;;;;-1.70;44.60;;;;;;5039013;28;20029;-82
2024/01/19 06:51:40;;;;;;;7.60;5.70;;;-1.60;44.80;;;;;;5041645;28;19991;-84
2024/01/19 06:54:07;;;;;;;9.82;5.95;;;-1.50;44.80;;;;;;5057143;28;20479;-81
2024/01/19 06:56:33;;;;;;;9.52;6.10;;;-1.40;44.90;;;;;;5056398;28;20120;-83
2024/01/19 06:59:00;;;;;;;8.60;6.53;;;-1.30;45.00;;;;;;5054354;28;20403;-84
2024/01/19 07:01:26;;;;;;;11.25;8.95;;;-1.20;45.20;;;;;;5057921;28;20044;-83
2024/01/19 07:03:52;;;;;;;17.15;9.00;;;-1.20;45.30;;;;;;5028977;28;20111;-79
2024/01/19 07:06:18;;;;;;;16.13;9.25;;;-1.10;45.40;;;;;;5056526;28;20147;-82
2024/01/19 07:08:45;;;;;;;13.63;8.30;;;-1.10;45.50;;;;;;5056482;28;20025;-85
2024/01/19 07:11:11;;;;;;;15.45;8.75;;;-1.10;45.60;;;;;;5052128;28;20032;-85
2024/01/19 07:13:37;;;;;;;13.70;8.43;;;-1.10;45.70;;;;;;5039283;28;20052;-83
2024/01/19 07:16:04;;;;;;;17.25;8.45;;;-1.10;45.80;;;;;;5039010;28;20438;-83
2024/01/19 07:18:30;;;;;;;13.30;8.65;;;-1.10;45.80;;;;;;5059933;28;20032;-79
2024/01/19 07:20:56;;;;;;;13.88;8.55;;;-1.10;45.80;;;;;;5060280;28;20024;-83
2024/01/19 07:23:23;;;;;;;11.15;8.50;;;-1.10;45.80;;;;;;5038966;28;20059;-81
2024/01/19 07:25:50;;;;;;;13.50;9.05;;;-1.10;45.80;;;;;;5039919;28;20036;-83
2024/01/19 07:28:16;;;;;;;13.18;8.60;;;-1.20;45.70;;;;;;5059079;28;20040;-81
2024/01/19 07:30:42;;;;;;;15.63;8.60;;;-1.10;46.00;;;;;;5053928;28;20043;-82
2024/01/19 07:33:08;;;;;;;10.60;8.20;;;-1.20;45.90;;;;;;5034710;28;20291;-80
2024/01/19 07:35:34;;;;;;;12.57;8.20;;;-1.20;45.90;;;;;;5041072;28;20035;-82
2024/01/19 07:38:00;;;;;;;11.98;8.30;;;-1.20;46.00;;;;;;5027214;28;20036;-82
2024/01/19 07:40:26;;;;;;;11.90;8.57;;;-1.30;45.80;;;;;;5053178;28;20585;-82
2024/01/19 07:42:52;;;;;;;10.73;7.88;;;-1.30;45.90;;;;;;5061612;28;20111;-81
2024/01/19 07:45:19;;;;;;;13.77;7.25;;;-1.30;45.90;;;;;;5048900;28;20170;-83
2024/01/19 07:47:45;;;;;;;12.95;7.88;;;-1.30;46.00;;;;;;5046976;28;20374;-92
2024/01/19 07:50:11;;;;;;;11.63;6.68;;;-1.40;45.80;;;;;;5037422;28;20431;-83
2024/01/19 07:52:39;;;;;;;9.73;7.03;;;-1.30;46.10;;;;;;5051522;28;20242;-81
2024/01/19 07:55:05;;;;;;;9.18;7.05;;;-1.30;46.30;;;;;;5037300;28;20036;-80
2024/01/19 07:57:32;;;;;;;13.65;7.72;;;-1.30;46.40;;;;;;5056250;28;20139;-80
2024/01/19 07:59:58;;;;;;;11.75;7.13;;;-1.20;46.70;;;;;;5039016;28;20376;-82
2024/01/19 08:02:25;;;;;;;10.88;7.70;;;-1.00;47.10;;;;;;5042431;28;20036;-81
2024/01/19 08:04:52;;;;;;;10.75;7.53;;;-0.90;47.30;;;;;;5057387;28;20082;-83
2024/01/19 08:07:18;;;;;;;10.93;7.88;;;-0.80;47.30;;;;;;5040573;28;20139;-83
2024/01/19 08:09:44;;;;;;;12.88;7.68;;;-0.60;47.60;;;;;;5053919;28;20115;-81
2024/01/19 08:12:10;;;;;;;9.20;7.45;;;-0.40;47.90;;;;;;5038616;28;20106;-81
2024/01/19 08:14:37;;;;;;;11.50;8.13;;;-0.30;47.90;;;;;;5059274;28;20509;-81
2024/01/19 08:17:04;;;;;;;12.15;8.57;;;-0.20;48.00;;;;;;5061066;28;20433;-81
2024/01/19 08:19:30;;;;;;;10.05;7.78;;;0.00;48.30;;;;;;5041819;28;20551;-80
2024/01/19 08:21:56;;;;;;;9.63;7.55;;;0.10;48.50;;;;;;5046518;28;20046;-81
2024/01/19 08:24:22;;;;;;;11.50;7.85;;;0.20;48.50;;;;;;5052506;28;20248;-82
2024/01/19 08:26:49;;;;;;;11.27;7.72;;;0.30;48.60;;;;;;5049568;28;20226;-83
2024/01/19 08:29:15;;;;;;;9.27;7.18;;;0.40;48.70;;;;;;5066375;28;20143;-82
2024/01/19 08:31:43;;;;;;;8.68;7.30;;;0.50;48.80;;;;;;5039804;28;20036;-83
2024/01/19 08:34:12;;;;;;;12.85;8.40;;;0.60;48.90;;;;;;5042216;28;20029;-81
2024/01/19 08:36:51;;;;;;;10.30;8.60;;;0.70;49.10;;;;;;5061759;28;20037;-82
2024/01/19 08:39:18;;;;;;;11.45;7.88;;;0.80;49.20;;;;;;5032816;28;20137;-82
2024/01/19 08:41:47;;;;;;;10.68;8.55;;;0.90;49.20;;;;;;5042272;28;20043;-83
2024/01/19 08:44:13;;;;;;;11.48;8.25;;;1.00;49.40;;;;;;5062052;28;20032;-83
2024/01/19 08:46:46;;;;;;;11.13;7.57;;;1.10;49.50;;;;;;5065336;28;20545;-82
2024/01/19 08:49:12;;;;;;;11.73;8.60;;;1.20;49.70;;;;;;5046684;28;20033;-83
2024/01/19 08:51:43;;;;;;;8.95;8.05;;;1.30;49.80;;;;;;5043337;28;20036;-82
2024/01/19 08:54:10;;;;;;;8.70;7.50;;;1.40;49.90;;;;;;5036464;28;20475;-83
2024/01/19 08:56:36;;;;;;;11.05;8.65;;;1.50;50.00;;;;;;5034671;28;20079;-84
2024/01/19 08:59:02;;;;;;;9.43;7.20;;;1.50;50.00;;;;;;5060159;28;20031;-85
2024/01/19 09:01:28;;;;;;;10.68;7.72;;;1.60;50.10;;;;;;5053543;28;20474;-82
2024/01/19 09:03:54;;;;;;;9.68;7.07;;;1.70;50.20;;;;;;5026936;28;20411;-82
2024/01/19 09:06:21;;;;;;;7.78;6.72;;;1.80;50.40;;;;;;5053810;28;20037;-82
2024/01/19 09:08:47;;;;;;;8.95;7.05;;;1.90;50.50;;;;;;5059258;28;20260;-81
2024/01/19 09:11:13;;;;;;;13.88;7.05;;;2.00;50.60;;;;;;5041586;28;20125;-82
2024/01/19 09:13:39;;;;;;;11.07;7.30;;;2.00;50.60;;;;;;5043285;28;20438;-81
2024/01/19 09:16:09;;;;;;;10.02;7.32;;;2.10;50.70;;;;;;5058883;28;20075;-82
2024/01/19 09:18:37;;;;;;;9.10;7.28;;;2.20;50.80;;;;;;5038962;28;20037;-82
2024/01/19 09:21:04;;;;;;;7.28;6.47;;;2.20;50.80;;;;;;5033298;28;20138;-79
2024/01/19 09:23:32;;;;;;;9.95;7.25;;;2.30;50.90;;;;;;5038881;28;20098;-80
2024/01/19 09:25:58;;;;;;;10.10;7.40;;;2.30;50.80;;;;;;5038509;28;20579;-79
2024/01/19 09:28:27;;;;;;;10.35;7.07;;;2.40;50.90;;;;;;5029245;28;20036;-80
2024/01/19 09:30:54;;;;;;;9.93;7.00;;;2.50;51.00;;;;;;5038792;28;20126;-80
2024/01/19 09:33:20;;;;;;;8.50;7.47;;;2.60;51.20;;;;;;5064329;28;20032;-81
2024/01/19 09:35:47;;;;;;;11.13;7.45;;;2.60;51.20;;;;;;5035561;28;20096;-86
2024/01/19 09:38:13;;;;;;;11.80;7.70;;;2.70;51.30;;;;;;5050276;28;20028;-83
2024/01/19 09:40:43;;;;;;;9.60;7.40;;;2.80;51.40;;;;;;5067728;28;20055;-81
2024/01/19 09:43:11;;;;;;;7.88;6.43;;;2.90;51.60;;;;;;5042574;28;20044;-82
2024/01/19 09:45:41;;;;;;;10.82;8.25;;;2.90;51.60;;;;;;5034918;28;20028;-82
2024/01/19 09:48:24;;;;;;;9.18;7.43;;;3.00;51.70;;;;;;5045170;28;20032;-81
2024/01/19 09:50:55;;;;;;;11.57;8.07;;;3.10;51.80;;;;;;5037838;28;20021;-81
2024/01/19 09:53:27;;;;;;;11.02;8.23;;;3.10;51.60;;;;;;5039346;28;20439;-82
2024/01/19 09:55:53;;;;;;;9.65;8.00;;;3.20;51.70;;;;;;5037331;28;20101;-83
2024/01/19 09:58:23;;;;;;;8.70;7.00;;;3.20;51.70;;;;;;5058180;28;20047;-83
2024/01/19 10:00:51;;;;;;;15.15;7.15;;;3.30;51.80;;;;;;5051529;28;20033;-80
2024/01/19 10:03:17;;;;;;;10.32;7.80;;;3.30;51.80;;;;;;5039832;28;20024;-81
2024/01/19 10:05:44;;;;;;;9.25;6.30;;;3.40;52.00;;;;;;5064572;28;20509;-80
2024/01/19 10:08:14;;;;;;;9.38;7.15;;;3.40;52.10;;;;;;5036305;28;20063;-82
2024/01/19 10:10:44;;;;;;;10.48;7.03;;;3.60;52.70;;;;;;5073633;28;20125;-82
2024/01/19 10:13:11;;;;;;;12.73;8.02;;;3.70;52.70;;;;;;5048208;28;20058;-82
2024/01/19 10:15:37;;;;;;;14.70;7.30;;;3.80;52.60;;;;;;5059325;28;20024;-82
2024/01/19 10:18:05;;;;;;;10.98;7.82;;;3.90;52.60;;;;;;5060735;28;20051;-82
2024/01/19 10:20:32;;;;;;;8.65;7.20;;;4.00;52.60;;;;;;5078082;28;20024;-83
2024/01/19 10:23:18;;;;;;;11.57;8.05;;;4.00;52.50;;;;;;5056786;28;20058;-83
2024/01/19 10:25:44;;;;;;;10.43;7.10;;;4.10;52.60;;;;;;5027979;28;20050;-84
2024/01/19 10:28:11;;;;;;;11.73;8.43;;;4.10;52.50;;;;;;5037718;28;20313;-83
2024/01/19 10:30:37;;;;;;;9.77;6.85;;;4.10;52.60;;;;;;5073098;28;20161;-83
2024/01/19 10:33:06;;;;;;;12.63;7.38;;;4.10;52.50;;;;;;5064298;28;20052;-82
2024/01/19 10:35:33;;;;;;;10.00;7.78;;;4.10;52.60;;;;;;5055253;28;20044;-84
2024/01/19 10:38:05;;;;;;;11.93;6.97;;;4.10;52.60;;;;;;5060518;28;20524;-85
2024/01/19 10:40:35;;;;;;;13.27;7.63;;;4.20;52.80;;;;;;5038270;28;20013;-84
2024/01/19 10:43:03;;;;;;;8.20;6.63;;;4.20;52.90;;;;;;5061162;28;20032;-84
2024/01/19 10:45:31;;;;;;;10.02;6.82;;;4.20;52.90;;;;;;5038113;28;20076;-83
2024/01/19 10:47:59;;;;;;;11.18;7.63;;;4.20;52.90;;;;;;5060765;28;20039;-85
2024/01/19 10:50:31;;;;;;;10.93;7.00;;;4.30;53.10;;;;;;5051852;28;20040;-83
2024/01/19 10:53:00;;;;;;;10.98;6.35;;;4.30;53.20;;;;;;5042239;28;20040;-83
2024/01/19 10:55:28;;;;;;;10.48;7.22;;;4.30;53.20;;;;;;5039623;28;20052;-82
2024/01/19 10:58:10;;;;;;;10.55;6.88;;;4.40;53.40;;;;;;5059682;28;20429;-83
2024/01/19 11:00:38;;;;;;;;;;;4.40;53.40;;;;;;5037180;28;20542;-82
2024/01/19 11:03:05;;;;;;;9.43;6.13;;;4.40;53.40;;;;;;5055321;28;20164;-82
2024/01/19 11:05:32;;;;;;;9.68;6.38;;;4.50;53.50;;;;;;5025619;28;20024;-85
2024/01/19 11:08:01;;;;;;;8.05;5.47;;;4.50;53.50;;;;;;5064356;28;20581;-82
2024/01/19 11:10:29;;;;;;;10.45;6.50;;;4.50;53.50;;;;;;5056640;28;20086;-82
2024/01/19 11:12:56;;;;;;;7.63;5.70;;;4.60;53.70;;;;;;5070065;28;20097;-83
2024/01/19 11:15:34;;;;;;;8.80;5.68;;;4.60;53.70;;;;;;5040352;28;20203;-82
2024/01/19 11:18:03;;;;;;;7.68;5.38;;;4.70;54.00;;;;;;5059542;28;20040;-83
2024/01/19 11:20:31;;;;;;;9.00;6.32;;;4.70;53.90;;;;;;5055716;28;20054;-83
2024/01/19 11:22:59;;;;;;;9.15;5.85;;;4.80;54.10;;;;;;5028783;28;20033;-83
2024/01/19 11:25:58;;;;;;;11.18;5.88;;;4.80;54.10;;;;;;5054924;28;20059;-83
2024/01/19 11:28:44;;;;;;;13.00;5.60;;;4.90;54.40;;;;;;5053007;28;20471;-83
2024/01/19 11:31:16;;;;;;;7.43;4.85;;;5.00;54.50;;;;;;5035583;28;20048;-84
2024/01/19 11:33:42;;;;;;;6.10;5.18;;;5.00;54.40;;;;;;5043016;28;20545;-81
2024/01/19 11:36:09;;;;;;;8.63;6.13;;;5.10;54.60;;;;;;5038617;28;20119;-82
2024/01/19 11:38:38;;;;;;;8.45;5.97;;;5.10;54.60;;;;;;5039786;28;20025;-82
2024/01/19 11:41:05;;;;;;;9.32;5.65;;;5.10;54.60;;;;;;5068987;28;20375;-82
2024/01/19 11:43:41;;;;;;;8.70;6.20;;;5.20;54.80;;;;;;5055991;28;20143;-83
2024/01/19 11:46:31;;;;;;;7.32;5.70;;;5.30;54.90;;;;;;5036561;28;20067;-82
2024/01/19 11:48:57;;;;;;;9.57;7.10;;;5.40;55.00;;;;;;5051431;28;20051;-83
2024/01/19 11:51:32;;;;;;;12.27;9.90;;;5.40;54.90;;;;;;5064235;28;20067;-83
2024/01/19 11:54:00;;;;;;;17.27;10.35;;;5.50;55.10;;;;;;5055957;28;20152;-84
2024/01/19 11:56:30;;;;;;;20.05;10.18;;;5.50;55.00;;;;;;5033751;28;20032;-81
2024/01/19 11:58:56;;;;;;;12.40;9.63;;;5.60;55.20;;;;;;5063675;28;20054;-82
2024/01/19 12:01:22;;;;;;;16.83;9.40;;;5.70;55.50;;;;;;5056385;28;20016;-83
2024/01/19 12:03:53;;;;;;;12.40;8.27;;;5.80;55.90;;;;;;5041972;28;20045;-86
2024/01/19 12:06:20;;;;;;;12.13;7.75;;;6.00;56.20;;;;;;5056320;28;20020;-85
2024/01/19 12:09:05;;;;;;;13.75;7.40;;;6.20;56.30;;;;;;5035888;28;20039;-84
2024/01/19 12:11:33;;;;;;;8.52;6.25;;;6.50;56.60;;;;;;5054561;28;20900;-83
2024/01/19 12:14:03;;;;;;;8.20;5.90;;;6.70;56.50;;;;;;5039407;28;20138;-83
2024/01/19 12:16:30;;;;;;;9.75;5.80;;;7.00;56.50;;;;;;5035809;28;20411;-84
2024/01/19 12:18:58;;;;;;;11.13;6.20;;;7.20;56.50;;;;;;5037760;28;20781;-85
2024/01/19 12:21:24;;;;;;;10.93;5.10;;;7.40;56.40;;;;;;5054317;28;20047;-84
2024/01/19 12:23:55;;;;;;;6.72;4.30;;;7.70;56.40;;;;;;5054959;28;20036;-84
2024/01/19 12:26:21;;;;;;;6.15;4.20;;;7.90;56.30;;;;;;5059842;28;20032;-82
2024/01/19 12:28:52;;;;;;;8.70;3.60;;;8.10;56.30;;;;;;5036066;28;20387;-83
2024/01/19 12:31:24;;;;;;;6.80;3.42;;;8.30;56.20;;;;;;5060171;28;20076;-83
2024/01/19 12:33:50;;;;;;;5.07;2.92;;;8.50;56.20;;;;;;5053178;28;20079;-81
2024/01/19 12:36:18;;;;;;;4.65;3.33;;;8.60;55.90;;;;;;5041299;28;20263;-82
2024/01/19 12:38:44;;;;;;;5.72;3.05;;;8.80;56.00;;;;;;5039102;28;20104;-82
2024/01/19 12:41:15;;;;;;;5.47;2.78;;;8.90;55.80;;;;;;5053572;28;20028;-81
2024/01/19 12:43:43;;;;;;;3.90;2.25;;;9.10;55.80;;;;;;5024893;28;20124;-80
2024/01/19 12:46:09;;;;;;;3.15;2.15;;;9.20;55.70;;;;;;5040032;28;20029;-81