Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:26;;;;;;;9.28;3.42;;;;;;;25.86;39.51;99636.27;1796328;80;21343;-81
2023/07/20 00:05:32;;;;;;;9.80;3.35;;;;;;;25.85;39.64;99635.17;1796309;79;21205;-81
2023/07/20 00:08:38;;;;;;;12.00;2.77;;;;;;;25.84;39.64;99637.72;1797567;80;21288;-81
2023/07/20 00:11:45;;;;;;;14.33;3.05;;;;;;;25.86;39.63;99636.84;1796983;80;21261;-81
2023/07/20 00:14:53;;;;;;;8.95;3.22;;;;;;;26.03;39.20;99632.22;1797786;80;21292;-81
2023/07/20 00:17:59;;;;;;;8.00;2.55;;;;;;;25.98;39.35;99639.54;1797783;80;21287;-81
2023/07/20 00:21:05;;;;;;;9.83;2.92;;;;;;;25.99;39.38;99634.77;1796379;80;21977;-81
2023/07/20 00:24:11;;;;;;;9.35;2.98;;;;;;;26.02;39.23;99630.52;1796228;80;21847;-81
2023/07/20 00:27:17;;;;;;;6.95;2.47;;;;;;;25.85;39.49;99626.77;1796198;80;21304;-81
2023/07/20 00:30:22;;;;;;;6.92;2.77;;;;;;;25.74;39.74;99632.44;1796201;80;21879;-81
2023/07/20 00:33:29;;;;;;;7.33;2.90;;;;;;;25.87;39.52;99628.70;1797882;80;21319;-81
2023/07/20 00:36:36;;;;;;;12.78;2.80;;;;;;;25.93;39.51;99631.75;1797828;80;21878;-81
2023/07/20 00:39:41;;;;;;;5.67;2.27;;;;;;;26.08;39.30;99627.39;1797822;80;22591;-81
2023/07/20 00:42:47;;;;;;;7.35;2.65;;;;;;;26.10;39.30;99622.88;1796500;80;21320;-81
2023/07/20 00:45:53;;;;;;;6.03;2.52;;;;;;;26.04;39.26;99623.51;1796470;80;21291;-81
2023/07/20 00:48:58;;;;;;;5.12;2.20;;;;;;;26.11;39.05;99617.00;1795592;80;22787;-81
2023/07/20 00:52:06;;;;;;;6.58;2.55;;;;;;;25.95;39.32;99614.91;1797202;80;21295;-81
2023/07/20 00:55:13;;;;;;;8.75;2.83;;;;;;;25.79;39.63;99599.95;1797871;80;21295;-81
2023/07/20 00:58:19;;;;;;;8.58;2.55;;;;;;;25.57;40.06;99599.80;1797635;80;21277;-81
2023/07/20 01:02:02;;;;;;;5.58;2.40;;;;;;;25.51;40.23;99600.16;1797757;80;21331;-80
2023/07/20 01:05:01;;;;;;;4.92;2.20;;;;;;;25.49;40.23;99592.03;1797875;80;21877;-80
2023/07/20 01:08:10;;;;;;;10.58;2.72;;;;;;;25.36;40.32;99591.28;1797827;80;21858;-80
2023/07/20 01:11:24;;;;;;;7.90;3.12;;;;;;;25.26;40.45;99591.36;1796752;79;21158;-80
2023/07/20 01:14:31;;;;;;;9.03;2.67;;;;;;;25.25;40.35;99597.52;1796962;80;21331;-80
2023/07/20 01:17:36;;;;;;;6.70;2.83;;;;;;;25.07;40.58;99603.77;1797801;80;21862;-80
2023/07/20 01:20:42;;;;;;;6.47;2.58;;;;;;;25.01;40.67;99607.73;1797700;80;21296;-80
2023/07/20 01:24:22;;;;;;;9.15;2.80;;;;;;;24.80;41.00;99596.66;1796189;80;21320;-80
2023/07/20 01:27:55;;;;;;;7.60;2.23;;;;;;;24.84;41.00;99599.70;1798101;80;21281;-80
2023/07/20 01:31:25;;;;;;;6.22;2.55;;;;;;;24.92;40.81;99597.70;1797892;80;21828;-80
2023/07/20 01:34:32;;;;;;;6.20;2.45;;;;;;;24.87;40.89;99590.73;1797908;80;21320;-80
2023/07/20 01:37:32;;;;;;;6.15;2.35;;;;;;;24.79;41.09;99594.12;1796508;80;21300;-80
2023/07/20 01:40:25;;;;;;;5.80;2.60;;;;;;;24.91;40.90;99593.23;1797867;80;21288;-80
2023/07/20 01:43:30;;;;;;;12.82;3.12;;;;;;;24.99;40.84;99594.05;1796621;80;21687;-80
2023/07/20 01:46:35;;;;;;;8.68;4.40;;;;;;;24.86;41.14;99605.86;1796450;80;21296;-80
2023/07/20 01:49:41;;;;;;;9.30;3.42;;;;;;;24.79;41.35;99599.16;1793708;80;21894;-80
2023/07/20 01:52:47;;;;;;;13.32;3.17;;;;;;;24.87;41.50;99599.97;1791708;80;21296;-80
2023/07/20 01:55:54;;;;;;;7.47;2.65;;;;;;;24.74;41.84;99594.42;1792222;80;21298;-80
2023/07/20 01:59:00;;;;;;;6.60;2.27;;;;;;;24.83;41.93;99598.03;1792326;80;21351;-80
2023/07/20 02:02:06;;;;;;;4.60;2.70;;;;;;;24.84;42.05;99600.56;1791942;80;21328;-80
2023/07/20 02:05:14;;;;;;;8.98;4.05;;;;;;;24.68;42.34;99602.57;1792132;80;21832;-80
2023/07/20 02:08:20;;;;;;;11.70;3.80;;;;;;;24.63;42.44;99597.01;1792225;80;21304;-80
2023/07/20 02:11:26;;;;;;;6.42;3.25;;;;;;;24.65;42.40;99610.69;1792408;80;21170;-80
2023/07/20 02:14:33;;;;;;;11.75;3.05;;;;;;;24.70;42.35;99606.47;1792045;80;21323;-80
2023/07/20 02:17:40;;;;;;;8.53;3.60;;;;;;;24.77;42.17;99607.58;1792232;80;21320;-80
2023/07/20 02:20:48;;;;;;;12.90;3.90;;;;;;;24.72;42.17;99606.47;1790612;80;21320;-80
2023/07/20 02:23:53;;;;;;;6.22;2.92;;;;;;;24.86;42.00;99615.64;1775737;80;21336;-80
2023/07/20 02:26:59;;;;;;;12.78;2.37;;;;;;;25.01;42.19;99614.16;1790698;80;21843;-80
2023/07/20 02:30:04;;;;;;;5.47;3.00;;;;;;;24.85;42.30;99612.02;1791144;80;21341;-80
2023/07/20 02:33:10;;;;;;;8.85;2.83;;;;;;;25.07;41.86;99610.23;1790800;80;21284;-80
2023/07/20 02:36:16;;;;;;;9.53;2.90;;;;;;;25.23;41.64;99618.81;1790726;80;21839;-80
2023/07/20 02:39:23;;;;;;;13.58;2.75;;;;;;;25.29;41.61;99620.18;1790809;80;21248;-80
2023/07/20 02:42:30;;;;;;;6.83;2.62;;;;;;;25.41;41.37;99627.66;1792362;80;21843;-80
2023/07/20 02:45:36;;;;;;;10.72;2.47;;;;;;;25.41;41.29;99627.09;1791524;80;21359;-81
2023/07/20 02:48:42;;;;;;;7.75;2.80;;;;;;;25.63;40.88;99624.39;1792165;80;21301;-80
2023/07/20 02:51:50;;;;;;;5.42;2.47;;;;;;;25.67;40.90;99618.48;1778389;79;21987;-80
2023/07/20 02:54:55;;;;;;;10.53;2.55;;;;;;;25.85;40.66;99618.38;1733692;82;21271;-82
2023/07/20 02:58:01;;;;;;;10.50;2.80;;;;;;;25.93;40.68;99619.98;1734844;82;21849;-81
2023/07/20 03:01:07;;;;;;;12.82;2.70;;;;;;;25.95;40.77;99619.10;1734100;82;21369;-81
2023/07/20 03:04:14;;;;;;;7.70;2.80;;;;;;;25.73;41.19;99618.14;1733695;81;21184;-82
2023/07/20 03:07:21;;;;;;;6.42;2.30;;;;;;;25.83;41.16;99615.01;1733501;82;21310;-81
2023/07/20 03:10:26;;;;;;;10.32;3.27;;;;;;;26.11;40.91;99617.00;1733710;82;21313;-81
2023/07/20 03:13:33;;;;;;;7.17;2.27;;;;;;;26.25;40.83;99613.77;1734711;82;21362;-81
2023/07/20 03:16:40;;;;;;;8.25;2.75;;;;;;;26.40;40.57;99606.32;1734011;82;21325;-81
2023/07/20 03:19:47;;;;;;;9.55;2.95;;;;;;;26.34;40.55;99595.70;1734867;82;21350;-81
2023/07/20 03:22:54;;;;;;;4.87;2.20;;;;;;;26.36;40.60;99603.84;1734977;82;21378;-81
2023/07/20 03:26:01;;;;;;;16.52;2.45;;;;;;;26.40;40.61;99602.95;1733585;82;21235;-81
2023/07/20 03:29:08;;;;;;;5.72;2.45;;;;;;;26.35;40.96;99600.20;1734827;82;21310;-81
2023/07/20 03:32:14;;;;;;;6.92;2.60;;;;;;;26.62;40.91;99602.41;1733773;82;21346;-81
2023/07/20 03:35:21;;;;;;;7.47;2.60;;;;;;;26.79;40.97;99599.13;1733699;82;21309;-81
2023/07/20 03:38:28;;;;;;;8.83;2.95;;;;;;;27.14;40.52;99589.96;1735083;82;21313;-81
2023/07/20 03:41:36;;;;;;;6.72;2.70;;;;;;;27.50;40.12;99586.03;1734838;82;21849;-82
2023/07/20 03:44:43;;;;;;;8.28;2.98;;;;;;;27.95;39.51;99600.48;1734214;82;21346;-81
2023/07/20 03:47:50;;;;;;;11.10;2.87;;;;;;;28.37;39.14;99599.42;1734791;82;21337;-81
2023/07/20 03:51:00;;;;;;;9.88;2.98;;;;;;;28.68;38.68;99600.20;1733502;82;21313;-81
2023/07/20 03:54:05;;;;;;;6.03;2.47;;;;;;;28.89;38.46;99610.42;1734587;82;21309;-81
2023/07/20 03:57:12;;;;;;;6.90;2.62;;;;;;;29.10;38.42;99610.85;1734995;82;21306;-81
2023/07/20 04:00:19;;;;;;;14.13;2.75;;;;;;;29.05;38.66;99618.01;1734837;82;21312;-81
2023/07/20 04:03:28;;;;;;;24.63;3.15;;;;;;;28.95;38.72;99621.31;1733904;82;21325;-81
2023/07/20 04:06:34;;;;;;;15.45;3.10;;;;;;;28.88;38.84;99625.65;1733452;82;21864;-81
2023/07/20 04:09:40;;;;;;;13.28;3.22;;;;;;;28.70;39.35;99623.20;1733296;82;21337;-81
2023/07/20 04:12:50;;;;;;;11.65;3.15;;;;;;;28.49;39.89;99624.21;1734621;81;21140;-81
2023/07/20 04:15:55;;;;;;;5.50;3.17;;;;;;;28.39;40.28;99621.61;1733885;82;21306;-81
2023/07/20 04:19:02;;;;;;;9.88;2.92;;;;;;;28.38;40.58;99627.80;1735491;82;21309;-81
2023/07/20 04:22:09;;;;;;;12.88;3.20;;;;;;;28.48;40.66;99632.39;1734972;82;21309;-81
2023/07/20 04:25:16;;;;;;;29.23;3.15;;;;;;;28.63;40.79;99632.08;1734234;82;21928;-81
2023/07/20 04:28:23;;;;;;;17.55;3.55;;;;;;;28.62;41.12;99626.20;1735026;82;21865;-81
2023/07/20 04:31:32;;;;;;;9.90;3.10;;;;;;;28.72;41.16;99630.20;1735121;82;21860;-81
2023/07/20 04:34:38;;;;;;;8.30;3.30;;;;;;;28.93;40.90;99633.98;1734899;82;21329;-81
2023/07/20 04:37:46;;;;;;;13.95;2.72;;;;;;;29.15;40.68;99636.91;1735017;82;21314;-81
2023/07/20 04:40:56;;;;;;;6.40;3.27;;;;;;;29.34;40.60;99642.39;1734894;82;21308;-81
2023/07/20 04:44:05;;;;;;;6.90;3.30;;;;;;;29.46;40.39;99631.41;1734942;82;21892;-81
2023/07/20 04:47:13;;;;;;;10.45;3.72;;;;;;;29.64;40.52;99631.02;1733834;82;21330;-81
2023/07/20 04:50:12;;;;;;;11.38;3.17;;;;;;;29.61;40.82;99633.05;1733553;82;21309;-81
2023/07/20 04:53:04;;;;;;;11.33;3.27;;;;;;;29.83;40.27;99628.00;1742276;80;21913;-81
2023/07/20 04:56:11;;;;;;;7.67;3.58;;;;;;;29.99;40.16;99625.61;1750921;82;21302;-81
2023/07/20 04:59:19;;;;;;;13.43;3.15;;;;;;;30.03;40.05;99619.00;1792239;80;21895;-81
2023/07/20 05:02:25;;;;;;;9.73;3.55;;;;;;;30.04;40.29;99619.84;1791769;80;21297;-81
2023/07/20 05:05:32;;;;;;;12.18;3.37;;;;;;;30.12;40.31;99625.28;1791883;80;21319;-81
2023/07/20 05:08:40;;;;;;;8.45;3.12;;;;;;;30.15;40.45;99625.48;1790780;80;21596;-81
2023/07/20 05:11:47;;;;;;;18.90;3.85;;;;;;;29.90;41.35;99626.95;1792038;80;21300;-81
2023/07/20 05:14:58;;;;;;;12.25;4.03;;;;;;;29.83;42.17;99632.78;1792156;80;21863;-81
2023/07/20 05:18:07;;;;;;;5.00;3.62;;;;;;;29.91;42.32;99624.97;1791925;80;21316;-80
2023/07/20 05:21:14;;;;;;;14.25;4.30;;;;;;;29.94;42.71;99641.25;1792348;80;21938;-80
2023/07/20 05:24:14;;;;;;;10.20;4.53;;;;;;;29.94;42.85;99639.26;1795367;79;21280;-80
2023/07/20 05:27:07;;;;;;;8.58;3.92;;;;;;;29.89;42.80;99633.76;1799957;79;21316;-80
2023/07/20 05:29:53;;;;;;;8.15;3.42;;;;;;;29.95;42.57;99628.81;1801388;79;21775;-80
2023/07/20 05:32:47;;;;;;;20.95;5.12;;;;;;;29.95;42.43;99630.22;1801015;79;21938;-80
2023/07/20 05:35:32;;;;;;;9.88;4.70;;;;;;;29.86;42.49;99629.33;1800847;79;21926;-80
2023/07/20 05:38:38;;;;;;;15.10;4.40;;;;;;;29.89;42.49;99624.47;1800683;79;22569;-80
2023/07/20 05:41:43;;;;;;;9.15;4.60;;;;;;;29.83;42.69;99622.91;1800789;79;22643;-80
2023/07/20 05:44:52;;;;;;;10.65;4.40;;;;;;;29.96;42.50;99619.20;1799714;79;21738;-81
2023/07/20 05:47:56;;;;;;;27.32;4.65;;;;;;;29.98;42.71;99614.91;1801239;79;21326;-80
2023/07/20 05:51:02;;;;;;;15.80;4.08;;;;;;;30.24;42.57;99617.07;1801407;79;21311;-80
2023/07/20 05:54:08;;;;;;;8.85;4.22;;;;;;;30.55;42.13;99618.47;1805321;79;21345;-80
2023/07/20 05:57:14;;;;;;;9.40;4.20;;;;;;;30.77;41.56;99614.73;1814090;79;21293;-81
2023/07/20 06:00:26;;;;;;;18.12;4.58;;;;;;;30.99;40.62;99613.80;1814894;79;21234;-80
2023/07/20 06:03:30;;;;;;;12.03;4.10;;;;;;;31.09;40.02;99621.13;1814412;79;21329;-81
2023/07/20 06:06:37;;;;;;;15.08;4.17;;;;;;;30.86;40.21;99626.05;1814288;79;21626;-81
2023/07/20 06:09:42;;;;;;;16.32;5.62;;;;;;;30.87;39.96;99614.45;1814812;79;21853;-81
2023/07/20 06:12:49;;;;;;;12.45;4.60;;;;;;;31.03;39.82;99604.93;1812715;79;21774;-81
2023/07/20 06:15:55;;;;;;;12.37;4.12;;;;;;;31.04;40.12;99598.11;1814394;79;21318;-81
2023/07/20 06:19:02;;;;;;;9.90;4.35;;;;;;;31.07;40.60;99582.52;1813863;79;21326;-80
2023/07/20 06:22:08;;;;;;;14.55;4.85;;;;;;;31.11;40.90;99580.70;1801255;79;21268;-80
2023/07/20 06:25:13;;;;;;;14.63;4.05;;;;;;;31.07;41.19;99584.76;1795219;80;21291;-80
2023/07/20 06:28:19;;;;;;;11.45;4.25;;;;;;;30.96;41.66;99577.75;1797165;80;21306;-80
2023/07/20 06:31:26;;;;;;;11.90;4.85;;;;;;;30.84;42.34;99574.75;1796938;80;21921;-80
2023/07/20 06:34:36;;;;;;;8.53;4.45;;;;;;;30.90;42.72;99577.66;1796178;80;21322;-80
2023/07/20 06:37:41;;;;;;;10.48;4.42;;;;;;;30.70;43.36;99570.03;1795175;79;21830;-80
2023/07/20 06:40:47;;;;;;;13.05;4.53;;;;;;;30.62;43.92;99578.47;1794641;80;21361;-80
2023/07/20 06:43:57;;;;;;;8.90;4.35;;;;;;;30.84;43.49;99584.63;1794947;80;21322;-80
2023/07/20 06:47:03;;;;;;;10.35;4.80;;;;;;;30.92;43.35;99586.06;1796091;80;21350;-80
2023/07/20 06:50:09;;;;;;;11.15;4.90;;;;;;;30.94;43.60;99595.61;1795222;80;21601;-80
2023/07/20 06:53:17;;;;;;;8.38;4.40;;;;;;;31.22;43.39;99598.97;1796764;79;21266;-80
2023/07/20 06:56:23;;;;;;;9.25;4.58;;;;;;;31.09;43.78;99596.54;1785808;80;21358;-80
2023/07/20 06:59:31;;;;;;;14.23;4.70;;;;;;;31.39;43.62;99599.61;1785758;80;21296;-80
2023/07/20 07:02:38;;;;;;;11.78;4.60;;;;;;;31.57;43.40;99594.17;1785117;79;21318;-80
2023/07/20 07:05:47;;;;;;;10.00;4.65;;;;;;;31.52;43.28;99591.52;1793733;79;21331;-80
2023/07/20 07:08:54;;;;;;;9.45;4.83;;;;;;;31.66;42.95;99591.34;1796026;79;21276;-80
2023/07/20 07:12:01;;;;;;;16.23;4.58;;;;;;;31.70;42.71;99596.58;1782787;79;21319;-79
2023/07/20 07:15:07;;;;;;;17.25;5.00;;;;;;;31.70;42.48;99586.69;1800725;79;22500;-80
2023/07/20 07:18:14;;;;;;;13.40;4.47;;;;;;;31.51;42.67;99591.28;1784767;79;21327;-79
2023/07/20 07:21:20;;;;;;;10.95;5.50;;;;;;;31.65;42.68;99591.10;1775362;78;21304;-80
2023/07/20 07:24:27;;;;;;;11.33;4.50;;;;;;;31.50;43.11;99592.45;1775910;79;21318;-80
2023/07/20 07:27:33;;;;;;;13.60;4.95;;;;;;;31.73;42.70;99591.69;1768193;81;21338;-80
2023/07/20 07:30:38;;;;;;;13.45;5.12;;;;;;;31.62;42.69;99600.23;1770309;78;21889;-80
2023/07/20 07:33:45;;;;;;;17.95;5.00;;;;;;;31.67;42.75;99590.20;1787530;78;21286;-80
2023/07/20 07:36:51;;;;;;;11.93;5.15;;;;;;;31.87;42.64;99590.94;1770707;79;21330;-81
2023/07/20 07:39:58;;;;;;;20.82;5.00;;;;;;;31.87;42.44;99591.53;1778753;79;21331;-80
2023/07/20 07:43:03;;;;;;;8.75;4.35;;;;;;;32.02;42.51;99588.98;1793711;79;21292;-81
2023/07/20 07:46:08;;;;;;;29.50;5.05;;;;;;;32.17;42.29;99591.84;1780546;79;21317;-80
2023/07/20 07:49:14;;;;;;;10.80;4.65;;;;;;;32.22;41.95;99593.08;1795607;78;21327;-80
2023/07/20 07:52:21;;;;;;;11.28;4.53;;;;;;;32.37;41.64;99597.41;1801504;79;21271;-80
2023/07/20 07:55:28;;;;;;;8.45;4.37;;;;;;;32.31;41.84;99598.13;1801242;79;21901;-81
2023/07/20 07:58:36;;;;;;;13.50;4.83;;;;;;;32.48;41.65;99599.27;1805965;79;21299;-81
2023/07/20 08:01:42;;;;;;;10.98;4.55;;;;;;;32.63;41.02;99599.28;1805668;79;21283;-81
2023/07/20 08:04:48;;;;;;;12.37;5.15;;;;;;;32.58;41.42;99602.30;1806936;79;21901;-80
2023/07/20 08:07:54;;;;;;;16.17;4.85;;;;;;;32.56;41.38;99608.31;1780971;79;22336;-80
2023/07/20 08:11:03;;;;;;;10.55;5.42;;;;;;;32.64;41.30;99607.42;1782684;79;21363;-80
2023/07/20 08:14:11;;;;;;;11.48;4.90;;;;;;;32.74;41.26;99604.78;1805385;79;21880;-80
2023/07/20 08:17:17;;;;;;;16.10;4.95;;;;;;;32.65;41.17;99612.48;1806395;79;21308;-80
2023/07/20 08:20:26;;;;;;;15.72;4.75;;;;;;;32.69;41.30;99614.30;1806344;79;21309;-81
2023/07/20 08:23:32;;;;;;;10.35;4.80;;;;;;;32.87;41.22;99615.05;1802111;79;21319;-80
2023/07/20 08:26:37;;;;;;;7.55;4.85;;;;;;;32.90;41.13;99617.80;1790466;79;21306;-80
2023/07/20 08:29:45;;;;;;;8.00;3.98;;;;;;;33.11;40.78;99627.77;1800244;79;21331;-80
2023/07/20 08:32:51;;;;;;;12.40;5.33;;;;;;;33.19;40.75;99633.97;1800768;79;21333;-80
2023/07/20 08:35:58;;;;;;;12.80;4.95;;;;;;;33.08;40.69;99629.30;1808596;78;21283;-80
2023/07/20 08:39:04;;;;;;;9.10;4.72;;;;;;;33.15;40.20;99628.15;1776160;79;21417;-80
2023/07/20 08:42:11;;;;;;;9.20;5.08;;;;;;;33.14;40.16;99624.25;1786937;79;21295;-80
2023/07/20 08:45:18;;;;;;;15.58;5.47;;;;;;;32.99;40.04;99622.27;1798197;78;21299;-80
2023/07/20 08:48:24;;;;;;;8.78;4.97;;;;;;;33.05;39.62;99619.47;1801815;79;21354;-80
2023/07/20 08:51:30;;;;;;;10.08;5.78;;;;;;;33.02;39.47;99615.89;1796986;79;21625;-80
2023/07/20 08:54:38;;;;;;;15.25;5.92;;;;;;;33.06;39.67;99614.63;1803172;79;21279;-80
2023/07/20 08:57:44;;;;;;;13.88;5.97;;;;;;;33.07;39.63;99618.52;1751856;80;21314;-80
2023/07/20 09:00:52;;;;;;;16.52;5.65;;;;;;;33.06;39.76;99636.70;1778579;80;21311;-81
2023/07/20 09:04:00;;;;;;;15.35;5.30;;;;;;;33.06;39.47;99648.03;1777634;80;21393;-80
2023/07/20 09:07:06;;;;;;;19.87;5.97;;;;;;;32.91;40.21;99656.30;1785575;79;21664;-80
2023/07/20 09:10:39;;;;;;;16.57;5.65;;;;;;;32.44;39.88;99671.86;1810068;79;22269;-80
2023/07/20 09:13:45;;;;;;;16.42;5.33;;;;;;;31.71;40.32;99684.45;1811753;79;21920;-80
2023/07/20 09:16:57;;;;;;;16.75;7.28;;;;;;;31.24;42.06;99687.89;1811883;79;21815;-80
2023/07/20 09:20:07;;;;;;;16.87;5.97;;;;;;;30.95;44.46;99691.85;1808828;79;21631;-80
2023/07/20 09:23:14;;;;;;;16.52;5.78;;;;;;;30.37;44.89;99666.92;1811048;79;22657;-80
2023/07/20 09:26:21;;;;;;;9.05;5.37;;;;;;;29.81;46.10;99678.20;1781260;80;21901;-80
2023/07/20 09:29:28;;;;;;;11.75;6.37;;;;;;;29.28;47.26;99667.60;1803210;79;21315;-79
2023/07/20 09:32:34;;;;;;;10.55;5.87;;;;;;;29.09;48.09;99674.78;1800235;78;21314;-79
2023/07/20 09:35:42;;;;;;;9.83;6.22;;;;;;;29.02;47.68;99681.39;1782372;79;21323;-79
2023/07/20 09:38:52;;;;;;;10.70;6.37;;;;;;;28.78;48.32;99676.78;1728384;82;21694;-79
2023/07/20 09:41:59;;;;;;;11.25;6.12;;;;;;;28.91;48.54;99682.73;1716957;82;21359;-79
2023/07/20 09:45:07;;;;;;;13.15;6.92;;;;;;;28.87;48.54;99693.77;1768022;81;21304;-79
2023/07/20 09:48:16;;;;;;;19.50;7.67;;;;;;;28.81;48.95;99682.95;1775827;79;21860;-79
2023/07/20 09:51:24;;;;;;;9.58;6.53;;;;;;;28.71;49.73;99683.41;1774196;81;21353;-79
2023/07/20 09:54:31;;;;;;;10.08;6.25;;;;;;;28.77;49.92;99677.10;1811648;79;21283;-79
2023/07/20 09:57:37;;;;;;;15.58;6.30;;;;;;;28.59;49.94;99678.86;1810448;79;21359;-80
2023/07/20 10:00:50;;;;;;;10.28;6.50;;;;;;;28.67;50.45;99675.33;1810493;79;21310;-80
2023/07/20 10:03:56;;;;;;;7.75;5.97;;;;;;;28.83;49.82;99673.61;1810690;79;21216;-80
2023/07/20 10:07:03;;;;;;;11.97;6.90;;;;;;;29.07;49.80;99667.20;1811461;79;21858;-79
2023/07/20 10:13:31;;;;;;;14.83;6.58;;;;;;;29.55;49.33;99676.59;1810344;79;22625;-79
2023/07/20 10:16:46;;;;;;;12.50;6.67;;;;;;;29.82;48.81;99674.81;1779423;80;21310;-79
2023/07/20 10:19:51;;;;;;;10.15;6.37;;;;;;;29.71;47.81;99676.47;1779273;80;21845;-79
2023/07/20 10:22:59;;;;;;;11.88;6.17;;;;;;;29.88;47.77;99681.98;1798445;79;21783;-79
2023/07/20 10:26:08;;;;;;;7.67;5.25;;;;;;;29.82;47.47;99670.58;1810736;79;21323;-80
2023/07/20 10:29:09;;;;;;;8.55;5.45;;;;;;;30.30;46.29;99658.07;1811344;79;21354;-80
2023/07/20 10:32:02;;;;;;;7.72;5.35;;;;;;;30.29;46.09;99653.02;1811972;79;21315;-81
2023/07/20 10:35:09;;;;;;;8.10;5.83;;;;;;;30.46;45.32;99648.05;1809972;79;21354;-80
2023/07/20 10:38:15;;;;;;;10.15;6.08;;;;;;;30.43;44.69;99646.45;1787166;79;22552;-80
2023/07/20 10:41:28;;;;;;;9.80;6.12;;;;;;;30.24;44.85;99633.41;1810403;79;21300;-81
2023/07/20 10:44:35;;;;;;;8.03;5.87;;;;;;;30.30;45.63;99631.28;1810207;79;21200;-81
2023/07/20 10:47:40;;;;;;;13.88;5.95;;;;;;;30.44;45.85;99639.64;1811809;79;21322;-81
2023/07/20 10:50:47;;;;;;;8.03;5.47;;;;;;;30.57;45.80;99637.88;1810652;79;21331;-81
2023/07/20 10:53:56;;;;;;;9.55;5.30;;;;;;;30.88;45.58;99637.88;1812003;79;21204;-81
2023/07/20 10:57:05;;;;;;;9.55;5.40;;;;;;;30.96;45.17;99637.90;1788015;79;21326;-81
2023/07/20 11:00:17;;;;;;;11.50;5.55;;;;;;;31.04;44.62;99627.77;1810652;79;21351;-81
2023/07/20 11:03:29;;;;;;;6.12;4.80;;;;;;;31.20;44.13;99626.15;1810296;79;21361;-81
2023/07/20 11:06:40;;;;;;;5.67;4.33;;;;;;;31.38;43.11;99625.59;1810015;79;21878;-79
2023/07/20 11:09:47;;;;;;;10.70;4.95;;;;;;;31.50;43.51;99616.47;1810040;79;22562;-79
2023/07/20 11:13:23;;;;;;;9.83;5.62;;;;;;;31.74;43.28;99615.36;1808823;79;21184;-78
2023/07/20 11:16:30;;;;;;;9.20;5.87;;;;;;;31.80;43.33;99617.44;1810414;79;21303;-79
2023/07/20 11:19:37;;;;;;;8.80;5.40;;;;;;;31.99;44.29;99605.78;1788652;79;21302;-78
2023/07/20 11:22:45;;;;;;;9.93;5.03;;;;;;;32.01;43.99;99594.40;1810174;79;21878;-79
2023/07/20 11:25:52;;;;;;;8.35;4.85;;;;;;;32.11;43.44;99601.69;1808826;79;21941;-79
2023/07/20 11:28:58;;;;;;;13.13;5.00;;;;;;;32.28;43.09;99601.65;1786676;79;21323;-79
2023/07/20 11:32:05;;;;;;;9.03;4.70;;;;;;;32.55;42.00;99610.88;1807922;79;22204;-79
2023/07/20 11:35:11;;;;;;;7.17;4.97;;;;;;;32.69;41.48;99604.39;1808459;79;21289;-79
2023/07/20 11:38:17;;;;;;;12.90;5.15;;;;;;;32.55;40.95;99597.55;1809994;79;21315;-79
2023/07/20 11:41:23;;;;;;;7.15;5.00;;;;;;;32.54;41.05;99593.66;1809490;79;21849;-79
2023/07/20 11:44:32;;;;;;;12.05;4.37;;;;;;;32.51;41.36;99585.83;1809210;79;21929;-79
2023/07/20 11:47:38;;;;;;;9.63;5.22;;;;;;;32.55;41.41;99571.25;1810181;79;21283;-79
2023/07/20 11:50:48;;;;;;;8.20;5.05;;;;;;;32.45;41.54;99571.05;1808256;79;21338;-79
2023/07/20 11:53:54;;;;;;;5.58;4.40;;;;;;;32.50;40.93;99577.10;1810278;79;21286;-79
2023/07/20 11:57:03;;;;;;;7.45;4.47;;;;;;;32.51;40.34;99557.53;1810195;79;21295;-79
2023/07/20 12:00:15;;;;;;;10.23;3.98;;;;;;;32.57;39.52;99554.77;1806441;79;21328;-79
2023/07/20 12:03:28;;;;;;;12.33;4.97;;;;;;;32.55;39.27;99543.77;1799996;79;21343;-79
2023/07/20 12:06:35;;;;;;;6.67;4.83;;;;;;;32.54;40.67;99537.88;1801099;79;21295;-80
2023/07/20 12:09:40;;;;;;;8.23;5.72;;;;;;;32.32;41.45;99535.28;1801236;79;21288;-80
2023/07/20 12:12:50;;;;;;;10.75;5.50;;;;;;;32.40;41.47;99532.21;1799167;79;22533;-80
2023/07/20 12:16:20;;;;;;;7.60;5.20;;;;;;;32.42;41.04;99536.93;1801382;79;21327;-80
2023/07/20 12:19:33;;;;;;;7.87;5.25;;;;;;;32.51;39.97;99537.72;1801339;79;21339;-79
2023/07/20 12:22:55;;;;;;;10.35;5.00;;;;;;;32.62;40.32;99540.42;1799947;79;21319;-79
2023/07/20 12:26:03;;;;;;;7.83;4.83;;;;;;;32.67;40.13;99552.96;1799619;79;21630;-79
2023/07/20 12:29:09;;;;;;;10.15;5.30;;;;;;;32.67;39.66;99551.55;1758856;79;21319;-80
2023/07/20 12:32:14;;;;;;;8.78;4.87;;;;;;;32.72;39.80;99545.69;1800426;79;21996;-80
2023/07/20 12:35:19;;;;;;;9.90;5.60;;;;;;;32.81;39.44;99547.05;1801454;79;21334;-80
2023/07/20 12:38:27;;;;;;;10.38;5.67;;;;;;;32.69;39.51;99549.19;1800575;79;21882;-80
2023/07/20 12:41:37;;;;;;;10.48;5.70;;;;;;;32.76;39.14;99541.59;1801137;79;21346;-79
2023/07/20 12:44:51;;;;;;;8.95;5.15;;;;;;;32.69;39.20;99534.20;1797167;79;21216;-79
2023/07/20 12:47:57;;;;;;;14.40;5.78;;;;;;;32.59;39.71;99534.02;1799023;79;21208;-80
2023/07/20 12:51:04;;;;;;;10.20;5.87;;;;;;;32.45;39.74;99527.77;1802372;79;21300;-79
2023/07/20 12:54:11;;;;;;;9.83;5.33;;;;;;;32.41;39.92;99529.03;1802503;79;21308;-80
2023/07/20 12:57:24;;;;;;;14.07;5.78;;;;;;;32.29;40.00;99517.01;1798852;79;22049;-80
2023/07/20 13:00:47;;;;;;;10.08;5.72;;;;;;;32.17;40.30;99529.61;1801955;79;21271;-78
2023/07/20 13:03:54;;;;;;;15.20;5.78;;;;;;;32.26;40.80;99522.51;1792363;80;21295;-79
2023/07/20 13:07:15;;;;;;;10.28;5.67;;;;;;;32.37;40.82;99521.56;1762408;80;21278;-79
2023/07/20 13:10:32;;;;;;;9.35;5.78;;;;;;;32.37;40.48;99520.15;1743930;81;21250;-80
2023/07/20 13:13:24;;;;;;;9.80;5.72;;;;;;;32.17;39.97;99525.95;1760226;81;21341;-79
2023/07/20 13:16:26;;;;;;;10.68;5.33;;;;;;;32.03;40.39;99530.42;1761080;81;21179;-79
2023/07/20 13:19:19;;;;;;;14.03;5.90;;;;;;;32.06;40.39;99528.34;1762841;81;21313;-79
2023/07/20 13:22:27;;;;;;;10.28;5.42;;;;;;;32.06;39.81;99526.92;1761892;81;21314;-79
2023/07/20 13:25:33;;;;;;;11.85;6.10;;;;;;;31.98;40.01;99527.78;1760706;81;21845;-79
2023/07/20 13:28:40;;;;;;;10.90;6.47;;;;;;;32.19;40.13;99530.71;1760859;81;21313;-80
2023/07/20 13:31:47;;;;;;;8.60;5.87;;;;;;;32.11;40.33;99529.56;1761114;81;21896;-79
2023/07/20 13:34:54;;;;;;;12.58;6.35;;;;;;;32.30;39.99;99532.80;1762189;81;21306;-80
2023/07/20 13:38:01;;;;;;;9.03;5.83;;;;;;;32.39;40.51;99531.97;1762170;81;21301;-79
2023/07/20 13:41:06;;;;;;;8.70;5.62;;;;;;;32.41;40.34;99536.69;1762212;81;21313;-80
2023/07/20 13:44:12;;;;;;;14.98;5.85;;;;;;;32.26;40.20;99531.00;1761141;81;21309;-80
2023/07/20 13:47:20;;;;;;;11.43;6.22;;;;;;;32.30;39.80;99537.64;1760744;81;21352;-80
2023/07/20 13:50:28;;;;;;;11.97;4.87;;;;;;;32.12;40.24;99534.05;1760728;81;21877;-80
2023/07/20 13:53:29;;;;;;;10.95;5.42;;;;;;;32.01;40.36;99537.84;1761022;81;21888;-79
2023/07/20 13:56:24;;;;;;;10.43;5.75;;;;;;;32.00;40.56;99530.53;1762141;81;21888;-80
2023/07/20 13:59:31;;;;;;;13.85;5.58;;;;;;;31.96;40.55;99532.95;1760966;81;21358;-80
2023/07/20 14:02:36;;;;;;;14.95;5.65;;;;;;;31.82;40.39;99527.50;1760694;81;21333;-80
2023/07/20 14:05:43;;;;;;;7.55;5.87;;;;;;;31.72;40.54;99520.19;1774598;81;21843;-79
2023/07/20 14:08:52;;;;;;;8.33;5.50;;;;;;;31.77;40.91;99520.59;1774592;81;21307;-79
2023/07/20 14:11:59;;;;;;;9.68;5.65;;;;;;;31.83;41.28;99524.92;1774615;81;21870;-80
2023/07/20 14:15:07;;;;;;;9.98;5.42;;;;;;;31.34;41.76;99528.56;1774677;81;21318;-80
2023/07/20 14:18:14;;;;;;;13.08;5.65;;;;;;;31.21;41.89;99523.30;1773337;81;21248;-79
2023/07/20 14:21:20;;;;;;;10.13;5.83;;;;;;;31.18;42.45;99519.71;1774531;81;21918;-80
2023/07/20 14:24:27;;;;;;;10.85;6.28;;;;;;;31.20;42.69;99515.16;1773830;81;21295;-80
2023/07/20 14:27:33;;;;;;;11.30;6.53;;;;;;;31.21;42.67;99506.93;1774668;81;21322;-80
2023/07/20 14:30:32;;;;;;;9.35;6.28;;;;;;;31.21;42.54;99503.52;1774701;81;21315;-79
2023/07/20 14:33:26;;;;;;;12.40;6.50;;;;;;;31.34;42.33;99496.07;1774526;81;21930;-80
2023/07/20 14:36:33;;;;;;;11.78;6.10;;;;;;;31.41;42.34;99494.14;1774430;81;21394;-79
2023/07/20 14:39:41;;;;;;;8.28;6.25;;;;;;;31.49;42.06;99493.30;1774650;81;21208;-80