Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:19;;;;;;;7.22;2.45;;;25.90;77.40;;;;;;5048189;28;20494;-74
2022/03/07 00:03:45;;;;;;;9.30;2.35;;;25.90;77.30;;;;;;5045085;28;20037;-75
2022/03/07 00:06:11;;;;;;;7.18;3.25;;;25.80;77.30;;;;;;5047915;28;20021;-75
2022/03/07 00:08:38;;;;;;;7.28;1.90;;;25.80;77.40;;;;;;5047132;28;20025;-75
2022/03/07 00:11:04;;;;;;;5.80;2.10;;;25.80;77.50;;;;;;5030470;28;20396;-76
2022/03/07 00:13:31;;;;;;;7.13;2.38;;;25.80;77.50;;;;;;5047161;28;20100;-75
2022/03/07 00:15:57;;;;;;;6.10;2.13;;;25.80;77.60;;;;;;5048517;28;20016;-75
2022/03/07 00:18:24;;;;;;;6.45;2.38;;;25.80;77.80;;;;;;5046843;28;20090;-75
2022/03/07 00:20:51;;;;;;;6.55;2.03;;;25.80;77.90;;;;;;5047194;28;20071;-75
2022/03/07 00:23:17;;;;;;;11.10;2.50;;;25.70;77.80;;;;;;5047686;28;20029;-74
2022/03/07 00:25:44;;;;;;;10.02;2.60;;;25.80;77.90;;;;;;5047780;28;20040;-74
2022/03/07 00:28:11;;;;;;;11.60;3.08;;;25.80;78.00;;;;;;5043964;28;20021;-76
2022/03/07 00:30:38;;;;;;;6.75;2.22;;;25.70;78.00;;;;;;5046615;28;20074;-75
2022/03/07 00:33:04;;;;;;;6.65;2.35;;;25.80;78.10;;;;;;5046171;28;20035;-75
2022/03/07 00:35:31;;;;;;;8.05;2.08;;;25.70;78.10;;;;;;5046928;28;20484;-75
2022/03/07 00:37:57;;;;;;;6.40;2.15;;;25.80;78.20;;;;;;5046765;28;20116;-74
2022/03/07 00:40:24;;;;;;;10.02;2.47;;;25.80;78.30;;;;;;5045460;28;20116;-74
2022/03/07 00:42:50;;;;;;;10.40;2.83;;;25.70;78.20;;;;;;5045183;28;20025;-74
2022/03/07 00:45:18;;;;;;;8.60;2.47;;;25.70;78.10;;;;;;5047690;28;20021;-75
2022/03/07 00:47:44;;;;;;;8.80;3.10;;;25.70;78.70;;;;;;5044771;28;20071;-75
2022/03/07 00:50:11;;;;;;;9.77;3.63;;;25.70;78.10;;;;;;5047351;28;20025;-74
2022/03/07 00:52:37;;;;;;;9.55;3.75;;;25.80;78.20;;;;;;5046207;28;20087;-74
2022/03/07 00:55:04;;;;;;;9.50;3.22;;;25.70;77.90;;;;;;5046657;28;20053;-75
2022/03/07 00:57:31;;;;;;;6.10;2.45;;;25.70;77.90;;;;;;5046786;28;20033;-75
2022/03/07 00:59:57;;;;;;;10.73;2.85;;;25.70;77.90;;;;;;5044109;28;20033;-75
2022/03/07 01:02:25;;;;;;;8.05;2.97;;;25.70;77.90;;;;;;5045642;28;20035;-74
2022/03/07 01:04:54;;;;;;;6.82;2.10;;;25.70;77.90;;;;;;5044031;28;20031;-75
2022/03/07 01:07:20;;;;;;;5.72;2.10;;;25.70;77.80;;;;;;5048332;28;20455;-75
2022/03/07 01:09:46;;;;;;;4.55;1.67;;;25.70;78.50;;;;;;5045212;28;20021;-74
2022/03/07 01:12:13;;;;;;;6.75;1.70;;;25.70;77.90;;;;;;5045372;28;20017;-75
2022/03/07 01:14:39;;;;;;;4.63;2.50;;;25.60;77.90;;;;;;5047350;28;20029;-75
2022/03/07 01:17:06;;;;;;;5.65;1.95;;;25.60;77.90;;;;;;5045323;28;20032;-75
2022/03/07 01:19:32;;;;;;;7.32;3.17;;;25.60;78.00;;;;;;5046729;28;20111;-75
2022/03/07 01:21:59;;;;;;;7.93;2.08;;;25.60;78.10;;;;;;5046253;28;20028;-74
2022/03/07 01:24:25;;;;;;;3.80;2.15;;;25.60;78.10;;;;;;5047172;28;20027;-75
2022/03/07 01:26:52;;;;;;;6.07;1.88;;;25.60;78.00;;;;;;5053519;28;20036;-74
2022/03/07 01:29:19;;;;;;;8.57;2.17;;;25.60;78.00;;;;;;5055648;28;20024;-74
2022/03/07 01:31:45;;;;;;;8.05;1.95;;;25.60;78.10;;;;;;5051058;28;20025;-75
2022/03/07 01:34:13;;;;;;;6.20;1.77;;;25.60;78.10;;;;;;5046308;28;20048;-75
2022/03/07 01:36:41;;;;;;;9.48;2.10;;;25.60;78.10;;;;;;5046750;28;20629;-76
2022/03/07 01:39:07;;;;;;;4.63;2.15;;;25.60;78.10;;;;;;5045218;28;20025;-75
2022/03/07 01:41:34;;;;;;;6.85;1.92;;;25.50;78.10;;;;;;5046271;28;20068;-75
2022/03/07 01:44:00;;;;;;;7.60;2.38;;;25.50;78.10;;;;;;5045288;28;20024;-75
2022/03/07 01:46:28;;;;;;;4.88;1.60;;;25.50;78.10;;;;;;5044935;28;20013;-74
2022/03/07 01:48:54;;;;;;;6.32;1.77;;;25.50;78.20;;;;;;5045074;28;20029;-75
2022/03/07 01:51:22;;;;;;;6.63;1.90;;;25.50;78.30;;;;;;5044834;28;20017;-76
2022/03/07 01:53:48;;;;;;;5.10;1.90;;;25.40;78.20;;;;;;5028117;28;20090;-74
2022/03/07 01:56:15;;;;;;;10.90;2.08;;;25.40;78.20;;;;;;5046207;28;20013;-76
2022/03/07 01:58:42;;;;;;;8.57;1.55;;;25.40;78.30;;;;;;5046169;28;20025;-75
2022/03/07 02:01:09;;;;;;;8.80;2.53;;;25.40;78.30;;;;;;5044808;28;20486;-75
2022/03/07 02:03:35;;;;;;;3.78;1.50;;;25.40;78.30;;;;;;5046372;28;20039;-73
2022/03/07 02:06:02;;;;;;;7.60;1.83;;;25.40;78.30;;;;;;5047090;28;20017;-74
2022/03/07 02:08:29;;;;;;;11.07;2.58;;;25.40;78.30;;;;;;5044339;28;20020;-73
2022/03/07 02:10:56;;;;;;;9.77;2.15;;;25.40;78.20;;;;;;5046674;28;20021;-75
2022/03/07 02:13:22;;;;;;;6.88;1.60;;;25.30;78.10;;;;;;5045151;28;20021;-76
2022/03/07 02:15:56;;;;;;;7.05;2.08;;;25.40;78.20;;;;;;5045515;28;20029;-76
2022/03/07 02:18:22;;;;;;;8.80;2.60;;;25.40;78.20;;;;;;5045479;28;20025;-76
2022/03/07 02:20:56;;;;;;;10.15;2.55;;;25.30;78.20;;;;;;5046032;28;20028;-76
2022/03/07 02:23:23;;;;;;;7.05;1.98;;;25.30;78.10;;;;;;5042898;28;20025;-76
2022/03/07 02:25:49;;;;;;;8.45;3.58;;;25.30;78.20;;;;;;5045781;28;20475;-76
2022/03/07 02:28:16;;;;;;;9.43;2.47;;;25.30;78.30;;;;;;5046768;28;20013;-76
2022/03/07 02:30:42;;;;;;;6.68;2.20;;;25.30;78.30;;;;;;5043656;28;20383;-76
2022/03/07 02:33:13;;;;;;;8.40;2.42;;;25.30;78.40;;;;;;5045307;28;20083;-75
2022/03/07 02:35:40;;;;;;;7.05;1.98;;;25.30;78.30;;;;;;5027167;28;20417;-73
2022/03/07 02:38:13;;;;;;;9.40;2.55;;;25.30;78.30;;;;;;5046281;28;20098;-75
2022/03/07 02:40:41;;;;;;;9.75;3.08;;;25.20;78.30;;;;;;5044271;28;20094;-74
2022/03/07 02:43:07;;;;;;;5.13;1.65;;;25.30;78.40;;;;;;5045573;28;20101;-74
2022/03/07 02:45:34;;;;;;;8.30;1.40;;;25.20;78.40;;;;;;5046303;28;20071;-74
2022/03/07 02:48:00;;;;;;;7.78;2.03;;;25.20;78.50;;;;;;5044812;28;20021;-73
2022/03/07 02:50:27;;;;;;;6.00;2.05;;;25.20;78.50;;;;;;5045395;28;20514;-73
2022/03/07 02:52:53;;;;;;;6.53;2.25;;;25.20;78.50;;;;;;5046307;28;20494;-74
2022/03/07 02:55:20;;;;;;;10.90;2.85;;;25.20;78.50;;;;;;5047620;28;20493;-73
2022/03/07 02:57:46;;;;;;;12.98;1.83;;;25.20;78.60;;;;;;5047227;28;20487;-74
2022/03/07 03:00:13;;;;;;;6.43;1.70;;;25.10;78.60;;;;;;5047354;28;20022;-73
2022/03/07 03:02:39;;;;;;;9.52;2.20;;;25.20;78.80;;;;;;5048120;28;20040;-73
2022/03/07 03:05:07;;;;;;;8.82;2.20;;;25.20;78.90;;;;;;5046907;28;20021;-74
2022/03/07 03:07:33;;;;;;;7.80;2.20;;;25.20;78.90;;;;;;5047545;28;20102;-74
2022/03/07 03:10:00;;;;;;;10.27;2.20;;;25.10;78.80;;;;;;5045743;28;20058;-74
2022/03/07 03:12:27;;;;;;;8.82;2.47;;;25.20;79.10;;;;;;5048323;28;20115;-74
2022/03/07 03:14:54;;;;;;;5.00;2.10;;;25.20;79.10;;;;;;5047078;28;20036;-74
2022/03/07 03:17:21;;;;;;;7.25;2.10;;;25.10;79.10;;;;;;5047026;28;20028;-75
2022/03/07 03:19:48;;;;;;;8.38;1.80;;;25.10;79.10;;;;;;5047003;28;20020;-74
2022/03/07 03:22:14;;;;;;;9.05;2.70;;;25.10;79.20;;;;;;5029141;28;20384;-74
2022/03/07 03:24:42;;;;;;;8.25;2.50;;;25.10;79.20;;;;;;5047808;28;20127;-75
2022/03/07 03:27:08;;;;;;;4.00;1.67;;;25.10;79.20;;;;;;5044677;28;20518;-75
2022/03/07 03:29:35;;;;;;;7.57;1.80;;;25.10;79.20;;;;;;5047609;28;20408;-75
2022/03/07 03:32:01;;;;;;;8.57;2.60;;;25.10;79.20;;;;;;5046180;28;20452;-73
2022/03/07 03:34:28;;;;;;;10.98;2.97;;;25.10;79.20;;;;;;5046969;28;20033;-75
2022/03/07 03:36:54;;;;;;;8.23;2.10;;;25.10;79.20;;;;;;5047321;28;20033;-74
2022/03/07 03:39:21;;;;;;;9.85;2.63;;;25.10;79.20;;;;;;5047021;28;20123;-74
2022/03/07 03:41:47;;;;;;;12.55;1.80;;;25.00;79.10;;;;;;5046969;28;20060;-74
2022/03/07 03:44:14;;;;;;;9.95;1.92;;;25.00;79.10;;;;;;5047251;28;20111;-74
2022/03/07 03:46:41;;;;;;;12.30;2.72;;;25.00;79.10;;;;;;5049264;28;20033;-74
2022/03/07 03:49:07;;;;;;;9.60;2.80;;;25.00;79.10;;;;;;5045833;28;20025;-74
2022/03/07 03:51:36;;;;;;;15.30;3.17;;;25.00;79.10;;;;;;5048208;28;20440;-76
2022/03/07 03:54:03;;;;;;;21.33;3.15;;;25.00;79.10;;;;;;5045006;28;20025;-75
2022/03/07 03:56:30;;;;;;;14.05;2.92;;;25.00;79.20;;;;;;5046730;28;20107;-74
2022/03/07 03:58:56;;;;;;;13.98;2.38;;;25.00;79.10;;;;;;5047753;28;20025;-74
2022/03/07 04:01:22;;;;;;;7.30;2.08;;;25.00;79.10;;;;;;5045076;28;20067;-75
2022/03/07 04:03:49;;;;;;;11.25;2.97;;;24.90;79.10;;;;;;5044708;28;20067;-72
2022/03/07 04:06:15;;;;;;;8.52;2.55;;;25.00;79.00;;;;;;5045463;28;20025;-73
2022/03/07 04:08:50;;;;;;;36.60;3.63;;;24.90;79.30;;;;;;5029067;28;20045;-70
2022/03/07 04:11:16;;;;;;;58.22;6.45;;;24.90;79.70;;;;;;5045794;28;20040;-74
2022/03/07 04:13:43;;;;;;;43.13;9.60;;;24.90;80.00;;;;;;5046025;28;20030;-72
2022/03/07 04:16:10;;;;;;;31.02;7.60;;;24.90;80.20;;;;;;5046944;28;20044;-74
2022/03/07 04:18:37;;;;;;;16.80;5.85;;;24.90;80.30;;;;;;5046347;28;20108;-74
2022/03/07 04:21:04;;;;;;;14.57;5.13;;;24.90;80.20;;;;;;5052704;28;20143;-74
2022/03/07 04:23:31;;;;;;;16.70;4.00;;;24.90;80.10;;;;;;5052505;28;20021;-72
2022/03/07 04:25:58;;;;;;;22.77;3.45;;;24.90;79.90;;;;;;5050930;28;20036;-72
2022/03/07 04:28:24;;;;;;;13.60;2.40;;;24.90;79.80;;;;;;5051153;28;20075;-76
2022/03/07 04:30:51;;;;;;;10.13;2.78;;;24.90;79.70;;;;;;5039012;28;20872;-72
2022/03/07 04:33:17;;;;;;;11.32;1.90;;;24.90;79.60;;;;;;5052435;28;20017;-75
2022/03/07 04:35:44;;;;;;;9.27;2.53;;;24.90;79.50;;;;;;5056658;28;20040;-73
2022/03/07 04:38:50;;;;;;;20.52;4.47;;;24.90;79.40;;;;;;5049323;28;20052;-73
2022/03/07 04:41:36;;;;;;;;;;;24.80;79.20;;;;;;5037551;28;20111;-72
2022/03/07 04:44:03;;;;;;;22.35;5.90;;;24.80;79.30;;;;;;5036053;28;20382;-73
2022/03/07 04:46:30;;;;;;;11.65;5.38;;;24.80;79.20;;;;;;5034353;28;20064;-72
2022/03/07 04:48:57;;;;;;;30.80;4.20;;;24.80;79.10;;;;;;5033450;28;20024;-72
2022/03/07 04:51:23;;;;;;;44.20;5.65;;;24.90;79.10;;;;;;5037123;28;20032;-73
2022/03/07 04:53:49;;;;;;;16.40;3.17;;;24.80;79.10;;;;;;5031751;28;20493;-73
2022/03/07 04:56:56;;;;;;;42.65;4.30;;;24.80;79.10;;;;;;5037453;28;20025;-73
2022/03/07 04:59:45;;;;;;;;;;;24.90;79.20;;;;;;5035975;28;20025;-72
2022/03/07 05:02:51;;;;;;;43.10;5.68;;;24.80;79.40;;;;;;5034823;28;19910;-72
2022/03/07 05:05:37;;;;;;;;;;;24.90;79.70;;;;;;5027249;28;20122;-74
2022/03/07 05:08:43;;;;;;;15.02;2.88;;;24.90;80.10;;;;;;5037183;28;19915;-74
2022/03/07 05:11:29;;;;;;;;;;;24.90;80.40;;;;;;5033688;28;20060;-74
2022/03/07 05:14:05;;;;;;;13.27;2.53;;;24.90;80.60;;;;;;5030631;28;20012;-74
2022/03/07 05:17:04;;;;;;;19.42;2.72;;;24.90;80.40;;;;;;5031342;28;20484;-76
2022/03/07 05:19:30;;;;;;;51.92;6.53;;;24.90;80.30;;;;;;5049682;28;20037;-73
2022/03/07 05:21:57;;;;;;;25.60;4.10;;;24.90;80.10;;;;;;5038837;28;20025;-71
2022/03/07 05:24:23;;;;;;;16.42;3.22;;;24.80;80.00;;;;;;5034968;28;20047;-73
2022/03/07 05:26:50;;;;;;;14.38;3.63;;;24.80;79.90;;;;;;5038409;28;20793;-73
2022/03/07 05:29:16;;;;;;;11.65;2.72;;;24.80;79.80;;;;;;5033999;28;20594;-74
2022/03/07 05:31:43;;;;;;;14.35;2.92;;;24.80;79.60;;;;;;5035358;28;20091;-72
2022/03/07 05:34:10;;;;;;;10.27;2.25;;;24.80;79.50;;;;;;5033155;28;20120;-74
2022/03/07 05:36:36;;;;;;;10.00;1.52;;;24.80;79.50;;;;;;5031189;28;20037;-73
2022/03/07 05:39:04;;;;;;;13.32;2.55;;;24.80;79.50;;;;;;5022999;28;20068;-71
2022/03/07 05:41:33;;;;;;;9.48;2.10;;;24.70;79.30;;;;;;5035958;28;20036;-72
2022/03/07 05:44:01;;;;;;;5.05;1.55;;;24.70;79.10;;;;;;5035359;28;20033;-72
2022/03/07 05:46:28;;;;;;;9.85;1.67;;;24.80;79.00;;;;;;5037690;28;20022;-72
2022/03/07 05:48:54;;;;;;;6.47;1.63;;;24.70;78.80;;;;;;5036042;28;20040;-73
2022/03/07 05:51:23;;;;;;;7.50;1.35;;;24.70;78.80;;;;;;5028781;28;20060;-72
2022/03/07 05:53:51;;;;;;;5.00;1.60;;;24.70;78.80;;;;;;5024880;28;20354;-72
2022/03/07 05:56:18;;;;;;;8.10;1.88;;;24.80;78.80;;;;;;5024451;28;20540;-72
2022/03/07 05:58:46;;;;;;;15.40;2.75;;;24.80;78.90;;;;;;5023067;28;20546;-72
2022/03/07 06:01:14;;;;;;;6.60;2.10;;;24.70;78.70;;;;;;5026931;28;20026;-72
2022/03/07 06:03:41;;;;;;;10.70;2.20;;;24.80;78.70;;;;;;5025842;28;20032;-72
2022/03/07 06:06:47;;;;;;;10.80;2.10;;;24.70;78.60;;;;;;5025088;28;20018;-74
2022/03/07 06:09:33;;;;;;;;;;;24.80;79.00;;;;;;5029009;28;20414;-73
2022/03/07 06:12:39;;;;;;;14.95;2.58;;;24.80;79.10;;;;;;5035304;28;19905;-73
2022/03/07 06:15:25;;;;;;;;;;;24.90;78.90;;;;;;5033055;28;20037;-73
2022/03/07 06:18:31;;;;;;;7.63;2.10;;;24.90;78.90;;;;;;5025627;28;20004;-72
2022/03/07 06:21:17;;;;;;;;;;;24.90;78.70;;;;;;5026401;28;20029;-73
2022/03/07 06:24:23;;;;;;;11.30;2.60;;;24.90;78.60;;;;;;5025375;28;20326;-72
2022/03/07 06:27:09;;;;;;;;;;;25.00;78.70;;;;;;5027020;28;20049;-73
2022/03/07 06:30:15;;;;;;;4.80;2.03;;;25.00;78.70;;;;;;5028805;28;19919;-72
2022/03/07 06:33:00;;;;;;;;;;;25.00;78.70;;;;;;5030001;28;20022;-72
2022/03/07 06:36:06;;;;;;;5.63;1.80;;;25.00;78.60;;;;;;5027536;28;19924;-74
2022/03/07 06:38:52;;;;;;;;;;;25.00;78.50;;;;;;5042611;28;20471;-72
2022/03/07 06:41:58;;;;;;;10.30;2.42;;;25.10;78.50;;;;;;5048577;28;19951;-73
2022/03/07 06:44:44;;;;;;;;;;;25.10;78.50;;;;;;5048269;28;20632;-73
2022/03/07 06:47:50;;;;;;;22.63;2.38;;;25.10;78.50;;;;;;5048289;28;19905;-73
2022/03/07 06:50:56;;;;;;;10.15;3.22;;;25.10;78.40;;;;;;5048120;28;20025;-73
2022/03/07 06:53:42;;;;;;;;;;;25.10;77.90;;;;;;5047946;28;20480;-74
2022/03/07 06:56:48;;;;;;;9.73;1.70;;;25.10;77.50;;;;;;5046241;28;19928;-73
2022/03/07 06:59:34;;;;;;;;;;;25.20;77.10;;;;;;5049300;28;20109;-74
2022/03/07 07:02:40;;;;;;;4.72;0.70;;;25.10;76.60;;;;;;5048887;28;19916;-74
2022/03/07 07:05:26;;;;;;;;;;;25.20;76.20;;;;;;5048469;28;20039;-73
2022/03/07 07:08:34;;;;;;;3.47;1.27;;;25.10;75.90;;;;;;5047824;28;19940;-74
2022/03/07 07:11:20;;;;;;;;;;;25.10;75.70;;;;;;5049322;28;20028;-74
2022/03/07 07:14:26;;;;;;;2.75;0.90;;;25.10;75.60;;;;;;5030535;28;19905;-73
2022/03/07 07:17:12;;;;;;;;;;;25.20;75.60;;;;;;5049239;28;20025;-72
2022/03/07 07:19:38;;;;;;;6.82;1.50;;;25.20;75.50;;;;;;5048317;28;19927;-73
2022/03/07 07:22:05;;;;;;;7.97;1.70;;;25.20;75.90;;;;;;5047209;28;20029;-73
2022/03/07 07:24:33;;;;;;;9.48;3.20;;;25.20;75.20;;;;;;5048361;28;20057;-74
2022/03/07 07:26:59;;;;;;;8.20;1.65;;;25.20;75.40;;;;;;5047937;28;20029;-72
2022/03/07 07:29:26;;;;;;;28.42;3.85;;;25.30;75.50;;;;;;5049327;28;20472;-72
2022/03/07 07:31:53;;;;;;;19.45;2.22;;;25.20;75.50;;;;;;5048025;28;20364;-73
2022/03/07 07:34:21;;;;;;;14.57;2.80;;;25.30;75.50;;;;;;5047909;28;20052;-73
2022/03/07 07:36:48;;;;;;;6.13;1.88;;;25.30;75.50;;;;;;5047934;28;20044;-73
2022/03/07 07:39:16;;;;;;;10.45;1.60;;;25.30;75.20;;;;;;5045644;28;20569;-73
2022/03/07 07:41:43;;;;;;;5.72;1.05;;;25.30;74.90;;;;;;5045339;28;20058;-73
2022/03/07 07:44:10;;;;;;;14.07;2.20;;;25.40;74.70;;;;;;5047032;28;20878;-73
2022/03/07 07:46:36;;;;;;;10.98;1.60;;;25.40;74.40;;;;;;5048343;28;20060;-73
2022/03/07 07:49:03;;;;;;;11.27;1.95;;;25.40;74.40;;;;;;5046505;28;20025;-72
2022/03/07 07:51:30;;;;;;;8.05;1.60;;;25.40;74.50;;;;;;5048762;28;20025;-73
2022/03/07 07:53:56;;;;;;;5.70;2.00;;;25.40;74.70;;;;;;5048471;28;20025;-72
2022/03/07 07:56:23;;;;;;;6.38;1.40;;;25.40;74.70;;;;;;5048220;28;20108;-72
2022/03/07 07:58:49;;;;;;;6.07;1.70;;;25.50;74.80;;;;;;5049580;28;20468;-74
2022/03/07 08:01:16;;;;;;;7.88;1.65;;;25.50;74.80;;;;;;5046886;28;20048;-74
2022/03/07 08:03:42;;;;;;;3.67;1.05;;;25.50;74.90;;;;;;5048812;28;20464;-74
2022/03/07 08:06:09;;;;;;;7.93;1.55;;;25.60;74.90;;;;;;5047668;28;20016;-73
2022/03/07 08:08:36;;;;;;;8.23;1.40;;;25.60;75.00;;;;;;5047394;28;20033;-74
2022/03/07 08:11:02;;;;;;;9.52;1.38;;;25.60;74.80;;;;;;5046426;28;20546;-75
2022/03/07 08:13:29;;;;;;;11.13;1.90;;;25.60;74.40;;;;;;5044717;28;20365;-74
2022/03/07 08:15:55;;;;;;;3.78;1.20;;;25.70;74.40;;;;;;5048960;28;20032;-73
2022/03/07 08:18:22;;;;;;;6.57;2.58;;;25.70;74.20;;;;;;5046450;28;20070;-74
2022/03/07 08:20:50;;;;;;;9.30;1.55;;;25.70;74.00;;;;;;5047615;28;20029;-73
2022/03/07 08:23:16;;;;;;;4.03;1.45;;;25.80;74.00;;;;;;5046619;28;20017;-74
2022/03/07 08:25:43;;;;;;;8.35;1.52;;;25.80;73.80;;;;;;5048256;28;20017;-73
2022/03/07 08:28:09;;;;;;;16.80;2.70;;;25.80;73.60;;;;;;5047847;28;20533;-73
2022/03/07 08:30:36;;;;;;;13.20;2.17;;;25.80;73.30;;;;;;5046207;28;20501;-73
2022/03/07 08:33:03;;;;;;;14.95;1.58;;;25.80;72.60;;;;;;5046286;28;20049;-73
2022/03/07 08:35:29;;;;;;;3.72;1.08;;;25.80;71.70;;;;;;5044710;28;20692;-73
2022/03/07 08:37:56;;;;;;;4.18;1.17;;;25.80;71.40;;;;;;5047281;28;20049;-73
2022/03/07 08:40:23;;;;;;;14.98;2.03;;;25.80;71.40;;;;;;5045275;28;20024;-74
2022/03/07 08:42:51;;;;;;;8.15;1.50;;;25.80;71.40;;;;;;5046104;28;20017;-73
2022/03/07 08:45:17;;;;;;;28.27;3.25;;;25.90;71.90;;;;;;5044907;28;20024;-73
2022/03/07 08:47:47;;;;;;;20.02;1.80;;;25.90;71.90;;;;;;5046116;28;20036;-73
2022/03/07 08:50:16;;;;;;;13.77;2.47;;;26.00;71.20;;;;;;5046711;28;20025;-74
2022/03/07 08:52:43;;;;;;;7.03;1.60;;;26.00;69.90;;;;;;5046151;28;20024;-73
2022/03/07 08:55:09;;;;;;;4.82;1.00;;;26.00;68.80;;;;;;5045388;28;20037;-74
2022/03/07 08:57:38;;;;;;;2.83;0.95;;;26.00;68.30;;;;;;5042575;28;20028;-73
2022/03/07 09:00:09;;;;;;;3.28;0.85;;;26.10;68.10;;;;;;5045329;28;20025;-73
2022/03/07 09:02:35;;;;;;;8.25;1.20;;;26.10;67.70;;;;;;5045342;28;20431;-73
2022/03/07 09:05:03;;;;;;;7.50;1.83;;;26.20;67.50;;;;;;5045403;28;20049;-73
2022/03/07 09:07:29;;;;;;;12.18;1.73;;;26.20;67.20;;;;;;5046074;28;20029;-73
2022/03/07 09:09:57;;;;;;;8.13;1.83;;;26.30;67.20;;;;;;5043704;28;20487;-74
2022/03/07 09:12:27;;;;;;;6.40;1.20;;;26.30;67.20;;;;;;5046688;28;20471;-73
2022/03/07 09:15:02;;;;;;;6.18;1.05;;;26.30;67.30;;;;;;5045099;28;20119;-74
2022/03/07 09:17:28;;;;;;;7.78;1.58;;;26.40;67.40;;;;;;5046213;28;20025;-75
2022/03/07 09:19:58;;;;;;;4.93;1.60;;;26.40;67.30;;;;;;5038115;28;20464;-75
2022/03/07 09:22:26;;;;;;;6.05;1.50;;;26.40;67.10;;;;;;5045947;28;20013;-74
2022/03/07 09:24:52;;;;;;;5.05;1.00;;;26.50;67.30;;;;;;5044846;28;20017;-74
2022/03/07 09:27:19;;;;;;;4.05;1.15;;;26.50;67.30;;;;;;5044267;28;20072;-75
2022/03/07 09:29:47;;;;;;;4.13;1.52;;;26.50;67.10;;;;;;5046003;28;20028;-74
2022/03/07 09:32:14;;;;;;;9.60;1.85;;;26.60;67.10;;;;;;5045126;28;20017;-74
2022/03/07 09:34:40;;;;;;;6.00;1.33;;;26.60;67.10;;;;;;5046867;28;20040;-74
2022/03/07 09:37:07;;;;;;;18.73;1.73;;;26.60;66.80;;;;;;5046174;28;20114;-74
2022/03/07 09:39:35;;;;;;;7.35;1.70;;;26.70;66.70;;;;;;5046229;28;20021;-73
2022/03/07 09:42:02;;;;;;;6.82;1.10;;;26.70;66.30;;;;;;5044751;28;20391;-73
2022/03/07 09:44:29;;;;;;;11.27;1.48;;;26.80;65.90;;;;;;5045342;28;20020;-73
2022/03/07 09:46:58;;;;;;;5.68;1.33;;;26.90;65.70;;;;;;5046880;28;20503;-73
2022/03/07 09:49:25;;;;;;;9.57;1.33;;;26.90;65.50;;;;;;5047048;28;20024;-73
2022/03/07 09:51:53;;;;;;;7.28;1.30;;;26.90;65.40;;;;;;5046127;28;20035;-73
2022/03/07 09:54:20;;;;;;;5.70;1.38;;;26.90;65.30;;;;;;5045007;28;20036;-75
2022/03/07 09:56:46;;;;;;;3.15;1.13;;;27.00;65.00;;;;;;5045562;28;20025;-73
2022/03/07 09:59:15;;;;;;;6.38;1.60;;;27.00;65.30;;;;;;5046500;28;20128;-75
2022/03/07 10:01:42;;;;;;;4.15;1.30;;;27.10;64.30;;;;;;5044743;28;20025;-74
2022/03/07 10:04:12;;;;;;;2.97;0.95;;;27.10;64.10;;;;;;5049343;28;20025;-74
2022/03/07 10:06:48;;;;;;;5.80;1.10;;;27.10;63.80;;;;;;5050201;28;20401;-74
2022/03/07 10:09:25;;;;;;;5.18;1.33;;;27.10;63.70;;;;;;5049991;28;20044;-74
2022/03/07 10:12:05;;;;;;;4.13;1.20;;;27.20;63.60;;;;;;5050154;28;20017;-74
2022/03/07 10:14:45;;;;;;;3.88;1.30;;;27.20;63.70;;;;;;5049013;28;20507;-73
2022/03/07 10:17:26;;;;;;;4.80;0.93;;;27.30;63.80;;;;;;5050686;28;20475;-72
2022/03/07 10:19:55;;;;;;;9.15;1.63;;;27.30;63.90;;;;;;5045907;28;20037;-75
2022/03/07 10:22:24;;;;;;;8.52;2.05;;;27.40;63.80;;;;;;5049344;28;20037;-72
2022/03/07 10:25:03;;;;;;;4.82;1.23;;;27.40;64.50;;;;;;5048353;28;20086;-74
2022/03/07 10:27:44;;;;;;;6.78;1.40;;;27.50;63.90;;;;;;5048324;28;20033;-73
2022/03/07 10:30:13;;;;;;;8.45;1.40;;;27.50;63.90;;;;;;5049502;28;20028;-74
2022/03/07 10:32:41;;;;;;;8.10;1.10;;;27.60;64.00;;;;;;5047863;28;20025;-75
2022/03/07 10:35:09;;;;;;;11.07;2.15;;;27.60;64.00;;;;;;5049236;28;20388;-73
2022/03/07 10:37:38;;;;;;;6.45;1.98;;;27.60;63.70;;;;;;5047585;28;20099;-73
2022/03/07 10:40:18;;;;;;;7.88;1.63;;;27.70;63.20;;;;;;5048991;28;20487;-74
2022/03/07 10:42:47;;;;;;;9.75;1.02;;;27.70;62.40;;;;;;5049955;28;20029;-74
2022/03/07 10:45:13;;;;;;;4.00;1.05;;;27.80;61.80;;;;;;5048768;28;20103;-73
2022/03/07 10:47:40;;;;;;;6.38;1.25;;;27.80;61.50;;;;;;5049502;28;20047;-75
2022/03/07 10:50:08;;;;;;;7.03;1.10;;;27.80;61.10;;;;;;5048918;28;20033;-74
2022/03/07 10:52:36;;;;;;;11.40;1.10;;;27.90;60.70;;;;;;5050759;28;20025;-73
2022/03/07 10:55:06;;;;;;;1.98;0.90;;;27.80;60.40;;;;;;5049004;28;20028;-74
2022/03/07 10:57:38;;;;;;;2.53;1.08;;;27.90;59.80;;;;;;5038506;28;20033;-74
2022/03/07 11:00:13;;;;;;;8.30;1.10;;;27.90;59.80;;;;;;5056285;28;20017;-75
2022/03/07 11:02:42;;;;;;;3.25;0.88;;;28.00;59.20;;;;;;5054526;28;20559;-75
2022/03/07 11:05:11;;;;;;;5.65;1.00;;;28.00;59.00;;;;;;5048125;28;20029;-75
2022/03/07 11:07:39;;;;;;;4.93;1.80;;;28.00;58.90;;;;;;5048171;28;20021;-76
2022/03/07 11:10:07;;;;;;;3.88;1.17;;;28.00;58.60;;;;;;5047145;28;20503;-75
2022/03/07 11:12:33;;;;;;;3.35;1.23;;;28.10;58.50;;;;;;5048807;28;20386;-74
2022/03/07 11:15:10;;;;;;;11.15;1.83;;;28.10;58.50;;;;;;5048042;28;20073;-74
2022/03/07 11:17:40;;;;;;;10.40;2.17;;;28.10;58.60;;;;;;5048661;28;20017;-74
2022/03/07 11:20:08;;;;;;;4.93;1.48;;;28.20;59.10;;;;;;5047992;28;20017;-74
2022/03/07 11:22:35;;;;;;;7.00;1.38;;;28.20;59.20;;;;;;5050573;28;20395;-75
2022/03/07 11:25:04;;;;;;;3.20;1.50;;;28.20;59.40;;;;;;5048274;28;20024;-73
2022/03/07 11:27:31;;;;;;;6.18;1.40;;;28.20;59.30;;;;;;5049228;28;20464;-73
2022/03/07 11:29:58;;;;;;;4.75;0.80;;;28.30;59.70;;;;;;5047468;28;21019;-75
2022/03/07 11:32:24;;;;;;;5.45;0.82;;;28.30;60.00;;;;;;5049655;28;20364;-73
2022/03/07 11:35:04;;;;;;;7.55;1.10;;;28.40;60.00;;;;;;5048835;28;20025;-74
2022/03/07 11:37:32;;;;;;;4.80;1.38;;;28.40;60.00;;;;;;5044707;28;20503;-74
2022/03/07 11:40:01;;;;;;;3.67;1.20;;;28.40;60.00;;;;;;5047585;28;20112;-73
2022/03/07 11:42:36;;;;;;;10.55;1.52;;;28.50;60.20;;;;;;5047051;28;20113;-75
2022/03/07 11:45:19;;;;;;;5.97;1.80;;;28.50;59.90;;;;;;5048030;28;20036;-75
2022/03/07 11:47:48;;;;;;;4.28;1.55;;;28.50;59.80;;;;;;5047030;28;20068;-74
2022/03/07 11:50:18;;;;;;;12.05;1.50;;;28.50;59.90;;;;;;5048017;28;20017;-74
2022/03/07 11:52:48;;;;;;;6.95;1.58;;;28.60;60.20;;;;;;5048040;28;20017;-74
2022/03/07 11:55:21;;;;;;;4.72;0.90;;;28.60;60.30;;;;;;5047527;28;20088;-75
2022/03/07 11:57:58;;;;;;;5.85;1.45;;;28.60;60.30;;;;;;5047007;28;20108;-75
2022/03/07 12:00:32;;;;;;;3.05;1.48;;;28.60;60.00;;;;;;5048063;28;20017;-74
2022/03/07 12:03:08;;;;;;;11.77;1.08;;;28.60;60.10;;;;;;5047213;28;20024;-73
2022/03/07 12:05:35;;;;;;;4.47;1.10;;;28.60;60.50;;;;;;5048494;28;20029;-73
2022/03/07 12:08:14;;;;;;;5.65;0.93;;;28.60;60.70;;;;;;5047970;28;20502;-73
2022/03/07 12:10:57;;;;;;;6.00;1.20;;;28.60;60.90;;;;;;5030411;28;20151;-73
2022/03/07 12:13:24;;;;;;;6.63;1.48;;;28.60;60.80;;;;;;5048281;28;20025;-73
2022/03/07 12:15:57;;;;;;;2.08;0.80;;;28.60;60.90;;;;;;5047582;28;20028;-73
2022/03/07 12:18:26;;;;;;;8.10;1.90;;;28.60;60.80;;;;;;5047566;28;20121;-74
2022/03/07 12:20:52;;;;;;;5.18;1.10;;;28.60;60.70;;;;;;5047420;28;20039;-73
2022/03/07 12:23:21;;;;;;;5.85;1.77;;;28.60;60.80;;;;;;5048514;28;20025;-73
2022/03/07 12:25:55;;;;;;;4.43;1.50;;;28.70;60.80;;;;;;5045604;28;20512;-72
2022/03/07 12:28:21;;;;;;;5.93;1.65;;;28.70;61.00;;;;;;5047958;28;20363;-73
2022/03/07 12:30:53;;;;;;;5.68;1.83;;;28.70;61.00;;;;;;5047684;28;20025;-74
2022/03/07 12:33:19;;;;;;;8.95;2.13;;;28.70;61.00;;;;;;5046657;28;20116;-74
2022/03/07 12:35:46;;;;;;;5.18;1.83;;;28.80;61.20;;;;;;5047487;28;20582;-74
2022/03/07 12:38:12;;;;;;;5.82;1.55;;;28.80;61.00;;;;;;5045557;28;20052;-75
2022/03/07 12:40:39;;;;;;;9.82;1.98;;;28.80;60.60;;;;;;5048731;28;20029;-74
2022/03/07 12:43:08;;;;;;;4.75;1.65;;;28.90;60.50;;;;;;5046339;28;20107;-74
2022/03/07 12:45:45;;;;;;;7.18;1.70;;;28.90;60.30;;;;;;5046892;28;20025;-74
2022/03/07 12:48:12;;;;;;;8.60;1.40;;;28.90;60.50;;;;;;5047606;28;20017;-74
2022/03/07 12:50:39;;;;;;;11.05;2.17;;;29.00;60.60;;;;;;5047032;28;20017;-73
2022/03/07 12:53:13;;;;;;;11.93;2.38;;;28.90;60.70;;;;;;5047280;28;20024;-73
2022/03/07 12:55:40;;;;;;;5.43;1.45;;;28.90;61.00;;;;;;5045674;28;20044;-75
2022/03/07 12:58:06;;;;;;;5.82;1.42;;;28.90;61.20;;;;;;5047614;28;20025;-75
2022/03/07 13:00:34;;;;;;;6.47;1.77;;;28.90;61.40;;;;;;5045160;28;20365;-74
2022/03/07 13:03:04;;;;;;;9.35;1.98;;;28.90;61.50;;;;;;5044271;28;20581;-74
2022/03/07 13:05:31;;;;;;;6.57;2.28;;;29.00;61.40;;;;;;5047322;28;20017;-74
2022/03/07 13:08:02;;;;;;;6.50;1.80;;;29.00;61.60;;;;;;5045333;28;20083;-74