Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:39;;;;;;;;;10.50;10.50;;;;;1.86;94.16;100769.53;6244729;23;11456;-72
2021/12/29 00:03:35;;;;;;;;;15.33;15.33;;;;;1.87;93.70;100776.59;6245661;23;12195;-72
2021/12/29 00:06:30;;;;;;;;;13.67;13.67;;;;;1.88;94.06;100786.41;6244399;23;11484;-72
2021/12/29 00:09:27;;;;;;;;;11.00;11.00;;;;;1.82;93.68;100789.41;6243587;23;11488;-72
2021/12/29 00:12:26;;;;;;;;;19.25;17.50;;;;;1.82;94.06;100778.50;6244450;23;11507;-71
2021/12/29 00:15:25;;;;;;;;;21.33;19.00;;;;;1.87;93.51;100778.50;6244261;23;11495;-72
2021/12/29 00:18:21;;;;;;;;;25.33;19.67;;;;;1.84;94.11;100782.63;6245044;23;12236;-71
2021/12/29 00:21:16;;;;;;;;;16.75;16.75;;;;;1.51;94.56;100770.25;6244276;23;11505;-72
2021/12/29 00:24:12;;;;;;;;;24.67;24.67;;;;;1.42;94.71;100782.78;6244225;23;11508;-72
2021/12/29 00:27:08;;;;;;;;;22.00;22.00;;;;;1.62;94.43;100790.19;6244176;23;11626;-71
2021/12/29 00:30:06;;;;;;;;;32.67;28.00;;;;;1.64;93.75;100791.56;6244534;23;11479;-72
2021/12/29 00:33:02;;;;;;;;;31.33;31.33;;;;;1.61;93.53;100786.66;6244249;23;8793;-72
2021/12/29 00:35:57;;;;;;;;;31.67;31.00;;;;;1.73;93.34;100793.75;6244596;23;8813;-72
2021/12/29 00:38:53;;;;;;;;;22.33;22.33;;;;;1.68;93.18;100794.56;6224365;23;8851;-72
2021/12/29 00:41:49;;;;;;;;;35.00;35.00;;;;;1.65;93.62;100803.28;6244376;23;8796;-72
2021/12/29 00:44:44;;;;;;;;;31.67;30.67;;;;;1.61;93.94;100796.72;6244419;22;9678;-72
2021/12/29 00:47:40;;;;;;;;;24.33;22.33;;;;;1.58;93.23;100802.72;6244249;23;8793;-72
2021/12/29 00:50:36;;;;;;;;;37.00;32.00;;;;;1.60;93.20;100800.53;6243835;23;8786;-72
2021/12/29 00:53:33;;;;;;;;;26.67;26.67;;;;;1.58;92.86;100800.00;6243904;23;11518;-74
2021/12/29 00:56:28;;;;;;;;;33.67;31.00;;;;;1.57;92.47;100792.91;6244259;23;9511;-71
2021/12/29 00:59:24;;;;;;;;;36.67;35.33;;;;;1.34;93.06;100805.91;6244220;23;8777;-72
2021/12/29 01:02:20;;;;;;;;;37.33;34.67;;;;;1.46;93.29;100805.69;6244097;23;8797;-72
2021/12/29 01:05:17;;;;;;;;;30.33;30.33;;;;;1.37;92.09;100808.09;6244026;23;8848;-72
2021/12/29 01:08:13;;;;;;;;;37.00;35.33;;;;;1.51;92.68;100808.41;6245129;23;8809;-72
2021/12/29 01:11:09;;;;;;;;;35.00;32.00;;;;;1.29;93.04;100815.97;6243657;23;8795;-72
2021/12/29 01:14:07;;;;;;;;;32.33;32.33;;;;;0.96;93.50;100811.72;6243952;23;8855;-72
2021/12/29 01:17:03;;;;;;;;;39.33;37.33;;;;;1.28;93.53;100825.22;6243871;23;8836;-72
2021/12/29 01:19:59;;;;;;;;;33.67;27.33;;;;;1.14;92.05;100824.06;6244075;23;8794;-72
2021/12/29 01:22:57;;;;;;;;;39.00;37.67;;;;;1.24;91.75;100822.22;6223961;23;9538;-72
2021/12/29 01:25:53;;;;;;;;;36.67;34.00;;;;;1.24;91.36;100833.13;6224442;23;9570;-72
2021/12/29 01:28:49;;;;;;;;;27.00;26.33;;;;;1.21;90.51;100830.09;6243875;23;8781;-71
2021/12/29 01:31:45;;;;;;;;;39.33;34.00;;;;;1.23;91.38;100827.94;6225061;23;8781;-72
2021/12/29 01:34:41;;;;;;;;;26.33;26.33;;;;;1.02;91.13;100830.56;6244033;23;8800;-71
2021/12/29 01:37:37;;;;;;;;;27.67;27.67;;;;;0.80;92.01;100829.88;6243664;23;9562;-71
2021/12/29 01:40:35;;;;;;;;;31.67;28.67;;;;;0.81;92.17;100831.50;6243803;23;8797;-71
2021/12/29 01:43:31;;;;;;;;;25.00;25.00;;;;;1.06;90.84;100833.56;6243716;23;8801;-71
2021/12/29 01:46:27;;;;;;;;;33.00;32.33;;;;;0.79;92.10;100839.13;6243189;23;8801;-71
2021/12/29 01:49:23;;;;;;;;;27.67;26.33;;;;;0.82;91.46;100842.13;6243923;23;8785;-71
2021/12/29 01:52:23;;;;;;;;;37.67;31.67;;;;;0.99;91.69;100847.41;6243755;23;8807;-71
2021/12/29 01:55:18;;;;;;;;;36.00;35.67;;;;;1.00;91.73;100850.97;6243740;23;8815;-71
2021/12/29 01:58:14;;;;;;;;;34.33;33.33;;;;;0.94;90.58;100839.22;6243597;23;8777;-71
2021/12/29 02:01:09;;;;;;;;;30.00;29.33;;;;;1.01;90.18;100833.53;6243736;23;8813;-71
2021/12/29 02:04:05;;;;;;;;;29.67;29.33;;;;;1.15;90.23;100829.28;6223679;23;8785;-71
2021/12/29 02:07:01;;;;;;;;;21.67;17.00;;;;;0.74;90.54;100828.19;6243650;23;8793;-71
2021/12/29 02:09:56;;;;;;;;;15.67;15.67;;;;;0.99;89.95;100835.69;6243682;22;8797;-71
2021/12/29 02:12:52;;;;;;;;;17.33;17.33;;;;;1.00;89.27;100824.56;6244410;23;8788;-71
2021/12/29 02:15:48;;;;;;;;;31.00;28.33;;;;;0.90;90.26;100838.09;6244814;23;8931;-71
2021/12/29 02:18:51;;;;;;;;;27.67;24.33;;;;;1.06;89.55;100834.38;6244865;23;8895;-72
2021/12/29 02:22:12;;;;;;;;;21.33;21.00;;;;;0.82;89.52;100833.97;6244911;23;8828;-72
2021/12/29 02:28:11;;;;;;;;;20.33;17.67;;;;;1.04;88.71;100835.72;6244384;23;8795;-71
2021/12/29 02:31:07;;;;;;;;;26.33;21.33;;;;;1.01;88.32;100828.09;6244910;23;8807;-71
2021/12/29 02:34:05;;;;;;;;;15.33;15.00;;;;;0.91;88.38;100833.47;6244754;23;9584;-71
2021/12/29 02:37:03;;;;;;;;;20.33;20.33;;;;;0.88;88.65;100820.38;6262379;22;8769;-71
2021/12/29 02:39:58;;;;;;;;;20.00;18.67;;;;;0.63;88.96;100834.66;6246579;23;8839;-71
2021/12/29 02:42:54;;;;;;;;;18.00;16.00;;;;;1.01;88.55;100836.25;6246733;22;8784;-71
2021/12/29 02:45:58;;;;;;;;;15.33;15.33;;;;;0.83;88.10;100837.50;6244431;23;8828;-71
2021/12/29 02:48:59;;;;;;;;;16.00;16.00;;;;;0.81;88.38;100837.78;6246352;23;8923;-71
2021/12/29 02:51:55;;;;;;;;;13.33;12.00;;;;;0.51;89.03;100835.66;6246381;23;8809;-71
2021/12/29 02:54:53;;;;;;;;;19.33;18.00;;;;;0.60;88.21;100840.59;6246106;23;8819;-70
2021/12/29 02:57:49;;;;;;;;;16.00;16.00;;;;;0.50;87.84;100853.06;6246484;23;8805;-71
2021/12/29 03:00:44;;;;;;;;;16.67;16.00;;;;;0.55;88.39;100860.47;6246022;23;8842;-71
2021/12/29 03:03:41;;;;;;;;;8.33;8.33;;;;;0.55;88.33;100858.56;6245730;23;8784;-70
2021/12/29 03:06:37;;;;;;;;;16.67;16.67;;;;;0.32;87.43;100860.81;6245667;23;8792;-70
2021/12/29 03:09:32;;;;;;;;;15.33;13.00;;;;;0.32;88.29;100852.63;6245884;23;8788;-71
2021/12/29 03:12:28;;;;;;;;;15.33;12.67;;;;;0.19;88.24;100860.13;6245702;23;8820;-71
2021/12/29 03:15:23;;;;;;;;;16.00;16.00;;;;;0.30;88.72;100858.31;6245292;23;8777;-71
2021/12/29 03:18:19;;;;;;;;;19.00;19.00;;;;;0.41;88.32;100865.50;6245118;23;8839;-71
2021/12/29 03:21:15;;;;;;;;;19.00;19.00;;;;;0.46;87.32;100864.72;6245410;23;8796;-71
2021/12/29 03:24:12;;;;;;;;;19.00;16.00;;;;;0.45;87.68;100874.78;6245327;23;8797;-72
2021/12/29 03:27:07;;;;;;;;;14.33;13.67;;;;;0.37;88.33;100877.97;6245050;23;8837;-71
2021/12/29 03:30:04;;;;;;;;;14.67;14.67;;;;;0.37;88.73;100882.59;6245227;23;8785;-72
2021/12/29 03:33:03;;;;;;;;;18.33;17.33;;;;;0.42;88.46;100885.38;6244638;23;8773;-71
2021/12/29 03:36:02;;;;;;;;;18.67;18.67;;;;;0.44;86.97;100881.31;6245443;23;8789;-72
2021/12/29 03:38:58;;;;;;;;;12.00;12.00;;;;;0.11;87.11;100876.09;6244911;23;8813;-72
2021/12/29 03:41:54;;;;;;;;;13.67;13.00;;;;;0.31;87.70;100875.47;6244993;23;8829;-73
2021/12/29 03:44:50;;;;;;;;;20.67;19.33;;;;;0.30;87.74;100880.09;6244918;23;9491;-72
2021/12/29 03:47:46;;;;;;;;;18.67;17.33;;;;;0.25;87.94;100883.59;6245941;22;8782;-72
2021/12/29 03:50:42;;;;;;;;;19.00;18.00;;;;;0.26;88.30;100879.78;6244995;23;9614;-72
2021/12/29 03:53:38;;;;;;;;;13.67;13.67;;;;;0.19;87.63;100881.91;6244778;23;8820;-73
2021/12/29 03:56:34;;;;;;;;;19.67;18.67;;;;;0.27;87.63;100880.59;6224630;23;8777;-72
2021/12/29 03:59:29;;;;;;;;;23.00;21.33;;;;;0.25;86.97;100875.44;6245015;23;8769;-72
2021/12/29 04:02:25;;;;;;;;;9.00;9.00;;;;;0.02;87.56;100880.38;6244642;23;8795;-72
2021/12/29 04:05:22;;;;;;;;;22.00;19.67;;;;;0.18;87.84;100888.41;6244563;23;8789;-72
2021/12/29 04:08:18;;;;;;;;;16.00;16.00;;;;;0.06;87.25;100879.59;6244460;23;8829;-72
2021/12/29 04:11:14;;;;;;;;;19.00;19.00;;;;;0.22;87.42;100889.53;6244517;23;9543;-72
2021/12/29 04:14:10;;;;;;;;;10.67;10.67;;;;;-0.13;86.61;100900.88;6225721;23;8769;-72
2021/12/29 04:17:11;;;;;;;;;19.00;19.00;;;;;-0.05;87.97;100894.16;6244639;23;8786;-72
2021/12/29 04:23:28;;;;;;;;;21.00;20.33;;;;;0.19;86.99;100900.13;6244400;23;8816;-71
2021/12/29 04:26:24;;;;;;;;;12.67;12.67;;;;;-0.07;87.72;100899.03;6244502;23;8781;-71
2021/12/29 04:29:19;;;;;;;;;20.00;14.00;;;;;-0.29;87.83;100897.16;6244255;23;8888;-72
2021/12/29 04:32:15;;;;;;;;;19.67;15.67;;;;;-0.11;87.67;100912.31;6244397;23;8811;-72
2021/12/29 04:35:11;;;;;;;;;13.00;13.00;;;;;-0.06;88.16;100909.66;6243840;23;8840;-72
2021/12/29 04:38:07;;;;;;;;;22.67;22.00;;;;;0.07;87.77;100902.16;6243417;23;8882;-72
2021/12/29 04:41:03;;;;;;;;;18.67;18.67;;;;;0.23;87.34;100912.09;6243725;23;8900;-72
2021/12/29 04:43:59;;;;;;;;;19.00;16.00;;;;;-0.05;86.75;100922.16;6243877;23;8804;-72
2021/12/29 04:46:55;;;;;;;;;19.67;19.67;;;;;0.07;86.28;100919.28;6243749;23;8777;-72
2021/12/29 04:49:51;;;;;;;;;16.67;16.67;;;;;-0.05;85.76;100918.63;6243047;23;8773;-73
2021/12/29 04:52:47;;;;;;;;;21.00;19.00;;;;;-0.17;86.12;100917.94;6242643;23;8789;-73
2021/12/29 04:55:45;;;;;;;;;19.00;18.00;;;;;-0.40;86.87;100938.03;6222168;23;8821;-73
2021/12/29 04:58:41;;;;;;;;;21.00;19.00;;;;;-0.38;85.70;100942.16;6241932;23;9526;-73
2021/12/29 05:01:36;;;;;;;;;18.00;16.00;;;;;-0.30;86.36;100935.47;6241913;23;8785;-73
2021/12/29 05:04:34;;;;;;;;;10.67;10.67;;;;;-0.24;86.09;100941.75;6243250;23;8805;-73
2021/12/29 05:10:46;;;;;;;;;19.67;19.67;;;;;-0.71;87.06;100940.34;6242493;23;8804;-72
2021/12/29 05:13:44;;;;;;;;;15.33;15.33;;;;;-0.53;85.98;100939.25;6242734;23;8807;-72
2021/12/29 05:16:39;;;;;;;;;12.00;12.00;;;;;-1.10;86.36;100947.63;6242469;23;8785;-73
2021/12/29 05:19:35;;;;;;;;;18.00;15.67;;;;;-0.86;86.71;100942.81;6221838;23;8785;-73
2021/12/29 05:22:31;;;;;;;;;15.33;13.00;;;;;-0.62;85.92;100946.16;6242093;23;8820;-73
2021/12/29 05:25:27;;;;;;;;;15.00;15.00;;;;;-0.82;85.75;100938.56;6242138;23;8868;-72
2021/12/29 05:28:24;;;;;;;;;16.00;16.00;;;;;-0.66;84.70;100950.47;6242320;23;8873;-72
2021/12/29 05:31:19;;;;;;;;;10.00;10.00;;;;;-0.93;85.76;100950.31;6242807;23;8774;-73
2021/12/29 05:34:16;;;;;;;;;12.33;12.33;;;;;-0.71;85.52;100944.94;6243634;23;8793;-72
2021/12/29 05:37:11;;;;;;;;;16.67;16.67;;;;;-0.71;85.34;100959.34;6243568;23;8785;-71
2021/12/29 05:40:08;;;;;;;;;19.33;14.33;;;;;-0.58;85.36;100955.47;6243776;23;9479;-71
2021/12/29 05:43:05;;;;;;;;;18.33;15.33;;;;;-0.63;84.15;100958.09;6243619;23;8824;-71
2021/12/29 05:46:01;;;;;;;;;31.67;21.33;;;;;-0.51;84.08;100969.69;6243921;23;8797;-71
2021/12/29 05:48:56;;;;;;;;;19.00;19.00;;;;;-0.63;83.66;100971.69;6224141;23;8777;-71
2021/12/29 05:51:52;;;;;;;;;22.67;22.67;;;;;-0.49;82.80;100966.72;6243879;23;8798;-71
2021/12/29 05:54:48;;;;;;;;;21.00;21.00;;;;;-0.58;82.60;100974.47;6224002;23;8820;-71
2021/12/29 05:57:44;;;;;;;;;11.33;11.33;;;;;-0.58;81.35;100969.06;6243922;23;8786;-71
2021/12/29 06:00:41;;;;;;;;;30.33;30.33;;;;;-0.52;82.10;100962.63;6243386;23;8797;-72
2021/12/29 06:03:38;;;;;;;;;17.33;17.33;;;;;-0.59;82.50;100970.13;6243919;23;8816;-71
2021/12/29 06:06:34;;;;;;;;;19.67;19.67;;;;;-0.68;82.51;100979.78;6243990;23;8890;-71
2021/12/29 06:09:30;;;;;;;;;39.00;37.67;;;;;-0.67;82.46;100976.81;6243564;23;8781;-70
2021/12/29 06:12:26;;;;;;;;;31.67;31.33;;;;;-0.52;81.31;100980.81;6244463;23;8887;-71
2021/12/29 06:15:21;;;;;;;;;24.00;24.00;;;;;-0.83;81.74;100991.22;6226183;23;8789;-71
2021/12/29 06:18:17;;;;;;;;;33.00;26.33;;;;;-0.84;82.21;100992.31;6245578;23;8793;-71
2021/12/29 06:21:16;;;;;;;;;30.00;30.00;;;;;-0.81;81.23;101005.38;6245738;23;8810;-71
2021/12/29 06:24:12;;;;;;;;;33.67;28.67;;;;;-0.75;81.83;101009.00;6225779;23;8878;-72
2021/12/29 06:27:08;;;;;;;;;31.67;27.00;;;;;-0.83;81.33;101006.69;6245607;23;8903;-71
2021/12/29 06:30:06;;;;;;;;;28.33;27.67;;;;;-0.82;81.31;101014.59;6245738;23;8785;-72
2021/12/29 06:33:02;;;;;;;;;20.33;20.33;;;;;-0.73;80.83;101006.84;6246688;23;8801;-72
2021/12/29 06:35:57;;;;;;;;;23.67;22.00;;;;;-0.82;80.45;101011.06;6225048;23;8777;-72
2021/12/29 06:38:53;;;;;;;;;12.00;12.00;;;;;-0.75;80.95;101022.59;6245666;23;8766;-72
2021/12/29 06:41:49;;;;;;;;;25.33;23.00;;;;;-0.92;81.23;101020.69;6225324;23;8813;-72
2021/12/29 06:44:47;;;;;;;;;28.00;28.00;;;;;-0.75;80.56;101019.88;6245010;23;8781;-72
2021/12/29 06:47:44;;;;;;;;;15.33;15.33;;;;;-0.87;80.32;101017.22;6245135;23;8882;-73
2021/12/29 06:50:43;;;;;;;;;18.33;18.33;;;;;-0.85;80.41;101021.31;6245279;23;8789;-71
2021/12/29 06:53:39;;;;;;;;;18.67;18.67;;;;;-0.89;80.49;101024.81;6225002;23;8769;-72
2021/12/29 06:56:36;;;;;;;;;13.67;13.67;;;;;-0.86;80.73;101022.41;6245863;23;8884;-72
2021/12/29 06:59:32;;;;;;;;;20.67;20.67;;;;;-0.88;79.84;101029.97;6246312;22;8800;-72
2021/12/29 07:02:28;;;;;;;;;24.00;24.00;;;;;-0.83;80.03;101029.25;6244432;23;8816;-72
2021/12/29 07:05:23;;;;;;;;;25.00;25.00;;;;;-0.88;80.65;101031.88;6244034;23;9533;-73
2021/12/29 07:08:19;;;;;;;;;31.00;28.33;;;;;-0.83;80.94;101031.97;6225000;23;8785;-74
2021/12/29 07:11:14;;;;;;;;;23.67;23.67;;;;;-0.93;80.36;101040.75;6243977;22;8872;-73
2021/12/29 07:14:10;;;;;;;;;21.67;21.67;;;;;-0.97;79.74;101036.06;6244744;23;8785;-73
2021/12/29 07:17:07;;;;;;;;;21.00;19.00;;;;;-1.08;80.36;101026.91;6245047;23;8908;-73
2021/12/29 07:20:03;;;;;;;;;19.00;19.00;;;;;-1.06;80.00;101032.94;6245187;23;9489;-73
2021/12/29 07:22:59;;;;;;;;;22.67;22.67;;;;;-0.90;79.95;101037.56;6245029;23;8846;-72
2021/12/29 07:25:55;;;;;;;;;19.33;19.33;;;;;-1.08;80.28;101042.38;6244866;23;8882;-72
2021/12/29 07:28:52;;;;;;;;;12.67;12.67;;;;;-1.04;80.10;101040.84;6244332;23;8895;-71
2021/12/29 07:31:47;;;;;;;;;27.33;27.33;;;;;-0.94;80.59;101041.81;6244707;23;8821;-72
2021/12/29 07:34:44;;;;;;;;;25.67;24.33;;;;;-0.83;80.16;101042.81;6225184;23;8773;-72
2021/12/29 07:37:40;;;;;;;;;18.00;16.00;;;;;-0.79;78.76;101054.00;6244749;23;8801;-71
2021/12/29 07:40:35;;;;;;;;;20.67;18.67;;;;;-0.90;79.26;101058.47;6244861;23;8785;-73
2021/12/29 07:43:31;;;;;;;;;15.00;13.67;;;;;-0.94;79.16;101051.84;6224580;23;8959;-72
2021/12/29 07:46:32;;;;;;;;;28.00;26.00;;;;;-0.99;79.75;101041.75;6245447;23;8785;-71
2021/12/29 07:49:28;;;;;;;;;20.67;19.67;;;;;-1.03;79.65;101039.75;6244521;23;8805;-70
2021/12/29 07:52:23;;;;;;;;;54.00;45.33;;;;;-1.08;80.54;101054.06;6244506;23;9518;-69
2021/12/29 07:55:19;;;;;;;;;28.33;17.67;;;;;-1.03;80.15;101050.63;6245557;23;8785;-69
2021/12/29 07:58:15;;;;;;;;;24.33;21.33;;;;;-0.86;80.40;101051.44;6244655;23;8785;-70
2021/12/29 08:01:11;;;;;;;;;25.67;22.67;;;;;-0.85;79.97;101043.06;6244416;23;8805;-69
2021/12/29 08:04:08;;;;;;;;;21.67;19.00;;;;;-0.77;78.79;101043.72;6224400;23;8782;-69
2021/12/29 08:07:04;;;;;;;;;18.33;16.67;;;;;-0.91;79.68;101046.78;6244384;23;8805;-69
2021/12/29 08:09:59;;;;;;;;;15.67;15.67;;;;;-0.74;79.56;101048.66;6244711;23;8781;-69
2021/12/29 08:12:55;;;;;;;;;16.00;16.00;;;;;-0.82;79.25;101052.63;6224649;23;8801;-69
2021/12/29 08:15:51;;;;;;;;;26.33;25.00;;;;;-0.91;79.37;101045.94;6244143;23;8781;-68
2021/12/29 08:18:46;;;;;;;;;24.00;20.33;;;;;-0.82;79.35;101049.91;6244670;23;8828;-68
2021/12/29 08:21:42;;;;;;;;;20.33;19.67;;;;;-1.09;79.08;101038.84;6244562;23;8806;-68
2021/12/29 08:24:38;;;;;;;;;16.00;16.00;;;;;-0.84;79.16;101046.63;6244267;23;8902;-70
2021/12/29 08:27:34;;;;;;;;;33.67;33.00;;;;;-0.68;78.63;101047.69;6244140;23;9460;-69
2021/12/29 08:30:30;;;;;;;;;19.00;18.00;;;;;-0.88;79.02;101046.28;6244340;23;8800;-70
2021/12/29 08:33:26;;;;;;;;;13.00;13.00;;;;;-1.07;79.51;101035.88;6244099;23;8781;-70
2021/12/29 08:36:23;;;;;;;;;15.33;15.33;;;;;-1.06;80.10;101034.84;6243752;23;8790;-69
2021/12/29 08:39:18;;;;;;;;;18.67;18.67;;;;;-0.88;80.26;101035.41;6243955;23;8840;-70
2021/12/29 08:42:14;;;;;;;;;18.67;18.67;;;;;-0.74;80.35;101033.19;6244197;23;8769;-69
2021/12/29 08:45:13;;;;;;;;;22.67;21.00;;;;;-0.59;80.01;101041.56;6243514;23;8777;-69
2021/12/29 08:48:10;;;;;;;;;13.67;13.67;;;;;-0.77;78.87;101041.00;6244131;23;8854;-69
2021/12/29 08:51:06;;;;;;;;;18.33;18.33;;;;;-0.68;79.69;101036.81;6242686;23;8782;-69
2021/12/29 08:54:02;;;;;;;;;21.67;20.67;;;;;-0.63;80.33;101045.84;6244195;23;8888;-69
2021/12/29 08:56:58;;;;;;;;;21.33;21.00;;;;;-0.43;80.19;101042.63;6243515;23;8785;-67
2021/12/29 08:59:53;;;;;;;;;21.00;21.00;;;;;-0.34;78.42;101040.31;6243520;23;8879;-70
2021/12/29 09:02:49;;;;;;;;;24.00;22.67;;;;;-0.35;78.04;101044.09;6243970;23;8761;-69
2021/12/29 09:05:45;;;;;;;;;24.00;24.00;;;;;-0.31;78.38;101034.34;6243447;23;8859;-70
2021/12/29 09:08:41;;;;;;;;;18.67;18.00;;;;;-0.35;78.14;101039.50;6244008;23;8769;-70
2021/12/29 09:11:37;;;;;;;;;21.00;21.00;;;;;-0.42;78.64;101036.13;6243940;23;8785;-70
2021/12/29 09:14:33;;;;;;;;;19.00;19.00;;;;;-0.45;79.83;101042.06;6243924;23;8795;-69
2021/12/29 09:17:29;;;;;;;;;21.67;20.33;;;;;-0.42;79.08;101036.13;6243694;23;8829;-69
2021/12/29 09:20:27;;;;;;;;;25.00;24.67;;;;;-0.29;78.18;101035.78;6243831;23;9479;-70
2021/12/29 09:23:22;;;;;;;;;18.67;17.67;;;;;-0.36;78.98;101046.00;6243841;23;8955;-70
2021/12/29 09:26:18;;;;;;;;;18.33;18.33;;;;;-0.31;77.53;101037.06;6243519;23;8909;-70
2021/12/29 09:29:14;;;;;;;;;24.00;22.67;;;;;-0.26;77.59;101039.06;6243726;23;8785;-70
2021/12/29 09:32:10;;;;;;;;;15.00;14.33;;;;;-0.51;77.54;101043.06;6243400;23;8954;-70
2021/12/29 09:35:06;;;;;;;;;23.33;23.33;;;;;-0.49;78.88;101051.78;6243453;23;8895;-70
2021/12/29 09:38:03;;;;;;;;;27.33;24.67;;;;;-0.48;79.04;101047.16;6243834;23;8831;-67
2021/12/29 09:40:59;;;;;;;;;25.33;25.33;;;;;-0.52;79.37;101044.13;6240417;23;8853;-68
2021/12/29 09:43:54;;;;;;;;;15.33;15.33;;;;;-0.58;78.61;101059.53;6243430;23;8769;-68
2021/12/29 09:46:51;;;;;;;;;27.00;25.00;;;;;-0.57;79.07;101046.75;6243949;23;8812;-69
2021/12/29 09:49:50;;;;;;;;;23.33;23.33;;;;;-0.53;78.35;101039.78;6245398;23;8796;-69
2021/12/29 09:52:47;;;;;;;;;25.67;25.00;;;;;-0.44;79.23;101042.88;6245015;23;8788;-68
2021/12/29 09:55:45;;;;;;;;;23.67;20.67;;;;;-0.31;77.82;101037.94;6225233;23;8795;-68
2021/12/29 09:58:41;;;;;;;;;21.67;21.67;;;;;-0.50;78.31;101050.13;6245900;23;8785;-69
2021/12/29 10:01:38;;;;;;;;;24.67;24.00;;;;;-0.56;77.90;101041.06;6245060;23;8774;-69
2021/12/29 10:04:36;;;;;;;;;34.00;30.00;;;;;-0.45;77.90;101042.06;6245728;23;8785;-68
2021/12/29 10:07:32;;;;;;;;;21.33;21.33;;;;;-0.49;77.45;101038.19;6245552;23;8843;-67
2021/12/29 10:10:28;;;;;;;;;27.00;22.00;;;;;-0.66;77.48;101038.22;6245902;23;8785;-70
2021/12/29 10:48:36;;;;;;;;;27.67;27.67;;;;;-0.73;78.82;101028.59;6227443;22;9601;-66
2021/12/29 10:51:39;;;;;;;;;27.00;27.00;;;;;-0.53;76.98;101036.22;6225034;23;8793;-66
2021/12/29 10:54:36;;;;;;;;;21.33;21.33;;;;;-0.61;76.56;101030.16;6245028;23;8903;-67
2021/12/29 10:57:32;;;;;;;;;30.33;27.00;;;;;-0.59;77.55;101032.59;6244567;23;8774;-67
2021/12/29 11:00:27;;;;;;;;;20.33;20.33;;;;;-0.55;76.82;101033.75;6244464;23;8821;-67
2021/12/29 11:03:25;;;;;;;;;17.33;16.00;;;;;-0.84;76.19;101033.03;6225265;23;8920;-68
2021/12/29 11:06:24;;;;;;;;;27.67;22.67;;;;;-0.61;75.41;101032.88;6224553;23;9525;-67
2021/12/29 11:09:29;;;;;;;;;27.67;25.67;;;;;-0.59;75.00;101029.88;6244457;23;8782;-67
2021/12/29 11:12:25;;;;;;;;;24.67;22.67;;;;;-0.62;75.19;101044.78;6245081;23;8962;-67
2021/12/29 11:15:26;;;;;;;;;25.00;25.00;;;;;-0.60;75.12;101044.56;6225177;23;8848;-67
2021/12/29 11:18:21;;;;;;;;;15.00;15.00;;;;;-0.70;74.72;101045.19;6224816;23;8817;-68
2021/12/29 11:21:33;;;;;;;;;27.67;27.67;;;;;-0.64;75.46;101041.50;6224915;23;8793;-67
2021/12/29 11:24:29;;;;;;;;;31.67;30.67;;;;;-0.65;74.56;101053.44;6221296;23;8827;-68
2021/12/29 11:27:27;;;;;;;;;16.00;16.00;;;;;-1.06;76.26;101049.22;6244035;23;8805;-68
2021/12/29 11:30:24;;;;;;;;;25.67;24.33;;;;;-1.18;77.08;101059.31;6243355;23;8857;-70
2021/12/29 11:33:21;;;;;;;;;19.67;19.67;;;;;-1.31;77.95;101051.47;6224251;23;8824;-68
2021/12/29 11:36:21;;;;;;;;;28.33;27.33;;;;;-1.11;78.52;101051.84;6245054;23;8962;-68
2021/12/29 11:39:16;;;;;;;;;26.00;26.00;;;;;-0.99;79.01;101057.22;6243418;23;8943;-67
2021/12/29 11:42:13;;;;;;;;;38.67;34.67;;;;;-1.02;78.01;101053.09;6242509;23;8825;-68
2021/12/29 11:45:10;;;;;;;;;33.67;33.00;;;;;-0.94;77.58;101062.72;6244081;23;8820;-68
2021/12/29 11:48:08;;;;;;;;;24.67;24.67;;;;;-1.09;77.08;101067.88;6244205;23;8875;-68
2021/12/29 11:51:05;;;;;;;;;20.67;18.67;;;;;-1.00;75.71;101066.41;6244274;23;8885;-67
2021/12/29 11:54:39;;;;;;;;;27.33;25.33;;;;;-1.06;76.82;101067.41;6223843;23;8824;-67
2021/12/29 11:57:35;;;;;;;;;18.33;18.33;;;;;-1.05;76.57;101075.31;6244097;23;8789;-68
2021/12/29 12:00:31;;;;;;;;;30.33;29.33;;;;;-1.08;77.35;101078.50;6244317;23;8805;-68
2021/12/29 12:03:40;;;;;;;;;34.33;33.00;;;;;-0.99;77.83;101079.75;6244555;23;8778;-68
2021/12/29 12:06:35;;;;;;;;;25.33;20.67;;;;;-0.77;77.29;101089.88;6244194;23;8785;-68
2021/12/29 12:09:45;;;;;;;;;29.67;27.00;;;;;-0.82;77.18;101089.81;6243594;23;8808;-68
2021/12/29 12:12:45;;;;;;;;;25.67;23.67;;;;;-0.90;75.81;101100.00;6244631;23;8828;-68
2021/12/29 12:15:42;;;;;;;;;24.33;24.33;;;;;-1.02;76.77;101096.53;6223550;23;8793;-68
2021/12/29 12:18:42;;;;;;;;;24.00;24.00;;;;;-1.08;76.22;101108.34;6244128;23;9590;-67
2021/12/29 12:21:34;;;;;;;;;23.67;23.33;;;;;-1.07;76.60;101106.47;6254470;23;8854;-67
2021/12/29 12:24:30;;;;;;;;;25.00;24.33;;;;;-1.05;77.66;101107.06;6243704;23;8789;-69
2021/12/29 12:27:36;;;;;;;;;27.00;26.33;;;;;-1.05;77.35;101112.50;6224425;23;8808;-68
2021/12/29 12:30:44;;;;;;;;;27.00;26.33;;;;;-0.91;78.33;101109.22;6244583;23;8878;-67
2021/12/29 12:33:40;;;;;;;;;22.67;21.67;;;;;-1.03;75.72;101115.78;6243450;23;8781;-67
2021/12/29 12:36:36;;;;;;;;;26.67;26.67;;;;;-1.16;76.85;101117.72;6242724;23;8781;-67
2021/12/29 12:39:32;;;;;;;;;26.33;24.67;;;;;-0.95;77.53;101116.19;6242367;23;8769;-68
2021/12/29 12:42:29;;;;;;;;;28.33;27.00;;;;;-1.09;77.26;101116.75;6242694;23;9467;-67
2021/12/29 12:45:25;;;;;;;;;25.33;22.33;;;;;-1.00;78.12;101126.97;6218707;23;8785;-67
2021/12/29 12:48:33;;;;;;;;;19.67;19.00;;;;;-1.06;77.74;101124.41;6208760;23;9514;-67
2021/12/29 12:51:29;;;;;;;;;33.33;30.67;;;;;-1.03;76.67;101127.47;6243052;23;8864;-67
2021/12/29 12:54:33;;;;;;;;;33.67;33.00;;;;;-1.11;77.73;101130.56;6243263;23;8820;-69
2021/12/29 12:57:33;;;;;;;;;31.67;28.67;;;;;-0.93;77.81;101124.09;6243085;23;8950;-69
2021/12/29 13:00:29;;;;;;;;;21.00;19.67;;;;;-1.01;76.17;101141.59;6243396;22;8835;-68
2021/12/29 13:03:31;;;;;;;;;26.33;24.33;;;;;-1.06;76.60;101138.00;6243452;23;8776;-68
2021/12/29 13:06:32;;;;;;;;;25.00;22.33;;;;;-1.33;75.70;101156.72;6233688;23;9494;-68
2021/12/29 13:09:28;;;;;;;;;30.67;30.67;;;;;-1.23;76.73;101148.78;6243545;23;8797;-68
2021/12/29 13:12:36;;;;;;;;;18.33;16.00;;;;;-1.24;78.11;101158.81;6243595;22;8800;-69
2021/12/29 13:15:34;;;;;;;;;32.33;31.67;;;;;-1.22;76.47;101156.69;6243771;23;8792;-68
2021/12/29 13:18:31;;;;;;;;;30.67;30.00;;;;;-1.19;76.85;101158.91;6243335;22;8816;-70
2021/12/29 13:21:31;;;;;;;;;27.00;27.00;;;;;-1.25;77.35;101159.06;6260308;22;8796;-68
2021/12/29 13:24:26;;;;;;;;;35.33;34.67;;;;;-1.38;77.48;101159.31;6243523;23;8895;-69
2021/12/29 13:27:22;;;;;;;;;25.00;21.67;;;;;-1.27;77.44;101163.91;6240624;23;8835;-68
2021/12/29 13:30:17;;;;;;;;;37.00;36.00;;;;;-1.35;76.64;101161.56;6243711;22;8811;-67
2021/12/29 13:33:14;;;;;;;;;35.33;35.33;;;;;-1.22;75.72;101170.28;6260997;22;8828;-68
2021/12/29 13:36:12;;;;;;;;;34.00;30.00;;;;;-1.43;75.63;101173.63;6242856;23;8801;-69
2021/12/29 13:39:08;;;;;;;;;74.33;57.00;;;;;-1.43;76.16;101176.34;6234076;23;8840;-68
2021/12/29 13:42:04;;;;;;;;;47.33;42.00;;;;;-1.53;76.01;101185.09;6240646;23;8796;-67
2021/12/29 13:45:01;;;;;;;;;43.67;40.67;;;;;-1.36;74.93;101187.06;6233657;22;8804;-68
2021/12/29 13:47:57;;;;;;;;;30.00;30.00;;;;;-1.36;76.23;101192.50;6242931;23;8797;-69
2021/12/29 13:51:05;;;;;;;;;20.33;20.33;;;;;-1.53;75.38;101198.66;6241271;23;8805;-68
2021/12/29 13:54:10;;;;;;;;;41.00;37.67;;;;;-1.56;75.68;101199.13;6242115;23;8883;-68
2021/12/29 13:57:06;;;;;;;;;23.00;23.00;;;;;-1.70;77.61;101203.13;6221983;23;9508;-67
2021/12/29 14:00:03;;;;;;;;;33.33;31.67;;;;;-1.71;77.59;101202.31;6241701;23;8805;-68
2021/12/29 14:02:58;;;;;;;;;35.67;35.67;;;;;-1.64;76.59;101201.38;6240250;23;8793;-68
2021/12/29 14:06:01;;;;;;;;;24.00;24.00;;;;;-1.58;76.95;101200.44;6240514;23;8816;-69
2021/12/29 14:08:59;;;;;;;;;36.00;33.67;;;;;-1.53;75.68;101204.09;6238577;23;9494;-68
2021/12/29 14:12:20;;;;;;;;;18.33;18.33;;;;;-1.53;75.72;101214.94;6243822;23;8785;-67
2021/12/29 14:15:21;;;;;;;;;26.67;25.67;;;;;-1.62;74.51;101223.66;6242890;23;8806;-68
2021/12/29 14:18:23;;;;;;;;;22.67;22.67;;;;;-1.71;75.20;101218.59;6243032;23;8789;-68
2021/12/29 14:21:27;;;;;;;;;26.33;26.33;;;;;-1.72;75.46;101229.66;6242257;23;8797;-68