Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:37;;;;;;;43.33;38.63;;;;;;;16.00;100.00;99428.88;5136540;27;20130;-80
2022/04/01 00:03:05;;;;;;;40.55;36.30;;;;;;;16.00;100.00;99433.44;5145090;27;20075;-81
2022/04/01 00:05:33;;;;;;;43.92;39.40;;;;;;;16.03;100.00;99444.41;5146291;27;20119;-81
2022/04/01 00:08:01;;;;;;;52.33;42.63;;;;;;;16.02;100.00;99434.78;5147742;27;20056;-80
2022/04/01 00:10:28;;;;;;;43.67;39.60;;;;;;;16.01;100.00;99435.06;5148718;27;20039;-80
2022/04/01 00:12:56;;;;;;;45.38;40.55;;;;;;;15.99;100.00;99450.59;5150645;27;20050;-80
2022/04/01 00:15:23;;;;;;;38.45;35.05;;;;;;;16.01;100.00;99449.25;5148119;27;20130;-81
2022/04/01 00:17:49;;;;;;;61.72;53.65;;;;;;;15.94;100.00;99447.91;5148758;27;20046;-81
2022/04/01 00:20:18;;;;;;;48.22;44.00;;;;;;;15.89;100.00;99445.28;5152516;27;20038;-82
2022/04/01 00:22:44;;;;;;;43.72;39.63;;;;;;;15.76;100.00;99431.38;5151345;27;20054;-81
2022/04/01 00:25:13;;;;;;;45.58;40.95;;;;;;;15.71;100.00;99431.38;5146252;27;20047;-81
2022/04/01 00:27:40;;;;;;;44.40;37.67;;;;;;;15.84;100.00;99426.53;5141651;27;20072;-82
2022/04/01 00:30:08;;;;;;;42.33;38.08;;;;;;;15.73;100.00;99415.88;5149397;27;20103;-80
2022/04/01 00:32:35;;;;;;;48.10;43.22;;;;;;;15.69;100.00;99406.75;5145060;27;20049;-81
2022/04/01 00:35:02;;;;;;;48.25;43.20;;;;;;;15.54;100.00;99420.94;5144536;27;20467;-81
2022/04/01 00:37:29;;;;;;;44.85;40.63;;;;;;;15.70;100.00;99426.28;5135338;27;20133;-82
2022/04/01 00:39:56;;;;;;;41.28;38.22;;;;;;;15.68;100.00;99415.88;5145342;27;20055;-81
2022/04/01 00:42:25;;;;;;;41.17;37.55;;;;;;;15.54;100.00;99426.28;5142991;27;20039;-80
2022/04/01 00:44:52;;;;;;;42.72;36.15;;;;;;;15.32;100.00;99404.38;5149061;27;20410;-80
2022/04/01 00:47:20;;;;;;;39.30;35.00;;;;;;;15.49;100.00;99420.13;5145881;27;20043;-80
2022/04/01 00:49:48;;;;;;;49.47;36.25;;;;;;;15.52;100.00;99428.44;5146553;27;20125;-80
2022/04/01 00:52:17;;;;;;;40.67;36.63;;;;;;;15.64;100.00;99454.09;5135350;27;20043;-80
2022/04/01 00:54:45;;;;;;;38.83;35.17;;;;;;;15.67;100.00;99446.34;5143085;27;20058;-81
2022/04/01 00:57:14;;;;;;;44.40;39.88;;;;;;;15.63;100.00;99457.84;5133680;27;20104;-81
2022/04/01 00:59:43;;;;;;;45.67;41.60;;;;;;;15.64;100.00;99457.56;5146355;27;20046;-80
2022/04/01 01:02:10;;;;;;;47.70;42.97;;;;;;;15.67;100.00;99448.19;5141734;27;20047;-81
2022/04/01 01:04:37;;;;;;;46.35;41.90;;;;;;;15.75;100.00;99450.38;5136933;27;20125;-81
2022/04/01 01:07:06;;;;;;;45.15;41.10;;;;;;;15.73;100.00;99442.63;5137494;27;20133;-81
2022/04/01 01:09:33;;;;;;;43.47;38.92;;;;;;;15.83;100.00;99444.47;5147720;27;20047;-81
2022/04/01 01:12:01;;;;;;;40.75;36.40;;;;;;;15.77;100.00;99438.31;5142880;27;20169;-81
2022/04/01 01:14:30;;;;;;;43.53;38.15;;;;;;;15.66;100.00;99425.19;5150479;27;20039;-80
2022/04/01 01:16:59;;;;;;;55.08;42.38;;;;;;;15.61;100.00;99422.53;5147406;27;20141;-81
2022/04/01 01:19:28;;;;;;;50.65;46.80;;;;;;;15.62;100.00;99418.78;5143008;27;20039;-80
2022/04/01 01:21:57;;;;;;;45.05;38.80;;;;;;;15.64;100.00;99408.59;5152507;27;20103;-81
2022/04/01 01:24:27;;;;;;;42.67;38.28;;;;;;;15.54;100.00;99412.09;5133043;27;20127;-81
2022/04/01 01:26:55;;;;;;;42.20;37.88;;;;;;;15.44;100.00;99393.41;5145446;27;20085;-81
2022/04/01 01:29:26;;;;;;;43.28;38.83;;;;;;;15.43;100.00;99386.44;5144531;27;20126;-81
2022/04/01 01:31:54;;;;;;;45.83;41.03;;;;;;;15.32;100.00;99373.06;5140919;27;20074;-81
2022/04/01 01:34:21;;;;;;;43.20;39.17;;;;;;;15.28;100.00;99389.91;5142354;27;20051;-80
2022/04/01 01:36:48;;;;;;;40.63;35.63;;;;;;;15.27;100.00;99402.50;5138947;27;20047;-81
2022/04/01 01:39:15;;;;;;;46.63;42.15;;;;;;;15.26;100.00;99395.53;5143997;27;20115;-81
2022/04/01 01:41:44;;;;;;;47.42;43.03;;;;;;;15.26;100.00;99382.19;5151407;27;20126;-80
2022/04/01 01:44:11;;;;;;;43.42;38.95;;;;;;;15.36;100.00;99359.94;5146856;27;20055;-81
2022/04/01 01:46:38;;;;;;;42.17;37.85;;;;;;;15.28;100.00;99349.78;5151106;27;20077;-81
2022/04/01 01:49:05;;;;;;;44.78;40.10;;;;;;;15.24;100.00;99359.44;5145619;27;20112;-80
2022/04/01 01:57:03;;;;;;;39.75;36.05;;;;;;;15.34;100.00;99333.50;5154649;27;20050;-82
2022/04/01 01:59:29;;;;;;;40.95;36.50;;;;;;;15.24;100.00;99330.81;5145147;27;20092;-81
2022/04/01 02:01:58;;;;;;;43.63;37.28;;;;;;;15.24;100.00;99325.47;5151641;27;20100;-81
2022/04/01 02:04:25;;;;;;;44.70;37.20;;;;;;;15.18;100.00;99325.75;5146467;27;20047;-79
2022/04/01 02:06:52;;;;;;;42.47;38.35;;;;;;;14.99;100.00;99317.50;5145070;27;20039;-80
2022/04/01 02:09:19;;;;;;;51.47;46.60;;;;;;;15.11;100.00;99334.06;5155217;27;20047;-82
2022/04/01 02:11:45;;;;;;;48.25;44.15;;;;;;;14.98;100.00;99337.28;5152617;27;20107;-81
2022/04/01 02:14:15;;;;;;;41.28;37.08;;;;;;;15.00;100.00;99329.78;5147877;27;20046;-80
2022/04/01 02:16:44;;;;;;;45.45;40.13;;;;;;;14.99;100.00;99330.84;5146683;27;20050;-81
2022/04/01 02:19:11;;;;;;;54.10;48.50;;;;;;;15.05;100.00;99327.91;5146348;27;20126;-80
2022/04/01 02:21:39;;;;;;;62.45;56.75;;;;;;;15.15;100.00;99328.97;5149790;27;20486;-80
2022/04/01 02:24:10;;;;;;;57.47;52.63;;;;;;;14.95;100.00;99319.91;5149243;27;20498;-81
2022/04/01 02:26:37;;;;;;;57.30;52.65;;;;;;;15.01;100.00;99318.81;5147956;27;20072;-80
2022/04/01 02:29:05;;;;;;;53.25;48.28;;;;;;;14.96;100.00;99312.69;5156726;27;20046;-82
2022/04/01 02:31:33;;;;;;;63.55;58.65;;;;;;;14.99;100.00;99290.75;5148392;27;20055;-81
2022/04/01 02:34:00;;;;;;;58.90;54.60;;;;;;;14.97;100.00;99293.69;5148621;27;20047;-82
2022/04/01 02:36:27;;;;;;;54.58;49.95;;;;;;;15.12;100.00;99295.53;5149340;27;20050;-80
2022/04/01 02:38:54;;;;;;;53.20;48.28;;;;;;;15.15;100.00;99296.88;5146097;27;20042;-81
2022/04/01 02:41:22;;;;;;;51.72;46.97;;;;;;;15.10;100.00;99292.34;5153792;27;20042;-81
2022/04/01 02:43:49;;;;;;;50.00;45.08;;;;;;;15.16;100.00;99307.31;5144151;27;20047;-80
2022/04/01 02:46:15;;;;;;;52.58;47.45;;;;;;;15.21;100.00;99309.16;5144912;27;20046;-80
2022/04/01 02:48:44;;;;;;;44.97;40.58;;;;;;;15.33;100.00;99298.97;5145885;27;20042;-80
2022/04/01 02:51:11;;;;;;;49.42;42.40;;;;;;;15.37;100.00;99297.38;5149533;27;20134;-80
2022/04/01 02:53:38;;;;;;;52.85;45.53;;;;;;;15.40;100.00;99291.47;5147020;27;20055;-80
2022/04/01 02:56:05;;;;;;;49.28;44.72;;;;;;;15.33;100.00;99286.38;5146474;27;20540;-80
2022/04/01 02:58:32;;;;;;;54.33;49.00;;;;;;;15.34;100.00;99293.38;5145688;27;20489;-80
2022/04/01 03:00:59;;;;;;;50.05;45.25;;;;;;;15.31;100.00;99282.38;5146433;27;20095;-81
2022/04/01 03:03:26;;;;;;;52.33;47.42;;;;;;;15.31;100.00;99293.91;5145974;27;20083;-82
2022/04/01 03:05:55;;;;;;;48.90;44.55;;;;;;;15.27;100.00;99308.06;5151789;27;20528;-81
2022/04/01 03:08:22;;;;;;;39.60;36.10;;;;;;;15.20;100.00;99311.03;5149709;27;20589;-80
2022/04/01 03:10:49;;;;;;;40.70;35.50;;;;;;;15.12;100.00;99307.03;5146660;27;20054;-80
2022/04/01 03:13:15;;;;;;;46.00;36.55;;;;;;;15.27;100.00;99308.88;5143679;27;20130;-81
2022/04/01 03:15:42;;;;;;;41.55;37.20;;;;;;;15.29;100.00;99303.28;5147178;27;20051;-80
2022/04/01 03:18:09;;;;;;;42.03;38.50;;;;;;;15.35;100.00;99304.84;5147556;27;20051;-80
2022/04/01 03:20:37;;;;;;;44.90;40.38;;;;;;;15.44;100.00;99294.41;5146942;27;20050;-79
2022/04/01 03:23:07;;;;;;;39.92;36.30;;;;;;;15.52;100.00;99300.00;5151079;27;20046;-80
2022/04/01 03:25:33;;;;;;;39.45;35.55;;;;;;;15.59;100.00;99307.72;5142790;27;20075;-80
2022/04/01 03:28:02;;;;;;;61.72;55.47;;;;;;;15.69;100.00;99310.41;5142830;27;20478;-80
2022/04/01 03:30:29;;;;;;;65.43;58.35;;;;;;;15.64;100.00;99310.38;5145574;27;20142;-80
2022/04/01 03:32:57;;;;;;;49.78;44.90;;;;;;;15.51;100.00;99322.47;5144663;27;20492;-80
2022/04/01 03:35:26;;;;;;;53.20;48.28;;;;;;;15.60;100.00;99322.72;5143143;27;20042;-80
2022/04/01 03:37:53;;;;;;;53.45;48.05;;;;;;;15.53;100.00;99325.69;5149881;27;20039;-80
2022/04/01 03:40:23;;;;;;;53.13;47.97;;;;;;;15.54;100.00;99326.47;5147589;27;20149;-81
2022/04/01 03:42:52;;;;;;;56.03;51.40;;;;;;;15.61;100.00;99315.47;5143952;27;20121;-79
2022/04/01 03:45:19;;;;;;;53.38;48.95;;;;;;;15.50;100.00;99312.03;5146746;27;21209;-80
2022/04/01 03:48:01;;;;;;;53.10;48.17;;;;;;;15.68;100.00;99316.84;5145661;27;20039;-79
2022/04/01 03:50:30;;;;;;;55.33;49.53;;;;;;;15.60;100.00;99316.56;5146002;27;20072;-80
2022/04/01 03:53:06;;;;;;;56.22;51.15;;;;;;;15.58;100.00;99314.13;5149189;27;20065;-81
2022/04/01 03:55:36;;;;;;;56.58;51.47;;;;;;;15.50;100.00;99309.38;5147695;27;20047;-80
2022/04/01 03:58:07;;;;;;;53.70;48.28;;;;;;;15.41;100.00;99306.44;5147683;27;20039;-81
2022/04/01 04:00:34;;;;;;;54.95;49.38;;;;;;;15.37;100.00;99313.44;5144430;27;20150;-79
2022/04/01 04:03:06;;;;;;;54.58;48.35;;;;;;;15.32;100.00;99314.22;5140352;27;20046;-82
2022/04/01 04:05:36;;;;;;;70.78;64.05;;;;;;;15.41;100.00;99319.03;5146173;27;20491;-80
2022/04/01 04:08:03;;;;;;;63.47;57.83;;;;;;;15.41;100.00;99316.34;5138406;27;20569;-81
2022/04/01 04:10:32;;;;;;;65.43;59.38;;;;;;;15.25;100.00;99319.06;5144802;27;20498;-81
2022/04/01 04:13:04;;;;;;;71.43;65.03;;;;;;;15.32;100.00;99314.22;5134794;27;20074;-80
2022/04/01 04:15:51;;;;;;;43.50;38.90;;;;;;;15.26;100.00;99322.53;5146347;27;20128;-79
2022/04/01 04:18:20;;;;;;;40.90;36.72;;;;;;;15.29;100.00;99325.47;5143442;27;20728;-80
2022/04/01 04:21:05;;;;;;;44.42;36.50;;;;;;;15.27;100.00;99318.78;5147577;27;20099;-80
2022/04/01 04:23:39;;;;;;;50.58;36.13;;;;;;;15.25;100.00;99316.38;5139789;27;20046;-80
2022/04/01 04:26:11;;;;;;;45.95;38.17;;;;;;;15.39;100.00;99316.59;5146090;27;20050;-80
2022/04/01 04:28:42;;;;;;;48.40;39.72;;;;;;;15.45;100.00;99310.16;5143352;27;20046;-80
2022/04/01 04:31:11;;;;;;;50.85;42.35;;;;;;;15.48;100.00;99317.66;5151017;27;20050;-80
2022/04/01 04:33:45;;;;;;;53.20;40.70;;;;;;;15.66;100.00;99318.94;5152098;27;20463;-81
2022/04/01 04:36:12;;;;;;;60.63;40.17;;;;;;;15.68;100.00;99330.22;5149219;27;20118;-81
2022/04/01 04:38:40;;;;;;;54.53;47.75;;;;;;;15.62;100.00;99333.16;5150003;27;20098;-80
2022/04/01 04:41:09;;;;;;;58.33;46.65;;;;;;;15.61;100.00;99326.97;5151590;27;20119;-80
2022/04/01 04:43:39;;;;;;;67.88;45.90;;;;;;;15.68;100.00;99332.88;5146379;27;20065;-81
2022/04/01 04:46:08;;;;;;;75.63;48.05;;;;;;;15.64;100.00;99334.47;5146117;27;20594;-80
2022/04/01 04:48:36;;;;;;;62.05;42.25;;;;;;;15.62;100.00;99333.94;5145177;27;20076;-80
2022/04/01 04:51:05;;;;;;;70.45;47.95;;;;;;;15.68;100.00;99332.09;5153572;27;20399;-79
2022/04/01 04:53:34;;;;;;;57.50;42.40;;;;;;;15.72;99.75;99327.78;5151874;27;20050;-80
2022/04/01 04:56:02;;;;;;;63.08;42.05;;;;;;;15.82;97.82;99318.91;5147978;27;20115;-80
2022/04/01 04:58:32;;;;;;;65.35;41.28;;;;;;;15.82;98.11;99314.34;5141783;27;20047;-80
2022/04/01 05:01:03;;;;;;;59.92;38.33;;;;;;;15.84;97.83;99314.09;5143140;27;20403;-81
2022/04/01 05:03:53;;;;;;;67.85;41.63;;;;;;;15.94;96.37;99322.06;5147531;27;20042;-79
2022/04/01 05:06:28;;;;;;;54.42;38.80;;;;;;;15.95;96.38;99321.81;5145204;27;20054;-81
2022/04/01 05:09:01;;;;;;;64.25;41.10;;;;;;;16.00;94.73;99321.75;5142763;27;20406;-80
2022/04/01 05:11:41;;;;;;;55.53;39.45;;;;;;;16.13;93.21;99320.38;5143815;27;20125;-81
2022/04/01 05:14:23;;;;;;;55.95;36.90;;;;;;;16.11;92.95;99319.84;5137559;27;20047;-80
2022/04/01 05:16:57;;;;;;;61.00;37.60;;;;;;;16.22;92.71;99317.94;5145530;27;20471;-80
2022/04/01 05:19:27;;;;;;;56.33;39.33;;;;;;;16.34;90.36;99312.19;5139976;27;20125;-80
2022/04/01 05:22:01;;;;;;;70.03;39.03;;;;;;;16.32;91.02;99317.84;5149043;27;20502;-80
2022/04/01 05:24:38;;;;;;;65.13;38.70;;;;;;;16.37;90.14;99311.66;5144691;27;20054;-80
2022/04/01 05:27:07;;;;;;;81.18;47.33;;;;;;;16.42;89.57;99314.31;5147620;27;20130;-80
2022/04/01 05:29:42;;;;;;;72.88;47.90;;;;;;;16.48;89.10;99302.47;5140473;27;20053;-81
2022/04/01 05:32:11;;;;;;;75.40;46.03;;;;;;;16.56;87.93;99311.81;5135919;27;20441;-80
2022/04/01 05:34:44;;;;;;;67.13;43.45;;;;;;;16.70;85.84;99300.19;5142159;27;20043;-79
2022/04/01 05:37:13;;;;;;;53.45;38.60;;;;;;;16.68;86.55;99294.28;5149600;27;20047;-82
2022/04/01 05:39:42;;;;;;;61.60;39.28;;;;;;;16.65;85.30;99302.88;5143976;27;20047;-81
2022/04/01 05:42:10;;;;;;;76.68;40.88;;;;;;;16.74;86.14;99296.94;5143330;27;20096;-80
2022/04/01 05:44:38;;;;;;;62.10;38.08;;;;;;;16.87;83.54;99305.16;5145143;27;20051;-81
2022/04/01 05:47:07;;;;;;;81.82;41.22;;;;;;;16.83;83.99;99306.78;5144957;27;20126;-80
2022/04/01 05:49:40;;;;;;;60.25;37.08;;;;;;;16.98;82.68;99303.19;5139489;27;20043;-80
2022/04/01 05:52:08;;;;;;;;;;;;;;;17.06;82.29;99305.22;5134294;27;20057;-81
2022/04/01 05:54:37;;;;;;;77.40;40.35;;;;;;;17.13;81.12;99312.97;5144207;27;20360;-80
2022/04/01 05:57:05;;;;;;;70.28;36.97;;;;;;;17.20;81.16;99316.13;5137166;27;20051;-79
2022/04/01 05:59:32;;;;;;;60.58;41.53;;;;;;;17.36;81.25;99308.69;5140325;27;20047;-80
2022/04/01 06:02:17;;;;;;;61.30;47.40;;;;;;;17.45;78.97;99312.34;5144452;27;20131;-81
2022/04/01 06:05:06;;;;;;;67.10;42.78;;;;;;;17.52;79.01;99310.16;5146925;27;20463;-80
2022/04/01 06:07:41;;;;;;;66.03;38.78;;;;;;;17.59;77.65;99312.47;5135939;27;20078;-80
2022/04/01 06:10:12;;;;;;;60.60;38.85;;;;;;;17.66;78.61;99320.19;5145413;27;20043;-80
2022/04/01 06:12:52;;;;;;;54.75;40.05;;;;;;;17.74;76.99;99319.56;5151863;27;20050;-80
2022/04/01 06:15:34;;;;;;;65.65;41.40;;;;;;;17.78;76.22;99329.47;5143099;27;20528;-80
2022/04/01 06:18:12;;;;;;;55.33;41.55;;;;;;;17.86;75.75;99309.25;5143231;27;20106;-81
2022/04/01 06:20:42;;;;;;;57.83;46.55;;;;;;;17.89;75.70;99316.72;5132851;28;20495;-80
2022/04/01 06:23:20;;;;;;;67.35;42.13;;;;;;;17.87;74.95;99310.03;5138423;27;20058;-80
2022/04/01 06:25:57;;;;;;;65.90;38.10;;;;;;;17.96;75.33;99303.72;5145835;27;20042;-80
2022/04/01 06:28:25;;;;;;;61.10;39.85;;;;;;;18.04;74.73;99296.91;5146799;27;20039;-82
2022/04/01 06:30:55;;;;;;;73.68;42.35;;;;;;;18.16;74.25;99285.75;5147512;27;20099;-81
2022/04/01 06:33:33;;;;;;;60.72;41.35;;;;;;;18.14;73.82;99294.09;5147360;27;20476;-80
2022/04/01 06:36:03;;;;;;;65.68;41.42;;;;;;;18.10;74.53;99295.75;5153943;27;20122;-80
2022/04/01 06:38:39;;;;;;;64.90;42.78;;;;;;;18.29;73.63;99295.75;5151169;27;20129;-80
2022/04/01 06:41:08;;;;;;;71.88;39.22;;;;;;;18.32;73.13;99289.81;5150108;27;20050;-81
2022/04/01 06:43:35;;;;;;;65.95;41.00;;;;;;;18.29;73.09;99291.19;5146641;27;20082;-81
2022/04/01 06:46:03;;;;;;;58.53;42.67;;;;;;;18.43;72.59;99288.56;5151042;27;20047;-80
2022/04/01 06:48:30;;;;;;;67.10;43.53;;;;;;;18.40;73.00;99283.78;5142295;27;20050;-81
2022/04/01 06:50:58;;;;;;;74.18;44.65;;;;;;;18.45;72.30;99269.44;5136771;27;20047;-79
2022/04/01 06:53:25;;;;;;;55.75;44.67;;;;;;;18.64;72.79;99282.84;5149989;27;20043;-80
2022/04/01 06:55:54;;;;;;;78.80;42.85;;;;;;;18.60;72.15;99279.94;5151247;27;20054;-81
2022/04/01 06:58:21;;;;;;;63.20;42.47;;;;;;;18.72;72.04;99271.41;5153862;27;20049;-82
2022/04/01 07:00:48;;;;;;;65.95;46.03;;;;;;;18.86;71.33;99276.88;5147358;27;20046;-80
2022/04/01 07:03:14;;;;;;;75.55;45.85;;;;;;;18.66;70.71;99270.72;5149854;27;20047;-80
2022/04/01 07:05:41;;;;;;;69.63;44.92;;;;;;;18.88;71.56;99280.88;5146570;27;20471;-81
2022/04/01 07:08:08;;;;;;;66.60;43.33;;;;;;;19.05;70.21;99271.44;5138657;27;20044;-80
2022/04/01 07:10:35;;;;;;;69.70;45.60;;;;;;;19.15;69.90;99280.13;5143313;27;20418;-81
2022/04/01 07:13:04;;;;;;;61.80;45.05;;;;;;;19.10;70.28;99282.09;5149633;27;20048;-80
2022/04/01 07:15:31;;;;;;;67.78;45.17;;;;;;;19.05;69.79;99280.28;5153420;27;20051;-80
2022/04/01 07:17:58;;;;;;;65.95;45.05;;;;;;;19.30;69.78;99287.09;5149231;27;20299;-80
2022/04/01 07:20:26;;;;;;;76.53;46.97;;;;;;;19.36;68.80;99277.81;5138584;27;20486;-81
2022/04/01 07:22:54;;;;;;;62.67;40.40;;;;;;;19.51;68.16;99271.34;5142551;27;20047;-81
2022/04/01 07:25:22;;;;;;;58.25;41.85;;;;;;;19.41;67.47;99276.94;5148070;27;20047;-80
2022/04/01 07:27:49;;;;;;;70.57;44.30;;;;;;;19.46;67.04;99282.22;5148171;27;20038;-80
2022/04/01 07:30:17;;;;;;;66.03;42.00;;;;;;;19.37;67.30;99276.75;5148796;27;20042;-80
2022/04/01 07:32:44;;;;;;;68.63;41.10;;;;;;;19.58;67.41;99274.44;5136095;27;20100;-81
2022/04/01 07:35:13;;;;;;;68.47;41.28;;;;;;;19.84;66.19;99276.63;5147032;27;20043;-81
2022/04/01 07:37:42;;;;;;;62.42;42.33;;;;;;;19.87;65.55;99284.09;5153393;27;20042;-80
2022/04/01 07:40:10;;;;;;;60.80;39.67;;;;;;;19.98;65.75;99288.19;5151704;27;20115;-80
2022/04/01 07:42:38;;;;;;;68.05;40.20;;;;;;;20.11;65.62;99276.56;5146308;27;20043;-81
2022/04/01 07:45:06;;;;;;;70.70;40.72;;;;;;;20.11;65.41;99268.47;5145572;27;20050;-81
2022/04/01 07:47:35;;;;;;;56.47;42.40;;;;;;;20.10;64.77;99277.69;5154010;27;20087;-82
2022/04/01 07:50:03;;;;;;;59.58;41.50;;;;;;;20.28;64.10;99278.63;5151755;27;20042;-81
2022/04/01 07:52:32;;;;;;;67.90;39.53;;;;;;;20.36;64.58;99269.00;5152866;27;20038;-81
2022/04/01 07:54:59;;;;;;;61.08;38.63;;;;;;;20.46;64.11;99268.78;5148649;27;20070;-81
2022/04/01 07:57:26;;;;;;;65.43;43.28;;;;;;;20.51;63.86;99268.63;5144761;27;20484;-81
2022/04/01 07:59:53;;;;;;;60.85;43.58;;;;;;;20.63;63.20;99260.00;5143758;27;20051;-81
2022/04/01 08:02:19;;;;;;;64.28;42.50;;;;;;;20.56;62.78;99262.34;5145738;27;20039;-81
2022/04/01 08:04:48;;;;;;;59.47;41.53;;;;;;;20.86;63.50;99277.00;5146465;27;20053;-80
2022/04/01 08:07:14;;;;;;;60.20;39.85;;;;;;;21.09;62.30;99277.75;5140939;27;20122;-81
2022/04/01 08:09:41;;;;;;;71.22;40.85;;;;;;;21.09;62.05;99277.75;5151933;27;20038;-81
2022/04/01 08:12:09;;;;;;;72.55;43.85;;;;;;;21.23;62.00;99272.25;5149339;27;20108;-81
2022/04/01 08:14:37;;;;;;;66.68;41.95;;;;;;;21.63;61.60;99267.63;5148005;27;20141;-82
2022/04/01 08:17:12;;;;;;;68.13;42.35;;;;;;;21.64;60.80;99257.63;5153464;27;20103;-81
2022/04/01 08:19:40;;;;;;;69.05;45.22;;;;;;;21.71;59.60;99255.25;5152218;27;20085;-80
2022/04/01 08:22:09;;;;;;;70.43;44.03;;;;;;;21.39;59.17;99251.03;5134023;27;20047;-81
2022/04/01 08:24:36;;;;;;;64.47;44.25;;;;;;;21.61;59.23;99242.06;5145340;27;20116;-81
2022/04/01 08:27:03;;;;;;;60.92;44.95;;;;;;;21.56;59.10;99240.28;5145624;27;20055;-81
2022/04/01 08:29:30;;;;;;;60.55;43.20;;;;;;;21.44;59.12;99245.50;5138846;27;20499;-81
2022/04/01 08:31:58;;;;;;;59.75;42.60;;;;;;;21.65;59.98;99233.00;5146232;27;20142;-81
2022/04/01 08:34:25;;;;;;;65.57;45.55;;;;;;;22.13;58.89;99240.19;5144737;27;20051;-81
2022/04/01 08:36:52;;;;;;;73.85;45.38;;;;;;;21.79;57.56;99234.78;5150015;27;20099;-81
2022/04/01 08:39:21;;;;;;;69.40;45.22;;;;;;;21.82;57.43;99237.66;5142591;27;20051;-81
2022/04/01 08:41:47;;;;;;;64.47;43.85;;;;;;;21.80;57.41;99223.66;5147128;27;20042;-80
2022/04/01 08:44:15;;;;;;;64.55;41.50;;;;;;;22.04;57.77;99219.69;5139558;27;20047;-80
2022/04/01 08:46:42;;;;;;;61.78;41.65;;;;;;;22.38;56.47;99216.97;5147966;27;20083;-81
2022/04/01 08:49:09;;;;;;;70.32;46.65;;;;;;;22.46;54.77;99209.19;5141441;27;20043;-80
2022/04/01 08:51:36;;;;;;;57.13;43.83;;;;;;;22.30;54.79;99200.75;5150666;27;20102;-81
2022/04/01 08:54:04;;;;;;;63.13;43.58;;;;;;;22.21;56.11;99203.50;5147550;27;20049;-80
2022/04/01 08:56:32;;;;;;;62.80;40.00;;;;;;;22.59;54.73;99197.38;5144505;27;20042;-83
2022/04/01 08:58:59;;;;;;;67.00;44.00;;;;;;;23.18;53.65;99208.34;5147985;27;20091;-81
2022/04/01 09:01:27;;;;;;;64.18;41.85;;;;;;;22.76;54.17;99193.81;5143004;27;20110;-80
2022/04/01 09:03:55;;;;;;;64.90;44.63;;;;;;;22.76;53.67;99191.91;5144782;27;20110;-81
2022/04/01 09:06:22;;;;;;;62.67;41.85;;;;;;;22.85;53.62;99183.75;5142792;27;20135;-80
2022/04/01 09:08:48;;;;;;;65.05;41.67;;;;;;;22.45;55.16;99188.63;5149525;27;20098;-80
2022/04/01 09:11:17;;;;;;;61.45;41.03;;;;;;;23.02;54.83;99193.75;5146892;27;20046;-80
2022/04/01 09:13:50;;;;;;;67.70;43.50;;;;;;;23.47;53.59;99193.19;5151189;27;20084;-81
2022/04/01 09:16:25;;;;;;;65.95;43.40;;;;;;;23.25;52.71;99195.06;5144193;27;20437;-82
2022/04/01 09:18:54;;;;;;;66.70;44.97;;;;;;;23.24;51.89;99190.78;5146170;27;20494;-80
2022/04/01 09:21:26;;;;;;;66.97;45.03;;;;;;;23.68;51.05;99190.50;5143128;27;20051;-82
2022/04/01 09:23:53;;;;;;;64.28;45.85;;;;;;;23.85;50.57;99186.91;5147136;27;20046;-80
2022/04/01 09:26:21;;;;;;;70.55;46.55;;;;;;;23.94;50.74;99180.28;5138910;27;20475;-80
2022/04/01 09:28:53;;;;;;;68.35;43.10;;;;;;;23.88;50.47;99176.19;5141650;27;20134;-80
2022/04/01 09:31:22;;;;;;;67.18;45.90;;;;;;;24.22;51.48;99182.41;5146353;27;20490;-81
2022/04/01 09:33:51;;;;;;;66.13;42.55;;;;;;;24.00;49.30;99181.66;5147906;27;20058;-80
2022/04/01 09:36:19;;;;;;;72.00;44.63;;;;;;;24.24;48.53;99180.16;5142466;27;20046;-80
2022/04/01 09:38:57;;;;;;;71.63;49.47;;;;;;;24.36;47.61;99165.84;5147067;27;20451;-80
2022/04/01 09:41:31;;;;;;;76.00;47.15;;;;;;;24.13;47.94;99179.00;5141302;27;20465;-81
2022/04/01 09:44:37;;;;;;;77.32;56.25;;;;;;;24.12;48.86;99180.91;5139980;27;20058;-82
2022/04/01 09:47:07;;;;;;;70.05;45.95;;;;;;;24.73;48.27;99179.53;5088885;28;20044;-82
2022/04/01 09:49:36;;;;;;;75.32;48.55;;;;;;;24.82;46.68;99172.06;5081159;28;20048;-81
2022/04/01 09:52:03;;;;;;;73.05;42.92;;;;;;;24.28;47.07;99175.66;5114063;27;20039;-80
2022/04/01 09:54:30;;;;;;;67.70;43.38;;;;;;;24.79;47.14;99157.25;5150435;27;20100;-81
2022/04/01 09:56:58;;;;;;;72.60;46.25;;;;;;;24.25;48.43;99165.47;5143237;27;20046;-81
2022/04/01 09:59:31;;;;;;;77.18;44.40;;;;;;;24.55;46.62;99168.84;5148095;27;20038;-80
2022/04/01 10:01:59;;;;;;;70.20;49.28;;;;;;;24.38;46.48;99171.72;5146759;27;20047;-80
2022/04/01 10:11:11;;;;;;;72.60;41.03;;;;;;;24.80;46.86;99158.03;5148538;27;20479;-81
2022/04/01 10:13:38;;;;;;;71.03;43.53;;;;;;;25.18;45.45;99148.78;5154994;27;20046;-81
2022/04/01 10:16:10;;;;;;;70.95;44.40;;;;;;;25.08;45.11;99148.09;5147756;27;20039;-80
2022/04/01 10:18:42;;;;;;;82.60;48.78;;;;;;;24.92;46.12;99145.25;5152382;27;20043;-82
2022/04/01 10:21:10;;;;;;;;;;;;;;;25.09;44.84;99144.22;5156964;27;20047;-81
2022/04/01 10:23:43;;;;;;;78.03;45.03;;;;;;;24.88;44.27;99141.63;5154965;27;19968;-81
2022/04/01 10:26:13;;;;;;;82.25;43.33;;;;;;;25.51;43.73;99129.59;5145683;27;20103;-81
2022/04/01 10:28:47;;;;;;;71.57;44.58;;;;;;;25.46;44.65;99133.34;5157282;27;20093;-81
2022/04/01 10:31:15;;;;;;;72.32;41.13;;;;;;;25.72;44.60;99132.94;5148618;27;20120;-82
2022/04/01 10:33:43;;;;;;;67.75;44.95;;;;;;;25.30;44.09;99119.69;5149426;27;20039;-81
2022/04/01 10:36:17;;;;;;;64.03;42.40;;;;;;;25.00;46.32;99110.19;5148044;27;20072;-80
2022/04/01 10:38:49;;;;;;;68.55;40.65;;;;;;;25.19;44.31;99115.84;5150234;27;20531;-81
2022/04/01 10:41:18;;;;;;;67.05;46.42;;;;;;;25.18;44.59;99116.19;5151487;27;20053;-81
2022/04/01 10:43:47;;;;;;;62.97;40.42;;;;;;;25.69;44.46;99097.47;5147621;27;20099;-81
2022/04/01 10:46:16;;;;;;;67.57;43.90;;;;;;;25.24;43.58;99084.94;5146113;27;20103;-81
2022/04/01 10:52:03;;;;;;;61.83;38.78;;;;;;;25.81;43.31;99089.28;5155554;27;20470;-79
2022/04/01 10:54:42;;;;;;;57.72;42.38;;;;;;;25.81;43.26;99086.56;5145303;27;20046;-80
2022/04/01 10:57:10;;;;;;;58.42;41.60;;;;;;;25.60;43.43;99081.31;5147632;27;20058;-80
2022/04/01 10:59:43;;;;;;;61.40;38.95;;;;;;;26.21;42.80;99069.38;5149372;27;20078;-81
2022/04/01 11:02:10;;;;;;;;;;;;;;;25.75;43.49;99074.31;5149481;27;20266;-81
2022/04/01 11:04:40;;;;;;;70.65;42.03;;;;;;;25.39;42.49;99080.69;5147858;27;19919;-81
2022/04/01 11:07:11;;;;;;;70.53;42.22;;;;;;;25.50;42.54;99055.41;5151991;27;20491;-81
2022/04/01 11:09:47;;;;;;;58.08;40.50;;;;;;;25.89;41.64;99046.78;5147870;27;20054;-80
2022/04/01 11:12:34;;;;;;;70.88;41.47;;;;;;;25.88;42.54;99043.28;5145578;27;20043;-80
2022/04/01 11:15:20;;;;;;;74.68;41.28;;;;;;;26.23;42.77;99054.28;5146576;27;20069;-81
2022/04/01 11:18:11;;;;;;;63.38;40.10;;;;;;;25.48;41.41;99044.09;5149775;27;20046;-82
2022/04/01 11:20:56;;;;;;;63.38;40.55;;;;;;;25.28;41.90;99036.94;5128493;27;20038;-81
2022/04/01 11:23:23;;;;;;;67.05;39.55;;;;;;;25.21;42.33;99045.66;5146552;27;20126;-80
2022/04/01 11:25:54;;;;;;;61.83;40.10;;;;;;;25.93;42.14;99029.41;5139403;27;20059;-81
2022/04/01 11:28:22;;;;;;;70.80;41.25;;;;;;;26.13;41.28;99033.03;5145152;27;20074;-81
2022/04/01 11:31:09;;;;;;;60.63;42.80;;;;;;;26.14;41.78;99023.72;5147053;27;20043;-80
2022/04/01 11:33:36;;;;;;;71.82;43.05;;;;;;;26.80;41.89;99030.34;5148492;27;20130;-83
2022/04/01 11:36:05;;;;;;;61.13;42.70;;;;;;;26.17;40.85;99005.91;5144732;27;20459;-81
2022/04/01 11:38:32;;;;;;;66.93;43.00;;;;;;;25.55;42.16;99008.19;5146805;27;20043;-81
2022/04/01 11:41:03;;;;;;;63.72;39.30;;;;;;;26.07;41.79;99003.72;5145854;27;20402;-81