Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:54;;;;;;;;;;;;;;;9.07;39.76;101251.84;5022816;28;19954;-72
2022/03/12 00:04:20;;;;;;;;;;;;;;;9.10;39.22;101254.44;5029687;28;20277;-72
2022/03/12 00:06:46;;;;;;;;;;;;;;;9.11;39.69;101250.97;5013537;28;19971;-74
2022/03/12 00:09:11;;;;;;;;;;;;;;;9.13;40.68;101245.75;5014539;28;19925;-73
2022/03/12 00:11:49;;;;;;;;;;;;;;;9.06;39.80;101254.44;5031912;28;19928;-72
2022/03/12 00:14:21;;;;;;;;;;;;;;;9.07;39.95;101257.06;5027214;28;19916;-75
2022/03/12 00:16:49;;;;;;;;;;;;;;;9.09;39.83;101244.84;5012152;28;19917;-74
2022/03/12 00:19:14;;;;;;;;;;;;;;;9.10;39.25;101267.53;5022677;28;19924;-72
2022/03/12 00:21:42;;;;;;;;;;;;;;;9.11;40.86;101250.97;5005661;28;19921;-73
2022/03/12 00:24:08;;;;;;;;;;;;;;;9.06;40.66;101251.84;5012911;28;19979;-74
2022/03/12 00:26:37;;;;;;;;;;;;;;;9.04;40.87;101249.22;5013238;28;20305;-72
2022/03/12 00:29:02;;;;;;;;;;;;;;;9.08;40.29;101252.69;5014901;28;19925;-74
2022/03/12 00:31:28;;;;;;;;;;;;;;;9.11;40.28;101257.97;5014122;28;19931;-72
2022/03/12 00:33:54;;;;;;;;;;;;;;;9.11;40.75;101258.81;5030053;28;19921;-71
2022/03/12 00:36:19;;;;;;;;;;;;;;;9.05;40.83;101269.28;5029129;28;19917;-71
2022/03/12 00:38:45;;;;;;;;;;;;;;;9.07;40.87;101274.50;5012242;28;19975;-73
2022/03/12 00:41:11;;;;;;;;;;;;;;;9.00;40.76;101271.84;5015074;28;19958;-73
2022/03/12 00:43:37;;;;;;;;;;;;;;;8.98;40.81;101273.63;5030365;28;19917;-72
2022/03/12 00:46:05;;;;;;;;;;;;;;;8.99;40.90;101277.97;5015211;28;20040;-71
2022/03/12 00:48:31;;;;;;;;;;;;;;;9.00;40.84;101271.00;5012626;28;19925;-72
2022/03/12 00:50:57;;;;;;;;;;;;;;;9.05;40.70;101274.50;5029868;28;19919;-72
2022/03/12 00:53:22;;;;;;;;;;;;;;;9.05;41.77;101276.22;5029427;28;19971;-73
2022/03/12 00:55:48;;;;;;;;;;;;;;;9.03;40.90;101276.22;5012860;28;20323;-73
2022/03/12 00:58:13;;;;;;;;;;;;;;;9.10;40.43;101274.50;5013229;28;19975;-72
2022/03/12 01:00:38;;;;;;;;;;;;;;;9.18;40.73;101280.63;5012621;28;19935;-73
2022/03/12 01:03:04;;;;;;;;;;;;;;;9.19;41.18;101267.56;5011707;28;19959;-72
2022/03/12 01:05:42;;;;;;;;;;;;;;;9.20;40.57;101276.25;5013256;28;19917;-72
2022/03/12 01:08:08;;;;;;;;;;;;;;;9.22;41.48;101273.63;5028490;28;20365;-70
2022/03/12 01:10:33;;;;;;;;;;;;;;;9.26;41.41;101271.00;5014569;28;19917;-72
2022/03/12 01:12:59;;;;;;;;;;;;;;;9.29;40.87;101278.84;5024632;28;19951;-74
2022/03/12 01:15:24;;;;;;;;;;;;;;;9.35;41.87;101276.28;5014905;28;20297;-72
2022/03/12 01:17:50;;;;;;;;;;;;;;;9.38;42.13;101282.34;5014898;28;19924;-72
2022/03/12 01:20:21;;;;;;;;;;;;;;;9.33;42.80;101280.63;5013851;28;19944;-73
2022/03/12 01:22:47;;;;;;;;;;;;;;;9.35;42.80;101281.50;5027064;28;19999;-72
2022/03/12 01:25:12;;;;;;;;;;;;;;;9.32;43.50;101278.88;5013896;28;19979;-72
2022/03/12 01:27:38;;;;;;;;;;;;;;;9.30;43.50;101287.59;5030201;28;19917;-73
2022/03/12 01:30:07;;;;;;;;;;;;;;;9.30;45.34;101287.59;5013282;28;19923;-72
2022/03/12 01:32:32;;;;;;;;;;;;;;;9.25;46.48;101289.31;5028114;28;19917;-71
2022/03/12 01:34:57;;;;;;;;;;;;;;;9.20;45.61;101289.31;5013547;28;20453;-72
2022/03/12 01:37:23;;;;;;;;;;;;;;;9.17;46.28;101286.72;5008517;28;19917;-73
2022/03/12 01:39:49;;;;;;;;;;;;;;;8.99;50.18;101298.88;5011359;28;19971;-72
2022/03/12 01:42:15;;;;;;;;;;;;;;;9.05;48.35;101297.13;5030098;28;20335;-71
2022/03/12 01:44:41;;;;;;;;;;;;;;;9.07;46.78;101308.50;5014462;28;19924;-72
2022/03/12 01:47:07;;;;;;;;;;;;;;;8.96;48.69;101293.63;5013321;28;20017;-71
2022/03/12 01:49:34;;;;;;;;;;;;;;;8.87;48.68;101301.47;5014150;28;19943;-73
2022/03/12 01:51:59;;;;;;;;;;;;;;;8.78;50.34;101296.22;5012574;28;19972;-72
2022/03/12 01:54:25;;;;;;;;;;;;;;;8.76;50.10;101297.94;5009363;28;19929;-71
2022/03/12 01:56:51;;;;;;;;;;;;;;;8.73;47.75;101304.03;5035793;28;19921;-72
2022/03/12 01:59:17;;;;;;;;;;;;;;;8.76;48.74;101313.63;5029684;28;19968;-71
2022/03/12 02:01:42;;;;;;;;;;;;;;;8.73;48.28;101308.38;5012691;28;20408;-73
2022/03/12 02:04:08;;;;;;;;;;;;;;;8.72;48.34;101304.03;5013898;28;19917;-73
2022/03/12 02:06:35;;;;;;;;;;;;;;;8.71;48.78;101310.13;5031092;28;20349;-71
2022/03/12 02:09:00;;;;;;;;;;;;;;;8.67;50.28;101304.88;5034577;28;19912;-72
2022/03/12 02:11:27;;;;;;;;;;;;;;;8.67;48.68;101309.25;5033731;28;20352;-72
2022/03/12 02:14:10;;;;;;;;;;;;;;;8.60;48.55;101308.34;5034554;28;20003;-73
2022/03/12 02:16:36;;;;;;;;;;;;;;;8.58;48.79;101298.78;5033103;28;20353;-72
2022/03/12 02:19:02;;;;;;;;;;;;;;;8.56;48.67;101298.75;5031026;28;19920;-73
2022/03/12 02:21:36;;;;;;;;;;;;;;;8.49;48.35;101304.81;5032819;28;20496;-72
2022/03/12 02:24:03;;;;;;;;;;;;;;;8.47;48.47;101306.53;5030922;28;19940;-72
2022/03/12 02:26:28;;;;;;;;;;;;;;;8.38;53.12;101307.34;5033321;28;19927;-72
2022/03/12 02:28:53;;;;;;;;;;;;;;;8.40;51.23;101304.75;5017632;28;19917;-73
2022/03/12 02:31:23;;;;;;;;;;;;;;;8.37;51.87;101299.50;5014647;28;20602;-72
2022/03/12 02:33:48;;;;;;;;;;;;;;;8.31;51.31;101303.81;5031946;28;19920;-72
2022/03/12 02:36:20;;;;;;;;;;;;;;;8.29;51.56;101302.09;5015243;28;20382;-72
2022/03/12 02:38:48;;;;;;;;;;;;;;;8.25;50.95;101305.56;5014995;28;19932;-71
2022/03/12 02:41:14;;;;;;;;;;;;;;;8.19;50.94;101313.31;5033578;28;20439;-72
2022/03/12 02:43:44;;;;;;;;;;;;;;;8.17;50.79;101313.31;5017544;28;20412;-72
2022/03/12 02:46:09;;;;;;;;;;;;;;;8.15;50.85;101307.22;5032451;28;19913;-73
2022/03/12 02:48:35;;;;;;;;;;;;;;;8.16;50.27;101311.59;5033820;28;19920;-73
2022/03/12 02:51:01;;;;;;;;;;;;;;;8.15;50.31;101309.84;5008769;28;19917;-74
2022/03/12 02:53:26;;;;;;;;;;;;;;;8.14;50.82;101314.16;5002835;28;19924;-71
2022/03/12 02:55:52;;;;;;;;;;;;;;;8.13;50.90;101314.16;5047359;28;20363;-73
2022/03/12 02:58:17;;;;;;;;;;;;;;;8.14;51.15;101316.78;5016549;28;19932;-72
2022/03/12 03:00:43;;;;;;;;;;;;;;;8.10;51.73;101317.66;5012911;28;19928;-72
2022/03/12 03:03:08;;;;;;;;;;;;;;;8.10;50.74;101317.66;5010643;28;20007;-72
2022/03/12 03:05:45;;;;;;;;;;;;;;;8.07;51.94;101316.75;5014811;28;19936;-73
2022/03/12 03:08:11;;;;;;;;;;;;;;;8.04;51.37;101327.16;5032924;28;20335;-72
2022/03/12 03:10:37;;;;;;;;;;;;;;;8.12;50.51;101322.88;5011180;28;19952;-72
2022/03/12 03:13:15;;;;;;;;;;;;;;;8.17;50.00;101328.97;5027543;28;19951;-73
2022/03/12 03:15:41;;;;;;;;;;;;;;;8.28;49.49;101329.06;5032146;28;20373;-73
2022/03/12 03:18:09;;;;;;;;;;;;;;;8.34;49.39;101321.25;5013642;28;19931;-74
2022/03/12 03:20:35;;;;;;;;;;;;;;;8.36;49.38;101331.69;5001976;28;19943;-73
2022/03/12 03:23:00;;;;;;;;;;;;;;;8.42;49.67;101323.88;5031361;28;19913;-72
2022/03/12 03:25:25;;;;;;;;;;;;;;;8.46;49.75;101330.91;5016531;28;20297;-74
2022/03/12 03:27:50;;;;;;;;;;;;;;;8.45;49.21;101327.44;5032367;28;19913;-72
2022/03/12 03:30:16;;;;;;;;;;;;;;;8.41;49.43;101332.63;5009143;28;19921;-73
2022/03/12 03:32:41;;;;;;;;;;;;;;;8.37;50.23;101339.53;5031615;28;19924;-70
2022/03/12 03:35:07;;;;;;;;;;;;;;;8.32;50.51;101334.31;5016141;28;19921;-71
2022/03/12 03:37:34;;;;;;;;;;;;;;;8.29;51.03;101339.50;5029301;28;19917;-71
2022/03/12 03:40:01;;;;;;;;;;;;;;;8.23;51.05;101338.59;5016116;28;19909;-71
2022/03/12 03:42:26;;;;;;;;;;;;;;;8.18;50.56;101340.31;5014630;28;19917;-72
2022/03/12 03:44:57;;;;;;;;;;;;;;;8.08;51.11;101345.47;5016111;28;19959;-70
2022/03/12 03:47:22;;;;;;;;;;;;;;;8.03;51.31;101351.50;5012561;28;19960;-70
2022/03/12 03:49:48;;;;;;;;;;;;;;;7.95;51.36;101357.56;5032339;28;19952;-71
2022/03/12 03:52:15;;;;;;;;;;;;;;;7.91;52.11;101357.53;5012571;28;20028;-72
2022/03/12 03:54:42;;;;;;;;;;;;;;;7.83;51.76;101362.69;5015397;28;19917;-72
2022/03/12 03:57:10;;;;;;;;;;;;;;;7.73;52.54;101360.84;5016478;28;19917;-72
2022/03/12 03:59:35;;;;;;;;;;;;;;;7.63;52.87;101354.72;5032249;28;19917;-72
2022/03/12 04:02:00;;;;;;;;;;;;;;;7.53;52.92;101358.97;5015862;28;19917;-72
2022/03/12 04:04:28;;;;;;;;;;;;;;;7.45;53.40;101371.91;5012255;28;19917;-72
2022/03/12 04:06:54;;;;;;;;;;;;;;;7.37;53.69;101370.97;5030988;28;20012;-72
2022/03/12 04:09:19;;;;;;;;;;;;;;;7.29;54.11;101368.28;5015471;28;20007;-74
2022/03/12 04:11:45;;;;;;;;;;;;;;;7.24;54.62;101363.88;5030553;28;20329;-72
2022/03/12 04:14:10;;;;;;;;;;;;;;;7.17;55.97;101378.59;5015553;28;21634;-72
2022/03/12 04:16:36;;;;;;;;;;;;;;;7.12;55.76;101377.66;5031858;28;19987;-72
2022/03/12 04:19:05;;;;;;;;;;;;;;;7.10;56.50;101376.78;5014138;28;19917;-72
2022/03/12 04:21:31;;;;;;;;;;;;;;;7.08;57.57;101386.28;5028614;28;20421;-73
2022/03/12 04:23:56;;;;;;;;;;;;;;;7.09;57.60;101393.25;5013251;28;20008;-71
2022/03/12 04:26:23;;;;;;;;;;;;;;;7.05;57.63;101397.59;5014717;28;19944;-72
2022/03/12 04:28:49;;;;;;;;;;;;;;;7.05;57.43;101404.50;5031537;28;19913;-73
2022/03/12 04:31:15;;;;;;;;;;;;;;;7.00;57.72;101403.59;5013962;28;19978;-73
2022/03/12 04:33:40;;;;;;;;;;;;;;;6.90;58.41;101398.25;5009376;28;20464;-73
2022/03/12 04:36:09;;;;;;;;;;;;;;;6.77;58.69;101396.38;5031531;28;19917;-72
2022/03/12 04:38:35;;;;;;;;;;;;;;;6.65;58.60;101390.97;5030817;28;19917;-72
2022/03/12 04:41:00;;;;;;;;;;;;;;;6.54;59.21;101390.84;5015266;28;19913;-72
2022/03/12 04:43:26;;;;;;;;;;;;;;;6.49;59.39;101390.75;5014895;28;20365;-72
2022/03/12 04:45:52;;;;;;;;;;;;;;;6.42;59.89;101386.31;5029274;28;19936;-71
2022/03/12 04:48:18;;;;;;;;;;;;;;;6.38;59.75;101389.78;5025660;28;20019;-72
2022/03/12 04:50:44;;;;;;;;;;;;;;;6.32;59.79;101397.47;5031497;28;19959;-72
2022/03/12 04:53:10;;;;;;;;;;;;;;;6.26;60.64;101392.19;5014220;28;19925;-72
2022/03/12 04:55:36;;;;;;;;;;;;;;;6.23;60.71;101386.09;5031056;28;19917;-72
2022/03/12 04:58:04;;;;;;;;;;;;;;;6.18;61.61;101405.09;5031209;28;20366;-72
2022/03/12 05:00:30;;;;;;;;;;;;;;;6.12;62.43;101403.25;5028482;28;19959;-72
2022/03/12 05:03:15;;;;;;;;;;;;;;;6.08;61.84;101398.84;5025534;28;19917;-71
2022/03/12 05:05:42;;;;;;;;;;;;;;;6.00;62.88;101393.50;5030103;28;19917;-71
2022/03/12 05:08:09;;;;;;;;;;;;;;;6.05;62.23;101404.03;5030543;28;19912;-71
2022/03/12 05:10:34;;;;;;;;;;;;;;;6.05;64.29;101409.22;5013952;28;19917;-73
2022/03/12 05:13:02;;;;;;;;;;;;;;;6.05;64.86;101409.22;5007294;28;20343;-72
2022/03/12 05:15:34;;;;;;;;;;;;;;;6.05;64.95;101406.63;5011480;28;19983;-72
2022/03/12 05:18:07;;;;;;;;;;;;;;;6.00;65.82;101409.13;5009847;28;20380;-72
2022/03/12 05:20:35;;;;;;;;;;;;;;;5.99;66.39;101412.59;5016503;28;20255;-72
2022/03/12 05:23:00;;;;;;;;;;;;;;;5.97;66.65;101410.78;5026299;28;19940;-71
2022/03/12 05:25:29;;;;;;;;;;;;;;;6.02;66.64;101420.44;5013665;28;20330;-72
2022/03/12 05:27:55;;;;;;;;;;;;;;;6.04;65.48;101415.28;5013771;28;19917;-72
2022/03/12 05:30:21;;;;;;;;;;;;;;;6.04;65.20;101425.69;5013794;28;19963;-72
2022/03/12 05:32:49;;;;;;;;;;;;;;;6.00;67.14;101429.06;5013259;28;19975;-72
2022/03/12 05:35:20;;;;;;;;;;;;;;;6.07;64.89;101429.19;5030130;28;19970;-72
2022/03/12 05:37:50;;;;;;;;;;;;;;;6.05;64.88;101433.50;5011045;28;20316;-72
2022/03/12 05:40:17;;;;;;;;;;;;;;;6.11;64.57;101430.13;5028899;28;20396;-72
2022/03/12 05:42:42;;;;;;;;;;;;;;;6.11;67.27;101426.66;5029663;28;19948;-72
2022/03/12 05:45:09;;;;;;;;;;;;;;;6.11;67.60;101424.91;5029628;28;19913;-72
2022/03/12 05:47:40;;;;;;;;;;;;;;;6.10;68.45;101423.16;5029803;28;19948;-72
2022/03/12 05:50:09;;;;;;;;;;;;;;;6.10;68.82;101435.31;5030156;28;20334;-72
2022/03/12 05:52:38;;;;;;;;;;;;;;;6.08;68.71;101432.69;5041739;28;19960;-71
2022/03/12 05:55:05;;;;;;;;;;;;;;;6.01;69.49;101436.03;5029805;28;19927;-72
2022/03/12 05:57:31;;;;;;;;;;;;;;;5.94;69.18;101435.00;5027645;28;19960;-72
2022/03/12 05:59:57;;;;;;;;;;;;;;;5.87;70.15;101447.03;5029594;28;19909;-72
2022/03/12 06:02:22;;;;;;;;;;;;;;;5.81;71.39;101446.94;5012497;28;19978;-72
2022/03/12 06:04:48;;;;;;;;;;;;;;;5.77;71.58;101446.84;5030194;28;19920;-72
2022/03/12 06:07:15;;;;;;;;;;;;;;;5.76;72.44;101456.41;5012333;28;19970;-73
2022/03/12 06:09:40;;;;;;;;;;;;;;;5.80;72.32;101458.19;5029466;28;19950;-73
2022/03/12 06:12:17;;;;;;;;;;;;;;;5.83;73.13;101447.84;5029176;28;19964;-72
2022/03/12 06:14:45;;;;;;;;;;;;;;;5.92;73.07;101449.75;5015170;28;19917;-72
2022/03/12 06:17:12;;;;;;;;;;;;;;;6.00;72.87;101444.69;5013177;28;19928;-71
2022/03/12 06:19:37;;;;;;;;;;;;;;;6.08;72.90;101453.50;5027409;28;19917;-72
2022/03/12 06:22:03;;;;;;;;;;;;;;;6.13;73.45;101457.03;5012611;28;19923;-73
2022/03/12 06:24:30;;;;;;;;;;;;;;;6.16;73.14;101459.72;5013090;28;20278;-73
2022/03/12 06:26:57;;;;;;;;;;;;;;;6.20;73.79;101466.69;5013169;28;19913;-72
2022/03/12 06:29:22;;;;;;;;;;;;;;;6.27;73.22;101459.00;5024555;28;19957;-72
2022/03/12 06:31:48;;;;;;;;;;;;;;;6.32;73.62;101466.03;5008964;28;19988;-71
2022/03/12 06:34:13;;;;;;;;;;;;;;;6.37;73.34;101466.97;5010660;28;19925;-72
2022/03/12 06:36:39;;;;;;;;;;;;;;;6.40;73.66;101479.16;5011663;28;20353;-72
2022/03/12 06:39:06;;;;;;;;;;;;;;;6.41;73.66;101481.78;5024152;28;19959;-71
2022/03/12 06:41:38;;;;;;;;;;;;;;;6.44;73.73;101480.97;5030073;28;19913;-71
2022/03/12 06:44:04;;;;;;;;;;;;;;;6.51;73.49;101484.56;5027389;28;20295;-72
2022/03/12 06:46:30;;;;;;;;;;;;;;;6.58;73.27;101482.06;5010756;28;19917;-72
2022/03/12 06:48:56;;;;;;;;;;;;;;;6.69;73.62;101481.31;5025850;28;20231;-71
2022/03/12 06:51:21;;;;;;;;;;;;;;;6.78;72.39;101476.28;5009831;28;19967;-72
2022/03/12 06:53:47;;;;;;;;;;;;;;;6.91;71.63;101479.88;5023504;28;20376;-71
2022/03/12 06:56:12;;;;;;;;;;;;;;;6.98;72.36;101486.94;5030690;28;19921;-72
2022/03/12 06:58:40;;;;;;;;;;;;;;;7.08;72.32;101488.84;5032468;28;19955;-72
2022/03/12 07:01:05;;;;;;;;;;;;;;;7.16;72.26;101495.88;5032954;28;20346;-72
2022/03/12 07:03:31;;;;;;;;;;;;;;;7.31;72.37;101495.19;5016247;28;19960;-72
2022/03/12 07:05:56;;;;;;;;;;;;;;;7.45;71.20;101499.69;5033051;28;19913;-72
2022/03/12 07:08:23;;;;;;;;;;;;;;;7.61;70.58;101490.34;5013301;28;20004;-72
2022/03/12 07:10:49;;;;;;;;;;;;;;;7.84;70.75;101492.28;5015866;28;19975;-73
2022/03/12 07:13:14;;;;;;;;;;;;;;;8.06;70.37;101506.44;5032702;28;19925;-73
2022/03/12 07:15:40;;;;;;;;;;;;;;;8.19;69.60;101503.91;5028867;28;20387;-73
2022/03/12 07:18:05;;;;;;;;;;;;;;;8.26;70.38;101506.59;5015954;28;19992;-73
2022/03/12 07:20:30;;;;;;;;;;;;;;;8.32;70.28;101511.88;5014433;28;19917;-72
2022/03/12 07:22:56;;;;;;;;;;;;;;;8.39;69.79;101507.59;5026318;28;20620;-74
2022/03/12 07:25:21;;;;;;;;;;;;;;;8.60;70.48;101504.28;5007707;28;19975;-72
2022/03/12 07:27:47;;;;;;;;;;;;;;;8.83;69.38;101500.94;5026543;28;20401;-72
2022/03/12 07:30:15;;;;;;;;;;;;;;;8.97;68.45;101512.34;5016701;28;20293;-73
2022/03/12 07:32:42;;;;;;;;;;;;;;;9.16;67.70;101502.00;5015902;28;20382;-73
2022/03/12 07:35:08;;;;;;;;;;;;;;;9.24;67.64;101520.31;5032526;28;19939;-74
2022/03/12 07:37:33;;;;;;;;;;;;;;;9.36;67.61;101521.25;5015009;28;20168;-74
2022/03/12 07:39:58;;;;;;;;;;;;;;;9.56;66.72;101522.22;5015803;28;19986;-73
2022/03/12 07:42:24;;;;;;;;;;;;;;;9.82;66.06;101524.91;5012274;28;19921;-72
2022/03/12 07:44:49;;;;;;;;;;;;;;;10.09;65.36;101528.44;5026709;28;20004;-74
2022/03/12 07:47:15;;;;;;;;;;;;;;;10.52;64.27;101536.34;5031346;28;20023;-75
2022/03/12 07:49:41;;;;;;;;;;;;;;;10.65;63.39;101535.47;5032547;28;20011;-73
2022/03/12 07:52:07;;;;;;;;;;;;;;;10.49;63.72;101541.59;5015216;28;19984;-74
2022/03/12 07:54:33;;;;;;;;;;;;;;;10.43;63.99;101555.56;5029422;28;20004;-75
2022/03/12 07:57:01;;;;;;;;;;;;;;;10.48;64.04;101563.44;5010237;28;20015;-74
2022/03/12 07:59:27;;;;;;;;;;;;;;;10.71;63.69;101559.03;5031949;28;19946;-74
2022/03/12 08:01:53;;;;;;;;;;;;;;;11.07;62.54;101556.38;5013112;28;19917;-74
2022/03/12 08:04:18;;;;;;;;;;;;;;;11.29;61.58;101554.53;5015951;28;19916;-75
2022/03/12 08:06:43;;;;;;;;;;;;;;;11.59;60.66;101563.19;5031236;28;19916;-73
2022/03/12 08:09:09;;;;;;;;;;;;;;;11.96;59.85;101560.41;5016151;28;19932;-73
2022/03/12 08:11:35;;;;;;;;;;;;;;;12.19;59.03;101555.00;5030611;28;19944;-73
2022/03/12 08:14:07;;;;;;;;;;;;;;;12.31;58.44;101561.91;5015561;28;19921;-75
2022/03/12 08:16:34;;;;;;;;;;;;;;;12.30;58.20;101578.59;5029940;28;19913;-74
2022/03/12 08:19:03;;;;;;;;;;;;;;;12.36;58.72;101569.78;5028693;28;19995;-73
2022/03/12 08:21:28;;;;;;;;;;;;;;;12.34;58.71;101577.69;5025135;28;19916;-74
2022/03/12 08:23:54;;;;;;;;;;;;;;;12.18;58.86;101590.03;4996984;28;19920;-74
2022/03/12 08:26:19;;;;;;;;;;;;;;;12.11;58.67;101583.97;5006020;28;19925;-74
2022/03/12 08:28:46;;;;;;;;;;;;;;;12.20;58.74;101588.28;5012815;28;20009;-74
2022/03/12 08:31:11;;;;;;;;;;;;;;;12.37;58.04;101580.28;5028129;28;19913;-72
2022/03/12 08:33:37;;;;;;;;;;;;;;;12.59;58.63;101585.38;5031786;28;20356;-74
2022/03/12 08:36:04;;;;;;;;;;;;;;;12.78;57.63;101593.97;5011792;28;20328;-73
2022/03/12 08:38:29;;;;;;;;;;;;;;;13.12;56.78;101591.88;5028689;28;19909;-73
2022/03/12 08:40:55;;;;;;;;;;;;;;;13.86;54.20;101595.44;5031203;28;19971;-73
2022/03/12 08:43:21;;;;;;;;;;;;;;;14.21;53.27;101592.31;5031588;28;20003;-74
2022/03/12 08:45:46;;;;;;;;;;;;;;;14.48;51.86;101611.25;5031675;28;19909;-74
2022/03/12 08:48:12;;;;;;;;;;;;;;;14.36;52.41;101606.16;5029529;28;19909;-75
2022/03/12 08:50:37;;;;;;;;;;;;;;;14.83;52.26;101604.53;5031730;28;20008;-75
2022/03/12 08:53:03;;;;;;;;;;;;;;;15.02;50.61;101612.13;5014635;28;20068;-75
2022/03/12 08:55:28;;;;;;;;;;;;;;;14.98;50.83;101602.53;5014635;28;20364;-74
2022/03/12 08:57:55;;;;;;;;;;;;;;;14.98;50.66;101605.16;5013879;28;19921;-73
2022/03/12 09:00:22;;;;;;;;;;;;;;;15.03;50.39;101598.06;5003318;28;19924;-73
2022/03/12 09:02:47;;;;;;;;;;;;;;;15.10;51.06;101599.69;5011225;28;19921;-74
2022/03/12 09:05:14;;;;;;;;;;;;;;;14.98;50.37;101615.72;5021084;28;19906;-73
2022/03/12 09:07:41;;;;;;;;;;;;;;;14.64;51.76;101603.09;5030928;28;20342;-75
2022/03/12 09:10:06;;;;;;;;;;;;;;;14.48;51.57;101610.34;5029915;28;19917;-74
2022/03/12 09:12:32;;;;;;;;;;;;;;;14.38;52.26;101609.66;5014955;28;19924;-76
2022/03/12 09:14:57;;;;;;;;;;;;;;;14.13;52.66;101609.13;5014474;28;20281;-74
2022/03/12 09:17:23;;;;;;;;;;;;;;;13.88;53.52;101616.50;5029703;28;19912;-75
2022/03/12 09:19:48;;;;;;;;;;;;;;;13.84;53.78;101607.78;5015001;28;19963;-75
2022/03/12 09:22:13;;;;;;;;;;;;;;;14.17;53.40;101621.38;5029183;28;20338;-75
2022/03/12 09:24:40;;;;;;;;;;;;;;;14.26;52.24;101608.06;5014946;28;20396;-74
2022/03/12 09:27:08;;;;;;;;;;;;;;;13.83;53.52;101617.44;5011410;28;20377;-76
2022/03/12 09:29:35;;;;;;;;;;;;;;;13.61;55.01;101610.69;5030714;28;19924;-74
2022/03/12 09:32:01;;;;;;;;;;;;;;;13.50;54.31;101619.59;5007690;28;19933;-73
2022/03/12 09:34:26;;;;;;;;;;;;;;;13.01;55.20;101622.69;5030484;28;20373;-77
2022/03/12 09:36:51;;;;;;;;;;;;;;;12.60;56.69;101609.03;5030361;28;19916;-75
2022/03/12 09:39:17;;;;;;;;;;;;;;;12.50;57.00;101636.28;5014359;28;20004;-75
2022/03/12 09:41:43;;;;;;;;;;;;;;;12.44;57.13;101629.31;5030252;28;20297;-76
2022/03/12 09:44:11;;;;;;;;;;;;;;;12.51;57.56;101626.63;5030418;28;20284;-77
2022/03/12 09:46:37;;;;;;;;;;;;;;;12.48;57.42;101623.16;5030394;28;19932;-74
2022/03/12 09:49:03;;;;;;;;;;;;;;;12.57;57.66;101629.19;5030950;28;20273;-75
2022/03/12 09:51:31;;;;;;;;;;;;;;;12.77;56.62;101614.16;5029971;28;19917;-74
2022/03/12 09:53:57;;;;;;;;;;;;;;;13.03;56.46;101612.16;5013674;28;19924;-73
2022/03/12 09:56:23;;;;;;;;;;;;;;;13.36;56.07;101611.00;5010327;28;20036;-74
2022/03/12 09:58:48;;;;;;;;;;;;;;;13.99;54.21;101604.03;5028921;28;20425;-73
2022/03/12 10:01:13;;;;;;;;;;;;;;;14.28;52.32;101613.28;5030326;28;19913;-75
2022/03/12 10:03:41;;;;;;;;;;;;;;;14.52;51.67;101607.66;5031212;28;19924;-73
2022/03/12 10:06:06;;;;;;;;;;;;;;;14.36;51.89;101606.16;5030410;28;19913;-74
2022/03/12 10:08:32;;;;;;;;;;;;;;;14.01;51.13;101618.94;5014289;28;19928;-73
2022/03/12 10:10:57;;;;;;;;;;;;;;;13.72;52.40;101619.34;5014133;28;19924;-74
2022/03/12 10:13:25;;;;;;;;;;;;;;;13.58;52.63;101627.41;5030620;28;19960;-74
2022/03/12 10:15:51;;;;;;;;;;;;;;;13.61;52.60;101630.00;5013482;28;19913;-73
2022/03/12 10:18:16;;;;;;;;;;;;;;;13.58;51.76;101627.41;5029566;28;19913;-74
2022/03/12 10:20:42;;;;;;;;;;;;;;;13.61;52.74;101632.63;5014281;28;19964;-75
2022/03/12 10:23:07;;;;;;;;;;;;;;;13.73;50.02;101631.59;5030425;28;19999;-75
2022/03/12 10:25:34;;;;;;;;;;;;;;;13.49;51.29;101628.38;4995654;28;19925;-73
2022/03/12 10:27:59;;;;;;;;;;;;;;;13.57;50.99;101623.00;5016727;28;19924;-74
2022/03/12 10:30:25;;;;;;;;;;;;;;;13.78;51.54;101619.25;5018320;28;19979;-73
2022/03/12 10:32:51;;;;;;;;;;;;;;;14.18;50.26;101633.69;5016521;28;19921;-75
2022/03/12 10:35:18;;;;;;;;;;;;;;;14.44;50.33;101624.47;5034757;28;19984;-73
2022/03/12 10:37:44;;;;;;;;;;;;;;;15.36;49.10;101628.22;5033590;28;19917;-74
2022/03/12 10:40:19;;;;;;;;;;;;;;;16.28;46.82;101628.06;5034592;28;20432;-74
2022/03/12 10:42:55;;;;;;;;;;;;;;;16.42;45.57;101632.16;5034841;28;20380;-74
2022/03/12 10:45:22;;;;;;;;;;;;;;;16.30;45.57;101638.63;5034246;28;19952;-74
2022/03/12 10:47:49;;;;;;;;;;;;;;;15.85;45.15;101636.97;5033725;28;19951;-74
2022/03/12 10:50:18;;;;;;;;;;;;;;;15.31;47.10;101640.63;5035141;28;19956;-74
2022/03/12 10:52:46;;;;;;;;;;;;;;;15.06;48.40;101635.81;5033665;28;19917;-73
2022/03/12 10:55:33;;;;;;;;;;;;;;;14.82;47.20;101637.09;5034398;28;19909;-74
2022/03/12 10:58:17;;;;;;;;;;;;;;;14.62;48.67;101632.13;5033824;28;19913;-75
2022/03/12 11:00:46;;;;;;;;;;;;;;;15.27;47.95;101620.50;5034129;28;20000;-74
2022/03/12 11:03:14;;;;;;;;;;;;;;;16.10;44.77;101633.78;5034998;28;19975;-74
2022/03/12 11:05:43;;;;;;;;;;;;;;;17.72;42.26;101620.88;5033754;28;19909;-75
2022/03/12 11:08:16;;;;;;;;;;;;;;;19.65;41.90;101627.81;5016975;28;20381;-74
2022/03/12 11:10:46;;;;;;;;;;;;;;;21.69;40.22;101620.31;5032441;28;19923;-74
2022/03/12 11:13:24;;;;;;;;;;;;;;;23.33;38.57;101620.31;5033387;28;20369;-74
2022/03/12 11:16:05;;;;;;;;;;;;;;;25.01;35.84;101634.13;5030363;28;20084;-72
2022/03/12 11:18:31;;;;;;;;;;;;;;;25.16;32.10;101632.38;5031786;28;20413;-74
2022/03/12 11:20:58;;;;;;;;;;;;;;;24.80;34.24;101633.63;5033580;28;19999;-74
2022/03/12 11:23:27;;;;;;;;;;;;;;;24.15;31.36;101639.97;5016799;28;19909;-74
2022/03/12 11:26:00;;;;;;;;;;;;;;;22.99;32.76;101638.97;5016820;28;19940;-74
2022/03/12 11:28:28;;;;;;;;;;;;;;;21.32;33.71;101642.44;5015039;28;19924;-75
2022/03/12 11:30:54;;;;;;;;;;;;;;;19.41;35.37;101642.88;5014557;28;19924;-74
2022/03/12 11:33:20;;;;;;;;;;;;;;;19.03;36.39;101641.50;5032720;28;19917;-75
2022/03/12 11:35:45;;;;;;;;;;;;;;;19.21;37.81;101631.19;5032034;28;19913;-76
2022/03/12 11:38:18;;;;;;;;;;;;;;;20.16;35.96;101632.09;5030093;28;19924;-74
2022/03/12 11:40:51;;;;;;;;;;;;;;;21.03;36.15;101626.81;5032014;28;19913;-75
2022/03/12 11:43:24;;;;;;;;;;;;;;;20.87;33.28;101628.38;5031172;28;19989;-75
2022/03/12 11:45:51;;;;;;;;;;;;;;;20.00;33.16;101631.00;5029680;28;20285;-75
2022/03/12 11:48:17;;;;;;;;;;;;;;;19.98;34.10;101628.34;5028058;28;20016;-74
2022/03/12 11:50:43;;;;;;;;;;;;;;;19.67;34.82;101626.84;5033347;28;19921;-75
2022/03/12 11:53:08;;;;;;;;;;;;;;;18.43;35.87;101626.69;5023685;28;19913;-73
2022/03/12 11:55:34;;;;;;;;;;;;;;;17.31;38.44;101627.31;5016517;28;20339;-74
2022/03/12 11:57:59;;;;;;;;;;;;;;;16.89;40.12;101629.31;5029857;28;19939;-74
2022/03/12 12:00:31;;;;;;;;;;;;;;;16.61;40.85;101633.47;5032622;28;19959;-75
2022/03/12 12:02:57;;;;;;;;;;;;;;;16.68;41.30;101630.66;5031225;28;19908;-73
2022/03/12 12:05:23;;;;;;;;;;;;;;;16.89;41.31;101630.16;5016589;28;20203;-74
2022/03/12 12:07:51;;;;;;;;;;;;;;;17.44;40.10;101625.19;5031923;28;19920;-73
2022/03/12 12:10:17;;;;;;;;;;;;;;;17.70;39.06;101618.28;5016567;28;19936;-74
2022/03/12 12:12:44;;;;;;;;;;;;;;;17.69;37.78;101615.69;5029106;28;20007;-74
2022/03/12 12:15:15;;;;;;;;;;;;;;;17.39;39.51;101599.72;5031927;28;19920;-74
2022/03/12 12:17:40;;;;;;;;;;;;;;;17.52;40.13;101601.13;5015710;28;19920;-71
2022/03/12 12:20:06;;;;;;;;;;;;;;;18.03;39.47;101597.00;5015348;28;19917;-73
2022/03/12 12:22:31;;;;;;;;;;;;;;;18.48;38.48;101592.91;5015825;28;19920;-72
2022/03/12 12:25:01;;;;;;;;;;;;;;;18.79;38.48;101592.75;5015921;28;20301;-73
2022/03/12 12:27:38;;;;;;;;;;;;;;;19.03;37.22;101591.06;5032273;28;19909;-73
2022/03/12 12:30:04;;;;;;;;;;;;;;;19.37;37.27;101595.16;5030934;28;19913;-72
2022/03/12 12:32:29;;;;;;;;;;;;;;;19.95;35.15;101588.59;5015476;28;20300;-72
2022/03/12 12:35:06;;;;;;;;;;;;;;;20.61;35.93;101590.38;5030239;28;19935;-71
2022/03/12 12:37:58;;;;;;;;;;;;;;;21.41;34.65;101594.06;5014031;28;19917;-72
2022/03/12 12:40:31;;;;;;;;;;;;;;;21.75;33.40;101581.84;5028111;28;20015;-71
2022/03/12 12:42:58;;;;;;;;;;;;;;;21.78;31.55;101585.25;5028526;28;19917;-73