Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:29;;;;;;;16.17;10.20;;;;;;;;;;5071841;28;20492;-80
2022/01/09 00:03:55;;;;;;;13.95;8.77;;;;;;;;;;5054195;28;20072;-79
2022/01/09 00:06:21;;;;;;;16.27;9.95;;;;;;;;;;5072185;28;20106;-80
2022/01/09 00:08:47;;;;;;;15.88;9.85;;;;;;;;;;5071274;28;20052;-80
2022/01/09 00:11:15;;;;;;;14.55;9.60;;;;;;;;;;5054475;28;20045;-81
2022/01/09 00:13:41;;;;;;;15.85;9.70;;;;;;;;;;5053741;28;20439;-81
2022/01/09 00:16:07;;;;;;;15.82;9.50;;;;;;;;;;5071059;28;20480;-82
2022/01/09 00:18:33;;;;;;;14.43;8.88;;;;;;;;;;5053634;28;20129;-82
2022/01/09 00:21:05;;;;;;;14.13;8.75;;;;;;;;;;5072682;28;20059;-82
2022/01/09 00:23:32;;;;;;;14.75;8.98;;;;;;;;;;5072077;28;20041;-82
2022/01/09 00:25:58;;;;;;;14.70;8.80;;;;;;;;;;5069798;28;20067;-82
2022/01/09 00:28:24;;;;;;;14.50;8.48;;;;;;;;;;5070202;28;20133;-82
2022/01/09 00:30:50;;;;;;;13.52;8.13;;;;;;;;;;5070361;28;20575;-80
2022/01/09 00:33:20;;;;;;;13.70;7.82;;;;;;;;;;5070399;28;20059;-80
2022/01/09 00:35:47;;;;;;;16.65;8.77;;;;;;;;;;5070842;28;20102;-80
2022/01/09 00:38:13;;;;;;;14.98;8.63;;;;;;;;;;5071044;28;20048;-80
2022/01/09 00:40:39;;;;;;;13.90;8.20;;;;;;;;;;5054143;28;20048;-80
2022/01/09 00:43:08;;;;;;;14.30;8.32;;;;;;;;;;5071725;28;20139;-80
2022/01/09 00:45:35;;;;;;;15.60;7.93;;;;;;;;;;5055091;28;20040;-80
2022/01/09 00:48:01;;;;;;;14.23;8.10;;;;;;;;;;5071486;28;20051;-79
2022/01/09 00:50:27;;;;;;;15.93;8.40;;;;;;;;;;5071564;28;20396;-80
2022/01/09 00:52:53;;;;;;;12.98;7.65;;;;;;;;;;5036483;28;20036;-81
2022/01/09 00:55:19;;;;;;;16.77;7.75;;;;;;;;;;5053755;28;20468;-80
2022/01/09 00:57:46;;;;;;;15.65;8.02;;;;;;;;;;5103497;28;20040;-80
2022/01/09 01:00:12;;;;;;;17.25;7.85;;;;;;;;;;5069894;28;20044;-80
2022/01/09 01:02:38;;;;;;;14.15;7.55;;;;;;;;;;5069966;28;20499;-80
2022/01/09 01:05:05;;;;;;;17.10;7.57;;;;;;;;;;5071280;28;20480;-80
2022/01/09 01:07:32;;;;;;;15.63;6.82;;;;;;;;;;5070336;28;20108;-80
2022/01/09 01:09:58;;;;;;;20.20;6.20;;;;;;;;;;5054155;28;20411;-80
2022/01/09 01:12:25;;;;;;;15.48;5.65;;;;;;;;;;5069440;28;20052;-82
2022/01/09 01:14:52;;;;;;;18.50;5.47;;;;;;;;;;5070828;28;20045;-82
2022/01/09 01:17:18;;;;;;;14.05;4.93;;;;;;;;;;5102429;28;20044;-82
2022/01/09 01:19:44;;;;;;;17.83;4.88;;;;;;;;;;5051544;28;20123;-82
2022/01/09 01:22:10;;;;;;;13.18;4.35;;;;;;;;;;5052178;28;20051;-82
2022/01/09 01:24:37;;;;;;;14.68;4.25;;;;;;;;;;5068640;28;20440;-82
2022/01/09 01:27:03;;;;;;;16.17;4.63;;;;;;;;;;5069080;28;20054;-83
2022/01/09 01:29:29;;;;;;;18.35;4.45;;;;;;;;;;5051634;28;20331;-82
2022/01/09 01:31:55;;;;;;;14.60;4.57;;;;;;;;;;5068601;28;20098;-82
2022/01/09 01:34:22;;;;;;;13.35;4.07;;;;;;;;;;5069023;28;20099;-82
2022/01/09 01:36:48;;;;;;;11.75;3.47;;;;;;;;;;5069888;28;20250;-82
2022/01/09 01:39:15;;;;;;;17.45;4.03;;;;;;;;;;5068599;28;20071;-83
2022/01/09 01:41:41;;;;;;;16.90;3.63;;;;;;;;;;5068093;28;20075;-82
2022/01/09 01:44:11;;;;;;;14.88;3.13;;;;;;;;;;5068245;28;20055;-82
2022/01/09 01:46:37;;;;;;;19.23;3.22;;;;;;;;;;5068350;28;20041;-82
2022/01/09 01:49:04;;;;;;;14.80;2.80;;;;;;;;;;5068641;28;20043;-82
2022/01/09 01:51:30;;;;;;;16.00;3.25;;;;;;;;;;5068099;28;20040;-82
2022/01/09 01:53:59;;;;;;;23.85;3.50;;;;;;;;;;5068720;28;20123;-82
2022/01/09 01:56:25;;;;;;;16.08;2.90;;;;;;;;;;5069548;28;20040;-82
2022/01/09 01:58:51;;;;;;;15.95;2.80;;;;;;;;;;5035508;28;20078;-82
2022/01/09 02:01:18;;;;;;;21.63;2.70;;;;;;;;;;5069468;28;20060;-82
2022/01/09 02:03:44;;;;;;;11.10;2.22;;;;;;;;;;5068108;28;20512;-82
2022/01/09 02:06:11;;;;;;;20.80;2.63;;;;;;;;;;5068306;28;20135;-82
2022/01/09 02:08:37;;;;;;;18.08;2.80;;;;;;;;;;5068118;28;20044;-82
2022/01/09 02:11:04;;;;;;;20.80;3.08;;;;;;;;;;5069411;28;20102;-82
2022/01/09 02:13:31;;;;;;;18.83;2.95;;;;;;;;;;5069057;28;20040;-82
2022/01/09 02:15:59;;;;;;;19.13;2.42;;;;;;;;;;5051938;28;20508;-82
2022/01/09 02:18:25;;;;;;;23.63;2.80;;;;;;;;;;5067814;28;20516;-82
2022/01/09 02:20:52;;;;;;;19.02;3.70;;;;;;;;;;5068102;28;20048;-82
2022/01/09 02:23:19;;;;;;;21.50;2.65;;;;;;;;;;5068327;28;20119;-82
2022/01/09 02:25:47;;;;;;;24.70;3.13;;;;;;;;;;5067638;28;20082;-82
2022/01/09 02:28:14;;;;;;;23.73;3.03;;;;;;;;;;5068285;28;20120;-82
2022/01/09 02:30:40;;;;;;;27.30;3.45;;;;;;;;;;5068963;28;20040;-82
2022/01/09 02:33:08;;;;;;;22.65;3.15;;;;;;;;;;5068589;28;20485;-82
2022/01/09 02:35:35;;;;;;;24.73;3.60;;;;;;;;;;5068959;28;20059;-82
2022/01/09 02:38:03;;;;;;;22.25;2.90;;;;;;;;;;5069367;28;20051;-82
2022/01/09 02:40:29;;;;;;;21.58;2.90;;;;;;;;;;5067613;28;20076;-82
2022/01/09 02:42:55;;;;;;;24.90;3.33;;;;;;;;;;5068161;28;20547;-82
2022/01/09 02:45:23;;;;;;;27.33;3.22;;;;;;;;;;5068353;28;20499;-82
2022/01/09 02:47:50;;;;;;;31.48;4.32;;;;;;;;;;5051458;28;20083;-82
2022/01/09 02:52:51;;;;;;;28.60;4.05;;;;;;;;;;5067573;28;20404;-82
2022/01/09 02:55:17;;;;;;;42.63;4.78;;;;;;;;;;5071167;28;20395;-80
2022/01/09 02:57:54;;;;;;;40.30;4.47;;;;;;;;;;5072001;28;20044;-79
2022/01/09 03:00:21;;;;;;;40.13;4.07;;;;;;;;;;5072021;28;20093;-79
2022/01/09 03:02:47;;;;;;;45.15;4.80;;;;;;;;;;5052556;28;20100;-79
2022/01/09 03:05:15;;;;;;;43.75;4.47;;;;;;;;;;5072415;28;20131;-79
2022/01/09 03:07:42;;;;;;;37.83;4.75;;;;;;;;;;5054370;28;20045;-78
2022/01/09 03:10:09;;;;;;;35.38;4.20;;;;;;;;;;5073006;28;20036;-77
2022/01/09 03:12:35;;;;;;;48.75;4.72;;;;;;;;;;5071312;28;20377;-79
2022/01/09 03:15:01;;;;;;;38.83;5.07;;;;;;;;;;5071645;28;20386;-79
2022/01/09 03:17:27;;;;;;;36.03;4.63;;;;;;;;;;5070988;28;20123;-80
2022/01/09 03:19:53;;;;;;;36.47;4.75;;;;;;;;;;5071080;28;20131;-78
2022/01/09 03:22:19;;;;;;;38.95;4.25;;;;;;;;;;5038233;28;20055;-78
2022/01/09 03:24:46;;;;;;;34.63;3.83;;;;;;;;;;5070845;28;20051;-80
2022/01/09 03:27:12;;;;;;;32.67;3.55;;;;;;;;;;5054487;28;20047;-78
2022/01/09 03:29:39;;;;;;;35.40;4.63;;;;;;;;;;5054136;28;20508;-78
2022/01/09 03:32:06;;;;;;;28.65;3.70;;;;;;;;;;5054524;28;20040;-79
2022/01/09 03:34:33;;;;;;;32.38;4.57;;;;;;;;;;5070416;28;20450;-78
2022/01/09 03:36:59;;;;;;;27.75;3.20;;;;;;;;;;5071076;28;20044;-79
2022/01/09 03:39:25;;;;;;;25.85;3.35;;;;;;;;;;5070548;28;20041;-78
2022/01/09 03:41:51;;;;;;;27.30;3.42;;;;;;;;;;5068824;28;20616;-78
2022/01/09 03:44:17;;;;;;;24.52;3.22;;;;;;;;;;5050960;28;20048;-78
2022/01/09 03:46:43;;;;;;;22.48;3.42;;;;;;;;;;5050499;28;20106;-79
2022/01/09 03:49:09;;;;;;;34.50;3.50;;;;;;;;;;5050171;28;20049;-78
2022/01/09 03:51:37;;;;;;;27.25;2.83;;;;;;;;;;5050138;28;20049;-78
2022/01/09 03:54:05;;;;;;;23.52;3.00;;;;;;;;;;5051077;28;20504;-78
2022/01/09 03:56:31;;;;;;;29.48;3.60;;;;;;;;;;5050374;28;20041;-78
2022/01/09 03:58:57;;;;;;;26.13;3.00;;;;;;;;;;5050537;28;20043;-79
2022/01/09 04:01:23;;;;;;;31.27;3.67;;;;;;;;;;5050583;28;20041;-79
2022/01/09 04:03:50;;;;;;;24.55;4.18;;;;;;;;;;5066784;28;20045;-78
2022/01/09 04:06:16;;;;;;;26.92;3.03;;;;;;;;;;5050848;28;20045;-78
2022/01/09 04:08:43;;;;;;;29.08;4.07;;;;;;;;;;5050103;28;20076;-79
2022/01/09 04:11:09;;;;;;;23.23;3.35;;;;;;;;;;5051428;28;20112;-79
2022/01/09 04:13:37;;;;;;;22.60;2.70;;;;;;;;;;5049899;28;20180;-79
2022/01/09 04:16:04;;;;;;;23.92;2.85;;;;;;;;;;5050355;28;20071;-78
2022/01/09 04:18:31;;;;;;;25.38;2.55;;;;;;;;;;5050019;28;20456;-79
2022/01/09 04:20:58;;;;;;;19.25;2.42;;;;;;;;;;5049989;28;20045;-78
2022/01/09 04:23:24;;;;;;;15.55;2.65;;;;;;;;;;5050467;28;20498;-78
2022/01/09 04:25:51;;;;;;;16.30;2.35;;;;;;;;;;5049800;28;20041;-79
2022/01/09 04:28:18;;;;;;;23.77;2.63;;;;;;;;;;5066838;28;20041;-79
2022/01/09 04:30:45;;;;;;;18.38;2.33;;;;;;;;;;5054393;28;20029;-78
2022/01/09 04:33:11;;;;;;;13.88;1.77;;;;;;;;;;5069451;28;20052;-79
2022/01/09 04:35:38;;;;;;;15.80;2.03;;;;;;;;;;5069232;28;20507;-78
2022/01/09 04:38:04;;;;;;;12.38;1.70;;;;;;;;;;5070004;28;20113;-78
2022/01/09 04:40:30;;;;;;;17.92;2.47;;;;;;;;;;5069307;28;20041;-79
2022/01/09 04:43:01;;;;;;;18.65;2.45;;;;;;;;;;5053138;28;20047;-79
2022/01/09 04:45:28;;;;;;;14.43;1.95;;;;;;;;;;5069174;28;20048;-79
2022/01/09 04:47:57;;;;;;;15.68;2.00;;;;;;;;;;5053289;28;20551;-79
2022/01/09 04:50:25;;;;;;;21.48;2.10;;;;;;;;;;5069449;28;20048;-79
2022/01/09 04:53:00;;;;;;;17.13;2.20;;;;;;;;;;5070706;28;20143;-79
2022/01/09 04:55:27;;;;;;;15.45;2.05;;;;;;;;;;5069067;28;20048;-79
2022/01/09 04:57:53;;;;;;;19.38;3.03;;;;;;;;;;5069525;28;20075;-79
2022/01/09 05:00:19;;;;;;;24.88;3.45;;;;;;;;;;5070947;28;20033;-78
2022/01/09 05:02:45;;;;;;;21.75;2.72;;;;;;;;;;5065932;28;20046;-79
2022/01/09 05:05:11;;;;;;;21.30;2.70;;;;;;;;;;5068803;28;20487;-79
2022/01/09 05:07:38;;;;;;;19.83;2.30;;;;;;;;;;5052137;28;20079;-79
2022/01/09 05:10:05;;;;;;;23.92;3.00;;;;;;;;;;5068973;28;20127;-80
2022/01/09 05:12:31;;;;;;;21.30;2.67;;;;;;;;;;5068167;28;20044;-80
2022/01/09 05:14:57;;;;;;;20.60;2.45;;;;;;;;;;5069286;28;20123;-79
2022/01/09 05:17:24;;;;;;;25.63;3.60;;;;;;;;;;5069823;28;20033;-79
2022/01/09 05:19:57;;;;;;;22.75;2.35;;;;;;;;;;5052419;28;20037;-79
2022/01/09 05:22:24;;;;;;;13.75;2.72;;;;;;;;;;5068787;28;20048;-80
2022/01/09 05:24:50;;;;;;;17.48;2.67;;;;;;;;;;5036191;28;20052;-79
2022/01/09 05:27:17;;;;;;;25.92;2.47;;;;;;;;;;5069345;28;20040;-80
2022/01/09 05:29:43;;;;;;;18.20;2.30;;;;;;;;;;5052384;28;20040;-80
2022/01/09 05:32:09;;;;;;;26.80;2.45;;;;;;;;;;5035829;28;20051;-79
2022/01/09 05:34:36;;;;;;;18.60;2.10;;;;;;;;;;5068748;28;20055;-80
2022/01/09 05:37:04;;;;;;;17.10;1.98;;;;;;;;;;5069163;28;20044;-79
2022/01/09 05:39:31;;;;;;;17.17;1.85;;;;;;;;;;5068823;28;20055;-80
2022/01/09 05:41:58;;;;;;;20.02;2.38;;;;;;;;;;5068986;28;20052;-80
2022/01/09 05:44:24;;;;;;;9.95;1.77;;;;;;;;;;5069050;28;20117;-80
2022/01/09 05:46:50;;;;;;;16.48;2.25;;;;;;;;;;5068838;28;20480;-82
2022/01/09 05:49:16;;;;;;;15.13;2.03;;;;;;;;;;5051892;28;20044;-82
2022/01/09 05:51:43;;;;;;;14.70;1.75;;;;;;;;;;5067631;28;20045;-82
2022/01/09 05:54:09;;;;;;;19.10;2.22;;;;;;;;;;5069935;28;20037;-80
2022/01/09 05:56:35;;;;;;;17.67;2.05;;;;;;;;;;5068485;28;20408;-79
2022/01/09 05:59:02;;;;;;;11.05;1.40;;;;;;;;;;5068468;28;20072;-80
2022/01/09 06:01:28;;;;;;;14.10;2.10;;;;;;;;;;5068380;28;20067;-80
2022/01/09 06:03:54;;;;;;;16.70;2.17;;;;;;;;;;5069314;28;20053;-79
2022/01/09 06:06:20;;;;;;;16.23;2.33;;;;;;;;;;5052571;28;20086;-79
2022/01/09 06:08:47;;;;;;;11.20;1.85;;;;;;;;;;5052587;28;20056;-81
2022/01/09 06:11:13;;;;;;;15.45;1.92;;;;;;;;;;5068559;28;20052;-82
2022/01/09 06:13:39;;;;;;;11.50;2.38;;;;;;;;;;5069161;28;20481;-81
2022/01/09 06:16:05;;;;;;;13.25;1.63;;;;;;;;;;5051472;28;20106;-81
2022/01/09 06:18:31;;;;;;;22.33;2.10;;;;;;;;;;5069422;28;20046;-81
2022/01/09 06:20:58;;;;;;;16.60;1.83;;;;;;;;;;5051721;28;20075;-80
2022/01/09 06:23:24;;;;;;;13.50;2.08;;;;;;;;;;5068516;28;20044;-80
2022/01/09 06:25:50;;;;;;;13.23;1.80;;;;;;;;;;5068151;28;20044;-83
2022/01/09 06:28:17;;;;;;;7.88;1.20;;;;;;;;;;5068429;28;20504;-82
2022/01/09 06:30:43;;;;;;;12.65;1.70;;;;;;;;;;5071901;28;20040;-81
2022/01/09 06:33:10;;;;;;;9.30;1.30;;;;;;;;;;5072368;28;20044;-81
2022/01/09 06:35:37;;;;;;;8.02;1.33;;;;;;;;;;5072231;28;20055;-82
2022/01/09 06:38:03;;;;;;;9.00;1.45;;;;;;;;;;5072135;28;20040;-82
2022/01/09 06:40:30;;;;;;;6.05;0.90;;;;;;;;;;5072094;28;20503;-81
2022/01/09 06:42:56;;;;;;;6.47;1.05;;;;;;;;;;5072329;28;20048;-81
2022/01/09 06:45:24;;;;;;;7.70;1.20;;;;;;;;;;5072005;28;20178;-82
2022/01/09 06:47:51;;;;;;;7.90;1.20;;;;;;;;;;5072654;28;20040;-82
2022/01/09 06:50:17;;;;;;;5.57;0.95;;;;;;;;;;5071896;28;20535;-81
2022/01/09 06:52:43;;;;;;;4.32;0.65;;;;;;;;;;5071705;28;20059;-81
2022/01/09 06:55:09;;;;;;;5.57;1.30;;;;;;;;;;5072486;28;20395;-82
2022/01/09 06:57:36;;;;;;;10.20;1.25;;;;;;;;;;5073663;28;20480;-82
2022/01/09 07:00:03;;;;;;;13.70;1.45;;;;;;;;;;5038725;28;20040;-81
2022/01/09 07:02:29;;;;;;;12.10;1.85;;;;;;;;;;5072079;28;20045;-80
2022/01/09 07:04:55;;;;;;;11.23;1.38;;;;;;;;;;5072293;28;20111;-80
2022/01/09 07:07:22;;;;;;;8.82;1.38;;;;;;;;;;5071805;28;20051;-82
2022/01/09 07:09:48;;;;;;;10.70;1.83;;;;;;;;;;5105428;28;20041;-82
2022/01/09 07:12:14;;;;;;;9.20;1.55;;;;;;;;;;5072455;28;20036;-81
2022/01/09 07:14:40;;;;;;;7.53;1.33;;;;;;;;;;5071720;28;20042;-79
2022/01/09 07:17:06;;;;;;;10.52;1.63;;;;;;;;;;5072313;28;20033;-81
2022/01/09 07:19:32;;;;;;;9.73;1.60;;;;;;;;;;5073177;28;20396;-82
2022/01/09 07:21:58;;;;;;;9.85;1.52;;;;;;;;;;5055220;28;20075;-80
2022/01/09 07:24:24;;;;;;;9.45;1.63;;;;;;;;;;5071413;28;20097;-80
2022/01/09 07:26:51;;;;;;;11.20;1.55;;;;;;;;;;5055104;28;20527;-80
2022/01/09 07:29:17;;;;;;;7.90;1.30;;;;;;;;;;5073361;28;20082;-82
2022/01/09 07:31:43;;;;;;;7.78;1.30;;;;;;;;;;5072859;28;20041;-81
2022/01/09 07:34:09;;;;;;;10.65;1.25;;;;;;;;;;5070726;28;20053;-81
2022/01/09 07:36:35;;;;;;;14.27;1.60;;;;;;;;;;5070891;28;20373;-82
2022/01/09 07:39:01;;;;;;;4.50;1.15;;;;;;;;;;5054232;28;20123;-82
2022/01/09 07:41:27;;;;;;;7.32;1.20;;;;;;;;;;5071226;28;20040;-82
2022/01/09 07:43:53;;;;;;;8.18;1.20;;;;;;;;;;5071469;28;20377;-82
2022/01/09 07:46:19;;;;;;;10.38;1.27;;;;;;;;;;5072351;28;20408;-82
2022/01/09 07:48:45;;;;;;;9.98;1.13;;;;;;;;;;5071796;28;20044;-81
2022/01/09 07:51:11;;;;;;;10.07;1.15;;;;;;;;;;5054542;28;20048;-80
2022/01/09 07:53:37;;;;;;;10.80;1.75;;;;;;;;;;5072529;28;20132;-81
2022/01/09 07:56:05;;;;;;;4.95;1.40;;;;;;;;;;5071300;28;20047;-81
2022/01/09 07:58:31;;;;;;;10.55;1.45;;;;;;;;;;5071716;28;20740;-81
2022/01/09 08:00:58;;;;;;;10.60;1.40;;;;;;;;;;5054354;28;20040;-80
2022/01/09 08:03:24;;;;;;;10.18;1.65;;;;;;;;;;5054651;28;20047;-81
2022/01/09 08:05:50;;;;;;;11.65;1.95;;;;;;;;;;5054578;28;20044;-81
2022/01/09 08:08:16;;;;;;;9.48;1.95;;;;;;;;;;5071938;28;20118;-80
2022/01/09 08:10:42;;;;;;;13.82;2.00;;;;;;;;;;5073314;28;20041;-81
2022/01/09 08:13:08;;;;;;;14.43;1.67;;;;;;;;;;5072699;28;20043;-82
2022/01/09 08:15:34;;;;;;;9.40;1.58;;;;;;;;;;5070988;28;20499;-82
2022/01/09 08:18:00;;;;;;;17.63;2.67;;;;;;;;;;5072049;28;20083;-82
2022/01/09 08:20:27;;;;;;;17.05;1.80;;;;;;;;;;5070291;28;20044;-81
2022/01/09 08:22:53;;;;;;;14.82;2.30;;;;;;;;;;5070892;28;20052;-81
2022/01/09 08:25:19;;;;;;;9.30;1.70;;;;;;;;;;5071293;28;20488;-79
2022/01/09 08:27:46;;;;;;;13.32;1.65;;;;;;;;;;5071548;28;20036;-82
2022/01/09 08:30:12;;;;;;;11.48;1.90;;;;;;;;;;5070369;28;20133;-81
2022/01/09 08:32:39;;;;;;;14.43;1.65;;;;;;;;;;5070125;28;20514;-81
2022/01/09 08:35:06;;;;;;;12.35;1.63;;;;;;;;;;5071824;28;20052;-81
2022/01/09 08:37:33;;;;;;;9.30;1.40;;;;;;;;;;5071471;28;20046;-81
2022/01/09 08:39:59;;;;;;;14.00;2.03;;;;;;;;;;5070294;28;20041;-81
2022/01/09 08:42:25;;;;;;;8.75;1.33;;;;;;;;;;5053822;28;20501;-81
2022/01/09 08:44:51;;;;;;;7.60;1.15;;;;;;;;;;5052791;28;20040;-81
2022/01/09 08:47:18;;;;;;;9.80;1.27;;;;;;;;;;5053135;28;20044;-82
2022/01/09 08:49:44;;;;;;;10.27;1.20;;;;;;;;;;5069421;28;20036;-82
2022/01/09 08:52:10;;;;;;;7.13;1.10;;;;;;;;;;5069516;28;20052;-81
2022/01/09 08:54:36;;;;;;;6.68;0.85;;;;;;;;;;5069294;28;20097;-82
2022/01/09 08:57:03;;;;;;;8.23;0.93;;;;;;;;;;5069631;28;20044;-81
2022/01/09 08:59:29;;;;;;;4.03;1.02;;;;;;;;;;5069463;28;20037;-81
2022/01/09 09:01:56;;;;;;;6.38;1.23;;;;;;;;;;5069474;28;20052;-81
2022/01/09 09:04:22;;;;;;;9.55;1.05;;;;;;;;;;5069473;28;20056;-82
2022/01/09 09:06:49;;;;;;;6.38;1.10;;;;;;;;;;5069275;28;20037;-81
2022/01/09 09:09:15;;;;;;;14.77;2.58;;;;;;;;;;5069542;28;20040;-81
2022/01/09 09:11:42;;;;;;;6.85;1.08;;;;;;;;;;5052224;28;20123;-81
2022/01/09 09:14:08;;;;;;;9.13;1.65;;;;;;;;;;5068985;28;20036;-81
2022/01/09 09:16:34;;;;;;;10.98;1.48;;;;;;;;;;5068986;28;20094;-81
2022/01/09 09:19:00;;;;;;;14.50;2.10;;;;;;;;;;5070421;28;20123;-81
2022/01/09 09:21:27;;;;;;;10.95;1.25;;;;;;;;;;5070512;28;20495;-81
2022/01/09 09:23:53;;;;;;;9.68;1.67;;;;;;;;;;5052369;28;20050;-81
2022/01/09 09:26:21;;;;;;;11.18;1.35;;;;;;;;;;5069209;28;20055;-81
2022/01/09 09:28:47;;;;;;;9.15;1.58;;;;;;;;;;5068313;28;20045;-81
2022/01/09 09:31:13;;;;;;;9.88;1.60;;;;;;;;;;5068587;28;20049;-81
2022/01/09 09:33:39;;;;;;;11.43;1.80;;;;;;;;;;5068773;28;20052;-81
2022/01/09 09:36:06;;;;;;;8.13;1.70;;;;;;;;;;5069070;28;20053;-81
2022/01/09 09:38:32;;;;;;;11.25;1.60;;;;;;;;;;5068620;28;20127;-81
2022/01/09 09:40:59;;;;;;;8.07;1.63;;;;;;;;;;5068887;28;20104;-81
2022/01/09 09:43:25;;;;;;;9.20;1.60;;;;;;;;;;5052443;28;20076;-81
2022/01/09 09:45:52;;;;;;;9.15;1.48;;;;;;;;;;5052088;28;20365;-81
2022/01/09 09:48:19;;;;;;;8.45;1.63;;;;;;;;;;5068538;28;20048;-81
2022/01/09 09:50:46;;;;;;;6.93;1.20;;;;;;;;;;5051857;28;20127;-81
2022/01/09 09:53:12;;;;;;;7.95;1.30;;;;;;;;;;5068834;28;20117;-81
2022/01/09 09:55:38;;;;;;;5.32;1.00;;;;;;;;;;5068487;28;20178;-81
2022/01/09 09:58:05;;;;;;;8.85;1.38;;;;;;;;;;5068606;28;20047;-81
2022/01/09 10:00:33;;;;;;;13.65;1.50;;;;;;;;;;5067841;28;20072;-80
2022/01/09 10:03:00;;;;;;;8.93;1.70;;;;;;;;;;5068706;28;20048;-81
2022/01/09 10:05:44;;;;;;;6.88;1.23;;;;;;;;;;5068707;28;20492;-81
2022/01/09 10:08:15;;;;;;;10.23;1.25;;;;;;;;;;5068886;28;20044;-81
2022/01/09 10:10:41;;;;;;;10.10;1.23;;;;;;;;;;5069689;28;20075;-81
2022/01/09 10:13:11;;;;;;;9.45;1.33;;;;;;;;;;5068783;28;20506;-80
2022/01/09 10:15:47;;;;;;;12.48;1.80;;;;;;;;;;5068771;28;20388;-81
2022/01/09 10:18:13;;;;;;;9.55;1.90;;;;;;;;;;5069187;28;20484;-81
2022/01/09 10:20:39;;;;;;;11.88;2.03;;;;;;;;;;5068529;28;20075;-80
2022/01/09 10:23:05;;;;;;;8.25;1.50;;;;;;;;;;5070225;28;20179;-81
2022/01/09 10:25:41;;;;;;;6.72;1.67;;;;;;;;;;5051047;28;20056;-81
2022/01/09 10:28:07;;;;;;;9.53;1.53;;;;;;;;;;5068154;28;20123;-82
2022/01/09 10:30:35;;;;;;;6.80;1.77;;;;;;;;;;5069033;28;20032;-83
2022/01/09 10:33:03;;;;;;;7.97;1.60;;;;;;;;;;5068231;28;20044;-83
2022/01/09 10:35:29;;;;;;;5.40;1.63;;;;;;;;;;5069015;28;20084;-83
2022/01/09 10:38:11;;;;;;;9.35;1.67;;;;;;;;;;5051281;28;20048;-83
2022/01/09 10:40:38;;;;;;;8.43;1.40;;;;;;;;;;5068914;28;20170;-83
2022/01/09 10:43:18;;;;;;;10.90;1.70;;;;;;;;;;5051565;28;20044;-81
2022/01/09 10:46:01;;;;;;;10.93;1.83;;;;;;;;;;5067881;28;20512;-81
2022/01/09 10:48:40;;;;;;;11.73;1.85;;;;;;;;;;5068434;28;20045;-81
2022/01/09 10:51:07;;;;;;;11.40;2.10;;;;;;;;;;5067976;28;20114;-83
2022/01/09 10:53:38;;;;;;;12.85;2.17;;;;;;;;;;5067834;28;20072;-82
2022/01/09 10:56:17;;;;;;;11.63;1.88;;;;;;;;;;5067870;28;20445;-82
2022/01/09 10:58:48;;;;;;;13.55;2.10;;;;;;;;;;5067486;28;20480;-82
2022/01/09 11:01:16;;;;;;;11.52;1.90;;;;;;;;;;5069111;28;20045;-82
2022/01/09 11:03:44;;;;;;;12.57;1.80;;;;;;;;;;5069012;28;20488;-82
2022/01/09 11:06:10;;;;;;;16.10;1.90;;;;;;;;;;5068129;28;20487;-82
2022/01/09 11:08:37;;;;;;;11.55;2.10;;;;;;;;;;5050989;28;20041;-82
2022/01/09 11:11:09;;;;;;;13.02;1.95;;;;;;;;;;5067689;28;20032;-82
2022/01/09 11:13:38;;;;;;;14.07;1.85;;;;;;;;;;5067326;28;20392;-82
2022/01/09 11:18:50;;;;;;;10.43;1.85;;;;;;;;;;5070430;28;20388;-82
2022/01/09 11:21:16;;;;;;;15.38;2.45;;;;;;;;;;5070872;28;20124;-81
2022/01/09 11:23:57;;;;;;;12.38;2.60;;;;;;;;;;5070788;28;20044;-82
2022/01/09 11:26:28;;;;;;;14.55;2.08;;;;;;;;;;5070816;28;20040;-82
2022/01/09 11:28:56;;;;;;;14.75;2.13;;;;;;;;;;5070992;28;20048;-82
2022/01/09 11:31:34;;;;;;;9.45;1.80;;;;;;;;;;5072305;28;20036;-82
2022/01/09 11:34:16;;;;;;;14.75;2.25;;;;;;;;;;5070886;28;20072;-82
2022/01/09 11:36:42;;;;;;;12.18;2.10;;;;;;;;;;5070459;28;20076;-80
2022/01/09 11:39:17;;;;;;;13.77;2.13;;;;;;;;;;5072091;28;20527;-81
2022/01/09 11:41:44;;;;;;;14.05;2.20;;;;;;;;;;5071564;28;20135;-81
2022/01/09 11:44:15;;;;;;;11.77;1.90;;;;;;;;;;5070421;28;20248;-81
2022/01/09 11:46:57;;;;;;;10.40;2.00;;;;;;;;;;5071918;28;20036;-81
2022/01/09 11:49:23;;;;;;;7.03;1.45;;;;;;;;;;5071191;28;20488;-81
2022/01/09 11:51:54;;;;;;;8.43;1.58;;;;;;;;;;5070019;28;20053;-81
2022/01/09 11:54:20;;;;;;;8.88;1.45;;;;;;;;;;5070820;28;20396;-82
2022/01/09 11:56:46;;;;;;;8.48;1.27;;;;;;;;;;5070780;28;20369;-81
2022/01/09 11:59:25;;;;;;;9.10;1.48;;;;;;;;;;5053534;28;20317;-81
2022/01/09 12:01:53;;;;;;;11.15;2.75;;;;;;;;;;5070992;28;20579;-81
2022/01/09 12:04:31;;;;;;;11.48;2.10;;;;;;;;;;5070573;28;20075;-81
2022/01/09 12:07:04;;;;;;;8.30;1.35;;;;;;;;;;5053886;28;20071;-81
2022/01/09 12:09:40;;;;;;;9.93;1.50;;;;;;;;;;5070244;28;20048;-81
2022/01/09 12:12:13;;;;;;;6.45;1.30;;;;;;;;;;5070026;28;20055;-81
2022/01/09 12:14:44;;;;;;;9.15;1.17;;;;;;;;;;5070188;28;20571;-81
2022/01/09 12:17:28;;;;;;;12.85;1.70;;;;;;;;;;5070152;28;20132;-82
2022/01/09 12:20:07;;;;;;;8.85;1.10;;;;;;;;;;5069848;28;20048;-81
2022/01/09 12:23:01;;;;;;;6.60;1.30;;;;;;;;;;5071329;28;20071;-82
2022/01/09 12:25:30;;;;;;;7.53;1.40;;;;;;;;;;5053658;28;20130;-81
2022/01/09 12:28:03;;;;;;;4.43;1.10;;;;;;;;;;5070490;28;20099;-81
2022/01/09 12:33:11;;;;;;;8.52;1.17;;;;;;;;;;5070671;28;20040;-81
2022/01/09 12:35:42;;;;;;;7.55;1.70;;;;;;;;;;5069705;28;20056;-81
2022/01/09 12:38:13;;;;;;;12.50;1.30;;;;;;;;;;5069919;28;20384;-81
2022/01/09 12:40:40;;;;;;;11.32;1.30;;;;;;;;;;5069001;28;20040;-81
2022/01/09 12:43:07;;;;;;;9.82;1.60;;;;;;;;;;5070125;28;20510;-81
2022/01/09 12:45:35;;;;;;;9.40;1.50;;;;;;;;;;5069371;28;20048;-81
2022/01/09 12:48:01;;;;;;;9.50;1.35;;;;;;;;;;5071147;28;20071;-84
2022/01/09 12:50:38;;;;;;;5.95;1.15;;;;;;;;;;5069804;28;20047;-81
2022/01/09 12:53:11;;;;;;;9.10;1.50;;;;;;;;;;5069422;28;20403;-80
2022/01/09 12:55:52;;;;;;;11.95;1.50;;;;;;;;;;5069797;28;20040;-81
2022/01/09 12:58:23;;;;;;;11.13;1.42;;;;;;;;;;5053278;28;20072;-80
2022/01/09 13:00:49;;;;;;;5.75;1.35;;;;;;;;;;5070427;28;20040;-81
2022/01/09 13:03:18;;;;;;;6.35;1.42;;;;;;;;;;5070021;28;20078;-81
2022/01/09 13:05:52;;;;;;;7.15;1.25;;;;;;;;;;5070434;28;20389;-81
2022/01/09 13:08:19;;;;;;;4.93;1.15;;;;;;;;;;5070621;28;20040;-81
2022/01/09 13:10:45;;;;;;;6.28;1.20;;;;;;;;;;5052710;28;20032;-81
2022/01/09 13:13:13;;;;;;;11.50;1.30;;;;;;;;;;5069316;28;20135;-81
2022/01/09 13:15:41;;;;;;;8.93;0.98;;;;;;;;;;5069180;28;20040;-81
2022/01/09 13:18:07;;;;;;;5.75;1.15;;;;;;;;;;5070457;28;20036;-81
2022/01/09 13:20:33;;;;;;;7.97;1.10;;;;;;;;;;5070428;28;20119;-81
2022/01/09 13:23:04;;;;;;;8.98;1.67;;;;;;;;;;5069445;28;20400;-81
2022/01/09 13:25:30;;;;;;;9.27;1.58;;;;;;;;;;5069475;28;20055;-81
2022/01/09 13:27:56;;;;;;;8.40;1.25;;;;;;;;;;5068789;28;20123;-81
2022/01/09 13:30:22;;;;;;;5.80;1.30;;;;;;;;;;5052970;28;20150;-81
2022/01/09 13:32:48;;;;;;;8.73;1.08;;;;;;;;;;5035236;28;20090;-80
2022/01/09 13:35:14;;;;;;;7.97;1.10;;;;;;;;;;5069956;28;20059;-81
2022/01/09 13:37:40;;;;;;;11.82;1.55;;;;;;;;;;5069876;28;20063;-81
2022/01/09 13:40:07;;;;;;;9.27;1.20;;;;;;;;;;5068382;28;20037;-81
2022/01/09 13:42:33;;;;;;;8.55;1.20;;;;;;;;;;5070502;28;20063;-81
2022/01/09 13:45:02;;;;;;;6.82;1.10;;;;;;;;;;5070284;28;20503;-81
2022/01/09 13:47:28;;;;;;;11.70;1.40;;;;;;;;;;5068674;28;20044;-81
2022/01/09 13:49:54;;;;;;;12.15;1.65;;;;;;;;;;5068752;28;20541;-81
2022/01/09 13:52:22;;;;;;;8.20;1.55;;;;;;;;;;5068762;28;20057;-81
2022/01/09 13:54:59;;;;;;;7.97;1.38;;;;;;;;;;5068693;28;20052;-80
2022/01/09 13:57:27;;;;;;;9.68;1.55;;;;;;;;;;5070327;28;20044;-81
2022/01/09 13:59:54;;;;;;;7.18;1.75;;;;;;;;;;5070205;28;20040;-81
2022/01/09 14:02:21;;;;;;;11.27;1.55;;;;;;;;;;5069937;28;20047;-81
2022/01/09 14:04:48;;;;;;;8.10;1.48;;;;;;;;;;5070085;28;20036;-81
2022/01/09 14:07:16;;;;;;;9.52;1.45;;;;;;;;;;5069688;28;20072;-81
2022/01/09 14:09:44;;;;;;;8.32;1.35;;;;;;;;;;5069651;28;20044;-81
2022/01/09 14:12:20;;;;;;;4.32;1.02;;;;;;;;;;5054369;28;20048;-81
2022/01/09 14:14:47;;;;;;;8.60;1.30;;;;;;;;;;5069395;28;20041;-81
2022/01/09 14:17:24;;;;;;;8.27;1.23;;;;;;;;;;5070615;28;20043;-81
2022/01/09 14:19:50;;;;;;;9.45;1.27;;;;;;;;;;5069372;28;20040;-81
2022/01/09 14:22:16;;;;;;;5.80;1.13;;;;;;;;;;5069104;28;20041;-81
2022/01/09 14:24:55;;;;;;;8.07;1.45;;;;;;;;;;5051895;28;20043;-81
2022/01/09 14:27:25;;;;;;;7.47;1.23;;;;;;;;;;5069036;28;20515;-80
2022/01/09 14:29:51;;;;;;;6.57;1.50;;;;;;;;;;5051707;28;20041;-80
2022/01/09 14:32:18;;;;;;;13.35;2.00;;;;;;;;;;5068576;28;20055;-81
2022/01/09 14:34:44;;;;;;;10.75;1.80;;;;;;;;;;5069155;28;20088;-80
2022/01/09 14:37:11;;;;;;;10.35;1.40;;;;;;;;;;5068255;28;20063;-80
2022/01/09 14:39:37;;;;;;;14.00;1.63;;;;;;;;;;5068226;28;20396;-80
2022/01/09 14:42:06;;;;;;;13.30;1.48;;;;;;;;;;5068422;28;20129;-81
2022/01/09 14:44:33;;;;;;;16.13;1.90;;;;;;;;;;5068162;28;20053;-80