Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:22;;;;;;;35.40;17.25;;;;;;;;;;4993186;28;20363;-79
2022/10/13 00:02:48;;;;;;;44.92;17.25;;;;;;;;;;4992859;28;20606;-80
2022/10/13 00:05:13;;;;;;;30.13;17.45;;;;;;;;;;4993430;28;20037;-79
2022/10/13 00:07:39;;;;;;;36.15;17.40;;;;;;;;;;4993805;28;20037;-80
2022/10/13 00:10:04;;;;;;;33.63;16.42;;;;;;;;;;4994648;28;20029;-78
2022/10/13 00:12:33;;;;;;;33.63;17.13;;;;;;;;;;4994584;28;20093;-78
2022/10/13 00:14:59;;;;;;;32.22;15.82;;;;;;;;;;4993249;28;20079;-78
2022/10/13 00:17:24;;;;;;;36.45;16.27;;;;;;;;;;4992805;28;20116;-78
2022/10/13 00:19:50;;;;;;;31.38;16.83;;;;;;;;;;4992363;28;20029;-78
2022/10/13 00:22:15;;;;;;;33.88;16.77;;;;;;;;;;4993118;28;20044;-80
2022/10/13 00:24:41;;;;;;;32.83;16.17;;;;;;;;;;4997150;28;20029;-79
2022/10/13 00:27:06;;;;;;;29.60;16.92;;;;;;;;;;5012089;28;20036;-79
2022/10/13 00:29:32;;;;;;;30.43;16.43;;;;;;;;;;5029866;28;20397;-79
2022/10/13 00:31:58;;;;;;;34.45;16.35;;;;;;;;;;5011536;28;20022;-79
2022/10/13 00:34:23;;;;;;;34.05;17.48;;;;;;;;;;5012515;28;20067;-79
2022/10/13 00:36:49;;;;;;;31.33;16.67;;;;;;;;;;5011738;28;20362;-79
2022/10/13 00:39:14;;;;;;;27.63;15.77;;;;;;;;;;5030166;28;20358;-79
2022/10/13 00:41:39;;;;;;;34.45;18.45;;;;;;;;;;5012409;28;20037;-79
2022/10/13 00:44:26;;;;;;;30.93;15.03;;;;;;;;;;5030128;28;20029;-79
2022/10/13 00:46:52;;;;;;;33.70;16.98;;;;;;;;;;5012399;28;20014;-78
2022/10/13 00:49:18;;;;;;;34.60;17.83;;;;;;;;;;5030627;28;20413;-79
2022/10/13 00:51:46;;;;;;;31.77;16.20;;;;;;;;;;5030697;28;20136;-78
2022/10/13 00:54:18;;;;;;;30.48;16.27;;;;;;;;;;5049559;28;20032;-79
2022/10/13 00:56:45;;;;;;;35.38;16.45;;;;;;;;;;5031626;28;20037;-79
2022/10/13 00:59:22;;;;;;;36.70;17.80;;;;;;;;;;5039119;28;20036;-79
2022/10/13 01:01:49;;;;;;;32.40;16.48;;;;;;;;;;5034868;28;20075;-79
2022/10/13 01:04:16;;;;;;;30.77;16.35;;;;;;;;;;5051248;28;20060;-79
2022/10/13 01:06:42;;;;;;;36.50;17.75;;;;;;;;;;5049697;28;20021;-79
2022/10/13 01:09:07;;;;;;;38.30;18.20;;;;;;;;;;5031953;28;20668;-79
2022/10/13 01:11:36;;;;;;;36.88;16.60;;;;;;;;;;5049209;28;20067;-79
2022/10/13 01:14:13;;;;;;;32.03;16.70;;;;;;;;;;5031025;28;20017;-79
2022/10/13 01:16:58;;;;;;;33.20;17.85;;;;;;;;;;5049389;28;20103;-79
2022/10/13 01:19:37;;;;;;;32.93;17.40;;;;;;;;;;5031229;28;20029;-78
2022/10/13 01:22:24;;;;;;;34.73;16.67;;;;;;;;;;5031254;28;20369;-79
2022/10/13 01:25:01;;;;;;;32.23;16.90;;;;;;;;;;5043248;28;20033;-79
2022/10/13 01:27:51;;;;;;;35.73;15.87;;;;;;;;;;5011309;28;20373;-79
2022/10/13 01:30:21;;;;;;;37.30;17.13;;;;;;;;;;5011712;28;20025;-80
2022/10/13 01:33:00;;;;;;;33.60;17.63;;;;;;;;;;5012208;28;20155;-79
2022/10/13 01:35:44;;;;;;;34.57;17.63;;;;;;;;;;5012153;28;20396;-78
2022/10/13 01:38:18;;;;;;;35.57;18.03;;;;;;;;;;5013424;28;20033;-78
2022/10/13 01:41:10;;;;;;;34.20;17.40;;;;;;;;;;5012822;28;20100;-79
2022/10/13 01:43:55;;;;;;;39.15;18.45;;;;;;;;;;5012307;28;20083;-78
2022/10/13 01:46:31;;;;;;;40.27;18.10;;;;;;;;;;5011376;28;20029;-78
2022/10/13 01:49:00;;;;;;;33.37;17.70;;;;;;;;;;5011192;28;20029;-78
2022/10/13 01:51:28;;;;;;;34.40;17.00;;;;;;;;;;5010924;28;20045;-78
2022/10/13 01:53:53;;;;;;;37.87;17.97;;;;;;;;;;5011027;28;20032;-79
2022/10/13 01:56:19;;;;;;;35.30;17.40;;;;;;;;;;5030820;28;20414;-79
2022/10/13 01:58:48;;;;;;;30.33;16.63;;;;;;;;;;5014885;28;20083;-79
2022/10/13 02:01:32;;;;;;;39.13;22.35;;;;;;;;;;5032799;28;20034;-79
2022/10/13 02:04:16;;;;;;;36.93;18.97;;;;;;;;;;5032633;28;20072;-78
2022/10/13 02:06:46;;;;;;;34.93;17.53;;;;;;;;;;5014819;28;20036;-78
2022/10/13 02:09:40;;;;;;;33.37;16.50;;;;;;;;;;5014670;28;20486;-79
2022/10/13 02:12:10;;;;;;;41.63;18.13;;;;;;;;;;5032547;28;20022;-79
2022/10/13 02:14:39;;;;;;;33.60;18.00;;;;;;;;;;5014676;28;20028;-78
2022/10/13 02:17:05;;;;;;;39.43;18.17;;;;;;;;;;5014478;28;20021;-78
2022/10/13 02:19:34;;;;;;;34.20;17.83;;;;;;;;;;5014545;28;20017;-78
2022/10/13 02:22:00;;;;;;;31.53;17.63;;;;;;;;;;5014375;28;20437;-79
2022/10/13 02:24:26;;;;;;;35.43;17.87;;;;;;;;;;5012551;28;20029;-79
2022/10/13 02:26:52;;;;;;;35.97;18.30;;;;;;;;;;4996175;28;20030;-79
2022/10/13 02:29:17;;;;;;;35.33;17.63;;;;;;;;;;4999111;28;20029;-78
2022/10/13 02:31:44;;;;;;;30.90;17.00;;;;;;;;;;5014044;28;20179;-79
2022/10/13 02:34:10;;;;;;;39.67;17.83;;;;;;;;;;5013930;28;20029;-79
2022/10/13 02:36:38;;;;;;;32.50;17.10;;;;;;;;;;5014658;28;20029;-79
2022/10/13 02:39:05;;;;;;;35.40;17.80;;;;;;;;;;5014061;28;20040;-79
2022/10/13 02:41:31;;;;;;;33.90;17.10;;;;;;;;;;5014291;28;20025;-79
2022/10/13 02:43:56;;;;;;;38.17;17.37;;;;;;;;;;5032117;28;20021;-78
2022/10/13 02:46:22;;;;;;;35.53;18.63;;;;;;;;;;5015006;28;20029;-78
2022/10/13 02:48:47;;;;;;;34.43;17.37;;;;;;;;;;4999404;28;20117;-78
2022/10/13 02:51:13;;;;;;;35.97;17.60;;;;;;;;;;5013776;28;20482;-79
2022/10/13 02:53:38;;;;;;;37.63;17.23;;;;;;;;;;5014050;28;20046;-79
2022/10/13 02:56:05;;;;;;;37.07;17.37;;;;;;;;;;4996807;28;20071;-79
2022/10/13 02:58:31;;;;;;;28.77;16.37;;;;;;;;;;4978169;28;20034;-79
2022/10/13 03:01:12;;;;;;;32.30;16.50;;;;;;;;;;4994531;28;20034;-79
2022/10/13 03:03:38;;;;;;;35.40;17.70;;;;;;;;;;4994529;28;20109;-79
2022/10/13 03:06:04;;;;;;;30.60;16.07;;;;;;;;;;4994479;28;20337;-79
2022/10/13 03:08:32;;;;;;;31.87;16.63;;;;;;;;;;5012074;28;20026;-79
2022/10/13 03:10:57;;;;;;;34.10;16.33;;;;;;;;;;5012941;28;20029;-77
2022/10/13 03:13:23;;;;;;;34.17;16.20;;;;;;;;;;4994725;28;20034;-79
2022/10/13 03:15:48;;;;;;;36.23;18.67;;;;;;;;;;5011869;28;20022;-79
2022/10/13 03:18:14;;;;;;;35.17;15.43;;;;;;;;;;4993739;28;20048;-78
2022/10/13 03:20:40;;;;;;;31.57;15.57;;;;;;;;;;4993947;28;20034;-78
2022/10/13 03:23:05;;;;;;;37.60;18.23;;;;;;;;;;5011464;28;20489;-78
2022/10/13 03:25:32;;;;;;;34.87;17.07;;;;;;;;;;5004902;28;20052;-79
2022/10/13 03:27:57;;;;;;;40.60;18.87;;;;;;;;;;5014325;28;20549;-79
2022/10/13 03:30:24;;;;;;;33.77;17.20;;;;;;;;;;5013872;28;20192;-79
2022/10/13 03:32:49;;;;;;;36.27;16.50;;;;;;;;;;5031230;28;20048;-79
2022/10/13 03:35:15;;;;;;;35.37;17.73;;;;;;;;;;5029895;28;20100;-79
2022/10/13 03:37:40;;;;;;;35.17;16.73;;;;;;;;;;5032011;28;20033;-79
2022/10/13 03:40:07;;;;;;;34.77;16.73;;;;;;;;;;5013767;28;20033;-79
2022/10/13 03:42:35;;;;;;;34.60;15.63;;;;;;;;;;5031275;28;20062;-77
2022/10/13 03:45:01;;;;;;;30.63;15.90;;;;;;;;;;5007517;28;20031;-78
2022/10/13 03:47:28;;;;;;;35.13;16.50;;;;;;;;;;5024675;28;20024;-78
2022/10/13 03:49:54;;;;;;;39.23;16.80;;;;;;;;;;5030835;28;20033;-79
2022/10/13 03:52:21;;;;;;;31.30;15.23;;;;;;;;;;5005039;28;20371;-79
2022/10/13 03:54:46;;;;;;;29.20;16.07;;;;;;;;;;5012239;28;20045;-80
2022/10/13 03:57:12;;;;;;;30.17;15.40;;;;;;;;;;5026009;28;20554;-79
2022/10/13 03:59:40;;;;;;;31.97;15.73;;;;;;;;;;5014183;28;20053;-79
2022/10/13 04:02:07;;;;;;;30.83;15.20;;;;;;;;;;5031172;28;20029;-79
2022/10/13 04:04:34;;;;;;;29.80;15.10;;;;;;;;;;5003664;28;20029;-78
2022/10/13 04:06:59;;;;;;;26.83;15.20;;;;;;;;;;5012474;28;20359;-79
2022/10/13 04:09:25;;;;;;;29.50;15.63;;;;;;;;;;5011589;28;20030;-80
2022/10/13 04:11:51;;;;;;;35.13;15.97;;;;;;;;;;4993790;28;20026;-78
2022/10/13 04:14:17;;;;;;;32.80;14.73;;;;;;;;;;4994738;28;20136;-80
2022/10/13 04:16:43;;;;;;;32.60;15.67;;;;;;;;;;5011595;28;20036;-78
2022/10/13 04:19:11;;;;;;;28.93;14.93;;;;;;;;;;5010921;28;20026;-79
2022/10/13 04:21:37;;;;;;;33.57;16.33;;;;;;;;;;5010874;28;20034;-78
2022/10/13 04:24:04;;;;;;;27.37;14.07;;;;;;;;;;4992986;28;20044;-79
2022/10/13 04:26:32;;;;;;;31.27;14.73;;;;;;;;;;4992999;28;20448;-79
2022/10/13 04:28:58;;;;;;;29.17;15.37;;;;;;;;;;5011129;28;20036;-79
2022/10/13 04:31:26;;;;;;;25.03;14.73;;;;;;;;;;4994503;28;20030;-79
2022/10/13 04:33:52;;;;;;;27.07;15.93;;;;;;;;;;4994346;28;20036;-79
2022/10/13 04:36:18;;;;;;;29.73;15.60;;;;;;;;;;4993927;28;20038;-78
2022/10/13 04:38:44;;;;;;;25.27;13.70;;;;;;;;;;5011583;28;20056;-80
2022/10/13 04:41:10;;;;;;;24.07;13.13;;;;;;;;;;5010499;28;20026;-80
2022/10/13 04:43:36;;;;;;;26.53;14.63;;;;;;;;;;5010505;28;20088;-79
2022/10/13 04:46:04;;;;;;;25.30;13.30;;;;;;;;;;4992161;28;20429;-79
2022/10/13 04:48:30;;;;;;;22.43;14.07;;;;;;;;;;4992294;28;20037;-79
2022/10/13 04:51:01;;;;;;;23.67;13.23;;;;;;;;;;4992173;28;20112;-78
2022/10/13 04:53:28;;;;;;;26.17;13.03;;;;;;;;;;4992169;28;20025;-78
2022/10/13 04:55:55;;;;;;;29.30;14.50;;;;;;;;;;4991880;28;20088;-79
2022/10/13 04:58:20;;;;;;;27.77;14.23;;;;;;;;;;4992128;28;20032;-78
2022/10/13 05:00:46;;;;;;;26.40;13.80;;;;;;;;;;4991763;28;20022;-79
2022/10/13 05:03:12;;;;;;;23.07;13.70;;;;;;;;;;4991420;28;20021;-79
2022/10/13 05:05:38;;;;;;;22.27;11.53;;;;;;;;;;5000324;28;20073;-79
2022/10/13 05:08:04;;;;;;;22.00;12.70;;;;;;;;;;5016918;28;20497;-78
2022/10/13 05:10:29;;;;;;;25.37;13.23;;;;;;;;;;5015521;28;20029;-77
2022/10/13 05:12:55;;;;;;;23.97;13.33;;;;;;;;;;5000165;28;20040;-74
2022/10/13 05:15:20;;;;;;;25.63;14.07;;;;;;;;;;5004154;28;20334;-78
2022/10/13 05:17:48;;;;;;;27.20;14.43;;;;;;;;;;4994225;28;20026;-78
2022/10/13 05:20:16;;;;;;;48.57;15.90;;;;;;;;;;4995887;28;20021;-79
2022/10/13 05:22:42;;;;;;;26.07;13.43;;;;;;;;;;4988849;28;20494;-76
2022/10/13 05:25:07;;;;;;;34.83;15.10;;;;;;;;;;5022871;28;20072;-76
2022/10/13 05:27:33;;;;;;;31.20;13.43;;;;;;;;;;4997063;28;20039;-75
2022/10/13 05:29:58;;;;;;;25.30;13.43;;;;;;;;;;5014294;28;20061;-76
2022/10/13 05:32:26;;;;;;;25.33;13.30;;;;;;;;;;5007379;28;20060;-79
2022/10/13 05:34:52;;;;;;;30.10;15.80;;;;;;;;;;5026106;28;20117;-79
2022/10/13 05:37:17;;;;;;;38.30;17.40;;;;;;;;;;5020587;28;20108;-79
2022/10/13 05:39:43;;;;;;;25.73;13.57;;;;;;;;;;5006188;28;20523;-77
2022/10/13 05:42:09;;;;;;;27.10;13.70;;;;;;;;;;5031403;28;20064;-77
2022/10/13 05:44:36;;;;;;;31.60;13.57;;;;;;;;;;5009286;28;20037;-75
2022/10/13 05:47:02;;;;;;;29.70;13.40;;;;;;;;;;5009843;28;20382;-76
2022/10/13 05:49:28;;;;;;;27.90;14.87;;;;;;;;;;5006134;28;20033;-76
2022/10/13 05:52:02;;;;;;;26.70;13.40;;;;;;;;;;5026769;28;20270;-81
2022/10/13 05:54:35;;;;;;;26.57;13.20;;;;;;;;;;5028985;28;20053;-75
2022/10/13 05:57:19;;;;;;;23.77;13.27;;;;;;;;;;5008369;28;20048;-72
2022/10/13 05:59:59;;;;;;;28.33;13.73;;;;;;;;;;4999850;28;20485;-75
2022/10/13 06:02:33;;;;;;;27.67;13.47;;;;;;;;;;5017879;28;20069;-73
2022/10/13 06:05:03;;;;;;;28.33;13.83;;;;;;;;;;5028970;28;20055;-78
2022/10/13 06:07:29;;;;;;;23.63;13.83;;;;;;;;;;5020633;28;20052;-76
2022/10/13 06:09:56;;;;;;;25.63;13.77;;;;;;;;;;5004610;28;20045;-76
2022/10/13 06:12:22;;;;;;;25.83;13.93;;;;;;;;;;5021248;28;20495;-76
2022/10/13 06:14:48;;;;;;;28.63;13.10;;;;;;;;;;5009611;28;20091;-76
2022/10/13 06:17:14;;;;;;;27.77;14.47;;;;;;;;;;4989414;28;20036;-79
2022/10/13 06:19:41;;;;;;;30.43;15.00;;;;;;;;;;4995035;28;20116;-80
2022/10/13 06:22:07;;;;;;;29.03;14.63;;;;;;;;;;4997112;28;20411;-77
2022/10/13 06:24:32;;;;;;;31.50;14.80;;;;;;;;;;5017703;28;20052;-76
2022/10/13 06:26:58;;;;;;;25.10;13.80;;;;;;;;;;5001915;28;20029;-76
2022/10/13 06:29:26;;;;;;;29.00;14.37;;;;;;;;;;5000368;28;20091;-81
2022/10/13 06:31:58;;;;;;;29.37;13.53;;;;;;;;;;5015271;28;20069;-81
2022/10/13 06:34:24;;;;;;;22.45;13.13;;;;;;;;;;5012550;28;20399;-76
2022/10/13 06:36:49;;;;;;;26.23;12.80;;;;;;;;;;5002054;28;20030;-76
2022/10/13 06:39:14;;;;;;;29.57;12.90;;;;;;;;;;5015748;28;20389;-78
2022/10/13 06:41:42;;;;;;;28.83;17.43;;;;;;;;;;4994809;28;20033;-79
2022/10/13 06:44:08;;;;;;;24.03;12.63;;;;;;;;;;5001002;28;20034;-77
2022/10/13 06:46:35;;;;;;;23.70;12.33;;;;;;;;;;4999386;28;20125;-76
2022/10/13 06:49:02;;;;;;;24.80;13.43;;;;;;;;;;5013614;28;20018;-74
2022/10/13 06:51:27;;;;;;;21.98;11.98;;;;;;;;;;4999998;28;20603;-75
2022/10/13 06:53:55;;;;;;;25.47;12.60;;;;;;;;;;4995739;28;20040;-75
2022/10/13 06:56:22;;;;;;;25.20;12.75;;;;;;;;;;5004650;28;20029;-76
2022/10/13 06:58:47;;;;;;;29.95;13.80;;;;;;;;;;5015501;28;20034;-76
2022/10/13 07:01:13;;;;;;;22.27;12.85;;;;;;;;;;4995361;28;20037;-76
2022/10/13 07:03:41;;;;;;;26.23;12.57;;;;;;;;;;4992521;28;20113;-78
2022/10/13 07:06:07;;;;;;;22.05;12.68;;;;;;;;;;4993587;28;20065;-76
2022/10/13 07:08:33;;;;;;;24.27;12.18;;;;;;;;;;4994413;28;20460;-77
2022/10/13 07:11:04;;;;;;;23.05;10.55;;;;;;;;;;4993210;28;20029;-76
2022/10/13 07:13:30;;;;;;;19.63;11.30;;;;;;;;;;4992971;28;20167;-76
2022/10/13 07:15:56;;;;;;;23.17;11.38;;;;;;;;;;4998314;28;20128;-76
2022/10/13 07:18:22;;;;;;;22.55;11.32;;;;;;;;;;4993229;28;20037;-78
2022/10/13 07:20:47;;;;;;;22.15;11.57;;;;;;;;;;4978127;28;20442;-77
2022/10/13 07:23:13;;;;;;;20.00;10.60;;;;;;;;;;4994137;28;21054;-78
2022/10/13 07:25:38;;;;;;;17.73;10.40;;;;;;;;;;4993880;28;20486;-77
2022/10/13 07:28:04;;;;;;;26.60;12.23;;;;;;;;;;4994109;28;20039;-76
2022/10/13 07:30:30;;;;;;;22.80;10.73;;;;;;;;;;5016803;28;20052;-77
2022/10/13 07:33:06;;;;;;;16.60;11.05;;;;;;;;;;5015956;28;20029;-77
2022/10/13 07:35:31;;;;;;;18.55;10.80;;;;;;;;;;4999075;28;20037;-73
2022/10/13 07:37:57;;;;;;;21.05;12.32;;;;;;;;;;5014318;28;20068;-78
2022/10/13 07:40:23;;;;;;;24.90;12.48;;;;;;;;;;5012337;28;20813;-77
2022/10/13 07:42:48;;;;;;;25.90;11.55;;;;;;;;;;4996120;28;20043;-76
2022/10/13 07:45:14;;;;;;;22.88;10.90;;;;;;;;;;5011901;28;20034;-76
2022/10/13 07:47:40;;;;;;;17.85;10.55;;;;;;;;;;5013014;28;20052;-76
2022/10/13 07:50:06;;;;;;;17.85;10.85;;;;;;;;;;4997802;28;20407;-75
2022/10/13 07:52:35;;;;;;;27.15;15.30;;;;;;;;;;4997996;28;20049;-74
2022/10/13 07:55:00;;;;;;;18.98;10.40;;;;;;;;;;4992532;28;20038;-75
2022/10/13 07:57:26;;;;;;;20.75;10.45;;;;;;;;;;4993623;28;20029;-75
2022/10/13 07:59:52;;;;;;;18.50;10.30;;;;;;;;;;4981468;28;20040;-76
2022/10/13 08:02:18;;;;;;;22.23;11.07;;;;;;;;;;4993578;28;20025;-76
2022/10/13 08:04:44;;;;;;;22.38;11.40;;;;;;;;;;5009697;28;20924;-77
2022/10/13 08:07:10;;;;;;;26.55;12.27;;;;;;;;;;4993378;28;20087;-77
2022/10/13 08:09:37;;;;;;;27.63;11.75;;;;;;;;;;4992111;28;20053;-73
2022/10/13 08:12:04;;;;;;;22.90;11.63;;;;;;;;;;5006546;28;20541;-77
2022/10/13 08:14:30;;;;;;;24.50;11.02;;;;;;;;;;4993350;28;20450;-74
2022/10/13 08:16:56;;;;;;;22.92;10.75;;;;;;;;;;5010975;28;20143;-74
2022/10/13 08:19:25;;;;;;;19.33;10.55;;;;;;;;;;4987958;28;20033;-79
2022/10/13 08:21:51;;;;;;;25.88;11.10;;;;;;;;;;4991268;28;20121;-76
2022/10/13 08:24:17;;;;;;;18.85;10.02;;;;;;;;;;4990394;28;20048;-76
2022/10/13 08:26:45;;;;;;;18.90;10.75;;;;;;;;;;4994063;28;20041;-77
2022/10/13 08:29:13;;;;;;;18.88;10.25;;;;;;;;;;5007277;28;20458;-78
2022/10/13 08:31:38;;;;;;;22.60;11.30;;;;;;;;;;4983436;28;20076;-79
2022/10/13 08:34:04;;;;;;;17.83;10.90;;;;;;;;;;5002470;28;20116;-81
2022/10/13 08:36:30;;;;;;;21.55;12.65;;;;;;;;;;4989479;28;20156;-80
2022/10/13 08:38:55;;;;;;;19.15;11.25;;;;;;;;;;4967873;28;20067;-80
2022/10/13 08:41:32;;;;;;;25.83;12.95;;;;;;;;;;4994663;28;20051;-78
2022/10/13 08:44:29;;;;;;;17.58;9.98;;;;;;;;;;4994329;28;20030;-77
2022/10/13 08:47:07;;;;;;;22.50;10.90;;;;;;;;;;4996177;28;20044;-81
2022/10/13 08:49:33;;;;;;;23.02;10.57;;;;;;;;;;5013769;28;20534;-79
2022/10/13 08:52:04;;;;;;;17.95;11.48;;;;;;;;;;4997328;28;20083;-75
2022/10/13 08:54:30;;;;;;;23.35;12.55;;;;;;;;;;5008465;28;20034;-77
2022/10/13 08:56:55;;;;;;;24.13;10.60;;;;;;;;;;4981226;28;20037;-81
2022/10/13 08:59:21;;;;;;;22.15;11.50;;;;;;;;;;4988458;28;20120;-79
2022/10/13 09:01:51;;;;;;;22.13;11.13;;;;;;;;;;4993776;28;20099;-79
2022/10/13 09:04:35;;;;;;;18.45;9.82;;;;;;;;;;4986971;28;20030;-76
2022/10/13 09:07:55;;;;;;;23.30;10.68;;;;;;;;;;4995910;28;20667;-75
2022/10/13 09:10:22;;;;;;;20.67;10.02;;;;;;;;;;5015432;28;20115;-81
2022/10/13 09:12:50;;;;;;;19.25;10.77;;;;;;;;;;4995490;28;20033;-77
2022/10/13 09:15:16;;;;;;;20.60;10.45;;;;;;;;;;4993193;28;20064;-79
2022/10/13 09:17:42;;;;;;;19.35;11.05;;;;;;;;;;5001811;28;20042;-78
2022/10/13 09:20:22;;;;;;;25.73;10.45;;;;;;;;;;4993086;28;20065;-79
2022/10/13 09:23:09;;;;;;;27.38;10.88;;;;;;;;;;5007045;28;20295;-77
2022/10/13 09:25:44;;;;;;;18.00;10.35;;;;;;;;;;4989200;28;20117;-80
2022/10/13 09:28:18;;;;;;;24.00;12.10;;;;;;;;;;4985344;28;20041;-81
2022/10/13 09:30:46;;;;;;;21.45;11.23;;;;;;;;;;4988432;28;20038;-79
2022/10/13 09:33:22;;;;;;;20.33;11.52;;;;;;;;;;4986886;28;20032;-77
2022/10/13 09:36:12;;;;;;;22.52;11.20;;;;;;;;;;4989418;28;20061;-80
2022/10/13 09:38:41;;;;;;;18.80;10.82;;;;;;;;;;4972836;28;20086;-80
2022/10/13 09:41:16;;;;;;;27.02;11.57;;;;;;;;;;4972103;28;20044;-80
2022/10/13 09:43:42;;;;;;;19.00;11.02;;;;;;;;;;4997697;28;20215;-79
2022/10/13 09:46:31;;;;;;;25.70;12.73;;;;;;;;;;4987353;28;20312;-80
2022/10/13 09:49:03;;;;;;;29.35;15.30;;;;;;;;;;4976053;28;20037;-80
2022/10/13 09:51:36;;;;;;;26.15;13.55;;;;;;;;;;5004870;28;20069;-80
2022/10/13 09:54:04;;;;;;;20.30;11.88;;;;;;;;;;5002349;28;20037;-76
2022/10/13 09:56:45;;;;;;;24.50;12.10;;;;;;;;;;4980233;28;20033;-76
2022/10/13 09:59:33;;;;;;;20.58;11.27;;;;;;;;;;4987057;28;20128;-76
2022/10/13 10:02:46;;;;;;;23.73;12.07;;;;;;;;;;5005957;28;20045;-78
2022/10/13 10:05:28;;;;;;;22.92;11.88;;;;;;;;;;5003692;28;20061;-78
2022/10/13 10:08:10;;;;;;;25.25;11.90;;;;;;;;;;4985263;28;20029;-76
2022/10/13 10:10:46;;;;;;;21.38;12.63;;;;;;;;;;5002029;28;20021;-79
2022/10/13 10:13:12;;;;;;;23.63;12.32;;;;;;;;;;4971794;28;20042;-79
2022/10/13 10:15:53;;;;;;;22.98;12.75;;;;;;;;;;4983905;28;20045;-78
2022/10/13 10:18:47;;;;;;;20.17;12.05;;;;;;;;;;5009682;28;20060;-77
2022/10/13 10:21:28;;;;;;;21.98;12.75;;;;;;;;;;4974412;28;20049;-79
2022/10/13 10:24:21;;;;;;;22.15;13.02;;;;;;;;;;5013781;28;20181;-79
2022/10/13 10:26:58;;;;;;;22.50;12.90;;;;;;;;;;4997061;28;20033;-77
2022/10/13 10:29:48;;;;;;;24.42;12.85;;;;;;;;;;4992468;28;20554;-80
2022/10/13 10:32:42;;;;;;;22.05;12.98;;;;;;;;;;5016767;28;20037;-76
2022/10/13 10:35:13;;;;;;;21.65;13.10;;;;;;;;;;4989039;28;20045;-77
2022/10/13 10:37:45;;;;;;;23.60;13.20;;;;;;;;;;5012022;28;20041;-76
2022/10/13 10:40:31;;;;;;;25.70;14.18;;;;;;;;;;4995057;28;20131;-81
2022/10/13 10:43:08;;;;;;;27.30;13.70;;;;;;;;;;5014208;28;20042;-80
2022/10/13 10:45:37;;;;;;;24.52;12.90;;;;;;;;;;4992473;28;20049;-78
2022/10/13 10:48:35;;;;;;;24.08;13.30;;;;;;;;;;4974360;28;20037;-77
2022/10/13 10:51:04;;;;;;;30.00;14.52;;;;;;;;;;4992035;28;20048;-80
2022/10/13 10:53:44;;;;;;;23.95;13.32;;;;;;;;;;4992190;28;20043;-77
2022/10/13 10:56:37;;;;;;;38.42;19.52;;;;;;;;;;4994903;28;20041;-78
2022/10/13 10:59:12;;;;;;;24.02;13.50;;;;;;;;;;4989741;28;20124;-76
2022/10/13 11:01:56;;;;;;;22.25;13.13;;;;;;;;;;4989903;28;20124;-77
2022/10/13 11:04:28;;;;;;;26.27;14.35;;;;;;;;;;5008211;28;20042;-78
2022/10/13 11:06:53;;;;;;;31.60;15.20;;;;;;;;;;4992851;28;20038;-74
2022/10/13 11:09:56;;;;;;;28.85;15.02;;;;;;;;;;4990275;28;20083;-79
2022/10/13 11:12:23;;;;;;;32.63;14.98;;;;;;;;;;4996544;28;20030;-76
2022/10/13 11:15:23;;;;;;;25.80;14.52;;;;;;;;;;4995305;28;20046;-77
2022/10/13 11:18:42;;;;;;;24.83;14.40;;;;;;;;;;5016479;28;20682;-78
2022/10/13 11:21:08;;;;;;;23.08;12.30;;;;;;;;;;5028629;22;20073;-76
2022/10/13 11:23:34;;;;;;;23.48;13.80;;;;;;;;;;4996490;28;20424;-77
2022/10/13 11:26:40;;;;;;;24.23;14.05;;;;;;;;;;4994194;28;20071;-76
2022/10/13 11:29:16;;;;;;;24.05;12.52;;;;;;;;;;5011741;28;20038;-77
2022/10/13 11:31:53;;;;;;;21.77;13.63;;;;;;;;;;5001925;28;20055;-79
2022/10/13 11:34:33;;;;;;;23.92;13.60;;;;;;;;;;5008744;28;20045;-76
2022/10/13 11:37:01;;;;;;;21.92;13.40;;;;;;;;;;4994550;28;20033;-79
2022/10/13 11:39:50;;;;;;;26.75;16.08;;;;;;;;;;4999648;28;20029;-78
2022/10/13 11:42:42;;;;;;;25.25;12.70;;;;;;;;;;5003019;28;20121;-78
2022/10/13 11:45:31;;;;;;;30.10;17.35;;;;;;;;;;5001864;28;20033;-76
2022/10/13 11:48:32;;;;;;;25.83;12.38;;;;;;;;;;4993843;28;20033;-76
2022/10/13 11:51:55;;;;;;;25.40;12.48;;;;;;;;;;4986292;28;20476;-76
2022/10/13 11:54:25;;;;;;;23.33;13.15;;;;;;;;;;4955287;28;20045;-77
2022/10/13 11:56:55;;;;;;;24.02;13.30;;;;;;;;;;4985046;28;20041;-74
2022/10/13 11:59:26;;;;;;;26.27;14.20;;;;;;;;;;4995976;28;20030;-78
2022/10/13 12:01:57;;;;;;;24.77;12.63;;;;;;;;;;5002489;28;20128;-76
2022/10/13 12:04:27;;;;;;;20.42;12.15;;;;;;;;;;4970939;28;20029;-76
2022/10/13 12:06:59;;;;;;;19.50;10.93;;;;;;;;;;5008295;28;20030;-77
2022/10/13 12:09:26;;;;;;;21.52;12.43;;;;;;;;;;5001340;28;20509;-75
2022/10/13 12:12:18;;;;;;;24.88;12.20;;;;;;;;;;5005496;28;20040;-75
2022/10/13 12:14:49;;;;;;;22.17;12.65;;;;;;;;;;5001809;28;20068;-77
2022/10/13 12:17:24;;;;;;;26.65;13.30;;;;;;;;;;4973906;28;20072;-77
2022/10/13 12:20:18;;;;;;;22.33;12.05;;;;;;;;;;4970035;28;20097;-77
2022/10/13 12:22:51;;;;;;;24.05;12.43;;;;;;;;;;4955384;28;20115;-77
2022/10/13 12:25:20;;;;;;;19.88;11.82;;;;;;;;;;4986319;28;20038;-78
2022/10/13 12:27:53;;;;;;;16.08;10.98;;;;;;;;;;4952093;28;20046;-77
2022/10/13 12:30:35;;;;;;;22.83;12.60;;;;;;;;;;4965979;28;20121;-75
2022/10/13 12:33:00;;;;;;;22.08;11.95;;;;;;;;;;4988172;28;20037;-76
2022/10/13 12:35:32;;;;;;;25.02;13.98;;;;;;;;;;4960977;28;20100;-77
2022/10/13 12:38:05;;;;;;;27.08;12.65;;;;;;;;;;4984645;28;20125;-76
2022/10/13 12:40:31;;;;;;;17.63;10.40;;;;;;;;;;4986179;28;20029;-73
2022/10/13 12:42:58;;;;;;;19.60;10.20;;;;;;;;;;4990463;28;20038;-75
2022/10/13 12:45:29;;;;;;;21.75;10.65;;;;;;;;;;4981532;28;20026;-75
2022/10/13 12:47:55;;;;;;;22.02;10.85;;;;;;;;;;4969243;28;20058;-78
2022/10/13 12:50:28;;;;;;;23.92;12.27;;;;;;;;;;4970259;28;20137;-74
2022/10/13 12:53:11;;;;;;;30.88;12.00;;;;;;;;;;4991083;28;20034;-78
2022/10/13 12:56:04;;;;;;;18.60;10.82;;;;;;;;;;4981470;28;20063;-76
2022/10/13 12:58:32;;;;;;;26.42;10.13;;;;;;;;;;4982303;28;20045;-75
2022/10/13 13:01:12;;;;;;;21.88;11.52;;;;;;;;;;4973728;28;21337;-77
2022/10/13 13:03:44;;;;;;;22.33;12.60;;;;;;;;;;4967701;28;20518;-76
2022/10/13 13:06:16;;;;;;;25.30;11.82;;;;;;;;;;4970097;28;20307;-77
2022/10/13 13:09:12;;;;;;;23.10;12.00;;;;;;;;;;4965937;28;20113;-75
2022/10/13 13:11:42;;;;;;;27.20;11.52;;;;;;;;;;4981033;28;20049;-79
2022/10/13 13:14:47;;;;;;;18.80;11.05;;;;;;;;;;4984982;28;20125;-81
2022/10/13 13:17:24;;;;;;;26.15;11.63;;;;;;;;;;4968005;28;20065;-78
2022/10/13 13:19:57;;;;;;;29.13;11.90;;;;;;;;;;4966825;28;20042;-77
2022/10/13 13:22:24;;;;;;;26.95;12.10;;;;;;;;;;4961367;28;20035;-75
2022/10/13 13:24:50;;;;;;;19.70;12.50;;;;;;;;;;4975798;28;20030;-75
2022/10/13 13:27:38;;;;;;;23.45;14.32;;;;;;;;;;4956051;28;20392;-74
2022/10/13 13:30:11;;;;;;;47.88;27.20;;;;;;;;;;4957146;28;20120;-79
2022/10/13 13:32:38;;;;;;;40.97;18.80;;;;;;;;;;4967579;28;20030;-81
2022/10/13 13:35:08;;;;;;;41.45;20.65;;;;;;;;;;4966486;28;20104;-78
2022/10/13 13:37:50;;;;;;;25.85;15.05;;;;;;;;;;4957102;28;20055;-78
2022/10/13 13:40:19;;;;;;;26.63;14.20;;;;;;;;;;4959264;28;20034;-78
2022/10/13 13:42:45;;;;;;;28.77;14.38;;;;;;;;;;4962372;28;20050;-80
2022/10/13 13:45:14;;;;;;;34.67;14.25;;;;;;;;;;4957275;28;20067;-76
2022/10/13 13:47:41;;;;;;;24.70;13.13;;;;;;;;;;4970010;28;20081;-76
2022/10/13 13:50:32;;;;;;;33.08;14.27;;;;;;;;;;4964975;28;20058;-77
2022/10/13 13:53:02;;;;;;;27.42;13.40;;;;;;;;;;4972081;28;20111;-78
2022/10/13 13:55:31;;;;;;;29.65;14.07;;;;;;;;;;4970420;28;20099;-79
2022/10/13 13:57:59;;;;;;;24.83;13.27;;;;;;;;;;4955835;28;20085;-80
2022/10/13 14:00:25;;;;;;;33.60;13.85;;;;;;;;;;4971446;28;20050;-80
2022/10/13 14:02:51;;;;;;;26.75;13.27;;;;;;;;;;4977105;28;20453;-81
2022/10/13 14:05:17;;;;;;;21.40;12.60;;;;;;;;;;4970234;28;20165;-79
2022/10/13 14:07:45;;;;;;;29.95;14.18;;;;;;;;;;4962561;28;20439;-81
2022/10/13 14:10:13;;;;;;;23.15;13.40;;;;;;;;;;4966562;28;20093;-78
2022/10/13 14:12:40;;;;;;;25.05;14.05;;;;;;;;;;4971017;28;20413;-78
2022/10/13 14:15:07;;;;;;;29.65;13.80;;;;;;;;;;4968967;28;20509;-80
2022/10/13 14:17:33;;;;;;;30.00;12.18;;;;;;;;;;4962014;28;20317;-76
2022/10/13 14:20:01;;;;;;;21.90;12.50;;;;;;;;;;4958054;28;20099;-80
2022/10/13 14:22:27;;;;;;;28.13;12.95;;;;;;;;;;4971418;28;20149;-79
2022/10/13 14:24:54;;;;;;;21.05;12.27;;;;;;;;;;4954637;28;20039;-78
2022/10/13 14:27:29;;;;;;;19.60;11.38;;;;;;;;;;4962356;28;20118;-78
2022/10/13 14:29:56;;;;;;;22.05;12.07;;;;;;;;;;4959384;28;20502;-77
2022/10/13 14:32:22;;;;;;;52.55;31.63;;;;;;;;;;4966160;28;20041;-76
2022/10/13 14:34:48;;;;;;;28.65;14.05;;;;;;;;;;4966700;28;20026;-77
2022/10/13 14:37:20;;;;;;;21.67;12.15;;;;;;;;;;4971624;28;20848;-78
2022/10/13 14:39:56;;;;;;;21.10;12.25;;;;;;;;;;4958384;28;20051;-80