Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:24;;;;;;;4.47;3.17;;;15.50;68.60;;;15.11;65.78;97919.25;5036598;28;20518;-68
2024/04/06 00:03:54;;;;;;;4.23;3.13;;;15.50;68.80;;;15.09;66.24;97915.13;5037623;28;20498;-69
2024/04/06 00:06:20;;;;;;;4.80;3.67;;;15.40;69.00;;;14.97;65.84;97907.88;5029494;28;20481;-69
2024/04/06 00:08:50;;;;;;;5.27;3.63;;;15.40;69.10;;;14.92;66.10;97910.50;5033051;28;20582;-69
2024/04/06 00:11:17;;;;;;;4.77;3.20;;;15.40;69.10;;;15.08;65.62;97905.31;5028377;28;20476;-69
2024/04/06 00:13:44;;;;;;;4.13;3.17;;;15.40;69.20;;;15.07;65.70;97906.38;5022329;28;20481;-69
2024/04/06 00:16:10;;;;;;;4.70;2.90;;;15.40;69.20;;;15.07;65.88;97906.38;5032182;28;20469;-69
2024/04/06 00:18:39;;;;;;;3.27;3.07;;;15.50;69.20;;;15.03;65.85;97906.06;5033137;28;20566;-69
2024/04/06 00:21:07;;;;;;;4.73;3.17;;;15.40;69.30;;;14.96;65.75;97894.53;5040972;28;20554;-69
2024/04/06 00:23:36;;;;;;;3.90;2.50;;;15.30;69.30;;;14.88;65.96;97906.63;5026203;28;20564;-69
2024/04/06 00:26:03;;;;;;;3.20;2.90;;;15.20;69.40;;;14.91;65.93;97903.41;5026771;28;20482;-69
2024/04/06 00:28:30;;;;;;;3.30;2.87;;;15.30;69.60;;;14.80;66.15;97907.06;5031232;28;20487;-70
2024/04/06 00:30:57;;;;;;;3.53;3.27;;;15.20;69.60;;;14.93;66.16;97901.28;5026218;28;20898;-70
2024/04/06 00:33:24;;;;;;;3.80;2.60;;;15.30;69.70;;;14.88;66.34;97893.03;5024819;28;20487;-70
2024/04/06 00:35:52;;;;;;;4.30;2.90;;;15.30;69.90;;;14.87;66.71;97903.09;5027261;28;20472;-70
2024/04/06 00:38:21;;;;;;;7.53;3.73;;;15.30;69.90;;;14.95;66.39;97904.59;5029974;28;20808;-69
2024/04/06 00:40:48;;;;;;;4.60;3.40;;;15.30;70.20;;;14.77;67.14;97902.09;5034472;28;20480;-69
2024/04/06 00:43:16;;;;;;;3.67;3.03;;;15.20;70.20;;;14.81;67.20;97908.69;5036961;28;21093;-69
2024/04/06 00:45:43;;;;;;;5.37;3.40;;;15.20;70.40;;;14.89;66.79;97911.00;5038180;28;20467;-70
2024/04/06 00:48:12;;;;;;;3.80;3.40;;;15.20;70.40;;;14.85;66.77;97901.69;5033448;28;20476;-69
2024/04/06 00:50:39;;;;;;;3.90;3.60;;;15.30;70.40;;;14.77;66.94;97905.66;5036963;28;20532;-70
2024/04/06 00:53:09;;;;;;;4.57;3.33;;;15.20;70.30;;;14.83;66.74;97910.09;5034036;28;20566;-70
2024/04/06 00:55:37;;;;;;;6.50;3.40;;;15.20;70.60;;;14.67;67.10;97900.00;5040443;28;20477;-70
2024/04/06 00:58:05;;;;;;;3.63;3.33;;;15.20;70.60;;;14.76;67.10;97906.72;5048060;28;20477;-69
2024/04/06 01:00:32;;;;;;;4.13;3.33;;;15.10;70.70;;;14.73;67.01;97918.09;5036453;28;20517;-68
2024/04/06 01:02:59;;;;;;;3.33;3.03;;;15.10;70.80;;;14.70;66.97;97918.53;5028684;28;20536;-70
2024/04/06 01:05:25;;;;;;;3.43;3.13;;;15.00;70.80;;;14.47;67.71;97914.88;5032640;28;20477;-70
2024/04/06 01:07:53;;;;;;;4.37;3.70;;;14.90;70.90;;;14.53;68.05;97918.50;5041338;28;20474;-70
2024/04/06 01:10:20;;;;;;;3.40;3.00;;;14.80;71.30;;;14.70;67.73;97918.53;5034794;28;20483;-69
2024/04/06 01:12:51;;;;;;;3.80;3.30;;;14.90;71.70;;;14.59;68.15;97917.53;5038178;28;20565;-69
2024/04/06 01:15:18;;;;;;;4.37;3.47;;;14.90;71.70;;;14.54;68.32;97920.97;5053611;28;21181;-69
2024/04/06 01:17:45;;;;;;;4.83;3.93;;;14.90;71.90;;;14.54;68.94;97920.16;5040476;28;21242;-70
2024/04/06 01:20:12;;;;;;;6.33;3.80;;;14.80;72.20;;;14.53;68.92;97918.50;5037079;28;20815;-69
2024/04/06 01:22:39;;;;;;;4.70;4.20;;;14.80;72.40;;;14.38;69.77;97914.44;5059321;28;20480;-70
2024/04/06 01:25:08;;;;;;;5.80;4.80;;;14.70;72.60;;;14.32;70.35;97912.66;5029890;28;20524;-69
2024/04/06 01:27:35;;;;;;;4.00;3.60;;;14.70;73.10;;;14.30;70.31;97914.81;5034458;28;20475;-69
2024/04/06 01:30:02;;;;;;;8.10;4.53;;;14.60;73.40;;;14.29;70.67;97924.03;5035281;28;20486;-69
2024/04/06 01:32:30;;;;;;;4.50;4.10;;;14.60;73.60;;;14.27;71.15;97915.28;5031241;28;20491;-68
2024/04/06 01:34:56;;;;;;;7.13;4.37;;;14.60;74.00;;;14.26;71.05;97919.09;5034738;28;20995;-69
2024/04/06 01:37:23;;;;;;;5.87;4.27;;;14.60;74.30;;;14.43;70.83;97924.59;5033874;28;20486;-69
2024/04/06 01:39:50;;;;;;;4.63;4.23;;;14.70;74.50;;;14.38;71.20;97924.47;5038629;28;21088;-69
2024/04/06 01:42:18;;;;;;;8.00;4.10;;;14.70;74.60;;;14.29;71.59;97929.47;5037246;28;21003;-68
2024/04/06 01:44:45;;;;;;;3.80;3.40;;;14.60;74.80;;;14.42;70.71;97923.75;5039272;28;20483;-69
2024/04/06 01:47:13;;;;;;;3.93;3.07;;;14.70;75.00;;;14.41;70.69;97927.53;5028967;28;20567;-69
2024/04/06 01:49:40;;;;;;;3.53;3.17;;;14.70;75.10;;;14.29;71.06;97924.03;5030332;28;20846;-70
2024/04/06 01:52:13;;;;;;;5.70;3.70;;;14.70;74.80;;;14.34;70.78;97924.16;5037473;28;20561;-68
2024/04/06 01:54:39;;;;;;;4.90;3.33;;;14.70;74.80;;;14.45;69.88;97923.25;5036108;28;20512;-68
2024/04/06 01:57:06;;;;;;;6.33;3.00;;;14.70;74.40;;;14.44;69.50;97916.16;5035532;28;20528;-69
2024/04/06 01:59:35;;;;;;;4.90;3.77;;;14.80;74.30;;;14.55;69.57;97924.53;5035340;28;20982;-69
2024/04/06 02:02:02;;;;;;;6.70;3.40;;;14.90;74.30;;;14.52;68.95;97933.16;5038730;28;20482;-69
2024/04/06 02:04:29;;;;;;;3.63;3.30;;;14.90;73.90;;;14.43;69.54;97930.81;5036018;28;20543;-69
2024/04/06 02:06:57;;;;;;;3.43;2.67;;;14.90;74.00;;;14.38;69.40;97933.47;5029744;28;20543;-69
2024/04/06 02:09:24;;;;;;;4.20;2.93;;;14.80;74.00;;;14.49;69.42;97937.19;5045422;28;20489;-69
2024/04/06 02:11:51;;;;;;;4.40;3.10;;;14.90;74.00;;;14.24;70.08;97940.25;5041197;28;20588;-69
2024/04/06 02:14:17;;;;;;;3.13;2.83;;;14.90;74.00;;;14.22;69.68;97940.47;5038504;28;20680;-69
2024/04/06 02:16:48;;;;;;;4.33;2.80;;;14.90;73.90;;;13.99;69.80;97896.03;5035497;28;20568;-69
2024/04/06 02:19:14;;;;;;;3.17;2.87;;;14.90;74.00;;;14.41;69.55;97943.84;5035364;28;20485;-69
2024/04/06 02:21:43;;;;;;;5.00;3.53;;;14.90;74.00;;;14.37;69.65;97952.72;5037961;28;20466;-69
2024/04/06 02:24:09;;;;;;;3.53;3.23;;;14.80;74.00;;;14.31;69.97;97954.50;5030857;28;20475;-68
2024/04/06 02:26:36;;;;;;;3.40;2.80;;;14.80;74.30;;;14.30;70.18;97947.41;5058611;28;20521;-69
2024/04/06 02:29:04;;;;;;;4.33;2.90;;;14.70;74.40;;;14.44;69.69;97948.78;5049467;28;20494;-68
2024/04/06 02:31:32;;;;;;;3.43;3.10;;;14.80;74.50;;;14.31;69.85;97943.63;5033736;28;20510;-67
2024/04/06 02:33:59;;;;;;;3.90;2.87;;;14.80;74.70;;;14.22;70.50;97945.91;5034351;28;20573;-70
2024/04/06 02:36:29;;;;;;;3.93;3.23;;;14.70;74.50;;;14.30;70.67;97952.84;5044110;28;20531;-69
2024/04/06 02:38:57;;;;;;;3.27;2.97;;;14.80;74.60;;;14.28;69.98;97946.84;5038515;28;20479;-69
2024/04/06 02:41:25;;;;;;;5.37;2.97;;;14.70;74.50;;;14.30;70.05;97936.53;5045269;28;20481;-70
2024/04/06 02:43:52;;;;;;;4.37;2.80;;;14.70;74.70;;;14.13;71.07;97942.75;5037347;28;20474;-70
2024/04/06 02:46:23;;;;;;;3.37;3.07;;;14.70;74.70;;;14.06;71.17;97939.34;5033306;28;20483;-69
2024/04/06 02:48:50;;;;;;;3.90;2.80;;;14.60;74.80;;;14.14;70.74;97941.69;5058378;28;20548;-69
2024/04/06 02:51:19;;;;;;;5.73;3.40;;;14.60;74.80;;;14.01;71.15;97942.78;5034060;28;20475;-69
2024/04/06 02:53:45;;;;;;;4.13;2.60;;;14.60;74.90;;;13.99;71.03;97947.63;5052293;28;20482;-69
2024/04/06 02:56:16;;;;;;;4.73;2.50;;;14.50;74.90;;;13.97;71.35;97938.91;5029010;28;20555;-69
2024/04/06 02:58:42;;;;;;;3.00;2.70;;;14.50;74.90;;;13.53;71.22;97871.44;5037478;28;20479;-69
2024/04/06 03:01:10;;;;;;;5.97;3.20;;;14.50;75.10;;;13.98;71.04;97945.16;5029797;28;20486;-70
2024/04/06 03:03:37;;;;;;;3.50;2.90;;;14.40;74.90;;;13.64;70.90;97883.34;5031585;28;20470;-69
2024/04/06 03:06:04;;;;;;;4.50;3.37;;;14.40;74.90;;;13.95;70.83;97945.63;5039131;28;20478;-69
2024/04/06 03:08:33;;;;;;;2.93;2.63;;;14.50;75.00;;;13.88;70.95;97937.59;5033219;28;20484;-68
2024/04/06 03:11:00;;;;;;;4.47;3.10;;;14.40;74.90;;;13.87;71.59;97942.19;5037269;28;20486;-68
2024/04/06 03:13:27;;;;;;;3.13;2.80;;;14.40;75.10;;;13.72;71.93;97934.56;5033933;28;20537;-69
2024/04/06 03:15:54;;;;;;;4.20;2.77;;;14.30;75.20;;;13.66;72.47;97938.25;5034518;28;20470;-69
2024/04/06 03:18:20;;;;;;;3.90;2.60;;;14.20;75.30;;;13.62;72.60;97937.03;5025642;28;20904;-68
2024/04/06 03:20:49;;;;;;;3.77;2.53;;;14.10;75.50;;;13.51;73.24;97935.19;5033349;28;20480;-69
2024/04/06 03:23:15;;;;;;;5.10;2.83;;;14.00;75.70;;;13.41;73.45;97924.88;5038661;28;20481;-69
2024/04/06 03:25:44;;;;;;;3.20;2.90;;;13.90;75.90;;;13.24;73.73;97914.72;5030148;28;20482;-69
2024/04/06 03:28:10;;;;;;;4.33;2.90;;;13.90;76.30;;;13.41;73.58;97930.28;5037397;28;20477;-68
2024/04/06 03:30:39;;;;;;;3.60;2.90;;;13.90;76.40;;;13.44;73.54;97924.44;5029023;28;20493;-69
2024/04/06 03:33:06;;;;;;;3.20;2.90;;;13.90;76.40;;;12.97;73.82;97866.38;5037915;28;20477;-69
2024/04/06 03:35:34;;;;;;;3.23;2.90;;;13.90;76.50;;;13.45;73.44;97932.34;5034347;28;21065;-70
2024/04/06 03:38:04;;;;;;;3.80;2.93;;;13.90;76.50;;;13.44;73.16;97938.00;5037999;28;21337;-68
2024/04/06 03:40:32;;;;;;;3.50;3.20;;;13.90;76.40;;;13.44;73.05;97925.25;5036687;28;20539;-68
2024/04/06 03:43:04;;;;;;;3.10;2.80;;;13.90;76.50;;;13.34;73.62;97938.53;5034442;28;20541;-69
2024/04/06 03:45:31;;;;;;;3.60;3.03;;;13.80;76.50;;;13.39;73.75;97927.00;5032033;28;20486;-68
2024/04/06 03:47:58;;;;;;;5.10;3.07;;;13.80;76.90;;;13.30;74.07;97919.22;5030690;28;20700;-68
2024/04/06 03:50:26;;;;;;;6.97;3.10;;;13.80;76.80;;;13.34;73.69;97914.13;5034417;28;20496;-71
2024/04/06 03:52:54;;;;;;;3.23;2.93;;;13.80;76.80;;;13.32;74.09;97922.53;5024725;28;20838;-69
2024/04/06 03:55:22;;;;;;;3.87;2.97;;;13.80;76.90;;;13.35;73.93;97931.25;5043296;28;20484;-70
2024/04/06 03:57:50;;;;;;;3.10;2.77;;;13.70;76.90;;;13.36;73.77;97935.59;5044188;28;20485;-70
2024/04/06 04:00:17;;;;;;;3.40;3.10;;;13.80;77.10;;;13.37;73.89;97939.97;5044462;28;20473;-69
2024/04/06 04:02:45;;;;;;;4.33;3.10;;;13.70;77.30;;;13.28;74.39;97945.75;5040172;28;20485;-68
2024/04/06 04:05:12;;;;;;;4.67;2.87;;;13.70;77.50;;;13.31;74.48;97947.16;5044376;28;20851;-69
2024/04/06 04:07:41;;;;;;;3.60;3.30;;;13.60;77.50;;;13.44;73.25;97935.31;5043128;28;20539;-68
2024/04/06 04:10:08;;;;;;;4.90;3.50;;;13.70;77.40;;;13.30;73.55;97943.63;5046157;28;20490;-67
2024/04/06 04:12:37;;;;;;;5.57;3.00;;;13.70;77.40;;;13.31;73.24;97945.28;5044300;28;20550;-68
2024/04/06 04:15:04;;;;;;;3.23;2.90;;;13.70;77.00;;;13.36;72.81;97941.03;5042959;28;20529;-68
2024/04/06 04:17:33;;;;;;;3.53;2.87;;;13.70;76.90;;;13.48;72.53;97935.63;5035614;28;20554;-68
2024/04/06 04:20:00;;;;;;;4.43;2.93;;;13.80;76.90;;;13.49;72.85;97940.00;5021817;28;20577;-69
2024/04/06 04:22:27;;;;;;;3.10;2.53;;;13.80;76.80;;;13.43;72.62;97939.88;5038185;28;20483;-68
2024/04/06 04:24:55;;;;;;;4.23;2.97;;;13.80;76.70;;;13.23;73.15;97928.53;5028555;28;20494;-68
2024/04/06 04:27:24;;;;;;;3.73;2.70;;;13.70;76.80;;;13.29;72.96;97944.69;5030300;28;20486;-67
2024/04/06 04:29:52;;;;;;;4.17;2.73;;;13.60;76.90;;;13.18;72.94;97945.50;5037028;28;20491;-69
2024/04/06 04:32:20;;;;;;;3.40;2.80;;;13.60;76.80;;;13.16;72.72;97955.78;5031152;28;20475;-69
2024/04/06 04:34:51;;;;;;;4.33;2.77;;;13.50;76.90;;;12.60;73.25;97893.63;5032680;28;20477;-68
2024/04/06 04:37:19;;;;;;;3.33;2.50;;;13.40;76.90;;;13.09;73.23;97961.31;5038155;28;20579;-68
2024/04/06 04:39:47;;;;;;;4.57;3.33;;;13.40;77.20;;;13.01;73.48;97973.31;5039033;28;20502;-68
2024/04/06 04:42:14;;;;;;;3.27;2.97;;;13.30;77.10;;;13.04;73.24;97980.13;5049053;28;20550;-71
2024/04/06 04:44:41;;;;;;;4.30;2.40;;;13.40;77.20;;;12.86;73.42;97951.22;5038983;28;20490;-69
2024/04/06 04:47:08;;;;;;;2.70;2.50;;;13.30;77.10;;;13.01;73.02;97981.44;5034769;28;20578;-68
2024/04/06 04:49:34;;;;;;;3.23;2.70;;;13.30;77.10;;;13.04;73.17;97986.41;5040409;28;20589;-68
2024/04/06 04:52:03;;;;;;;2.83;2.43;;;13.30;77.20;;;13.10;72.56;97991.94;5042822;28;20491;-70
2024/04/06 04:54:30;;;;;;;3.30;2.90;;;13.40;77.10;;;13.08;72.37;97991.34;5032929;28;20490;-69
2024/04/06 04:56:57;;;;;;;2.90;2.63;;;13.40;77.00;;;13.18;72.08;97991.63;5016402;28;20482;-68
2024/04/06 04:59:24;;;;;;;2.50;2.30;;;13.40;76.90;;;13.23;72.11;97993.66;5034284;28;21267;-69
2024/04/06 05:01:52;;;;;;;5.10;2.97;;;13.50;76.80;;;13.30;71.36;97989.75;5039308;28;20484;-70
2024/04/06 05:04:19;;;;;;;4.20;3.00;;;13.50;76.70;;;13.35;71.39;97978.22;5039651;28;20467;-72
2024/04/06 05:06:47;;;;;;;4.77;3.00;;;13.60;76.70;;;13.23;72.40;97986.31;5041682;28;20548;-70
2024/04/06 05:09:15;;;;;;;3.83;3.30;;;13.60;77.00;;;13.07;73.40;97985.13;5040306;28;21197;-68
2024/04/06 05:11:46;;;;;;;3.63;3.20;;;13.50;77.30;;;12.91;74.80;97978.47;5038865;28;20478;-69
2024/04/06 05:14:13;;;;;;;3.90;3.33;;;13.30;77.60;;;12.87;76.01;97980.00;5033394;28;21051;-70
2024/04/06 05:16:41;;;;;;;3.87;3.50;;;13.20;78.40;;;12.86;75.33;97983.75;5035169;28;20476;-70
2024/04/06 05:19:09;;;;;;;4.13;3.50;;;13.20;78.50;;;12.89;75.80;97991.44;5035334;28;20474;-69
2024/04/06 05:21:36;;;;;;;3.50;3.20;;;13.20;78.80;;;12.91;75.08;97991.22;5037879;28;20472;-69
2024/04/06 05:24:05;;;;;;;3.97;3.30;;;13.30;78.70;;;12.96;74.82;97997.56;5043900;28;20469;-69
2024/04/06 05:26:35;;;;;;;6.27;3.43;;;13.30;78.70;;;12.96;74.82;98005.69;5038460;28;20624;-70
2024/04/06 05:29:03;;;;;;;3.40;2.80;;;13.30;78.50;;;13.09;74.96;98004.69;5035837;28;20478;-68
2024/04/06 05:31:31;;;;;;;4.20;3.70;;;13.40;78.70;;;13.25;74.05;98011.31;5043630;28;20584;-69
2024/04/06 05:33:57;;;;;;;3.33;2.90;;;13.60;78.60;;;13.41;73.35;98015.25;5037028;28;20494;-69
2024/04/06 05:36:25;;;;;;;4.73;3.13;;;13.70;78.20;;;13.54;72.80;98025.09;5037967;28;20486;-69
2024/04/06 05:38:52;;;;;;;3.83;3.43;;;13.90;78.10;;;13.64;72.48;98021.78;5035475;28;20479;-69
2024/04/06 05:41:20;;;;;;;3.30;3.00;;;14.00;77.90;;;13.69;72.61;98023.78;5036600;28;20481;-72
2024/04/06 05:43:47;;;;;;;5.30;3.20;;;14.10;77.80;;;13.73;72.38;98014.13;5036329;28;20839;-72
2024/04/06 05:46:14;;;;;;;3.40;3.03;;;14.10;77.80;;;13.82;72.07;98014.59;5052634;28;20642;-72
2024/04/06 05:48:42;;;;;;;4.17;3.47;;;14.20;77.80;;;13.88;72.41;98022.63;5042004;28;21151;-72
2024/04/06 05:51:09;;;;;;;4.73;3.70;;;14.30;77.80;;;14.11;70.94;98025.56;5043298;28;20489;-71
2024/04/06 05:53:35;;;;;;;3.90;3.50;;;14.40;77.50;;;14.12;70.87;98010.91;5042975;28;20883;-71
2024/04/06 05:56:03;;;;;;;4.63;3.87;;;14.60;77.20;;;14.06;70.25;98012.69;5041356;28;20506;-70
2024/04/06 05:58:29;;;;;;;4.30;3.80;;;14.50;76.80;;;14.08;69.62;98001.56;5037276;28;20477;-80
2024/04/06 06:00:59;;;;;;;5.00;3.40;;;14.60;76.50;;;14.08;69.77;98007.84;5037203;28;21067;-71
2024/04/06 06:03:25;;;;;;;8.07;3.60;;;14.60;76.40;;;14.09;70.02;98001.34;5043334;28;20566;-71
2024/04/06 06:05:53;;;;;;;4.83;3.57;;;14.60;76.40;;;14.05;69.77;98019.19;5033127;28;20480;-70
2024/04/06 06:08:20;;;;;;;3.47;3.17;;;14.60;76.30;;;14.22;69.51;98021.19;5037088;28;20478;-70
2024/04/06 06:10:47;;;;;;;9.13;3.53;;;14.70;76.10;;;14.15;68.84;98030.25;5041641;28;21049;-69
2024/04/06 06:13:14;;;;;;;4.83;2.90;;;14.70;75.80;;;14.33;68.44;98033.91;5035599;28;20477;-70
2024/04/06 06:15:41;;;;;;;3.30;2.93;;;14.80;75.80;;;14.36;68.06;98028.00;5028787;28;20626;-69
2024/04/06 06:18:09;;;;;;;7.43;3.17;;;14.80;75.50;;;14.35;67.30;97999.16;5033008;28;20502;-70
2024/04/06 06:20:38;;;;;;;4.60;3.23;;;14.90;75.30;;;14.77;66.62;98043.50;5046687;28;20478;-81
2024/04/06 06:23:05;;;;;;;3.43;2.93;;;15.10;75.20;;;14.82;66.05;98033.53;5027848;28;20467;-70
2024/04/06 06:25:34;;;;;;;4.17;3.60;;;15.20;74.70;;;14.92;65.20;98032.91;5033429;28;20927;-72
2024/04/06 06:28:00;;;;;;;6.10;3.73;;;15.30;74.50;;;14.86;65.14;98023.84;5033097;28;21182;-70
2024/04/06 06:30:28;;;;;;;5.13;3.30;;;15.30;73.90;;;15.00;65.17;98037.13;5038475;28;20585;-70
2024/04/06 06:32:56;;;;;;;6.50;3.60;;;15.40;74.00;;;14.83;64.96;98029.75;5036385;28;20503;-74
2024/04/06 06:35:29;;;;;;;4.20;3.37;;;15.30;73.80;;;14.96;64.71;98031.38;5043371;28;20484;-75
2024/04/06 06:37:56;;;;;;;4.60;3.40;;;15.40;73.80;;;15.05;64.97;98039.13;5035231;28;20524;-74
2024/04/06 06:40:23;;;;;;;5.67;4.07;;;15.50;73.90;;;14.84;64.63;97984.34;5040061;28;20475;-74
2024/04/06 06:42:49;;;;;;;9.60;4.17;;;15.60;73.90;;;15.19;64.91;98032.31;5057572;28;20478;-74
2024/04/06 06:45:17;;;;;;;7.47;4.07;;;15.60;73.80;;;15.38;64.35;98026.63;5039351;28;20478;-75
2024/04/06 06:47:43;;;;;;;10.40;4.77;;;15.80;73.80;;;15.43;63.89;98022.09;5049710;28;20510;-74
2024/04/06 06:50:10;;;;;;;6.23;4.17;;;15.80;73.70;;;15.60;63.47;98034.06;5039080;28;20548;-74
2024/04/06 06:52:38;;;;;;;7.73;3.93;;;16.00;73.50;;;15.49;63.75;98031.19;5031731;28;20482;-75
2024/04/06 06:55:05;;;;;;;4.33;3.50;;;16.00;73.10;;;15.50;63.66;98021.94;5030061;28;20474;-73
2024/04/06 06:57:33;;;;;;;5.67;4.20;;;16.00;73.20;;;15.69;63.03;98017.06;5042539;28;20483;-74
2024/04/06 07:00:00;;;;;;;5.03;4.50;;;16.10;73.30;;;15.70;62.93;98023.34;5036903;28;20508;-75
2024/04/06 07:02:27;;;;;;;8.33;3.53;;;16.10;72.90;;;15.97;62.23;98022.66;5034290;28;20887;-74
2024/04/06 07:04:54;;;;;;;6.47;4.00;;;16.30;72.90;;;16.12;61.63;98022.88;5028238;28;20478;-74
2024/04/06 07:07:20;;;;;;;7.50;4.00;;;16.40;72.50;;;16.25;60.82;98007.25;5037323;28;20484;-75
2024/04/06 07:09:52;;;;;;;6.80;3.50;;;16.60;72.10;;;16.47;60.49;97998.25;5050712;28;20505;-75
2024/04/06 07:12:18;;;;;;;4.37;3.73;;;16.70;72.10;;;16.71;59.60;98015.16;5041298;28;21018;-74
2024/04/06 07:14:45;;;;;;;3.80;3.10;;;17.00;71.80;;;16.80;58.14;98008.16;5036468;28;20987;-76
2024/04/06 07:17:13;;;;;;;4.73;3.83;;;17.10;70.90;;;16.82;57.61;98008.72;5035098;28;20491;-76
2024/04/06 07:19:40;;;;;;;4.50;3.33;;;17.10;70.10;;;17.06;56.77;98007.63;5031065;28;20502;-74
2024/04/06 07:22:06;;;;;;;5.00;3.23;;;17.30;69.70;;;17.06;56.20;98010.34;5035363;28;20905;-74
2024/04/06 07:24:33;;;;;;;3.83;2.83;;;17.40;69.10;;;17.18;55.34;98011.00;5033268;28;21036;-74
2024/04/06 07:27:01;;;;;;;3.70;2.77;;;17.60;68.50;;;17.25;55.28;98008.91;5043512;28;21088;-74
2024/04/06 07:29:28;;;;;;;2.60;2.40;;;17.60;68.20;;;17.36;54.73;98014.44;5046118;28;21169;-75
2024/04/06 07:31:55;;;;;;;3.63;2.47;;;17.70;67.80;;;17.64;54.31;98026.13;5036541;28;20807;-75
2024/04/06 07:34:22;;;;;;;3.80;2.73;;;17.90;67.70;;;17.80;53.36;98016.97;5026899;28;21110;-74
2024/04/06 07:36:49;;;;;;;4.00;2.40;;;18.00;67.00;;;17.82;52.81;98020.28;5034061;28;20471;-74
2024/04/06 07:39:16;;;;;;;4.87;2.43;;;18.20;66.60;;;17.90;52.55;98018.13;5038854;28;20500;-74
2024/04/06 07:41:42;;;;;;;3.90;2.30;;;18.30;66.20;;;17.95;52.12;98026.34;5038457;28;20492;-74
2024/04/06 07:44:11;;;;;;;4.77;2.57;;;18.30;65.60;;;18.05;52.02;98029.19;5037664;28;20853;-75
2024/04/06 07:46:37;;;;;;;5.27;2.73;;;18.40;65.50;;;18.25;51.68;98030.38;5032633;28;20530;-74
2024/04/06 07:49:04;;;;;;;3.57;2.43;;;18.50;65.30;;;18.26;51.27;98032.88;5033146;28;20495;-74
2024/04/06 07:51:31;;;;;;;3.10;2.40;;;18.60;65.00;;;18.53;50.19;98036.53;5038849;28;21014;-75
2024/04/06 07:53:58;;;;;;;2.87;2.07;;;18.80;64.30;;;18.55;50.41;98045.28;5032586;28;20482;-76
2024/04/06 07:56:24;;;;;;;3.03;2.20;;;18.90;64.30;;;18.56;50.04;98038.72;5047667;28;20469;-73
2024/04/06 07:58:52;;;;;;;5.70;2.80;;;18.90;63.90;;;18.59;49.89;98040.97;5044345;28;20481;-74
2024/04/06 08:01:19;;;;;;;5.17;2.47;;;19.00;63.60;;;18.54;50.27;98043.66;5042036;28;21166;-73
2024/04/06 08:03:46;;;;;;;2.97;2.37;;;19.00;63.60;;;18.66;50.11;98041.50;5035849;28;20488;-73
2024/04/06 08:06:13;;;;;;;4.60;2.73;;;19.00;63.80;;;18.55;50.36;98053.50;5038353;28;20484;-74
2024/04/06 08:08:40;;;;;;;3.80;2.50;;;19.00;63.50;;;18.81;50.27;98059.09;5043928;28;20478;-71
2024/04/06 08:11:06;;;;;;;2.73;2.53;;;19.00;64.20;;;19.11;49.79;98057.56;5043717;28;20494;-70
2024/04/06 08:13:33;;;;;;;4.93;3.30;;;19.20;63.80;;;19.20;50.17;98055.94;5032850;28;20478;-70
2024/04/06 08:16:00;;;;;;;4.40;2.50;;;19.40;63.90;;;19.33;49.42;98051.00;5043187;28;20482;-70
2024/04/06 08:18:29;;;;;;;3.20;2.70;;;19.60;63.60;;;19.38;49.46;98061.97;5032082;28;20492;-70
2024/04/06 08:20:55;;;;;;;2.50;2.23;;;19.60;63.20;;;19.57;48.84;98045.00;5041549;28;20483;-70
2024/04/06 08:23:23;;;;;;;2.97;2.50;;;19.80;63.40;;;19.95;48.08;98059.28;5031275;28;20532;-70
2024/04/06 08:25:54;;;;;;;2.17;1.97;;;20.00;62.90;;;20.18;47.01;98059.78;5041569;28;21295;-71
2024/04/06 08:28:21;;;;;;;3.00;1.70;;;20.20;62.30;;;20.10;46.65;98044.72;5035348;28;20492;-72
2024/04/06 08:30:48;;;;;;;2.87;2.00;;;20.40;61.70;;;20.21;46.56;98045.50;5041472;28;20493;-72
2024/04/06 08:33:16;;;;;;;3.87;1.70;;;20.50;61.40;;;20.24;46.93;98045.78;5038097;28;20484;-71
2024/04/06 08:35:45;;;;;;;3.43;1.90;;;20.50;61.50;;;20.17;46.24;98050.75;5038365;28;20486;-71
2024/04/06 08:38:14;;;;;;;3.40;1.83;;;20.50;60.80;;;20.34;46.08;98050.41;5045056;28;21026;-70
2024/04/06 08:40:42;;;;;;;2.13;1.80;;;20.50;60.60;;;20.52;45.69;98035.25;5060323;28;20481;-70
2024/04/06 08:43:13;;;;;;;3.50;2.10;;;20.80;60.60;;;20.58;46.38;98048.94;5028938;28;20535;-71
2024/04/06 08:45:40;;;;;;;3.30;2.17;;;20.90;61.00;;;20.88;45.42;98048.03;5037141;28;20562;-70
2024/04/06 08:48:12;;;;;;;3.73;2.20;;;21.00;60.60;;;20.86;45.38;98049.41;5045654;28;20587;-70
2024/04/06 08:50:41;;;;;;;3.17;2.70;;;21.10;60.50;;;20.66;45.45;98048.38;5044826;28;20484;-71
2024/04/06 08:53:11;;;;;;;4.87;2.23;;;21.20;59.90;;;20.80;45.99;98052.19;5063302;28;20485;-72
2024/04/06 08:55:38;;;;;;;2.30;1.93;;;21.10;60.30;;;21.23;45.55;98057.16;5047489;28;20588;-71
2024/04/06 08:58:14;;;;;;;3.90;2.80;;;21.30;60.40;;;21.50;44.51;98047.63;5046469;28;20855;-71
2024/04/06 09:00:44;;;;;;;2.50;1.70;;;21.60;60.10;;;21.52;43.08;98045.41;5048189;28;20970;-70
2024/04/06 09:03:13;;;;;;;3.07;1.70;;;21.70;58.80;;;21.61;41.87;98047.53;5047751;28;20966;-70
2024/04/06 09:05:42;;;;;;;3.30;2.00;;;21.80;57.60;;;21.73;41.24;98045.25;5045416;28;20557;-70
2024/04/06 09:08:16;;;;;;;2.40;1.67;;;21.90;57.20;;;21.59;40.16;97987.38;5059536;28;20577;-70
2024/04/06 09:10:42;;;;;;;1.43;1.27;;;22.00;56.30;;;21.96;39.18;98031.88;5045590;28;20532;-70
2024/04/06 09:13:09;;;;;;;1.97;1.70;;;22.20;55.50;;;21.96;38.86;98037.38;5044732;28;20476;-70
2024/04/06 09:15:36;;;;;;;4.63;1.33;;;22.30;54.80;;;21.94;38.51;98039.59;5034816;28;20512;-71
2024/04/06 09:18:04;;;;;;;2.23;1.50;;;22.20;54.20;;;21.84;37.93;98029.53;5033636;28;20474;-71
2024/04/06 09:20:31;;;;;;;1.73;1.30;;;22.10;53.40;;;21.91;38.19;98029.16;5034063;28;20462;-70
2024/04/06 09:22:58;;;;;;;4.70;1.30;;;22.10;53.60;;;21.63;38.42;97996.66;5033723;28;20500;-71
2024/04/06 09:25:26;;;;;;;1.20;1.10;;;22.00;53.50;;;21.58;37.83;97987.66;5039296;28;20476;-71
2024/04/06 09:27:54;;;;;;;1.60;1.40;;;22.10;53.10;;;21.76;38.70;98033.72;5030298;28;20483;-71
2024/04/06 09:30:35;;;;;;;2.87;1.43;;;22.10;53.40;;;21.68;38.87;98026.06;5031778;28;20967;-71
2024/04/06 09:33:04;;;;;;;2.37;1.47;;;21.90;53.60;;;21.77;38.36;98026.28;5037040;28;20496;-70
2024/04/06 09:35:31;;;;;;;2.80;1.60;;;22.00;53.00;;;21.97;37.85;98014.25;5045647;28;20508;-71
2024/04/06 09:37:59;;;;;;;3.93;1.60;;;22.10;52.90;;;22.17;37.81;98026.16;5026856;28;20557;-73
2024/04/06 09:40:28;;;;;;;2.40;1.37;;;22.20;53.00;;;22.47;37.09;98026.91;5030686;28;20968;-70
2024/04/06 09:42:55;;;;;;;1.87;1.30;;;22.40;52.90;;;22.24;37.64;98026.63;5040565;28;20469;-72
2024/04/06 09:45:22;;;;;;;1.60;1.43;;;22.50;52.60;;;22.18;37.63;98019.53;5030973;28;20485;-71
2024/04/06 09:47:51;;;;;;;2.67;1.67;;;22.50;52.50;;;22.60;37.52;98025.44;5009558;28;20482;-70
2024/04/06 09:50:18;;;;;;;2.07;1.50;;;22.60;52.70;;;22.62;36.96;98018.50;5031494;28;20474;-70
2024/04/06 09:52:45;;;;;;;1.60;1.33;;;22.80;52.30;;;22.09;35.81;97975.34;5026809;28;20485;-70
2024/04/06 09:55:12;;;;;;;1.90;1.20;;;22.70;51.00;;;22.33;36.31;98024.88;5028832;28;20530;-70
2024/04/06 09:57:45;;;;;;;1.60;1.30;;;22.60;51.20;;;22.47;36.34;98024.16;5033819;28;20502;-70
2024/04/06 10:00:13;;;;;;;1.80;1.20;;;22.60;51.40;;;22.53;36.24;98016.69;5040848;28;20482;-71
2024/04/06 10:02:42;;;;;;;2.97;1.27;;;22.70;51.10;;;22.88;36.04;98015.41;5042560;28;21396;-71
2024/04/06 10:05:08;;;;;;;3.77;1.50;;;22.90;51.40;;;22.85;35.42;98007.75;5037391;28;20481;-71
2024/04/06 10:07:36;;;;;;;1.30;1.20;;;23.10;51.10;;;23.06;35.39;98007.44;5031917;28;20465;-72
2024/04/06 10:10:05;;;;;;;1.73;1.20;;;23.10;51.00;;;23.25;35.24;98006.59;5034509;28;20967;-71
2024/04/06 10:12:48;;;;;;;1.90;1.20;;;23.40;50.90;;;23.56;34.51;97993.19;5037588;28;20500;-71
2024/04/06 10:15:16;;;;;;;1.93;1.50;;;23.60;50.90;;;23.61;35.05;98001.34;5038223;28;20530;-72
2024/04/06 10:17:46;;;;;;;1.70;1.60;;;23.70;50.80;;;23.83;34.63;97977.81;5030481;28;20488;-72
2024/04/06 10:20:13;;;;;;;1.40;1.30;;;23.90;50.70;;;23.54;35.22;97997.34;5035855;28;20476;-72
2024/04/06 10:22:51;;;;;;;1.60;1.43;;;23.90;50.80;;;23.91;34.17;97990.09;5054989;28;20469;-71