Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:06;;;;;;;2.92;0.90;;;;;;;-0.02;100.00;99929.88;5200845;28;20749;-79
2021/12/03 00:04:37;;;;;;;2.47;0.95;;;;;;;-0.04;100.00;99940.16;5196440;28;20391;-79
2021/12/03 00:07:07;;;;;;;2.83;1.30;;;;;;;-0.11;100.00;99943.59;5200323;28;20471;-79
2021/12/03 00:09:37;;;;;;;6.85;1.15;;;;;;;-0.07;100.00;99937.63;5200592;28;20376;-80
2021/12/03 00:12:08;;;;;;;4.25;1.40;;;;;;;-0.11;100.00;99938.47;5203943;28;20025;-80
2021/12/03 00:14:38;;;;;;;5.60;1.23;;;;;;;-0.02;100.00;99939.28;5204827;28;20402;-78
2021/12/03 00:17:09;;;;;;;1.50;0.93;;;;;;;-0.01;100.00;99933.28;5214067;28;20035;-79
2021/12/03 00:19:39;;;;;;;3.22;1.13;;;;;;;-0.04;100.00;99928.16;5209722;28;20517;-80
2021/12/03 00:22:09;;;;;;;2.50;1.00;;;;;;;0.01;100.00;99929.03;5205399;28;20025;-80
2021/12/03 00:24:40;;;;;;;3.40;1.00;;;;;;;0.07;100.00;99923.84;5205825;28;20037;-81
2021/12/03 00:27:10;;;;;;;2.35;1.15;;;;;;;0.04;100.00;99923.88;5205154;28;20036;-81
2021/12/03 00:29:40;;;;;;;2.90;1.15;;;;;;;-0.03;100.00;99923.91;5201472;28;20048;-79
2021/12/03 00:32:11;;;;;;;3.53;1.35;;;;;;;0.04;100.00;99914.44;5204716;28;20406;-79
2021/12/03 00:34:41;;;;;;;3.92;1.40;;;;;;;0.04;100.00;99909.28;5208711;28;20024;-79
2021/12/03 00:37:11;;;;;;;3.28;1.42;;;;;;;0.10;100.00;99901.59;5208031;28;20424;-79
2021/12/03 00:39:41;;;;;;;2.83;1.17;;;;;;;0.18;100.00;99896.41;5203040;28;20036;-79
2021/12/03 00:42:16;;;;;;;6.45;1.50;;;;;;;0.10;100.00;99900.72;5204151;28;20340;-80
2021/12/03 00:44:52;;;;;;;3.35;1.20;;;;;;;0.16;100.00;99892.97;5204451;28;20052;-79
2021/12/03 00:47:23;;;;;;;2.72;1.20;;;;;;;0.12;100.00;99881.88;5215853;28;20033;-79
2021/12/03 00:49:53;;;;;;;5.28;1.45;;;;;;;0.14;100.00;99890.44;5209810;28;20076;-79
2021/12/03 00:52:24;;;;;;;3.65;1.20;;;;;;;0.19;100.00;99892.97;5204113;28;20033;-79
2021/12/03 00:54:54;;;;;;;4.05;1.23;;;;;;;0.39;100.00;99897.13;5204642;28;20025;-79
2021/12/03 00:57:24;;;;;;;2.67;1.30;;;;;;;0.21;100.00;99892.09;5204197;28;20525;-80
2021/12/03 00:59:55;;;;;;;3.22;1.60;;;;;;;0.22;100.00;99900.66;5204456;28;20063;-79
2021/12/03 01:02:25;;;;;;;2.97;1.55;;;;;;;0.19;100.00;99898.97;5204215;28;20092;-80
2021/12/03 01:04:55;;;;;;;7.00;1.52;;;;;;;0.13;100.00;99901.56;5204152;28;20029;-79
2021/12/03 01:07:26;;;;;;;5.82;1.30;;;;;;;0.10;100.00;99914.44;5204100;28;20037;-79
2021/12/03 01:09:56;;;;;;;3.22;1.42;;;;;;;0.20;100.00;99910.09;5213821;28;20307;-80
2021/12/03 01:12:26;;;;;;;4.57;1.40;;;;;;;0.21;100.00;99906.66;5211112;28;20037;-79
2021/12/03 01:14:57;;;;;;;3.80;1.20;;;;;;;0.11;100.00;99916.13;5204011;28;20017;-79
2021/12/03 01:17:27;;;;;;;3.40;1.58;;;;;;;0.04;100.00;99916.16;5215898;28;20418;-79
2021/12/03 01:19:59;;;;;;;2.97;1.27;;;;;;;0.09;100.00;99923.00;5208910;28;20521;-80
2021/12/03 01:22:30;;;;;;;4.07;1.20;;;;;;;0.04;100.00;99929.84;5203550;28;20107;-79
2021/12/03 01:25:00;;;;;;;7.05;1.50;;;;;;;0.12;100.00;99928.13;5204303;28;20037;-80
2021/12/03 01:27:30;;;;;;;4.43;1.52;;;;;;;0.08;100.00;99931.53;5204065;28;20076;-80
2021/12/03 01:30:01;;;;;;;4.75;1.63;;;;;;;0.03;100.00;99923.00;5203544;28;20021;-80
2021/12/03 01:32:31;;;;;;;5.03;1.67;;;;;;;0.03;100.00;99930.69;5203488;28;20025;-80
2021/12/03 01:35:02;;;;;;;3.50;1.90;;;;;;;0.12;100.00;99928.13;5204069;28;20056;-79
2021/12/03 01:37:32;;;;;;;5.88;1.90;;;;;;;0.16;100.00;99924.66;5203837;28;20025;-80
2021/12/03 01:40:05;;;;;;;4.80;2.00;;;;;;;0.11;100.00;99928.97;5214081;28;20370;-80
2021/12/03 01:42:37;;;;;;;3.92;1.75;;;;;;;0.09;100.00;99928.13;5208832;28;20152;-80
2021/12/03 01:45:09;;;;;;;4.38;1.73;;;;;;;0.13;100.00;99924.69;5203396;28;20029;-80
2021/12/03 01:47:41;;;;;;;6.85;1.95;;;;;;;0.04;100.00;99929.00;5210731;28;20037;-80
2021/12/03 01:50:12;;;;;;;3.75;2.00;;;;;;;-0.03;100.00;99926.47;5202639;28;20104;-81
2021/12/03 01:52:43;;;;;;;6.07;2.03;;;;;;;0.00;100.00;99922.19;5181092;28;20137;-78
2021/12/03 01:55:14;;;;;;;4.43;2.35;;;;;;;0.05;100.00;99925.56;5202978;28;20104;-81
2021/12/03 01:57:44;;;;;;;5.53;2.40;;;;;;;0.01;100.00;99918.75;5191604;28;20201;-79
2021/12/03 02:00:24;;;;;;;7.47;2.60;;;;;;;0.17;100.00;99915.22;5199544;28;20071;-81
2021/12/03 02:02:55;;;;;;;5.47;2.58;;;;;;;0.09;100.00;99923.00;5200746;28;20034;-78
2021/12/03 02:05:27;;;;;;;8.32;2.95;;;;;;;0.10;100.00;99924.69;5202441;28;20025;-80
2021/12/03 02:07:57;;;;;;;7.25;2.90;;;;;;;0.15;100.00;99928.09;5202225;28;20036;-79
2021/12/03 02:10:28;;;;;;;8.07;3.22;;;;;;;0.15;100.00;99912.69;5202017;28;20030;-80
2021/12/03 02:12:58;;;;;;;5.82;2.90;;;;;;;0.16;100.00;99923.78;5203850;28;20452;-79
2021/12/03 02:15:29;;;;;;;7.97;3.38;;;;;;;0.20;100.00;99921.22;5202720;28;20364;-78
2021/12/03 02:18:00;;;;;;;6.88;3.47;;;;;;;0.22;100.00;99922.06;5209793;28;20036;-78
2021/12/03 02:20:32;;;;;;;7.68;3.80;;;;;;;0.20;100.00;99915.25;5212600;28;20033;-77
2021/12/03 02:23:02;;;;;;;7.60;3.72;;;;;;;0.17;100.00;99926.38;5201976;28;20029;-81
2021/12/03 02:25:33;;;;;;;8.85;3.63;;;;;;;0.19;100.00;99916.94;5201790;28;20181;-78
2021/12/03 02:28:04;;;;;;;8.00;3.83;;;;;;;0.15;100.00;99922.09;5201901;28;20396;-79
2021/12/03 02:30:34;;;;;;;7.47;3.90;;;;;;;0.16;100.00;99909.25;5200725;28;20430;-79
2021/12/03 02:33:05;;;;;;;7.85;4.10;;;;;;;0.15;100.00;99922.97;5203451;28;20029;-79
2021/12/03 02:35:37;;;;;;;12.05;4.20;;;;;;;0.11;100.00;99917.84;5201594;28;20112;-79
2021/12/03 02:38:08;;;;;;;8.00;3.63;;;;;;;0.15;100.00;99924.66;5197236;28;20022;-78
2021/12/03 02:40:39;;;;;;;7.50;4.15;;;;;;;0.06;100.00;99922.16;5201356;28;20108;-79
2021/12/03 02:43:10;;;;;;;7.20;3.95;;;;;;;0.14;100.00;99926.38;5204109;28;20043;-80
2021/12/03 02:45:41;;;;;;;9.70;4.40;;;;;;;0.15;100.00;99928.09;5203263;28;20029;-80
2021/12/03 02:48:12;;;;;;;8.15;4.10;;;;;;;0.16;100.00;99924.66;5216121;28;20024;-78
2021/12/03 02:50:42;;;;;;;9.48;4.40;;;;;;;0.10;100.00;99926.41;5200906;28;20551;-79
2021/12/03 02:53:13;;;;;;;8.68;4.43;;;;;;;0.10;100.00;99928.97;5201495;28;20083;-78
2021/12/03 02:55:43;;;;;;;8.80;4.18;;;;;;;0.16;100.00;99934.94;5201078;28;20033;-78
2021/12/03 02:58:14;;;;;;;11.15;4.78;;;;;;;0.08;100.00;99930.69;5201613;28;20036;-79
2021/12/03 03:00:46;;;;;;;9.43;4.75;;;;;;;0.06;100.00;99937.56;5200219;28;20118;-78
2021/12/03 03:03:16;;;;;;;9.25;4.70;;;;;;;0.07;100.00;99937.53;5203848;28;20041;-79
2021/12/03 03:05:58;;;;;;;6.63;4.00;;;;;;;0.03;100.00;99935.84;5200884;28;20479;-78
2021/12/03 03:08:30;;;;;;;11.82;4.30;;;;;;;0.06;100.00;99943.53;5201559;28;20029;-78
2021/12/03 03:11:03;;;;;;;8.38;4.03;;;;;;;0.01;100.00;99944.44;5201260;28;20122;-81
2021/12/03 03:13:35;;;;;;;9.18;4.75;;;;;;;-0.04;100.00;99947.88;5201785;28;20172;-79
2021/12/03 03:16:07;;;;;;;9.13;4.20;;;;;;;0.06;100.00;99955.53;5206191;28;20382;-77
2021/12/03 03:18:37;;;;;;;8.15;4.45;;;;;;;0.00;100.00;99950.44;5209874;28;20276;-79
2021/12/03 03:21:07;;;;;;;9.13;4.63;;;;;;;0.11;100.00;99951.22;5200656;28;20035;-79
2021/12/03 03:23:38;;;;;;;10.70;4.75;;;;;;;0.09;100.00;99948.69;5199976;28;20550;-79
2021/12/03 03:26:09;;;;;;;11.73;4.78;;;;;;;0.07;100.00;99945.22;5200904;28;20041;-80
2021/12/03 03:28:40;;;;;;;8.50;4.50;;;;;;;-0.04;100.00;99950.44;5200891;28;20021;-79
2021/12/03 03:31:11;;;;;;;10.15;4.47;;;;;;;-0.02;100.00;99949.56;5200965;28;20108;-80
2021/12/03 03:33:41;;;;;;;9.20;4.45;;;;;;;-0.03;100.00;99949.56;5200655;28;20108;-79
2021/12/03 03:36:11;;;;;;;8.60;4.60;;;;;;;0.00;100.00;99958.97;5200507;28;20088;-80
2021/12/03 03:38:42;;;;;;;9.15;4.82;;;;;;;-0.06;100.00;99955.56;5200443;28;20025;-79
2021/12/03 03:41:12;;;;;;;8.80;4.65;;;;;;;-0.09;100.00;99952.13;5200602;28;20064;-80
2021/12/03 03:43:43;;;;;;;11.07;5.72;;;;;;;-0.11;100.00;99949.59;5208204;28;20039;-79
2021/12/03 03:46:13;;;;;;;9.75;5.43;;;;;;;-0.11;100.00;99948.72;5214674;28;20032;-79
2021/12/03 03:48:43;;;;;;;10.90;4.97;;;;;;;-0.03;100.00;99960.69;5210570;28;20029;-79
2021/12/03 03:51:14;;;;;;;10.85;5.03;;;;;;;-0.04;100.00;99961.53;5200530;28;20411;-80
2021/12/03 03:53:44;;;;;;;10.23;5.38;;;;;;;-0.12;100.00;99972.69;5199910;28;20029;-79
2021/12/03 03:56:15;;;;;;;10.93;4.85;;;;;;;-0.18;100.00;99967.59;5200941;28;20033;-79
2021/12/03 03:58:45;;;;;;;11.40;5.03;;;;;;;-0.03;100.00;99963.25;5199466;28;20036;-79
2021/12/03 04:01:16;;;;;;;10.27;5.10;;;;;;;-0.01;100.00;99969.22;5199583;28;20053;-79
2021/12/03 04:03:46;;;;;;;11.05;5.22;;;;;;;-0.06;100.00;99963.25;5200141;28;20185;-80
2021/12/03 04:06:19;;;;;;;9.57;5.07;;;;;;;-0.10;100.00;99971.84;5200281;28;20395;-79
2021/12/03 04:08:49;;;;;;;11.50;5.60;;;;;;;-0.10;100.00;99976.09;5200420;28;20026;-79
2021/12/03 04:11:22;;;;;;;8.68;4.82;;;;;;;-0.05;100.00;99984.69;5200293;28;20029;-79
2021/12/03 04:13:53;;;;;;;12.50;4.88;;;;;;;-0.03;100.00;99969.25;5209434;28;20451;-78
2021/12/03 04:16:23;;;;;;;11.93;5.15;;;;;;;0.00;100.00;99966.66;5213179;28;20036;-79
2021/12/03 04:18:54;;;;;;;11.85;5.25;;;;;;;-0.03;100.00;99970.94;5210806;28;20563;-78
2021/12/03 04:21:24;;;;;;;11.20;5.68;;;;;;;0.09;100.00;99969.22;5200823;28;20438;-79
2021/12/03 04:23:55;;;;;;;12.60;5.40;;;;;;;0.12;100.00;99979.47;5199848;28;20029;-80
2021/12/03 04:26:25;;;;;;;9.80;5.25;;;;;;;0.05;100.00;99977.78;5200388;28;20029;-79
2021/12/03 04:28:56;;;;;;;15.27;4.82;;;;;;;0.10;100.00;99970.06;5200184;28;20052;-79
2021/12/03 04:31:28;;;;;;;10.05;4.82;;;;;;;0.07;100.00;99970.06;5200777;28;20044;-79
2021/12/03 04:33:59;;;;;;;10.32;4.85;;;;;;;0.07;100.00;99970.91;5200520;28;20083;-79
2021/12/03 04:36:29;;;;;;;12.32;5.50;;;;;;;0.12;100.00;99968.34;5199507;28;20505;-77
2021/12/03 04:39:01;;;;;;;11.25;5.32;;;;;;;0.12;100.00;99960.63;5182071;28;20464;-77
2021/12/03 04:41:31;;;;;;;14.77;5.15;;;;;;;0.04;100.00;99964.97;5199753;28;20128;-80
2021/12/03 04:44:01;;;;;;;12.07;5.35;;;;;;;0.00;100.00;99961.53;5210079;28;20116;-78
2021/12/03 04:46:31;;;;;;;10.60;4.68;;;;;;;0.03;100.00;99964.09;5212310;28;20033;-80
2021/12/03 04:49:03;;;;;;;12.20;5.78;;;;;;;0.06;100.00;99965.81;5209437;28;20104;-78
2021/12/03 04:51:34;;;;;;;12.13;5.55;;;;;;;0.02;100.00;99967.50;5199970;28;20033;-79
2021/12/03 04:54:04;;;;;;;11.50;5.20;;;;;;;0.05;100.00;99976.94;5199559;28;20486;-78
2021/12/03 04:56:34;;;;;;;12.88;5.93;;;;;;;0.00;100.00;99964.09;5199912;28;20079;-79
2021/12/03 04:59:05;;;;;;;10.82;5.32;;;;;;;-0.05;100.00;99966.69;5202849;28;20349;-77
2021/12/03 05:01:35;;;;;;;10.85;5.00;;;;;;;0.04;100.00;99970.94;5203493;28;20121;-77
2021/12/03 05:04:06;;;;;;;12.55;5.43;;;;;;;0.05;100.00;99966.66;5202520;28;20029;-79
2021/12/03 05:09:24;;;;;;;14.98;5.75;;;;;;;0.10;100.00;99963.22;5201749;28;20131;-79
2021/12/03 05:11:55;;;;;;;13.52;5.60;;;;;;;0.18;100.00;99969.16;5202894;28;20041;-78
2021/12/03 05:14:25;;;;;;;10.98;5.43;;;;;;;0.11;100.00;99970.06;5214291;28;20108;-77
2021/12/03 05:16:56;;;;;;;11.15;5.63;;;;;;;0.14;100.00;99967.47;5217314;28;20099;-78
2021/12/03 05:19:26;;;;;;;10.57;4.93;;;;;;;0.20;100.00;99976.88;5209636;28;20053;-80
2021/12/03 05:21:56;;;;;;;13.93;5.95;;;;;;;0.15;100.00;99964.06;5203427;28;20491;-80
2021/12/03 05:24:27;;;;;;;11.20;5.47;;;;;;;0.10;100.00;99970.94;5203010;28;20079;-79
2021/12/03 05:26:57;;;;;;;9.95;5.03;;;;;;;0.10;100.00;99975.19;5203463;28;20031;-78
2021/12/03 05:29:27;;;;;;;11.25;5.47;;;;;;;0.19;100.00;99975.19;5202899;28;20506;-79
2021/12/03 05:31:58;;;;;;;17.05;5.97;;;;;;;0.25;100.00;99978.53;5203099;28;20021;-80
2021/12/03 05:34:28;;;;;;;12.23;5.47;;;;;;;0.15;100.00;99984.59;5203063;28;20112;-78
2021/12/03 05:36:59;;;;;;;11.40;5.32;;;;;;;0.24;100.00;99989.69;5202819;28;20426;-79
2021/12/03 05:39:29;;;;;;;14.23;5.60;;;;;;;0.28;100.00;99977.69;5201279;28;20021;-81
2021/12/03 05:41:59;;;;;;;13.10;5.70;;;;;;;0.25;100.00;99981.13;5201805;28;20484;-78
2021/12/03 05:44:30;;;;;;;13.82;5.70;;;;;;;0.16;100.00;99981.16;5209604;28;20029;-77
2021/12/03 05:47:01;;;;;;;13.57;6.07;;;;;;;0.13;100.00;99980.31;5210780;28;20060;-78
2021/12/03 05:49:31;;;;;;;13.68;5.70;;;;;;;0.13;100.00;99980.31;5207130;28;20021;-81
2021/12/03 05:52:02;;;;;;;18.00;6.93;;;;;;;0.17;100.00;99989.72;5203087;28;20040;-78
2021/12/03 05:54:32;;;;;;;12.55;5.88;;;;;;;0.27;100.00;99997.41;5185145;28;20120;-78
2021/12/03 05:57:03;;;;;;;13.52;5.63;;;;;;;0.41;100.00;99985.31;5201983;28;20029;-78
2021/12/03 05:59:33;;;;;;;12.65;5.95;;;;;;;0.33;100.00;99984.53;5202266;28;20022;-78
2021/12/03 06:02:04;;;;;;;12.52;5.55;;;;;;;0.38;100.00;99987.91;5201807;28;20040;-77
2021/12/03 06:04:34;;;;;;;12.85;5.85;;;;;;;0.32;100.00;99994.78;5202970;28;20021;-78
2021/12/03 06:07:05;;;;;;;12.00;5.95;;;;;;;0.32;100.00;99999.94;5184449;28;20091;-79
2021/12/03 06:09:35;;;;;;;11.20;5.57;;;;;;;0.37;100.00;99995.66;5201923;28;20017;-77
2021/12/03 06:12:06;;;;;;;12.57;5.78;;;;;;;0.42;100.00;99999.03;5202587;28;20025;-77
2021/12/03 06:14:36;;;;;;;15.35;5.85;;;;;;;0.54;100.00;99999.00;5215041;28;20479;-80
2021/12/03 06:17:06;;;;;;;13.25;6.35;;;;;;;0.41;100.00;99999.91;5214326;28;20124;-79
2021/12/03 06:19:36;;;;;;;12.20;5.80;;;;;;;0.44;100.00;100002.47;5207163;28;20329;-77
2021/12/03 06:22:08;;;;;;;12.05;6.38;;;;;;;0.47;100.00;100005.88;5201333;28;20033;-78
2021/12/03 06:24:40;;;;;;;12.43;5.97;;;;;;;0.58;100.00;100011.81;5202350;28;20025;-78
2021/12/03 06:27:10;;;;;;;14.10;6.15;;;;;;;0.49;100.00;100006.72;5200752;28;20091;-80
2021/12/03 06:29:40;;;;;;;14.25;6.25;;;;;;;0.54;100.00;100009.28;5200739;28;20021;-80
2021/12/03 06:32:11;;;;;;;12.05;5.88;;;;;;;0.60;100.00;100010.09;5201437;28;20040;-80
2021/12/03 06:34:41;;;;;;;13.77;6.35;;;;;;;0.49;100.00;100011.88;5201255;28;20112;-78
2021/12/03 06:37:12;;;;;;;13.27;6.10;;;;;;;0.57;100.00;100017.81;5200669;28;20040;-79
2021/12/03 06:39:42;;;;;;;11.73;6.00;;;;;;;0.53;100.00;100012.72;5201407;28;20041;-77
2021/12/03 06:42:12;;;;;;;11.70;5.93;;;;;;;0.59;100.00;100023.78;5202010;28;20041;-77
2021/12/03 06:44:43;;;;;;;12.93;6.65;;;;;;;0.62;100.00;100018.66;5201700;28;20059;-79
2021/12/03 06:47:13;;;;;;;12.38;6.15;;;;;;;0.66;100.00;100024.63;5212710;28;20039;-79
2021/12/03 06:49:43;;;;;;;12.25;5.97;;;;;;;0.65;100.00;100021.22;5207180;28;20029;-79
2021/12/03 06:52:15;;;;;;;13.65;6.53;;;;;;;0.66;100.00;100024.63;5202007;28;20601;-79
2021/12/03 06:54:52;;;;;;;14.90;6.15;;;;;;;0.74;100.00;100018.56;5201990;28;20033;-78
2021/12/03 06:57:22;;;;;;;12.40;6.28;;;;;;;0.71;100.00;100023.75;5202342;28;20087;-78
2021/12/03 06:59:53;;;;;;;13.70;6.68;;;;;;;0.74;100.00;100012.59;5202353;28;20033;-78
2021/12/03 07:02:23;;;;;;;15.60;7.38;;;;;;;0.85;100.00;100015.94;5201257;28;20034;-79
2021/12/03 07:04:54;;;;;;;15.10;6.32;;;;;;;0.79;100.00;100022.00;5205817;28;20029;-80
2021/12/03 07:07:24;;;;;;;13.40;6.82;;;;;;;0.89;100.00;100030.50;5201288;28;20025;-78
2021/12/03 07:09:56;;;;;;;16.08;7.07;;;;;;;0.95;100.00;100033.03;5201943;28;20028;-78
2021/12/03 07:12:26;;;;;;;14.63;7.32;;;;;;;0.98;100.00;100028.75;5201522;28;20415;-80
2021/12/03 07:14:58;;;;;;;18.20;7.32;;;;;;;0.98;100.00;100028.75;5201630;28;20040;-79
2021/12/03 07:17:33;;;;;;;14.20;6.85;;;;;;;0.98;100.00;100033.88;5213351;28;20079;-78
2021/12/03 07:20:04;;;;;;;14.70;7.03;;;;;;;0.84;100.00;100038.25;5205133;28;20028;-77
2021/12/03 07:22:35;;;;;;;14.48;6.82;;;;;;;0.82;100.00;100029.69;5201279;28;20057;-79
2021/12/03 07:25:06;;;;;;;17.67;6.53;;;;;;;0.85;100.00;100028.78;5201479;28;20052;-78
2021/12/03 07:27:36;;;;;;;12.63;6.43;;;;;;;0.87;100.00;100027.94;5201484;28;20029;-79
2021/12/03 07:30:08;;;;;;;13.57;6.50;;;;;;;0.92;100.00;100027.91;5197464;28;20507;-81
2021/12/03 07:32:39;;;;;;;11.90;6.38;;;;;;;0.89;100.00;100028.78;5201468;28;20037;-79
2021/12/03 07:35:10;;;;;;;15.27;6.50;;;;;;;1.00;100.00;100028.72;5200726;28;20029;-77
2021/12/03 07:37:43;;;;;;;14.55;7.25;;;;;;;0.96;100.00;100027.91;5201141;28;20041;-80
2021/12/03 07:40:14;;;;;;;14.93;7.35;;;;;;;1.26;100.00;100030.25;5208612;28;20022;-78
2021/12/03 07:42:45;;;;;;;13.35;6.50;;;;;;;1.57;100.00;100026.56;5206481;28;20053;-79
2021/12/03 07:45:16;;;;;;;13.60;6.82;;;;;;;1.51;100.00;100031.78;5200794;28;20542;-79
2021/12/03 07:47:47;;;;;;;12.25;5.82;;;;;;;1.47;100.00;100019.81;5213890;28;20434;-79
2021/12/03 07:50:17;;;;;;;12.07;5.97;;;;;;;1.52;100.00;100023.19;5203620;28;20028;-79
2021/12/03 07:52:48;;;;;;;11.93;6.10;;;;;;;1.60;100.00;100029.09;5202520;28;20040;-79
2021/12/03 07:55:19;;;;;;;10.48;5.80;;;;;;;1.81;98.55;100026.38;5203253;28;20021;-79
2021/12/03 07:57:49;;;;;;;9.93;5.43;;;;;;;1.79;99.42;100030.69;5204173;28;20033;-80
2021/12/03 08:00:19;;;;;;;11.52;5.82;;;;;;;2.43;98.45;100035.13;5203660;28;20553;-79
2021/12/03 08:02:50;;;;;;;12.95;6.28;;;;;;;2.33;95.56;100024.94;5203876;28;20056;-79
2021/12/03 08:05:20;;;;;;;14.73;6.05;;;;;;;2.91;93.27;100028.47;5203976;28;20051;-80
2021/12/03 08:07:51;;;;;;;13.38;5.53;;;;;;;2.90;92.84;100030.22;5184771;28;20060;-79
2021/12/03 08:10:21;;;;;;;12.27;5.20;;;;;;;2.38;94.52;100046.34;5211235;28;20029;-80
2021/12/03 08:12:51;;;;;;;11.63;5.18;;;;;;;2.62;93.40;100051.22;5206073;28;20083;-79
2021/12/03 08:15:22;;;;;;;11.80;5.90;;;;;;;3.00;92.33;100038.69;5204611;28;20036;-79
2021/12/03 08:17:52;;;;;;;11.55;4.80;;;;;;;3.34;90.85;100045.91;5218262;28;20031;-79
2021/12/03 08:20:22;;;;;;;9.68;4.65;;;;;;;3.58;89.97;100038.63;5206138;28;20429;-79
2021/12/03 08:22:53;;;;;;;9.98;4.55;;;;;;;3.74;88.17;100044.38;5203417;28;20044;-79
2021/12/03 08:25:23;;;;;;;7.53;4.47;;;;;;;3.93;88.48;100040.63;5204567;28;20168;-79
2021/12/03 08:27:54;;;;;;;12.65;4.80;;;;;;;4.35;86.40;100038.13;5204274;28;20032;-79
2021/12/03 08:30:28;;;;;;;11.75;4.97;;;;;;;4.92;83.14;100036.91;5204234;28;20096;-79
2021/12/03 08:32:59;;;;;;;14.05;5.13;;;;;;;4.23;84.59;100033.16;5206423;28;20029;-80
2021/12/03 08:35:29;;;;;;;9.98;4.82;;;;;;;3.81;87.74;100041.66;5207641;28;20124;-79
2021/12/03 08:38:00;;;;;;;12.20;5.60;;;;;;;3.13;90.91;100040.19;5208045;28;20099;-79
2021/12/03 08:40:30;;;;;;;11.60;4.90;;;;;;;3.11;92.38;100031.63;5210413;28;20049;-79
2021/12/03 08:43:01;;;;;;;10.45;4.50;;;;;;;3.04;92.53;100035.19;5207892;28;20029;-79
2021/12/03 08:45:31;;;;;;;10.00;4.13;;;;;;;2.86;91.97;100038.84;5208769;28;20505;-79
2021/12/03 08:48:03;;;;;;;12.35;4.15;;;;;;;2.87;92.93;100029.41;5222284;28;20545;-79
2021/12/03 08:50:36;;;;;;;10.55;4.05;;;;;;;2.76;93.45;100028.69;5208735;28;20017;-81
2021/12/03 08:54:47;;;;;;;9.40;4.15;;;;;;;2.73;93.19;100031.31;5207473;28;20055;-81
2021/12/03 08:56:05;;;;;;;6.68;3.20;;;;;;;2.56;93.60;100030.66;5206583;28;20029;-79
2021/12/03 08:58:36;;;;;;;9.95;3.70;;;;;;;2.49;94.43;100040.19;5207081;28;20033;-80
2021/12/03 09:01:08;;;;;;;7.68;3.70;;;;;;;2.25;95.28;100040.50;5202972;28;20548;-80
2021/12/03 09:03:38;;;;;;;10.50;3.70;;;;;;;2.32;95.74;100041.28;5206729;28;20446;-80
2021/12/03 09:06:09;;;;;;;8.77;3.75;;;;;;;2.23;96.15;100046.53;5205778;28;20057;-80
2021/12/03 09:08:39;;;;;;;9.15;3.85;;;;;;;2.13;96.34;100048.34;5206809;28;20037;-80
2021/12/03 09:11:10;;;;;;;7.10;3.28;;;;;;;2.19;96.15;100044.84;5220435;28;20496;-80
2021/12/03 09:13:41;;;;;;;9.75;3.95;;;;;;;2.19;97.25;100048.28;5204453;28;20121;-78
2021/12/03 09:16:18;;;;;;;11.80;4.57;;;;;;;2.28;96.36;100057.63;5212485;28;20074;-79
2021/12/03 09:18:51;;;;;;;7.10;3.90;;;;;;;2.43;96.30;100044.56;5218282;28;20427;-79
2021/12/03 09:21:24;;;;;;;10.30;4.05;;;;;;;2.59;95.33;100048.69;5209646;28;20120;-80
2021/12/03 09:24:13;;;;;;;8.75;3.97;;;;;;;2.62;94.45;100059.81;5208644;28;20064;-80
2021/12/03 09:26:43;;;;;;;8.50;3.97;;;;;;;2.66;95.44;100052.91;5203981;28;20048;-80
2021/12/03 09:29:22;;;;;;;9.52;3.90;;;;;;;3.06;95.17;100059.25;5206493;28;20022;-81
2021/12/03 09:31:52;;;;;;;9.30;4.28;;;;;;;3.37;93.97;100050.19;5207476;28;20393;-81
2021/12/03 09:34:24;;;;;;;12.15;4.00;;;;;;;3.44;93.29;100041.44;5206073;28;20087;-78
2021/12/03 09:36:54;;;;;;;8.30;4.43;;;;;;;3.41;92.07;100038.94;5207527;28;20041;-80
2021/12/03 09:39:24;;;;;;;8.55;3.95;;;;;;;3.45;91.69;100035.41;5208772;28;20029;-81
2021/12/03 09:41:56;;;;;;;13.52;4.78;;;;;;;3.33;94.06;100039.03;5207531;28;20025;-79
2021/12/03 09:44:30;;;;;;;11.40;4.53;;;;;;;3.24;92.98;100033.16;5208066;28;20037;-80
2021/12/03 09:47:00;;;;;;;9.55;4.40;;;;;;;3.20;92.40;100037.50;5216921;28;20112;-80
2021/12/03 09:49:33;;;;;;;10.00;4.63;;;;;;;3.11;92.36;100037.66;5213518;28;20503;-80
2021/12/03 09:55:11;;;;;;;8.93;4.55;;;;;;;3.35;92.51;100032.13;5176180;28;20076;-80
2021/12/03 09:57:56;;;;;;;9.13;4.30;;;;;;;3.30;92.39;100027.91;5204121;28;20055;-80
2021/12/03 10:19:59;;;;;;;11.38;4.63;;;;;;;3.65;89.98;99988.56;5211009;28;20036;-79
2021/12/03 10:23:25;;;;;;;10.18;4.30;;;;;;;3.50;90.32;99987.97;5218524;28;20087;-79
2021/12/03 10:31:45;;;;;;;11.75;5.43;;;;;;;3.31;91.24;99970.22;5202369;28;20092;-78
2021/12/03 10:34:11;;;;;;;11.73;4.80;;;;;;;3.38;91.09;99971.84;5206539;28;20085;-80
2021/12/03 10:39:32;;;;;;;7.93;4.40;;;;;;;3.63;90.69;99966.22;5206453;28;20416;-80
2021/12/03 10:48:24;;;;;;;11.02;4.97;;;;;;;3.42;91.92;99963.16;5210113;28;20029;-80
2021/12/03 10:51:10;;;;;;;11.55;4.97;;;;;;;3.58;92.14;99949.09;5189417;28;20060;-80
2021/12/03 10:53:53;;;;;;;9.88;4.65;;;;;;;3.53;91.65;99954.34;5201689;28;20036;-79
2021/12/03 11:04:49;;;;;;;9.00;4.28;;;;;;;3.74;91.96;99938.44;5204790;28;20406;-81
2021/12/03 11:37:47;;;;;;;10.82;4.97;;;;;;;3.67;93.19;99914.50;5203643;28;20541;-80
2021/12/03 11:41:08;;;;;;;10.18;4.85;;;;;;;3.80;92.07;99917.69;5192047;28;20049;-79
2021/12/03 12:03:55;;;;;;;13.07;5.07;;;;;;;3.91;93.59;99883.00;5200522;28;20079;-80
2021/12/03 12:09:49;;;;;;;8.82;4.72;;;;;;;4.25;93.24;99876.25;5190935;28;20573;-80
2021/12/03 13:46:17;;;;;;;7.95;3.65;;;;;;;3.76;94.09;99807.53;5196511;28;20446;-80
2021/12/03 13:59:46;;;;;;;8.25;4.03;;;;;;;3.77;94.44;99783.41;5199946;28;20120;-80
2021/12/03 14:05:50;;;;;;;7.70;3.90;;;;;;;3.60;93.84;99775.97;5202989;28;20163;-80
2021/12/03 14:27:10;;;;;;;8.43;3.42;;;;;;;3.65;93.66;99766.41;5195379;28;20034;-79
2021/12/03 14:29:53;;;;;;;8.95;3.10;;;;;;;3.67;93.60;99769.81;5192949;28;20030;-81
2021/12/03 14:50:42;;;;;;;10.90;3.42;;;;;;;3.51;93.90;99735.75;5191399;28;20025;-79
2021/12/03 14:53:37;;;;;;;5.90;2.67;;;;;;;3.35;94.67;99744.69;5191646;28;20036;-79
2021/12/03 14:56:14;;;;;;;7.60;3.00;;;;;;;3.33;93.90;99744.72;5191057;28;20034;-79
2021/12/03 14:58:50;;;;;;;6.72;2.50;;;;;;;3.40;93.08;99742.84;5196304;28;20029;-80
2021/12/03 15:01:41;;;;;;;7.35;3.13;;;;;;;3.34;93.38;99748.16;5210242;28;20024;-79
2021/12/03 15:04:44;;;;;;;7.13;2.70;;;;;;;3.37;92.93;99736.00;5193290;28;20029;-81
2021/12/03 15:07:23;;;;;;;5.13;2.63;;;;;;;3.35;92.52;99726.63;5191005;28;20044;-78
2021/12/03 15:09:55;;;;;;;6.22;2.55;;;;;;;3.38;92.02;99731.72;5199653;28;20067;-81
2021/12/03 15:21:52;;;;;;;7.47;2.80;;;;;;;3.35;92.52;99727.44;5148141;28;20442;-81
2021/12/03 15:27:04;;;;;;;8.38;2.83;;;;;;;3.41;92.48;99709.28;5193353;28;20042;-78
2021/12/03 15:32:30;;;;;;;6.70;2.47;;;;;;;3.44;92.13;99700.59;5203992;28;20120;-81
2021/12/03 15:57:54;;;;;;;6.35;2.25;;;;;;;3.31;92.41;99663.84;5196269;28;20109;-81
2021/12/03 16:06:16;;;;;;;4.78;2.17;;;;;;;3.37;91.27;99653.38;5189559;28;20285;-80
2021/12/03 16:08:49;;;;;;;3.97;2.22;;;;;;;3.30;91.90;99645.81;5191170;28;20031;-79
2021/12/03 16:11:30;;;;;;;5.90;2.22;;;;;;;3.29;91.01;99642.41;5187570;28;20129;-81
2021/12/03 16:20:06;;;;;;;3.92;1.63;;;;;;;3.25;91.10;99655.41;5134298;28;20038;-78
2021/12/03 16:25:25;;;;;;;6.90;1.80;;;;;;;3.27;90.35;99643.28;5204920;28;20111;-78
2021/12/03 16:53:03;;;;;;;5.78;2.28;;;;;;;3.55;88.80;99616.00;5198549;28;20052;-80
2021/12/03 16:55:33;;;;;;;7.30;2.17;;;;;;;3.36;89.94;99615.56;5203933;28;20037;-79
2021/12/03 16:58:04;;;;;;;6.90;2.13;;;;;;;3.37;90.24;99614.66;5194612;28;20029;-79
2021/12/03 17:00:37;;;;;;;5.82;1.98;;;;;;;3.39;89.76;99606.91;5204994;28;20037;-80
2021/12/03 17:03:21;;;;;;;4.53;1.88;;;;;;;3.40;90.06;99593.94;5199243;28;20057;-80
2021/12/03 17:08:45;;;;;;;5.95;1.90;;;;;;;3.42;89.84;99596.50;5194308;28;20029;-79
2021/12/03 17:25:04;;;;;;;3.97;1.98;;;;;;;3.54;89.48;99591.88;5203454;28;20377;-80
2021/12/03 17:28:29;;;;;;;6.30;2.10;;;;;;;3.40;91.16;99593.09;5194096;28;20021;-79
2021/12/03 17:44:36;;;;;;;3.85;1.88;;;;;;;3.41;92.57;99567.25;5197646;28;20562;-79
2021/12/03 17:57:52;;;;;;;6.60;3.20;;;;;;;3.55;93.28;99541.09;5194512;28;20067;-79
2021/12/03 18:00:34;;;;;;;4.32;1.98;;;;;;;3.56;93.51;99530.72;5197963;28;20026;-79