Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:15;;;;;;;27.60;18.65;;;;;;;;;;4933337;29;20043;-71
2021/10/17 00:03:41;;;;;;;24.17;17.92;;;;;;;;;;4934238;29;20127;-72
2021/10/17 00:06:07;;;;;;;22.90;18.13;;;;;;;;;;4934049;29;20051;-72
2021/10/17 00:08:40;;;;;;;25.00;17.40;;;;;;;;;;4933906;29;20055;-71
2021/10/17 00:11:44;;;;;;;23.47;18.43;;;;;;;;;;4934154;29;20110;-72
2021/10/17 00:14:10;;;;;;;25.33;17.27;;;;;;;;;;4874681;29;20503;-72
2021/10/17 00:16:36;;;;;;;27.02;18.38;;;;;;;;;;4895847;29;20498;-72
2021/10/17 00:19:03;;;;;;;28.00;18.35;;;;;;;;;;4896267;29;20036;-71
2021/10/17 00:21:29;;;;;;;25.73;18.23;;;;;;;;;;4894332;29;20041;-72
2021/10/17 00:23:55;;;;;;;23.73;17.35;;;;;;;;;;4893262;29;20029;-72
2021/10/17 00:26:21;;;;;;;27.42;18.35;;;;;;;;;;4884736;29;20049;-72
2021/10/17 00:28:52;;;;;;;24.52;18.27;;;;;;;;;;4897175;29;20052;-72
2021/10/17 00:31:19;;;;;;;26.63;18.27;;;;;;;;;;4892443;29;20033;-71
2021/10/17 00:33:45;;;;;;;25.77;18.80;;;;;;;;;;4885796;29;20039;-71
2021/10/17 00:36:11;;;;;;;26.95;18.90;;;;;;;;;;4895784;29;20071;-71
2021/10/17 00:38:37;;;;;;;25.60;18.25;;;;;;;;;;4920994;29;20047;-71
2021/10/17 00:41:03;;;;;;;23.80;18.67;;;;;;;;;;4933698;29;20143;-71
2021/10/17 00:43:32;;;;;;;30.55;20.20;;;;;;;;;;4932782;29;20044;-71
2021/10/17 00:45:58;;;;;;;25.60;19.02;;;;;;;;;;4933239;29;20159;-71
2021/10/17 00:48:24;;;;;;;27.60;18.80;;;;;;;;;;4931724;29;20130;-71
2021/10/17 00:50:50;;;;;;;26.35;19.50;;;;;;;;;;4978962;28;20072;-71
2021/10/17 00:53:19;;;;;;;24.42;18.67;;;;;;;;;;5032046;28;20037;-71
2021/10/17 00:55:45;;;;;;;26.42;19.48;;;;;;;;;;5014760;28;20502;-71
2021/10/17 00:58:11;;;;;;;30.73;19.30;;;;;;;;;;5032408;28;20049;-71
2021/10/17 01:00:54;;;;;;;;;;;;;;;;;;;;;
2021/10/17 01:03:21;;;;;;;26.15;19.40;;;;;;;;;;5010012;28;20202;-71
2021/10/17 01:05:47;;;;;;;28.20;18.95;;;;;;;;;;5012207;28;20122;-71
2021/10/17 01:08:16;;;;;;;30.75;19.65;;;;;;;;;;5012478;28;20038;-71
2021/10/17 01:10:44;;;;;;;28.38;19.73;;;;;;;;;;5012613;28;20035;-71
2021/10/17 01:13:16;;;;;;;29.60;18.52;;;;;;;;;;5012164;28;20036;-71
2021/10/17 01:15:42;;;;;;;26.42;19.77;;;;;;;;;;5012631;28;20164;-71
2021/10/17 01:18:08;;;;;;;27.95;19.20;;;;;;;;;;5012380;28;20030;-71
2021/10/17 01:20:38;;;;;;;25.60;19.13;;;;;;;;;;5021547;28;20475;-71
2021/10/17 01:23:06;;;;;;;25.55;19.25;;;;;;;;;;5014600;28;20033;-71
2021/10/17 01:25:32;;;;;;;27.50;19.55;;;;;;;;;;5012022;28;20391;-71
2021/10/17 01:27:58;;;;;;;27.65;19.35;;;;;;;;;;5011923;28;20109;-71
2021/10/17 01:30:50;;;;;;;;;;;;;;;;;;;;;
2021/10/17 01:33:37;;;;;;;25.13;18.15;;;;;;;;;;5011394;28;20038;-71
2021/10/17 01:36:03;;;;;;;26.98;19.08;;;;;;;;;;5012102;28;20594;-70
2021/10/17 01:38:29;;;;;;;28.05;19.63;;;;;;;;;;5011877;28;20044;-71
2021/10/17 01:40:57;;;;;;;29.92;19.95;;;;;;;;;;5013545;28;20025;-71
2021/10/17 01:43:23;;;;;;;28.40;21.05;;;;;;;;;;5012088;28;20026;-71
2021/10/17 01:45:49;;;;;;;28.38;20.42;;;;;;;;;;5012057;28;20415;-71
2021/10/17 01:48:15;;;;;;;33.05;21.70;;;;;;;;;;5011000;28;20475;-71
2021/10/17 01:50:41;;;;;;;28.23;21.08;;;;;;;;;;5012200;28;20508;-72
2021/10/17 01:53:07;;;;;;;29.08;20.80;;;;;;;;;;5011223;28;20121;-71
2021/10/17 01:55:33;;;;;;;29.65;20.35;;;;;;;;;;5012232;28;20034;-72
2021/10/17 01:57:59;;;;;;;25.73;19.33;;;;;;;;;;5011819;28;20029;-71
2021/10/17 02:00:25;;;;;;;25.05;19.23;;;;;;;;;;5012009;28;20107;-72
2021/10/17 02:02:52;;;;;;;27.55;19.15;;;;;;;;;;5011710;28;20026;-71
2021/10/17 02:05:19;;;;;;;27.73;19.40;;;;;;;;;;5015409;28;20022;-71
2021/10/17 02:07:48;;;;;;;27.13;19.70;;;;;;;;;;4993759;28;20025;-71
2021/10/17 02:10:14;;;;;;;26.52;18.90;;;;;;;;;;5011391;28;20373;-72
2021/10/17 02:12:40;;;;;;;25.90;18.73;;;;;;;;;;5009613;28;20034;-71
2021/10/17 02:15:06;;;;;;;30.38;18.63;;;;;;;;;;5011429;28;20093;-71
2021/10/17 02:17:32;;;;;;;25.15;19.33;;;;;;;;;;5011292;28;20026;-72
2021/10/17 02:19:59;;;;;;;29.92;18.90;;;;;;;;;;5011818;28;20018;-71
2021/10/17 02:22:34;;;;;;;25.13;18.90;;;;;;;;;;5020962;28;20026;-72
2021/10/17 02:25:00;;;;;;;26.38;19.05;;;;;;;;;;4994482;28;20077;-71
2021/10/17 02:27:26;;;;;;;25.63;18.08;;;;;;;;;;5010804;28;20517;-71
2021/10/17 02:29:54;;;;;;;28.05;18.63;;;;;;;;;;5011758;28;20032;-71
2021/10/17 02:32:20;;;;;;;26.80;18.63;;;;;;;;;;5011143;28;20050;-72
2021/10/17 02:37:45;;;;;;;29.20;19.60;;;;;;;;;;5015570;28;20434;-71
2021/10/17 02:40:11;;;;;;;31.70;20.55;;;;;;;;;;5013625;28;20545;-72
2021/10/17 02:42:37;;;;;;;31.33;20.90;;;;;;;;;;5017656;28;20029;-72
2021/10/17 02:45:06;;;;;;;27.95;20.63;;;;;;;;;;5018948;28;20038;-71
2021/10/17 02:47:32;;;;;;;29.65;20.08;;;;;;;;;;5014506;28;20033;-71
2021/10/17 02:49:58;;;;;;;29.48;20.48;;;;;;;;;;5014962;28;20026;-71
2021/10/17 02:52:24;;;;;;;28.70;20.48;;;;;;;;;;5014975;28;20030;-72
2021/10/17 02:54:51;;;;;;;27.85;19.80;;;;;;;;;;5015299;28;20018;-71
2021/10/17 02:57:17;;;;;;;28.95;20.50;;;;;;;;;;5014465;28;20089;-72
2021/10/17 02:59:43;;;;;;;27.42;20.55;;;;;;;;;;5014754;28;20056;-71
2021/10/17 03:02:10;;;;;;;31.65;21.85;;;;;;;;;;5014775;28;20033;-72
2021/10/17 03:04:55;;;;;;;29.65;20.70;;;;;;;;;;5022346;28;20033;-72
2021/10/17 03:07:21;;;;;;;27.70;19.85;;;;;;;;;;4996606;28;20399;-72
2021/10/17 03:09:48;;;;;;;27.80;20.58;;;;;;;;;;5007289;28;20420;-72
2021/10/17 03:12:14;;;;;;;30.08;20.95;;;;;;;;;;5014595;28;20026;-71
2021/10/17 03:14:40;;;;;;;27.73;20.85;;;;;;;;;;5014451;28;20018;-71
2021/10/17 03:17:06;;;;;;;30.30;21.63;;;;;;;;;;5014521;28;20041;-71
2021/10/17 03:19:33;;;;;;;29.75;20.40;;;;;;;;;;5013771;28;20579;-71
2021/10/17 03:21:59;;;;;;;28.13;21.05;;;;;;;;;;5014805;28;20367;-71
2021/10/17 03:24:25;;;;;;;32.40;21.45;;;;;;;;;;5022229;28;20041;-71
2021/10/17 03:27:13;;;;;;;32.13;22.10;;;;;;;;;;5013847;28;20520;-70
2021/10/17 03:29:39;;;;;;;28.23;20.80;;;;;;;;;;4994550;28;20148;-70
2021/10/17 03:32:06;;;;;;;26.88;20.88;;;;;;;;;;5013361;28;20041;-71
2021/10/17 03:34:32;;;;;;;30.00;22.52;;;;;;;;;;5013936;28;20072;-71
2021/10/17 03:37:05;;;;;;;30.85;22.25;;;;;;;;;;5022294;28;20025;-71
2021/10/17 03:39:31;;;;;;;26.60;21.42;;;;;;;;;;4995667;28;20026;-71
2021/10/17 03:41:57;;;;;;;29.00;21.40;;;;;;;;;;5013491;28;20034;-71
2021/10/17 03:44:23;;;;;;;27.75;20.80;;;;;;;;;;5013888;28;20053;-71
2021/10/17 03:46:49;;;;;;;27.42;21.35;;;;;;;;;;5013883;28;20085;-71
2021/10/17 03:49:20;;;;;;;29.17;21.52;;;;;;;;;;5013423;28;20593;-71
2021/10/17 03:51:46;;;;;;;29.83;21.20;;;;;;;;;;5013839;28;20034;-71
2021/10/17 03:54:12;;;;;;;29.23;21.30;;;;;;;;;;5013519;28;20463;-72
2021/10/17 03:56:44;;;;;;;29.38;21.42;;;;;;;;;;5019318;28;20030;-71
2021/10/17 03:59:10;;;;;;;27.52;21.15;;;;;;;;;;5011408;28;20166;-71
2021/10/17 04:01:36;;;;;;;26.88;19.67;;;;;;;;;;5013429;28;20076;-70
2021/10/17 04:04:02;;;;;;;27.20;20.70;;;;;;;;;;5013837;28;20105;-71
2021/10/17 04:06:28;;;;;;;31.13;21.70;;;;;;;;;;5013511;28;20033;-70
2021/10/17 04:08:54;;;;;;;29.40;21.58;;;;;;;;;;5013650;28;20029;-71
2021/10/17 04:11:20;;;;;;;28.80;21.67;;;;;;;;;;5013290;28;20072;-70
2021/10/17 04:13:46;;;;;;;32.53;22.33;;;;;;;;;;5013557;28;20057;-71
2021/10/17 04:16:14;;;;;;;30.08;21.80;;;;;;;;;;5013094;28;20022;-71
2021/10/17 04:18:40;;;;;;;29.45;22.40;;;;;;;;;;5013322;28;20049;-71
2021/10/17 04:21:06;;;;;;;31.50;22.83;;;;;;;;;;5013294;28;20033;-71
2021/10/17 04:23:33;;;;;;;32.28;22.42;;;;;;;;;;4996085;28;20034;-71
2021/10/17 04:25:59;;;;;;;30.73;22.05;;;;;;;;;;5012459;28;20438;-71
2021/10/17 04:28:27;;;;;;;30.20;22.20;;;;;;;;;;5012903;28;20395;-71
2021/10/17 04:30:53;;;;;;;30.65;23.25;;;;;;;;;;5012791;28;20177;-71
2021/10/17 04:33:19;;;;;;;35.15;23.83;;;;;;;;;;5010921;28;20017;-71
2021/10/17 04:35:45;;;;;;;32.05;23.33;;;;;;;;;;5013508;28;20370;-71
2021/10/17 04:38:14;;;;;;;34.50;24.38;;;;;;;;;;5012633;28;20038;-72
2021/10/17 04:40:41;;;;;;;33.60;23.55;;;;;;;;;;5012623;28;20088;-72
2021/10/17 04:43:07;;;;;;;30.15;23.48;;;;;;;;;;5012984;28;20034;-71
2021/10/17 04:45:37;;;;;;;30.35;22.30;;;;;;;;;;5012874;28;20041;-71
2021/10/17 04:48:03;;;;;;;32.72;23.42;;;;;;;;;;5012477;28;20545;-72
2021/10/17 04:50:29;;;;;;;28.63;21.40;;;;;;;;;;5012892;28;20079;-71
2021/10/17 04:52:56;;;;;;;30.33;22.63;;;;;;;;;;5012440;28;20026;-71
2021/10/17 04:55:22;;;;;;;28.90;21.88;;;;;;;;;;5012788;28;20029;-71
2021/10/17 04:57:48;;;;;;;30.33;22.10;;;;;;;;;;5012570;28;20029;-71
2021/10/17 05:00:14;;;;;;;32.58;22.88;;;;;;;;;;5012923;28;20400;-71
2021/10/17 05:02:40;;;;;;;34.63;23.00;;;;;;;;;;5012131;28;20026;-72
2021/10/17 05:08:15;;;;;;;34.15;23.90;;;;;;;;;;4968911;28;20046;-71
2021/10/17 05:10:41;;;;;;;31.65;23.17;;;;;;;;;;4970654;28;20098;-71
2021/10/17 05:13:35;;;;;;;;;;;;;;;;;;;;;
2021/10/17 05:16:03;;;;;;;41.00;25.42;;;;;;;;;;4968879;28;20047;-71
2021/10/17 05:18:30;;;;;;;33.90;24.23;;;;;;;;;;4971462;28;20027;-71
2021/10/17 05:20:56;;;;;;;33.22;23.42;;;;;;;;;;4971171;28;20037;-71
2021/10/17 05:23:49;;;;;;;31.83;23.00;;;;;;;;;;4972222;28;20027;-71
2021/10/17 05:26:30;;;;;;;36.35;25.38;;;;;;;;;;4913673;29;20052;-72
2021/10/17 05:28:56;;;;;;;41.42;26.80;;;;;;;;;;4911424;29;20095;-71
2021/10/17 05:31:22;;;;;;;31.67;23.77;;;;;;;;;;4906678;29;20088;-71
2021/10/17 05:34:41;;;;;;;39.53;25.13;;;;;;;;;;4914996;29;20060;-71
2021/10/17 05:37:10;;;;;;;38.78;25.48;;;;;;;;;;4854399;29;20456;-71
2021/10/17 05:39:36;;;;;;;36.50;26.63;;;;;;;;;;4857053;29;20111;-71
2021/10/17 05:42:44;;;;;;;;;;;;;;;;;;;;;
2021/10/17 05:45:10;;;;;;;35.97;26.58;;;;;;;;;;4850657;29;20040;-70
2021/10/17 05:47:36;;;;;;;39.45;27.02;;;;;;;;;;4843650;29;20045;-71
2021/10/17 05:50:03;;;;;;;35.25;26.27;;;;;;;;;;4846481;29;20037;-72
2021/10/17 05:52:29;;;;;;;42.30;27.27;;;;;;;;;;4875826;29;20036;-71
2021/10/17 05:54:57;;;;;;;42.63;27.85;;;;;;;;;;4876124;29;20025;-71
2021/10/17 05:57:23;;;;;;;36.30;27.38;;;;;;;;;;4882208;29;20041;-71
2021/10/17 05:59:49;;;;;;;38.25;26.15;;;;;;;;;;4876035;29;20089;-71
2021/10/17 06:02:17;;;;;;;40.45;26.90;;;;;;;;;;4876069;29;20049;-72
2021/10/17 06:04:43;;;;;;;36.63;25.42;;;;;;;;;;4874959;29;20065;-72
2021/10/17 06:07:10;;;;;;;38.92;26.63;;;;;;;;;;4881304;29;20044;-71
2021/10/17 06:09:38;;;;;;;36.47;25.92;;;;;;;;;;4887689;29;20181;-71
2021/10/17 06:12:04;;;;;;;37.78;26.80;;;;;;;;;;4932465;29;20032;-72
2021/10/17 06:14:36;;;;;;;31.25;23.25;;;;;;;;;;4951173;29;20473;-72
2021/10/17 06:17:02;;;;;;;33.10;24.25;;;;;;;;;;4927153;29;20032;-70
2021/10/17 06:19:28;;;;;;;30.33;23.17;;;;;;;;;;4926506;29;20468;-70
2021/10/17 06:24:43;;;;;;;31.42;23.42;;;;;;;;;;5008149;28;20053;-71
2021/10/17 06:27:09;;;;;;;25.23;21.08;;;;;;;;;;5009866;28;20038;-71
2021/10/17 06:29:36;;;;;;;27.88;21.58;;;;;;;;;;5007223;28;20410;-72
2021/10/17 06:32:02;;;;;;;28.60;24.17;;;;;;;;;;5015133;28;20030;-71
2021/10/17 06:34:33;;;;;;;28.73;22.98;;;;;;;;;;5015272;28;20049;-72
2021/10/17 06:37:09;;;;;;;28.73;22.95;;;;;;;;;;5015448;28;20492;-70
2021/10/17 06:39:38;;;;;;;29.10;22.25;;;;;;;;;;4997175;28;20036;-72
2021/10/17 06:42:04;;;;;;;31.90;23.30;;;;;;;;;;5015324;28;20510;-72
2021/10/17 06:44:30;;;;;;;33.70;26.42;;;;;;;;;;5014864;28;20474;-71
2021/10/17 06:46:56;;;;;;;28.40;23.65;;;;;;;;;;5014556;28;20037;-72
2021/10/17 06:49:22;;;;;;;31.88;22.27;;;;;;;;;;5015271;28;20026;-71
2021/10/17 06:51:48;;;;;;;27.02;21.48;;;;;;;;;;5014989;28;20053;-71
2021/10/17 06:54:14;;;;;;;26.55;22.65;;;;;;;;;;5018096;28;20080;-75
2021/10/17 06:56:47;;;;;;;29.50;22.45;;;;;;;;;;4995686;28;20403;-71
2021/10/17 06:59:13;;;;;;;33.28;25.05;;;;;;;;;;5014239;28;20073;-68
2021/10/17 07:01:39;;;;;;;35.70;26.17;;;;;;;;;;5014176;28;20379;-71
2021/10/17 07:04:06;;;;;;;30.95;25.00;;;;;;;;;;5014897;28;20070;-69
2021/10/17 07:06:32;;;;;;;41.53;26.15;;;;;;;;;;5015261;28;20029;-68
2021/10/17 07:08:58;;;;;;;36.60;26.60;;;;;;;;;;5014226;28;20029;-70
2021/10/17 07:11:24;;;;;;;34.53;26.02;;;;;;;;;;5015250;28;20021;-70
2021/10/17 07:13:50;;;;;;;35.72;29.80;;;;;;;;;;5014202;28;20030;-72
2021/10/17 07:16:16;;;;;;;36.47;27.33;;;;;;;;;;5013567;28;20026;-70
2021/10/17 07:18:42;;;;;;;32.90;27.10;;;;;;;;;;5014859;28;20034;-72
2021/10/17 07:21:08;;;;;;;35.42;27.10;;;;;;;;;;5014314;28;20500;-69
2021/10/17 07:23:34;;;;;;;33.83;27.05;;;;;;;;;;5015474;28;20033;-68
2021/10/17 07:26:01;;;;;;;34.15;27.92;;;;;;;;;;5020831;28;20054;-75
2021/10/17 07:28:27;;;;;;;35.22;27.85;;;;;;;;;;5017946;28;20048;-76
2021/10/17 07:30:53;;;;;;;36.58;27.88;;;;;;;;;;5019880;28;20018;-73
2021/10/17 07:33:22;;;;;;;33.00;27.40;;;;;;;;;;5020926;28;20476;-74
2021/10/17 07:39:13;;;;;;;30.42;25.80;;;;;;;;;;4968988;28;20042;-70
2021/10/17 07:41:47;;;;;;;33.85;28.63;;;;;;;;;;4974342;28;20563;-70
2021/10/17 07:44:14;;;;;;;36.17;29.92;;;;;;;;;;4971306;28;20053;-70
2021/10/17 07:46:40;;;;;;;39.50;31.20;;;;;;;;;;4970260;28;20031;-70
2021/10/17 07:49:06;;;;;;;39.28;28.73;;;;;;;;;;4970295;28;20077;-76
2021/10/17 07:51:38;;;;;;;37.40;31.33;;;;;;;;;;4980625;28;20035;-78
2021/10/17 07:54:10;;;;;;;42.72;31.30;;;;;;;;;;4959755;28;20076;-78
2021/10/17 07:56:37;;;;;;;39.08;31.42;;;;;;;;;;4974953;28;20138;-75
2021/10/17 07:59:03;;;;;;;38.40;29.35;;;;;;;;;;4977056;28;20058;-77
2021/10/17 08:01:29;;;;;;;40.58;31.75;;;;;;;;;;4975829;28;20412;-74
2021/10/17 08:03:55;;;;;;;43.60;33.25;;;;;;;;;;4984082;28;20030;-76
2021/10/17 08:06:33;;;;;;;44.85;31.25;;;;;;;;;;4982967;28;20039;-73
2021/10/17 08:08:59;;;;;;;36.20;28.85;;;;;;;;;;4978698;28;20043;-72
2021/10/17 08:11:56;;;;;;;38.55;29.48;;;;;;;;;;4971801;28;20444;-73
2021/10/17 08:14:25;;;;;;;38.63;29.00;;;;;;;;;;4972840;28;20089;-73
2021/10/17 08:16:52;;;;;;;44.45;33.45;;;;;;;;;;5012598;28;20042;-70
2021/10/17 08:19:18;;;;;;;36.97;29.27;;;;;;;;;;5013089;28;20018;-71
2021/10/17 08:21:44;;;;;;;34.17;28.38;;;;;;;;;;5013654;28;20026;-71
2021/10/17 08:24:10;;;;;;;38.22;28.35;;;;;;;;;;5014581;28;20021;-71
2021/10/17 08:26:36;;;;;;;37.58;27.67;;;;;;;;;;5010609;28;20038;-70
2021/10/17 08:29:02;;;;;;;35.67;27.73;;;;;;;;;;5013886;28;20062;-69
2021/10/17 08:31:28;;;;;;;38.75;30.75;;;;;;;;;;5013169;28;20499;-71
2021/10/17 08:33:54;;;;;;;46.92;32.08;;;;;;;;;;5014084;28;20033;-71
2021/10/17 08:36:22;;;;;;;35.90;28.08;;;;;;;;;;5014258;28;20030;-71
2021/10/17 08:38:48;;;;;;;35.47;26.85;;;;;;;;;;5013349;28;20029;-69
2021/10/17 08:41:15;;;;;;;34.25;26.23;;;;;;;;;;5012537;28;20030;-71
2021/10/17 08:43:41;;;;;;;35.13;26.00;;;;;;;;;;4996082;28;20033;-70
2021/10/17 08:46:10;;;;;;;30.25;25.95;;;;;;;;;;5013198;28;20049;-70
2021/10/17 08:48:37;;;;;;;35.13;27.70;;;;;;;;;;4994800;28;20056;-71
2021/10/17 08:51:05;;;;;;;35.45;26.63;;;;;;;;;;5013592;28;20026;-70
2021/10/17 08:53:31;;;;;;;36.90;28.17;;;;;;;;;;5013748;28;20029;-71
2021/10/17 08:55:57;;;;;;;36.25;28.00;;;;;;;;;;5013336;28;20022;-68
2021/10/17 08:58:23;;;;;;;37.63;28.63;;;;;;;;;;5013149;28;20076;-70
2021/10/17 09:00:49;;;;;;;45.17;28.92;;;;;;;;;;5013128;28;20160;-69
2021/10/17 09:03:29;;;;;;;34.72;28.52;;;;;;;;;;5012911;28;20045;-69
2021/10/17 09:05:55;;;;;;;38.88;28.67;;;;;;;;;;5013314;28;20029;-69
2021/10/17 09:08:27;;;;;;;37.85;28.95;;;;;;;;;;5012944;28;20131;-71
2021/10/17 09:10:53;;;;;;;37.35;28.05;;;;;;;;;;5013168;28;20018;-71
2021/10/17 09:13:19;;;;;;;35.38;28.45;;;;;;;;;;5013050;28;20037;-71
2021/10/17 09:15:45;;;;;;;37.75;28.73;;;;;;;;;;5013115;28;20049;-71
2021/10/17 09:18:14;;;;;;;40.28;30.58;;;;;;;;;;5012700;28;20044;-70
2021/10/17 09:20:47;;;;;;;276.92;189.32;;;;;;;;;;4995573;28;20456;-71
2021/10/17 09:23:14;;;;;;;58.72;46.50;;;;;;;;;;5009769;28;20030;-69
2021/10/17 09:25:40;;;;;;;45.05;33.00;;;;;;;;;;5013166;28;20026;-70
2021/10/17 09:28:15;;;;;;;41.42;30.42;;;;;;;;;;5012412;28;20040;-71
2021/10/17 09:30:42;;;;;;;42.05;30.35;;;;;;;;;;5012942;28;20048;-71
2021/10/17 09:33:11;;;;;;;37.47;30.08;;;;;;;;;;5012397;28;20036;-70
2021/10/17 09:35:37;;;;;;;41.45;29.10;;;;;;;;;;5012786;28;20032;-71
2021/10/17 09:38:03;;;;;;;41.03;29.35;;;;;;;;;;5007887;28;20044;-68
2021/10/17 09:40:32;;;;;;;38.25;27.85;;;;;;;;;;5022231;28;20022;-72
2021/10/17 09:43:30;;;;;;;37.25;28.20;;;;;;;;;;5006993;28;20033;-75
2021/10/17 09:46:11;;;;;;;35.33;26.58;;;;;;;;;;5023344;28;20036;-73
2021/10/17 09:48:39;;;;;;;32.08;26.73;;;;;;;;;;5007527;28;20033;-72
2021/10/17 09:51:12;;;;;;;36.42;26.85;;;;;;;;;;5012544;28;20026;-69
2021/10/17 09:53:43;;;;;;;35.63;26.27;;;;;;;;;;5022321;28;20109;-71
2021/10/17 09:56:09;;;;;;;48.58;28.45;;;;;;;;;;5011748;28;20029;-67
2021/10/17 09:58:35;;;;;;;36.78;27.27;;;;;;;;;;5015083;28;20731;-66
2021/10/17 10:01:01;;;;;;;38.97;25.48;;;;;;;;;;5014599;28;20513;-68
2021/10/17 10:03:30;;;;;;;35.35;25.45;;;;;;;;;;5015669;28;20406;-66
2021/10/17 10:05:57;;;;;;;45.58;28.30;;;;;;;;;;5014693;28;20043;-69
2021/10/17 10:08:24;;;;;;;47.78;25.90;;;;;;;;;;5015328;28;20518;-67
2021/10/17 10:10:50;;;;;;;26.05;19.42;;;;;;;;;;5014931;28;20166;-69
2021/10/17 10:13:18;;;;;;;28.38;19.40;;;;;;;;;;5015310;28;20038;-70
2021/10/17 10:15:45;;;;;;;26.08;20.27;;;;;;;;;;5017847;28;20049;-72
2021/10/17 10:18:12;;;;;;;37.20;23.13;;;;;;;;;;5015166;28;20547;-71
2021/10/17 10:20:41;;;;;;;33.60;23.23;;;;;;;;;;5015167;28;20108;-70
2021/10/17 10:23:08;;;;;;;31.73;22.02;;;;;;;;;;5013997;28;20064;-70
2021/10/17 10:25:35;;;;;;;31.50;21.65;;;;;;;;;;5019309;28;20029;-75
2021/10/17 10:28:02;;;;;;;29.52;19.92;;;;;;;;;;5015349;28;20034;-73
2021/10/17 10:30:32;;;;;;;27.98;19.90;;;;;;;;;;5015040;28;20456;-72
2021/10/17 10:33:09;;;;;;;26.15;20.08;;;;;;;;;;4993859;28;20073;-71
2021/10/17 10:35:35;;;;;;;31.30;21.65;;;;;;;;;;4996535;28;20049;-69
2021/10/17 10:38:02;;;;;;;38.45;22.23;;;;;;;;;;5014777;28;20026;-69
2021/10/17 10:40:28;;;;;;;27.88;20.60;;;;;;;;;;5014804;28;21613;-70
2021/10/17 10:42:54;;;;;;;27.90;20.00;;;;;;;;;;5013479;28;20096;-73
2021/10/17 10:45:25;;;;;;;26.83;19.80;;;;;;;;;;4997053;28;20487;-72
2021/10/17 10:48:14;;;;;;;27.80;19.48;;;;;;;;;;5014708;28;20041;-71
2021/10/17 10:50:42;;;;;;;27.85;19.38;;;;;;;;;;5004899;28;20032;-69
2021/10/17 10:53:11;;;;;;;28.30;20.98;;;;;;;;;;5003776;28;20041;-69
2021/10/17 10:55:43;;;;;;;24.65;19.48;;;;;;;;;;5010863;28;20114;-71
2021/10/17 10:58:36;;;;;;;24.25;18.52;;;;;;;;;;5014885;28;20029;-69
2021/10/17 11:01:03;;;;;;;24.00;17.77;;;;;;;;;;4934823;29;20129;-69
2021/10/17 11:03:42;;;;;;;27.35;19.73;;;;;;;;;;4933906;29;20054;-70
2021/10/17 11:06:08;;;;;;;26.40;19.63;;;;;;;;;;4934756;29;20043;-68
2021/10/17 11:08:38;;;;;;;27.75;19.58;;;;;;;;;;4935206;29;20446;-69
2021/10/17 11:11:05;;;;;;;23.95;18.55;;;;;;;;;;4935265;29;20119;-70
2021/10/17 11:13:41;;;;;;;25.23;19.65;;;;;;;;;;4934671;29;20027;-70
2021/10/17 11:16:08;;;;;;;29.45;20.48;;;;;;;;;;4954031;29;20603;-67
2021/10/17 11:18:36;;;;;;;25.88;19.90;;;;;;;;;;4953784;28;20047;-68
2021/10/17 11:21:02;;;;;;;26.45;18.63;;;;;;;;;;4954174;29;20135;-67
2021/10/17 11:23:31;;;;;;;24.63;19.10;;;;;;;;;;4952661;29;20098;-71
2021/10/17 11:26:03;;;;;;;27.52;20.05;;;;;;;;;;4936978;29;20043;-71
2021/10/17 11:28:30;;;;;;;29.38;19.50;;;;;;;;;;4951180;28;20122;-72
2021/10/17 11:31:40;;;;;;;24.35;18.75;;;;;;;;;;4934705;29;20521;-72
2021/10/17 11:34:13;;;;;;;26.77;17.55;;;;;;;;;;4934098;29;20028;-72
2021/10/17 11:37:21;;;;;;;23.60;17.00;;;;;;;;;;4933607;29;20046;-71
2021/10/17 11:40:21;;;;;;;23.25;16.63;;;;;;;;;;5004537;28;20061;-72
2021/10/17 11:42:50;;;;;;;24.60;18.95;;;;;;;;;;4994371;28;20392;-76
2021/10/17 11:45:19;;;;;;;22.45;17.08;;;;;;;;;;4982451;28;20392;-75
2021/10/17 11:47:46;;;;;;;23.55;16.02;;;;;;;;;;4974267;28;20031;-75
2021/10/17 11:50:14;;;;;;;19.70;14.90;;;;;;;;;;4967777;28;20049;-75
2021/10/17 11:52:50;;;;;;;20.65;15.85;;;;;;;;;;4995404;28;20080;-75
2021/10/17 11:55:27;;;;;;;23.98;15.20;;;;;;;;;;4996600;28;20117;-77
2021/10/17 11:58:04;;;;;;;22.40;15.63;;;;;;;;;;5007699;28;20435;-75
2021/10/17 12:00:32;;;;;;;20.77;15.75;;;;;;;;;;5001366;28;20023;-71
2021/10/17 12:03:01;;;;;;;21.92;15.27;;;;;;;;;;4995637;28;20022;-74
2021/10/17 12:05:45;;;;;;;21.92;15.73;;;;;;;;;;4991700;28;20037;-73
2021/10/17 12:08:20;;;;;;;22.55;16.55;;;;;;;;;;4999152;28;20077;-75
2021/10/17 12:11:02;;;;;;;20.73;14.88;;;;;;;;;;4989435;28;20027;-69
2021/10/17 12:13:47;;;;;;;22.77;16.05;;;;;;;;;;4999697;28;20078;-72
2021/10/17 12:16:16;;;;;;;20.92;15.60;;;;;;;;;;4992966;28;20025;-71
2021/10/17 12:18:47;;;;;;;24.02;15.60;;;;;;;;;;4980890;28;20049;-73
2021/10/17 12:21:18;;;;;;;24.42;17.23;;;;;;;;;;4982607;28;20018;-75
2021/10/17 12:23:46;;;;;;;25.15;17.05;;;;;;;;;;4976621;28;20054;-74
2021/10/17 12:26:17;;;;;;;21.75;15.93;;;;;;;;;;4975981;28;20043;-74
2021/10/17 12:28:43;;;;;;;25.48;16.98;;;;;;;;;;4982230;28;20060;-75
2021/10/17 12:31:10;;;;;;;23.48;16.27;;;;;;;;;;5013927;28;20033;-77
2021/10/17 12:33:37;;;;;;;22.20;15.95;;;;;;;;;;5013539;28;20061;-72
2021/10/17 12:36:04;;;;;;;20.05;15.80;;;;;;;;;;5014434;28;20562;-75
2021/10/17 12:38:41;;;;;;;20.67;15.43;;;;;;;;;;5013080;28;20034;-75
2021/10/17 12:41:13;;;;;;;23.00;15.88;;;;;;;;;;4995669;28;20128;-73
2021/10/17 12:44:08;;;;;;;18.83;15.25;;;;;;;;;;4995406;28;20029;-76
2021/10/17 12:46:41;;;;;;;19.73;15.57;;;;;;;;;;4954425;29;20107;-71
2021/10/17 12:49:09;;;;;;;19.75;16.00;;;;;;;;;;4951224;28;20520;-70
2021/10/17 12:51:44;;;;;;;19.42;15.52;;;;;;;;;;4967084;28;20059;-73
2021/10/17 12:54:39;;;;;;;20.02;15.75;;;;;;;;;;4972121;28;20031;-74
2021/10/17 12:57:10;;;;;;;21.80;15.43;;;;;;;;;;4960611;28;20529;-74
2021/10/17 13:00:02;;;;;;;21.55;15.25;;;;;;;;;;4955681;28;20035;-75
2021/10/17 13:02:42;;;;;;;21.05;15.70;;;;;;;;;;4950345;28;20039;-72
2021/10/17 13:05:18;;;;;;;21.05;14.88;;;;;;;;;;4948285;28;20073;-74
2021/10/17 13:07:44;;;;;;;19.23;14.63;;;;;;;;;;4970955;28;20127;-74
2021/10/17 13:10:12;;;;;;;17.60;14.43;;;;;;;;;;4977687;28;20439;-69
2021/10/17 13:12:41;;;;;;;15.77;13.20;;;;;;;;;;4970720;28;20097;-73
2021/10/17 13:15:12;;;;;;;19.58;14.38;;;;;;;;;;4947300;28;20161;-70
2021/10/17 13:17:39;;;;;;;20.17;15.20;;;;;;;;;;4969401;28;20031;-70
2021/10/17 13:20:08;;;;;;;18.40;13.98;;;;;;;;;;4967337;28;20396;-70
2021/10/17 13:22:35;;;;;;;24.45;14.70;;;;;;;;;;4972395;28;20098;-70
2021/10/17 13:25:01;;;;;;;20.30;14.38;;;;;;;;;;5011583;28;20022;-69
2021/10/17 13:27:27;;;;;;;17.60;14.02;;;;;;;;;;5011627;28;20041;-72
2021/10/17 13:29:54;;;;;;;18.13;13.95;;;;;;;;;;5010878;28;20125;-70
2021/10/17 13:32:20;;;;;;;19.60;13.70;;;;;;;;;;5012336;28;20050;-69
2021/10/17 13:34:46;;;;;;;25.83;17.27;;;;;;;;;;5011296;28;20101;-73
2021/10/17 13:37:13;;;;;;;20.67;15.10;;;;;;;;;;5011669;28;20084;-72
2021/10/17 13:39:39;;;;;;;30.70;19.13;;;;;;;;;;5011749;28;20014;-72
2021/10/17 13:42:05;;;;;;;22.45;16.95;;;;;;;;;;5011372;28;20495;-71
2021/10/17 13:44:33;;;;;;;19.15;14.70;;;;;;;;;;5011084;28;20034;-68
2021/10/17 13:47:01;;;;;;;18.70;13.68;;;;;;;;;;5011696;28;20041;-69
2021/10/17 13:49:27;;;;;;;22.77;13.68;;;;;;;;;;5011458;28;20059;-73
2021/10/17 13:51:53;;;;;;;19.60;14.18;;;;;;;;;;5011604;28;20034;-71
2021/10/17 13:54:20;;;;;;;19.67;14.63;;;;;;;;;;5011651;28;20022;-69
2021/10/17 13:56:47;;;;;;;26.27;14.48;;;;;;;;;;5007043;28;20057;-73
2021/10/17 13:59:13;;;;;;;20.90;14.68;;;;;;;;;;5010720;28;20472;-72
2021/10/17 14:01:39;;;;;;;22.52;15.07;;;;;;;;;;5011495;28;20380;-73
2021/10/17 14:04:06;;;;;;;25.42;17.75;;;;;;;;;;5011079;28;20026;-70
2021/10/17 14:06:33;;;;;;;28.55;20.13;;;;;;;;;;5011527;28;20120;-70
2021/10/17 14:08:59;;;;;;;29.13;21.42;;;;;;;;;;5011289;28;20033;-70
2021/10/17 14:11:25;;;;;;;31.88;20.67;;;;;;;;;;5011616;28;20089;-70
2021/10/17 14:13:52;;;;;;;20.65;16.38;;;;;;;;;;5011382;28;20498;-71
2021/10/17 14:16:20;;;;;;;18.90;14.73;;;;;;;;;;5010497;28;20018;-69
2021/10/17 14:18:48;;;;;;;22.83;15.95;;;;;;;;;;5011177;28;20018;-73
2021/10/17 14:21:14;;;;;;;23.70;16.08;;;;;;;;;;5003844;28;20030;-72
2021/10/17 14:23:40;;;;;;;29.77;19.27;;;;;;;;;;5000788;28;20072;-71
2021/10/17 14:26:06;;;;;;;30.75;21.33;;;;;;;;;;4996811;28;20030;-68
2021/10/17 14:28:32;;;;;;;31.27;22.17;;;;;;;;;;4997878;28;20034;-72
2021/10/17 14:30:58;;;;;;;29.38;23.67;;;;;;;;;;5001463;28;20073;-71
2021/10/17 14:33:24;;;;;;;34.17;23.55;;;;;;;;;;5000693;28;20041;-70
2021/10/17 14:35:50;;;;;;;25.50;18.67;;;;;;;;;;4994814;28;20062;-73
2021/10/17 14:38:16;;;;;;;27.08;19.95;;;;;;;;;;5004398;28;20034;-72
2021/10/17 14:40:47;;;;;;;28.50;18.42;;;;;;;;;;4997660;28;20026;-70
2021/10/17 14:43:14;;;;;;;28.30;20.95;;;;;;;;;;5003726;28;20030;-70
2021/10/17 14:45:40;;;;;;;39.55;28.52;;;;;;;;;;4999304;28;20109;-72