Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:05:57;;;;;;;31.42;4.47;;;;;;;8.39;100.00;99697.66;5071843;28;20377;-56
2023/12/11 00:08:25;;;;;;;33.17;4.90;;;;;;;8.37;100.00;99694.31;5071985;28;20139;-54
2023/12/11 00:10:53;;;;;;;27.05;4.57;;;;;;;8.38;100.00;99701.19;5072267;28;20047;-48
2023/12/11 00:13:21;;;;;;;33.10;5.57;;;;;;;8.37;100.00;99699.56;5071064;28;20143;-47
2023/12/11 00:15:50;;;;;;;30.88;5.07;;;;;;;8.35;100.00;99693.59;5071948;28;20052;-46
2023/12/11 00:18:18;;;;;;;20.98;4.70;;;;;;;8.36;100.00;99695.25;5072075;28;20079;-46
2023/12/11 00:35:34;;;;;;;30.50;5.15;;;;;;;8.20;100.00;99685.06;5059609;28;20246;-46
2023/12/11 00:38:03;;;;;;;30.08;5.05;;;;;;;8.18;100.00;99700.06;5069668;28;20043;-48
2023/12/11 00:40:31;;;;;;;34.53;5.85;;;;;;;8.20;100.00;99697.34;5071896;28;20053;-48
2023/12/11 00:42:59;;;;;;;36.53;5.55;;;;;;;8.13;100.00;99696.97;5071857;28;20045;-56
2023/12/11 00:45:27;;;;;;;31.75;5.13;;;;;;;8.10;100.00;99691.94;5071685;28;20049;-56
2023/12/11 00:47:56;;;;;;;30.65;5.75;;;;;;;8.09;100.00;99690.28;5071790;28;20662;-56
2023/12/11 00:50:24;;;;;;;31.55;4.90;;;;;;;8.06;100.00;99693.13;5071792;28;20094;-56
2023/12/11 00:52:53;;;;;;;32.33;4.57;;;;;;;8.06;100.00;99703.59;5071772;28;20419;-56
2023/12/11 00:55:22;;;;;;;33.38;4.95;;;;;;;8.05;100.00;99696.69;5071074;28;20048;-56
2023/12/11 00:57:50;;;;;;;32.10;4.95;;;;;;;8.02;100.00;99684.66;5071979;28;20040;-56
2023/12/11 01:00:18;;;;;;;42.30;5.60;;;;;;;8.01;100.00;99695.22;5071917;28;20055;-57
2023/12/11 01:02:49;;;;;;;34.22;4.90;;;;;;;8.01;100.00;99693.44;5071703;28;20082;-55
2023/12/11 01:05:17;;;;;;;27.48;4.90;;;;;;;7.99;100.00;99691.88;5071554;28;20044;-55
2023/12/11 01:07:45;;;;;;;35.03;5.40;;;;;;;7.95;100.00;99694.72;5071780;28;20045;-57
2023/12/11 01:10:15;;;;;;;30.65;4.93;;;;;;;7.95;100.00;99686.88;5071828;28;20391;-56
2023/12/11 01:12:45;;;;;;;31.55;5.18;;;;;;;7.93;100.00;99672.22;5070636;28;20037;-57
2023/12/11 01:15:14;;;;;;;30.38;5.15;;;;;;;7.93;100.00;99673.06;5068757;28;20032;-56
2023/12/11 01:17:42;;;;;;;37.42;5.55;;;;;;;7.90;100.00;99668.03;5070476;28;20045;-56
2023/12/11 01:20:11;;;;;;;34.55;4.78;;;;;;;7.90;100.00;99665.41;5071538;28;20051;-56
2023/12/11 01:22:40;;;;;;;30.67;4.82;;;;;;;7.90;100.00;99664.59;5071734;28;20051;-55
2023/12/11 01:25:11;;;;;;;29.58;4.95;;;;;;;7.91;100.00;99655.78;5071651;28;20703;-54
2023/12/11 01:27:41;;;;;;;32.08;5.32;;;;;;;7.95;100.00;99658.06;5071531;28;20048;-54
2023/12/11 01:30:09;;;;;;;34.70;4.63;;;;;;;7.95;100.00;99658.06;5069213;28;20082;-57
2023/12/11 01:32:40;;;;;;;38.42;5.88;;;;;;;7.99;100.00;99658.69;5068974;28;20129;-56
2023/12/11 01:35:09;;;;;;;30.20;4.70;;;;;;;8.03;100.00;99656.66;5071168;28;20040;-56
2023/12/11 01:37:37;;;;;;;29.83;4.90;;;;;;;8.02;100.00;99644.53;5071347;28;20048;-57
2023/12/11 01:40:07;;;;;;;32.67;5.32;;;;;;;8.00;100.00;99646.41;5071771;28;20495;-56
2023/12/11 01:42:36;;;;;;;32.63;5.00;;;;;;;8.01;100.00;99632.38;5071627;28;20399;-56
2023/12/11 01:45:06;;;;;;;30.73;4.60;;;;;;;8.02;100.00;99629.66;5071620;28;20048;-55
2023/12/11 01:47:34;;;;;;;34.30;5.03;;;;;;;7.98;100.00;99632.63;5071217;28;20061;-55
2023/12/11 01:50:03;;;;;;;32.30;5.38;;;;;;;7.95;100.00;99631.88;5071363;28;20053;-56
2023/12/11 01:52:32;;;;;;;37.33;5.50;;;;;;;7.99;100.00;99629.03;5071321;28;20056;-57
2023/12/11 01:55:00;;;;;;;29.38;4.95;;;;;;;7.97;100.00;99630.94;5071270;28;20376;-55
2023/12/11 01:57:29;;;;;;;34.85;5.22;;;;;;;7.97;100.00;99615.25;5068493;28;20041;-55
2023/12/11 01:59:58;;;;;;;34.92;6.50;;;;;;;8.00;100.00;99604.53;5068109;28;20041;-56
2023/12/11 02:02:29;;;;;;;41.95;6.15;;;;;;;8.06;100.00;99606.72;5070765;28;20064;-56
2023/12/11 02:05:01;;;;;;;29.50;4.82;;;;;;;8.05;100.00;99602.41;5071293;28;20044;-56
2023/12/11 02:07:32;;;;;;;31.90;5.55;;;;;;;8.06;100.00;99604.09;5073366;28;20488;-57
2023/12/11 02:10:00;;;;;;;32.05;4.88;;;;;;;8.08;100.00;99602.19;5073063;28;20058;-57
2023/12/11 02:12:28;;;;;;;29.20;5.03;;;;;;;8.06;100.00;99594.44;5069676;28;20082;-56
2023/12/11 02:14:59;;;;;;;30.52;4.90;;;;;;;8.09;100.00;99590.75;5074203;28;20507;-56
2023/12/11 02:17:29;;;;;;;36.28;5.25;;;;;;;8.10;100.00;99592.44;5073302;28;20436;-56
2023/12/11 02:19:57;;;;;;;34.13;5.57;;;;;;;8.16;100.00;99599.81;5071722;28;20052;-56
2023/12/11 02:22:26;;;;;;;28.90;4.35;;;;;;;8.21;100.00;99591.63;5070689;28;20052;-56
2023/12/11 02:24:59;;;;;;;33.58;5.28;;;;;;;8.18;100.00;99587.47;5074063;28;20049;-56
2023/12/11 02:27:30;;;;;;;33.13;4.47;;;;;;;8.18;100.00;99579.59;5072668;28;20420;-57
2023/12/11 02:29:59;;;;;;;31.77;5.47;;;;;;;8.19;100.00;99573.38;5071392;28;20056;-55
2023/12/11 02:32:27;;;;;;;29.88;5.70;;;;;;;8.22;100.00;99573.19;5072435;28;20036;-56
2023/12/11 02:34:55;;;;;;;33.60;5.90;;;;;;;8.26;100.00;99579.84;5074800;28;20484;-56
2023/12/11 02:37:23;;;;;;;35.40;5.05;;;;;;;8.26;100.00;99566.75;5074451;28;20079;-55
2023/12/11 02:39:51;;;;;;;39.58;5.82;;;;;;;8.23;100.00;99563.53;5074410;28;20056;-54
2023/12/11 02:42:20;;;;;;;27.75;4.80;;;;;;;8.24;100.00;99565.19;5069706;28;20145;-56
2023/12/11 02:44:49;;;;;;;30.85;5.15;;;;;;;8.24;100.00;99552.94;5070924;28;20044;-56
2023/12/11 02:47:17;;;;;;;32.15;4.57;;;;;;;8.25;100.00;99562.47;5072561;28;20499;-55
2023/12/11 02:49:46;;;;;;;28.95;4.40;;;;;;;8.26;100.00;99556.28;5074305;28;20040;-55
2023/12/11 02:52:14;;;;;;;31.55;5.93;;;;;;;8.25;100.00;99544.13;5073988;28;20060;-57
2023/12/11 02:54:42;;;;;;;32.30;4.15;;;;;;;8.25;100.00;99552.00;5073843;28;20492;-55
2023/12/11 02:57:11;;;;;;;33.42;4.88;;;;;;;8.25;100.00;99556.41;5070267;28;20116;-57
2023/12/11 02:59:39;;;;;;;32.47;5.25;;;;;;;8.23;100.00;99558.28;5071987;28;20097;-56
2023/12/11 03:02:09;;;;;;;36.50;5.75;;;;;;;8.20;100.00;99548.06;5072727;28;20071;-56
2023/12/11 03:04:37;;;;;;;32.42;5.35;;;;;;;8.20;100.00;99538.41;5074229;28;20044;-58
2023/12/11 03:07:06;;;;;;;39.33;5.80;;;;;;;8.19;100.00;99536.72;5072578;28;20048;-56
2023/12/11 03:09:34;;;;;;;30.63;4.57;;;;;;;8.18;100.00;99526.38;5073581;28;20044;-56
2023/12/11 03:12:02;;;;;;;33.75;5.43;;;;;;;8.16;100.00;99516.00;5072015;28;20044;-56
2023/12/11 03:14:30;;;;;;;26.92;5.30;;;;;;;8.18;100.00;99506.28;5070401;28;20547;-55
2023/12/11 03:16:58;;;;;;;32.50;5.22;;;;;;;8.15;100.00;99488.16;5070832;28;20438;-57
2023/12/11 03:19:28;;;;;;;29.40;4.57;;;;;;;8.16;100.00;99489.81;5072163;28;20062;-57
2023/12/11 03:21:56;;;;;;;30.85;4.35;;;;;;;8.25;100.00;99485.69;5073641;28;20040;-56
2023/12/11 03:24:25;;;;;;;33.13;4.82;;;;;;;8.19;100.00;99476.47;5073349;28;20131;-57
2023/12/11 03:26:53;;;;;;;29.73;4.53;;;;;;;8.19;100.00;99483.53;5069781;28;20049;-56
2023/12/11 03:29:21;;;;;;;36.85;4.45;;;;;;;8.17;100.00;99543.88;5070043;28;20045;-55
2023/12/11 03:31:49;;;;;;;34.75;4.45;;;;;;;8.16;100.00;99504.72;5072897;28;20511;-55
2023/12/11 03:34:17;;;;;;;27.52;4.97;;;;;;;8.14;100.00;99520.56;5073312;28;20408;-55
2023/12/11 03:36:47;;;;;;;24.38;3.17;;;;;;;8.12;100.00;99504.09;5073357;28;20043;-56
2023/12/11 03:39:16;;;;;;;18.10;3.30;;;;;;;8.11;100.00;99505.91;5071574;28;20049;-57
2023/12/11 03:41:45;;;;;;;22.60;4.22;;;;;;;8.11;100.00;99502.44;5070017;28;20074;-57
2023/12/11 03:44:13;;;;;;;30.88;4.85;;;;;;;8.10;100.00;99495.53;5069661;28;20041;-58
2023/12/11 03:46:42;;;;;;;24.38;3.65;;;;;;;8.15;100.00;99503.03;5072625;28;20051;-57
2023/12/11 03:49:10;;;;;;;23.45;3.60;;;;;;;8.16;100.00;99499.47;5072484;28;20049;-58
2023/12/11 03:51:38;;;;;;;21.55;4.60;;;;;;;8.13;100.00;99497.91;5072871;28;20044;-57
2023/12/11 03:54:08;;;;;;;21.33;3.40;;;;;;;8.17;100.00;99495.91;5072833;28;20053;-58
2023/12/11 03:56:36;;;;;;;20.80;4.32;;;;;;;8.21;100.00;99490.31;5072941;28;20123;-57
2023/12/11 03:59:04;;;;;;;17.90;3.58;;;;;;;8.25;100.00;99502.22;5073276;28;20072;-57
2023/12/11 04:01:33;;;;;;;28.40;4.15;;;;;;;8.20;100.00;99485.19;5072619;28;20040;-57
2023/12/11 04:04:01;;;;;;;20.83;4.05;;;;;;;8.21;100.00;99479.00;5072499;28;20560;-58
2023/12/11 04:06:30;;;;;;;22.92;3.83;;;;;;;8.19;100.00;99473.03;5072513;28;20538;-56
2023/12/11 04:08:58;;;;;;;26.02;4.05;;;;;;;8.16;100.00;99476.72;5072570;28;20041;-56
2023/12/11 04:11:28;;;;;;;18.98;3.35;;;;;;;8.13;100.00;99483.03;5072398;28;20068;-57
2023/12/11 04:13:56;;;;;;;16.80;3.92;;;;;;;8.20;100.00;99472.91;5071389;28;20045;-57
2023/12/11 04:16:25;;;;;;;23.30;3.45;;;;;;;8.19;100.00;99463.38;5072435;28;20523;-58
2023/12/11 04:18:53;;;;;;;18.77;2.70;;;;;;;8.21;100.00;99471.16;5072325;28;20059;-47
2023/12/11 04:21:25;;;;;;;19.13;3.08;;;;;;;8.22;100.00;99467.56;5071036;28;20450;-48
2023/12/11 04:23:55;;;;;;;17.27;2.88;;;;;;;8.19;100.00;99466.00;5072357;28;20051;-46
2023/12/11 04:26:23;;;;;;;20.17;3.17;;;;;;;8.22;100.00;99475.41;5072054;28;20530;-46
2023/12/11 04:28:53;;;;;;;20.38;3.92;;;;;;;8.24;100.00;99465.66;5072347;28;20125;-46
2023/12/11 04:31:23;;;;;;;22.30;4.18;;;;;;;8.22;100.00;99463.19;5071194;28;20040;-46
2023/12/11 04:33:51;;;;;;;22.08;4.63;;;;;;;8.23;100.00;99461.38;5072137;28;20051;-44
2023/12/11 04:36:20;;;;;;;25.25;4.72;;;;;;;8.25;100.00;99464.72;5071608;28;20033;-47
2023/12/11 04:38:48;;;;;;;28.02;4.28;;;;;;;8.20;100.00;99444.13;5068800;28;20049;-46
2023/12/11 04:41:16;;;;;;;31.35;5.53;;;;;;;8.20;100.00;99448.53;5069802;28;20406;-45
2023/12/11 04:43:44;;;;;;;32.88;4.60;;;;;;;8.18;100.00;99451.28;5072126;28;20410;-51
2023/12/11 04:46:14;;;;;;;32.13;5.13;;;;;;;8.21;100.00;99445.78;5071699;28;20044;-46
2023/12/11 04:48:42;;;;;;;36.45;4.70;;;;;;;8.21;100.00;99448.41;5070601;28;20053;-46
2023/12/11 04:51:11;;;;;;;32.35;5.05;;;;;;;8.24;100.00;99452.56;5068429;28;20052;-48
2023/12/11 04:53:42;;;;;;;27.88;4.32;;;;;;;8.26;100.00;99458.50;5069669;28;20482;-44
2023/12/11 04:56:11;;;;;;;25.33;4.18;;;;;;;8.24;100.00;99455.19;5069574;28;20106;-45
2023/12/11 04:58:39;;;;;;;25.48;4.25;;;;;;;8.26;100.00;99446.28;5068058;28;20503;-46
2023/12/11 05:01:07;;;;;;;34.38;6.35;;;;;;;8.26;100.00;99455.91;5071066;28;20048;-48
2023/12/11 05:03:37;;;;;;;29.35;4.45;;;;;;;8.31;100.00;99456.38;5071919;28;20132;-47
2023/12/11 05:06:06;;;;;;;26.02;4.70;;;;;;;8.31;100.00;99445.91;5070685;28;20036;-47
2023/12/11 05:08:37;;;;;;;27.83;4.05;;;;;;;8.34;100.00;99450.06;5068317;28;20044;-46
2023/12/11 05:11:08;;;;;;;19.42;3.33;;;;;;;8.35;100.00;99446.50;5068816;28;20118;-45
2023/12/11 05:13:37;;;;;;;28.25;4.43;;;;;;;8.35;100.00;99439.47;5070931;28;20049;-47
2023/12/11 05:16:05;;;;;;;33.63;5.00;;;;;;;8.40;100.00;99449.59;5071771;28;20131;-48
2023/12/11 05:18:34;;;;;;;28.98;4.57;;;;;;;8.41;100.00;99443.38;5071843;28;20049;-51
2023/12/11 05:21:08;;;;;;;26.25;3.67;;;;;;;8.39;100.00;99435.66;5070454;28;20076;-47
2023/12/11 05:23:36;;;;;;;30.17;5.75;;;;;;;8.43;100.00;99438.88;5071616;28;20044;-50
2023/12/11 05:26:05;;;;;;;32.25;4.68;;;;;;;8.42;100.00;99440.66;5071468;28;20522;-46
2023/12/11 05:28:33;;;;;;;27.23;4.07;;;;;;;8.42;100.00;99442.44;5068168;28;20522;-50
2023/12/11 05:31:01;;;;;;;31.98;5.05;;;;;;;8.39;100.00;99448.75;5068803;28;20121;-51
2023/12/11 05:33:30;;;;;;;34.95;5.85;;;;;;;8.42;100.00;99438.03;5071360;28;20058;-47
2023/12/11 05:35:58;;;;;;;33.10;4.30;;;;;;;8.43;100.00;99431.84;5071639;28;20045;-50
2023/12/11 05:38:28;;;;;;;30.88;4.63;;;;;;;8.45;100.00;99426.50;5071501;28;20665;-49
2023/12/11 05:40:56;;;;;;;28.02;3.70;;;;;;;8.44;100.00;99430.06;5071472;28;20483;-47
2023/12/11 05:43:24;;;;;;;28.67;4.50;;;;;;;8.43;100.00;99429.22;5074965;28;20082;-46
2023/12/11 05:45:52;;;;;;;27.67;5.18;;;;;;;8.42;100.00;99431.97;5073925;28;20078;-46
2023/12/11 05:48:21;;;;;;;25.73;5.22;;;;;;;8.45;100.00;99423.88;5075238;28;20048;-49
2023/12/11 05:50:49;;;;;;;31.10;4.00;;;;;;;8.46;100.00;99423.75;5074085;28;20053;-46
2023/12/11 05:53:17;;;;;;;28.38;4.22;;;;;;;8.47;100.00;99414.13;5075141;28;20114;-47
2023/12/11 05:55:47;;;;;;;30.27;6.10;;;;;;;8.46;100.00;99412.47;5075163;28;20103;-46
2023/12/11 05:58:15;;;;;;;24.70;4.05;;;;;;;8.46;100.00;99418.53;5074952;28;20056;-46
2023/12/11 06:00:44;;;;;;;27.17;4.40;;;;;;;8.43;100.00;99410.88;5075124;28;20131;-49
2023/12/11 06:03:13;;;;;;;29.40;4.63;;;;;;;8.45;100.00;99408.16;5075370;28;20121;-47
2023/12/11 06:05:41;;;;;;;26.83;4.28;;;;;;;8.46;100.00;99413.28;5072515;28;20045;-48
2023/12/11 06:08:13;;;;;;;27.45;4.18;;;;;;;8.50;100.00;99397.34;5070936;28;20075;-46
2023/12/11 06:10:41;;;;;;;28.92;4.65;;;;;;;8.49;100.00;99404.34;5071658;28;20047;-48
2023/12/11 06:13:10;;;;;;;30.90;4.47;;;;;;;8.48;100.00;99400.09;5072149;28;20036;-49
2023/12/11 06:15:39;;;;;;;23.98;3.95;;;;;;;8.53;100.00;99399.72;5074704;28;20540;-46
2023/12/11 06:18:08;;;;;;;25.63;3.58;;;;;;;8.52;100.00;99398.88;5074694;28;20434;-47
2023/12/11 06:20:36;;;;;;;18.33;3.90;;;;;;;8.48;100.00;99394.84;5074506;28;20419;-47
2023/12/11 06:23:05;;;;;;;27.10;4.25;;;;;;;8.47;100.00;99403.66;5074566;28;20519;-47
2023/12/11 06:25:33;;;;;;;22.73;3.72;;;;;;;8.45;100.00;99402.94;5074395;28;20072;-47
2023/12/11 06:28:01;;;;;;;24.40;4.53;;;;;;;8.44;100.00;99399.44;5074557;28;20060;-47
2023/12/11 06:30:31;;;;;;;28.95;4.28;;;;;;;8.42;100.00;99400.53;5073078;28;20060;-48
2023/12/11 06:32:59;;;;;;;25.80;3.92;;;;;;;8.42;100.00;99401.34;5073156;28;20143;-48
2023/12/11 06:35:27;;;;;;;26.48;3.58;;;;;;;8.40;100.00;99418.16;5070905;28;20048;-46
2023/12/11 06:37:56;;;;;;;24.50;4.95;;;;;;;8.39;100.00;99406.84;5071321;28;20044;-48
2023/12/11 06:40:24;;;;;;;27.92;4.20;;;;;;;8.37;100.00;99402.66;5074475;28;20048;-47
2023/12/11 06:42:52;;;;;;;30.98;3.97;;;;;;;8.35;100.00;99405.41;5074111;28;20044;-49
2023/12/11 06:45:23;;;;;;;29.35;3.85;;;;;;;8.32;100.00;99410.06;5073886;28;20157;-49
2023/12/11 06:47:52;;;;;;;28.48;3.90;;;;;;;8.27;100.00;99408.63;5074048;28;20048;-46
2023/12/11 06:50:20;;;;;;;24.00;4.35;;;;;;;8.27;100.00;99402.56;5073394;28;20503;-48
2023/12/11 06:52:49;;;;;;;25.42;3.72;;;;;;;8.23;100.00;99404.56;5070245;28;20067;-49
2023/12/11 06:55:17;;;;;;;30.23;4.90;;;;;;;8.24;100.00;99408.88;5070394;28;20053;-47
2023/12/11 06:57:45;;;;;;;26.20;3.63;;;;;;;8.23;100.00;99417.69;5069973;28;20120;-49
2023/12/11 07:00:14;;;;;;;20.95;3.40;;;;;;;8.24;100.00;99413.28;5073657;28;20048;-49
2023/12/11 07:02:42;;;;;;;26.70;4.28;;;;;;;8.22;100.00;99400.31;5074041;28;20087;-48
2023/12/11 07:05:12;;;;;;;23.25;4.10;;;;;;;8.24;100.00;99400.19;5073973;28;20040;-51
2023/12/11 07:07:40;;;;;;;29.45;3.45;;;;;;;8.23;100.00;99409.00;5073760;28;20052;-49
2023/12/11 07:10:09;;;;;;;19.88;3.40;;;;;;;8.24;100.00;99408.06;5073642;28;20511;-52
2023/12/11 07:12:40;;;;;;;24.67;3.53;;;;;;;8.22;100.00;99405.56;5073651;28;20406;-47
2023/12/11 07:15:09;;;;;;;20.33;3.30;;;;;;;8.22;100.00;99405.56;5073645;28;20060;-47
2023/12/11 07:17:37;;;;;;;23.85;3.60;;;;;;;8.25;100.00;99394.81;5073502;28;20040;-51
2023/12/11 07:20:07;;;;;;;24.77;3.55;;;;;;;8.25;100.00;99394.81;5073590;28;20040;-46
2023/12/11 07:22:37;;;;;;;21.65;3.10;;;;;;;8.25;100.00;99402.69;5073410;28;20476;-48
2023/12/11 07:25:06;;;;;;;23.90;4.25;;;;;;;8.26;100.00;99401.75;5073259;28;20403;-48
2023/12/11 07:27:34;;;;;;;23.20;3.10;;;;;;;8.25;100.00;99399.25;5073224;28;20040;-46
2023/12/11 07:30:04;;;;;;;18.05;2.85;;;;;;;8.28;100.00;99412.09;5073385;28;20407;-48
2023/12/11 07:32:32;;;;;;;22.33;3.50;;;;;;;8.27;100.00;99398.16;5070717;28;20102;-56
2023/12/11 07:35:00;;;;;;;21.40;2.97;;;;;;;8.31;100.00;99403.16;5070287;28;20068;-56
2023/12/11 07:37:29;;;;;;;20.95;3.42;;;;;;;8.29;100.00;99401.50;5070926;28;20044;-57
2023/12/11 07:39:59;;;;;;;23.15;4.22;;;;;;;8.26;100.00;99411.38;5069033;28;20091;-57
2023/12/11 07:42:27;;;;;;;27.17;4.38;;;;;;;8.22;100.00;99420.41;5067582;28;20427;-57
2023/12/11 07:44:56;;;;;;;19.48;3.17;;;;;;;8.20;100.00;99419.72;5071375;28;20400;-45
2023/12/11 07:47:24;;;;;;;23.05;4.05;;;;;;;8.18;100.00;99438.19;5072801;28;20550;-46
2023/12/11 07:49:53;;;;;;;19.27;3.30;;;;;;;8.22;100.00;99425.66;5071777;28;20059;-46
2023/12/11 07:52:21;;;;;;;20.25;3.08;;;;;;;8.19;100.00;99442.44;5072974;28;20041;-57
2023/12/11 07:54:50;;;;;;;17.25;3.17;;;;;;;8.22;100.00;99438.75;5073145;28;20059;-57
2023/12/11 07:57:19;;;;;;;18.70;3.35;;;;;;;8.18;100.00;99450.41;5071240;28;20044;-47
2023/12/11 07:59:48;;;;;;;17.80;2.45;;;;;;;8.20;100.00;99465.06;5069879;28;20056;-46
2023/12/11 08:02:16;;;;;;;20.02;2.60;;;;;;;8.22;100.00;99454.47;5071352;28;20036;-45
2023/12/11 08:04:44;;;;;;;17.13;2.67;;;;;;;8.22;100.00;99467.56;5072748;28;20188;-45
2023/12/11 08:07:14;;;;;;;12.63;2.42;;;;;;;8.22;100.00;99463.19;5072765;28;20605;-46
2023/12/11 08:09:43;;;;;;;10.77;1.90;;;;;;;8.19;100.00;99473.03;5072550;28;20411;-45
2023/12/11 08:12:11;;;;;;;15.93;2.00;;;;;;;8.18;100.00;99474.84;5072490;28;20037;-57
2023/12/11 08:14:41;;;;;;;14.20;2.17;;;;;;;8.16;100.00;99483.75;5072632;28;20072;-57
2023/12/11 08:17:10;;;;;;;16.50;2.70;;;;;;;8.18;100.00;99481.84;5072570;28;20052;-57
2023/12/11 08:19:39;;;;;;;12.55;2.10;;;;;;;8.21;100.00;99499.97;5072410;28;20059;-57
2023/12/11 08:22:07;;;;;;;14.93;2.35;;;;;;;8.17;100.00;99507.22;5072334;28;20090;-57
2023/12/11 08:24:35;;;;;;;10.15;2.30;;;;;;;8.16;100.00;99508.16;5072171;28;20052;-57
2023/12/11 08:27:07;;;;;;;18.63;3.10;;;;;;;8.13;100.00;99516.25;5070766;28;20571;-56
2023/12/11 08:29:35;;;;;;;18.98;2.40;;;;;;;8.11;100.00;99539.09;5069522;28;20066;-57
2023/12/11 08:32:08;;;;;;;17.38;3.00;;;;;;;8.09;100.00;99522.69;5069773;28;20527;-56
2023/12/11 08:34:38;;;;;;;13.13;2.58;;;;;;;8.09;100.00;99531.34;5072388;28;20041;-56
2023/12/11 08:37:06;;;;;;;13.30;2.38;;;;;;;8.10;100.00;99521.72;5072170;28;20052;-58
2023/12/11 08:39:37;;;;;;;14.98;3.67;;;;;;;8.09;100.00;99539.22;5072530;28;20067;-57
2023/12/11 08:42:05;;;;;;;14.80;2.75;;;;;;;8.07;100.00;99537.66;5072388;28;20127;-56
2023/12/11 08:44:34;;;;;;;17.45;3.00;;;;;;;8.07;100.00;99556.84;5071907;28;20048;-57
2023/12/11 08:47:02;;;;;;;16.58;3.08;;;;;;;8.06;100.00;99559.56;5068155;28;20066;-56
2023/12/11 08:49:32;;;;;;;10.82;2.45;;;;;;;8.13;100.00;99558.16;5070034;28;20102;-57
2023/12/11 08:52:01;;;;;;;12.98;2.17;;;;;;;8.13;100.00;99568.63;5071639;28;20136;-57
2023/12/11 08:54:30;;;;;;;9.10;2.38;;;;;;;8.18;100.00;99566.50;5071606;28;20057;-56
2023/12/11 08:56:58;;;;;;;16.95;2.22;;;;;;;8.15;100.00;99569.34;5072140;28;20824;-56
2023/12/11 08:59:26;;;;;;;14.05;2.50;;;;;;;8.20;100.00;99585.53;5071942;28;20472;-56
2023/12/11 09:01:54;;;;;;;15.70;2.97;;;;;;;8.19;100.00;99593.53;5072024;28;20110;-57
2023/12/11 09:04:23;;;;;;;12.73;2.80;;;;;;;8.21;100.00;99592.47;5072030;28;20079;-57
2023/12/11 09:06:53;;;;;;;17.95;2.60;;;;;;;8.24;100.00;99604.50;5072000;28;20163;-57
2023/12/11 09:09:21;;;;;;;11.60;2.45;;;;;;;8.26;100.00;99608.66;5071778;28;20530;-57
2023/12/11 09:11:49;;;;;;;15.70;2.55;;;;;;;8.32;100.00;99603.91;5072088;28;20056;-57
2023/12/11 09:14:17;;;;;;;19.25;2.50;;;;;;;8.32;100.00;99625.72;5071760;28;20050;-57
2023/12/11 09:16:46;;;;;;;10.93;2.80;;;;;;;8.35;100.00;99620.22;5072779;28;20470;-57
2023/12/11 09:19:14;;;;;;;7.50;1.75;;;;;;;8.39;100.00;99631.31;5075924;28;20044;-57
2023/12/11 09:21:42;;;;;;;13.95;2.17;;;;;;;8.41;100.00;99638.13;5074411;28;20143;-57
2023/12/11 09:24:12;;;;;;;9.70;1.70;;;;;;;8.48;100.00;99645.53;5075540;28;20052;-56
2023/12/11 09:26:40;;;;;;;11.07;2.30;;;;;;;8.49;100.00;99644.59;5075406;28;20048;-57
2023/12/11 09:29:11;;;;;;;11.07;2.72;;;;;;;8.52;100.00;99653.06;5075482;28;20040;-57
2023/12/11 09:31:39;;;;;;;10.82;2.10;;;;;;;8.52;100.00;99663.56;5075717;28;20139;-57
2023/12/11 09:34:08;;;;;;;11.00;2.22;;;;;;;8.56;100.00;99658.88;5075664;28;20094;-57
2023/12/11 09:36:36;;;;;;;11.25;1.75;;;;;;;8.55;100.00;99673.78;5075410;28;20048;-56
2023/12/11 09:39:07;;;;;;;14.07;2.05;;;;;;;8.52;100.00;99679.28;5074876;28;20496;-57
2023/12/11 09:41:37;;;;;;;12.60;2.08;;;;;;;8.52;100.00;99695.00;5071706;28;20051;-56
2023/12/11 09:44:05;;;;;;;12.75;1.90;;;;;;;8.56;100.00;99699.06;5073917;28;20052;-47
2023/12/11 09:46:41;;;;;;;11.52;2.10;;;;;;;8.58;100.00;99709.41;5075061;28;20052;-46
2023/12/11 09:49:13;;;;;;;10.23;1.80;;;;;;;8.56;100.00;99717.41;5075454;28;20080;-49
2023/12/11 09:51:42;;;;;;;13.07;2.55;;;;;;;8.53;100.00;99732.50;5075258;28;20106;-46
2023/12/11 09:54:13;;;;;;;10.60;1.98;;;;;;;8.55;100.00;99730.59;5073895;28;20060;-45
2023/12/11 09:56:43;;;;;;;14.32;2.25;;;;;;;8.57;100.00;99734.78;5075114;28;20503;-46
2023/12/11 09:59:13;;;;;;;9.00;2.53;;;;;;;8.58;100.00;99746.13;5075119;28;20094;-48
2023/12/11 10:01:41;;;;;;;8.15;1.75;;;;;;;8.60;100.00;99747.66;5074981;28;20037;-46
2023/12/11 10:04:09;;;;;;;10.90;1.95;;;;;;;8.61;100.00;99753.75;5075180;28;20126;-46
2023/12/11 10:06:37;;;;;;;10.32;2.28;;;;;;;8.62;100.00;99755.41;5073665;28;20056;-47
2023/12/11 10:09:06;;;;;;;11.93;1.95;;;;;;;8.61;100.00;99757.19;5074897;28;20044;-48
2023/12/11 10:11:34;;;;;;;10.90;1.92;;;;;;;8.63;100.00;99763.16;5074818;28;20044;-47
2023/12/11 10:14:12;;;;;;;8.60;1.75;;;;;;;8.62;100.00;99764.09;5074756;28;20056;-47
2023/12/11 10:16:42;;;;;;;18.02;2.50;;;;;;;8.60;100.00;99765.16;5074816;28;20072;-46
2023/12/11 10:19:10;;;;;;;14.57;2.17;;;;;;;8.59;100.00;99800.22;5074848;28;20076;-47
2023/12/11 10:21:40;;;;;;;12.38;2.60;;;;;;;8.57;100.00;99808.16;5074577;28;20526;-46
2023/12/11 10:24:14;;;;;;;6.90;1.75;;;;;;;8.58;100.00;99801.97;5074631;28;20072;-47
2023/12/11 10:26:46;;;;;;;13.85;2.33;;;;;;;8.59;100.00;99805.44;5074638;28;20047;-56
2023/12/11 10:29:21;;;;;;;11.15;2.97;;;;;;;8.53;100.00;99805.88;5073181;28;20045;-57
2023/12/11 10:31:50;;;;;;;16.67;2.65;;;;;;;8.49;100.00;99820.97;5073281;28;20051;-57
2023/12/11 10:34:18;;;;;;;15.48;2.58;;;;;;;8.49;100.00;99818.38;5070782;28;20087;-56
2023/12/11 10:36:50;;;;;;;14.38;2.20;;;;;;;8.50;100.00;99816.59;5073448;28;20468;-56
2023/12/11 10:39:20;;;;;;;12.75;2.83;;;;;;;8.49;100.00;99822.78;5074117;28;20119;-57
2023/12/11 10:41:51;;;;;;;9.55;2.33;;;;;;;8.48;100.00;99836.81;5074489;28;20040;-56
2023/12/11 10:44:27;;;;;;;15.85;3.08;;;;;;;8.46;100.00;99843.00;5074400;28;20037;-56
2023/12/11 10:46:58;;;;;;;12.88;2.63;;;;;;;8.50;100.00;99848.03;5074247;28;20511;-57
2023/12/11 10:49:26;;;;;;;12.95;2.70;;;;;;;8.53;100.00;99853.88;5071669;28;20048;-57
2023/12/11 10:51:55;;;;;;;11.65;2.65;;;;;;;8.56;100.00;99869.41;5071565;28;20503;-57
2023/12/11 10:54:24;;;;;;;20.10;4.63;;;;;;;8.57;100.00;99865.81;5074199;28;20068;-56
2023/12/11 10:56:54;;;;;;;13.65;3.10;;;;;;;8.54;100.00;99876.53;5074387;28;20048;-57
2023/12/11 10:59:23;;;;;;;18.48;3.50;;;;;;;8.53;100.00;99864.38;5074113;28;20045;-57
2023/12/11 11:01:56;;;;;;;14.13;2.67;;;;;;;8.54;100.00;99875.69;5074119;28;20515;-56
2023/12/11 11:04:25;;;;;;;14.02;2.55;;;;;;;8.53;100.00;99887.13;5073974;28;20101;-57
2023/12/11 11:06:59;;;;;;;13.93;2.30;;;;;;;8.57;100.00;99884.16;5073937;28;20058;-57
2023/12/11 11:09:36;;;;;;;19.85;3.38;;;;;;;8.56;100.00;99893.00;5074073;28;20102;-57
2023/12/11 11:12:11;;;;;;;13.35;2.65;;;;;;;8.59;100.00;99894.56;5073682;28;20044;-50
2023/12/11 11:14:47;;;;;;;14.98;2.72;;;;;;;8.57;100.00;99902.50;5073795;28;20091;-51
2023/12/11 11:17:17;;;;;;;13.38;2.47;;;;;;;8.62;100.00;99908.25;5073721;28;20136;-46
2023/12/11 11:20:12;;;;;;;14.30;2.55;;;;;;;8.60;100.00;99907.56;5073438;28;20052;-45
2023/12/11 11:22:41;;;;;;;13.77;2.40;;;;;;;8.51;100.00;99910.81;5073263;28;20600;-46
2023/12/11 11:25:30;;;;;;;12.27;2.70;;;;;;;8.51;100.00;99904.72;5073442;28;20048;-46
2023/12/11 11:27:59;;;;;;;16.90;3.90;;;;;;;8.49;100.00;99906.63;5073498;28;20049;-47
2023/12/11 11:30:50;;;;;;;12.48;2.63;;;;;;;8.47;100.00;99917.22;5073377;28;20041;-48
2023/12/11 11:33:22;;;;;;;11.67;2.87;;;;;;;8.45;100.00;99919.97;5073227;28;20478;-46
2023/12/11 11:35:52;;;;;;;15.27;2.45;;;;;;;8.45;100.00;99926.97;5072157;28;20143;-46
2023/12/11 11:38:22;;;;;;;14.80;2.53;;;;;;;8.42;100.00;99935.03;5073198;28;20049;-46
2023/12/11 11:40:51;;;;;;;13.50;2.58;;;;;;;8.43;100.00;99932.28;5072906;28;20042;-47
2023/12/11 11:43:20;;;;;;;10.63;1.95;;;;;;;8.49;100.00;99936.28;5072922;28;20063;-46
2023/12/11 11:45:55;;;;;;;12.50;1.95;;;;;;;8.51;100.00;99939.66;5072993;28;20052;-56
2023/12/11 11:48:41;;;;;;;10.23;2.05;;;;;;;8.59;100.00;99942.56;5073010;28;20044;-57
2023/12/11 11:51:09;;;;;;;10.20;2.25;;;;;;;8.62;100.00;99947.56;5069311;28;20084;-56
2023/12/11 11:53:38;;;;;;;11.98;2.10;;;;;;;8.71;100.00;99948.72;5069782;28;20044;-56