Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:03:34;;;;;;;;;;;;;;;;;;10468191;28;19921;-76
2022/10/20 00:08:35;;;;;;;;;;;;;;;;;;10470371;28;19929;-75
2022/10/20 00:13:35;;;;;;;;;;;;;;;;;;10468726;28;19924;-75
2022/10/20 00:18:38;;;;;;;;;;;;;;;;;;10478204;28;19966;-75
2022/10/20 00:23:38;;;;;;;;;;;;;;;;;;10458269;28;19921;-74
2022/10/20 00:28:38;;;;;;;;;;;;;;;;;;10474341;28;19935;-74
2022/10/20 00:33:38;;;;;;;;;;;;;;;;;;10474307;28;19974;-75
2022/10/20 00:38:38;;;;;;;;;;;;;;;;;;10470922;28;19924;-75
2022/10/20 00:43:39;;;;;;;;;;;;;;;;;;10480281;28;19921;-76
2022/10/20 00:48:39;;;;;;;;;;;;;;;;;;10469969;28;19929;-75
2022/10/20 00:53:40;;;;;;;;;;;;;;;;;;10469260;28;19920;-74
2022/10/20 00:58:40;;;;;;;;;;;;;;;;;;10468747;28;19960;-73
2022/10/20 01:03:40;;;;;;;;;;;;;;;;;;10469668;28;20293;-74
2022/10/20 01:08:41;;;;;;;;;;;;;;;;;;10460576;28;19983;-75
2022/10/20 01:13:41;;;;;;;;;;;;;;;;;;10471319;28;19927;-74
2022/10/20 01:18:41;;;;;;;;;;;;;;;;;;10466080;28;19969;-73
2022/10/20 01:23:41;;;;;;;;;;;;;;;;;;10464895;28;19916;-73
2022/10/20 01:28:42;;;;;;;;;;;;;;;;;;10461763;28;20541;-74
2022/10/20 01:33:42;;;;;;;;;;;;;;;;;;10458812;28;19921;-74
2022/10/20 01:38:44;;;;;;;;;;;;;;;;;;10479575;28;19928;-74
2022/10/20 01:43:44;;;;;;;;;;;;;;;;;;10464291;28;20027;-74
2022/10/20 01:48:44;;;;;;;;;;;;;;;;;;10476831;28;20688;-73
2022/10/20 01:53:44;;;;;;;;;;;;;;;;;;10475154;28;20339;-75
2022/10/20 01:58:45;;;;;;;;;;;;;;;;;;10476981;28;19920;-74
2022/10/20 02:03:45;;;;;;;;;;;;;;;;;;10459260;28;20253;-73
2022/10/20 02:08:45;;;;;;;;;;;;;;;;;;10476963;28;20011;-74
2022/10/20 02:13:45;;;;;;;;;;;;;;;;;;10451444;28;19966;-74
2022/10/20 02:18:46;;;;;;;;;;;;;;;;;;10475949;28;19917;-74
2022/10/20 02:23:46;;;;;;;;;;;;;;;;;;10451026;28;19943;-76
2022/10/20 02:28:46;;;;;;;;;;;;;;;;;;10465992;28;20281;-75
2022/10/20 02:33:46;;;;;;;;;;;;;;;;;;10481003;28;19920;-74
2022/10/20 02:38:47;;;;;;;;;;;;;;;;;;10470619;28;19924;-74
2022/10/20 02:43:47;;;;;;;;;;;;;;;;;;10471492;28;20000;-76
2022/10/20 02:48:47;;;;;;;;;;;;;;;;;;10466879;28;19932;-75
2022/10/20 02:53:48;;;;;;;;;;;;;;;;;;10471415;28;20007;-77
2022/10/20 02:58:49;;;;;;;;;;;;;;;;;;10455496;28;19925;-75
2022/10/20 03:03:49;;;;;;;;;;;;;;;;;;10467693;28;19925;-75
2022/10/20 03:08:49;;;;;;;;;;;;;;;;;;10473495;28;19929;-74
2022/10/20 03:13:51;;;;;;;;;;;;;;;;;;10509251;28;19947;-78
2022/10/20 03:18:51;;;;;;;;;;;;;;;;;;10493390;28;19927;-75
2022/10/20 03:23:53;;;;;;;;;;;;;;;;;;10454418;28;20490;-75
2022/10/20 03:28:54;;;;;;;;;;;;;;;;;;10463946;28;19925;-77
2022/10/20 03:33:54;;;;;;;;;;;;;;;;;;10462989;28;20562;-75
2022/10/20 03:38:55;;;;;;;;;;;;;;;;;;10461709;28;19917;-76
2022/10/20 03:43:57;;;;;;;;;;;;;;;;;;10462646;28;19920;-74
2022/10/20 03:48:57;;;;;;;;;;;;;;;;;;10461733;28;20351;-75
2022/10/20 03:53:58;;;;;;;;;;;;;;;;;;10456878;28;19927;-75
2022/10/20 03:58:58;;;;;;;;;;;;;;;;;;10470505;28;19931;-75
2022/10/20 04:03:58;;;;;;;;;;;;;;;;;;10478425;28;19943;-74
2022/10/20 04:08:59;;;;;;;;;;;;;;;;;;10476451;28;19928;-74
2022/10/20 04:13:59;;;;;;;;;;;;;;;;;;10481532;28;20020;-75
2022/10/20 04:18:59;;;;;;;;;;;;;;;;;;10479355;28;19975;-74
2022/10/20 04:24:00;;;;;;;;;;;;;;;;;;10469464;28;19974;-74
2022/10/20 04:29:01;;;;;;;;;;;;;;;;;;10479167;28;20383;-76
2022/10/20 04:34:01;;;;;;;;;;;;;;;;;;10472052;28;19927;-74
2022/10/20 04:39:02;;;;;;;;;;;;;;;;;;10485312;28;20326;-73
2022/10/20 04:44:02;;;;;;;;;;;;;;;;;;10484480;28;19978;-75
2022/10/20 04:49:02;;;;;;;;;;;;;;;;;;10466719;28;19928;-74
2022/10/20 04:54:02;;;;;;;;;;;;;;;;;;10475680;28;20351;-75
2022/10/20 04:59:03;;;;;;;;;;;;;;;;;;10472544;28;19970;-75
2022/10/20 05:04:03;;;;;;;;;;;;;;;;;;10478317;28;20042;-74
2022/10/20 05:09:03;;;;;;;;;;;;;;;;;;10479405;28;19935;-73
2022/10/20 05:14:04;;;;;;;;;;;;;;;;;;10455899;28;20414;-74
2022/10/20 05:19:04;;;;;;;;;;;;;;;;;;10479309;28;19916;-75
2022/10/20 05:24:04;;;;;;;;;;;;;;;;;;10465039;28;19920;-75
2022/10/20 05:29:05;;;;;;;;;;;;;;;;;;10458380;28;19928;-75
2022/10/20 05:34:05;;;;;;;;;;;;;;;;;;10466445;28;20384;-75
2022/10/20 05:39:05;;;;;;;;;;;;;;;;;;10462004;28;19962;-74
2022/10/20 05:44:05;;;;;;;;;;;;;;;;;;10481398;28;20384;-75
2022/10/20 05:49:05;;;;;;;;;;;;;;;;;;10461882;28;20514;-75
2022/10/20 05:54:06;;;;;;;;;;;;;;;;;;10467237;28;20367;-76
2022/10/20 05:59:06;;;;;;;;;;;;;;;;;;10459909;28;20314;-77
2022/10/20 06:04:09;;;;;;;;;;;;;;;;;;10475295;28;19916;-76
2022/10/20 06:09:10;;;;;;;;;;;;;;;;;;10480757;28;19928;-74
2022/10/20 06:14:10;;;;;;;;;;;;;;;;;;10459096;28;19927;-74
2022/10/20 06:19:11;;;;;;;;;;;;;;;;;;10461973;28;20061;-76
2022/10/20 06:24:11;;;;;;;;;;;;;;;;;;10471359;28;19920;-72
2022/10/20 06:29:11;;;;;;;;;;;;;;;;;;10474388;28;19936;-73
2022/10/20 06:34:13;;;;;;;;;;;;;;;;;;10463817;28;21105;-73
2022/10/20 06:39:16;;;;;;;;;;;;;;;;;;10462815;28;19939;-72
2022/10/20 06:44:16;;;;;;;;;;;;;;;;;;10476399;28;19916;-73
2022/10/20 06:49:16;;;;;;;;;;;;;;;;;;10459647;28;19935;-75
2022/10/20 06:54:17;;;;;;;;;;;;;;;;;;10465198;28;20006;-75
2022/10/20 06:59:17;;;;;;;;;;;;;;;;;;10481311;28;20000;-73
2022/10/20 07:04:17;;;;;;;;;;;;;;;;;;10463552;28;20271;-74
2022/10/20 07:09:18;;;;;;;;;;;;;;;;;;10462574;28;19931;-74
2022/10/20 07:14:18;;;;;;;;;;;;;;;;;;10472349;28;19925;-73
2022/10/20 07:19:18;;;;;;;;;;;;;;;;;;10469538;28;19956;-75
2022/10/20 07:24:18;;;;;;;;;;;;;;;;;;10484428;28;19920;-73
2022/10/20 07:29:19;;;;;;;;;;;;;;;;;;10476231;28;19929;-74
2022/10/20 07:34:22;;;;;;;;;;;;;;;;;;10479062;28;19923;-75
2022/10/20 07:39:22;;;;;;;;;;;;;;;;;;10474526;28;19921;-74
2022/10/20 07:44:25;;;;;;;;;;;;;;;;;;10472733;28;19921;-73
2022/10/20 07:49:26;;;;;;;;;;;;;;;;;;10472164;28;20005;-73
2022/10/20 07:54:36;;;;;;;;;;;;;;;;;;10472016;28;19948;-74
2022/10/20 07:59:39;;;;;;;;;;;;;;;;;;10479180;28;20017;-73
2022/10/20 08:04:40;;;;;;;;;;;;;;;;;;10473048;28;20044;-75
2022/10/20 08:09:40;;;;;;;;;;;;;;;;;;10481442;28;20379;-76
2022/10/20 08:14:43;;;;;;;;;;;;;;;;;;10468406;28;19929;-74
2022/10/20 08:19:43;;;;;;;;;;;;;;;;;;10476500;28;19924;-73
2022/10/20 08:24:44;;;;;;;;;;;;;;;;;;10466395;28;20419;-75
2022/10/20 08:29:44;;;;;;;;;;;;;;;;;;10476360;28;19928;-73
2022/10/20 08:34:45;;;;;;;;;;;;;;;;;;10476669;28;20043;-75
2022/10/20 08:39:46;;;;;;;;;;;;;;;;;;10465809;28;19927;-75
2022/10/20 08:44:46;;;;;;;;;;;;;;;;;;10480716;28;20276;-75
2022/10/20 08:49:46;;;;;;;;;;;;;;;;;;10471768;28;20102;-75
2022/10/20 08:54:47;;;;;;;;;;;;;;;;;;10499302;28;19967;-75
2022/10/20 08:59:47;;;;;;;;;;;;;;;;;;10482192;28;20344;-73
2022/10/20 09:04:47;;;;;;;;;;;;;;;;;;10469799;28;20377;-74
2022/10/20 09:09:47;;;;;;;;;;;;;;;;;;10470909;28;20284;-74
2022/10/20 09:14:48;;;;;;;;;;;;;;;;;;10486210;28;19924;-75
2022/10/20 09:19:48;;;;;;;;;;;;;;;;;;10472258;28;19924;-73
2022/10/20 09:24:48;;;;;;;;;;;;;;;;;;10461047;28;19932;-74
2022/10/20 09:29:52;;;;;;;;;;;;;;;;;;10466296;28;19955;-73
2022/10/20 09:34:52;;;;;;;;;;;;;;;;;;10467738;28;19924;-74
2022/10/20 09:39:52;;;;;;;;;;;;;;;;;;10468324;28;20368;-76
2022/10/20 09:44:53;;;;;;;;;;;;;;;;;;10468908;28;19924;-74
2022/10/20 09:49:53;;;;;;;;;;;;;;;;;;10469836;28;19928;-74
2022/10/20 09:54:53;;;;;;;;;;;;;;;;;;10475745;28;19982;-75
2022/10/20 09:59:54;;;;;;;;;;;;;;;;;;10446321;28;19920;-75
2022/10/20 10:04:54;;;;;;;;;;;;;;;;;;10476679;28;19920;-73
2022/10/20 10:09:54;;;;;;;;;;;;;;;;;;10471942;28;19935;-74
2022/10/20 10:14:55;;;;;;;;;;;;;;;;;;10470472;28;19921;-74
2022/10/20 10:19:55;;;;;;;;;;;;;;;;;;10476376;28;20289;-74
2022/10/20 10:24:56;;;;;;;;;;;;;;;;;;10474673;28;19928;-75
2022/10/20 10:29:56;;;;;;;;;;;;;;;;;;10467620;28;19929;-76
2022/10/20 10:34:56;;;;;;;;;;;;;;;;;;10481291;28;19923;-74
2022/10/20 10:39:56;;;;;;;;;;;;;;;;;;10455079;28;19927;-74
2022/10/20 10:44:57;;;;;;;;;;;;;;;;;;10490615;28;19916;-76
2022/10/20 10:49:57;;;;;;;;;;;;;;;;;;10469413;28;19933;-75
2022/10/20 10:54:58;;;;;;;;;;;;;;;;;;10476037;28;19987;-75
2022/10/20 10:59:58;;;;;;;;;;;;;;;;;;10470106;28;20015;-75
2022/10/20 11:04:58;;;;;;;;;;;;;;;;;;10468756;28;19921;-75
2022/10/20 11:10:00;;;;;;;;;;;;;;;;;;10483550;28;19924;-74
2022/10/20 11:15:01;;;;;;;;;;;;;;;;;;10478696;28;19975;-75
2022/10/20 11:20:02;;;;;;;;;;;;;;;;;;10478543;28;19921;-76
2022/10/20 11:25:02;;;;;;;;;;;;;;;;;;10475462;28;19917;-76
2022/10/20 11:30:08;;;;;;;;;;;;;;;;;;10478657;28;19927;-75
2022/10/20 11:35:08;;;;;;;;;;;;;;;;;;10466110;28;19925;-74
2022/10/20 11:40:08;;;;;;;;;;;;;;;;;;10461762;28;20372;-75
2022/10/20 11:45:09;;;;;;;;;;;;;;;;;;10471079;28;19921;-75
2022/10/20 11:50:11;;;;;;;;;;;;;;;;;;10463597;28;20384;-75
2022/10/20 11:55:11;;;;;;;;;;;;;;;;;;10473170;28;19920;-75
2022/10/20 12:00:12;;;;;;;;;;;;;;;;;;10466094;28;19925;-78
2022/10/20 12:05:14;;;;;;;;;;;;;;;;;;10465495;28;20400;-76
2022/10/20 12:10:14;;;;;;;;;;;;;;;;;;10470269;28;19940;-77
2022/10/20 12:15:16;;;;;;;;;;;;;;;;;;10457257;28;19920;-77
2022/10/20 12:20:16;;;;;;;;;;;;;;;;;;10473052;28;19917;-77
2022/10/20 12:25:17;;;;;;;;;;;;;;;;;;10457305;28;19917;-78
2022/10/20 12:30:17;;;;;;;;;;;;;;;;;;10476282;28;19932;-76
2022/10/20 12:35:17;;;;;;;;;;;;;;;;;;10485164;28;19920;-77
2022/10/20 12:40:18;;;;;;;;;;;;;;;;;;10459106;28;20011;-77
2022/10/20 12:45:18;;;;;;;;;;;;;;;;;;10471021;28;20388;-76
2022/10/20 12:50:19;;;;;;;;;;;;;;;;;;10473839;28;19927;-75
2022/10/20 12:55:19;;;;;;;;;;;;;;;;;;10480632;28;20303;-74
2022/10/20 13:00:23;;;;;;;;;;;;;;;;;;10467350;28;19921;-75
2022/10/20 13:05:23;;;;;;;;;;;;;;;;;;10491256;28;19925;-77
2022/10/20 13:10:23;;;;;;;;;;;;;;;;;;10462271;28;19929;-74
2022/10/20 13:15:23;;;;;;;;;;;;;;;;;;10478194;28;19923;-77
2022/10/20 13:20:24;;;;;;;;;;;;;;;;;;10465166;28;19920;-76
2022/10/20 13:25:24;;;;;;;;;;;;;;;;;;10475464;28;19932;-75
2022/10/20 13:30:24;;;;;;;;;;;;;;;;;;10482832;28;19924;-76
2022/10/20 13:35:25;;;;;;;;;;;;;;;;;;10471285;28;19920;-76
2022/10/20 13:40:25;;;;;;;;;;;;;;;;;;10463114;28;19988;-76
2022/10/20 13:45:25;;;;;;;;;;;;;;;;;;10473187;28;19932;-75
2022/10/20 13:50:25;;;;;;;;;;;;;;;;;;10468566;28;19929;-77
2022/10/20 13:55:26;;;;;;;;;;;;;;;;;;10472214;28;19966;-77
2022/10/20 14:00:26;;;;;;;;;;;;;;;;;;10458786;28;19924;-76
2022/10/20 14:05:28;;;;;;;;;;;;;;;;;;10461530;28;20399;-76
2022/10/20 14:10:28;;;;;;;;;;;;;;;;;;10463196;28;20012;-77
2022/10/20 14:15:29;;;;;;;;;;;;;;;;;;10461748;28;20007;-76
2022/10/20 14:20:29;;;;;;;;;;;;;;;;;;10468564;28;19927;-75
2022/10/20 14:25:30;;;;;;;;;;;;;;;;;;10467573;28;19963;-76
2022/10/20 14:30:32;;;;;;;;;;;;;;;;;;10460674;28;19964;-76
2022/10/20 14:35:32;;;;;;;;;;;;;;;;;;10476949;28;20324;-75
2022/10/20 14:40:33;;;;;;;;;;;;;;;;;;10469109;28;20300;-77
2022/10/20 14:45:34;;;;;;;;;;;;;;;;;;10470831;28;19925;-77
2022/10/20 14:50:39;;;;;;;;;;;;;;;;;;10457978;28;19920;-75
2022/10/20 14:55:40;;;;;;;;;;;;;;;;;;10469590;28;19927;-77
2022/10/20 15:00:41;;;;;;;;;;;;;;;;;;10460616;28;19928;-75
2022/10/20 15:05:42;;;;;;;;;;;;;;;;;;10463863;28;19928;-77
2022/10/20 15:10:45;;;;;;;;;;;;;;;;;;10471972;28;19935;-76
2022/10/20 15:15:47;;;;;;;;;;;;;;;;;;10466293;28;19972;-77
2022/10/20 15:20:53;;;;;;;;;;;;;;;;;;10487290;28;19925;-78
2022/10/20 15:25:54;;;;;;;;;;;;;;;;;;10463986;28;19931;-76
2022/10/20 15:30:55;;;;;;;;;;;;;;;;;;10473228;28;19921;-79
2022/10/20 15:35:56;;;;;;;;;;;;;;;;;;10459132;28;20296;-76
2022/10/20 15:40:57;;;;;;;;;;;;;;;;;;10471430;28;19981;-75
2022/10/20 15:45:58;;;;;;;;;;;;;;;;;;10468907;28;19925;-74
2022/10/20 15:50:58;;;;;;;;;;;;;;;;;;10468400;28;20012;-77
2022/10/20 15:55:58;;;;;;;;;;;;;;;;;;10457797;28;19921;-76
2022/10/20 16:00:59;;;;;;;;;;;;;;;;;;10458018;28;20724;-75
2022/10/20 16:05:59;;;;;;;;;;;;;;;;;;10465292;28;19951;-75
2022/10/20 16:10:59;;;;;;;;;;;;;;;;;;10475923;28;20399;-75
2022/10/20 16:15:59;;;;;;;;;;;;;;;;;;10480686;28;20450;-77
2022/10/20 16:21:00;;;;;;;;;;;;;;;;;;10479636;28;20640;-77
2022/10/20 16:26:00;;;;;;;;;;;;;;;;;;10454657;28;20375;-77
2022/10/20 16:31:00;;;;;;;;;;;;;;;;;;10475428;28;19928;-74
2022/10/20 16:36:01;;;;;;;;;;;;;;;;;;10484482;28;19940;-76
2022/10/20 16:41:01;;;;;;;;;;;;;;;;;;10476720;28;20364;-75
2022/10/20 16:46:01;;;;;;;;;;;;;;;;;;10479705;28;19927;-75
2022/10/20 16:51:08;;;;;;;;;;;;;;;;;;10488388;28;19927;-74
2022/10/20 16:56:08;;;;;;;;;;;;;;;;;;10476285;28;19925;-76
2022/10/20 17:01:09;;;;;;;;;;;;;;;;;;10477852;28;20291;-75
2022/10/20 17:06:11;;;;;;;;;;;;;;;;;;10463155;28;20021;-76
2022/10/20 17:11:11;;;;;;;;;;;;;;;;;;10478685;28;20007;-76
2022/10/20 17:16:12;;;;;;;;;;;;;;;;;;10482302;28;20376;-74
2022/10/20 17:21:12;;;;;;;;;;;;;;;;;;10471668;28;19932;-76
2022/10/20 17:26:13;;;;;;;;;;;;;;;;;;10479459;28;19929;-75
2022/10/20 17:31:13;;;;;;;;;;;;;;;;;;10453798;28;20318;-78
2022/10/20 17:36:13;;;;;;;;;;;;;;;;;;10462389;28;19925;-75
2022/10/20 17:41:14;;;;;;;;;;;;;;;;;;10462347;28;19928;-75
2022/10/20 17:46:15;;;;;;;;;;;;;;;;;;10470421;28;20371;-74
2022/10/20 17:51:15;;;;;;;;;;;;;;;;;;10467450;28;20390;-77
2022/10/20 17:56:15;;;;;;;;;;;;;;;;;;10467902;28;20007;-75
2022/10/20 18:01:16;;;;;;;;;;;;;;;;;;10456950;28;19973;-75
2022/10/20 18:06:16;;;;;;;;;;;;;;;;;;10479980;28;19993;-75
2022/10/20 18:11:16;;;;;;;;;;;;;;;;;;10474445;28;20355;-75
2022/10/20 18:16:16;;;;;;;;;;;;;;;;;;10469445;28;19927;-76
2022/10/20 18:21:17;;;;;;;;;;;;;;;;;;10468451;28;19916;-76
2022/10/20 18:26:17;;;;;;;;;;;;;;;;;;10451674;28;20009;-75
2022/10/20 18:31:18;;;;;;;;;;;;;;;;;;10478485;28;19991;-76
2022/10/20 18:36:18;;;;;;;;;;;;;;;;;;10465598;28;19923;-77
2022/10/20 18:41:18;;;;;;;;;;;;;;;;;;10476811;28;19921;-75
2022/10/20 18:46:19;;;;;;;;;;;;;;;;;;10472360;28;19990;-77
2022/10/20 18:51:19;;;;;;;;;;;;;;;;;;10465187;28;20015;-77
2022/10/20 18:56:19;;;;;;;;;;;;;;;;;;10460540;28;19920;-78
2022/10/20 19:01:21;;;;;;;;;;;;;;;;;;10470858;28;19921;-78
2022/10/20 19:06:21;;;;;;;;;;;;;;;;;;10457983;28;20285;-77
2022/10/20 19:11:21;;;;;;;;;;;;;;;;;;10476263;28;19925;-75
2022/10/20 19:16:22;;;;;;;;;;;;;;;;;;10472541;28;19919;-76
2022/10/20 19:21:22;;;;;;;;;;;;;;;;;;10478426;28;19921;-76
2022/10/20 19:26:22;;;;;;;;;;;;;;;;;;10475463;28;19960;-76
2022/10/20 19:31:22;;;;;;;;;;;;;;;;;;10470971;28;19928;-78
2022/10/20 19:36:23;;;;;;;;;;;;;;;;;;10499359;28;19988;-79
2022/10/20 19:41:24;;;;;;;;;;;;;;;;;;10526709;28;19905;-78
2022/10/20 19:46:24;;;;;;;;;;;;;;;;;;10521841;28;19924;-78
2022/10/20 19:51:24;;;;;;;;;;;;;;;;;;10462437;28;20376;-78
2022/10/20 19:56:24;;;;;;;;;;;;;;;;;;10475571;28;19921;-77
2022/10/20 20:01:25;;;;;;;;;;;;;;;;;;10469405;28;20272;-77
2022/10/20 20:06:27;;;;;;;;;;;;;;;;;;10470903;28;20326;-78
2022/10/20 20:11:29;;;;;;;;;;;;;;;;;;10475003;28;20372;-78
2022/10/20 20:16:29;;;;;;;;;;;;;;;;;;10468610;28;19920;-76
2022/10/20 20:21:30;;;;;;;;;;;;;;;;;;10464051;28;20454;-79
2022/10/20 20:26:32;;;;;;;;;;;;;;;;;;10482952;28;19928;-78
2022/10/20 20:31:33;;;;;;;;;;;;;;;;;;10473472;28;19921;-77
2022/10/20 20:36:33;;;;;;;;;;;;;;;;;;10478326;28;20019;-77
2022/10/20 20:41:34;;;;;;;;;;;;;;;;;;10467860;28;19990;-77
2022/10/20 20:46:35;;;;;;;;;;;;;;;;;;10473111;28;19924;-77
2022/10/20 20:51:35;;;;;;;;;;;;;;;;;;10477514;28;19947;-79
2022/10/20 20:56:35;;;;;;;;;;;;;;;;;;10480236;28;19962;-79
2022/10/20 21:01:35;;;;;;;;;;;;;;;;;;10462866;28;19917;-79
2022/10/20 21:06:36;;;;;;;;;;;;;;;;;;10478770;28;20016;-78
2022/10/20 21:11:37;;;;;;;;;;;;;;;;;;10476097;28;19928;-79
2022/10/20 21:16:37;;;;;;;;;;;;;;;;;;10498479;28;19924;-78
2022/10/20 21:21:37;;;;;;;;;;;;;;;;;;10494523;28;19995;-80
2022/10/20 21:26:37;;;;;;;;;;;;;;;;;;10504222;28;19936;-78
2022/10/20 21:31:38;;;;;;;;;;;;;;;;;;10488499;28;19920;-78
2022/10/20 21:36:39;;;;;;;;;;;;;;;;;;10463664;28;19921;-78
2022/10/20 21:41:39;;;;;;;;;;;;;;;;;;10481818;28;20215;-78
2022/10/20 21:46:40;;;;;;;;;;;;;;;;;;10479534;28;20442;-77
2022/10/20 21:51:41;;;;;;;;;;;;;;;;;;10467514;28;19928;-77
2022/10/20 21:56:43;;;;;;;;;;;;;;;;;;10471612;28;19970;-79
2022/10/20 22:01:43;;;;;;;;;;;;;;;;;;10473175;28;19956;-78
2022/10/20 22:06:43;;;;;;;;;;;;;;;;;;10466386;28;20019;-77
2022/10/20 22:11:43;;;;;;;;;;;;;;;;;;10472481;28;19920;-77
2022/10/20 22:16:44;;;;;;;;;;;;;;;;;;10464414;28;20296;-78
2022/10/20 22:21:45;;;;;;;;;;;;;;;;;;10471835;28;20035;-77
2022/10/20 22:26:45;;;;;;;;;;;;;;;;;;10464577;28;20380;-77
2022/10/20 22:31:46;;;;;;;;;;;;;;;;;;10476857;28;19921;-74
2022/10/20 22:36:46;;;;;;;;;;;;;;;;;;10486756;28;19943;-76
2022/10/20 22:41:46;;;;;;;;;;;;;;;;;;10496265;28;19931;-76
2022/10/20 22:46:46;;;;;;;;;;;;;;;;;;10494565;28;19922;-79
2022/10/20 22:51:47;;;;;;;;;;;;;;;;;;10460957;28;19924;-77
2022/10/20 22:56:47;;;;;;;;;;;;;;;;;;10465647;28;19916;-76
2022/10/20 23:01:47;;;;;;;;;;;;;;;;;;10452161;28;20299;-77
2022/10/20 23:06:47;;;;;;;;;;;;;;;;;;10473618;28;20622;-77
2022/10/20 23:11:48;;;;;;;;;;;;;;;;;;10466497;28;19920;-77
2022/10/20 23:16:48;;;;;;;;;;;;;;;;;;10461734;28;19975;-76
2022/10/20 23:21:48;;;;;;;;;;;;;;;;;;10465195;28;20276;-78
2022/10/20 23:26:48;;;;;;;;;;;;;;;;;;10458450;28;20280;-78
2022/10/20 23:31:49;;;;;;;;;;;;;;;;;;10464096;28;20672;-81
2022/10/20 23:36:49;;;;;;;;;;;;;;;;;;10448457;28;19924;-76
2022/10/20 23:41:52;;;;;;;;;;;;;;;;;;10460962;28;19928;-77
2022/10/20 23:46:52;;;;;;;;;;;;;;;;;;10461644;28;19998;-78
2022/10/20 23:51:53;;;;;;;;;;;;;;;;;;10466101;28;19999;-78
2022/10/20 23:56:54;;;;;;;;;;;;;;;;;;10468856;28;19984;-78
