Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:19;;;;;;;0.30;0.30;;;;;;;11.69;77.02;96371.16;4360684;32;20204;-61
2023/01/03 00:03:46;;;;;;;0.30;0.30;;;;;;;11.53;77.82;96369.66;4366502;32;20189;-61
2023/01/03 00:06:20;;;;;;;0.40;0.40;;;;;;;11.59;77.86;96379.22;4365400;32;20185;-61
2023/01/03 00:08:46;;;;;;;0.47;0.47;;;;;;;11.52;78.63;96372.59;4350135;32;21920;-61
2023/01/03 00:12:22;;;;;;;1.00;0.43;;;;;;;11.51;78.96;96377.09;4357126;32;20268;-61
2023/01/03 00:14:06;;;;;;;0.40;0.40;;;;;;;11.61;78.54;96379.72;4362135;32;20197;-61
2023/01/03 00:16:31;;;;;;;0.10;0.10;;;;;;;11.66;78.64;96382.34;4367768;32;20188;-61
2023/01/03 00:18:56;;;;;;;0.90;0.90;;;;;;;11.55;79.32;96383.47;4345719;32;20188;-62
2023/01/03 00:21:22;;;;;;;0.27;0.27;;;;;;;11.49;80.05;96392.53;4361253;32;20219;-61
2023/01/03 00:23:47;;;;;;;0.70;0.70;;;;;;;11.56;79.85;96397.56;4349720;32;20239;-61
2023/01/03 00:26:14;;;;;;;0.50;0.50;;;;;;;11.65;79.82;96391.38;4357108;32;20250;-61
2023/01/03 00:28:41;;;;;;;0.60;0.60;;;;;;;11.67;80.11;96396.44;4370466;32;20250;-61
2023/01/03 00:31:07;;;;;;;2.43;0.77;;;;;;;11.56;80.78;96398.34;4353969;32;20260;-61
2023/01/03 00:33:34;;;;;;;0.67;0.57;;;;;;;11.57;81.06;96391.19;4363223;32;20229;-61
2023/01/03 00:36:04;;;;;;;2.53;1.03;;;;;;;11.53;81.69;96403.41;4369382;32;20282;-61
2023/01/03 00:38:29;;;;;;;0.63;0.40;;;;;;;11.60;81.40;96404.72;4365370;32;20232;-61
2023/01/03 00:41:09;;;;;;;0.50;0.50;;;;;;;11.64;81.42;96403.09;4357009;32;20177;-61
2023/01/03 00:43:35;;;;;;;2.03;0.53;;;;;;;11.59;81.68;96413.75;4355962;32;20189;-61
2023/01/03 00:46:00;;;;;;;0.47;0.47;;;;;;;11.53;82.25;96422.81;4360676;32;20180;-61
2023/01/03 00:48:26;;;;;;;0.43;0.43;;;;;;;11.38;83.32;96417.56;4350476;32;20223;-68
2023/01/03 00:50:52;;;;;;;0.27;0.27;;;;;;;11.39;83.52;96421.81;4373460;32;20190;-61
2023/01/03 00:53:18;;;;;;;0.50;0.50;;;;;;;11.43;83.50;96420.16;4360781;32;20252;-61
2023/01/03 00:55:48;;;;;;;0.40;0.40;;;;;;;11.28;84.40;96423.69;4367649;32;20185;-61
2023/01/03 00:58:14;;;;;;;0.73;0.63;;;;;;;11.23;85.40;96413.06;4370027;32;20215;-61
2023/01/03 01:00:39;;;;;;;0.63;0.57;;;;;;;11.23;85.44;96422.88;4361571;32;20220;-61
2023/01/03 01:03:05;;;;;;;0.30;0.30;;;;;;;11.19;86.05;96413.91;4370015;32;20177;-61
2023/01/03 01:05:30;;;;;;;0.37;0.37;;;;;;;11.16;86.61;96417.88;4359907;32;20250;-61
2023/01/03 01:07:56;;;;;;;0.37;0.37;;;;;;;11.03;88.12;96429.84;4354499;32;20196;-67
2023/01/03 01:10:22;;;;;;;1.10;0.70;;;;;;;11.01;88.46;96423.22;4365344;32;20224;-61
2023/01/03 01:12:48;;;;;;;0.90;0.80;;;;;;;10.81;89.33;96428.53;4372683;32;20237;-60
2023/01/03 01:15:13;;;;;;;0.50;0.50;;;;;;;10.94;89.31;96434.13;4358284;32;20184;-60
2023/01/03 01:17:39;;;;;;;0.30;0.30;;;;;;;10.98;88.78;96432.53;4361895;32;20215;-60
2023/01/03 01:20:05;;;;;;;2.60;1.13;;;;;;;10.90;89.79;96434.91;4377778;32;20193;-60
2023/01/03 01:22:31;;;;;;;0.50;0.50;;;;;;;10.79;90.61;96438.66;4344640;32;20188;-60
2023/01/03 01:24:57;;;;;;;0.40;0.40;;;;;;;10.79;90.81;96433.34;4367600;32;20196;-60
2023/01/03 01:27:22;;;;;;;0.40;0.40;;;;;;;10.71;91.41;96441.81;4363365;32;20197;-61
2023/01/03 01:29:47;;;;;;;0.40;0.40;;;;;;;10.65;91.40;96444.47;4371872;32;20230;-60
2023/01/03 01:32:13;;;;;;;0.93;0.63;;;;;;;10.72;91.08;96444.22;4385063;32;20242;-61
2023/01/03 01:34:39;;;;;;;0.27;0.27;;;;;;;10.72;89.38;96449.53;4368698;32;20188;-60
2023/01/03 01:37:04;;;;;;;0.10;0.10;;;;;;;10.56;88.65;96458.56;4369457;32;20177;-60
2023/01/03 01:39:29;;;;;;;0.63;0.63;;;;;;;10.53;89.18;96456.44;4353386;32;20243;-60
2023/01/03 01:44:53;;;;;;;0.50;0.50;;;;;;;10.49;90.35;96460.66;4365098;32;20215;-60
2023/01/03 01:47:24;;;;;;;0.47;0.47;;;;;;;10.42;91.10;96458.25;4355563;32;20219;-60
2023/01/03 01:49:55;;;;;;;3.37;1.00;;;;;;;10.49;91.14;96460.66;4366435;32;20203;-60
2023/01/03 01:52:21;;;;;;;0.73;0.43;;;;;;;10.53;90.93;96461.72;4371546;32;20180;-60
2023/01/03 01:54:50;;;;;;;0.20;0.20;;;;;;;10.39;91.27;96456.16;4369872;32;20263;-60
2023/01/03 01:57:18;;;;;;;0.63;0.63;;;;;;;10.47;91.32;96446.84;4378590;32;20188;-60
2023/01/03 01:59:44;;;;;;;0.53;0.53;;;;;;;10.44;90.36;96450.84;4363288;32;20177;-60
2023/01/03 02:02:11;;;;;;;0.10;0.10;;;;;;;10.46;89.67;96466.50;4365888;32;20304;-61
2023/01/03 02:04:39;;;;;;;0.23;0.23;;;;;;;10.38;88.75;96467.81;4366215;32;20181;-60
2023/01/03 02:07:06;;;;;;;0.10;0.10;;;;;;;10.39;88.31;96468.62;4367811;32;20199;-60
2023/01/03 02:09:33;;;;;;;0.20;0.20;;;;;;;10.37;88.14;96478.69;4353944;32;20193;-60
2023/01/03 02:15:31;;;;;;;0.13;0.13;;;;;;;10.10;88.32;96471.69;4358645;32;20203;-60
2023/01/03 02:18:17;;;;;;;0.33;0.20;;;;;;;10.17;87.74;96472.25;4366615;32;20184;-61
2023/01/03 02:21:06;;;;;;;0.20;0.20;;;;;;;10.13;87.67;96475.69;4369320;32;20203;-60
2023/01/03 02:24:06;;;;;;;0.00;0.00;;;;;;;10.15;87.59;96484.97;4368939;32;20185;-60
2023/01/03 02:26:40;;;;;;;0.07;0.07;;;;;;;10.20;86.84;96485.00;4360826;32;20223;-60
2023/01/03 02:29:19;;;;;;;0.00;0.00;;;;;;;10.07;85.88;96489.97;4368925;32;20204;-60
2023/01/03 02:32:02;;;;;;;0.00;0.00;;;;;;;10.25;85.05;96487.66;4361485;32;20305;-59
2023/01/03 02:34:27;;;;;;;0.40;0.40;;;;;;;10.15;84.64;96490.28;4355771;32;20252;-60
2023/01/03 02:37:20;;;;;;;0.00;0.00;;;;;;;10.05;84.09;96484.12;4358854;32;20185;-60
2023/01/03 02:39:54;;;;;;;0.10;0.10;;;;;;;10.00;85.53;96476.97;4359768;32;20264;-60
2023/01/03 02:45:45;;;;;;;0.03;0.03;;;;;;;10.04;84.66;96483.34;4364077;32;20214;-60
2023/01/03 02:48:33;;;;;;;0.00;0.00;;;;;;;10.07;84.69;96489.97;4354462;32;20195;-60
2023/01/03 02:51:02;;;;;;;0.17;0.17;;;;;;;9.94;83.72;96491.28;4365148;32;20193;-60
2023/01/03 02:53:33;;;;;;;0.10;0.10;;;;;;;10.04;84.25;96486.00;4370489;32;20184;-60
2023/01/03 02:56:05;;;;;;;0.00;0.00;;;;;;;9.88;83.49;96487.81;4367046;32;20176;-60
2023/01/03 02:58:34;;;;;;;0.10;0.10;;;;;;;9.90;84.27;96490.19;4370746;32;20279;-60
2023/01/03 03:01:03;;;;;;;0.20;0.20;;;;;;;9.91;83.59;96497.09;4353102;32;20185;-59
2023/01/03 03:03:36;;;;;;;0.10;0.10;;;;;;;9.89;83.20;96494.69;4351302;32;20181;-60
2023/01/03 03:06:15;;;;;;;0.00;0.00;;;;;;;9.84;83.75;96496.53;4368343;32;20187;-60
2023/01/03 03:08:44;;;;;;;0.10;0.10;;;;;;;9.79;84.26;96502.59;4357388;32;20188;-60
2023/01/03 03:14:00;;;;;;;0.10;0.10;;;;;;;9.68;84.75;96495.66;4363176;32;20212;-60
2023/01/03 03:16:47;;;;;;;0.00;0.00;;;;;;;9.76;85.00;96495.19;4351945;32;20177;-60
2023/01/03 03:25:25;;;;;;;0.20;0.17;;;;;;;9.60;86.91;96486.34;4347422;32;20208;-59
2023/01/03 03:30:44;;;;;;;0.10;0.10;;;;;;;9.48;87.59;96490.28;4365969;32;20302;-60
2023/01/03 03:33:12;;;;;;;0.50;0.43;;;;;;;9.55;88.47;96486.34;4364697;32;20184;-60
2023/01/03 03:35:59;;;;;;;0.20;0.20;;;;;;;9.48;88.54;96487.63;4362880;32;20172;-60
2023/01/03 03:38:33;;;;;;;0.07;0.07;;;;;;;9.38;88.71;96491.00;4377551;32;20183;-60
2023/01/03 03:47:04;;;;;;;0.00;0.00;;;;;;;9.58;88.38;96490.31;4368992;32;20199;-60
2023/01/03 03:49:36;;;;;;;0.30;0.30;;;;;;;9.72;87.83;96493.31;4363773;32;20196;-60
2023/01/03 03:52:04;;;;;;;0.13;0.13;;;;;;;9.50;88.25;96491.62;4363822;32;20192;-60
2023/01/03 03:54:34;;;;;;;0.10;0.10;;;;;;;9.51;88.17;96487.91;4356879;32;20176;-60
2023/01/03 03:57:16;;;;;;;0.00;0.00;;;;;;;9.59;87.74;96481.31;4362710;32;20169;-59
2023/01/03 03:59:48;;;;;;;0.10;0.10;;;;;;;9.71;87.49;96473.16;4383379;32;20211;-60
2023/01/03 04:02:16;;;;;;;0.00;0.00;;;;;;;9.73;87.38;96474.50;4369004;32;20223;-59
2023/01/03 04:04:46;;;;;;;1.33;0.33;;;;;;;9.79;86.79;96475.28;4368209;32;20231;-59
2023/01/03 04:07:11;;;;;;;0.20;0.20;;;;;;;9.79;86.56;96483.25;4361744;32;20185;-59
2023/01/03 04:09:37;;;;;;;0.13;0.13;;;;;;;9.74;86.63;96481.41;4357140;32;20172;-59
2023/01/03 04:12:02;;;;;;;0.37;0.37;;;;;;;9.85;86.42;96476.91;4356263;32;20196;-59
2023/01/03 04:14:28;;;;;;;0.00;0.00;;;;;;;9.87;86.40;96485.41;4357708;32;20239;-59
2023/01/03 04:16:53;;;;;;;0.40;0.40;;;;;;;9.90;86.38;96491.00;4358987;32;20259;-59
2023/01/03 04:19:18;;;;;;;0.10;0.10;;;;;;;9.74;87.57;96491.19;4356005;32;20236;-59
2023/01/03 04:21:44;;;;;;;0.20;0.20;;;;;;;9.57;89.21;96491.34;4367432;32;20235;-59
2023/01/03 04:24:09;;;;;;;0.00;0.00;;;;;;;9.56;89.19;96487.16;4346685;32;20364;-59
2023/01/03 04:26:34;;;;;;;0.27;0.27;;;;;;;9.70;88.92;96490.13;4360592;32;20203;-59
2023/01/03 04:29:00;;;;;;;0.30;0.30;;;;;;;9.72;89.11;96488.81;4360049;32;20335;-60
2023/01/03 04:31:25;;;;;;;0.20;0.20;;;;;;;9.57;89.45;96486.84;4356577;32;20212;-59
2023/01/03 04:33:52;;;;;;;0.10;0.10;;;;;;;9.65;89.23;96489.03;4351284;32;20280;-59
2023/01/03 04:36:18;;;;;;;0.20;0.20;;;;;;;9.67;88.80;96486.13;4352381;32;20223;-59
2023/01/03 04:38:44;;;;;;;0.00;0.00;;;;;;;9.72;88.99;96494.09;4361039;32;20197;-60
2023/01/03 04:41:09;;;;;;;0.00;0.00;;;;;;;9.53;89.62;96490.31;4346613;32;20186;-59
2023/01/03 04:46:18;;;;;;;0.20;0.20;;;;;;;9.64;89.17;96494.59;4347066;32;20298;-60
2023/01/03 04:48:44;;;;;;;0.00;0.00;;;;;;;9.70;89.14;96498.06;4350114;32;20192;-60
2023/01/03 04:51:10;;;;;;;0.40;0.20;;;;;;;9.45;89.75;96502.16;4364767;32;20192;-60
2023/01/03 04:53:35;;;;;;;1.30;0.30;;;;;;;9.49;90.20;96505.91;4362655;32;20208;-60
2023/01/03 04:56:00;;;;;;;0.33;0.33;;;;;;;9.45;90.43;96498.72;4370128;32;20211;-60
2023/01/03 04:58:26;;;;;;;0.07;0.07;;;;;;;9.40;91.21;96498.69;4367124;32;20204;-60
2023/01/03 05:00:51;;;;;;;0.10;0.10;;;;;;;9.51;91.25;96505.66;4368403;32;20188;-60
2023/01/03 05:03:17;;;;;;;0.20;0.17;;;;;;;9.47;91.23;96500.06;4361389;32;20318;-59
2023/01/03 05:05:42;;;;;;;0.40;0.30;;;;;;;9.54;90.98;96497.19;4355826;32;20181;-60
2023/01/03 05:08:09;;;;;;;0.20;0.20;;;;;;;9.48;90.47;96499.00;4364358;32;20207;-60
2023/01/03 05:10:39;;;;;;;0.00;0.00;;;;;;;9.52;90.77;96489.50;4358365;32;20188;-60
2023/01/03 05:13:07;;;;;;;0.17;0.17;;;;;;;9.51;90.24;96492.41;4358237;32;20207;-59
2023/01/03 05:15:37;;;;;;;0.07;0.07;;;;;;;9.47;90.08;96499.28;4350449;32;20215;-60
2023/01/03 05:18:03;;;;;;;0.10;0.10;;;;;;;9.55;90.17;96504.88;4368214;32;20180;-60
2023/01/03 05:26:04;;;;;;;0.10;0.10;;;;;;;9.68;89.07;96518.72;4368736;32;20299;-59
2023/01/03 05:28:30;;;;;;;3.30;0.20;;;;;;;9.62;89.33;96515.22;4362714;32;20196;-59
2023/01/03 05:30:58;;;;;;;0.17;0.17;;;;;;;9.59;89.29;96515.75;4381377;32;20227;-60
2023/01/03 05:33:24;;;;;;;0.40;0.40;;;;;;;9.55;89.51;96518.13;4362398;32;20189;-59
2023/01/03 05:35:49;;;;;;;3.40;0.73;;;;;;;9.51;90.08;96529.50;4364716;32;20189;-60
2023/01/03 05:38:15;;;;;;;0.10;0.10;;;;;;;9.55;89.37;96531.38;4366970;32;20177;-59
2023/01/03 05:40:42;;;;;;;0.20;0.20;;;;;;;9.47;88.73;96528.41;4364200;32;20233;-59
2023/01/03 05:43:07;;;;;;;0.40;0.33;;;;;;;9.53;87.82;96533.47;4362632;32;20181;-59
2023/01/03 05:45:36;;;;;;;0.10;0.10;;;;;;;9.56;86.57;96527.66;4353341;32;20204;-60
2023/01/03 05:48:02;;;;;;;0.20;0.20;;;;;;;9.44;86.14;96529.72;4363624;32;20199;-60
2023/01/03 05:50:27;;;;;;;0.50;0.50;;;;;;;9.30;85.26;96533.87;4359242;32;20264;-60
2023/01/03 05:52:53;;;;;;;0.13;0.13;;;;;;;9.37;85.40;96536.28;4366180;32;20180;-64
2023/01/03 05:55:18;;;;;;;0.10;0.10;;;;;;;9.50;85.00;96533.19;4352228;32;20181;-60
2023/01/03 05:57:45;;;;;;;0.00;0.00;;;;;;;9.49;83.95;96531.59;4361931;32;20192;-60
2023/01/03 06:00:11;;;;;;;0.13;0.13;;;;;;;9.28;84.65;96530.66;4354500;32;20288;-60
2023/01/03 06:02:37;;;;;;;0.10;0.10;;;;;;;9.32;85.38;96537.06;4356539;32;20314;-60
2023/01/03 06:05:02;;;;;;;0.00;0.00;;;;;;;9.43;84.61;96533.41;4359693;32;20192;-60
2023/01/03 06:07:31;;;;;;;0.10;0.10;;;;;;;9.39;84.45;96539.47;4364727;32;20185;-60
2023/01/03 06:09:57;;;;;;;0.27;0.27;;;;;;;9.62;83.96;96539.88;4382925;32;20189;-61
2023/01/03 06:12:25;;;;;;;0.07;0.07;;;;;;;9.47;83.59;96533.69;4356239;32;20268;-59
2023/01/03 06:14:51;;;;;;;0.10;0.10;;;;;;;9.39;83.70;96542.13;4361237;32;20212;-60
2023/01/03 06:20:00;;;;;;;0.20;0.20;;;;;;;9.33;83.71;96546.59;4359016;32;20215;-60
2023/01/03 06:22:26;;;;;;;0.10;0.10;;;;;;;9.48;83.30;96541.41;4370075;32;20285;-60
2023/01/03 06:24:52;;;;;;;0.10;0.10;;;;;;;9.51;83.22;96554.13;4365792;32;20184;-60
2023/01/03 06:27:17;;;;;;;0.17;0.17;;;;;;;9.39;83.17;96550.84;4363604;32;20311;-60
2023/01/03 06:29:42;;;;;;;0.37;0.37;;;;;;;9.36;83.01;96554.00;4357492;32;20193;-60
2023/01/03 06:32:08;;;;;;;0.30;0.30;;;;;;;9.46;81.96;96548.78;4366983;32;20269;-60
2023/01/03 06:34:33;;;;;;;0.17;0.17;;;;;;;9.33;83.25;96557.19;4361583;32;20201;-60
2023/01/03 06:36:58;;;;;;;0.10;0.10;;;;;;;9.38;83.08;96559.84;4350105;32;20268;-60
2023/01/03 06:39:24;;;;;;;0.10;0.10;;;;;;;9.35;83.43;96563.03;4373855;32;20176;-60
2023/01/03 06:41:49;;;;;;;0.40;0.30;;;;;;;9.47;83.21;96560.19;4360061;32;20209;-60
2023/01/03 06:44:14;;;;;;;0.33;0.33;;;;;;;9.53;82.56;96549.38;4350339;32;20196;-60
2023/01/03 06:55:00;;;;;;;0.10;0.10;;;;;;;9.58;82.01;96559.97;4357053;32;20199;-60
2023/01/03 06:57:25;;;;;;;0.33;0.33;;;;;;;9.40;81.70;96557.75;4358621;32;20273;-60
2023/01/03 06:59:51;;;;;;;0.10;0.10;;;;;;;9.38;82.48;96565.16;4367156;32;20188;-60
2023/01/03 07:02:16;;;;;;;0.57;0.10;;;;;;;9.44;82.59;96566.00;4363570;32;20272;-60
2023/01/03 07:04:41;;;;;;;0.40;0.40;;;;;;;9.48;82.59;96573.19;4349600;32;20239;-60
2023/01/03 07:07:07;;;;;;;0.00;0.00;;;;;;;9.48;82.65;96572.38;4373475;32;20227;-60
2023/01/03 07:09:32;;;;;;;0.30;0.30;;;;;;;9.55;82.50;96572.97;4364460;32;20193;-60
2023/01/03 07:13:57;;;;;;;0.10;0.10;;;;;;;9.56;82.46;96582.50;4372491;32;20180;-60
2023/01/03 07:14:43;;;;;;;0.20;0.20;;;;;;;9.57;81.98;96581.44;4361613;32;20236;-60
2023/01/03 07:17:08;;;;;;;0.37;0.33;;;;;;;9.45;82.54;96584.28;4359466;32;20223;-60
2023/01/03 07:19:33;;;;;;;0.10;0.10;;;;;;;9.49;82.53;96582.72;4353342;32;20203;-60
2023/01/03 07:21:58;;;;;;;0.20;0.20;;;;;;;9.47;83.31;96584.03;4353830;32;20181;-60
2023/01/03 07:24:24;;;;;;;0.53;0.30;;;;;;;9.49;82.57;96595.97;4349252;32;20220;-60
2023/01/03 07:26:49;;;;;;;0.27;0.27;;;;;;;9.43;83.36;96599.63;4372695;32;20196;-60
2023/01/03 07:29:14;;;;;;;0.20;0.20;;;;;;;9.47;83.57;96595.41;4351552;32;20180;-60
2023/01/03 07:31:41;;;;;;;0.17;0.17;;;;;;;9.44;82.94;96598.56;4350505;32;20229;-60
2023/01/03 07:34:07;;;;;;;7.30;0.60;;;;;;;9.40;83.59;96602.78;4350466;32;20184;-60
2023/01/03 07:36:33;;;;;;;0.93;0.50;;;;;;;9.31;83.49;96601.66;4358975;32;20392;-60
2023/01/03 07:38:58;;;;;;;0.37;0.37;;;;;;;9.30;84.49;96602.72;4357735;32;20274;-61
2023/01/03 07:43:35;;;;;;;0.23;0.23;;;;;;;9.18;85.39;96610.81;4358663;32;20256;-60
2023/01/03 07:44:09;;;;;;;0.53;0.53;;;;;;;9.04;86.32;96608.84;4355347;32;20176;-61
2023/01/03 07:46:34;;;;;;;0.63;0.63;;;;;;;8.96;86.32;96610.88;4347919;32;20296;-60
2023/01/03 07:49:01;;;;;;;0.60;0.60;;;;;;;9.03;86.71;96613.31;4357341;32;20230;-60
2023/01/03 07:51:27;;;;;;;1.17;0.60;;;;;;;9.18;87.18;96621.41;4342985;32;20195;-60
2023/01/03 07:53:52;;;;;;;0.40;0.40;;;;;;;9.20;87.01;96619.28;4350667;32;20290;-60
2023/01/03 07:56:20;;;;;;;0.43;0.43;;;;;;;9.16;86.67;96620.03;4347181;32;20176;-60
2023/01/03 07:58:46;;;;;;;0.37;0.37;;;;;;;9.18;86.72;96621.41;4350427;32;20204;-61
2023/01/03 08:01:13;;;;;;;0.37;0.37;;;;;;;9.13;86.55;96628.50;4350003;32;20394;-60
2023/01/03 08:03:39;;;;;;;0.30;0.30;;;;;;;9.20;86.54;96629.09;4362924;32;20315;-60
2023/01/03 08:06:07;;;;;;;0.50;0.50;;;;;;;9.29;86.85;96627.59;4347834;32;20200;-60
2023/01/03 08:08:33;;;;;;;0.20;0.20;;;;;;;9.15;87.08;96629.03;4344424;32;20278;-60
2023/01/03 08:13:44;;;;;;;0.40;0.40;;;;;;;9.32;86.99;96616.50;4350934;32;20312;-60
2023/01/03 08:16:11;;;;;;;0.73;0.73;;;;;;;9.22;86.75;96632.28;4358568;32;20281;-61
2023/01/03 08:18:39;;;;;;;0.73;0.73;;;;;;;9.14;86.44;96641.50;4362997;32;20299;-61
2023/01/03 08:21:05;;;;;;;0.47;0.47;;;;;;;9.29;85.96;96644.28;4350869;32;20296;-60
2023/01/03 08:23:30;;;;;;;1.40;0.63;;;;;;;9.27;86.38;96642.94;4355239;32;20277;-60
2023/01/03 08:26:13;;;;;;;0.30;0.30;;;;;;;9.23;84.44;96644.47;4358297;32;20310;-60
2023/01/03 08:28:40;;;;;;;0.20;0.20;;;;;;;9.07;85.00;96650.69;4358687;32;20272;-60
2023/01/03 08:31:11;;;;;;;0.00;0.00;;;;;;;8.93;86.88;96658.25;4349996;32;20301;-60
2023/01/03 08:33:59;;;;;;;0.00;0.00;;;;;;;8.80;85.45;96664.69;4350878;32;20300;-60
2023/01/03 08:36:27;;;;;;;0.20;0.20;;;;;;;8.79;85.49;96671.03;4368147;32;20285;-60
2023/01/03 08:38:59;;;;;;;2.30;0.40;;;;;;;8.80;84.92;96667.34;4354696;32;20281;-60
2023/01/03 08:41:28;;;;;;;0.20;0.20;;;;;;;8.90;84.71;96671.97;4372108;32;20402;-60
2023/01/03 08:43:54;;;;;;;0.33;0.33;;;;;;;8.76;85.61;96662.78;4352263;32;20281;-61
2023/01/03 08:46:21;;;;;;;0.67;0.67;;;;;;;8.82;86.03;96669.75;4356631;32;20185;-60
2023/01/03 08:48:47;;;;;;;0.50;0.50;;;;;;;8.83;86.08;96666.84;4358711;32;20273;-61
2023/01/03 08:51:12;;;;;;;0.20;0.20;;;;;;;8.98;86.30;96663.56;4367878;32;20299;-61
2023/01/03 08:53:38;;;;;;;0.20;0.20;;;;;;;9.14;85.22;96667.19;4367487;32;20191;-61
2023/01/03 08:56:03;;;;;;;0.43;0.43;;;;;;;8.99;85.97;96669.66;4356037;32;20189;-61
2023/01/03 08:58:29;;;;;;;7.03;1.33;;;;;;;9.26;86.01;96675.75;4356145;32;20271;-48
2023/01/03 09:00:54;;;;;;;0.47;0.47;;;;;;;11.25;100.00;96673.91;4366378;32;20188;-50
2023/01/03 09:03:19;;;;;;;1.00;1.00;;;;;;;12.78;94.34;96682.50;4355754;32;20204;-45
2023/01/03 09:05:45;;;;;;;0.83;0.30;;;;;;;13.76;84.27;96677.09;4355814;32;20177;-48
2023/01/03 09:08:10;;;;;;;0.47;0.47;;;;;;;14.43;79.68;96680.75;4352603;32;20223;-48
2023/01/03 09:10:36;;;;;;;0.20;0.20;;;;;;;15.03;72.36;96680.28;4357278;32;20193;-63
2023/01/03 09:13:03;;;;;;;0.77;0.33;;;;;;;13.02;69.31;96683.44;4359723;32;20228;-63
2023/01/03 09:15:28;;;;;;;0.30;0.30;;;;;;;12.36;71.61;96686.37;4368164;32;20207;-63
2023/01/03 09:17:53;;;;;;;0.53;0.53;;;;;;;12.16;72.35;96705.03;4364150;32;20184;-62
2023/01/03 09:20:19;;;;;;;0.40;0.40;;;;;;;11.44;75.97;96698.09;4358850;32;20181;-62
2023/01/03 09:22:46;;;;;;;0.67;0.67;;;;;;;11.41;76.76;96695.19;4369976;32;20184;-62
2023/01/03 09:25:11;;;;;;;0.70;0.70;;;;;;;11.15;77.30;96697.81;4369188;32;20371;-62
2023/01/03 09:27:37;;;;;;;0.43;0.43;;;;;;;10.77;79.29;96701.69;4368208;32;20200;-62
2023/01/03 09:30:03;;;;;;;0.50;0.50;;;;;;;10.25;81.51;96710.44;4357423;32;20192;-62
2023/01/03 09:32:28;;;;;;;1.07;0.73;;;;;;;10.13;82.54;96699.22;4360404;32;20227;-63
2023/01/03 09:34:54;;;;;;;1.13;1.10;;;;;;;10.23;81.31;96695.84;4366550;32;20213;-63
2023/01/03 09:37:19;;;;;;;0.60;0.60;;;;;;;10.05;81.70;96690.94;4362636;32;20264;-62
2023/01/03 09:39:44;;;;;;;0.80;0.80;;;;;;;10.11;82.68;96700.53;4362804;32;20181;-62
2023/01/03 09:45:11;;;;;;;0.40;0.40;;;;;;;10.09;82.17;96710.59;4356726;32;20220;-62
2023/01/03 09:47:38;;;;;;;0.50;0.50;;;;;;;10.03;82.05;96709.75;4367052;32;20267;-63
2023/01/03 09:50:09;;;;;;;0.30;0.30;;;;;;;10.04;80.99;96708.69;4366166;32;20224;-63
2023/01/03 10:04:37;;;;;;;0.63;0.63;;;;;;;9.89;80.13;96695.34;4342247;32;20208;-61
2023/01/03 10:07:23;;;;;;;0.10;0.10;;;;;;;9.82;80.60;96690.25;4360606;32;20189;-63
2023/01/03 10:10:10;;;;;;;0.50;0.50;;;;;;;9.80;81.11;96692.34;4366986;32;20283;-63
2023/01/03 10:13:09;;;;;;;0.57;0.57;;;;;;;10.13;79.16;96691.25;4370479;32;20185;-63
2023/01/03 10:15:37;;;;;;;0.80;0.80;;;;;;;10.14;79.47;96692.06;4363686;32;20185;-63
2023/01/03 10:18:40;;;;;;;0.23;0.23;;;;;;;10.41;79.52;96686.66;4365532;32;20189;-63
2023/01/03 10:21:17;;;;;;;0.10;0.10;;;;;;;10.35;79.37;96687.69;4373271;32;20177;-62
2023/01/03 10:23:44;;;;;;;0.23;0.23;;;;;;;10.39;79.21;96691.44;4354228;32;20176;-62
2023/01/03 10:26:11;;;;;;;1.50;0.30;;;;;;;10.14;80.19;96692.06;4364120;32;20234;-62
2023/01/03 10:28:44;;;;;;;0.60;0.60;;;;;;;10.29;79.46;96682.34;4368934;32;20201;-62
2023/01/03 10:31:34;;;;;;;0.47;0.47;;;;;;;10.40;78.51;96685.84;4358366;32;20185;-62
2023/01/03 10:34:00;;;;;;;0.10;0.10;;;;;;;10.49;78.52;96686.16;4355445;32;20197;-61
2023/01/03 10:36:26;;;;;;;0.30;0.30;;;;;;;10.21;79.01;96685.50;4361898;32;20297;-63
2023/01/03 10:39:08;;;;;;;0.50;0.50;;;;;;;9.90;80.72;96681.03;4335845;32;20189;-60
2023/01/03 10:41:45;;;;;;;0.50;0.50;;;;;;;9.93;82.24;96677.87;4364673;32;20181;-62
2023/01/03 10:44:54;;;;;;;0.13;0.13;;;;;;;10.35;80.15;96671.78;4369873;32;20177;-62
2023/01/03 10:47:20;;;;;;;0.80;0.80;;;;;;;10.35;80.90;96677.09;4349796;32;20200;-61
2023/01/03 10:49:45;;;;;;;0.10;0.10;;;;;;;9.90;80.57;96671.22;4373053;32;20165;-63
2023/01/03 10:52:16;;;;;;;22.27;1.17;;;;;;;9.86;80.21;96670.13;4357173;32;20192;-63
2023/01/03 10:54:42;;;;;;;0.20;0.20;;;;;;;9.89;81.87;96663.53;4359226;32;20221;-63
2023/01/03 10:57:44;;;;;;;0.70;0.70;;;;;;;10.31;80.52;96667.00;4362537;32;20186;-63
2023/01/03 11:00:26;;;;;;;0.43;0.43;;;;;;;10.40;80.09;96671.78;4357458;32;20196;-61
2023/01/03 11:02:54;;;;;;;0.67;0.53;;;;;;;10.35;79.70;96671.78;4360689;32;20207;-61
2023/01/03 11:05:25;;;;;;;0.33;0.33;;;;;;;10.05;81.97;96672.38;4367280;32;20178;-62
2023/01/03 11:08:02;;;;;;;0.93;0.93;;;;;;;10.26;81.20;96666.97;4367478;32;20196;-62
2023/01/03 11:10:47;;;;;;;1.70;0.73;;;;;;;10.38;80.57;96663.31;4370832;32;20185;-61
2023/01/03 11:13:39;;;;;;;0.53;0.53;;;;;;;10.39;82.55;96673.66;4360938;32;20216;-61
2023/01/03 11:16:16;;;;;;;0.40;0.40;;;;;;;10.43;83.14;96658.81;4363138;32;20177;-60
2023/01/03 11:19:00;;;;;;;0.70;0.70;;;;;;;10.54;83.44;96659.66;4370876;32;20180;-62
2023/01/03 11:21:35;;;;;;;0.27;0.27;;;;;;;10.78;82.26;96657.38;4356934;32;20173;-61
2023/01/03 11:24:14;;;;;;;0.43;0.43;;;;;;;10.65;83.38;96654.13;4371992;32;20263;-61
2023/01/03 11:26:42;;;;;;;0.23;0.23;;;;;;;10.62;82.70;96648.53;4366963;32;20189;-61
2023/01/03 11:29:55;;;;;;;1.10;1.10;;;;;;;10.82;81.73;96651.25;4364336;32;20181;-61
2023/01/03 11:32:32;;;;;;;0.33;0.33;;;;;;;10.63;82.92;96653.59;4343165;32;20170;-61
2023/01/03 11:35:23;;;;;;;0.40;0.40;;;;;;;10.65;82.61;96661.28;4342087;32;20192;-61
2023/01/03 11:41:09;;;;;;;0.70;0.70;;;;;;;10.46;83.23;96654.84;4348005;32;20176;-61
2023/01/03 11:43:46;;;;;;;0.47;0.47;;;;;;;10.52;82.29;96651.16;4370275;32;20256;-61
2023/01/03 11:46:17;;;;;;;0.50;0.50;;;;;;;10.25;83.95;96654.75;4349167;32;20211;-61
2023/01/03 11:48:51;;;;;;;1.13;1.13;;;;;;;10.14;84.96;96655.75;4344777;32;20185;-60
2023/01/03 11:51:40;;;;;;;0.53;0.53;;;;;;;10.16;85.32;96644.88;4363497;32;20211;-61
2023/01/03 11:54:06;;;;;;;0.57;0.57;;;;;;;10.21;85.06;96647.56;4351506;32;20196;-61
2023/01/03 11:56:43;;;;;;;0.27;0.27;;;;;;;10.13;85.80;96640.88;4362253;32;20238;-61
2023/01/03 11:59:30;;;;;;;0.40;0.40;;;;;;;10.14;86.20;96639.81;4356590;32;20176;-61
2023/01/03 12:02:25;;;;;;;97.70;49.43;;;;;;;10.19;85.80;96639.06;4373870;32;20268;-47
2023/01/03 12:04:59;;;;;;;79.63;34.43;;;;;;;12.31;100.00;96630.50;4362441;32;20200;-46
2023/01/03 12:07:38;;;;;;;19.80;13.80;;;;;;;13.74;90.53;96620.56;4356348;32;20203;-46
2023/01/03 12:10:30;;;;;;;16.30;9.63;;;;;;;15.23;75.82;96612.38;4361100;32;20239;-47
2023/01/03 12:13:20;;;;;;;30.20;20.60;;;;;;;16.28;69.55;96626.94;4361861;32;20188;-49
2023/01/03 12:15:56;;;;;;;1.23;1.13;;;;;;;16.76;71.03;96614.75;4364212;32;20192;-64
2023/01/03 12:18:59;;;;;;;0.60;0.60;;;;;;;15.51;62.15;96621.31;4365304;32;20211;-63
2023/01/03 12:21:35;;;;;;;0.33;0.33;;;;;;;14.01;67.09;96627.25;4346822;32;20236;-65
2023/01/03 12:24:19;;;;;;;0.43;0.43;;;;;;;12.89;72.26;96613.97;4357008;32;20207;-64
2023/01/03 12:26:52;;;;;;;2.10;1.30;;;;;;;12.34;74.39;96621.97;4355704;32;20279;-62
2023/01/03 12:29:37;;;;;;;1.07;0.60;;;;;;;11.51;78.66;96639.41;4369079;32;20185;-62
2023/01/03 12:32:10;;;;;;;0.73;0.30;;;;;;;11.17;80.36;96637.25;4351707;32;20201;-61
2023/01/03 12:35:13;;;;;;;0.33;0.33;;;;;;;10.87;81.73;96623.91;4358192;32;20223;-63
2023/01/03 12:37:39;;;;;;;0.30;0.30;;;;;;;10.64;82.97;96639.25;4370043;32;20263;-65
2023/01/03 12:40:17;;;;;;;2.63;0.40;;;;;;;10.73;81.51;96622.84;4366258;32;20184;-62
2023/01/03 12:42:56;;;;;;;0.37;0.37;;;;;;;10.49;82.69;96631.25;4353765;32;20273;-63
2023/01/03 12:45:22;;;;;;;0.30;0.30;;;;;;;10.66;82.30;96631.03;4351750;32;20188;-63
2023/01/03 12:48:00;;;;;;;0.83;0.83;;;;;;;10.85;81.43;96624.19;4358615;32;20326;-62
2023/01/03 12:50:31;;;;;;;0.37;0.37;;;;;;;10.55;82.76;96629.41;4369623;32;20245;-62
2023/01/03 12:53:11;;;;;;;1.63;1.53;;;;;;;10.38;82.94;96623.53;4361816;32;20212;-63
2023/01/03 12:55:54;;;;;;;0.17;0.17;;;;;;;10.62;81.65;96625.44;4353408;32;20223;-62
2023/01/03 12:58:43;;;;;;;0.60;0.60;;;;;;;10.49;81.03;96619.84;4352063;32;20211;-63
2023/01/03 13:01:16;;;;;;;0.13;0.13;;;;;;;10.31;81.31;96613.94;4345812;32;20251;-64