Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:50;;;;;;;33.10;20.40;;;;;;;14.08;69.71;101855.72;4949276;28;119734;-78
2021/12/14 00:04:18;;;;;;;35.05;21.25;;;;;;;14.07;70.39;101863.22;4943697;28;119702;-79
2021/12/14 00:06:47;;;;;;;37.22;21.00;;;;;;;14.10;71.10;101865.09;4956365;28;122905;-83
2021/12/14 00:09:24;;;;;;;29.92;21.20;;;;;;;14.11;70.82;101852.84;4933341;28;120062;-82
2021/12/14 00:12:08;;;;;;;28.42;18.13;;;;;;;14.18;70.00;101862.09;4938232;28;119919;-85
2021/12/14 00:17:36;;;;;;;41.53;25.55;;;;;;;14.22;70.01;101869.03;4943604;28;123192;-83
2021/12/14 00:20:08;;;;;;;35.45;23.08;;;;;;;14.10;68.76;101831.22;4950692;28;119866;-84
2021/12/14 00:25:03;;;;;;;43.00;25.13;;;;;;;14.08;68.83;101848.22;4950099;28;120264;-83
2021/12/14 00:27:32;;;;;;;42.22;26.85;;;;;;;14.06;68.21;101850.66;4932401;28;123263;-82
2021/12/14 00:30:00;;;;;;;47.28;28.48;;;;;;;14.08;68.87;101853.75;4931159;28;119905;-84
2021/12/14 00:32:31;;;;;;;45.75;28.38;;;;;;;14.11;68.80;101854.81;4933700;28;123145;-84
2021/12/14 00:35:02;;;;;;;38.58;25.55;;;;;;;14.12;67.89;101862.66;4929154;28;123048;-83
2021/12/14 00:37:32;;;;;;;43.30;27.70;;;;;;;14.10;68.89;101861.56;4949491;28;120510;-83
2021/12/14 00:40:00;;;;;;;39.08;26.08;;;;;;;14.08;68.22;101853.75;4930204;28;123006;-84
2021/12/14 00:42:28;;;;;;;42.63;27.90;;;;;;;14.00;68.06;101846.16;4957313;28;119973;-82
2021/12/14 00:44:54;;;;;;;44.92;27.55;;;;;;;14.01;69.92;101848.47;4937585;28;122224;-82
2021/12/14 00:47:19;;;;;;;43.72;28.55;;;;;;;14.06;69.93;101853.41;4932725;28;123292;-83
2021/12/14 00:49:46;;;;;;;42.72;29.38;;;;;;;14.01;68.75;101848.47;4953699;28;120402;-83
2021/12/14 00:52:12;;;;;;;50.08;31.30;;;;;;;14.01;68.40;101859.50;4938873;28;122992;-81
2021/12/14 00:54:40;;;;;;;52.20;33.38;;;;;;;14.00;67.88;101848.91;4934334;28;122918;-80
2021/12/14 00:57:07;;;;;;;48.83;32.85;;;;;;;13.90;68.30;101828.72;4956552;28;119621;-80
2021/12/14 00:59:37;;;;;;;54.00;32.17;;;;;;;13.93;69.16;101841.63;4929636;28;122900;-81
2021/12/14 01:02:11;;;;;;;47.58;32.95;;;;;;;13.95;68.43;101849.47;4934232;28;120316;-80
2021/12/14 01:04:43;;;;;;;;;;;;;;;13.90;68.39;101839.75;4963922;28;120228;-80
2021/12/14 01:07:14;;;;;;;47.22;31.63;;;;;;;13.90;69.67;101833.47;4956189;28;122977;-82
2021/12/14 01:09:45;;;;;;;46.75;30.23;;;;;;;13.90;69.36;101827.97;4945012;28;120688;-79
2021/12/14 01:12:20;;;;;;;47.47;32.13;;;;;;;13.91;68.61;101840.53;4966198;28;119753;-79
2021/12/14 01:15:11;;;;;;;45.45;32.05;;;;;;;13.90;69.03;101836.22;4932228;28;123477;-81
2021/12/14 01:17:42;;;;;;;45.80;32.10;;;;;;;13.88;69.93;101833.16;4947808;28;120328;-80
2021/12/14 01:20:11;;;;;;;53.95;36.05;;;;;;;13.87;69.78;101824.09;4949344;28;119957;-81
2021/12/14 01:25:14;;;;;;;51.60;36.60;;;;;;;13.87;69.25;101826.88;4946807;28;121909;-79
2021/12/14 01:27:49;;;;;;;50.70;37.20;;;;;;;13.83;68.63;101828.97;4929524;28;123540;-79
2021/12/14 01:30:27;;;;;;;56.97;38.75;;;;;;;13.79;70.01;101826.34;4961726;28;119459;-80
2021/12/14 01:33:00;;;;;;;53.33;38.03;;;;;;;13.79;69.00;101817.31;4948212;28;119847;-80
2021/12/14 01:35:29;;;;;;;58.25;38.63;;;;;;;13.76;68.41;101815.44;4965572;28;120065;-82
2021/12/14 01:38:02;;;;;;;54.40;38.58;;;;;;;13.62;68.63;101782.81;4933390;28;119762;-80
2021/12/14 01:40:52;;;;;;;55.00;37.97;;;;;;;13.70;69.50;101797.88;4920803;28;121039;-80
2021/12/14 01:43:32;;;;;;;53.88;37.58;;;;;;;13.74;68.65;101809.59;4965339;28;119745;-80
2021/12/14 01:46:03;;;;;;;52.72;38.40;;;;;;;13.71;69.29;101802.19;4933103;28;119630;-80
2021/12/14 01:48:31;;;;;;;54.80;39.17;;;;;;;13.72;68.17;101798.22;4954789;28;121643;-80
2021/12/14 01:51:20;;;;;;;51.60;36.80;;;;;;;13.71;68.64;101808.47;4944379;28;120391;-81
2021/12/14 01:53:58;;;;;;;54.38;37.13;;;;;;;13.66;68.23;101786.22;4939554;28;120166;-81
2021/12/14 01:56:31;;;;;;;50.13;38.03;;;;;;;13.69;68.67;101793.59;4955983;28;122610;-79
2021/12/14 01:59:07;;;;;;;52.05;35.42;;;;;;;13.65;68.21;101798.47;4952743;28;120293;-80
2021/12/14 02:01:42;;;;;;;54.60;35.50;;;;;;;13.65;68.45;101793.72;4951412;28;122619;-79
2021/12/14 02:04:19;;;;;;;51.25;37.38;;;;;;;13.63;68.38;101782.34;4934033;28;123829;-80
2021/12/14 02:06:54;;;;;;;48.95;35.92;;;;;;;13.56;68.05;101782.59;4944428;28;119584;-80
2021/12/14 02:09:19;;;;;;;47.08;34.83;;;;;;;13.51;68.58;101786.69;4930266;28;122895;-79
2021/12/14 02:11:52;;;;;;;50.95;38.00;;;;;;;13.55;68.85;101783.06;4924906;28;119634;-81
2021/12/14 02:14:19;;;;;;;50.50;35.95;;;;;;;13.55;69.29;101778.31;4917253;28;122371;-80
2021/12/14 02:16:55;;;;;;;47.90;36.47;;;;;;;13.57;69.20;101775.09;4935005;28;120016;-79
2021/12/14 02:19:21;;;;;;;50.10;36.10;;;;;;;13.51;69.02;101756.38;4932075;28;121243;-81
2021/12/14 02:21:50;;;;;;;48.03;36.40;;;;;;;13.52;68.92;101757.91;4931291;28;121616;-82
2021/12/14 02:24:21;;;;;;;51.15;36.42;;;;;;;13.43;67.86;101746.78;4931136;28;123009;-82
2021/12/14 02:26:49;;;;;;;52.42;39.25;;;;;;;13.36;68.10;101749.78;4951209;28;119969;-82
2021/12/14 02:29:31;;;;;;;51.10;36.90;;;;;;;13.44;69.10;101762.09;4951803;28;120441;-82
2021/12/14 02:32:13;;;;;;;52.20;37.28;;;;;;;13.47;69.25;101768.72;4928944;28;119704;-81
2021/12/14 02:35:00;;;;;;;51.28;37.65;;;;;;;13.45;69.51;101762.88;4940965;28;120394;-81
2021/12/14 02:37:46;;;;;;;51.78;35.67;;;;;;;13.41;69.23;101763.00;4915749;28;123148;-81
2021/12/14 02:40:20;;;;;;;51.33;35.83;;;;;;;13.44;68.67;101758.56;4925878;28;119735;-80
2021/12/14 02:42:51;;;;;;;47.53;34.95;;;;;;;13.41;69.05;101753.97;4963304;28;119577;-82
2021/12/14 02:45:25;;;;;;;43.35;33.95;;;;;;;13.34;68.90;101749.47;4933097;28;123574;-80
2021/12/14 02:47:51;;;;;;;44.70;33.53;;;;;;;13.35;68.71;101748.25;4977592;28;119698;-81
2021/12/14 02:50:18;;;;;;;41.30;32.10;;;;;;;13.29;69.05;101736.25;4934067;28;122423;-80
2021/12/14 02:52:48;;;;;;;41.70;31.15;;;;;;;13.23;69.67;101724.22;4929789;28;119967;-82
2021/12/14 02:55:21;;;;;;;40.95;31.45;;;;;;;13.30;69.35;101742.53;4946769;28;120963;-79
2021/12/14 02:57:51;;;;;;;42.47;33.25;;;;;;;13.27;69.55;101744.19;4972079;28;119988;-81
2021/12/14 03:00:26;;;;;;;38.00;29.75;;;;;;;13.28;69.62;101748.47;4933312;28;119523;-81
2021/12/14 03:02:56;;;;;;;40.35;29.45;;;;;;;13.23;69.64;101735.25;4934080;28;122345;-82
2021/12/14 03:05:28;;;;;;;39.25;29.58;;;;;;;13.29;70.41;101752.00;4962034;28;121604;-82
2021/12/14 03:08:05;;;;;;;40.75;29.70;;;;;;;13.33;70.27;101749.91;4967173;28;120253;-82
2021/12/14 03:10:52;;;;;;;34.92;28.45;;;;;;;13.29;70.60;101738.22;4929544;28;121981;-80
2021/12/14 03:13:19;;;;;;;37.58;28.73;;;;;;;13.23;70.00;101721.47;4959492;28;120051;-80
2021/12/14 03:15:53;;;;;;;47.28;31.85;;;;;;;13.43;70.22;101738.50;4934272;28;121902;-80
2021/12/14 03:18:24;;;;;;;48.45;34.10;;;;;;;13.41;69.52;101726.41;4936022;28;122327;-81
2021/12/14 03:21:02;;;;;;;49.03;34.28;;;;;;;13.41;69.16;101724.41;4935287;28;120003;-81
2021/12/14 03:23:36;;;;;;;50.17;35.55;;;;;;;13.42;69.78;101730.69;4963704;28;119605;-81
2021/12/14 03:26:05;;;;;;;49.00;35.10;;;;;;;13.34;69.80;101704.59;4931075;28;120362;-81
2021/12/14 03:28:34;;;;;;;54.42;37.83;;;;;;;13.43;69.54;101712.94;4950375;28;119799;-81
2021/12/14 03:31:11;;;;;;;57.00;38.60;;;;;;;13.46;69.75;101714.81;4934497;28;121547;-83
2021/12/14 03:33:43;;;;;;;50.70;35.13;;;;;;;13.45;69.73;101707.75;4951775;28;120863;-83
2021/12/14 03:36:13;;;;;;;50.47;35.35;;;;;;;13.43;69.62;101708.19;4947973;28;120868;-83
2021/12/14 03:38:50;;;;;;;49.00;35.30;;;;;;;13.39;69.98;101699.28;4943287;28;123182;-82
2021/12/14 03:41:35;;;;;;;49.28;33.95;;;;;;;13.41;69.81;101702.38;4914124;28;120272;-81
2021/12/14 03:44:16;;;;;;;48.17;33.25;;;;;;;13.44;69.93;101715.25;4932549;28;121822;-83
2021/12/14 03:46:51;;;;;;;48.55;34.17;;;;;;;13.46;69.80;101707.31;4928377;28;122715;-81
2021/12/14 03:49:21;;;;;;;49.08;33.50;;;;;;;13.42;70.13;101697.63;4935710;28;119876;-82
2021/12/14 03:51:47;;;;;;;45.45;33.17;;;;;;;13.42;70.23;101692.88;4941687;28;122052;-82
2021/12/14 03:54:16;;;;;;;45.10;31.02;;;;;;;13.49;70.25;101702.91;4944200;28;123346;-80
2021/12/14 03:56:45;;;;;;;43.95;31.27;;;;;;;13.54;69.64;101712.59;4928400;28;120721;-82
2021/12/14 03:59:11;;;;;;;44.85;32.40;;;;;;;13.51;69.46;101706.00;4932767;28;122704;-81
2021/12/14 04:01:40;;;;;;;49.45;36.20;;;;;;;13.54;68.86;101710.59;4916083;28;120010;-82
2021/12/14 04:04:16;;;;;;;53.50;37.30;;;;;;;13.54;69.35;101715.34;4931344;28;119943;-81
2021/12/14 04:06:49;;;;;;;57.95;38.63;;;;;;;13.44;68.82;101690.44;4914631;28;123522;-83
2021/12/14 04:09:19;;;;;;;66.10;38.80;;;;;;;13.48;70.23;101718.66;4931290;28;119588;-81
2021/12/14 04:11:45;;;;;;;57.25;37.53;;;;;;;13.47;69.77;101697.03;4929716;28;121932;-82
2021/12/14 04:14:12;;;;;;;64.00;40.63;;;;;;;13.47;70.13;101708.06;4931924;28;124217;-81
2021/12/14 04:16:41;;;;;;;61.30;39.15;;;;;;;13.41;70.75;101691.34;4932840;28;120920;-81
2021/12/14 04:19:12;;;;;;;63.42;37.85;;;;;;;13.52;70.29;101719.31;4933792;28;122288;-83
2021/12/14 04:21:43;;;;;;;52.60;36.03;;;;;;;13.55;69.63;101717.66;4952976;28;122104;-82
2021/12/14 04:24:14;;;;;;;53.45;34.83;;;;;;;13.41;69.19;101702.38;4953429;28;119918;-83
2021/12/14 04:26:45;;;;;;;55.50;34.85;;;;;;;13.49;70.11;101706.44;4946678;28;120232;-82
2021/12/14 04:29:14;;;;;;;53.87;35.70;;;;;;;13.46;70.05;101706.53;4930518;28;121363;-82
2021/12/14 04:31:43;;;;;;;54.33;34.45;;;;;;;13.50;70.01;101701.69;4921244;28;122498;-82
2021/12/14 04:34:10;;;;;;;54.47;34.97;;;;;;;13.44;70.87;101692.44;4953131;28;122914;-84
2021/12/14 04:36:36;;;;;;;55.90;36.88;;;;;;;13.51;69.63;101701.25;4960067;28;119637;-81
2021/12/14 04:39:33;;;;;;;64.13;36.63;;;;;;;13.53;70.28;101687.03;4950372;28;121919;-82
2021/12/14 04:53:11;;;;;;;58.05;35.35;;;;;;;13.58;69.85;101699.47;4950327;28;123092;-81
2021/12/14 04:55:42;;;;;;;48.72;31.80;;;;;;;13.57;69.53;101695.16;4934017;28;123065;-82
2021/12/14 04:58:09;;;;;;;60.95;34.70;;;;;;;13.60;68.73;101688.75;4955670;28;119621;-84
2021/12/14 05:00:40;;;;;;;55.50;33.58;;;;;;;13.49;68.92;101687.16;4948714;28;120231;-83
2021/12/14 05:03:33;;;;;;;56.30;33.47;;;;;;;13.49;68.82;101694.66;4948286;28;123271;-83
2021/12/14 05:06:19;;;;;;;55.85;33.45;;;;;;;13.50;69.92;101694.19;4972655;28;119505;-82
2021/12/14 05:11:33;;;;;;;49.95;31.92;;;;;;;13.51;69.43;101695.72;4963174;28;119726;-82
2021/12/14 05:14:23;;;;;;;58.58;32.42;;;;;;;13.48;71.04;101704.88;4944839;28;119882;-81
2021/12/14 05:16:56;;;;;;;50.33;30.33;;;;;;;13.56;69.87;101716.44;4936344;28;122659;-84
2021/12/14 05:19:26;;;;;;;50.28;31.45;;;;;;;13.56;69.57;101713.69;4926626;28;120326;-82
2021/12/14 05:21:53;;;;;;;51.35;29.73;;;;;;;13.57;69.72;101717.97;4947228;28;123100;-83
2021/12/14 05:24:23;;;;;;;46.22;28.02;;;;;;;13.58;69.94;101704.97;4936815;28;120073;-82
2021/12/14 05:26:58;;;;;;;48.30;27.95;;;;;;;13.62;70.46;101717.41;4953478;28;119915;-82
2021/12/14 05:29:28;;;;;;;38.72;26.33;;;;;;;13.69;69.64;101719.16;4953803;28;122832;-82
2021/12/14 05:31:55;;;;;;;45.17;26.55;;;;;;;13.69;69.21;101717.16;4931792;28;120308;-81
2021/12/14 05:34:26;;;;;;;47.92;28.55;;;;;;;13.71;70.78;101719.47;4918974;28;121697;-83
2021/12/14 05:36:57;;;;;;;44.30;25.65;;;;;;;13.71;69.46;101722.22;4951086;28;121886;-81
2021/12/14 05:44:50;;;;;;;46.17;26.25;;;;;;;13.74;69.97;101730.41;4936089;28;123184;-82
2021/12/14 05:47:18;;;;;;;46.67;25.73;;;;;;;13.72;70.53;101727.31;4939203;28;119852;-82
2021/12/14 05:50:05;;;;;;;45.67;24.42;;;;;;;13.81;70.33;101735.66;4952540;28;120474;-81
2021/12/14 05:52:32;;;;;;;39.38;23.83;;;;;;;13.76;69.74;101714.19;4941848;28;121889;-82
2021/12/14 05:55:08;;;;;;;37.00;22.92;;;;;;;13.78;69.00;101722.78;4942709;28;121844;-81
2021/12/14 05:57:34;;;;;;;41.03;23.40;;;;;;;13.80;68.52;101728.59;4950054;28;123140;-82
2021/12/14 06:00:14;;;;;;;35.95;22.25;;;;;;;13.80;69.46;101727.84;4919485;28;120254;-83
2021/12/14 06:02:49;;;;;;;32.60;19.85;;;;;;;13.77;70.07;101725.97;4946578;28;122544;-82
2021/12/14 06:05:19;;;;;;;27.00;17.67;;;;;;;13.81;69.06;101726.63;4967898;28;120213;-81
2021/12/14 06:07:45;;;;;;;29.95;18.63;;;;;;;13.80;68.45;101736.09;4931827;28;121073;-82
2021/12/14 06:10:18;;;;;;;37.83;18.95;;;;;;;13.64;68.04;101719.72;4934148;28;122347;-84
2021/12/14 06:12:44;;;;;;;34.33;19.25;;;;;;;13.73;69.02;101745.41;4938424;28;120029;-81
2021/12/14 06:15:25;;;;;;;31.38;17.90;;;;;;;13.76;69.50;101750.03;4965374;28;122038;-80
2021/12/14 06:17:51;;;;;;;29.85;18.38;;;;;;;13.70;69.44;101745.50;4949505;28;120059;-82
2021/12/14 06:20:52;;;;;;;29.77;17.25;;;;;;;13.74;68.89;101779.25;4961294;28;120564;-81
2021/12/14 06:23:28;;;;;;;29.80;18.90;;;;;;;13.68;68.75;101779.03;4955315;28;122570;-82
2021/12/14 06:26:15;;;;;;;33.25;18.45;;;;;;;13.57;68.42;101764.06;4944793;28;120194;-81
2021/12/14 06:28:42;;;;;;;30.55;19.25;;;;;;;13.62;68.26;101777.28;4933023;28;120144;-80
2021/12/14 06:31:08;;;;;;;30.30;18.55;;;;;;;13.49;68.04;101780.84;4947700;28;119859;-81
2021/12/14 06:33:34;;;;;;;32.72;19.52;;;;;;;13.49;68.12;101786.38;4950454;28;120404;-80
2021/12/14 06:36:02;;;;;;;31.40;19.35;;;;;;;13.46;68.16;101794.72;4940476;28;120229;-82
2021/12/14 06:38:33;;;;;;;33.35;20.67;;;;;;;13.42;68.11;101805.88;4932157;28;123337;-83
2021/12/14 06:41:19;;;;;;;29.30;17.17;;;;;;;13.33;68.01;101813.28;4967467;28;120017;-85
2021/12/14 06:43:56;;;;;;;24.75;14.00;;;;;;;13.30;68.43;101822.44;4920184;28;122437;-82
2021/12/14 06:46:29;;;;;;;22.92;12.98;;;;;;;13.18;68.40;101813.72;4916560;28;122989;-84
2021/12/14 06:49:08;;;;;;;13.90;9.43;;;;;;;13.18;68.05;101821.97;4951206;28;120233;-82
2021/12/14 06:51:44;;;;;;;12.85;7.30;;;;;;;13.18;67.78;101833.00;4966779;28;119674;-82
2021/12/14 06:54:33;;;;;;;10.23;5.00;;;;;;;13.03;67.50;101826.38;4962819;28;122849;-83
2021/12/14 06:57:12;;;;;;;7.60;4.30;;;;;;;13.06;67.64;101838.47;4935294;28;120827;-83
2021/12/14 06:59:47;;;;;;;7.38;4.07;;;;;;;13.02;67.81;101841.34;4936554;28;119981;-82
2021/12/14 07:02:22;;;;;;;9.07;4.03;;;;;;;12.89;67.64;101822.03;4945959;28;120099;-82
2021/12/14 07:05:03;;;;;;;6.00;3.63;;;;;;;12.94;67.50;101851.00;4947623;28;122116;-83
2021/12/14 07:07:33;;;;;;;6.35;3.50;;;;;;;12.84;67.52;101841.88;4914526;28;122732;-82
2021/12/14 07:10:06;;;;;;;6.50;3.50;;;;;;;12.79;67.45;101850.66;4945862;28;120092;-82
2021/12/14 07:12:34;;;;;;;7.38;3.20;;;;;;;12.77;67.51;101853.06;4948968;28;119841;-82
2021/12/14 07:15:25;;;;;;;6.80;3.50;;;;;;;12.77;67.41;101858.56;4946531;28;120724;-84
2021/12/14 07:18:04;;;;;;;8.93;3.35;;;;;;;12.67;67.94;101854.16;4964072;28;120356;-81
2021/12/14 07:20:49;;;;;;;5.72;2.95;;;;;;;12.74;67.44;101869.69;4954548;28;121847;-82
2021/12/14 07:23:26;;;;;;;8.10;3.60;;;;;;;12.72;67.74;101874.84;4951544;28;122922;-85
2021/12/14 07:26:00;;;;;;;7.05;3.60;;;;;;;12.65;68.00;101869.56;4942676;28;122572;-84
2021/12/14 07:28:38;;;;;;;8.88;3.90;;;;;;;12.70;68.15;101886.31;4940814;28;121426;-82
2021/12/14 07:31:16;;;;;;;10.85;3.50;;;;;;;12.68;67.73;101882.44;4958101;28;119780;-83
2021/12/14 07:33:54;;;;;;;7.82;4.15;;;;;;;12.72;68.14;101885.88;4928114;28;122273;-83
2021/12/14 07:36:30;;;;;;;8.48;3.85;;;;;;;12.64;67.62;101877.03;4958965;28;122959;-82
2021/12/14 07:39:03;;;;;;;9.77;3.78;;;;;;;12.69;67.81;101878.47;4947650;28;121993;-82
2021/12/14 07:41:39;;;;;;;5.70;3.20;;;;;;;12.66;67.49;101877.38;4946416;28;120357;-83
2021/12/14 07:44:13;;;;;;;7.15;3.38;;;;;;;12.63;67.32;101877.47;4931540;28;120026;-83
2021/12/14 07:46:39;;;;;;;8.80;3.67;;;;;;;12.59;67.42;101880.34;4927425;28;120045;-84
2021/12/14 07:49:10;;;;;;;5.20;3.10;;;;;;;12.56;67.26;101881.22;4914872;28;122913;-82
2021/12/14 07:51:40;;;;;;;8.68;3.15;;;;;;;12.47;66.96;101878.28;4948018;28;119702;-83
2021/12/14 07:54:11;;;;;;;9.32;3.15;;;;;;;12.49;66.74;101879.41;4945139;28;122548;-82
2021/12/14 07:56:46;;;;;;;6.63;2.83;;;;;;;12.45;67.18;101892.50;4941712;28;121380;-83
2021/12/14 07:59:27;;;;;;;8.77;2.65;;;;;;;12.44;67.26;101901.19;4945056;28;119646;-83
2021/12/14 08:02:14;;;;;;;7.15;2.92;;;;;;;12.42;67.69;101903.59;4944196;28;121817;-82
2021/12/14 08:04:43;;;;;;;5.88;2.90;;;;;;;12.37;67.65;101890.38;4939528;28;121319;-83
2021/12/14 08:07:09;;;;;;;5.32;2.60;;;;;;;12.41;67.62;101900.06;4959838;28;120142;-84
2021/12/14 08:09:34;;;;;;;6.57;3.05;;;;;;;12.41;67.60;101896.53;4928511;28;121711;-84
2021/12/14 08:12:03;;;;;;;6.53;3.30;;;;;;;12.39;67.72;101898.97;4929410;28;119917;-84
2021/12/14 08:14:33;;;;;;;9.40;3.08;;;;;;;12.35;67.05;101895.53;4936354;28;122150;-83
2021/12/14 08:17:09;;;;;;;10.55;3.25;;;;;;;12.29;67.27;101893.28;4951512;28;120174;-83
2021/12/14 08:19:40;;;;;;;10.43;3.67;;;;;;;12.36;67.22;101916.34;4927646;28;122286;-82
2021/12/14 08:22:13;;;;;;;11.48;3.58;;;;;;;12.26;67.38;101902.41;4931575;28;122853;-83
2021/12/14 08:24:46;;;;;;;8.88;4.13;;;;;;;12.26;67.55;101907.91;4953503;28;120011;-84
2021/12/14 08:27:17;;;;;;;13.07;4.30;;;;;;;12.26;67.31;101907.91;4929035;28;119978;-83
2021/12/14 08:29:49;;;;;;;8.27;4.28;;;;;;;12.22;67.47;101907.22;4938915;28;121830;-82
2021/12/14 08:32:20;;;;;;;8.00;3.72;;;;;;;12.21;67.22;101913.94;4947579;28;119570;-82
2021/12/14 08:34:49;;;;;;;8.85;4.00;;;;;;;12.22;67.21;101917.47;4933519;28;122213;-82
2021/12/14 08:37:27;;;;;;;7.53;4.13;;;;;;;12.08;66.97;101904.09;4932686;28;122932;-82
2021/12/14 08:39:59;;;;;;;14.13;4.65;;;;;;;12.09;67.30;101905.63;4964327;28;119932;-83
2021/12/14 08:42:42;;;;;;;9.15;4.40;;;;;;;12.11;67.31;101914.22;4942572;28;119838;-82
2021/12/14 08:45:25;;;;;;;8.98;4.20;;;;;;;12.10;67.68;101920.91;4962779;28;120695;-82
2021/12/14 08:48:07;;;;;;;5.97;4.30;;;;;;;12.10;67.76;101918.94;4914349;28;121335;-81
2021/12/14 08:50:53;;;;;;;9.43;4.63;;;;;;;12.16;67.88;101928.22;4940814;28;122451;-81
2021/12/14 08:53:21;;;;;;;9.82;4.75;;;;;;;12.17;67.99;101938.00;4964167;28;122680;-82
2021/12/14 08:55:49;;;;;;;11.05;5.03;;;;;;;12.18;67.89;101933.28;4945948;28;121324;-82
2021/12/14 08:58:15;;;;;;;10.68;5.13;;;;;;;12.15;67.84;101928.66;4913107;28;123296;-83
2021/12/14 09:00:47;;;;;;;10.32;4.93;;;;;;;12.19;68.05;101935.59;4944310;28;119701;-81
2021/12/14 09:03:19;;;;;;;10.40;4.53;;;;;;;12.19;67.91;101943.84;4925449;28;122697;-83
2021/12/14 09:05:49;;;;;;;7.40;4.22;;;;;;;12.12;67.50;101938.53;4929631;28;123281;-81
2021/12/14 09:08:20;;;;;;;8.52;4.72;;;;;;;12.15;67.77;101954.19;4940290;28;120550;-82
2021/12/14 09:10:49;;;;;;;9.48;5.00;;;;;;;12.14;67.40;101954.63;4947968;28;119852;-81
2021/12/14 09:13:15;;;;;;;7.72;4.75;;;;;;;12.15;67.31;101958.91;4932460;28;123218;-82
2021/12/14 09:15:51;;;;;;;8.43;4.70;;;;;;;12.18;67.21;101969.81;4950491;28;120439;-83
2021/12/14 09:18:18;;;;;;;8.05;4.60;;;;;;;12.17;67.16;101965.53;4964366;28;120460;-82
2021/12/14 09:21:01;;;;;;;10.20;4.38;;;;;;;12.17;67.56;101971.03;4941692;28;119696;-81
2021/12/14 09:23:31;;;;;;;8.68;4.10;;;;;;;12.13;67.49;101970.34;4927612;28;121805;-81
2021/12/14 09:25:58;;;;;;;16.45;5.38;;;;;;;12.15;67.48;101973.44;4945431;28;121564;-81
2021/12/14 09:28:24;;;;;;;15.68;4.63;;;;;;;12.13;67.43;101975.84;4930846;28;119813;-82
2021/12/14 09:30:57;;;;;;;12.43;4.75;;;;;;;12.10;67.26;101973.97;4946722;28;122051;-83
2021/12/14 09:33:24;;;;;;;9.38;4.63;;;;;;;12.13;67.26;101980.56;4944906;28;122879;-82
2021/12/14 09:35:53;;;;;;;10.55;4.43;;;;;;;12.14;67.29;101995.88;4967717;28;119828;-82
2021/12/14 09:38:20;;;;;;;12.20;4.47;;;;;;;12.08;67.43;101995.63;4945560;28;120097;-82
2021/12/14 09:40:53;;;;;;;8.90;4.32;;;;;;;12.13;67.42;101997.84;4965088;28;120151;-81
2021/12/14 09:43:21;;;;;;;10.57;4.20;;;;;;;12.09;67.13;101988.13;4945926;28;122777;-83
2021/12/14 09:45:53;;;;;;;9.48;4.40;;;;;;;12.11;67.48;101986.50;4945594;28;119918;-80
2021/12/14 09:48:27;;;;;;;11.98;4.80;;;;;;;12.10;67.63;101976.72;4941089;28;120312;-81
2021/12/14 09:50:56;;;;;;;8.88;3.85;;;;;;;12.09;67.42;101977.13;4947526;28;119574;-82
2021/12/14 09:53:24;;;;;;;8.18;3.70;;;;;;;12.03;67.63;101965.06;4943714;28;119947;-81
2021/12/14 09:55:59;;;;;;;8.15;3.75;;;;;;;12.03;67.33;101960.34;4945930;28;119934;-81
2021/12/14 09:58:36;;;;;;;6.60;3.65;;;;;;;12.12;67.53;101979.78;4944282;28;122108;-80
2021/12/14 10:01:25;;;;;;;7.43;3.85;;;;;;;12.07;67.32;101974.81;4927326;28;121830;-81
2021/12/14 10:03:53;;;;;;;12.80;4.20;;;;;;;12.09;67.54;101980.66;4947573;28;121675;-81
2021/12/14 10:06:25;;;;;;;13.98;4.60;;;;;;;12.03;67.51;101974.09;4944271;28;119983;-83
2021/12/14 10:08:58;;;;;;;13.80;4.50;;;;;;;12.06;67.55;101970.50;4964606;28;119788;-82
2021/12/14 10:11:46;;;;;;;9.13;4.80;;;;;;;12.16;67.59;101994.25;4947012;28;119866;-81
2021/12/14 10:14:13;;;;;;;14.98;5.00;;;;;;;12.14;67.55;101996.66;4913804;28;123845;-81
2021/12/14 10:16:38;;;;;;;7.47;4.20;;;;;;;12.15;67.44;102000.16;4930786;28;119604;-81
2021/12/14 10:19:09;;;;;;;9.48;4.38;;;;;;;12.15;67.51;102000.94;4945066;28;120294;-81
2021/12/14 10:21:45;;;;;;;11.43;4.95;;;;;;;12.12;67.48;102001.81;4912931;28;124233;-81
2021/12/14 10:24:11;;;;;;;9.18;4.30;;;;;;;12.13;67.04;102003.34;4928832;28;122640;-81
2021/12/14 10:26:43;;;;;;;5.50;3.35;;;;;;;12.17;67.35;102004.03;4931458;28;122720;-81
2021/12/14 10:29:09;;;;;;;9.93;3.90;;;;;;;12.08;67.04;101994.84;4932181;28;120244;-82
2021/12/14 10:31:46;;;;;;;8.55;3.63;;;;;;;12.10;67.28;101993.22;4929580;28;122555;-82
2021/12/14 10:34:18;;;;;;;6.30;3.08;;;;;;;12.16;66.92;101999.75;4929299;28;124667;-82
2021/12/14 10:37:09;;;;;;;6.35;3.35;;;;;;;12.14;66.84;102004.91;4925827;28;120168;-82
2021/12/14 10:39:44;;;;;;;8.00;3.20;;;;;;;12.17;67.40;102003.25;4962182;28;119856;-82
2021/12/14 10:44:59;;;;;;;8.55;3.63;;;;;;;12.22;67.77;102000.00;4961409;28;120991;-81
2021/12/14 10:47:27;;;;;;;6.60;3.47;;;;;;;12.21;67.47;101993.72;4941243;28;123295;-82
2021/12/14 10:49:54;;;;;;;7.53;3.83;;;;;;;12.22;67.78;102000.75;4961807;28;120033;-82
2021/12/14 10:52:25;;;;;;;7.57;3.50;;;;;;;12.29;67.41;102013.56;4922309;28;120127;-83
2021/12/14 10:55:04;;;;;;;9.77;3.15;;;;;;;12.23;67.10;102007.81;4929176;28;124885;-81
2021/12/14 10:57:33;;;;;;;7.53;3.17;;;;;;;12.28;67.01;102025.78;4945596;28;119721;-81
2021/12/14 10:59:59;;;;;;;6.93;3.20;;;;;;;12.25;67.08;102030.16;4943527;28;120458;-82
2021/12/14 11:02:27;;;;;;;9.40;3.33;;;;;;;12.17;67.28;102012.28;4928713;28;122922;-81
2021/12/14 11:04:58;;;;;;;6.53;3.22;;;;;;;12.25;66.94;102023.88;4929275;28;120217;-81
2021/12/14 11:07:35;;;;;;;7.80;3.42;;;;;;;12.25;67.17;102026.63;4946521;28;121866;-82
2021/12/14 11:10:24;;;;;;;11.45;3.67;;;;;;;12.15;67.51;102003.69;4945113;28;119865;-83
2021/12/14 11:12:54;;;;;;;5.75;3.20;;;;;;;12.14;66.92;102004.91;4950088;28;120138;-82
2021/12/14 11:15:35;;;;;;;4.65;2.53;;;;;;;12.18;66.83;102000.06;4908527;28;123204;-81
2021/12/14 11:18:13;;;;;;;6.28;3.00;;;;;;;12.17;66.54;102006.00;4928357;28;119547;-82
2021/12/14 11:20:50;;;;;;;7.93;2.70;;;;;;;12.17;66.42;102020.53;4963033;28;122689;-82
2021/12/14 11:23:23;;;;;;;8.13;2.50;;;;;;;12.13;66.76;102019.84;4926566;28;122561;-82
2021/12/14 11:25:48;;;;;;;9.40;3.08;;;;;;;12.15;67.10;102024.94;4960195;28;120301;-82
2021/12/14 11:28:42;;;;;;;7.47;3.00;;;;;;;12.11;67.18;102022.25;4946785;28;121611;-81
2021/12/14 11:31:12;;;;;;;5.23;2.53;;;;;;;12.14;67.07;102021.41;4933207;28;123232;-81
2021/12/14 11:33:44;;;;;;;7.50;2.60;;;;;;;12.15;67.06;102024.94;4926710;28;121973;-81
2021/12/14 11:36:33;;;;;;;7.43;2.78;;;;;;;12.21;67.43;102023.19;4929680;28;120502;-81
2021/12/14 11:39:04;;;;;;;5.80;2.63;;;;;;;12.16;67.25;102008.00;4950932;28;120053;-82
2021/12/14 11:41:36;;;;;;;4.97;2.53;;;;;;;12.25;67.41;102013.66;4952519;28;121785;-81
2021/12/14 11:44:32;;;;;;;7.13;2.95;;;;;;;12.25;67.59;101999.91;4923694;28;122750;-81
2021/12/14 11:50:16;;;;;;;7.07;2.50;;;;;;;12.29;66.98;102011.59;4943383;28;122345;-82
2021/12/14 11:52:50;;;;;;;6.57;3.08;;;;;;;12.30;67.33;102020.63;4943183;28;120829;-81
2021/12/14 11:55:28;;;;;;;4.80;2.20;;;;;;;12.29;67.08;102016.31;4930648;28;120074;-83
2021/12/14 11:58:36;;;;;;;8.10;2.50;;;;;;;12.31;67.07;102029.69;4946204;28;122032;-83
2021/12/14 12:01:38;;;;;;;7.13;2.90;;;;;;;12.29;67.30;102019.84;4946202;28;121441;-83
2021/12/14 12:04:15;;;;;;;4.82;2.67;;;;;;;12.30;67.22;102023.38;4945761;28;119530;-83
2021/12/14 12:12:07;;;;;;;6.77;2.40;;;;;;;12.34;67.57;102021.34;4945707;28;122317;-82
2021/12/14 12:14:54;;;;;;;5.15;2.13;;;;;;;12.34;67.47;102020.56;4912519;28;122766;-83