Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:03:41;;;;;;;;;;;25.40;32.20;;;24.96;30.35;101682.34;12271313;19;19922;-87
2023/07/09 00:07:45;;;;;;;;;;;25.40;32.30;;;24.93;30.42;101683.47;12277941;19;20275;-87
2023/07/09 00:11:46;;;;;;;;;;;25.30;32.20;;;24.88;30.23;101690.28;12274696;19;19926;-87
2023/07/09 00:15:49;;;;;;;;;;;25.30;32.30;;;24.70;30.33;101672.44;12270854;19;19926;-86
2023/07/09 00:19:51;;;;;;;;;;;25.20;32.30;;;24.58;30.55;101662.16;12270817;19;19925;-87
2023/07/09 00:23:52;;;;;;;;;;;25.10;32.30;;;24.57;30.77;101676.47;12264164;19;19922;-86
2023/07/09 00:27:54;;;;;;;;;;;25.10;32.40;;;24.50;30.40;101685.13;12267162;19;19936;-85
2023/07/09 00:31:56;;;;;;;;;;;25.10;32.50;;;24.44;30.71;101668.88;12268937;19;19923;-87
2023/07/09 00:35:58;;;;;;;;;;;25.00;32.40;;;24.50;30.96;101695.78;12271552;19;19940;-87
2023/07/09 00:40:00;;;;;;;;;;;24.90;32.50;;;24.44;30.94;101687.56;12276456;19;19923;-87
2023/07/09 00:44:30;;;;;;;;;;;24.90;32.50;;;24.37;30.57;101695.28;12272432;19;19922;-87
2023/07/09 00:48:33;;;;;;;;;;;24.80;32.50;;;24.24;30.73;101679.63;12277657;19;19919;-87
2023/07/09 00:52:51;;;;;;;;;;;24.70;32.50;;;24.19;30.75;101673.91;12276291;19;19933;-87
2023/07/09 00:56:55;;;;;;;;;;;24.70;32.60;;;23.79;30.99;101619.13;12276403;19;19923;-86
2023/07/09 01:01:02;;;;;;;;;;;24.60;32.70;;;24.01;31.11;101660.56;12275920;19;19930;-87
2023/07/09 01:05:05;;;;;;;;;;;24.50;32.70;;;23.97;30.89;101659.16;12271243;19;19914;-87
2023/07/09 01:09:07;;;;;;;;;;;24.40;32.70;;;23.79;31.22;101645.81;12274843;19;19943;-87
2023/07/09 01:13:10;;;;;;;;;;;24.40;32.70;;;23.77;30.90;101660.28;12268170;19;19970;-86
2023/07/09 01:17:11;;;;;;;;;;;24.30;32.80;;;23.77;31.34;101676.28;12266322;19;20279;-85
2023/07/09 01:21:15;;;;;;;;;;;24.20;32.90;;;23.58;31.23;101650.50;12270032;19;19926;-88
2023/07/09 01:25:17;;;;;;;;;;;24.20;32.90;;;23.61;31.44;101668.88;12271555;19;19930;-87
2023/07/09 01:29:19;;;;;;;;;;;24.10;32.90;;;23.54;31.37;101668.59;12268865;19;19922;-87
2023/07/09 01:33:22;;;;;;;;;;;24.00;32.90;;;23.05;31.17;101603.97;12268371;19;19947;-87
2023/07/09 01:37:27;;;;;;;;;;;23.90;33.00;;;23.31;31.60;101654.81;12266288;19;19922;-87
2023/07/09 01:41:28;;;;;;;;;;;23.90;33.00;;;23.24;31.33;101659.03;12271550;19;19915;-87
2023/07/09 01:45:32;;;;;;;;;;;23.80;33.00;;;23.24;31.48;101667.03;12265726;19;19940;-87
2023/07/09 01:49:34;;;;;;;;;;;23.80;33.10;;;23.08;31.25;101651.63;12266896;19;20417;-87
2023/07/09 01:53:37;;;;;;;;;;;23.70;33.10;;;23.01;31.72;101660.34;12258516;19;19947;-88
2023/07/09 01:57:40;;;;;;;;;;;23.60;33.10;;;22.95;31.28;101670.56;12260892;19;19903;-85
2023/07/09 02:01:43;;;;;;;;;;;23.50;33.20;;;22.84;31.51;101664.53;12265128;19;20253;-87
2023/07/09 02:05:46;;;;;;;;;;;23.40;33.10;;;22.48;31.82;101629.66;12269204;19;19943;-88
2023/07/09 02:09:50;;;;;;;;;;;23.30;33.20;;;22.58;31.75;101658.97;12263315;19;20392;-85
2023/07/09 02:13:51;;;;;;;;;;;23.10;33.20;;;22.56;31.70;101671.56;12263056;19;19940;-85
2023/07/09 02:17:53;;;;;;;;;;;23.10;33.30;;;22.39;31.60;101647.31;12262853;19;19926;-87
2023/07/09 02:21:55;;;;;;;;;;;23.00;33.40;;;22.36;31.72;101654.72;12265042;19;19947;-87
2023/07/09 02:25:57;;;;;;;;;;;22.90;33.40;;;22.37;32.09;101667.06;12269350;19;20321;-86
2023/07/09 02:29:59;;;;;;;;;;;22.80;33.50;;;22.02;32.02;101628.47;12278593;19;19955;-86
2023/07/09 02:34:02;;;;;;;;;;;22.80;33.60;;;21.94;32.15;101617.69;12275059;19;20277;-87
2023/07/09 02:38:04;;;;;;;;;;;22.70;33.50;;;22.12;31.90;101660.44;12271726;19;20261;-88
2023/07/09 02:42:12;;;;;;;;;;;22.70;33.60;;;22.13;32.21;101678.91;12274891;19;19919;-86
2023/07/09 02:46:14;;;;;;;;;;;22.70;33.70;;;21.86;32.00;101637.81;12271282;19;20389;-85
2023/07/09 02:50:15;;;;;;;;;;;22.60;33.70;;;21.74;32.07;101636.25;12274185;19;19917;-87
2023/07/09 02:54:16;;;;;;;;;;;22.50;33.80;;;21.96;32.33;101669.75;12273167;19;20381;-87
2023/07/09 02:58:18;;;;;;;;;;;22.50;33.80;;;21.60;32.27;101615.34;12275589;19;19926;-87
2023/07/09 03:02:20;;;;;;;;;;;22.50;33.90;;;21.96;32.31;101679.56;12279919;19;19958;-87
2023/07/09 03:06:23;;;;;;;;;;;22.50;33.90;;;21.92;32.35;101671.00;12275624;19;19915;-87
2023/07/09 03:10:25;;;;;;;;;;;22.40;33.90;;;21.49;32.26;101613.63;12279575;19;20025;-87
2023/07/09 03:14:26;;;;;;;;;;;22.40;34.00;;;21.66;32.52;101646.72;12275414;19;19918;-87
2023/07/09 03:18:28;;;;;;;;;;;22.40;34.00;;;21.76;32.78;101674.16;12275621;19;19934;-87
2023/07/09 03:22:30;;;;;;;;;;;22.40;34.00;;;21.74;32.51;101680.59;12275253;19;19926;-86
2023/07/09 03:26:32;;;;;;;;;;;22.40;34.10;;;21.54;32.69;101653.09;12276169;19;19922;-87
2023/07/09 03:30:34;;;;;;;;;;;22.30;34.40;;;21.53;32.68;101665.53;12275210;19;19929;-86
2023/07/09 03:34:35;;;;;;;;;;;22.30;34.10;;;21.68;32.75;101697.09;12265886;19;19911;-86
2023/07/09 03:38:37;;;;;;;;;;;22.20;34.10;;;21.63;32.96;101693.03;12251737;19;19919;-88
2023/07/09 03:42:39;;;;;;;;;;;22.20;34.10;;;21.48;32.82;101677.56;12251414;19;19923;-88
2023/07/09 03:46:40;;;;;;;;;;;22.20;34.20;;;21.55;32.92;101691.97;12249758;19;19926;-88
2023/07/09 03:50:44;;;;;;;;;;;22.10;34.30;;;21.41;32.73;101685.19;12251308;19;20326;-88
2023/07/09 03:54:45;;;;;;;;;;;22.10;34.30;;;21.38;33.17;101682.81;12247178;19;19915;-88
2023/07/09 03:58:47;;;;;;;;;;;22.10;34.40;;;21.41;32.96;101691.38;12249732;19;19923;-88
2023/07/09 04:02:48;;;;;;;;;;;22.10;34.40;;;21.20;33.32;101667.44;12248283;19;20002;-89
2023/07/09 04:06:50;;;;;;;;;;;22.00;34.50;;;21.36;33.10;101698.00;12253153;19;19918;-88
2023/07/09 04:10:58;;;;;;;;;;;22.00;34.60;;;21.22;33.35;101685.91;12251508;19;19970;-88
2023/07/09 04:15:00;;;;;;;;;;;21.90;34.60;;;21.16;33.14;101694.41;12246459;19;19914;-88
2023/07/09 04:19:01;;;;;;;;;;;21.80;34.70;;;21.08;33.40;101695.03;12253416;19;19922;-88
2023/07/09 04:23:04;;;;;;;;;;;21.80;34.80;;;21.12;33.42;101703.63;12250769;19;19925;-88
2023/07/09 04:27:06;;;;;;;;;;;21.80;34.80;;;21.10;33.40;101714.34;12251029;19;19957;-88
2023/07/09 04:31:07;;;;;;;;;;;21.70;34.80;;;20.94;33.60;101690.06;12252923;19;19982;-88
2023/07/09 04:35:11;;;;;;;;;;;21.70;35.00;;;21.07;33.56;101705.81;12247180;19;19927;-88
2023/07/09 04:39:12;;;;;;;;;;;21.70;35.00;;;20.97;33.31;101693.28;12249366;19;20034;-88
2023/07/09 04:43:14;;;;;;;;;;;21.70;35.20;;;21.04;33.75;101701.59;12250144;19;20249;-88
2023/07/09 04:47:15;;;;;;;;;;;21.70;35.40;;;21.05;33.55;101705.94;12250023;19;19926;-88
2023/07/09 04:51:17;;;;;;;;;;;21.70;35.50;;;21.07;33.44;101711.13;12249510;19;19930;-87
2023/07/09 04:55:18;;;;;;;;;;;21.70;35.40;;;21.10;33.60;101713.53;12248306;19;19915;-88
2023/07/09 04:59:20;;;;;;;;;;;21.70;35.50;;;20.90;33.89;101675.34;12250901;19;19966;-88
2023/07/09 05:03:22;;;;;;;;;;;21.80;35.70;;;21.21;33.97;101716.09;12248451;19;19918;-88
2023/07/09 05:07:23;;;;;;;;;;;21.90;35.80;;;21.33;34.26;101719.53;12250152;19;19918;-88
2023/07/09 05:11:25;;;;;;;;;;;21.90;35.90;;;21.37;33.97;101716.53;12248342;19;19953;-87
2023/07/09 05:15:26;;;;;;;;;;;22.00;36.00;;;21.46;34.26;101719.38;12249102;19;19926;-88
2023/07/09 05:19:28;;;;;;;;;;;22.10;35.90;;;21.54;34.35;101716.88;12250699;19;20321;-87
2023/07/09 05:23:30;;;;;;;;;;;22.20;36.30;;;21.60;34.06;101716.34;12244613;19;19926;-88
2023/07/09 05:27:32;;;;;;;;;;;22.30;36.50;;;21.70;34.40;101713.75;12246870;19;19926;-88
2023/07/09 05:31:33;;;;;;;;;;;22.40;36.10;;;21.78;34.59;101714.75;12244573;19;19922;-87
2023/07/09 05:35:35;;;;;;;;;;;22.50;36.40;;;21.78;34.74;101690.00;12246424;19;19911;-87
2023/07/09 05:39:37;;;;;;;;;;;22.70;36.50;;;21.87;34.39;101689.19;12247606;19;19925;-88
2023/07/09 05:43:38;;;;;;;;;;;22.80;36.60;;;22.18;34.61;101721.94;12242611;19;19926;-88
2023/07/09 05:47:40;;;;;;;;;;;22.90;36.60;;;22.26;34.57;101705.28;12246680;19;20337;-88
2023/07/09 05:51:42;;;;;;;;;;;23.10;37.20;;;22.56;34.49;101727.47;12245690;19;19943;-84
2023/07/09 05:55:43;;;;;;;;;;;23.30;37.00;;;22.70;34.71;101714.59;12245079;19;19921;-84
2023/07/09 05:59:45;;;;;;;;;;;23.50;36.70;;;22.95;35.10;101715.00;12248304;19;19920;-84
2023/07/09 06:03:46;;;;;;;;;;;23.80;37.50;;;23.19;35.14;101719.91;12235313;19;19961;-84
2023/07/09 06:07:48;;;;;;;;;;;24.00;36.70;;;23.38;35.18;101725.19;12244749;19;20279;-84
2023/07/09 06:11:49;;;;;;;;;;;24.30;36.70;;;23.62;35.23;101718.53;12244464;19;20302;-83
2023/07/09 06:15:52;;;;;;;;;;;24.50;36.60;;;23.90;35.01;101731.94;12242396;19;19927;-83
2023/07/09 06:19:53;;;;;;;;;;;24.80;36.20;;;24.14;35.14;101718.91;12242913;19;20351;-83
2023/07/09 06:23:55;;;;;;;;;;;25.10;36.50;;;24.39;35.29;101728.03;12240116;19;19926;-84
2023/07/09 06:27:57;;;;;;;;;;;25.30;36.20;;;24.58;35.30;101724.41;12244364;19;20004;-83
2023/07/09 06:31:59;;;;;;;;;;;25.60;36.10;;;24.83;35.13;101716.63;12235166;19;19927;-84
2023/07/09 06:36:01;;;;;;;;;;;25.90;36.10;;;25.07;35.19;101726.69;12239424;19;19939;-83
2023/07/09 06:40:07;;;;;;;;;;;26.10;36.10;;;24.97;35.39;101673.31;12241206;19;19915;-83
2023/07/09 06:44:09;;;;;;;;;;;26.30;36.10;;;25.48;35.35;101729.66;12238743;19;20329;-82
2023/07/09 06:48:10;;;;;;;;;;;26.50;35.60;;;25.68;34.91;101725.78;12240405;19;19926;-83
2023/07/09 06:52:12;;;;;;;;;;;26.70;36.20;;;25.87;35.16;101734.56;12237089;19;19923;-82
2023/07/09 06:56:13;;;;;;;;;;;26.90;35.60;;;26.01;34.71;101744.69;12240903;19;20004;-83
2023/07/09 07:00:15;;;;;;;;;;;27.10;35.50;;;26.14;35.00;101738.88;12242816;19;19915;-83
2023/07/09 07:04:16;;;;;;;;;;;27.20;35.50;;;26.08;35.17;101708.22;12239338;19;19946;-83
2023/07/09 07:08:19;;;;;;;;;;;27.30;35.90;;;26.12;34.62;101692.69;12240745;19;19961;-83
2023/07/09 07:12:27;;;;;;;;;;;27.40;35.50;;;26.38;34.63;101722.03;12242614;19;19919;-83
2023/07/09 07:16:29;;;;;;;;;;;27.60;36.40;;;26.55;34.81;101728.31;12251990;19;19914;-83
2023/07/09 07:20:31;;;;;;;;;;;27.60;35.60;;;26.75;34.65;101739.53;12254207;19;19923;-83
2023/07/09 07:24:32;;;;;;;;;;;27.80;35.80;;;26.91;34.46;101744.91;12248640;19;19923;-84
2023/07/09 07:28:35;;;;;;;;;;;27.90;35.40;;;27.03;34.43;101742.72;12254464;19;19923;-84
2023/07/09 07:32:41;;;;;;;;;;;28.10;35.70;;;27.03;34.68;101719.44;12251832;19;20242;-83
2023/07/09 07:36:43;;;;;;;;;;;28.10;35.30;;;27.33;35.06;101735.88;12250316;19;19930;-83
2023/07/09 07:40:45;;;;;;;;;;;28.30;35.60;;;27.46;34.67;101721.91;12253370;19;20286;-84
2023/07/09 07:44:46;;;;;;;;;;;28.50;35.50;;;27.60;34.60;101723.91;12249462;19;19926;-83
2023/07/09 07:48:48;;;;;;;;;;;28.70;35.60;;;27.82;34.62;101721.53;12249393;19;19927;-83
2023/07/09 07:52:50;;;;;;;;;;;28.80;35.70;;;28.07;34.59;101736.50;12252372;19;19918;-83
2023/07/09 07:56:51;;;;;;;;;;;29.00;35.50;;;28.22;34.38;101736.59;12249132;19;19911;-84
2023/07/09 08:00:56;;;;;;;;;;;29.20;35.50;;;28.29;34.23;101723.28;12255172;19;19911;-86
2023/07/09 08:04:58;;;;;;;;;;;29.30;35.30;;;28.51;34.34;101744.00;12247906;19;20634;-84
2023/07/09 08:09:00;;;;;;;;;;;29.40;35.50;;;28.65;34.69;101735.19;12251266;19;19918;-83
2023/07/09 08:13:02;;;;;;;;;;;29.60;35.30;;;28.89;34.62;101736.84;12249815;19;19918;-84
2023/07/09 08:17:04;;;;;;;;;;;29.80;35.40;;;29.10;34.30;101735.34;12251386;19;19915;-83
2023/07/09 08:21:06;;;;;;;;;;;30.10;35.30;;;29.28;34.30;101729.63;12252691;19;19922;-83
2023/07/09 08:25:08;;;;;;;;;;;30.30;35.40;;;29.46;34.11;101732.81;12250841;19;19918;-83
2023/07/09 08:29:09;;;;;;;;;;;30.50;35.30;;;29.64;34.01;101729.75;12250957;19;20317;-83
2023/07/09 08:33:11;;;;;;;;;;;30.70;35.20;;;29.91;34.16;101733.63;12247926;19;19927;-83
2023/07/09 08:37:12;;;;;;;;;;;30.90;35.10;;;30.09;34.26;101740.50;12250376;19;19918;-84
2023/07/09 08:41:20;;;;;;;;;;;31.10;35.00;;;30.25;34.12;101728.69;12249625;19;19934;-84
2023/07/09 08:45:40;;;;;;;;;;;31.30;34.90;;;30.41;34.20;101737.38;12250138;19;19936;-83
2023/07/09 08:49:54;;;;;;;;;;;31.40;34.90;;;30.56;33.85;101723.00;12250464;19;20335;-84
2023/07/09 08:54:00;;;;;;;;;;;31.60;34.80;;;30.74;33.76;101725.25;12243729;19;20203;-84
2023/07/09 08:58:05;;;;;;;;;;;31.80;34.10;;;30.86;33.84;101723.69;12247156;19;19952;-83
2023/07/09 09:02:21;;;;;;;;;;;31.90;34.40;;;30.96;33.50;101715.28;12247028;19;19922;-83
2023/07/09 09:06:28;;;;;;;;;;;32.00;33.90;;;30.92;33.26;101703.19;12248186;19;19939;-82
2023/07/09 09:10:47;;;;;;;;;;;32.00;33.00;;;31.10;33.30;101719.75;12249132;19;19922;-83
2023/07/09 09:14:57;;;;;;;;;;;32.10;32.40;;;31.26;33.29;101724.00;12246678;19;19919;-83
2023/07/09 09:19:00;;;;;;;;;;;32.10;33.70;;;31.26;33.28;101699.72;12244819;19;19918;-84
2023/07/09 09:23:15;;;;;;;;;;;32.20;33.50;;;31.47;33.29;101718.56;12247141;19;19915;-84
2023/07/09 09:27:16;;;;;;;;;;;32.40;33.80;;;31.55;32.97;101714.88;12249186;19;20273;-84
2023/07/09 09:31:18;;;;;;;;;;;32.50;33.70;;;31.66;33.09;101713.50;12247437;19;19926;-83
2023/07/09 09:35:29;;;;;;;;;;;32.60;33.70;;;31.89;32.72;101723.97;12245293;19;19915;-83
2023/07/09 09:39:31;;;;;;;;;;;32.80;33.20;;;32.00;32.97;101726.16;12247206;19;19930;-83
2023/07/09 09:43:33;;;;;;;;;;;32.90;33.10;;;32.13;32.61;101730.75;12243762;19;19992;-83
2023/07/09 09:47:34;;;;;;;;;;;33.00;33.40;;;32.24;32.70;101727.44;12246072;19;20371;-82
2023/07/09 09:51:40;;;;;;;;;;;33.10;33.20;;;32.28;32.40;101717.91;12247807;19;19940;-84
2023/07/09 09:55:41;;;;;;;;;;;33.20;30.90;;;32.35;32.42;101726.00;12247450;19;19919;-83
2023/07/09 09:59:46;;;;;;;;;;;33.30;31.80;;;32.49;32.30;101727.75;12246319;19;19926;-83
2023/07/09 10:03:55;;;;;;;;;;;33.30;32.50;;;32.61;32.32;101711.75;12242883;19;19940;-84
2023/07/09 10:08:07;;;;;;;;;;;33.50;32.90;;;32.72;31.69;101718.41;12244377;19;19919;-83
2023/07/09 10:12:34;;;;;;;;;;;33.60;32.60;;;32.85;31.74;101729.22;12246734;19;19929;-82
2023/07/09 10:16:43;;;;;;;;;;;33.70;30.50;;;32.78;31.66;101714.84;12243058;19;19929;-82
2023/07/09 10:20:56;;;;;;;;;;;33.80;32.00;;;32.88;31.49;101714.44;12244546;19;19918;-83
2023/07/09 10:25:30;;;;;;;;;;;33.80;30.70;;;33.03;31.71;101713.22;12238077;19;20250;-82
2023/07/09 10:29:51;;;;;;;;;;;33.90;32.30;;;33.18;31.59;101709.47;12244318;19;19918;-83
2023/07/09 10:33:58;;;;;;;;;;;34.00;31.50;;;33.30;31.32;101715.03;12241957;19;19919;-82
2023/07/09 10:37:59;;;;;;;;;;;34.10;30.10;;;33.36;31.18;101731.28;12240798;19;19931;-83
2023/07/09 10:42:02;;;;;;;;;;;34.10;31.40;;;33.37;31.38;101711.28;12243561;19;19923;-83
2023/07/09 10:46:19;;;;;;;;;;;34.20;32.30;;;33.50;31.08;101727.50;12243781;19;19911;-83
2023/07/09 10:50:32;;;;;;;;;;;34.30;31.10;;;33.57;30.70;101719.41;12254789;19;19939;-82
2023/07/09 10:54:55;;;;;;;;;;;34.30;31.60;;;33.66;30.83;101712.69;12256586;19;19935;-83
2023/07/09 10:58:56;;;;;;;;;;;34.40;31.50;;;33.81;30.81;101709.72;12251711;19;20513;-84
2023/07/09 11:03:03;;;;;;;;;;;34.60;32.20;;;33.86;30.61;101703.63;12253422;19;19927;-82
2023/07/09 11:07:10;;;;;;;;;;;34.70;31.20;;;33.95;30.62;101709.66;12254093;19;19942;-85
2023/07/09 11:11:24;;;;;;;;;;;34.70;31.30;;;33.93;30.33;101693.59;12254545;19;19935;-84
2023/07/09 11:15:37;;;;;;;;;;;34.80;31.50;;;34.04;30.25;101702.94;12258217;19;19922;-87
2023/07/09 11:19:44;;;;;;;;;;;34.80;31.60;;;34.11;30.41;101696.47;12261677;19;19953;-88
2023/07/09 11:23:46;;;;;;;;;;;34.90;31.70;;;34.24;30.34;101703.69;12256407;19;19939;-88
2023/07/09 11:27:55;;;;;;;;;;;35.00;31.60;;;34.28;30.25;101690.53;12260280;19;19923;-87
2023/07/09 11:32:07;;;;;;;;;;;35.00;30.80;;;34.33;30.02;101687.97;12259323;19;19970;-88
2023/07/09 11:36:15;;;;;;;;;;;35.10;31.60;;;34.36;29.72;101687.53;12259582;19;19923;-88
2023/07/09 11:40:19;;;;;;;;;;;35.10;31.20;;;34.34;29.82;101676.91;12260558;19;19915;-87
2023/07/09 11:44:22;;;;;;;;;;;35.20;31.60;;;34.48;29.77;101674.09;12257536;19;19930;-87
2023/07/09 11:48:29;;;;;;;;;;;35.20;31.80;;;34.57;29.80;101678.25;12258115;19;19911;-88
2023/07/09 11:52:40;;;;;;;;;;;35.20;31.40;;;34.66;29.72;101671.47;12258925;19;19923;-88
2023/07/09 12:01:56;;;;;;;;;;;35.40;32.00;;;34.51;29.12;101624.81;12255132;19;19938;-88
2023/07/09 12:06:55;;;;;;;;;;;35.50;31.80;;;34.46;29.28;101605.66;12252834;19;20038;-88
2023/07/09 12:11:02;;;;;;;;;;;35.50;31.40;;;34.88;29.28;101662.91;12254485;19;19960;-89
2023/07/09 12:15:34;;;;;;;;;;;35.50;30.90;;;34.94;29.18;101656.59;12255459;19;19922;-84
2023/07/09 12:19:35;;;;;;;;;;;35.60;31.30;;;35.01;29.18;101650.03;12250282;19;19986;-83
2023/07/09 12:23:40;;;;;;;;;;;35.70;30.20;;;35.07;29.05;101642.91;12251153;19;19926;-83
2023/07/09 12:27:41;;;;;;;;;;;35.70;31.60;;;35.10;28.75;101642.47;12253291;19;19919;-84
2023/07/09 12:31:43;;;;;;;;;;;35.80;31.20;;;35.07;29.17;101623.91;12252963;19;19903;-83
2023/07/09 12:35:46;;;;;;;;;;;35.80;30.00;;;35.11;28.73;101641.41;12248225;19;19931;-86
2023/07/09 12:39:47;;;;;;;;;;;35.80;30.20;;;35.10;28.57;101637.03;12250795;19;19923;-83
2023/07/09 12:43:51;;;;;;;;;;;35.80;30.80;;;35.08;28.70;101617.44;12246509;19;20021;-86
2023/07/09 12:47:53;;;;;;;;;;;35.80;29.60;;;35.16;28.71;101628.00;12250157;19;20586;-84
2023/07/09 12:52:00;;;;;;;;;;;35.90;30.80;;;35.20;28.64;101618.31;12251365;19;19923;-83
2023/07/09 12:56:02;;;;;;;;;;;35.90;30.90;;;35.21;28.58;101608.28;12249775;19;20010;-84
2023/07/09 13:00:13;;;;;;;;;;;35.90;30.20;;;35.20;28.48;101607.47;12252415;19;19939;-83
2023/07/09 13:04:15;;;;;;;;;;;35.80;30.60;;;35.31;28.67;101610.47;12248785;19;19919;-85
2023/07/09 13:08:17;;;;;;;;;;;35.90;30.10;;;35.36;28.46;101603.28;12251684;19;19927;-83
2023/07/09 13:12:20;;;;;;;;;;;36.00;30.60;;;35.44;28.29;101600.25;12236941;19;19943;-83
2023/07/09 13:16:22;;;;;;;;;;;36.10;30.10;;;35.47;28.45;101602.53;12247491;19;19911;-83
2023/07/09 13:20:23;;;;;;;;;;;36.10;29.00;;;35.45;27.70;101601.09;12249272;19;19923;-84
2023/07/09 13:24:29;;;;;;;;;;;36.10;30.40;;;35.49;28.34;101605.03;12239412;19;19926;-83
2023/07/09 13:28:31;;;;;;;;;;;36.10;30.40;;;35.47;27.97;101594.38;12253219;19;19919;-84
2023/07/09 13:32:33;;;;;;;;;;;36.10;30.40;;;35.47;28.16;101598.97;12253009;19;19911;-84
2023/07/09 13:36:35;;;;;;;;;;;36.10;30.00;;;35.46;28.04;101594.63;12249800;19;19987;-86
2023/07/09 13:40:36;;;;;;;;;;;36.10;30.60;;;35.49;27.99;101590.63;12250621;19;19915;-85
2023/07/09 13:44:39;;;;;;;;;;;36.10;30.60;;;35.60;27.97;101584.41;12241567;19;19915;-83
2023/07/09 13:48:42;;;;;;;;;;;36.10;30.60;;;35.61;28.03;101586.91;12245457;19;19911;-84
2023/07/09 13:52:46;;;;;;;;;;;36.20;30.00;;;35.67;27.63;101577.84;12241954;19;19923;-84
2023/07/09 13:56:49;;;;;;;;;;;36.30;30.60;;;35.71;27.96;101580.09;12245598;19;20440;-84
2023/07/09 14:00:54;;;;;;;;;;;36.30;30.20;;;35.79;27.73;101601.50;12238688;19;19939;-84
2023/07/09 14:04:56;;;;;;;;;;;36.40;29.20;;;35.75;27.96;101581.28;12242666;19;19923;-84
2023/07/09 14:08:57;;;;;;;;;;;36.40;30.00;;;35.53;27.70;101540.16;12245055;19;20519;-84
2023/07/09 14:13:02;;;;;;;;;;;36.40;30.40;;;35.80;27.41;101568.63;12240701;19;19923;-83
2023/07/09 14:17:03;;;;;;;;;;;36.40;30.30;;;35.93;27.55;101586.66;12239753;19;19943;-84
2023/07/09 14:21:18;;;;;;;;;;;36.50;30.30;;;35.99;27.54;101577.53;12245788;19;19950;-84
2023/07/09 14:25:23;;;;;;;;;;;36.50;30.20;;;35.91;27.54;101561.56;12255845;19;19998;-84
2023/07/09 14:29:26;;;;;;;;;;;36.60;30.00;;;35.96;27.28;101572.56;12253699;19;19919;-84
2023/07/09 14:33:27;;;;;;;;;;;36.50;29.90;;;35.96;27.27;101574.47;12253762;19;19915;-83
2023/07/09 14:37:28;;;;;;;;;;;36.50;30.10;;;35.95;27.12;101579.09;12255661;19;19936;-83
2023/07/09 14:41:31;;;;;;;;;;;36.50;30.10;;;35.83;27.01;101568.16;12256880;19;19926;-84
2023/07/09 14:45:33;;;;;;;;;;;36.50;30.00;;;35.86;27.09;101575.03;12257106;19;19933;-84
2023/07/09 14:49:35;;;;;;;;;;;36.40;30.00;;;35.84;27.01;101569.03;12256113;19;19915;-84
2023/07/09 14:53:36;;;;;;;;;;;36.40;30.20;;;35.88;27.16;101570.19;12251066;19;19915;-83
2023/07/09 14:57:38;;;;;;;;;;;36.40;30.00;;;35.83;27.24;101554.56;12251682;19;19935;-83
2023/07/09 15:01:40;;;;;;;;;;;36.40;29.40;;;35.85;26.81;101559.78;12253930;19;19979;-83
2023/07/09 15:05:42;;;;;;;;;;;36.40;29.90;;;35.80;26.77;101556.94;12247459;19;19915;-84
2023/07/09 15:09:44;;;;;;;;;;;36.40;29.90;;;35.83;26.64;101557.28;12248449;19;19983;-83
2023/07/09 15:13:46;;;;;;;;;;;36.40;30.00;;;35.88;26.99;101557.41;12245063;19;19947;-83
2023/07/09 15:17:47;;;;;;;;;;;36.40;30.40;;;35.85;26.54;101543.47;12243141;19;19930;-85
2023/07/09 15:21:50;;;;;;;;;;;36.40;29.60;;;35.81;26.96;101539.56;12246843;19;19914;-84
2023/07/09 15:25:51;;;;;;;;;;;36.30;29.50;;;35.82;26.91;101538.50;12242571;19;20309;-83
2023/07/09 15:29:53;;;;;;;;;;;36.30;29.80;;;35.82;26.86;101527.63;12247635;19;20234;-84
2023/07/09 15:33:54;;;;;;;;;;;36.30;29.90;;;35.86;26.80;101520.66;12245262;19;19982;-85
2023/07/09 15:37:56;;;;;;;;;;;36.30;30.00;;;35.86;26.71;101517.94;12246642;19;19926;-85
2023/07/09 15:41:57;;;;;;;;;;;36.30;30.00;;;35.83;26.65;101521.13;12246616;19;19915;-82
2023/07/09 15:46:00;;;;;;;;;;;36.30;29.80;;;35.76;26.39;101507.66;12246609;19;19972;-83
2023/07/09 15:50:12;;;;;;;;;;;36.30;30.00;;;35.75;26.68;101514.13;12245214;19;19919;-83
2023/07/09 15:54:16;;;;;;;;;;;36.20;29.90;;;35.78;26.43;101504.69;12242327;19;19915;-83
2023/07/09 15:58:26;;;;;;;;;;;36.20;29.70;;;35.76;26.55;101502.22;12241327;19;20322;-83
2023/07/09 16:02:28;;;;;;;;;;;36.20;29.60;;;35.67;26.59;101488.16;12241312;19;19927;-83
2023/07/09 16:06:31;;;;;;;;;;;36.20;29.20;;;35.60;26.72;101481.16;12245587;19;19986;-83
2023/07/09 16:10:33;;;;;;;;;;;36.10;29.70;;;35.62;26.66;101488.00;12241074;19;19929;-84
2023/07/09 16:14:35;;;;;;;;;;;36.00;29.80;;;35.50;26.30;101470.00;12244456;19;19933;-83
2023/07/09 16:18:36;;;;;;;;;;;36.00;29.50;;;35.51;26.55;101469.75;12248934;19;19911;-83
2023/07/09 16:22:43;;;;;;;;;;;35.90;29.20;;;35.50;26.58;101465.38;12250404;19;20292;-83
2023/07/09 16:26:48;;;;;;;;;;;35.90;30.00;;;35.43;26.23;101470.94;12249555;19;20303;-83
2023/07/09 16:30:54;;;;;;;;;;;35.80;29.60;;;35.37;26.38;101460.16;12251950;19;20317;-84
2023/07/09 16:34:56;;;;;;;;;;;35.80;29.80;;;35.33;26.24;101448.91;12248545;19;19919;-83
2023/07/09 16:38:58;;;;;;;;;;;35.70;29.50;;;35.26;26.16;101447.34;12248846;19;19919;-84
2023/07/09 16:43:01;;;;;;;;;;;35.70;29.40;;;35.21;26.30;101440.75;12249906;19;19929;-84
2023/07/09 16:47:15;;;;;;;;;;;35.60;29.70;;;35.15;26.36;101444.38;12250065;19;19911;-83
2023/07/09 16:51:17;;;;;;;;;;;35.50;29.20;;;35.09;26.23;101442.59;12250182;19;19950;-83
2023/07/09 16:55:28;;;;;;;;;;;35.50;29.80;;;34.98;26.54;101441.44;12243123;19;19979;-84
2023/07/09 16:59:32;;;;;;;;;;;35.40;29.70;;;34.92;26.09;101441.56;12243331;19;19975;-89
2023/07/09 17:03:34;;;;;;;;;;;35.30;30.00;;;34.89;26.15;101441.97;12244126;19;19923;-88
2023/07/09 17:07:38;;;;;;;;;;;35.30;30.00;;;34.85;26.44;101447.03;12247123;19;19989;-89
2023/07/09 17:11:40;;;;;;;;;;;35.20;30.00;;;34.76;26.54;101440.28;12249415;19;19927;-88
2023/07/09 17:15:42;;;;;;;;;;;35.20;30.20;;;34.74;26.53;101445.09;12246243;19;19922;-88
2023/07/09 17:19:45;;;;;;;;;;;35.10;30.20;;;34.54;26.23;101426.31;12245953;19;19919;-89
2023/07/09 17:23:47;;;;;;;;;;;35.10;30.10;;;34.49;26.33;101445.19;12243320;19;19919;-88
2023/07/09 17:27:49;;;;;;;;;;;35.00;30.00;;;34.42;26.27;101450.66;12246975;19;19998;-89
2023/07/09 17:31:51;;;;;;;;;;;34.90;30.10;;;34.34;26.47;101459.91;12242670;19;19930;-88
2023/07/09 17:35:54;;;;;;;;;;;34.80;30.10;;;34.26;26.33;101456.69;12247058;19;19926;-88
2023/07/09 17:39:56;;;;;;;;;;;34.70;30.10;;;34.11;26.29;101443.50;12245006;19;19911;-88
2023/07/09 17:43:58;;;;;;;;;;;34.60;30.20;;;34.05;26.64;101458.78;12241657;19;19907;-88
2023/07/09 17:47:59;;;;;;;;;;;34.50;30.20;;;33.87;26.80;101445.13;12244941;19;19922;-88
2023/07/09 17:52:01;;;;;;;;;;;34.40;30.20;;;33.76;26.66;101441.28;12238805;19;19982;-88
2023/07/09 17:56:13;;;;;;;;;;;34.30;30.30;;;33.84;26.96;101473.50;12239892;19;19931;-88
2023/07/09 18:00:26;;;;;;;;;;;34.20;30.40;;;33.70;26.66;101467.38;12242181;19;20341;-89
2023/07/09 18:04:29;;;;;;;;;;;34.10;30.50;;;33.68;27.01;101476.78;12231127;19;19986;-88
2023/07/09 18:08:31;;;;;;;;;;;34.00;30.60;;;33.48;26.70;101464.13;12245095;19;19944;-88
2023/07/09 18:12:33;;;;;;;;;;;33.90;30.70;;;33.37;26.84;101461.31;12239303;19;20246;-88
2023/07/09 18:16:35;;;;;;;;;;;33.80;30.70;;;33.35;26.85;101479.66;12242287;19;20341;-88
2023/07/09 18:20:36;;;;;;;;;;;33.80;30.80;;;33.33;26.92;101479.88;12241954;19;20389;-88
2023/07/09 18:24:37;;;;;;;;;;;33.70;30.90;;;33.26;26.76;101477.19;12238984;19;19919;-89