Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:30;;;;;;;14.33;9.73;;;;;;;1.44;76.00;100168.59;5043376;28;20033;-71
2021/01/07 00:03:55;;;;;;;12.87;9.07;;;;;;;1.46;75.09;100161.72;5046080;28;20035;-71
2021/01/07 00:06:21;;;;;;;15.90;9.47;;;;;;;1.46;75.22;100162.59;5046276;28;20127;-71
2021/01/07 00:08:46;;;;;;;13.18;8.95;;;;;;;1.40;75.33;100169.38;5043082;28;20037;-70
2021/01/07 00:11:11;;;;;;;12.07;8.33;;;;;;;1.37;75.37;100167.56;5041499;28;20040;-71
2021/01/07 00:13:37;;;;;;;11.63;8.20;;;;;;;1.28;75.51;100157.84;5044056;28;20037;-71
2021/01/07 00:16:03;;;;;;;12.20;7.73;;;;;;;1.23;75.35;100158.53;5046082;28;20029;-71
2021/01/07 00:18:28;;;;;;;11.90;7.73;;;;;;;1.22;75.04;100154.19;5045430;28;20040;-71
2021/01/07 00:20:54;;;;;;;11.97;7.77;;;;;;;1.15;75.45;100153.13;5042532;28;20048;-71
2021/01/07 00:23:19;;;;;;;10.70;7.87;;;;;;;1.16;75.20;100151.44;5042320;28;20503;-71
2021/01/07 00:25:53;;;;;;;10.73;7.40;;;;;;;1.00;75.46;100144.97;5045228;28;20512;-71
2021/01/07 00:28:19;;;;;;;10.87;7.50;;;;;;;1.05;75.66;100145.97;5045838;28;20040;-72
2021/01/07 00:30:46;;;;;;;10.83;7.00;;;;;;;1.07;75.68;100155.56;5042876;28;20037;-72
2021/01/07 00:33:15;;;;;;;10.43;7.13;;;;;;;1.07;75.51;100146.84;5041937;28;20040;-71
2021/01/07 00:35:41;;;;;;;11.87;8.07;;;;;;;1.11;75.92;100153.03;5044498;28;20041;-70
2021/01/07 00:38:07;;;;;;;11.83;7.53;;;;;;;1.05;75.64;100153.75;5045640;28;20033;-72
2021/01/07 00:40:34;;;;;;;11.77;7.70;;;;;;;1.05;75.66;100158.97;5044419;28;20043;-71
2021/01/07 00:43:00;;;;;;;11.90;7.93;;;;;;;1.10;75.50;100157.34;5041801;28;20103;-72
2021/01/07 00:45:26;;;;;;;11.30;7.87;;;;;;;1.10;75.50;100157.34;5042302;28;20029;-71
2021/01/07 00:47:51;;;;;;;11.73;7.13;;;;;;;1.10;75.38;100146.94;5044131;28;20450;-71
2021/01/07 00:50:16;;;;;;;11.10;7.10;;;;;;;1.09;75.86;100160.78;5045447;28;20654;-71
2021/01/07 00:52:43;;;;;;;11.67;7.10;;;;;;;1.16;75.59;100160.09;5041252;28;20438;-70
2021/01/07 00:55:11;;;;;;;10.63;7.07;;;;;;;1.15;75.50;100160.94;5040670;28;20048;-71
2021/01/07 00:57:38;;;;;;;11.57;6.83;;;;;;;1.10;75.58;100154.72;5042378;28;20088;-71
2021/01/07 01:00:08;;;;;;;10.57;7.40;;;;;;;1.11;75.97;100159.09;5045258;28;20045;-71
2021/01/07 01:02:33;;;;;;;10.67;7.33;;;;;;;1.17;75.74;100159.25;5043540;28;20025;-71
2021/01/07 01:04:58;;;;;;;12.43;8.27;;;;;;;1.18;75.34;100157.53;5041140;28;20561;-71
2021/01/07 01:07:24;;;;;;;11.60;7.43;;;;;;;1.18;75.78;100158.44;5041077;28;20100;-71
2021/01/07 01:09:50;;;;;;;10.93;7.17;;;;;;;1.16;75.77;100152.31;5020491;28;20729;-72
2021/01/07 01:12:15;;;;;;;11.50;7.47;;;;;;;1.17;75.11;100156.66;5036603;28;20079;-71
2021/01/07 01:14:41;;;;;;;10.60;6.73;;;;;;;1.07;75.29;100158.16;5043894;28;20483;-71
2021/01/07 01:17:06;;;;;;;10.97;7.33;;;;;;;1.03;75.80;100160.63;5044883;28;20033;-70
2021/01/07 01:19:32;;;;;;;10.33;6.60;;;;;;;0.93;75.77;100161.22;5043835;28;20076;-71
2021/01/07 01:21:58;;;;;;;12.03;7.67;;;;;;;0.90;75.99;100155.94;5041420;28;20120;-71
2021/01/07 01:24:23;;;;;;;10.67;7.00;;;;;;;0.86;75.99;100149.78;5041155;28;20038;-71
2021/01/07 01:26:56;;;;;;;12.00;7.10;;;;;;;0.87;75.97;100159.34;5044593;28;20037;-71
2021/01/07 01:29:22;;;;;;;10.77;6.90;;;;;;;0.92;76.32;100162.03;5044765;28;20029;-71
2021/01/07 01:31:47;;;;;;;10.23;6.53;;;;;;;0.91;75.80;100152.50;5040174;28;20381;-72
2021/01/07 01:34:14;;;;;;;9.77;6.53;;;;;;;0.93;75.91;100159.50;5040922;28;20091;-70
2021/01/07 01:36:40;;;;;;;10.73;6.90;;;;;;;0.88;76.04;100161.97;5043301;28;20029;-71
2021/01/07 01:39:05;;;;;;;9.73;6.30;;;;;;;0.92;75.90;100156.84;5044463;28;20039;-71
2021/01/07 01:41:30;;;;;;;9.33;6.37;;;;;;;0.99;75.16;100154.47;5042613;28;20053;-71
2021/01/07 01:43:56;;;;;;;8.90;5.93;;;;;;;0.97;75.80;100160.44;5044118;28;20029;-71
2021/01/07 01:46:21;;;;;;;11.47;7.00;;;;;;;0.98;75.45;100159.63;5044353;28;20061;-70
2021/01/07 01:48:46;;;;;;;9.73;5.83;;;;;;;0.94;75.22;100155.19;5040256;28;20461;-71
2021/01/07 01:51:12;;;;;;;9.57;6.13;;;;;;;0.93;75.33;100148.22;5040922;28;20408;-71
2021/01/07 01:53:38;;;;;;;9.60;6.17;;;;;;;0.90;75.33;100154.22;5042256;28;20044;-70
2021/01/07 01:56:05;;;;;;;8.30;5.77;;;;;;;0.88;75.77;100161.97;5044182;28;20033;-71
2021/01/07 01:58:34;;;;;;;10.23;6.07;;;;;;;0.91;76.18;100147.31;5043256;28;20037;-70
2021/01/07 02:00:59;;;;;;;9.33;6.10;;;;;;;0.95;75.92;100151.75;5040613;28;20124;-71
2021/01/07 02:03:25;;;;;;;8.70;5.53;;;;;;;0.97;75.42;100153.56;5039136;28;20167;-71
2021/01/07 02:05:51;;;;;;;8.83;6.30;;;;;;;0.95;75.47;100151.75;5044015;28;20037;-70
2021/01/07 02:08:18;;;;;;;10.67;5.90;;;;;;;0.96;75.31;100154.38;5043914;28;20111;-71
2021/01/07 02:10:43;;;;;;;8.53;5.87;;;;;;;0.94;76.21;100149.97;5041128;28;20571;-71
2021/01/07 02:13:09;;;;;;;10.13;6.77;;;;;;;1.01;75.68;100159.72;5040165;28;20128;-71
2021/01/07 02:15:41;;;;;;;9.10;6.10;;;;;;;1.05;75.21;100158.97;5040486;28;20041;-71
2021/01/07 02:18:07;;;;;;;8.35;6.05;;;;;;;1.04;75.18;100151.97;5043459;28;20075;-70
2021/01/07 02:20:33;;;;;;;9.27;5.80;;;;;;;1.08;75.31;100153.84;5041254;28;20044;-71
2021/01/07 02:22:58;;;;;;;9.27;5.97;;;;;;;1.15;75.38;100152.25;5040013;28;20047;-71
2021/01/07 02:25:24;;;;;;;8.30;5.17;;;;;;;1.23;75.35;100149.03;5040180;28;20033;-71
2021/01/07 02:27:50;;;;;;;9.30;6.27;;;;;;;1.23;75.10;100143.84;5043499;28;20073;-71
2021/01/07 02:30:16;;;;;;;8.63;5.90;;;;;;;1.23;75.03;100141.25;5043540;28;20040;-71
2021/01/07 02:32:41;;;;;;;10.17;6.93;;;;;;;1.22;75.47;100136.84;5040836;28;20040;-71
2021/01/07 02:35:08;;;;;;;9.63;6.33;;;;;;;1.19;75.32;100130.72;5040055;28;20034;-71
2021/01/07 02:37:35;;;;;;;10.83;7.60;;;;;;;1.17;75.67;100148.84;5041229;28;20112;-71
2021/01/07 02:40:00;;;;;;;12.17;8.20;;;;;;;1.19;75.41;100136.78;5043368;28;20045;-71
2021/01/07 02:42:25;;;;;;;10.97;7.60;;;;;;;1.19;75.65;100141.13;5042840;28;20040;-71
2021/01/07 02:44:52;;;;;;;12.87;8.50;;;;;;;1.18;76.13;100145.44;5039931;28;20071;-71
2021/01/07 02:47:17;;;;;;;12.23;8.43;;;;;;;1.12;76.55;100145.25;5039859;28;20057;-71
2021/01/07 02:49:42;;;;;;;14.20;8.20;;;;;;;1.16;76.45;100136.72;5042256;28;20550;-71
2021/01/07 02:52:08;;;;;;;12.90;8.67;;;;;;;1.18;76.38;100135.03;5043102;28;20407;-71
2021/01/07 02:54:33;;;;;;;12.90;8.17;;;;;;;1.19;76.61;100134.19;5041842;28;20472;-70
2021/01/07 02:56:58;;;;;;;13.97;9.10;;;;;;;1.20;76.30;100127.25;5039992;28;20041;-71
2021/01/07 02:59:24;;;;;;;13.20;9.07;;;;;;;1.19;76.72;100129.00;5038419;28;20041;-71
2021/01/07 03:01:49;;;;;;;13.07;8.50;;;;;;;1.15;76.93;100134.06;5043042;28;20033;-71
2021/01/07 03:04:14;;;;;;;14.37;9.50;;;;;;;1.12;77.22;100140.06;5041542;28;20111;-71
2021/01/07 03:06:39;;;;;;;15.33;10.60;;;;;;;1.14;77.45;100133.19;5040987;28;20086;-71
2021/01/07 03:09:05;;;;;;;16.27;10.43;;;;;;;1.22;76.76;100134.25;5039423;28;20038;-71
2021/01/07 03:11:30;;;;;;;18.10;11.17;;;;;;;1.18;77.01;100129.84;5040277;28;20041;-72
2021/01/07 03:13:55;;;;;;;14.17;9.83;;;;;;;1.19;77.18;100130.72;5042650;28;20083;-70
2021/01/07 03:16:21;;;;;;;16.00;9.13;;;;;;;1.15;77.69;100121.94;5042925;28;20033;-71
2021/01/07 03:18:46;;;;;;;15.73;9.83;;;;;;;1.08;77.81;100127.84;5039866;28;20080;-70
2021/01/07 03:21:11;;;;;;;13.70;9.27;;;;;;;1.15;77.74;100124.53;5039510;28;20060;-71
2021/01/07 03:23:37;;;;;;;15.47;9.83;;;;;;;1.06;77.73;100119.13;5040743;28;20029;-71
2021/01/07 03:26:02;;;;;;;14.87;9.90;;;;;;;1.08;77.76;100135.66;5042830;28;20045;-71
2021/01/07 03:28:27;;;;;;;17.70;10.40;;;;;;;1.10;77.91;100126.16;5042336;28;20033;-71
2021/01/07 03:30:53;;;;;;;14.63;9.57;;;;;;;1.14;77.53;100122.78;5043418;28;20037;-72
2021/01/07 03:33:19;;;;;;;14.07;9.00;;;;;;;1.14;77.49;100119.31;5043158;28;20042;-71
2021/01/07 03:35:44;;;;;;;13.70;9.53;;;;;;;1.14;77.47;100124.53;5046099;28;20044;-71
2021/01/07 03:38:09;;;;;;;14.87;9.77;;;;;;;1.05;77.21;100120.84;5046687;28;20033;-71
2021/01/07 03:40:35;;;;;;;16.40;9.40;;;;;;;1.05;78.05;100125.19;5045292;28;20095;-71
2021/01/07 03:43:00;;;;;;;14.60;9.87;;;;;;;1.09;77.69;100119.19;5042900;28;20072;-71
2021/01/07 03:45:25;;;;;;;15.53;10.03;;;;;;;1.08;77.91;100120.06;5043302;28;20036;-71
2021/01/07 03:47:50;;;;;;;14.00;9.07;;;;;;;1.08;77.19;100112.25;5046482;28;20067;-70
2021/01/07 03:50:16;;;;;;;14.87;9.87;;;;;;;1.07;77.27;100116.56;5049085;28;20048;-71
2021/01/07 03:52:41;;;;;;;13.20;9.40;;;;;;;1.10;77.34;100115.75;5026102;28;20048;-71
2021/01/07 03:55:07;;;;;;;15.37;9.50;;;;;;;1.11;76.88;100119.25;5043044;28;20073;-70
2021/01/07 03:57:33;;;;;;;13.47;8.93;;;;;;;1.04;77.13;100121.66;5044045;28;20030;-70
2021/01/07 03:59:58;;;;;;;13.23;9.00;;;;;;;1.06;77.08;100119.13;5046344;28;20036;-71
2021/01/07 04:02:23;;;;;;;14.50;9.70;;;;;;;1.00;77.24;100113.78;5046008;28;20041;-71
2021/01/07 04:04:49;;;;;;;13.80;9.27;;;;;;;1.05;77.11;100113.06;5042944;28;20033;-71
2021/01/07 04:07:14;;;;;;;13.40;8.60;;;;;;;1.08;76.77;100117.44;5042682;28;20484;-71
2021/01/07 04:09:39;;;;;;;15.33;9.43;;;;;;;1.07;77.03;100116.56;5044723;28;20176;-72
2021/01/07 04:12:05;;;;;;;13.77;9.47;;;;;;;1.07;76.35;100113.97;5044621;28;20060;-71
2021/01/07 04:14:31;;;;;;;14.10;9.13;;;;;;;1.08;76.79;100117.44;5045160;28;20033;-71
2021/01/07 04:16:56;;;;;;;14.93;9.47;;;;;;;1.18;76.80;100116.84;5042561;28;20503;-71
2021/01/07 04:19:21;;;;;;;14.93;9.27;;;;;;;1.18;76.83;100123.75;5042623;28;20044;-72
2021/01/07 04:21:47;;;;;;;12.70;8.00;;;;;;;1.25;76.10;100116.13;5045524;28;20043;-70
2021/01/07 04:24:13;;;;;;;14.50;9.20;;;;;;;1.23;76.64;100116.94;5045571;28;20119;-71
2021/01/07 04:26:40;;;;;;;16.20;10.57;;;;;;;1.27;76.20;100113.59;5043845;28;20399;-71
2021/01/07 04:29:05;;;;;;;14.53;9.57;;;;;;;1.30;76.13;100114.53;5040941;28;20564;-71
2021/01/07 04:31:30;;;;;;;12.93;9.10;;;;;;;1.33;76.34;100113.72;5043079;28;20116;-71
2021/01/07 04:33:56;;;;;;;15.60;10.40;;;;;;;1.33;76.20;100113.72;5045374;28;20029;-70
2021/01/07 04:36:21;;;;;;;15.30;9.43;;;;;;;1.33;75.76;100120.66;5045629;28;20519;-71
2021/01/07 04:38:46;;;;;;;13.47;9.00;;;;;;;1.34;76.22;100120.69;5042324;28;20087;-70
2021/01/07 04:41:12;;;;;;;15.03;9.87;;;;;;;1.40;75.21;100126.03;5041716;28;20049;-71
2021/01/07 04:43:37;;;;;;;13.53;8.83;;;;;;;1.41;75.27;100122.59;5043466;28;20038;-71
2021/01/07 04:46:02;;;;;;;13.63;9.40;;;;;;;1.45;75.25;100124.44;5042649;28;20070;-70
2021/01/07 04:48:28;;;;;;;14.27;9.33;;;;;;;1.53;75.15;100122.88;5037555;28;20037;-71
2021/01/07 04:50:54;;;;;;;14.90;9.90;;;;;;;1.57;75.04;100121.22;5045117;28;20033;-71
2021/01/07 04:53:19;;;;;;;16.90;10.90;;;;;;;1.56;75.41;100127.28;5041631;28;20120;-71
2021/01/07 04:55:45;;;;;;;16.60;10.80;;;;;;;1.54;75.26;100124.63;5044614;28;20051;-71
2021/01/07 04:58:10;;;;;;;16.03;10.27;;;;;;;1.48;75.39;100119.28;5045223;28;20037;-71
2021/01/07 05:00:36;;;;;;;17.07;10.77;;;;;;;1.49;75.20;100123.69;5043566;28;20047;-71
2021/01/07 05:03:02;;;;;;;15.77;10.63;;;;;;;1.46;75.66;100126.19;5041457;28;20411;-70
2021/01/07 05:05:27;;;;;;;15.87;9.70;;;;;;;1.51;75.58;100124.56;5042115;28;20037;-71
2021/01/07 05:07:53;;;;;;;17.20;10.83;;;;;;;1.52;75.61;100120.28;5045025;28;20529;-70
2021/01/07 05:10:18;;;;;;;14.87;9.57;;;;;;;1.56;75.15;100121.22;5045124;28;20495;-71
2021/01/07 05:12:44;;;;;;;15.47;9.97;;;;;;;1.56;75.53;100121.22;5042117;28;20068;-71
2021/01/07 05:15:10;;;;;;;14.90;10.17;;;;;;;1.57;75.31;100108.22;5041567;28;20068;-71
2021/01/07 05:17:36;;;;;;;16.40;9.90;;;;;;;1.51;75.56;100116.75;5042977;28;20468;-70
2021/01/07 05:20:08;;;;;;;15.47;10.23;;;;;;;1.46;75.45;100114.91;5044912;28;20410;-71
2021/01/07 05:22:38;;;;;;;14.15;10.18;;;;;;;1.44;75.35;100111.38;5043485;28;20041;-71
2021/01/07 05:25:09;;;;;;;17.30;10.33;;;;;;;1.54;75.51;100113.34;5041421;28;20030;-71
2021/01/07 05:27:35;;;;;;;14.80;10.07;;;;;;;1.53;75.37;100122.88;5042552;28;20033;-71
2021/01/07 05:30:02;;;;;;;15.77;9.70;;;;;;;1.55;75.08;100120.34;5044619;28;20044;-71
2021/01/07 05:32:35;;;;;;;15.23;10.17;;;;;;;1.44;75.88;100113.97;5044087;28;20037;-71
2021/01/07 05:35:02;;;;;;;16.87;11.33;;;;;;;1.48;75.70;100118.44;5041152;28;20120;-71
2021/01/07 05:37:36;;;;;;;13.77;9.40;;;;;;;1.44;75.66;100113.97;5041369;28;20499;-71
2021/01/07 05:40:03;;;;;;;16.77;10.97;;;;;;;1.49;75.42;100133.16;5044503;28;20040;-71
2021/01/07 05:42:35;;;;;;;17.27;11.20;;;;;;;1.54;75.66;100134.16;5043595;28;20040;-71
2021/01/07 05:45:04;;;;;;;16.42;10.68;;;;;;;1.57;75.35;100128.16;5043399;28;20447;-71
2021/01/07 05:47:29;;;;;;;16.60;10.43;;;;;;;1.53;75.16;100132.41;5038688;28;20472;-71
2021/01/07 05:49:56;;;;;;;15.67;10.77;;;;;;;1.54;75.40;100128.97;5044267;28;20116;-71
2021/01/07 05:52:22;;;;;;;17.47;11.30;;;;;;;1.58;75.43;100136.00;5043346;28;20486;-71
2021/01/07 05:54:49;;;;;;;16.55;10.63;;;;;;;1.59;75.64;100136.88;5041045;28;20028;-71
2021/01/07 05:57:18;;;;;;;17.83;11.55;;;;;;;1.52;75.24;100135.88;5040823;28;20647;-71
2021/01/07 05:59:46;;;;;;;17.43;10.43;;;;;;;1.56;75.34;100137.69;5040332;28;20116;-71
2021/01/07 06:02:17;;;;;;;17.77;11.93;;;;;;;1.53;75.28;100135.03;5039534;28;20033;-70
2021/01/07 06:04:44;;;;;;;14.70;10.55;;;;;;;1.56;75.08;100135.09;5043026;28;20046;-71
2021/01/07 06:07:15;;;;;;;15.32;9.98;;;;;;;1.53;74.87;100132.41;5043918;28;20480;-71
2021/01/07 06:09:42;;;;;;;16.73;10.97;;;;;;;1.56;75.04;100132.50;5041863;28;20068;-71
2021/01/07 06:12:08;;;;;;;15.37;10.43;;;;;;;1.60;74.89;100129.13;5040296;28;20116;-71
2021/01/07 06:14:34;;;;;;;16.57;10.63;;;;;;;1.61;74.76;100130.00;5041435;28;20551;-71
2021/01/07 06:16:59;;;;;;;17.03;10.47;;;;;;;1.57;74.49;100133.34;5043864;28;20123;-71
2021/01/07 06:19:32;;;;;;;15.27;10.50;;;;;;;1.47;74.84;100130.56;5043794;28;20123;-71
2021/01/07 06:22:01;;;;;;;16.43;10.80;;;;;;;1.54;74.98;100134.16;5032989;28;20447;-71
2021/01/07 06:24:30;;;;;;;15.90;10.43;;;;;;;1.52;74.55;100135.88;5040073;28;20084;-71
2021/01/07 06:26:55;;;;;;;14.73;10.00;;;;;;;1.49;74.74;100131.47;5043509;28;20094;-70
2021/01/07 06:29:21;;;;;;;15.27;9.93;;;;;;;1.51;74.32;100134.09;5043542;28;20462;-71
2021/01/07 06:31:54;;;;;;;18.87;11.27;;;;;;;1.52;74.21;100135.88;5040325;28;20060;-71
2021/01/07 06:34:26;;;;;;;16.50;10.77;;;;;;;1.52;74.63;100136.75;5039546;28;20037;-71
2021/01/07 06:36:52;;;;;;;14.70;10.07;;;;;;;1.44;74.68;100139.97;5031954;28;20068;-71
2021/01/07 06:39:21;;;;;;;16.37;10.80;;;;;;;1.47;74.58;100143.56;5039761;28;20040;-71
2021/01/07 06:41:54;;;;;;;16.50;10.77;;;;;;;1.52;74.46;100138.47;5042690;28;20041;-71
2021/01/07 06:44:20;;;;;;;18.23;10.33;;;;;;;1.53;74.33;100137.63;5043114;28;20044;-71
2021/01/07 06:46:49;;;;;;;15.60;10.68;;;;;;;1.49;74.53;100146.19;5040436;28;20640;-71
2021/01/07 06:49:25;;;;;;;15.47;10.73;;;;;;;1.51;74.60;100144.50;5039620;28;20097;-71
2021/01/07 06:52:05;;;;;;;17.93;10.73;;;;;;;1.47;74.22;100147.88;5043077;28;20404;-70
2021/01/07 06:54:36;;;;;;;17.98;10.00;;;;;;;1.48;74.15;100147.03;5042267;28;20462;-71
2021/01/07 06:57:12;;;;;;;14.57;10.17;;;;;;;1.48;74.38;100150.50;5039613;28;20052;-71
2021/01/07 06:59:55;;;;;;;16.07;11.00;;;;;;;1.46;74.68;100151.31;5041254;28;20040;-71
2021/01/07 07:02:20;;;;;;;17.25;11.40;;;;;;;1.46;74.78;100151.31;5042710;28;20457;-71
2021/01/07 07:04:46;;;;;;;18.53;12.00;;;;;;;1.52;74.30;100154.97;5040187;28;20037;-71
2021/01/07 07:07:52;;;;;;;18.77;12.50;;;;;;;1.45;74.78;100165.16;5039224;28;20033;-71
2021/01/07 07:10:18;;;;;;;16.42;11.00;;;;;;;1.43;75.11;100167.72;5035011;28;20037;-71
2021/01/07 07:12:48;;;;;;;17.40;12.07;;;;;;;1.47;74.77;100169.56;5041657;28;20056;-71
2021/01/07 07:15:13;;;;;;;17.20;11.53;;;;;;;1.51;74.67;100170.50;5042938;28;20044;-71
2021/01/07 07:17:39;;;;;;;17.45;11.75;;;;;;;1.51;74.49;100178.31;5040949;28;20040;-71
2021/01/07 07:20:08;;;;;;;19.63;12.63;;;;;;;1.45;75.04;100175.56;5038116;28;20574;-70
2021/01/07 07:22:43;;;;;;;16.10;11.27;;;;;;;1.51;74.84;100184.38;5040202;28;20092;-71
2021/01/07 07:25:10;;;;;;;18.07;11.67;;;;;;;1.53;74.48;100174.03;5042766;28;20120;-72
2021/01/07 07:27:46;;;;;;;16.37;10.87;;;;;;;1.53;74.73;100187.91;5041310;28;20060;-71
2021/01/07 07:30:13;;;;;;;18.07;11.57;;;;;;;1.52;74.80;100188.75;5039258;28;20049;-70
2021/01/07 07:32:44;;;;;;;17.83;10.87;;;;;;;1.58;74.49;100188.03;5040722;28;20071;-71
2021/01/07 07:35:36;;;;;;;18.70;12.07;;;;;;;1.59;74.46;100179.38;5041449;28;20029;-71
2021/01/07 07:38:08;;;;;;;17.10;11.18;;;;;;;1.60;74.11;100186.34;5032557;28;20095;-70
2021/01/07 07:40:39;;;;;;;17.77;10.98;;;;;;;1.60;73.81;100198.47;5040484;28;20132;-71
2021/01/07 07:43:06;;;;;;;18.87;10.83;;;;;;;1.56;74.08;100194.91;5040986;28;20476;-71
2021/01/07 07:45:33;;;;;;;18.33;12.10;;;;;;;1.53;73.96;100194.84;5041787;28;20036;-71
2021/01/07 07:47:59;;;;;;;18.13;10.97;;;;;;;1.47;74.66;100205.97;5038922;28;20037;-71
2021/01/07 07:50:30;;;;;;;14.87;10.37;;;;;;;1.58;74.21;100198.44;5039103;28;20033;-71
2021/01/07 07:53:09;;;;;;;16.40;11.03;;;;;;;1.59;74.13;100196.72;5030329;28;20033;-71
2021/01/07 07:55:39;;;;;;;17.03;10.77;;;;;;;1.59;73.79;100202.78;5041250;28;20032;-71
2021/01/07 07:58:11;;;;;;;17.40;11.23;;;;;;;1.67;73.62;100196.03;5038962;28;20033;-71
2021/01/07 08:00:37;;;;;;;19.20;12.30;;;;;;;1.66;74.22;100202.09;5040399;28;20049;-71
2021/01/07 08:03:03;;;;;;;15.20;10.73;;;;;;;1.71;73.76;100204.81;5040838;28;20033;-71
2021/01/07 08:05:30;;;;;;;16.70;10.97;;;;;;;1.66;73.79;100202.09;5042033;28;20512;-70
2021/01/07 08:07:57;;;;;;;15.60;11.00;;;;;;;1.70;73.88;100209.16;5038944;28;20033;-71
2021/01/07 08:10:23;;;;;;;21.63;11.53;;;;;;;1.77;73.83;100214.50;5038989;28;20041;-71
2021/01/07 08:12:52;;;;;;;15.47;10.23;;;;;;;1.79;73.25;100207.63;5041687;28;20037;-71
2021/01/07 08:15:31;;;;;;;17.10;10.87;;;;;;;1.71;73.00;100220.44;5043624;28;20033;-71
2021/01/07 08:18:13;;;;;;;15.77;10.30;;;;;;;1.65;73.49;100221.16;5034029;28;20638;-71
2021/01/07 08:20:38;;;;;;;17.05;11.30;;;;;;;1.67;73.29;100224.66;5044455;28;20041;-71
2021/01/07 08:23:09;;;;;;;15.63;9.90;;;;;;;1.65;74.07;100215.97;5045630;28;20707;-71
2021/01/07 08:25:34;;;;;;;14.47;9.63;;;;;;;1.71;74.06;100221.31;5044690;28;20033;-71
2021/01/07 08:28:15;;;;;;;17.03;11.43;;;;;;;1.71;74.14;100218.69;5042268;28;20044;-71
2021/01/07 08:30:48;;;;;;;16.23;10.53;;;;;;;1.77;73.71;100217.97;5043173;28;20045;-71
2021/01/07 08:33:16;;;;;;;13.23;9.50;;;;;;;1.83;73.49;100220.72;5045453;28;20029;-71
2021/01/07 08:35:42;;;;;;;16.33;11.00;;;;;;;1.80;73.70;100217.16;5043615;28;20132;-70
2021/01/07 08:38:07;;;;;;;13.98;9.93;;;;;;;1.81;73.42;100218.91;5041836;28;20069;-70
2021/01/07 08:40:33;;;;;;;16.20;10.98;;;;;;;1.87;73.32;100213.88;5043075;28;20085;-71
2021/01/07 08:43:09;;;;;;;14.63;9.93;;;;;;;1.86;72.94;100214.69;5045252;28;20040;-71
2021/01/07 08:45:35;;;;;;;13.85;9.35;;;;;;;1.91;72.92;100220.91;5043103;28;20078;-71
2021/01/07 08:48:07;;;;;;;13.10;9.25;;;;;;;1.91;72.87;100226.09;5041918;28;20076;-71
2021/01/07 08:50:34;;;;;;;17.38;11.00;;;;;;;1.91;73.35;100219.19;5042933;28;20037;-71
2021/01/07 08:52:59;;;;;;;17.42;10.70;;;;;;;1.93;73.17;100227.91;5045099;28;20036;-71
2021/01/07 08:55:44;;;;;;;14.88;9.57;;;;;;;1.83;72.97;100218.09;5045447;28;20040;-72
2021/01/07 08:58:09;;;;;;;14.82;10.10;;;;;;;1.90;73.55;100214.81;5036343;28;20120;-71
2021/01/07 09:00:34;;;;;;;16.23;10.57;;;;;;;1.81;73.56;100219.81;5043081;28;20071;-72
2021/01/07 09:03:01;;;;;;;14.27;9.53;;;;;;;1.89;73.22;100222.59;5044741;28;20065;-70
2021/01/07 09:05:29;;;;;;;14.05;10.00;;;;;;;1.94;72.82;100221.88;5045126;28;20041;-71
2021/01/07 09:08:11;;;;;;;14.13;9.13;;;;;;;1.77;72.78;100222.31;5041643;28;20504;-71
2021/01/07 09:10:37;;;;;;;14.70;9.82;;;;;;;1.90;72.75;100229.56;5041757;28;20472;-71
2021/01/07 09:13:24;;;;;;;14.40;9.23;;;;;;;1.87;72.51;100227.75;5044710;28;20064;-71
2021/01/07 09:15:50;;;;;;;13.83;9.20;;;;;;;1.88;72.55;100224.31;5041706;28;20539;-72
2021/01/07 09:18:19;;;;;;;13.90;9.63;;;;;;;1.92;72.65;100236.56;5041526;28;20116;-71
2021/01/07 09:20:45;;;;;;;16.73;9.82;;;;;;;1.95;72.34;100233.16;5044001;28;20029;-70
2021/01/07 09:23:14;;;;;;;14.82;10.18;;;;;;;2.03;72.51;100223.78;5044471;28;20044;-71
2021/01/07 09:25:40;;;;;;;16.70;9.77;;;;;;;1.95;72.00;100225.34;5042756;28;20037;-71
2021/01/07 09:28:05;;;;;;;13.60;8.98;;;;;;;2.05;72.06;100222.13;5040116;28;20050;-71
2021/01/07 09:30:31;;;;;;;14.50;9.32;;;;;;;2.05;71.68;100226.44;5041839;28;20072;-71
2021/01/07 09:32:57;;;;;;;15.65;10.02;;;;;;;2.02;71.37;100222.06;5044539;28;20594;-71
2021/01/07 09:35:24;;;;;;;22.95;13.40;;;;;;;2.02;71.86;100227.25;5043373;28;20036;-71
2021/01/07 09:37:49;;;;;;;16.60;10.30;;;;;;;1.99;71.97;100211.53;5041150;28;20048;-71
2021/01/07 09:40:15;;;;;;;16.95;10.05;;;;;;;2.12;71.48;100220.50;5041079;28;20427;-71
2021/01/07 09:42:41;;;;;;;16.02;10.68;;;;;;;2.22;71.79;100209.47;5042718;28;20041;-71
2021/01/07 09:45:09;;;;;;;13.60;9.50;;;;;;;2.32;71.36;100215.78;5044325;28;20095;-71
2021/01/07 09:47:36;;;;;;;13.90;8.88;;;;;;;2.34;71.09;100214.97;5043437;28;20423;-71
2021/01/07 09:50:03;;;;;;;14.35;9.20;;;;;;;2.33;71.00;100213.22;5040873;28;20045;-71
2021/01/07 09:52:28;;;;;;;13.80;8.95;;;;;;;2.35;70.46;100210.63;5044881;28;20503;-71
2021/01/07 09:54:54;;;;;;;12.20;8.63;;;;;;;2.32;70.88;100215.78;5041154;28;20041;-71
2021/01/07 09:57:19;;;;;;;15.55;9.25;;;;;;;2.34;70.96;100211.47;5040723;28;20047;-71
2021/01/07 09:59:44;;;;;;;14.70;9.15;;;;;;;2.30;70.92;100223.53;5043147;28;20045;-71
2021/01/07 10:02:11;;;;;;;14.60;8.32;;;;;;;2.34;70.83;100208.88;5043794;28;20047;-70
2021/01/07 10:04:41;;;;;;;14.93;9.23;;;;;;;2.36;70.54;100209.78;5042969;28;20434;-71
2021/01/07 10:07:07;;;;;;;14.80;9.68;;;;;;;2.37;70.98;100208.94;5040589;28;20033;-71
2021/01/07 10:09:32;;;;;;;13.82;8.93;;;;;;;2.43;70.96;100209.06;5041348;28;20403;-71
2021/01/07 10:11:58;;;;;;;14.15;9.35;;;;;;;2.48;70.77;100216.97;5043960;28;20072;-71
2021/01/07 10:14:25;;;;;;;14.30;9.32;;;;;;;2.51;70.81;100204.88;5043578;28;20483;-71
2021/01/07 10:17:00;;;;;;;12.95;9.07;;;;;;;2.49;70.28;100206.59;5040442;28;20037;-71
2021/01/07 10:19:28;;;;;;;13.07;9.02;;;;;;;2.46;70.72;100203.03;5040432;28;20094;-71
2021/01/07 10:22:05;;;;;;;12.60;8.32;;;;;;;2.42;70.19;100197.75;5032583;28;20069;-72
2021/01/07 10:24:32;;;;;;;12.27;8.93;;;;;;;2.47;70.56;100200.47;5039426;28;20029;-70
2021/01/07 10:27:01;;;;;;;13.00;8.35;;;;;;;2.47;70.39;100207.41;5043676;28;20407;-72
2021/01/07 10:29:28;;;;;;;14.73;8.52;;;;;;;2.47;70.60;100205.69;5043370;28;20123;-72
2021/01/07 10:31:55;;;;;;;13.85;8.80;;;;;;;2.50;70.03;100200.53;5040185;28;20037;-71
2021/01/07 10:34:20;;;;;;;14.10;9.48;;;;;;;2.42;70.15;100196.91;5039864;28;20037;-72
2021/01/07 10:36:50;;;;;;;13.50;8.98;;;;;;;2.42;70.04;100202.09;5041397;28;20086;-71
2021/01/07 10:39:21;;;;;;;14.02;9.23;;;;;;;2.42;70.14;100186.47;5043131;28;20021;-72
2021/01/07 10:41:49;;;;;;;13.40;8.60;;;;;;;2.47;69.90;100190.06;5040551;28;20046;-71
2021/01/07 10:44:14;;;;;;;15.85;9.05;;;;;;;2.49;70.21;100198.78;5038180;28;20030;-72
2021/01/07 10:46:42;;;;;;;15.32;9.77;;;;;;;2.52;70.36;100190.16;5041744;28;20041;-71
2021/01/07 10:49:12;;;;;;;14.65;8.35;;;;;;;2.52;70.25;100185.81;5041951;28;20086;-71
2021/01/07 10:51:55;;;;;;;16.15;9.80;;;;;;;2.52;70.02;100191.03;5041677;28;20037;-72
2021/01/07 10:54:51;;;;;;;16.60;10.32;;;;;;;2.61;70.07;100192.94;5039314;28;20041;-72
2021/01/07 10:57:38;;;;;;;15.40;9.65;;;;;;;2.73;69.59;100188.00;5012609;28;20053;-71
2021/01/07 11:00:07;;;;;;;16.15;10.38;;;;;;;2.71;69.71;100194.03;5033222;28;20164;-71
2021/01/07 11:03:13;;;;;;;15.27;9.93;;;;;;;2.61;69.65;100195.53;5040130;28;20076;-71
2021/01/07 11:05:41;;;;;;;13.18;8.98;;;;;;;2.58;69.21;100196.34;5041311;28;20048;-72
2021/01/07 11:08:53;;;;;;;16.52;10.05;;;;;;;2.54;69.83;100189.34;5039374;28;20385;-71
2021/01/07 11:11:52;;;;;;;14.65;9.38;;;;;;;2.58;69.18;100195.50;4989860;28;20456;-71
2021/01/07 11:14:44;;;;;;;13.20;8.55;;;;;;;2.56;69.40;100195.44;4991269;28;20053;-72
2021/01/07 11:17:15;;;;;;;12.65;8.25;;;;;;;2.47;69.45;100191.78;5033640;28;20400;-72
2021/01/07 11:19:42;;;;;;;15.68;9.38;;;;;;;2.47;69.95;100191.78;5041522;28;20435;-71
2021/01/07 11:22:27;;;;;;;13.88;8.55;;;;;;;2.53;69.52;100195.38;5041285;28;20029;-72
2021/01/07 11:24:54;;;;;;;14.30;9.38;;;;;;;2.60;69.61;100181.66;5031457;28;20029;-72
2021/01/07 11:27:22;;;;;;;13.27;8.80;;;;;;;2.57;69.16;100196.34;5039128;28;20037;-72