Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:12;;;;;;;;;11.33;7.00;;;;;;;;1962039;28;2759743;-72
2023/05/17 00:01:24;;;;;;;;;6.00;6.00;;;;;;;;1987812;28;2727374;-72
2023/05/17 00:02:37;;;;;;;;;6.33;4.00;;;;;;;;1988188;28;2746107;-72
2023/05/17 00:03:53;;;;;;;;;6.33;6.33;;;;;;;;1958724;28;2744011;-72
2023/05/17 00:05:06;;;;;;;;;6.67;5.33;;;;;;;;1988704;28;2740926;-72
2023/05/17 00:06:19;;;;;;;;;5.67;5.00;;;;;;;;1965263;28;2740891;-72
2023/05/17 00:07:32;;;;;;;;;5.83;5.83;;;;;;;;1965659;28;2743026;-72
2023/05/17 00:08:45;;;;;;;;;6.67;6.67;;;;;;;;1964052;28;2732574;-72
2023/05/17 00:09:58;;;;;;;;;4.83;2.00;;;;;;;;1986975;28;2748182;-72
2023/05/17 00:11:08;;;;;;;;;5.67;4.67;;;;;;;;1940041;28;2748184;-71
2023/05/17 00:12:19;;;;;;;;;6.67;6.33;;;;;;;;1987514;28;2737822;-71
2023/05/17 00:13:32;;;;;;;;;8.33;6.67;;;;;;;;1988563;28;2737765;-72
2023/05/17 00:14:43;;;;;;;;;8.00;5.00;;;;;;;;1962643;28;2746223;-72
2023/05/17 00:15:53;;;;;;;;;9.00;7.00;;;;;;;;1987372;28;2739923;-72
2023/05/17 00:17:04;;;;;;;;;10.33;6.00;;;;;;;;1963282;28;3478748;-72
2023/05/17 00:18:15;;;;;;;;;8.00;7.00;;;;;;;;1984549;28;1825764;-72
2023/05/17 00:19:26;;;;;;;;;4.00;4.00;;;;;;;;1964366;28;2746112;-72
2023/05/17 00:20:36;;;;;;;;;7.00;6.00;;;;;;;;1955106;28;2744117;-72
2023/05/17 00:21:47;;;;;;;;;5.33;4.67;;;;;;;;1981568;28;2750276;-72
2023/05/17 00:22:59;;;;;;;;;7.50;7.00;;;;;;;;1978074;28;1829532;-72
2023/05/17 00:24:09;;;;;;;;;8.00;6.00;;;;;;;;1962549;28;3452329;-72
2023/05/17 00:25:20;;;;;;;;;7.00;5.00;;;;;;;;1982925;28;2747169;-72
2023/05/17 00:26:32;;;;;;;;;7.67;5.00;;;;;;;;1982341;28;2747666;-72
2023/05/17 00:27:45;;;;;;;;;7.00;6.50;;;;;;;;1988444;28;2738863;-71
2023/05/17 00:28:55;;;;;;;;;4.00;4.00;;;;;;;;1940200;28;2752383;-72
2023/05/17 00:30:07;;;;;;;;;7.67;5.00;;;;;;;;1980112;28;2745054;-72
2023/05/17 00:31:17;;;;;;;;;7.00;7.00;;;;;;;;1958649;28;2740999;-72
2023/05/17 00:32:28;;;;;;;;;7.00;7.00;;;;;;;;1985011;28;3447618;-71
2023/05/17 00:33:39;;;;;;;;;7.67;6.00;;;;;;;;1987521;28;2737770;-71
2023/05/17 00:34:49;;;;;;;;;5.67;5.00;;;;;;;;1962023;28;2747758;-71
2023/05/17 00:36:00;;;;;;;;;6.00;6.00;;;;;;;;1986671;28;2746375;-72
2023/05/17 00:37:10;;;;;;;;;7.33;6.33;;;;;;;;1962839;28;2745079;-71
2023/05/17 00:38:21;;;;;;;;;6.00;6.00;;;;;;;;1986625;28;2735768;-71
2023/05/17 00:39:31;;;;;;;;;7.00;5.67;;;;;;;;1961974;28;3448182;-71
2023/05/17 00:40:42;;;;;;;;;5.67;5.00;;;;;;;;1979573;28;3454452;-72
2023/05/17 00:41:53;;;;;;;;;8.33;7.00;;;;;;;;1986892;28;2731552;-71
2023/05/17 00:43:03;;;;;;;;;7.00;6.00;;;;;;;;1954480;28;3454444;-71
2023/05/17 00:44:14;;;;;;;;;10.00;6.00;;;;;;;;1976129;28;3473653;-71
2023/05/17 00:45:25;;;;;;;;;5.00;5.00;;;;;;;;1975747;28;2743601;-71
2023/05/17 00:46:36;;;;;;;;;7.00;5.00;;;;;;;;1987795;28;2735703;-72
2023/05/17 00:47:46;;;;;;;;;5.00;5.00;;;;;;;;1961792;28;3452328;-72
2023/05/17 00:48:57;;;;;;;;;6.00;5.00;;;;;;;;1987545;28;2742974;-72
2023/05/17 00:50:08;;;;;;;;;11.33;8.33;;;;;;;;1962548;28;2763226;-72
2023/05/17 00:51:19;;;;;;;;;5.50;4.00;;;;;;;;1987180;28;2746098;-72
2023/05/17 00:52:30;;;;;;;;;6.67;5.33;;;;;;;;1962640;28;2747240;-72
2023/05/17 00:53:41;;;;;;;;;8.00;5.00;;;;;;;;1984661;28;2748270;-72
2023/05/17 00:54:52;;;;;;;;;5.00;5.00;;;;;;;;1964371;28;2752440;-72
2023/05/17 00:56:03;;;;;;;;;8.33;7.00;;;;;;;;1985277;28;2746119;-71
2023/05/17 00:57:14;;;;;;;;;10.00;6.33;;;;;;;;1962758;28;3460693;-72
2023/05/17 00:58:27;;;;;;;;;7.60;7.00;;;;;;;;1989632;28;2741936;-71
2023/05/17 00:59:38;;;;;;;;;9.00;5.33;;;;;;;;1942001;28;2751379;-72
2023/05/17 01:00:49;;;;;;;;;8.00;7.00;;;;;;;;1963402;28;3453359;-72
2023/05/17 01:02:03;;;;;;;;;7.50;5.00;;;;;;;;1989902;28;2729436;-72
2023/05/17 01:03:13;;;;;;;;;9.33;6.00;;;;;;;;1977526;28;1829941;-72
2023/05/17 01:04:24;;;;;;;;;5.00;5.00;;;;;;;;1965060;28;2733620;-72
2023/05/17 01:05:37;;;;;;;;;5.20;5.00;;;;;;;;1988163;28;2746107;-71
2023/05/17 01:06:47;;;;;;;;;6.00;4.67;;;;;;;;1943060;28;2739857;-71
2023/05/17 01:07:58;;;;;;;;;8.00;8.00;;;;;;;;1985562;28;3453370;-72
2023/05/17 01:09:09;;;;;;;;;10.00;7.33;;;;;;;;1983401;28;3476347;-72
2023/05/17 01:10:20;;;;;;;;;7.00;7.00;;;;;;;;1988710;28;2736759;-72
2023/05/17 01:11:33;;;;;;;;;6.67;6.67;;;;;;;;1989299;28;2750267;-72
2023/05/17 01:12:48;;;;;;;;;8.33;5.50;;;;;;;;1966323;28;2735691;-72
2023/05/17 01:14:07;;;;;;;;;10.67;8.00;;;;;;;;1964570;28;2751324;-72
2023/05/17 01:15:25;;;;;;;;;6.83;6.67;;;;;;;;1988873;28;2735675;-72
2023/05/17 01:16:43;;;;;;;;;5.33;5.33;;;;;;;;1989586;28;2745527;-72
2023/05/17 01:17:53;;;;;;;;;10.67;9.00;;;;;;;;1940537;28;3480456;-72
2023/05/17 01:19:22;;;;;;;;;10.67;8.00;;;;;;;;1987001;28;3460685;-72
2023/05/17 01:20:37;;;;;;;;;7.33;6.33;;;;;;;;1957230;28;2740983;-72
2023/05/17 01:21:56;;;;;;;;;9.33;5.67;;;;;;;;1963380;28;3464820;-72
2023/05/17 01:23:06;;;;;;;;;10.00;7.33;;;;;;;;1964055;28;2758583;-71
2023/05/17 01:24:20;;;;;;;;;7.33;7.00;;;;;;;;1986210;28;2745077;-71
2023/05/17 01:25:39;;;;;;;;;8.83;6.67;;;;;;;;1981778;28;2751357;-71
2023/05/17 01:26:52;;;;;;;;;8.00;6.83;;;;;;;;1959395;28;2746104;-72
2023/05/17 01:28:06;;;;;;;;;7.50;7.17;;;;;;;;1959346;28;2734660;-72
2023/05/17 01:29:17;;;;;;;;;10.33;6.67;;;;;;;;1957675;28;3475242;-72
2023/05/17 01:30:32;;;;;;;;;6.50;5.67;;;;;;;;1981999;28;2733049;-71
2023/05/17 01:31:45;;;;;;;;;7.17;6.00;;;;;;;;1963499;28;2738840;-71
2023/05/17 01:32:59;;;;;;;;;5.67;4.33;;;;;;;;1962731;28;3456487;-71
2023/05/17 01:34:12;;;;;;;;;8.17;7.33;;;;;;;;1989738;28;2738114;-71
2023/05/17 01:35:25;;;;;;;;;7.33;6.33;;;;;;;;1965726;28;2735706;-71
2023/05/17 01:36:36;;;;;;;;;9.00;6.00;;;;;;;;1941503;28;2751319;-71
2023/05/17 01:37:47;;;;;;;;;6.25;5.50;;;;;;;;1988048;28;2737770;-71
2023/05/17 01:39:00;;;;;;;;;8.00;6.17;;;;;;;;1988994;28;2734645;-71
2023/05/17 01:40:13;;;;;;;;;7.67;6.83;;;;;;;;1989490;28;2739869;-71
2023/05/17 01:41:35;;;;;;;;;7.67;5.00;;;;;;;;1963345;28;2742990;-71
2023/05/17 01:42:49;;;;;;;;;11.33;8.67;;;;;;;;1958308;28;2751292;-71
2023/05/17 01:44:11;;;;;;;;;4.83;3.00;;;;;;;;1984304;28;2723180;-71
2023/05/17 01:45:26;;;;;;;;;7.83;5.17;;;;;;;;1988645;28;2746097;-72
2023/05/17 01:46:40;;;;;;;;;8.00;7.00;;;;;;;;1932971;28;3455514;-72
2023/05/17 01:48:09;;;;;;;;;10.33;8.33;;;;;;;;1962499;28;3465885;-72
2023/05/17 01:49:25;;;;;;;;;7.17;6.83;;;;;;;;1981916;28;2732555;-72
2023/05/17 01:50:38;;;;;;;;;7.67;5.17;;;;;;;;1958415;29;2740898;-72
2023/05/17 01:52:07;;;;;;;;;7.67;6.33;;;;;;;;1956327;28;2741360;-72
2023/05/17 01:53:18;;;;;;;;;9.67;8.00;;;;;;;;1962526;28;2751315;-72
2023/05/17 01:54:31;;;;;;;;;7.00;7.00;;;;;;;;1988632;28;2731535;-72
2023/05/17 01:55:51;;;;;;;;;8.00;8.00;;;;;;;;1963576;28;2739966;-72
2023/05/17 01:57:05;;;;;;;;;8.50;8.00;;;;;;;;1988911;28;2731552;-72
2023/05/17 01:58:18;;;;;;;;;11.00;7.33;;;;;;;;1962762;28;3476267;-72
2023/05/17 01:59:32;;;;;;;;;6.50;5.00;;;;;;;;1988279;28;2741948;-72
2023/05/17 02:00:45;;;;;;;;;12.33;8.67;;;;;;;;1938957;28;3481483;-72
2023/05/17 02:02:05;;;;;;;;;8.33;6.83;;;;;;;;1988469;28;2737794;-72
2023/05/17 02:03:19;;;;;;;;;9.33;6.83;;;;;;;;1966299;28;2747153;-72
2023/05/17 02:04:29;;;;;;;;;7.00;7.00;;;;;;;;1939885;28;3448178;-72
2023/05/17 02:05:40;;;;;;;;;9.33;7.67;;;;;;;;1984464;28;3451283;-72
2023/05/17 02:06:51;;;;;;;;;9.00;7.33;;;;;;;;1983147;28;3455502;-72
2023/05/17 02:08:02;;;;;;;;;9.67;6.33;;;;;;;;1982862;28;2756591;-72
2023/05/17 02:09:13;;;;;;;;;9.00;8.00;;;;;;;;1963745;28;2741955;-71
2023/05/17 02:10:24;;;;;;;;;8.75;7.25;;;;;;;;1980406;28;2742029;-72
2023/05/17 02:11:35;;;;;;;;;10.00;8.00;;;;;;;;1963321;28;2755524;-72
2023/05/17 02:12:46;;;;;;;;;7.67;6.00;;;;;;;;1982964;28;3454411;-72
2023/05/17 02:13:57;;;;;;;;;9.33;9.33;;;;;;;;1984583;28;3470025;-72
2023/05/17 02:15:12;;;;;;;;;5.50;5.50;;;;;;;;1989536;28;2738808;-72
2023/05/17 02:16:22;;;;;;;;;10.00;8.00;;;;;;;;1963563;28;2751448;-72
2023/05/17 02:17:33;;;;;;;;;11.00;10.50;;;;;;;;1986558;28;2779447;-72
2023/05/17 02:18:44;;;;;;;;;9.67;9.00;;;;;;;;1982918;28;2748155;-72
2023/05/17 02:19:55;;;;;;;;;9.33;9.33;;;;;;;;1986114;28;2765995;-72
2023/05/17 02:21:06;;;;;;;;;9.33;8.00;;;;;;;;1983638;28;2745072;-72
2023/05/17 02:22:17;;;;;;;;;9.33;8.33;;;;;;;;1977043;28;3461696;-72
2023/05/17 02:23:28;;;;;;;;;7.67;6.33;;;;;;;;1988376;28;2738831;-72
2023/05/17 02:24:38;;;;;;;;;9.33;8.00;;;;;;;;1962136;28;2744023;-72
2023/05/17 02:25:49;;;;;;;;;7.67;7.67;;;;;;;;1986403;28;2736717;-72
2023/05/17 02:27:02;;;;;;;;;10.25;10.00;;;;;;;;1985538;28;1835727;-72
2023/05/17 02:28:12;;;;;;;;;9.00;8.67;;;;;;;;1960337;28;3449578;-72
2023/05/17 02:29:23;;;;;;;;;9.67;8.67;;;;;;;;1985744;28;2756603;-72
2023/05/17 02:30:34;;;;;;;;;10.00;8.67;;;;;;;;1981665;28;2764959;-72
2023/05/17 02:31:45;;;;;;;;;13.00;10.00;;;;;;;;1988981;28;1844046;-72
2023/05/17 02:32:55;;;;;;;;;10.00;9.33;;;;;;;;1972604;28;1823176;-72
2023/05/17 02:34:06;;;;;;;;;8.00;7.67;;;;;;;;1971215;28;1829005;-72
2023/05/17 02:35:17;;;;;;;;;8.00;8.00;;;;;;;;1955722;29;2480449;-72
2023/05/17 02:36:28;;;;;;;;;8.67;8.67;;;;;;;;1974150;28;3460726;-72
2023/05/17 02:37:38;;;;;;;;;8.67;7.00;;;;;;;;1981123;28;3442942;-72
2023/05/17 02:38:49;;;;;;;;;9.00;9.00;;;;;;;;1985830;29;1824238;-72
2023/05/17 02:40:00;;;;;;;;;13.67;9.67;;;;;;;;1961672;28;3498145;-72
2023/05/17 02:41:11;;;;;;;;;9.00;7.33;;;;;;;;1980848;28;2738884;-72
2023/05/17 02:42:21;;;;;;;;;10.00;9.00;;;;;;;;1977847;28;2737857;-72
2023/05/17 02:43:32;;;;;;;;;14.50;10.00;;;;;;;;1976440;28;2783618;-72
2023/05/17 02:44:43;;;;;;;;;9.67;8.67;;;;;;;;1977443;28;2762118;-72
2023/05/17 02:45:54;;;;;;;;;13.00;8.33;;;;;;;;1985625;28;1837876;-72
2023/05/17 02:47:05;;;;;;;;;14.00;10.00;;;;;;;;1958037;28;2780486;-72
2023/05/17 02:48:16;;;;;;;;;10.00;9.67;;;;;;;;1973961;28;3499711;-72
2023/05/17 02:49:26;;;;;;;;;13.33;9.67;;;;;;;;1982187;28;3493993;-72
2023/05/17 02:50:38;;;;;;;;;12.33;9.00;;;;;;;;1984076;28;3485674;-72
2023/05/17 02:51:49;;;;;;;;;8.50;7.75;;;;;;;;1982305;28;1831597;-72
2023/05/17 02:53:00;;;;;;;;;12.00;10.50;;;;;;;;1961136;28;2786722;-72
2023/05/17 02:54:10;;;;;;;;;10.67;8.67;;;;;;;;1981153;28;3483581;-72
2023/05/17 02:55:21;;;;;;;;;8.33;8.33;;;;;;;;1987401;28;2728429;-72
2023/05/17 02:56:32;;;;;;;;;10.67;9.33;;;;;;;;1961169;28;3489996;-72
2023/05/17 02:57:43;;;;;;;;;9.33;8.33;;;;;;;;1983563;28;3452377;-72
2023/05/17 02:58:56;;;;;;;;;10.00;10.00;;;;;;;;1991604;28;1838329;-72
2023/05/17 03:00:07;;;;;;;;;10.50;9.50;;;;;;;;1961540;28;2767985;-72
2023/05/17 03:01:18;;;;;;;;;11.67;9.33;;;;;;;;1962086;28;3489309;-72
2023/05/17 03:02:28;;;;;;;;;11.33;9.33;;;;;;;;1991925;28;1837805;-72
2023/05/17 03:03:39;;;;;;;;;11.00;9.00;;;;;;;;1963699;28;2758663;-72
2023/05/17 03:04:50;;;;;;;;;8.67;8.33;;;;;;;;1985551;28;2743972;-72
2023/05/17 03:06:03;;;;;;;;;13.00;10.25;;;;;;;;1977848;28;1844065;-72
2023/05/17 03:07:13;;;;;;;;;8.00;8.00;;;;;;;;1961708;28;2736729;-72
2023/05/17 03:08:25;;;;;;;;;10.75;9.50;;;;;;;;1988001;28;1821118;-72
2023/05/17 03:09:36;;;;;;;;;10.75;8.75;;;;;;;;1974641;28;1832069;-72
2023/05/17 03:10:46;;;;;;;;;9.00;8.67;;;;;;;;1962204;28;3452759;-72
2023/05/17 03:11:57;;;;;;;;;12.00;9.33;;;;;;;;1992306;28;1830493;-72
2023/05/17 03:13:08;;;;;;;;;14.00;11.50;;;;;;;;1962219;28;2800779;-72
2023/05/17 03:14:18;;;;;;;;;10.50;9.00;;;;;;;;1982646;28;2753417;-72
2023/05/17 03:15:30;;;;;;;;;8.67;7.67;;;;;;;;1987182;28;2728359;-72
2023/05/17 03:16:40;;;;;;;;;9.00;8.33;;;;;;;;1961474;28;3451307;-72
2023/05/17 03:17:51;;;;;;;;;10.00;9.67;;;;;;;;1985179;28;3491899;-72
2023/05/17 03:19:02;;;;;;;;;9.67;8.00;;;;;;;;1972071;28;3463834;-72
2023/05/17 03:20:13;;;;;;;;;4.00;3.00;;;;;;;;1987347;28;2754471;-72
2023/05/17 03:21:26;;;;;;;;;8.00;7.67;;;;;;;;1988752;28;2735714;-72
2023/05/17 03:22:39;;;;;;;;;7.17;5.17;;;;;;;;1987967;28;2750318;-72
2023/05/17 03:23:49;;;;;;;;;12.67;10.00;;;;;;;;1938988;28;3488248;-72
2023/05/17 03:25:00;;;;;;;;;10.33;9.00;;;;;;;;1983445;28;2767005;-72
2023/05/17 03:26:11;;;;;;;;;8.67;7.67;;;;;;;;1980100;28;3466919;-72
2023/05/17 03:27:22;;;;;;;;;12.00;10.67;;;;;;;;1983168;28;3513847;-72
2023/05/17 03:28:33;;;;;;;;;10.67;9.33;;;;;;;;1991846;28;1835732;-72
2023/05/17 03:29:43;;;;;;;;;10.33;9.00;;;;;;;;1976008;28;1837759;-72
2023/05/17 03:30:54;;;;;;;;;7.00;7.00;;;;;;;;1963581;28;2742997;-72
2023/05/17 03:32:05;;;;;;;;;10.67;9.67;;;;;;;;1967503;28;1832654;-72
2023/05/17 03:33:16;;;;;;;;;17.00;11.50;;;;;;;;1948914;28;2800292;-72
2023/05/17 03:34:27;;;;;;;;;11.00;10.00;;;;;;;;1932644;28;2777324;-72
2023/05/17 03:35:38;;;;;;;;;7.00;5.67;;;;;;;;1981854;28;2739853;-72
2023/05/17 03:36:49;;;;;;;;;16.00;10.50;;;;;;;;1981087;28;2790890;-72
2023/05/17 03:37:59;;;;;;;;;11.67;8.00;;;;;;;;1988688;28;1844067;-72
2023/05/17 03:39:10;;;;;;;;;11.50;11.00;;;;;;;;1958819;28;2787761;-72
2023/05/17 03:40:21;;;;;;;;;9.33;7.33;;;;;;;;1975328;29;2757105;-72
2023/05/17 03:41:32;;;;;;;;;13.00;10.00;;;;;;;;1969158;28;2779436;-72
2023/05/17 03:42:43;;;;;;;;;13.00;10.50;;;;;;;;1973624;28;2789832;-72
2023/05/17 03:43:54;;;;;;;;;14.50;14.00;;;;;;;;1973540;28;2801778;-72
2023/05/17 03:45:05;;;;;;;;;12.50;12.00;;;;;;;;1982140;28;1816023;-72
2023/05/17 03:46:15;;;;;;;;;14.00;10.67;;;;;;;;1955302;28;3500263;-72
2023/05/17 03:47:28;;;;;;;;;17.43;12.00;;;;;;;;1982008;28;2820038;-72
2023/05/17 03:48:41;;;;;;;;;11.33;10.67;;;;;;;;1993001;28;1821131;-72
2023/05/17 03:49:51;;;;;;;;;15.00;12.50;;;;;;;;1938442;28;2799242;-72
2023/05/17 03:51:02;;;;;;;;;15.00;13.50;;;;;;;;1960919;28;2798144;-72
2023/05/17 03:52:13;;;;;;;;;12.00;12.00;;;;;;;;1958644;28;2786734;-72
2023/05/17 03:53:25;;;;;;;;;14.60;12.40;;;;;;;;1987190;28;2803861;-72
2023/05/17 03:54:35;;;;;;;;;15.00;14.00;;;;;;;;1960957;28;2808616;-71
2023/05/17 03:55:46;;;;;;;;;15.50;14.00;;;;;;;;1965117;28;1822715;-71
2023/05/17 03:56:57;;;;;;;;;16.00;14.00;;;;;;;;1965806;28;2818522;-72
2023/05/17 03:58:09;;;;;;;;;16.29;12.14;;;;;;;;1960854;28;2802316;-72
2023/05/17 03:59:22;;;;;;;;;17.40;11.20;;;;;;;;1978068;28;2778346;-72
2023/05/17 04:00:33;;;;;;;;;12.50;12.00;;;;;;;;1958616;28;1819074;-72
2023/05/17 04:01:44;;;;;;;;;15.00;14.00;;;;;;;;1960325;28;2802359;-72
2023/05/17 04:02:55;;;;;;;;;19.00;16.33;;;;;;;;1937897;28;2824685;-72
2023/05/17 04:04:05;;;;;;;;;20.00;14.50;;;;;;;;1959442;28;2811714;-72
2023/05/17 04:05:18;;;;;;;;;18.86;18.14;;;;;;;;1959997;28;3558533;-72
2023/05/17 04:06:29;;;;;;;;;16.00;13.00;;;;;;;;1973221;29;2798184;-72
2023/05/17 04:07:41;;;;;;;;;22.40;18.60;;;;;;;;1990743;28;3573179;-72
2023/05/17 04:08:54;;;;;;;;;18.00;16.29;;;;;;;;1978860;28;3551315;-72
2023/05/17 04:10:06;;;;;;;;;21.33;18.00;;;;;;;;1973100;28;3553402;-72
2023/05/17 04:11:22;;;;;;;;;21.20;17.20;;;;;;;;1966944;28;3557522;-72
2023/05/17 04:12:34;;;;;;;;;17.00;16.33;;;;;;;;1958667;28;2814244;-72
2023/05/17 04:13:45;;;;;;;;;18.33;16.00;;;;;;;;1960590;28;3548159;-72
2023/05/17 04:14:57;;;;;;;;;19.40;16.60;;;;;;;;1988401;28;3557868;-72
2023/05/17 04:16:10;;;;;;;;;23.29;19.29;;;;;;;;1982838;28;3563802;-72
2023/05/17 04:17:21;;;;;;;;;24.40;21.60;;;;;;;;1988075;28;3573128;-72
2023/05/17 04:18:35;;;;;;;;;27.00;22.14;;;;;;;;1983739;28;3597487;-72
2023/05/17 04:19:45;;;;;;;;;27.50;24.00;;;;;;;;1940909;28;2849232;-72
2023/05/17 04:20:58;;;;;;;;;20.86;18.29;;;;;;;;1958265;28;3559571;-72
2023/05/17 04:22:10;;;;;;;;;28.80;22.00;;;;;;;;1988554;28;3590844;-72
2023/05/17 04:23:22;;;;;;;;;33.60;23.60;;;;;;;;1964360;28;3609574;-72
2023/05/17 04:24:34;;;;;;;;;25.60;20.60;;;;;;;;1964790;28;3577658;-72
2023/05/17 04:25:46;;;;;;;;;25.00;21.20;;;;;;;;1986024;28;3574167;-72
2023/05/17 04:26:58;;;;;;;;;28.00;23.00;;;;;;;;1987902;28;3584603;-72
2023/05/17 04:28:11;;;;;;;;;25.57;20.71;;;;;;;;1959986;28;3575619;-72
2023/05/17 04:29:24;;;;;;;;;24.86;19.86;;;;;;;;1957751;28;3583585;-72
2023/05/17 04:30:35;;;;;;;;;25.00;21.67;;;;;;;;1948366;28;3574259;-72
2023/05/17 04:31:49;;;;;;;;;25.80;22.40;;;;;;;;1973847;28;3585636;-72
2023/05/17 04:33:00;;;;;;;;;23.33;22.00;;;;;;;;1935829;28;3571124;-72
2023/05/17 04:34:13;;;;;;;;;22.43;17.71;;;;;;;;1978928;28;3562867;-72
2023/05/17 04:35:25;;;;;;;;;24.00;20.00;;;;;;;;1981601;28;3564817;-72
2023/05/17 04:36:36;;;;;;;;;28.33;23.00;;;;;;;;1969860;28;3579412;-72
2023/05/17 04:37:48;;;;;;;;;24.60;19.60;;;;;;;;1979688;28;3568967;-72
2023/05/17 04:39:02;;;;;;;;;23.20;18.80;;;;;;;;1986116;28;3574174;-72
2023/05/17 04:40:13;;;;;;;;;24.50;24.50;;;;;;;;1957362;28;2843961;-72
2023/05/17 04:41:23;;;;;;;;;30.00;26.00;;;;;;;;1942476;28;2845013;-72
2023/05/17 04:42:36;;;;;;;;;23.86;21.71;;;;;;;;1962958;28;3560646;-72
2023/05/17 04:43:48;;;;;;;;;22.00;21.40;;;;;;;;1989583;28;3565873;-72
2023/05/17 04:45:00;;;;;;;;;22.20;20.00;;;;;;;;1990506;28;3565815;-72
2023/05/17 04:46:12;;;;;;;;;24.20;22.20;;;;;;;;1988666;28;3575193;-72
2023/05/17 04:47:25;;;;;;;;;25.71;22.43;;;;;;;;1983653;28;3562750;-72
2023/05/17 04:48:37;;;;;;;;;27.50;23.00;;;;;;;;1941827;28;2836744;-72
2023/05/17 04:49:50;;;;;;;;;25.00;22.50;;;;;;;;1963018;28;2836728;-72
2023/05/17 04:51:03;;;;;;;;;24.00;21.33;;;;;;;;1937784;28;3563785;-72
2023/05/17 04:52:13;;;;;;;;;26.50;23.50;;;;;;;;1955817;28;2850262;-72
2023/05/17 04:53:25;;;;;;;;;21.00;18.80;;;;;;;;1963367;28;3575217;-72
2023/05/17 04:54:37;;;;;;;;;23.40;21.00;;;;;;;;1989755;28;3568951;-73
2023/05/17 04:55:50;;;;;;;;;22.14;15.71;;;;;;;;1985111;28;3560666;-73
2023/05/17 04:57:02;;;;;;;;;28.40;23.60;;;;;;;;1988713;28;3598129;-73
2023/05/17 04:58:13;;;;;;;;;32.00;24.60;;;;;;;;1948319;28;3605804;-72
2023/05/17 04:59:26;;;;;;;;;28.14;24.71;;;;;;;;1959170;28;3577329;-72
2023/05/17 05:00:38;;;;;;;;;25.20;19.80;;;;;;;;1967510;28;3564824;-72
2023/05/17 05:01:50;;;;;;;;;28.40;25.60;;;;;;;;1987470;28;3591595;-72
2023/05/17 05:03:03;;;;;;;;;24.40;21.80;;;;;;;;1964920;28;3575193;-72
2023/05/17 05:04:14;;;;;;;;;19.00;18.00;;;;;;;;1963656;28;2828333;-72
2023/05/17 05:05:26;;;;;;;;;27.80;21.00;;;;;;;;1966377;28;3583550;-72
2023/05/17 05:06:37;;;;;;;;;21.33;20.00;;;;;;;;1974493;28;3576645;-72
2023/05/17 05:07:50;;;;;;;;;24.20;21.20;;;;;;;;1981154;28;3584572;-72
2023/05/17 05:09:02;;;;;;;;;25.00;24.40;;;;;;;;1957083;28;3586659;-72
2023/05/17 05:10:14;;;;;;;;;27.00;25.00;;;;;;;;1936658;28;3588064;-72
2023/05/17 05:11:26;;;;;;;;;25.29;21.57;;;;;;;;1981201;28;3573158;-72
2023/05/17 05:12:39;;;;;;;;;24.14;22.57;;;;;;;;1960203;28;3570020;-72
2023/05/17 05:13:51;;;;;;;;;24.60;24.00;;;;;;;;1986733;28;3575185;-73
2023/05/17 05:15:04;;;;;;;;;21.71;20.43;;;;;;;;1983478;28;3566956;-73
2023/05/17 05:16:16;;;;;;;;;27.67;20.00;;;;;;;;1966038;28;3573177;-72
2023/05/17 05:17:29;;;;;;;;;26.00;25.00;;;;;;;;1982743;28;3588782;-72
2023/05/17 05:18:40;;;;;;;;;27.33;23.33;;;;;;;;1928858;29;3577308;-72
2023/05/17 05:19:52;;;;;;;;;28.60;24.60;;;;;;;;1982600;28;3591157;-72
2023/05/17 05:21:04;;;;;;;;;23.40;22.40;;;;;;;;1966898;28;3573114;-73
2023/05/17 05:22:16;;;;;;;;;28.60;25.40;;;;;;;;1983730;28;3587716;-72
2023/05/17 05:23:28;;;;;;;;;21.00;19.80;;;;;;;;1990272;28;3560646;-72
2023/05/17 05:24:41;;;;;;;;;24.57;19.00;;;;;;;;1982633;28;3577308;-72
2023/05/17 05:25:53;;;;;;;;;30.20;26.00;;;;;;;;1962058;28;3592915;-73
2023/05/17 05:27:05;;;;;;;;;21.60;18.00;;;;;;;;1961972;28;3547073;-72
2023/05/17 05:28:18;;;;;;;;;23.86;22.00;;;;;;;;1983655;28;3573222;-72
2023/05/17 05:29:30;;;;;;;;;26.80;20.80;;;;;;;;1958226;28;3584049;-72
2023/05/17 05:30:42;;;;;;;;;24.40;22.60;;;;;;;;1984398;28;3583519;-73
2023/05/17 05:31:53;;;;;;;;;26.20;23.60;;;;;;;;1976111;28;3585953;-72
2023/05/17 05:33:05;;;;;;;;;21.00;17.20;;;;;;;;1982014;29;3547158;-72
2023/05/17 05:34:18;;;;;;;;;28.14;24.29;;;;;;;;1977609;28;3587817;-72
2023/05/17 05:35:31;;;;;;;;;25.71;21.71;;;;;;;;1954319;28;3581594;-72
2023/05/17 05:36:43;;;;;;;;;19.60;18.40;;;;;;;;1955678;28;3560690;-72
2023/05/17 05:37:56;;;;;;;;;25.00;24.00;;;;;;;;1976965;28;3575230;-72
2023/05/17 05:39:07;;;;;;;;;24.00;20.50;;;;;;;;1932953;28;2841925;-72
2023/05/17 05:40:18;;;;;;;;;27.80;25.00;;;;;;;;1944149;28;3579402;-72
2023/05/17 05:41:30;;;;;;;;;28.60;23.00;;;;;;;;1955337;28;3586652;-72
2023/05/17 05:42:42;;;;;;;;;27.80;22.00;;;;;;;;1986917;28;3586687;-72
2023/05/17 05:43:53;;;;;;;;;23.80;22.80;;;;;;;;1945502;28;2835699;-72
2023/05/17 05:45:04;;;;;;;;;28.67;24.00;;;;;;;;1959071;28;3567922;-72
2023/05/17 05:46:16;;;;;;;;;28.00;21.00;;;;;;;;1980660;28;3585630;-72
2023/05/17 05:47:29;;;;;;;;;22.67;20.50;;;;;;;;1997465;28;2831477;-72
2023/05/17 05:48:43;;;;;;;;;26.57;21.43;;;;;;;;1961018;28;3565851;-72
2023/05/17 05:49:53;;;;;;;;;21.50;21.00;;;;;;;;1959111;28;2829432;-72
2023/05/17 05:51:05;;;;;;;;;24.80;22.00;;;;;;;;1956359;28;3573115;-72
2023/05/17 05:52:18;;;;;;;;;24.43;21.57;;;;;;;;1977208;28;3560721;-72
2023/05/17 05:53:31;;;;;;;;;23.29;19.57;;;;;;;;1976950;28;3559605;-72
2023/05/17 05:54:42;;;;;;;;;11.75;11.75;;;;;;;;1982242;28;1828408;-72
2023/05/17 05:55:53;;;;;;;;;28.00;23.33;;;;;;;;1963470;28;3583585;-72
2023/05/17 05:57:06;;;;;;;;;31.14;24.71;;;;;;;;1983120;28;3587789;-72
2023/05/17 05:58:18;;;;;;;;;24.20;22.00;;;;;;;;1963161;28;3579388;-72
2023/05/17 05:59:30;;;;;;;;;28.20;25.40;;;;;;;;1987858;28;3584571;-72
2023/05/17 06:00:42;;;;;;;;;18.86;17.71;;;;;;;;1983935;28;3560690;-72
2023/05/17 06:01:54;;;;;;;;;27.40;22.20;;;;;;;;1988418;28;3582509;-72
2023/05/17 06:03:06;;;;;;;;;24.40;21.40;;;;;;;;1982551;28;3577353;-72
2023/05/17 06:04:18;;;;;;;;;28.60;23.80;;;;;;;;1985156;28;3591886;-72
2023/05/17 06:05:31;;;;;;;;;26.43;23.71;;;;;;;;1958461;28;3579412;-72
2023/05/17 06:06:43;;;;;;;;;35.20;28.00;;;;;;;;1960945;28;3603389;-73
2023/05/17 06:07:56;;;;;;;;;25.86;21.14;;;;;;;;1960281;28;3573153;-72
2023/05/17 06:09:11;;;;;;;;;26.40;24.60;;;;;;;;1960568;28;3582519;-72
2023/05/17 06:10:23;;;;;;;;;31.33;28.33;;;;;;;;1961951;28;2844512;-72
2023/05/17 06:11:33;;;;;;;;;23.00;22.00;;;;;;;;1965277;28;2836298;-72
2023/05/17 06:12:46;;;;;;;;;24.57;21.57;;;;;;;;1959842;28;3562761;-72
2023/05/17 06:13:58;;;;;;;;;32.60;24.80;;;;;;;;1979558;28;3602335;-72
2023/05/17 06:15:10;;;;;;;;;28.40;25.40;;;;;;;;1951103;29;3586680;-72
2023/05/17 06:16:22;;;;;;;;;33.80;24.20;;;;;;;;1966847;28;3605405;-72
2023/05/17 06:17:34;;;;;;;;;23.80;19.80;;;;;;;;1960091;29;3568946;-72
2023/05/17 06:18:46;;;;;;;;;27.00;22.00;;;;;;;;1980559;28;3584599;-72
2023/05/17 06:19:58;;;;;;;;;24.80;23.60;;;;;;;;1986706;28;3579368;-72
2023/05/17 06:21:14;;;;;;;;;21.71;20.14;;;;;;;;1975975;28;3571055;-72
2023/05/17 06:22:24;;;;;;;;;22.50;21.00;;;;;;;;1938745;28;2839850;-72
2023/05/17 06:23:36;;;;;;;;;18.60;16.20;;;;;;;;1984036;28;3559624;-72
2023/05/17 06:24:49;;;;;;;;;20.57;17.14;;;;;;;;1976439;28;3555488;-72
2023/05/17 06:26:01;;;;;;;;;25.00;21.20;;;;;;;;1982035;28;3585641;-72
2023/05/17 06:27:12;;;;;;;;;18.60;14.80;;;;;;;;1981371;29;3539846;-72
2023/05/17 06:28:25;;;;;;;;;18.20;17.20;;;;;;;;1984644;28;3549152;-72
2023/05/17 06:29:35;;;;;;;;;17.00;15.00;;;;;;;;1963390;28;2815940;-72
2023/05/17 06:30:46;;;;;;;;;14.75;14.00;;;;;;;;1958111;28;1825282;-72
2023/05/17 06:31:58;;;;;;;;;17.00;16.00;;;;;;;;1957057;29;2807532;-72
2023/05/17 06:33:09;;;;;;;;;17.33;15.33;;;;;;;;1929834;29;3544019;-72
2023/05/17 06:34:22;;;;;;;;;16.00;14.00;;;;;;;;1993643;28;2788782;-72
2023/05/17 06:35:34;;;;;;;;;20.00;14.00;;;;;;;;1952211;28;2804415;-72
2023/05/17 06:36:45;;;;;;;;;14.67;12.67;;;;;;;;1934634;28;2811686;-72
2023/05/17 06:37:56;;;;;;;;;14.33;13.00;;;;;;;;1952183;29;2802510;-72
2023/05/17 06:39:07;;;;;;;;;15.00;13.67;;;;;;;;1953948;28;2800284;-72
2023/05/17 06:40:17;;;;;;;;;17.50;16.00;;;;;;;;1961520;28;2815893;-72
2023/05/17 06:41:30;;;;;;;;;24.29;16.43;;;;;;;;1982882;28;3577311;-72
2023/05/17 06:42:41;;;;;;;;;10.00;8.00;;;;;;;;1964794;28;1837973;-72
2023/05/17 06:43:52;;;;;;;;;14.50;10.50;;;;;;;;1955298;28;2798165;-72
2023/05/17 06:45:05;;;;;;;;;16.14;14.43;;;;;;;;1955103;28;3515833;-72
2023/05/17 06:46:15;;;;;;;;;16.50;16.00;;;;;;;;1973944;28;2813214;-72
2023/05/17 06:47:26;;;;;;;;;15.00;10.75;;;;;;;;1957843;28;1831610;-72
2023/05/17 06:48:37;;;;;;;;;11.00;11.00;;;;;;;;1956229;28;2782529;-72
2023/05/17 06:49:49;;;;;;;;;11.33;10.83;;;;;;;;1974376;28;2789815;-72
2023/05/17 06:51:00;;;;;;;;;12.50;6.50;;;;;;;;1954301;28;2777320;-72
2023/05/17 06:52:11;;;;;;;;;13.50;10.50;;;;;;;;1971877;28;2788866;-72