Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:06;;;;;;;;;;;22.10;59.20;;;;;;5104570;28;19921;-60
2023/07/20 00:03:31;;;;;;;;;;;22.10;59.20;;;;;;5072000;28;20466;-61
2023/07/20 00:05:57;;;;;;;;;;;22.10;59.20;;;;;;5071027;28;19927;-61
2023/07/20 00:08:22;;;;;;;;;;;22.10;59.30;;;;;;5104408;28;19921;-61
2023/07/20 00:10:48;;;;;;;;;;;22.00;59.20;;;;;;5071798;28;19921;-61
2023/07/20 00:13:15;;;;;;;;;;;22.00;59.30;;;;;;5104101;28;20023;-61
2023/07/20 00:15:41;;;;;;;;;;;22.00;59.30;;;;;;5070669;28;20019;-61
2023/07/20 00:18:07;;;;;;;;;;;22.00;59.30;;;;;;5104601;28;20007;-60
2023/07/20 00:20:32;;;;;;;;;;;22.00;59.30;;;;;;5104857;28;19924;-61
2023/07/20 00:22:58;;;;;;;;;;;22.00;59.30;;;;;;5071616;28;20019;-60
2023/07/20 00:25:24;;;;;;;;;;;22.00;59.30;;;;;;5070785;28;20018;-61
2023/07/20 00:27:49;;;;;;;;;;;22.00;59.40;;;;;;5070582;28;19920;-61
2023/07/20 00:30:15;;;;;;;;;;;22.00;59.40;;;;;;5071963;28;20367;-61
2023/07/20 00:32:42;;;;;;;;;;;22.00;59.40;;;;;;5071422;28;20386;-61
2023/07/20 00:35:07;;;;;;;;;;;22.00;59.40;;;;;;5104272;28;19921;-62
2023/07/20 00:37:33;;;;;;;;;;;22.00;59.40;;;;;;5104542;28;19920;-61
2023/07/20 00:39:58;;;;;;;;;;;22.00;59.40;;;;;;5104629;28;19927;-61
2023/07/20 00:42:24;;;;;;;;;;;22.00;59.40;;;;;;5075180;28;20209;-61
2023/07/20 00:44:49;;;;;;;;;;;22.00;59.40;;;;;;5107543;28;19921;-61
2023/07/20 00:47:15;;;;;;;;;;;22.00;59.50;;;;;;5108034;28;20338;-61
2023/07/20 00:49:40;;;;;;;;;;;21.90;59.40;;;;;;5107807;28;19990;-61
2023/07/20 00:52:06;;;;;;;;;;;21.90;59.50;;;;;;5073965;28;19921;-61
2023/07/20 00:54:32;;;;;;;;;;;21.90;59.40;;;;;;5075125;28;20295;-61
2023/07/20 00:56:58;;;;;;;;;;;21.90;59.50;;;;;;5075263;28;20007;-61
2023/07/20 00:59:24;;;;;;;;;;;21.90;59.50;;;;;;5107651;28;20323;-61
2023/07/20 01:01:49;;;;;;;;;;;21.90;59.50;;;;;;5075085;28;20101;-61
2023/07/20 01:04:15;;;;;;;;;;;21.90;59.50;;;;;;5107673;28;19958;-61
2023/07/20 01:06:48;;;;;;;;;;;21.90;59.60;;;;;;5074028;28;19921;-61
2023/07/20 01:09:15;;;;;;;;;;;21.90;59.50;;;;;;5074622;28;19987;-61
2023/07/20 01:14:21;;;;;;;;;;;21.90;59.60;;;;;;5110190;27;19919;-59
2023/07/20 01:16:49;;;;;;;;;;;21.80;59.50;;;;;;5108791;28;20305;-59
2023/07/20 01:19:14;;;;;;;;;;;21.90;59.60;;;;;;5109202;28;19966;-58
2023/07/20 01:21:45;;;;;;;;;;;21.90;59.60;;;;;;5109013;28;19963;-59
2023/07/20 01:24:19;;;;;;;;;;;21.80;59.60;;;;;;5109080;28;19920;-59
2023/07/20 01:26:50;;;;;;;;;;;21.80;59.60;;;;;;5108688;28;19920;-59
2023/07/20 01:29:22;;;;;;;;;;;21.90;59.60;;;;;;5108546;28;19924;-59
2023/07/20 01:31:48;;;;;;;;;;;21.80;59.60;;;;;;5109953;28;19920;-59
2023/07/20 01:34:15;;;;;;;;;;;21.80;59.60;;;;;;5108653;28;19924;-59
2023/07/20 01:36:41;;;;;;;;;;;21.80;59.60;;;;;;5109911;28;19963;-58
2023/07/20 01:39:07;;;;;;;;;;;21.80;59.60;;;;;;5108861;28;19931;-59
2023/07/20 01:41:33;;;;;;;;;;;21.80;59.70;;;;;;5108684;28;19930;-59
2023/07/20 01:43:59;;;;;;;;;;;21.80;59.70;;;;;;5109992;28;20279;-59
2023/07/20 01:46:25;;;;;;;;;;;21.80;59.60;;;;;;5108652;28;19920;-59
2023/07/20 01:48:50;;;;;;;;;;;21.80;59.70;;;;;;5109823;28;19975;-58
2023/07/20 01:51:17;;;;;;;;;;;21.80;59.70;;;;;;5109605;28;19920;-59
2023/07/20 01:53:43;;;;;;;;;;;21.80;59.70;;;;;;5109544;28;20027;-59
2023/07/20 01:56:09;;;;;;;;;;;21.80;59.70;;;;;;5108133;28;20349;-59
2023/07/20 01:58:34;;;;;;;;;;;21.80;59.70;;;;;;5108511;28;19920;-59
2023/07/20 02:01:01;;;;;;;;;;;21.80;59.70;;;;;;5108406;28;20014;-59
2023/07/20 02:03:27;;;;;;;;;;;21.80;59.70;;;;;;5108219;28;19974;-59
2023/07/20 02:05:52;;;;;;;;;;;21.80;59.70;;;;;;5107981;28;19924;-59
2023/07/20 02:08:18;;;;;;;;;;;21.70;59.70;;;;;;5108026;28;19963;-59
2023/07/20 02:10:50;;;;;;;;;;;21.70;59.70;;;;;;5108210;28;19920;-59
2023/07/20 02:13:16;;;;;;;;;;;21.70;59.80;;;;;;5120762;28;20290;-59
2023/07/20 02:15:42;;;;;;;;;;;21.70;59.70;;;;;;5111253;28;19920;-59
2023/07/20 02:18:08;;;;;;;;;;;21.70;59.70;;;;;;5129588;28;19926;-59
2023/07/20 02:20:34;;;;;;;;;;;21.70;59.70;;;;;;5111503;28;19919;-59
2023/07/20 02:23:00;;;;;;;;;;;21.70;59.80;;;;;;5111037;28;19919;-59
2023/07/20 02:25:25;;;;;;;;;;;21.70;59.80;;;;;;5099089;28;19988;-59
2023/07/20 02:27:51;;;;;;;;;;;21.70;59.80;;;;;;5097270;28;19924;-59
2023/07/20 02:30:17;;;;;;;;;;;21.70;59.80;;;;;;5115722;28;19972;-59
2023/07/20 02:32:45;;;;;;;;;;;21.70;59.80;;;;;;5115597;28;20306;-59
2023/07/20 02:35:11;;;;;;;;;;;21.60;59.70;;;;;;5115561;28;20290;-59
2023/07/20 02:37:37;;;;;;;;;;;21.60;59.70;;;;;;5097175;28;19962;-59
2023/07/20 02:40:04;;;;;;;;;;;21.60;59.80;;;;;;5097722;28;20020;-59
2023/07/20 02:42:29;;;;;;;;;;;21.60;59.80;;;;;;5097074;28;20401;-58
2023/07/20 02:44:55;;;;;;;;;;;21.60;59.80;;;;;;5097297;28;19955;-59
2023/07/20 02:47:20;;;;;;;;;;;21.60;59.80;;;;;;5115279;28;20010;-59
2023/07/20 02:49:46;;;;;;;;;;;21.60;59.80;;;;;;5097021;28;19979;-59
2023/07/20 02:52:14;;;;;;;;;;;21.60;59.80;;;;;;5097059;28;19927;-59
2023/07/20 02:54:40;;;;;;;;;;;21.60;59.80;;;;;;5115162;28;19920;-58
2023/07/20 02:57:05;;;;;;;;;;;21.60;59.90;;;;;;5115056;28;19926;-59
2023/07/20 02:59:31;;;;;;;;;;;21.60;59.90;;;;;;5095981;28;19924;-59
2023/07/20 03:01:57;;;;;;;;;;;21.50;59.80;;;;;;5096150;28;20336;-59
2023/07/20 03:04:23;;;;;;;;;;;21.50;59.80;;;;;;5115005;28;19924;-58
2023/07/20 03:06:49;;;;;;;;;;;21.50;59.90;;;;;;5097033;28;19920;-59
2023/07/20 03:09:15;;;;;;;;;;;21.50;59.80;;;;;;5096837;28;19988;-59
2023/07/20 03:11:41;;;;;;;;;;;21.50;59.90;;;;;;5114764;28;19926;-59
2023/07/20 03:14:06;;;;;;;;;;;21.50;59.90;;;;;;5096234;28;19927;-59
2023/07/20 03:16:32;;;;;;;;;;;21.60;59.90;;;;;;5096350;28;19931;-59
2023/07/20 03:18:59;;;;;;;;;;;21.50;59.90;;;;;;5096693;28;19920;-58
2023/07/20 03:21:24;;;;;;;;;;;21.50;60.00;;;;;;5096528;28;19946;-59
2023/07/20 03:23:50;;;;;;;;;;;21.50;59.90;;;;;;5096537;28;19920;-59
2023/07/20 03:26:15;;;;;;;;;;;21.50;59.90;;;;;;5096196;28;19969;-59
2023/07/20 03:28:41;;;;;;;;;;;21.50;59.90;;;;;;5114266;28;19927;-59
2023/07/20 03:31:06;;;;;;;;;;;21.50;59.90;;;;;;5096131;28;19928;-59
2023/07/20 03:33:33;;;;;;;;;;;21.50;60.00;;;;;;5096036;28;20040;-59
2023/07/20 03:35:59;;;;;;;;;;;21.50;59.90;;;;;;5113359;28;20480;-59
2023/07/20 03:38:25;;;;;;;;;;;21.40;59.90;;;;;;5114354;28;19951;-58
2023/07/20 03:40:52;;;;;;;;;;;21.40;59.90;;;;;;5095866;28;20278;-59
2023/07/20 03:43:17;;;;;;;;;;;21.40;59.90;;;;;;5114196;28;20376;-59
2023/07/20 03:45:43;;;;;;;;;;;21.40;59.90;;;;;;5114193;28;19975;-59
2023/07/20 03:48:08;;;;;;;;;;;21.40;59.90;;;;;;5096174;28;19920;-59
2023/07/20 03:50:34;;;;;;;;;;;21.40;59.80;;;;;;5114054;28;19919;-59
2023/07/20 03:52:59;;;;;;;;;;;21.40;59.80;;;;;;5095905;28;19931;-60
2023/07/20 03:55:25;;;;;;;;;;;21.40;59.80;;;;;;5095986;28;19973;-59
2023/07/20 03:57:50;;;;;;;;;;;21.40;59.80;;;;;;5113908;28;19919;-59
2023/07/20 04:00:16;;;;;;;;;;;21.40;59.80;;;;;;5113773;28;20014;-59
2023/07/20 04:02:42;;;;;;;;;;;21.40;59.80;;;;;;5095531;28;19928;-59
2023/07/20 04:05:08;;;;;;;;;;;21.40;59.90;;;;;;5095731;28;19919;-59
2023/07/20 04:07:33;;;;;;;;;;;21.40;59.90;;;;;;5095472;28;19973;-59
2023/07/20 04:09:59;;;;;;;;;;;21.40;59.80;;;;;;5113041;28;19919;-59
2023/07/20 04:12:24;;;;;;;;;;;21.30;60.00;;;;;;5113255;28;20404;-59
2023/07/20 04:14:49;;;;;;;;;;;21.30;59.80;;;;;;5113354;28;19920;-59
2023/07/20 04:17:15;;;;;;;;;;;21.30;59.80;;;;;;5095319;28;19934;-59
2023/07/20 04:19:40;;;;;;;;;;;21.30;59.80;;;;;;5095285;28;20368;-59
2023/07/20 04:22:06;;;;;;;;;;;21.30;59.80;;;;;;5113517;28;20287;-58
2023/07/20 04:24:31;;;;;;;;;;;21.30;59.80;;;;;;5113416;28;20026;-59
2023/07/20 04:26:57;;;;;;;;;;;21.30;59.80;;;;;;5095057;28;20430;-58
2023/07/20 04:29:22;;;;;;;;;;;21.30;59.80;;;;;;5095383;28;19938;-59
2023/07/20 04:31:48;;;;;;;;;;;21.30;59.90;;;;;;5094959;28;20352;-59
2023/07/20 04:34:13;;;;;;;;;;;21.30;59.80;;;;;;5095089;28;19930;-59
2023/07/20 04:36:39;;;;;;;;;;;21.30;59.80;;;;;;5113285;28;19926;-59
2023/07/20 04:39:04;;;;;;;;;;;21.30;59.80;;;;;;5095313;28;20022;-59
2023/07/20 04:41:30;;;;;;;;;;;21.30;59.90;;;;;;5095169;28;20363;-59
2023/07/20 04:43:55;;;;;;;;;;;21.20;59.80;;;;;;5095253;28;20203;-58
2023/07/20 04:46:21;;;;;;;;;;;21.30;59.90;;;;;;5113002;28;20350;-58
2023/07/20 04:48:47;;;;;;;;;;;21.30;60.60;;;;;;5112109;28;19923;-59
2023/07/20 04:51:13;;;;;;;;;;;21.20;59.80;;;;;;5094805;28;20022;-59
2023/07/20 04:53:38;;;;;;;;;;;21.20;59.80;;;;;;5113014;28;20010;-59
2023/07/20 04:56:04;;;;;;;;;;;21.20;59.80;;;;;;5113008;28;19934;-59
2023/07/20 04:58:29;;;;;;;;;;;21.20;59.70;;;;;;5094620;28;19920;-59
2023/07/20 05:00:55;;;;;;;;;;;21.20;59.80;;;;;;5094634;28;19969;-59
2023/07/20 05:03:20;;;;;;;;;;;21.20;59.80;;;;;;5094912;28;20041;-59
2023/07/20 05:05:46;;;;;;;;;;;21.20;59.80;;;;;;5094712;28;20002;-58
2023/07/20 05:08:12;;;;;;;;;;;21.20;59.80;;;;;;5094609;28;19963;-59
2023/07/20 05:10:37;;;;;;;;;;;21.20;59.80;;;;;;5094822;28;19920;-59
2023/07/20 05:13:03;;;;;;;;;;;21.20;59.80;;;;;;5094478;28;20427;-59
2023/07/20 05:15:28;;;;;;;;;;;21.20;59.80;;;;;;5112618;28;19963;-59
2023/07/20 05:17:54;;;;;;;;;;;21.20;59.80;;;;;;5094435;28;19923;-59
2023/07/20 05:20:20;;;;;;;;;;;21.20;59.80;;;;;;5094526;28;19920;-59
2023/07/20 05:22:45;;;;;;;;;;;21.20;59.80;;;;;;5094957;28;19920;-59
2023/07/20 05:25:11;;;;;;;;;;;21.20;59.80;;;;;;5112881;28;19942;-59
2023/07/20 05:27:38;;;;;;;;;;;21.20;59.80;;;;;;5094262;28;19920;-59
2023/07/20 05:30:04;;;;;;;;;;;21.10;59.80;;;;;;5112608;28;19920;-59
2023/07/20 05:32:30;;;;;;;;;;;21.20;59.80;;;;;;5094682;28;20290;-58
2023/07/20 05:34:55;;;;;;;;;;;21.10;59.80;;;;;;5094343;28;19920;-59
2023/07/20 05:37:21;;;;;;;;;;;21.10;59.80;;;;;;5112556;28;19966;-59
2023/07/20 05:39:46;;;;;;;;;;;21.10;59.80;;;;;;5112607;28;20019;-58
2023/07/20 05:42:12;;;;;;;;;;;21.10;59.70;;;;;;5093546;28;19931;-59
2023/07/20 05:44:37;;;;;;;;;;;21.10;59.70;;;;;;5112069;28;20355;-60
2023/07/20 05:47:03;;;;;;;;;;;21.10;59.80;;;;;;5090910;28;19969;-61
2023/07/20 05:49:29;;;;;;;;;;;21.10;59.70;;;;;;5093727;28;20086;-61
2023/07/20 05:51:55;;;;;;;;;;;21.10;59.60;;;;;;5093294;28;19920;-61
2023/07/20 05:54:21;;;;;;;;;;;21.20;59.40;;;;;;5111146;28;19959;-61
2023/07/20 05:56:47;;;;;;;;;;;21.10;59.30;;;;;;5093786;28;20060;-61
2023/07/20 05:59:12;;;;;;;;;;;21.10;59.20;;;;;;5108033;28;19924;-61
2023/07/20 06:01:38;;;;;;;;;;;21.20;60.00;;;;;;5114082;28;20014;-62
2023/07/20 06:04:03;;;;;;;;;;;21.10;59.30;;;;;;5093641;28;19930;-61
2023/07/20 06:06:29;;;;;;;;;;;21.20;59.30;;;;;;5090903;28;19919;-60
2023/07/20 06:08:54;;;;;;;;;;;21.10;59.20;;;;;;5110108;28;19989;-60
2023/07/20 06:11:20;;;;;;;;;;;21.10;59.20;;;;;;5094219;28;20379;-60
2023/07/20 06:13:46;;;;;;;;;;;21.10;58.80;;;;;;5110676;28;19968;-61
2023/07/20 06:16:11;;;;;;;;;;;21.20;58.40;;;;;;5086484;28;20294;-61
2023/07/20 06:18:37;;;;;;;;;;;21.10;58.40;;;;;;5077747;28;19977;-60
2023/07/20 06:21:02;;;;;;;;;;;21.10;58.30;;;;;;5077161;28;19923;-60
2023/07/20 06:23:28;;;;;;;;;;;21.10;57.80;;;;;;5078316;28;19967;-60
2023/07/20 06:25:53;;;;;;;;;;;21.20;58.00;;;;;;5073310;28;19928;-60
2023/07/20 06:28:19;;;;;;;;;;;21.10;58.30;;;;;;5098395;28;19976;-60
2023/07/20 06:30:44;;;;;;;;;;;21.10;58.20;;;;;;5091828;28;20086;-60
2023/07/20 06:33:10;;;;;;;;;;;21.10;58.40;;;;;;5091733;28;19923;-60
2023/07/20 06:35:35;;;;;;;;;;;21.10;58.40;;;;;;5106090;27;19964;-60
2023/07/20 06:38:03;;;;;;;;;;;21.10;58.40;;;;;;5076390;28;20011;-60
2023/07/20 06:40:30;;;;;;;;;;;21.00;58.40;;;;;;5070527;28;20001;-59
2023/07/20 06:42:55;;;;;;;;;;;21.10;58.50;;;;;;5105793;27;20279;-59
2023/07/20 06:45:21;;;;;;;;;;;21.10;58.60;;;;;;5092931;28;19924;-60
2023/07/20 06:47:46;;;;;;;;;;;21.00;58.50;;;;;;5081196;28;20330;-60
2023/07/20 06:50:12;;;;;;;;;;;21.00;58.60;;;;;;5099027;28;19928;-60
2023/07/20 06:52:39;;;;;;;;;;;21.10;58.80;;;;;;5085227;28;20370;-59
2023/07/20 06:55:06;;;;;;;;;;;21.00;58.80;;;;;;5075777;28;19924;-61
2023/07/20 06:57:32;;;;;;;;;;;21.00;58.90;;;;;;5109077;27;19931;-60
2023/07/20 06:59:57;;;;;;;;;;;21.00;58.90;;;;;;5095533;28;19920;-61
2023/07/20 07:02:23;;;;;;;;;;;21.10;59.20;;;;;;5093397;28;19955;-60
2023/07/20 07:04:48;;;;;;;;;;;21.10;59.30;;;;;;5095194;28;19920;-61
2023/07/20 07:07:14;;;;;;;;;;;21.10;59.40;;;;;;5087719;28;19924;-59
2023/07/20 07:09:40;;;;;;;;;;;21.10;59.40;;;;;;5096098;28;19971;-59
2023/07/20 07:12:06;;;;;;;;;;;21.10;59.50;;;;;;5095488;27;20445;-59
2023/07/20 07:14:31;;;;;;;;;;;21.10;59.50;;;;;;5077356;28;19935;-59
2023/07/20 07:16:57;;;;;;;;;;;21.10;59.60;;;;;;5112822;27;20046;-60
2023/07/20 07:19:22;;;;;;;;;;;21.10;59.60;;;;;;5094816;28;20006;-59
2023/07/20 07:21:48;;;;;;;;;;;21.20;59.90;;;;;;5096105;28;20721;-59
2023/07/20 07:24:13;;;;;;;;;;;21.20;59.60;;;;;;5078703;28;19924;-59
2023/07/20 07:26:39;;;;;;;;;;;21.20;59.70;;;;;;5095165;28;20003;-59
2023/07/20 07:29:05;;;;;;;;;;;21.20;59.60;;;;;;5097067;28;20238;-59
2023/07/20 07:31:33;;;;;;;;;;;21.20;59.70;;;;;;5078057;28;19935;-60
2023/07/20 07:33:59;;;;;;;;;;;21.20;59.80;;;;;;5095791;28;19965;-61
2023/07/20 07:36:25;;;;;;;;;;;21.20;59.80;;;;;;5109171;27;19932;-62
2023/07/20 07:38:50;;;;;;;;;;;21.20;60.00;;;;;;5075585;28;19920;-62
2023/07/20 07:41:16;;;;;;;;;;;21.20;60.10;;;;;;5105060;27;20006;-60
2023/07/20 07:43:42;;;;;;;;;;;21.30;60.10;;;;;;5095198;28;19924;-61
2023/07/20 07:46:07;;;;;;;;;;;21.20;60.00;;;;;;5093946;28;19959;-61
2023/07/20 07:48:33;;;;;;;;;;;21.30;60.00;;;;;;5069119;28;19964;-57
2023/07/20 07:50:59;;;;;;;;;;;21.30;59.90;;;;;;5090418;27;19924;-59
2023/07/20 07:53:25;;;;;;;;;;;21.30;59.90;;;;;;5095050;27;19923;-59
2023/07/20 07:55:52;;;;;;;;;;;21.30;60.00;;;;;;5075989;28;19969;-59
2023/07/20 07:58:17;;;;;;;;;;;21.30;60.00;;;;;;5074016;28;19930;-59
2023/07/20 08:00:44;;;;;;;;;;;21.30;60.00;;;;;;5072487;28;19924;-62
2023/07/20 08:03:09;;;;;;;;;;;21.30;60.00;;;;;;5074090;28;19928;-62
2023/07/20 08:05:35;;;;;;;;;;;21.30;59.70;;;;;;5094397;28;19928;-61
2023/07/20 08:08:01;;;;;;;;;;;21.30;59.60;;;;;;5072686;28;19950;-62
2023/07/20 08:10:27;;;;;;;;;;;21.40;59.70;;;;;;5073718;28;19930;-61
2023/07/20 08:12:52;;;;;;;;;;;21.40;59.60;;;;;;5072365;28;19931;-62
2023/07/20 08:15:18;;;;;;;;;;;21.40;59.60;;;;;;5073668;28;19967;-63
2023/07/20 08:17:44;;;;;;;;;;;21.40;59.30;;;;;;5071815;28;20545;-62
2023/07/20 08:20:12;;;;;;;;;;;21.30;59.40;;;;;;5092294;28;19924;-62
2023/07/20 08:22:37;;;;;;;;;;;21.40;59.50;;;;;;5072664;28;19937;-62
2023/07/20 08:25:03;;;;;;;;;;;21.30;59.40;;;;;;5093867;28;20322;-58
2023/07/20 08:27:29;;;;;;;;;;;21.40;59.40;;;;;;5080421;28;19916;-59
2023/07/20 08:29:54;;;;;;;;;;;21.40;59.70;;;;;;5092551;28;19920;-59
2023/07/20 08:32:20;;;;;;;;;;;21.40;59.90;;;;;;5076772;28;20336;-59
2023/07/20 08:34:45;;;;;;;;;;;21.40;59.80;;;;;;5076602;28;20190;-59
2023/07/20 08:37:11;;;;;;;;;;;21.40;59.70;;;;;;5111107;27;19916;-59
2023/07/20 08:39:36;;;;;;;;;;;21.40;59.60;;;;;;5108055;27;20435;-59
2023/07/20 08:42:04;;;;;;;;;;;21.40;59.60;;;;;;5078135;28;19967;-58
2023/07/20 08:44:31;;;;;;;;;;;21.40;59.30;;;;;;5082504;28;19959;-59
2023/07/20 08:46:57;;;;;;;;;;;21.40;59.40;;;;;;5072860;28;19919;-59
2023/07/20 08:49:23;;;;;;;;;;;21.40;59.30;;;;;;5073098;28;19928;-59
2023/07/20 08:51:48;;;;;;;;;;;21.40;59.30;;;;;;5071726;28;19974;-59
2023/07/20 08:54:14;;;;;;;;;;;21.40;59.00;;;;;;5091756;28;19924;-59
2023/07/20 08:56:40;;;;;;;;;;;21.40;59.10;;;;;;5073780;28;19943;-59
2023/07/20 08:59:07;;;;;;;;;;;21.40;59.10;;;;;;5106596;27;19927;-59
2023/07/20 09:01:34;;;;;;;;;;;21.40;59.00;;;;;;5075281;28;20014;-59
2023/07/20 09:04:00;;;;;;;;;;;21.40;58.80;;;;;;5091829;28;19924;-61
2023/07/20 09:06:26;;;;;;;;;;;21.40;58.80;;;;;;5092546;28;19927;-59
2023/07/20 09:08:52;;;;;;;;;;;21.50;58.70;;;;;;5093031;28;19919;-58
2023/07/20 09:11:17;;;;;;;;;;;21.50;59.00;;;;;;5073747;28;19924;-59
2023/07/20 09:13:43;;;;;;;;;;;21.50;59.30;;;;;;5076574;28;20156;-57
2023/07/20 09:16:13;;;;;;;;;;;21.50;59.20;;;;;;5076076;28;19931;-58
2023/07/20 09:18:38;;;;;;;;;;;21.50;59.40;;;;;;5091099;28;20462;-60
2023/07/20 09:21:05;;;;;;;;;;;21.50;59.40;;;;;;5072426;28;19994;-59
2023/07/20 09:23:31;;;;;;;;;;;21.50;59.40;;;;;;5069028;28;19930;-59
2023/07/20 09:25:57;;;;;;;;;;;21.60;59.60;;;;;;5083964;28;19920;-60
2023/07/20 09:28:23;;;;;;;;;;;21.70;59.40;;;;;;5085855;28;19928;-60
2023/07/20 09:30:48;;;;;;;;;;;21.70;59.20;;;;;;5086386;28;19931;-60
2023/07/20 09:33:21;;;;;;;;;;;21.70;59.00;;;;;;5072024;28;20434;-59
2023/07/20 09:35:47;;;;;;;;;;;21.60;59.10;;;;;;5107440;27;19931;-59
2023/07/20 09:38:14;;;;;;;;;;;21.70;59.00;;;;;;5078163;28;19928;-60
2023/07/20 09:40:39;;;;;;;;;;;21.70;59.10;;;;;;5094501;27;20203;-59
2023/07/20 09:43:08;;;;;;;;;;;21.80;59.00;;;;;;5112556;27;19968;-59
2023/07/20 09:45:35;;;;;;;;;;;21.80;58.80;;;;;;5096983;28;19935;-59
2023/07/20 09:48:05;;;;;;;;;;;21.80;58.80;;;;;;5079128;28;20265;-59
2023/07/20 09:50:31;;;;;;;;;;;21.80;58.60;;;;;;5094286;28;19959;-59
2023/07/20 09:52:56;;;;;;;;;;;21.80;58.60;;;;;;5080894;28;20491;-60
2023/07/20 09:55:24;;;;;;;;;;;21.80;58.50;;;;;;5093165;28;20147;-59
2023/07/20 09:57:49;;;;;;;;;;;21.90;58.60;;;;;;5108309;27;20469;-59
2023/07/20 10:00:16;;;;;;;;;;;21.80;58.50;;;;;;5077030;28;19920;-60
2023/07/20 10:02:43;;;;;;;;;;;21.90;58.50;;;;;;5094991;28;19920;-59
2023/07/20 10:05:10;;;;;;;;;;;21.90;58.50;;;;;;5093903;28;19923;-59
2023/07/20 10:07:38;;;;;;;;;;;21.90;58.50;;;;;;5078554;28;20287;-60
2023/07/20 10:10:05;;;;;;;;;;;21.90;58.50;;;;;;5093181;28;19930;-60
2023/07/20 10:12:31;;;;;;;;;;;21.90;58.80;;;;;;5078572;28;19992;-61
2023/07/20 10:15:10;;;;;;;;;;;21.90;58.80;;;;;;5090767;27;20082;-60
2023/07/20 10:17:37;;;;;;;;;;;21.90;58.80;;;;;;5077057;28;20290;-61
2023/07/20 10:20:04;;;;;;;;;;;21.90;59.00;;;;;;5095052;28;20132;-61
2023/07/20 10:22:34;;;;;;;;;;;21.90;59.10;;;;;;5081192;27;20393;-61
2023/07/20 10:25:01;;;;;;;;;;;21.90;59.00;;;;;;5079628;28;19924;-60
2023/07/20 10:27:26;;;;;;;;;;;21.90;58.90;;;;;;5078058;28;20022;-61
2023/07/20 10:29:53;;;;;;;;;;;21.90;59.00;;;;;;5083146;28;20030;-61
2023/07/20 10:32:19;;;;;;;;;;;21.80;58.80;;;;;;5098175;28;19920;-61
2023/07/20 10:34:53;;;;;;;;;;;21.80;59.10;;;;;;5113352;27;20290;-61
2023/07/20 10:37:39;;;;;;;;;;;21.80;59.10;;;;;;5099975;28;19920;-61
2023/07/20 10:40:24;;;;;;;;;;;21.80;59.20;;;;;;5092121;28;20274;-61
2023/07/20 10:42:49;;;;;;;;;;;21.80;59.30;;;;;;5082784;28;19963;-61
2023/07/20 10:45:16;;;;;;;;;;;21.80;59.40;;;;;;5114917;27;19974;-61
2023/07/20 10:47:45;;;;;;;;;;;21.80;59.60;;;;;;5098219;28;20667;-62
2023/07/20 10:50:12;;;;;;;;;;;21.80;59.70;;;;;;5080288;28;19930;-61
2023/07/20 10:52:38;;;;;;;;;;;21.80;59.90;;;;;;5086685;28;19925;-62
2023/07/20 10:55:11;;;;;;;;;;;21.80;60.00;;;;;;5074563;28;19923;-61
2023/07/20 10:57:37;;;;;;;;;;;21.80;60.20;;;;;;5084324;28;20254;-62
2023/07/20 11:00:12;;;;;;;;;;;21.80;60.30;;;;;;5108452;27;19928;-61
2023/07/20 11:02:45;;;;;;;;;;;21.80;60.60;;;;;;5076269;28;19963;-62
2023/07/20 11:05:30;;;;;;;;;;;21.80;60.70;;;;;;5079799;28;19933;-62
2023/07/20 11:07:56;;;;;;;;;;;21.80;60.70;;;;;;5099409;28;19955;-62
2023/07/20 11:10:22;;;;;;;;;;;21.80;60.90;;;;;;5077156;28;20406;-62
2023/07/20 11:13:07;;;;;;;;;;;21.80;60.90;;;;;;5072265;28;19931;-62
2023/07/20 11:15:52;;;;;;;;;;;21.80;61.00;;;;;;5081755;28;19931;-63
2023/07/20 11:18:19;;;;;;;;;;;21.80;61.20;;;;;;5080290;28;19965;-63
2023/07/20 11:20:49;;;;;;;;;;;21.80;61.50;;;;;;5078436;28;19920;-62
2023/07/20 11:23:15;;;;;;;;;;;21.80;61.10;;;;;;5111846;27;19921;-62
2023/07/20 11:25:41;;;;;;;;;;;21.80;61.30;;;;;;5101546;28;20206;-60
2023/07/20 11:28:07;;;;;;;;;;;21.80;61.80;;;;;;5071014;28;20227;-60
2023/07/20 11:30:33;;;;;;;;;;;21.90;61.80;;;;;;5097292;28;19935;-63
2023/07/20 11:32:59;;;;;;;;;;;21.90;62.10;;;;;;5072166;28;20360;-60
2023/07/20 11:35:24;;;;;;;;;;;21.90;61.70;;;;;;5075177;28;19996;-60
2023/07/20 11:37:50;;;;;;;;;;;21.90;62.40;;;;;;5093781;28;19928;-59
2023/07/20 11:40:15;;;;;;;;;;;22.00;61.30;;;;;;5071675;28;19920;-59
2023/07/20 11:42:41;;;;;;;;;;;22.00;61.20;;;;;;5070622;28;20406;-61
2023/07/20 11:45:06;;;;;;;;;;;22.10;61.20;;;;;;5074989;28;20527;-60
2023/07/20 11:47:32;;;;;;;;;;;22.10;61.30;;;;;;5090657;28;19985;-60
2023/07/20 11:50:03;;;;;;;;;;;22.10;61.10;;;;;;5077137;28;19992;-59
2023/07/20 11:52:28;;;;;;;;;;;22.10;61.10;;;;;;5076645;28;19924;-59
2023/07/20 11:54:54;;;;;;;;;;;22.00;61.10;;;;;;5108364;27;19978;-60
2023/07/20 11:57:20;;;;;;;;;;;22.10;61.10;;;;;;5094910;28;20006;-63
2023/07/20 11:59:55;;;;;;;;;;;22.10;61.20;;;;;;5108029;27;20451;-63
2023/07/20 12:02:21;;;;;;;;;;;22.10;61.10;;;;;;5091190;28;19924;-60
2023/07/20 12:04:47;;;;;;;;;;;22.10;61.10;;;;;;5101431;27;19946;-62
2023/07/20 12:07:13;;;;;;;;;;;22.10;61.20;;;;;;5068956;28;19928;-63
2023/07/20 12:09:38;;;;;;;;;;;22.10;61.20;;;;;;5071234;28;19951;-63
2023/07/20 12:12:10;;;;;;;;;;;22.10;61.00;;;;;;5073772;28;20119;-62
2023/07/20 12:14:35;;;;;;;;;;;22.00;61.10;;;;;;5077281;28;19928;-63
2023/07/20 12:17:01;;;;;;;;;;;22.00;61.20;;;;;;5074764;28;19924;-62
2023/07/20 12:19:26;;;;;;;;;;;22.10;61.30;;;;;;5075167;28;19924;-62
2023/07/20 12:21:57;;;;;;;;;;;22.10;61.50;;;;;;5072823;28;21469;-62
2023/07/20 12:24:22;;;;;;;;;;;22.10;61.40;;;;;;5105784;27;20286;-62
2023/07/20 12:26:48;;;;;;;;;;;22.10;61.40;;;;;;5071804;28;19925;-63
2023/07/20 12:29:13;;;;;;;;;;;22.10;61.30;;;;;;5071133;28;19933;-63
2023/07/20 12:31:39;;;;;;;;;;;22.10;61.40;;;;;;5071870;28;19928;-62
2023/07/20 12:34:05;;;;;;;;;;;22.10;61.20;;;;;;5092503;28;20015;-60
2023/07/20 12:36:31;;;;;;;;;;;22.10;61.40;;;;;;5075867;28;19923;-61
2023/07/20 12:38:58;;;;;;;;;;;22.10;61.50;;;;;;5075323;28;19935;-60
2023/07/20 12:41:23;;;;;;;;;;;22.10;61.70;;;;;;5078200;28;19924;-60
2023/07/20 12:43:49;;;;;;;;;;;22.10;61.50;;;;;;5076912;28;19924;-62
2023/07/20 12:46:15;;;;;;;;;;;22.10;61.50;;;;;;5092062;28;19920;-60
2023/07/20 12:48:41;;;;;;;;;;;22.10;61.20;;;;;;5107569;27;19930;-60
2023/07/20 12:51:09;;;;;;;;;;;22.10;61.90;;;;;;5087225;28;20390;-61
2023/07/20 12:53:34;;;;;;;;;;;22.20;61.10;;;;;;5076153;28;19973;-61
2023/07/20 12:56:00;;;;;;;;;;;22.20;59.60;;;;;;5075958;28;19927;-60
2023/07/20 12:58:26;;;;;;;;;;;22.20;59.40;;;;;;5072578;28;19919;-61
2023/07/20 13:00:51;;;;;;;;;;;22.20;58.90;;;;;;5100028;27;19931;-59
2023/07/20 13:03:19;;;;;;;;;;;22.20;59.10;;;;;;5105502;28;20120;-60
2023/07/20 13:05:45;;;;;;;;;;;22.10;59.00;;;;;;5108848;28;19976;-60
2023/07/20 13:08:11;;;;;;;;;;;22.10;58.70;;;;;;5108734;28;19966;-61
2023/07/20 13:10:38;;;;;;;;;;;22.10;58.90;;;;;;5088563;28;20444;-61
2023/07/20 13:13:03;;;;;;;;;;;22.10;58.80;;;;;;5087409;28;19930;-61
2023/07/20 13:15:31;;;;;;;;;;;22.10;58.80;;;;;;5088628;28;19923;-61
2023/07/20 13:17:57;;;;;;;;;;;22.10;58.90;;;;;;5089088;28;19961;-60
2023/07/20 13:20:22;;;;;;;;;;;22.10;58.90;;;;;;5107167;28;20458;-60
2023/07/20 13:22:48;;;;;;;;;;;22.10;59.00;;;;;;5106275;28;19931;-61
2023/07/20 13:25:14;;;;;;;;;;;22.10;59.00;;;;;;5103057;28;19996;-61
2023/07/20 13:27:39;;;;;;;;;;;22.10;59.00;;;;;;5114115;28;20429;-62
2023/07/20 13:30:07;;;;;;;;;;;22.10;59.10;;;;;;5110044;28;20294;-61
2023/07/20 13:32:33;;;;;;;;;;;22.10;58.90;;;;;;5091027;28;19931;-61
2023/07/20 13:34:59;;;;;;;;;;;22.10;59.00;;;;;;5089313;28;19924;-60
2023/07/20 13:37:25;;;;;;;;;;;22.10;59.10;;;;;;5089407;28;19928;-61
2023/07/20 13:39:50;;;;;;;;;;;22.10;58.30;;;;;;5107660;28;19966;-61
2023/07/20 13:42:17;;;;;;;;;;;22.10;58.70;;;;;;5108146;28;19963;-61
2023/07/20 13:44:42;;;;;;;;;;;22.10;58.50;;;;;;5107846;28;19939;-61
2023/07/20 13:47:08;;;;;;;;;;;22.10;58.60;;;;;;5108211;28;19978;-62
2023/07/20 13:49:33;;;;;;;;;;;22.10;58.40;;;;;;5091360;28;19919;-62
2023/07/20 13:51:59;;;;;;;;;;;22.10;58.30;;;;;;5109592;28;20336;-61
2023/07/20 13:54:24;;;;;;;;;;;22.10;57.30;;;;;;5108689;28;19924;-61
2023/07/20 13:56:51;;;;;;;;;;;22.10;56.70;;;;;;5088437;28;19920;-61
2023/07/20 13:59:17;;;;;;;;;;;22.10;57.10;;;;;;5103533;28;19926;-62
2023/07/20 14:01:42;;;;;;;;;;;22.10;57.40;;;;;;5086576;28;19927;-61
2023/07/20 14:04:09;;;;;;;;;;;22.10;57.20;;;;;;5089592;28;19965;-59
2023/07/20 14:06:34;;;;;;;;;;;22.10;57.10;;;;;;5123451;28;19926;-59
2023/07/20 14:09:00;;;;;;;;;;;22.10;57.20;;;;;;5100012;28;19999;-59
2023/07/20 14:11:26;;;;;;;;;;;22.10;57.00;;;;;;5105104;28;19920;-62
2023/07/20 14:13:53;;;;;;;;;;;22.20;56.50;;;;;;5070634;28;19923;-59