Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:10;;;;;;;27.40;18.43;;;;;;;1.88;83.13;100077.31;5065351;27;103215;-70
2023/02/15 00:02:38;;;;;;;27.90;19.80;;;;;;;1.62;82.66;100083.78;5064305;27;102878;-71
2023/02/15 00:05:09;;;;;;;28.83;19.53;;;;;;;1.68;83.24;100078.44;5069318;27;102731;-70
2023/02/15 00:07:36;;;;;;;26.43;17.87;;;;;;;1.59;85.12;100075.13;5073947;27;104010;-70
2023/02/15 00:10:06;;;;;;;26.80;19.13;;;;;;;1.60;85.46;100075.09;5067148;27;104322;-70
2023/02/15 00:12:37;;;;;;;27.30;19.10;;;;;;;1.05;89.34;100075.00;5065028;27;102873;-70
2023/02/15 00:15:05;;;;;;;27.87;18.97;;;;;;;1.20;90.04;100068.72;5066440;27;102593;-70
2023/02/15 00:17:33;;;;;;;26.80;18.30;;;;;;;1.10;90.57;100062.78;5066374;27;104289;-71
2023/02/15 00:20:01;;;;;;;24.07;17.43;;;;;;;1.33;90.61;100054.66;5068742;27;103217;-70
2023/02/15 00:22:28;;;;;;;22.20;15.47;;;;;;;1.27;90.78;100054.75;5073839;27;102742;-71
2023/02/15 00:24:56;;;;;;;20.43;14.93;;;;;;;1.68;89.28;100054.16;5064216;27;104595;-70
2023/02/15 00:27:26;;;;;;;23.93;17.93;;;;;;;1.68;87.14;100057.59;5067693;27;103369;-69
2023/02/15 00:29:56;;;;;;;21.77;16.60;;;;;;;1.39;87.72;100053.72;5071557;27;103182;-71
2023/02/15 00:32:26;;;;;;;24.67;17.17;;;;;;;1.68;86.65;100047.16;5069629;27;103043;-71
2023/02/15 00:34:54;;;;;;;20.23;14.47;;;;;;;1.65;87.79;100052.47;5072295;27;104757;-70
2023/02/15 00:37:24;;;;;;;17.93;13.13;;;;;;;1.69;87.55;100051.50;5066478;27;106043;-70
2023/02/15 00:39:52;;;;;;;20.33;13.13;;;;;;;1.81;86.90;100049.59;5062450;27;103164;-70
2023/02/15 00:42:20;;;;;;;18.90;14.03;;;;;;;1.90;85.95;100046.84;5066857;27;102728;-70
2023/02/15 00:44:47;;;;;;;18.47;12.93;;;;;;;1.96;85.37;100051.97;5061892;27;103562;-71
2023/02/15 00:47:16;;;;;;;18.03;13.33;;;;;;;2.05;83.87;100051.81;5068627;27;104492;-70
2023/02/15 00:49:44;;;;;;;20.20;14.53;;;;;;;1.82;83.85;100049.59;5065889;27;103224;-70
2023/02/15 00:52:12;;;;;;;20.07;13.43;;;;;;;1.84;84.31;100054.75;5058450;27;102767;-70
2023/02/15 00:54:42;;;;;;;19.10;13.10;;;;;;;1.87;83.75;100057.31;5066786;27;102846;-70
2023/02/15 00:57:10;;;;;;;18.63;14.03;;;;;;;1.74;82.81;100060.13;5076530;27;103400;-70
2023/02/15 00:59:37;;;;;;;21.03;15.33;;;;;;;1.46;83.01;100055.38;5066681;27;104225;-70
2023/02/15 01:02:07;;;;;;;23.37;15.83;;;;;;;0.63;88.97;100059.88;5061647;27;102709;-69
2023/02/15 01:04:36;;;;;;;21.17;15.83;;;;;;;0.61;90.73;100055.56;5068572;27;104388;-69
2023/02/15 01:07:04;;;;;;;25.33;17.50;;;;;;;0.83;90.96;100057.91;5072360;27;106054;-70
2023/02/15 01:09:33;;;;;;;16.67;12.80;;;;;;;1.33;90.23;100051.19;5067098;27;103264;-70
2023/02/15 01:12:03;;;;;;;23.80;16.80;;;;;;;1.42;88.16;100051.94;5063285;27;102914;-70
2023/02/15 01:14:31;;;;;;;20.67;14.63;;;;;;;1.26;87.18;100052.16;5066604;27;102833;-70
2023/02/15 01:17:01;;;;;;;17.87;13.03;;;;;;;1.28;87.31;100048.66;5066723;27;103196;-70
2023/02/15 01:19:29;;;;;;;22.43;15.97;;;;;;;1.21;85.66;100048.78;5056910;27;103417;-69
2023/02/15 01:21:58;;;;;;;18.33;14.03;;;;;;;1.21;87.50;100049.59;5043333;27;103127;-70
2023/02/15 01:24:26;;;;;;;18.97;12.80;;;;;;;1.43;86.81;100048.41;5040920;27;104102;-68
2023/02/15 01:26:53;;;;;;;19.67;14.10;;;;;;;1.18;84.99;100057.44;5063252;27;103353;-70
2023/02/15 01:29:21;;;;;;;19.73;13.80;;;;;;;1.23;85.86;100063.50;5047870;27;103219;-70
2023/02/15 01:31:49;;;;;;;21.40;14.17;;;;;;;1.27;87.48;100056.47;5037762;27;104480;-70
2023/02/15 01:34:17;;;;;;;24.57;16.90;;;;;;;1.63;85.48;100053.34;5065004;27;102848;-69
2023/02/15 01:36:45;;;;;;;23.30;16.80;;;;;;;1.54;85.15;100053.50;5039338;27;108598;-70
2023/02/15 01:39:16;;;;;;;23.33;16.83;;;;;;;1.61;85.14;100055.97;5045030;27;102977;-70
2023/02/15 01:41:44;;;;;;;24.27;16.47;;;;;;;1.34;86.57;100048.56;5064647;27;102701;-70
2023/02/15 01:44:49;;;;;;;22.53;16.20;;;;;;;1.48;86.87;100046.63;5041675;27;103797;-70
2023/02/15 01:47:21;;;;;;;17.90;13.90;;;;;;;1.83;86.40;100045.22;5047058;27;103978;-70
2023/02/15 01:49:53;;;;;;;18.67;13.43;;;;;;;1.97;84.81;100038.03;5047497;27;104137;-70
2023/02/15 01:52:21;;;;;;;17.80;13.10;;;;;;;2.03;82.90;100049.22;5040400;27;102834;-70
2023/02/15 01:54:53;;;;;;;22.77;14.67;;;;;;;1.54;82.38;100032.66;5041259;27;102923;-70
2023/02/15 01:57:24;;;;;;;19.80;14.67;;;;;;;1.30;82.70;100031.25;5045911;27;103368;-71
2023/02/15 01:59:58;;;;;;;20.83;13.57;;;;;;;1.23;83.50;100037.44;5036992;27;102827;-70
2023/02/15 02:02:27;;;;;;;23.23;16.90;;;;;;;1.24;82.12;100028.75;5036907;27;103038;-70
2023/02/15 02:04:59;;;;;;;16.83;12.47;;;;;;;1.31;81.86;100027.78;5036980;27;103867;-69
2023/02/15 02:07:29;;;;;;;20.03;15.40;;;;;;;1.01;80.97;100030.81;5063668;27;104075;-71
2023/02/15 02:10:02;;;;;;;23.73;15.77;;;;;;;1.56;79.78;100031.75;5055239;27;104147;-71
2023/02/15 02:12:36;;;;;;;23.57;16.87;;;;;;;1.52;80.59;100027.47;5041258;27;102848;-71
2023/02/15 02:15:05;;;;;;;22.03;15.77;;;;;;;1.27;83.18;100023.50;5039838;27;104366;-71
2023/02/15 02:17:43;;;;;;;21.60;15.37;;;;;;;1.12;84.58;100018.50;5041027;27;103213;-70
2023/02/15 02:20:49;;;;;;;18.63;14.87;;;;;;;1.17;84.67;100016.69;5037585;27;103163;-71
2023/02/15 02:23:28;;;;;;;17.00;12.03;;;;;;;0.61;88.54;100032.16;5029305;27;102927;-70
2023/02/15 02:26:29;;;;;;;22.10;16.07;;;;;;;0.05;89.11;100040.53;5040365;27;102892;-70
2023/02/15 02:29:39;;;;;;;17.37;12.10;;;;;;;0.06;90.10;100030.13;5042044;27;104275;-70
2023/02/15 02:32:31;;;;;;;21.53;16.30;;;;;;;-0.26;88.82;100026.94;5039802;27;104319;-70
2023/02/15 02:35:12;;;;;;;19.17;14.20;;;;;;;0.19;91.06;100023.94;5041123;27;102830;-70
2023/02/15 02:37:51;;;;;;;17.63;13.10;;;;;;;0.47;88.90;100027.13;5040965;27;102933;-70
2023/02/15 02:40:26;;;;;;;20.83;15.10;;;;;;;0.90;86.92;100030.09;5041356;27;104211;-69
2023/02/15 02:43:01;;;;;;;17.53;12.97;;;;;;;1.05;86.17;100012.53;5042859;27;103369;-71
2023/02/15 02:45:35;;;;;;;15.10;10.70;;;;;;;1.16;85.95;100015.84;5046353;27;102866;-70
2023/02/15 02:48:06;;;;;;;18.73;12.67;;;;;;;1.19;83.13;100020.13;5043745;27;102764;-70
2023/02/15 02:50:35;;;;;;;16.43;12.93;;;;;;;1.28;82.86;100025.22;5041432;27;103399;-70
2023/02/15 02:53:03;;;;;;;15.70;11.00;;;;;;;1.29;82.70;100026.09;5038668;27;103209;-70
2023/02/15 02:55:35;;;;;;;15.87;10.63;;;;;;;0.66;83.42;100033.81;5038447;27;103871;-70
2023/02/15 02:58:16;;;;;;;19.47;14.33;;;;;;;1.29;80.25;100031.28;5037414;27;104082;-69
2023/02/15 03:00:54;;;;;;;15.70;12.00;;;;;;;1.26;79.67;100016.59;5045344;27;103220;-70
2023/02/15 03:03:29;;;;;;;20.00;14.57;;;;;;;0.93;79.21;100017.00;5037552;27;104133;-70
2023/02/15 03:06:01;;;;;;;18.27;14.63;;;;;;;0.68;82.21;100018.19;5046533;27;102846;-70
2023/02/15 03:08:34;;;;;;;21.07;14.57;;;;;;;0.70;81.69;100008.66;5047486;27;103946;-70
2023/02/15 03:11:04;;;;;;;20.33;15.00;;;;;;;0.64;82.81;100009.59;5041889;27;102969;-70
2023/02/15 03:13:33;;;;;;;20.60;14.97;;;;;;;0.68;83.80;100015.59;5040572;27;105123;-70
2023/02/15 03:18:57;;;;;;;22.77;15.63;;;;;;;0.11;87.24;100001.50;5041539;27;102758;-70
2023/02/15 03:21:34;;;;;;;19.57;15.27;;;;;;;0.61;86.37;100006.16;5041287;27;104274;-70
2023/02/15 03:24:10;;;;;;;23.00;16.77;;;;;;;0.79;85.26;100014.59;5039164;27;103297;-71
2023/02/15 03:26:40;;;;;;;21.23;15.63;;;;;;;0.73;85.14;100013.81;5042989;27;102993;-70
2023/02/15 03:29:11;;;;;;;24.53;16.77;;;;;;;0.77;84.25;100010.28;5060793;27;103810;-70
2023/02/15 03:31:45;;;;;;;21.33;15.13;;;;;;;1.05;84.75;100011.66;5044454;27;104368;-70
2023/02/15 03:34:15;;;;;;;18.50;13.63;;;;;;;1.20;84.11;100002.78;5045885;27;104846;-70
2023/02/15 03:36:53;;;;;;;18.60;12.60;;;;;;;1.36;82.91;100002.53;5042687;27;103857;-69
2023/02/15 03:39:24;;;;;;;18.97;13.70;;;;;;;1.36;82.44;100006.88;5041669;27;104265;-69
2023/02/15 03:41:59;;;;;;;21.43;15.63;;;;;;;1.36;81.51;100009.47;5038514;27;104697;-70
2023/02/15 03:44:32;;;;;;;17.83;12.40;;;;;;;1.44;81.75;100018.91;5042561;27;103975;-70
2023/02/15 03:47:07;;;;;;;19.27;13.10;;;;;;;1.27;81.99;100023.50;5040502;27;102673;-70
2023/02/15 03:49:41;;;;;;;24.93;16.60;;;;;;;1.04;82.91;100016.00;5036718;27;104303;-71
2023/02/15 03:52:13;;;;;;;25.00;17.13;;;;;;;1.00;83.41;100014.31;5040265;27;104315;-71
2023/02/15 03:54:46;;;;;;;19.20;13.47;;;;;;;1.34;83.60;100013.84;5042506;27;105243;-71
2023/02/15 04:03:20;;;;;;;21.03;14.37;;;;;;;1.48;80.89;100011.91;5042364;27;103977;-71
2023/02/15 04:05:48;;;;;;;19.33;14.13;;;;;;;1.59;81.08;100018.69;5042486;27;104104;-70
2023/02/15 04:10:51;;;;;;;20.87;12.73;;;;;;;1.73;80.43;100013.25;5036144;27;102733;-70
2023/02/15 04:11:07;;;;;;;21.00;15.30;;;;;;;1.37;79.92;100017.28;5057968;27;103837;-70
2023/02/15 04:13:35;;;;;;;51.30;18.13;;;;;;;1.32;82.33;100016.47;5038988;27;104320;-70
2023/02/15 04:16:05;;;;;;;29.57;16.03;;;;;;;1.37;83.16;100011.22;5043280;27;103245;-69
2023/02/15 04:27:00;;;;;;;27.57;14.63;;;;;;;1.59;84.06;100005.66;5046128;27;104028;-70
2023/02/15 04:29:28;;;;;;;19.23;12.43;;;;;;;1.73;84.16;100001.09;5042588;27;102895;-70
2023/02/15 04:31:58;;;;;;;22.57;14.90;;;;;;;1.84;83.31;99995.69;5043811;27;103986;-71
2023/02/15 04:34:26;;;;;;;22.00;13.90;;;;;;;1.85;82.74;99997.41;5044569;27;104218;-71
2023/02/15 04:36:54;;;;;;;29.70;15.23;;;;;;;1.55;82.51;100003.97;5051066;27;103171;-73
2023/02/15 04:39:23;;;;;;;21.93;13.50;;;;;;;1.39;82.97;99986.00;5048142;27;104405;-70
2023/02/15 04:41:51;;;;;;;88.60;18.23;;;;;;;0.96;84.78;99996.16;5046216;27;102820;-70
2023/02/15 04:44:19;;;;;;;106.30;18.33;;;;;;;0.42;87.99;100003.75;5067786;27;103749;-70
2023/02/15 04:46:48;;;;;;;58.30;16.73;;;;;;;0.88;88.26;99987.59;5049050;27;103252;-70
2023/02/15 04:49:15;;;;;;;23.07;13.53;;;;;;;1.24;87.84;99987.06;5064511;27;102860;-70
2023/02/15 04:51:43;;;;;;;23.33;15.17;;;;;;;1.46;87.88;99982.44;5062458;27;104306;-76
2023/02/15 04:54:11;;;;;;;87.40;17.87;;;;;;;1.20;85.85;99975.00;5064756;27;104512;-75
2023/02/15 04:56:40;;;;;;;33.57;15.60;;;;;;;1.40;86.50;99977.31;5065404;27;103571;-75
2023/02/15 04:59:10;;;;;;;88.10;20.60;;;;;;;0.96;85.28;99975.31;5071073;27;102594;-75
2023/02/15 05:01:38;;;;;;;49.60;17.70;;;;;;;0.19;88.76;99974.56;5061676;27;102686;-73
2023/02/15 05:04:06;;;;;;;28.00;16.43;;;;;;;0.01;92.77;99974.72;5059654;27;104251;-71
2023/02/15 05:06:34;;;;;;;88.10;20.30;;;;;;;-1.02;95.66;99975.56;5060747;27;103311;-70
2023/02/15 05:09:02;;;;;;;20.27;13.30;;;;;;;-0.16;96.69;99987.00;5054055;27;102972;-70
2023/02/15 05:11:32;;;;;;;103.30;19.40;;;;;;;-0.06;91.36;99999.06;5070494;27;102651;-70
2023/02/15 05:14:01;;;;;;;76.83;18.23;;;;;;;0.11;91.73;99993.72;5058323;27;103126;-69
2023/02/15 05:16:29;;;;;;;84.20;19.10;;;;;;;-0.07;93.82;100006.00;5057364;27;103236;-71
2023/02/15 05:18:59;;;;;;;74.63;18.07;;;;;;;-0.26;91.64;100000.97;5063478;27;102772;-70
2023/02/15 05:21:27;;;;;;;30.37;16.10;;;;;;;0.36;92.26;99992.56;5066437;27;103326;-70
2023/02/15 05:23:55;;;;;;;31.60;16.40;;;;;;;0.72;90.20;99996.47;5072939;27;103257;-70
2023/02/15 05:29:11;;;;;;;23.20;14.17;;;;;;;0.84;91.00;99993.72;5067895;27;104144;-70
2023/02/15 05:31:39;;;;;;;41.67;16.63;;;;;;;0.94;88.42;99987.50;5070994;27;102762;-70
2023/02/15 05:34:08;;;;;;;76.30;18.27;;;;;;;0.44;86.86;99991.63;5074127;27;103901;-70
2023/02/15 05:36:35;;;;;;;31.30;17.47;;;;;;;0.65;89.39;99997.44;5063832;27;103218;-70
2023/02/15 05:39:05;;;;;;;21.90;14.87;;;;;;;0.94;88.33;99990.13;5067071;27;102741;-70
2023/02/15 05:41:33;;;;;;;74.70;19.20;;;;;;;-0.61;90.46;100007.28;5065186;27;103799;-70
2023/02/15 05:44:04;;;;;;;19.00;12.17;;;;;;;0.52;90.94;100000.19;5053367;27;104259;-70
2023/02/15 05:46:35;;;;;;;40.17;17.20;;;;;;;0.75;87.80;99991.25;5065684;27;103319;-70
2023/02/15 05:49:03;;;;;;;52.67;17.57;;;;;;;0.67;87.13;99993.06;5068555;27;102676;-69
2023/02/15 05:51:31;;;;;;;30.73;16.63;;;;;;;0.83;86.84;99992.00;5070977;27;103141;-70
2023/02/15 05:53:59;;;;;;;48.87;17.03;;;;;;;0.67;86.57;99993.94;5060328;27;103237;-69
2023/02/15 05:56:27;;;;;;;47.97;16.00;;;;;;;0.58;85.72;99996.66;5060609;27;103271;-70
2023/02/15 05:58:55;;;;;;;46.03;16.13;;;;;;;0.37;85.77;99992.53;5072622;27;102717;-70
2023/02/15 06:01:23;;;;;;;39.90;16.77;;;;;;;-0.35;90.33;99991.53;5052355;27;102718;-71
2023/02/15 06:03:55;;;;;;;29.07;13.80;;;;;;;-0.54;91.47;99991.69;5057618;27;104485;-71
2023/02/15 06:06:23;;;;;;;31.47;15.10;;;;;;;0.17;90.09;100002.28;5066803;27;104251;-71
2023/02/15 06:08:51;;;;;;;57.80;17.87;;;;;;;-0.58;89.89;99998.63;5064599;27;103116;-70
2023/02/15 06:11:19;;;;;;;48.73;15.77;;;;;;;-0.81;94.08;99995.31;5049835;27;104089;-70
2023/02/15 06:13:46;;;;;;;118.63;17.47;;;;;;;-0.73;92.99;99999.56;5055629;27;103999;-71
2023/02/15 06:16:15;;;;;;;51.20;17.00;;;;;;;-0.55;93.12;100002.91;5016955;27;104154;-70
2023/02/15 06:18:43;;;;;;;54.10;16.63;;;;;;;-0.60;93.20;99998.66;5053293;27;102707;-70
2023/02/15 06:21:12;;;;;;;19.50;11.67;;;;;;;-0.31;93.77;99995.78;5045255;27;104045;-70
2023/02/15 06:23:40;;;;;;;102.47;19.70;;;;;;;-0.87;92.82;100010.94;5055295;27;103311;-70
2023/02/15 06:26:08;;;;;;;74.03;18.80;;;;;;;-0.78;93.05;100009.13;5047959;27;104125;-70
2023/02/15 06:28:37;;;;;;;69.97;16.20;;;;;;;-0.63;93.33;100005.59;5060835;27;102700;-72
2023/02/15 06:31:05;;;;;;;67.67;17.63;;;;;;;-0.70;93.90;100020.31;5049084;27;102759;-68
2023/02/15 06:33:34;;;;;;;49.77;17.30;;;;;;;-0.86;94.15;100018.69;5032560;27;104404;-68
2023/02/15 06:36:03;;;;;;;58.03;17.07;;;;;;;-0.88;95.44;100015.25;5049043;27;103208;-68
2023/02/15 06:38:33;;;;;;;35.80;15.97;;;;;;;-0.78;95.07;100018.66;5039941;27;102832;-68
2023/02/15 06:41:00;;;;;;;62.43;16.13;;;;;;;-0.89;95.75;100023.03;5047242;27;103880;-68
2023/02/15 06:43:28;;;;;;;111.77;19.67;;;;;;;-1.01;94.45;100023.97;5044338;27;103326;-67
2023/02/15 06:45:56;;;;;;;31.67;13.73;;;;;;;-0.95;96.26;100029.13;5035462;27;103182;-68
2023/02/15 06:48:24;;;;;;;73.63;18.93;;;;;;;-0.70;95.05;100028.09;5059195;27;102937;-68
2023/02/15 06:50:52;;;;;;;46.53;18.03;;;;;;;-0.32;94.08;100027.00;5047006;27;102877;-68
2023/02/15 06:53:19;;;;;;;41.77;15.83;;;;;;;-0.36;93.66;100033.94;5044554;27;103619;-68
2023/02/15 06:55:49;;;;;;;115.80;19.53;;;;;;;-0.80;94.06;100031.66;5050505;27;103792;-68
2023/02/15 06:58:17;;;;;;;27.90;13.37;;;;;;;-0.47;95.01;100027.97;5050125;27;104627;-73
2023/02/15 07:00:45;;;;;;;69.37;17.67;;;;;;;-0.82;93.78;100025.59;5036578;27;102883;-67
2023/02/15 07:03:15;;;;;;;30.03;14.27;;;;;;;-0.80;95.57;100023.00;5054320;27;104212;-68
2023/02/15 07:05:43;;;;;;;23.17;15.67;;;;;;;-0.28;95.52;100026.94;5064349;27;103170;-68
2023/02/15 07:08:13;;;;;;;65.57;17.17;;;;;;;-0.32;93.64;100027.00;5077999;27;102854;-68
2023/02/15 07:10:44;;;;;;;35.63;13.63;;;;;;;-0.72;93.97;100035.06;5061534;27;102824;-68
2023/02/15 07:13:12;;;;;;;21.43;13.33;;;;;;;-0.50;96.17;100032.31;5061929;27;104132;-68
2023/02/15 07:15:40;;;;;;;20.57;12.93;;;;;;;-0.23;95.61;100045.09;5059916;27;103189;-68
2023/02/15 07:18:08;;;;;;;64.87;16.33;;;;;;;-0.63;93.23;100047.97;5033854;27;102705;-68
2023/02/15 07:20:37;;;;;;;43.43;15.07;;;;;;;-0.50;92.91;100047.88;5055330;27;103417;-69
2023/02/15 07:23:05;;;;;;;67.27;17.20;;;;;;;-1.09;93.83;100045.63;5052887;27;103044;-69
2023/02/15 07:25:33;;;;;;;45.90;14.50;;;;;;;-1.11;95.14;100050.81;5070194;27;104535;-69
2023/02/15 07:28:03;;;;;;;45.27;16.00;;;;;;;-0.81;95.77;100053.25;5053177;27;102722;-69
2023/02/15 07:30:32;;;;;;;42.80;15.43;;;;;;;-1.02;95.52;100048.19;5058650;27;102813;-68
2023/02/15 07:35:49;;;;;;;38.67;15.27;;;;;;;-0.88;95.62;100051.59;5069398;27;103239;-68
2023/02/15 07:38:17;;;;;;;21.77;12.00;;;;;;;-0.40;95.94;100044.38;5056663;27;102644;-68
2023/02/15 07:40:46;;;;;;;20.00;12.37;;;;;;;-0.27;94.55;100049.47;5064059;27;103824;-69
2023/02/15 07:43:14;;;;;;;20.27;12.87;;;;;;;0.04;95.02;100039.66;5057197;27;104727;-68
2023/02/15 07:45:44;;;;;;;19.53;12.33;;;;;;;0.25;93.94;100031.69;5057526;27;103246;-68
2023/02/15 07:48:12;;;;;;;25.53;13.87;;;;;;;0.24;92.48;100035.16;5055278;27;102685;-67
2023/02/15 07:50:42;;;;;;;23.03;15.77;;;;;;;0.18;91.31;100027.41;5052450;27;103334;-68
2023/02/15 07:53:10;;;;;;;21.87;15.03;;;;;;;0.01;90.56;100016.31;5053862;27;103277;-68
2023/02/15 07:55:38;;;;;;;28.13;15.90;;;;;;;0.32;91.18;100017.72;5057892;27;104069;-67
2023/02/15 07:58:06;;;;;;;42.80;14.93;;;;;;;-0.44;89.87;100022.75;5059973;27;102752;-68
2023/02/15 08:00:56;;;;;;;24.30;13.43;;;;;;;-0.39;92.46;100022.72;5066772;27;102959;-68
2023/02/15 08:03:26;;;;;;;18.27;12.43;;;;;;;0.36;91.40;100019.44;5033658;27;108496;-68
2023/02/15 08:05:58;;;;;;;55.37;15.27;;;;;;;-0.02;88.82;100029.31;5063091;27;103385;-68
2023/02/15 08:08:33;;;;;;;57.03;15.70;;;;;;;0.06;89.05;100035.31;5066665;27;102735;-69
2023/02/15 08:13:54;;;;;;;26.03;13.43;;;;;;;0.06;94.09;100048.31;5062603;27;104249;-67
2023/02/15 08:16:28;;;;;;;61.47;16.27;;;;;;;-0.15;91.86;100038.09;5068464;27;103194;-69
2023/02/15 08:18:58;;;;;;;37.87;16.27;;;;;;;-0.24;93.82;100045.97;5057288;27;103170;-68
2023/02/15 08:21:28;;;;;;;33.27;16.47;;;;;;;0.43;92.66;100036.69;5065904;27;104200;-68
2023/02/15 08:23:56;;;;;;;28.80;16.10;;;;;;;0.65;93.14;100046.88;5059286;27;103353;-68
2023/02/15 08:26:25;;;;;;;26.70;16.57;;;;;;;0.96;91.91;100043.00;5057101;27;104261;-67
2023/02/15 08:28:53;;;;;;;23.20;14.13;;;;;;;1.31;89.93;100038.19;5059287;27;102683;-68
2023/02/15 08:31:23;;;;;;;19.30;14.43;;;;;;;1.39;89.87;100032.88;5059763;27;103856;-68
2023/02/15 08:33:54;;;;;;;37.40;16.40;;;;;;;0.94;87.49;100034.34;5073390;27;103359;-68
2023/02/15 08:36:25;;;;;;;20.60;14.07;;;;;;;1.56;89.70;100036.97;5060616;27;104408;-68
2023/02/15 08:38:53;;;;;;;27.43;16.73;;;;;;;1.79;87.60;100027.91;5063857;27;102626;-68
2023/02/15 08:41:23;;;;;;;24.00;16.93;;;;;;;1.93;85.93;100031.16;5066767;27;103072;-68
2023/02/15 08:43:54;;;;;;;30.33;17.27;;;;;;;0.26;90.23;100036.00;5063194;27;104519;-68
2023/02/15 08:46:23;;;;;;;56.63;23.33;;;;;;;-0.01;94.95;100033.66;5058803;27;103184;-68
2023/02/15 08:48:51;;;;;;;39.40;20.67;;;;;;;0.12;95.76;100039.59;5062928;27;102654;-69
2023/02/15 08:51:21;;;;;;;22.67;15.90;;;;;;;0.70;97.52;100037.28;5052737;27;104041;-68
2023/02/15 08:53:52;;;;;;;25.93;17.73;;;;;;;0.07;97.69;100026.66;5059394;27;103953;-68
2023/02/15 08:56:23;;;;;;;25.77;18.07;;;;;;;0.56;94.24;100038.25;5058745;27;103226;-68
2023/02/15 08:58:51;;;;;;;26.10;18.90;;;;;;;0.96;93.36;100028.25;5061519;27;102616;-68
2023/02/15 09:01:21;;;;;;;23.80;15.60;;;;;;;1.15;92.95;100023.69;5063459;27;103049;-68
2023/02/15 09:03:52;;;;;;;26.97;19.00;;;;;;;1.09;91.86;100010.75;5058374;27;103720;-68
2023/02/15 09:06:21;;;;;;;23.20;14.40;;;;;;;1.26;93.12;100018.31;5052727;27;103281;-69
2023/02/15 09:08:51;;;;;;;25.07;17.53;;;;;;;1.27;91.21;100010.47;5055103;27;102660;-69
2023/02/15 09:11:23;;;;;;;25.57;18.07;;;;;;;1.45;91.96;100012.81;5034050;27;103008;-69
2023/02/15 09:13:54;;;;;;;29.07;18.37;;;;;;;1.74;87.90;100009.78;5047577;27;104347;-69
2023/02/15 09:16:22;;;;;;;43.73;17.97;;;;;;;1.21;87.21;100018.34;5049071;27;104398;-69
2023/02/15 09:18:51;;;;;;;24.90;14.03;;;;;;;1.76;90.36;100013.19;5041111;27;102810;-69
2023/02/15 09:21:21;;;;;;;45.53;16.83;;;;;;;1.87;87.66;100005.19;5029005;27;102735;-69
2023/02/15 09:23:52;;;;;;;24.90;15.67;;;;;;;1.89;87.48;100004.28;5040433;27;104886;-68
2023/02/15 09:26:21;;;;;;;29.70;18.27;;;;;;;2.15;85.24;100003.84;5036870;27;103254;-68
2023/02/15 09:28:55;;;;;;;22.00;16.03;;;;;;;2.03;87.82;99991.00;5027686;27;102826;-67
2023/02/15 09:31:28;;;;;;;22.97;15.87;;;;;;;2.08;87.87;99999.59;5048743;27;103470;-67
2023/02/15 09:33:57;;;;;;;25.43;18.03;;;;;;;2.13;86.18;99990.81;5045946;27;103564;-68
2023/02/15 09:36:27;;;;;;;22.23;15.10;;;;;;;2.19;89.54;99989.88;5043945;27;104147;-68
2023/02/15 09:38:58;;;;;;;35.17;17.60;;;;;;;2.46;85.87;99986.72;5045216;27;102834;-68
2023/02/15 09:41:53;;;;;;;23.23;16.30;;;;;;;1.77;85.49;99988.00;5050964;27;103473;-68
2023/02/15 09:44:32;;;;;;;23.00;15.87;;;;;;;1.66;88.43;99986.41;5029496;27;104412;-68
2023/02/15 09:47:22;;;;;;;21.90;16.10;;;;;;;2.40;89.60;99979.03;5042730;27;104176;-70
2023/02/15 09:50:01;;;;;;;24.07;17.73;;;;;;;2.56;84.99;99972.59;5054235;27;102649;-68
2023/02/15 09:52:47;;;;;;;22.27;15.80;;;;;;;2.03;88.88;99972.75;5036332;27;102733;-69
2023/02/15 09:55:39;;;;;;;26.07;18.83;;;;;;;2.15;87.50;99976.03;5043251;27;103601;-68
2023/02/15 09:58:18;;;;;;;31.37;20.63;;;;;;;1.70;89.35;99982.03;5040397;27;103922;-67
2023/02/15 10:00:55;;;;;;;26.80;18.60;;;;;;;2.48;87.36;99974.50;5049235;27;102940;-68
2023/02/15 10:03:43;;;;;;;26.00;18.37;;;;;;;2.86;84.51;99971.97;5050097;27;102866;-68
2023/02/15 10:06:29;;;;;;;28.70;20.20;;;;;;;2.75;83.81;99973.13;5048681;27;103219;-69
2023/02/15 10:09:16;;;;;;;30.00;19.27;;;;;;;2.83;82.72;99973.81;5043906;27;103218;-69
2023/02/15 10:12:01;;;;;;;29.27;19.83;;;;;;;3.68;80.61;99959.63;5042257;27;103147;-69
2023/02/15 10:14:51;;;;;;;27.00;18.30;;;;;;;4.12;81.21;99968.09;5047423;27;102632;-69
2023/02/15 10:17:35;;;;;;;29.57;19.83;;;;;;;2.86;83.02;99966.75;5036859;27;107792;-68
2023/02/15 10:20:18;;;;;;;29.47;19.23;;;;;;;2.36;86.91;99969.53;5039234;27;103315;-69
2023/02/15 10:23:01;;;;;;;32.00;20.40;;;;;;;2.89;85.15;99964.06;5051343;27;104247;-69
2023/02/15 10:25:42;;;;;;;29.37;21.30;;;;;;;2.64;85.22;99965.47;5047427;27;102983;-68
2023/02/15 10:28:17;;;;;;;27.67;18.93;;;;;;;3.65;84.21;99964.91;5041355;27;104163;-68
2023/02/15 10:30:48;;;;;;;31.90;21.03;;;;;;;4.76;79.57;99954.94;5036844;27;103504;-68
2023/02/15 10:33:34;;;;;;;26.33;19.67;;;;;;;5.04;77.52;99948.00;5048906;27;102715;-68
2023/02/15 10:36:13;;;;;;;27.50;20.80;;;;;;;3.67;81.22;99957.06;5046308;27;102592;-68
2023/02/15 10:38:43;;;;;;;27.63;19.07;;;;;;;3.51;82.73;99956.56;5048164;27;102664;-67
2023/02/15 10:41:24;;;;;;;26.00;20.03;;;;;;;3.69;81.19;99943.06;5049613;27;103230;-67
2023/02/15 10:44:06;;;;;;;29.50;20.47;;;;;;;3.66;81.05;99945.75;5050614;27;103322;-67
2023/02/15 10:46:55;;;;;;;28.47;20.83;;;;;;;4.38;80.81;99942.94;5052605;27;102697;-67
2023/02/15 10:49:46;;;;;;;28.30;21.00;;;;;;;3.31;84.39;99943.13;5048811;27;103807;-67
2023/02/15 10:52:29;;;;;;;31.23;21.37;;;;;;;3.74;83.74;99933.34;5051605;27;103231;-67
2023/02/15 10:55:06;;;;;;;27.60;19.63;;;;;;;4.21;82.17;99923.41;5050387;27;104376;-67
2023/02/15 10:57:42;;;;;;;29.27;19.77;;;;;;;4.20;81.38;99929.50;5036892;27;102807;-68
2023/02/15 11:00:19;;;;;;;26.30;19.87;;;;;;;4.58;79.63;99917.06;5041985;27;103423;-68
2023/02/15 11:03:03;;;;;;;28.43;20.43;;;;;;;5.34;77.47;99912.09;5042069;27;103199;-68
2023/02/15 11:05:41;;;;;;;25.87;18.60;;;;;;;5.48;74.12;99911.66;5042309;27;103267;-68
2023/02/15 11:08:11;;;;;;;25.43;19.30;;;;;;;5.41;75.58;99910.16;5045761;27;104471;-68
2023/02/15 11:10:43;;;;;;;27.23;19.23;;;;;;;5.69;74.70;99900.47;5044948;27;104231;-68
2023/02/15 11:13:16;;;;;;;27.33;19.27;;;;;;;5.68;74.94;99906.63;5034575;27;103272;-68
2023/02/15 11:15:52;;;;;;;24.13;18.47;;;;;;;6.24;74.83;99902.06;5038586;27;102760;-68
2023/02/15 11:18:27;;;;;;;26.37;19.07;;;;;;;6.60;74.03;99903.34;5046450;27;102931;-67
2023/02/15 11:21:00;;;;;;;24.57;19.00;;;;;;;6.88;72.13;99890.88;5032493;27;103238;-67
2023/02/15 11:23:29;;;;;;;25.83;19.63;;;;;;;6.62;72.23;99892.78;5040581;27;104202;-66
2023/02/15 11:26:00;;;;;;;25.03;20.13;;;;;;;5.54;75.09;99890.50;5039811;27;102924;-66
2023/02/15 11:28:32;;;;;;;25.43;19.13;;;;;;;6.99;72.31;99890.44;5042620;27;103026;-67
2023/02/15 11:31:13;;;;;;;23.93;17.93;;;;;;;7.89;69.09;99880.56;5049976;27;103152;-66
2023/02/15 11:33:44;;;;;;;23.60;18.77;;;;;;;8.26;67.81;99871.94;5045223;27;103282;-67
2023/02/15 11:36:17;;;;;;;21.57;17.03;;;;;;;8.76;64.89;99868.84;5031840;27;102693;-67
2023/02/15 11:38:47;;;;;;;24.13;19.03;;;;;;;8.61;65.70;99871.25;5030861;27;104843;-67
2023/02/15 11:41:19;;;;;;;22.60;17.93;;;;;;;8.85;65.00;99871.00;5037653;27;103661;-67
2023/02/15 11:43:54;;;;;;;26.77;17.77;;;;;;;8.20;66.36;99869.56;5040801;27;103358;-68
2023/02/15 11:46:23;;;;;;;26.83;17.17;;;;;;;8.49;64.92;99874.44;5044900;27;103293;-67
2023/02/15 11:48:51;;;;;;;22.80;18.10;;;;;;;8.57;63.44;99868.81;5046760;27;103958;-67
2023/02/15 11:51:23;;;;;;;19.17;16.57;;;;;;;8.15;66.31;99875.03;5044527;27;103279;-68
2023/02/15 11:53:52;;;;;;;23.13;18.40;;;;;;;8.01;65.42;99866.03;5046487;27;103246;-67
2023/02/15 11:56:23;;;;;;;21.20;18.00;;;;;;;9.12;63.74;99860.00;5045427;27;102667;-68