Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;2.30;2.10;;;21.30;56.10;;;;;;4934011;29;20546;-73
2023/01/19 00:03:23;;;;;;;2.30;2.20;;;21.30;56.10;;;;;;4930819;29;20483;-72
2023/01/19 00:05:52;;;;;;;2.63;2.43;;;21.30;56.00;;;;;;4930942;29;20464;-71
2023/01/19 00:08:20;;;;;;;3.00;2.20;;;21.30;56.00;;;;;;4932260;29;21281;-72
2023/01/19 00:10:50;;;;;;;2.17;2.07;;;21.30;56.00;;;;;;4935265;29;20462;-72
2023/01/19 00:13:19;;;;;;;5.03;2.20;;;21.30;56.00;;;;;;4935923;29;20486;-73
2023/01/19 00:15:48;;;;;;;3.60;1.70;;;21.30;55.90;;;;;;4930208;29;20466;-74
2023/01/19 00:18:18;;;;;;;3.90;2.37;;;21.30;55.90;;;;;;4930867;29;20558;-74
2023/01/19 00:20:46;;;;;;;3.83;2.30;;;21.30;55.90;;;;;;4932148;29;20488;-73
2023/01/19 00:23:15;;;;;;;2.30;2.10;;;21.30;55.80;;;;;;4933400;29;20551;-72
2023/01/19 00:25:44;;;;;;;2.10;2.00;;;21.30;55.80;;;;;;4924990;29;20574;-73
2023/01/19 00:28:14;;;;;;;2.20;2.10;;;21.30;55.70;;;;;;4932872;29;20878;-73
2023/01/19 00:30:43;;;;;;;2.33;2.13;;;21.30;55.70;;;;;;4935542;29;20959;-73
2023/01/19 00:33:14;;;;;;;4.30;1.83;;;21.30;55.60;;;;;;4928647;29;20562;-73
2023/01/19 00:35:42;;;;;;;2.70;1.93;;;21.30;55.60;;;;;;4928569;29;20535;-74
2023/01/19 00:38:11;;;;;;;2.47;1.97;;;21.30;55.60;;;;;;4928142;29;20496;-73
2023/01/19 00:40:40;;;;;;;2.57;2.20;;;21.30;55.60;;;;;;4932549;29;21037;-73
2023/01/19 00:43:08;;;;;;;2.30;2.20;;;21.20;55.60;;;;;;4933769;29;20510;-74
2023/01/19 00:45:36;;;;;;;1.80;1.70;;;21.20;55.70;;;;;;4932112;29;20479;-75
2023/01/19 00:48:05;;;;;;;2.20;1.90;;;21.20;55.60;;;;;;4934338;29;20463;-73
2023/01/19 00:50:34;;;;;;;2.40;2.00;;;21.20;55.60;;;;;;4933206;29;20545;-73
2023/01/19 00:53:03;;;;;;;1.50;1.40;;;21.20;55.70;;;;;;4931988;29;20466;-73
2023/01/19 00:55:32;;;;;;;2.00;1.80;;;21.20;55.70;;;;;;4927170;29;20463;-75
2023/01/19 00:58:01;;;;;;;2.20;2.00;;;21.20;55.70;;;;;;4929195;29;20472;-73
2023/01/19 01:00:30;;;;;;;2.43;2.23;;;21.20;55.70;;;;;;4927703;29;20456;-73
2023/01/19 01:02:58;;;;;;;2.40;2.20;;;21.20;55.80;;;;;;4928521;29;20466;-74
2023/01/19 01:05:27;;;;;;;2.47;1.90;;;21.20;55.70;;;;;;4927485;29;20577;-72
2023/01/19 01:07:56;;;;;;;1.70;1.60;;;21.20;55.70;;;;;;4931087;29;20474;-74
2023/01/19 01:10:27;;;;;;;1.73;1.63;;;21.20;55.70;;;;;;4930274;29;20467;-73
2023/01/19 01:12:55;;;;;;;2.50;2.10;;;21.20;55.70;;;;;;4932378;29;20575;-73
2023/01/19 01:15:27;;;;;;;2.10;1.90;;;21.20;55.70;;;;;;4929570;29;20479;-66
2023/01/19 01:17:55;;;;;;;2.63;1.80;;;21.20;55.70;;;;;;4930556;29;20478;-73
2023/01/19 01:20:26;;;;;;;1.80;1.70;;;21.20;55.70;;;;;;4930596;29;20934;-68
2023/01/19 01:22:57;;;;;;;2.33;2.13;;;21.20;55.70;;;;;;4930473;29;20487;-73
2023/01/19 01:25:29;;;;;;;2.13;1.93;;;21.20;55.70;;;;;;4934155;29;20480;-73
2023/01/19 01:27:58;;;;;;;2.23;1.87;;;21.20;55.60;;;;;;4934681;29;20494;-73
2023/01/19 01:30:26;;;;;;;1.73;1.63;;;21.20;55.60;;;;;;4923623;29;20466;-74
2023/01/19 01:32:55;;;;;;;1.90;1.80;;;21.20;55.60;;;;;;4933829;29;20492;-74
2023/01/19 01:35:23;;;;;;;1.53;1.43;;;21.20;55.70;;;;;;4928699;29;20468;-73
2023/01/19 01:37:51;;;;;;;1.87;1.77;;;21.20;55.70;;;;;;4928539;29;20480;-73
2023/01/19 01:40:21;;;;;;;1.80;1.70;;;21.20;55.70;;;;;;4930325;29;20508;-71
2023/01/19 01:42:49;;;;;;;1.80;1.70;;;21.20;55.70;;;;;;4929137;29;21085;-72
2023/01/19 01:45:32;;;;;;;1.90;1.80;;;21.20;55.70;;;;;;4927435;29;20566;-73
2023/01/19 01:48:06;;;;;;;2.23;2.03;;;21.20;55.70;;;;;;4931305;29;20495;-71
2023/01/19 01:50:37;;;;;;;2.00;1.90;;;21.20;55.60;;;;;;4932700;29;21107;-73
2023/01/19 01:53:10;;;;;;;1.80;1.70;;;21.20;55.60;;;;;;4932885;29;20833;-73
2023/01/19 01:55:44;;;;;;;2.57;1.90;;;21.20;55.50;;;;;;4930846;29;20507;-72
2023/01/19 01:58:13;;;;;;;1.90;1.80;;;21.20;55.50;;;;;;4928773;29;20447;-73
2023/01/19 02:03:28;;;;;;;1.67;1.57;;;21.20;55.40;;;;;;4929587;29;20841;-73
2023/01/19 02:06:01;;;;;;;2.00;1.80;;;21.20;55.40;;;;;;4930988;29;20549;-73
2023/01/19 02:14:08;;;;;;;1.40;1.30;;;21.20;55.30;;;;;;4925885;29;20484;-73
2023/01/19 02:16:37;;;;;;;2.07;1.87;;;21.20;55.20;;;;;;4929826;29;20823;-73
2023/01/19 02:19:08;;;;;;;1.83;1.73;;;21.20;55.20;;;;;;4928068;29;20839;-72
2023/01/19 02:21:42;;;;;;;1.83;1.73;;;21.20;55.20;;;;;;4933081;29;20561;-73
2023/01/19 02:24:12;;;;;;;2.10;2.00;;;21.20;55.20;;;;;;4934403;29;20473;-74
2023/01/19 02:26:43;;;;;;;1.87;1.50;;;21.20;55.20;;;;;;4927146;29;20557;-72
2023/01/19 02:29:14;;;;;;;2.20;2.00;;;21.20;55.20;;;;;;4930711;29;20463;-70
2023/01/19 02:31:44;;;;;;;2.50;2.30;;;21.20;55.20;;;;;;4930113;29;20863;-72
2023/01/19 02:34:15;;;;;;;5.00;2.03;;;21.20;55.10;;;;;;4929477;29;20468;-72
2023/01/19 02:36:48;;;;;;;1.73;1.60;;;21.20;55.10;;;;;;4927741;29;20977;-73
2023/01/19 02:39:22;;;;;;;2.00;1.60;;;21.20;55.10;;;;;;4925139;29;20472;-67
2023/01/19 02:41:54;;;;;;;2.43;2.27;;;21.20;55.10;;;;;;4932268;29;20491;-73
2023/01/19 02:44:24;;;;;;;1.70;1.60;;;21.20;55.00;;;;;;4928744;29;20548;-71
2023/01/19 02:46:54;;;;;;;1.90;1.80;;;21.20;55.00;;;;;;4931227;29;20478;-72
2023/01/19 02:49:22;;;;;;;1.80;1.70;;;21.20;55.00;;;;;;4935161;29;20459;-70
2023/01/19 02:51:51;;;;;;;1.83;1.63;;;21.20;55.00;;;;;;4935882;29;20492;-73
2023/01/19 02:54:36;;;;;;;1.93;1.73;;;21.20;54.90;;;;;;4934717;29;20471;-73
2023/01/19 02:57:22;;;;;;;2.00;1.90;;;21.20;55.00;;;;;;4918414;29;20803;-73
2023/01/19 03:00:03;;;;;;;3.23;2.00;;;21.20;55.00;;;;;;4933504;29;20545;-73
2023/01/19 03:02:40;;;;;;;1.73;1.63;;;21.20;54.90;;;;;;4934292;29;20517;-73
2023/01/19 03:05:30;;;;;;;1.80;1.70;;;21.20;54.90;;;;;;4935479;29;20494;-72
2023/01/19 03:08:08;;;;;;;1.80;1.70;;;21.20;54.90;;;;;;4932162;29;20450;-73
2023/01/19 03:10:46;;;;;;;2.10;1.90;;;21.20;54.90;;;;;;4936977;29;20434;-73
2023/01/19 03:13:21;;;;;;;1.67;1.53;;;21.20;54.90;;;;;;4928436;29;20895;-73
2023/01/19 03:15:53;;;;;;;2.17;1.97;;;21.20;54.90;;;;;;4934399;29;20552;-69
2023/01/19 03:18:26;;;;;;;3.30;2.37;;;21.20;54.90;;;;;;4928840;29;20456;-72
2023/01/19 03:20:58;;;;;;;1.70;1.60;;;21.20;54.90;;;;;;4930835;29;20451;-73
2023/01/19 03:23:30;;;;;;;2.47;2.27;;;21.20;54.90;;;;;;4936627;29;20895;-73
2023/01/19 03:26:02;;;;;;;3.70;1.67;;;21.20;54.90;;;;;;4924901;29;20486;-73
2023/01/19 03:28:30;;;;;;;1.73;1.50;;;21.20;54.90;;;;;;4931825;29;20463;-74
2023/01/19 03:31:03;;;;;;;1.80;1.70;;;21.20;54.90;;;;;;4934951;29;20458;-72
2023/01/19 03:33:34;;;;;;;2.03;1.83;;;21.20;54.80;;;;;;4930642;29;20478;-72
2023/01/19 03:36:08;;;;;;;1.70;1.60;;;21.20;54.80;;;;;;4931106;29;20459;-73
2023/01/19 03:38:39;;;;;;;2.43;1.70;;;21.20;54.80;;;;;;4929266;29;20457;-70
2023/01/19 03:41:14;;;;;;;1.53;1.43;;;21.20;54.80;;;;;;4931269;29;20496;-73
2023/01/19 03:43:44;;;;;;;2.10;2.00;;;21.20;54.80;;;;;;4936106;29;20481;-73
2023/01/19 03:46:16;;;;;;;1.70;1.60;;;21.20;54.80;;;;;;4929928;29;20978;-72
2023/01/19 03:48:45;;;;;;;1.50;1.40;;;21.20;54.70;;;;;;4932223;29;20521;-72
2023/01/19 03:51:14;;;;;;;2.93;1.90;;;21.20;54.70;;;;;;4935892;29;20557;-73
2023/01/19 03:53:42;;;;;;;2.10;2.00;;;21.20;54.70;;;;;;4935147;29;20559;-73
2023/01/19 03:56:17;;;;;;;1.63;1.53;;;21.20;54.70;;;;;;4928920;29;20578;-73
2023/01/19 03:58:46;;;;;;;1.90;1.80;;;21.20;54.70;;;;;;4930549;29;20509;-73
2023/01/19 04:01:14;;;;;;;1.80;1.70;;;21.20;54.60;;;;;;4924275;29;20502;-73
2023/01/19 04:03:44;;;;;;;2.27;2.07;;;21.20;54.60;;;;;;4932205;29;20481;-73
2023/01/19 04:06:12;;;;;;;3.10;1.80;;;21.20;54.60;;;;;;4927151;29;20515;-73
2023/01/19 04:08:40;;;;;;;1.70;1.60;;;21.20;54.50;;;;;;4933262;29;20577;-73
2023/01/19 04:11:08;;;;;;;3.03;1.83;;;21.20;54.50;;;;;;4936748;29;20470;-73
2023/01/19 04:13:38;;;;;;;1.70;1.60;;;21.20;54.50;;;;;;4929716;29;20554;-73
2023/01/19 04:16:07;;;;;;;1.73;1.63;;;21.20;54.40;;;;;;4927034;29;20515;-72
2023/01/19 04:18:35;;;;;;;2.23;1.97;;;21.20;54.40;;;;;;4929999;29;20478;-73
2023/01/19 04:21:05;;;;;;;3.00;1.70;;;21.20;54.40;;;;;;4930722;29;20468;-68
2023/01/19 04:23:34;;;;;;;1.80;1.70;;;21.20;54.40;;;;;;4933927;29;20878;-73
2023/01/19 04:26:04;;;;;;;1.80;1.70;;;21.20;54.30;;;;;;4935417;29;21345;-73
2023/01/19 04:28:33;;;;;;;1.80;1.70;;;21.20;54.40;;;;;;4928367;29;20463;-70
2023/01/19 04:31:04;;;;;;;1.60;1.50;;;21.20;54.30;;;;;;4933420;29;20460;-73
2023/01/19 04:33:33;;;;;;;1.30;1.30;;;21.20;54.30;;;;;;4929031;29;20487;-73
2023/01/19 04:36:02;;;;;;;1.67;1.43;;;21.20;54.30;;;;;;4931089;29;20577;-72
2023/01/19 04:38:31;;;;;;;2.30;2.10;;;21.20;54.30;;;;;;4928898;29;20495;-70
2023/01/19 04:40:59;;;;;;;1.90;1.80;;;21.20;54.30;;;;;;4916984;29;20478;-73
2023/01/19 04:43:27;;;;;;;1.60;1.50;;;21.20;54.30;;;;;;4916335;29;20505;-74
2023/01/19 04:45:55;;;;;;;2.00;1.90;;;21.20;54.30;;;;;;4925079;29;20471;-72
2023/01/19 04:48:25;;;;;;;1.73;1.63;;;21.20;54.30;;;;;;4928653;29;20477;-72
2023/01/19 04:50:53;;;;;;;3.10;2.00;;;21.20;54.30;;;;;;4931774;29;20546;-71
2023/01/19 04:53:21;;;;;;;1.70;1.60;;;21.20;54.30;;;;;;4935128;29;20458;-73
2023/01/19 04:55:53;;;;;;;1.80;1.70;;;21.20;54.30;;;;;;4933296;29;20980;-73
2023/01/19 04:58:21;;;;;;;2.00;1.87;;;21.20;54.30;;;;;;4931309;29;20482;-72
2023/01/19 05:00:50;;;;;;;1.83;1.73;;;21.20;54.30;;;;;;4921343;29;20501;-73
2023/01/19 05:03:19;;;;;;;2.20;2.00;;;21.20;54.30;;;;;;4928719;29;20473;-72
2023/01/19 05:05:49;;;;;;;2.13;2.03;;;21.20;54.30;;;;;;4930354;29;20808;-73
2023/01/19 05:08:17;;;;;;;1.70;1.60;;;21.20;54.30;;;;;;4931631;29;20561;-73
2023/01/19 05:10:45;;;;;;;1.70;1.60;;;21.20;54.30;;;;;;4931842;29;20482;-72
2023/01/19 05:13:13;;;;;;;1.80;1.70;;;21.10;54.30;;;;;;4932374;29;20472;-72
2023/01/19 05:15:42;;;;;;;1.40;1.30;;;21.20;54.30;;;;;;4929165;29;20896;-73
2023/01/19 05:18:10;;;;;;;1.53;1.47;;;21.20;54.20;;;;;;4929505;29;20520;-74
2023/01/19 05:20:40;;;;;;;1.97;1.87;;;21.20;54.20;;;;;;4928117;29;20476;-74
2023/01/19 05:23:09;;;;;;;2.20;2.00;;;21.10;54.10;;;;;;4932555;29;20491;-74
2023/01/19 05:25:37;;;;;;;2.00;1.90;;;21.20;54.10;;;;;;4924831;29;20459;-74
2023/01/19 05:28:05;;;;;;;2.50;2.00;;;21.10;54.10;;;;;;4926775;29;20471;-70
2023/01/19 05:30:41;;;;;;;2.00;1.90;;;21.20;54.00;;;;;;4930553;29;20471;-73
2023/01/19 05:33:10;;;;;;;1.53;1.43;;;21.10;54.00;;;;;;4929561;29;21427;-74
2023/01/19 05:35:38;;;;;;;1.93;1.73;;;21.10;54.10;;;;;;4927039;29;20462;-73
2023/01/19 05:38:06;;;;;;;2.03;1.70;;;21.10;54.10;;;;;;4929438;29;20463;-73
2023/01/19 05:40:36;;;;;;;1.60;1.50;;;21.10;54.10;;;;;;4926421;29;20520;-74
2023/01/19 05:43:04;;;;;;;1.70;1.60;;;21.10;54.10;;;;;;4926105;29;21023;-72
2023/01/19 05:45:32;;;;;;;2.27;2.07;;;21.10;54.10;;;;;;4920729;29;20518;-73
2023/01/19 05:48:01;;;;;;;1.93;1.83;;;21.10;54.10;;;;;;4936035;29;20551;-69
2023/01/19 05:50:29;;;;;;;1.60;1.50;;;21.10;54.20;;;;;;4920366;29;20550;-71
2023/01/19 05:52:58;;;;;;;1.40;1.33;;;21.10;54.30;;;;;;4922456;29;20467;-72
2023/01/19 05:55:28;;;;;;;1.60;1.50;;;21.10;54.40;;;;;;4928653;29;20998;-71
2023/01/19 05:58:00;;;;;;;2.13;1.90;;;21.10;54.40;;;;;;4927516;29;20496;-73
2023/01/19 06:00:28;;;;;;;1.80;1.70;;;21.10;54.50;;;;;;4919335;29;20604;-78
2023/01/19 06:02:56;;;;;;;2.43;1.87;;;21.10;54.60;;;;;;4925631;29;20497;-77
2023/01/19 06:05:25;;;;;;;1.53;1.43;;;21.10;54.60;;;;;;4928831;29;21041;-78
2023/01/19 06:07:55;;;;;;;2.13;1.87;;;21.10;54.70;;;;;;4930168;29;20488;-76
2023/01/19 06:10:23;;;;;;;2.00;1.70;;;21.10;54.70;;;;;;4927306;29;20463;-73
2023/01/19 06:12:52;;;;;;;3.97;1.90;;;21.10;54.80;;;;;;4928140;29;22163;-72
2023/01/19 06:15:22;;;;;;;3.53;1.97;;;21.10;54.90;;;;;;4919789;29;20564;-77
2023/01/19 06:17:50;;;;;;;1.67;1.57;;;21.10;54.90;;;;;;4929581;29;20477;-75
2023/01/19 06:20:19;;;;;;;2.03;1.77;;;21.10;55.00;;;;;;4930744;29;20495;-72
2023/01/19 06:22:47;;;;;;;2.47;2.37;;;21.10;54.90;;;;;;4928988;29;20554;-70
2023/01/19 06:25:15;;;;;;;2.07;1.87;;;21.10;55.00;;;;;;4930248;29;20478;-75
2023/01/19 06:27:44;;;;;;;1.57;1.47;;;21.00;55.10;;;;;;4931119;29;20584;-73
2023/01/19 06:30:13;;;;;;;3.13;1.93;;;21.00;55.20;;;;;;4934227;29;20937;-73
2023/01/19 06:32:43;;;;;;;3.83;2.27;;;21.00;55.20;;;;;;4928006;29;20481;-70
2023/01/19 06:35:11;;;;;;;1.80;1.70;;;21.00;55.30;;;;;;4932543;29;20460;-78
2023/01/19 06:37:39;;;;;;;2.77;1.90;;;21.00;55.40;;;;;;4935069;29;20460;-74
2023/01/19 06:40:09;;;;;;;2.10;1.93;;;21.00;55.50;;;;;;4935515;29;20467;-75
2023/01/19 06:42:38;;;;;;;1.90;1.80;;;21.00;55.50;;;;;;4925756;29;21785;-74
2023/01/19 06:45:08;;;;;;;2.63;2.43;;;21.00;55.60;;;;;;4925313;29;20476;-72
2023/01/19 06:47:37;;;;;;;4.83;1.70;;;21.00;55.60;;;;;;4928447;29;20484;-74
2023/01/19 06:50:07;;;;;;;4.20;2.23;;;21.00;55.50;;;;;;4920787;29;20461;-76
2023/01/19 06:52:41;;;;;;;1.97;1.60;;;21.00;55.50;;;;;;4924343;29;20557;-71
2023/01/19 06:55:10;;;;;;;2.00;1.80;;;21.00;55.30;;;;;;4919465;29;20468;-74
2023/01/19 06:57:39;;;;;;;2.97;1.73;;;21.00;55.50;;;;;;4922981;29;20464;-75
2023/01/19 07:00:08;;;;;;;2.20;2.00;;;21.00;55.30;;;;;;4922553;29;20519;-77
2023/01/19 07:02:36;;;;;;;2.50;2.20;;;21.00;55.60;;;;;;4922720;29;20467;-75
2023/01/19 07:05:05;;;;;;;4.30;1.93;;;21.00;55.70;;;;;;4922115;29;21170;-75
2023/01/19 07:07:35;;;;;;;2.57;2.37;;;21.00;56.00;;;;;;4923562;29;20885;-75
2023/01/19 07:10:05;;;;;;;4.47;2.97;;;21.00;56.60;;;;;;4926276;29;20454;-76
2023/01/19 07:12:33;;;;;;;7.40;2.47;;;21.00;56.90;;;;;;4925943;29;20452;-76
2023/01/19 07:15:02;;;;;;;4.07;2.83;;;21.00;57.00;;;;;;4924180;29;20512;-75
2023/01/19 07:17:30;;;;;;;4.10;2.53;;;21.00;56.90;;;;;;4931657;29;20927;-76
2023/01/19 07:19:58;;;;;;;5.43;3.03;;;21.00;56.80;;;;;;4927666;29;20496;-76
2023/01/19 07:22:26;;;;;;;5.57;2.40;;;21.00;56.70;;;;;;4926769;29;20466;-75
2023/01/19 07:24:57;;;;;;;3.40;2.70;;;21.00;56.70;;;;;;4926370;29;20775;-74
2023/01/19 07:27:26;;;;;;;4.40;2.23;;;21.00;56.60;;;;;;4922537;29;20916;-76
2023/01/19 07:29:55;;;;;;;3.63;1.97;;;21.00;56.50;;;;;;4923804;29;20457;-75
2023/01/19 07:32:23;;;;;;;2.43;2.23;;;20.90;56.60;;;;;;4927762;29;20589;-75
2023/01/19 07:34:51;;;;;;;4.30;2.07;;;20.90;56.50;;;;;;4922081;29;20463;-74
2023/01/19 07:37:19;;;;;;;5.67;3.60;;;20.90;56.50;;;;;;4920749;29;21309;-76
2023/01/19 07:39:47;;;;;;;6.07;2.90;;;20.90;55.80;;;;;;4919668;29;20608;-73
2023/01/19 07:42:17;;;;;;;2.40;2.20;;;20.90;55.50;;;;;;4918634;29;20532;-75
2023/01/19 07:44:46;;;;;;;4.20;2.10;;;20.90;56.40;;;;;;4922951;29;20552;-75
2023/01/19 07:47:14;;;;;;;2.13;1.97;;;20.90;56.20;;;;;;4919509;29;20469;-74
2023/01/19 07:49:42;;;;;;;5.27;2.20;;;20.90;56.40;;;;;;4917282;29;20495;-74
2023/01/19 07:52:10;;;;;;;3.70;2.13;;;20.90;56.40;;;;;;4921938;29;20481;-74
2023/01/19 07:54:38;;;;;;;4.03;2.00;;;20.90;56.40;;;;;;4922606;29;20941;-73
2023/01/19 07:57:07;;;;;;;2.77;2.50;;;20.90;56.50;;;;;;4921843;29;20894;-74
2023/01/19 07:59:37;;;;;;;3.17;2.33;;;20.90;56.70;;;;;;4921552;29;20478;-74
2023/01/19 08:02:06;;;;;;;2.07;1.93;;;20.90;56.70;;;;;;4920937;29;20503;-73
2023/01/19 08:04:35;;;;;;;5.17;2.87;;;21.00;56.40;;;;;;4921064;29;20462;-72
2023/01/19 08:07:03;;;;;;;3.93;3.63;;;21.00;56.00;;;;;;4925063;29;20454;-75
2023/01/19 08:09:31;;;;;;;4.87;3.20;;;21.00;55.50;;;;;;4921218;29;20574;-75
2023/01/19 08:11:59;;;;;;;3.80;2.80;;;21.00;54.20;;;;;;4921516;29;20479;-75
2023/01/19 08:14:28;;;;;;;3.27;2.97;;;21.00;54.50;;;;;;4919769;29;20788;-73
2023/01/19 08:17:01;;;;;;;4.37;2.93;;;21.00;55.20;;;;;;4920283;29;20534;-75
2023/01/19 08:19:29;;;;;;;3.93;2.70;;;21.00;54.70;;;;;;4917554;29;20458;-74
2023/01/19 08:21:58;;;;;;;4.23;3.33;;;20.90;55.60;;;;;;4920020;29;20459;-75
2023/01/19 08:24:27;;;;;;;3.87;3.47;;;20.90;53.70;;;;;;4920072;29;20487;-75
2023/01/19 08:26:59;;;;;;;3.63;3.00;;;20.90;54.60;;;;;;4920492;29;20478;-74
2023/01/19 08:29:29;;;;;;;3.10;2.90;;;20.90;54.60;;;;;;4919052;29;20477;-74
2023/01/19 08:31:59;;;;;;;3.73;3.43;;;20.90;53.50;;;;;;4920741;29;20494;-74
2023/01/19 08:34:30;;;;;;;3.63;2.67;;;20.80;53.50;;;;;;4917140;29;20444;-73
2023/01/19 08:36:59;;;;;;;2.93;2.73;;;20.80;54.70;;;;;;4918764;29;20460;-61
2023/01/19 08:39:27;;;;;;;4.20;3.20;;;20.80;54.40;;;;;;4917594;29;20936;-66
2023/01/19 08:41:56;;;;;;;4.33;2.80;;;20.80;54.60;;;;;;4927424;29;20561;-66
2023/01/19 08:44:25;;;;;;;3.93;3.47;;;20.90;54.70;;;;;;4917824;29;20465;-66
2023/01/19 08:46:53;;;;;;;5.97;3.63;;;20.90;54.20;;;;;;4932661;29;20440;-66
2023/01/19 08:49:21;;;;;;;3.57;3.07;;;20.90;54.50;;;;;;4931335;29;20481;-66
2023/01/19 08:51:51;;;;;;;3.80;2.73;;;20.90;54.00;;;;;;4926979;29;20560;-66
2023/01/19 08:54:20;;;;;;;6.10;2.77;;;20.90;53.70;;;;;;4928857;29;20897;-66
2023/01/19 08:56:48;;;;;;;4.03;3.73;;;20.90;54.50;;;;;;4929120;29;20485;-66
2023/01/19 08:59:17;;;;;;;6.40;4.27;;;20.90;53.20;;;;;;4924382;29;20465;-66
2023/01/19 09:01:45;;;;;;;3.13;2.60;;;20.90;53.20;;;;;;4924542;29;20562;-66
2023/01/19 09:04:13;;;;;;;6.57;3.40;;;20.90;53.70;;;;;;4928619;29;20522;-66
2023/01/19 09:06:41;;;;;;;3.50;3.20;;;20.90;54.70;;;;;;4931531;29;20456;-66
2023/01/19 09:09:11;;;;;;;3.80;3.50;;;20.90;54.40;;;;;;4934058;29;20474;-66
2023/01/19 09:11:39;;;;;;;3.67;2.77;;;20.90;53.70;;;;;;4934359;29;20439;-66
2023/01/19 09:14:07;;;;;;;3.93;3.00;;;20.90;53.20;;;;;;4930085;29;20497;-66
2023/01/19 09:16:35;;;;;;;3.17;2.97;;;20.90;53.90;;;;;;4934929;29;20795;-66
2023/01/19 09:19:03;;;;;;;2.93;2.60;;;20.90;54.20;;;;;;4931973;29;20850;-66
2023/01/19 09:21:31;;;;;;;3.03;2.63;;;21.00;54.20;;;;;;4933963;29;20780;-66
2023/01/19 09:24:00;;;;;;;3.20;3.00;;;21.00;54.50;;;;;;4935123;29;20470;-66
2023/01/19 09:26:30;;;;;;;3.93;3.13;;;21.00;53.70;;;;;;4921754;29;20434;-66
2023/01/19 09:29:00;;;;;;;2.70;2.50;;;21.00;53.30;;;;;;4915750;29;20476;-66
2023/01/19 09:31:28;;;;;;;3.47;3.10;;;21.00;53.30;;;;;;4915893;29;20492;-66
2023/01/19 09:33:57;;;;;;;3.60;3.30;;;20.90;53.20;;;;;;4926456;29;20449;-66
2023/01/19 09:36:25;;;;;;;3.20;2.90;;;20.90;53.50;;;;;;4932224;29;20545;-66
2023/01/19 09:38:53;;;;;;;3.23;2.93;;;20.90;54.00;;;;;;4924295;29;20562;-66
2023/01/19 09:41:23;;;;;;;3.00;2.80;;;20.90;54.60;;;;;;4930987;29;20501;-66
2023/01/19 09:43:57;;;;;;;2.63;2.43;;;20.90;54.90;;;;;;4934129;29;20509;-66
2023/01/19 09:46:32;;;;;;;4.73;2.80;;;21.00;54.70;;;;;;4929318;29;20533;-66
2023/01/19 09:49:05;;;;;;;2.93;2.03;;;21.00;55.00;;;;;;4925391;29;20798;-66
2023/01/19 09:51:37;;;;;;;3.30;3.07;;;21.00;55.10;;;;;;4925576;29;20553;-63
2023/01/19 09:54:12;;;;;;;2.70;2.50;;;21.00;54.40;;;;;;4930511;29;20499;-65
2023/01/19 09:56:41;;;;;;;3.13;2.90;;;21.10;55.30;;;;;;4936023;29;20499;-63
2023/01/19 09:59:19;;;;;;;3.30;3.00;;;21.10;55.40;;;;;;4931663;29;20486;-65
2023/01/19 10:02:04;;;;;;;2.70;2.50;;;21.20;55.00;;;;;;4934360;29;20828;-63
2023/01/19 10:04:36;;;;;;;2.70;2.50;;;21.30;55.40;;;;;;4931563;29;20482;-65
2023/01/19 10:07:14;;;;;;;3.03;2.73;;;21.40;55.00;;;;;;4932457;29;20957;-64
2023/01/19 10:09:53;;;;;;;2.53;2.43;;;21.40;54.60;;;;;;4929894;29;20842;-63
2023/01/19 10:12:36;;;;;;;4.07;3.07;;;21.50;55.00;;;;;;4929183;29;20779;-65
2023/01/19 10:15:20;;;;;;;2.90;2.60;;;21.60;54.20;;;;;;4931749;29;20548;-67
2023/01/19 10:18:00;;;;;;;2.20;2.00;;;21.60;55.00;;;;;;4931409;29;20495;-64
2023/01/19 10:20:35;;;;;;;2.83;2.53;;;21.70;55.10;;;;;;4932077;29;20759;-64
2023/01/19 10:23:16;;;;;;;2.73;2.53;;;21.70;54.90;;;;;;4934280;29;20538;-63
2023/01/19 10:25:46;;;;;;;2.60;2.43;;;21.80;54.90;;;;;;4929883;29;20486;-64
2023/01/19 10:28:16;;;;;;;2.93;2.63;;;21.80;55.00;;;;;;4932005;29;20544;-65
2023/01/19 10:30:47;;;;;;;2.40;2.13;;;21.80;54.70;;;;;;4925785;29;21031;-63
2023/01/19 10:33:15;;;;;;;2.40;2.20;;;21.90;55.00;;;;;;4931172;29;20460;-64
2023/01/19 10:35:44;;;;;;;2.87;2.63;;;21.90;55.10;;;;;;4930920;29;20491;-64
2023/01/19 10:38:17;;;;;;;2.50;2.30;;;21.90;54.50;;;;;;4929752;29;20459;-65
2023/01/19 10:40:52;;;;;;;2.20;2.00;;;22.00;54.50;;;;;;4931990;29;20525;-65
2023/01/19 10:43:37;;;;;;;2.67;2.47;;;22.00;55.20;;;;;;4931635;29;20461;-64
2023/01/19 10:46:14;;;;;;;2.30;2.20;;;22.00;54.80;;;;;;4931156;29;20565;-64
2023/01/19 10:48:43;;;;;;;1.97;1.87;;;22.10;55.20;;;;;;4935332;29;20557;-65
2023/01/19 10:51:12;;;;;;;3.57;2.57;;;22.10;55.10;;;;;;4932439;29;20998;-64
2023/01/19 10:53:42;;;;;;;2.70;2.50;;;22.10;54.40;;;;;;4923513;29;20520;-64
2023/01/19 10:56:17;;;;;;;4.30;2.57;;;22.10;54.10;;;;;;4933321;29;20514;-65
2023/01/19 10:58:45;;;;;;;3.00;2.80;;;22.10;54.50;;;;;;4929820;29;20452;-64
2023/01/19 11:01:18;;;;;;;2.83;2.60;;;22.10;54.20;;;;;;4933155;29;20468;-65
2023/01/19 11:03:46;;;;;;;2.40;2.20;;;22.10;54.00;;;;;;4924439;29;20972;-65
2023/01/19 11:06:27;;;;;;;2.20;2.00;;;22.10;55.00;;;;;;4927146;29;20547;-63
2023/01/19 11:09:11;;;;;;;2.50;2.33;;;22.20;55.10;;;;;;4928485;29;20504;-64
2023/01/19 11:11:44;;;;;;;4.57;2.90;;;22.30;55.10;;;;;;4929756;29;20472;-65
2023/01/19 11:14:14;;;;;;;2.73;2.53;;;22.30;53.80;;;;;;4924091;29;20497;-64
2023/01/19 11:16:49;;;;;;;2.77;2.50;;;22.20;53.50;;;;;;4930434;29;20571;-65
2023/01/19 11:19:21;;;;;;;2.30;2.10;;;22.20;53.50;;;;;;4930420;29;20552;-66
2023/01/19 11:21:50;;;;;;;3.13;2.77;;;22.20;54.60;;;;;;4931105;29;20459;-64
2023/01/19 11:24:18;;;;;;;3.27;2.03;;;22.20;54.80;;;;;;4932343;29;20464;-63
2023/01/19 11:26:49;;;;;;;1.80;1.70;;;22.20;55.00;;;;;;4933946;29;20460;-66
2023/01/19 11:29:21;;;;;;;2.80;2.47;;;22.30;55.10;;;;;;4933886;29;20467;-64
2023/01/19 11:31:56;;;;;;;2.53;2.33;;;22.30;54.90;;;;;;4930279;29;20464;-63
2023/01/19 11:34:30;;;;;;;2.10;1.90;;;22.40;54.40;;;;;;4930393;29;20455;-63
2023/01/19 11:37:00;;;;;;;2.07;1.97;;;22.50;54.50;;;;;;4935251;29;20444;-64
2023/01/19 11:39:29;;;;;;;2.20;2.03;;;22.60;54.40;;;;;;4929416;29;20460;-64
2023/01/19 11:42:01;;;;;;;2.10;1.90;;;22.80;54.20;;;;;;4931295;29;20538;-65
2023/01/19 11:44:32;;;;;;;2.20;2.00;;;22.90;53.90;;;;;;4932364;29;20468;-65
2023/01/19 11:47:05;;;;;;;1.77;1.67;;;23.00;53.30;;;;;;4928038;29;20509;-64
2023/01/19 11:49:43;;;;;;;2.43;2.00;;;23.10;53.40;;;;;;4933562;29;20469;-65
2023/01/19 11:52:19;;;;;;;2.40;2.30;;;23.20;52.80;;;;;;4926148;29;20523;-65
2023/01/19 11:54:55;;;;;;;2.40;2.20;;;23.30;52.60;;;;;;4927956;29;20458;-64
2023/01/19 11:57:23;;;;;;;2.20;2.10;;;23.40;53.00;;;;;;4928867;29;20460;-64
2023/01/19 11:59:53;;;;;;;2.10;2.00;;;23.50;52.30;;;;;;4930247;29;20803;-66
2023/01/19 12:02:28;;;;;;;2.90;2.70;;;23.60;52.30;;;;;;4931512;29;20492;-65
2023/01/19 12:05:00;;;;;;;3.60;3.37;;;23.60;51.30;;;;;;4927959;29;20476;-65
2023/01/19 12:07:31;;;;;;;3.73;3.53;;;23.70;51.20;;;;;;4930001;29;21090;-65
2023/01/19 12:10:07;;;;;;;4.70;2.93;;;23.70;50.60;;;;;;4927664;29;20477;-66
2023/01/19 12:12:39;;;;;;;4.10;3.70;;;23.70;50.40;;;;;;4930539;29;20968;-65
2023/01/19 12:15:17;;;;;;;3.80;3.50;;;23.70;50.10;;;;;;4929508;29;20573;-67
2023/01/19 12:17:49;;;;;;;3.70;3.40;;;23.70;49.80;;;;;;4932901;29;20455;-66
2023/01/19 12:20:31;;;;;;;3.00;2.80;;;23.80;49.60;;;;;;4934104;29;20477;-66
2023/01/19 12:23:08;;;;;;;4.70;3.30;;;23.70;50.10;;;;;;4935125;29;20461;-66
2023/01/19 12:25:49;;;;;;;5.40;3.20;;;23.70;50.60;;;;;;4935182;29;20904;-66
2023/01/19 12:28:18;;;;;;;3.40;3.20;;;23.60;51.20;;;;;;4924085;29;20518;-66
2023/01/19 12:30:47;;;;;;;3.90;3.60;;;23.50;50.70;;;;;;4927684;29;20473;-66
2023/01/19 12:33:36;;;;;;;2.73;2.53;;;23.40;50.80;;;;;;4930035;29;20445;-66
2023/01/19 12:36:11;;;;;;;3.13;2.63;;;23.30;51.40;;;;;;4919965;29;20461;-67
2023/01/19 12:38:48;;;;;;;2.97;2.30;;;23.20;51.40;;;;;;4926252;29;20917;-65
2023/01/19 12:41:24;;;;;;;2.70;2.50;;;23.10;51.60;;;;;;4926383;29;20584;-67
2023/01/19 12:44:21;;;;;;;3.53;2.50;;;23.00;51.50;;;;;;4926273;29;21599;-66
2023/01/19 12:46:53;;;;;;;4.20;2.93;;;22.80;52.00;;;;;;4926274;29;20464;-65
2023/01/19 12:49:26;;;;;;;2.70;2.50;;;22.70;51.70;;;;;;4924857;29;20582;-66
2023/01/19 12:52:12;;;;;;;2.73;2.50;;;22.60;51.40;;;;;;4928384;29;20477;-66
2023/01/19 12:54:49;;;;;;;4.20;3.80;;;22.50;52.20;;;;;;4925644;29;20576;-65
2023/01/19 12:57:22;;;;;;;3.73;3.43;;;22.40;51.20;;;;;;4923958;29;20497;-66
2023/01/19 12:59:57;;;;;;;3.63;2.83;;;22.30;51.70;;;;;;4927374;29;20566;-67
2023/01/19 13:02:45;;;;;;;2.60;2.40;;;22.30;51.90;;;;;;4929362;29;20562;-66
2023/01/19 13:05:19;;;;;;;4.20;2.83;;;22.20;52.00;;;;;;4923000;29;20507;-67
2023/01/19 13:08:18;;;;;;;2.43;2.33;;;22.20;53.00;;;;;;4926286;29;20551;-67
2023/01/19 13:11:16;;;;;;;4.50;3.80;;;22.20;52.60;;;;;;4889424;29;21530;-66
2023/01/19 13:14:05;;;;;;;3.87;3.10;;;22.10;52.10;;;;;;4906264;29;20491;-67
2023/01/19 13:16:57;;;;;;;2.97;2.77;;;22.10;52.20;;;;;;4926726;29;20996;-67