Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:59;;;;;;;;;;;;;;;20.97;56.83;100937.16;4976074;28;98832;-78
2021/09/17 00:04:25;;;;;;;;;;;;;;;21.07;56.50;100935.47;4976938;28;96753;-78
2021/09/17 00:06:53;;;;;;;;;;;;;;;21.04;56.75;100928.50;4997293;28;96804;-77
2021/09/17 00:09:20;;;;;;;;;;;;;;;21.26;56.25;100932.28;4999879;28;98806;-78
2021/09/17 00:11:46;;;;;;;;;;;;;;;21.40;55.70;100934.72;4995611;28;98889;-78
2021/09/17 00:14:14;;;;;;;;;;;;;;;20.66;57.42;100928.72;4995816;28;96850;-77
2021/09/17 00:16:40;;;;;;;;;;;;;;;20.94;57.19;100930.16;4993986;28;96960;-77
2021/09/17 00:19:07;;;;;;;;;;;;;;;20.70;57.98;100929.31;4995014;28;99214;-80
2021/09/17 00:21:33;;;;;;;;;;;;;;;20.87;57.22;100920.84;4982327;28;99450;-78
2021/09/17 00:24:01;;;;;;;;;;;;;;;21.06;56.82;100926.56;4997668;28;96863;-79
2021/09/17 00:26:27;;;;;;;;;;;;;;;20.40;59.09;100923.56;4998411;28;96814;-78
2021/09/17 00:28:53;;;;;;;;;;;;;;;20.78;57.90;100924.25;4997451;28;99392;-78
2021/09/17 00:31:19;;;;;;;;;;;;;;;20.21;59.34;100919.50;4996661;28;99117;-77
2021/09/17 00:33:46;;;;;;;;;;;;;;;20.55;58.50;100915.22;4997934;28;96742;-78
2021/09/17 00:36:12;;;;;;;;;;;;;;;20.42;58.77;100919.78;4997743;28;96964;-78
2021/09/17 00:38:38;;;;;;;;;;;;;;;21.04;56.95;100922.28;4997555;28;97640;-78
2021/09/17 00:41:06;;;;;;;;;;;;;;;20.75;57.55;100920.91;4996712;28;98864;-78
2021/09/17 00:43:35;;;;;;;;;;;;;;;20.74;57.71;100917.41;4997260;28;96931;-78
2021/09/17 00:46:02;;;;;;;;;;;;;;;20.80;57.15;100913.41;4996647;28;97066;-78
2021/09/17 00:48:28;;;;;;;;;;;;;;;20.35;58.70;100912.31;4997433;28;99255;-77
2021/09/17 00:50:54;;;;;;;;;;;;;;;20.66;57.88;100911.75;4995704;28;98814;-78
2021/09/17 00:53:20;;;;;;;;;;;;;;;20.80;57.31;100916.94;4998024;28;96706;-78
2021/09/17 00:55:47;;;;;;;;;;;;;;;20.99;56.81;100914.56;4996526;28;96944;-78
2021/09/17 00:58:15;;;;;;;;;;;;;;;20.92;57.21;100915.16;4995972;28;98939;-78
2021/09/17 01:00:41;;;;;;;;;;;;;;;20.99;56.66;100919.09;4996161;28;98211;-78
2021/09/17 01:03:07;;;;;;;;;;;;;;;20.92;56.63;100913.31;4996942;28;98703;-79
2021/09/17 01:05:34;;;;;;;;;;;;;;;20.83;57.15;100907.78;4996801;28;96881;-77
2021/09/17 01:08:00;;;;;;;;;;;;;;;20.50;58.19;100903.09;4996343;28;98920;-77
2021/09/17 01:10:27;;;;;;;;;;;;;;;20.36;58.35;100903.25;4997586;28;99171;-78
2021/09/17 01:12:54;;;;;;;;;;;;;;;20.65;57.82;100901.97;4997513;28;97754;-78
2021/09/17 01:15:21;;;;;;;;;;;;;;;20.89;57.07;100910.84;5000464;28;96953;-77
2021/09/17 01:17:48;;;;;;;;;;;;;;;20.41;58.08;100906.50;5002035;28;98069;-77
2021/09/17 01:20:15;;;;;;;;;;;;;;;20.17;59.26;100903.72;5000465;28;98133;-77
2021/09/17 01:22:43;;;;;;;;;;;;;;;20.56;57.98;100906.19;4997063;28;96801;-78
2021/09/17 01:25:14;;;;;;;;;;;;;;;20.88;56.94;100908.28;4998003;28;96861;-78
2021/09/17 01:27:41;;;;;;;;;;;;;;;20.33;57.75;100904.38;4996851;28;98917;-78
2021/09/17 01:30:08;;;;;;;;;;;;;;;20.31;59.10;100906.25;4996489;28;98810;-79
2021/09/17 01:32:35;;;;;;;;;;;;;;;20.67;57.56;100905.41;4966777;28;97046;-78
2021/09/17 01:35:04;;;;;;;;;;;;;;;20.01;59.48;100901.31;4986183;28;97664;-78
2021/09/17 01:37:30;;;;;;;;;;;;;;;20.23;58.87;100896.09;4996624;28;98968;-78
2021/09/17 01:40:00;;;;;;;;;;;;;;;20.63;57.51;100895.84;4996883;28;97425;-78
2021/09/17 01:42:27;;;;;;;;;;;;;;;20.78;56.92;100899.22;4997437;28;96813;-78
2021/09/17 01:44:53;;;;;;;;;;;;;;;20.00;58.99;100902.28;4999043;28;96909;-79
2021/09/17 01:47:19;;;;;;;;;;;;;;;20.62;57.45;100896.81;5000621;28;101701;-79
2021/09/17 01:49:46;;;;;;;;;;;;;;;20.24;58.31;100888.91;4998216;28;99136;-77
2021/09/17 01:52:12;;;;;;;;;;;;;;;20.14;59.03;100894.09;4998287;28;96658;-77
2021/09/17 01:54:38;;;;;;;;;;;;;;;20.29;58.15;100897.47;4998066;28;97278;-77
2021/09/17 01:57:06;;;;;;;;;;;;;;;20.08;58.53;100902.59;4997139;28;98904;-78
2021/09/17 01:59:32;;;;;;;;;;;;;;;20.21;58.30;100892.69;4985209;28;99194;-78
2021/09/17 02:01:59;;;;;;;;;;;;;;;20.02;58.70;100889.59;4977388;28;97622;-78
2021/09/17 02:04:25;;;;;;;;;;;;;;;19.90;59.47;100896.72;4977846;28;96831;-79
2021/09/17 02:06:51;;;;;;;;;;;;;;;20.06;58.68;100896.47;4975569;28;100176;-79
2021/09/17 02:09:18;;;;;;;;;;;;;;;20.23;58.56;100897.91;4976939;28;98819;-76
2021/09/17 02:11:44;;;;;;;;;;;;;;;20.56;57.48;100890.09;4975957;28;96928;-79
2021/09/17 02:14:12;;;;;;;;;;;;;;;20.65;57.20;100894.78;4977835;28;96908;-78
2021/09/17 02:16:39;;;;;;;;;;;;;;;20.86;56.39;100897.69;4982947;28;99673;-79
2021/09/17 02:19:05;;;;;;;;;;;;;;;21.03;55.68;100897.22;4983253;28;98931;-78
2021/09/17 02:21:32;;;;;;;;;;;;;;;20.20;58.06;100888.28;4975893;28;97298;-78
2021/09/17 02:23:58;;;;;;;;;;;;;;;20.53;57.22;100882.28;4978459;28;96905;-78
2021/09/17 02:26:24;;;;;;;;;;;;;;;20.88;56.45;100887.66;4975195;28;98848;-77
2021/09/17 02:28:51;;;;;;;;;;;;;;;21.26;55.23;100889.28;4975387;28;98023;-78
2021/09/17 02:31:19;;;;;;;;;;;;;;;20.47;57.65;100879.19;4975529;28;98285;-77
2021/09/17 02:33:45;;;;;;;;;;;;;;;20.38;57.84;100879.88;4975970;28;96889;-78
2021/09/17 02:36:11;;;;;;;;;;;;;;;20.81;56.88;100874.81;4975484;28;99678;-78
2021/09/17 02:38:38;;;;;;;;;;;;;;;20.28;57.97;100871.63;4975908;28;98856;-78
2021/09/17 02:41:04;;;;;;;;;;;;;;;20.60;57.58;100880.00;4976644;28;96778;-78
2021/09/17 02:43:30;;;;;;;;;;;;;;;19.73;59.90;100872.09;4974996;28;96929;-78
2021/09/17 02:45:59;;;;;;;;;;;;;;;20.38;58.01;100869.13;4975454;28;99010;-78
2021/09/17 02:48:28;;;;;;;;;;;;;;;20.11;58.29;100871.97;4975953;28;98861;-77
2021/09/17 02:50:55;;;;;;;;;;;;;;;20.31;58.24;100874.06;4976174;28;96735;-78
2021/09/17 02:53:21;;;;;;;;;;;;;;;20.11;58.62;100870.16;4977123;28;96884;-78
2021/09/17 02:55:47;;;;;;;;;;;;;;;20.58;57.29;100866.69;4977077;28;99350;-77
2021/09/17 02:58:13;;;;;;;;;;;;;;;20.27;58.06;100862.72;4983167;28;99092;-78
2021/09/17 03:00:41;;;;;;;;;;;;;;;20.36;57.53;100866.56;4995332;28;96962;-78
2021/09/17 03:03:08;;;;;;;;;;;;;;;20.41;57.14;100861.72;4983827;28;96878;-78
2021/09/17 03:05:36;;;;;;;;;;;;;;;20.35;57.74;100866.69;4994617;28;99021;-78
2021/09/17 03:08:02;;;;;;;;;;;;;;;20.55;57.18;100860.66;4994714;28;98918;-79
2021/09/17 03:10:28;;;;;;;;;;;;;;;20.13;58.64;100870.06;4995232;28;97781;-78
2021/09/17 03:12:55;;;;;;;;;;;;;;;20.12;58.09;100863.84;4994459;28;96887;-79
2021/09/17 03:15:21;;;;;;;;;;;;;;;19.99;59.05;100863.00;4995598;28;99071;-78
2021/09/17 03:17:48;;;;;;;;;;;;;;;19.81;59.52;100870.56;4995103;28;99283;-78
2021/09/17 03:20:14;;;;;;;;;;;;;;;20.14;58.60;100869.94;4995057;28;96855;-78
2021/09/17 03:22:42;;;;;;;;;;;;;;;20.27;58.06;100859.16;4988302;28;96912;-78
2021/09/17 03:25:09;;;;;;;;;;;;;;;20.35;57.96;100855.97;4976038;28;98882;-78
2021/09/17 03:27:35;;;;;;;;;;;;;;;20.59;56.88;100864.84;4986617;28;98065;-78
2021/09/17 03:30:02;;;;;;;;;;;;;;;20.27;58.11;100854.66;4997285;28;96621;-77
2021/09/17 03:32:28;;;;;;;;;;;;;;;19.43;60.74;100859.84;4995245;28;96801;-77
2021/09/17 03:34:55;;;;;;;;;;;;;;;19.89;59.14;100856.59;4996548;28;98214;-78
2021/09/17 03:37:21;;;;;;;;;;;;;;;19.66;59.96;100857.41;4995977;28;99264;-78
2021/09/17 03:39:48;;;;;;;;;;;;;;;19.71;59.86;100853.41;4995857;28;96951;-78
2021/09/17 03:42:15;;;;;;;;;;;;;;;20.16;58.90;100854.56;4977726;28;97306;-77
2021/09/17 03:44:41;;;;;;;;;;;;;;;20.36;58.21;100853.13;4996078;28;98940;-77
2021/09/17 03:47:07;;;;;;;;;;;;;;;20.06;58.93;100853.56;4994502;28;99310;-78
2021/09/17 03:49:34;;;;;;;;;;;;;;;20.47;57.33;100847.84;4994869;28;96567;-79
2021/09/17 03:52:00;;;;;;;;;;;;;;;19.97;59.09;100850.66;4995449;28;96850;-78
2021/09/17 03:54:27;;;;;;;;;;;;;;;20.14;58.02;100856.53;4994862;28;98898;-79
2021/09/17 03:56:56;;;;;;;;;;;;;;;19.80;59.09;100846.53;4993392;28;98916;-78
2021/09/17 03:59:22;;;;;;;;;;;;;;;19.80;59.21;100843.88;4994022;28;96785;-78
2021/09/17 04:01:48;;;;;;;;;;;;;;;20.14;57.82;100845.81;4992217;28;96890;-79
2021/09/17 04:04:14;;;;;;;;;;;;;;;19.80;59.15;100843.88;4974996;28;99011;-77
2021/09/17 04:06:42;;;;;;;;;;;;;;;19.81;59.46;100848.25;4974169;28;98066;-78
2021/09/17 04:09:08;;;;;;;;;;;;;;;19.66;59.98;100854.72;4957696;28;96786;-78
2021/09/17 04:11:35;;;;;;;;;;;;;;;18.95;61.82;100853.41;4976249;28;96665;-78
2021/09/17 04:14:02;;;;;;;;;;;;;;;19.04;61.08;100846.53;4974528;28;100820;-79
2021/09/17 04:16:29;;;;;;;;;;;;;;;19.38;60.11;100848.59;4965454;28;99132;-77
2021/09/17 04:18:55;;;;;;;;;;;;;;;20.00;58.76;100848.63;4970410;28;97046;-78
2021/09/17 04:21:21;;;;;;;;;;;;;;;19.89;58.54;100846.72;4968295;28;97487;-78
2021/09/17 04:23:48;;;;;;;;;;;;;;;19.68;59.30;100856.34;4981070;28;99569;-79
2021/09/17 04:26:14;;;;;;;;;;;;;;;19.72;59.13;100855.13;4981511;28;96841;-78
2021/09/17 04:28:40;;;;;;;;;;;;;;;20.08;57.98;100851.63;4976183;28;97856;-78
2021/09/17 04:31:08;;;;;;;;;;;;;;;19.74;59.00;100858.56;4975075;28;97408;-77
2021/09/17 04:33:34;;;;;;;;;;;;;;;19.29;60.36;100862.66;4976392;28;99009;-79
2021/09/17 04:36:01;;;;;;;;;;;;;;;19.80;58.93;100857.28;4975164;28;99194;-77
2021/09/17 04:38:27;;;;;;;;;;;;;;;19.98;58.25;100858.63;4975118;28;97125;-77
2021/09/17 04:40:53;;;;;;;;;;;;;;;19.98;58.50;100861.28;4975587;28;96849;-78
2021/09/17 04:43:20;;;;;;;;;;;;;;;19.66;59.79;100860.06;4976270;28;99288;-77
2021/09/17 04:45:49;;;;;;;;;;;;;;;19.13;61.02;100862.00;4986543;28;99422;-79
2021/09/17 04:48:17;;;;;;;;;;;;;;;19.64;59.50;100862.00;4979636;28;96852;-77
2021/09/17 04:50:44;;;;;;;;;;;;;;;19.26;60.41;100860.19;4975859;28;96689;-78
2021/09/17 04:53:11;;;;;;;;;;;;;;;19.80;58.68;100858.13;4987618;28;97959;-78
2021/09/17 04:55:38;;;;;;;;;;;;;;;19.24;60.65;100869.28;4997590;28;98208;-76
2021/09/17 04:58:05;;;;;;;;;;;;;;;19.66;59.39;100865.44;4994256;28;96773;-77
2021/09/17 05:00:31;;;;;;;;;;;;;;;19.88;58.30;100865.63;5002371;28;97090;-78
2021/09/17 05:02:58;;;;;;;;;;;;;;;20.34;57.06;100865.84;5010349;28;100372;-77
2021/09/17 05:05:26;;;;;;;;;;;;;;;19.69;58.35;100875.97;5014474;28;97744;-81
2021/09/17 05:07:52;;;;;;;;;;;;;;;19.45;58.66;100863.28;5002022;28;98795;-79
2021/09/17 05:10:18;;;;;;;;;;;;;;;19.78;57.36;100865.41;5019343;28;95912;-79
2021/09/17 05:12:45;;;;;;;;;;;;;;;18.97;59.48;100864.03;5006808;28;97639;-80
2021/09/17 05:15:13;;;;;;;;;;;;;;;18.43;60.89;100868.56;5000614;28;97908;-80
2021/09/17 05:17:42;;;;;;;;;;;;;;;18.95;59.49;100865.94;5009948;28;96861;-81
2021/09/17 05:20:09;;;;;;;;;;;;;;;19.42;58.00;100862.66;4985105;28;98586;-79
2021/09/17 05:22:37;;;;;;;;;;;;;;;19.20;58.61;100865.09;4973246;28;97483;-80
2021/09/17 05:25:04;;;;;;;;;;;;;;;19.14;57.57;100869.06;4991916;28;98789;-78
2021/09/17 05:27:30;;;;;;;;;;;;;;;19.10;58.13;100870.22;4996544;28;97238;-78
2021/09/17 05:29:57;;;;;;;;;;;;;;;18.89;58.54;100866.34;4969953;28;96804;-78
2021/09/17 05:32:24;;;;;;;;;;;;;;;19.06;57.72;100871.41;4967454;28;98345;-78
2021/09/17 05:34:50;;;;;;;;;;;;;;;19.40;56.82;100875.28;4997719;28;98808;-78
2021/09/17 05:37:16;;;;;;;;;;;;;;;18.76;57.89;100873.50;4995214;28;96865;-79
2021/09/17 05:39:44;;;;;;;;;;;;;;;18.77;58.24;100873.41;4992935;28;97167;-83
2021/09/17 05:42:10;;;;;;;;;;;;;;;19.32;56.14;100877.63;4980089;28;98959;-79
2021/09/17 05:44:37;;;;;;;;;;;;;;;19.22;56.43;100879.25;4997525;28;98835;-78
2021/09/17 05:47:03;;;;;;;;;;;;;;;19.27;55.80;100872.63;4981295;28;96956;-80
2021/09/17 05:49:30;;;;;;;;;;;;;;;19.26;55.56;100884.28;4970762;28;96900;-79
2021/09/17 05:51:56;;;;;;;;;;;;;;;19.79;54.57;100877.00;4969957;28;98240;-81
2021/09/17 05:54:23;;;;;;;;;;;;;;;19.46;55.16;100878.44;4979844;28;99266;-80
2021/09/17 05:56:50;;;;;;;;;;;;;;;19.57;55.14;100880.34;4968052;28;96873;-81
2021/09/17 05:59:19;;;;;;;;;;;;;;;19.58;54.67;100878.53;4969710;28;97389;-78
2021/09/17 06:01:49;;;;;;;;;;;;;;;20.00;53.46;100869.25;4960565;28;99059;-78
2021/09/17 06:04:15;;;;;;;;;;;;;;;19.62;53.94;100877.34;4973052;28;99280;-78
2021/09/17 06:06:42;;;;;;;;;;;;;;;19.60;53.76;100876.59;4980306;28;97309;-78
2021/09/17 06:09:08;;;;;;;;;;;;;;;19.49;53.92;100875.50;4983169;28;98246;-78
2021/09/17 06:11:34;;;;;;;;;;;;;;;19.35;54.28;100883.66;4974783;28;98460;-78
2021/09/17 06:14:02;;;;;;;;;;;;;;;19.01;55.57;100879.78;4977157;28;99159;-78
2021/09/17 06:16:28;;;;;;;;;;;;;;;19.59;54.28;100890.97;4976056;28;98031;-78
2021/09/17 06:19:02;;;;;;;;;;;;;;;19.97;53.09;100890.91;4981786;28;99013;-76
2021/09/17 06:21:41;;;;;;;;;;;;;;;20.02;52.75;100880.72;4983474;28;98151;-83
2021/09/17 06:24:07;;;;;;;;;;;;;;;19.45;54.36;100881.19;4976215;28;100100;-78
2021/09/17 06:26:36;;;;;;;;;;;;;;;18.85;56.18;100888.94;4982389;28;97183;-79
2021/09/17 06:29:05;;;;;;;;;;;;;;;19.36;55.11;100884.53;4981705;28;97738;-78
2021/09/17 06:31:31;;;;;;;;;;;;;;;19.67;53.50;100877.88;4990729;28;99261;-78
2021/09/17 06:33:58;;;;;;;;;;;;;;;20.18;52.42;100878.63;4984306;28;97710;-78
2021/09/17 06:36:24;;;;;;;;;;;;;;;19.23;54.17;100892.53;4998027;28;97426;-78
2021/09/17 06:38:50;;;;;;;;;;;;;;;19.28;54.35;100890.41;4984910;28;96905;-78
2021/09/17 06:41:17;;;;;;;;;;;;;;;19.09;55.10;100885.47;4984263;28;99194;-79
2021/09/17 06:43:43;;;;;;;;;;;;;;;19.31;54.19;100886.63;4985289;28;98906;-79
2021/09/17 06:46:12;;;;;;;;;;;;;;;19.93;52.27;100881.38;4988931;28;96923;-81
2021/09/17 06:48:38;;;;;;;;;;;;;;;19.70;52.82;100889.22;4978247;28;96865;-78
2021/09/17 06:51:05;;;;;;;;;;;;;;;19.86;51.96;100887.19;4976828;28;99052;-78
2021/09/17 06:53:31;;;;;;;;;;;;;;;19.72;53.04;100899.84;4972236;28;100260;-77
2021/09/17 06:55:58;;;;;;;;;;;;;;;19.69;52.81;100889.38;4985893;28;96759;-80
2021/09/17 06:58:29;;;;;;;;;;;;;;;19.84;52.05;100894.47;4981736;28;96795;-80
2021/09/17 07:00:55;;;;;;;;;;;;;;;20.23;51.02;100896.09;4977665;28;101327;-78
2021/09/17 07:03:23;;;;;;;;;;;;;;;20.33;50.84;100896.31;4977986;28;98799;-78
2021/09/17 07:05:49;;;;;;;;;;;;;;;19.83;52.15;100894.56;4975388;28;96858;-79
2021/09/17 07:08:18;;;;;;;;;;;;;;;19.63;52.75;100893.31;4977737;28;96807;-78
2021/09/17 07:10:45;;;;;;;;;;;;;;;20.22;51.37;100888.16;4977910;28;100183;-77
2021/09/17 07:13:11;;;;;;;;;;;;;;;20.07;51.17;100887.47;4982416;28;98689;-81
2021/09/17 07:15:38;;;;;;;;;;;;;;;20.23;50.83;100888.03;4972312;28;97022;-79
2021/09/17 07:18:04;;;;;;;;;;;;;;;19.57;52.23;100884.84;4976437;28;96887;-79
2021/09/17 07:20:33;;;;;;;;;;;;;;;18.99;53.38;100892.41;4977718;28;98967;-78
2021/09/17 07:22:59;;;;;;;;;;;;;;;19.78;51.72;100884.19;4981672;28;99152;-78
2021/09/17 07:25:26;;;;;;;;;;;;;;;19.69;51.95;100892.03;4982217;28;96757;-78
2021/09/17 07:27:52;;;;;;;;;;;;;;;20.21;50.57;100891.81;4976542;28;96956;-79
2021/09/17 07:30:21;;;;;;;;;;;;;;;20.50;49.94;100889.69;4974406;28;97615;-79
2021/09/17 07:32:47;;;;;;;;;;;;;;;20.14;50.42;100893.25;4973160;28;98851;-79
2021/09/17 07:35:14;;;;;;;;;;;;;;;19.86;51.17;100894.38;4956671;28;97463;-78
2021/09/17 07:37:42;;;;;;;;;;;;;;;20.05;50.21;100881.34;4974174;28;98849;-77
2021/09/17 07:40:10;;;;;;;;;;;;;;;20.44;48.84;100899.06;4974357;28;99324;-78
2021/09/17 07:42:37;;;;;;;;;;;;;;;20.14;49.23;100899.47;4973517;28;99093;-77
2021/09/17 07:45:03;;;;;;;;;;;;;;;20.02;49.71;100894.13;4974369;28;98621;-78
2021/09/17 07:47:30;;;;;;;;;;;;;;;19.36;50.78;100888.03;4974255;28;97167;-78
2021/09/17 07:49:56;;;;;;;;;;;;;;;19.87;49.28;100899.63;4969292;28;99025;-79
2021/09/17 07:52:22;;;;;;;;;;;;;;;19.68;49.73;100895.69;4974120;28;99102;-78
2021/09/17 07:54:50;;;;;;;;;;;;;;;19.37;50.61;100897.78;4966349;28;96871;-79
2021/09/17 07:57:16;;;;;;;;;;;;;;;20.17;48.53;100888.50;4974165;28;97571;-79
2021/09/17 07:59:43;;;;;;;;;;;;;;;19.80;49.16;100902.84;4971945;28;100614;-79
2021/09/17 08:02:10;;;;;;;;;;;;;;;21.09;46.58;100895.91;4969106;28;98252;-78
2021/09/17 08:04:38;;;;;;;;;;;;;;;20.94;46.31;100897.94;4963729;28;96911;-79
2021/09/17 08:07:05;;;;;;;;;;;;;;;20.67;47.24;100897.34;4970282;28;98380;-79
2021/09/17 08:09:31;;;;;;;;;;;;;;;20.96;46.32;100904.03;4972665;28;99959;-78
2021/09/17 08:11:59;;;;;;;;;;;;;;;21.52;44.85;100906.91;4974667;28;99139;-79
2021/09/17 08:14:26;;;;;;;;;;;;;;;21.73;44.36;100907.88;4971549;28;99907;-78
2021/09/17 08:16:52;;;;;;;;;;;;;;;21.82;43.65;100912.53;4973002;28;96986;-79
2021/09/17 08:19:18;;;;;;;;;;;;;;;21.57;44.33;100910.09;4971437;28;101147;-80
2021/09/17 08:21:45;;;;;;;;;;;;;;;21.63;44.39;100909.59;4972596;28;99143;-81
2021/09/17 08:24:15;;;;;;;;;;;;;;;21.64;43.90;100911.31;4956549;28;96793;-80
2021/09/17 08:26:42;;;;;;;;;;;;;;;21.35;44.63;100904.66;4975634;28;96767;-78
2021/09/17 08:29:10;;;;;;;;;;;;;;;20.89;45.93;100904.63;4973755;28;102549;-78
2021/09/17 08:31:36;;;;;;;;;;;;;;;20.97;45.81;100913.81;4971103;28;99308;-77
2021/09/17 08:34:02;;;;;;;;;;;;;;;21.19;45.41;100913.09;4968026;28;96849;-79
2021/09/17 08:36:29;;;;;;;;;;;;;;;21.81;44.06;100916.22;4975153;28;97162;-79
2021/09/17 08:38:55;;;;;;;;;;;;;;;21.39;44.29;100925.84;4976837;28;98899;-78
2021/09/17 08:41:22;;;;;;;;;;;;;;;21.16;44.92;100925.88;4977250;28;99569;-80
2021/09/17 08:43:49;;;;;;;;;;;;;;;21.32;44.91;100926.44;4969780;28;97076;-79
2021/09/17 08:46:17;;;;;;;;;;;;;;;21.61;44.20;100932.19;4973489;28;96942;-78
2021/09/17 08:48:45;;;;;;;;;;;;;;;21.87;43.84;100933.69;4975994;28;98075;-78
2021/09/17 08:51:11;;;;;;;;;;;;;;;21.79;43.48;100928.91;4976095;28;98754;-79
2021/09/17 08:53:37;;;;;;;;;;;;;;;21.87;43.33;100931.00;4961022;28;96810;-81
2021/09/17 08:56:07;;;;;;;;;;;;;;;21.50;43.92;100938.44;4960714;28;97542;-79
2021/09/17 08:58:34;;;;;;;;;;;;;;;21.65;43.74;100936.38;4984778;28;97856;-78
2021/09/17 09:01:00;;;;;;;;;;;;;;;21.55;44.21;100938.91;4993494;28;98168;-78
2021/09/17 09:03:29;;;;;;;;;;;;;;;21.77;44.05;100938.97;4996357;28;96804;-78
2021/09/17 09:05:55;;;;;;;;;;;;;;;22.08;43.16;100933.84;4996924;28;96921;-78
2021/09/17 09:08:22;;;;;;;;;;;;;;;22.50;42.12;100935.75;4999131;28;99158;-78
2021/09/17 09:10:49;;;;;;;;;;;;;;;22.04;43.21;100943.16;4987549;28;98816;-78
2021/09/17 09:13:16;;;;;;;;;;;;;;;21.94;43.47;100934.06;4994063;28;96985;-78
2021/09/17 09:15:42;;;;;;;;;;;;;;;22.02;43.55;100937.03;4995701;28;96858;-80
2021/09/17 09:18:12;;;;;;;;;;;;;;;21.91;44.16;100937.00;4973615;28;99603;-81
2021/09/17 09:20:40;;;;;;;;;;;;;;;21.49;44.63;100939.41;4991258;28;98951;-80
2021/09/17 09:23:08;;;;;;;;;;;;;;;22.16;43.37;100931.41;4997188;28;96695;-80
2021/09/17 09:25:35;;;;;;;;;;;;;;;21.75;44.30;100930.16;4979754;28;96959;-79
2021/09/17 09:28:12;;;;;;;;;;;;;;;22.43;42.92;100928.28;5001508;28;101100;-81
2021/09/17 09:30:38;;;;;;;;;;;;;;;21.49;44.50;100939.41;4993574;28;99715;-79
2021/09/17 09:33:19;;;;;;;;;;;;;;;21.42;44.76;100940.84;4997590;28;96875;-80
2021/09/17 09:35:47;;;;;;;;;;;;;;;21.31;45.41;100940.84;4991548;28;97204;-82
2021/09/17 09:38:27;;;;;;;;;;;;;;;21.22;46.00;100941.53;4997192;28;97818;-80
2021/09/17 09:40:57;;;;;;;;;;;;;;;21.23;45.93;100948.63;4998781;28;97904;-81
2021/09/17 09:43:28;;;;;;;;;;;;;;;21.50;45.98;100945.63;4997528;28;96722;-81
2021/09/17 09:45:54;;;;;;;;;;;;;;;21.46;45.48;100945.84;4999989;28;96812;-80
2021/09/17 09:48:20;;;;;;;;;;;;;;;21.44;45.53;100945.16;4993112;28;98953;-80
2021/09/17 09:50:48;;;;;;;;;;;;;;;21.72;44.72;100940.31;4993057;28;96809;-80
2021/09/17 09:53:16;;;;;;;;;;;;;;;21.08;45.52;100935.34;4986552;28;97782;-80
2021/09/17 09:55:42;;;;;;;;;;;;;;;21.39;45.17;100941.97;5000035;28;96893;-81
2021/09/17 09:58:09;;;;;;;;;;;;;;;21.59;45.03;100940.41;4992269;28;98965;-80
2021/09/17 10:00:36;;;;;;;;;;;;;;;21.92;44.46;100939.59;4996987;28;96848;-80
2021/09/17 10:03:04;;;;;;;;;;;;;;;21.57;45.16;100945.03;4996183;28;96839;-80
2021/09/17 10:05:32;;;;;;;;;;;;;;;22.04;44.05;100940.47;4987736;28;96901;-81
2021/09/17 10:08:00;;;;;;;;;;;;;;;22.28;43.60;100949.25;4993468;28;99680;-80
2021/09/17 10:10:26;;;;;;;;;;;;;;;22.27;43.79;100942.13;4998397;28;97714;-79
2021/09/17 10:12:52;;;;;;;;;;;;;;;22.35;43.65;100933.44;4989355;28;96791;-80
2021/09/17 10:15:19;;;;;;;;;;;;;;;22.66;42.66;100938.00;4996748;28;96769;-80
2021/09/17 10:17:49;;;;;;;;;;;;;;;22.26;43.47;100938.59;4993151;28;99037;-80
2021/09/17 10:20:15;;;;;;;;;;;;;;;22.47;43.49;100938.69;4991533;28;99008;-81
2021/09/17 10:22:43;;;;;;;;;;;;;;;22.87;42.92;100938.09;4988506;28;97157;-82
2021/09/17 10:25:15;;;;;;;;;;;;;;;22.66;43.22;100951.47;4993736;28;96857;-81
2021/09/17 10:27:43;;;;;;;;;;;;;;;22.89;43.23;100942.38;4995971;28;98109;-81
2021/09/17 10:30:10;;;;;;;;;;;;;;;23.17;42.20;100942.75;5000773;28;97069;-81
2021/09/17 10:32:41;;;;;;;;;;;;;;;22.80;43.02;100945.84;5011512;28;96795;-79
2021/09/17 10:35:12;;;;;;;;;;;;;;;22.54;43.04;100947.97;5005797;28;96751;-78
2021/09/17 10:38:05;;;;;;;;;;;;;;;21.73;44.42;100948.22;4997133;28;98530;-80
2021/09/17 10:40:47;;;;;;;;;;;;;;;22.34;43.67;100942.50;5004721;28;99133;-80
2021/09/17 10:43:14;;;;;;;;;;;;;;;21.39;46.23;100941.09;5007345;28;96855;-79
2021/09/17 10:45:41;;;;;;;;;;;;;;;22.20;44.09;100949.84;5008781;28;97205;-81
2021/09/17 10:48:08;;;;;;;;;;;;;;;21.88;44.93;100944.34;4998929;28;100061;-80
2021/09/17 10:50:38;;;;;;;;;;;;;;;22.30;44.07;100944.59;5005811;28;98122;-80
2021/09/17 10:53:04;;;;;;;;;;;;;;;21.86;44.29;100931.97;5005225;28;97507;-80
2021/09/17 10:55:53;;;;;;;;;;;;;;;21.91;44.61;100945.06;4998209;28;96904;-80
2021/09/17 10:58:21;;;;;;;;;;;;;;;21.93;44.13;100945.78;5000800;28;98866;-79
2021/09/17 11:00:54;;;;;;;;;;;;;;;21.60;44.72;100944.78;5004625;28;100371;-80
2021/09/17 11:03:35;;;;;;;;;;;;;;;22.17;43.85;100946.56;5005994;28;96876;-80
2021/09/17 11:06:17;;;;;;;;;;;;;;;21.26;45.84;100943.88;5001978;28;96754;-80
2021/09/17 11:08:44;;;;;;;;;;;;;;;21.67;44.30;100945.16;5005119;28;98477;-81
2021/09/17 11:11:20;;;;;;;;;;;;;;;21.61;44.43;100946.50;5000528;28;100659;-81
2021/09/17 11:13:48;;;;;;;;;;;;;;;21.71;43.93;100939.44;5001390;28;96997;-82
2021/09/17 11:16:15;;;;;;;;;;;;;;;22.44;42.81;100938.09;5000306;28;97000;-81
2021/09/17 11:18:50;;;;;;;;;;;;;;;23.08;41.35;100938.13;4998132;28;101641;-80
2021/09/17 11:21:17;;;;;;;;;;;;;;;22.09;43.16;100938.25;4996851;28;99349;-81
2021/09/17 11:23:48;;;;;;;;;;;;;;;21.72;44.29;100943.00;4997397;28;97284;-83
2021/09/17 11:26:17;;;;;;;;;;;;;;;21.88;43.77;100938.09;4997077;28;97330;-81
2021/09/17 11:28:43;;;;;;;;;;;;;;;23.06;41.51;100930.19;5000391;28;98850;-81
2021/09/17 11:31:12;;;;;;;;;;;;;;;23.31;40.67;100939.72;4996123;28;97263;-82
2021/09/17 11:33:39;;;;;;;;;;;;;;;22.97;41.31;100937.19;5005928;28;96533;-82
2021/09/17 11:36:05;;;;;;;;;;;;;;;22.93;41.42;100934.88;4996944;28;96819;-81
2021/09/17 11:38:32;;;;;;;;;;;;;;;21.20;44.32;100949.69;4990242;28;98842;-82
2021/09/17 11:40:59;;;;;;;;;;;;;;;21.25;44.02;100952.91;4996909;28;99185;-80
2021/09/17 11:43:26;;;;;;;;;;;;;;;20.92;44.92;100945.56;4981865;28;96658;-81
2021/09/17 11:45:55;;;;;;;;;;;;;;;20.75;45.51;100943.25;4999230;28;97301;-81
2021/09/17 11:48:24;;;;;;;;;;;;;;;21.27;44.41;100940.19;4995643;28;98180;-82
2021/09/17 11:50:50;;;;;;;;;;;;;;;21.45;44.39;100941.50;4995526;28;98084;-82
2021/09/17 11:53:17;;;;;;;;;;;;;;;21.95;43.19;100936.63;4996055;28;96970;-80
2021/09/17 11:55:43;;;;;;;;;;;;;;;21.72;43.60;100946.53;4994211;28;96913;-81
2021/09/17 11:58:09;;;;;;;;;;;;;;;21.57;44.41;100945.03;4997867;28;98937;-82
2021/09/17 12:00:37;;;;;;;;;;;;;;;21.85;43.64;100954.50;4977573;28;100013;-81
2021/09/17 12:03:08;;;;;;;;;;;;;;;22.05;43.15;100937.66;4996919;28;96724;-80
2021/09/17 12:05:39;;;;;;;;;;;;;;;22.06;42.96;100938.47;4993554;28;96816;-81
2021/09/17 12:08:06;;;;;;;;;;;;;;;21.60;43.99;100942.09;4995186;28;98928;-82
2021/09/17 12:10:33;;;;;;;;;;;;;;;21.91;43.56;100934.31;4995482;28;98912;-81
2021/09/17 12:13:01;;;;;;;;;;;;;;;21.81;43.73;100935.03;5000734;28;96692;-82
2021/09/17 12:15:28;;;;;;;;;;;;;;;21.84;43.35;100944.72;4995589;28;97011;-81
2021/09/17 12:17:55;;;;;;;;;;;;;;;21.65;43.13;100941.75;4988278;28;98924;-81
2021/09/17 12:20:22;;;;;;;;;;;;;;;21.73;42.77;100942.84;4999357;28;99640;-82
2021/09/17 12:22:57;;;;;;;;;;;;;;;22.08;42.04;100942.78;4994764;28;97216;-82
2021/09/17 12:25:27;;;;;;;;;;;;;;;22.32;41.43;100950.69;4986503;28;96728;-80
2021/09/17 12:27:55;;;;;;;;;;;;;;;21.93;41.94;100948.47;4993918;28;97773;-82
2021/09/17 12:30:22;;;;;;;;;;;;;;;22.60;40.84;100955.53;4996590;28;98819;-81
2021/09/17 12:33:04;;;;;;;;;;;;;;;22.55;40.76;100943.44;4994547;28;96752;-81
2021/09/17 12:35:30;;;;;;;;;;;;;;;22.44;40.68;100949.72;4994763;28;97973;-81
2021/09/17 12:37:59;;;;;;;;;;;;;;;22.08;41.38;100944.59;4990122;28;98892;-81