Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:20;;;;;;;577.97;537.33;;;10.10;31.70;;;;;;5074376;28;20663;-70
2022/12/24 00:04:46;;;;;;;574.33;532.67;;;10.10;32.20;;;;;;5074646;28;20209;-69
2022/12/24 00:07:11;;;;;;;389.60;359.83;;;10.10;32.10;;;;;;5074554;28;20844;-69
2022/12/24 00:09:37;;;;;;;365.80;339.03;;;10.00;32.00;;;;;;5074430;28;20674;-69
2022/12/24 00:12:03;;;;;;;520.57;483.63;;;10.10;31.00;;;;;;5074242;28;20554;-69
2022/12/24 00:14:29;;;;;;;495.83;457.23;;;10.00;30.90;;;;;;5073300;28;20182;-69
2022/12/24 00:16:55;;;;;;;475.83;441.37;;;10.10;30.40;;;;;;5074353;28;20404;-69
2022/12/24 00:19:20;;;;;;;356.43;331.20;;;10.00;30.30;;;;;;5074306;28;20212;-69
2022/12/24 00:21:46;;;;;;;577.23;538.23;;;10.10;29.50;;;;;;5074334;28;20261;-69
2022/12/24 00:24:11;;;;;;;263.03;243.90;;;10.00;29.30;;;;;;5074327;28;20191;-69
2022/12/24 00:26:37;;;;;;;514.00;477.27;;;10.00;29.30;;;;;;5072991;28;20647;-69
2022/12/24 00:29:02;;;;;;;529.30;493.67;;;10.00;29.30;;;;;;5074114;28;20212;-69
2022/12/24 00:31:28;;;;;;;471.10;439.60;;;10.00;28.40;;;;;;5073884;28;20201;-69
2022/12/24 00:33:54;;;;;;;647.17;600.70;;;10.00;28.40;;;;;;5073987;28;20186;-70
2022/12/24 00:36:20;;;;;;;669.00;624.47;;;10.00;28.20;;;;;;5074064;28;20416;-70
2022/12/24 00:38:46;;;;;;;528.93;491.03;;;10.00;27.90;;;;;;5073846;28;20224;-70
2022/12/24 00:41:27;;;;;;;265.77;246.53;;;10.00;27.40;;;;;;5072651;28;20654;-70
2022/12/24 00:44:04;;;;;;;589.53;550.23;;;10.00;27.40;;;;;;5073823;28;20182;-70
2022/12/24 00:46:32;;;;;;;588.23;546.00;;;9.90;27.80;;;;;;5073929;28;20780;-69
2022/12/24 00:48:58;;;;;;;424.87;396.00;;;9.90;27.70;;;;;;5073798;28;20464;-70
2022/12/24 00:51:24;;;;;;;546.13;506.67;;;9.80;27.80;;;;;;5073642;28;20507;-69
2022/12/24 00:53:51;;;;;;;461.90;428.73;;;9.80;27.30;;;;;;5073563;28;20871;-69
2022/12/24 00:56:17;;;;;;;504.50;473.00;;;9.80;27.40;;;;;;5073562;28;20799;-69
2022/12/24 00:58:42;;;;;;;458.50;428.67;;;9.80;27.30;;;;;;5073614;28;20908;-69
2022/12/24 01:01:08;;;;;;;549.10;510.80;;;9.80;27.40;;;;;;5073520;28;20452;-69
2022/12/24 01:03:36;;;;;;;507.60;474.87;;;9.90;26.50;;;;;;5073512;28;20182;-69
2022/12/24 01:06:07;;;;;;;193.73;179.10;;;9.90;27.00;;;;;;5072775;28;20257;-69
2022/12/24 01:08:34;;;;;;;549.57;512.50;;;9.90;26.60;;;;;;5072389;28;21117;-69
2022/12/24 01:11:00;;;;;;;464.10;431.00;;;9.90;26.90;;;;;;5073407;28;20427;-69
2022/12/24 01:13:26;;;;;;;583.67;543.43;;;10.00;25.60;;;;;;5073432;28;20432;-69
2022/12/24 01:15:52;;;;;;;174.57;160.23;;;9.90;26.60;;;;;;5073423;28;20834;-69
2022/12/24 01:18:17;;;;;;;261.07;239.70;;;10.00;25.20;;;;;;5073256;28;20202;-69
2022/12/24 01:20:43;;;;;;;772.13;721.50;;;10.00;25.10;;;;;;5073479;28;20184;-69
2022/12/24 01:23:08;;;;;;;240.13;220.13;;;10.00;24.60;;;;;;5073087;28;20178;-69
2022/12/24 01:25:39;;;;;;;422.00;393.87;;;10.00;25.00;;;;;;5073230;28;20231;-69
2022/12/24 01:28:05;;;;;;;287.20;267.17;;;10.00;24.30;;;;;;5073185;28;20541;-69
2022/12/24 01:30:31;;;;;;;341.40;318.73;;;10.00;24.20;;;;;;5073070;28;20451;-69
2022/12/24 01:32:57;;;;;;;661.13;616.10;;;10.00;23.90;;;;;;5072864;28;20434;-68
2022/12/24 01:35:22;;;;;;;498.20;462.40;;;10.10;24.00;;;;;;5072991;28;20503;-70
2022/12/24 01:37:48;;;;;;;491.83;458.53;;;10.10;22.70;;;;;;5072916;28;20209;-69
2022/12/24 01:45:52;;;;;;;273.13;252.80;;;10.10;22.80;;;;;;5072838;28;20455;-69
2022/12/24 01:49:07;;;;;;;407.47;378.83;;;10.10;23.60;;;;;;5072520;28;20435;-69
2022/12/24 01:51:42;;;;;;;164.57;151.67;;;10.20;22.80;;;;;;5069044;28;20448;-69
2022/12/24 01:54:10;;;;;;;496.43;461.50;;;10.10;22.70;;;;;;5072593;28;20943;-69
2022/12/24 01:56:42;;;;;;;443.03;410.40;;;10.10;23.00;;;;;;5072571;28;20985;-69
2022/12/24 01:59:12;;;;;;;340.80;316.20;;;10.10;22.70;;;;;;5072439;28;20515;-69
2022/12/24 02:01:38;;;;;;;422.53;394.70;;;10.00;23.40;;;;;;5072200;28;21004;-70
2022/12/24 02:04:11;;;;;;;270.27;251.27;;;10.00;22.60;;;;;;5071382;28;20507;-69
2022/12/24 02:06:36;;;;;;;515.57;478.87;;;9.90;24.60;;;;;;5071258;28;20415;-69
2022/12/24 02:09:02;;;;;;;255.17;236.03;;;9.90;23.60;;;;;;5072120;28;20813;-70
2022/12/24 02:11:29;;;;;;;639.13;596.97;;;9.90;23.70;;;;;;5070813;28;20182;-70
2022/12/24 02:13:58;;;;;;;400.20;370.83;;;9.90;23.80;;;;;;5072497;28;20177;-70
2022/12/24 02:16:41;;;;;;;430.57;400.17;;;9.90;23.70;;;;;;5070809;28;20419;-70
2022/12/24 02:19:18;;;;;;;567.93;528.97;;;9.90;24.20;;;;;;5070977;28;20451;-70
2022/12/24 02:22:13;;;;;;;640.40;596.37;;;9.90;24.70;;;;;;5071910;28;20416;-70
2022/12/24 02:25:19;;;;;;;471.23;437.20;;;9.70;24.80;;;;;;5072800;28;20416;-70
2022/12/24 02:27:55;;;;;;;679.47;632.50;;;9.70;25.00;;;;;;5072356;28;20432;-70
2022/12/24 02:30:34;;;;;;;558.67;521.40;;;9.70;25.40;;;;;;5071888;28;20539;-70
2022/12/24 02:33:19;;;;;;;441.20;415.67;;;9.70;26.00;;;;;;5070528;28;20431;-70
2022/12/24 02:35:50;;;;;;;453.77;421.90;;;9.60;25.80;;;;;;5072364;28;20877;-70
2022/12/24 02:38:35;;;;;;;373.80;347.57;;;9.70;24.80;;;;;;5071815;28;21045;-70
2022/12/24 02:41:06;;;;;;;456.43;423.83;;;9.70;25.30;;;;;;5070603;28;20420;-70
2022/12/24 02:43:35;;;;;;;379.00;353.13;;;9.80;25.10;;;;;;5072144;28;20404;-69
2022/12/24 02:46:06;;;;;;;713.20;663.83;;;9.80;26.20;;;;;;5071858;28;20408;-69
2022/12/24 02:48:33;;;;;;;680.03;633.83;;;9.80;25.90;;;;;;5071684;28;20447;-69
2022/12/24 02:51:05;;;;;;;303.23;279.27;;;9.80;25.10;;;;;;5071761;28;21069;-69
2022/12/24 02:53:31;;;;;;;506.40;473.43;;;9.90;25.10;;;;;;5070202;28;20431;-69
2022/12/24 02:56:17;;;;;;;339.90;316.30;;;9.90;24.50;;;;;;5071836;28;20412;-69
2022/12/24 02:59:11;;;;;;;533.33;496.07;;;10.00;23.70;;;;;;5071716;28;20432;-69
2022/12/24 03:01:58;;;;;;;604.83;563.23;;;9.90;24.90;;;;;;5071408;28;20411;-70
2022/12/24 03:04:38;;;;;;;562.83;525.67;;;9.90;24.50;;;;;;5071670;28;20746;-70
2022/12/24 03:07:20;;;;;;;795.73;739.73;;;9.90;24.70;;;;;;5071686;28;20422;-69
2022/12/24 03:09:57;;;;;;;301.30;280.53;;;9.80;25.20;;;;;;5071534;28;21020;-70
2022/12/24 03:12:51;;;;;;;529.17;493.10;;;9.80;24.40;;;;;;5071280;28;20424;-69
2022/12/24 03:15:20;;;;;;;675.87;630.57;;;9.80;24.60;;;;;;5067447;28;20835;-70
2022/12/24 03:17:48;;;;;;;577.27;537.87;;;9.80;24.50;;;;;;5071482;28;20837;-69
2022/12/24 03:20:20;;;;;;;643.63;599.07;;;9.90;24.40;;;;;;5070434;28;20810;-70
2022/12/24 03:22:45;;;;;;;471.87;437.40;;;9.80;24.60;;;;;;5071289;28;20456;-69
2022/12/24 03:25:11;;;;;;;381.03;353.60;;;9.80;24.30;;;;;;5071478;28;20448;-69
2022/12/24 03:27:38;;;;;;;552.00;515.50;;;9.90;23.30;;;;;;5071410;28;20185;-69
2022/12/24 03:30:09;;;;;;;360.33;336.60;;;9.90;23.80;;;;;;5074980;28;20297;-69
2022/12/24 03:32:35;;;;;;;523.83;488.50;;;9.80;23.80;;;;;;5074938;28;20454;-70
2022/12/24 03:35:00;;;;;;;598.23;559.23;;;9.90;23.80;;;;;;5075210;28;20408;-70
2022/12/24 03:37:26;;;;;;;679.83;635.90;;;10.00;22.60;;;;;;5074947;28;20690;-70
2022/12/24 03:39:52;;;;;;;510.27;477.17;;;10.10;22.70;;;;;;5075263;28;20539;-70
2022/12/24 03:42:18;;;;;;;653.23;608.93;;;10.20;22.30;;;;;;5074922;28;20166;-70
2022/12/24 03:44:43;;;;;;;194.97;180.67;;;10.30;21.80;;;;;;5075228;28;20584;-69
2022/12/24 03:47:09;;;;;;;361.17;334.50;;;10.40;22.60;;;;;;5075056;28;20173;-69
2022/12/24 03:49:34;;;;;;;413.70;383.23;;;10.40;22.20;;;;;;5074821;28;20209;-69
2022/12/24 03:52:00;;;;;;;619.00;579.30;;;10.40;21.80;;;;;;5073385;28;20177;-69
2022/12/24 03:54:25;;;;;;;313.63;292.00;;;10.40;21.80;;;;;;5075066;28;20258;-70
2022/12/24 03:56:51;;;;;;;422.10;392.57;;;10.40;21.40;;;;;;5073512;28;20174;-69
2022/12/24 03:59:17;;;;;;;497.70;463.40;;;10.30;22.00;;;;;;5074739;28;20737;-71
2022/12/24 04:01:42;;;;;;;344.23;319.13;;;10.30;21.50;;;;;;5074479;28;20173;-69
2022/12/24 04:04:08;;;;;;;459.63;427.63;;;10.30;21.60;;;;;;5074728;28;20236;-69
2022/12/24 04:06:33;;;;;;;460.37;431.07;;;10.20;22.40;;;;;;5074735;28;20189;-69
2022/12/24 04:09:03;;;;;;;332.60;311.53;;;10.20;22.20;;;;;;5074545;28;20263;-69
2022/12/24 04:11:29;;;;;;;585.53;548.07;;;10.20;22.40;;;;;;5074585;28;20579;-69
2022/12/24 04:13:55;;;;;;;252.03;233.93;;;10.10;22.60;;;;;;5074440;28;20443;-69
2022/12/24 04:16:20;;;;;;;340.80;317.37;;;10.10;22.70;;;;;;5074544;28;20405;-69
2022/12/24 04:18:46;;;;;;;550.37;512.40;;;10.10;22.40;;;;;;5074445;28;20281;-69
2022/12/24 04:21:12;;;;;;;588.80;550.60;;;10.10;22.70;;;;;;5074478;28;20652;-69
2022/12/24 04:23:39;;;;;;;371.60;346.53;;;10.10;22.50;;;;;;5074111;28;20182;-70
2022/12/24 04:26:07;;;;;;;478.47;444.27;;;10.10;21.80;;;;;;5074305;28;20209;-69
2022/12/24 04:28:33;;;;;;;555.83;516.37;;;10.10;22.70;;;;;;5072879;28;20459;-69
2022/12/24 04:31:01;;;;;;;398.00;369.23;;;10.10;22.70;;;;;;5074183;28;20416;-70
2022/12/24 04:33:26;;;;;;;541.27;505.80;;;10.10;22.70;;;;;;5074001;28;20438;-69
2022/12/24 04:35:52;;;;;;;310.77;289.33;;;10.10;22.70;;;;;;5074148;28;20408;-69
2022/12/24 04:38:18;;;;;;;554.53;519.17;;;10.10;22.00;;;;;;5073914;28;20241;-69
2022/12/24 04:40:43;;;;;;;208.10;192.43;;;10.20;21.60;;;;;;5072831;28;20177;-69
2022/12/24 04:43:09;;;;;;;467.43;434.83;;;10.20;21.60;;;;;;5074264;28;20189;-69
2022/12/24 04:45:34;;;;;;;407.73;378.97;;;10.20;21.60;;;;;;5073955;28;20539;-69
2022/12/24 04:48:00;;;;;;;719.47;669.70;;;10.20;21.90;;;;;;5073918;28;20193;-69
2022/12/24 04:50:25;;;;;;;677.17;632.37;;;10.10;22.30;;;;;;5073864;28;20613;-69
2022/12/24 04:52:51;;;;;;;493.47;459.23;;;10.00;22.00;;;;;;5073774;28;20174;-69
2022/12/24 04:55:17;;;;;;;563.67;527.40;;;10.00;21.50;;;;;;5073850;28;20216;-69
2022/12/24 04:57:42;;;;;;;228.93;211.80;;;10.00;21.50;;;;;;5073603;28;20619;-69
2022/12/24 05:00:09;;;;;;;617.57;574.67;;;10.10;21.50;;;;;;5073610;28;20189;-69
2022/12/24 05:02:35;;;;;;;126.10;115.30;;;10.00;22.20;;;;;;5073357;28;20186;-69
2022/12/24 05:05:00;;;;;;;319.50;296.80;;;10.00;22.00;;;;;;5073706;28;20408;-69
2022/12/24 05:07:26;;;;;;;693.57;648.00;;;10.00;21.70;;;;;;5073565;28;20670;-69
2022/12/24 05:09:51;;;;;;;446.17;414.73;;;10.00;21.60;;;;;;5072183;28;20229;-69
2022/12/24 05:12:17;;;;;;;534.30;497.97;;;9.90;22.80;;;;;;5073257;28;20170;-69
2022/12/24 05:14:42;;;;;;;683.30;637.70;;;9.90;23.30;;;;;;5073967;28;20174;-69
2022/12/24 05:17:08;;;;;;;534.37;499.07;;;9.80;23.20;;;;;;5073450;28;20182;-69
2022/12/24 05:19:33;;;;;;;632.57;590.57;;;9.90;22.90;;;;;;5073218;28;20293;-69
2022/12/24 05:27:28;;;;;;;447.53;418.13;;;10.10;22.10;;;;;;5073344;28;20454;-69
2022/12/24 05:29:53;;;;;;;398.07;372.07;;;10.20;21.50;;;;;;5071746;28;20488;-69
2022/12/24 05:32:19;;;;;;;469.60;437.97;;;10.20;21.20;;;;;;5072687;28;20408;-69
2022/12/24 05:34:44;;;;;;;548.03;511.30;;;10.20;21.80;;;;;;5072949;28;20193;-69
2022/12/24 05:37:10;;;;;;;276.47;257.13;;;10.30;21.40;;;;;;5073001;28;20654;-69
2022/12/24 05:39:35;;;;;;;138.60;127.13;;;10.40;21.30;;;;;;5075874;28;20210;-69
2022/12/24 05:42:01;;;;;;;544.13;505.73;;;10.40;21.30;;;;;;5075728;28;20186;-69
2022/12/24 05:44:26;;;;;;;324.83;301.60;;;10.50;21.70;;;;;;5075928;28;20647;-69
2022/12/24 05:46:52;;;;;;;547.27;505.03;;;10.50;22.60;;;;;;5075821;28;20181;-70
2022/12/24 05:49:17;;;;;;;296.03;276.00;;;10.40;22.30;;;;;;5075224;28;20221;-70
2022/12/24 05:51:43;;;;;;;496.77;462.60;;;10.20;22.80;;;;;;5074159;28;20185;-70
2022/12/24 05:54:09;;;;;;;511.47;478.57;;;10.10;22.70;;;;;;5076105;28;20186;-69
2022/12/24 05:56:34;;;;;;;424.63;397.20;;;10.00;22.60;;;;;;5077207;28;20174;-69
2022/12/24 05:59:00;;;;;;;599.80;561.63;;;10.10;22.70;;;;;;5077487;28;20597;-69
2022/12/24 06:01:26;;;;;;;419.53;389.37;;;10.10;22.70;;;;;;5077895;28;20185;-69
2022/12/24 06:03:52;;;;;;;600.97;559.80;;;10.10;22.70;;;;;;5077602;28;20173;-70
2022/12/24 06:06:20;;;;;;;418.10;387.33;;;10.00;22.60;;;;;;5077524;28;20416;-69
2022/12/24 06:08:47;;;;;;;412.83;385.73;;;10.00;22.60;;;;;;5076923;28;20202;-70
2022/12/24 06:11:15;;;;;;;377.37;350.43;;;10.00;22.60;;;;;;5076921;28;20412;-69
2022/12/24 06:13:41;;;;;;;354.03;328.57;;;9.90;23.30;;;;;;5075020;28;20515;-70
2022/12/24 06:16:10;;;;;;;207.80;191.70;;;9.80;23.50;;;;;;5074738;28;20523;-69
2022/12/24 06:18:36;;;;;;;468.97;439.20;;;9.80;23.60;;;;;;5075267;28;20460;-69
2022/12/24 06:21:03;;;;;;;550.23;514.30;;;9.90;23.40;;;;;;5075114;28;20439;-69
2022/12/24 06:23:30;;;;;;;306.77;282.83;;;9.90;23.80;;;;;;5074299;28;20174;-70
2022/12/24 06:25:59;;;;;;;470.87;439.73;;;9.80;23.20;;;;;;5074605;28;20495;-70
2022/12/24 06:28:26;;;;;;;510.53;479.30;;;9.80;23.20;;;;;;5074781;28;20593;-69
2022/12/24 06:30:51;;;;;;;590.93;551.03;;;9.70;23.10;;;;;;5074839;28;20461;-69
2022/12/24 06:33:17;;;;;;;392.17;364.37;;;9.70;23.50;;;;;;5074991;28;20420;-69
2022/12/24 06:35:47;;;;;;;357.77;331.17;;;9.60;24.00;;;;;;5074804;28;20166;-69
2022/12/24 06:38:13;;;;;;;541.53;502.43;;;9.50;24.00;;;;;;5072596;28;20448;-69
2022/12/24 06:40:40;;;;;;;355.20;330.37;;;9.50;23.90;;;;;;5073443;28;20912;-69
2022/12/24 06:43:06;;;;;;;403.80;377.20;;;9.40;23.30;;;;;;5076082;28;20427;-69
2022/12/24 06:45:31;;;;;;;228.47;211.70;;;9.40;23.30;;;;;;5074775;28;20909;-70
2022/12/24 06:47:57;;;;;;;337.60;315.00;;;9.40;24.00;;;;;;5073803;28;20201;-70
2022/12/24 06:50:23;;;;;;;349.50;323.37;;;9.30;23.50;;;;;;5074020;28;20725;-69
2022/12/24 06:52:49;;;;;;;563.90;524.93;;;9.30;24.30;;;;;;5074389;28;20408;-69
2022/12/24 06:55:14;;;;;;;313.03;291.90;;;9.30;23.90;;;;;;5074872;28;20616;-69
2022/12/24 06:57:40;;;;;;;493.77;462.43;;;9.30;23.80;;;;;;5074747;28;20530;-69
2022/12/24 07:00:07;;;;;;;512.23;476.07;;;9.30;22.90;;;;;;5074457;28;20177;-69
2022/12/24 07:02:33;;;;;;;600.10;563.07;;;9.30;23.60;;;;;;5073442;28;20231;-70
2022/12/24 07:04:58;;;;;;;533.10;497.23;;;9.30;23.80;;;;;;5078314;28;20444;-70
2022/12/24 07:07:24;;;;;;;552.50;518.63;;;9.40;24.10;;;;;;5078494;28;20178;-70
2022/12/24 07:09:49;;;;;;;524.53;491.07;;;9.40;23.10;;;;;;5078171;28;20619;-70
2022/12/24 07:12:15;;;;;;;410.47;382.43;;;9.50;23.00;;;;;;5078761;28;20174;-70
2022/12/24 07:14:40;;;;;;;293.77;273.73;;;9.60;23.10;;;;;;5078599;28;20546;-69
2022/12/24 07:17:06;;;;;;;107.80;97.43;;;9.60;23.00;;;;;;5077102;28;20174;-70
2022/12/24 07:19:33;;;;;;;483.07;450.03;;;9.60;22.30;;;;;;5078555;28;20197;-70
2022/12/24 07:21:58;;;;;;;603.73;565.20;;;9.60;22.40;;;;;;5078430;28;20177;-69
2022/12/24 07:24:24;;;;;;;337.80;312.87;;;9.60;21.90;;;;;;5078762;28;20404;-69
2022/12/24 07:26:49;;;;;;;196.47;181.80;;;9.60;22.30;;;;;;5079273;28;20182;-69
2022/12/24 07:29:15;;;;;;;345.53;320.53;;;9.50;22.10;;;;;;5079819;28;20209;-69
2022/12/24 07:31:40;;;;;;;443.80;413.13;;;9.60;21.30;;;;;;5080332;28;20182;-69
2022/12/24 07:34:06;;;;;;;694.67;644.83;;;9.60;21.50;;;;;;5078400;28;20198;-71
2022/12/24 07:36:32;;;;;;;592.03;550.70;;;9.60;20.90;;;;;;5078545;28;20231;-69
2022/12/24 07:38:57;;;;;;;378.73;352.07;;;9.60;20.70;;;;;;5078882;28;20213;-70
2022/12/24 07:41:23;;;;;;;696.93;649.03;;;9.60;20.70;;;;;;5079535;28;20178;-69
2022/12/24 07:43:48;;;;;;;405.40;378.33;;;9.60;20.30;;;;;;5078746;28;20182;-70
2022/12/24 07:46:14;;;;;;;644.07;601.57;;;9.60;20.10;;;;;;5078681;28;20265;-70
2022/12/24 07:48:39;;;;;;;436.40;405.33;;;9.60;20.20;;;;;;5076966;28;20206;-70
2022/12/24 07:51:05;;;;;;;274.47;255.47;;;9.60;20.20;;;;;;5078091;28;20174;-70
2022/12/24 07:53:31;;;;;;;458.47;427.77;;;9.70;20.10;;;;;;5077644;28;20178;-70
2022/12/24 07:55:57;;;;;;;451.00;420.90;;;9.70;20.30;;;;;;5078697;28;20182;-70
2022/12/24 07:58:23;;;;;;;436.57;406.17;;;9.70;20.50;;;;;;5077291;28;20483;-70
2022/12/24 08:00:48;;;;;;;157.87;145.43;;;9.70;20.10;;;;;;5079026;28;20184;-70
2022/12/24 08:03:18;;;;;;;619.67;579.10;;;9.70;20.60;;;;;;5078586;28;20842;-70
2022/12/24 08:05:44;;;;;;;565.10;530.03;;;9.80;20.20;;;;;;5079395;28;20178;-70
2022/12/24 08:08:10;;;;;;;307.93;286.10;;;9.80;19.90;;;;;;5078576;28;20482;-70
2022/12/24 08:10:41;;;;;;;565.33;528.37;;;9.80;19.50;;;;;;5079160;28;20455;-70
2022/12/24 08:13:07;;;;;;;483.53;452.40;;;9.80;19.70;;;;;;5081300;28;20178;-70
2022/12/24 08:15:32;;;;;;;365.20;341.43;;;9.80;20.10;;;;;;5079746;28;20450;-70
2022/12/24 08:17:58;;;;;;;257.37;238.10;;;10.00;18.90;;;;;;5077397;28;20734;-70
2022/12/24 08:20:23;;;;;;;403.60;378.37;;;10.00;18.70;;;;;;5077739;28;20186;-70
2022/12/24 08:22:49;;;;;;;585.00;547.50;;;10.20;18.50;;;;;;5077329;28;20272;-69
2022/12/24 08:25:15;;;;;;;370.87;345.67;;;10.20;18.50;;;;;;5077601;28;20197;-70
2022/12/24 08:27:40;;;;;;;504.60;470.07;;;10.40;18.10;;;;;;5077573;28;20190;-70
2022/12/24 08:30:07;;;;;;;353.17;328.70;;;10.50;17.60;;;;;;5076818;28;20209;-70
2022/12/24 08:32:32;;;;;;;657.60;612.73;;;10.50;16.60;;;;;;5077086;28;20256;-70
2022/12/24 08:34:58;;;;;;;578.60;539.07;;;10.60;17.10;;;;;;5077323;28;20416;-70
2022/12/24 08:37:23;;;;;;;574.30;534.47;;;10.70;16.00;;;;;;5077351;28;20579;-70
2022/12/24 08:39:50;;;;;;;726.87;678.80;;;10.60;17.00;;;;;;5077922;28;20303;-70
2022/12/24 08:42:15;;;;;;;575.13;537.93;;;10.70;17.10;;;;;;5076745;28;20782;-69
2022/12/24 08:44:41;;;;;;;290.53;270.43;;;10.80;16.90;;;;;;5077193;28;20523;-70
2022/12/24 08:47:06;;;;;;;323.33;300.07;;;10.90;16.40;;;;;;5076546;28;20189;-70
2022/12/24 08:49:32;;;;;;;602.80;561.00;;;10.90;15.80;;;;;;5076278;28;20203;-70
2022/12/24 08:51:57;;;;;;;271.60;252.43;;;11.00;16.80;;;;;;5075456;28;20179;-70
2022/12/24 08:54:24;;;;;;;521.53;488.00;;;10.90;16.80;;;;;;5077037;28;20182;-70
2022/12/24 08:56:50;;;;;;;481.33;447.97;;;10.90;16.60;;;;;;5076934;28;20540;-70
2022/12/24 08:59:16;;;;;;;155.10;143.23;;;11.00;16.20;;;;;;5075471;28;20479;-70
2022/12/24 09:01:41;;;;;;;422.80;393.87;;;11.00;16.20;;;;;;5076869;28;20411;-70
2022/12/24 09:04:08;;;;;;;475.37;443.27;;;11.00;16.80;;;;;;5076556;28;20415;-70
2022/12/24 09:06:34;;;;;;;546.23;509.43;;;11.00;16.50;;;;;;5076530;28;20178;-69
2022/12/24 09:08:59;;;;;;;220.43;204.53;;;11.00;16.10;;;;;;5076383;28;20533;-70
2022/12/24 09:11:25;;;;;;;326.07;303.37;;;11.30;16.30;;;;;;5076945;28;20174;-69
2022/12/24 09:13:50;;;;;;;388.57;361.17;;;11.40;16.70;;;;;;5076994;28;20176;-69
2022/12/24 09:16:16;;;;;;;362.87;339.23;;;11.50;15.80;;;;;;5076450;28;20212;-69
2022/12/24 09:18:42;;;;;;;237.90;220.20;;;11.50;15.10;;;;;;5076492;28;20677;-69
2022/12/24 09:21:13;;;;;;;393.27;367.37;;;11.60;15.80;;;;;;5076835;28;20220;-69
2022/12/24 09:23:40;;;;;;;374.00;348.17;;;11.80;15.30;;;;;;5077064;28;20782;-69
2022/12/24 09:26:07;;;;;;;583.67;543.37;;;11.60;15.20;;;;;;5076513;28;20420;-69
2022/12/24 09:28:32;;;;;;;353.90;330.33;;;11.50;15.10;;;;;;5076182;28;20434;-69
2022/12/24 09:31:00;;;;;;;391.00;366.23;;;11.40;15.50;;;;;;5076201;28;20415;-69
2022/12/24 09:33:28;;;;;;;606.40;564.43;;;11.50;15.10;;;;;;5075994;28;20639;-69
2022/12/24 09:35:54;;;;;;;425.27;395.13;;;11.60;15.20;;;;;;5075964;28;20442;-69
2022/12/24 09:38:21;;;;;;;451.50;422.10;;;11.50;14.10;;;;;;5075593;28;20451;-69
2022/12/24 09:40:47;;;;;;;473.87;443.53;;;11.50;15.10;;;;;;5075933;28;20420;-69
2022/12/24 09:43:22;;;;;;;371.20;346.47;;;11.50;14.80;;;;;;5075278;28;20415;-69
2022/12/24 09:46:19;;;;;;;269.70;252.90;;;11.60;13.70;;;;;;5074846;28;20780;-68
2022/12/24 09:48:52;;;;;;;223.60;207.30;;;11.70;13.60;;;;;;5075799;28;20480;-69
2022/12/24 09:51:27;;;;;;;467.27;434.80;;;11.80;13.40;;;;;;5075578;28;20957;-69
2022/12/24 09:54:10;;;;;;;401.17;374.40;;;11.60;13.30;;;;;;5075297;28;20465;-69
2022/12/24 09:56:43;;;;;;;413.27;386.07;;;11.80;13.90;;;;;;5075463;28;20404;-69
2022/12/24 09:59:15;;;;;;;403.37;376.20;;;11.70;12.80;;;;;;5073485;28;20811;-69
2022/12/24 10:01:40;;;;;;;357.40;332.87;;;11.60;13.20;;;;;;5073785;28;20444;-69
2022/12/24 10:04:15;;;;;;;381.57;357.93;;;11.60;12.80;;;;;;5074611;28;20920;-69
2022/12/24 10:07:03;;;;;;;334.37;311.30;;;11.50;13.20;;;;;;5074635;28;20263;-69
2022/12/24 10:10:02;;;;;;;501.73;467.73;;;11.40;12.90;;;;;;5075268;28;20577;-69
2022/12/24 10:13:08;;;;;;;586.83;545.40;;;11.40;14.20;;;;;;5075154;28;20717;-69
2022/12/24 10:15:52;;;;;;;293.80;273.07;;;11.40;14.00;;;;;;5075791;28;20383;-69
2022/12/24 10:18:51;;;;;;;557.73;519.10;;;11.50;13.40;;;;;;5075141;28;20427;-70
2022/12/24 10:21:49;;;;;;;386.43;359.80;;;11.60;13.30;;;;;;5075027;28;20404;-71
2022/12/24 10:24:38;;;;;;;401.20;375.90;;;11.80;13.60;;;;;;5075241;28;20399;-70
2022/12/24 10:27:13;;;;;;;452.07;421.13;;;12.10;13.30;;;;;;5076425;28;20399;-69
2022/12/24 10:29:44;;;;;;;529.13;492.70;;;12.20;12.40;;;;;;5076394;28;20514;-71
2022/12/24 10:32:23;;;;;;;446.30;418.00;;;12.20;11.60;;;;;;5075593;28;20404;-70
2022/12/24 10:35:03;;;;;;;201.23;187.70;;;12.10;11.10;;;;;;5073840;28;20423;-70
2022/12/24 10:37:29;;;;;;;497.47;463.93;;;12.20;11.90;;;;;;5073465;28;20956;-70
2022/12/24 10:39:56;;;;;;;368.23;342.03;;;12.20;11.20;;;;;;5075342;28;20419;-69
2022/12/24 10:42:31;;;;;;;496.53;464.23;;;12.20;11.20;;;;;;5073914;28;20878;-69
2022/12/24 10:45:01;;;;;;;333.23;310.00;;;12.40;11.80;;;;;;5072435;28;20474;-69
2022/12/24 10:47:29;;;;;;;384.13;359.73;;;12.30;11.30;;;;;;5072906;28;20633;-69
2022/12/24 10:50:10;;;;;;;387.83;362.43;;;12.40;11.30;;;;;;5072309;28;20480;-69
2022/12/24 10:52:40;;;;;;;345.17;322.43;;;12.30;11.30;;;;;;5072481;28;20415;-69
2022/12/24 10:55:10;;;;;;;410.40;383.27;;;12.50;12.00;;;;;;5075042;28;20894;-69
2022/12/24 10:57:37;;;;;;;339.80;318.30;;;12.50;11.40;;;;;;5075033;28;20948;-69
2022/12/24 11:00:05;;;;;;;430.13;400.10;;;12.50;12.10;;;;;;5075462;28;20412;-70
2022/12/24 11:02:38;;;;;;;444.00;414.00;;;12.50;12.30;;;;;;5075265;28;20432;-70
2022/12/24 11:05:07;;;;;;;396.07;370.60;;;12.50;11.90;;;;;;5073350;28;20549;-70
2022/12/24 11:07:33;;;;;;;344.90;321.63;;;12.60;11.70;;;;;;5074068;28;20480;-70
2022/12/24 11:10:04;;;;;;;543.87;506.70;;;12.60;11.50;;;;;;5074006;28;20884;-70
2022/12/24 11:12:36;;;;;;;368.20;343.73;;;12.50;12.40;;;;;;5073751;28;20502;-70
2022/12/24 11:15:06;;;;;;;381.57;356.87;;;12.50;12.60;;;;;;5073786;28;20499;-70
2022/12/24 11:17:33;;;;;;;573.03;534.57;;;12.40;11.40;;;;;;5072618;28;20429;-69
2022/12/24 11:19:59;;;;;;;382.37;357.27;;;12.50;12.20;;;;;;5073735;28;20411;-69
2022/12/24 11:22:29;;;;;;;364.00;341.33;;;12.60;11.80;;;;;;5073321;28;20419;-69
2022/12/24 11:25:27;;;;;;;404.73;380.60;;;12.80;11.90;;;;;;5073081;28;20422;-70
2022/12/24 11:27:54;;;;;;;546.97;508.40;;;12.90;11.70;;;;;;5074145;28;20440;-69
2022/12/24 11:30:26;;;;;;;349.20;326.33;;;13.00;11.70;;;;;;5073307;28;20459;-69
2022/12/24 11:33:16;;;;;;;544.60;507.87;;;12.80;11.50;;;;;;5073617;28;20404;-69
2022/12/24 11:35:46;;;;;;;380.97;357.10;;;12.80;12.00;;;;;;5066902;28;20785;-69
2022/12/24 11:38:18;;;;;;;428.00;400.07;;;12.80;11.60;;;;;;5073432;28;20443;-68
2022/12/24 11:40:48;;;;;;;343.70;321.77;;;12.90;11.70;;;;;;5071397;28;20415;-68
2022/12/24 11:43:15;;;;;;;709.97;653.60;;;13.10;11.80;;;;;;5071116;28;20400;-68
2022/12/24 11:45:54;;;;;;;371.33;349.00;;;13.00;10.50;;;;;;5071324;28;20412;-68
2022/12/24 11:48:37;;;;;;;455.37;426.47;;;13.10;11.50;;;;;;5071229;28;20920;-68
2022/12/24 11:51:05;;;;;;;424.60;396.63;;;13.10;11.30;;;;;;5073472;28;20447;-68
2022/12/24 11:53:40;;;;;;;446.87;417.53;;;13.10;10.90;;;;;;5074735;28;20466;-69
2022/12/24 11:56:16;;;;;;;440.33;411.00;;;13.10;10.90;;;;;;5073705;28;20803;-68
2022/12/24 11:58:52;;;;;;;462.67;431.00;;;13.30;10.70;;;;;;5074783;28;20423;-68
2022/12/24 12:01:34;;;;;;;401.90;375.43;;;13.00;10.30;;;;;;5074617;28;20415;-69
2022/12/24 12:04:11;;;;;;;436.90;408.87;;;13.00;11.20;;;;;;5073470;28;20845;-68
2022/12/24 12:06:59;;;;;;;329.53;308.47;;;13.00;11.30;;;;;;5074855;28;20403;-68
2022/12/24 12:09:24;;;;;;;410.50;381.80;;;12.80;11.60;;;;;;5074400;28;20464;-69
2022/12/24 12:11:57;;;;;;;510.80;475.77;;;12.80;10.70;;;;;;5074334;28;20411;-69
2022/12/24 12:15:00;;;;;;;418.83;389.77;;;12.80;11.60;;;;;;5073392;28;20178;-69
2022/12/24 12:17:30;;;;;;;356.23;333.73;;;12.80;11.10;;;;;;5072952;28;20423;-68
2022/12/24 12:20:20;;;;;;;317.27;297.87;;;12.90;11.70;;;;;;5073163;28;20425;-68
2022/12/24 12:23:07;;;;;;;507.43;475.13;;;12.90;11.70;;;;;;5074255;28;20408;-68
2022/12/24 12:25:41;;;;;;;402.47;376.43;;;12.80;11.60;;;;;;5074402;28;20476;-68
2022/12/24 12:28:27;;;;;;;458.50;427.87;;;12.60;11.50;;;;;;5074265;28;20423;-68
2022/12/24 12:31:10;;;;;;;361.80;339.37;;;12.70;11.50;;;;;;5074208;28;20462;-68
2022/12/24 12:33:56;;;;;;;283.67;264.73;;;12.40;11.40;;;;;;5074437;28;20415;-68
2022/12/24 12:36:29;;;;;;;387.20;361.63;;;12.60;11.50;;;;;;5074080;28;20554;-68