Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:35;;;;;;;9.93;5.70;;;;;;;3.52;51.18;100641.47;5049868;28;20035;-37
2022/01/16 00:04:07;;;;;;;11.57;6.10;;;;;;;3.81;50.70;100650.34;5049755;28;20021;-37
2022/01/16 00:06:43;;;;;;;12.90;6.10;;;;;;;3.70;51.07;100652.16;5049633;28;20020;-37
2022/01/16 00:09:08;;;;;;;12.00;5.72;;;;;;;3.53;50.87;100651.03;5049581;28;20053;-38
2022/01/16 00:11:35;;;;;;;10.57;6.20;;;;;;;3.60;50.78;100653.09;5049689;28;20087;-37
2022/01/16 00:14:02;;;;;;;12.32;6.10;;;;;;;3.32;50.86;100645.84;5049917;28;20424;-38
2022/01/16 00:16:27;;;;;;;9.60;5.57;;;;;;;3.06;52.26;100660.44;5049388;28;20509;-38
2022/01/16 00:18:53;;;;;;;12.27;6.47;;;;;;;3.16;51.48;100669.22;5049878;28;20052;-38
2022/01/16 00:21:19;;;;;;;12.07;5.75;;;;;;;3.27;52.16;100678.78;5049668;28;20472;-38
2022/01/16 00:23:44;;;;;;;11.20;6.10;;;;;;;3.19;52.02;100692.59;5049777;28;20025;-38
2022/01/16 00:26:10;;;;;;;10.27;5.18;;;;;;;3.00;52.00;100714.38;5049845;28;20110;-37
2022/01/16 00:28:35;;;;;;;10.85;6.50;;;;;;;3.08;52.09;100735.59;5049667;28;20104;-38
2022/01/16 00:31:01;;;;;;;11.18;5.68;;;;;;;3.03;52.93;100756.22;5049531;28;20028;-38
2022/01/16 00:33:26;;;;;;;12.70;6.15;;;;;;;3.05;52.98;100790.28;5049196;28;20028;-38
2022/01/16 00:35:52;;;;;;;10.48;6.18;;;;;;;3.10;54.32;100783.69;5049423;28;20028;-38
2022/01/16 00:38:18;;;;;;;13.15;6.47;;;;;;;3.05;51.97;100748.22;5049605;28;20039;-38
2022/01/16 00:40:43;;;;;;;10.88;5.45;;;;;;;3.15;52.01;100695.66;5049754;28;20029;-38
2022/01/16 00:43:09;;;;;;;12.60;5.72;;;;;;;2.96;52.50;100655.13;5049453;28;20501;-38
2022/01/16 00:45:34;;;;;;;10.52;5.93;;;;;;;2.98;52.10;100584.84;5053020;28;20021;-38
2022/01/16 00:48:04;;;;;;;11.25;5.82;;;;;;;2.95;52.55;100521.97;5053346;28;20034;-38
2022/01/16 00:50:30;;;;;;;12.68;5.68;;;;;;;3.15;52.74;100522.03;5053473;28;20027;-38
2022/01/16 00:52:55;;;;;;;10.73;6.10;;;;;;;3.01;52.52;100524.09;5053006;28;20516;-38
2022/01/16 00:55:21;;;;;;;9.55;5.80;;;;;;;3.07;51.56;100552.47;5053182;28;20040;-36
2022/01/16 00:57:46;;;;;;;9.20;5.30;;;;;;;3.04;52.43;100536.13;5053161;28;20029;-38
2022/01/16 01:00:12;;;;;;;9.75;5.53;;;;;;;3.43;51.50;100550.19;5053369;28;20488;-38
2022/01/16 01:02:37;;;;;;;11.60;5.88;;;;;;;3.16;51.54;100594.72;5053098;28;20095;-38
2022/01/16 01:05:03;;;;;;;9.23;5.43;;;;;;;2.90;52.45;100608.34;5052905;28;20112;-38
2022/01/16 01:07:29;;;;;;;10.55;5.60;;;;;;;3.19;52.39;100634.72;5052438;28;20578;-38
2022/01/16 01:09:54;;;;;;;10.43;5.20;;;;;;;3.28;50.56;100649.72;5052563;28;20481;-38
2022/01/16 01:12:30;;;;;;;8.25;4.32;;;;;;;2.97;51.33;100627.88;5052338;28;20366;-38
2022/01/16 01:15:07;;;;;;;11.60;5.18;;;;;;;2.94;51.69;100630.78;5052518;28;20044;-38
2022/01/16 01:17:37;;;;;;;10.25;5.60;;;;;;;2.81;51.95;100640.69;5052419;28;20031;-38
2022/01/16 01:20:04;;;;;;;10.85;5.55;;;;;;;3.05;52.04;100641.19;5052169;28;20085;-38
2022/01/16 01:22:29;;;;;;;9.40;5.00;;;;;;;3.03;51.68;100637.06;5052883;28;20044;-38
2022/01/16 01:24:55;;;;;;;10.50;5.38;;;;;;;3.31;52.76;100635.47;5053059;28;20147;-38
2022/01/16 01:27:23;;;;;;;10.52;5.45;;;;;;;3.29;50.65;100645.28;5052571;28;20040;-38
2022/01/16 01:30:01;;;;;;;8.50;4.95;;;;;;;3.03;51.91;100663.34;5052010;28;20412;-38
2022/01/16 01:32:26;;;;;;;7.90;4.80;;;;;;;3.12;51.46;100660.75;5050831;28;20040;-38
2022/01/16 01:34:52;;;;;;;9.32;5.22;;;;;;;3.17;50.69;100668.22;5051676;28;20029;-38
2022/01/16 01:37:17;;;;;;;9.82;4.97;;;;;;;3.22;51.29;100668.69;5052129;28;20021;-38
2022/01/16 01:39:43;;;;;;;8.77;5.00;;;;;;;3.08;50.91;100664.59;5051742;28;20033;-38
2022/01/16 01:42:11;;;;;;;9.73;5.15;;;;;;;3.18;52.55;100675.19;5052319;28;20024;-39
2022/01/16 01:52:56;;;;;;;6.97;4.38;;;;;;;3.27;50.05;100684.06;5052512;28;20535;-37
2022/01/16 01:55:22;;;;;;;8.10;4.25;;;;;;;3.20;50.01;100694.28;5050659;28;20029;-36
2022/01/16 01:57:47;;;;;;;8.27;4.70;;;;;;;3.21;50.58;100679.31;5051944;28;20017;-36
2022/01/16 02:00:17;;;;;;;8.98;4.68;;;;;;;3.25;51.30;100685.97;5052293;28;20018;-38
2022/01/16 02:03:13;;;;;;;;;;;;;;;3.33;50.28;100683.50;5051185;28;20029;-36
2022/01/16 02:05:40;;;;;;;7.32;4.35;;;;;;;3.31;51.18;100701.22;5051885;28;20356;-37
2022/01/16 02:08:06;;;;;;;8.63;4.55;;;;;;;3.34;50.24;100700.97;5051573;28;20128;-37
2022/01/16 02:10:32;;;;;;;7.47;4.65;;;;;;;3.47;50.05;100711.28;5051985;28;20032;-37
2022/01/16 02:13:03;;;;;;;8.27;4.60;;;;;;;3.58;50.08;100689.25;5052154;28;20032;-38
2022/01/16 02:31:37;;;;;;;8.48;4.40;;;;;;;3.23;50.44;100695.81;5051372;28;20032;-37
2022/01/16 02:36:50;;;;;;;8.55;4.47;;;;;;;2.87;51.27;100684.84;5046700;28;20114;-37
2022/01/16 02:39:16;;;;;;;9.18;5.13;;;;;;;3.04;52.69;100684.22;5050934;28;20071;-37
2022/01/16 02:41:43;;;;;;;8.68;4.50;;;;;;;3.08;50.96;100682.16;5050601;28;20024;-37
2022/01/16 02:44:20;;;;;;;9.02;4.47;;;;;;;2.68;51.67;100690.81;5050261;28;20579;-37
2022/01/16 02:46:45;;;;;;;14.13;5.75;;;;;;;2.80;51.86;100686.31;5049072;28;20365;-37
2022/01/16 02:49:26;;;;;;;10.65;5.07;;;;;;;2.95;51.48;100690.28;5050931;28;20036;-37
2022/01/16 02:52:03;;;;;;;9.35;4.90;;;;;;;2.85;50.71;100671.00;5050687;28;20361;-37
2022/01/16 02:54:34;;;;;;;8.70;5.28;;;;;;;2.88;51.78;100673.38;5050570;28;20096;-38
2022/01/16 02:57:00;;;;;;;9.25;5.32;;;;;;;2.68;51.24;100681.13;5050716;28;20040;-38
2022/01/16 02:59:25;;;;;;;11.38;5.18;;;;;;;2.94;51.24;100678.09;5051121;28;20024;-37
2022/01/16 03:01:51;;;;;;;10.05;5.57;;;;;;;2.69;50.95;100676.72;5050949;28;20021;-37
2022/01/16 03:04:16;;;;;;;8.90;5.10;;;;;;;2.85;51.19;100668.38;5051950;28;20396;-37
2022/01/16 03:06:42;;;;;;;9.63;5.13;;;;;;;2.62;52.43;100667.69;5050913;28;20388;-38
2022/01/16 03:09:08;;;;;;;12.88;5.22;;;;;;;2.69;51.45;100661.78;5050479;28;20057;-37
2022/01/16 03:11:36;;;;;;;10.95;5.55;;;;;;;2.60;52.38;100662.56;5050937;28;20111;-37
2022/01/16 03:14:03;;;;;;;9.90;5.40;;;;;;;2.71;53.39;100664.28;5051400;28;20503;-37
2022/01/16 03:16:28;;;;;;;11.15;5.75;;;;;;;2.90;51.01;100663.56;5049988;28;20028;-37
2022/01/16 03:24:24;;;;;;;9.85;5.22;;;;;;;3.07;52.22;100664.75;5051243;28;20063;-38
2022/01/16 03:26:50;;;;;;;8.98;4.97;;;;;;;3.17;53.09;100672.66;5050968;28;20464;-38
2022/01/16 03:29:16;;;;;;;9.65;5.10;;;;;;;2.68;50.79;100681.13;5051197;28;20032;-37
2022/01/16 03:31:41;;;;;;;10.38;5.40;;;;;;;2.72;51.73;100682.56;5050684;28;20465;-37
2022/01/16 03:34:07;;;;;;;11.70;5.47;;;;;;;2.53;52.88;100653.53;5050629;28;20029;-37
2022/01/16 03:36:32;;;;;;;11.18;5.22;;;;;;;2.81;51.44;100688.00;5050609;28;20482;-37
2022/01/16 03:38:57;;;;;;;10.30;5.18;;;;;;;2.68;52.04;100691.66;5050910;28;20029;-37
2022/01/16 03:41:27;;;;;;;10.38;5.40;;;;;;;2.68;51.60;100693.44;5050816;28;20029;-37
2022/01/16 03:43:54;;;;;;;9.90;5.32;;;;;;;2.69;50.51;100698.59;5049627;28;20025;-37
2022/01/16 03:46:19;;;;;;;9.57;5.03;;;;;;;2.94;50.66;100696.50;5050653;28;20104;-37
2022/01/16 03:48:45;;;;;;;9.15;4.57;;;;;;;3.05;50.97;100706.13;5050668;28;20539;-37
2022/01/16 03:51:10;;;;;;;9.73;4.82;;;;;;;2.88;49.79;100702.31;5050363;28;20564;-37
2022/01/16 03:53:36;;;;;;;10.73;5.05;;;;;;;2.74;49.86;100708.69;5050435;28;20021;-37
2022/01/16 03:56:01;;;;;;;8.50;4.50;;;;;;;2.53;50.06;100712.19;5050493;28;20477;-37
2022/01/16 03:58:27;;;;;;;9.50;5.20;;;;;;;2.73;51.87;100715.75;5050652;28;20048;-37
2022/01/16 04:00:52;;;;;;;9.90;5.10;;;;;;;2.70;50.06;100721.28;5050421;28;20710;-37
2022/01/16 04:03:18;;;;;;;8.38;4.68;;;;;;;2.52;51.76;100722.81;5050463;28;20028;-37
2022/01/16 04:05:43;;;;;;;9.20;4.70;;;;;;;2.90;50.65;100722.22;5050264;28;20037;-37
2022/01/16 04:08:09;;;;;;;10.25;4.82;;;;;;;2.96;49.50;100722.69;5050100;28;20053;-37
2022/01/16 04:10:34;;;;;;;10.60;5.35;;;;;;;3.06;49.85;100729.63;5050314;28;20472;-37
2022/01/16 04:13:00;;;;;;;8.68;5.00;;;;;;;2.98;50.59;100731.28;5050301;28;20029;-37
2022/01/16 04:15:31;;;;;;;10.55;5.60;;;;;;;2.98;49.65;100726.00;5050280;28;20086;-38
2022/01/16 04:17:57;;;;;;;10.88;5.30;;;;;;;3.00;52.33;100734.59;5050091;28;20021;-37
2022/01/16 04:20:22;;;;;;;9.40;5.25;;;;;;;3.03;50.74;100731.72;5049010;28;20027;-37
2022/01/16 04:22:48;;;;;;;11.85;5.38;;;;;;;3.15;50.15;100729.84;5050021;28;20504;-37
2022/01/16 04:25:13;;;;;;;12.75;5.20;;;;;;;3.09;50.02;100734.66;5050078;28;20432;-37
2022/01/16 04:27:39;;;;;;;9.60;4.97;;;;;;;2.78;49.85;100735.56;5050013;28;20017;-37
2022/01/16 04:30:05;;;;;;;9.98;5.07;;;;;;;2.81;49.84;100732.69;5049700;28;20362;-37
2022/01/16 04:32:30;;;;;;;9.93;5.05;;;;;;;2.86;50.92;100735.78;5049477;28;20108;-37
2022/01/16 04:34:56;;;;;;;9.82;5.13;;;;;;;2.43;50.91;100734.09;5049754;28;20048;-37
2022/01/16 04:37:21;;;;;;;9.38;5.10;;;;;;;2.44;50.02;100741.84;5049744;28;20469;-37
2022/01/16 04:39:52;;;;;;;9.38;5.10;;;;;;;2.38;50.18;100741.50;5049984;28;20036;-37
2022/01/16 04:45:03;;;;;;;9.15;5.20;;;;;;;2.87;50.82;100733.00;5050087;28;20035;-37
2022/01/16 04:47:29;;;;;;;9.82;5.15;;;;;;;2.71;51.02;100733.47;5049956;28;20123;-38
2022/01/16 04:49:55;;;;;;;10.43;5.07;;;;;;;2.78;50.22;100738.19;5049863;28;20412;-37
2022/01/16 04:52:20;;;;;;;10.60;5.10;;;;;;;2.80;50.22;100734.50;5049929;28;20025;-37
2022/01/16 04:54:46;;;;;;;8.85;5.03;;;;;;;2.45;50.83;100719.84;5049720;28;20484;-37
2022/01/16 04:57:13;;;;;;;10.32;5.57;;;;;;;2.78;50.02;100725.06;5049817;28;20032;-38
2022/01/16 04:59:39;;;;;;;10.77;5.10;;;;;;;2.86;51.07;100733.16;5050064;28;20693;-37
2022/01/16 05:02:04;;;;;;;11.13;5.90;;;;;;;3.01;50.70;100741.50;5048119;28;20025;-37
2022/01/16 05:04:30;;;;;;;10.07;5.47;;;;;;;2.98;50.93;100747.88;5049865;28;20083;-38
2022/01/16 05:06:55;;;;;;;10.95;5.72;;;;;;;3.00;51.75;100740.69;5049676;28;20036;-37
2022/01/16 05:09:21;;;;;;;9.48;5.60;;;;;;;3.07;51.48;100739.22;5049669;28;20519;-38
2022/01/16 05:11:53;;;;;;;10.30;5.72;;;;;;;2.84;51.33;100743.78;5049668;28;20021;-37
2022/01/16 05:17:02;;;;;;;13.07;6.07;;;;;;;2.53;51.85;100745.50;5049764;28;20040;-38
2022/01/16 05:19:28;;;;;;;10.68;5.63;;;;;;;2.71;52.42;100754.50;5049890;28;20021;-37
2022/01/16 05:21:53;;;;;;;9.43;5.78;;;;;;;2.59;52.91;100738.91;5049755;28;20017;-37
2022/01/16 05:24:18;;;;;;;10.40;5.50;;;;;;;2.65;53.11;100738.41;5049852;28;20020;-36
2022/01/16 05:26:44;;;;;;;11.25;5.93;;;;;;;2.66;52.67;100737.44;5049710;28;20017;-37
2022/01/16 05:29:10;;;;;;;11.05;5.50;;;;;;;2.56;53.47;100741.81;5049478;28;20032;-38
2022/01/16 05:31:36;;;;;;;10.32;5.45;;;;;;;2.45;51.02;100745.31;5052854;28;20028;-38
2022/01/16 05:34:02;;;;;;;9.98;5.40;;;;;;;2.27;54.53;100740.59;5052977;28;20013;-37
2022/01/16 05:36:27;;;;;;;10.20;5.47;;;;;;;2.34;51.74;100741.78;5052909;28;20048;-37
2022/01/16 05:38:55;;;;;;;11.48;5.57;;;;;;;2.39;54.91;100746.63;5053387;28;20025;-37
2022/01/16 05:41:21;;;;;;;11.02;5.63;;;;;;;2.13;53.04;100744.34;5053296;28;20381;-38
2022/01/16 05:43:47;;;;;;;11.73;6.10;;;;;;;2.20;53.65;100754.34;5052955;28;20477;-37
2022/01/16 05:46:15;;;;;;;20.17;8.98;;;;;;;2.21;52.62;100766.50;5053253;28;20052;-37
2022/01/16 05:48:41;;;;;;;14.50;6.75;;;;;;;2.01;55.05;100760.25;5053048;28;20029;-37
2022/01/16 05:51:08;;;;;;;30.77;14.38;;;;;;;2.05;53.30;100762.50;5052993;28;20028;-37
2022/01/16 05:53:34;;;;;;;52.25;19.48;;;;;;;2.15;54.69;100766.06;5052732;28;20029;-37
2022/01/16 05:55:59;;;;;;;15.23;7.85;;;;;;;2.24;53.36;100772.34;5052812;28;20056;-37
2022/01/16 05:58:25;;;;;;;38.60;18.05;;;;;;;2.46;54.28;100766.19;5052809;28;20025;-38
2022/01/16 06:00:50;;;;;;;19.27;9.70;;;;;;;2.57;51.84;100767.97;5052786;28;20051;-38
2022/01/16 06:03:16;;;;;;;14.80;6.68;;;;;;;2.53;54.64;100775.25;5052447;28;20502;-38
2022/01/16 06:05:41;;;;;;;8.57;4.72;;;;;;;2.51;53.34;100743.00;5052746;28;20021;-37
2022/01/16 06:08:10;;;;;;;10.32;5.47;;;;;;;3.11;54.03;100774.81;5052303;28;20049;-38
2022/01/16 06:10:35;;;;;;;19.20;9.50;;;;;;;3.32;50.61;100769.50;5052536;28;20052;-38
2022/01/16 06:13:02;;;;;;;14.35;7.00;;;;;;;3.37;50.72;100774.41;5052701;28;20056;-40
2022/01/16 06:15:27;;;;;;;9.95;5.30;;;;;;;3.57;50.69;100782.38;5052739;28;20024;-38
2022/01/16 06:17:53;;;;;;;11.82;6.28;;;;;;;3.78;50.00;100788.41;5052709;28;20078;-37
2022/01/16 06:20:18;;;;;;;10.82;5.63;;;;;;;3.78;49.72;100792.84;5052665;28;20044;-37
2022/01/16 06:22:44;;;;;;;11.15;5.85;;;;;;;3.99;49.11;100798.03;5052558;28;20480;-37
2022/01/16 06:25:09;;;;;;;9.70;5.63;;;;;;;3.96;49.56;100811.44;5052594;28;20131;-37
2022/01/16 06:27:35;;;;;;;10.90;5.70;;;;;;;4.39;48.85;100802.41;5052287;28;20032;-37
2022/01/16 06:30:01;;;;;;;9.15;5.50;;;;;;;4.50;47.30;100813.63;5051752;28;20021;-38
2022/01/16 06:32:26;;;;;;;13.93;6.18;;;;;;;4.39;49.16;100821.66;5033908;28;20111;-37
2022/01/16 06:34:52;;;;;;;13.50;6.00;;;;;;;4.70;47.99;100827.66;5052085;28;20039;-38
2022/01/16 06:37:17;;;;;;;14.52;6.18;;;;;;;4.88;48.09;100837.53;5050627;28;20029;-37
2022/01/16 06:39:43;;;;;;;13.80;7.28;;;;;;;4.81;47.12;100834.59;5052132;28;20021;-37
2022/01/16 06:42:09;;;;;;;41.53;16.90;;;;;;;5.09;46.55;100847.91;5051391;28;20412;-37
2022/01/16 06:44:34;;;;;;;17.92;8.57;;;;;;;5.19;46.25;100847.91;5052127;28;20025;-37
2022/01/16 06:47:00;;;;;;;21.80;10.75;;;;;;;5.45;46.12;100848.94;5051822;28;20017;-37
2022/01/16 06:49:25;;;;;;;13.88;6.90;;;;;;;5.27;47.38;100840.94;5052079;28;20032;-37
2022/01/16 06:51:51;;;;;;;11.52;6.10;;;;;;;5.67;58.35;100858.34;5051950;28;20032;-37
2022/01/16 06:54:17;;;;;;;10.75;5.88;;;;;;;7.13;57.92;100855.78;5051908;28;20022;-37
2022/01/16 06:56:42;;;;;;;12.15;6.20;;;;;;;7.70;49.83;100848.19;5051784;28;20059;-37
2022/01/16 06:59:08;;;;;;;16.42;6.97;;;;;;;8.27;44.37;100849.44;5052038;28;20029;-38
2022/01/16 07:01:33;;;;;;;14.10;7.30;;;;;;;8.04;45.75;100852.66;5051779;28;20016;-37
2022/01/16 07:03:59;;;;;;;10.63;6.75;;;;;;;8.36;43.50;100856.44;5051569;28;20071;-37
2022/01/16 07:06:25;;;;;;;13.10;6.30;;;;;;;8.93;41.20;100861.00;5051868;28;20388;-37
2022/01/16 07:08:50;;;;;;;12.50;6.85;;;;;;;8.28;44.70;100873.16;5051365;28;20091;-37
2022/01/16 07:11:15;;;;;;;9.50;6.15;;;;;;;8.26;43.81;100866.31;5051099;28;20143;-38
2022/01/16 07:13:41;;;;;;;12.90;6.95;;;;;;;8.33;41.46;100881.44;5049914;28;20029;-37
2022/01/16 07:16:06;;;;;;;12.32;6.80;;;;;;;8.75;46.41;100885.06;5049464;28;20159;-38
2022/01/16 07:18:32;;;;;;;10.65;6.18;;;;;;;9.00;42.74;100899.16;5050989;28;20029;-38
2022/01/16 07:20:57;;;;;;;13.82;7.75;;;;;;;8.83;39.57;100887.69;5047386;28;20381;-38
2022/01/16 07:23:23;;;;;;;12.77;7.22;;;;;;;8.17;41.09;100892.00;5040250;28;20045;-37
2022/01/16 07:25:49;;;;;;;14.50;7.78;;;;;;;7.60;42.24;100882.75;5031347;28;20022;-37
2022/01/16 07:28:14;;;;;;;26.88;14.25;;;;;;;7.50;42.83;100884.69;5030953;28;20040;-37
2022/01/16 07:30:40;;;;;;;14.45;8.05;;;;;;;7.51;42.61;100880.22;5047273;28;20128;-37
2022/01/16 07:33:06;;;;;;;15.18;8.13;;;;;;;7.52;42.77;100887.16;5049996;28;20111;-37
2022/01/16 07:35:32;;;;;;;14.00;7.90;;;;;;;6.74;44.58;100893.13;5049605;28;20029;-37
2022/01/16 07:37:57;;;;;;;15.98;8.50;;;;;;;6.29;45.90;100894.81;5049899;28;20022;-39
2022/01/16 07:40:23;;;;;;;14.52;7.88;;;;;;;6.09;46.01;100880.03;5049834;28;20029;-37
2022/01/16 07:42:49;;;;;;;15.57;8.98;;;;;;;5.79;47.22;100874.84;5049917;28;20048;-38
2022/01/16 07:45:14;;;;;;;14.88;8.45;;;;;;;5.98;47.17;100902.22;5049884;28;20540;-38
2022/01/16 07:47:40;;;;;;;16.27;9.25;;;;;;;6.25;46.52;100896.91;5049946;28;20517;-36
2022/01/16 07:50:06;;;;;;;30.23;15.05;;;;;;;7.05;45.82;100902.38;5049710;28;20041;-38
2022/01/16 07:52:32;;;;;;;14.52;8.25;;;;;;;6.46;46.74;100903.78;5049918;28;20017;-37
2022/01/16 07:54:57;;;;;;;16.10;8.93;;;;;;;6.97;46.12;100901.47;5049378;28;20021;-37
2022/01/16 07:57:23;;;;;;;15.18;8.38;;;;;;;7.46;44.81;100907.16;5048938;28;20436;-38
2022/01/16 07:59:48;;;;;;;13.10;8.20;;;;;;;7.43;45.18;100910.94;5048962;28;20108;-39
2022/01/16 08:02:13;;;;;;;18.30;8.90;;;;;;;9.39;47.71;100912.63;5047886;28;20086;-36
2022/01/16 08:04:39;;;;;;;15.07;8.77;;;;;;;8.54;44.46;100909.38;5049183;28;20036;-38
2022/01/16 08:07:07;;;;;;;15.18;9.23;;;;;;;7.75;44.59;100892.75;5048664;28;20055;-37
2022/01/16 08:09:32;;;;;;;17.02;9.15;;;;;;;7.63;44.68;100901.00;5048211;28;20052;-38
2022/01/16 08:11:58;;;;;;;13.02;8.68;;;;;;;7.13;45.45;100904.25;5048146;28;20048;-38
2022/01/16 08:14:23;;;;;;;14.48;9.02;;;;;;;7.60;45.97;100888.06;5048601;28;20017;-38
2022/01/16 08:16:49;;;;;;;13.60;8.90;;;;;;;8.72;43.24;100872.09;5048767;28;20412;-38
2022/01/16 08:19:14;;;;;;;14.95;9.10;;;;;;;8.59;43.29;100869.94;5049211;28;20048;-38
2022/01/16 08:21:39;;;;;;;13.32;8.80;;;;;;;8.15;42.57;100873.59;5048635;28;20082;-38
2022/01/16 08:24:05;;;;;;;15.20;8.80;;;;;;;8.22;42.81;100882.56;5048637;28;20025;-38
2022/01/16 08:26:31;;;;;;;19.77;9.75;;;;;;;8.17;42.70;100882.22;5048745;28;20044;-37
2022/01/16 08:28:57;;;;;;;15.35;9.15;;;;;;;8.07;43.24;100889.44;5048068;28;20040;-39
2022/01/16 08:31:23;;;;;;;15.90;9.00;;;;;;;8.06;43.83;100892.28;5048091;28;20021;-38
2022/01/16 08:33:49;;;;;;;15.45;9.20;;;;;;;8.98;41.81;100875.44;5047120;28;20028;-38
2022/01/16 08:36:14;;;;;;;14.95;9.30;;;;;;;9.16;41.15;100866.50;5049347;28;20099;-37
2022/01/16 08:38:40;;;;;;;15.52;9.52;;;;;;;8.39;42.66;100872.81;5048619;28;20028;-40
2022/01/16 08:41:05;;;;;;;16.65;9.60;;;;;;;8.01;43.40;100876.84;5047883;28;20090;-51
2022/01/16 08:43:31;;;;;;;14.90;8.98;;;;;;;8.16;43.88;100867.28;5049246;28;20071;-52
2022/01/16 08:45:56;;;;;;;16.13;9.52;;;;;;;8.40;44.09;100873.69;5049063;28;20052;-52
2022/01/16 08:48:22;;;;;;;14.80;9.57;;;;;;;8.48;43.20;100865.75;5048759;28;20078;-51
2022/01/16 08:50:47;;;;;;;17.25;9.93;;;;;;;9.52;42.01;100861.63;5048741;28;20037;-49
2022/01/16 08:53:13;;;;;;;15.13;9.55;;;;;;;9.36;41.21;100864.31;5048606;28;20414;-50
2022/01/16 08:55:38;;;;;;;17.30;9.65;;;;;;;9.32;41.68;100863.81;5048680;28;20028;-50
2022/01/16 08:58:04;;;;;;;19.15;10.15;;;;;;;8.95;42.22;100872.31;5048612;28;20021;-48
2022/01/16 09:00:31;;;;;;;18.38;10.32;;;;;;;9.04;42.62;100870.47;5048724;28;20017;-49
2022/01/16 09:02:57;;;;;;;16.25;10.10;;;;;;;9.15;42.58;100868.31;5048786;28;20025;-48
2022/01/16 09:05:23;;;;;;;15.73;10.00;;;;;;;8.75;42.69;100869.13;5050285;28;20044;-48
2022/01/16 09:07:48;;;;;;;15.05;9.65;;;;;;;8.87;42.59;100865.16;5052412;28;20074;-48
2022/01/16 09:10:14;;;;;;;18.42;10.20;;;;;;;8.64;43.44;100861.47;5052589;28;20029;-49
2022/01/16 09:12:39;;;;;;;14.77;9.38;;;;;;;8.59;43.89;100854.84;5052384;28;20028;-51
2022/01/16 09:15:06;;;;;;;18.45;10.70;;;;;;;8.88;43.51;100861.50;5052532;28;20035;-51
2022/01/16 09:17:31;;;;;;;17.80;9.60;;;;;;;8.80;43.05;100858.84;5052592;28;20092;-48
2022/01/16 09:19:57;;;;;;;19.67;9.52;;;;;;;8.76;44.18;100854.88;5052515;28;20546;-50
2022/01/16 09:22:22;;;;;;;17.05;9.90;;;;;;;8.76;43.76;100849.56;5049651;28;20025;-48
2022/01/16 09:24:48;;;;;;;20.33;10.85;;;;;;;8.61;43.94;100847.53;5052363;28;20017;-38
2022/01/16 09:27:13;;;;;;;17.33;9.23;;;;;;;8.75;43.66;100848.72;5052424;28;20504;-38
2022/01/16 09:29:39;;;;;;;16.88;9.85;;;;;;;8.69;44.48;100844.06;5052524;28;20055;-38
2022/01/16 09:32:05;;;;;;;17.30;10.45;;;;;;;8.99;43.64;100831.16;5052117;28;20071;-38
2022/01/16 09:34:31;;;;;;;16.13;9.30;;;;;;;9.08;43.05;100835.47;5050557;28;20034;-38
2022/01/16 09:36:56;;;;;;;15.23;8.93;;;;;;;8.89;42.82;100839.28;5052046;28;20029;-38
2022/01/16 09:39:22;;;;;;;14.38;8.55;;;;;;;8.92;43.22;100838.13;5051874;28;20419;-38
2022/01/16 09:41:47;;;;;;;15.80;9.07;;;;;;;9.13;43.74;100845.56;5051391;28;20028;-38
2022/01/16 09:44:13;;;;;;;14.82;8.77;;;;;;;9.17;41.42;100823.00;5052200;28;20021;-38
2022/01/16 09:46:38;;;;;;;14.45;8.57;;;;;;;9.11;43.07;100827.16;5050358;28;20150;-38
2022/01/16 09:49:04;;;;;;;13.65;8.40;;;;;;;8.99;41.01;100807.25;5050958;28;20028;-38
2022/01/16 09:51:30;;;;;;;14.50;8.32;;;;;;;8.82;41.62;100813.56;5050734;28;20029;-38
2022/01/16 09:53:55;;;;;;;15.52;8.95;;;;;;;8.65;43.00;100813.56;5052063;28;20033;-37
2022/01/16 09:56:21;;;;;;;17.15;8.82;;;;;;;8.76;41.64;100797.31;5050290;28;20032;-39
2022/01/16 09:58:46;;;;;;;13.23;7.72;;;;;;;8.80;42.15;100808.44;5051815;28;20024;-51
2022/01/16 10:01:12;;;;;;;13.70;8.05;;;;;;;8.69;42.33;100801.59;5051907;28;20556;-48
2022/01/16 10:03:39;;;;;;;14.18;7.65;;;;;;;8.92;41.79;100795.63;5051921;28;20075;-51
2022/01/16 10:06:14;;;;;;;12.55;8.05;;;;;;;8.94;42.22;100801.59;5052037;28;20055;-50
2022/01/16 10:08:41;;;;;;;13.73;7.85;;;;;;;8.86;41.63;100797.13;5051469;28;20672;-48
2022/01/16 10:11:26;;;;;;;15.90;8.43;;;;;;;8.73;41.96;100791.50;5051925;28;20033;-49
2022/01/16 10:14:20;;;;;;;11.90;7.72;;;;;;;8.60;41.24;100784.03;5052117;28;20385;-50
2022/01/16 10:16:42;;;;;;;13.43;8.20;;;;;;;8.65;42.20;100791.50;5050259;28;20070;-50
2022/01/16 10:19:21;;;;;;;12.95;7.55;;;;;;;8.45;42.34;100794.44;5051982;28;20025;-52
2022/01/16 10:21:46;;;;;;;15.65;7.95;;;;;;;8.39;42.56;100795.91;5051799;28;20465;-48
2022/01/16 10:24:30;;;;;;;15.63;8.25;;;;;;;9.23;42.11;100787.78;5052175;28;20031;-47
2022/01/16 10:27:07;;;;;;;12.95;7.90;;;;;;;10.15;39.33;100784.63;5051889;28;20090;-50
2022/01/16 10:29:35;;;;;;;15.73;8.45;;;;;;;9.90;39.45;100782.09;5051581;28;20098;-50
2022/01/16 10:32:23;;;;;;;13.43;7.88;;;;;;;9.28;41.49;100769.53;5051233;28;20719;-51
2022/01/16 10:34:51;;;;;;;14.02;7.90;;;;;;;8.90;41.74;100771.91;5043055;28;20124;-49
2022/01/16 10:37:30;;;;;;;14.18;8.77;;;;;;;9.22;40.50;100772.03;5033064;28;20065;-51
2022/01/16 10:40:06;;;;;;;12.48;8.05;;;;;;;9.42;41.00;100769.81;5035519;28;20029;-49
2022/01/16 10:42:33;;;;;;;13.38;8.15;;;;;;;9.08;40.41;100765.56;5038339;28;20037;-49
2022/01/16 10:45:11;;;;;;;13.93;8.27;;;;;;;9.98;38.94;100755.47;5031354;28;20025;-38
2022/01/16 10:47:43;;;;;;;12.52;7.55;;;;;;;9.80;38.83;100752.22;5031539;28;20059;-38
2022/01/16 10:50:12;;;;;;;13.43;8.00;;;;;;;9.65;39.07;100733.50;5031714;28;20480;-38
2022/01/16 10:52:56;;;;;;;13.13;7.63;;;;;;;9.37;39.87;100747.25;5031391;28;20511;-38
2022/01/16 10:55:35;;;;;;;13.77;8.25;;;;;;;9.51;38.99;100743.03;5051468;28;20135;-38
2022/01/16 10:58:15;;;;;;;13.25;7.80;;;;;;;9.57;37.92;100730.91;5051491;28;20396;-38
2022/01/16 11:00:43;;;;;;;15.23;8.18;;;;;;;9.49;38.96;100739.72;5051325;28;20100;-51
2022/01/16 11:03:10;;;;;;;14.10;7.95;;;;;;;9.46;39.52;100729.47;5050995;28;20500;-49
2022/01/16 11:05:37;;;;;;;12.30;8.10;;;;;;;9.13;38.61;100728.72;5051130;28;20080;-51
2022/01/16 11:08:05;;;;;;;13.25;7.88;;;;;;;9.39;37.41;100728.50;5050784;28;20049;-51
2022/01/16 11:10:37;;;;;;;13.10;7.20;;;;;;;9.47;37.34;100725.78;5050549;28;20025;-51
2022/01/16 11:13:10;;;;;;;11.65;7.18;;;;;;;9.89;36.07;100729.91;5049210;28;20032;-48
2022/01/16 11:15:38;;;;;;;12.25;6.72;;;;;;;9.17;36.59;100730.03;5050544;28;20511;-50
2022/01/16 11:18:04;;;;;;;10.43;6.57;;;;;;;9.23;36.34;100726.69;5051085;28;20083;-38
2022/01/16 11:20:34;;;;;;;13.68;7.35;;;;;;;9.31;37.00;100712.56;5050829;28;20029;-38
2022/01/16 11:23:06;;;;;;;12.35;6.68;;;;;;;9.17;36.92;100717.59;5051299;28;20024;-37
2022/01/16 11:25:34;;;;;;;13.10;7.40;;;;;;;9.20;37.02;100719.91;5051397;28;20033;-38
2022/01/16 11:28:16;;;;;;;11.18;6.60;;;;;;;9.54;36.87;100716.13;5050666;28;20029;-38
2022/01/16 11:30:44;;;;;;;10.52;6.50;;;;;;;10.59;34.57;100714.81;5050293;28;20033;-38
2022/01/16 11:33:09;;;;;;;10.40;7.13;;;;;;;9.91;35.18;100711.94;5050299;28;20630;-38
2022/01/16 11:35:41;;;;;;;11.32;6.90;;;;;;;9.55;35.88;100714.31;5050425;28;20053;-38
2022/01/16 11:38:06;;;;;;;13.88;6.70;;;;;;;9.39;35.93;100713.38;5049099;28;20029;-38
2022/01/16 11:40:47;;;;;;;12.95;6.78;;;;;;;9.27;35.65;100697.97;5048979;28;20056;-38
2022/01/16 11:43:12;;;;;;;;;;;;;;;9.28;36.18;100691.69;5050926;28;20375;-37
2022/01/16 11:45:48;;;;;;;11.32;6.85;;;;;;;9.31;36.43;100700.13;5050446;28;19955;-37
2022/01/16 11:48:35;;;;;;;12.10;7.22;;;;;;;9.94;39.07;100689.53;5050450;28;20021;-38
2022/01/16 11:51:05;;;;;;;12.73;7.07;;;;;;;10.39;35.29;100692.38;5018259;28;20037;-48
2022/01/16 11:53:59;;;;;;;11.38;7.07;;;;;;;10.20;35.83;100683.00;5049869;28;20070;-49
2022/01/16 11:56:42;;;;;;;13.35;7.45;;;;;;;9.82;35.84;100681.09;5048633;28;20078;-48
2022/01/16 11:59:11;;;;;;;29.02;12.90;;;;;;;9.72;36.93;100676.00;5049722;28;20029;-49
2022/01/16 12:01:43;;;;;;;26.48;10.55;;;;;;;9.96;36.32;100676.88;5049616;28;20558;-48
2022/01/16 12:04:30;;;;;;;13.68;7.65;;;;;;;9.84;35.69;100679.09;5049334;28;20035;-48
2022/01/16 12:07:15;;;;;;;12.18;7.18;;;;;;;9.40;37.36;100677.00;5047244;28;20036;-51