Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:21;;;;;;;9.10;4.43;;;18.00;99.90;;;18.46;69.46;102001.19;5114233;28;20040;-66
2022/07/02 00:03:52;;;;;;;;;;;18.00;99.90;;;18.51;69.17;102000.19;5114744;28;20481;-66
2022/07/02 00:06:21;;;;;;;;;;;18.10;99.90;;;18.38;68.82;101974.50;5096701;28;19927;-66
2022/07/02 00:08:52;;;;;;;7.82;4.57;;;18.20;99.90;;;18.54;68.51;102002.78;5114141;28;20027;-66
2022/07/02 00:11:22;;;;;;;6.75;4.28;;;18.10;99.90;;;18.54;67.89;101991.22;5114193;28;20044;-66
2022/07/02 00:13:51;;;;;;;8.85;4.25;;;18.20;99.90;;;18.57;67.57;101992.03;5114137;28;20039;-66
2022/07/02 00:16:19;;;;;;;5.80;3.70;;;18.10;99.90;;;18.58;66.91;102000.97;5114044;28;20039;-66
2022/07/02 00:18:49;;;;;;;10.27;3.70;;;18.10;99.90;;;18.55;66.40;101999.22;5114012;28;20114;-66
2022/07/02 00:21:17;;;;;;;10.88;3.97;;;18.10;99.90;;;18.48;66.19;102019.00;5114207;28;20496;-66
2022/07/02 00:23:45;;;;;;;4.68;3.20;;;18.10;99.90;;;18.52;65.87;101993.94;5113910;28;20048;-66
2022/07/02 00:26:19;;;;;;;6.70;4.05;;;18.10;99.90;;;18.51;65.88;101992.13;5114197;28;20459;-66
2022/07/02 00:28:54;;;;;;;6.88;3.47;;;18.00;99.90;;;18.34;65.61;101958.50;5114073;28;20043;-66
2022/07/02 00:31:23;;;;;;;8.38;3.28;;;18.00;99.90;;;18.48;65.64;101988.63;5114085;28;20055;-66
2022/07/02 00:33:51;;;;;;;4.85;3.40;;;18.00;99.90;;;18.54;65.49;101985.84;5095806;28;20096;-66
2022/07/02 00:36:22;;;;;;;8.77;3.70;;;18.00;99.90;;;18.48;65.41;101981.50;5113512;28;20104;-66
2022/07/02 00:38:51;;;;;;;7.45;3.10;;;18.00;99.90;;;18.14;65.43;101934.75;5113739;28;20447;-66
2022/07/02 00:41:22;;;;;;;6.30;3.42;;;18.00;99.90;;;18.41;65.49;101974.44;5113536;28;20036;-66
2022/07/02 00:43:51;;;;;;;6.40;3.42;;;18.00;99.90;;;18.37;65.45;101975.41;5113948;28;20071;-66
2022/07/02 00:46:22;;;;;;;6.82;3.85;;;18.00;99.90;;;18.39;65.48;101983.44;5113810;28;20169;-66
2022/07/02 00:48:51;;;;;;;6.72;3.63;;;17.90;99.90;;;16.66;65.17;101688.56;5113861;28;20048;-66
2022/07/02 00:51:22;;;;;;;5.88;4.00;;;17.90;99.90;;;18.33;65.27;101970.16;5113489;28;20047;-66
2022/07/02 00:53:51;;;;;;;6.93;3.58;;;17.90;99.90;;;18.33;65.09;101978.19;5095604;28;20051;-66
2022/07/02 00:56:20;;;;;;;8.13;3.45;;;17.90;99.90;;;18.19;65.06;101967.72;5113218;28;20039;-66
2022/07/02 00:58:49;;;;;;;6.43;3.60;;;17.90;99.90;;;18.17;64.93;101958.84;5113261;28;20405;-66
2022/07/02 01:01:17;;;;;;;5.28;3.22;;;17.90;99.90;;;18.07;64.84;101946.50;5113502;28;20043;-66
2022/07/02 01:03:48;;;;;;;4.78;3.20;;;17.80;99.90;;;18.32;64.53;101979.97;5113690;28;20562;-66
2022/07/02 01:06:19;;;;;;;5.35;3.42;;;17.90;99.90;;;18.25;64.45;101972.97;5095346;28;20117;-66
2022/07/02 01:11:35;;;;;;;7.00;3.40;;;17.80;99.90;;;18.22;64.58;101978.38;5113213;28;20043;-66
2022/07/02 01:14:04;;;;;;;8.97;3.50;;;17.80;99.90;;;18.21;64.68;101975.72;5113330;28;20131;-66
2022/07/02 01:16:33;;;;;;;6.22;3.60;;;17.80;99.90;;;18.03;64.64;101958.19;5113228;28;20047;-66
2022/07/02 01:19:01;;;;;;;6.00;3.33;;;17.70;99.90;;;18.13;64.97;101977.66;5095249;28;20036;-66
2022/07/02 01:21:30;;;;;;;6.60;3.40;;;17.70;99.90;;;18.11;65.20;101974.13;5113535;28;20040;-66
2022/07/02 01:24:00;;;;;;;5.95;3.65;;;17.70;99.90;;;18.10;65.48;101973.22;5113426;28;20122;-66
2022/07/02 01:26:28;;;;;;;5.38;3.63;;;17.60;99.90;;;17.98;65.63;101954.72;5113060;28;20070;-66
2022/07/02 01:28:56;;;;;;;6.78;3.55;;;17.60;99.90;;;18.02;65.86;101975.19;5113450;28;20103;-67
2022/07/02 01:31:25;;;;;;;4.72;3.25;;;17.60;99.90;;;18.04;66.02;101971.53;5113080;28;20084;-67
2022/07/02 01:33:53;;;;;;;8.35;3.55;;;17.60;99.90;;;17.99;65.83;101967.19;5113577;28;20048;-68
2022/07/02 01:36:22;;;;;;;6.38;3.42;;;17.60;99.90;;;17.88;65.80;101954.00;5113145;28;20050;-67
2022/07/02 01:38:51;;;;;;;7.00;3.70;;;17.60;99.90;;;17.99;66.02;101976.09;5113588;28;20067;-67
2022/07/02 01:44:07;;;;;;;10.38;3.50;;;17.50;99.90;;;17.96;66.37;101977.97;5113307;28;20044;-67
2022/07/02 01:46:36;;;;;;;7.97;3.85;;;17.50;99.90;;;17.94;66.60;101982.44;5113094;28;20078;-67
2022/07/02 01:49:05;;;;;;;6.50;3.72;;;17.50;99.90;;;17.90;66.72;101975.38;5116835;28;20043;-67
2022/07/02 01:51:34;;;;;;;8.02;3.60;;;17.50;99.90;;;17.91;66.77;101978.03;5116777;28;20093;-67
2022/07/02 01:54:02;;;;;;;5.00;3.80;;;17.50;99.90;;;17.90;66.76;101978.91;5116780;28;20481;-67
2022/07/02 01:56:33;;;;;;;9.50;3.85;;;17.40;99.90;;;17.87;66.85;101968.28;5116735;28;20035;-67
2022/07/02 01:59:03;;;;;;;8.45;4.20;;;17.50;99.90;;;17.81;66.91;101959.44;5116746;28;20485;-67
2022/07/02 02:01:32;;;;;;;9.17;4.23;;;17.50;99.90;;;17.94;66.67;101985.13;5116895;28;20134;-67
2022/07/02 02:04:00;;;;;;;9.45;3.85;;;17.50;99.90;;;17.91;66.74;101983.38;5116901;28;20308;-67
2022/07/02 02:06:29;;;;;;;8.00;4.15;;;17.50;99.90;;;17.92;66.81;101987.81;5116527;28;20040;-67
2022/07/02 02:08:58;;;;;;;8.48;3.80;;;17.50;99.90;;;17.84;66.71;101968.34;5116527;28;20477;-67
2022/07/02 02:11:27;;;;;;;6.72;3.55;;;17.50;99.90;;;17.83;66.84;101979.03;5116777;28;20071;-67
2022/07/02 02:13:58;;;;;;;7.47;3.50;;;17.40;99.90;;;17.67;66.85;101956.13;5116403;28;20047;-67
2022/07/02 02:16:27;;;;;;;7.00;3.33;;;17.40;99.90;;;17.34;66.91;101951.25;5116505;28;20122;-67
2022/07/02 02:18:57;;;;;;;7.13;4.10;;;17.40;99.90;;;17.62;67.12;101942.81;5116289;28;20480;-67
2022/07/02 02:21:28;;;;;;;9.23;3.65;;;17.40;99.90;;;17.78;67.15;101978.25;5116577;28;20039;-67
2022/07/02 02:23:58;;;;;;;7.47;3.85;;;17.40;99.90;;;17.73;67.38;101972.97;5116351;28;20048;-68
2022/07/02 02:26:27;;;;;;;9.18;4.00;;;17.30;99.90;;;17.71;67.40;101974.78;5116728;28;20047;-67
2022/07/02 02:28:57;;;;;;;8.43;4.30;;;17.30;99.90;;;17.73;67.41;101969.41;5115925;28;20051;-67
2022/07/02 02:31:27;;;;;;;7.82;4.30;;;17.30;99.90;;;17.61;67.50;101958.91;5116422;28;20059;-67
2022/07/02 02:33:55;;;;;;;11.07;4.50;;;17.30;99.90;;;17.68;67.54;101968.59;5116302;28;20126;-67
2022/07/02 02:36:24;;;;;;;5.57;4.00;;;17.30;99.90;;;17.59;67.59;101963.41;5115963;28;20043;-67
2022/07/02 02:38:52;;;;;;;8.40;4.22;;;17.20;99.90;;;17.45;67.74;101954.66;5097936;28;20467;-68
2022/07/02 02:41:21;;;;;;;7.85;4.50;;;17.20;99.90;;;17.44;67.84;101955.56;5115820;28;20043;-67
2022/07/02 02:43:52;;;;;;;8.00;4.05;;;17.20;99.90;;;17.58;68.03;101977.66;5115761;28;20488;-68
2022/07/02 02:46:22;;;;;;;11.85;4.70;;;17.10;99.90;;;17.56;68.01;101980.38;5115758;28;20044;-67
2022/07/02 02:48:51;;;;;;;7.50;4.35;;;17.10;99.90;;;17.52;68.32;101975.06;5116024;28;20044;-67
2022/07/02 02:51:19;;;;;;;5.25;3.67;;;17.10;99.90;;;17.52;68.31;101977.75;5115701;28;20063;-67
2022/07/02 02:53:49;;;;;;;7.03;3.65;;;17.10;99.90;;;17.44;68.63;101979.66;5097618;28;20139;-67
2022/07/02 02:56:17;;;;;;;6.28;3.92;;;17.10;99.90;;;17.47;68.66;101982.28;5115614;28;20048;-67
2022/07/02 02:58:46;;;;;;;9.70;4.45;;;17.00;99.90;;;17.43;68.69;101973.41;5097424;28;20059;-67
2022/07/02 03:01:14;;;;;;;6.43;3.78;;;17.00;99.90;;;17.43;68.96;101983.22;5115512;28;20122;-67
2022/07/02 03:03:44;;;;;;;8.60;3.78;;;17.00;99.90;;;17.38;69.12;101980.59;5115652;28;20069;-67
2022/07/02 03:06:13;;;;;;;13.07;4.15;;;17.00;99.90;;;17.44;69.10;101975.16;5115427;28;20036;-67
2022/07/02 03:08:41;;;;;;;7.85;3.50;;;17.00;99.90;;;17.43;69.02;101967.16;5115278;28;20122;-68
2022/07/02 03:11:09;;;;;;;7.18;3.50;;;17.00;99.90;;;17.45;69.19;101973.38;5115236;28;20546;-67
2022/07/02 03:13:38;;;;;;;7.65;4.15;;;17.00;99.90;;;17.46;69.41;101972.50;5115241;28;20039;-67
2022/07/02 03:16:07;;;;;;;8.13;4.00;;;17.00;99.90;;;17.33;69.48;101946.81;5115421;28;20122;-67
2022/07/02 03:18:35;;;;;;;8.75;4.13;;;17.00;99.90;;;17.45;69.52;101973.38;5115106;28;20048;-67
2022/07/02 03:21:05;;;;;;;7.22;3.92;;;17.00;99.90;;;17.38;69.60;101956.53;5115055;28;20050;-67
2022/07/02 03:23:34;;;;;;;8.85;4.32;;;17.00;99.90;;;17.48;69.76;101976.91;5115268;28;20548;-67
2022/07/02 03:26:02;;;;;;;10.02;4.47;;;17.00;99.90;;;17.27;69.75;101937.09;5096935;28;20047;-67
2022/07/02 03:28:31;;;;;;;7.47;3.97;;;17.00;99.90;;;17.43;69.97;101972.50;5115050;28;20134;-67
2022/07/02 03:30:59;;;;;;;5.95;3.67;;;17.00;99.90;;;17.49;69.97;101983.16;5115165;28;20047;-67
2022/07/02 03:33:28;;;;;;;7.55;3.83;;;17.10;99.90;;;17.48;70.11;101987.63;5115049;28;20043;-67
2022/07/02 03:35:56;;;;;;;5.80;3.75;;;17.10;99.90;;;17.47;70.12;101987.63;5115069;28;20067;-67
2022/07/02 03:38:26;;;;;;;6.93;3.90;;;17.00;99.90;;;17.39;70.35;101987.72;5114667;28;20556;-67
2022/07/02 03:40:55;;;;;;;9.90;4.28;;;17.00;99.90;;;17.36;70.28;101989.56;5114709;28;20485;-67
2022/07/02 03:43:23;;;;;;;6.57;4.40;;;17.00;99.90;;;17.22;70.46;101976.41;5114523;28;20096;-67
2022/07/02 03:45:51;;;;;;;7.18;4.10;;;16.90;99.90;;;17.32;70.67;102002.13;5114895;28;20036;-67
2022/07/02 03:48:20;;;;;;;6.15;3.85;;;16.90;99.90;;;16.65;70.63;101888.94;5114830;28;20036;-67
2022/07/02 03:50:48;;;;;;;9.00;4.38;;;16.90;99.90;;;17.30;70.93;101997.69;5114577;28;20112;-67
2022/07/02 03:53:16;;;;;;;10.98;5.20;;;16.90;99.90;;;17.30;71.11;102003.94;5114722;28;20050;-67
2022/07/02 03:55:46;;;;;;;10.32;4.20;;;16.90;99.90;;;17.19;71.07;101980.91;5114725;28;20044;-68
2022/07/02 03:58:14;;;;;;;9.27;4.53;;;16.90;99.90;;;17.29;71.32;101999.47;5114389;28;20059;-67
2022/07/02 04:00:43;;;;;;;10.98;4.45;;;16.90;99.90;;;17.29;71.56;102001.25;5114488;28;20281;-67
2022/07/02 04:03:11;;;;;;;8.77;3.75;;;16.90;99.90;;;17.10;71.50;101982.78;5114433;28;20456;-67
2022/07/02 04:05:39;;;;;;;6.45;3.80;;;16.90;99.90;;;17.29;71.64;101998.56;5114120;28;20657;-67
2022/07/02 04:08:08;;;;;;;8.88;4.50;;;16.90;99.90;;;17.26;71.81;102004.88;5114380;28;20130;-67
2022/07/02 04:10:36;;;;;;;7.88;4.07;;;16.90;99.90;;;17.32;71.72;102001.22;5114211;28;20036;-67
2022/07/02 04:13:06;;;;;;;8.35;4.25;;;16.90;99.90;;;17.29;71.88;101988.75;5096081;28;20420;-68
2022/07/02 04:15:35;;;;;;;8.88;4.13;;;16.90;99.90;;;17.40;71.56;101999.31;5114315;28;20036;-67
2022/07/02 04:18:03;;;;;;;7.88;4.15;;;17.00;99.90;;;17.44;71.52;102009.09;5113934;28;20043;-67
2022/07/02 04:20:33;;;;;;;7.63;3.72;;;17.00;99.90;;;17.31;71.57;101986.06;5113884;28;20039;-67
2022/07/02 04:23:01;;;;;;;7.57;4.47;;;17.00;99.90;;;17.38;71.66;102001.13;5113825;28;20123;-67
2022/07/02 04:25:30;;;;;;;6.40;4.28;;;17.00;99.90;;;17.24;71.58;101974.59;5113812;28;20051;-67
2022/07/02 04:27:58;;;;;;;10.93;4.35;;;17.10;99.90;;;17.39;71.46;101992.19;5113908;28;20060;-68
2022/07/02 04:30:28;;;;;;;8.40;4.13;;;17.10;99.90;;;17.49;71.65;102016.16;5113927;28;20144;-67
2022/07/02 04:32:56;;;;;;;7.05;4.20;;;17.10;99.90;;;17.47;71.71;102017.03;5114338;28;20044;-67
2022/07/02 04:35:25;;;;;;;12.35;4.63;;;17.10;99.90;;;17.49;71.85;102016.16;5113657;28;20110;-67
2022/07/02 04:37:53;;;;;;;9.75;4.55;;;17.10;99.90;;;17.51;71.98;102017.03;5113689;28;20550;-68
2022/07/02 04:40:22;;;;;;;8.45;4.38;;;17.10;99.90;;;17.52;72.02;102013.44;5113563;28;20063;-67
2022/07/02 04:42:51;;;;;;;8.20;4.63;;;17.10;99.90;;;17.56;72.15;102017.84;5113472;28;20055;-67
2022/07/02 04:45:19;;;;;;;7.20;4.03;;;17.20;99.90;;;17.57;72.27;102010.69;5095551;28;20551;-67
2022/07/02 04:47:49;;;;;;;9.02;4.53;;;17.20;99.90;;;17.68;72.20;102011.41;5095261;28;20058;-67
2022/07/02 04:50:17;;;;;;;7.40;4.13;;;17.20;99.90;;;17.57;72.38;101992.84;5113515;28;20048;-67
2022/07/02 04:52:48;;;;;;;9.85;4.68;;;17.30;99.90;;;17.68;72.46;102008.72;5113749;28;20122;-68
2022/07/02 04:55:16;;;;;;;;;;;17.30;99.90;;;17.80;72.45;102011.22;5113870;28;20502;-67
2022/07/02 04:57:45;;;;;;;8.38;4.68;;;17.40;99.90;;;17.86;72.60;102014.72;5113392;28;19926;-67
2022/07/02 05:00:15;;;;;;;7.68;4.38;;;17.50;99.90;;;17.92;72.35;102016.41;5095300;28;20051;-67
2022/07/02 05:02:43;;;;;;;10.00;4.55;;;17.50;99.90;;;17.91;72.53;102003.91;5113594;28;20059;-68
2022/07/02 05:05:13;;;;;;;7.68;4.20;;;17.60;99.90;;;18.04;72.53;102021.53;5113354;28;20429;-68
2022/07/02 05:07:41;;;;;;;8.00;4.45;;;17.60;99.90;;;18.08;72.62;102012.53;5113336;28;20047;-68
2022/07/02 05:10:10;;;;;;;7.50;4.40;;;17.70;99.90;;;18.12;72.60;102014.25;5113232;28;20086;-68
2022/07/02 05:12:38;;;;;;;7.80;4.18;;;17.70;99.90;;;18.21;72.61;102029.28;5113252;28;20039;-67
2022/07/02 05:15:08;;;;;;;8.43;4.63;;;17.80;99.90;;;18.25;72.33;102029.22;5113295;28;20044;-68
2022/07/02 05:17:36;;;;;;;9.73;4.22;;;17.90;99.90;;;18.32;72.49;102027.31;5113680;28;20108;-67
2022/07/02 05:20:06;;;;;;;7.85;4.50;;;17.90;99.90;;;18.39;72.41;102024.47;5113468;28;20062;-68
2022/07/02 05:22:43;;;;;;;7.40;4.53;;;17.90;99.90;;;18.28;71.83;101994.34;5115203;28;20059;-68
2022/07/02 05:25:11;;;;;;;8.57;4.57;;;18.00;99.90;;;18.56;71.74;102018.88;5117162;28;20530;-68
2022/07/02 05:27:39;;;;;;;9.45;4.20;;;18.10;99.90;;;18.61;71.45;102022.34;5117019;28;20127;-68
2022/07/02 05:30:09;;;;;;;6.75;4.40;;;18.20;99.90;;;18.73;71.15;102027.47;5117798;28;20071;-68
2022/07/02 05:32:37;;;;;;;10.75;4.78;;;18.30;99.90;;;18.68;71.17;102014.13;5117176;28;20082;-68
2022/07/02 05:35:07;;;;;;;10.05;4.07;;;18.30;99.90;;;18.68;70.50;102023.97;5117183;28;20036;-68
2022/07/02 05:37:35;;;;;;;13.10;4.30;;;18.30;99.90;;;18.75;70.84;102017.59;5117104;28;20122;-68
2022/07/02 05:40:07;;;;;;;8.70;4.10;;;18.40;99.90;;;18.76;70.86;102004.16;5117577;28;20051;-68
2022/07/02 05:42:35;;;;;;;7.35;3.85;;;18.50;99.90;;;18.62;70.09;101983.91;5117118;28;20043;-68
2022/07/02 05:45:05;;;;;;;7.53;4.10;;;18.50;99.90;;;18.87;69.95;102023.59;5117132;28;20427;-68
2022/07/02 05:47:33;;;;;;;7.05;4.30;;;18.50;99.90;;;18.89;69.73;102026.25;5117160;28;20051;-68
2022/07/02 05:50:01;;;;;;;7.78;4.30;;;18.60;99.90;;;18.89;69.13;102031.63;5116910;28;20043;-68
2022/07/02 05:52:32;;;;;;;9.55;3.92;;;18.50;99.90;;;18.92;69.41;102032.44;5117265;28;20075;-68
2022/07/02 05:55:01;;;;;;;8.38;3.70;;;18.60;99.90;;;18.99;68.48;102035.00;5116993;28;20147;-68
2022/07/02 05:57:30;;;;;;;7.28;3.78;;;18.60;99.90;;;18.85;68.56;102001.28;5116643;28;20063;-68
2022/07/02 05:59:59;;;;;;;7.43;3.70;;;18.70;99.90;;;19.17;68.93;102032.81;5117079;28;20043;-68
2022/07/02 06:02:27;;;;;;;8.95;4.22;;;18.80;99.90;;;19.24;68.56;102041.63;5116575;28;20059;-68
2022/07/02 06:04:56;;;;;;;6.50;3.50;;;18.80;99.90;;;19.28;68.30;102029.91;5116700;28;20097;-67
2022/07/02 06:07:42;;;;;;;6.18;3.40;;;18.90;99.90;;;19.25;66.86;102030.84;5116609;28;20044;-68
2022/07/02 06:10:17;;;;;;;7.13;3.58;;;18.90;99.90;;;19.30;66.84;102023.56;5116492;28;20123;-68
2022/07/02 06:12:50;;;;;;;7.63;3.55;;;19.00;99.90;;;19.44;66.71;102032.25;5098501;28;20043;-67
2022/07/02 06:15:19;;;;;;;6.95;3.38;;;19.10;99.90;;;19.57;66.30;102035.53;5116635;28;20097;-68
2022/07/02 06:17:48;;;;;;;8.70;3.42;;;19.20;99.90;;;19.53;65.12;102036.53;5116654;28;20060;-68
2022/07/02 06:20:17;;;;;;;5.25;3.65;;;19.20;99.90;;;19.58;65.18;102040.00;5116548;28;20508;-68
2022/07/02 06:22:50;;;;;;;8.15;4.07;;;19.20;99.90;;;19.71;65.17;102038.78;5116336;28;20493;-68
2022/07/02 06:25:19;;;;;;;8.48;3.75;;;19.30;99.90;;;19.77;64.73;102055.66;5116201;28;20126;-67
2022/07/02 06:27:49;;;;;;;7.55;3.78;;;19.30;99.90;;;19.72;64.44;102043.25;5116082;28;20050;-67
2022/07/02 06:30:17;;;;;;;5.60;3.23;;;19.40;99.90;;;19.89;63.75;102057.16;5116288;28;20093;-68
2022/07/02 06:32:48;;;;;;;5.53;3.17;;;19.50;99.90;;;19.97;64.03;102054.28;5115744;28;20049;-67
2022/07/02 06:35:17;;;;;;;10.48;3.75;;;19.60;99.90;;;19.96;63.69;102053.41;5116466;28;20057;-68
2022/07/02 06:37:45;;;;;;;6.72;3.72;;;19.60;99.90;;;20.11;62.99;102063.75;5116286;28;20445;-68
2022/07/02 06:40:14;;;;;;;9.70;3.38;;;19.80;99.90;;;19.99;61.47;102036.31;5116000;28;20058;-68
2022/07/02 06:42:42;;;;;;;7.80;3.40;;;19.70;99.90;;;20.15;60.66;102051.16;5115913;28;20118;-68
2022/07/02 06:45:12;;;;;;;5.43;2.80;;;19.80;99.90;;;20.14;60.18;102041.31;5115825;28;20040;-68
2022/07/02 06:47:42;;;;;;;7.03;3.25;;;19.80;99.90;;;20.26;58.95;102059.84;5116271;28;20121;-68
2022/07/02 06:50:12;;;;;;;5.90;3.35;;;19.90;99.90;;;20.18;58.27;102035.88;5116197;28;20126;-70
2022/07/02 06:52:44;;;;;;;4.53;3.05;;;20.00;99.90;;;20.35;58.56;102047.06;5116006;28;20048;-68
2022/07/02 06:55:13;;;;;;;8.15;3.30;;;20.10;99.90;;;20.50;58.85;102040.41;5097707;28;20052;-67
2022/07/02 06:57:41;;;;;;;5.68;3.53;;;20.20;99.90;;;20.47;56.80;102036.00;5097492;28;20545;-67
2022/07/02 07:00:13;;;;;;;5.72;3.08;;;20.20;99.90;;;20.59;56.99;102038.38;5115522;28;20040;-65
2022/07/02 07:02:41;;;;;;;4.25;3.13;;;20.30;99.90;;;20.68;56.34;102039.91;5097550;28;20086;-66
2022/07/02 07:05:10;;;;;;;5.38;3.13;;;20.30;99.90;;;20.31;56.49;101972.81;5115360;28;20039;-68
2022/07/02 07:07:39;;;;;;;4.53;2.85;;;20.40;99.90;;;19.19;55.50;101753.75;5115386;28;20515;-66
2022/07/02 07:10:08;;;;;;;5.30;2.95;;;20.50;99.90;;;20.87;54.96;102037.56;5115457;28;20092;-65
2022/07/02 07:12:36;;;;;;;5.55;2.80;;;20.50;99.90;;;20.86;55.80;102019.69;5115247;28;20071;-66
2022/07/02 07:15:07;;;;;;;3.75;3.17;;;20.60;99.90;;;21.07;56.26;102036.13;5115153;28;20074;-68
2022/07/02 07:17:37;;;;;;;5.13;2.70;;;20.70;99.90;;;21.08;53.45;102039.72;5115224;28;20047;-69
2022/07/02 07:20:16;;;;;;;6.67;3.27;;;20.70;99.90;;;21.12;54.64;102055.72;5115248;28;20079;-65
2022/07/02 07:22:45;;;;;;;4.88;3.03;;;20.80;99.90;;;21.32;55.88;102050.63;5096794;28;20060;-66
2022/07/02 07:25:13;;;;;;;5.22;2.90;;;20.90;99.90;;;21.28;54.96;102035.50;5115131;28;20046;-66
2022/07/02 07:27:42;;;;;;;5.28;3.05;;;20.90;99.90;;;21.31;54.76;102042.63;5114654;28;20497;-71
2022/07/02 07:30:12;;;;;;;5.40;2.80;;;20.90;99.90;;;21.40;54.05;102040.53;5114978;28;20082;-63
2022/07/02 07:32:41;;;;;;;6.13;3.05;;;21.00;99.90;;;21.40;53.95;102039.63;5096567;28;20044;-64
2022/07/02 07:35:10;;;;;;;7.13;2.97;;;21.00;99.90;;;21.37;52.86;102045.09;5114763;28;20040;-63
2022/07/02 07:37:39;;;;;;;5.07;2.97;;;21.10;99.90;;;21.41;51.76;102052.16;5114696;28;20053;-64
2022/07/02 07:40:11;;;;;;;5.95;3.00;;;21.10;99.90;;;21.48;51.11;102051.97;5114862;28;20388;-61
2022/07/02 07:42:40;;;;;;;6.25;3.40;;;21.10;99.90;;;21.59;51.95;102057.00;5114814;28;20067;-63
2022/07/02 07:45:09;;;;;;;6.05;2.97;;;21.20;99.90;;;21.58;50.41;102057.94;5113580;28;20068;-63
2022/07/02 07:47:38;;;;;;;3.50;2.78;;;21.20;99.90;;;21.60;50.42;102060.56;5114710;28;20447;-63
2022/07/02 07:50:09;;;;;;;3.85;2.70;;;21.20;99.90;;;21.56;50.24;102040.94;5114555;28;20126;-63
2022/07/02 07:52:38;;;;;;;4.90;2.83;;;21.30;99.90;;;21.82;50.97;102057.19;5114710;28;20493;-63
2022/07/02 07:55:07;;;;;;;6.00;3.28;;;21.40;99.90;;;21.88;51.05;102051.59;5114519;28;20044;-64
2022/07/02 07:57:36;;;;;;;3.70;2.67;;;21.50;99.90;;;21.84;51.61;102035.56;5114333;28;20043;-63
2022/07/02 08:00:07;;;;;;;4.25;3.03;;;21.50;99.90;;;21.97;50.18;102062.06;5114669;28;20036;-63
2022/07/02 08:02:41;;;;;;;6.05;3.10;;;21.60;99.90;;;21.93;50.37;102043.38;5114992;28;20044;-64
2022/07/02 08:05:11;;;;;;;4.25;3.33;;;21.70;99.90;;;22.01;50.08;102052.09;5114348;28;20465;-66
2022/07/02 08:07:41;;;;;;;5.53;3.37;;;21.70;99.90;;;21.91;48.83;102053.34;5114260;28;20043;-66
2022/07/02 08:10:16;;;;;;;4.97;3.28;;;21.60;99.90;;;21.99;50.34;102046.75;5114305;28;20138;-66
2022/07/02 08:12:46;;;;;;;3.95;3.05;;;21.60;99.90;;;21.95;49.56;102020.81;5114182;28;20039;-66
2022/07/02 08:15:14;;;;;;;4.28;2.65;;;21.70;99.90;;;22.17;49.43;102051.53;5114087;28;20089;-66
2022/07/02 08:17:43;;;;;;;4.45;2.83;;;21.80;99.90;;;22.14;49.07;102065.09;5113831;28;20039;-66
2022/07/02 08:20:13;;;;;;;4.47;2.92;;;21.70;99.90;;;22.14;49.26;102038.16;5114219;28;20104;-66
2022/07/02 08:22:46;;;;;;;;;;;21.80;99.90;;;22.35;50.19;102048.22;5114725;28;20054;-66
2022/07/02 08:25:17;;;;;;;4.63;2.72;;;22.00;99.90;;;22.42;50.66;102054.28;5114351;28;19969;-65
2022/07/02 08:27:45;;;;;;;;;;;22.10;99.90;;;22.16;48.90;102038.13;5114176;28;20044;-65
2022/07/02 08:30:14;;;;;;;4.20;2.83;;;22.00;99.90;;;22.26;49.26;102059.31;5113929;28;19920;-65
2022/07/02 08:32:43;;;;;;;3.00;2.70;;;21.90;99.90;;;22.18;49.35;102050.59;5113828;28;20089;-66
2022/07/02 08:35:15;;;;;;;4.10;3.00;;;21.80;99.90;;;22.23;48.85;102031.56;5114110;28;20054;-64
2022/07/02 08:37:44;;;;;;;3.42;2.78;;;21.90;99.90;;;22.38;50.61;102045.41;5095849;28;20047;-65
2022/07/02 08:40:13;;;;;;;5.28;2.95;;;22.10;99.90;;;22.10;50.57;102030.22;5113710;28;20143;-64
2022/07/02 08:42:43;;;;;;;4.30;2.50;;;21.90;99.90;;;22.28;50.58;102060.13;5113611;28;20100;-64
2022/07/02 08:45:13;;;;;;;4.63;2.92;;;21.90;99.90;;;22.25;49.57;102052.16;5113567;28;20036;-64
2022/07/02 08:47:43;;;;;;;5.47;3.00;;;21.90;99.90;;;22.25;48.73;102025.22;5113769;28;20542;-64
2022/07/02 08:50:14;;;;;;;5.28;3.08;;;22.00;99.90;;;22.37;49.84;102051.75;5113769;28;20047;-64
2022/07/02 08:52:42;;;;;;;3.25;2.88;;;22.10;99.90;;;22.27;48.07;102060.19;5113726;28;20112;-64
2022/07/02 08:55:14;;;;;;;3.70;2.60;;;22.00;99.90;;;22.24;48.95;102039.59;5113437;28;20036;-63
2022/07/02 08:57:44;;;;;;;4.70;3.00;;;22.00;99.90;;;22.43;47.94;102058.75;5113345;28;20410;-64
2022/07/02 09:00:13;;;;;;;3.28;2.70;;;22.10;99.90;;;22.49;47.53;102047.75;5113438;28;20063;-65
2022/07/02 09:02:44;;;;;;;3.30;3.10;;;22.10;99.90;;;22.30;47.56;102031.31;5095228;28;20525;-65
2022/07/02 09:05:15;;;;;;;3.20;2.90;;;22.10;99.90;;;22.59;49.77;102037.56;5113198;28;20048;-65
2022/07/02 09:07:45;;;;;;;3.67;3.10;;;22.20;99.90;;;22.66;49.31;102039.09;5113288;28;20126;-64
2022/07/02 09:10:17;;;;;;;4.03;2.92;;;22.30;99.90;;;22.70;48.74;102017.34;5113292;28;20051;-64
2022/07/02 09:12:46;;;;;;;3.83;2.30;;;22.40;99.90;;;22.89;47.88;102036.44;5113596;28;20071;-64
2022/07/02 09:15:15;;;;;;;6.60;2.85;;;22.50;99.90;;;22.86;47.72;102039.28;5113490;28;20040;-65
2022/07/02 09:17:45;;;;;;;4.38;2.83;;;22.60;99.90;;;23.00;47.69;102020.72;5113436;28;20447;-64
2022/07/02 09:20:14;;;;;;;5.35;2.80;;;22.70;99.90;;;22.99;47.36;102045.97;5112915;28;20126;-64
2022/07/02 09:22:46;;;;;;;4.63;3.10;;;22.70;99.90;;;23.01;47.54;102039.59;5113425;28;20040;-63
2022/07/02 09:25:17;;;;;;;3.55;2.55;;;22.70;99.90;;;22.98;47.72;102014.50;5113130;28;20397;-66
2022/07/02 09:27:48;;;;;;;4.40;2.58;;;22.80;99.90;;;23.16;49.36;102044.41;5113005;28;20047;-66
2022/07/02 09:30:19;;;;;;;4.93;2.85;;;22.90;99.90;;;22.86;48.91;102034.72;5113030;28;20451;-65
2022/07/02 09:33:28;;;;;;;4.22;2.90;;;22.50;99.90;;;23.03;47.36;102024.22;5113136;28;20039;-65
2022/07/02 09:35:45;;;;;;;4.40;2.47;;;22.70;99.90;;;22.97;48.32;102037.94;5112881;28;20071;-66
2022/07/02 09:38:14;;;;;;;4.65;3.10;;;22.70;99.90;;;22.51;49.90;102010.81;5113204;28;20187;-66
2022/07/02 09:40:52;;;;;;;5.38;3.22;;;22.40;99.90;;;22.88;48.86;102011.25;5113218;28;20441;-64
2022/07/02 09:43:29;;;;;;;4.70;2.92;;;22.50;99.90;;;23.03;51.22;102010.72;5113207;28;20074;-64
2022/07/02 09:45:59;;;;;;;7.75;2.97;;;22.70;99.90;;;22.88;49.24;102013.97;5112807;28;20054;-64
2022/07/02 09:48:28;;;;;;;7.03;2.95;;;22.70;99.90;;;22.89;49.67;102023.84;5112908;28;20039;-64
2022/07/02 09:51:04;;;;;;;4.75;2.95;;;22.60;99.90;;;23.16;50.42;102019.22;5113102;28;20048;-65
2022/07/02 09:53:33;;;;;;;5.00;3.38;;;22.80;99.90;;;23.29;50.21;102023.19;5112796;28;20043;-66
2022/07/02 09:56:05;;;;;;;4.43;3.15;;;23.00;99.90;;;23.40;48.57;102001.22;5112767;28;20043;-66
2022/07/02 09:58:34;;;;;;;5.70;3.15;;;23.10;99.90;;;23.02;48.23;101929.78;5112918;28;20130;-66
2022/07/02 10:01:05;;;;;;;4.90;3.17;;;23.20;99.90;;;23.69;48.33;102028.81;5094871;28;20076;-67
2022/07/02 10:03:49;;;;;;;3.42;2.85;;;23.30;99.90;;;23.38;49.52;102027.41;5112694;28;20416;-69
2022/07/02 10:06:20;;;;;;;3.75;2.67;;;23.20;99.90;;;23.60;50.08;102017.50;5112386;28;20063;-64
2022/07/02 10:08:56;;;;;;;5.75;2.95;;;23.30;99.90;;;23.72;48.72;102008.91;5115019;28;20547;-64
2022/07/02 10:11:25;;;;;;;5.47;2.63;;;23.40;99.90;;;23.80;46.96;102018.47;5117168;28;20047;-64
2022/07/02 10:13:56;;;;;;;6.13;2.83;;;23.50;99.90;;;23.75;46.76;102017.78;5116492;28;20067;-64
2022/07/02 10:16:29;;;;;;;4.22;2.70;;;23.50;99.90;;;23.84;46.23;102006.59;5116516;28;20050;-64
2022/07/02 10:18:59;;;;;;;6.10;2.78;;;23.50;99.90;;;23.85;45.62;102005.66;5116298;28;20477;-65
2022/07/02 10:21:29;;;;;;;5.10;2.83;;;23.50;99.90;;;23.92;45.84;102009.88;5116556;28;20054;-64
2022/07/02 10:23:59;;;;;;;5.30;2.90;;;23.60;99.90;;;24.01;47.10;102006.78;5116593;28;20047;-64
2022/07/02 10:26:29;;;;;;;2.95;2.55;;;23.60;99.90;;;24.08;46.32;102016.41;5115994;28;20046;-64
2022/07/02 10:28:58;;;;;;;4.78;2.40;;;23.70;99.90;;;24.09;45.71;102010.09;5116208;28;20064;-63