Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:22;;;;;;;4.20;3.23;;;12.60;99.90;;;;;;5112698;28;20440;-78
2023/05/14 00:03:50;;;;;;;3.53;2.20;;;12.50;99.90;;;;;;5114730;27;20446;-78
2023/05/14 00:06:17;;;;;;;5.53;2.93;;;12.30;99.90;;;;;;5113841;28;20454;-78
2023/05/14 00:08:44;;;;;;;4.63;2.80;;;12.50;99.90;;;;;;5113142;28;20477;-76
2023/05/14 00:11:10;;;;;;;4.63;3.03;;;12.60;99.90;;;;;;5113125;28;20489;-77
2023/05/14 00:13:37;;;;;;;4.73;2.87;;;12.40;99.90;;;;;;5113553;28;20471;-77
2023/05/14 00:16:05;;;;;;;5.30;2.80;;;12.30;99.90;;;;;;5112988;28;20436;-78
2023/05/14 00:18:32;;;;;;;4.90;2.90;;;12.30;99.90;;;;;;5113768;28;20930;-79
2023/05/14 00:21:00;;;;;;;3.30;2.33;;;12.20;99.90;;;;;;5112924;28;20791;-78
2023/05/14 00:23:27;;;;;;;4.70;3.23;;;12.10;99.90;;;;;;5113396;28;20956;-77
2023/05/14 00:25:53;;;;;;;4.00;2.60;;;12.30;99.90;;;;;;5113228;28;20800;-79
2023/05/14 00:28:21;;;;;;;5.40;2.70;;;12.40;99.90;;;;;;5113605;28;20451;-78
2023/05/14 00:30:47;;;;;;;5.53;3.30;;;12.30;99.90;;;;;;5112841;28;20447;-77
2023/05/14 00:33:14;;;;;;;4.40;3.20;;;12.20;99.90;;;;;;5113465;28;20486;-79
2023/05/14 00:35:41;;;;;;;3.63;2.73;;;12.30;99.90;;;;;;5112976;28;20443;-77
2023/05/14 00:38:15;;;;;;;4.70;2.63;;;12.30;99.90;;;;;;5113406;28;20456;-76
2023/05/14 00:40:44;;;;;;;5.33;2.87;;;12.30;99.90;;;;;;5112154;28;20446;-77
2023/05/14 00:43:11;;;;;;;4.93;3.47;;;12.10;99.90;;;;;;5113619;28;20459;-78
2023/05/14 00:45:38;;;;;;;4.80;3.20;;;12.10;99.90;;;;;;5112916;28;20934;-74
2023/05/14 00:48:05;;;;;;;4.77;3.00;;;12.40;99.90;;;;;;5113604;28;20455;-78
2023/05/14 00:50:33;;;;;;;4.50;3.13;;;12.50;99.90;;;;;;5112679;28;20938;-78
2023/05/14 00:53:00;;;;;;;4.50;4.00;;;12.60;99.90;;;;;;5112636;28;20515;-77
2023/05/14 00:55:30;;;;;;;4.30;3.30;;;12.50;99.90;;;;;;5113174;28;20452;-78
2023/05/14 00:57:58;;;;;;;8.50;3.50;;;12.60;99.90;;;;;;5112679;28;20444;-77
2023/05/14 01:00:25;;;;;;;4.03;3.00;;;12.50;99.90;;;;;;5112827;28;20447;-76
2023/05/14 01:02:52;;;;;;;4.00;3.10;;;12.60;99.90;;;;;;5112067;28;20452;-77
2023/05/14 01:05:19;;;;;;;3.73;2.50;;;12.50;99.90;;;;;;5112674;28;20939;-77
2023/05/14 01:08:03;;;;;;;3.27;2.80;;;12.40;99.90;;;;;;5112234;28;20824;-77
2023/05/14 01:10:38;;;;;;;6.07;3.50;;;12.50;99.90;;;;;;5112354;28;20538;-77
2023/05/14 01:13:12;;;;;;;4.83;3.20;;;12.40;99.90;;;;;;5113291;28;20536;-78
2023/05/14 01:15:40;;;;;;;3.83;3.10;;;12.30;99.90;;;;;;5112523;28;20443;-77
2023/05/14 01:18:08;;;;;;;4.53;3.03;;;12.20;99.90;;;;;;5112804;28;20447;-77
2023/05/14 01:20:35;;;;;;;5.80;3.50;;;12.30;99.90;;;;;;5112476;28;20454;-77
2023/05/14 01:23:04;;;;;;;4.53;3.30;;;12.20;99.90;;;;;;5112434;28;20447;-78
2023/05/14 01:25:31;;;;;;;5.40;3.20;;;12.20;99.90;;;;;;5112609;28;20811;-77
2023/05/14 01:28:06;;;;;;;4.63;2.80;;;11.90;99.90;;;;;;5112231;28;21227;-77
2023/05/14 01:30:36;;;;;;;4.73;3.00;;;11.70;99.90;;;;;;5112339;28;20453;-79
2023/05/14 01:33:06;;;;;;;6.17;2.90;;;11.90;99.90;;;;;;5112888;28;20471;-78
2023/05/14 01:35:33;;;;;;;5.00;3.57;;;11.90;99.90;;;;;;5112384;28;20444;-78
2023/05/14 01:38:01;;;;;;;5.03;3.97;;;11.90;99.90;;;;;;5112007;28;20474;-78
2023/05/14 01:40:31;;;;;;;4.07;3.13;;;11.90;99.90;;;;;;5111788;28;20447;-78
2023/05/14 01:42:59;;;;;;;8.47;3.90;;;11.90;99.90;;;;;;5111620;28;20883;-76
2023/05/14 01:45:26;;;;;;;5.80;3.23;;;11.90;99.90;;;;;;5112101;28;20447;-77
2023/05/14 01:47:53;;;;;;;3.63;2.77;;;11.90;99.90;;;;;;5111258;28;20444;-76
2023/05/14 01:50:20;;;;;;;5.80;2.93;;;11.80;99.90;;;;;;5112157;28;20443;-75
2023/05/14 01:52:47;;;;;;;4.40;3.23;;;11.80;99.90;;;;;;5111075;28;20444;-77
2023/05/14 01:55:15;;;;;;;4.90;3.33;;;11.70;99.90;;;;;;5099093;28;20452;-76
2023/05/14 01:57:43;;;;;;;6.33;3.30;;;11.60;99.90;;;;;;5110942;28;20942;-76
2023/05/14 02:00:10;;;;;;;8.40;3.10;;;11.60;99.90;;;;;;5111150;28;20908;-76
2023/05/14 02:02:37;;;;;;;4.53;2.83;;;11.70;99.90;;;;;;5111179;28;20491;-77
2023/05/14 02:05:05;;;;;;;4.93;3.33;;;11.60;99.90;;;;;;5111578;28;20874;-77
2023/05/14 02:07:32;;;;;;;6.33;3.30;;;11.60;99.90;;;;;;5110938;28;20729;-78
2023/05/14 02:09:59;;;;;;;5.50;4.00;;;11.60;99.90;;;;;;5110446;28;20494;-77
2023/05/14 02:12:26;;;;;;;5.77;3.60;;;11.60;99.90;;;;;;5110589;28;20452;-76
2023/05/14 02:14:54;;;;;;;5.60;3.47;;;11.70;99.90;;;;;;5110776;28;20532;-76
2023/05/14 02:17:20;;;;;;;5.43;3.10;;;11.60;99.90;;;;;;5110951;28;20929;-76
2023/05/14 02:19:47;;;;;;;5.10;3.37;;;11.60;99.90;;;;;;5110164;28;20448;-77
2023/05/14 02:22:14;;;;;;;5.80;2.90;;;11.70;99.90;;;;;;5110621;28;20482;-76
2023/05/14 02:24:41;;;;;;;7.67;3.80;;;11.60;99.90;;;;;;5110527;28;20448;-75
2023/05/14 02:27:08;;;;;;;5.50;3.87;;;11.70;99.90;;;;;;5111529;28;20528;-75
2023/05/14 02:29:35;;;;;;;6.37;3.57;;;11.70;99.90;;;;;;5111507;28;20948;-77
2023/05/14 02:32:03;;;;;;;7.20;3.83;;;11.70;99.90;;;;;;5110416;28;20448;-76
2023/05/14 02:34:30;;;;;;;4.83;3.20;;;11.60;99.90;;;;;;5111413;28;20540;-77
2023/05/14 02:36:56;;;;;;;4.17;3.20;;;11.60;99.90;;;;;;5110495;28;20452;-76
2023/05/14 02:39:23;;;;;;;4.60;3.13;;;11.60;99.90;;;;;;5111431;28;20443;-75
2023/05/14 02:41:50;;;;;;;5.03;3.23;;;11.70;99.90;;;;;;5110263;28;20451;-77
2023/05/14 02:44:17;;;;;;;5.27;2.87;;;11.70;99.90;;;;;;5111025;28;20451;-78
2023/05/14 02:46:43;;;;;;;9.57;3.83;;;11.80;99.90;;;;;;5111017;28;20448;-77
2023/05/14 02:49:12;;;;;;;6.00;3.20;;;11.80;99.90;;;;;;5111021;28;20439;-75
2023/05/14 02:51:38;;;;;;;4.70;2.90;;;11.90;99.90;;;;;;5110338;28;20444;-73
2023/05/14 02:54:06;;;;;;;7.80;4.20;;;11.90;99.90;;;;;;5111514;28;20575;-77
2023/05/14 02:56:32;;;;;;;9.70;4.40;;;11.90;99.90;;;;;;5112500;28;20496;-76
2023/05/14 02:58:59;;;;;;;5.50;3.97;;;11.90;99.90;;;;;;5110713;28;20440;-76
2023/05/14 03:01:26;;;;;;;7.00;3.67;;;12.10;99.90;;;;;;5110288;28;20444;-78
2023/05/14 03:03:53;;;;;;;4.70;3.37;;;12.10;99.90;;;;;;5110895;28;20821;-78
2023/05/14 03:06:21;;;;;;;6.57;4.33;;;12.20;99.90;;;;;;5111167;28;20448;-77
2023/05/14 03:08:48;;;;;;;5.30;3.83;;;12.10;99.90;;;;;;5110365;28;20487;-79
2023/05/14 03:11:14;;;;;;;5.87;3.50;;;12.20;99.90;;;;;;5110260;28;20444;-76
2023/05/14 03:13:41;;;;;;;4.60;4.03;;;12.10;99.90;;;;;;5110651;28;20497;-76
2023/05/14 03:16:08;;;;;;;4.70;3.47;;;12.20;99.90;;;;;;5097897;28;20439;-74
2023/05/14 03:18:35;;;;;;;6.80;3.97;;;12.20;99.90;;;;;;5111506;28;20866;-79
2023/05/14 03:21:03;;;;;;;5.00;3.43;;;12.20;99.90;;;;;;5110246;28;20530;-75
2023/05/14 03:23:33;;;;;;;5.00;3.57;;;12.20;99.90;;;;;;5111255;28;20524;-75
2023/05/14 03:26:00;;;;;;;5.80;3.77;;;12.30;99.90;;;;;;5110683;28;20454;-77
2023/05/14 03:28:27;;;;;;;6.10;3.77;;;12.30;99.90;;;;;;5111074;28;20459;-77
2023/05/14 03:30:54;;;;;;;5.93;4.37;;;12.30;99.90;;;;;;5110237;27;20803;-77
2023/05/14 03:33:21;;;;;;;5.80;3.70;;;12.30;99.90;;;;;;5114656;28;20443;-77
2023/05/14 03:35:48;;;;;;;5.67;3.73;;;12.30;99.90;;;;;;5113965;28;20455;-77
2023/05/14 03:38:15;;;;;;;5.80;4.37;;;12.30;99.90;;;;;;5114770;28;20455;-78
2023/05/14 03:40:44;;;;;;;6.33;4.03;;;12.30;99.90;;;;;;5113763;28;20443;-77
2023/05/14 03:43:11;;;;;;;4.43;3.60;;;12.20;99.90;;;;;;5114739;28;20443;-77
2023/05/14 03:45:39;;;;;;;4.10;2.90;;;12.30;99.90;;;;;;5114351;28;20926;-73
2023/05/14 03:48:06;;;;;;;4.67;3.60;;;12.30;99.90;;;;;;5114873;28;20439;-77
2023/05/14 03:50:33;;;;;;;4.33;3.30;;;12.30;99.90;;;;;;5113821;28;20455;-78
2023/05/14 03:53:00;;;;;;;5.47;3.37;;;12.30;99.90;;;;;;5113977;28;20774;-77
2023/05/14 03:55:27;;;;;;;4.63;3.97;;;12.30;99.90;;;;;;5114552;28;20564;-77
2023/05/14 03:57:55;;;;;;;4.50;3.30;;;12.30;99.90;;;;;;5114024;28;20519;-77
2023/05/14 04:00:22;;;;;;;6.10;4.33;;;12.30;99.90;;;;;;5113361;28;20444;-76
2023/05/14 04:02:49;;;;;;;6.90;4.17;;;12.30;99.90;;;;;;5113701;28;20447;-77
2023/05/14 04:05:15;;;;;;;6.07;3.80;;;12.30;99.90;;;;;;5114674;28;20812;-77
2023/05/14 04:07:44;;;;;;;4.90;3.40;;;12.30;99.90;;;;;;5113632;28;20947;-76
2023/05/14 04:10:11;;;;;;;5.97;2.90;;;12.20;99.90;;;;;;5113951;28;21028;-76
2023/05/14 04:12:38;;;;;;;6.00;3.43;;;12.30;99.90;;;;;;5114697;28;20447;-77
2023/05/14 04:15:07;;;;;;;4.60;2.90;;;12.30;99.90;;;;;;5114117;28;20486;-76
2023/05/14 04:17:34;;;;;;;7.00;5.00;;;12.20;99.90;;;;;;5114531;28;20443;-77
2023/05/14 04:20:01;;;;;;;4.23;2.97;;;12.20;99.90;;;;;;5113583;28;20454;-77
2023/05/14 04:22:27;;;;;;;5.00;3.40;;;12.20;99.90;;;;;;5113626;28;20466;-77
2023/05/14 04:24:54;;;;;;;5.40;2.90;;;12.30;99.90;;;;;;5113266;28;20545;-77
2023/05/14 04:27:21;;;;;;;6.90;3.83;;;12.30;99.90;;;;;;5113567;28;20972;-78
2023/05/14 04:29:48;;;;;;;4.80;2.90;;;12.40;99.90;;;;;;5113527;28;20447;-78
2023/05/14 04:32:16;;;;;;;4.60;2.90;;;12.40;99.90;;;;;;5113099;28;20934;-78
2023/05/14 04:34:43;;;;;;;4.00;3.00;;;12.40;99.90;;;;;;5113328;28;20502;-79
2023/05/14 04:37:10;;;;;;;7.67;4.00;;;12.40;99.90;;;;;;5113723;28;20444;-78
2023/05/14 04:39:38;;;;;;;6.53;3.67;;;12.40;99.90;;;;;;5114005;28;20444;-78
2023/05/14 04:42:06;;;;;;;5.33;3.60;;;12.40;99.90;;;;;;5099874;28;20444;-79
2023/05/14 04:44:33;;;;;;;5.33;3.87;;;12.20;99.90;;;;;;5113029;28;20473;-78
2023/05/14 04:47:00;;;;;;;4.57;3.20;;;12.40;99.90;;;;;;5113161;28;20463;-79
2023/05/14 04:49:29;;;;;;;5.27;3.17;;;12.30;99.90;;;;;;5113253;28;20985;-78
2023/05/14 04:51:56;;;;;;;7.53;2.90;;;12.30;99.90;;;;;;5112558;28;20444;-78
2023/05/14 04:54:23;;;;;;;4.43;3.30;;;12.40;99.90;;;;;;5113311;28;20480;-78
2023/05/14 04:56:50;;;;;;;3.70;2.83;;;12.30;99.90;;;;;;5112577;28;20444;-78
2023/05/14 04:59:17;;;;;;;3.83;2.83;;;12.30;99.90;;;;;;5112469;28;20444;-79
2023/05/14 05:01:44;;;;;;;4.40;2.80;;;12.30;99.90;;;;;;5111681;28;20448;-79
2023/05/14 05:04:10;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;5112665;28;20934;-77
2023/05/14 05:06:39;;;;;;;7.07;3.57;;;12.30;99.90;;;;;;5112932;28;20946;-79
2023/05/14 05:09:05;;;;;;;5.57;3.17;;;12.30;99.90;;;;;;5112888;28;20480;-79
2023/05/14 05:11:32;;;;;;;6.53;3.87;;;12.30;99.90;;;;;;5112588;28;20530;-77
2023/05/14 05:13:59;;;;;;;10.47;3.80;;;12.30;99.90;;;;;;5109224;28;20479;-78
2023/05/14 05:16:26;;;;;;;3.57;2.63;;;12.30;99.90;;;;;;5113291;28;20455;-78
2023/05/14 05:18:52;;;;;;;7.90;4.27;;;12.30;99.90;;;;;;5112239;28;20948;-78
2023/05/14 05:21:19;;;;;;;5.80;3.03;;;;;;;;;;5112287;28;20946;-78
2023/05/14 05:23:48;;;;;;;3.97;2.87;;;;;;;;;;5112471;28;20534;-78
2023/05/14 05:26:15;;;;;;;5.67;3.27;;;;;;;;;;5112468;28;20462;-78
2023/05/14 05:28:42;;;;;;;5.20;2.70;;;;;;;;;;5112395;28;20446;-77
2023/05/14 05:31:09;;;;;;;4.40;2.87;;;;;;;;;;5112457;28;20438;-78
2023/05/14 05:33:36;;;;;;;5.60;3.67;;;;;;;;;;5112859;28;20455;-79
2023/05/14 05:36:04;;;;;;;5.90;3.37;;;;;;;;;;5112871;28;20483;-79
2023/05/14 05:38:31;;;;;;;4.37;3.47;;;;;;;;;;5112340;28;20481;-77
2023/05/14 05:40:59;;;;;;;7.07;3.90;;;;;;;;;;5111615;28;20829;-79
2023/05/14 05:43:27;;;;;;;4.30;3.20;;;;;;;;;;5112312;28;20803;-79
2023/05/14 05:45:54;;;;;;;6.30;3.30;;;;;;;;;;5112105;28;20455;-78
2023/05/14 05:48:21;;;;;;;4.80;3.20;;;;;;;;;;5112443;28;20447;-78
2023/05/14 05:50:50;;;;;;;3.93;2.43;;;;;;;;;;5111306;28;20931;-78
2023/05/14 05:53:17;;;;;;;5.30;3.53;;;12.40;99.90;;;;;;5112403;28;20864;-78
2023/05/14 05:55:44;;;;;;;5.30;3.43;;;;;;;;;;5111387;28;20479;-78
2023/05/14 05:58:14;;;;;;;4.60;3.57;;;;;;;;;;5112197;28;20447;-77
2023/05/14 06:00:41;;;;;;;5.33;3.53;;;12.80;99.90;;;;;;5111029;28;20434;-78
2023/05/14 06:03:08;;;;;;;5.00;3.60;;;12.80;99.90;;;;;;5098980;28;20470;-76
2023/05/14 06:05:35;;;;;;;4.67;2.77;;;13.30;99.90;;;;;;5112581;28;20451;-78
2023/05/14 06:08:02;;;;;;;5.67;3.57;;;12.80;99.90;;;;;;5111281;28;20458;-78
2023/05/14 06:10:28;;;;;;;5.10;2.97;;;12.80;99.90;;;;;;5111371;28;20544;-78
2023/05/14 06:12:55;;;;;;;7.43;3.60;;;12.70;99.90;;;;;;5111533;28;20452;-77
2023/05/14 06:15:24;;;;;;;5.30;3.90;;;12.70;99.90;;;;;;5111142;28;20895;-77
2023/05/14 06:17:50;;;;;;;4.10;3.60;;;12.80;99.90;;;;;;5111100;28;20450;-78
2023/05/14 06:20:17;;;;;;;17.20;3.10;;;12.90;99.90;;;;;;5111210;28;20455;-78
2023/05/14 06:22:44;;;;;;;4.90;3.10;;;12.90;99.90;;;;;;5110823;28;20448;-78
2023/05/14 06:25:11;;;;;;;4.03;2.70;;;12.90;99.90;;;;;;5111223;28;20466;-77
2023/05/14 06:27:38;;;;;;;6.10;3.47;;;12.90;99.90;;;;;;5111106;28;20462;-74
2023/05/14 06:30:06;;;;;;;5.23;3.17;;;12.90;99.90;;;;;;5111234;28;20454;-78
2023/05/14 06:32:34;;;;;;;4.10;2.77;;;13.00;99.90;;;;;;5112319;28;20501;-78
2023/05/14 06:35:01;;;;;;;5.20;3.10;;;12.90;99.90;;;;;;5111003;28;20491;-79
2023/05/14 06:37:28;;;;;;;4.77;3.20;;;13.00;99.90;;;;;;5111160;28;20578;-79
2023/05/14 06:39:54;;;;;;;4.17;3.03;;;13.10;99.90;;;;;;5110644;28;20815;-78
2023/05/14 06:42:21;;;;;;;4.50;3.30;;;13.10;99.90;;;;;;5111293;28;20478;-78
2023/05/14 06:44:48;;;;;;;4.20;2.97;;;13.10;99.90;;;;;;5110746;28;20450;-77
2023/05/14 06:47:15;;;;;;;4.13;2.97;;;13.00;99.90;;;;;;5111409;28;20436;-77
2023/05/14 06:49:43;;;;;;;4.83;3.07;;;13.20;99.90;;;;;;5110806;28;20444;-77
2023/05/14 06:52:09;;;;;;;5.77;3.37;;;13.10;99.90;;;;;;5110563;28;20458;-78
2023/05/14 06:54:36;;;;;;;3.30;2.80;;;13.20;99.90;;;;;;5111087;28;20486;-78
2023/05/14 06:57:04;;;;;;;5.77;3.17;;;13.30;99.90;;;;;;5110992;28;20508;-77
2023/05/14 06:59:30;;;;;;;3.97;3.00;;;13.30;99.90;;;;;;5111096;28;20456;-76
2023/05/14 07:01:57;;;;;;;4.17;2.90;;;13.30;99.90;;;;;;5110331;28;20451;-78
2023/05/14 07:04:24;;;;;;;6.27;3.83;;;13.40;99.90;;;;;;5111168;28;20456;-78
2023/05/14 07:06:52;;;;;;;5.40;2.63;;;13.50;99.90;;;;;;5111850;28;20509;-76
2023/05/14 07:09:19;;;;;;;4.93;3.23;;;13.60;99.90;;;;;;5114928;28;20850;-77
2023/05/14 07:11:46;;;;;;;4.97;3.50;;;13.70;99.90;;;;;;5113954;28;20454;-77
2023/05/14 07:14:13;;;;;;;7.83;3.90;;;13.70;99.90;;;;;;5114953;28;20952;-77
2023/05/14 07:16:40;;;;;;;4.50;3.13;;;13.70;99.90;;;;;;5114734;28;20863;-77
2023/05/14 07:19:07;;;;;;;4.57;3.13;;;13.80;99.90;;;;;;5115178;28;20542;-78
2023/05/14 07:21:34;;;;;;;6.13;3.83;;;13.70;99.90;;;;;;5114782;28;20510;-78
2023/05/14 07:24:02;;;;;;;5.83;3.77;;;13.70;99.90;;;;;;5114470;28;20461;-77
2023/05/14 07:26:30;;;;;;;5.83;3.43;;;13.70;99.90;;;;;;5114981;28;20458;-77
2023/05/14 07:28:57;;;;;;;4.67;2.80;;;13.70;99.90;;;;;;5114446;28;20522;-76
2023/05/14 07:31:23;;;;;;;4.00;3.30;;;13.80;99.90;;;;;;5114569;28;20444;-78
2023/05/14 07:33:50;;;;;;;4.13;2.60;;;13.90;99.90;;;;;;5113956;28;20930;-79
2023/05/14 07:36:17;;;;;;;5.03;3.50;;;14.00;99.90;;;;;;5114737;28;20811;-78
2023/05/14 07:38:44;;;;;;;5.30;4.10;;;14.10;99.90;;;;;;5114338;27;20449;-74
2023/05/14 07:41:12;;;;;;;4.90;3.10;;;14.00;99.90;;;;;;5113492;28;20455;-75
2023/05/14 07:43:40;;;;;;;4.53;3.40;;;14.10;99.90;;;;;;5112169;28;20940;-77
2023/05/14 07:46:06;;;;;;;4.70;2.57;;;14.20;99.90;;;;;;5114965;28;20486;-77
2023/05/14 07:48:33;;;;;;;4.60;3.33;;;14.40;99.90;;;;;;5113960;28;20454;-77
2023/05/14 07:51:00;;;;;;;5.07;3.50;;;14.40;99.90;;;;;;5112990;28;20958;-76
2023/05/14 07:53:27;;;;;;;5.80;3.00;;;14.50;56.20;;;;;;5114247;28;20451;-77
2023/05/14 07:55:53;;;;;;;4.30;3.30;;;14.50;99.90;;;;;;5113537;28;20478;-77
2023/05/14 07:58:22;;;;;;;4.33;3.70;;;14.60;99.90;;;;;;5113958;28;20965;-76
2023/05/14 08:00:49;;;;;;;6.23;3.53;;;14.80;1.00;;;;;;5112990;28;20437;-76
2023/05/14 08:03:15;;;;;;;4.67;3.10;;;14.80;1.00;;;;;;5114530;28;20450;-76
2023/05/14 08:05:42;;;;;;;4.80;3.40;;;14.80;1.00;;;;;;5113215;28;20465;-76
2023/05/14 08:08:09;;;;;;;6.67;4.07;;;14.80;1.00;;;;;;5113945;28;20452;-77
2023/05/14 08:10:36;;;;;;;4.47;3.00;;;14.90;1.00;;;;;;5113935;28;20451;-78
2023/05/14 08:13:03;;;;;;;4.03;2.83;;;15.00;1.00;;;;;;5113906;28;20539;-76
2023/05/14 08:15:31;;;;;;;3.97;3.57;;;15.10;1.00;;;;;;5114099;28;20832;-75
2023/05/14 08:18:02;;;;;;;5.23;2.93;;;15.20;1.00;;;;;;5111954;28;20864;-76
2023/05/14 08:20:29;;;;;;;4.70;3.20;;;15.30;1.00;;;;;;5113662;28;20832;-77
2023/05/14 08:22:56;;;;;;;7.87;3.40;;;15.40;99.90;;;;;;5112586;28;20444;-77
2023/05/14 08:25:23;;;;;;;6.30;3.70;;;15.50;99.90;;;;;;5113649;28;20462;-77
2023/05/14 08:27:50;;;;;;;4.67;3.50;;;15.40;1.00;;;;;;5112528;28;20466;-77
2023/05/14 08:30:17;;;;;;;6.13;3.40;;;15.20;99.90;;;;;;5112906;28;20443;-77
2023/05/14 08:32:45;;;;;;;4.10;2.63;;;15.20;99.90;;;;;;5112901;28;20444;-77
2023/05/14 08:35:12;;;;;;;5.57;3.33;;;15.30;1.00;;;;;;5113603;28;20478;-77
2023/05/14 08:37:39;;;;;;;4.40;3.27;;;15.30;1.00;;;;;;5112829;28;20475;-76
2023/05/14 08:40:08;;;;;;;4.50;3.23;;;15.50;99.90;;;;;;5112977;28;20451;-77
2023/05/14 08:42:36;;;;;;;4.77;3.40;;;15.80;99.90;;;;;;5112884;28;20964;-76
2023/05/14 08:45:04;;;;;;;4.73;3.57;;;;;;;;;;5113530;28;20514;-77
2023/05/14 08:47:31;;;;;;;4.03;3.37;;;16.10;47.70;;;;;;5113179;28;20451;-76
2023/05/14 08:50:03;;;;;;;3.90;3.00;;;16.30;1.00;;;;;;5111518;28;20454;-76
2023/05/14 08:52:31;;;;;;;4.90;3.13;;;16.40;1.00;;;;;;5113213;28;20452;-77
2023/05/14 08:55:00;;;;;;;3.97;2.93;;;16.50;99.90;;;;;;5111800;28;20860;-77
2023/05/14 08:57:28;;;;;;;3.80;3.00;;;16.40;99.90;;;;;;5113065;28;20812;-76
2023/05/14 08:59:55;;;;;;;6.50;3.53;;;16.20;99.90;;;;;;5111183;28;20444;-77
2023/05/14 09:02:27;;;;;;;6.17;3.77;;;16.40;99.90;;;;;;5112284;28;20472;-79
2023/05/14 09:04:56;;;;;;;4.10;2.73;;;16.50;99.90;;;;;;5111115;28;20462;-75
2023/05/14 09:07:24;;;;;;;4.03;3.00;;;16.60;99.90;;;;;;5107645;28;20812;-77
2023/05/14 09:09:52;;;;;;;4.30;2.93;;;16.60;99.90;;;;;;5122287;27;20472;-77
2023/05/14 09:12:19;;;;;;;4.23;2.93;;;16.70;99.90;;;;;;5112873;27;20443;-77
2023/05/14 09:14:47;;;;;;;4.10;3.10;;;16.90;99.90;;;;;;5111553;28;20451;-78
2023/05/14 09:17:13;;;;;;;5.57;3.27;;;17.10;99.90;;;;;;5111619;28;20471;-75
2023/05/14 09:19:41;;;;;;;6.07;3.37;;;17.30;81.10;;;;;;5111544;28;20538;-76
2023/05/14 09:22:10;;;;;;;4.40;3.17;;;17.40;1.00;;;;;;5112568;28;20540;-77
2023/05/14 09:24:38;;;;;;;4.70;3.10;;;17.30;1.00;;;;;;5113136;28;20445;-78
2023/05/14 09:27:06;;;;;;;4.33;3.23;;;17.40;1.00;;;;;;5112669;28;20507;-79
2023/05/14 09:29:33;;;;;;;5.20;4.07;;;17.50;1.00;;;;;;5112705;27;20440;-79
2023/05/14 09:32:04;;;;;;;4.27;3.20;;;17.40;1.00;;;;;;5115178;27;20455;-81
2023/05/14 09:34:32;;;;;;;4.77;3.20;;;17.40;1.00;;;;;;5112026;28;20457;-80
2023/05/14 09:37:00;;;;;;;4.97;3.43;;;17.80;1.00;;;;;;5111423;28;21055;-80
2023/05/14 09:39:28;;;;;;;4.50;2.63;;;17.70;1.00;;;;;;5112123;28;20543;-80
2023/05/14 09:41:57;;;;;;;4.37;3.07;;;17.40;1.00;;;;;;5110588;28;20812;-80
2023/05/14 09:44:24;;;;;;;4.80;2.90;;;17.50;1.00;;;;;;5111909;28;20447;-75
2023/05/14 09:46:52;;;;;;;5.73;3.40;;;17.50;1.00;;;;;;5115903;27;20860;-74
2023/05/14 09:49:20;;;;;;;4.00;2.83;;;17.50;1.00;;;;;;5112135;28;20459;-78
2023/05/14 09:51:48;;;;;;;5.03;2.90;;;17.40;1.00;;;;;;5111187;28;20448;-78
2023/05/14 09:54:15;;;;;;;6.10;3.23;;;17.30;1.00;;;;;;5111679;28;20450;-79
2023/05/14 09:56:44;;;;;;;6.20;3.20;;;17.30;1.00;;;;;;5111359;28;20487;-77
2023/05/14 09:59:12;;;;;;;3.60;2.60;;;17.40;1.00;;;;;;5112180;28;20455;-76
2023/05/14 10:01:41;;;;;;;4.30;2.93;;;17.60;1.00;;;;;;5111032;28;20440;-77
2023/05/14 10:04:09;;;;;;;6.20;3.80;;;17.70;1.00;;;;;;5111954;28;20825;-76
2023/05/14 10:06:38;;;;;;;4.23;2.90;;;17.60;1.00;;;;;;5111126;28;20870;-74
2023/05/14 10:09:10;;;;;;;3.20;2.90;;;17.60;1.00;;;;;;5109846;28;20472;-77
2023/05/14 10:11:38;;;;;;;5.60;4.00;;;17.70;1.00;;;;;;5113525;27;20927;-78
2023/05/14 10:14:09;;;;;;;4.20;2.93;;;17.80;1.00;;;;;;5114899;27;20447;-78
2023/05/14 10:16:41;;;;;;;4.30;3.60;;;17.70;1.00;;;;;;5117743;27;20460;-78
2023/05/14 10:19:09;;;;;;;5.50;3.43;;;17.80;1.00;;;;;;5110807;28;20447;-78
2023/05/14 10:21:37;;;;;;;4.63;2.80;;;17.70;99.90;;;;;;5110996;28;20513;-78
2023/05/14 10:24:06;;;;;;;4.50;2.73;;;17.60;99.90;;;;;;5105690;28;20448;-78
2023/05/14 10:26:36;;;;;;;5.10;3.00;;;17.80;99.90;;;;;;5110103;28;20535;-75
2023/05/14 10:29:03;;;;;;;3.50;2.50;;;17.80;99.90;;;;;;5111496;28;20534;-73
2023/05/14 10:31:53;;;;;;;3.97;2.87;;;17.70;99.90;;;;;;5111055;28;20471;-74
2023/05/14 10:34:36;;;;;;;4.83;2.50;;;17.80;99.90;;;;;;5111560;28;20440;-73
2023/05/14 10:37:03;;;;;;;5.77;3.17;;;18.00;99.90;;;;;;5111160;28;20483;-73
2023/05/14 10:39:46;;;;;;;4.40;2.80;;;17.80;99.90;;;;;;5111400;28;20470;-73
2023/05/14 10:42:14;;;;;;;4.00;2.73;;;17.90;99.90;;;;;;5107903;28;20455;-71
2023/05/14 10:44:47;;;;;;;2.40;1.93;;;18.00;99.90;;;;;;5110320;28;20451;-72
2023/05/14 10:47:17;;;;;;;3.50;2.47;;;18.00;99.90;;;;;;5111196;28;20451;-74
2023/05/14 10:49:47;;;;;;;4.30;2.40;;;18.00;99.90;;;;;;5109616;28;20466;-71
2023/05/14 10:52:18;;;;;;;4.83;3.33;;;18.20;99.90;;;;;;5110626;28;20558;-76
2023/05/14 10:54:53;;;;;;;3.47;2.63;;;18.30;99.90;;;;;;5110361;28;20447;-75
2023/05/14 10:57:21;;;;;;;3.67;2.97;;;18.50;99.90;;;;;;5109933;28;20466;-73
2023/05/14 10:59:48;;;;;;;4.97;3.00;;;18.70;99.90;;;;;;5109996;28;20443;-73
2023/05/14 11:02:25;;;;;;;3.60;2.20;;;18.80;99.90;;;;;;5111044;28;20482;-73
2023/05/14 11:04:58;;;;;;;4.10;3.10;;;18.70;99.90;;;;;;5098226;28;20439;-73
2023/05/14 11:07:28;;;;;;;4.17;2.67;;;18.70;99.90;;;;;;5110741;28;20454;-73
2023/05/14 11:10:00;;;;;;;5.17;3.23;;;18.60;99.90;;;;;;5110783;28;20483;-73
2023/05/14 11:12:27;;;;;;;3.63;2.40;;;18.60;99.90;;;;;;5111325;28;20439;-73
2023/05/14 11:14:56;;;;;;;3.67;2.77;;;18.50;99.90;;;;;;5110859;28;20436;-73
2023/05/14 11:17:25;;;;;;;5.17;3.10;;;18.50;99.90;;;;;;5110805;28;20483;-73
2023/05/14 11:19:52;;;;;;;3.87;2.73;;;18.40;99.90;;;;;;5110709;28;20823;-73
2023/05/14 11:22:19;;;;;;;3.70;2.93;;;18.40;99.90;;;;;;5111217;28;20447;-73
2023/05/14 11:24:45;;;;;;;4.63;3.67;;;18.20;99.90;;;;;;5110405;28;20935;-73
2023/05/14 11:27:12;;;;;;;4.67;3.27;;;18.00;99.90;;;;;;5110750;28;20448;-73
2023/05/14 11:29:43;;;;;;;4.40;2.67;;;17.90;99.90;;;;;;5110833;28;20802;-72
2023/05/14 11:32:10;;;;;;;4.30;2.97;;;18.00;99.90;;;;;;5111166;28;20447;-73
2023/05/14 11:34:38;;;;;;;4.17;3.07;;;18.10;99.90;;;;;;5111364;28;20455;-73
2023/05/14 11:37:05;;;;;;;4.50;2.90;;;18.10;99.90;;;;;;5110667;28;20479;-73
2023/05/14 11:39:32;;;;;;;2.73;2.40;;;18.60;99.90;;;;;;5110828;28;20439;-73
2023/05/14 11:42:02;;;;;;;3.73;2.30;;;19.10;99.90;;;;;;5110383;28;20455;-73
2023/05/14 11:44:28;;;;;;;3.07;2.67;;;19.50;99.90;;;;;;5110993;28;20447;-73
2023/05/14 11:46:56;;;;;;;3.13;2.00;;;19.80;99.90;;;;;;5109936;28;20459;-73
2023/05/14 11:49:23;;;;;;;3.40;2.37;;;20.10;99.90;;;;;;5111028;28;20448;-73
2023/05/14 11:51:57;;;;;;;3.90;2.67;;;20.30;99.90;;;;;;5110167;28;20474;-73
2023/05/14 11:54:26;;;;;;;4.13;2.80;;;19.80;99.90;;;;;;5114625;28;20520;-73
2023/05/14 11:56:54;;;;;;;5.30;3.37;;;19.50;99.90;;;;;;5113526;28;20487;-73
2023/05/14 11:59:21;;;;;;;3.80;2.67;;;19.20;99.90;;;;;;5114074;28;20822;-74
2023/05/14 12:01:48;;;;;;;3.10;2.77;;;18.90;99.90;;;;;;5114056;28;20440;-73
2023/05/14 12:04:17;;;;;;;3.10;2.70;;;18.70;99.90;;;;;;5114511;28;20443;-73
2023/05/14 12:06:45;;;;;;;2.40;2.13;;;18.50;99.90;;;;;;5113729;28;20444;-73
2023/05/14 12:09:16;;;;;;;3.17;2.70;;;18.60;99.90;;;;;;5113685;28;20480;-73
2023/05/14 12:11:43;;;;;;;3.80;2.77;;;19.00;99.90;;;;;;5113464;28;20478;-73
2023/05/14 12:14:16;;;;;;;3.80;2.73;;;18.90;99.90;;;;;;5114416;28;20443;-73
2023/05/14 12:16:44;;;;;;;3.30;2.60;;;18.80;99.90;;;;;;5113528;28;20479;-73
2023/05/14 12:19:13;;;;;;;3.40;2.17;;;18.80;99.90;;;;;;5114175;28;20452;-73
2023/05/14 12:21:42;;;;;;;3.50;2.53;;;18.90;99.90;;;;;;5113234;28;20505;-73
2023/05/14 12:24:10;;;;;;;3.67;2.40;;;19.20;99.90;;;;;;5114192;28;20448;-73
2023/05/14 12:26:39;;;;;;;3.00;2.17;;;19.70;99.90;;;;;;5113944;28;20511;-73
2023/05/14 12:29:06;;;;;;;3.13;2.60;;;20.00;99.90;;;;;;5100542;28;20448;-73
2023/05/14 12:31:35;;;;;;;3.27;2.30;;;20.30;99.90;;;;;;5114276;28;20451;-73
2023/05/14 12:34:02;;;;;;;3.57;2.23;;;20.00;99.90;;;;;;5113650;28;20443;-73
2023/05/14 12:36:31;;;;;;;3.00;2.20;;;19.50;99.90;;;;;;5112975;28;20490;-73
2023/05/14 12:39:00;;;;;;;2.80;1.93;;;19.30;99.90;;;;;;5113414;28;20914;-73
2023/05/14 12:41:27;;;;;;;3.40;2.10;;;19.30;99.90;;;;;;5113426;28;20440;-73
2023/05/14 12:43:55;;;;;;;3.90;2.60;;;19.10;99.90;;;;;;5112881;28;20452;-76
2023/05/14 12:46:22;;;;;;;2.90;1.83;;;19.50;99.90;;;;;;5113134;28;20452;-76
2023/05/14 12:48:49;;;;;;;2.43;1.90;;;19.60;99.90;;;;;;5112370;28;20444;-75
2023/05/14 12:51:16;;;;;;;2.13;1.80;;;20.00;99.90;;;;;;5106182;28;20515;-74
2023/05/14 12:53:43;;;;;;;2.83;1.80;;;20.30;99.90;;;;;;5112364;28;20446;-74
2023/05/14 12:56:10;;;;;;;3.70;2.03;;;20.20;99.90;;;;;;5112645;28;20957;-80