Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:46;;;;;;;48.67;23.60;;;;;;;6.73;77.03;101175.44;8602715;33;20219;-73
2021/11/12 00:14:19;;;;;;;50.53;23.63;;;;;;;6.59;77.46;101161.00;8602135;33;20195;-73
2021/11/12 00:19:24;;;;;;;47.08;25.40;;;;;;;6.50;77.31;101177.50;8601822;33;20330;-73
2021/11/12 00:24:27;;;;;;;53.25;24.13;;;;;;;6.40;77.61;101176.22;8601896;33;20212;-72
2021/11/12 00:29:32;;;;;;;52.92;24.60;;;;;;;6.38;77.90;101173.63;8602423;33;21480;-74
2021/11/12 00:34:50;;;;;;;47.20;23.45;;;;;;;6.46;77.83;101164.38;8599609;33;20294;-73
2021/11/12 00:39:58;;;;;;;53.92;24.00;;;;;;;6.45;77.80;101162.66;8602462;33;20691;-73
2021/11/12 00:45:04;;;;;;;48.40;22.88;;;;;;;6.45;77.91;101157.31;8600688;33;20303;-73
2021/11/12 00:50:29;;;;;;;40.38;21.67;;;;;;;6.46;78.21;101156.38;8602055;33;20271;-73
2021/11/12 00:55:39;;;;;;;53.50;23.85;;;;;;;6.44;77.74;101151.09;8600322;33;20455;-73
2021/11/12 01:00:43;;;;;;;48.13;22.48;;;;;;;6.42;77.74;101152.13;8601552;33;20196;-73
2021/11/12 01:05:48;;;;;;;48.67;23.98;;;;;;;6.44;77.87;101163.59;8601182;33;21659;-73
2021/11/12 01:10:51;;;;;;;46.88;22.23;;;;;;;6.46;77.90;101154.56;8601224;33;21495;-73
2021/11/12 01:15:54;;;;;;;51.75;23.33;;;;;;;6.52;77.77;101156.91;8600670;33;20189;-73
2021/11/12 01:20:59;;;;;;;46.85;22.42;;;;;;;6.50;77.65;101152.59;8601021;33;20761;-75
2021/11/12 01:26:02;;;;;;;44.35;21.85;;;;;;;6.50;77.68;101145.47;8600283;33;20181;-73
2021/11/12 01:31:05;;;;;;;47.47;23.45;;;;;;;6.56;77.39;101139.81;8600586;33;20284;-73
2021/11/12 01:36:23;;;;;;;50.97;21.83;;;;;;;6.59;77.54;101134.28;8600474;33;20454;-73
2021/11/12 01:41:26;;;;;;;51.97;22.88;;;;;;;6.54;77.41;101125.66;8599378;33;21104;-73
2021/11/12 01:46:43;;;;;;;55.40;22.83;;;;;;;6.58;77.56;101123.69;8600840;33;20145;-72
2021/11/12 01:51:52;;;;;;;50.50;23.52;;;;;;;6.70;77.49;101124.88;8600621;33;21508;-72
2021/11/12 01:57:11;;;;;;;48.40;23.00;;;;;;;6.71;77.15;101111.41;8600077;33;20181;-73
2021/11/12 02:02:14;;;;;;;47.45;22.40;;;;;;;6.71;77.14;101099.88;8600392;33;20309;-73
2021/11/12 02:07:19;;;;;;;48.80;23.27;;;;;;;6.69;77.13;101099.09;8600116;33;20482;-73
2021/11/12 02:12:27;;;;;;;49.88;23.63;;;;;;;6.67;77.23;101087.66;8600547;33;20146;-73
2021/11/12 02:17:31;;;;;;;51.00;23.55;;;;;;;6.66;77.28;101089.44;8598268;33;20193;-73
2021/11/12 02:22:37;;;;;;;49.40;25.45;;;;;;;6.61;77.48;101078.16;8598075;33;20354;-73
2021/11/12 02:27:48;;;;;;;48.13;22.30;;;;;;;6.60;77.44;101071.94;8598813;33;20196;-73
2021/11/12 02:32:59;;;;;;;55.28;25.83;;;;;;;6.60;77.46;101073.75;8599461;33;20519;-73
2021/11/12 02:38:07;;;;;;;53.05;24.52;;;;;;;6.59;77.82;101064.88;8599539;33;20319;-72
2021/11/12 02:43:10;;;;;;;51.67;25.05;;;;;;;6.57;77.80;101069.44;8598685;33;20622;-73
2021/11/12 02:48:13;;;;;;;56.95;26.73;;;;;;;6.58;77.86;101067.63;8599096;33;20247;-73
2021/11/12 02:53:18;;;;;;;60.25;26.77;;;;;;;6.55;77.83;101057.97;8599150;33;20563;-73
2021/11/12 02:58:21;;;;;;;54.72;25.67;;;;;;;6.58;77.72;101056.94;8601645;33;20193;-73
2021/11/12 03:03:24;;;;;;;63.10;28.60;;;;;;;6.57;77.75;101052.56;8602459;33;20823;-73
2021/11/12 03:08:29;;;;;;;64.70;28.95;;;;;;;6.58;77.81;101043.59;8603757;33;20997;-73
2021/11/12 03:13:32;;;;;;;61.42;26.90;;;;;;;6.60;77.68;101042.56;8603250;33;20185;-73
2021/11/12 03:18:35;;;;;;;60.45;27.27;;;;;;;6.61;77.41;101040.78;8603335;33;20702;-73
2021/11/12 03:23:45;;;;;;;62.38;27.67;;;;;;;6.59;77.78;101032.84;8603259;33;20195;-73
2021/11/12 04:06:29;;;;;;;61.72;28.20;;;;;;;6.46;78.91;101009.56;8451492;33;20473;-72
2021/11/12 04:17:25;;;;;;;66.15;28.95;;;;;;;6.40;79.46;101000.09;8448453;33;20470;-72
2021/11/12 05:10:57;;;;;;;61.45;26.15;;;;;;;6.52;79.65;100972.72;8429956;33;20164;-72
2021/11/12 05:58:47;;;;;;;53.73;24.50;;;;;;;6.34;78.94;100907.88;8431170;33;20534;-73
2021/11/12 06:03:52;;;;;;;64.20;25.35;;;;;;;6.33;78.84;100899.94;8448933;33;21116;-72
2021/11/12 06:08:55;;;;;;;54.38;25.05;;;;;;;6.31;78.77;100918.72;8483831;33;20156;-75
2021/11/12 06:13:59;;;;;;;53.63;24.73;;;;;;;6.20;78.90;100906.91;8485006;33;20190;-73
2021/11/12 06:19:05;;;;;;;51.15;23.83;;;;;;;6.10;78.91;100887.88;8486885;33;20509;-73
2021/11/12 06:24:08;;;;;;;50.15;22.85;;;;;;;5.92;79.39;100874.59;8485568;33;20196;-73
2021/11/12 06:29:11;;;;;;;50.60;23.35;;;;;;;5.77;79.77;100874.56;8484387;33;20238;-72
2021/11/12 06:34:16;;;;;;;45.30;21.88;;;;;;;5.68;80.06;100871.44;8490210;33;20902;-73
2021/11/12 06:39:20;;;;;;;50.60;23.80;;;;;;;5.55;80.85;100853.50;8491544;33;20180;-73
2021/11/12 06:44:42;;;;;;;49.45;21.38;;;;;;;5.50;80.43;100862.59;8491063;33;20165;-73
2021/11/12 06:49:53;;;;;;;53.58;22.63;;;;;;;5.48;80.56;100864.47;8492362;33;20250;-74
2021/11/12 06:54:59;;;;;;;44.13;19.50;;;;;;;5.39;80.76;100845.44;8489082;33;20995;-74
2021/11/12 07:00:02;;;;;;;44.83;21.45;;;;;;;5.49;80.49;100842.22;8493121;33;20130;-73
2021/11/12 07:05:08;;;;;;;39.15;19.00;;;;;;;5.63;80.42;100845.97;8491765;33;20180;-74
2021/11/12 07:10:11;;;;;;;34.67;16.15;;;;;;;5.76;80.03;100830.16;8491961;33;20240;-73
2021/11/12 07:15:15;;;;;;;26.10;12.55;;;;;;;5.92;79.39;100839.94;8488362;33;20455;-73
2021/11/12 07:20:19;;;;;;;14.20;8.13;;;;;;;5.89;78.62;100829.41;8486943;33;20183;-73
2021/11/12 07:25:22;;;;;;;15.40;8.27;;;;;;;6.16;77.64;100823.53;8485645;33;20419;-73
2021/11/12 07:30:26;;;;;;;13.60;7.93;;;;;;;6.34;76.78;100824.31;8485115;33;20978;-73
2021/11/12 07:35:34;;;;;;;14.18;7.13;;;;;;;6.27;76.51;100809.59;8484095;33;20239;-73
2021/11/12 07:40:49;;;;;;;11.18;6.40;;;;;;;6.27;75.25;100804.25;8486893;33;20431;-72
2021/11/12 07:46:10;;;;;;;11.95;7.78;;;;;;;6.26;74.83;100795.38;8490289;33;20944;-73
2021/11/12 07:51:14;;;;;;;11.52;7.35;;;;;;;6.29;74.59;100802.38;8490660;33;20191;-73
2021/11/12 07:56:18;;;;;;;13.40;7.88;;;;;;;6.61;74.68;100803.19;8490789;33;20404;-73
2021/11/12 08:01:21;;;;;;;11.90;6.68;;;;;;;7.25;71.28;100785.19;8490977;33;20154;-73
2021/11/12 08:06:28;;;;;;;12.13;7.18;;;;;;;7.70;69.61;100772.59;8491302;33;20145;-73
2021/11/12 08:11:35;;;;;;;10.85;6.93;;;;;;;7.70;68.63;100752.06;8490626;33;20195;-73
2021/11/12 08:16:54;;;;;;;11.65;6.60;;;;;;;8.25;67.15;100742.28;8491479;33;20282;-72
2021/11/12 08:22:03;;;;;;;12.55;7.43;;;;;;;8.51;65.68;100739.75;8489942;33;20407;-72
2021/11/12 08:27:26;;;;;;;13.30;6.97;;;;;;;8.44;66.39;100733.91;8490985;33;20408;-74
2021/11/12 08:32:43;;;;;;;12.55;7.88;;;;;;;8.22;65.45;100707.69;8486693;33;21012;-73
2021/11/12 08:37:55;;;;;;;11.65;7.80;;;;;;;8.23;65.28;100713.91;8482301;33;20452;-72
2021/11/12 08:43:03;;;;;;;13.02;8.55;;;;;;;8.24;64.94;100721.00;8480510;33;21117;-73
2021/11/12 08:48:11;;;;;;;11.23;6.93;;;;;;;8.30;64.17;100718.75;8479918;33;20411;-73
2021/11/12 08:53:17;;;;;;;14.23;8.68;;;;;;;8.56;63.63;100705.50;8525052;33;20451;-73
2021/11/12 08:58:20;;;;;;;15.75;8.95;;;;;;;8.54;63.35;100708.28;8483521;33;20164;-73
2021/11/12 09:03:23;;;;;;;13.85;8.60;;;;;;;8.77;63.36;100717.41;8486869;33;20200;-72
2021/11/12 09:08:27;;;;;;;14.00;9.23;;;;;;;9.05;61.91;100713.72;8484882;33;20709;-72
2021/11/12 09:13:34;;;;;;;15.57;9.57;;;;;;;9.41;60.87;100712.09;8478749;33;20875;-72
2021/11/12 09:18:38;;;;;;;16.60;10.10;;;;;;;9.70;60.55;100718.03;8479175;33;20188;-72
2021/11/12 09:23:43;;;;;;;15.10;9.35;;;;;;;10.70;58.31;100715.19;8481354;33;20159;-72
2021/11/12 09:28:46;;;;;;;16.15;9.48;;;;;;;10.96;57.19;100713.19;8481899;33;20145;-73
2021/11/12 09:33:49;;;;;;;18.45;11.02;;;;;;;10.65;56.58;100704.78;8482777;33;20614;-73
2021/11/12 09:38:54;;;;;;;15.32;10.10;;;;;;;10.37;56.85;100714.09;8479064;33;20482;-75
2021/11/12 09:43:57;;;;;;;20.73;11.18;;;;;;;10.63;55.44;100722.00;8476052;33;20468;-73
2021/11/12 09:49:03;;;;;;;22.52;12.15;;;;;;;11.14;54.98;100736.00;8483157;33;20410;-72
2021/11/12 09:54:07;;;;;;;18.08;12.10;;;;;;;11.36;53.87;100721.72;8479034;33;20183;-73
2021/11/12 09:59:11;;;;;;;19.35;11.93;;;;;;;11.41;54.37;100707.88;8481736;33;20424;-72
2021/11/12 10:04:13;;;;;;;22.23;12.82;;;;;;;11.33;54.19;100691.53;8487006;33;20389;-73
2021/11/12 10:09:21;;;;;;;22.08;12.93;;;;;;;10.93;55.56;100691.91;8480913;33;20409;-72
2021/11/12 10:14:35;;;;;;;20.52;13.23;;;;;;;11.15;54.76;100678.53;8477615;33;21009;-72
2021/11/12 10:19:45;;;;;;;22.05;12.68;;;;;;;11.18;53.93;100650.56;8478660;33;20144;-72
2021/11/12 10:24:50;;;;;;;21.85;13.13;;;;;;;11.05;54.61;100647.94;8479648;33;20410;-72
2021/11/12 10:29:57;;;;;;;24.10;12.45;;;;;;;11.23;54.67;100651.03;8482202;33;20430;-72
2021/11/12 10:35:08;;;;;;;23.80;13.18;;;;;;;11.71;53.38;100634.59;8488378;33;20184;-73
2021/11/12 10:40:16;;;;;;;21.90;13.18;;;;;;;11.59;53.02;100625.69;8487349;33;20511;-72
2021/11/12 10:45:23;;;;;;;23.88;13.35;;;;;;;11.48;53.39;100628.41;8488014;33;20590;-72
2021/11/12 10:50:29;;;;;;;21.08;13.13;;;;;;;12.07;52.09;100621.78;8488423;33;20572;-72
2021/11/12 10:55:35;;;;;;;21.88;12.07;;;;;;;12.39;50.80;100614.53;8482242;33;20153;-72
2021/11/12 11:00:44;;;;;;;24.60;13.38;;;;;;;12.69;50.27;100606.66;8480869;33;20411;-73
2021/11/12 11:05:52;;;;;;;27.33;13.90;;;;;;;13.11;49.52;100604.78;8481359;33;20517;-73
2021/11/12 11:10:59;;;;;;;24.10;13.43;;;;;;;13.80;48.28;100608.56;8479954;33;20382;-74
2021/11/12 11:16:05;;;;;;;24.85;13.32;;;;;;;15.32;44.79;100607.75;8481760;33;20195;-73
2021/11/12 11:21:24;;;;;;;24.65;13.57;;;;;;;15.37;44.42;100592.78;8490577;33;20149;-72
2021/11/12 11:26:43;;;;;;;20.98;12.10;;;;;;;16.24;43.40;100604.88;8490906;33;21141;-73
2021/11/12 11:31:46;;;;;;;22.35;14.75;;;;;;;16.56;41.67;100601.63;8490722;33;20185;-73
2021/11/12 11:36:52;;;;;;;24.70;13.05;;;;;;;16.41;42.75;100594.22;8486836;33;20444;-73
2021/11/12 11:41:58;;;;;;;21.42;13.05;;;;;;;16.34;42.38;100577.72;8485215;33;20649;-73
2021/11/12 11:47:02;;;;;;;22.20;13.13;;;;;;;16.76;41.95;100564.28;8486710;33;20122;-72
2021/11/12 11:52:12;;;;;;;21.65;12.90;;;;;;;17.02;40.79;100579.69;8488681;33;20512;-73
2021/11/12 11:57:19;;;;;;;22.20;13.05;;;;;;;16.56;41.21;100562.78;8489140;33;20434;-72
2021/11/12 12:02:23;;;;;;;22.17;12.75;;;;;;;16.65;41.43;100561.84;8490333;33;20180;-75
2021/11/12 12:07:39;;;;;;;21.00;13.00;;;;;;;16.72;41.53;100554.75;8491138;33;20133;-73
2021/11/12 12:12:56;;;;;;;21.55;13.35;;;;;;;16.71;41.76;100561.19;8490947;33;20524;-73
2021/11/12 12:18:21;;;;;;;25.00;14.75;;;;;;;16.24;42.57;100529.00;8488979;33;21500;-73
2021/11/12 13:24:29;;;;;;;21.27;13.07;;;;;;;14.40;46.61;100425.53;8448625;33;20608;-76
2021/11/12 13:29:36;;;;;;;23.15;14.10;;;;;;;14.25;47.32;100426.97;8477892;33;20486;-77
2021/11/12 13:34:47;;;;;;;23.02;14.15;;;;;;;13.87;47.26;100412.56;8478369;33;20474;-75
2021/11/12 13:40:10;;;;;;;18.40;12.18;;;;;;;13.31;48.63;100414.16;8477633;33;20413;-75
2021/11/12 13:45:20;;;;;;;22.67;12.63;;;;;;;12.40;50.74;100402.59;8483572;33;20210;-74
2021/11/12 13:50:24;;;;;;;24.25;13.30;;;;;;;11.61;52.85;100410.34;8487888;33;20167;-74
2021/11/12 13:55:34;;;;;;;22.45;12.68;;;;;;;10.98;54.12;100402.97;8487077;33;20420;-72
2021/11/12 14:00:38;;;;;;;22.17;12.70;;;;;;;10.47;56.00;100405.38;8484648;33;21076;-73
2021/11/12 14:05:56;;;;;;;23.73;12.38;;;;;;;10.19;57.06;100399.53;8486620;33;20403;-73
2021/11/12 14:11:00;;;;;;;23.77;13.63;;;;;;;10.01;57.76;100392.94;8499794;33;20171;-72
2021/11/12 14:16:11;;;;;;;23.73;13.43;;;;;;;9.85;58.47;100402.16;8487541;33;20424;-72
2021/11/12 14:21:25;;;;;;;23.77;13.77;;;;;;;9.69;59.37;100412.38;8488805;33;20488;-72
2021/11/12 14:26:32;;;;;;;27.13;14.52;;;;;;;9.61;59.51;100410.28;8487035;33;21000;-72
2021/11/12 14:37:10;;;;;;;27.42;15.75;;;;;;;9.06;61.27;100395.69;8478980;33;20980;-73
2021/11/12 14:47:42;;;;;;;47.88;25.33;;;;;;;8.75;62.54;100378.31;8536482;33;20423;-72
2021/11/12 14:53:20;;;;;;;35.53;18.95;;;;;;;8.53;63.13;100355.81;8538515;33;20300;-73
2021/11/12 14:58:24;;;;;;;44.15;23.80;;;;;;;8.16;64.39;100346.88;8540155;33;20703;-73
2021/11/12 15:03:30;;;;;;;42.05;22.67;;;;;;;7.99;65.02;100353.44;8540900;33;20372;-73
2021/11/12 15:08:41;;;;;;;55.97;28.52;;;;;;;7.85;65.46;100351.72;8511765;33;20230;-72
2021/11/12 15:13:48;;;;;;;35.83;18.58;;;;;;;7.64;66.00;100345.19;8542414;33;20214;-73
2021/11/12 15:18:55;;;;;;;35.67;19.27;;;;;;;7.54;66.28;100334.28;8541322;33;20179;-72
2021/11/12 15:29:19;;;;;;;29.48;15.98;;;;;;;7.10;67.43;100324.81;8526803;33;20997;-73
2021/11/12 15:34:22;;;;;;;30.95;16.80;;;;;;;7.11;67.62;100315.00;8536911;33;20146;-73
2021/11/12 15:39:39;;;;;;;35.00;17.95;;;;;;;6.71;68.56;100318.47;8541118;33;20627;-73
2021/11/12 15:44:44;;;;;;;42.28;22.05;;;;;;;6.58;69.46;100307.75;8557094;33;20274;-72
2021/11/12 15:49:47;;;;;;;35.60;19.23;;;;;;;6.50;69.90;100309.19;8581420;33;20140;-72
2021/11/12 15:54:58;;;;;;;33.13;17.58;;;;;;;6.33;70.80;100310.28;8556461;33;20225;-73
2021/11/12 16:00:10;;;;;;;37.83;19.60;;;;;;;6.23;70.96;100303.88;8546609;33;20179;-73
2021/11/12 16:21:27;;;;;;;41.88;22.02;;;;;;;5.83;72.10;100314.38;8488501;33;20144;-73
2021/11/12 16:26:32;;;;;;;34.47;18.35;;;;;;;5.84;72.18;100302.75;8538432;33;22071;-73
2021/11/12 16:31:38;;;;;;;40.95;20.90;;;;;;;5.83;71.83;100288.56;8535151;33;20899;-73
2021/11/12 16:36:45;;;;;;;42.47;21.85;;;;;;;5.78;72.03;100287.13;8513680;33;20147;-73
2021/11/12 16:41:55;;;;;;;34.10;20.77;;;;;;;5.71;72.02;100289.34;8540691;33;20252;-74
2021/11/12 16:47:19;;;;;;;36.72;22.13;;;;;;;5.64;72.34;100293.31;8541871;33;20910;-73
2021/11/12 16:52:34;;;;;;;38.58;20.05;;;;;;;5.63;72.25;100295.16;8545633;33;20449;-73
2021/11/12 16:57:51;;;;;;;38.08;20.48;;;;;;;5.64;71.82;100296.00;8544021;33;20202;-73
2021/11/12 17:02:56;;;;;;;49.17;23.63;;;;;;;5.60;72.18;100305.16;8544694;33;20233;-75
2021/11/12 17:08:08;;;;;;;45.25;21.15;;;;;;;5.49;72.39;100301.31;8544275;33;20456;-73
2021/11/12 17:13:19;;;;;;;55.75;26.30;;;;;;;5.30;72.88;100302.53;8543977;33;20136;-73
2021/11/12 17:18:40;;;;;;;33.13;18.70;;;;;;;5.19;73.12;100289.88;8534158;33;20152;-73
2021/11/12 17:50:45;;;;;;;38.80;20.17;;;;;;;4.94;73.80;100251.38;8534455;33;20191;-73
2021/11/12 18:06:32;;;;;;;37.90;20.90;;;;;;;4.78;73.74;100242.56;8545074;33;20229;-73
2021/11/12 21:47:04;;;;;;;19.08;9.68;;;;;;;3.22;73.00;100148.63;8600527;33;20143;-73
2021/11/12 21:52:08;;;;;;;19.80;12.07;;;;;;;3.05;74.04;100139.78;8603634;33;20422;-73
2021/11/12 21:57:11;;;;;;;22.75;11.63;;;;;;;3.16;73.49;100149.81;8603029;33;20244;-76
2021/11/12 22:02:15;;;;;;;25.40;11.52;;;;;;;3.18;73.50;100149.72;8602161;33;20208;-73
2021/11/12 22:07:21;;;;;;;19.70;11.30;;;;;;;3.18;73.70;100129.38;8615041;33;21122;-74
2021/11/12 22:12:24;;;;;;;23.13;11.35;;;;;;;2.99;73.97;100133.94;8614828;33;20270;-73
2021/11/12 22:17:28;;;;;;;17.92;10.35;;;;;;;2.96;74.14;100132.31;8613243;33;20703;-73
2021/11/12 22:22:33;;;;;;;19.77;10.90;;;;;;;3.05;74.25;100133.63;8603429;33;21413;-73
2021/11/12 22:27:36;;;;;;;22.10;11.02;;;;;;;3.17;73.98;100132.94;8599698;33;21568;-73
2021/11/12 22:32:40;;;;;;;22.52;11.00;;;;;;;3.26;73.67;100127.16;8595202;33;20147;-74
2021/11/12 22:37:45;;;;;;;19.20;10.32;;;;;;;3.19;74.32;100124.91;8594120;33;20151;-73
2021/11/12 22:42:48;;;;;;;20.85;11.20;;;;;;;3.08;74.34;100130.81;8595072;33;20147;-74
2021/11/12 22:47:52;;;;;;;19.77;10.75;;;;;;;3.10;74.46;100131.59;8570270;33;21429;-74
2021/11/12 22:52:59;;;;;;;22.25;11.05;;;;;;;2.97;74.97;100120.75;8595141;33;20457;-75
2021/11/12 22:58:03;;;;;;;19.38;11.10;;;;;;;3.14;74.42;100116.34;8595886;33;20244;-73
2021/11/12 23:03:07;;;;;;;20.42;10.80;;;;;;;3.12;74.36;100111.09;8602938;33;20411;-73
2021/11/12 23:08:11;;;;;;;20.80;10.98;;;;;;;3.07;74.18;100105.19;8613305;33;20183;-74
2021/11/12 23:13:15;;;;;;;15.68;10.05;;;;;;;3.01;74.98;100100.22;8617907;33;20492;-73
2021/11/12 23:18:18;;;;;;;25.77;11.10;;;;;;;3.08;74.93;100101.59;8608702;33;20145;-72
2021/11/12 23:23:24;;;;;;;20.23;11.05;;;;;;;3.09;75.07;100098.00;8615817;33;20616;-73
2021/11/12 23:28:28;;;;;;;19.80;10.52;;;;;;;3.19;74.65;100101.03;8604565;33;20407;-73
2021/11/12 23:33:31;;;;;;;23.88;10.77;;;;;;;3.20;74.86;100086.81;8604825;33;20553;-73
2021/11/12 23:38:35;;;;;;;19.67;10.13;;;;;;;3.37;74.49;100077.91;8579406;33;20537;-73
2021/11/12 23:43:39;;;;;;;16.95;9.63;;;;;;;3.24;74.54;100088.34;8604162;33;20428;-74
2021/11/12 23:48:42;;;;;;;19.63;10.07;;;;;;;3.27;74.48;100083.72;8604141;33;20875;-73
2021/11/12 23:53:46;;;;;;;17.90;10.23;;;;;;;3.42;74.48;100070.53;8604196;33;21028;-75
2021/11/12 23:58:55;;;;;;;21.85;11.00;;;;;;;3.28;74.43;100066.00;8607450;33;20602;-74
