Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:32;;;;;;;4.90;3.22;;;;;11.90;98637.00;;;;4958260;29;20040;-64
2024/03/18 00:03:58;;;;;;;4.47;3.22;;;;;11.90;98640.00;;;;4955640;29;20039;-65
2024/03/18 00:06:24;;;;;;;3.60;3.15;;;;;11.90;98638.00;;;;4944541;29;20134;-64
2024/03/18 00:08:50;;;;;;;8.70;3.55;;;;;11.90;98639.00;;;;4921197;29;20075;-64
2024/03/18 00:11:17;;;;;;;4.15;3.55;;;;;11.80;98638.00;;;;4936637;29;20071;-64
2024/03/18 00:13:42;;;;;;;4.25;3.28;;;;;11.80;98633.00;;;;4921224;29;20044;-63
2024/03/18 00:16:08;;;;;;;7.00;3.35;;;;;11.80;98628.00;;;;4936427;29;20055;-65
2024/03/18 00:18:34;;;;;;;4.20;3.63;;;;;11.80;98631.00;;;;4928633;29;20043;-65
2024/03/18 00:20:59;;;;;;;3.63;3.22;;;;;11.70;98627.00;;;;4936910;29;20433;-64
2024/03/18 00:23:25;;;;;;;5.13;3.45;;;;;11.70;98623.00;;;;4936759;29;20043;-63
2024/03/18 00:25:51;;;;;;;4.47;3.22;;;;;11.70;98619.00;;;;4937165;29;20048;-64
2024/03/18 00:28:18;;;;;;;3.53;3.17;;;;;11.80;98617.00;;;;4936960;29;20079;-64
2024/03/18 00:30:45;;;;;;;4.43;3.33;;;;;11.90;98613.00;;;;4936592;29;20048;-62
2024/03/18 00:33:11;;;;;;;6.50;3.53;;;;;11.90;98609.00;;;;4936800;29;20091;-64
2024/03/18 00:35:36;;;;;;;4.20;3.03;;;;;12.00;98609.00;;;;4936633;29;20130;-64
2024/03/18 00:38:02;;;;;;;3.67;3.30;;;;;11.90;98595.00;;;;4935937;29;20051;-64
2024/03/18 00:40:28;;;;;;;4.10;3.13;;;;;11.90;98596.00;;;;4937546;29;20038;-63
2024/03/18 00:42:53;;;;;;;6.45;3.53;;;;;11.80;98584.00;;;;4936305;29;20071;-63
2024/03/18 00:45:19;;;;;;;4.20;3.00;;;;;11.70;98584.00;;;;4933767;29;20424;-63
2024/03/18 00:47:45;;;;;;;6.75;3.40;;;;;11.60;98590.00;;;;4924342;29;20031;-64
2024/03/18 00:50:11;;;;;;;3.50;3.00;;;;;11.60;98580.00;;;;4917729;29;20131;-64
2024/03/18 00:52:39;;;;;;;4.85;2.90;;;;;11.60;98577.00;;;;4917507;29;20052;-64
2024/03/18 00:55:09;;;;;;;9.98;3.00;;;;;11.50;98577.00;;;;4917605;29;20100;-64
2024/03/18 00:57:34;;;;;;;5.32;2.80;;;;;11.50;98576.00;;;;4885629;29;20095;-64
2024/03/18 01:00:00;;;;;;;4.15;3.25;;;;;11.40;98569.00;;;;4916967;29;20052;-63
2024/03/18 01:02:26;;;;;;;3.80;3.30;;;;;11.40;98571.00;;;;4916753;29;20048;-64
2024/03/18 01:04:51;;;;;;;6.57;3.05;;;;;11.50;98570.00;;;;4901338;29;20043;-64
2024/03/18 01:07:17;;;;;;;4.13;3.17;;;;;11.60;98572.00;;;;4916794;29;20048;-63
2024/03/18 01:09:45;;;;;;;4.40;3.08;;;;;11.70;98563.00;;;;4917853;29;20044;-63
2024/03/18 01:12:10;;;;;;;5.38;3.50;;;;;11.60;98559.00;;;;4916559;29;20409;-64
2024/03/18 01:14:36;;;;;;;3.33;3.00;;;;;11.60;98562.00;;;;4916490;29;20056;-64
2024/03/18 01:17:02;;;;;;;2.92;2.55;;;;;11.70;98562.00;;;;4925074;29;20139;-64
2024/03/18 01:19:28;;;;;;;4.88;3.38;;;;;11.70;98564.00;;;;4900832;29;20316;-64
2024/03/18 01:21:54;;;;;;;5.43;3.08;;;;;11.80;98569.00;;;;4916451;29;20083;-64
2024/03/18 01:24:21;;;;;;;4.53;2.90;;;;;11.90;98572.00;;;;4916338;29;20632;-64
2024/03/18 01:26:46;;;;;;;4.60;3.40;;;;;12.00;98577.00;;;;4916313;29;20048;-64
2024/03/18 01:29:12;;;;;;;5.53;3.20;;;;;11.90;98562.00;;;;4916541;29;20040;-64
2024/03/18 01:31:37;;;;;;;6.00;3.20;;;;;11.90;98562.00;;;;4884669;29;20044;-64
2024/03/18 01:34:04;;;;;;;6.53;3.40;;;;;11.80;98557.00;;;;4900570;29;20473;-63
2024/03/18 01:36:32;;;;;;;4.57;3.30;;;;;11.70;98552.00;;;;4916302;29;20083;-63
2024/03/18 01:38:58;;;;;;;5.22;3.80;;;;;11.50;98545.00;;;;4900239;29;20059;-65
2024/03/18 01:41:23;;;;;;;4.82;3.20;;;;;11.40;98541.00;;;;4915954;29;20048;-63
2024/03/18 01:43:49;;;;;;;4.50;3.53;;;;;11.30;98529.00;;;;4915963;29;20556;-63
2024/03/18 01:46:16;;;;;;;3.35;2.85;;;;;11.30;98528.00;;;;4922203;29;20100;-64
2024/03/18 01:48:46;;;;;;;5.03;3.05;;;;;11.30;98520.00;;;;4926441;29;20040;-63
2024/03/18 01:51:12;;;;;;;5.18;3.20;;;;;11.30;98516.00;;;;4915516;29;20420;-63
2024/03/18 01:53:38;;;;;;;5.72;3.25;;;;;11.30;98521.00;;;;4899949;29;20036;-62
2024/03/18 01:56:09;;;;;;;6.78;3.70;;;;;11.30;98518.00;;;;4931402;29;20452;-64
2024/03/18 01:58:39;;;;;;;6.95;4.05;;;;;11.20;98507.00;;;;4915767;29;20044;-63
2024/03/18 02:01:06;;;;;;;6.65;3.80;;;;;11.20;98517.00;;;;4915497;29;20052;-64
2024/03/18 02:03:31;;;;;;;5.30;4.05;;;;;11.30;98516.00;;;;4900220;29;20044;-63
2024/03/18 02:05:57;;;;;;;5.68;4.00;;;;;11.30;98516.00;;;;4915635;29;20631;-63
2024/03/18 02:08:23;;;;;;;3.78;2.78;;;;;11.40;98509.00;;;;4915695;29;20052;-63
2024/03/18 02:10:48;;;;;;;5.25;3.60;;;;;11.30;98501.00;;;;4915394;29;20139;-64
2024/03/18 02:13:15;;;;;;;4.55;3.33;;;;;11.20;98509.00;;;;4915588;29;20048;-63
2024/03/18 02:15:41;;;;;;;4.13;3.47;;;;;11.30;98503.00;;;;4920298;29;20408;-63
2024/03/18 02:18:07;;;;;;;5.43;3.03;;;;;11.40;98502.00;;;;4926418;29;20048;-63
2024/03/18 02:20:32;;;;;;;5.15;3.30;;;;;11.30;98498.00;;;;4934211;29;20051;-63
2024/03/18 02:22:58;;;;;;;6.68;3.40;;;;;11.40;98507.00;;;;4934168;29;20043;-64
2024/03/18 02:25:24;;;;;;;5.22;3.03;;;;;11.40;98493.00;;;;4934244;29;20531;-65
2024/03/18 02:27:49;;;;;;;5.25;3.38;;;;;11.40;98496.00;;;;4934293;29;20504;-64
2024/03/18 02:30:15;;;;;;;3.75;3.20;;;;;11.40;98498.00;;;;4933788;29;20040;-64
2024/03/18 02:32:41;;;;;;;7.05;4.07;;;;;11.50;98489.00;;;;4933993;29;20048;-65
2024/03/18 02:35:10;;;;;;;7.07;3.65;;;;;11.50;98489.00;;;;4934100;29;20046;-64
2024/03/18 02:37:35;;;;;;;3.47;3.05;;;;;11.40;98476.00;;;;4918272;29;20039;-64
2024/03/18 02:40:02;;;;;;;4.72;3.28;;;;;11.40;98479.00;;;;4933985;29;20046;-63
2024/03/18 02:42:27;;;;;;;7.18;3.47;;;;;11.50;98481.00;;;;4933671;29;20059;-62
2024/03/18 02:44:56;;;;;;;4.28;3.10;;;;;11.50;98484.00;;;;4917916;29;20048;-64
2024/03/18 02:47:22;;;;;;;6.63;3.55;;;;;11.50;98485.00;;;;4918250;29;20047;-64
2024/03/18 02:49:47;;;;;;;4.18;3.13;;;;;11.50;98472.00;;;;4933856;29;20039;-65
2024/03/18 02:52:13;;;;;;;4.13;3.40;;;;;11.50;98474.00;;;;4933505;29;20519;-63
2024/03/18 02:54:38;;;;;;;4.68;3.10;;;;;11.60;98471.00;;;;4918118;29;20047;-63
2024/03/18 02:57:04;;;;;;;5.35;3.35;;;;;11.70;98468.00;;;;4918157;29;20040;-63
2024/03/18 02:59:30;;;;;;;5.05;3.35;;;;;11.60;98469.00;;;;4918163;29;20044;-63
2024/03/18 03:01:55;;;;;;;4.97;3.00;;;;;11.70;98468.00;;;;4933677;29;20044;-63
2024/03/18 03:04:21;;;;;;;4.38;3.15;;;;;11.80;98470.00;;;;4934059;29;20043;-63
2024/03/18 03:06:47;;;;;;;5.40;3.10;;;;;11.80;98466.00;;;;4933586;29;20055;-63
2024/03/18 03:09:15;;;;;;;4.30;2.80;;;;;11.80;98457.00;;;;4949840;29;20047;-63
2024/03/18 03:11:42;;;;;;;6.32;3.38;;;;;11.80;98454.00;;;;4917611;29;20405;-63
2024/03/18 03:14:08;;;;;;;3.60;3.25;;;;;11.70;98452.00;;;;4933382;29;20493;-64
2024/03/18 03:16:34;;;;;;;3.70;3.20;;;;;11.80;98451.00;;;;4927180;29;20496;-64
2024/03/18 03:19:00;;;;;;;5.72;3.30;;;;;11.90;98445.00;;;;4925713;29;20098;-62
2024/03/18 03:21:26;;;;;;;7.03;3.50;;;;;12.00;98446.00;;;;4933293;29;20046;-63
2024/03/18 03:23:51;;;;;;;4.45;3.55;;;;;12.10;98443.00;;;;4933548;29;20135;-63
2024/03/18 03:26:17;;;;;;;5.18;3.50;;;;;11.90;98439.00;;;;4933469;29;20043;-63
2024/03/18 03:28:44;;;;;;;8.45;3.53;;;;;11.80;98440.00;;;;4917874;29;20048;-63
2024/03/18 03:31:10;;;;;;;5.32;3.15;;;;;11.70;98445.00;;;;4933520;29;20036;-64
2024/03/18 03:33:38;;;;;;;4.40;3.40;;;;;11.70;98447.00;;;;4933585;29;20126;-63
2024/03/18 03:36:04;;;;;;;4.03;3.63;;;;;11.70;98445.00;;;;4933544;29;20052;-64
2024/03/18 03:38:30;;;;;;;7.68;4.03;;;;;11.90;98451.00;;;;4933889;29;20052;-64
2024/03/18 03:40:56;;;;;;;5.78;3.25;;;;;12.00;98444.00;;;;4933451;29;20130;-64
2024/03/18 03:43:22;;;;;;;7.93;3.75;;;;;12.10;98440.00;;;;4933459;29;20055;-64
2024/03/18 03:45:55;;;;;;;4.55;3.28;;;;;12.00;98429.00;;;;4927374;29;20044;-64
2024/03/18 03:48:25;;;;;;;4.20;2.97;;;;;11.90;98429.00;;;;4918589;29;20047;-62
2024/03/18 03:50:52;;;;;;;4.82;3.83;;;;;11.80;98419.00;;;;4933253;29;20401;-63
2024/03/18 03:53:18;;;;;;;6.68;3.60;;;;;11.70;98432.00;;;;4933703;29;20058;-63
2024/03/18 03:55:44;;;;;;;5.18;3.47;;;;;11.70;98418.00;;;;4933464;29;20062;-64
2024/03/18 03:58:11;;;;;;;4.53;3.38;;;;;11.70;98420.00;;;;4917722;29;20043;-64
2024/03/18 04:00:36;;;;;;;5.18;3.60;;;;;11.70;98416.00;;;;4933151;29;20079;-63
2024/03/18 04:03:02;;;;;;;4.93;3.83;;;;;11.60;98407.00;;;;4933416;29;20065;-64
2024/03/18 04:05:28;;;;;;;4.70;3.70;;;;;11.50;98415.00;;;;4933009;29;20137;-64
2024/03/18 04:07:54;;;;;;;5.55;4.25;;;;;11.50;98411.00;;;;4933469;29;20501;-64
2024/03/18 04:10:19;;;;;;;7.85;3.95;;;;;11.60;98411.00;;;;4933160;29;20063;-64
2024/03/18 04:12:45;;;;;;;3.78;3.40;;;;;11.70;98407.00;;;;4935017;29;20052;-64
2024/03/18 04:15:11;;;;;;;4.07;3.13;;;;;11.80;98418.00;;;;4936536;29;20054;-64
2024/03/18 04:17:38;;;;;;;4.85;3.95;;;;;11.90;98412.00;;;;4930265;29;20453;-62
2024/03/18 04:20:18;;;;;;;5.32;3.78;;;;;11.90;98420.00;;;;4935119;29;20043;-63
2024/03/18 04:22:52;;;;;;;9.30;3.72;;;;;11.90;98408.00;;;;4936816;29;20071;-61
2024/03/18 04:25:19;;;;;;;5.28;4.07;;;;;11.90;98408.00;;;;4936853;29;20047;-62
2024/03/18 04:27:45;;;;;;;5.20;4.05;;;;;11.90;98406.00;;;;4936515;29;20048;-62
2024/03/18 04:30:19;;;;;;;13.75;8.13;;;;;11.90;98401.00;;;;4936605;29;20039;-64
2024/03/18 04:32:48;;;;;;;16.90;10.32;;;;;11.80;98405.00;;;;4936438;29;20404;-64
2024/03/18 04:35:16;;;;;;;5.40;4.47;;;;;11.70;98398.00;;;;4936306;29;20043;-64
2024/03/18 04:37:51;;;;;;;6.30;3.75;;;;;11.80;98402.00;;;;4936571;29;20118;-63
2024/03/18 04:40:18;;;;;;;6.38;3.60;;;;;12.00;98399.00;;;;4935950;29;20556;-64
2024/03/18 04:42:45;;;;;;;5.70;4.00;;;;;12.00;98394.00;;;;4936560;29;20047;-64
2024/03/18 04:45:14;;;;;;;4.40;3.80;;;;;12.00;98401.00;;;;4920186;29;20048;-63
2024/03/18 04:47:44;;;;;;;5.43;3.97;;;;;12.10;98401.00;;;;4929560;29;20493;-65
2024/03/18 04:50:20;;;;;;;4.88;3.80;;;;;12.20;98393.00;;;;4917253;29;20501;-63
2024/03/18 04:52:47;;;;;;;3.88;3.53;;;;;12.30;98395.00;;;;4916987;29;20048;-63
2024/03/18 04:55:13;;;;;;;7.03;3.75;;;;;12.30;98390.00;;;;4901353;29;20059;-62
2024/03/18 04:57:39;;;;;;;6.55;3.67;;;;;12.30;98392.00;;;;4917098;29;20394;-66
2024/03/18 05:00:11;;;;;;;5.85;3.63;;;;;12.40;98390.00;;;;4916914;29;20044;-62
2024/03/18 05:02:41;;;;;;;6.18;3.65;;;;;12.40;98390.00;;;;4901078;29;20070;-63
2024/03/18 05:05:09;;;;;;;3.92;3.53;;;;;12.40;98398.00;;;;4916872;29;20044;-63
2024/03/18 05:07:36;;;;;;;5.38;3.72;;;;;12.40;98404.00;;;;4916811;29;20096;-63
2024/03/18 05:10:02;;;;;;;8.13;3.78;;;;;12.50;98398.00;;;;4916862;29;20099;-64
2024/03/18 05:12:28;;;;;;;7.00;4.20;;;;;12.40;98404.00;;;;4885488;29;20059;-64
2024/03/18 05:14:55;;;;;;;5.28;3.92;;;;;12.40;98402.00;;;;4916509;29;20044;-63
2024/03/18 05:17:22;;;;;;;12.02;6.50;;;;;12.30;98403.00;;;;4934534;29;20043;-64
2024/03/18 05:19:48;;;;;;;7.18;4.22;;;;;12.30;98399.00;;;;4935485;29;20087;-64
2024/03/18 05:22:14;;;;;;;5.68;3.70;;;;;12.40;98406.00;;;;4934997;29;20071;-64
2024/03/18 05:24:43;;;;;;;5.03;3.95;;;;;12.40;98400.00;;;;4935085;29;20493;-64
2024/03/18 05:27:14;;;;;;;5.68;4.63;;;;;12.40;98403.00;;;;4919405;29;20047;-64
2024/03/18 05:29:39;;;;;;;7.07;3.95;;;;;12.40;98398.00;;;;4919502;29;20518;-64
2024/03/18 05:32:10;;;;;;;7.07;4.35;;;;;12.40;98400.00;;;;4934764;29;20119;-64
2024/03/18 05:34:36;;;;;;;5.35;4.05;;;;;12.40;98393.00;;;;4935181;29;20055;-63
2024/03/18 05:37:03;;;;;;;10.32;7.60;;;;;12.30;98385.00;;;;4935237;29;20528;-63
2024/03/18 05:39:29;;;;;;;4.53;4.03;;;;;12.20;98388.00;;;;4935140;29;20048;-64
2024/03/18 05:41:55;;;;;;;10.05;7.57;;;;;12.10;98384.00;;;;4934906;29;20039;-63
2024/03/18 05:44:20;;;;;;;11.50;5.20;;;;;12.20;98396.00;;;;4934953;29;20437;-63
2024/03/18 05:46:46;;;;;;;4.97;3.97;;;;;12.20;98400.00;;;;4934621;29;20035;-63
2024/03/18 05:49:12;;;;;;;5.03;3.97;;;;;12.20;98399.00;;;;4942783;29;20055;-63
2024/03/18 05:51:37;;;;;;;6.88;4.38;;;;;12.20;98389.00;;;;4934456;29;20040;-64
2024/03/18 05:54:03;;;;;;;6.07;4.30;;;;;12.20;98392.00;;;;4918917;29;20062;-63
2024/03/18 05:56:29;;;;;;;6.63;4.63;;;;;12.30;98388.00;;;;4934649;29;20048;-64
2024/03/18 05:58:55;;;;;;;13.00;8.15;;;;;12.30;98382.00;;;;4934564;29;20497;-64
2024/03/18 06:01:21;;;;;;;10.88;5.80;;;;;12.30;98386.00;;;;4934153;29;20144;-64
2024/03/18 06:03:46;;;;;;;6.68;4.47;;;;;12.40;98387.00;;;;4934350;29;20051;-64
2024/03/18 06:06:12;;;;;;;9.13;5.35;;;;;12.40;98387.00;;;;4934614;29;20046;-63
2024/03/18 06:08:38;;;;;;;7.07;4.57;;;;;12.40;98392.00;;;;4934395;29;20043;-65
2024/03/18 06:11:07;;;;;;;9.68;4.88;;;;;12.30;98396.00;;;;4918464;29;20039;-65
2024/03/18 06:13:33;;;;;;;8.13;4.88;;;;;12.30;98395.00;;;;4934246;29;20404;-64
2024/03/18 06:16:00;;;;;;;7.25;4.72;;;;;12.40;98397.00;;;;4922351;29;20404;-64
2024/03/18 06:18:26;;;;;;;10.48;9.38;;;;;12.40;98394.00;;;;4929338;29;20051;-65
2024/03/18 06:20:53;;;;;;;9.23;6.60;;;;;12.40;98396.00;;;;4915105;29;20040;-65
2024/03/18 06:23:22;;;;;;;6.20;4.72;;;;;12.50;98394.00;;;;4915278;29;20040;-65
2024/03/18 06:25:58;;;;;;;5.95;4.60;;;;;12.50;98400.00;;;;4915262;29;20096;-65
2024/03/18 06:28:25;;;;;;;8.70;4.82;;;;;12.50;98398.00;;;;4915101;29;20044;-63
2024/03/18 06:30:51;;;;;;;4.20;3.80;;;;;12.60;98404.00;;;;4914818;29;20036;-62
2024/03/18 06:33:18;;;;;;;5.00;4.32;;;;;12.50;98397.00;;;;4915081;29;20047;-62
2024/03/18 06:35:45;;;;;;;6.72;4.38;;;;;12.40;98396.00;;;;4914549;29;20048;-63
2024/03/18 06:38:11;;;;;;;6.10;4.43;;;;;12.30;98398.00;;;;4915705;29;20382;-63
2024/03/18 06:40:39;;;;;;;6.32;4.00;;;;;12.20;98396.00;;;;4915664;29;20044;-62
2024/03/18 06:43:05;;;;;;;7.80;4.63;;;;;12.10;98406.00;;;;4915093;29;20382;-63
2024/03/18 06:45:31;;;;;;;5.97;4.65;;;;;12.20;98407.00;;;;4918489;29;20453;-63
2024/03/18 06:47:58;;;;;;;5.72;3.88;;;;;12.40;98405.00;;;;4925661;29;20103;-63
2024/03/18 06:50:24;;;;;;;7.47;4.57;;;;;12.40;98399.00;;;;4917932;29;20091;-64
2024/03/18 06:52:49;;;;;;;7.18;4.68;;;;;12.30;98388.00;;;;4934729;28;35876;-64
2024/03/18 06:55:15;;;;;;;6.85;4.85;;;;;12.40;98404.00;;;;4952788;29;20055;-65
2024/03/18 06:57:41;;;;;;;8.27;4.70;;;;;12.50;98393.00;;;;4937033;29;20042;-65
2024/03/18 07:00:07;;;;;;;6.53;4.72;;;;;12.60;98404.00;;;;4936908;29;20519;-64
2024/03/18 07:02:34;;;;;;;5.63;4.65;;;;;12.80;98411.00;;;;4936940;29;20043;-64
2024/03/18 07:05:00;;;;;;;5.68;4.78;;;;;12.90;98415.00;;;;4936742;29;20059;-65
2024/03/18 07:07:25;;;;;;;8.45;4.97;;;;;13.10;98422.00;;;;4936829;29;20051;-64
2024/03/18 07:09:52;;;;;;;8.35;4.55;;;;;13.10;98423.00;;;;4936780;29;20035;-63
2024/03/18 07:12:18;;;;;;;6.75;4.30;;;;;13.00;98420.00;;;;4920723;29;20518;-63
2024/03/18 07:14:44;;;;;;;9.18;5.18;;;;;13.00;98427.00;;;;4921463;29;20058;-64
2024/03/18 07:17:10;;;;;;;7.82;4.80;;;;;13.10;98424.00;;;;4945540;29;20051;-64
2024/03/18 07:19:35;;;;;;;6.38;4.90;;;;;13.10;98423.00;;;;4938469;29;20055;-64
2024/03/18 07:22:02;;;;;;;7.90;5.13;;;;;13.10;98425.00;;;;4953169;29;20166;-64
2024/03/18 07:24:28;;;;;;;7.78;4.97;;;;;13.10;98428.00;;;;4936964;29;20055;-66
2024/03/18 07:26:54;;;;;;;6.95;4.70;;;;;13.10;98429.00;;;;4938155;29;20500;-64
2024/03/18 07:29:20;;;;;;;7.68;5.05;;;;;13.10;98431.00;;;;4936786;29;20050;-66
2024/03/18 07:31:46;;;;;;;7.07;5.10;;;;;13.20;98421.00;;;;4936502;29;20058;-66
2024/03/18 07:34:14;;;;;;;8.35;5.20;;;;;13.20;98417.00;;;;4936768;29;20043;-66
2024/03/18 07:36:40;;;;;;;8.90;6.05;;;;;13.30;98419.00;;;;4936520;29;20047;-67
2024/03/18 07:39:06;;;;;;;7.22;4.78;;;;;13.20;98418.00;;;;4936638;29;20179;-66
2024/03/18 07:41:32;;;;;;;8.18;5.65;;;;;13.20;98414.00;;;;4936403;29;20036;-66
2024/03/18 07:43:59;;;;;;;11.35;5.78;;;;;13.30;98418.00;;;;4920760;29;20054;-66
2024/03/18 07:46:25;;;;;;;5.57;4.68;;;;;13.40;98420.00;;;;4938253;28;20099;-65
2024/03/18 07:48:50;;;;;;;8.38;5.10;;;;;13.40;98414.00;;;;4947900;29;20039;-66
2024/03/18 07:51:16;;;;;;;9.27;5.93;;;;;13.40;98416.00;;;;4940086;29;20466;-65
2024/03/18 07:53:42;;;;;;;8.93;5.53;;;;;13.50;98409.00;;;;4940477;29;20039;-67
2024/03/18 07:56:08;;;;;;;8.63;6.25;;;;;13.60;98423.00;;;;4940245;29;20695;-66
2024/03/18 07:58:34;;;;;;;8.13;5.57;;;;;13.60;98417.00;;;;4940103;29;20046;-64
2024/03/18 08:01:00;;;;;;;6.82;3.95;;;;;13.60;98426.00;;;;4939685;29;20067;-64
2024/03/18 08:03:25;;;;;;;8.13;4.20;;;;;13.60;98420.00;;;;4940219;29;20095;-64
2024/03/18 08:05:52;;;;;;;6.35;4.05;;;;;13.60;98422.00;;;;4924223;29;20051;-64
2024/03/18 08:08:18;;;;;;;6.22;3.88;;;;;13.60;98428.00;;;;4939976;29;20054;-65
2024/03/18 08:10:45;;;;;;;6.47;4.70;;;;;13.60;98426.00;;;;4939760;29;20058;-66
2024/03/18 08:13:12;;;;;;;8.45;4.78;;;;;13.60;98432.00;;;;4924333;29;20051;-67
2024/03/18 08:15:38;;;;;;;12.27;6.18;;;;;13.70;98422.00;;;;4923898;29;20086;-65
2024/03/18 08:18:05;;;;;;;7.63;4.72;;;;;13.80;98427.00;;;;4939664;29;20054;-65
2024/03/18 08:20:31;;;;;;;7.38;5.05;;;;;13.80;98433.00;;;;4939632;29;20094;-66
2024/03/18 08:22:57;;;;;;;6.13;4.60;;;;;13.90;98433.00;;;;4939753;29;20495;-64
2024/03/18 08:25:22;;;;;;;7.55;4.30;;;;;13.90;98433.00;;;;4939408;29;20040;-64
2024/03/18 08:27:48;;;;;;;6.55;4.50;;;;;13.80;98438.00;;;;4939865;29;20142;-64
2024/03/18 08:30:14;;;;;;;8.18;5.55;;;;;13.80;98449.00;;;;4923783;29;20047;-64
2024/03/18 08:32:40;;;;;;;6.57;4.22;;;;;13.90;98439.00;;;;4939302;29;20399;-64
2024/03/18 08:35:07;;;;;;;6.55;5.22;;;;;13.90;98433.00;;;;4939523;29;20113;-64
2024/03/18 08:37:35;;;;;;;9.20;4.63;;;;;13.90;98438.00;;;;4955258;29;20094;-64
2024/03/18 08:40:01;;;;;;;7.78;4.70;;;;;13.90;98440.00;;;;4939360;29;20613;-64
2024/03/18 08:42:27;;;;;;;6.60;4.80;;;;;13.80;98443.00;;;;4939416;29;20131;-64
2024/03/18 08:44:52;;;;;;;7.85;4.68;;;;;13.90;98438.00;;;;4955250;29;20047;-64
2024/03/18 08:47:21;;;;;;;7.07;4.65;;;;;13.90;98446.00;;;;4951734;29;20066;-64
2024/03/18 08:49:47;;;;;;;9.45;4.50;;;;;13.90;98442.00;;;;4939390;29;20075;-64
2024/03/18 08:52:14;;;;;;;7.55;3.92;;;;;13.70;98442.00;;;;4939172;29;20035;-66
2024/03/18 08:54:40;;;;;;;5.97;4.03;;;;;13.60;98440.00;;;;4939024;29;20055;-65
2024/03/18 08:57:06;;;;;;;6.57;4.10;;;;;13.80;98450.00;;;;4939018;29;20055;-66
2024/03/18 08:59:32;;;;;;;11.20;5.90;;;;;14.00;98450.00;;;;4922828;29;20098;-66
2024/03/18 09:01:58;;;;;;;7.15;5.18;;;;;14.20;98453.00;;;;4939061;29;20090;-65
2024/03/18 09:04:24;;;;;;;5.68;4.57;;;;;14.30;98450.00;;;;4939240;29;20047;-65
2024/03/18 09:06:50;;;;;;;7.35;4.35;;;;;14.30;98451.00;;;;4938800;29;20054;-66
2024/03/18 09:09:19;;;;;;;10.07;6.45;;;;;14.30;98455.00;;;;4938920;29;20419;-66
2024/03/18 09:11:45;;;;;;;12.75;7.80;;;;;14.40;98449.00;;;;4938614;29;20548;-66
2024/03/18 09:14:11;;;;;;;13.63;5.97;;;;;14.60;98454.00;;;;4938673;29;20046;-66
2024/03/18 09:16:37;;;;;;;7.38;4.47;;;;;14.50;98447.00;;;;4935215;29;20087;-66
2024/03/18 09:19:03;;;;;;;13.18;6.93;;;;;14.60;98444.00;;;;4937307;29;20047;-66
2024/03/18 09:21:29;;;;;;;8.02;4.70;;;;;14.70;98443.00;;;;4922471;29;20040;-66
2024/03/18 09:23:54;;;;;;;9.10;5.18;;;;;14.80;98448.00;;;;4938480;29;20824;-65
2024/03/18 09:26:20;;;;;;;8.00;4.78;;;;;14.90;98447.00;;;;4922622;29;20051;-66
2024/03/18 09:28:46;;;;;;;11.90;6.30;;;;;15.10;98450.00;;;;4938794;29;20043;-66
2024/03/18 09:31:12;;;;;;;11.40;6.55;;;;;15.40;98448.00;;;;4938633;29;20436;-66
2024/03/18 09:33:37;;;;;;;10.50;5.40;;;;;15.70;98444.00;;;;4954572;29;20509;-66
2024/03/18 09:36:04;;;;;;;8.70;6.10;;;;;16.00;98447.00;;;;4938383;29;20043;-65
2024/03/18 09:38:30;;;;;;;9.15;6.35;;;;;16.20;98449.00;;;;4938314;29;20467;-65
2024/03/18 09:41:03;;;;;;;9.68;6.32;;;;;16.50;98449.00;;;;4938010;29;20039;-66
2024/03/18 09:43:30;;;;;;;;;;;;;16.70;98449.00;;;;4938901;29;20110;-66
2024/03/18 09:45:57;;;;;;;10.30;6.40;;;;;16.80;98450.00;;;;4938317;29;19969;-67
2024/03/18 09:48:25;;;;;;;10.57;7.82;;;;;16.80;98445.00;;;;4931389;29;20040;-66
2024/03/18 09:50:50;;;;;;;12.38;7.30;;;;;17.10;98448.00;;;;4937929;29;20050;-64
2024/03/18 09:53:16;;;;;;;9.77;7.07;;;;;16.90;98450.00;;;;4938350;29;20043;-66
2024/03/18 09:55:43;;;;;;;9.48;6.82;;;;;16.90;98445.00;;;;4938030;29;20491;-66
2024/03/18 09:58:15;;;;;;;11.73;7.82;;;;;16.80;98451.00;;;;4937981;29;20035;-66
2024/03/18 10:00:41;;;;;;;12.02;7.88;;;;;16.60;98457.00;;;;4937729;29;20043;-66
2024/03/18 10:03:15;;;;;;;12.27;6.47;;;;;16.10;98459.00;;;;4938119;29;20058;-66
2024/03/18 10:05:42;;;;;;;12.77;6.32;;;;;16.10;98467.00;;;;4938003;29;20051;-66
2024/03/18 10:08:08;;;;;;;13.88;7.13;;;;;16.10;98477.00;;;;4937937;29;20047;-67
2024/03/18 10:10:35;;;;;;;11.13;6.90;;;;;16.10;98478.00;;;;4917739;29;20055;-67
2024/03/18 10:13:01;;;;;;;11.90;6.03;;;;;16.10;98482.00;;;;4918865;29;20043;-67
2024/03/18 10:15:27;;;;;;;9.15;5.97;;;;;15.70;98479.00;;;;4918453;29;20044;-67
2024/03/18 10:17:54;;;;;;;11.15;5.75;;;;;15.70;98480.00;;;;4926150;29;20424;-68
2024/03/18 10:20:21;;;;;;;8.27;5.47;;;;;15.70;98482.00;;;;4918459;29;20063;-66
2024/03/18 10:22:48;;;;;;;8.48;5.97;;;;;15.70;98479.00;;;;4918583;29;20408;-67
2024/03/18 10:25:21;;;;;;;11.25;7.55;;;;;15.70;98484.00;;;;4918345;29;20052;-65
2024/03/18 10:27:50;;;;;;;8.65;6.45;;;;;15.80;98484.00;;;;4918487;29;20051;-67
2024/03/18 10:30:17;;;;;;;10.07;6.07;;;;;15.90;98482.00;;;;4918209;29;20516;-65
2024/03/18 10:32:44;;;;;;;18.85;12.68;;;;;16.00;98483.00;;;;4918197;29;20047;-66
2024/03/18 10:35:20;;;;;;;10.10;7.75;;;;;16.20;98489.00;;;;4918293;29;20043;-66
2024/03/18 10:38:00;;;;;;;7.70;6.05;;;;;16.40;98490.00;;;;4918477;29;20039;-67
2024/03/18 10:40:29;;;;;;;6.88;5.38;;;;;16.50;98483.00;;;;4917969;29;20086;-66
2024/03/18 10:42:58;;;;;;;6.28;5.15;;;;;16.70;98491.00;;;;4918073;29;20048;-67
2024/03/18 10:45:27;;;;;;;8.48;5.57;;;;;16.80;98492.00;;;;4917556;29;20055;-66
2024/03/18 10:47:54;;;;;;;6.43;4.57;;;;;16.90;98492.00;;;;4918045;29;20047;-66
2024/03/18 10:50:21;;;;;;;7.15;4.90;;;;;17.00;98494.00;;;;4918023;29;20051;-67
2024/03/18 10:52:49;;;;;;;7.65;4.70;;;;;17.10;98491.00;;;;4918427;29;20041;-67
2024/03/18 10:55:19;;;;;;;7.10;4.65;;;;;17.20;98499.00;;;;4918579;29;20059;-67
2024/03/18 10:57:47;;;;;;;6.85;4.72;;;;;17.40;98496.00;;;;4918254;29;20043;-68
2024/03/18 11:00:18;;;;;;;6.57;4.43;;;;;17.50;98502.00;;;;4918225;29;20046;-66
2024/03/18 11:03:01;;;;;;;6.05;4.25;;;;;17.40;98513.00;;;;4918510;29;20043;-66
2024/03/18 11:05:31;;;;;;;5.50;4.47;;;;;17.30;98511.00;;;;4933965;29;20051;-66
2024/03/18 11:07:59;;;;;;;4.50;3.85;;;;;17.00;98503.00;;;;4918091;29;20051;-67
2024/03/18 11:10:30;;;;;;;7.68;4.28;;;;;16.80;98496.00;;;;4917824;29;20128;-67
2024/03/18 11:13:06;;;;;;;7.75;4.53;;;;;17.00;98507.00;;;;4933644;29;20052;-66
2024/03/18 11:15:32;;;;;;;6.88;4.47;;;;;17.30;98513.00;;;;4917723;29;20048;-66
2024/03/18 11:18:07;;;;;;;5.63;3.55;;;;;17.50;98513.00;;;;4918104;29;20119;-68
2024/03/18 11:20:53;;;;;;;6.55;4.30;;;;;17.60;98510.00;;;;4917549;29;20528;-65
2024/03/18 11:23:21;;;;;;;6.18;3.97;;;;;17.60;98513.00;;;;4937506;29;20405;-65
2024/03/18 11:26:07;;;;;;;5.03;4.22;;;;;17.70;98517.00;;;;4922291;29;20497;-67
2024/03/18 11:28:37;;;;;;;6.10;4.60;;;;;17.90;98514.00;;;;4921712;29;20515;-67
2024/03/18 11:31:07;;;;;;;7.30;4.60;;;;;18.00;98518.00;;;;4921267;29;20445;-67
2024/03/18 11:33:35;;;;;;;6.22;4.53;;;;;18.10;98517.00;;;;4921667;29;20048;-66
2024/03/18 11:36:08;;;;;;;5.32;4.43;;;;;17.90;98522.00;;;;4937289;29;20047;-67
2024/03/18 11:38:37;;;;;;;;;;;;;17.80;98514.00;;;;4921935;29;20066;-66
2024/03/18 11:41:04;;;;;;;5.45;3.40;;;;;18.00;98521.00;;;;4921382;29;19922;-66
2024/03/18 11:43:36;;;;;;;4.85;4.00;;;;;18.20;98524.00;;;;4921460;29;20044;-66
2024/03/18 11:46:05;;;;;;;6.90;3.60;;;;;18.50;98525.00;;;;4921354;29;20055;-66
2024/03/18 11:48:31;;;;;;;4.43;3.45;;;;;18.60;98515.00;;;;4921330;29;20100;-66
2024/03/18 11:50:57;;;;;;;6.53;4.80;;;;;18.50;98509.00;;;;4921586;29;20047;-66
2024/03/18 11:53:23;;;;;;;6.07;4.50;;;;;18.30;98510.00;;;;4921428;29;20048;-66
2024/03/18 11:55:55;;;;;;;4.38;3.45;;;;;18.00;98502.00;;;;4921239;29;20058;-66
2024/03/18 11:58:21;;;;;;;7.32;3.80;;;;;18.20;98505.00;;;;4921322;29;20047;-66
2024/03/18 12:00:49;;;;;;;4.28;2.97;;;;;18.20;98501.00;;;;4920895;29;20496;-65
2024/03/18 12:03:15;;;;;;;6.85;4.32;;;;;18.20;98502.00;;;;4921236;29;20497;-66
2024/03/18 12:05:42;;;;;;;6.50;4.50;;;;;18.30;98502.00;;;;4921110;29;20048;-66
2024/03/18 12:08:21;;;;;;;4.95;3.40;;;;;18.50;98510.00;;;;4936906;29;20094;-66
2024/03/18 12:10:53;;;;;;;6.28;3.03;;;;;18.50;98505.00;;;;4921119;29;20055;-67
2024/03/18 12:13:24;;;;;;;3.20;2.60;;;;;18.80;98507.00;;;;4921488;29;20404;-66
2024/03/18 12:15:50;;;;;;;4.47;3.17;;;;;19.10;98502.00;;;;4920962;29;20063;-66