Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:46;;;;;;;4.07;3.67;;;16.90;83.90;;;;;;10423153;28;20032;-85
2022/06/04 00:05:51;;;;;;;5.43;3.70;;;16.90;84.50;;;;;;10410020;28;20116;-85
2022/06/04 00:16:13;;;;;;;5.18;4.00;;;16.80;85.40;;;;;;10417574;28;20045;-84
2022/06/04 00:21:14;;;;;;;4.82;3.60;;;16.70;86.40;;;;;;10413151;28;20033;-90
2022/06/04 00:26:15;;;;;;;5.10;3.55;;;16.70;86.50;;;;;;10419020;28;20063;-85
2022/06/04 00:31:18;;;;;;;5.55;4.30;;;16.60;86.60;;;;;;10420666;28;20688;-85
2022/06/04 00:36:18;;;;;;;5.45;3.97;;;16.70;87.50;;;;;;10408402;28;20409;-85
2022/06/04 00:41:25;;;;;;;6.55;4.43;;;16.60;87.10;;;;;;10411630;28;20029;-84
2022/06/04 00:46:40;;;;;;;5.32;4.50;;;16.50;88.10;;;;;;10409492;28;20604;-85
2022/06/04 00:51:43;;;;;;;5.68;4.30;;;16.40;89.30;;;;;;10408177;28;20701;-86
2022/06/04 00:57:04;;;;;;;5.47;4.00;;;16.30;89.50;;;;;;10415474;28;20025;-84
2022/06/04 01:02:28;;;;;;;5.53;3.92;;;16.20;90.00;;;;;;10429456;28;20465;-85
2022/06/04 01:07:52;;;;;;;7.28;4.70;;;16.20;90.10;;;;;;10433762;28;20116;-87
2022/06/04 01:12:58;;;;;;;6.68;4.35;;;16.20;90.00;;;;;;10447493;23;20057;-85
2022/06/04 01:18:11;;;;;;;5.63;4.75;;;16.30;89.80;;;;;;10465311;28;20036;-84
2022/06/04 01:23:20;;;;;;;6.05;4.25;;;16.30;90.00;;;;;;10458926;28;20373;-86
2022/06/04 01:28:21;;;;;;;6.63;4.15;;;16.30;90.10;;;;;;10467880;28;20123;-86
2022/06/04 01:33:32;;;;;;;6.18;4.40;;;16.40;89.90;;;;;;10464934;28;20485;-85
2022/06/04 01:38:35;;;;;;;4.47;3.85;;;16.40;89.90;;;;;;10469600;28;20595;-85
2022/06/04 01:43:59;;;;;;;8.20;5.40;;;16.50;90.90;;;;;;10458364;28;20028;-85
2022/06/04 01:49:28;;;;;;;8.75;4.70;;;16.50;90.70;;;;;;10448392;28;20035;-84
2022/06/04 01:54:34;;;;;;;5.70;4.53;;;16.50;90.50;;;;;;10446667;28;20578;-85
2022/06/04 01:59:43;;;;;;;6.63;4.60;;;16.60;90.30;;;;;;10462501;28;20482;-87
2022/06/04 02:04:53;;;;;;;5.55;4.93;;;16.60;92.00;;;;;;10453134;28;20116;-84
2022/06/04 02:10:07;;;;;;;6.43;4.97;;;16.60;91.40;;;;;;10451254;28;20032;-88
2022/06/04 02:15:12;;;;;;;6.68;5.03;;;16.50;92.70;;;;;;10460181;28;20679;-83
2022/06/04 02:20:14;;;;;;;6.70;5.07;;;16.50;93.40;;;;;;10461080;28;20697;-87
2022/06/04 02:25:15;;;;;;;5.10;4.28;;;16.50;93.40;;;;;;10467955;28;20760;-85
2022/06/04 02:30:17;;;;;;;4.95;4.45;;;16.50;92.00;;;;;;10465486;28;20175;-86
2022/06/04 02:35:23;;;;;;;7.15;4.55;;;16.60;91.70;;;;;;10467128;28;20044;-86
2022/06/04 02:40:41;;;;;;;7.75;5.30;;;16.60;91.70;;;;;;10454291;28;20179;-85
2022/06/04 02:46:09;;;;;;;6.28;5.28;;;16.60;91.80;;;;;;10454160;28;20027;-85
2022/06/04 02:51:23;;;;;;;6.90;4.65;;;16.60;91.90;;;;;;10449074;28;20439;-85
2022/06/04 02:56:30;;;;;;;6.88;4.60;;;16.60;92.40;;;;;;10456512;28;20037;-87
2022/06/04 03:01:35;;;;;;;7.25;5.90;;;16.50;92.20;;;;;;10461266;28;20043;-86
2022/06/04 03:06:37;;;;;;;7.90;5.28;;;16.60;92.20;;;;;;10486806;28;20032;-86
2022/06/04 03:11:46;;;;;;;6.43;5.50;;;16.60;92.40;;;;;;10454900;28;20037;-85
2022/06/04 03:16:48;;;;;;;9.57;6.78;;;16.60;93.40;;;;;;10458470;28;20047;-86
2022/06/04 03:21:49;;;;;;;13.82;8.32;;;16.40;98.80;;;;;;10460521;28;20052;-88
2022/06/04 03:26:49;;;;;;;14.77;10.40;;;15.60;99.90;;;;;;10468447;28;20036;-87
2022/06/04 03:31:50;;;;;;;12.23;10.05;;;14.70;99.90;;;;;;10468599;28;20037;-85
2022/06/04 03:36:51;;;;;;;19.77;15.02;;;14.10;99.90;;;;;;10474471;28;20044;-86
2022/06/04 03:41:51;;;;;;;13.75;10.30;;;13.80;99.90;;;;;;10478138;28;20491;-84
2022/06/04 03:46:53;;;;;;;16.88;12.32;;;13.70;99.90;;;;;;10477219;28;20029;-87
2022/06/04 03:51:53;;;;;;;20.00;16.20;;;13.70;99.90;;;;;;10465211;28;20068;-87
2022/06/04 03:57:37;;;;;;;19.75;14.55;;;13.60;99.90;;;;;;10473687;28;20124;-87
2022/06/04 04:02:14;;;;;;;24.88;17.20;;;13.70;99.90;;;;;;10485010;23;20059;-87
2022/06/04 04:07:15;;;;;;;27.80;18.23;;;13.80;99.90;;;;;;10471643;28;20473;-86
2022/06/04 04:12:16;;;;;;;23.42;16.45;;;14.00;99.90;;;;;;10475359;28;20032;-87
2022/06/04 04:17:17;;;;;;;23.58;17.40;;;14.20;99.90;;;;;;10468757;28;20044;-89
2022/06/04 04:22:19;;;;;;;24.17;17.77;;;14.40;99.90;;;;;;10488640;28;20028;-88
2022/06/04 04:27:19;;;;;;;19.10;14.30;;;14.60;99.90;;;;;;10482901;28;20063;-86
2022/06/04 04:32:20;;;;;;;18.63;13.63;;;14.70;99.90;;;;;;10489565;28;20127;-86
2022/06/04 04:37:21;;;;;;;22.73;16.73;;;14.70;99.90;;;;;;10464055;28;20093;-88
2022/06/04 04:42:23;;;;;;;24.55;16.40;;;14.70;99.90;;;;;;10479928;28;20032;-88
2022/06/04 04:47:24;;;;;;;18.70;15.13;;;14.90;99.90;;;;;;10468540;28;20392;-87
2022/06/04 04:52:27;;;;;;;22.20;17.20;;;15.00;99.90;;;;;;10488353;28;20040;-87
2022/06/04 04:57:28;;;;;;;18.17;13.95;;;15.00;99.90;;;;;;10484111;28;20090;-87
2022/06/04 05:02:28;;;;;;;19.40;14.73;;;15.10;99.90;;;;;;10477494;28;20483;-88
2022/06/04 05:07:29;;;;;;;23.75;17.15;;;15.20;99.90;;;;;;10483399;28;20120;-87
2022/06/04 05:12:30;;;;;;;60.47;35.20;;;15.30;99.90;;;;;;10479714;28;20145;-88
2022/06/04 05:17:30;;;;;;;44.58;28.85;;;15.30;99.90;;;;;;10474775;28;20143;-88
2022/06/04 05:22:32;;;;;;;26.15;18.90;;;15.20;99.90;;;;;;10474626;28;20075;-88
2022/06/04 05:27:33;;;;;;;24.48;16.92;;;15.30;99.90;;;;;;10489293;28;20044;-87
2022/06/04 05:32:34;;;;;;;26.33;18.17;;;15.20;99.90;;;;;;10488148;28;20501;-89
2022/06/04 05:37:35;;;;;;;32.53;21.25;;;15.10;99.90;;;;;;10474903;28;20048;-85
2022/06/04 05:42:35;;;;;;;35.35;22.85;;;14.90;99.90;;;;;;10472187;28;20119;-86
2022/06/04 05:47:36;;;;;;;35.90;24.33;;;14.70;99.90;;;;;;10468731;28;20025;-85
2022/06/04 05:52:37;;;;;;;46.05;29.42;;;14.60;99.90;;;;;;10470830;28;20479;-84
2022/06/04 05:57:37;;;;;;;44.78;27.08;;;14.50;99.90;;;;;;10483689;28;20677;-86
2022/06/04 06:02:38;;;;;;;44.80;28.77;;;14.50;99.90;;;;;;10492026;28;20147;-84
2022/06/04 06:07:39;;;;;;;37.70;25.77;;;14.50;99.90;;;;;;10492515;28;20029;-86
2022/06/04 06:12:39;;;;;;;45.20;29.45;;;14.50;99.90;;;;;;10488290;28;20032;-87
2022/06/04 06:17:41;;;;;;;41.28;26.02;;;14.40;99.90;;;;;;10481287;28;20044;-85
2022/06/04 06:22:42;;;;;;;57.75;35.00;;;14.40;99.90;;;;;;10471776;28;20119;-86
2022/06/04 06:27:43;;;;;;;53.42;32.75;;;14.40;99.90;;;;;;10481908;28;20024;-87
2022/06/04 06:32:46;;;;;;;53.78;33.92;;;14.50;99.90;;;;;;10490961;28;20029;-85
2022/06/04 06:37:48;;;;;;;61.40;34.65;;;14.40;99.90;;;;;;10483205;28;20549;-87
2022/06/04 06:42:51;;;;;;;46.03;31.40;;;14.30;99.90;;;;;;10477973;28;20111;-85
2022/06/04 06:47:52;;;;;;;86.60;41.65;;;14.30;99.90;;;;;;10483138;28;20032;-83
2022/06/04 06:52:53;;;;;;;47.78;30.60;;;14.30;99.90;;;;;;10483582;28;20035;-85
2022/06/04 06:57:55;;;;;;;41.78;27.90;;;14.30;99.90;;;;;;10486527;28;20044;-85
2022/06/04 07:02:56;;;;;;;49.28;32.53;;;14.30;99.90;;;;;;10472772;28;20049;-85
2022/06/04 07:07:57;;;;;;;34.00;26.58;;;14.60;99.90;;;;;;10483117;28;20523;-87
2022/06/04 07:12:58;;;;;;;44.15;28.02;;;14.60;99.90;;;;;;10484514;28;20033;-84
2022/06/04 07:17:59;;;;;;;47.42;29.13;;;14.80;99.90;;;;;;10484153;28;20029;-87
2022/06/04 07:22:59;;;;;;;47.28;32.55;;;15.00;99.90;;;;;;10471651;28;20749;-87
2022/06/04 07:28:00;;;;;;;33.00;24.15;;;15.40;99.90;;;;;;10484302;28;20028;-85
2022/06/04 07:33:01;;;;;;;24.70;19.38;;;15.70;99.90;;;;;;10486058;28;20046;-84
2022/06/04 07:38:01;;;;;;;25.02;19.45;;;15.70;99.90;;;;;;10484839;28;20468;-87
2022/06/04 07:43:02;;;;;;;28.83;19.98;;;15.90;99.90;;;;;;10498950;28;20403;-85
2022/06/04 07:48:04;;;;;;;24.95;18.73;;;15.90;99.90;;;;;;10497960;28;20591;-86
2022/06/04 07:53:06;;;;;;;24.50;18.55;;;15.70;99.90;;;;;;10505900;28;20049;-86
2022/06/04 07:58:07;;;;;;;24.02;18.52;;;15.60;99.90;;;;;;10521869;28;20036;-84
2022/06/04 08:03:07;;;;;;;27.33;18.60;;;15.50;99.90;;;;;;10513405;28;20265;-85
2022/06/04 08:08:09;;;;;;;34.72;24.42;;;15.60;99.90;;;;;;10491443;28;20364;-86
2022/06/04 08:13:10;;;;;;;31.35;22.83;;;15.70;99.90;;;;;;10514298;28;20373;-85
2022/06/04 08:18:11;;;;;;;33.97;25.08;;;15.90;99.90;;;;;;10511204;28;20036;-84
2022/06/04 08:23:13;;;;;;;34.15;25.75;;;16.10;99.90;;;;;;10510850;28;20491;-84
2022/06/04 08:28:17;;;;;;;41.67;27.05;;;16.20;99.90;;;;;;10508340;28;20043;-84
2022/06/04 08:33:18;;;;;;;33.78;23.58;;;16.30;99.90;;;;;;10503252;28;20027;-85
2022/06/04 08:38:18;;;;;;;29.75;20.88;;;16.40;99.90;;;;;;10504682;28;20037;-85
2022/06/04 08:43:34;;;;;;;28.50;23.02;;;16.50;99.90;;;;;;10487806;28;20040;-87
2022/06/04 08:48:37;;;;;;;24.55;20.00;;;16.60;99.90;;;;;;10467080;28;20040;-88
2022/06/04 08:53:39;;;;;;;28.67;21.90;;;16.70;99.90;;;;;;10473487;28;20185;-88
2022/06/04 08:58:55;;;;;;;30.40;23.40;;;16.70;99.90;;;;;;10478071;28;20040;-87
2022/06/04 09:04:04;;;;;;;32.38;22.23;;;16.70;99.90;;;;;;10476281;28;20068;-86
2022/06/04 09:09:23;;;;;;;36.13;25.92;;;17.30;99.90;;;;;;10476872;28;20901;-88
2022/06/04 09:14:27;;;;;;;19.63;16.63;;;18.40;99.90;;;;;;10467908;28;20064;-90
2022/06/04 09:19:35;;;;;;;16.60;14.47;;;19.00;99.90;;;;;;10482163;28;20052;-85
2022/06/04 09:24:37;;;;;;;15.95;13.30;;;19.30;99.90;;;;;;10481791;28;20024;-87
2022/06/04 09:30:01;;;;;;;17.15;13.73;;;19.30;99.90;;;;;;10472582;28;20028;-85
2022/06/04 09:35:03;;;;;;;21.27;17.80;;;19.10;99.90;;;;;;10483991;28;20371;-86
2022/06/04 09:40:07;;;;;;;23.17;18.90;;;19.10;99.90;;;;;;10476429;28;20042;-87
2022/06/04 09:45:37;;;;;;;20.00;16.02;;;19.30;99.90;;;;;;10471006;28;20008;-84
2022/06/04 09:50:38;;;;;;;15.80;14.07;;;19.90;99.90;;;;;;10475121;28;20058;-84
2022/06/04 09:55:50;;;;;;;18.85;13.93;;;19.90;99.90;;;;;;10483178;28;20040;-87
2022/06/04 10:01:01;;;;;;;16.65;14.23;;;20.00;99.90;;;;;;10483276;28;20152;-85
2022/06/04 10:06:02;;;;;;;14.00;11.95;;;19.90;99.90;;;;;;10479282;28;20023;-86
2022/06/04 10:11:05;;;;;;;18.02;12.77;;;20.20;99.90;;;;;;10482688;28;20452;-86
2022/06/04 10:16:23;;;;;;;16.00;11.75;;;19.90;99.90;;;;;;10471650;28;20128;-86
2022/06/04 10:21:28;;;;;;;17.15;14.30;;;19.70;99.90;;;;;;10472693;28;20182;-85
2022/06/04 10:26:54;;;;;;;15.52;12.75;;;19.70;99.90;;;;;;10475103;28;20037;-87
2022/06/04 10:32:23;;;;;;;13.65;11.45;;;19.70;99.90;;;;;;10477546;28;20048;-87
2022/06/04 10:37:35;;;;;;;14.23;12.20;;;19.60;99.90;;;;;;10473907;28;20418;-84
2022/06/04 10:42:46;;;;;;;17.30;13.63;;;19.40;99.90;;;;;;10481504;28;20040;-86
2022/06/04 10:47:59;;;;;;;13.85;12.13;;;19.00;99.90;;;;;;10465593;28;20094;-86
2022/06/04 10:53:24;;;;;;;20.05;14.65;;;19.00;99.90;;;;;;10471690;28;20134;-85
2022/06/04 10:58:38;;;;;;;22.98;15.27;;;18.80;99.90;;;;;;10484535;28;20051;-85
2022/06/04 11:03:55;;;;;;;19.48;15.98;;;18.60;99.90;;;;;;10480894;28;20052;-84
2022/06/04 11:09:19;;;;;;;22.13;18.27;;;18.50;99.90;;;;;;10476258;28;20116;-85
2022/06/04 11:14:35;;;;;;;26.85;21.25;;;18.30;99.90;;;;;;10498924;28;20045;-85
2022/06/04 11:19:38;;;;;;;;;;;18.00;99.90;;;;;;10490418;28;20131;-86
2022/06/04 11:24:46;;;;;;;36.70;26.67;;;17.90;99.90;;;;;;10485861;28;19918;-85
2022/06/04 11:29:50;;;;;;;39.25;27.70;;;17.70;99.90;;;;;;10478634;28;20648;-87
2022/06/04 11:35:11;;;;;;;38.10;26.40;;;17.70;99.90;;;;;;10490512;28;20028;-83
2022/06/04 11:40:30;;;;;;;41.00;28.83;;;17.60;99.90;;;;;;10500332;28;20035;-85
2022/06/04 11:46:03;;;;;;;42.70;30.02;;;17.60;99.90;;;;;;10489018;28;20031;-84
2022/06/04 11:51:04;;;;;;;43.85;30.35;;;17.60;99.90;;;;;;10451478;28;20036;-85
2022/06/04 11:56:27;;;;;;;46.08;30.52;;;17.60;99.90;;;;;;10480852;28;20701;-84
2022/06/04 12:01:40;;;;;;;39.03;29.30;;;17.60;99.90;;;;;;10491089;28;20067;-84
2022/06/04 12:06:47;;;;;;;39.10;28.63;;;17.60;99.90;;;;;;10485108;28;20032;-86
2022/06/04 12:12:14;;;;;;;42.15;30.77;;;17.70;99.90;;;;;;10484182;28;20055;-86
2022/06/04 12:17:26;;;;;;;35.22;28.30;;;17.80;99.90;;;;;;10491106;28;20041;-85
2022/06/04 12:28:18;;;;;;;35.07;25.37;;;18.30;99.90;;;;;;10482408;28;20041;-85
2022/06/04 12:33:31;;;;;;;28.98;21.95;;;18.20;99.90;;;;;;10480291;28;20048;-87
2022/06/04 12:38:41;;;;;;;33.28;25.30;;;18.20;99.90;;;;;;10480744;28;20128;-87
2022/06/04 12:43:55;;;;;;;39.17;26.52;;;18.10;99.90;;;;;;10478212;28;20511;-85
2022/06/04 12:49:01;;;;;;;31.45;23.73;;;18.30;99.90;;;;;;10483740;28;20024;-86
2022/06/04 12:54:19;;;;;;;30.55;22.88;;;18.20;99.90;;;;;;10483961;28;20029;-87
2022/06/04 12:59:40;;;;;;;32.15;23.55;;;18.20;99.90;;;;;;10483849;28;20032;-86
2022/06/04 13:04:42;;;;;;;28.90;21.73;;;18.10;99.90;;;;;;10473654;28;20082;-86
2022/06/04 13:09:56;;;;;;;27.75;22.52;;;18.20;99.90;;;;;;10481680;28;20024;-86
2022/06/04 13:15:23;;;;;;;28.35;21.08;;;18.20;99.90;;;;;;10483934;28;20835;-86
2022/06/04 13:20:50;;;;;;;27.42;20.13;;;18.20;99.90;;;;;;10483067;28;20031;-85
2022/06/04 13:25:54;;;;;;;21.65;17.50;;;18.40;99.90;;;;;;10503835;28;20028;-87
2022/06/04 13:30:55;;;;;;;18.33;14.88;;;18.70;99.90;;;;;;10483274;28;20108;-85
2022/06/04 13:36:02;;;;;;;17.05;14.25;;;18.70;99.90;;;;;;10495878;28;20282;-87
2022/06/04 13:41:06;;;;;;;13.73;12.18;;;18.90;99.90;;;;;;10475513;28;20059;-84
2022/06/04 13:46:18;;;;;;;15.93;12.73;;;19.20;99.90;;;;;;10488272;28;20020;-86
2022/06/04 13:51:24;;;;;;;14.55;13.05;;;19.10;99.90;;;;;;10498746;28;20151;-86
2022/06/04 13:56:40;;;;;;;15.93;12.55;;;19.20;99.90;;;;;;10483007;28;20583;-84
2022/06/04 14:01:41;;;;;;;14.20;11.52;;;19.40;99.90;;;;;;10476393;28;20048;-85
2022/06/04 14:06:43;;;;;;;10.60;9.50;;;19.40;99.90;;;;;;10484083;28;20082;-85
2022/06/04 14:12:11;;;;;;;10.00;8.98;;;19.50;99.90;;;;;;10469118;28;20467;-85
2022/06/04 14:17:46;;;;;;;11.52;9.73;;;19.50;99.90;;;;;;10477728;28;20048;-86
2022/06/04 14:23:15;;;;;;;11.07;9.93;;;19.30;99.90;;;;;;10474406;28;20429;-83
2022/06/04 14:28:24;;;;;;;10.88;9.77;;;19.20;99.90;;;;;;10473961;28;20025;-88
2022/06/04 14:33:25;;;;;;;11.15;9.18;;;19.60;99.90;;;;;;10474132;28;20820;-85
2022/06/04 14:38:28;;;;;;;10.50;9.43;;;19.40;99.90;;;;;;10468816;28;20041;-85
2022/06/04 14:44:02;;;;;;;9.98;8.98;;;19.50;99.90;;;;;;10479613;28;20037;-85
2022/06/04 14:49:27;;;;;;;11.23;9.88;;;19.30;99.90;;;;;;10485887;28;20024;-85
2022/06/04 14:54:31;;;;;;;10.30;9.20;;;19.20;99.90;;;;;;10486218;28;20040;-85
2022/06/04 14:59:43;;;;;;;11.18;9.45;;;19.30;99.90;;;;;;10488421;28;20708;-87
2022/06/04 15:05:04;;;;;;;10.20;9.10;;;19.30;99.90;;;;;;10482634;28;20056;-86
2022/06/04 15:10:07;;;;;;;11.27;8.85;;;19.40;99.90;;;;;;10490441;28;20115;-90
2022/06/04 15:15:36;;;;;;;10.38;9.27;;;19.30;99.90;;;;;;10496666;28;20028;-88
2022/06/04 15:20:55;;;;;;;11.48;9.20;;;19.20;99.90;;;;;;10484168;28;20086;-85
2022/06/04 15:26:03;;;;;;;11.15;10.05;;;19.00;99.90;;;;;;10487120;28;20028;-86
2022/06/04 15:36:53;;;;;;;11.73;10.52;;;18.60;99.90;;;;;;10479246;28;20345;-86
2022/06/04 15:42:08;;;;;;;13.57;11.02;;;18.70;99.90;;;;;;10480388;28;20032;-84
2022/06/04 15:47:14;;;;;;;12.55;10.65;;;18.80;99.90;;;;;;10473008;28;20024;-86
2022/06/04 15:57:48;;;;;;;12.85;11.55;;;19.00;99.90;;;;;;10487097;28;20120;-86
2022/06/04 16:02:49;;;;;;;13.25;10.73;;;19.00;99.90;;;;;;10489488;28;20396;-87
2022/06/04 16:07:58;;;;;;;13.43;12.02;;;18.90;99.90;;;;;;10488058;28;20040;-86
2022/06/04 16:13:34;;;;;;;16.42;13.45;;;18.80;99.90;;;;;;10490959;28;20131;-85
2022/06/04 16:19:01;;;;;;;15.88;12.73;;;18.50;99.90;;;;;;10476191;28;20048;-85
2022/06/04 16:24:51;;;;;;;14.52;13.02;;;18.60;99.90;;;;;;10490614;28;20474;-84
2022/06/04 16:30:26;;;;;;;15.18;13.27;;;18.70;99.90;;;;;;10397276;28;20096;-85
2022/06/04 16:35:27;;;;;;;15.68;13.52;;;18.80;99.90;;;;;;10484366;28;20111;-86
2022/06/04 16:45:51;;;;;;;14.68;13.13;;;19.10;99.90;;;;;;10477079;28;20036;-86
2022/06/04 16:50:52;;;;;;;15.15;13.52;;;19.20;99.90;;;;;;10489822;28;20074;-87
2022/06/04 16:55:53;;;;;;;15.15;12.93;;;19.00;99.90;;;;;;10488159;28;20102;-84
2022/06/04 17:01:04;;;;;;;16.00;14.30;;;18.90;99.90;;;;;;10485287;28;20812;-85
2022/06/04 17:06:33;;;;;;;15.60;13.10;;;18.70;99.90;;;;;;10497243;28;20105;-85
2022/06/04 17:11:49;;;;;;;16.70;13.80;;;18.70;99.90;;;;;;10486139;28;20090;-87
2022/06/04 17:16:56;;;;;;;22.67;18.05;;;18.70;99.90;;;;;;10459356;28;20574;-90
2022/06/04 17:22:07;;;;;;;18.00;14.90;;;18.60;99.90;;;;;;10483321;28;20037;-85
2022/06/04 17:27:17;;;;;;;15.63;13.63;;;18.40;99.90;;;;;;10491635;28;20032;-85
2022/06/04 17:32:36;;;;;;;17.92;14.20;;;18.30;99.90;;;;;;10478955;28;20647;-85
2022/06/04 17:38:09;;;;;;;17.00;14.88;;;18.00;99.90;;;;;;10474272;28;20515;-87
2022/06/04 17:43:09;;;;;;;19.77;16.38;;;17.70;99.90;;;;;;10484090;28;20017;-84
2022/06/04 17:48:10;;;;;;;19.95;17.75;;;17.50;99.90;;;;;;10486540;28;20025;-85
2022/06/04 17:53:12;;;;;;;20.67;16.35;;;17.40;99.90;;;;;;10483072;28;20029;-88
2022/06/04 17:58:13;;;;;;;16.35;13.82;;;17.40;99.90;;;;;;10484119;28;20520;-86
2022/06/04 18:03:15;;;;;;;19.10;16.35;;;17.50;99.90;;;;;;10482502;28;20052;-89
2022/06/04 18:08:16;;;;;;;16.35;14.15;;;17.60;99.90;;;;;;10483727;28;20025;-88
2022/06/04 18:13:17;;;;;;;18.05;15.40;;;17.70;99.90;;;;;;10499772;28;20144;-86
2022/06/04 18:18:18;;;;;;;19.15;15.38;;;17.80;99.90;;;;;;10486234;28;20180;-82
2022/06/04 18:23:19;;;;;;;19.30;14.65;;;17.70;99.90;;;;;;10485286;28;20024;-88
2022/06/04 18:28:19;;;;;;;20.88;14.68;;;17.60;99.90;;;;;;10485346;28;20037;-84
2022/06/04 18:33:20;;;;;;;27.00;19.00;;;17.40;99.90;;;;;;10481945;28;20074;-84
2022/06/04 18:38:21;;;;;;;22.63;18.88;;;17.30;99.90;;;;;;10490578;28;20036;-84
2022/06/04 18:59:22;;;;;;;27.30;21.45;;;16.70;99.90;;;;;;10474727;28;20048;-86
2022/06/04 19:04:24;;;;;;;30.38;22.95;;;16.60;99.90;;;;;;10470606;28;20045;-84
2022/06/04 19:09:26;;;;;;;28.92;22.80;;;16.60;99.90;;;;;;10477208;28;20388;-84
2022/06/04 19:14:27;;;;;;;31.83;23.55;;;16.50;99.90;;;;;;10474315;28;20573;-85
2022/06/04 19:19:31;;;;;;;30.48;22.30;;;16.50;99.90;;;;;;10473441;28;20049;-87
2022/06/04 19:24:37;;;;;;;34.15;24.90;;;16.50;99.90;;;;;;10474779;28;20020;-84
2022/06/04 19:29:45;;;;;;;36.38;24.05;;;16.40;99.90;;;;;;10481845;28;20020;-84
2022/06/04 19:34:47;;;;;;;33.95;24.83;;;16.50;99.90;;;;;;10482267;28;20033;-84
2022/06/04 19:39:49;;;;;;;33.15;25.58;;;16.50;99.90;;;;;;10475749;28;20052;-84
2022/06/04 19:44:50;;;;;;;30.30;23.02;;;16.50;99.90;;;;;;10481178;28;20021;-84
2022/06/04 19:49:52;;;;;;;34.30;24.70;;;16.50;99.90;;;;;;10484708;28;20059;-84
2022/06/04 19:55:08;;;;;;;36.75;26.42;;;16.50;99.90;;;;;;10481478;28;20507;-84
2022/06/04 20:00:16;;;;;;;34.43;24.50;;;16.40;99.90;;;;;;10482156;28;20040;-85
2022/06/04 20:05:17;;;;;;;35.20;24.10;;;16.30;99.90;;;;;;10480625;28;21082;-86
2022/06/04 20:10:18;;;;;;;39.20;26.83;;;16.10;99.90;;;;;;10471523;28;20040;-86
2022/06/04 20:15:19;;;;;;;46.80;29.45;;;16.00;99.90;;;;;;10475805;28;20090;-84
2022/06/04 20:20:21;;;;;;;54.08;33.50;;;16.00;99.90;;;;;;10484930;28;20074;-85
2022/06/04 20:25:22;;;;;;;50.10;37.42;;;15.90;99.90;;;;;;10476391;28;20032;-86
2022/06/04 20:30:22;;;;;;;44.63;32.20;;;15.90;99.90;;;;;;10483432;28;20033;-85
2022/06/04 20:35:23;;;;;;;33.97;26.48;;;15.90;99.90;;;;;;10478917;28;20033;-87
2022/06/04 20:40:24;;;;;;;48.53;33.45;;;15.90;99.90;;;;;;10483937;28;20029;-86
2022/06/04 20:45:25;;;;;;;63.05;37.50;;;15.90;99.90;;;;;;10481727;28;20105;-86
2022/06/04 20:50:27;;;;;;;94.18;55.78;;;15.90;99.90;;;;;;10483120;28;20039;-85
2022/06/04 20:55:29;;;;;;;76.05;47.58;;;16.00;99.90;;;;;;10472999;28;20029;-84
2022/06/04 21:00:34;;;;;;;59.08;39.03;;;16.00;99.90;;;;;;10481462;28;20059;-84
2022/06/04 21:05:37;;;;;;;55.88;37.08;;;16.00;99.90;;;;;;10398028;28;20046;-85
2022/06/04 21:10:39;;;;;;;55.38;36.13;;;16.10;99.90;;;;;;10406025;28;20079;-84
2022/06/04 21:15:42;;;;;;;51.33;34.45;;;16.10;99.90;;;;;;10404832;28;20025;-89
2022/06/04 21:20:43;;;;;;;45.63;31.77;;;16.10;99.90;;;;;;10402164;28;20545;-85
2022/06/04 21:25:49;;;;;;;42.35;29.50;;;16.10;99.90;;;;;;10402587;28;20037;-87
2022/06/04 21:30:50;;;;;;;44.45;29.08;;;16.10;99.90;;;;;;10392556;28;20452;-85
2022/06/04 21:41:12;;;;;;;37.67;26.63;;;16.20;99.90;;;;;;10404297;28;20128;-86
2022/06/04 21:46:15;;;;;;;35.17;25.20;;;16.10;99.90;;;;;;10402965;28;20032;-85
2022/06/04 21:51:17;;;;;;;30.42;22.73;;;16.10;99.90;;;;;;10401022;28;20021;-85
2022/06/04 21:56:18;;;;;;;29.77;21.83;;;16.10;99.90;;;;;;10402606;28;20078;-86
2022/06/04 22:01:23;;;;;;;28.15;21.52;;;16.00;99.90;;;;;;10415211;28;20170;-85
2022/06/04 22:06:25;;;;;;;26.10;19.75;;;16.00;99.90;;;;;;10489818;28;20047;-85
2022/06/04 22:11:30;;;;;;;33.83;23.75;;;16.00;99.90;;;;;;10485490;28;20098;-86
2022/06/04 22:16:32;;;;;;;35.63;25.27;;;16.00;99.90;;;;;;10484662;28;20090;-86
2022/06/04 22:21:33;;;;;;;35.30;24.67;;;16.00;99.90;;;;;;10484689;28;20056;-85
2022/06/04 22:26:34;;;;;;;32.88;23.52;;;16.00;99.90;;;;;;10484697;28;20583;-86
2022/06/04 22:31:35;;;;;;;28.05;21.45;;;16.00;99.90;;;;;;10482054;28;20036;-88
2022/06/04 22:36:37;;;;;;;28.10;22.23;;;16.00;99.90;;;;;;10480024;28;20117;-85
2022/06/04 22:41:38;;;;;;;35.22;25.27;;;16.00;99.90;;;;;;10486136;28;20126;-89
2022/06/04 22:46:39;;;;;;;36.97;26.95;;;16.00;99.90;;;;;;10481839;28;20021;-87
2022/06/04 22:51:51;;;;;;;35.78;26.45;;;16.00;99.90;;;;;;10486117;28;20028;-86
2022/06/04 22:56:54;;;;;;;39.28;28.58;;;15.90;99.90;;;;;;10496244;23;20059;-87
2022/06/04 23:01:55;;;;;;;41.50;30.85;;;15.90;99.90;;;;;;10474284;28;20410;-87
2022/06/04 23:06:56;;;;;;;46.58;33.42;;;15.90;99.90;;;;;;10489244;28;20037;-88
2022/06/04 23:23:04;;;;;;;42.42;32.72;;;15.90;99.90;;;;;;10493296;28;20029;-85
2022/06/04 23:27:56;;;;;;;36.20;28.10;;;15.90;99.90;;;;;;10450964;28;20511;-84
2022/06/04 23:32:58;;;;;;;47.45;32.92;;;15.90;99.90;;;;;;10449283;28;20120;-87
2022/06/04 23:37:59;;;;;;;54.83;35.05;;;15.80;99.90;;;;;;10452229;28;20039;-83
2022/06/04 23:43:01;;;;;;;50.05;33.03;;;15.70;99.90;;;;;;10430321;28;20381;-83
2022/06/04 23:48:03;;;;;;;56.13;35.97;;;15.70;99.90;;;;;;10452662;28;20036;-83
2022/06/04 23:53:05;;;;;;;45.08;30.45;;;15.70;99.90;;;;;;10459006;28;20017;-83
2022/06/04 23:58:08;;;;;;;48.33;33.90;;;15.70;99.90;;;;;;10445254;28;20041;-83
