Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:49;;;;;;;3.90;3.70;;;15.10;99.90;;;;;;5014233;28;20425;-72
2023/10/31 00:04:15;;;;;;;4.60;4.40;;;15.00;99.90;;;;;;5014560;28;20181;-73
2023/10/31 00:06:41;;;;;;;5.43;5.13;;;15.00;99.90;;;;;;5015292;28;20437;-72
2023/10/31 00:09:07;;;;;;;5.17;4.97;;;14.90;99.90;;;;;;5014294;28;20884;-71
2023/10/31 00:11:32;;;;;;;5.37;5.07;;;14.80;99.90;;;;;;5015236;28;20473;-72
2023/10/31 00:13:58;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5014596;28;20429;-72
2023/10/31 00:16:24;;;;;;;4.93;4.73;;;14.70;99.90;;;;;;5014943;28;20227;-72
2023/10/31 00:18:50;;;;;;;5.13;4.70;;;14.70;99.90;;;;;;5015061;28;20188;-73
2023/10/31 00:21:15;;;;;;;4.30;4.10;;;14.70;99.90;;;;;;5014290;28;20188;-72
2023/10/31 00:23:45;;;;;;;3.70;3.50;;;14.60;99.90;;;;;;5015104;28;20193;-74
2023/10/31 00:26:11;;;;;;;4.00;3.80;;;14.50;99.90;;;;;;5014043;28;20206;-73
2023/10/31 00:28:37;;;;;;;3.63;3.43;;;14.50;99.90;;;;;;5014085;28;20787;-72
2023/10/31 00:31:03;;;;;;;3.70;3.60;;;14.40;99.90;;;;;;5014428;28;20404;-73
2023/10/31 00:33:30;;;;;;;3.60;3.50;;;14.40;99.90;;;;;;5015291;28;20407;-72
2023/10/31 00:35:56;;;;;;;4.03;3.10;;;14.40;99.90;;;;;;5014072;28;20466;-63
2023/10/31 00:38:21;;;;;;;3.43;3.23;;;14.40;99.90;;;;;;5014734;28;20886;-72
2023/10/31 00:40:47;;;;;;;3.20;3.10;;;14.30;99.90;;;;;;5013107;28;20202;-72
2023/10/31 00:43:13;;;;;;;3.40;3.23;;;14.30;99.90;;;;;;5013979;28;20176;-72
2023/10/31 00:45:38;;;;;;;3.07;2.97;;;14.30;99.90;;;;;;5014700;28;20306;-74
2023/10/31 00:48:04;;;;;;;3.50;3.40;;;14.10;99.90;;;;;;5014028;28;20257;-71
2023/10/31 00:50:30;;;;;;;3.30;3.20;;;14.00;99.90;;;;;;5013779;28;20224;-72
2023/10/31 00:52:56;;;;;;;3.27;3.17;;;14.10;99.90;;;;;;5013975;28;20415;-63
2023/10/31 00:55:22;;;;;;;3.60;3.50;;;14.00;99.90;;;;;;5014376;28;20183;-72
2023/10/31 00:57:48;;;;;;;4.27;4.07;;;14.00;99.90;;;;;;5013754;28;20179;-72
2023/10/31 01:00:14;;;;;;;4.10;3.90;;;14.00;99.90;;;;;;5013521;28;20410;-72
2023/10/31 01:02:39;;;;;;;4.07;3.87;;;14.00;99.90;;;;;;5013826;28;20210;-72
2023/10/31 01:05:05;;;;;;;4.03;3.83;;;13.90;99.90;;;;;;5013563;28;20880;-72
2023/10/31 01:07:31;;;;;;;4.63;4.20;;;14.00;99.90;;;;;;5014052;28;20178;-72
2023/10/31 01:09:57;;;;;;;4.20;4.00;;;14.00;99.90;;;;;;5013784;28;20402;-64
2023/10/31 01:12:23;;;;;;;4.13;3.93;;;14.00;99.90;;;;;;5014072;28;20170;-72
2023/10/31 01:14:48;;;;;;;5.13;3.70;;;14.00;99.90;;;;;;5014251;28;20689;-72
2023/10/31 01:17:14;;;;;;;4.27;4.07;;;14.00;99.90;;;;;;5013083;28;20180;-70
2023/10/31 01:19:40;;;;;;;2.80;2.70;;;13.90;99.90;;;;;;5014013;28;20205;-70
2023/10/31 01:22:07;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5012644;28;20219;-70
2023/10/31 01:24:32;;;;;;;3.37;3.27;;;14.00;99.90;;;;;;5013958;28;20813;-71
2023/10/31 01:26:58;;;;;;;3.50;3.40;;;14.10;99.90;;;;;;5011764;28;20435;-63
2023/10/31 01:29:24;;;;;;;3.30;3.20;;;14.10;99.90;;;;;;5013866;28;20175;-70
2023/10/31 01:31:50;;;;;;;3.43;3.23;;;14.00;99.90;;;;;;5013865;28;20175;-70
2023/10/31 01:34:15;;;;;;;4.00;3.80;;;14.00;99.90;;;;;;5012920;28;20228;-70
2023/10/31 01:36:41;;;;;;;3.90;3.70;;;14.00;99.90;;;;;;5013851;28;20626;-71
2023/10/31 01:39:07;;;;;;;3.70;3.60;;;13.90;99.90;;;;;;5012467;28;20172;-66
2023/10/31 01:41:33;;;;;;;4.03;3.73;;;14.00;99.90;;;;;;5013477;28;20175;-70
2023/10/31 01:43:59;;;;;;;3.90;3.80;;;13.90;99.90;;;;;;5013031;28;20814;-62
2023/10/31 01:46:25;;;;;;;4.40;4.20;;;13.90;99.90;;;;;;5013497;28;20186;-70
2023/10/31 01:48:50;;;;;;;4.30;4.00;;;13.90;99.90;;;;;;5013595;28;20564;-70
2023/10/31 01:51:16;;;;;;;4.27;4.07;;;13.80;99.90;;;;;;5012058;28;20239;-70
2023/10/31 01:53:42;;;;;;;4.37;4.17;;;13.80;99.90;;;;;;5012684;28;20240;-70
2023/10/31 01:56:08;;;;;;;4.40;4.20;;;13.80;99.90;;;;;;5012289;28;20425;-70
2023/10/31 01:58:38;;;;;;;4.20;4.00;;;13.80;99.90;;;;;;5012131;28;20588;-70
2023/10/31 02:01:05;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5012487;28;20464;-70
2023/10/31 02:03:33;;;;;;;4.10;3.90;;;13.70;99.90;;;;;;5013608;28;20412;-71
2023/10/31 02:05:59;;;;;;;4.20;3.97;;;13.70;99.90;;;;;;5011740;28;20456;-63
2023/10/31 02:08:25;;;;;;;3.97;3.70;;;13.70;99.90;;;;;;5012820;28;20417;-71
2023/10/31 02:10:51;;;;;;;3.67;3.47;;;13.70;99.90;;;;;;5012977;28;20402;-72
2023/10/31 02:13:17;;;;;;;3.50;3.30;;;13.60;99.90;;;;;;5011819;28;20433;-73
2023/10/31 02:15:44;;;;;;;3.67;3.47;;;13.60;99.90;;;;;;5011651;28;20786;-71
2023/10/31 02:18:10;;;;;;;3.97;3.77;;;13.70;99.90;;;;;;5011625;28;20432;-71
2023/10/31 02:20:36;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5011487;28;20421;-71
2023/10/31 02:23:03;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;5011965;28;20421;-63
2023/10/31 02:25:29;;;;;;;3.60;3.50;;;13.60;99.90;;;;;;5012527;28;20449;-71
2023/10/31 02:27:54;;;;;;;4.00;3.80;;;13.70;99.90;;;;;;5009825;28;20448;-71
2023/10/31 02:30:20;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5012022;28;20430;-71
2023/10/31 02:32:46;;;;;;;4.07;3.87;;;13.70;99.90;;;;;;5012694;28;20194;-71
2023/10/31 02:35:13;;;;;;;4.20;4.00;;;13.70;99.90;;;;;;5011810;28;20185;-71
2023/10/31 02:37:39;;;;;;;4.40;4.20;;;13.60;99.90;;;;;;5012773;28;20405;-71
2023/10/31 02:40:06;;;;;;;4.40;4.10;;;13.70;99.90;;;;;;5011624;28;20409;-71
2023/10/31 02:42:32;;;;;;;4.40;4.20;;;13.70;99.90;;;;;;5012501;28;20414;-71
2023/10/31 02:44:57;;;;;;;4.17;3.97;;;13.70;99.90;;;;;;5012507;28;20778;-71
2023/10/31 02:47:23;;;;;;;4.27;4.17;;;13.60;99.90;;;;;;5011700;28;20218;-71
2023/10/31 02:49:49;;;;;;;4.37;4.17;;;13.60;99.90;;;;;;5012504;28;20213;-70
2023/10/31 02:52:14;;;;;;;4.40;4.13;;;13.70;99.90;;;;;;5011105;28;20215;-70
2023/10/31 02:54:40;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5012437;28;20245;-71
2023/10/31 02:57:07;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5010612;28;20229;-71
2023/10/31 02:59:33;;;;;;;4.13;3.93;;;13.70;99.90;;;;;;5012462;28;20217;-70
2023/10/31 03:01:58;;;;;;;3.93;3.73;;;13.70;99.90;;;;;;5012118;28;20421;-69
2023/10/31 03:04:24;;;;;;;3.67;3.57;;;13.70;99.90;;;;;;5011562;28;21041;-69
2023/10/31 03:06:50;;;;;;;3.60;3.40;;;13.70;99.90;;;;;;5012105;28;20615;-69
2023/10/31 03:09:16;;;;;;;3.77;3.57;;;13.70;99.90;;;;;;5011532;28;20214;-70
2023/10/31 03:11:42;;;;;;;4.90;3.83;;;13.80;99.90;;;;;;5012387;28;20449;-69
2023/10/31 03:14:07;;;;;;;3.33;3.23;;;13.80;99.90;;;;;;5011133;28;20569;-70
2023/10/31 03:16:33;;;;;;;3.53;3.33;;;13.80;99.90;;;;;;5010802;28;20421;-69
2023/10/31 03:19:00;;;;;;;4.27;3.97;;;13.80;99.90;;;;;;5012139;28;20410;-70
2023/10/31 03:21:26;;;;;;;4.60;4.30;;;13.80;99.90;;;;;;5011072;28;20206;-70
2023/10/31 03:23:55;;;;;;;4.10;3.83;;;13.90;99.90;;;;;;5012199;28;20758;-69
2023/10/31 03:26:22;;;;;;;5.00;4.60;;;13.90;99.90;;;;;;5012131;28;20218;-70
2023/10/31 03:28:48;;;;;;;4.97;4.67;;;13.90;99.90;;;;;;5016179;28;20410;-70
2023/10/31 03:31:15;;;;;;;4.93;4.63;;;13.90;99.90;;;;;;5014501;28;20430;-70
2023/10/31 03:33:41;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;5015908;28;20402;-70
2023/10/31 03:36:08;;;;;;;5.60;5.20;;;13.90;99.90;;;;;;5014960;28;20452;-65
2023/10/31 03:38:35;;;;;;;6.30;5.80;;;13.90;99.90;;;;;;5015754;28;20397;-70
2023/10/31 03:41:01;;;;;;;6.50;5.90;;;13.90;99.90;;;;;;5015346;28;20467;-70
2023/10/31 03:43:27;;;;;;;5.90;5.40;;;13.80;99.90;;;;;;5013653;28;20405;-70
2023/10/31 03:45:53;;;;;;;7.07;6.43;;;13.80;99.90;;;;;;5015567;28;20487;-70
2023/10/31 03:48:19;;;;;;;6.57;6.07;;;13.80;99.90;;;;;;5014869;28;20228;-70
2023/10/31 03:50:45;;;;;;;7.80;6.70;;;13.80;99.90;;;;;;5015167;28;20464;-70
2023/10/31 03:53:11;;;;;;;7.67;7.00;;;13.80;99.90;;;;;;5014174;28;20273;-69
2023/10/31 03:55:36;;;;;;;7.57;7.07;;;13.80;99.90;;;;;;5015312;28;20209;-70
2023/10/31 03:58:04;;;;;;;6.80;6.20;;;13.80;99.90;;;;;;5014557;28;20249;-70
2023/10/31 04:00:29;;;;;;;7.70;7.10;;;13.90;99.90;;;;;;5013739;28;20996;-68
2023/10/31 04:02:55;;;;;;;7.27;6.77;;;13.80;99.90;;;;;;5015525;28;20512;-70
2023/10/31 04:05:22;;;;;;;7.33;6.73;;;13.80;99.90;;;;;;5014596;28;20353;-70
2023/10/31 04:07:49;;;;;;;7.13;6.63;;;13.80;99.90;;;;;;5015008;28;20413;-69
2023/10/31 04:10:15;;;;;;;7.50;6.90;;;13.80;99.90;;;;;;5014525;28;20442;-69
2023/10/31 04:12:41;;;;;;;7.63;7.03;;;13.80;99.90;;;;;;5015295;28;20438;-70
2023/10/31 04:15:08;;;;;;;7.70;6.90;;;13.80;99.90;;;;;;5014774;28;20800;-62
2023/10/31 04:17:34;;;;;;;7.43;6.93;;;13.70;99.90;;;;;;5014943;28;20421;-70
2023/10/31 04:19:59;;;;;;;7.60;7.00;;;13.70;99.90;;;;;;5014964;28;20769;-70
2023/10/31 04:22:25;;;;;;;7.30;6.80;;;13.70;99.90;;;;;;5014387;28;20190;-70
2023/10/31 04:24:51;;;;;;;8.20;7.60;;;13.70;99.90;;;;;;5014959;28;20210;-70
2023/10/31 04:27:17;;;;;;;7.40;6.80;;;13.70;99.90;;;;;;5012692;28;20229;-70
2023/10/31 04:29:43;;;;;;;7.40;6.80;;;13.80;99.90;;;;;;5014989;28;20175;-70
2023/10/31 04:32:08;;;;;;;7.10;6.57;;;13.70;99.90;;;;;;5014439;28;21068;-61
2023/10/31 04:34:34;;;;;;;8.13;7.50;;;13.70;99.90;;;;;;5014373;28;20265;-70
2023/10/31 04:37:00;;;;;;;7.77;7.17;;;13.70;99.90;;;;;;5013659;28;20681;-70
2023/10/31 04:39:26;;;;;;;8.77;7.87;;;13.70;99.90;;;;;;5012636;28;20171;-69
2023/10/31 04:41:51;;;;;;;9.07;8.40;;;13.70;99.90;;;;;;5013009;28;20277;-70
2023/10/31 04:44:17;;;;;;;8.10;7.40;;;13.70;99.90;;;;;;5013859;28;20401;-69
2023/10/31 04:46:43;;;;;;;7.57;6.97;;;13.70;99.90;;;;;;5014648;28;20174;-70
2023/10/31 04:49:09;;;;;;;7.90;7.30;;;13.60;99.90;;;;;;5014160;28;20289;-62
2023/10/31 04:51:36;;;;;;;6.63;6.20;;;13.90;99.90;;;;;;5013543;28;20712;-73
2023/10/31 04:54:02;;;;;;;7.30;6.90;;;13.60;99.90;;;;;;5013944;28;20508;-72
2023/10/31 04:56:28;;;;;;;7.07;6.37;;;13.60;99.90;;;;;;5013321;28;20461;-73
2023/10/31 04:58:53;;;;;;;6.10;5.60;;;13.50;99.90;;;;;;5013074;28;20456;-73
2023/10/31 05:01:19;;;;;;;6.63;6.20;;;13.50;99.90;;;;;;5008675;28;20710;-73
2023/10/31 05:03:45;;;;;;;7.17;6.63;;;13.50;99.90;;;;;;5012941;28;20646;-73
2023/10/31 05:06:11;;;;;;;6.47;6.00;;;13.60;99.90;;;;;;5013688;28;20328;-63
2023/10/31 05:08:37;;;;;;;7.23;6.53;;;13.50;99.90;;;;;;5019494;28;20439;-73
2023/10/31 05:11:03;;;;;;;6.60;6.20;;;13.50;99.90;;;;;;5021459;28;20665;-73
2023/10/31 05:13:29;;;;;;;6.10;5.60;;;13.50;99.90;;;;;;5010436;28;20654;-63
2023/10/31 05:15:55;;;;;;;7.43;6.87;;;13.50;99.90;;;;;;5013409;28;20429;-61
2023/10/31 05:18:21;;;;;;;7.50;6.97;;;13.60;99.90;;;;;;5010160;28;20487;-60
2023/10/31 05:20:47;;;;;;;6.53;6.13;;;13.60;99.90;;;;;;5012092;28;20441;-61
2023/10/31 05:23:13;;;;;;;6.57;6.03;;;13.70;99.90;;;;;;5013317;28;20576;-59
2023/10/31 05:25:38;;;;;;;5.63;5.30;;;13.70;99.90;;;;;;5010847;28;20878;-60
2023/10/31 05:28:05;;;;;;;6.00;5.60;;;13.80;99.90;;;;;;5009789;28;20466;-65
2023/10/31 05:30:31;;;;;;;6.80;6.03;;;13.80;99.90;;;;;;5013092;28;20828;-63
2023/10/31 05:32:56;;;;;;;5.23;4.83;;;13.80;99.90;;;;;;5013896;28;20398;-63
2023/10/31 05:35:22;;;;;;;5.97;5.40;;;13.90;99.90;;;;;;5012909;28;20434;-65
2023/10/31 05:37:48;;;;;;;5.40;5.00;;;13.90;99.90;;;;;;5012634;28;20230;-62
2023/10/31 05:40:15;;;;;;;4.97;4.70;;;13.90;99.90;;;;;;5009112;28;20441;-60
2023/10/31 05:42:41;;;;;;;5.50;5.10;;;13.90;99.90;;;;;;5013278;28;20171;-62
2023/10/31 05:45:07;;;;;;;6.33;5.93;;;13.80;99.90;;;;;;5012789;28;20488;-63
2023/10/31 05:47:35;;;;;;;5.30;5.00;;;13.90;99.90;;;;;;4993203;28;20167;-62
2023/10/31 05:50:01;;;;;;;5.50;5.20;;;13.90;99.90;;;;;;4998061;28;20433;-63
2023/10/31 05:52:31;;;;;;;6.00;5.50;;;13.90;99.90;;;;;;5012020;28;20462;-63
2023/10/31 05:54:57;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;5013432;28;20190;-64
2023/10/31 05:57:23;;;;;;;6.43;5.93;;;13.90;99.90;;;;;;5012220;28;20910;-61
2023/10/31 05:59:49;;;;;;;5.50;5.10;;;14.00;99.90;;;;;;5012151;28;20410;-62
2023/10/31 06:02:15;;;;;;;6.23;5.80;;;14.00;99.90;;;;;;5012039;28;20261;-59
2023/10/31 06:04:40;;;;;;;7.00;6.40;;;14.00;99.90;;;;;;5012165;28;20309;-62
2023/10/31 06:07:07;;;;;;;6.07;5.57;;;14.10;99.90;;;;;;5012761;28;20171;-63
2023/10/31 06:09:33;;;;;;;6.30;5.90;;;14.00;99.90;;;;;;5010896;28;20192;-63
2023/10/31 06:12:02;;;;;;;5.60;5.20;;;14.00;99.90;;;;;;5011962;28;20521;-63
2023/10/31 06:14:27;;;;;;;5.00;4.70;;;14.00;99.90;;;;;;5012205;28;20521;-62
2023/10/31 06:16:54;;;;;;;6.10;5.70;;;14.00;99.90;;;;;;5009684;28;20846;-63
2023/10/31 06:19:20;;;;;;;6.53;5.90;;;13.90;99.90;;;;;;5011893;28;20205;-63
2023/10/31 06:21:46;;;;;;;6.17;5.73;;;13.90;99.90;;;;;;5012970;28;20514;-63
2023/10/31 06:24:13;;;;;;;5.80;5.40;;;13.90;99.90;;;;;;5012890;28;20493;-63
2023/10/31 06:26:39;;;;;;;6.40;5.83;;;13.90;99.90;;;;;;5012199;28;20182;-63
2023/10/31 06:29:05;;;;;;;6.80;6.20;;;13.90;99.90;;;;;;5012923;28;20509;-63
2023/10/31 06:31:31;;;;;;;6.63;6.03;;;13.90;99.90;;;;;;5011712;28;20496;-63
2023/10/31 06:33:57;;;;;;;6.40;5.90;;;13.90;99.90;;;;;;5012574;28;20447;-63
2023/10/31 06:36:22;;;;;;;6.30;5.90;;;13.90;99.90;;;;;;5011585;28;20705;-63
2023/10/31 06:38:48;;;;;;;6.90;6.30;;;13.90;99.90;;;;;;5010884;28;20286;-63
2023/10/31 06:41:15;;;;;;;6.90;6.30;;;13.90;99.90;;;;;;5012179;28;20179;-59
2023/10/31 06:43:41;;;;;;;6.30;5.80;;;14.00;99.90;;;;;;5012075;28;20185;-65
2023/10/31 06:46:07;;;;;;;6.80;6.17;;;13.90;99.90;;;;;;5012337;28;20840;-63
2023/10/31 06:48:33;;;;;;;6.53;5.83;;;13.90;99.90;;;;;;5010109;28;20240;-62
2023/10/31 06:50:59;;;;;;;6.70;6.20;;;14.00;99.90;;;;;;5012596;28;20226;-63
2023/10/31 06:53:25;;;;;;;6.97;6.37;;;13.90;99.90;;;;;;5008411;28;20847;-62
2023/10/31 06:55:51;;;;;;;6.27;5.67;;;14.00;99.90;;;;;;5012494;28;20186;-63
2023/10/31 06:58:16;;;;;;;6.37;5.87;;;13.90;99.90;;;;;;5012081;28;20233;-60
2023/10/31 07:00:42;;;;;;;7.20;6.60;;;14.00;99.90;;;;;;5011117;28;20621;-61
2023/10/31 07:03:09;;;;;;;6.50;6.00;;;13.90;99.90;;;;;;5010315;28;20179;-65
2023/10/31 07:05:40;;;;;;;6.47;5.97;;;14.00;99.90;;;;;;5010742;28;20310;-64
2023/10/31 07:08:05;;;;;;;6.43;6.00;;;14.30;99.90;;;;;;5012236;28;20867;-63
2023/10/31 07:10:32;;;;;;;7.43;6.87;;;14.60;99.90;;;;;;5010981;28;20432;-62
2023/10/31 07:12:59;;;;;;;6.43;5.93;;;14.80;99.90;;;;;;5008986;28;20171;-62
2023/10/31 07:15:25;;;;;;;6.17;5.57;;;15.10;99.90;;;;;;5011449;28;20409;-63
2023/10/31 07:17:51;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;4987266;28;20442;-63
2023/10/31 07:20:17;;;;;;;4.73;4.43;;;15.60;99.90;;;;;;5009973;28;20793;-66
2023/10/31 07:22:43;;;;;;;5.63;4.93;;;15.90;99.90;;;;;;5008955;28;20198;-72
2023/10/31 07:25:09;;;;;;;5.70;5.40;;;16.40;99.90;;;;;;5007875;28;20627;-71
2023/10/31 07:27:35;;;;;;;5.20;4.90;;;16.70;99.90;;;;;;5007664;28;20430;-71
2023/10/31 07:30:03;;;;;;;5.30;4.93;;;16.90;99.90;;;;;;5012031;28;20417;-71
2023/10/31 07:32:29;;;;;;;5.40;5.10;;;17.20;99.90;;;;;;5006820;28;20514;-73
2023/10/31 07:34:55;;;;;;;4.40;4.20;;;17.30;99.90;;;;;;5012052;28;20414;-66
2023/10/31 07:37:21;;;;;;;5.17;4.77;;;17.40;99.90;;;;;;5011041;28;20210;-65
2023/10/31 07:39:46;;;;;;;6.27;5.90;;;17.40;99.90;;;;;;5012008;28;20270;-65
2023/10/31 07:42:12;;;;;;;5.67;5.10;;;17.30;99.90;;;;;;5011815;28;20171;-67
2023/10/31 07:44:38;;;;;;;5.60;5.17;;;17.40;99.90;;;;;;5010734;28;20305;-65
2023/10/31 07:47:05;;;;;;;5.23;4.83;;;17.60;99.90;;;;;;5011537;28;20172;-65
2023/10/31 07:49:30;;;;;;;5.40;5.10;;;17.60;99.90;;;;;;5010562;28;20587;-65
2023/10/31 07:51:56;;;;;;;5.37;4.97;;;17.50;99.90;;;;;;5011331;28;20540;-70
2023/10/31 07:54:22;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5005104;28;20420;-68
2023/10/31 07:56:48;;;;;;;5.03;4.73;;;17.20;99.90;;;;;;5011458;28;20694;-69
2023/10/31 07:59:13;;;;;;;5.60;5.20;;;17.00;99.90;;;;;;5011688;28;20182;-69
2023/10/31 08:01:39;;;;;;;5.20;4.80;;;16.70;99.90;;;;;;5010479;28;20186;-68
2023/10/31 08:04:05;;;;;;;4.83;4.53;;;16.40;99.90;;;;;;5010113;28;20189;-68
2023/10/31 08:06:31;;;;;;;6.40;5.80;;;16.20;99.90;;;;;;5009719;28;20214;-69
2023/10/31 08:08:57;;;;;;;5.60;5.20;;;16.00;99.90;;;;;;5009131;28;20437;-69
2023/10/31 08:11:22;;;;;;;6.67;6.13;;;15.80;99.90;;;;;;5010121;28;20170;-68
2023/10/31 08:13:48;;;;;;;6.33;5.83;;;15.70;99.90;;;;;;5013958;28;20186;-69
2023/10/31 08:16:19;;;;;;;6.60;6.10;;;15.60;99.90;;;;;;5013845;28;20217;-77
2023/10/31 08:18:45;;;;;;;6.30;5.80;;;15.50;99.90;;;;;;5012954;28;20179;-77
2023/10/31 08:21:12;;;;;;;6.53;6.10;;;15.20;99.90;;;;;;5015464;28;20431;-75
2023/10/31 08:23:38;;;;;;;6.40;5.87;;;15.10;99.90;;;;;;5011942;28;20442;-77
2023/10/31 08:26:04;;;;;;;7.33;6.73;;;14.90;99.90;;;;;;5013196;28;20460;-76
2023/10/31 08:28:30;;;;;;;7.40;6.90;;;14.90;99.90;;;;;;5012842;28;20794;-75
2023/10/31 08:30:57;;;;;;;9.27;6.23;;;14.70;99.90;;;;;;5012248;28;20425;-73
2023/10/31 08:33:23;;;;;;;7.60;7.10;;;14.70;99.90;;;;;;5012892;28;20434;-65
2023/10/31 08:35:50;;;;;;;7.87;7.20;;;14.60;99.90;;;;;;5013123;28;20428;-71
2023/10/31 08:38:16;;;;;;;7.60;7.10;;;14.50;99.90;;;;;;5011701;28;22037;-68
2023/10/31 08:40:42;;;;;;;6.77;6.17;;;14.50;99.90;;;;;;5013179;28;20445;-76
2023/10/31 08:43:09;;;;;;;6.60;6.20;;;14.50;99.90;;;;;;5013692;28;20756;-77
2023/10/31 08:45:34;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;5012464;28;20465;-71
2023/10/31 08:48:01;;;;;;;7.73;7.13;;;14.50;99.90;;;;;;5014057;28;20415;-71
2023/10/31 08:50:27;;;;;;;7.40;6.70;;;14.40;99.90;;;;;;5011523;28;20711;-70
2023/10/31 08:52:53;;;;;;;7.47;6.77;;;14.40;99.90;;;;;;5011010;28;20430;-71
2023/10/31 08:55:19;;;;;;;7.17;6.70;;;14.40;99.90;;;;;;5012880;28;20781;-77
2023/10/31 08:57:44;;;;;;;6.70;6.30;;;14.30;99.90;;;;;;5010897;28;20434;-70
2023/10/31 09:00:11;;;;;;;6.97;6.40;;;14.30;99.90;;;;;;5012720;28;20435;-70
2023/10/31 09:02:36;;;;;;;47.30;32.77;;;14.30;99.90;;;;;;5010758;28;20184;-64
2023/10/31 09:05:02;;;;;;;44.80;32.03;;;14.30;99.90;;;;;;5013080;28;20524;-64
2023/10/31 09:07:28;;;;;;;17.97;13.97;;;14.50;99.90;;;;;;5011839;28;20276;-64
2023/10/31 09:09:54;;;;;;;13.37;9.70;;;14.80;99.90;;;;;;5013065;28;20189;-65
2023/10/31 09:12:19;;;;;;;8.37;7.67;;;15.10;99.90;;;;;;5012792;28;20591;-65
2023/10/31 09:14:45;;;;;;;29.93;22.87;;;15.30;99.90;;;;;;5010144;28;20259;-64
2023/10/31 09:17:12;;;;;;;33.10;21.63;;;15.50;99.90;;;;;;5012649;28;20430;-63
2023/10/31 09:19:38;;;;;;;17.50;15.70;;;15.70;99.90;;;;;;5003890;28;20182;-64
2023/10/31 09:22:04;;;;;;;34.23;24.00;;;15.90;99.90;;;;;;5012328;28;20461;-64
2023/10/31 09:24:30;;;;;;;42.80;31.07;;;16.10;99.90;;;;;;5011643;28;20464;-63
2023/10/31 09:26:55;;;;;;;27.63;22.20;;;16.30;99.90;;;;;;5012845;28;20237;-65
2023/10/31 09:29:21;;;;;;;29.60;23.97;;;16.40;99.90;;;;;;5011862;28;20541;-68
2023/10/31 09:31:47;;;;;;;10.00;9.20;;;16.50;99.90;;;;;;5011591;28;20174;-64
2023/10/31 09:34:13;;;;;;;8.73;8.13;;;16.70;99.90;;;;;;5013720;28;20222;-65
2023/10/31 09:36:40;;;;;;;18.70;16.43;;;16.70;99.90;;;;;;5011783;28;20452;-63
2023/10/31 09:39:05;;;;;;;13.00;11.70;;;16.70;99.90;;;;;;5012583;28;20426;-70
2023/10/31 09:41:34;;;;;;;12.27;10.90;;;16.70;99.90;;;;;;5012558;28;20429;-64
2023/10/31 09:44:01;;;;;;;13.97;12.60;;;16.60;99.90;;;;;;5014338;28;20183;-65
2023/10/31 09:46:28;;;;;;;6.17;5.60;;;16.60;99.90;;;;;;5015452;28;20549;-69
2023/10/31 09:48:55;;;;;;;6.60;6.10;;;16.50;99.90;;;;;;5009528;28;20437;-73
2023/10/31 09:51:21;;;;;;;7.30;6.70;;;16.30;99.90;;;;;;5011355;28;20563;-71
2023/10/31 09:53:47;;;;;;;6.50;6.00;;;16.10;99.90;;;;;;5012988;28;20460;-71
2023/10/31 09:56:14;;;;;;;5.43;5.13;;;16.00;99.90;;;;;;5013369;28;20414;-72
2023/10/31 09:58:41;;;;;;;5.90;5.50;;;15.80;99.90;;;;;;5011136;28;20422;-72
2023/10/31 10:01:07;;;;;;;7.40;6.80;;;15.70;99.90;;;;;;5012276;28;20410;-72
2023/10/31 10:03:33;;;;;;;6.70;6.20;;;15.60;99.90;;;;;;5010836;28;20567;-71
2023/10/31 10:05:59;;;;;;;6.83;6.20;;;15.50;99.90;;;;;;5011542;28;20551;-76
2023/10/31 10:08:25;;;;;;;6.50;6.10;;;15.40;99.90;;;;;;5010354;28;20426;-78
2023/10/31 10:10:52;;;;;;;6.10;5.70;;;15.30;99.90;;;;;;5010384;28;20936;-77
2023/10/31 10:13:18;;;;;;;6.47;5.83;;;15.30;99.90;;;;;;5012258;28;20167;-71
2023/10/31 10:15:53;;;;;;;170.97;115.27;;;15.10;99.90;;;;;;5011855;28;20428;-77
2023/10/31 10:18:26;;;;;;;119.73;95.00;;;15.20;99.90;;;;;;5011849;28;20421;-76
2023/10/31 10:20:59;;;;;;;10.73;8.93;;;15.10;99.90;;;;;;5010064;28;20437;-78
2023/10/31 10:23:26;;;;;;;6.83;6.20;;;15.10;99.90;;;;;;5009960;28;20567;-77
2023/10/31 10:25:52;;;;;;;7.50;6.90;;;15.10;99.90;;;;;;5008367;28;20558;-76
2023/10/31 10:28:21;;;;;;;6.37;5.90;;;15.00;99.90;;;;;;5012078;28;20425;-78
2023/10/31 10:30:48;;;;;;;7.40;6.90;;;15.00;99.90;;;;;;5011383;28;20567;-79
2023/10/31 10:33:14;;;;;;;7.13;6.53;;;15.00;99.90;;;;;;5011842;28;20528;-68
2023/10/31 10:35:41;;;;;;;8.63;7.83;;;14.90;99.90;;;;;;5010412;28;20925;-65
2023/10/31 10:38:14;;;;;;;11.03;9.87;;;15.00;99.90;;;;;;5011859;28;20405;-65
2023/10/31 10:40:44;;;;;;;9.00;8.17;;;15.20;99.90;;;;;;5010498;28;20437;-64
2023/10/31 10:43:16;;;;;;;11.30;8.40;;;15.30;99.90;;;;;;5011146;28;20498;-65
2023/10/31 10:45:48;;;;;;;9.23;8.37;;;15.50;99.90;;;;;;5010384;28;20453;-66
2023/10/31 10:48:16;;;;;;;11.50;8.47;;;15.40;99.90;;;;;;5011568;28;20438;-66
2023/10/31 10:50:45;;;;;;;10.77;9.77;;;15.50;99.90;;;;;;5010938;28;20461;-65
2023/10/31 10:53:27;;;;;;;8.47;7.63;;;15.70;99.90;;;;;;5009413;28;20434;-65
2023/10/31 10:55:58;;;;;;;8.63;7.83;;;15.80;99.90;;;;;;5001848;28;20426;-65
2023/10/31 10:58:53;;;;;;;13.40;7.70;;;15.90;99.90;;;;;;5010978;28;20437;-68
2023/10/31 11:01:19;;;;;;;6.90;6.30;;;16.00;99.90;;;;;;5008334;28;20517;-72
2023/10/31 11:03:46;;;;;;;6.97;6.47;;;16.10;99.90;;;;;;5004510;28;20434;-71
2023/10/31 11:06:13;;;;;;;6.97;6.07;;;16.10;99.90;;;;;;5006595;28;20467;-72
2023/10/31 11:08:41;;;;;;;8.80;7.40;;;16.10;99.90;;;;;;5002973;28;20445;-72
2023/10/31 11:11:07;;;;;;;6.97;6.27;;;16.00;99.90;;;;;;4995836;28;20914;-72
2023/10/31 11:13:34;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5012474;28;20416;-64
2023/10/31 11:16:09;;;;;;;6.00;5.60;;;15.80;99.90;;;;;;5011290;28;20504;-72
2023/10/31 11:18:35;;;;;;;6.83;6.30;;;15.70;99.90;;;;;;5010293;28;20442;-71
2023/10/31 11:21:01;;;;;;;10.33;8.50;;;15.60;99.90;;;;;;5007822;28;20507;-72
2023/10/31 11:23:27;;;;;;;70.53;51.83;;;15.60;99.90;;;;;;5009514;28;20936;-66
2023/10/31 11:25:55;;;;;;;115.13;81.53;;;15.50;99.90;;;;;;5003616;28;20221;-73
2023/10/31 11:28:21;;;;;;;13.37;10.57;;;15.50;99.90;;;;;;5003127;28;20779;-72
2023/10/31 11:30:50;;;;;;;6.37;5.97;;;15.50;99.90;;;;;;5010067;28;20483;-72
2023/10/31 11:33:19;;;;;;;6.70;6.30;;;15.40;99.90;;;;;;5012143;28;20174;-73
2023/10/31 11:35:50;;;;;;;6.80;6.30;;;15.40;99.90;;;;;;5016393;28;20425;-73
2023/10/31 11:38:16;;;;;;;6.17;5.77;;;15.30;99.90;;;;;;5012868;28;20904;-72
2023/10/31 11:40:44;;;;;;;7.67;6.43;;;15.30;99.90;;;;;;5011045;28;20428;-73
2023/10/31 11:43:11;;;;;;;6.30;5.87;;;15.30;99.90;;;;;;5011758;28;20178;-72
2023/10/31 11:45:41;;;;;;;5.90;5.40;;;15.30;99.90;;;;;;5010481;28;20481;-67
2023/10/31 11:48:09;;;;;;;6.60;6.10;;;15.20;99.90;;;;;;5010814;28;20456;-75
2023/10/31 11:50:37;;;;;;;6.33;5.83;;;15.30;99.90;;;;;;5011105;28;20464;-65
2023/10/31 11:53:09;;;;;;;6.03;5.63;;;15.30;99.90;;;;;;5003790;28;20817;-73
2023/10/31 11:55:39;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;5009115;28;20441;-73
2023/10/31 11:58:19;;;;;;;5.63;4.77;;;15.40;99.90;;;;;;5014436;28;20437;-73
2023/10/31 12:00:46;;;;;;;5.43;4.70;;;15.40;99.90;;;;;;5007642;28;20461;-72
2023/10/31 12:03:13;;;;;;;5.70;5.30;;;15.40;99.90;;;;;;5012777;28;20457;-73
2023/10/31 12:05:39;;;;;;;5.33;4.93;;;15.40;99.90;;;;;;5012108;28;20817;-72
2023/10/31 12:08:04;;;;;;;5.30;4.90;;;15.40;99.90;;;;;;5013334;28;20439;-74
2023/10/31 12:10:30;;;;;;;4.60;4.27;;;15.40;99.90;;;;;;5011645;28;20189;-72
2023/10/31 12:12:58;;;;;;;9.23;8.40;;;15.40;99.90;;;;;;5009694;28;20305;-73
2023/10/31 12:15:24;;;;;;;61.93;42.13;;;15.50;99.90;;;;;;5015202;28;20436;-73
2023/10/31 12:17:50;;;;;;;15.43;13.80;;;15.70;99.90;;;;;;5014455;28;20434;-72
2023/10/31 12:20:16;;;;;;;5.13;4.83;;;15.80;99.90;;;;;;5007884;28;20456;-79
2023/10/31 12:22:43;;;;;;;8.07;4.80;;;16.00;99.90;;;;;;5028606;28;20881;-68
2023/10/31 12:25:10;;;;;;;5.00;4.60;;;16.00;99.90;;;;;;5013270;28;20994;-70
2023/10/31 12:28:02;;;;;;;3.77;3.47;;;16.00;99.90;;;;;;5013856;28;20433;-63
2023/10/31 12:30:28;;;;;;;4.97;3.77;;;16.00;99.90;;;;;;5011058;28;20456;-70
2023/10/31 12:32:56;;;;;;;3.67;3.33;;;16.00;99.90;;;;;;5014430;28;20394;-69
2023/10/31 12:35:23;;;;;;;4.13;3.20;;;16.00;99.90;;;;;;5014102;28;20189;-69
2023/10/31 12:37:50;;;;;;;3.97;3.67;;;15.90;99.90;;;;;;5012959;28;20433;-69
2023/10/31 12:40:22;;;;;;;3.93;3.63;;;15.90;99.90;;;;;;5014922;28;20394;-70
2023/10/31 12:42:49;;;;;;;3.23;2.97;;;15.90;99.90;;;;;;5013221;28;20429;-69