Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:48;;;;;;;21.70;4.72;;;;;;;15.40;100.00;92872.56;2107082;28;20012;-88
2022/06/19 00:01:49;;;;;;;17.60;4.57;;;;;;;15.35;100.00;92865.09;2098286;28;20091;-85
2022/06/19 00:02:50;;;;;;;22.02;5.75;;;;;;;15.40;100.00;92861.78;2097912;28;20020;-87
2022/06/19 00:03:55;;;;;;;24.40;5.03;;;;;;;15.43;100.00;92865.53;2111434;28;20077;-85
2022/06/19 00:04:57;;;;;;;21.05;4.22;;;;;;;15.43;100.00;92858.19;2098625;28;20051;-87
2022/06/19 00:05:59;;;;;;;15.52;5.32;;;;;;;15.40;100.00;92866.44;2106458;28;20024;-82
2022/06/19 00:07:01;;;;;;;20.10;4.68;;;;;;;15.41;100.00;92860.63;2097890;28;20099;-84
2022/06/19 00:08:03;;;;;;;14.95;5.30;;;;;;;15.39;100.00;92852.22;2098224;28;20495;-86
2022/06/19 00:09:05;;;;;;;16.42;4.28;;;;;;;15.41;100.00;92855.22;2114908;28;20024;-86
2022/06/19 00:10:09;;;;;;;20.92;4.50;;;;;;;15.38;100.00;92850.75;2114856;28;20028;-86
2022/06/19 00:11:11;;;;;;;18.83;4.88;;;;;;;15.35;100.00;92854.31;2106398;28;20027;-87
2022/06/19 00:12:13;;;;;;;20.52;4.90;;;;;;;15.33;100.00;92854.78;2098297;28;20036;-85
2022/06/19 00:13:15;;;;;;;15.20;4.32;;;;;;;15.32;100.00;92850.59;2090250;28;20516;-84
2022/06/19 00:14:16;;;;;;;15.05;4.47;;;;;;;15.32;100.00;92847.91;2090057;28;20045;-82
2022/06/19 00:15:17;;;;;;;27.45;5.40;;;;;;;15.32;100.00;92849.84;2090111;28;20024;-84
2022/06/19 00:16:18;;;;;;;18.17;4.60;;;;;;;15.28;100.00;92846.56;2089714;28;20021;-81
2022/06/19 00:17:19;;;;;;;16.05;4.68;;;;;;;15.22;100.00;92851.06;2106483;28;20126;-88
2022/06/19 00:18:20;;;;;;;18.27;4.75;;;;;;;15.29;100.00;92842.69;2089613;28;20680;-84
2022/06/19 00:19:22;;;;;;;16.63;4.50;;;;;;;15.29;100.00;92842.69;2089591;28;20021;-86
2022/06/19 00:20:23;;;;;;;12.30;4.07;;;;;;;15.29;100.00;92843.41;2097781;28;20046;-84
2022/06/19 00:21:24;;;;;;;22.02;4.85;;;;;;;15.27;100.00;92839.69;2097580;28;20112;-83
2022/06/19 00:22:25;;;;;;;16.35;4.32;;;;;;;15.24;100.00;92844.03;2086690;28;20493;-82
2022/06/19 00:23:26;;;;;;;18.35;4.93;;;;;;;15.21;100.00;92838.81;2089730;28;20029;-86
2022/06/19 00:24:29;;;;;;;19.67;4.88;;;;;;;15.11;100.00;92835.38;2089348;28;20029;-83
2022/06/19 00:25:30;;;;;;;17.55;4.32;;;;;;;15.13;100.00;92830.28;2097961;28;20366;-84
2022/06/19 00:26:31;;;;;;;15.23;4.00;;;;;;;15.17;100.00;92835.50;2106569;28;20027;-84
2022/06/19 00:27:36;;;;;;;25.33;5.85;;;;;;;15.20;100.00;92829.25;2098126;28;20062;-84
2022/06/19 00:28:39;;;;;;;19.20;4.68;;;;;;;15.25;100.00;92825.94;2098897;28;20027;-84
2022/06/19 00:29:41;;;;;;;20.75;5.75;;;;;;;15.21;100.00;92830.72;2098427;28;20090;-83
2022/06/19 00:30:42;;;;;;;19.38;5.18;;;;;;;15.20;100.00;92829.25;2097073;28;20027;-84
2022/06/19 00:31:42;;;;;;;19.58;4.90;;;;;;;15.23;100.00;92831.78;2089606;28;20417;-84
2022/06/19 00:32:43;;;;;;;17.58;4.25;;;;;;;15.23;100.00;92821.00;2089775;28;20071;-84
2022/06/19 00:33:44;;;;;;;19.75;4.90;;;;;;;15.19;100.00;92831.19;2106295;28;20023;-83
2022/06/19 00:34:45;;;;;;;15.32;4.93;;;;;;;15.12;100.00;92820.72;2106317;28;20024;-85
2022/06/19 00:35:47;;;;;;;18.25;4.40;;;;;;;15.14;100.00;92823.69;2106492;28;20472;-81
2022/06/19 00:36:51;;;;;;;17.38;4.82;;;;;;;15.15;100.00;92827.16;2106181;28;20090;-84
2022/06/19 00:37:53;;;;;;;22.35;5.13;;;;;;;15.06;100.00;92825.97;2090805;28;20025;-81
2022/06/19 00:38:56;;;;;;;17.10;4.57;;;;;;;15.11;100.00;92830.75;2098459;28;20021;-84
2022/06/19 00:39:57;;;;;;;21.95;4.70;;;;;;;15.07;100.00;92822.06;2098311;28;20024;-86
2022/06/19 00:40:59;;;;;;;15.65;4.70;;;;;;;15.09;100.00;92821.59;2089838;28;20025;-83
2022/06/19 00:42:01;;;;;;;20.13;5.22;;;;;;;15.01;100.00;92821.19;2098082;28;20020;-84
2022/06/19 00:43:03;;;;;;;18.73;4.28;;;;;;;15.08;100.00;92814.75;2093036;28;20497;-88
2022/06/19 00:44:07;;;;;;;16.38;4.75;;;;;;;15.05;100.00;92821.03;2089833;28;20550;-83
2022/06/19 00:45:26;;;;;;;22.80;5.13;;;;;;;15.00;100.00;92814.28;2097946;28;20616;-83
2022/06/19 00:46:54;;;;;;;22.02;5.20;;;;;;;15.02;100.00;92817.31;2100501;28;20024;-83
2022/06/19 00:47:55;;;;;;;20.20;4.57;;;;;;;15.04;100.00;92814.16;2101557;28;20039;-85
2022/06/19 00:48:57;;;;;;;20.13;6.07;;;;;;;15.02;100.00;92809.22;2106313;28;20111;-85
2022/06/19 00:50:25;;;;;;;21.20;4.82;;;;;;;15.14;100.00;92809.50;2097920;28;20035;-83
2022/06/19 00:51:27;;;;;;;23.00;4.85;;;;;;;15.12;100.00;92807.25;2097215;28;20032;-87
2022/06/19 00:52:38;;;;;;;14.93;4.47;;;;;;;15.14;100.00;92806.78;2097696;28;20016;-85
2022/06/19 00:53:46;;;;;;;20.90;5.05;;;;;;;15.13;100.00;92802.63;2089984;28;20032;-83
2022/06/19 00:55:11;;;;;;;20.77;5.05;;;;;;;15.15;100.00;92809.06;2089853;28;20024;-88
2022/06/19 00:56:18;;;;;;;23.25;5.20;;;;;;;15.14;100.00;92806.78;2104640;28;20022;-83
2022/06/19 00:57:19;;;;;;;21.13;5.55;;;;;;;15.15;100.00;92806.38;2106150;28;20065;-82
2022/06/19 00:58:25;;;;;;;26.98;5.72;;;;;;;15.18;100.00;92797.34;2097681;28;20035;-85
2022/06/19 00:59:26;;;;;;;17.23;4.60;;;;;;;15.24;100.00;92805.59;2090278;28;20513;-86
2022/06/19 01:00:29;;;;;;;25.13;5.60;;;;;;;15.20;100.00;92796.94;2089563;28;20088;-87
2022/06/19 01:01:31;;;;;;;20.10;5.68;;;;;;;15.19;100.00;92798.09;2089683;28;20385;-83
2022/06/19 01:02:33;;;;;;;24.27;6.00;;;;;;;15.20;100.00;92797.66;2089789;28;20044;-82
2022/06/19 01:03:53;;;;;;;16.85;5.45;;;;;;;15.13;100.00;92795.28;2097738;28;20111;-85
2022/06/19 01:04:55;;;;;;;20.45;5.72;;;;;;;15.11;100.00;92784.97;2092040;28;20466;-82
2022/06/19 01:05:58;;;;;;;19.60;5.05;;;;;;;15.11;100.00;92793.06;2097911;28;20032;-82
2022/06/19 01:06:59;;;;;;;23.25;5.10;;;;;;;15.04;100.00;92787.97;2106075;28;20023;-86
2022/06/19 01:08:01;;;;;;;18.63;5.32;;;;;;;15.08;100.00;92799.34;2106148;28;20032;-86
2022/06/19 01:09:03;;;;;;;16.95;4.82;;;;;;;15.07;100.00;92795.16;2095542;28;20070;-85
2022/06/19 01:10:05;;;;;;;20.70;5.30;;;;;;;15.00;100.00;92792.75;2098093;28;20029;-86
2022/06/19 01:11:07;;;;;;;20.98;4.63;;;;;;;14.99;100.00;92788.59;2097365;28;20024;-83
2022/06/19 01:12:09;;;;;;;16.05;4.70;;;;;;;15.00;100.00;92792.75;2089422;28;20029;-84
2022/06/19 01:13:11;;;;;;;16.85;4.50;;;;;;;14.96;100.00;92794.88;2106038;28;20028;-85
2022/06/19 01:14:17;;;;;;;23.10;5.22;;;;;;;14.88;100.00;92798.31;2114211;28;20050;-83
2022/06/19 01:15:22;;;;;;;20.83;5.70;;;;;;;14.98;100.00;92799.81;2106592;28;20024;-85
2022/06/19 01:16:24;;;;;;;18.20;5.40;;;;;;;14.96;100.00;92794.88;2097479;28;20077;-84
2022/06/19 01:17:26;;;;;;;22.35;5.60;;;;;;;14.94;100.00;92788.44;2097584;28;20114;-87
2022/06/19 01:18:32;;;;;;;18.60;4.97;;;;;;;14.95;100.00;92790.69;2096836;28;20031;-86
2022/06/19 01:19:39;;;;;;;14.95;5.75;;;;;;;14.95;100.00;92788.00;2092162;28;20142;-87
2022/06/19 01:20:42;;;;;;;19.02;5.05;;;;;;;14.97;100.00;92784.84;2105108;28;20426;-84
2022/06/19 01:21:52;;;;;;;21.88;5.07;;;;;;;15.01;100.00;92786.19;2097199;28;20028;-88
2022/06/19 01:23:15;;;;;;;16.52;4.68;;;;;;;15.06;100.00;92790.22;2090632;28;20445;-85
2022/06/19 01:24:37;;;;;;;20.55;5.13;;;;;;;15.08;100.00;92780.50;2095356;28;20081;-87
2022/06/19 01:25:40;;;;;;;21.67;6.18;;;;;;;15.13;100.00;92783.78;2092051;28;20063;-83
2022/06/19 01:26:44;;;;;;;13.80;5.20;;;;;;;15.14;100.00;92779.88;2089722;28;20115;-85
2022/06/19 01:29:13;;;;;;;21.48;5.63;;;;;;;15.07;100.00;92786.34;2100805;28;20051;-85
2022/06/19 01:30:15;;;;;;;19.05;5.05;;;;;;;15.09;100.00;92781.22;2106040;28;20016;-82
2022/06/19 01:31:19;;;;;;;17.08;5.00;;;;;;;15.11;100.00;92782.28;2097421;28;20052;-83
2022/06/19 01:32:20;;;;;;;24.25;5.65;;;;;;;15.13;100.00;92781.81;2081820;28;20032;-85
2022/06/19 01:33:28;;;;;;;20.27;5.15;;;;;;;15.06;100.00;92780.22;2097672;28;20055;-85
2022/06/19 01:34:35;;;;;;;20.50;4.90;;;;;;;15.09;100.00;92787.34;2098592;28;20489;-86
2022/06/19 01:35:37;;;;;;;25.25;5.60;;;;;;;15.09;100.00;92779.28;2090100;28;20025;-87
2022/06/19 01:36:38;;;;;;;19.17;5.25;;;;;;;14.97;100.00;92788.31;2089893;28;20370;-84
2022/06/19 01:37:41;;;;;;;17.80;5.15;;;;;;;14.95;100.00;92787.25;2106094;28;20032;-88
2022/06/19 01:38:46;;;;;;;17.73;4.95;;;;;;;14.93;100.00;92786.97;2097660;28;20134;-86
2022/06/19 01:39:51;;;;;;;24.17;5.75;;;;;;;14.89;100.00;92778.28;2098160;28;20073;-88
2022/06/19 01:40:56;;;;;;;19.77;5.35;;;;;;;14.80;100.00;92787.88;2106388;28;20020;-84
2022/06/19 01:41:57;;;;;;;16.02;4.90;;;;;;;14.68;100.00;92788.03;2114380;28;20019;-88
2022/06/19 01:42:58;;;;;;;21.30;5.25;;;;;;;14.75;100.00;92779.63;2097232;28;20070;-83
2022/06/19 01:44:00;;;;;;;16.40;4.78;;;;;;;14.75;100.00;92777.72;2097325;28;20097;-84
2022/06/19 01:45:01;;;;;;;13.63;4.65;;;;;;;14.78;100.00;92776.06;2097446;28;20115;-81
2022/06/19 01:46:04;;;;;;;17.90;4.60;;;;;;;14.79;100.00;92772.94;2089329;28;20013;-85
2022/06/19 01:47:06;;;;;;;20.42;5.20;;;;;;;14.81;100.00;92781.28;2100130;28;20059;-85
2022/06/19 01:48:07;;;;;;;16.10;5.40;;;;;;;14.81;100.00;92785.94;2105903;28;20056;-83
2022/06/19 01:49:09;;;;;;;20.70;5.05;;;;;;;14.78;100.00;92773.38;2105787;28;20036;-83
2022/06/19 01:50:18;;;;;;;18.75;4.53;;;;;;;14.81;100.00;92781.28;2114276;28;20028;-84
2022/06/19 01:51:20;;;;;;;17.85;4.90;;;;;;;14.85;100.00;92778.44;2105660;28;20031;-87
2022/06/19 01:52:26;;;;;;;20.17;6.00;;;;;;;14.90;100.00;92779.78;2098024;28;20027;-88
2022/06/19 01:53:41;;;;;;;20.38;4.97;;;;;;;14.96;100.00;92776.03;2098057;28;20063;-83
2022/06/19 01:54:49;;;;;;;19.85;5.88;;;;;;;14.98;100.00;92778.28;2101689;28;20013;-84
2022/06/19 01:55:51;;;;;;;23.67;5.22;;;;;;;14.99;100.00;92779.75;2115191;27;20383;-84
2022/06/19 01:56:54;;;;;;;15.13;4.07;;;;;;;14.98;100.00;92778.28;2109580;28;20028;-85
2022/06/19 01:57:57;;;;;;;31.35;5.80;;;;;;;14.99;100.00;92779.75;2097883;28;20116;-84
2022/06/19 01:59:05;;;;;;;22.85;5.07;;;;;;;14.90;100.00;92775.16;2097931;28;20057;-84
2022/06/19 02:00:11;;;;;;;20.20;5.40;;;;;;;14.88;100.00;92774.84;2098371;28;20035;-85
2022/06/19 02:01:12;;;;;;;19.27;5.13;;;;;;;14.83;100.00;92776.19;2090294;28;20052;-82
2022/06/19 02:02:16;;;;;;;23.27;5.30;;;;;;;14.89;100.00;92776.34;2089458;28;20032;-86
2022/06/19 02:03:36;;;;;;;25.13;5.10;;;;;;;14.80;100.00;92774.41;2098377;28;20031;-83
2022/06/19 02:04:37;;;;;;;19.10;4.97;;;;;;;14.66;100.00;92768.88;2099608;28;20025;-87
2022/06/19 02:05:40;;;;;;;17.58;4.75;;;;;;;14.69;100.00;92774.13;2089000;28;20058;-82
2022/06/19 02:06:48;;;;;;;20.35;4.90;;;;;;;14.76;100.00;92768.44;2089488;28;20444;-84
2022/06/19 02:07:49;;;;;;;23.52;5.95;;;;;;;14.75;100.00;92780.41;2099591;28;20108;-85
2022/06/19 02:08:51;;;;;;;15.73;4.93;;;;;;;14.78;100.00;92773.38;2105677;28;20451;-83
2022/06/19 02:09:54;;;;;;;25.80;5.45;;;;;;;14.80;100.00;92784.44;2106043;28;20027;-84
2022/06/19 02:10:57;;;;;;;20.77;5.13;;;;;;;14.78;100.00;92770.66;2097626;28;20048;-87
2022/06/19 02:13:51;;;;;;;20.13;5.60;;;;;;;14.81;100.00;92773.22;2132297;27;20191;-80
2022/06/19 02:14:52;;;;;;;21.70;5.05;;;;;;;14.83;100.00;92778.13;2121457;28;20032;-80
2022/06/19 02:15:53;;;;;;;16.42;5.18;;;;;;;14.84;100.00;92776.97;2112964;28;20023;-79
2022/06/19 02:16:55;;;;;;;25.50;5.75;;;;;;;14.83;100.00;92770.06;2112974;28;20031;-81
2022/06/19 02:17:59;;;;;;;17.48;5.78;;;;;;;14.83;100.00;92770.81;2104865;28;20131;-81
2022/06/19 02:19:01;;;;;;;16.23;5.57;;;;;;;14.83;100.00;92778.13;2104759;28;20030;-80
2022/06/19 02:20:06;;;;;;;18.45;5.45;;;;;;;14.83;100.00;92778.88;2096515;28;20031;-80
2022/06/19 02:21:13;;;;;;;18.88;6.20;;;;;;;14.95;100.00;92774.53;2096988;28;20032;-81
2022/06/19 02:22:16;;;;;;;19.85;5.20;;;;;;;14.93;100.00;92776.19;2097964;28;20017;-79
2022/06/19 02:23:26;;;;;;;18.63;5.75;;;;;;;14.96;100.00;92770.63;2104828;28;20017;-81
2022/06/19 02:24:28;;;;;;;21.80;5.90;;;;;;;14.95;100.00;92763.03;2097601;28;20115;-81
2022/06/19 02:25:29;;;;;;;15.70;4.93;;;;;;;15.00;100.00;92775.88;2101776;28;20782;-80
2022/06/19 02:26:31;;;;;;;18.50;5.78;;;;;;;14.98;100.00;92770.22;2104499;28;20051;-79
2022/06/19 02:27:34;;;;;;;23.10;5.78;;;;;;;14.99;100.00;92763.63;2104765;28;20052;-80
2022/06/19 02:28:39;;;;;;;19.38;5.22;;;;;;;14.97;100.00;92760.63;2112620;28;20031;-80
2022/06/19 02:29:41;;;;;;;19.17;5.57;;;;;;;14.90;100.00;92766.34;2096510;28;20028;-80
2022/06/19 02:30:42;;;;;;;24.83;6.55;;;;;;;14.81;100.00;92759.03;2096439;28;20381;-80
2022/06/19 02:31:47;;;;;;;22.63;6.50;;;;;;;14.81;100.00;92759.03;2096047;28;20031;-81
2022/06/19 02:32:51;;;;;;;18.23;6.25;;;;;;;14.81;100.00;92767.09;2096279;28;20538;-81
2022/06/19 02:33:58;;;;;;;24.52;6.20;;;;;;;14.81;100.00;92765.13;2104879;28;20033;-81
2022/06/19 02:34:59;;;;;;;19.45;5.90;;;;;;;14.78;100.00;92766.03;2112867;28;20532;-81
2022/06/19 02:36:01;;;;;;;15.20;6.03;;;;;;;14.79;100.00;92756.78;2095812;28;20017;-80
2022/06/19 02:37:24;;;;;;;22.85;6.47;;;;;;;14.79;100.00;92761.41;2096394;28;20027;-80
2022/06/19 02:38:26;;;;;;;23.90;6.65;;;;;;;14.75;100.00;92763.50;2098890;28;20035;-81
2022/06/19 02:39:58;;;;;;;25.85;6.95;;;;;;;14.85;100.00;92754.22;2096206;28;20079;-80
2022/06/19 02:41:08;;;;;;;18.50;6.20;;;;;;;14.82;100.00;92768.56;2103199;28;20019;-80
2022/06/19 02:42:20;;;;;;;21.52;6.88;;;;;;;14.81;100.00;92761.72;2088952;28;20059;-81
2022/06/19 02:43:28;;;;;;;16.13;6.50;;;;;;;14.82;100.00;92761.25;2090793;28;20018;-81
2022/06/19 02:44:33;;;;;;;22.83;7.28;;;;;;;14.81;100.00;92761.72;2104425;28;20395;-80
2022/06/19 02:45:38;;;;;;;26.38;7.57;;;;;;;14.84;100.00;92758.13;2104292;28;20030;-81
2022/06/19 02:46:39;;;;;;;26.90;6.70;;;;;;;14.82;100.00;92760.50;2088070;28;20036;-81
2022/06/19 02:47:42;;;;;;;19.30;5.78;;;;;;;14.81;100.00;92759.03;2088131;28;20025;-81
2022/06/19 02:48:44;;;;;;;24.80;7.18;;;;;;;14.77;100.00;92766.50;2099457;28;20024;-81
2022/06/19 02:49:47;;;;;;;22.75;6.47;;;;;;;14.78;100.00;92759.91;2104337;28;20039;-81
2022/06/19 02:50:49;;;;;;;20.98;6.75;;;;;;;14.83;100.00;92748.53;2104490;28;20567;-79
2022/06/19 02:51:51;;;;;;;19.50;6.15;;;;;;;14.79;100.00;92745.25;2104307;28;20031;-80
2022/06/19 02:52:54;;;;;;;21.77;6.60;;;;;;;14.80;100.00;92752.16;2095972;28;20031;-80
2022/06/19 02:53:55;;;;;;;22.25;7.05;;;;;;;14.85;100.00;92743.47;2096208;28;20542;-81
2022/06/19 02:54:56;;;;;;;23.75;6.47;;;;;;;14.79;100.00;92751.41;2095998;28;20079;-80
2022/06/19 02:55:58;;;;;;;18.15;6.38;;;;;;;14.79;100.00;92746.03;2104379;28;20626;-80
2022/06/19 02:56:59;;;;;;;17.40;6.05;;;;;;;14.85;100.00;92751.53;2112589;28;20083;-81
2022/06/19 02:58:01;;;;;;;15.82;6.18;;;;;;;14.83;100.00;92743.91;2095991;28;20032;-80
2022/06/19 02:59:02;;;;;;;23.60;7.07;;;;;;;14.87;100.00;92741.06;2096160;28;20021;-81
2022/06/19 03:00:09;;;;;;;23.20;6.05;;;;;;;14.88;100.00;92736.41;2104319;28;20054;-80
2022/06/19 03:01:10;;;;;;;19.13;6.28;;;;;;;14.88;100.00;92742.53;2104879;28;20024;-80
2022/06/19 03:02:12;;;;;;;19.88;5.53;;;;;;;14.88;100.00;92739.84;2095922;28;20064;-81
2022/06/19 03:03:35;;;;;;;25.42;6.07;;;;;;;14.85;100.00;92738.09;2096328;28;20045;-81
2022/06/19 03:04:41;;;;;;;19.95;6.07;;;;;;;14.80;100.00;92742.13;2090429;28;20389;-80
2022/06/19 03:05:42;;;;;;;23.73;6.75;;;;;;;14.83;100.00;92745.84;2089006;28;20029;-80
2022/06/19 03:06:44;;;;;;;16.83;6.20;;;;;;;14.80;100.00;92747.50;2095917;28;20028;-79
2022/06/19 03:07:46;;;;;;;30.85;7.07;;;;;;;14.83;100.00;92745.84;2087720;28;20520;-80
2022/06/19 03:08:48;;;;;;;25.90;7.53;;;;;;;14.81;100.00;92746.31;2079580;28;20496;-81
2022/06/19 03:09:49;;;;;;;27.00;6.30;;;;;;;14.80;100.00;92752.91;2095732;28;20060;-80
2022/06/19 03:10:51;;;;;;;20.27;5.70;;;;;;;14.79;100.00;92758.72;2103926;28;20103;-81
2022/06/19 03:11:52;;;;;;;17.33;5.13;;;;;;;14.81;100.00;92753.63;2087322;28;20125;-80
2022/06/19 03:12:54;;;;;;;26.45;6.65;;;;;;;14.82;100.00;92755.13;2079957;28;20022;-80
2022/06/19 03:13:55;;;;;;;18.65;6.68;;;;;;;14.83;100.00;92749.28;2087116;28;20521;-79
2022/06/19 03:14:56;;;;;;;18.23;5.95;;;;;;;14.86;100.00;92750.34;2095633;28;20032;-80
2022/06/19 03:16:07;;;;;;;16.77;6.20;;;;;;;14.84;100.00;92747.38;2103911;28;20024;-80
2022/06/19 03:17:18;;;;;;;22.33;6.05;;;;;;;14.83;100.00;92749.28;2105443;28;20028;-81
2022/06/19 03:18:20;;;;;;;28.70;7.15;;;;;;;14.84;100.00;92747.38;2111708;28;20075;-81
2022/06/19 03:19:22;;;;;;;27.98;7.80;;;;;;;14.88;100.00;92736.41;2111460;28;20028;-81
2022/06/19 03:20:26;;;;;;;15.35;6.10;;;;;;;14.90;100.00;92745.53;2103158;28;20500;-80
2022/06/19 03:21:28;;;;;;;22.05;6.18;;;;;;;14.86;100.00;92743.00;2095634;28;20082;-79
2022/06/19 03:22:31;;;;;;;19.83;6.43;;;;;;;14.84;100.00;92740.03;2100114;28;20024;-80
2022/06/19 03:23:33;;;;;;;28.30;6.93;;;;;;;14.82;100.00;92745.09;2095437;28;20020;-81
2022/06/19 03:24:35;;;;;;;24.65;6.28;;;;;;;14.83;100.00;92741.22;2094004;28;20044;-81
2022/06/19 03:25:36;;;;;;;19.42;5.95;;;;;;;14.85;100.00;92738.81;2098272;28;20044;-79
2022/06/19 03:26:37;;;;;;;17.58;6.07;;;;;;;14.84;100.00;92733.91;2090125;28;20029;-81
2022/06/19 03:27:39;;;;;;;21.98;6.45;;;;;;;14.88;100.00;92739.09;2098357;28;20077;-81
2022/06/19 03:28:40;;;;;;;21.50;6.25;;;;;;;14.90;100.00;92734.03;2098312;28;20027;-81
2022/06/19 03:29:41;;;;;;;17.58;6.45;;;;;;;14.88;100.00;92731.78;2093112;28;20030;-80
2022/06/19 03:30:42;;;;;;;17.58;5.85;;;;;;;14.80;100.00;92730.63;2097900;28;20417;-80
2022/06/19 03:31:43;;;;;;;18.92;6.05;;;;;;;14.90;100.00;92732.09;2090114;28;20017;-80
2022/06/19 03:32:45;;;;;;;19.42;5.65;;;;;;;14.91;100.00;92732.84;2098087;28;20025;-80
2022/06/19 03:33:46;;;;;;;19.35;6.53;;;;;;;14.89;100.00;92738.69;2097825;28;20024;-82
2022/06/19 03:34:47;;;;;;;26.67;6.70;;;;;;;14.92;100.00;92737.00;2098016;28;20032;-80
2022/06/19 03:35:48;;;;;;;21.08;6.30;;;;;;;14.99;100.00;92734.75;2089557;28;20456;-81
2022/06/19 03:36:49;;;;;;;23.35;6.55;;;;;;;15.00;100.00;92733.53;2090101;28;20517;-81
2022/06/19 03:37:50;;;;;;;18.15;6.32;;;;;;;14.98;100.00;92735.22;2090080;28;20024;-81
2022/06/19 03:38:51;;;;;;;24.42;6.82;;;;;;;14.94;100.00;92738.06;2090149;28;20036;-80
2022/06/19 03:39:53;;;;;;;26.77;6.65;;;;;;;14.97;100.00;92731.00;2106521;28;20423;-80
2022/06/19 03:40:55;;;;;;;22.67;5.82;;;;;;;14.94;100.00;92740.00;2106189;28;20020;-80
2022/06/19 03:41:56;;;;;;;21.13;5.90;;;;;;;14.91;100.00;92738.22;2098393;28;20021;-80
2022/06/19 03:42:57;;;;;;;28.52;6.00;;;;;;;14.82;100.00;92741.66;2098302;28;20439;-81
2022/06/19 03:43:58;;;;;;;18.90;5.93;;;;;;;14.90;100.00;92745.53;2098213;28;20103;-80
2022/06/19 03:45:00;;;;;;;26.05;6.65;;;;;;;14.89;100.00;92740.63;2098154;28;20023;-81
2022/06/19 03:46:05;;;;;;;19.85;5.93;;;;;;;14.96;100.00;92746.41;2089966;28;20182;-81
2022/06/19 03:47:06;;;;;;;20.63;6.53;;;;;;;14.93;100.00;92739.25;2090557;28;20051;-80
2022/06/19 03:48:11;;;;;;;20.92;6.75;;;;;;;14.94;100.00;92740.75;2090071;28;20025;-80
2022/06/19 03:49:12;;;;;;;22.70;6.95;;;;;;;14.95;100.00;92741.50;2098511;28;20032;-81
2022/06/19 03:50:16;;;;;;;24.90;6.13;;;;;;;14.94;100.00;92742.69;2089932;28;20017;-79
2022/06/19 03:51:22;;;;;;;16.98;5.70;;;;;;;14.95;100.00;92747.63;2098334;28;20030;-80
2022/06/19 03:52:25;;;;;;;23.45;6.15;;;;;;;15.00;100.00;92740.88;2082997;28;20502;-80
2022/06/19 03:53:27;;;;;;;26.85;6.10;;;;;;;15.03;100.00;92746.09;2081976;28;20114;-80
2022/06/19 03:54:28;;;;;;;21.30;6.00;;;;;;;15.09;100.00;92743.53;2091158;28;20033;-81
2022/06/19 03:55:30;;;;;;;19.33;6.22;;;;;;;15.04;100.00;92750.28;2089848;28;20027;-81
2022/06/19 03:56:33;;;;;;;21.67;6.63;;;;;;;15.03;100.00;92742.69;2090147;28;20363;-80
2022/06/19 03:57:34;;;;;;;25.83;5.82;;;;;;;15.04;100.00;92750.28;2090063;28;20388;-81
2022/06/19 03:58:45;;;;;;;20.60;5.53;;;;;;;15.11;100.00;92749.25;2090056;28;20028;-81
2022/06/19 03:59:47;;;;;;;24.15;6.45;;;;;;;15.11;100.00;92747.28;2098067;28;20562;-81
2022/06/19 04:00:48;;;;;;;17.75;5.13;;;;;;;15.11;100.00;92747.28;2081517;28;20382;-81
2022/06/19 04:01:49;;;;;;;16.08;6.85;;;;;;;15.14;100.00;92742.19;2089766;28;20033;-81
2022/06/19 04:02:51;;;;;;;25.15;5.93;;;;;;;15.21;100.00;92741.88;2089927;28;20063;-81
2022/06/19 04:03:54;;;;;;;19.42;5.93;;;;;;;15.22;100.00;92754.13;2089751;28;20033;-81
2022/06/19 04:04:56;;;;;;;20.60;5.65;;;;;;;15.25;100.00;92748.59;2082291;28;20517;-80
2022/06/19 04:05:56;;;;;;;23.10;6.55;;;;;;;15.27;100.00;92746.16;2089739;28;20055;-81
2022/06/19 04:06:59;;;;;;;19.15;5.40;;;;;;;15.23;100.00;92739.47;2089737;28;20021;-79
2022/06/19 04:08:01;;;;;;;18.70;5.88;;;;;;;15.33;100.00;92741.69;2081891;28;20096;-80
2022/06/19 04:09:04;;;;;;;28.42;6.80;;;;;;;15.37;100.00;92741.53;2073428;28;20064;-81
2022/06/19 04:10:06;;;;;;;21.05;5.22;;;;;;;15.33;100.00;92739.00;2082315;28;20056;-80
2022/06/19 04:11:09;;;;;;;23.95;6.18;;;;;;;15.42;100.00;92737.47;2081577;28;20018;-81
2022/06/19 04:12:12;;;;;;;21.50;5.53;;;;;;;15.48;100.00;92730.97;2081825;28;20021;-82
2022/06/19 04:13:15;;;;;;;17.60;5.35;;;;;;;15.48;100.00;92739.06;2084950;28;20383;-80
2022/06/19 04:14:16;;;;;;;16.27;5.38;;;;;;;15.52;100.00;92730.81;2090463;28;20449;-79
2022/06/19 04:15:18;;;;;;;19.48;5.68;;;;;;;15.52;100.00;92730.81;2089530;28;20025;-81
2022/06/19 04:16:23;;;;;;;20.02;5.88;;;;;;;15.55;100.00;92735.31;2081648;28;20025;-80
2022/06/19 04:17:25;;;;;;;20.10;5.55;;;;;;;15.64;100.00;92727.19;2090836;28;20103;-81
2022/06/19 04:18:32;;;;;;;24.23;5.72;;;;;;;15.70;100.00;92732.72;2106399;28;20031;-81
2022/06/19 04:19:35;;;;;;;24.88;5.43;;;;;;;15.74;100.00;92735.97;2097859;28;20020;-81
2022/06/19 04:20:37;;;;;;;23.33;5.82;;;;;;;15.74;100.00;92728.63;2098268;28;20025;-80
2022/06/19 04:21:44;;;;;;;19.20;4.95;;;;;;;15.83;100.00;92731.28;2089463;28;20025;-80
2022/06/19 04:22:46;;;;;;;25.83;5.65;;;;;;;15.87;100.00;92728.41;2098717;28;20032;-81
2022/06/19 04:23:49;;;;;;;24.50;5.90;;;;;;;15.83;100.00;92725.16;2089803;28;20028;-81
2022/06/19 04:24:51;;;;;;;20.67;5.68;;;;;;;15.81;100.00;92724.88;2090086;28;20024;-81
2022/06/19 04:25:53;;;;;;;18.00;5.75;;;;;;;15.90;100.00;92730.19;2097781;28;20024;-81
2022/06/19 04:26:54;;;;;;;23.67;5.68;;;;;;;15.96;100.00;92725.66;2098171;28;20025;-80
2022/06/19 04:27:56;;;;;;;23.38;5.30;;;;;;;16.02;100.00;92731.16;2089717;28;20060;-81
2022/06/19 04:28:57;;;;;;;21.33;6.32;;;;;;;16.06;100.00;92726.34;2073388;28;20041;-81
2022/06/19 04:29:58;;;;;;;28.67;7.00;;;;;;;16.06;100.00;92729.03;2081837;28;20026;-81
2022/06/19 04:31:00;;;;;;;19.25;6.03;;;;;;;16.11;100.00;92723.78;2089446;28;20114;-79
2022/06/19 04:32:01;;;;;;;24.70;6.00;;;;;;;16.13;100.00;92730.66;2098061;28;20017;-82
2022/06/19 04:33:03;;;;;;;25.35;5.43;;;;;;;16.11;100.00;92733.78;2097626;28;20028;-79
2022/06/19 04:34:04;;;;;;;20.55;5.85;;;;;;;16.14;100.00;92734.84;2089573;28;20029;-79
2022/06/19 04:35:06;;;;;;;23.70;6.22;;;;;;;16.16;100.00;92737.84;2089658;28;20017;-80
2022/06/19 04:36:09;;;;;;;18.20;5.40;;;;;;;16.19;100.00;92734.19;2089181;28;20020;-80
2022/06/19 04:37:10;;;;;;;23.52;6.47;;;;;;;16.17;100.00;92733.91;2097565;28;20062;-80
2022/06/19 04:38:12;;;;;;;21.15;5.97;;;;;;;16.16;100.00;92738.56;2106121;28;20029;-80
2022/06/19 04:39:13;;;;;;;21.77;6.18;;;;;;;16.18;100.00;92744.25;2097745;28;20684;-80
2022/06/19 04:40:14;;;;;;;15.48;5.88;;;;;;;16.23;100.00;92740.16;2089770;28;20032;-80
2022/06/19 04:41:19;;;;;;;20.40;5.65;;;;;;;16.20;100.00;92746.47;2105709;28;20028;-79
2022/06/19 04:42:20;;;;;;;24.27;5.43;;;;;;;16.22;100.00;92744.06;2106247;28;20027;-82
2022/06/19 04:43:20;;;;;;;21.73;6.20;;;;;;;16.32;100.00;92743.53;2097736;28;20522;-81
2022/06/19 04:44:21;;;;;;;24.15;5.60;;;;;;;16.31;100.00;92742.03;2097807;28;20099;-80
2022/06/19 04:45:24;;;;;;;23.17;5.93;;;;;;;16.34;100.00;92740.38;2089333;28;20036;-81
2022/06/19 04:46:26;;;;;;;18.83;5.85;;;;;;;16.29;100.00;92744.47;2089769;28;20025;-81
2022/06/19 04:47:27;;;;;;;20.02;6.22;;;;;;;16.41;100.00;92741.97;2097852;28;20020;-82
2022/06/19 04:48:28;;;;;;;21.20;6.20;;;;;;;16.40;100.00;92743.19;2089472;28;20484;-81
2022/06/19 04:49:29;;;;;;;18.38;6.53;;;;;;;16.41;100.00;92745.41;2089599;28;20473;-80
2022/06/19 04:50:33;;;;;;;24.55;6.85;;;;;;;16.47;100.00;92753.63;2097612;28;20115;-80
2022/06/19 04:51:34;;;;;;;23.15;6.10;;;;;;;16.59;100.00;92747.97;2097459;28;20024;-80
2022/06/19 04:52:36;;;;;;;22.65;5.85;;;;;;;16.58;100.00;92754.56;2097751;28;20194;-81
2022/06/19 04:53:39;;;;;;;17.92;5.50;;;;;;;16.54;100.00;92751.31;2097543;28;20037;-81
2022/06/19 04:54:42;;;;;;;18.88;5.82;;;;;;;16.50;100.00;92750.00;2104837;28;20020;-80
2022/06/19 04:55:43;;;;;;;23.77;5.97;;;;;;;16.53;100.00;92751.78;2089188;28;20025;-80