Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:51;;;;;;;36.83;18.60;;;5.70;99.90;;;;;;5032528;28;20120;-70
2022/03/03 00:04:17;;;;;;;46.13;20.38;;;5.40;99.90;;;;;;5032216;28;20029;-70
2022/03/03 00:06:43;;;;;;;35.60;18.33;;;5.40;99.90;;;;;;5032449;28;20034;-70
2022/03/03 00:09:09;;;;;;;29.95;19.17;;;5.30;99.90;;;;;;5033705;28;20394;-70
2022/03/03 00:11:34;;;;;;;28.20;18.05;;;5.30;99.90;;;;;;5031902;28;20116;-70
2022/03/03 00:14:00;;;;;;;27.92;19.02;;;5.40;99.90;;;;;;5031742;28;20030;-70
2022/03/03 00:16:26;;;;;;;26.45;18.20;;;5.60;99.90;;;;;;5032398;28;20438;-70
2022/03/03 00:18:52;;;;;;;26.80;18.48;;;5.80;99.90;;;;;;5031887;28;20601;-70
2022/03/03 00:21:18;;;;;;;32.20;19.13;;;6.00;99.90;;;;;;5032131;28;20041;-70
2022/03/03 00:23:44;;;;;;;24.35;18.35;;;6.20;99.90;;;;;;5034326;28;20036;-70
2022/03/03 00:26:10;;;;;;;29.60;20.33;;;6.30;99.90;;;;;;5030520;28;20116;-70
2022/03/03 00:28:35;;;;;;;34.15;21.35;;;6.40;99.90;;;;;;5029043;28;20038;-70
2022/03/03 00:31:02;;;;;;;32.92;21.88;;;6.60;99.90;;;;;;5031971;28;20047;-70
2022/03/03 00:33:27;;;;;;;19.83;13.63;;;6.70;99.90;;;;;;5032175;28;20026;-70
2022/03/03 00:35:53;;;;;;;26.25;17.55;;;6.90;99.90;;;;;;5033289;28;20049;-69
2022/03/03 00:38:19;;;;;;;26.85;16.23;;;6.90;99.90;;;;;;5031853;28;20041;-70
2022/03/03 00:40:44;;;;;;;21.45;13.93;;;6.90;99.90;;;;;;5031936;28;20084;-70
2022/03/03 00:43:10;;;;;;;26.05;16.55;;;7.20;99.90;;;;;;5032171;28;20026;-70
2022/03/03 00:45:37;;;;;;;18.33;11.60;;;7.40;99.90;;;;;;5031877;28;20022;-70
2022/03/03 00:48:03;;;;;;;27.63;12.23;;;7.60;99.90;;;;;;5032568;28;20479;-70
2022/03/03 00:50:29;;;;;;;28.08;11.23;;;7.80;99.90;;;;;;5030881;28;20079;-70
2022/03/03 00:52:55;;;;;;;25.42;10.70;;;7.80;99.90;;;;;;5031575;28;20029;-70
2022/03/03 00:55:21;;;;;;;28.70;12.50;;;7.80;99.90;;;;;;5031518;28;20099;-70
2022/03/03 00:57:46;;;;;;;46.35;14.25;;;8.10;99.90;;;;;;5032071;28;20486;-70
2022/03/03 01:00:13;;;;;;;51.95;15.05;;;7.90;99.90;;;;;;5031591;28;20079;-71
2022/03/03 01:02:39;;;;;;;75.95;19.60;;;8.00;99.90;;;;;;5032810;28;20538;-71
2022/03/03 01:05:06;;;;;;;49.38;15.57;;;7.90;99.90;;;;;;5029579;28;20103;-71
2022/03/03 01:07:32;;;;;;;51.05;14.82;;;7.90;99.90;;;;;;5031340;28;20092;-71
2022/03/03 01:09:58;;;;;;;78.70;19.23;;;8.10;99.90;;;;;;5012006;28;20119;-71
2022/03/03 01:12:24;;;;;;;67.95;15.85;;;8.00;99.90;;;;;;5031208;28;20517;-71
2022/03/03 01:14:50;;;;;;;69.20;17.50;;;7.90;99.90;;;;;;5033012;28;20026;-70
2022/03/03 01:17:16;;;;;;;86.85;21.27;;;8.00;99.90;;;;;;5030774;28;20041;-71
2022/03/03 01:19:42;;;;;;;49.35;11.80;;;7.90;99.90;;;;;;5030994;28;20079;-71
2022/03/03 01:22:08;;;;;;;55.17;12.68;;;7.90;99.90;;;;;;5031068;28;20402;-72
2022/03/03 01:24:34;;;;;;;56.13;14.73;;;8.00;99.90;;;;;;5030270;28;20021;-72
2022/03/03 01:27:00;;;;;;;50.63;11.93;;;7.90;99.90;;;;;;5032383;28;20402;-71
2022/03/03 01:29:26;;;;;;;44.70;12.65;;;7.90;99.90;;;;;;5030324;28;20151;-71
2022/03/03 01:31:52;;;;;;;53.53;13.48;;;7.90;99.90;;;;;;5028007;28;20108;-69
2022/03/03 01:34:18;;;;;;;44.13;12.45;;;8.00;99.90;;;;;;5030666;28;20036;-70
2022/03/03 01:36:44;;;;;;;83.45;18.15;;;8.00;99.90;;;;;;5030533;28;20128;-70
2022/03/03 01:39:10;;;;;;;45.97;12.65;;;8.00;99.90;;;;;;5031097;28;20136;-70
2022/03/03 01:41:38;;;;;;;54.85;13.70;;;8.10;99.90;;;;;;5032466;28;20032;-70
2022/03/03 01:44:04;;;;;;;48.28;11.65;;;8.00;99.90;;;;;;5029167;28;20036;-70
2022/03/03 01:46:31;;;;;;;77.45;18.35;;;8.20;99.90;;;;;;5030201;28;20040;-70
2022/03/03 01:48:56;;;;;;;44.92;12.50;;;8.30;99.90;;;;;;5030708;28;20404;-69
2022/03/03 01:51:22;;;;;;;38.08;11.73;;;8.20;99.90;;;;;;5030979;28;20029;-69
2022/03/03 01:53:48;;;;;;;78.82;15.93;;;8.30;99.90;;;;;;5032257;28;20104;-70
2022/03/03 01:56:14;;;;;;;44.92;11.95;;;8.20;99.90;;;;;;5030420;28;20520;-70
2022/03/03 01:58:40;;;;;;;53.58;11.27;;;8.30;99.90;;;;;;5030664;28;20028;-70
2022/03/03 02:01:06;;;;;;;97.18;18.17;;;8.40;99.90;;;;;;5030040;28;20029;-70
2022/03/03 02:03:32;;;;;;;61.70;16.48;;;8.40;99.90;;;;;;5030368;28;20040;-70
2022/03/03 02:05:58;;;;;;;95.00;13.25;;;8.30;99.90;;;;;;5031662;28;20030;-69
2022/03/03 02:08:24;;;;;;;42.65;12.23;;;8.30;99.90;;;;;;5029311;28;20117;-69
2022/03/03 02:10:54;;;;;;;93.05;17.83;;;8.40;99.90;;;;;;5030163;28;20083;-70
2022/03/03 02:13:20;;;;;;;101.32;18.10;;;8.30;99.90;;;;;;5030007;28;20052;-70
2022/03/03 02:15:54;;;;;;;78.28;16.00;;;8.10;99.90;;;;;;5029841;28;20120;-70
2022/03/03 02:18:20;;;;;;;83.85;14.50;;;8.10;99.90;;;;;;5030309;28;20033;-70
2022/03/03 02:20:47;;;;;;;34.05;12.50;;;8.20;99.90;;;;;;5031941;28;20376;-70
2022/03/03 02:23:13;;;;;;;38.50;12.68;;;8.20;99.90;;;;;;5028575;28;20494;-69
2022/03/03 02:25:39;;;;;;;52.42;15.27;;;8.20;99.90;;;;;;5030434;28;20034;-70
2022/03/03 02:28:05;;;;;;;28.85;12.13;;;8.30;99.90;;;;;;5029889;28;20018;-70
2022/03/03 02:30:31;;;;;;;37.03;14.00;;;8.30;99.90;;;;;;5029543;28;20503;-70
2022/03/03 02:32:57;;;;;;;39.63;15.18;;;8.40;99.90;;;;;;5031958;28;20045;-70
2022/03/03 02:35:23;;;;;;;29.17;14.18;;;8.30;99.90;;;;;;5027964;28;20136;-70
2022/03/03 02:37:48;;;;;;;26.88;14.75;;;8.20;99.90;;;;;;5029634;28;20029;-70
2022/03/03 02:40:21;;;;;;;19.58;11.68;;;8.10;99.90;;;;;;5030174;28;20040;-70
2022/03/03 02:42:53;;;;;;;27.15;14.55;;;8.10;99.90;;;;;;5029424;28;20052;-70
2022/03/03 02:45:20;;;;;;;25.40;15.02;;;8.00;99.90;;;;;;5029922;28;20505;-70
2022/03/03 02:47:47;;;;;;;23.75;12.75;;;8.10;99.90;;;;;;5030890;28;20045;-70
2022/03/03 02:50:15;;;;;;;23.77;14.35;;;8.00;99.90;;;;;;5030097;28;20079;-71
2022/03/03 02:52:41;;;;;;;26.50;13.05;;;8.00;99.90;;;;;;5029635;28;20041;-71
2022/03/03 02:55:08;;;;;;;25.80;14.02;;;8.00;99.90;;;;;;5029597;28;20044;-70
2022/03/03 03:00:18;;;;;;;61.22;18.88;;;8.10;99.90;;;;;;5029641;28;20152;-70
2022/03/03 03:02:44;;;;;;;94.10;20.45;;;7.90;99.90;;;;;;5030213;28;20109;-71
2022/03/03 03:05:10;;;;;;;65.88;17.88;;;7.90;99.90;;;;;;5029783;28;20032;-70
2022/03/03 03:07:37;;;;;;;23.98;14.23;;;7.90;99.90;;;;;;5029531;28;20188;-70
2022/03/03 03:10:04;;;;;;;39.88;15.82;;;7.80;99.90;;;;;;5029651;28;20026;-71
2022/03/03 03:12:30;;;;;;;196.60;24.70;;;7.80;99.90;;;;;;5029671;28;20025;-71
2022/03/03 03:14:56;;;;;;;125.75;18.38;;;7.70;99.90;;;;;;5031398;28;20467;-70
2022/03/03 03:17:22;;;;;;;120.47;21.80;;;7.70;99.90;;;;;;5029625;28;20226;-70
2022/03/03 03:19:47;;;;;;;110.88;18.60;;;7.80;99.90;;;;;;5029439;28;20022;-70
2022/03/03 03:22:13;;;;;;;120.68;17.55;;;7.80;99.90;;;;;;5029528;28;20029;-72
2022/03/03 03:24:39;;;;;;;90.18;15.68;;;7.80;99.90;;;;;;5028307;28;20093;-71
2022/03/03 03:27:05;;;;;;;84.72;19.08;;;7.90;99.90;;;;;;5030476;28;20478;-71
2022/03/03 03:29:31;;;;;;;61.00;14.55;;;7.80;99.90;;;;;;5030102;28;20030;-71
2022/03/03 03:31:56;;;;;;;192.77;24.48;;;7.90;99.90;;;;;;5029554;28;20049;-71
2022/03/03 03:34:22;;;;;;;60.20;15.65;;;7.80;99.90;;;;;;5029548;28;20025;-71
2022/03/03 03:36:48;;;;;;;75.00;15.88;;;7.70;99.90;;;;;;5029102;28;20477;-70
2022/03/03 03:39:14;;;;;;;49.92;14.02;;;7.90;99.90;;;;;;5029813;28;20068;-70
2022/03/03 03:41:39;;;;;;;69.25;15.35;;;7.90;99.90;;;;;;5027682;28;20032;-71
2022/03/03 03:44:05;;;;;;;147.85;18.40;;;7.90;99.90;;;;;;5029086;28;20026;-70
2022/03/03 03:46:31;;;;;;;89.72;13.77;;;7.80;99.90;;;;;;5029061;28;20113;-70
2022/03/03 03:48:57;;;;;;;100.93;17.25;;;8.00;99.90;;;;;;5032323;28;20021;-71
2022/03/03 03:51:22;;;;;;;61.28;14.02;;;7.90;99.90;;;;;;5032826;28;20060;-70
2022/03/03 03:53:48;;;;;;;115.57;17.27;;;7.80;99.90;;;;;;5034542;28;20554;-71
2022/03/03 03:56:14;;;;;;;131.27;20.58;;;7.80;99.90;;;;;;5032780;28;20042;-71
2022/03/03 03:58:39;;;;;;;113.68;15.35;;;7.60;99.90;;;;;;5031994;28;20134;-70
2022/03/03 04:01:05;;;;;;;94.47;14.77;;;7.60;99.90;;;;;;5030120;28;20383;-70
2022/03/03 04:03:31;;;;;;;90.78;13.88;;;7.80;99.90;;;;;;5031356;28;20040;-71
2022/03/03 04:05:57;;;;;;;130.85;16.67;;;7.80;99.90;;;;;;5034318;28;20482;-71
2022/03/03 04:08:23;;;;;;;98.50;13.43;;;7.80;99.90;;;;;;5031019;28;20061;-71
2022/03/03 04:10:49;;;;;;;127.95;15.23;;;7.70;99.90;;;;;;5032003;28;20064;-71
2022/03/03 04:13:15;;;;;;;117.60;15.18;;;7.70;99.90;;;;;;5032179;28;20045;-71
2022/03/03 04:15:41;;;;;;;103.25;14.40;;;7.60;99.90;;;;;;5032583;28;20025;-70
2022/03/03 04:18:07;;;;;;;131.95;18.45;;;7.40;99.90;;;;;;5032861;28;20478;-71
2022/03/03 04:20:33;;;;;;;61.83;12.02;;;7.40;99.90;;;;;;5031245;28;20022;-71
2022/03/03 04:22:59;;;;;;;74.47;12.70;;;7.50;99.90;;;;;;5031713;28;20064;-71
2022/03/03 04:25:25;;;;;;;63.42;14.20;;;7.60;99.90;;;;;;5031737;28;20029;-71
2022/03/03 04:27:50;;;;;;;73.60;13.82;;;7.40;99.90;;;;;;5031282;28;20362;-70
2022/03/03 04:30:16;;;;;;;43.80;10.95;;;7.40;99.90;;;;;;5031677;28;20491;-70
2022/03/03 04:32:42;;;;;;;36.40;11.73;;;7.60;99.90;;;;;;5033665;28;20024;-70
2022/03/03 04:35:09;;;;;;;52.22;13.85;;;7.60;99.90;;;;;;5031566;28;20529;-70
2022/03/03 04:37:36;;;;;;;46.92;12.80;;;7.40;99.90;;;;;;5032377;28;20030;-70
2022/03/03 04:40:03;;;;;;;47.75;16.90;;;7.50;99.90;;;;;;5031507;28;20100;-70
2022/03/03 04:42:29;;;;;;;59.92;16.80;;;7.50;99.90;;;;;;5030434;28;20047;-71
2022/03/03 04:44:55;;;;;;;61.05;19.50;;;7.40;99.90;;;;;;5034076;28;20033;-70
2022/03/03 04:47:20;;;;;;;29.88;15.07;;;7.40;99.90;;;;;;5031581;28;20128;-70
2022/03/03 04:49:46;;;;;;;36.45;12.60;;;7.40;99.90;;;;;;5031175;28;20394;-70
2022/03/03 04:52:12;;;;;;;23.13;12.77;;;7.50;99.90;;;;;;5032091;28;20061;-70
2022/03/03 04:54:37;;;;;;;24.20;10.38;;;7.50;99.90;;;;;;5031174;28;20037;-70
2022/03/03 04:57:03;;;;;;;29.10;13.02;;;7.50;99.90;;;;;;5032643;28;20034;-70
2022/03/03 04:59:29;;;;;;;29.25;11.68;;;7.60;99.90;;;;;;5030738;28;20021;-70
2022/03/03 05:01:55;;;;;;;14.40;10.23;;;7.30;99.90;;;;;;5031500;28;20029;-71
2022/03/03 05:04:21;;;;;;;26.63;13.38;;;7.30;99.90;;;;;;5031771;28;20425;-70
2022/03/03 05:06:48;;;;;;;29.35;14.32;;;7.40;99.90;;;;;;5031335;28;20037;-70
2022/03/03 05:09:13;;;;;;;34.88;14.05;;;7.30;99.90;;;;;;5030983;28;20029;-71
2022/03/03 05:11:39;;;;;;;28.58;12.73;;;7.30;99.90;;;;;;5033024;28;20032;-70
2022/03/03 05:14:05;;;;;;;29.58;13.98;;;7.40;99.90;;;;;;5031543;28;20037;-70
2022/03/03 05:16:31;;;;;;;32.90;12.90;;;7.40;99.90;;;;;;5031082;28;20091;-71
2022/03/03 05:18:57;;;;;;;22.15;10.10;;;7.50;99.90;;;;;;5031153;28;20029;-70
2022/03/03 05:21:23;;;;;;;27.13;12.20;;;7.50;99.90;;;;;;5030775;28;20433;-71
2022/03/03 05:23:49;;;;;;;65.88;11.75;;;7.40;99.90;;;;;;5032282;28;20096;-73
2022/03/03 05:26:15;;;;;;;22.08;8.73;;;7.30;99.90;;;;;;5030489;28;20499;-72
2022/03/03 05:28:41;;;;;;;40.40;9.77;;;7.50;99.90;;;;;;5030889;28;20033;-70
2022/03/03 05:31:06;;;;;;;44.08;9.75;;;7.40;99.90;;;;;;5030895;28;20021;-70
2022/03/03 05:33:33;;;;;;;74.93;10.15;;;7.40;99.90;;;;;;5030985;28;20030;-70
2022/03/03 05:36:06;;;;;;;51.97;17.20;;;7.40;99.90;;;;;;5032002;28;20529;-70
2022/03/03 05:38:34;;;;;;;66.22;10.32;;;7.40;99.90;;;;;;5030341;28;20032;-71
2022/03/03 05:41:00;;;;;;;88.20;13.13;;;7.30;99.90;;;;;;5030543;28;20029;-70
2022/03/03 05:43:27;;;;;;;99.60;11.82;;;7.20;99.90;;;;;;5027764;28;20021;-70
2022/03/03 05:45:53;;;;;;;88.75;13.80;;;7.10;99.90;;;;;;5030727;28;20033;-70
2022/03/03 05:48:20;;;;;;;92.70;14.43;;;7.10;99.90;;;;;;5030628;28;20498;-70
2022/03/03 05:50:47;;;;;;;62.42;13.77;;;7.10;99.90;;;;;;5032465;28;20061;-70
2022/03/03 05:53:13;;;;;;;57.53;12.18;;;7.10;99.90;;;;;;5030150;28;20112;-70
2022/03/03 05:55:52;;;;;;;48.42;11.05;;;7.20;99.90;;;;;;5030117;28;20498;-70
2022/03/03 05:58:20;;;;;;;54.13;11.40;;;7.30;99.90;;;;;;5030730;28;20024;-71
2022/03/03 06:00:48;;;;;;;53.55;8.93;;;7.30;99.90;;;;;;5029064;28;20313;-70
2022/03/03 06:03:19;;;;;;;45.00;8.95;;;7.30;99.90;;;;;;5030384;28;20022;-70
2022/03/03 06:05:53;;;;;;;64.80;13.30;;;7.20;99.90;;;;;;5031710;28;20064;-70
2022/03/03 06:08:31;;;;;;;80.00;14.02;;;7.10;99.90;;;;;;5030287;28;20029;-70
2022/03/03 06:11:02;;;;;;;74.72;11.85;;;7.10;99.90;;;;;;5030091;28;20032;-71
2022/03/03 06:13:35;;;;;;;90.97;14.55;;;7.20;99.90;;;;;;5030176;28;20035;-70
2022/03/03 06:16:02;;;;;;;;;;;7.20;99.90;;;;;;5029003;28;20572;-70
2022/03/03 06:18:31;;;;;;;48.20;10.25;;;7.20;99.90;;;;;;5014781;28;19932;-71
2022/03/03 06:20:58;;;;;;;67.65;9.75;;;7.20;99.90;;;;;;5031766;28;20061;-70
2022/03/03 06:23:24;;;;;;;62.05;12.20;;;7.20;99.90;;;;;;5028486;28;20093;-71
2022/03/03 06:26:14;;;;;;;64.82;15.48;;;7.20;99.90;;;;;;5030196;28;20029;-70
2022/03/03 06:28:40;;;;;;;49.08;12.38;;;7.10;99.90;;;;;;5030216;28;20044;-69
2022/03/03 06:31:06;;;;;;;31.60;8.55;;;7.10;99.90;;;;;;5029803;28;20033;-70
2022/03/03 06:33:33;;;;;;;45.38;12.70;;;7.30;99.90;;;;;;5030104;28;20339;-70
2022/03/03 06:36:00;;;;;;;45.40;14.85;;;7.30;99.90;;;;;;5031345;28;20041;-70
2022/03/03 06:38:26;;;;;;;39.72;12.50;;;7.20;99.90;;;;;;5030088;28;20144;-69
2022/03/03 06:40:57;;;;;;;64.30;13.65;;;7.30;99.90;;;;;;5028607;28;20030;-70
2022/03/03 06:43:24;;;;;;;38.58;10.95;;;7.20;99.90;;;;;;5029916;28;20030;-70
2022/03/03 06:45:50;;;;;;;55.63;16.67;;;7.20;99.90;;;;;;5029956;28;20029;-69
2022/03/03 06:48:17;;;;;;;47.78;16.42;;;7.30;99.90;;;;;;5030058;28;20478;-69
2022/03/03 06:50:43;;;;;;;50.58;14.23;;;7.30;99.90;;;;;;5031284;28;20033;-69
2022/03/03 06:53:09;;;;;;;41.40;11.07;;;7.30;99.90;;;;;;5029713;28;20486;-69
2022/03/03 06:55:36;;;;;;;42.58;10.90;;;7.50;99.90;;;;;;5028320;28;20143;-69
2022/03/03 06:58:02;;;;;;;35.80;11.13;;;7.50;99.90;;;;;;5029803;28;20052;-69
2022/03/03 07:00:34;;;;;;;50.58;11.43;;;7.50;99.90;;;;;;5030003;28;20034;-70
2022/03/03 07:03:01;;;;;;;46.85;11.48;;;7.50;99.90;;;;;;5028246;28;20057;-69
2022/03/03 07:05:29;;;;;;;56.15;10.77;;;7.50;99.90;;;;;;5030545;28;20033;-69
2022/03/03 07:07:55;;;;;;;68.00;9.32;;;7.50;99.90;;;;;;5029550;28;20048;-69
2022/03/03 07:10:25;;;;;;;38.03;9.88;;;7.50;99.90;;;;;;5029712;28;20478;-69
2022/03/03 07:12:55;;;;;;;30.52;10.27;;;7.50;99.90;;;;;;5029683;28;20017;-69
2022/03/03 07:15:23;;;;;;;79.30;12.27;;;7.60;99.90;;;;;;5029624;28;20032;-69
2022/03/03 07:17:53;;;;;;;48.20;11.50;;;7.50;99.90;;;;;;5031491;28;20375;-70
2022/03/03 07:20:56;;;;;;;23.27;7.38;;;7.50;99.90;;;;;;5028052;28;20025;-70
2022/03/03 07:23:39;;;;;;;28.48;9.63;;;7.70;99.90;;;;;;5031510;28;20557;-70
2022/03/03 07:26:08;;;;;;;68.93;12.37;;;7.70;99.90;;;;;;5033455;28;20108;-70
2022/03/03 07:28:34;;;;;;;52.97;10.70;;;7.80;99.90;;;;;;5033222;28;20272;-70
2022/03/03 07:31:02;;;;;;;15.07;8.10;;;7.90;99.90;;;;;;5033896;28;20091;-70
2022/03/03 07:33:46;;;;;;;20.77;7.60;;;7.80;99.90;;;;;;5016631;28;20029;-70
2022/03/03 07:36:23;;;;;;;28.23;9.38;;;8.00;99.90;;;;;;5030516;28;20053;-70
2022/03/03 07:38:55;;;;;;;26.73;10.18;;;7.90;99.90;;;;;;5034161;28;20022;-70
2022/03/03 07:41:22;;;;;;;17.80;8.48;;;8.00;99.90;;;;;;5033263;28;20033;-68
2022/03/03 07:43:49;;;;;;;13.80;8.90;;;8.20;99.90;;;;;;5032861;28;20025;-68
2022/03/03 07:46:15;;;;;;;11.90;7.40;;;8.30;99.90;;;;;;5033178;28;20498;-69
2022/03/03 07:48:44;;;;;;;17.20;7.53;;;8.40;99.90;;;;;;5032723;28;20067;-69
2022/03/03 07:51:10;;;;;;;21.70;9.02;;;8.40;99.90;;;;;;5033067;28;20036;-69
2022/03/03 07:53:36;;;;;;;26.48;8.43;;;8.40;99.90;;;;;;5034014;28;20053;-69
2022/03/03 07:56:03;;;;;;;33.78;8.20;;;8.60;99.90;;;;;;5032120;28;20502;-67
2022/03/03 07:58:33;;;;;;;21.10;7.45;;;8.40;99.90;;;;;;5031568;28;20556;-69
2022/03/03 08:01:00;;;;;;;20.10;8.60;;;8.60;99.90;;;;;;5032589;28;20030;-69
2022/03/03 08:03:26;;;;;;;22.27;11.55;;;8.60;99.90;;;;;;5031653;28;20533;-67
2022/03/03 08:05:56;;;;;;;22.45;7.32;;;8.60;99.90;;;;;;5038532;28;20017;-67
2022/03/03 08:08:27;;;;;;;38.45;7.80;;;8.80;99.90;;;;;;5033769;28;20134;-66
2022/03/03 08:11:07;;;;;;;24.58;7.93;;;8.70;99.90;;;;;;5034257;28;20039;-68
2022/03/03 08:13:34;;;;;;;40.22;7.63;;;8.70;99.90;;;;;;5039014;28;20502;-65
2022/03/03 08:16:01;;;;;;;41.08;7.25;;;8.70;99.90;;;;;;5034457;28;20056;-65
2022/03/03 08:18:29;;;;;;;12.52;5.75;;;8.70;99.90;;;;;;5015253;28;20104;-66
2022/03/03 08:20:56;;;;;;;13.18;5.97;;;8.90;99.90;;;;;;5030039;28;20516;-68
2022/03/03 08:23:25;;;;;;;10.32;5.80;;;9.00;99.90;;;;;;5031934;28;20052;-68
2022/03/03 08:25:54;;;;;;;20.30;6.40;;;9.10;99.90;;;;;;5032244;28;20458;-67
2022/03/03 08:28:23;;;;;;;14.82;7.38;;;9.00;99.90;;;;;;5032207;28;20033;-67
2022/03/03 08:30:56;;;;;;;19.13;5.80;;;8.80;99.90;;;;;;5031925;28;20448;-67
2022/03/03 08:33:41;;;;;;;11.45;6.45;;;9.10;99.90;;;;;;5031557;28;20026;-68
2022/03/03 08:36:21;;;;;;;12.10;5.20;;;9.10;99.90;;;;;;5029654;28;20060;-67
2022/03/03 08:38:51;;;;;;;17.08;5.68;;;9.00;99.90;;;;;;5032778;28;20049;-67
2022/03/03 08:41:21;;;;;;;26.95;6.40;;;9.10;99.90;;;;;;5031856;28;20017;-66
2022/03/03 08:43:51;;;;;;;14.35;5.72;;;9.00;99.90;;;;;;5031825;28;20037;-67
2022/03/03 08:46:23;;;;;;;7.53;6.30;;;9.40;99.90;;;;;;5031510;28;20021;-66
2022/03/03 08:48:49;;;;;;;34.30;10.73;;;9.50;99.90;;;;;;5031795;28;20037;-66
2022/03/03 08:51:19;;;;;;;18.88;6.78;;;9.40;99.90;;;;;;5032061;28;20387;-65
2022/03/03 08:53:47;;;;;;;31.83;10.02;;;9.50;99.90;;;;;;5032443;28;20034;-65
2022/03/03 08:56:14;;;;;;;59.03;14.48;;;9.50;99.90;;;;;;5031558;28;20021;-67
2022/03/03 08:58:40;;;;;;;43.05;13.13;;;9.60;99.90;;;;;;5031337;28;20029;-67
2022/03/03 09:01:05;;;;;;;25.63;13.00;;;9.40;99.90;;;;;;5030771;28;20437;-67
2022/03/03 09:03:32;;;;;;;8.82;6.75;;;9.50;99.90;;;;;;5030948;28;20025;-67
2022/03/03 09:05:57;;;;;;;13.43;7.90;;;9.70;99.90;;;;;;5033327;28;20037;-67
2022/03/03 09:08:23;;;;;;;13.48;7.20;;;9.70;99.90;;;;;;5028585;28;20029;-67
2022/03/03 09:10:50;;;;;;;6.93;6.22;;;9.80;99.90;;;;;;5031092;28;20532;-67
2022/03/03 09:13:16;;;;;;;9.05;5.82;;;10.00;99.90;;;;;;5031315;28;20049;-66
2022/03/03 09:15:42;;;;;;;5.70;4.22;;;10.20;99.90;;;;;;5029649;28;20026;-66
2022/03/03 09:18:08;;;;;;;9.82;7.50;;;10.40;99.90;;;;;;5032009;28;20096;-67
2022/03/03 09:20:34;;;;;;;6.57;5.50;;;10.40;99.90;;;;;;5031673;28;20053;-67
2022/03/03 09:23:01;;;;;;;7.57;6.10;;;10.30;99.90;;;;;;5031030;28;20022;-67
2022/03/03 09:25:27;;;;;;;5.47;4.97;;;10.10;99.90;;;;;;5031365;28;20017;-67
2022/03/03 09:27:53;;;;;;;6.25;5.53;;;10.40;99.90;;;;;;5030003;28;20020;-67
2022/03/03 09:30:19;;;;;;;6.80;6.05;;;10.60;99.90;;;;;;5029442;28;20038;-67
2022/03/03 09:32:45;;;;;;;6.60;5.65;;;10.60;99.90;;;;;;5032098;28;20026;-67
2022/03/03 09:35:11;;;;;;;7.47;6.78;;;10.70;99.90;;;;;;5030712;28;20103;-67
2022/03/03 09:37:37;;;;;;;6.50;5.70;;;10.50;99.90;;;;;;5030663;28;20383;-67
2022/03/03 09:40:05;;;;;;;8.73;5.50;;;10.70;99.90;;;;;;5027880;28;20056;-68
2022/03/03 09:42:34;;;;;;;6.40;5.63;;;10.60;99.90;;;;;;5030723;28;20055;-68
2022/03/03 09:45:03;;;;;;;10.07;8.55;;;10.60;99.90;;;;;;5031274;28;20033;-68
2022/03/03 09:47:29;;;;;;;9.55;6.35;;;10.70;99.90;;;;;;5029620;28;20014;-68
2022/03/03 09:49:55;;;;;;;8.75;6.18;;;10.50;99.90;;;;;;5030556;28;20083;-68
2022/03/03 09:52:21;;;;;;;8.85;6.35;;;10.70;99.90;;;;;;5027354;28;20068;-68
2022/03/03 09:54:52;;;;;;;8.18;7.00;;;10.90;99.90;;;;;;5030499;28;20097;-68
2022/03/03 09:57:17;;;;;;;7.68;5.55;;;10.90;99.90;;;;;;5043651;28;20040;-67
2022/03/03 09:59:44;;;;;;;7.13;5.80;;;11.00;99.90;;;;;;5031358;28;20090;-68
2022/03/03 10:02:12;;;;;;;8.38;5.95;;;11.00;99.90;;;;;;5029706;28;20037;-68
2022/03/03 10:04:37;;;;;;;7.80;6.45;;;11.20;99.90;;;;;;5029686;28;20033;-68
2022/03/03 10:07:07;;;;;;;7.20;6.30;;;11.10;99.90;;;;;;5029865;28;20171;-68
2022/03/03 10:12:19;;;;;;;8.80;6.30;;;11.30;99.90;;;;;;5030129;28;20420;-68
2022/03/03 10:14:48;;;;;;;8.32;6.30;;;11.30;99.90;;;;;;5031301;28;20029;-68
2022/03/03 10:17:15;;;;;;;7.57;6.00;;;11.30;99.90;;;;;;5031563;28;20114;-68
2022/03/03 10:19:57;;;;;;;8.52;6.63;;;11.30;99.90;;;;;;5039931;28;20032;-68
2022/03/03 10:22:50;;;;;;;7.43;5.57;;;11.20;99.90;;;;;;5037932;28;20573;-68
2022/03/03 10:25:28;;;;;;;9.40;7.23;;;11.40;99.90;;;;;;5022967;28;20032;-69
2022/03/03 10:27:54;;;;;;;10.82;8.07;;;11.60;99.90;;;;;;5028679;28;20025;-68
2022/03/03 10:30:20;;;;;;;10.18;7.25;;;11.80;99.90;;;;;;5027349;28;20029;-68
2022/03/03 10:32:47;;;;;;;14.20;5.63;;;12.00;99.90;;;;;;5031139;28;20029;-69
2022/03/03 10:35:16;;;;;;;7.32;4.93;;;12.20;99.90;;;;;;5029029;28;20053;-67
2022/03/03 10:37:44;;;;;;;7.97;4.50;;;12.10;99.90;;;;;;5032899;28;20053;-68
2022/03/03 10:40:13;;;;;;;8.18;5.00;;;12.50;99.90;;;;;;5038525;28;20510;-68
2022/03/03 10:42:44;;;;;;;6.20;3.67;;;12.60;99.90;;;;;;5027781;28;20124;-69
2022/03/03 10:45:16;;;;;;;6.35;3.95;;;12.60;99.90;;;;;;5029527;28;20022;-69
2022/03/03 10:48:00;;;;;;;4.57;3.47;;;12.60;99.90;;;;;;5029201;28;20497;-68
2022/03/03 10:50:43;;;;;;;6.30;4.07;;;12.40;99.90;;;;;;5028863;28;20445;-68
2022/03/03 10:53:09;;;;;;;4.75;3.03;;;12.50;99.90;;;;;;5031304;28;20497;-68
2022/03/03 10:55:34;;;;;;;4.35;3.05;;;12.80;99.90;;;;;;5033661;28;20041;-68
2022/03/03 10:58:01;;;;;;;5.00;2.70;;;13.00;99.90;;;;;;5031885;28;20063;-68
2022/03/03 11:00:29;;;;;;;6.38;2.75;;;13.40;99.90;;;;;;5015863;28;20025;-68
2022/03/03 11:03:01;;;;;;;3.90;2.30;;;13.40;99.90;;;;;;5033172;28;20017;-68
2022/03/03 11:05:29;;;;;;;3.05;2.35;;;13.90;99.90;;;;;;5036555;28;20026;-68
2022/03/03 11:07:56;;;;;;;5.60;2.70;;;14.40;99.90;;;;;;5035126;28;20063;-64
2022/03/03 11:10:29;;;;;;;4.22;2.60;;;14.80;99.90;;;;;;5040218;28;20056;-67
2022/03/03 11:12:55;;;;;;;2.95;2.40;;;15.20;99.90;;;;;;5031101;28;20041;-67
2022/03/03 11:15:24;;;;;;;4.22;2.72;;;15.60;99.90;;;;;;5032336;28;20028;-67
2022/03/03 11:17:52;;;;;;;3.40;2.33;;;14.90;99.90;;;;;;5034351;28;20510;-68
2022/03/03 11:20:19;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;5032314;28;20037;-67
2022/03/03 11:22:46;;;;;;;4.55;2.53;;;15.00;99.90;;;;;;5032070;28;20033;-62
2022/03/03 11:25:18;;;;;;;2.97;2.40;;;15.70;99.90;;;;;;5030649;28;20104;-68
2022/03/03 11:27:47;;;;;;;2.75;1.80;;;15.70;99.90;;;;;;5031561;28;20036;-68
2022/03/03 11:30:30;;;;;;;1.50;1.00;;;16.10;99.90;;;;;;5032704;28;20032;-69
2022/03/03 11:33:22;;;;;;;3.65;1.70;;;16.00;99.90;;;;;;5030901;28;20564;-71
2022/03/03 11:35:52;;;;;;;2.00;1.20;;;15.50;99.90;;;;;;5031274;28;20057;-70
2022/03/03 11:38:20;;;;;;;3.58;1.60;;;15.40;99.90;;;;;;5032896;28;20026;-71
2022/03/03 11:41:06;;;;;;;1.77;1.30;;;15.70;99.90;;;;;;5032264;28;20037;-69
2022/03/03 11:43:59;;;;;;;1.50;0.98;;;16.40;99.90;;;;;;5032323;28;20038;-69
2022/03/03 11:46:48;;;;;;;2.42;1.10;;;17.40;99.90;;;;;;5031813;28;20045;-70
2022/03/03 11:49:27;;;;;;;2.58;1.48;;;17.90;99.90;;;;;;5032212;28;20549;-70
2022/03/03 11:52:07;;;;;;;3.40;1.30;;;16.50;99.90;;;;;;5031239;28;20405;-68
2022/03/03 11:54:33;;;;;;;2.50;1.10;;;15.80;99.90;;;;;;5017071;28;20093;-73
2022/03/03 11:57:08;;;;;;;2.15;1.15;;;16.40;99.90;;;;;;5033217;28;20518;-71
2022/03/03 11:59:45;;;;;;;2.08;1.30;;;16.80;99.90;;;;;;5032761;28;20029;-73
2022/03/03 12:02:16;;;;;;;2.15;1.15;;;16.90;99.90;;;;;;5032502;28;20025;-74
2022/03/03 12:04:42;;;;;;;1.52;1.23;;;16.70;99.90;;;;;;5032549;28;20041;-72
2022/03/03 12:07:28;;;;;;;1.73;0.90;;;16.60;99.90;;;;;;5030800;28;20086;-72
2022/03/03 12:09:54;;;;;;;1.67;0.90;;;16.60;99.90;;;;;;5031472;28;20033;-73
2022/03/03 12:12:20;;;;;;;2.17;1.00;;;17.00;99.90;;;;;;5032710;28;20034;-71
2022/03/03 12:14:57;;;;;;;3.47;2.30;;;17.50;99.90;;;;;;5034193;28;20517;-72
2022/03/03 12:17:39;;;;;;;1.98;0.98;;;18.00;99.90;;;;;;5032111;28;20049;-73
2022/03/03 12:20:30;;;;;;;1.92;1.00;;;17.60;99.90;;;;;;5031799;28;20056;-73
2022/03/03 12:23:10;;;;;;;2.15;0.98;;;17.50;99.90;;;;;;5030948;28;20549;-68
2022/03/03 12:25:47;;;;;;;3.40;2.97;;;17.40;99.90;;;;;;5030849;28;20021;-71
2022/03/03 12:28:24;;;;;;;1.77;1.30;;;17.60;99.90;;;;;;5033280;28;20029;-72
2022/03/03 12:30:51;;;;;;;2.40;1.40;;;17.60;99.90;;;;;;5029969;28;20034;-72
2022/03/03 12:33:31;;;;;;;1.63;1.00;;;18.00;99.90;;;;;;5032275;28;20018;-73
2022/03/03 12:36:06;;;;;;;2.30;1.13;;;18.30;99.90;;;;;;5029137;28;20041;-73
2022/03/03 12:38:36;;;;;;;1.90;0.80;;;18.00;99.90;;;;;;5032165;28;20040;-72
2022/03/03 12:41:03;;;;;;;1.27;1.00;;;17.10;99.90;;;;;;5036392;28;20060;-71
2022/03/03 12:43:40;;;;;;;1.75;1.10;;;17.40;99.90;;;;;;5036013;28;20044;-72
2022/03/03 12:46:06;;;;;;;1.52;1.40;;;17.90;99.90;;;;;;5028196;28;20052;-72
2022/03/03 12:48:33;;;;;;;2.50;1.30;;;17.90;99.90;;;;;;5041437;28;20025;-72
2022/03/03 12:51:04;;;;;;;1.75;0.90;;;17.90;99.90;;;;;;5034157;28;20487;-72
2022/03/03 12:53:43;;;;;;;1.48;1.27;;;18.20;99.90;;;;;;5034303;28;20504;-70