Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:00;;;;;;;4.32;3.22;;;;;;;17.03;89.04;100267.22;4907121;29;20309;-75
2023/07/24 00:02:25;;;;;;;;;;;;;;;16.99;89.72;100274.38;4903813;29;20042;-74
2023/07/24 00:04:51;;;;;;;4.25;3.20;;;;;;;17.00;89.47;100261.63;4915048;29;20385;-75
2023/07/24 00:07:17;;;;;;;4.45;3.30;;;;;;;17.03;89.16;100266.41;4902979;29;20044;-75
2023/07/24 00:09:43;;;;;;;;;;;;;;;17.03;89.55;100259.09;4888921;29;20035;-74
2023/07/24 00:12:09;;;;;;;5.13;3.28;;;;;;;17.05;89.56;100259.56;4920833;29;20104;-74
2023/07/24 00:14:34;;;;;;;;;;;;;;;17.05;89.53;100259.56;4921297;29;20038;-75
2023/07/24 00:17:00;;;;;;;4.45;3.03;;;;;;;17.05;89.63;100248.72;4918646;29;19922;-74
2023/07/24 00:19:25;;;;;;;;;;;;;;;17.10;89.48;100250.47;4920165;29;20035;-77
2023/07/24 00:21:51;;;;;;;5.55;3.20;;;;;;;17.10;89.32;100245.06;4904029;29;19926;-76
2023/07/24 00:24:17;;;;;;;5.93;3.10;;;;;;;17.10;89.77;100251.25;4918774;29;20099;-74
2023/07/24 00:26:42;;;;;;;;;;;;;;;17.10;89.63;100239.66;4913469;29;20090;-75
2023/07/24 00:29:08;;;;;;;5.05;3.10;;;;;;;17.09;89.62;100233.44;4921350;29;19925;-75
2023/07/24 00:31:35;;;;;;;5.85;3.58;;;;;;;17.12;89.64;100240.13;4919297;29;20044;-76
2023/07/24 00:34:01;;;;;;;3.75;2.92;;;;;;;17.07;90.35;100240.28;4919681;29;20039;-76
2023/07/24 00:36:27;;;;;;;;;;;;;;;17.06;90.11;100241.41;4904786;29;20096;-75
2023/07/24 00:38:52;;;;;;;4.57;2.50;;;;;;;17.04;90.29;100241.75;4904446;29;19997;-75
2023/07/24 00:41:18;;;;;;;;;;;;;;;16.98;90.40;100237.63;4919673;29;20050;-76
2023/07/24 00:43:43;;;;;;;5.35;3.03;;;;;;;16.92;90.52;100233.50;4922613;29;19919;-74
2023/07/24 00:46:10;;;;;;;;;;;;;;;16.85;91.01;100239.41;4885833;29;20040;-76
2023/07/24 00:48:35;;;;;;;5.80;3.38;;;;;;;16.79;91.25;100232.59;4920548;29;19918;-76
2023/07/24 00:51:01;;;;;;;;;;;;;;;16.74;91.64;100238.19;4886388;29;20051;-75
2023/07/24 00:53:27;;;;;;;3.47;3.00;;;;;;;16.72;91.87;100231.50;4905578;29;19973;-75
2023/07/24 00:55:53;;;;;;;;;;;;;;;16.69;91.98;100240.25;4904831;29;20055;-76
2023/07/24 00:58:21;;;;;;;3.63;3.03;;;;;;;16.61;92.10;100233.75;4906181;29;20009;-76
2023/07/24 01:00:47;;;;;;;6.38;3.55;;;;;;;16.57;92.04;100244.41;4920372;29;20036;-75
2023/07/24 01:03:12;;;;;;;;;;;;;;;16.52;92.28;100233.75;4919976;29;20039;-76
2023/07/24 01:05:38;;;;;;;4.25;3.67;;;;;;;16.52;92.48;100230.25;4937427;28;19934;-76
2023/07/24 01:08:04;;;;;;;;;;;;;;;16.57;92.80;100232.78;4924176;29;20040;-75
2023/07/24 01:10:30;;;;;;;4.50;3.72;;;;;;;16.57;92.54;100233.59;4924222;29;19918;-73
2023/07/24 01:13:08;;;;;;;5.22;3.17;;;;;;;16.56;92.58;100232.00;4907298;29;20649;-73
2023/07/24 01:15:38;;;;;;;6.45;4.10;;;;;;;16.59;92.81;100235.97;4922704;29;20048;-77
2023/07/24 01:18:09;;;;;;;3.65;3.08;;;;;;;16.63;92.75;100232.31;4943389;28;20039;-77
2023/07/24 01:20:39;;;;;;;4.55;3.95;;;;;;;16.70;92.56;100229.13;4922770;29;20080;-77
2023/07/24 01:23:34;;;;;;;5.40;3.40;;;;;;;16.72;92.88;100223.41;4910386;29;20931;-76
2023/07/24 01:26:02;;;;;;;5.03;3.67;;;;;;;16.78;92.55;100228.31;4920132;29;20043;-75
2023/07/24 01:28:28;;;;;;;6.78;3.38;;;;;;;16.84;92.33;100226.22;4925363;29;20508;-73
2023/07/24 01:30:55;;;;;;;;;;;;;;;16.89;92.45;100223.34;4927725;29;20048;-75
2023/07/24 01:33:22;;;;;;;4.05;3.08;;;;;;;16.88;92.12;100227.97;4925477;29;19919;-76
2023/07/24 01:35:50;;;;;;;5.32;3.78;;;;;;;16.91;92.21;100221.09;4892395;29;20071;-76
2023/07/24 01:38:16;;;;;;;4.88;3.45;;;;;;;16.91;92.20;100229.22;4904398;29;20094;-77
2023/07/24 01:40:44;;;;;;;6.38;3.80;;;;;;;16.93;92.61;100218.88;4894623;29;20045;-75
2023/07/24 01:43:10;;;;;;;5.32;3.70;;;;;;;16.95;92.50;100218.56;4909644;29;20031;-75
2023/07/24 01:45:36;;;;;;;;;;;;;;;16.94;92.69;100212.38;4909655;29;20135;-75
2023/07/24 01:48:04;;;;;;;5.28;3.35;;;;;;;16.86;92.89;100218.56;4909003;29;19929;-74
2023/07/24 01:50:29;;;;;;;5.47;4.05;;;;;;;16.90;93.03;100209.50;4908906;29;20212;-75
2023/07/24 01:52:55;;;;;;;;;;;;;;;16.92;92.84;100207.25;4921938;29;20665;-75
2023/07/24 01:55:20;;;;;;;5.40;3.53;;;;;;;16.93;92.76;100213.44;4927122;29;19919;-75
2023/07/24 01:57:46;;;;;;;;;;;;;;;16.94;92.79;100209.66;4921318;29;20036;-74
2023/07/24 02:00:12;;;;;;;5.65;3.70;;;;;;;16.97;92.57;100213.63;4908349;29;19923;-74
2023/07/24 02:02:38;;;;;;;4.70;3.80;;;;;;;16.97;92.55;100219.81;4922677;29;20409;-74
2023/07/24 02:05:04;;;;;;;7.13;3.65;;;;;;;16.99;92.55;100212.16;4909127;29;20032;-74
2023/07/24 02:07:30;;;;;;;;;;;;;;;17.02;92.70;100216.94;4922080;29;20115;-76
2023/07/24 02:09:56;;;;;;;5.18;3.22;;;;;;;16.99;92.70;100217.56;4925967;29;20034;-74
2023/07/24 02:12:22;;;;;;;5.82;3.58;;;;;;;16.99;92.74;100206.75;4905522;29;20903;-75
2023/07/24 02:14:49;;;;;;;;;;;;;;;16.99;92.94;100211.38;4926321;29;20125;-74
2023/07/24 02:17:16;;;;;;;9.30;3.65;;;;;;;16.96;93.24;100210.13;4922631;29;19922;-76
2023/07/24 02:19:42;;;;;;;6.30;3.50;;;;;;;16.96;93.25;100210.13;4923124;29;20039;-74
2023/07/24 02:22:07;;;;;;;8.52;3.15;;;;;;;16.93;93.44;100208.03;4922787;29;20032;-77
2023/07/24 02:24:34;;;;;;;4.78;4.15;;;;;;;16.98;92.90;100202.47;4908217;29;20040;-75
2023/07/24 02:27:01;;;;;;;;;;;;;;;17.04;92.78;100193.03;4908056;29;20122;-75
2023/07/24 02:29:30;;;;;;;4.82;3.60;;;;;;;17.03;92.72;100196.88;4923649;29;20388;-76
2023/07/24 02:31:57;;;;;;;;;;;;;;;17.04;92.71;100193.03;4908322;29;20032;-75
2023/07/24 02:34:26;;;;;;;4.93;3.55;;;;;;;17.06;92.72;100200.84;4907335;29;20362;-76
2023/07/24 02:36:53;;;;;;;4.85;3.60;;;;;;;17.03;92.56;100199.59;4922046;29;20038;-77
2023/07/24 02:39:19;;;;;;;4.88;3.40;;;;;;;17.01;93.02;100199.13;4910090;29;20095;-76
2023/07/24 02:41:45;;;;;;;6.80;4.00;;;;;;;17.00;93.30;100199.44;4923099;29;20047;-76
2023/07/24 02:44:11;;;;;;;5.40;3.88;;;;;;;16.99;92.88;100203.25;4925429;29;20062;-76
2023/07/24 02:46:36;;;;;;;;;;;;;;;17.00;92.87;100197.53;4906890;29;20424;-76
2023/07/24 02:49:02;;;;;;;6.40;3.20;;;;;;;16.97;93.43;100200.09;4923754;29;19953;-75
2023/07/24 02:51:28;;;;;;;4.55;2.95;;;;;;;16.95;92.97;100202.34;4907665;29;20510;-78
2023/07/24 02:53:55;;;;;;;;;;;;;;;16.89;93.21;100201.72;4925553;29;20038;-78
2023/07/24 02:56:20;;;;;;;7.00;3.75;;;;;;;16.81;93.43;100199.84;4908750;29;19954;-76
2023/07/24 02:58:49;;;;;;;;;;;;;;;16.77;93.63;100198.91;4922876;23;20649;-70
2023/07/24 03:01:18;;;;;;;4.07;3.13;;;;;;;16.75;93.46;100199.22;4932031;29;19966;-71
2023/07/24 03:03:45;;;;;;;5.28;3.63;;;;;;;16.71;93.25;100200.97;4913646;29;20058;-72
2023/07/24 03:06:12;;;;;;;6.68;3.53;;;;;;;16.67;93.09;100201.94;4915733;29;20048;-72
2023/07/24 03:08:37;;;;;;;;;;;;;;;16.63;93.13;100205.28;4912447;29;20072;-73
2023/07/24 03:11:05;;;;;;;5.90;4.15;;;;;;;16.54;93.35;100209.13;4893624;29;19919;-72
2023/07/24 03:13:31;;;;;;;8.20;3.45;;;;;;;16.51;93.48;100210.53;4890413;29;20044;-73
2023/07/24 03:15:57;;;;;;;;;;;;;;;16.48;93.21;100213.13;4897220;29;20043;-73
2023/07/24 03:18:23;;;;;;;6.13;3.22;;;;;;;16.43;93.77;100200.56;4897463;29;19923;-73
2023/07/24 03:20:49;;;;;;;7.30;4.40;;;;;;;16.39;93.78;100205.00;4899207;29;20047;-73
2023/07/24 03:23:15;;;;;;;;;;;;;;;16.37;93.83;100207.25;4882416;29;20040;-71
2023/07/24 03:25:41;;;;;;;8.52;4.28;;;;;;;16.32;93.60;100199.28;4893614;29;19923;-72
2023/07/24 03:28:06;;;;;;;;;;;;;;;16.34;94.07;100192.47;4879653;29;20108;-73
2023/07/24 03:30:32;;;;;;;6.28;3.92;;;;;;;16.32;94.13;100193.91;4913371;29;20038;-76
2023/07/24 03:33:00;;;;;;;5.88;4.00;;;;;;;16.35;93.95;100193.25;4895769;29;20135;-71
2023/07/24 03:35:27;;;;;;;5.35;3.45;;;;;;;16.29;93.46;100194.53;4878138;29;20069;-73
2023/07/24 03:37:52;;;;;;;;;;;;;;;16.26;93.26;100195.19;4882135;29;20086;-76
2023/07/24 03:40:18;;;;;;;6.20;3.60;;;;;;;16.20;93.71;100191.06;4889716;29;19919;-75
2023/07/24 03:42:43;;;;;;;;;;;;;;;16.19;94.13;100201.09;4904165;29;20042;-76
2023/07/24 03:45:10;;;;;;;4.75;3.80;;;;;;;16.14;94.20;100189.66;4885811;29;19927;-73
2023/07/24 03:47:36;;;;;;;;;;;;;;;16.11;93.85;100189.16;4883507;29;20046;-73
2023/07/24 03:50:01;;;;;;;6.22;3.72;;;;;;;16.09;94.70;100188.69;4880114;29;19926;-75
2023/07/24 03:52:27;;;;;;;;;;;;;;;16.05;94.50;100195.88;4880707;29;20075;-75
2023/07/24 03:54:52;;;;;;;6.82;3.85;;;;;;;16.05;94.73;100189.63;4880670;29;20006;-73
2023/07/24 03:57:19;;;;;;;6.90;4.28;;;;;;;16.05;94.74;100201.25;4910709;29;20048;-73
2023/07/24 03:59:45;;;;;;;5.40;4.28;;;;;;;16.07;94.96;100199.03;4901100;29;20032;-72
2023/07/24 04:02:11;;;;;;;5.95;3.95;;;;;;;16.09;95.13;100202.19;4912801;29;20051;-74
2023/07/24 04:04:37;;;;;;;;;;;;;;;16.08;94.74;100195.22;4892792;29;20052;-75
2023/07/24 04:07:04;;;;;;;6.95;3.42;;;;;;;16.03;94.58;100198.06;4902009;29;19946;-72
2023/07/24 04:09:29;;;;;;;7.40;3.88;;;;;;;16.07;94.99;100196.31;4895406;29;20529;-75
2023/07/24 04:11:55;;;;;;;;;;;;;;;16.11;95.25;100199.97;4895068;29;20044;-77
2023/07/24 04:14:20;;;;;;;7.18;4.10;;;;;;;16.11;95.35;100188.38;4907684;29;19931;-75
2023/07/24 04:16:46;;;;;;;;;;;;;;;16.20;95.21;100191.06;4885868;29;20036;-72
2023/07/24 04:19:13;;;;;;;5.93;3.78;;;;;;;16.25;94.91;100188.19;4890072;29;19919;-73
2023/07/24 04:21:38;;;;;;;8.85;4.32;;;;;;;16.30;94.64;100191.53;4895773;29;20032;-76
2023/07/24 04:24:04;;;;;;;;;;;;;;;16.37;94.54;100191.81;4910071;29;20040;-73
2023/07/24 04:26:31;;;;;;;4.95;3.83;;;;;;;16.38;94.20;100182.59;4894839;29;19923;-76
2023/07/24 04:28:58;;;;;;;6.40;4.25;;;;;;;16.38;94.19;100181.81;4886177;29;20067;-76
2023/07/24 04:31:23;;;;;;;;;;;;;;;16.40;94.34;100179.59;4901152;29;20044;-77
2023/07/24 04:33:50;;;;;;;6.68;3.75;;;;;;;16.39;94.17;100180.69;4900668;29;19922;-75
2023/07/24 04:36:16;;;;;;;8.98;3.90;;;;;;;16.41;94.65;100175.78;4897304;29;20065;-75
2023/07/24 04:38:41;;;;;;;;;;;;;;;16.41;94.87;100175.78;4892012;29;20040;-74
2023/07/24 04:41:08;;;;;;;4.30;3.05;;;;;;;16.41;94.96;100178.47;4876278;29;19930;-74
2023/07/24 04:43:34;;;;;;;;;;;;;;;16.45;95.48;100182.09;4899996;29;20032;-74
2023/07/24 04:46:01;;;;;;;9.00;3.97;;;;;;;16.45;95.51;100184.81;4901180;29;19919;-73
2023/07/24 04:48:26;;;;;;;5.63;4.25;;;;;;;16.47;95.76;100179.09;4901294;29;20123;-74
2023/07/24 04:50:55;;;;;;;;;;;;;;;16.50;95.67;100184.63;4903696;29;20070;-74
2023/07/24 04:53:23;;;;;;;4.93;4.15;;;;;;;16.53;95.65;100191.31;4917756;29;19958;-76
2023/07/24 04:55:48;;;;;;;;;;;;;;;16.57;95.42;100190.34;4904985;29;20033;-73
2023/07/24 04:58:14;;;;;;;6.95;3.92;;;;;;;16.58;94.90;100175.69;4906460;29;20199;-73
2023/07/24 05:00:40;;;;;;;;;;;;;;;16.64;95.41;100179.81;4883436;29;20032;-73
2023/07/24 05:03:08;;;;;;;4.25;3.63;;;;;;;16.64;95.48;100179.81;4917208;29;19938;-73
2023/07/24 05:05:34;;;;;;;6.10;4.10;;;;;;;16.69;94.20;100180.78;4900992;29;20067;-76
2023/07/24 05:07:59;;;;;;;6.93;4.40;;;;;;;16.72;94.45;100172.03;4917571;29;20101;-77
2023/07/24 05:10:25;;;;;;;;;;;;;;;16.75;94.85;100168.69;4916691;29;20436;-73
2023/07/24 05:12:51;;;;;;;4.47;4.05;;;;;;;16.75;95.05;100157.88;4901533;29;20336;-72
2023/07/24 05:15:17;;;;;;;;;;;;;;;16.78;95.06;100166.13;4898126;29;20379;-73
2023/07/24 05:17:43;;;;;;;7.22;3.58;;;;;;;16.82;95.51;100163.56;4898089;29;19958;-72
2023/07/24 05:20:09;;;;;;;4.75;3.90;;;;;;;16.88;95.79;100160.34;4889627;29;20504;-73
2023/07/24 05:22:35;;;;;;;7.15;4.30;;;;;;;16.92;95.36;100158.56;4897005;29;20126;-72
2023/07/24 05:25:01;;;;;;;;;;;;;;;17.04;93.82;100159.78;4915826;29;20047;-73
2023/07/24 05:27:27;;;;;;;5.38;3.80;;;;;;;17.19;93.50;100157.31;4897897;29;19947;-72
2023/07/24 05:29:55;;;;;;;5.90;4.72;;;;;;;17.36;92.79;100156.41;4911437;29;20039;-75
2023/07/24 05:32:21;;;;;;;5.88;4.35;;;;;;;17.54;91.18;100167.09;4900175;29;20079;-72
2023/07/24 05:34:46;;;;;;;;;;;;;;;17.71;89.75;100156.19;4910309;29;20056;-74
2023/07/24 05:37:12;;;;;;;5.93;3.65;;;;;;;17.87;89.65;100149.03;4903995;29;19915;-72
2023/07/24 05:39:38;;;;;;;5.95;3.63;;;;;;;17.98;88.70;100149.41;4917984;29;20075;-73
2023/07/24 05:42:03;;;;;;;;;;;;;;;18.04;86.81;100148.09;4898950;29;20056;-71
2023/07/24 05:44:29;;;;;;;4.68;3.25;;;;;;;18.09;87.34;100137.03;4924409;29;20492;-73
2023/07/24 05:46:54;;;;;;;5.30;3.53;;;;;;;18.15;87.57;100140.31;4889287;29;20036;-75
2023/07/24 05:49:20;;;;;;;5.20;3.08;;;;;;;18.14;88.38;100134.09;4902657;29;20096;-71
2023/07/24 05:51:46;;;;;;;;;;;;;;;18.11;87.65;100132.06;4910675;29;20398;-73
2023/07/24 05:54:11;;;;;;;6.65;3.42;;;;;;;18.11;88.00;100131.28;4899047;29;20448;-73
2023/07/24 05:56:37;;;;;;;;;;;;;;;18.10;87.43;100129.69;4888847;29;20450;-72
2023/07/24 05:59:03;;;;;;;4.78;3.17;;;;;;;18.13;87.35;100127.09;4894567;29;19923;-74
2023/07/24 06:01:28;;;;;;;;;;;;;;;18.14;87.17;100128.69;4914596;29;20063;-74
2023/07/24 06:03:55;;;;;;;5.35;4.30;;;;;;;18.12;86.90;100128.22;4903313;29;19926;-72
2023/07/24 06:06:20;;;;;;;;;;;;;;;18.13;85.37;100129.03;4891051;29;20041;-74
2023/07/24 06:08:47;;;;;;;4.80;3.30;;;;;;;18.13;85.70;100129.81;4881476;29;20656;-74
2023/07/24 06:11:12;;;;;;;4.55;3.90;;;;;;;18.16;88.24;100122.94;4881693;29;20040;-72
2023/07/24 06:13:38;;;;;;;;;;;;;;;18.21;89.91;100131.63;4894570;29;20405;-72
2023/07/24 06:16:04;;;;;;;6.28;3.55;;;;;;;18.17;89.63;100125.31;4896411;29;20433;-72
2023/07/24 06:18:30;;;;;;;;;;;;;;;18.18;88.07;100126.91;4908515;29;20124;-74
2023/07/24 06:20:55;;;;;;;5.00;3.58;;;;;;;18.17;87.66;100133.44;4882286;29;19993;-78
2023/07/24 06:23:21;;;;;;;4.20;3.10;;;;;;;18.19;87.12;100130.41;4895122;29;20102;-76
2023/07/24 06:25:47;;;;;;;4.60;3.88;;;;;;;18.14;86.09;100115.13;4912315;29;20032;-75
2023/07/24 06:28:13;;;;;;;4.95;3.40;;;;;;;18.17;87.14;100125.31;4881340;29;20041;-75
2023/07/24 06:30:39;;;;;;;4.05;3.42;;;;;;;18.14;87.01;100120.56;4894779;29;20036;-75
2023/07/24 06:33:04;;;;;;;;;;;;;;;18.16;86.94;100115.59;4895249;29;20407;-78
2023/07/24 06:35:30;;;;;;;4.40;3.40;;;;;;;18.17;87.70;100125.31;4900709;29;19923;-75
2023/07/24 06:37:57;;;;;;;5.72;4.18;;;;;;;18.20;89.62;100110.28;4888295;29;20040;-76
2023/07/24 06:40:23;;;;;;;5.03;3.50;;;;;;;18.23;88.52;100110.44;4895122;29;20060;-73
2023/07/24 06:42:49;;;;;;;;;;;;;;;18.25;85.42;100110.09;4902401;29;20032;-72
2023/07/24 06:45:16;;;;;;;4.60;3.38;;;;;;;18.35;85.80;100114.25;4902124;29;19927;-81
2023/07/24 06:47:41;;;;;;;5.35;3.45;;;;;;;18.40;85.80;100111.34;4879671;29;20031;-76
2023/07/24 06:50:07;;;;;;;;;;;;;;;18.43;84.53;100105.25;4912588;29;20203;-72
2023/07/24 06:52:33;;;;;;;3.78;3.10;;;;;;;18.49;84.94;100120.16;4896495;29;20125;-71
2023/07/24 06:54:59;;;;;;;;;;;;;;;18.52;84.33;100114.06;4898650;29;20032;-77
2023/07/24 06:57:24;;;;;;;3.85;2.72;;;;;;;18.57;85.27;100111.16;4908964;29;19919;-79
2023/07/24 06:59:50;;;;;;;;;;;;;;;18.62;86.18;100116.31;4902195;29;20486;-77
2023/07/24 07:02:15;;;;;;;4.15;3.17;;;;;;;18.66;86.45;100113.75;4906365;29;19926;-74
2023/07/24 07:04:42;;;;;;;4.05;3.42;;;;;;;18.69;84.53;100116.59;4895867;29;20039;-75
2023/07/24 07:07:08;;;;;;;;;;;;;;;18.70;83.63;100110.06;4871227;29;20358;-79
2023/07/24 07:09:33;;;;;;;3.80;3.33;;;;;;;18.72;84.54;100107.78;4878487;29;20300;-78
2023/07/24 07:11:59;;;;;;;3.50;2.95;;;;;;;18.72;84.29;100110.50;4899460;29;20468;-77
2023/07/24 07:14:24;;;;;;;;;;;;;;;18.69;83.65;100107.66;4877124;29;20052;-71
2023/07/24 07:16:50;;;;;;;3.42;2.90;;;;;;;18.70;84.61;100112.75;4891815;29;19923;-77
2023/07/24 07:19:16;;;;;;;3.70;2.90;;;;;;;18.67;84.19;100110.72;4876912;29;20154;-73
2023/07/24 07:21:42;;;;;;;2.95;2.47;;;;;;;18.66;84.84;100111.03;4896082;29;20036;-74
2023/07/24 07:24:07;;;;;;;4.13;3.20;;;;;;;18.66;84.51;100109.13;4895741;29;20528;-75
2023/07/24 07:26:33;;;;;;;4.88;3.33;;;;;;;18.69;87.30;100102.22;4887733;29;20048;-79
2023/07/24 07:28:59;;;;;;;5.38;3.17;;;;;;;18.69;86.62;100097.59;4893823;29;20139;-73
2023/07/24 07:31:25;;;;;;;3.53;2.70;;;;;;;18.73;85.39;100103.94;4896102;29;20055;-78
2023/07/24 07:33:51;;;;;;;3.38;3.05;;;;;;;18.72;83.83;100094.22;4898825;29;20039;-74
2023/07/24 07:36:17;;;;;;;3.22;2.60;;;;;;;18.76;85.44;100106.00;4882764;29;20189;-77
2023/07/24 07:38:43;;;;;;;3.22;2.75;;;;;;;18.79;86.83;100108.00;4882841;29;20039;-77
2023/07/24 07:41:09;;;;;;;3.67;3.20;;;;;;;18.82;88.11;100101.09;4915138;29;20455;-80
2023/07/24 07:43:36;;;;;;;3.45;3.13;;;;;;;18.83;87.11;100105.38;4879233;29;20055;-78
2023/07/24 07:46:02;;;;;;;3.85;3.47;;;;;;;18.81;85.41;100107.66;4874576;29;20051;-80
2023/07/24 07:48:28;;;;;;;4.90;3.35;;;;;;;18.86;87.22;100107.44;4908187;29;20115;-72
2023/07/24 07:50:54;;;;;;;4.10;3.70;;;;;;;18.79;81.93;100112.66;4895942;29;20176;-75
2023/07/24 07:53:20;;;;;;;4.15;3.75;;;;;;;18.82;83.66;100104.59;4887931;29;20055;-78
2023/07/24 07:55:45;;;;;;;4.50;3.83;;;;;;;18.85;83.86;100113.22;4913270;29;20035;-73
2023/07/24 07:58:14;;;;;;;6.18;3.92;;;;;;;18.89;85.47;100103.25;4909068;29;20411;-75
2023/07/24 08:00:40;;;;;;;5.55;3.50;;;;;;;18.86;84.83;100102.00;4881575;29;20126;-71
2023/07/24 08:03:07;;;;;;;5.72;4.07;;;;;;;18.90;85.74;100107.53;4896773;29;20057;-76
2023/07/24 08:05:36;;;;;;;5.97;3.60;;;;;;;18.93;86.88;100101.44;4909737;29;20056;-76
2023/07/24 08:08:04;;;;;;;4.93;4.22;;;;;;;18.91;86.54;100084.72;4875821;29;20043;-78
2023/07/24 08:10:30;;;;;;;3.83;3.38;;;;;;;18.93;87.30;100090.59;4889699;29;20035;-75
2023/07/24 08:12:56;;;;;;;4.50;4.10;;;;;;;18.91;86.25;100090.16;4877627;29;20043;-79
2023/07/24 08:15:22;;;;;;;5.22;4.20;;;;;;;18.87;86.41;100097.38;4876798;29;20096;-78
2023/07/24 08:17:48;;;;;;;5.10;4.28;;;;;;;18.91;86.43;100092.88;4910104;29;20075;-76
2023/07/24 08:20:14;;;;;;;5.65;4.15;;;;;;;18.93;86.67;100093.31;4897007;29;20092;-78
2023/07/24 08:22:40;;;;;;;6.50;4.15;;;;;;;18.96;86.89;100098.03;4894382;29;20040;-80
2023/07/24 08:25:06;;;;;;;6.60;4.63;;;;;;;18.97;87.52;100103.16;4913597;29;20046;-76
2023/07/24 08:27:32;;;;;;;5.82;4.38;;;;;;;18.97;86.32;100086.06;4911888;29;20048;-78
2023/07/24 08:29:57;;;;;;;4.95;4.43;;;;;;;19.01;83.02;100095.88;4909876;29;20047;-77
2023/07/24 08:32:23;;;;;;;5.35;4.35;;;;;;;19.12;82.81;100077.22;4883809;29;20406;-76
2023/07/24 08:34:49;;;;;;;;;;;;;;;19.21;81.61;100090.66;4886590;29;20119;-78
2023/07/24 08:37:14;;;;;;;7.07;4.07;;;;;;;19.34;84.86;100094.91;4896714;29;20025;-78
2023/07/24 08:39:41;;;;;;;5.53;3.95;;;;;;;19.41;84.83;100084.25;4907207;29;20489;-76
2023/07/24 08:42:13;;;;;;;;;;;;;;;19.43;80.67;100081.19;4902043;29;20043;-74
2023/07/24 08:44:39;;;;;;;6.28;3.80;;;;;;;19.49;80.51;100077.09;4883405;29;20373;-78
2023/07/24 08:47:09;;;;;;;6.07;4.15;;;;;;;19.53;82.38;100086.16;4898897;29;20782;-79
2023/07/24 08:49:36;;;;;;;4.97;4.00;;;;;;;19.54;82.49;100082.28;4910269;29;20040;-80
2023/07/24 08:52:04;;;;;;;5.93;4.50;;;;;;;19.54;82.14;100083.06;4885022;29;20047;-75
2023/07/24 08:54:30;;;;;;;4.85;4.35;;;;;;;19.55;79.51;100087.38;4890869;29;20123;-73
2023/07/24 08:56:56;;;;;;;4.57;4.10;;;;;;;19.58;79.35;100088.66;4897201;29;20110;-73
2023/07/24 08:59:21;;;;;;;5.15;4.20;;;;;;;19.63;79.42;100080.22;4874454;23;20709;-72
2023/07/24 09:01:47;;;;;;;6.22;4.75;;;;;;;19.71;79.17;100075.78;4909797;29;20449;-74
2023/07/24 09:04:13;;;;;;;7.10;4.82;;;;;;;19.76;78.96;100070.91;4891670;29;20507;-73
2023/07/24 09:06:38;;;;;;;4.75;4.22;;;;;;;19.86;79.13;100067.69;4877070;29;20037;-72
2023/07/24 09:09:13;;;;;;;4.45;4.00;;;;;;;20.11;78.07;100078.41;4887632;29;20131;-72
2023/07/24 09:11:53;;;;;;;5.38;4.18;;;;;;;20.16;77.67;100076.22;4911473;29;20518;-76
2023/07/24 09:14:27;;;;;;;4.88;3.78;;;;;;;20.17;78.90;100071.56;4889230;29;20043;-76
2023/07/24 09:17:06;;;;;;;5.10;4.25;;;;;;;20.09;78.44;100084.19;4905417;29;20116;-74
2023/07/24 09:19:32;;;;;;;4.68;3.90;;;;;;;20.04;80.14;100076.28;4899667;29;20059;-74
2023/07/24 09:22:15;;;;;;;6.72;4.78;;;;;;;19.94;79.96;100067.88;4893867;29;20047;-75
2023/07/24 09:24:52;;;;;;;4.63;3.72;;;;;;;19.86;80.92;100067.69;4896074;29;20040;-72
2023/07/24 09:27:18;;;;;;;6.65;4.28;;;;;;;19.86;81.91;100078.56;4910199;29;20048;-73
2023/07/24 09:29:45;;;;;;;5.45;4.55;;;;;;;19.77;80.58;100079.84;4896850;29;20040;-75
2023/07/24 09:32:21;;;;;;;6.03;5.43;;;;;;;19.70;80.32;100088.56;4893010;29;20063;-72
2023/07/24 09:34:50;;;;;;;5.93;4.55;;;;;;;19.73;81.65;100087.91;4895647;29;20045;-73
2023/07/24 09:37:43;;;;;;;6.03;5.43;;;;;;;19.73;80.08;100081.69;4914254;29;20040;-73
2023/07/24 09:40:09;;;;;;;7.93;5.57;;;;;;;19.77;81.66;100075.19;4896242;29;20052;-74
2023/07/24 09:42:36;;;;;;;7.60;5.53;;;;;;;19.83;81.22;100078.44;4890865;29;20043;-76
2023/07/24 09:45:04;;;;;;;11.32;6.20;;;;;;;19.86;82.43;100075.84;4893336;29;20143;-74
2023/07/24 09:47:33;;;;;;;7.70;5.82;;;;;;;19.88;82.69;100079.00;4878788;29;20032;-74
2023/07/24 09:50:02;;;;;;;7.32;6.03;;;;;;;19.86;80.02;100075.06;4889671;29;20052;-74
2023/07/24 09:52:30;;;;;;;6.40;5.65;;;;;;;19.94;78.99;100063.22;4895892;29;20079;-76
2023/07/24 09:55:10;;;;;;;7.15;6.07;;;;;;;20.06;78.80;100048.78;4864708;29;20040;-75
2023/07/24 09:57:36;;;;;;;6.68;5.82;;;;;;;20.11;78.47;100045.78;4896957;29;20162;-74
2023/07/24 10:00:02;;;;;;;7.68;6.88;;;;;;;20.20;78.12;100051.84;4888897;29;20570;-76
2023/07/24 10:02:32;;;;;;;8.35;6.82;;;;;;;20.30;77.63;100047.81;4915236;29;20391;-75
2023/07/24 10:04:58;;;;;;;7.35;6.40;;;;;;;20.34;77.52;100033.16;4896127;29;20128;-74
2023/07/24 10:07:24;;;;;;;6.78;6.07;;;;;;;20.36;76.48;100046.41;4888630;29;20036;-75
2023/07/24 10:09:51;;;;;;;7.63;6.38;;;;;;;20.37;77.39;100054.19;4868871;29;20064;-75
2023/07/24 10:12:19;;;;;;;7.68;6.97;;;;;;;20.38;79.75;100050.34;4887790;29;20043;-74
2023/07/24 10:14:48;;;;;;;7.55;6.75;;;;;;;20.32;78.54;100059.94;4878877;29;20036;-74
2023/07/24 10:17:13;;;;;;;8.60;6.82;;;;;;;20.29;79.39;100055.16;4889515;29;20084;-74
2023/07/24 10:19:42;;;;;;;7.75;6.72;;;;;;;20.30;78.83;100056.75;4890245;29;20045;-75
2023/07/24 10:22:21;;;;;;;8.13;7.35;;;;;;;20.27;77.60;100053.97;4889848;29;20047;-74
2023/07/24 10:24:47;;;;;;;8.35;7.55;;;;;;;20.24;80.41;100057.34;4885679;29;20036;-74
2023/07/24 10:27:13;;;;;;;7.95;7.15;;;;;;;20.27;80.27;100060.19;4892749;29;20047;-73
2023/07/24 10:29:39;;;;;;;8.07;7.28;;;;;;;20.31;80.78;100054.81;4895490;29;20052;-74
2023/07/24 10:32:17;;;;;;;7.95;7.15;;;;;;;20.29;78.07;100047.00;4912451;29;20469;-74
2023/07/24 10:34:43;;;;;;;8.43;7.43;;;;;;;20.31;79.34;100046.66;4879971;29;20029;-75
2023/07/24 10:37:09;;;;;;;8.18;7.30;;;;;;;20.28;79.84;100048.16;4872670;29;20092;-73
2023/07/24 10:39:40;;;;;;;8.40;7.38;;;;;;;20.22;79.42;100046.84;4891631;29;20041;-74
2023/07/24 10:42:10;;;;;;;8.52;7.63;;;;;;;20.29;79.51;100047.00;4893603;29;20099;-74
2023/07/24 10:44:36;;;;;;;8.20;7.20;;;;;;;20.47;76.86;100035.81;4892855;29;20040;-74
2023/07/24 10:47:03;;;;;;;7.03;6.38;;;;;;;20.67;76.39;100037.44;4868924;29;20095;-76
2023/07/24 10:49:28;;;;;;;7.07;6.38;;;;;;;20.83;75.63;100040.13;4890922;29;20585;-74
2023/07/24 10:51:58;;;;;;;7.82;6.43;;;;;;;20.91;74.30;100037.19;4891426;29;20127;-73
2023/07/24 10:54:24;;;;;;;9.98;6.63;;;;;;;21.03;74.38;100043.66;4890953;29;20041;-75
2023/07/24 10:56:58;;;;;;;6.70;6.10;;;;;;;21.02;73.44;100039.38;4888511;29;20052;-75
2023/07/24 10:59:23;;;;;;;6.85;6.25;;;;;;;20.95;71.28;100046.25;4896226;29;20052;-73
2023/07/24 11:01:49;;;;;;;5.97;5.45;;;;;;;20.93;72.03;100045.81;4914299;29;20036;-74
2023/07/24 11:04:14;;;;;;;13.20;7.07;;;;;;;20.96;74.75;100039.66;4870644;29;20419;-76
2023/07/24 11:06:40;;;;;;;6.78;6.05;;;;;;;20.96;73.97;100039.66;4904088;29;20052;-75
2023/07/24 11:09:06;;;;;;;6.38;5.72;;;;;;;21.08;73.63;100033.28;4896134;29;20053;-75
2023/07/24 11:11:35;;;;;;;7.68;6.60;;;;;;;21.17;75.89;100035.78;4887904;29;20091;-74
2023/07/24 11:14:02;;;;;;;6.95;6.25;;;;;;;21.27;76.14;100029.78;4908133;29;20135;-75
2023/07/24 11:16:31;;;;;;;6.82;6.03;;;;;;;21.41;74.88;100019.19;4905654;29;20029;-75
2023/07/24 11:18:57;;;;;;;6.88;6.10;;;;;;;21.58;75.95;100011.72;4892281;29;20045;-73
2023/07/24 11:21:24;;;;;;;6.75;6.05;;;;;;;21.58;70.66;100015.22;4890812;29;20067;-75
2023/07/24 11:23:51;;;;;;;6.63;5.80;;;;;;;21.47;72.52;100011.50;4889026;29;20044;-75
2023/07/24 11:26:21;;;;;;;10.38;6.97;;;;;;;21.37;74.25;100007.44;4874108;29;20079;-74
2023/07/24 11:28:48;;;;;;;6.88;6.18;;;;;;;21.18;72.17;100012.84;4877143;29;20959;-74
2023/07/24 11:31:15;;;;;;;7.07;6.47;;;;;;;21.05;75.48;100016.88;4888522;29;20074;-74
2023/07/24 11:33:41;;;;;;;6.57;5.97;;;;;;;20.97;76.25;100022.16;4889229;29;20413;-74
2023/07/24 11:36:09;;;;;;;9.00;7.30;;;;;;;20.90;77.98;100021.22;4891871;29;20056;-76