Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:05;;;;;;;1.65;0.70;;;14.90;84.40;;;;;;173878;28;812;-75
2022/05/20 00:00:12;;;;;;;1.66;0.70;;;14.90;84.80;;;;;;174496;28;1138;-75
2022/05/20 00:00:19;;;;;;;1.30;0.70;;;14.90;85.20;;;;;;174522;28;1320;-76
2022/05/20 00:00:24;;;;;;;1.27;0.60;;;14.90;85.20;;;;;;173874;28;1030;-75
2022/05/20 00:00:31;;;;;;;1.27;0.60;;;14.90;85.80;;;;;;173108;28;1450;-74
2022/05/20 00:00:37;;;;;;;1.42;0.60;;;14.90;84.90;;;;;;172471;28;1077;-75
2022/05/20 00:00:44;;;;;;;1.30;0.57;;;14.90;84.70;;;;;;173048;28;1329;-72
2022/05/20 00:00:50;;;;;;;1.78;0.62;;;14.90;84.60;;;;;;173871;28;894;-76
2022/05/20 00:00:56;;;;;;;1.85;0.70;;;14.90;84.70;;;;;;173823;28;887;-73
2022/05/20 00:01:05;;;;;;;1.88;0.80;;;14.90;84.80;;;;;;174522;28;1206;-76
2022/05/20 00:01:12;;;;;;;2.01;0.87;;;14.90;85.00;;;;;;174569;28;1032;-75
2022/05/20 00:01:18;;;;;;;2.00;0.93;;;14.90;85.10;;;;;;174450;28;1792;-75
2022/05/20 00:01:23;;;;;;;1.90;0.95;;;14.90;85.20;;;;;;173903;28;957;-75
2022/05/20 00:01:29;;;;;;;1.77;0.90;;;14.90;85.40;;;;;;173861;28;904;-74
2022/05/20 00:01:35;;;;;;;2.35;0.85;;;14.80;85.50;;;;;;173904;28;851;-76
2022/05/20 00:01:41;;;;;;;2.28;0.77;;;14.80;85.70;;;;;;173926;28;895;-75
2022/05/20 00:01:47;;;;;;;2.20;0.70;;;14.80;85.90;;;;;;173845;28;1122;-76
2022/05/20 00:01:53;;;;;;;2.27;0.70;;;14.80;86.00;;;;;;173126;28;1607;-76
2022/05/20 00:01:59;;;;;;;2.25;0.70;;;14.80;86.10;;;;;;173043;28;1240;-75
2022/05/20 00:02:05;;;;;;;1.65;0.70;;;14.70;86.10;;;;;;173931;28;894;-74
2022/05/20 00:02:10;;;;;;;1.48;0.70;;;14.70;86.20;;;;;;173843;28;892;-75
2022/05/20 00:02:16;;;;;;;1.40;0.73;;;14.70;86.30;;;;;;173842;28;880;-75
2022/05/20 00:02:22;;;;;;;1.25;0.70;;;14.70;86.40;;;;;;173170;28;1026;-76
2022/05/20 00:02:27;;;;;;;1.35;0.93;;;14.70;86.40;;;;;;173752;28;1235;-75
2022/05/20 00:02:34;;;;;;;1.53;1.00;;;14.70;86.40;;;;;;173152;28;1251;-75
2022/05/20 00:02:40;;;;;;;1.50;1.00;;;14.70;86.30;;;;;;173122;28;1454;-76
2022/05/20 00:02:46;;;;;;;1.50;0.90;;;14.70;86.80;;;;;;173151;28;938;-74
2022/05/20 00:02:52;;;;;;;1.75;0.90;;;14.70;86.00;;;;;;173060;28;1266;-75
2022/05/20 00:02:58;;;;;;;3.05;0.80;;;14.70;85.80;;;;;;173163;28;950;-76
2022/05/20 00:03:04;;;;;;;3.23;0.80;;;14.70;85.60;;;;;;173175;28;985;-76
2022/05/20 00:03:10;;;;;;;3.08;0.73;;;14.70;85.50;;;;;;173132;28;1658;-73
2022/05/20 00:03:17;;;;;;;3.02;0.80;;;14.70;85.30;;;;;;173715;28;1273;-76
2022/05/20 00:03:23;;;;;;;3.23;0.87;;;14.80;85.10;;;;;;173176;28;1293;-75
2022/05/20 00:03:31;;;;;;;1.97;0.80;;;14.80;84.90;;;;;;173236;28;980;-74
2022/05/20 00:03:39;;;;;;;1.70;0.80;;;14.80;84.80;;;;;;172955;28;1320;-74
2022/05/20 00:03:45;;;;;;;1.70;0.80;;;14.80;84.90;;;;;;171818;28;943;-72
2022/05/20 00:03:50;;;;;;;1.52;0.75;;;14.80;84.80;;;;;;171907;28;931;-75
2022/05/20 00:03:58;;;;;;;1.40;0.63;;;14.80;84.60;;;;;;171789;28;966;-75
2022/05/20 00:04:04;;;;;;;2.20;0.70;;;14.80;84.50;;;;;;172405;28;1502;-76
2022/05/20 00:04:10;;;;;;;2.22;0.75;;;14.80;84.50;;;;;;171900;28;1725;-76
2022/05/20 00:04:15;;;;;;;2.53;0.80;;;14.80;84.40;;;;;;172499;28;876;-74
2022/05/20 00:04:22;;;;;;;2.55;0.75;;;14.90;84.40;;;;;;171671;28;1189;-75
2022/05/20 00:04:28;;;;;;;2.25;0.73;;;14.80;84.40;;;;;;172500;28;922;-76
2022/05/20 00:04:34;;;;;;;1.80;0.77;;;14.90;84.40;;;;;;171821;28;808;-72
2022/05/20 00:04:39;;;;;;;2.17;0.75;;;14.90;84.40;;;;;;172562;28;969;-75
2022/05/20 00:04:45;;;;;;;1.98;0.73;;;14.90;84.60;;;;;;172522;28;843;-75
2022/05/20 00:04:51;;;;;;;2.10;0.77;;;14.90;84.60;;;;;;173068;28;1346;-75
2022/05/20 00:04:56;;;;;;;2.10;0.80;;;14.90;84.60;;;;;;173073;28;970;-75
2022/05/20 00:05:03;;;;;;;2.13;0.70;;;14.90;84.60;;;;;;173117;28;1057;-75
2022/05/20 00:05:10;;;;;;;1.77;0.70;;;14.90;85.50;;;;;;172982;28;1672;-75
2022/05/20 00:05:16;;;;;;;1.77;0.73;;;14.80;84.90;;;;;;172545;28;994;-73
2022/05/20 00:05:23;;;;;;;3.10;0.75;;;14.80;85.00;;;;;;172462;28;1476;-75
2022/05/20 00:05:29;;;;;;;3.64;0.84;;;14.80;85.30;;;;;;173829;28;1354;-76
2022/05/20 00:05:35;;;;;;;3.47;0.90;;;14.80;85.80;;;;;;173926;28;890;-75
2022/05/20 00:05:41;;;;;;;3.38;0.85;;;14.80;86.00;;;;;;173821;28;899;-74
2022/05/20 00:05:48;;;;;;;3.67;0.88;;;14.80;86.20;;;;;;173839;28;949;-75
2022/05/20 00:05:54;;;;;;;3.00;0.90;;;14.70;86.30;;;;;;174557;28;941;-76
2022/05/20 00:05:59;;;;;;;3.03;0.90;;;14.70;86.40;;;;;;174543;28;1064;-76
2022/05/20 00:06:06;;;;;;;3.08;0.90;;;14.70;86.50;;;;;;173078;28;1239;-74
2022/05/20 00:06:12;;;;;;;2.83;0.80;;;14.70;86.70;;;;;;173149;28;855;-74
2022/05/20 00:06:18;;;;;;;2.28;0.80;;;14.70;86.70;;;;;;173220;28;930;-76
2022/05/20 00:06:23;;;;;;;1.20;0.80;;;14.70;86.80;;;;;;173226;28;792;-75
2022/05/20 00:06:29;;;;;;;1.25;0.80;;;14.70;86.90;;;;;;173179;28;792;-75
2022/05/20 00:06:35;;;;;;;1.30;0.80;;;14.60;86.90;;;;;;173781;28;1298;-76
2022/05/20 00:06:41;;;;;;;1.42;0.90;;;14.60;86.90;;;;;;173189;28;842;-75
2022/05/20 00:06:47;;;;;;;1.20;0.80;;;14.60;87.00;;;;;;172464;28;946;-75
2022/05/20 00:06:53;;;;;;;1.30;0.80;;;14.60;87.10;;;;;;172546;28;934;-75
2022/05/20 00:06:58;;;;;;;1.50;0.80;;;14.60;87.20;;;;;;173141;28;985;-75
2022/05/20 00:07:05;;;;;;;1.48;0.80;;;14.60;87.40;;;;;;171747;28;1327;-75
2022/05/20 00:07:10;;;;;;;1.40;0.70;;;14.50;87.40;;;;;;173059;28;1404;-75
2022/05/20 00:07:16;;;;;;;1.35;0.70;;;14.50;87.40;;;;;;173122;28;866;-75
2022/05/20 00:07:22;;;;;;;1.30;0.70;;;14.50;87.40;;;;;;173150;28;855;-75
2022/05/20 00:07:28;;;;;;;1.17;0.70;;;14.50;87.30;;;;;;173114;28;1298;-76
2022/05/20 00:07:35;;;;;;;1.27;0.68;;;14.50;87.30;;;;;;172517;28;878;-76
2022/05/20 00:07:41;;;;;;;1.30;0.60;;;14.50;87.30;;;;;;173150;28;898;-73
2022/05/20 00:07:47;;;;;;;1.75;0.75;;;14.50;87.40;;;;;;173211;28;890;-75
2022/05/20 00:07:55;;;;;;;1.67;0.70;;;14.50;87.40;;;;;;173164;28;945;-75
2022/05/20 00:08:01;;;;;;;1.53;0.80;;;14.50;87.60;;;;;;172731;28;2795;-76
2022/05/20 00:08:08;;;;;;;1.40;0.80;;;14.50;87.80;;;;;;173461;28;1061;-76
2022/05/20 00:08:14;;;;;;;1.20;0.77;;;14.50;87.90;;;;;;173818;28;1290;-76
2022/05/20 00:08:19;;;;;;;1.27;0.80;;;14.40;87.90;;;;;;173147;28;1068;-75
2022/05/20 00:08:27;;;;;;;1.50;0.90;;;14.40;87.90;;;;;;173174;28;922;-75
2022/05/20 00:08:33;;;;;;;1.70;0.90;;;14.40;88.00;;;;;;173189;28;918;-75
2022/05/20 00:08:39;;;;;;;1.83;0.90;;;14.40;88.10;;;;;;173133;28;1028;-72
2022/05/20 00:08:45;;;;;;;1.63;0.83;;;14.40;88.10;;;;;;173192;28;927;-73
2022/05/20 00:08:50;;;;;;;1.55;0.77;;;14.40;88.10;;;;;;173133;28;934;-74
2022/05/20 00:08:56;;;;;;;1.60;0.70;;;14.40;88.20;;;;;;173172;28;819;-75
2022/05/20 00:09:03;;;;;;;1.52;0.70;;;14.40;88.20;;;;;;172327;28;1336;-75
2022/05/20 00:09:09;;;;;;;1.37;0.70;;;14.40;88.30;;;;;;172439;28;2294;-75
2022/05/20 00:09:14;;;;;;;1.40;0.70;;;14.40;88.30;;;;;;173006;28;1263;-75
2022/05/20 00:09:21;;;;;;;1.47;0.70;;;14.40;88.30;;;;;;173806;28;1168;-75
2022/05/20 00:09:27;;;;;;;1.24;0.70;;;14.40;88.30;;;;;;173802;28;1418;-76
2022/05/20 00:09:33;;;;;;;1.75;0.73;;;14.40;88.30;;;;;;173908;28;966;-76
2022/05/20 00:09:39;;;;;;;2.22;0.80;;;14.40;89.00;;;;;;173151;28;919;-77
2022/05/20 00:09:44;;;;;;;2.40;0.80;;;14.40;88.20;;;;;;173057;28;1360;-75
2022/05/20 00:09:50;;;;;;;2.30;0.82;;;14.40;88.10;;;;;;172408;28;1184;-76
2022/05/20 00:09:56;;;;;;;2.38;0.80;;;14.40;88.00;;;;;;173100;28;1208;-73
2022/05/20 00:10:02;;;;;;;2.30;0.80;;;14.40;87.90;;;;;;173211;28;855;-76
2022/05/20 00:10:11;;;;;;;1.64;0.72;;;14.40;87.90;;;;;;173769;28;1479;-75
2022/05/20 00:10:17;;;;;;;1.70;0.80;;;14.40;87.80;;;;;;173873;28;866;-75
2022/05/20 00:10:24;;;;;;;1.52;0.70;;;14.40;87.60;;;;;;173932;28;958;-76
2022/05/20 00:10:30;;;;;;;1.63;0.70;;;14.40;87.40;;;;;;173804;28;1861;-75
2022/05/20 00:10:36;;;;;;;1.92;0.70;;;14.40;87.30;;;;;;173870;28;898;-75
2022/05/20 00:10:42;;;;;;;1.85;0.70;;;14.50;87.40;;;;;;173774;28;1110;-76
2022/05/20 00:10:50;;;;;;;2.00;0.70;;;14.40;87.30;;;;;;173798;28;882;-76
2022/05/20 00:10:57;;;;;;;1.93;0.70;;;14.40;87.40;;;;;;173874;28;1123;-75
2022/05/20 00:11:03;;;;;;;1.63;0.73;;;14.40;87.60;;;;;;173745;28;1408;-75
2022/05/20 00:11:08;;;;;;;1.57;0.70;;;14.40;87.70;;;;;;174577;28;957;-75
2022/05/20 00:11:14;;;;;;;1.42;0.70;;;14.40;88.60;;;;;;174440;28;1242;-75
2022/05/20 00:11:20;;;;;;;1.45;0.70;;;14.50;88.00;;;;;;174540;28;1092;-75
2022/05/20 00:11:26;;;;;;;1.50;0.70;;;14.40;88.00;;;;;;173942;28;881;-73
2022/05/20 00:11:32;;;;;;;1.55;0.70;;;14.40;88.20;;;;;;173790;28;1251;-75
2022/05/20 00:11:38;;;;;;;1.40;0.70;;;14.40;88.20;;;;;;173792;28;1211;-76
2022/05/20 00:11:44;;;;;;;1.33;0.73;;;14.40;88.20;;;;;;174522;28;858;-76
2022/05/20 00:11:50;;;;;;;1.90;1.17;;;14.40;88.10;;;;;;174555;28;1000;-76
2022/05/20 00:11:55;;;;;;;1.77;1.10;;;14.40;88.00;;;;;;173812;28;1412;-76
2022/05/20 00:12:02;;;;;;;1.95;1.13;;;14.40;87.90;;;;;;173715;28;1656;-74
2022/05/20 00:12:09;;;;;;;2.57;1.20;;;14.40;87.90;;;;;;173116;28;1797;-76
2022/05/20 00:12:15;;;;;;;3.72;1.25;;;14.40;88.00;;;;;;172429;28;1464;-75
2022/05/20 00:12:21;;;;;;;3.50;0.90;;;14.40;88.00;;;;;;172501;28;823;-73
2022/05/20 00:12:26;;;;;;;3.67;0.90;;;14.40;88.10;;;;;;172483;28;840;-75
2022/05/20 00:12:32;;;;;;;3.60;0.82;;;14.40;88.20;;;;;;172668;28;1611;-76
2022/05/20 00:12:38;;;;;;;3.50;0.80;;;14.40;88.20;;;;;;173054;28;2515;-76
2022/05/20 00:12:45;;;;;;;2.46;0.72;;;14.40;88.40;;;;;;173826;28;857;-75
2022/05/20 00:12:51;;;;;;;2.20;0.72;;;14.40;88.50;;;;;;173185;28;1140;-75
2022/05/20 00:12:59;;;;;;;2.28;0.80;;;14.40;88.60;;;;;;173142;28;1218;-76
2022/05/20 00:13:05;;;;;;;2.20;0.90;;;14.30;88.60;;;;;;173853;28;906;-73
2022/05/20 00:13:11;;;;;;;1.70;0.90;;;14.40;88.80;;;;;;173443;28;1715;-75
2022/05/20 00:13:17;;;;;;;1.60;0.80;;;14.30;88.90;;;;;;173839;28;854;-75
2022/05/20 00:13:25;;;;;;;1.92;0.88;;;14.30;88.80;;;;;;173183;28;986;-76
2022/05/20 00:13:32;;;;;;;1.70;0.87;;;14.30;88.80;;;;;;173213;28;1318;-75
2022/05/20 00:13:37;;;;;;;1.83;0.75;;;14.30;88.60;;;;;;172335;28;1437;-75
2022/05/20 00:13:45;;;;;;;1.80;0.70;;;14.30;88.50;;;;;;172603;28;1495;-76
2022/05/20 00:13:51;;;;;;;1.64;0.70;;;14.40;88.40;;;;;;173154;28;990;-75
2022/05/20 00:13:56;;;;;;;1.77;0.70;;;14.30;88.30;;;;;;172430;28;887;-75
2022/05/20 00:14:05;;;;;;;1.70;0.60;;;14.40;89.00;;;;;;172527;28;836;-75
2022/05/20 00:14:10;;;;;;;1.83;0.70;;;14.40;88.20;;;;;;171809;28;2186;-73
2022/05/20 00:14:16;;;;;;;2.00;0.70;;;14.40;87.90;;;;;;172456;28;1073;-74
2022/05/20 00:14:22;;;;;;;1.67;0.70;;;14.40;87.60;;;;;;173219;28;844;-75
2022/05/20 00:14:29;;;;;;;1.55;0.70;;;14.40;87.40;;;;;;172436;28;1282;-75
2022/05/20 00:14:34;;;;;;;1.47;0.73;;;14.40;87.30;;;;;;173114;28;1431;-75
2022/05/20 00:14:40;;;;;;;1.33;0.70;;;14.50;87.40;;;;;;173048;28;1194;-75
2022/05/20 00:14:47;;;;;;;1.20;0.70;;;14.50;87.50;;;;;;173137;28;898;-75
2022/05/20 00:14:52;;;;;;;1.04;0.62;;;14.50;87.50;;;;;;172395;28;1795;-76
2022/05/20 00:14:58;;;;;;;1.07;0.60;;;14.50;87.50;;;;;;171840;28;812;-76
2022/05/20 00:15:06;;;;;;;0.98;0.60;;;14.50;87.40;;;;;;171640;28;1697;-73
2022/05/20 00:15:19;;;;;;;1.22;0.63;;;14.50;87.30;;;;;;173142;28;1026;-76
2022/05/20 00:15:28;;;;;;;1.61;0.70;;;14.60;87.20;;;;;;173036;28;1450;-75
2022/05/20 00:15:34;;;;;;;1.87;0.77;;;14.60;87.30;;;;;;173857;28;962;-76
2022/05/20 00:15:39;;;;;;;1.73;0.80;;;14.60;87.50;;;;;;173135;28;994;-75
2022/05/20 00:15:45;;;;;;;2.20;0.87;;;14.60;87.50;;;;;;173159;28;1194;-75
2022/05/20 00:15:53;;;;;;;3.25;1.00;;;14.60;87.50;;;;;;173766;28;1349;-75
2022/05/20 00:15:59;;;;;;;3.45;1.10;;;14.50;87.50;;;;;;173179;28;973;-76
2022/05/20 00:16:05;;;;;;;3.25;1.00;;;14.50;87.60;;;;;;174531;28;1097;-75
2022/05/20 00:16:11;;;;;;;3.08;0.93;;;14.50;87.60;;;;;;174428;28;1436;-74
2022/05/20 00:16:16;;;;;;;1.92;0.73;;;14.50;87.70;;;;;;174425;28;1254;-75
2022/05/20 00:16:22;;;;;;;1.50;0.70;;;14.50;87.80;;;;;;173884;28;998;-75
2022/05/20 00:16:29;;;;;;;1.45;0.68;;;14.50;87.70;;;;;;173905;28;909;-75
2022/05/20 00:16:35;;;;;;;1.70;0.70;;;14.50;87.60;;;;;;173894;28;1052;-74
2022/05/20 00:16:41;;;;;;;2.40;0.70;;;14.50;88.10;;;;;;172755;28;1565;-74
2022/05/20 00:16:47;;;;;;;2.45;0.73;;;14.50;87.40;;;;;;173031;28;1196;-76
2022/05/20 00:16:53;;;;;;;1.90;0.70;;;14.50;87.40;;;;;;173183;28;918;-75
2022/05/20 00:17:04;;;;;;;1.65;0.70;;;14.50;87.30;;;;;;173123;28;1408;-75
2022/05/20 00:17:09;;;;;;;1.40;0.73;;;14.50;87.20;;;;;;173077;28;1422;-75
2022/05/20 00:17:15;;;;;;;1.50;0.77;;;14.50;87.00;;;;;;173133;28;1009;-75
2022/05/20 00:17:21;;;;;;;2.35;0.70;;;14.50;86.80;;;;;;172393;28;1354;-76
2022/05/20 00:17:26;;;;;;;2.40;0.65;;;14.50;86.90;;;;;;172455;28;841;-76
2022/05/20 00:17:33;;;;;;;2.40;0.60;;;14.50;86.80;;;;;;172500;28;912;-76
2022/05/20 00:17:39;;;;;;;2.14;0.60;;;14.50;86.80;;;;;;172495;28;915;-75
2022/05/20 00:17:44;;;;;;;1.95;0.60;;;14.50;86.70;;;;;;172408;28;1201;-75
2022/05/20 00:17:50;;;;;;;1.27;0.70;;;14.60;86.70;;;;;;172505;28;863;-74
2022/05/20 00:17:56;;;;;;;1.10;0.70;;;14.50;86.70;;;;;;172514;28;909;-75
2022/05/20 00:18:02;;;;;;;1.15;0.70;;;14.50;86.90;;;;;;171951;28;2921;-74
2022/05/20 00:18:08;;;;;;;1.58;0.77;;;14.50;87.10;;;;;;172303;28;1038;-76
2022/05/20 00:18:14;;;;;;;1.98;0.90;;;14.50;87.40;;;;;;173055;28;1192;-75
2022/05/20 00:18:20;;;;;;;2.15;0.90;;;14.50;87.50;;;;;;173789;28;1278;-73
2022/05/20 00:18:26;;;;;;;2.35;0.90;;;14.50;87.70;;;;;;173879;28;943;-73
2022/05/20 00:18:32;;;;;;;2.53;0.98;;;14.50;87.80;;;;;;173245;28;812;-75
2022/05/20 00:18:38;;;;;;;2.60;0.90;;;14.50;87.90;;;;;;174402;28;1460;-75
2022/05/20 00:18:43;;;;;;;2.50;0.80;;;14.50;87.90;;;;;;173812;28;1416;-76
2022/05/20 00:18:50;;;;;;;2.35;0.80;;;14.50;88.00;;;;;;173813;28;1120;-75
2022/05/20 00:18:55;;;;;;;2.60;0.93;;;14.50;88.20;;;;;;173021;28;2107;-74
2022/05/20 00:19:04;;;;;;;2.80;1.00;;;14.50;88.30;;;;;;172935;28;1737;-75
2022/05/20 00:19:10;;;;;;;2.60;1.07;;;14.40;88.30;;;;;;172380;28;1064;-75
2022/05/20 00:19:16;;;;;;;2.40;1.10;;;14.50;88.40;;;;;;172492;28;879;-73
2022/05/20 00:19:22;;;;;;;2.40;1.05;;;14.40;88.30;;;;;;173256;28;863;-75
2022/05/20 00:19:27;;;;;;;1.73;0.90;;;14.40;88.30;;;;;;173033;28;1358;-75
2022/05/20 00:19:33;;;;;;;1.52;0.82;;;14.40;88.30;;;;;;173221;28;836;-76
2022/05/20 00:19:39;;;;;;;1.37;0.77;;;14.40;88.10;;;;;;172656;28;1577;-75
2022/05/20 00:19:45;;;;;;;1.25;0.70;;;14.40;88.00;;;;;;172878;28;827;-75
2022/05/20 00:19:52;;;;;;;1.48;0.70;;;14.40;87.90;;;;;;172448;28;916;-73
2022/05/20 00:19:58;;;;;;;1.74;0.70;;;14.50;87.90;;;;;;172497;28;951;-74
2022/05/20 00:20:06;;;;;;;1.70;0.60;;;14.50;88.10;;;;;;172546;28;1085;-76
2022/05/20 00:20:15;;;;;;;1.47;0.63;;;14.40;88.10;;;;;;172562;28;3698;-75
2022/05/20 00:20:24;;;;;;;1.27;0.57;;;14.50;88.00;;;;;;171836;28;1032;-75
2022/05/20 00:20:30;;;;;;;1.26;0.63;;;14.50;87.80;;;;;;172366;28;1565;-76
2022/05/20 00:20:36;;;;;;;2.20;0.80;;;14.50;87.40;;;;;;172460;28;992;-75
2022/05/20 00:20:42;;;;;;;2.60;0.80;;;14.50;88.00;;;;;;171779;28;1500;-76
2022/05/20 00:20:47;;;;;;;2.63;0.70;;;14.50;87.20;;;;;;173697;28;1378;-75
2022/05/20 00:20:53;;;;;;;2.73;0.80;;;14.50;87.30;;;;;;173236;28;1000;-76
2022/05/20 00:20:59;;;;;;;2.40;0.70;;;14.50;87.40;;;;;;173132;28;1565;-76
2022/05/20 00:21:05;;;;;;;1.63;0.60;;;14.50;87.30;;;;;;174184;28;1432;-72
2022/05/20 00:21:11;;;;;;;1.45;0.60;;;14.50;87.40;;;;;;174082;28;1322;-75
2022/05/20 00:21:16;;;;;;;1.37;0.70;;;14.50;87.10;;;;;;174439;28;1024;-74
2022/05/20 00:21:22;;;;;;;1.42;0.70;;;14.50;87.00;;;;;;174157;28;1554;-75
2022/05/20 00:21:28;;;;;;;1.90;0.70;;;14.50;87.10;;;;;;173768;28;1171;-75
2022/05/20 00:21:34;;;;;;;2.07;0.70;;;14.50;87.20;;;;;;173114;28;1722;-75
2022/05/20 00:21:41;;;;;;;1.86;0.64;;;14.50;87.30;;;;;;172953;28;1542;-72
2022/05/20 00:21:46;;;;;;;1.80;0.60;;;14.60;87.40;;;;;;173046;28;891;-75
2022/05/20 00:21:52;;;;;;;1.92;0.60;;;14.60;87.30;;;;;;173169;28;872;-75
2022/05/20 00:21:58;;;;;;;1.87;0.70;;;14.50;87.10;;;;;;173176;28;989;-75
2022/05/20 00:22:07;;;;;;;1.80;0.70;;;14.60;87.00;;;;;;173032;28;1642;-72
2022/05/20 00:22:13;;;;;;;1.99;0.79;;;14.60;86.90;;;;;;174430;28;993;-75
2022/05/20 00:22:19;;;;;;;2.07;0.80;;;14.60;86.90;;;;;;174464;28;1214;-75
2022/05/20 00:22:24;;;;;;;1.67;0.80;;;14.60;86.90;;;;;;173916;28;926;-75
2022/05/20 00:22:30;;;;;;;1.45;0.70;;;14.50;87.00;;;;;;173839;28;1296;-76
2022/05/20 00:22:36;;;;;;;2.70;0.80;;;14.50;87.10;;;;;;172996;28;1648;-74
2022/05/20 00:22:42;;;;;;;2.63;0.80;;;14.50;87.10;;;;;;173667;28;1438;-76
2022/05/20 00:22:48;;;;;;;2.67;0.73;;;14.50;87.30;;;;;;173120;28;974;-76
2022/05/20 00:22:55;;;;;;;2.63;0.70;;;14.50;87.40;;;;;;173078;28;1442;-75
2022/05/20 00:23:00;;;;;;;2.72;0.74;;;14.50;87.30;;;;;;173687;28;1646;-75
2022/05/20 00:23:06;;;;;;;1.50;0.77;;;14.50;87.00;;;;;;174451;28;1673;-74
2022/05/20 00:23:12;;;;;;;1.67;0.77;;;14.50;86.80;;;;;;174519;28;1705;-76
2022/05/20 00:23:18;;;;;;;1.65;0.80;;;14.50;86.80;;;;;;174590;28;970;-76
2022/05/20 00:23:25;;;;;;;1.60;0.80;;;14.50;86.90;;;;;;173844;28;1045;-75
2022/05/20 00:23:32;;;;;;;1.68;0.82;;;14.50;87.50;;;;;;173832;28;1276;-75
2022/05/20 00:23:38;;;;;;;2.93;0.83;;;14.50;86.70;;;;;;173197;28;1043;-75
2022/05/20 00:23:44;;;;;;;2.55;0.80;;;14.50;86.60;;;;;;173150;28;953;-76
2022/05/20 00:23:49;;;;;;;2.85;0.75;;;14.50;86.60;;;;;;173185;28;1490;-75
2022/05/20 00:23:55;;;;;;;3.10;0.77;;;14.50;86.60;;;;;;173401;28;1621;-75
2022/05/20 00:24:01;;;;;;;3.03;0.80;;;14.50;86.50;;;;;;173812;28;903;-74
2022/05/20 00:24:07;;;;;;;2.43;0.80;;;14.50;86.30;;;;;;173807;28;1757;-75
2022/05/20 00:24:13;;;;;;;2.56;0.78;;;14.50;86.10;;;;;;173292;28;1617;-76
2022/05/20 00:24:19;;;;;;;2.43;0.80;;;14.50;86.00;;;;;;173766;28;1884;-75
2022/05/20 00:24:26;;;;;;;2.33;0.80;;;14.50;86.00;;;;;;173151;28;973;-75
2022/05/20 00:24:33;;;;;;;1.93;0.70;;;14.60;85.90;;;;;;173177;28;860;-75
2022/05/20 00:25:45;;;;;;;1.33;0.70;;;14.60;85.70;;;;;;172330;28;1252;-75
2022/05/20 00:25:46;;;;;;;1.35;0.73;;;14.70;84.90;;;;;;173162;28;1171;-75
2022/05/20 00:25:53;;;;;;;2.21;0.70;;;14.70;84.50;;;;;;173800;28;1197;-76
2022/05/20 00:25:58;;;;;;;2.33;0.70;;;14.80;84.40;;;;;;173621;28;1751;-75
2022/05/20 00:26:04;;;;;;;1.60;0.70;;;14.70;84.40;;;;;;173805;28;1652;-76
2022/05/20 00:26:10;;;;;;;1.20;0.70;;;14.70;84.60;;;;;;173163;28;899;-75
2022/05/20 00:26:16;;;;;;;1.33;0.73;;;14.80;84.70;;;;;;173217;28;792;-75
2022/05/20 00:26:21;;;;;;;1.45;0.80;;;14.70;84.90;;;;;;173145;28;1489;-75
2022/05/20 00:26:27;;;;;;;1.33;0.70;;;14.80;85.00;;;;;;172824;28;2368;-75
2022/05/20 00:26:33;;;;;;;1.50;0.70;;;14.80;85.00;;;;;;173157;28;2163;-75
2022/05/20 00:26:39;;;;;;;1.63;0.70;;;14.80;85.00;;;;;;172745;28;1515;-76
2022/05/20 00:26:45;;;;;;;1.67;0.75;;;14.80;84.90;;;;;;173744;28;1321;-74
2022/05/20 00:26:51;;;;;;;1.27;0.70;;;14.80;85.00;;;;;;174504;28;1470;-74
2022/05/20 00:26:56;;;;;;;1.38;0.77;;;14.80;85.30;;;;;;173793;28;1314;-75
2022/05/20 00:27:02;;;;;;;1.47;0.80;;;14.80;85.40;;;;;;173713;28;1465;-76
2022/05/20 00:27:08;;;;;;;1.30;0.80;;;14.80;85.70;;;;;;173699;28;1428;-75
2022/05/20 00:27:14;;;;;;;1.40;0.70;;;14.70;85.90;;;;;;174537;28;970;-75
2022/05/20 00:27:20;;;;;;;1.40;0.80;;;14.70;86.10;;;;;;174506;28;791;-74
2022/05/20 00:27:25;;;;;;;1.37;0.80;;;14.70;86.40;;;;;;174617;28;874;-75
2022/05/20 00:27:31;;;;;;;1.25;0.80;;;14.70;86.50;;;;;;174475;28;1279;-75
2022/05/20 00:27:37;;;;;;;1.48;0.88;;;14.70;86.70;;;;;;173742;28;987;-75
2022/05/20 00:27:43;;;;;;;1.40;0.90;;;14.70;86.70;;;;;;173817;28;1037;-74
2022/05/20 00:27:49;;;;;;;1.20;0.80;;;14.60;86.60;;;;;;173800;28;956;-75
2022/05/20 00:27:55;;;;;;;1.17;0.77;;;14.60;86.50;;;;;;173877;28;840;-75
2022/05/20 00:28:01;;;;;;;1.02;0.68;;;14.60;86.60;;;;;;173690;28;2884;-75
2022/05/20 00:28:07;;;;;;;0.93;0.60;;;14.60;86.70;;;;;;173436;28;1345;-75
2022/05/20 00:28:25;;;;;;;1.65;0.60;;;14.60;86.70;;;;;;173120;28;1038;-75
2022/05/20 00:28:31;;;;;;;2.06;0.51;;;14.60;86.90;;;;;;173135;28;1214;-75
2022/05/20 00:28:37;;;;;;;2.10;0.50;;;14.60;86.60;;;;;;173153;28;929;-75
2022/05/20 00:28:46;;;;;;;1.38;0.50;;;14.60;86.40;;;;;;172450;28;1188;-76
2022/05/20 00:28:53;;;;;;;1.47;0.61;;;14.60;86.10;;;;;;172483;28;1032;-75
2022/05/20 00:28:59;;;;;;;1.54;0.78;;;14.60;85.70;;;;;;173732;28;1932;-76
2022/05/20 00:29:05;;;;;;;1.60;0.87;;;14.60;85.60;;;;;;173593;28;1551;-73
2022/05/20 00:29:10;;;;;;;1.70;0.90;;;14.60;85.50;;;;;;173793;28;908;-75
2022/05/20 00:29:17;;;;;;;1.50;0.88;;;14.60;85.30;;;;;;174484;28;1309;-75
2022/05/20 00:29:23;;;;;;;1.30;0.82;;;14.60;85.20;;;;;;174542;28;1158;-75
2022/05/20 00:29:28;;;;;;;2.00;0.77;;;14.60;85.00;;;;;;173854;28;930;-75
2022/05/20 00:29:34;;;;;;;2.70;0.70;;;14.60;84.80;;;;;;173877;28;1064;-76
2022/05/20 00:29:40;;;;;;;2.65;0.70;;;14.70;84.90;;;;;;173819;28;828;-75
2022/05/20 00:29:46;;;;;;;2.73;0.70;;;14.70;85.10;;;;;;172438;28;1329;-73
2022/05/20 00:29:52;;;;;;;3.36;0.80;;;14.70;85.30;;;;;;172515;28;958;-76
2022/05/20 00:29:58;;;;;;;2.07;0.70;;;14.70;86.30;;;;;;173060;28;1483;-75
2022/05/20 00:30:05;;;;;;;1.50;0.70;;;14.60;85.50;;;;;;173161;28;871;-76
2022/05/20 00:30:11;;;;;;;1.45;0.70;;;14.60;85.50;;;;;;173060;28;1341;-73
2022/05/20 00:30:17;;;;;;;1.48;0.70;;;14.60;85.60;;;;;;173137;28;1159;-75
2022/05/20 00:30:23;;;;;;;1.20;0.75;;;14.60;85.40;;;;;;173734;28;1460;-75
2022/05/20 00:30:30;;;;;;;1.30;0.80;;;14.60;85.20;;;;;;173823;28;1396;-75
2022/05/20 00:30:35;;;;;;;1.48;0.85;;;14.60;85.20;;;;;;173842;28;1116;-75
2022/05/20 00:30:42;;;;;;;1.40;0.80;;;14.60;85.30;;;;;;173912;28;870;-75
2022/05/20 00:30:53;;;;;;;1.17;0.77;;;14.60;85.30;;;;;;173192;28;812;-76
2022/05/20 00:31:05;;;;;;;1.21;0.73;;;14.60;85.30;;;;;;173797;28;1193;-76
2022/05/20 00:31:11;;;;;;;1.37;0.92;;;14.60;85.10;;;;;;171905;28;1524;-71
2022/05/20 00:31:17;;;;;;;1.27;0.90;;;14.60;84.80;;;;;;173115;28;1406;-75
2022/05/20 00:31:25;;;;;;;1.28;0.82;;;14.60;84.60;;;;;;173593;28;1097;-75
2022/05/20 00:31:31;;;;;;;1.45;0.85;;;14.60;84.40;;;;;;173048;28;1450;-75
2022/05/20 00:31:37;;;;;;;1.67;0.80;;;14.70;84.30;;;;;;172411;28;1200;-75
2022/05/20 00:31:43;;;;;;;1.80;0.80;;;14.70;84.20;;;;;;172452;28;1305;-75
2022/05/20 00:31:49;;;;;;;1.70;0.80;;;14.70;84.10;;;;;;172409;28;1323;-75
2022/05/20 00:31:55;;;;;;;1.98;0.90;;;14.70;84.10;;;;;;173147;28;998;-75
2022/05/20 00:32:01;;;;;;;2.43;0.87;;;14.70;84.20;;;;;;173185;28;792;-74
2022/05/20 00:32:07;;;;;;;2.42;0.90;;;14.70;84.30;;;;;;173161;28;957;-75
2022/05/20 00:32:12;;;;;;;2.30;0.90;;;14.70;84.50;;;;;;173072;28;1029;-75
2022/05/20 00:32:18;;;;;;;2.42;0.93;;;14.70;84.60;;;;;;173188;28;994;-76
2022/05/20 00:32:25;;;;;;;2.33;0.90;;;14.70;84.70;;;;;;173155;28;1352;-75
2022/05/20 00:32:31;;;;;;;1.92;0.78;;;14.70;84.80;;;;;;173137;28;1113;-75
2022/05/20 00:32:37;;;;;;;2.17;0.88;;;14.70;85.10;;;;;;173830;28;1227;-75
2022/05/20 00:32:43;;;;;;;2.42;1.00;;;14.70;85.30;;;;;;173833;28;1055;-75
2022/05/20 00:32:49;;;;;;;2.40;0.90;;;14.70;85.50;;;;;;173790;28;851;-75
2022/05/20 00:32:55;;;;;;;2.30;0.90;;;14.60;85.60;;;;;;173810;28;808;-72
2022/05/20 00:33:01;;;;;;;1.95;0.93;;;14.60;85.80;;;;;;173189;28;1077;-75
2022/05/20 00:33:07;;;;;;;1.30;0.70;;;14.60;85.90;;;;;;172357;28;859;-75
2022/05/20 00:33:13;;;;;;;1.02;0.60;;;14.60;86.00;;;;;;172938;28;2112;-76
2022/05/20 00:33:20;;;;;;;1.42;0.65;;;14.60;86.00;;;;;;173178;28;879;-75
2022/05/20 00:33:27;;;;;;;1.83;0.77;;;14.60;86.10;;;;;;172507;28;848;-75
2022/05/20 00:33:35;;;;;;;1.78;0.70;;;14.50;86.20;;;;;;173173;28;1685;-75
2022/05/20 00:33:42;;;;;;;1.87;0.70;;;14.50;86.30;;;;;;173123;28;1057;-75
2022/05/20 00:33:48;;;;;;;3.02;0.70;;;14.50;86.60;;;;;;173566;28;1886;-76
2022/05/20 00:33:54;;;;;;;3.27;0.73;;;14.50;86.80;;;;;;173211;28;824;-75
2022/05/20 00:34:00;;;;;;;3.28;0.70;;;14.50;86.90;;;;;;172471;28;954;-74
2022/05/20 00:34:06;;;;;;;3.70;0.95;;;14.50;86.90;;;;;;171979;28;1732;-74
2022/05/20 00:34:12;;;;;;;3.83;0.95;;;14.50;87.10;;;;;;171814;28;828;-76
2022/05/20 00:34:18;;;;;;;2.13;0.88;;;14.40;87.20;;;;;;172431;28;1525;-76
2022/05/20 00:34:23;;;;;;;2.73;0.90;;;14.40;87.30;;;;;;171859;28;1386;-76
2022/05/20 00:34:29;;;;;;;2.60;0.90;;;14.40;87.70;;;;;;171834;28;958;-76
2022/05/20 00:34:35;;;;;;;2.20;0.70;;;14.40;87.80;;;;;;171735;28;1162;-75
2022/05/20 00:34:40;;;;;;;2.25;0.70;;;14.40;87.90;;;;;;172494;28;1317;-74
2022/05/20 00:34:46;;;;;;;2.20;0.70;;;14.40;88.00;;;;;;172357;28;1400;-74