Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 06:02:09;;;;;;;3.63;2.92;;;;;;;;;;6193170;22;20031;-81
2021/07/16 06:11:25;;;;;;;3.38;2.40;;;;;;;;;;6187091;22;20022;31
2021/07/16 06:13:50;;;;;;;4.15;2.15;;;;;;;;;;6137046;23;20069;-81
2021/07/16 06:16:15;;;;;;;3.17;2.58;;;;;;;;;;6135268;23;20065;-81
2021/07/16 06:18:41;;;;;;;2.33;2.13;;;;;;;;;;6134376;23;20014;-81
2021/07/16 06:21:08;;;;;;;3.88;2.25;;;;;;;;;;6134233;23;20002;-81
2021/07/16 06:23:34;;;;;;;2.90;2.33;;;;;;;;;;6133154;23;20317;-81
2021/07/16 06:26:00;;;;;;;1.95;1.80;;;;;;;;;;6131704;23;20008;-81
2021/07/16 06:28:26;;;;;;;4.97;2.38;;;;;;;;;;6129607;23;19994;-80
2021/07/16 06:30:51;;;;;;;3.40;1.90;;;;;;;;;;6129576;23;20030;-80
2021/07/16 06:33:17;;;;;;;2.65;2.20;;;;;;;;;;6129727;23;20132;-80
2021/07/16 06:35:43;;;;;;;3.58;2.20;;;;;;;;;;6126512;23;20389;-80
2021/07/16 06:38:09;;;;;;;2.83;1.98;;;;;;;;;;6102040;23;20080;-80
2021/07/16 06:40:34;;;;;;;2.10;1.75;;;;;;;;;;6127460;23;20464;-81
2021/07/16 06:43:00;;;;;;;3.47;1.90;;;;;;;;;;6147451;23;20001;-80
2021/07/16 06:45:28;;;;;;;2.75;1.95;;;;;;;;;;6157213;23;20429;-80
2021/07/16 12:39:19;;;;;;;2.88;2.50;;;;;;;;;;6239303;22;20462;-86
2021/07/16 13:22:01;;;;;;;2.65;2.45;;;;;;;;;;6243380;23;20044;-89
2021/07/16 13:24:26;;;;;;;3.80;2.40;;;;;;;;;;6217978;23;20020;-89
2021/07/16 13:26:51;;;;;;;5.78;2.58;;;;;;;;;;6245536;23;19996;-90
2021/07/16 13:29:17;;;;;;;5.57;2.85;;;;;;;;;;6218050;23;19996;-90
2021/07/16 13:31:42;;;;;;;3.90;2.72;;;;;;;;;;6217981;23;20050;-89
2021/07/16 13:34:08;;;;;;;4.20;2.80;;;;;;;;;;6245187;23;20031;-91
2021/07/16 13:36:33;;;;;;;2.90;2.60;;;;;;;;;;6217026;23;20004;-90
2021/07/16 13:38:58;;;;;;;3.05;2.58;;;;;;;;;;6242544;23;20000;-90
2021/07/16 13:41:24;;;;;;;3.35;2.70;;;;;;;;;;6217539;23;20126;-91
2021/07/16 13:43:49;;;;;;;2.88;2.60;;;;;;;;;;6217082;23;20006;-89
2021/07/16 13:46:15;;;;;;;3.13;2.80;;;;;;;;;;6244920;23;19999;-91
2021/07/16 13:48:40;;;;;;;3.45;2.42;;;;;;;;;;6245404;23;20741;-90
2021/07/16 13:51:15;;;;;;;4.65;2.33;;;;;;;;;;6217643;23;20001;-90
2021/07/16 13:53:41;;;;;;;3.47;2.28;;;;;;;;;;6245150;23;20031;-92
2021/07/16 13:56:10;;;;;;;3.58;2.20;;;;;;;;;;6218553;23;20019;-90
2021/07/16 13:58:39;;;;;;;2.47;2.25;;;;;;;;;;6213306;23;20466;-90
2021/07/16 14:01:04;;;;;;;3.38;2.60;;;;;;;;;;6187905;23;20008;-90
2021/07/16 14:03:30;;;;;;;2.50;1.90;;;;;;;;;;6214355;23;20000;-89
2021/07/16 14:05:55;;;;;;;2.67;2.10;;;;;;;;;;6188927;23;19996;-90
2021/07/16 14:08:21;;;;;;;2.60;2.40;;;;;;;;;;6189763;23;20020;-88
2021/07/16 14:10:46;;;;;;;2.90;2.42;;;;;;;;;;6216443;23;20368;-89
2021/07/16 14:13:12;;;;;;;2.60;1.85;;;;;;;;;;6189052;23;20007;-90
2021/07/16 14:15:37;;;;;;;2.70;2.17;;;;;;;;;;6189521;23;20008;-91
2021/07/16 14:18:03;;;;;;;4.03;2.33;;;;;;;;;;6215832;23;20148;-91
2021/07/16 14:20:31;;;;;;;2.92;2.10;;;;;;;;;;6189214;23;20071;-90
2021/07/16 14:23:05;;;;;;;2.30;2.08;;;;;;;;;;6216510;23;20047;-91
2021/07/16 14:25:30;;;;;;;3.90;2.10;;;;;;;;;;6189509;23;20000;-90
2021/07/16 14:27:56;;;;;;;3.63;2.20;;;;;;;;;;6215629;23;20133;-92
2021/07/16 14:30:26;;;;;;;3.80;2.33;;;;;;;;;;6216190;23;19996;-90
2021/07/16 14:32:55;;;;;;;2.10;1.90;;;;;;;;;;6189623;23;20435;-90
2021/07/16 14:35:24;;;;;;;3.08;2.22;;;;;;;;;;6189180;23;20249;-91
2021/07/16 14:37:51;;;;;;;6.90;2.25;;;;;;;;;;6216072;23;20014;-92
2021/07/16 14:40:17;;;;;;;2.50;2.30;;;;;;;;;;6216185;23;20067;-91
2021/07/16 14:42:42;;;;;;;3.40;2.20;;;;;;;;;;6188836;23;20473;-90
2021/07/16 14:45:08;;;;;;;3.40;2.30;;;;;;;;;;6189334;23;20012;-91
2021/07/16 14:47:34;;;;;;;2.17;1.98;;;;;;;;;;6215921;23;19993;-91
2021/07/16 14:50:00;;;;;;;2.92;2.25;;;;;;;;;;6189420;23;19996;-90
2021/07/16 14:52:26;;;;;;;3.20;2.17;;;;;;;;;;6215849;23;20001;-91
2021/07/16 14:54:52;;;;;;;3.08;2.15;;;;;;;;;;6189192;23;19996;-90
2021/07/16 14:57:18;;;;;;;2.60;2.28;;;;;;;;;;6188711;23;20011;-90
2021/07/16 14:59:44;;;;;;;2.15;2.05;;;;;;;;;;6215699;23;20000;-91
2021/07/16 15:02:09;;;;;;;2.60;2.05;;;;;;;;;;6216262;23;20000;-91
2021/07/16 15:04:35;;;;;;;3.33;2.20;;;;;;;;;;6214718;23;20001;-90
2021/07/16 15:07:01;;;;;;;3.58;2.28;;;;;;;;;;6189098;23;20004;-89
2021/07/16 15:09:27;;;;;;;2.45;1.98;;;;;;;;;;6189335;23;20000;-90
2021/07/16 15:11:52;;;;;;;3.55;2.03;;;;;;;;;;6188722;23;20000;-89
2021/07/16 15:14:18;;;;;;;2.83;2.50;;;;;;;;;;6189147;23;20005;-90
2021/07/16 15:16:43;;;;;;;2.70;2.33;;;;;;;;;;6215736;23;20000;-89
2021/07/16 15:19:09;;;;;;;2.50;2.30;;;;;;;;;;6189185;23;20004;-89
2021/07/16 15:21:34;;;;;;;3.25;2.63;;;;;;;;;;6214965;23;20332;-90
2021/07/16 15:24:00;;;;;;;2.40;2.20;;;;;;;;;;6188702;23;20092;-89
2021/07/16 15:26:25;;;;;;;2.65;2.25;;;;;;;;;;6213789;23;20501;-90
2021/07/16 15:28:53;;;;;;;2.53;2.33;;;;;;;;;;6187148;23;20383;-89
2021/07/16 15:31:20;;;;;;;2.80;2.60;;;;;;;;;;6187749;23;20350;-89
2021/07/16 15:33:48;;;;;;;3.08;2.40;;;;;;;;;;6187778;23;20004;-89
2021/07/16 15:36:13;;;;;;;2.67;2.47;;;;;;;;;;6214377;23;20083;-89
2021/07/16 15:38:39;;;;;;;3.63;2.63;;;;;;;;;;6187301;23;20036;-89
2021/07/16 15:41:05;;;;;;;3.50;2.55;;;;;;;;;;6188361;23;20000;-89
2021/07/16 15:43:30;;;;;;;2.92;2.60;;;;;;;;;;6188143;23;20449;-88
2021/07/16 15:45:56;;;;;;;2.95;2.50;;;;;;;;;;6189092;23;20334;-88
2021/07/16 15:48:22;;;;;;;3.50;2.30;;;;;;;;;;6188889;23;20000;-89
2021/07/16 15:50:47;;;;;;;3.05;2.20;;;;;;;;;;6213840;23;20004;-90
2021/07/16 15:53:17;;;;;;;2.80;2.40;;;;;;;;;;6213946;23;20070;-90
2021/07/16 15:55:43;;;;;;;4.20;2.60;;;;;;;;;;6187902;23;20032;-89
2021/07/16 15:58:08;;;;;;;4.22;2.50;;;;;;;;;;6188307;23;20015;-88
2021/07/16 16:00:33;;;;;;;5.05;2.17;;;;;;;;;;6214496;23;20050;-88
2021/07/16 16:02:59;;;;;;;2.60;2.40;;;;;;;;;;6187886;23;20083;-88
2021/07/16 16:05:26;;;;;;;3.72;2.30;;;;;;;;;;6215002;23;20067;-89
2021/07/16 16:07:52;;;;;;;3.08;2.53;;;;;;;;;;6184278;23;20016;-88
2021/07/16 16:10:18;;;;;;;6.55;3.00;;;;;;;;;;6213758;23;20316;-89
2021/07/16 16:12:43;;;;;;;3.50;3.20;;;;;;;;;;6214283;23;20069;-89
2021/07/16 16:15:10;;;;;;;3.70;2.95;;;;;;;;;;6188011;23;19996;-88
2021/07/16 16:17:36;;;;;;;4.00;2.67;;;;;;;;;;6214794;23;20010;-87
2021/07/16 16:20:02;;;;;;;5.38;3.55;;;;;;;;;;6215077;23;20045;-87
2021/07/16 16:22:28;;;;;;;9.60;4.15;;;;;;;;;;6190035;23;20020;-88
2021/07/16 16:24:55;;;;;;;6.38;4.43;;;;;;;;;;6215079;23;20020;-87
2021/07/16 16:27:21;;;;;;;5.63;3.67;;;;;;;;;;6191149;23;20498;-86
2021/07/16 16:35:27;;;;;;;5.93;3.83;;;;;;;;;;6216685;22;20011;-85
2021/07/16 16:37:53;;;;;;;4.95;3.72;;;;;;;;;;6204308;23;20025;-83
2021/07/16 16:40:19;;;;;;;4.90;4.28;;;;;;;;;;6200770;23;20037;-85
2021/07/16 16:42:48;;;;;;;4.13;3.65;;;;;;;;;;6195268;23;20012;-85
2021/07/16 16:45:16;;;;;;;5.90;4.20;;;;;;;;;;6171951;23;20029;-84
2021/07/16 16:47:41;;;;;;;5.35;4.00;;;;;;;;;;6147303;23;20004;-85
