Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:33;;;;;;;4.97;3.60;;;21.80;56.40;;;;;;5031639;28;20556;-68
2022/10/03 00:05:24;;;;;;;5.90;3.60;;;21.90;56.50;;;;;;5028551;28;20107;-68
2022/10/03 00:08:06;;;;;;;5.13;3.70;;;21.80;56.40;;;;;;5039417;28;20083;-68
2022/10/03 00:10:57;;;;;;;5.30;3.70;;;21.80;56.50;;;;;;5038746;28;20139;-67
2022/10/03 00:13:40;;;;;;;4.65;3.08;;;21.80;56.50;;;;;;5031591;28;20116;-68
2022/10/03 00:16:28;;;;;;;4.60;3.40;;;21.80;56.50;;;;;;5037004;28;20135;-68
2022/10/03 00:19:14;;;;;;;4.70;3.30;;;21.80;56.50;;;;;;5036974;28;20033;-68
2022/10/03 00:21:54;;;;;;;5.05;3.40;;;21.80;56.50;;;;;;5039060;28;20060;-68
2022/10/03 00:24:25;;;;;;;4.60;3.35;;;21.70;56.50;;;;;;5038866;28;20026;-68
2022/10/03 00:27:09;;;;;;;4.55;3.38;;;21.70;57.00;;;;;;5036927;28;20499;-68
2022/10/03 00:29:37;;;;;;;4.32;3.10;;;21.70;56.50;;;;;;5039058;28;20458;-68
2022/10/03 00:32:06;;;;;;;5.27;3.43;;;21.70;56.50;;;;;;5053437;28;20021;-68
2022/10/03 00:35:00;;;;;;;5.10;3.72;;;21.70;56.50;;;;;;5039630;28;20382;-67
2022/10/03 00:37:35;;;;;;;4.93;3.33;;;21.70;56.50;;;;;;5036761;28;20458;-68
2022/10/03 00:40:26;;;;;;;4.60;3.03;;;21.70;56.50;;;;;;5031126;28;20029;-67
2022/10/03 00:43:12;;;;;;;4.85;3.40;;;21.70;56.60;;;;;;5023861;28;20132;-68
2022/10/03 00:45:58;;;;;;;4.43;3.30;;;21.70;56.60;;;;;;5032734;28;20062;-68
2022/10/03 00:48:48;;;;;;;4.90;3.22;;;21.60;56.60;;;;;;5039870;28;20013;-68
2022/10/03 00:51:32;;;;;;;4.78;3.22;;;21.60;56.60;;;;;;5038848;28;20030;-68
2022/10/03 00:54:31;;;;;;;4.95;2.92;;;21.60;56.60;;;;;;5038572;28;20060;-68
2022/10/03 00:57:16;;;;;;;3.90;2.78;;;21.60;56.60;;;;;;5035717;28;20035;-68
2022/10/03 01:00:18;;;;;;;3.95;2.88;;;21.60;56.60;;;;;;5040297;28;20033;-68
2022/10/03 01:03:09;;;;;;;4.63;2.97;;;21.60;56.60;;;;;;5021210;28;20489;-68
2022/10/03 01:05:35;;;;;;;4.90;3.10;;;21.60;56.60;;;;;;5031571;28;20493;-68
2022/10/03 01:08:38;;;;;;;3.95;2.85;;;21.60;56.60;;;;;;5041487;28;20057;-68
2022/10/03 01:11:31;;;;;;;4.57;3.10;;;21.50;56.60;;;;;;5038338;28;20056;-68
2022/10/03 01:14:05;;;;;;;4.25;2.90;;;21.50;56.60;;;;;;5036896;28;20397;-68
2022/10/03 01:17:15;;;;;;;3.72;2.80;;;21.50;56.60;;;;;;5035980;28;20045;-68
2022/10/03 01:20:13;;;;;;;4.03;2.70;;;21.50;57.10;;;;;;5015945;28;20037;-68
2022/10/03 01:23:03;;;;;;;4.40;2.95;;;21.50;56.60;;;;;;5014364;28;20034;-68
2022/10/03 01:25:37;;;;;;;4.15;2.58;;;21.50;56.60;;;;;;5033451;28;20036;-68
2022/10/03 01:31:09;;;;;;;4.38;2.88;;;21.50;56.70;;;;;;5036852;28;20039;-68
2022/10/03 01:34:09;;;;;;;3.60;2.63;;;21.50;56.70;;;;;;5036454;28;20040;-69
2022/10/03 01:36:44;;;;;;;3.50;2.60;;;21.40;56.70;;;;;;5035258;28;20040;-68
2022/10/03 01:39:40;;;;;;;3.80;2.40;;;21.50;56.70;;;;;;5036755;28;20410;-68
2022/10/03 01:42:13;;;;;;;4.38;2.78;;;21.40;56.70;;;;;;5048723;28;20029;-68
2022/10/03 01:44:57;;;;;;;4.25;2.60;;;21.40;56.70;;;;;;5037332;28;20567;-68
2022/10/03 01:47:22;;;;;;;3.58;2.55;;;21.40;56.70;;;;;;5032181;28;20048;-68
2022/10/03 01:50:14;;;;;;;3.22;2.40;;;21.40;56.80;;;;;;5042844;28;20022;-68
2022/10/03 01:53:07;;;;;;;3.28;2.22;;;21.40;56.80;;;;;;5019697;28;20488;-68
2022/10/03 01:55:48;;;;;;;3.40;2.42;;;21.40;56.80;;;;;;5037966;28;20069;-68
2022/10/03 01:58:46;;;;;;;3.58;2.38;;;21.40;56.80;;;;;;5052575;28;20379;-68
2022/10/03 02:01:38;;;;;;;3.40;2.47;;;21.30;56.80;;;;;;5036510;28;20036;-68
2022/10/03 02:04:33;;;;;;;3.05;2.25;;;21.30;56.80;;;;;;5039163;28;20063;-68
2022/10/03 02:07:20;;;;;;;3.40;2.10;;;21.30;56.80;;;;;;5007752;28;20537;-68
2022/10/03 02:10:09;;;;;;;3.35;2.15;;;21.30;56.80;;;;;;5042800;28;20018;-68
2022/10/03 02:12:39;;;;;;;;;;;21.30;56.80;;;;;;5039704;28;20059;-68
2022/10/03 02:15:15;;;;;;;3.35;2.20;;;21.30;56.80;;;;;;5039267;28;20361;-68
2022/10/03 02:18:11;;;;;;;3.03;2.00;;;21.30;56.80;;;;;;5041490;28;20076;-68
2022/10/03 02:20:47;;;;;;;3.25;2.25;;;21.30;56.80;;;;;;5041014;28;20124;-68
2022/10/03 02:23:31;;;;;;;3.47;2.20;;;21.30;56.80;;;;;;5033914;28;20018;-69
2022/10/03 02:26:15;;;;;;;3.38;2.33;;;21.30;56.90;;;;;;5031814;28;20032;-68
2022/10/03 02:29:19;;;;;;;3.47;2.30;;;21.30;56.90;;;;;;5035015;28;20480;-68
2022/10/03 02:32:08;;;;;;;3.40;2.17;;;21.20;56.80;;;;;;5039440;28;20030;-68
2022/10/03 02:35:13;;;;;;;2.72;1.90;;;21.30;56.90;;;;;;5036478;28;20025;-68
2022/10/03 02:38:30;;;;;;;3.22;2.08;;;21.20;56.90;;;;;;5037779;28;20041;-68
2022/10/03 02:41:07;;;;;;;3.20;2.10;;;21.20;56.90;;;;;;5017884;28;20049;-68
2022/10/03 02:43:51;;;;;;;3.58;2.30;;;21.20;56.90;;;;;;5039939;28;20152;-68
2022/10/03 02:46:38;;;;;;;3.50;2.10;;;21.20;56.90;;;;;;5040056;28;20026;-68
2022/10/03 02:49:49;;;;;;;3.10;2.17;;;21.20;57.00;;;;;;5040545;28;20032;-68
2022/10/03 02:52:27;;;;;;;2.97;2.20;;;21.20;57.00;;;;;;5040532;28;20079;-69
2022/10/03 02:54:55;;;;;;;3.20;2.13;;;21.20;57.00;;;;;;5054651;28;20584;-68
2022/10/03 02:57:40;;;;;;;3.00;2.00;;;21.20;57.00;;;;;;5052773;28;20051;-68
2022/10/03 03:00:21;;;;;;;2.90;1.98;;;21.20;57.00;;;;;;5033447;28;20029;-68
2022/10/03 03:03:14;;;;;;;3.00;2.00;;;21.10;57.00;;;;;;5034725;28;20500;-68
2022/10/03 03:06:00;;;;;;;3.15;2.17;;;21.10;57.00;;;;;;5038273;28;20064;-68
2022/10/03 03:08:49;;;;;;;3.13;2.10;;;21.10;57.00;;;;;;5038369;28;20013;-68
2022/10/03 03:12:12;;;;;;;3.50;2.25;;;21.10;57.00;;;;;;5037090;28;20330;-68
2022/10/03 03:14:50;;;;;;;3.05;2.10;;;21.10;57.00;;;;;;5003535;28;20058;-68
2022/10/03 03:17:31;;;;;;;2.85;1.90;;;21.10;57.00;;;;;;5005866;28;20145;-68
2022/10/03 03:20:13;;;;;;;3.17;2.10;;;21.10;57.00;;;;;;5019300;28;20037;-68
2022/10/03 03:23:06;;;;;;;2.90;1.95;;;21.10;57.00;;;;;;5035029;28;20445;-68
2022/10/03 03:25:57;;;;;;;2.75;1.83;;;21.10;57.00;;;;;;5039036;28;20481;-68
2022/10/03 03:29:00;;;;;;;3.28;2.00;;;21.10;57.00;;;;;;5040162;28;20029;-68
2022/10/03 03:31:28;;;;;;;3.17;2.00;;;21.00;57.00;;;;;;5036846;28;20025;-68
2022/10/03 03:34:34;;;;;;;2.90;2.10;;;21.10;57.00;;;;;;5055497;28;20485;-69
2022/10/03 03:37:12;;;;;;;2.58;1.75;;;21.10;57.00;;;;;;5037022;28;20596;-68
2022/10/03 03:40:04;;;;;;;2.92;1.80;;;21.10;57.00;;;;;;5037372;28;20025;-69
2022/10/03 03:42:47;;;;;;;3.03;1.90;;;21.00;57.00;;;;;;5034486;28;20021;-69
2022/10/03 03:45:18;;;;;;;3.13;2.10;;;21.00;57.00;;;;;;5033678;28;20449;-68
2022/10/03 03:47:43;;;;;;;3.03;1.90;;;21.00;57.00;;;;;;5039778;28;20021;-68
2022/10/03 03:50:13;;;;;;;3.05;1.90;;;21.00;57.50;;;;;;5038102;28;20029;-68
2022/10/03 03:52:54;;;;;;;2.97;2.00;;;21.00;57.00;;;;;;5046443;28;20504;-69
2022/10/03 03:55:28;;;;;;;2.53;1.70;;;21.00;57.00;;;;;;5027732;28;20053;-69
2022/10/03 03:58:17;;;;;;;3.08;1.88;;;21.00;57.10;;;;;;5035666;28;20025;-68
2022/10/03 04:00:51;;;;;;;3.20;2.00;;;21.00;57.10;;;;;;5037792;28;20033;-68
2022/10/03 04:03:42;;;;;;;3.38;1.90;;;21.00;57.10;;;;;;5034147;28;20025;-68
2022/10/03 04:06:25;;;;;;;2.85;1.80;;;21.00;57.10;;;;;;5039122;28;20638;-69
2022/10/03 04:09:08;;;;;;;2.83;1.73;;;21.00;57.10;;;;;;5039566;28;20029;-69
2022/10/03 04:11:55;;;;;;;2.90;1.92;;;21.00;57.10;;;;;;5039947;28;20104;-68
2022/10/03 04:14:44;;;;;;;3.13;1.80;;;21.00;57.10;;;;;;5036434;28;20060;-68
2022/10/03 04:20:38;;;;;;;2.55;1.67;;;21.00;57.10;;;;;;5035406;28;20146;-68
2022/10/03 04:23:21;;;;;;;2.72;1.73;;;21.00;57.10;;;;;;5036335;28;20032;-68
2022/10/03 04:26:06;;;;;;;2.88;1.88;;;21.00;57.10;;;;;;5051806;28;20041;-69
2022/10/03 04:29:10;;;;;;;2.80;1.90;;;21.00;57.10;;;;;;5032659;28;20682;-69
2022/10/03 04:32:07;;;;;;;2.28;1.58;;;20.90;57.10;;;;;;5022962;28;20491;-69
2022/10/03 04:34:57;;;;;;;2.85;1.70;;;20.90;57.10;;;;;;5036622;28;20082;-68
2022/10/03 04:37:31;;;;;;;2.90;2.00;;;20.90;57.00;;;;;;5037411;28;20580;-69
2022/10/03 04:40:25;;;;;;;2.78;1.80;;;20.90;57.10;;;;;;5033747;28;20061;-69
2022/10/03 04:43:12;;;;;;;2.20;1.50;;;20.90;57.10;;;;;;5053298;28;20477;-68
2022/10/03 04:46:04;;;;;;;2.28;1.58;;;20.90;57.10;;;;;;5038762;28;20025;-69
2022/10/03 04:48:39;;;;;;;2.65;1.77;;;20.90;57.10;;;;;;5040342;28;20025;-68
2022/10/03 04:51:17;;;;;;;2.67;1.70;;;20.90;57.10;;;;;;5054490;28;20033;-68
2022/10/03 04:53:52;;;;;;;2.28;1.65;;;20.90;57.10;;;;;;5037835;28;20163;-69
2022/10/03 04:56:41;;;;;;;2.83;1.80;;;20.90;57.10;;;;;;5038674;28;20025;-69
2022/10/03 04:59:28;;;;;;;2.92;1.73;;;20.90;57.10;;;;;;5037293;28;20027;-69
2022/10/03 05:02:11;;;;;;;2.60;1.52;;;20.90;57.10;;;;;;5036078;28;20049;-69
2022/10/03 05:05:14;;;;;;;2.75;1.65;;;20.90;57.10;;;;;;5036553;28;20032;-69
2022/10/03 05:07:59;;;;;;;2.47;1.65;;;20.90;57.10;;;;;;5035239;28;20495;-69
2022/10/03 05:10:27;;;;;;;2.80;1.70;;;20.90;57.10;;;;;;5032402;28;20033;-69
2022/10/03 05:12:58;;;;;;;2.73;1.73;;;20.90;57.10;;;;;;5034879;28;20018;-69
2022/10/03 05:15:32;;;;;;;2.30;1.58;;;20.90;57.10;;;;;;5033705;28;20379;-68
2022/10/03 05:18:21;;;;;;;2.67;1.80;;;20.90;57.10;;;;;;5037920;28;20447;-69
2022/10/03 05:21:05;;;;;;;2.33;1.60;;;20.90;57.10;;;;;;5034931;28;20030;-69
2022/10/03 05:24:01;;;;;;;2.38;1.60;;;20.90;57.10;;;;;;5032269;28;20510;-69
2022/10/03 05:26:41;;;;;;;2.20;1.45;;;20.80;57.10;;;;;;5039912;28;20053;-69
2022/10/03 05:29:28;;;;;;;2.10;1.40;;;20.80;57.10;;;;;;5039661;28;20071;-69
2022/10/03 05:32:14;;;;;;;2.38;1.48;;;20.80;57.10;;;;;;5035608;28;20091;-69
2022/10/03 05:35:17;;;;;;;2.25;1.52;;;20.80;57.10;;;;;;5036001;28;20481;-69
2022/10/03 05:38:13;;;;;;;2.47;1.65;;;20.80;57.10;;;;;;5051401;28;20496;-68
2022/10/03 05:41:01;;;;;;;2.20;1.48;;;20.90;57.10;;;;;;5036635;28;20029;-69
2022/10/03 05:43:50;;;;;;;2.45;1.63;;;20.90;57.10;;;;;;5043410;28;20469;-69
2022/10/03 05:46:34;;;;;;;;;;;20.80;57.10;;;;;;5040724;28;20491;-69
2022/10/03 05:49:43;;;;;;;2.47;1.60;;;20.90;57.10;;;;;;5039485;28;20430;-69
2022/10/03 05:52:31;;;;;;;2.45;1.73;;;20.80;57.10;;;;;;5011778;28;20552;-69
2022/10/03 05:55:26;;;;;;;2.20;1.50;;;20.80;57.10;;;;;;5011976;28;20026;-69
2022/10/03 05:58:09;;;;;;;2.20;1.42;;;20.80;57.10;;;;;;5034040;28;20481;-68
2022/10/03 06:00:57;;;;;;;2.58;1.60;;;20.80;57.10;;;;;;5035375;28;20038;-68
2022/10/03 06:03:45;;;;;;;2.67;1.75;;;20.80;57.10;;;;;;5043385;28;20021;-69
2022/10/03 06:06:35;;;;;;;3.05;1.80;;;20.80;57.10;;;;;;5043877;28;20120;-70
2022/10/03 06:09:06;;;;;;;2.25;1.60;;;20.80;57.10;;;;;;5038267;28;20037;-70
2022/10/03 06:12:04;;;;;;;2.47;1.60;;;20.80;57.10;;;;;;5040467;28;20123;-70
2022/10/03 06:14:38;;;;;;;2.55;1.50;;;20.80;57.10;;;;;;5035341;28;20044;-69
2022/10/03 06:17:10;;;;;;;2.55;1.73;;;20.80;57.10;;;;;;5034601;28;20050;-69
2022/10/03 06:20:05;;;;;;;2.17;1.40;;;20.80;57.10;;;;;;5035900;28;20334;-69
2022/10/03 06:23:06;;;;;;;2.20;1.40;;;20.80;57.10;;;;;;5036678;28;20060;-69
2022/10/03 06:25:53;;;;;;;2.65;1.70;;;20.80;57.10;;;;;;5030491;28;20041;-69
2022/10/03 06:28:24;;;;;;;2.65;1.60;;;20.80;57.10;;;;;;5040130;28;20121;-69
2022/10/03 06:31:18;;;;;;;2.38;1.55;;;20.80;57.10;;;;;;5041020;28;20065;-68
2022/10/03 06:34:05;;;;;;;2.47;1.45;;;20.70;57.10;;;;;;5038802;28;20035;-69
2022/10/03 06:37:08;;;;;;;2.00;1.30;;;20.70;57.10;;;;;;5037206;28;20051;-68
2022/10/03 06:39:55;;;;;;;2.35;1.42;;;20.70;57.10;;;;;;5039463;28;20044;-69
2022/10/03 06:42:21;;;;;;;2.50;1.63;;;20.80;57.10;;;;;;5036982;28;20036;-68
2022/10/03 06:45:33;;;;;;;2.45;1.50;;;20.80;57.20;;;;;;5058022;28;20048;-68
2022/10/03 06:48:27;;;;;;;2.85;1.70;;;20.70;57.10;;;;;;5000290;28;20069;-69
2022/10/03 06:51:43;;;;;;;2.47;1.60;;;20.70;57.10;;;;;;5037177;28;20552;-69
2022/10/03 06:54:38;;;;;;;2.42;1.60;;;20.70;57.10;;;;;;5037729;28;20518;-69
2022/10/03 06:57:21;;;;;;;2.40;1.60;;;20.70;57.10;;;;;;5040786;28;20021;-69
2022/10/03 06:59:52;;;;;;;1.88;1.35;;;20.70;57.10;;;;;;5039872;28;20107;-69
2022/10/03 07:02:47;;;;;;;2.58;1.55;;;20.70;57.10;;;;;;5033840;28;20393;-69
2022/10/03 07:05:40;;;;;;;2.17;1.48;;;20.70;57.10;;;;;;5033224;28;20485;-69
2022/10/03 07:08:25;;;;;;;2.30;1.40;;;20.70;57.10;;;;;;5034759;28;20056;-68
2022/10/03 07:11:09;;;;;;;2.33;1.50;;;20.70;57.10;;;;;;5035860;28;20026;-69
2022/10/03 07:13:38;;;;;;;2.40;1.40;;;20.70;57.10;;;;;;5039010;28;20563;-69
2022/10/03 07:16:26;;;;;;;2.70;1.60;;;20.70;57.10;;;;;;5041424;28;20393;-69
2022/10/03 07:19:07;;;;;;;2.15;1.48;;;20.70;57.10;;;;;;5039339;28;20029;-68
2022/10/03 07:21:51;;;;;;;2.20;1.33;;;20.70;57.10;;;;;;5033897;28;20454;-70
2022/10/03 07:24:40;;;;;;;2.58;1.65;;;20.70;57.10;;;;;;5038283;28;20029;-70
2022/10/03 07:27:18;;;;;;;2.80;1.80;;;20.70;57.10;;;;;;5051960;28;20464;-70
2022/10/03 07:29:53;;;;;;;1.75;1.25;;;20.70;57.10;;;;;;5038273;28;20500;-70
2022/10/03 07:32:33;;;;;;;2.13;1.58;;;20.70;57.10;;;;;;5038088;28;20025;-70
2022/10/03 07:38:58;;;;;;;3.42;1.50;;;20.70;57.20;;;;;;5036090;28;20040;-70
2022/10/03 07:41:52;;;;;;;2.08;1.40;;;20.70;57.20;;;;;;5036894;28;20034;-70
2022/10/03 07:44:45;;;;;;;2.60;1.60;;;20.70;57.30;;;;;;5046710;28;20053;-70
2022/10/03 07:47:32;;;;;;;1.88;1.20;;;20.70;57.30;;;;;;5028531;28;20068;-70
2022/10/03 07:50:35;;;;;;;2.05;1.30;;;20.70;57.30;;;;;;5035637;28;20031;-70
2022/10/03 07:53:31;;;;;;;2.42;1.58;;;20.70;57.40;;;;;;5049423;28;20342;-71
2022/10/03 07:56:09;;;;;;;1.70;1.20;;;20.70;57.40;;;;;;5027995;28;20033;-71
2022/10/03 07:58:58;;;;;;;2.10;1.42;;;20.60;57.40;;;;;;5031977;28;20033;-71
2022/10/03 08:02:17;;;;;;;2.15;1.30;;;20.60;57.40;;;;;;5039784;28;20037;-70
2022/10/03 08:04:45;;;;;;;1.85;1.33;;;20.70;57.50;;;;;;5004281;28;20034;-70
2022/10/03 08:07:47;;;;;;;2.80;1.40;;;20.70;57.50;;;;;;5038360;28;20033;-71
2022/10/03 08:10:39;;;;;;;1.52;1.20;;;20.70;57.50;;;;;;5036717;28;20491;-71
2022/10/03 08:13:21;;;;;;;2.08;1.20;;;20.60;57.40;;;;;;5035080;28;20041;-70
2022/10/03 08:16:05;;;;;;;1.83;1.30;;;20.70;57.60;;;;;;5037703;28;20553;-70
2022/10/03 08:18:30;;;;;;;1.73;1.20;;;20.70;57.60;;;;;;5036145;28;20441;-70
2022/10/03 08:21:08;;;;;;;1.50;1.05;;;20.70;57.60;;;;;;5032760;28;20131;-70
2022/10/03 08:24:19;;;;;;;2.65;1.40;;;20.60;57.60;;;;;;5027663;28;20017;-69
2022/10/03 08:26:56;;;;;;;1.83;1.17;;;20.60;57.60;;;;;;5026957;28;20037;-70
2022/10/03 08:29:25;;;;;;;2.13;1.17;;;20.60;57.70;;;;;;5035660;28;20543;-69
2022/10/03 08:32:28;;;;;;;1.97;1.30;;;20.60;57.80;;;;;;5047121;28;20037;-69
2022/10/03 08:35:00;;;;;;;2.25;1.25;;;20.60;57.80;;;;;;5037460;28;20063;-70
2022/10/03 08:37:55;;;;;;;2.25;1.38;;;20.60;57.80;;;;;;5032297;28;20500;-70
2022/10/03 08:40:39;;;;;;;1.90;1.30;;;20.60;57.90;;;;;;5032411;28;20144;-70
2022/10/03 08:43:38;;;;;;;2.22;1.10;;;20.60;58.00;;;;;;5038072;28;20561;-70
2022/10/03 08:46:37;;;;;;;2.00;1.13;;;20.60;58.00;;;;;;5038973;28;20496;-70
2022/10/03 08:49:21;;;;;;;1.33;1.00;;;20.60;58.00;;;;;;5038152;28;20017;-68
2022/10/03 08:52:11;;;;;;;1.52;1.00;;;20.60;58.00;;;;;;5036846;28;20029;-67
2022/10/03 08:54:55;;;;;;;2.00;1.30;;;20.60;58.00;;;;;;5034130;28;20029;-67
2022/10/03 08:57:51;;;;;;;2.20;1.30;;;20.60;58.00;;;;;;5036809;28;20041;-67
2022/10/03 09:00:51;;;;;;;1.80;1.10;;;20.60;58.00;;;;;;5037291;28;20032;-67
2022/10/03 09:03:57;;;;;;;1.70;1.10;;;20.60;58.00;;;;;;5049793;28;20022;-67
2022/10/03 09:06:50;;;;;;;2.08;1.27;;;20.60;58.10;;;;;;5036947;28;20067;-67
2022/10/03 09:09:34;;;;;;;2.05;1.20;;;20.60;58.10;;;;;;5036021;28;20036;-67
2022/10/03 09:12:24;;;;;;;1.70;1.10;;;20.70;58.10;;;;;;5037586;28;20841;-67
2022/10/03 09:14:58;;;;;;;1.95;1.23;;;20.70;58.20;;;;;;5031453;28;20026;-67
2022/10/03 09:17:45;;;;;;;2.65;1.20;;;20.70;58.10;;;;;;5029381;28;20120;-66
2022/10/03 09:20:16;;;;;;;2.40;1.30;;;20.70;58.10;;;;;;5040603;28;20029;-67
2022/10/03 09:23:06;;;;;;;1.90;1.10;;;20.60;58.10;;;;;;5042403;28;20104;-67
2022/10/03 09:26:02;;;;;;;1.48;1.10;;;20.70;58.10;;;;;;5040291;28;20547;-67
2022/10/03 09:28:27;;;;;;;2.20;1.23;;;20.70;58.10;;;;;;5040823;28;20025;-67
2022/10/03 09:31:28;;;;;;;1.50;1.00;;;20.70;58.10;;;;;;5040356;28;20041;-67
2022/10/03 09:34:27;;;;;;;1.80;1.10;;;20.60;58.00;;;;;;5055180;28;20134;-67
2022/10/03 09:37:19;;;;;;;2.13;1.30;;;20.70;58.10;;;;;;5040385;28;20052;-67
2022/10/03 09:40:22;;;;;;;1.52;1.00;;;20.60;58.00;;;;;;5040008;28;20025;-67
2022/10/03 09:43:19;;;;;;;1.65;1.00;;;20.60;58.10;;;;;;5054673;28;20033;-68
2022/10/03 09:46:11;;;;;;;1.80;1.10;;;20.70;58.10;;;;;;5039655;28;20504;-67
2022/10/03 09:48:58;;;;;;;2.90;1.20;;;20.60;58.00;;;;;;5035682;28;20086;-67
2022/10/03 09:51:39;;;;;;;2.78;1.13;;;20.70;58.10;;;;;;5034367;28;20025;-67
2022/10/03 09:54:34;;;;;;;2.00;1.20;;;20.60;58.30;;;;;;5038111;28;20026;-67
2022/10/03 09:57:15;;;;;;;2.08;1.10;;;20.60;58.30;;;;;;5040717;28;20561;-67
2022/10/03 10:00:13;;;;;;;2.17;1.30;;;20.70;58.30;;;;;;5037559;28;20512;-67
2022/10/03 10:02:53;;;;;;;1.70;1.00;;;20.60;58.30;;;;;;5041145;28;20107;-67
2022/10/03 10:05:40;;;;;;;2.10;1.25;;;20.60;58.30;;;;;;5039712;28;20096;-67
2022/10/03 10:09:03;;;;;;;1.88;1.20;;;20.70;58.40;;;;;;5035810;28;20037;-67
2022/10/03 10:11:55;;;;;;;2.20;1.20;;;20.70;58.30;;;;;;5014937;28;20077;-67
2022/10/03 10:14:53;;;;;;;2.22;1.20;;;20.70;58.30;;;;;;5052596;28;20057;-67
2022/10/03 10:17:38;;;;;;;1.98;1.10;;;20.70;58.40;;;;;;5027873;28;20053;-67
2022/10/03 10:20:45;;;;;;;1.73;1.15;;;20.70;58.40;;;;;;5041457;28;20039;-67
2022/10/03 10:23:19;;;;;;;1.95;1.20;;;20.70;59.00;;;;;;5029683;28;20562;-67
2022/10/03 10:26:24;;;;;;;2.17;1.23;;;20.70;58.40;;;;;;5037887;28;20022;-67
2022/10/03 10:29:13;;;;;;;1.60;1.10;;;20.70;58.40;;;;;;5037705;28;20037;-67
2022/10/03 10:32:00;;;;;;;2.65;1.30;;;20.70;58.30;;;;;;5036997;28;20092;-68
2022/10/03 10:34:53;;;;;;;2.00;1.20;;;20.70;58.30;;;;;;5038980;28;20037;-67
2022/10/03 10:37:34;;;;;;;1.88;1.20;;;20.70;58.30;;;;;;5036486;28;20489;-68
2022/10/03 10:40:25;;;;;;;2.22;1.30;;;20.70;58.40;;;;;;5040814;28;20029;-67
2022/10/03 10:43:13;;;;;;;2.13;1.35;;;20.70;58.60;;;;;;5053496;28;20040;-67
2022/10/03 10:45:57;;;;;;;2.17;1.30;;;20.70;58.60;;;;;;5041367;28;20367;-67
2022/10/03 10:48:48;;;;;;;2.03;1.20;;;20.80;58.80;;;;;;5038600;28;20025;-66
2022/10/03 10:51:39;;;;;;;2.53;1.27;;;20.70;58.70;;;;;;5038563;28;20397;-67
2022/10/03 10:54:38;;;;;;;1.92;1.13;;;20.80;58.90;;;;;;5037275;28;20033;-67
2022/10/03 10:57:44;;;;;;;2.60;1.30;;;20.80;58.90;;;;;;5038767;28;20082;-67
2022/10/03 11:00:38;;;;;;;2.00;1.15;;;20.80;59.20;;;;;;5037468;28;20057;-67
2022/10/03 11:03:31;;;;;;;2.38;1.25;;;20.80;59.40;;;;;;5055887;28;20047;-67
2022/10/03 11:06:18;;;;;;;2.05;1.33;;;20.80;59.30;;;;;;5040991;28;20521;-67
2022/10/03 11:09:08;;;;;;;2.53;1.33;;;20.90;59.60;;;;;;5039271;28;20482;-67
2022/10/03 11:12:07;;;;;;;2.67;1.20;;;20.80;59.60;;;;;;5037449;28;20029;-67
2022/10/03 11:15:10;;;;;;;1.65;1.10;;;20.80;59.70;;;;;;5041814;28;20025;-67
2022/10/03 11:18:02;;;;;;;2.55;1.33;;;20.80;59.80;;;;;;5037102;28;20084;-67
2022/10/03 11:20:50;;;;;;;3.40;1.42;;;20.90;59.80;;;;;;5037808;28;20029;-67
2022/10/03 11:23:39;;;;;;;2.63;1.50;;;20.80;59.80;;;;;;5054802;28;20481;-68
2022/10/03 11:26:25;;;;;;;;;;;20.90;59.90;;;;;;5041099;28;20439;-67
2022/10/03 11:29:09;;;;;;;2.95;1.30;;;21.00;60.00;;;;;;5008984;28;19948;-68
2022/10/03 11:32:07;;;;;;;3.00;1.95;;;21.10;59.60;;;;;;5037368;28;20614;-67
2022/10/03 11:34:50;;;;;;;2.00;1.20;;;21.20;59.40;;;;;;5034874;28;20101;-67
2022/10/03 11:37:15;;;;;;;1.98;1.33;;;21.30;59.10;;;;;;5034977;28;20033;-67
2022/10/03 11:40:09;;;;;;;3.25;1.70;;;21.50;59.00;;;;;;5039446;28;20056;-66
2022/10/03 11:42:49;;;;;;;3.03;1.65;;;21.60;58.70;;;;;;5038044;28;20485;-67
2022/10/03 11:45:35;;;;;;;2.50;1.40;;;21.70;58.50;;;;;;5033840;28;20017;-67
2022/10/03 11:48:27;;;;;;;2.30;1.50;;;21.90;58.20;;;;;;5030646;28;20029;-66
2022/10/03 11:50:56;;;;;;;3.97;1.73;;;22.00;57.80;;;;;;5038168;28;20021;-67
2022/10/03 11:53:59;;;;;;;3.90;1.70;;;22.10;57.40;;;;;;5039053;28;20017;-67
2022/10/03 11:56:31;;;;;;;3.20;1.67;;;22.10;57.10;;;;;;5036910;28;20029;-67
2022/10/03 11:59:17;;;;;;;2.42;1.58;;;22.20;57.30;;;;;;5036462;28;20488;-67
2022/10/03 12:02:04;;;;;;;3.47;1.77;;;22.30;57.10;;;;;;5039498;28;20029;-67
2022/10/03 12:05:08;;;;;;;2.38;1.50;;;22.50;56.80;;;;;;5038423;28;20032;-67
2022/10/03 12:11:00;;;;;;;1.95;1.27;;;22.50;56.40;;;;;;5033738;28;20118;-67
2022/10/03 12:13:39;;;;;;;2.30;1.25;;;22.50;56.50;;;;;;5033061;28;20395;-67
2022/10/03 12:16:19;;;;;;;2.38;1.45;;;22.50;56.50;;;;;;5032548;28;20037;-67
2022/10/03 12:18:45;;;;;;;2.50;1.40;;;22.50;56.50;;;;;;5051609;28;20090;-67
2022/10/03 12:21:23;;;;;;;3.15;1.50;;;22.50;56.40;;;;;;5032483;28;20029;-66
2022/10/03 12:24:00;;;;;;;2.60;1.50;;;22.50;56.40;;;;;;5031762;28;20359;-67
2022/10/03 12:26:36;;;;;;;2.28;1.48;;;22.50;56.30;;;;;;5037610;28;20025;-67
2022/10/03 12:29:07;;;;;;;3.47;1.58;;;22.50;56.20;;;;;;5050465;28;20133;-67
2022/10/03 12:31:43;;;;;;;2.85;1.70;;;22.50;56.20;;;;;;5036375;28;20532;-67
2022/10/03 12:34:33;;;;;;;3.10;1.80;;;22.60;56.10;;;;;;5038267;28;20038;-66
2022/10/03 12:37:25;;;;;;;3.00;1.75;;;22.50;56.10;;;;;;5037352;28;20393;-67
2022/10/03 12:39:59;;;;;;;3.38;1.60;;;22.60;56.10;;;;;;5039313;28;20531;-66
2022/10/03 12:42:57;;;;;;;2.90;1.38;;;22.60;56.00;;;;;;5037786;28;20076;-67
2022/10/03 12:45:35;;;;;;;3.40;1.60;;;22.60;56.00;;;;;;5035013;28;20474;-67
2022/10/03 12:48:30;;;;;;;2.42;1.45;;;22.60;55.90;;;;;;5034375;28;20037;-67
2022/10/03 12:51:03;;;;;;;2.45;1.60;;;22.50;55.90;;;;;;5033075;28;20024;-67
2022/10/03 12:53:57;;;;;;;3.00;1.77;;;22.60;55.90;;;;;;5036335;28;20041;-67
2022/10/03 12:56:50;;;;;;;4.40;1.65;;;22.50;55.90;;;;;;5035400;28;20032;-67
2022/10/03 12:59:34;;;;;;;3.22;1.58;;;22.50;55.80;;;;;;5034497;28;20104;-67
2022/10/03 13:02:40;;;;;;;2.17;1.40;;;22.50;55.90;;;;;;5035491;28;20123;-66
2022/10/03 13:05:39;;;;;;;2.97;1.50;;;22.50;55.80;;;;;;5032210;28;20026;-67
2022/10/03 13:08:26;;;;;;;2.47;1.63;;;22.50;55.80;;;;;;5035620;28;20037;-66
2022/10/03 13:11:07;;;;;;;3.30;1.90;;;22.50;55.80;;;;;;5035894;28;20045;-66
2022/10/03 13:13:55;;;;;;;2.45;1.48;;;22.50;55.80;;;;;;5031765;28;20616;-66
2022/10/03 13:16:29;;;;;;;2.60;1.60;;;22.50;55.80;;;;;;5025076;28;20038;-66
2022/10/03 13:19:16;;;;;;;2.42;1.60;;;22.50;55.80;;;;;;5044982;28;20392;-66
2022/10/03 13:22:02;;;;;;;3.20;1.55;;;22.50;55.80;;;;;;5041466;28;20041;-66
2022/10/03 13:24:38;;;;;;;3.05;1.40;;;22.50;55.80;;;;;;5037582;28;20024;-66
2022/10/03 13:27:16;;;;;;;3.33;1.75;;;22.50;55.80;;;;;;5051364;28;20049;-66
2022/10/03 13:29:55;;;;;;;3.22;1.70;;;22.50;55.80;;;;;;5038501;28;20037;-66
2022/10/03 13:32:38;;;;;;;3.70;1.65;;;22.50;55.90;;;;;;5033637;28;20040;-66
2022/10/03 13:38:36;;;;;;;3.60;1.80;;;22.50;55.90;;;;;;5035732;28;20389;-66
2022/10/03 13:41:14;;;;;;;4.50;1.88;;;22.50;56.00;;;;;;5029103;28;20028;-66
2022/10/03 13:43:54;;;;;;;3.75;1.80;;;22.50;56.20;;;;;;5027367;28;20025;-66
2022/10/03 13:46:32;;;;;;;4.03;1.80;;;22.50;56.40;;;;;;5038207;28;20418;-67
2022/10/03 13:49:09;;;;;;;3.63;1.70;;;22.50;56.60;;;;;;5032100;28;20083;-66
2022/10/03 13:52:04;;;;;;;4.57;2.20;;;22.50;56.70;;;;;;5027046;28;20049;-66
2022/10/03 13:54:55;;;;;;;3.92;1.80;;;22.50;56.80;;;;;;5043003;28;20068;-66
2022/10/03 13:57:27;;;;;;;4.47;2.35;;;22.50;56.90;;;;;;5035258;28;20488;-66
2022/10/03 14:00:13;;;;;;;6.38;2.88;;;22.50;56.80;;;;;;5042452;28;20052;-66
2022/10/03 14:02:58;;;;;;;6.53;4.47;;;22.50;56.80;;;;;;5038466;28;20040;-66
2022/10/03 14:05:39;;;;;;;8.25;6.60;;;22.50;56.80;;;;;;5042659;28;20052;-67
2022/10/03 14:08:22;;;;;;;11.07;8.85;;;22.50;56.80;;;;;;5041223;28;20537;-66
2022/10/03 14:11:13;;;;;;;16.65;13.27;;;22.40;56.80;;;;;;5041027;28;20025;-66
2022/10/03 14:13:53;;;;;;;20.90;18.90;;;22.40;56.70;;;;;;5039767;28;20350;-66
2022/10/03 14:16:28;;;;;;;38.42;34.90;;;22.40;56.70;;;;;;5037087;28;20194;-66
2022/10/03 14:19:01;;;;;;;66.13;60.03;;;22.40;56.80;;;;;;5034845;28;20442;-66
2022/10/03 14:21:46;;;;;;;90.45;82.55;;;22.40;56.80;;;;;;5037378;28;20076;-66
2022/10/03 14:24:30;;;;;;;103.47;94.57;;;22.40;56.90;;;;;;5039908;28;20503;-66
2022/10/03 14:27:26;;;;;;;118.85;108.45;;;22.40;56.90;;;;;;5038196;28;20037;-66
2022/10/03 14:30:17;;;;;;;131.90;120.45;;;22.40;56.90;;;;;;5034332;28;20037;-66
2022/10/03 14:33:15;;;;;;;136.23;124.03;;;22.40;56.90;;;;;;5036435;28;20037;-66
2022/10/03 14:35:56;;;;;;;116.50;106.50;;;22.40;56.90;;;;;;5032791;28;20038;-66
2022/10/03 14:39:06;;;;;;;109.05;99.78;;;22.40;56.80;;;;;;5042116;28;20064;-66
2022/10/03 14:41:32;;;;;;;111.57;101.95;;;22.40;56.70;;;;;;5040098;28;20041;-66
2022/10/03 14:44:09;;;;;;;118.95;108.65;;;22.50;56.80;;;;;;5039840;28;20453;-66