Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:10;;;;;;;24.80;7.82;;;8.80;99.90;;;;;;5051163;28;20048;-67
2022/12/24 00:04:36;;;;;;;22.55;7.30;;;8.80;99.90;;;;;;5051731;28;20094;-67
2022/12/24 00:07:02;;;;;;;20.65;7.28;;;8.90;99.90;;;;;;5050656;28;20049;-67
2022/12/24 00:09:28;;;;;;;24.33;7.72;;;8.90;99.90;;;;;;5051636;28;20084;-67
2022/12/24 00:11:53;;;;;;;17.30;6.97;;;8.90;99.90;;;;;;5050678;28;20111;-67
2022/12/24 00:14:19;;;;;;;16.77;6.68;;;9.00;99.90;;;;;;5050818;28;20048;-67
2022/12/24 00:16:45;;;;;;;17.77;6.75;;;9.00;99.90;;;;;;5049488;28;20362;-69
2022/12/24 00:19:11;;;;;;;21.15;7.53;;;9.00;99.90;;;;;;5051570;28;20041;-67
2022/12/24 00:21:37;;;;;;;18.50;7.03;;;9.00;99.90;;;;;;5050649;28;20048;-67
2022/12/24 00:24:04;;;;;;;18.15;7.53;;;9.10;99.90;;;;;;5042057;28;20054;-68
2022/12/24 00:26:31;;;;;;;24.65;8.00;;;9.00;99.90;;;;;;5038048;28;20064;-67
2022/12/24 00:28:57;;;;;;;20.92;7.78;;;9.10;99.90;;;;;;5050910;28;20134;-67
2022/12/24 00:31:23;;;;;;;21.38;8.13;;;9.00;99.90;;;;;;5050084;28;20498;-67
2022/12/24 00:33:49;;;;;;;27.35;8.85;;;9.00;99.90;;;;;;5043337;28;20052;-67
2022/12/24 00:36:16;;;;;;;19.63;8.93;;;9.00;99.90;;;;;;5050622;28;20064;-67
2022/12/24 00:38:42;;;;;;;24.70;10.38;;;9.00;99.90;;;;;;5051044;28;20055;-67
2022/12/24 00:41:23;;;;;;;22.95;7.68;;;8.90;99.90;;;;;;5049942;28;20049;-67
2022/12/24 00:43:53;;;;;;;27.35;8.55;;;8.90;99.90;;;;;;5050935;28;20111;-67
2022/12/24 00:46:20;;;;;;;19.23;6.85;;;8.90;99.90;;;;;;5045525;28;20054;-66
2022/12/24 00:48:47;;;;;;;20.50;7.38;;;8.90;99.90;;;;;;5030868;28;20080;-69
2022/12/24 00:51:12;;;;;;;16.83;6.15;;;8.90;99.90;;;;;;5042647;28;20098;-67
2022/12/24 00:53:38;;;;;;;19.77;7.50;;;8.90;99.90;;;;;;5066420;28;20492;-67
2022/12/24 00:56:05;;;;;;;13.98;5.22;;;8.90;99.90;;;;;;5046979;28;20124;-67
2022/12/24 00:58:30;;;;;;;15.23;6.25;;;8.90;99.90;;;;;;5041591;28;20041;-67
2022/12/24 01:00:56;;;;;;;15.80;5.50;;;8.90;99.90;;;;;;5049454;28;20095;-67
2022/12/24 01:03:22;;;;;;;13.02;5.35;;;8.90;99.90;;;;;;5049997;28;20076;-67
2022/12/24 01:05:47;;;;;;;9.38;4.25;;;8.90;99.90;;;;;;5050127;28;20482;-69
2022/12/24 01:08:13;;;;;;;12.00;4.57;;;8.90;99.90;;;;;;5040969;28;20387;-67
2022/12/24 01:10:39;;;;;;;13.15;4.53;;;8.90;99.90;;;;;;5030522;28;20050;-67
2022/12/24 01:13:05;;;;;;;15.40;4.63;;;8.90;99.90;;;;;;5029727;28;20049;-67
2022/12/24 01:15:30;;;;;;;11.18;3.97;;;8.90;99.90;;;;;;5030229;28;20060;-67
2022/12/24 01:17:57;;;;;;;12.98;4.28;;;8.90;99.90;;;;;;5043598;28;20410;-67
2022/12/24 01:20:23;;;;;;;13.05;3.83;;;8.90;99.90;;;;;;5049717;28;20091;-67
2022/12/24 01:22:48;;;;;;;8.63;4.00;;;8.90;99.90;;;;;;5049423;28;20486;-69
2022/12/24 01:25:14;;;;;;;13.05;4.18;;;8.80;99.90;;;;;;5049111;28;20044;-67
2022/12/24 01:27:40;;;;;;;10.18;4.40;;;8.90;99.90;;;;;;5049980;28;20061;-67
2022/12/24 01:30:08;;;;;;;8.10;4.40;;;8.90;99.90;;;;;;5041078;28;20053;-67
2022/12/24 01:32:34;;;;;;;8.73;3.95;;;8.90;99.90;;;;;;5043092;28;20077;-67
2022/12/24 01:35:00;;;;;;;11.00;3.65;;;8.90;99.90;;;;;;5046659;28;20080;-67
2022/12/24 01:37:25;;;;;;;11.57;5.50;;;8.90;99.90;;;;;;5044977;28;20076;-67
2022/12/24 01:43:22;;;;;;;13.95;4.40;;;9.00;99.90;;;;;;5029523;28;20045;-69
2022/12/24 01:45:55;;;;;;;11.93;5.45;;;9.00;99.90;;;;;;5040808;28;20053;-67
2022/12/24 01:48:46;;;;;;;16.38;5.93;;;9.10;99.90;;;;;;5049681;28;20060;-67
2022/12/24 01:51:21;;;;;;;12.88;4.32;;;9.00;99.90;;;;;;5045774;28;20991;-67
2022/12/24 01:53:51;;;;;;;13.07;5.00;;;9.00;99.90;;;;;;5043716;28;20491;-67
2022/12/24 01:56:18;;;;;;;10.20;4.82;;;9.10;99.90;;;;;;5037122;28;20106;-67
2022/12/24 01:58:47;;;;;;;11.02;4.70;;;9.10;99.90;;;;;;5049171;28;20064;-67
2022/12/24 02:01:13;;;;;;;13.23;4.55;;;9.10;99.90;;;;;;5036583;28;20056;-67
2022/12/24 02:03:39;;;;;;;15.77;5.07;;;9.10;99.90;;;;;;5049472;28;20053;-67
2022/12/24 02:06:05;;;;;;;9.10;3.85;;;9.20;99.90;;;;;;5033316;28;20411;-67
2022/12/24 02:08:41;;;;;;;9.63;4.30;;;9.10;99.90;;;;;;5033733;28;20558;-67
2022/12/24 02:11:15;;;;;;;7.95;3.15;;;9.10;99.90;;;;;;5048473;28;20049;-67
2022/12/24 02:13:45;;;;;;;6.82;3.17;;;9.10;99.90;;;;;;5054026;28;20049;-66
2022/12/24 02:16:23;;;;;;;8.02;2.55;;;9.10;99.90;;;;;;5035326;28;20057;-66
2022/12/24 02:19:09;;;;;;;8.90;2.05;;;9.00;99.90;;;;;;5033937;28;20044;-67
2022/12/24 02:21:39;;;;;;;11.98;3.10;;;9.00;99.90;;;;;;5020024;28;20049;-67
2022/12/24 02:24:22;;;;;;;12.95;2.08;;;8.90;99.90;;;;;;5031920;28;20049;-67
2022/12/24 02:27:13;;;;;;;9.50;3.33;;;8.90;99.90;;;;;;5032763;28;20502;-68
2022/12/24 02:30:18;;;;;;;12.55;2.75;;;8.90;99.90;;;;;;5042786;28;20052;-67
2022/12/24 02:32:56;;;;;;;11.02;3.40;;;8.80;99.90;;;;;;5020790;28;20084;-66
2022/12/24 02:35:46;;;;;;;21.10;5.30;;;8.80;99.90;;;;;;5032959;28;20061;-67
2022/12/24 02:38:15;;;;;;;22.80;4.85;;;8.80;99.90;;;;;;5032888;28;20068;-67
2022/12/24 02:40:49;;;;;;;22.38;4.03;;;8.70;99.90;;;;;;5033302;28;20042;-68
2022/12/24 02:43:22;;;;;;;23.13;4.10;;;8.70;99.90;;;;;;5032862;28;20459;-67
2022/12/24 02:45:56;;;;;;;27.42;3.85;;;8.70;99.90;;;;;;5045105;28;20048;-66
2022/12/24 02:48:24;;;;;;;29.25;4.13;;;8.70;99.90;;;;;;5052850;28;20057;-67
2022/12/24 02:51:23;;;;;;;27.20;4.32;;;8.70;99.90;;;;;;5052373;28;20052;-67
2022/12/24 02:53:51;;;;;;;25.17;3.65;;;8.70;99.90;;;;;;5045130;28;20139;-67
2022/12/24 02:56:44;;;;;;;27.33;4.03;;;8.80;99.90;;;;;;5051988;28;20131;-67
2022/12/24 02:59:21;;;;;;;23.63;4.68;;;8.80;99.90;;;;;;5052250;28;20112;-67
2022/12/24 03:01:53;;;;;;;27.85;4.82;;;8.80;99.90;;;;;;5067891;28;20041;-66
2022/12/24 03:04:18;;;;;;;26.90;3.97;;;8.90;99.90;;;;;;5033690;28;20080;-67
2022/12/24 03:06:57;;;;;;;21.90;3.33;;;8.90;99.90;;;;;;5051406;28;20045;-67
2022/12/24 03:09:33;;;;;;;19.25;4.18;;;8.90;99.90;;;;;;5041104;28;20530;-67
2022/12/24 03:12:23;;;;;;;17.70;2.88;;;8.90;99.90;;;;;;5032289;28;20099;-70
2022/12/24 03:14:49;;;;;;;13.02;2.88;;;8.90;99.90;;;;;;5044746;28;20045;-66
2022/12/24 03:17:16;;;;;;;;;;;9.00;99.90;;;;;;5051940;28;20051;-67
2022/12/24 03:19:42;;;;;;;24.35;4.50;;;9.00;99.90;;;;;;5052839;28;20015;-66
2022/12/24 03:22:10;;;;;;;23.52;3.42;;;9.00;99.90;;;;;;5039317;28;20046;-67
2022/12/24 03:24:36;;;;;;;17.42;3.38;;;9.00;99.90;;;;;;5037822;28;20045;-67
2022/12/24 03:27:03;;;;;;;;;;;9.10;99.90;;;;;;5050720;28;20850;-70
2022/12/24 03:29:29;;;;;;;;;;;9.00;99.90;;;;;;5049335;28;19970;-66
2022/12/24 03:32:00;;;;;;;19.27;3.15;;;9.00;99.90;;;;;;5031955;28;19925;-66
2022/12/24 03:34:26;;;;;;;13.95;2.95;;;9.10;99.90;;;;;;5032083;28;20045;-66
2022/12/24 03:36:52;;;;;;;19.50;2.58;;;9.10;99.90;;;;;;5031769;28;20581;-67
2022/12/24 03:39:17;;;;;;;20.08;2.92;;;9.10;99.90;;;;;;5031851;28;20211;-66
2022/12/24 03:41:43;;;;;;;15.88;3.55;;;9.10;99.90;;;;;;5032510;28;20045;-66
2022/12/24 03:44:09;;;;;;;21.02;3.67;;;9.10;99.90;;;;;;5051388;28;20076;-67
2022/12/24 03:46:35;;;;;;;16.65;3.47;;;9.10;99.90;;;;;;5049051;28;20116;-67
2022/12/24 03:49:00;;;;;;;24.63;4.47;;;9.10;99.90;;;;;;5052075;28;20124;-67
2022/12/24 03:51:27;;;;;;;31.30;3.42;;;9.10;99.90;;;;;;5050828;28;20134;-67
2022/12/24 03:53:56;;;;;;;34.58;4.70;;;9.10;99.90;;;;;;5051657;28;20114;-67
2022/12/24 03:56:22;;;;;;;23.92;4.38;;;9.10;99.90;;;;;;5033589;28;20479;-67
2022/12/24 03:58:48;;;;;;;18.75;3.78;;;9.10;99.90;;;;;;5050811;28;20128;-67
2022/12/24 04:01:15;;;;;;;19.23;3.75;;;9.10;99.90;;;;;;5050258;28;20128;-68
2022/12/24 04:03:41;;;;;;;20.50;3.65;;;9.10;99.90;;;;;;5047209;28;20139;-66
2022/12/24 04:06:13;;;;;;;31.80;3.90;;;9.10;99.90;;;;;;5031032;28;20053;-70
2022/12/24 04:08:39;;;;;;;19.30;3.28;;;9.10;99.90;;;;;;5034725;28;20199;-67
2022/12/24 04:11:08;;;;;;;22.65;3.75;;;9.10;99.90;;;;;;5051181;28;20044;-68
2022/12/24 04:13:34;;;;;;;21.65;3.95;;;9.10;99.90;;;;;;5051702;28;20040;-66
2022/12/24 04:16:11;;;;;;;28.80;3.78;;;9.10;99.90;;;;;;5048783;28;20119;-67
2022/12/24 04:18:38;;;;;;;21.83;4.55;;;9.20;99.90;;;;;;5051606;28;20049;-66
2022/12/24 04:21:05;;;;;;;23.33;4.05;;;9.20;99.90;;;;;;5051319;28;20518;-66
2022/12/24 04:23:33;;;;;;;26.90;4.40;;;9.20;99.90;;;;;;5034246;28;20044;-66
2022/12/24 04:26:00;;;;;;;24.52;4.05;;;9.20;99.90;;;;;;5050537;28;20143;-67
2022/12/24 04:28:27;;;;;;;18.13;4.10;;;9.20;99.90;;;;;;5043371;28;20045;-67
2022/12/24 04:31:00;;;;;;;23.05;4.00;;;9.20;99.90;;;;;;5045086;28;20083;-67
2022/12/24 04:33:26;;;;;;;15.30;3.13;;;9.20;99.90;;;;;;5045756;28;20399;-68
2022/12/24 04:35:52;;;;;;;29.77;4.90;;;9.20;99.90;;;;;;5030837;28;20049;-67
2022/12/24 04:38:18;;;;;;;33.58;4.85;;;9.20;99.90;;;;;;5030584;28;20102;-66
2022/12/24 04:40:43;;;;;;;22.38;4.07;;;9.20;99.90;;;;;;5045573;28;20126;-67
2022/12/24 04:43:09;;;;;;;32.08;4.53;;;9.20;99.90;;;;;;5050597;28;20368;-70
2022/12/24 04:45:35;;;;;;;29.20;4.20;;;9.20;99.90;;;;;;5050616;28;20095;-67
2022/12/24 04:48:00;;;;;;;20.65;4.07;;;9.10;99.90;;;;;;5050881;28;20399;-66
2022/12/24 04:50:26;;;;;;;28.25;3.17;;;9.20;99.90;;;;;;5065407;28;20123;-67
2022/12/24 04:52:52;;;;;;;22.52;5.28;;;9.20;99.90;;;;;;5049417;28;20041;-67
2022/12/24 04:55:18;;;;;;;28.40;3.85;;;9.10;99.90;;;;;;5038165;28;20048;-66
2022/12/24 04:57:43;;;;;;;26.33;4.13;;;9.10;99.90;;;;;;5030363;28;20049;-67
2022/12/24 05:00:10;;;;;;;25.50;4.15;;;9.10;99.90;;;;;;5046035;28;20053;-70
2022/12/24 05:02:36;;;;;;;24.95;5.78;;;9.10;99.90;;;;;;5030040;28;20045;-67
2022/12/24 05:05:02;;;;;;;26.67;4.20;;;9.10;99.90;;;;;;5039513;28;20049;-68
2022/12/24 05:07:28;;;;;;;28.63;4.30;;;9.10;99.90;;;;;;5048622;28;20088;-67
2022/12/24 05:09:53;;;;;;;26.85;4.82;;;9.10;99.90;;;;;;5047435;28;20087;-67
2022/12/24 05:12:19;;;;;;;24.20;4.45;;;9.10;99.90;;;;;;5049477;28;20045;-67
2022/12/24 05:14:45;;;;;;;22.48;3.30;;;9.10;99.90;;;;;;5045096;28;20399;-66
2022/12/24 05:17:10;;;;;;;15.75;3.25;;;9.10;99.90;;;;;;5039842;28;20068;-69
2022/12/24 05:19:36;;;;;;;20.80;3.88;;;9.10;99.90;;;;;;5049996;28;20118;-66
2022/12/24 05:27:31;;;;;;;27.38;3.45;;;9.10;99.90;;;;;;5033713;28;20060;-67
2022/12/24 05:29:56;;;;;;;35.60;5.07;;;9.10;99.90;;;;;;5049973;28;20048;-67
2022/12/24 05:32:22;;;;;;;31.95;4.25;;;9.10;99.90;;;;;;5049123;28;20045;-66
2022/12/24 05:34:47;;;;;;;28.60;4.15;;;9.10;99.90;;;;;;5048884;28;20049;-66
2022/12/24 05:37:13;;;;;;;19.60;4.47;;;9.10;99.90;;;;;;5045567;28;20047;-70
2022/12/24 05:39:39;;;;;;;29.70;5.18;;;9.10;99.90;;;;;;5046724;28;20483;-67
2022/12/24 05:42:05;;;;;;;25.25;4.10;;;9.10;99.90;;;;;;5048510;28;20137;-67
2022/12/24 05:44:30;;;;;;;30.42;4.45;;;9.10;99.90;;;;;;5049204;28;20049;-67
2022/12/24 05:46:56;;;;;;;24.60;5.22;;;9.00;99.90;;;;;;5041637;28;20405;-66
2022/12/24 05:49:21;;;;;;;18.15;3.53;;;9.00;99.90;;;;;;5065113;28;20052;-67
2022/12/24 05:51:47;;;;;;;25.20;4.05;;;9.00;99.90;;;;;;5049011;28;20049;-67
2022/12/24 05:54:13;;;;;;;36.38;5.53;;;9.00;99.90;;;;;;5050081;28;20048;-67
2022/12/24 05:56:38;;;;;;;29.17;4.88;;;9.00;99.90;;;;;;5049329;28;20491;-67
2022/12/24 05:59:04;;;;;;;36.50;4.10;;;9.00;99.90;;;;;;5048060;28;20045;-67
2022/12/24 06:01:30;;;;;;;44.22;5.90;;;9.00;99.90;;;;;;5045618;28;20097;-67
2022/12/24 06:03:56;;;;;;;34.00;5.88;;;9.00;99.90;;;;;;5049559;28;20486;-67
2022/12/24 06:06:24;;;;;;;30.85;4.93;;;9.00;99.90;;;;;;5048179;28;20434;-67
2022/12/24 06:08:52;;;;;;;32.78;5.30;;;9.00;99.90;;;;;;5049825;28;20049;-67
2022/12/24 06:11:21;;;;;;;32.05;3.85;;;9.00;99.90;;;;;;5048184;28;20076;-70
2022/12/24 06:13:47;;;;;;;26.63;4.00;;;9.00;99.90;;;;;;5049786;28;20049;-67
2022/12/24 06:16:15;;;;;;;24.90;3.67;;;9.00;99.90;;;;;;5048870;28;20052;-67
2022/12/24 06:18:41;;;;;;;26.13;4.20;;;9.00;99.90;;;;;;5049689;28;20065;-67
2022/12/24 06:21:07;;;;;;;23.60;4.10;;;9.00;99.90;;;;;;5047892;28;20053;-67
2022/12/24 06:23:34;;;;;;;;;;;9.00;99.90;;;;;;5049375;28;20047;-67
2022/12/24 06:26:01;;;;;;;20.30;3.17;;;9.00;99.90;;;;;;5048902;28;20004;-66
2022/12/24 06:28:27;;;;;;;14.88;3.05;;;9.00;99.90;;;;;;5049174;28;20106;-68
2022/12/24 06:30:53;;;;;;;23.20;3.95;;;9.00;99.90;;;;;;5049050;28;20557;-67
2022/12/24 06:33:19;;;;;;;27.27;4.28;;;9.00;99.90;;;;;;5048603;28;20053;-70
2022/12/24 06:35:46;;;;;;;20.20;3.58;;;8.90;99.90;;;;;;5049284;28;20059;-68
2022/12/24 06:38:12;;;;;;;20.85;3.75;;;8.90;99.90;;;;;;5049352;28;20045;-68
2022/12/24 06:40:39;;;;;;;25.85;4.45;;;8.90;99.90;;;;;;5045906;28;20342;-67
2022/12/24 06:43:05;;;;;;;23.05;3.97;;;8.90;99.90;;;;;;5048567;28;20231;-67
2022/12/24 06:45:31;;;;;;;23.15;4.22;;;9.00;99.90;;;;;;5029008;28;20150;-68
2022/12/24 06:47:57;;;;;;;15.52;3.35;;;9.00;99.90;;;;;;5031141;28;20045;-68
2022/12/24 06:50:23;;;;;;;32.30;3.40;;;9.00;99.90;;;;;;5032898;28;20049;-67
2022/12/24 06:52:48;;;;;;;20.48;3.38;;;9.00;99.90;;;;;;5032673;28;20048;-67
2022/12/24 06:55:14;;;;;;;18.00;3.58;;;9.00;99.90;;;;;;5051359;28;20048;-67
2022/12/24 06:57:40;;;;;;;22.33;3.85;;;8.90;99.90;;;;;;5052105;28;20124;-67
2022/12/24 07:00:07;;;;;;;21.52;3.95;;;8.90;99.90;;;;;;5053018;28;20420;-69
2022/12/24 07:02:33;;;;;;;15.82;3.72;;;8.90;99.90;;;;;;5051594;28;20084;-67
2022/12/24 07:04:59;;;;;;;18.77;3.42;;;8.80;99.90;;;;;;5042753;28;20127;-67
2022/12/24 07:07:25;;;;;;;19.52;3.28;;;8.80;99.90;;;;;;5051204;28;20819;-67
2022/12/24 07:09:50;;;;;;;20.13;4.13;;;8.80;99.90;;;;;;5046815;28;20453;-67
2022/12/24 07:12:16;;;;;;;17.10;3.55;;;8.70;99.90;;;;;;5052258;28;20098;-67
2022/12/24 07:14:41;;;;;;;29.30;3.70;;;8.70;99.90;;;;;;5051815;28;20045;-67
2022/12/24 07:17:07;;;;;;;26.23;3.63;;;8.60;99.90;;;;;;5052607;28;20045;-68
2022/12/24 07:19:33;;;;;;;22.25;3.97;;;8.50;99.90;;;;;;5052441;28;20048;-67
2022/12/24 07:21:59;;;;;;;17.20;3.08;;;8.50;99.90;;;;;;5051977;28;20049;-67
2022/12/24 07:24:25;;;;;;;20.23;3.90;;;8.40;99.90;;;;;;5052222;28;20056;-70
2022/12/24 07:26:50;;;;;;;36.13;3.42;;;8.30;99.90;;;;;;5050882;28;20064;-67
2022/12/24 07:29:16;;;;;;;33.08;4.65;;;8.30;99.90;;;;;;5051573;28;20075;-67
2022/12/24 07:31:42;;;;;;;25.23;4.30;;;8.20;99.90;;;;;;5037849;28;20124;-67
2022/12/24 07:34:07;;;;;;;26.52;3.85;;;8.10;99.90;;;;;;5052224;28;20127;-68
2022/12/24 07:36:33;;;;;;;17.73;2.90;;;8.10;99.90;;;;;;5066500;28;20049;-68
2022/12/24 07:38:59;;;;;;;26.48;3.17;;;8.10;99.90;;;;;;5051839;28;20055;-67
2022/12/24 07:41:24;;;;;;;21.80;3.53;;;8.10;99.90;;;;;;5051551;28;20557;-69
2022/12/24 07:43:50;;;;;;;22.02;3.75;;;8.10;99.90;;;;;;5051927;28;20067;-67
2022/12/24 07:46:16;;;;;;;14.00;3.05;;;8.10;99.90;;;;;;5051196;28;20053;-68
2022/12/24 07:48:41;;;;;;;31.27;5.18;;;8.10;99.90;;;;;;5051194;28;20054;-67
2022/12/24 07:51:07;;;;;;;26.55;4.28;;;8.20;99.90;;;;;;5047791;28;20071;-67
2022/12/24 07:53:33;;;;;;;24.67;3.35;;;8.20;99.90;;;;;;5038693;28;20248;-67
2022/12/24 07:55:59;;;;;;;29.92;3.88;;;8.20;99.90;;;;;;5031621;28;20049;-67
2022/12/24 07:58:25;;;;;;;20.80;4.43;;;8.30;99.90;;;;;;5031667;28;20050;-67
2022/12/24 08:00:58;;;;;;;23.65;3.80;;;8.30;99.90;;;;;;5045887;28;20053;-67
2022/12/24 08:03:24;;;;;;;29.92;4.18;;;8.30;99.90;;;;;;5040605;28;20099;-67
2022/12/24 08:05:51;;;;;;;;;;;8.30;99.90;;;;;;5031186;28;20042;-67
2022/12/24 08:08:17;;;;;;;19.90;2.67;;;8.40;99.90;;;;;;5031891;28;19982;-67
2022/12/24 08:10:43;;;;;;;;;;;8.40;99.90;;;;;;5033114;28;20049;-67
2022/12/24 08:13:09;;;;;;;27.30;4.90;;;8.40;99.90;;;;;;5031373;28;19927;-67
2022/12/24 08:15:35;;;;;;;30.77;6.10;;;8.40;99.90;;;;;;5030839;28;20051;-67
2022/12/24 08:18:00;;;;;;;26.10;4.30;;;8.40;99.90;;;;;;5031220;28;20449;-67
2022/12/24 08:20:26;;;;;;;24.30;3.65;;;8.50;99.90;;;;;;5031756;28;20048;-67
2022/12/24 08:22:52;;;;;;;32.78;4.40;;;8.50;99.90;;;;;;5039939;28;20044;-67
2022/12/24 08:25:19;;;;;;;26.35;4.70;;;8.50;99.90;;;;;;5051393;28;20045;-67
2022/12/24 08:27:45;;;;;;;31.38;4.95;;;8.60;99.90;;;;;;5049902;28;20092;-67
2022/12/24 08:30:11;;;;;;;19.67;3.42;;;8.60;99.90;;;;;;5051020;28;20092;-67
2022/12/24 08:32:37;;;;;;;;;;;8.60;99.90;;;;;;5048981;28;20033;-68
2022/12/24 08:35:03;;;;;;;20.85;3.95;;;8.70;99.90;;;;;;5041946;28;19921;-67
2022/12/24 08:37:28;;;;;;;25.77;3.83;;;8.70;99.90;;;;;;5030665;28;20045;-68
2022/12/24 08:39:54;;;;;;;26.63;4.97;;;8.80;99.90;;;;;;5041726;28;20053;-66
2022/12/24 08:42:20;;;;;;;26.70;4.25;;;8.90;99.90;;;;;;5030370;28;20037;-73
2022/12/24 08:44:45;;;;;;;25.95;4.70;;;8.90;99.90;;;;;;5041845;28;20143;-66
2022/12/24 08:47:11;;;;;;;29.15;3.92;;;9.00;99.90;;;;;;5050513;28;20060;-65
2022/12/24 08:49:38;;;;;;;27.63;3.80;;;9.10;99.90;;;;;;5050577;28;20045;-68
2022/12/24 08:52:04;;;;;;;25.10;3.85;;;9.10;99.90;;;;;;5049077;28;20171;-69
2022/12/24 08:54:29;;;;;;;21.95;4.28;;;9.10;99.90;;;;;;5047303;28;20095;-68
2022/12/24 08:56:55;;;;;;;22.98;4.05;;;9.10;99.90;;;;;;5030789;28;20053;-67
2022/12/24 08:59:21;;;;;;;29.95;4.97;;;9.10;99.90;;;;;;5049922;28;20041;-67
2022/12/24 09:01:47;;;;;;;30.00;3.63;;;9.10;99.90;;;;;;5048762;28;20048;-67
2022/12/24 09:04:12;;;;;;;27.33;4.57;;;9.10;99.90;;;;;;5049659;28;20055;-67
2022/12/24 09:06:38;;;;;;;31.73;4.88;;;9.20;99.90;;;;;;5049055;28;20045;-68
2022/12/24 09:09:05;;;;;;;32.53;5.38;;;9.20;99.90;;;;;;5050539;28;20060;-67
2022/12/24 09:11:30;;;;;;;22.92;4.13;;;9.10;99.90;;;;;;5047642;28;20053;-67
2022/12/24 09:13:56;;;;;;;29.35;4.75;;;9.10;99.90;;;;;;5048291;28;20045;-67
2022/12/24 09:16:22;;;;;;;21.67;5.95;;;9.20;99.90;;;;;;5046293;28;20073;-67
2022/12/24 09:18:47;;;;;;;27.02;5.78;;;9.20;99.90;;;;;;5047920;28;20053;-68
2022/12/24 09:21:15;;;;;;;19.25;4.68;;;9.20;99.90;;;;;;5049020;28;20056;-67
2022/12/24 09:23:43;;;;;;;32.00;5.70;;;9.20;99.90;;;;;;5047347;28;20041;-67
2022/12/24 09:26:15;;;;;;;23.73;5.82;;;9.20;99.90;;;;;;5044027;28;20053;-68
2022/12/24 09:28:41;;;;;;;20.60;4.43;;;9.20;99.90;;;;;;5048140;28;20530;-67
2022/12/24 09:31:08;;;;;;;30.88;5.47;;;9.30;99.90;;;;;;5049437;28;20102;-68
2022/12/24 09:33:36;;;;;;;31.20;5.65;;;9.30;99.90;;;;;;5049093;28;20076;-67
2022/12/24 09:36:02;;;;;;;27.13;4.38;;;9.30;99.90;;;;;;5048642;28;20128;-67
2022/12/24 09:38:29;;;;;;;26.33;4.72;;;9.30;99.90;;;;;;5049669;28;20076;-67
2022/12/24 09:40:55;;;;;;;26.30;5.38;;;9.30;99.90;;;;;;5045137;28;20057;-67
2022/12/24 09:43:27;;;;;;;34.25;5.35;;;9.40;99.90;;;;;;5047179;28;20045;-66
2022/12/24 09:45:59;;;;;;;28.15;4.05;;;9.40;99.90;;;;;;5029103;28;20056;-68
2022/12/24 09:48:30;;;;;;;34.47;5.05;;;9.40;99.90;;;;;;5029836;28;20056;-66
2022/12/24 09:51:07;;;;;;;34.65;5.28;;;9.40;99.90;;;;;;5029171;28;20467;-67
2022/12/24 09:53:42;;;;;;;30.75;4.50;;;9.40;99.90;;;;;;5048539;28;20041;-68
2022/12/24 09:56:18;;;;;;;34.13;6.22;;;9.40;99.90;;;;;;5049218;28;20051;-67
2022/12/24 09:58:48;;;;;;;32.65;5.60;;;9.50;99.90;;;;;;5048838;28;20585;-67
2022/12/24 10:01:16;;;;;;;39.88;6.55;;;9.60;99.90;;;;;;5048518;28;20052;-67
2022/12/24 10:03:43;;;;;;;27.27;5.10;;;9.70;99.90;;;;;;5049158;28;20184;-70
2022/12/24 10:06:22;;;;;;;28.38;4.45;;;9.70;99.90;;;;;;5047082;28;20160;-68
2022/12/24 10:09:00;;;;;;;33.28;4.53;;;9.70;99.90;;;;;;5043213;28;20045;-67
2022/12/24 10:11:34;;;;;;;26.45;4.90;;;9.60;99.90;;;;;;5029425;28;20056;-68
2022/12/24 10:14:12;;;;;;;22.85;4.43;;;9.50;99.90;;;;;;5032516;28;20052;-67
2022/12/24 10:17:00;;;;;;;16.92;3.38;;;9.50;99.90;;;;;;5029916;28;20099;-67
2022/12/24 10:19:38;;;;;;;21.75;4.00;;;9.40;99.90;;;;;;5030019;28;20054;-67
2022/12/24 10:22:23;;;;;;;28.45;4.80;;;9.40;99.90;;;;;;5038400;28;20048;-67
2022/12/24 10:24:52;;;;;;;26.38;5.20;;;9.40;99.90;;;;;;5052748;28;20080;-67
2022/12/24 10:27:21;;;;;;;18.60;3.55;;;9.40;99.90;;;;;;5050627;28;20113;-67
2022/12/24 10:30:02;;;;;;;22.33;4.05;;;9.50;99.90;;;;;;5052503;28;20076;-70
2022/12/24 10:32:31;;;;;;;31.38;5.07;;;9.50;99.90;;;;;;5052936;28;20037;-67
2022/12/24 10:35:07;;;;;;;19.42;4.47;;;9.50;99.90;;;;;;5053056;28;20049;-69
2022/12/24 10:37:33;;;;;;;20.35;3.45;;;9.50;99.90;;;;;;5068457;28;20269;-67
2022/12/24 10:40:01;;;;;;;20.35;3.75;;;9.50;99.90;;;;;;5052555;28;20076;-67
2022/12/24 10:42:37;;;;;;;23.48;3.85;;;9.60;99.90;;;;;;5034063;28;20076;-68
2022/12/24 10:45:06;;;;;;;16.63;3.17;;;9.60;99.90;;;;;;5052026;28;20103;-68
2022/12/24 10:47:38;;;;;;;16.95;3.38;;;9.60;99.90;;;;;;5052739;28;20482;-68
2022/12/24 10:50:15;;;;;;;21.65;5.28;;;9.60;99.90;;;;;;5053060;28;20056;-68
2022/12/24 10:52:44;;;;;;;34.20;4.80;;;9.60;99.90;;;;;;5052717;28;20045;-67
2022/12/24 10:55:18;;;;;;;23.13;4.30;;;9.60;99.90;;;;;;5049701;28;20056;-67
2022/12/24 10:58:02;;;;;;;28.38;3.78;;;9.60;99.90;;;;;;5052555;28;20552;-67
2022/12/24 11:00:28;;;;;;;23.75;4.65;;;9.60;99.90;;;;;;5043073;28;20053;-68
2022/12/24 11:03:26;;;;;;;20.17;3.58;;;9.70;99.90;;;;;;5047405;28;20076;-68
2022/12/24 11:06:13;;;;;;;19.65;3.80;;;9.80;99.90;;;;;;5050696;28;20045;-68
2022/12/24 11:08:44;;;;;;;24.33;5.10;;;9.90;99.90;;;;;;5052179;28;20051;-68
2022/12/24 11:11:20;;;;;;;23.63;4.35;;;10.00;99.90;;;;;;5051881;28;20049;-68
2022/12/24 11:13:55;;;;;;;24.15;5.57;;;10.20;99.90;;;;;;5052928;28;20120;-67
2022/12/24 11:16:24;;;;;;;28.92;5.18;;;10.30;99.90;;;;;;5033460;28;20072;-67
2022/12/24 11:18:52;;;;;;;24.15;4.10;;;10.20;99.90;;;;;;5039640;28;20089;-71
2022/12/24 11:21:21;;;;;;;35.45;4.20;;;10.20;99.90;;;;;;5032262;28;20052;-68
2022/12/24 11:23:56;;;;;;;21.95;3.47;;;10.30;99.90;;;;;;5032744;28;20044;-68
2022/12/24 11:26:24;;;;;;;36.05;4.65;;;10.20;99.90;;;;;;5047931;28;20088;-68
2022/12/24 11:29:05;;;;;;;30.35;6.63;;;10.20;99.90;;;;;;5047362;28;20491;-70
2022/12/24 11:31:34;;;;;;;24.52;3.75;;;10.10;99.90;;;;;;5051360;28;20052;-68
2022/12/24 11:34:00;;;;;;;22.38;5.03;;;10.10;99.90;;;;;;5031470;28;20124;-67
2022/12/24 11:36:28;;;;;;;22.73;4.82;;;10.10;99.90;;;;;;5050186;28;20443;-67
2022/12/24 11:38:58;;;;;;;37.08;4.43;;;10.00;99.90;;;;;;5051864;28;20060;-69
2022/12/24 11:41:25;;;;;;;29.58;4.35;;;10.00;99.90;;;;;;5051776;28;20095;-68
2022/12/24 11:44:00;;;;;;;29.70;4.45;;;10.00;99.90;;;;;;5051616;28;20045;-69
2022/12/24 11:46:40;;;;;;;21.10;4.03;;;10.10;99.90;;;;;;5051384;28;20057;-68
2022/12/24 11:49:19;;;;;;;18.50;4.35;;;10.00;99.90;;;;;;5050786;28;20052;-67
2022/12/24 11:52:10;;;;;;;29.83;4.57;;;10.10;99.90;;;;;;5051216;28;20517;-67
2022/12/24 11:54:51;;;;;;;24.30;4.72;;;10.00;99.90;;;;;;5051110;28;20040;-68
2022/12/24 11:57:22;;;;;;;25.17;5.55;;;10.10;99.90;;;;;;5049777;28;20037;-68
2022/12/24 11:59:49;;;;;;;27.13;4.38;;;10.10;99.90;;;;;;5049932;28;20479;-68
2022/12/24 12:02:29;;;;;;;27.67;5.72;;;10.10;99.90;;;;;;5048634;28;20048;-68
2022/12/24 12:05:21;;;;;;;27.52;4.03;;;10.10;99.90;;;;;;5031403;28;20453;-68
2022/12/24 12:07:51;;;;;;;28.00;3.20;;;10.20;99.90;;;;;;5028420;28;20096;-68
2022/12/24 12:10:19;;;;;;;18.45;3.58;;;10.40;99.90;;;;;;5049859;28;20131;-68
2022/12/24 12:12:55;;;;;;;25.52;4.45;;;10.40;99.90;;;;;;5051234;28;20048;-67
2022/12/24 12:15:24;;;;;;;28.85;3.75;;;10.40;99.90;;;;;;5051424;28;20059;-67
2022/12/24 12:18:11;;;;;;;13.52;3.03;;;10.40;99.90;;;;;;5050600;28;20055;-67
2022/12/24 12:20:47;;;;;;;24.20;4.32;;;10.40;99.90;;;;;;5051674;28;20053;-67
2022/12/24 12:23:27;;;;;;;21.52;3.03;;;10.40;99.90;;;;;;5050368;28;20064;-68
2022/12/24 12:25:54;;;;;;;20.67;4.32;;;10.40;99.90;;;;;;5046750;28;20131;-70
2022/12/24 12:28:27;;;;;;;17.92;3.13;;;10.40;99.90;;;;;;5050339;28;20071;-67
2022/12/24 12:31:07;;;;;;;29.40;4.30;;;10.50;99.90;;;;;;5033222;28;20080;-69
2022/12/24 12:33:37;;;;;;;23.33;4.55;;;10.50;99.90;;;;;;5038452;28;20052;-67
2022/12/24 12:36:05;;;;;;;22.02;3.45;;;10.50;99.90;;;;;;5065916;28;20060;-67
2022/12/24 12:38:31;;;;;;;22.17;3.65;;;10.50;99.90;;;;;;5051230;28;20435;-67
2022/12/24 12:41:34;;;;;;;25.05;4.45;;;10.40;99.90;;;;;;5050280;28;20128;-70
2022/12/24 12:44:11;;;;;;;15.07;3.00;;;10.50;99.90;;;;;;5050685;28;20049;-67
2022/12/24 12:46:59;;;;;;;21.75;3.40;;;10.70;99.90;;;;;;5048717;28;20071;-67
2022/12/24 12:49:39;;;;;;;20.58;3.53;;;11.10;99.90;;;;;;5031621;28;20054;-67
2022/12/24 12:52:11;;;;;;;24.38;3.70;;;11.50;99.90;;;;;;5036225;28;20599;-67
2022/12/24 12:54:57;;;;;;;18.08;3.20;;;11.70;99.90;;;;;;5037826;28;20537;-68
2022/12/24 12:57:27;;;;;;;20.77;3.70;;;11.70;99.90;;;;;;5030732;28;20045;-67
2022/12/24 13:00:02;;;;;;;19.38;3.55;;;11.60;99.90;;;;;;5030457;28;20111;-67
2022/12/24 13:02:36;;;;;;;13.20;2.95;;;11.40;99.90;;;;;;5029882;28;20502;-67
2022/12/24 13:05:34;;;;;;;23.90;3.67;;;11.20;99.90;;;;;;5035685;28;20049;-67
2022/12/24 13:07:59;;;;;;;;;;;10.90;99.90;;;;;;5049921;28;20051;-70
2022/12/24 13:10:58;;;;;;;16.65;4.25;;;10.70;99.90;;;;;;5031001;28;19920;-67