Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:03;;;;;;;;;;;21.20;55.60;;;;;;5041685;28;19916;-65
2021/12/28 00:04:28;;;;;;;;;;;21.20;55.60;;;;;;5046532;28;20011;-68
2021/12/28 00:06:54;;;;;;;;;;;21.20;55.60;;;;;;5042984;28;20522;-66
2021/12/28 00:09:19;;;;;;;;;;;21.20;55.60;;;;;;5044342;28;19915;-65
2021/12/28 00:11:45;;;;;;;;;;;21.20;55.60;;;;;;5048104;28;19923;-64
2021/12/28 00:14:10;;;;;;;;;;;21.20;55.60;;;;;;5042990;28;20718;-69
2021/12/28 00:19:20;;;;;;;;;;;21.10;55.50;;;;;;5042226;28;19932;-66
2021/12/28 00:21:45;;;;;;;;;;;21.10;55.60;;;;;;5040938;28;20369;-66
2021/12/28 00:24:11;;;;;;;;;;;21.10;55.50;;;;;;5041054;28;19948;-66
2021/12/28 00:26:36;;;;;;;;;;;21.10;55.50;;;;;;5041603;28;20364;-66
2021/12/28 00:29:02;;;;;;;;;;;21.10;55.50;;;;;;5043676;28;20015;-69
2021/12/28 00:31:28;;;;;;;;;;;21.00;55.50;;;;;;5044033;28;20059;-66
2021/12/28 00:33:57;;;;;;;;;;;21.00;55.60;;;;;;5044656;28;19913;-65
2021/12/28 00:36:22;;;;;;;;;;;21.10;55.60;;;;;;5034725;28;19920;-69
2021/12/28 00:38:48;;;;;;;;;;;21.00;55.50;;;;;;5043438;28;20707;-66
2021/12/28 00:41:13;;;;;;;;;;;21.00;55.50;;;;;;5041216;28;19924;-65
2021/12/28 00:43:39;;;;;;;;;;;21.00;55.60;;;;;;5041086;28;19919;-65
2021/12/28 00:46:06;;;;;;;;;;;21.00;55.50;;;;;;5040806;28;19909;-65
2021/12/28 00:48:31;;;;;;;;;;;21.00;55.60;;;;;;5043761;28;19912;-66
2021/12/28 00:50:57;;;;;;;;;;;21.00;55.60;;;;;;5042974;28;20287;-66
2021/12/28 00:53:22;;;;;;;;;;;21.00;55.60;;;;;;5044437;28;20292;-65
2021/12/28 00:55:48;;;;;;;;;;;20.90;55.60;;;;;;5043838;28;19908;-66
2021/12/28 00:58:14;;;;;;;;;;;21.00;55.60;;;;;;5042023;28;20269;-66
2021/12/28 01:00:39;;;;;;;;;;;21.00;55.60;;;;;;5043679;28;20663;-65
2021/12/28 01:03:06;;;;;;;;;;;20.90;55.50;;;;;;5046278;28;20322;-66
2021/12/28 01:05:31;;;;;;;;;;;20.90;55.50;;;;;;5044927;28;19913;-65
2021/12/28 01:07:57;;;;;;;;;;;20.90;55.50;;;;;;5038010;28;19917;-66
2021/12/28 01:10:29;;;;;;;;;;;20.90;55.50;;;;;;5055197;28;20331;-64
2021/12/28 01:12:55;;;;;;;;;;;20.90;55.50;;;;;;5046536;28;20010;-66
2021/12/28 01:15:21;;;;;;;;;;;20.90;55.60;;;;;;5044050;28;20031;-68
2021/12/28 01:17:47;;;;;;;;;;;20.90;55.60;;;;;;5039730;28;19920;-69
2021/12/28 01:20:13;;;;;;;;;;;20.90;55.60;;;;;;5044038;28;19936;-69
2021/12/28 01:22:39;;;;;;;;;;;20.90;55.60;;;;;;5043240;28;19919;-65
2021/12/28 01:25:06;;;;;;;;;;;20.90;55.60;;;;;;5043927;28;20375;-68
2021/12/28 01:27:31;;;;;;;;;;;20.80;55.60;;;;;;5036077;28;19912;-65
2021/12/28 01:29:57;;;;;;;;;;;20.80;55.60;;;;;;5036207;28;20379;-64
2021/12/28 01:32:22;;;;;;;;;;;20.80;55.60;;;;;;5045801;28;19928;-64
2021/12/28 01:34:48;;;;;;;;;;;20.80;55.60;;;;;;5044059;28;20308;-67
2021/12/28 01:37:13;;;;;;;;;;;20.80;55.60;;;;;;5039065;28;19940;-64
2021/12/28 01:39:39;;;;;;;;;;;20.80;55.60;;;;;;5045545;28;19991;-65
2021/12/28 01:42:07;;;;;;;;;;;20.80;55.70;;;;;;5044014;28;19923;-63
2021/12/28 01:44:33;;;;;;;;;;;20.80;55.70;;;;;;5040901;28;20015;-65
2021/12/28 01:46:59;;;;;;;;;;;20.80;55.70;;;;;;5037969;28;20000;-69
2021/12/28 01:49:24;;;;;;;;;;;20.80;55.70;;;;;;5041722;28;20004;-65
2021/12/28 01:51:50;;;;;;;;;;;20.70;55.60;;;;;;5037365;28;20352;-64
2021/12/28 01:54:16;;;;;;;;;;;20.70;55.70;;;;;;5041475;28;19915;-65
2021/12/28 01:56:44;;;;;;;;;;;20.70;55.60;;;;;;5039306;28;20026;-67
2021/12/28 01:59:11;;;;;;;;;;;20.70;55.70;;;;;;5042395;28;20428;-68
2021/12/28 02:01:37;;;;;;;;;;;20.70;55.70;;;;;;5039637;28;19959;-69
2021/12/28 02:04:11;;;;;;;;;;;20.70;55.70;;;;;;5042187;28;19920;-64
2021/12/28 02:06:36;;;;;;;;;;;20.70;55.70;;;;;;5041994;28;20365;-65
2021/12/28 02:09:03;;;;;;;;;;;20.70;55.70;;;;;;5043170;28;20001;-64
2021/12/28 02:11:28;;;;;;;;;;;20.70;55.70;;;;;;5049437;28;19913;-67
2021/12/28 02:13:54;;;;;;;;;;;20.70;55.80;;;;;;5042432;28;19935;-69
2021/12/28 02:16:19;;;;;;;;;;;20.60;55.70;;;;;;5040445;28;19919;-66
2021/12/28 02:18:45;;;;;;;;;;;20.70;55.80;;;;;;5044805;28;19916;-65
2021/12/28 02:21:16;;;;;;;;;;;20.60;55.70;;;;;;5038039;28;19936;-66
2021/12/28 02:23:41;;;;;;;;;;;20.60;55.70;;;;;;5040348;28;19935;-63
2021/12/28 02:26:07;;;;;;;;;;;20.60;55.80;;;;;;5041315;28;19913;-66
2021/12/28 02:28:33;;;;;;;;;;;20.60;55.80;;;;;;5040463;28;20288;-65
2021/12/28 02:30:59;;;;;;;;;;;20.60;55.70;;;;;;5041073;28;19917;-65
2021/12/28 02:33:24;;;;;;;;;;;20.60;55.80;;;;;;5040944;28;19970;-64
2021/12/28 02:35:51;;;;;;;;;;;20.60;55.80;;;;;;5038926;28;20008;-68
2021/12/28 02:38:16;;;;;;;;;;;20.60;55.80;;;;;;5041581;28;19905;-63
2021/12/28 02:40:43;;;;;;;;;;;20.60;55.80;;;;;;5040804;28;20229;-68
2021/12/28 02:43:10;;;;;;;;;;;20.50;55.70;;;;;;5038679;28;19913;-67
2021/12/28 02:45:36;;;;;;;;;;;20.50;55.80;;;;;;5042776;28;19913;-65
2021/12/28 02:48:02;;;;;;;;;;;20.50;55.80;;;;;;5038719;28;20029;-68
2021/12/28 02:50:35;;;;;;;;;;;20.50;55.80;;;;;;5041997;28;19958;-64
2021/12/28 02:53:00;;;;;;;;;;;20.60;55.90;;;;;;5038415;28;20000;-66
2021/12/28 02:55:27;;;;;;;;;;;20.60;55.80;;;;;;5039412;28;20057;-64
2021/12/28 02:57:55;;;;;;;;;;;20.50;55.80;;;;;;5041546;28;19909;-65
2021/12/28 03:00:29;;;;;;;;;;;20.50;55.80;;;;;;5038779;28;19990;-64
2021/12/28 03:02:55;;;;;;;;;;;20.50;55.80;;;;;;5043797;28;19912;-65
2021/12/28 03:05:21;;;;;;;;;;;20.50;55.80;;;;;;5040471;28;19912;-65
2021/12/28 03:07:46;;;;;;;;;;;20.50;55.80;;;;;;5040089;28;19985;-68
2021/12/28 03:10:12;;;;;;;;;;;20.50;55.80;;;;;;5039196;28;20011;-66
2021/12/28 03:12:37;;;;;;;;;;;20.50;55.80;;;;;;5038302;28;19917;-65
2021/12/28 03:15:03;;;;;;;;;;;20.50;55.90;;;;;;5043879;28;19912;-64
2021/12/28 03:17:29;;;;;;;;;;;20.50;55.90;;;;;;5042623;28;19919;-68
2021/12/28 03:19:54;;;;;;;;;;;20.40;55.80;;;;;;5044073;28;19912;-64
2021/12/28 03:22:20;;;;;;;;;;;20.40;55.80;;;;;;5040398;28;19966;-68
2021/12/28 03:24:45;;;;;;;;;;;20.40;55.80;;;;;;5041602;28;19931;-68
2021/12/28 03:27:10;;;;;;;;;;;20.40;55.80;;;;;;5041972;28;20286;-63
2021/12/28 03:29:36;;;;;;;;;;;20.40;55.80;;;;;;5039855;28;19936;-65
2021/12/28 03:32:02;;;;;;;;;;;20.40;55.80;;;;;;5043102;28;20003;-65
2021/12/28 03:34:27;;;;;;;;;;;20.40;55.80;;;;;;5039871;28;19917;-68
2021/12/28 03:36:53;;;;;;;;;;;20.40;55.80;;;;;;5039711;28;20511;-64
2021/12/28 03:39:18;;;;;;;;;;;20.40;55.80;;;;;;5040639;28;19913;-67
2021/12/28 03:41:44;;;;;;;;;;;20.40;55.80;;;;;;5038352;28;19920;-64
2021/12/28 03:44:09;;;;;;;;;;;20.40;55.80;;;;;;5043574;28;19917;-67
2021/12/28 03:46:35;;;;;;;;;;;20.40;55.80;;;;;;5039245;28;20003;-67
2021/12/28 03:49:00;;;;;;;;;;;20.40;55.80;;;;;;5045737;28;19919;-63
2021/12/28 03:51:26;;;;;;;;;;;20.40;55.80;;;;;;5040460;28;19960;-68
2021/12/28 03:53:52;;;;;;;;;;;20.40;55.80;;;;;;5043296;28;19998;-65
2021/12/28 03:56:18;;;;;;;;;;;20.30;55.80;;;;;;5042954;28;19923;-65
2021/12/28 03:58:44;;;;;;;;;;;20.30;55.70;;;;;;5044834;28;19924;-65
2021/12/28 04:01:11;;;;;;;;;;;20.30;55.70;;;;;;5042775;28;19932;-68
2021/12/28 04:03:37;;;;;;;;;;;20.40;55.80;;;;;;5046424;28;20230;-65
2021/12/28 04:06:07;;;;;;;;;;;20.30;55.70;;;;;;5042731;28;19912;-63
2021/12/28 04:08:34;;;;;;;;;;;20.30;55.80;;;;;;5046466;28;19927;-65
2021/12/28 04:11:15;;;;;;;;;;;20.30;55.80;;;;;;5045916;28;20004;-64
2021/12/28 04:13:41;;;;;;;;;;;20.30;55.70;;;;;;5041250;28;19935;-65
2021/12/28 04:16:06;;;;;;;;;;;20.30;55.80;;;;;;5039934;28;20009;-64
2021/12/28 04:18:32;;;;;;;;;;;20.30;55.80;;;;;;5045540;28;19971;-65
2021/12/28 04:20:58;;;;;;;;;;;20.30;55.80;;;;;;5043178;28;19920;-65
2021/12/28 04:23:23;;;;;;;;;;;20.30;55.80;;;;;;5042460;28;20407;-64
2021/12/28 04:25:49;;;;;;;;;;;20.30;55.80;;;;;;5044909;28;19924;-65
2021/12/28 04:28:14;;;;;;;;;;;20.30;55.80;;;;;;5045189;28;19912;-65
2021/12/28 04:30:40;;;;;;;;;;;20.30;55.80;;;;;;5044907;28;19940;-65
2021/12/28 04:33:05;;;;;;;;;;;20.30;55.80;;;;;;5060710;28;19950;-64
2021/12/28 04:35:31;;;;;;;;;;;20.30;55.80;;;;;;5043983;28;20000;-67
2021/12/28 04:37:56;;;;;;;;;;;20.30;55.90;;;;;;5043462;28;19908;-64
2021/12/28 04:40:22;;;;;;;;;;;20.30;55.90;;;;;;5038993;28;20428;-64
2021/12/28 04:42:48;;;;;;;;;;;20.30;55.90;;;;;;5042441;28;20094;-67
2021/12/28 04:45:15;;;;;;;;;;;20.30;55.90;;;;;;5044447;28;20474;-64
2021/12/28 04:47:41;;;;;;;;;;;20.30;55.90;;;;;;5046441;28;20317;-65
2021/12/28 04:50:07;;;;;;;;;;;20.30;55.90;;;;;;5043490;28;20024;-64
2021/12/28 04:52:36;;;;;;;;;;;20.30;55.90;;;;;;5042529;28;19916;-64
2021/12/28 04:55:05;;;;;;;;;;;20.30;55.90;;;;;;5042019;28;20024;-65
2021/12/28 04:57:31;;;;;;;;;;;20.30;55.90;;;;;;5043290;28;19950;-65
2021/12/28 04:59:56;;;;;;;;;;;20.30;55.90;;;;;;5044522;28;19924;-68
2021/12/28 05:02:22;;;;;;;;;;;20.20;55.80;;;;;;5043079;28;20376;-64
2021/12/28 05:04:47;;;;;;;;;;;20.20;55.80;;;;;;5041549;28;20007;-66
2021/12/28 05:07:13;;;;;;;;;;;20.30;55.90;;;;;;5041269;28;19912;-65
2021/12/28 05:09:39;;;;;;;;;;;20.20;55.90;;;;;;5042380;28;19965;-69
2021/12/28 05:12:04;;;;;;;;;;;20.20;55.80;;;;;;5044954;28;20340;-65
2021/12/28 05:14:30;;;;;;;;;;;20.20;55.90;;;;;;5044725;28;19919;-68
2021/12/28 05:16:57;;;;;;;;;;;20.20;55.80;;;;;;5044140;28;19924;-64
2021/12/28 05:19:22;;;;;;;;;;;20.20;55.90;;;;;;5042538;28;19912;-65
2021/12/28 05:21:48;;;;;;;;;;;20.30;56.00;;;;;;5039747;28;19920;-65
2021/12/28 05:24:13;;;;;;;;;;;20.20;55.90;;;;;;5044696;28;19995;-65
2021/12/28 05:26:39;;;;;;;;;;;20.20;55.90;;;;;;5044124;28;19908;-67
2021/12/28 05:29:06;;;;;;;;;;;20.20;55.80;;;;;;5041254;28;19912;-65
2021/12/28 05:31:31;;;;;;;;;;;20.20;55.80;;;;;;5042527;28;19947;-65
2021/12/28 05:33:57;;;;;;;;;;;20.20;55.90;;;;;;5042980;28;19913;-65
2021/12/28 05:36:23;;;;;;;;;;;20.20;55.90;;;;;;5038876;28;19927;-65
2021/12/28 05:38:48;;;;;;;;;;;20.20;56.00;;;;;;5043603;28;20358;-65
2021/12/28 05:41:14;;;;;;;;;;;20.20;55.90;;;;;;5041849;28;19916;-65
2021/12/28 05:43:39;;;;;;;;;;;20.20;55.90;;;;;;5044559;28;19908;-65
2021/12/28 05:46:05;;;;;;;;;;;20.20;56.00;;;;;;5039992;28;20058;-64
2021/12/28 05:48:30;;;;;;;;;;;20.20;56.00;;;;;;5045224;28;19997;-65
2021/12/28 05:50:56;;;;;;;;;;;20.10;56.00;;;;;;5041851;28;19978;-64
2021/12/28 05:53:21;;;;;;;;;;;20.10;56.00;;;;;;5043965;28;20434;-65
2021/12/28 05:55:47;;;;;;;;;;;20.10;56.00;;;;;;5044380;28;20326;-68
2021/12/28 05:58:13;;;;;;;;;;;20.10;56.00;;;;;;5044154;28;19909;-65
2021/12/28 06:00:38;;;;;;;;;;;20.10;56.00;;;;;;5032165;28;19917;-65
2021/12/28 06:03:04;;;;;;;;;;;20.10;56.00;;;;;;5040073;28;19908;-67
2021/12/28 06:05:29;;;;;;;;;;;20.10;56.10;;;;;;5042566;28;20371;-63
2021/12/28 06:07:54;;;;;;;;;;;20.10;56.10;;;;;;5043446;28;20383;-64
2021/12/28 06:10:20;;;;;;;;;;;20.10;56.10;;;;;;5041094;28;19908;-68
2021/12/28 06:12:45;;;;;;;;;;;20.10;56.10;;;;;;5046129;28;19917;-64
2021/12/28 06:15:11;;;;;;;;;;;20.10;56.10;;;;;;5042325;28;19967;-63
2021/12/28 06:17:37;;;;;;;;;;;20.10;56.10;;;;;;5042334;28;19913;-64
2021/12/28 06:20:03;;;;;;;;;;;20.10;56.10;;;;;;5037966;28;21664;-64
2021/12/28 06:22:29;;;;;;;;;;;20.10;56.20;;;;;;5038787;28;19913;-65
2021/12/28 06:24:54;;;;;;;;;;;20.10;56.20;;;;;;5041481;28;19915;-65
2021/12/28 06:27:20;;;;;;;;;;;20.00;56.20;;;;;;5038257;28;19915;-67
2021/12/28 06:29:46;;;;;;;;;;;20.10;56.20;;;;;;5041731;28;19912;-64
2021/12/28 06:32:11;;;;;;;;;;;20.00;56.20;;;;;;5038467;28;19931;-63
2021/12/28 06:34:37;;;;;;;;;;;20.00;56.20;;;;;;5042282;28;19934;-65
2021/12/28 06:37:03;;;;;;;;;;;20.00;56.10;;;;;;5036183;28;20037;-64
2021/12/28 06:39:28;;;;;;;;;;;20.00;56.20;;;;;;5038096;28;19908;-63
2021/12/28 06:41:54;;;;;;;;;;;20.00;56.20;;;;;;5040452;28;20579;-64
2021/12/28 06:44:19;;;;;;;;;;;20.00;56.20;;;;;;5043843;28;19916;-65
2021/12/28 06:46:46;;;;;;;;;;;20.00;56.20;;;;;;5038463;28;20133;-68
2021/12/28 06:49:12;;;;;;;;;;;20.00;56.20;;;;;;5044929;28;20342;-65
2021/12/28 06:51:38;;;;;;;;;;;20.00;56.20;;;;;;5041022;28;20431;-65
2021/12/28 06:54:04;;;;;;;;;;;20.00;56.20;;;;;;5044629;28;19913;-68
2021/12/28 06:56:30;;;;;;;;;;;20.00;56.20;;;;;;5043350;28;19908;-68
2021/12/28 06:58:56;;;;;;;;;;;20.00;56.20;;;;;;5043145;28;20090;-68
2021/12/28 07:01:22;;;;;;;;;;;20.00;56.20;;;;;;5042590;28;19936;-69
2021/12/28 07:03:48;;;;;;;;;;;20.00;56.10;;;;;;5040712;28;19925;-67
2021/12/28 07:06:16;;;;;;;;;;;20.00;56.10;;;;;;5040566;28;20003;-67
2021/12/28 07:08:42;;;;;;;;;;;20.00;56.10;;;;;;5043107;28;19916;-64
2021/12/28 07:11:07;;;;;;;;;;;20.00;56.00;;;;;;5044961;28;20376;-66
2021/12/28 07:13:33;;;;;;;;;;;20.00;56.00;;;;;;5043818;28;19967;-65
2021/12/28 07:15:58;;;;;;;;;;;20.00;55.90;;;;;;5039447;28;20280;-65
2021/12/28 07:18:24;;;;;;;;;;;20.00;55.80;;;;;;5042597;28;19938;-65
2021/12/28 07:20:50;;;;;;;;;;;20.00;55.80;;;;;;5039808;28;19912;-64
2021/12/28 07:23:15;;;;;;;;;;;20.00;55.70;;;;;;5045127;28;20316;-66
2021/12/28 07:25:41;;;;;;;;;;;20.00;55.70;;;;;;5047488;28;19913;-65
2021/12/28 07:28:06;;;;;;;;;;;20.00;56.20;;;;;;5048751;28;19904;-64
2021/12/28 07:30:32;;;;;;;;;;;20.00;55.70;;;;;;5039133;28;20709;-65
2021/12/28 07:32:57;;;;;;;;;;;20.00;55.70;;;;;;5047159;28;20044;-64
2021/12/28 07:35:23;;;;;;;;;;;20.00;55.60;;;;;;5046931;28;19997;-67
2021/12/28 07:37:48;;;;;;;;;;;20.00;55.60;;;;;;5044350;28;20288;-64
2021/12/28 07:40:14;;;;;;;;;;;20.00;55.60;;;;;;5047818;28;19908;-65
2021/12/28 07:42:40;;;;;;;;;;;20.00;55.50;;;;;;5047785;28;19908;-62
2021/12/28 07:45:06;;;;;;;;;;;19.90;55.50;;;;;;5043982;28;20430;-65
2021/12/28 07:47:32;;;;;;;;;;;20.00;55.60;;;;;;5048061;28;19912;-65
2021/12/28 07:49:57;;;;;;;;;;;20.00;55.50;;;;;;5045919;28;20034;-64
2021/12/28 07:52:23;;;;;;;;;;;20.00;55.50;;;;;;5045158;28;19978;-65
2021/12/28 07:54:49;;;;;;;;;;;19.90;55.50;;;;;;5045638;28;20021;-65
2021/12/28 07:57:14;;;;;;;;;;;20.00;55.50;;;;;;5047728;28;20017;-64
2021/12/28 07:59:40;;;;;;;;;;;19.90;55.50;;;;;;5048142;28;20071;-68
2021/12/28 08:02:05;;;;;;;;;;;19.90;55.40;;;;;;5046048;28;20020;-64
2021/12/28 08:04:31;;;;;;;;;;;19.90;55.40;;;;;;5045026;28;20546;-65
2021/12/28 08:06:56;;;;;;;;;;;19.90;55.10;;;;;;5040849;28;19962;-68
2021/12/28 08:09:22;;;;;;;;;;;19.90;54.90;;;;;;5045119;28;20591;-65
2021/12/28 08:11:48;;;;;;;;;;;19.90;55.00;;;;;;5046436;28;19912;-65
2021/12/28 08:14:13;;;;;;;;;;;19.90;55.10;;;;;;5043231;28;20678;-65
2021/12/28 08:16:39;;;;;;;;;;;19.90;55.20;;;;;;5044041;28;20748;-66
2021/12/28 08:19:06;;;;;;;;;;;19.90;55.20;;;;;;5043858;28;19913;-67
2021/12/28 08:21:33;;;;;;;;;;;19.90;55.20;;;;;;5042031;28;19995;-65
2021/12/28 08:23:58;;;;;;;;;;;19.90;55.20;;;;;;5046275;28;19912;-65
2021/12/28 08:26:24;;;;;;;;;;;19.90;55.30;;;;;;5032070;28;19916;-63
2021/12/28 08:28:49;;;;;;;;;;;19.90;55.20;;;;;;5057981;28;19920;-65
2021/12/28 08:31:15;;;;;;;;;;;19.90;55.30;;;;;;5039383;28;20343;-65
2021/12/28 08:33:40;;;;;;;;;;;19.90;55.30;;;;;;5044164;28;20329;-66
2021/12/28 08:36:06;;;;;;;;;;;19.90;55.30;;;;;;5040246;28;19939;-65
2021/12/28 08:38:32;;;;;;;;;;;19.90;55.30;;;;;;5041935;28;19913;-67
2021/12/28 08:40:59;;;;;;;;;;;19.90;55.30;;;;;;5042334;28;19976;-64
2021/12/28 08:43:25;;;;;;;;;;;19.90;55.30;;;;;;5045867;28;19919;-65
2021/12/28 08:45:51;;;;;;;;;;;19.90;55.30;;;;;;5043326;28;19909;-63
2021/12/28 08:48:16;;;;;;;;;;;19.90;55.30;;;;;;5046870;28;19999;-65
2021/12/28 08:50:42;;;;;;;;;;;19.90;55.40;;;;;;5042473;28;19913;-64
2021/12/28 08:53:10;;;;;;;;;;;19.90;55.40;;;;;;5043913;28;19948;-65
2021/12/28 08:55:35;;;;;;;;;;;19.80;55.40;;;;;;5040923;28;19924;-67
2021/12/28 08:58:01;;;;;;;;;;;19.90;55.40;;;;;;5046485;28;20337;-65
2021/12/28 09:00:30;;;;;;;;;;;19.90;55.50;;;;;;5043516;28;19924;-65
2021/12/28 09:02:57;;;;;;;;;;;19.80;55.50;;;;;;5041422;28;20038;-67
2021/12/28 09:05:23;;;;;;;;;;;19.80;55.40;;;;;;5040183;28;19909;-67
2021/12/28 09:07:48;;;;;;;;;;;19.80;55.40;;;;;;5043811;28;19962;-63
2021/12/28 09:10:14;;;;;;;;;;;19.80;55.40;;;;;;5041427;28;19937;-64
2021/12/28 09:12:40;;;;;;;;;;;19.80;55.50;;;;;;5039731;28;20321;-66
2021/12/28 09:15:06;;;;;;;;;;;19.80;55.50;;;;;;5036096;28;20435;-67
2021/12/28 09:17:33;;;;;;;;;;;19.80;55.50;;;;;;5033451;28;19916;-64
2021/12/28 09:19:59;;;;;;;;;;;19.80;55.50;;;;;;5036506;28;19913;-66
2021/12/28 09:22:24;;;;;;;;;;;19.80;55.50;;;;;;5037275;28;20441;-65
2021/12/28 09:24:49;;;;;;;;;;;19.80;55.50;;;;;;5037409;28;19913;-66
2021/12/28 09:27:15;;;;;;;;;;;19.80;55.50;;;;;;5042821;28;20337;-64
2021/12/28 09:29:43;;;;;;;;;;;19.80;55.50;;;;;;5043469;28;19908;-66
2021/12/28 09:32:09;;;;;;;;;;;19.80;55.50;;;;;;5040999;28;19959;-66
2021/12/28 09:34:34;;;;;;;;;;;19.80;55.50;;;;;;5044973;28;19915;-65
2021/12/28 09:37:00;;;;;;;;;;;19.80;55.50;;;;;;5038708;28;20609;-67
2021/12/28 09:39:28;;;;;;;;;;;19.80;55.50;;;;;;5041533;28;19917;-67
2021/12/28 09:41:58;;;;;;;;;;;19.80;55.50;;;;;;5042006;28;19951;-65
2021/12/28 09:44:25;;;;;;;;;;;19.80;55.50;;;;;;5041639;28;20344;-65
2021/12/28 09:46:50;;;;;;;;;;;19.80;55.50;;;;;;5042809;28;20632;-65
2021/12/28 09:49:16;;;;;;;;;;;19.80;55.50;;;;;;5042906;28;19908;-64
2021/12/28 09:51:42;;;;;;;;;;;19.80;55.50;;;;;;5038055;28;20834;-63
2021/12/28 09:54:07;;;;;;;;;;;19.80;55.50;;;;;;5041511;28;20027;-63
2021/12/28 09:56:33;;;;;;;;;;;19.80;55.50;;;;;;5041805;28;20016;-66
2021/12/28 09:59:00;;;;;;;;;;;19.80;55.50;;;;;;5041682;28;19955;-65
2021/12/28 10:01:26;;;;;;;;;;;19.80;55.40;;;;;;5032897;28;20000;-65
2021/12/28 10:03:52;;;;;;;;;;;19.80;55.40;;;;;;5038972;28;20015;-65
2021/12/28 10:06:22;;;;;;;;;;;19.80;55.50;;;;;;5038974;28;19905;-65
2021/12/28 10:08:48;;;;;;;;;;;19.80;55.40;;;;;;5040679;28;19916;-67
2021/12/28 10:11:14;;;;;;;;;;;19.80;55.40;;;;;;5041892;28;19961;-63
2021/12/28 10:13:40;;;;;;;;;;;19.80;56.00;;;;;;5042542;28;19939;-66
2021/12/28 10:16:05;;;;;;;;;;;19.80;55.40;;;;;;5039633;28;20015;-65
2021/12/28 10:18:31;;;;;;;;;;;19.80;55.40;;;;;;5039730;28;20575;-67
2021/12/28 10:20:58;;;;;;;;;;;19.80;55.50;;;;;;5035901;28;19939;-67
2021/12/28 10:23:26;;;;;;;;;;;19.80;55.40;;;;;;5037529;28;19909;-66
2021/12/28 10:25:53;;;;;;;;;;;19.80;55.50;;;;;;5035220;28;19981;-65
2021/12/28 10:28:28;;;;;;;;;;;19.80;55.50;;;;;;5040926;28;20560;-64
2021/12/28 10:30:55;;;;;;;;;;;19.80;55.60;;;;;;5036832;28;19946;-65
2021/12/28 10:33:22;;;;;;;;;;;19.80;55.80;;;;;;5034330;28;20577;-66
2021/12/28 10:35:50;;;;;;;;;;;19.90;56.00;;;;;;5033762;28;19959;-66
2021/12/28 10:38:17;;;;;;;;;;;19.90;56.00;;;;;;5031316;28;20923;-64
2021/12/28 10:40:48;;;;;;;;;;;19.90;56.00;;;;;;5032636;28;20047;-65
2021/12/28 10:43:13;;;;;;;;;;;20.00;56.10;;;;;;5033414;28;20480;-65
2021/12/28 10:45:43;;;;;;;;;;;20.00;56.10;;;;;;5033475;28;19924;-65
2021/12/28 10:48:14;;;;;;;;;;;20.10;56.10;;;;;;5034379;28;20487;-65
2021/12/28 10:50:40;;;;;;;;;;;20.20;56.20;;;;;;5038503;28;19916;-66
2021/12/28 10:53:10;;;;;;;;;;;20.20;56.20;;;;;;5039928;28;19932;-67
2021/12/28 10:55:37;;;;;;;;;;;20.20;56.20;;;;;;5031695;28;19948;-65
2021/12/28 10:58:03;;;;;;;;;;;20.30;56.10;;;;;;5040319;28;19916;-65
2021/12/28 11:00:31;;;;;;;;;;;20.30;56.10;;;;;;5036256;28;20678;-65
2021/12/28 11:03:12;;;;;;;;;;;20.30;56.00;;;;;;5045469;28;19912;-66
2021/12/28 11:05:37;;;;;;;;;;;20.40;56.00;;;;;;5044915;28;19920;-65
2021/12/28 11:08:07;;;;;;;;;;;20.40;56.00;;;;;;5042895;28;19917;-66
2021/12/28 11:10:35;;;;;;;;;;;20.40;55.90;;;;;;5048535;28;19996;-66
2021/12/28 11:13:00;;;;;;;;;;;20.40;55.80;;;;;;5044811;28;20326;-65
2021/12/28 11:15:26;;;;;;;;;;;20.50;55.80;;;;;;5042186;28;19976;-64
2021/12/28 11:17:52;;;;;;;;;;;20.50;55.80;;;;;;5039625;28;20007;-65
2021/12/28 11:20:28;;;;;;;;;;;20.50;55.70;;;;;;5039563;28;20285;-66
2021/12/28 11:23:10;;;;;;;;;;;20.60;55.70;;;;;;5040292;28;19909;-66
2021/12/28 11:25:36;;;;;;;;;;;20.60;55.70;;;;;;5038203;28;19917;-65
2021/12/28 11:28:15;;;;;;;;;;;20.60;55.70;;;;;;5045190;28;19923;-65
2021/12/28 11:30:57;;;;;;;;;;;20.60;55.70;;;;;;5040544;28;20411;-64
2021/12/28 11:33:22;;;;;;;;;;;20.50;55.60;;;;;;5040870;28;20283;-66
2021/12/28 11:35:48;;;;;;;;;;;20.50;55.60;;;;;;5045004;28;19920;-66
2021/12/28 11:38:14;;;;;;;;;;;20.50;55.60;;;;;;5041490;28;19908;-65
2021/12/28 11:40:39;;;;;;;;;;;20.50;55.70;;;;;;5042839;28;20422;-64
2021/12/28 11:43:04;;;;;;;;;;;20.50;55.70;;;;;;5044291;28;19944;-67
2021/12/28 11:45:30;;;;;;;;;;;20.50;55.70;;;;;;5042897;28;19920;-63
2021/12/28 11:47:57;;;;;;;;;;;20.60;55.70;;;;;;5042036;28;20034;-65
2021/12/28 11:50:23;;;;;;;;;;;20.60;55.60;;;;;;5041780;28;19939;-64
2021/12/28 11:52:51;;;;;;;;;;;20.60;55.50;;;;;;5040153;28;19956;-67
2021/12/28 11:55:18;;;;;;;;;;;20.70;55.60;;;;;;5055828;28;19950;-66
2021/12/28 11:57:53;;;;;;;;;;;20.70;55.60;;;;;;5039206;28;19984;-68
2021/12/28 12:00:21;;;;;;;;;;;20.70;55.60;;;;;;5035897;28;19940;-67
2021/12/28 12:02:49;;;;;;;;;;;20.60;55.50;;;;;;5041140;28;19920;-65
2021/12/28 12:05:16;;;;;;;;;;;20.60;55.50;;;;;;5044226;28;19925;-64
2021/12/28 12:07:42;;;;;;;;;;;20.60;55.50;;;;;;5039280;28;19982;-66
2021/12/28 12:10:17;;;;;;;;;;;20.60;55.50;;;;;;5038981;28;20357;-66
2021/12/28 12:12:42;;;;;;;;;;;20.60;55.50;;;;;;5032550;28;19921;-65
2021/12/28 12:15:09;;;;;;;;;;;20.60;55.50;;;;;;5036604;28;19981;-64
2021/12/28 12:17:34;;;;;;;;;;;20.60;55.50;;;;;;5039448;28;20400;-64
2021/12/28 12:20:08;;;;;;;;;;;20.60;55.50;;;;;;5035898;28;19918;-67
2021/12/28 12:22:34;;;;;;;;;;;20.60;55.50;;;;;;5034149;28;19920;-67
2021/12/28 12:25:08;;;;;;;;;;;20.70;55.50;;;;;;5037593;28;19992;-64
2021/12/28 12:27:52;;;;;;;;;;;20.70;55.40;;;;;;5042557;28;19939;-64
2021/12/28 12:30:17;;;;;;;;;;;20.70;55.40;;;;;;5038002;28;20392;-65
2021/12/28 12:32:55;;;;;;;;;;;20.80;55.30;;;;;;5038948;28;19927;-66
2021/12/28 12:35:32;;;;;;;;;;;20.80;55.30;;;;;;5035444;28;20459;-67
2021/12/28 12:38:02;;;;;;;;;;;20.80;55.20;;;;;;5038061;28;20441;-65
2021/12/28 12:40:46;;;;;;;;;;;20.80;55.20;;;;;;5038284;28;20713;-65
2021/12/28 12:43:13;;;;;;;;;;;20.70;55.20;;;;;;5040040;28;19924;-64
2021/12/28 12:45:50;;;;;;;;;;;20.70;55.10;;;;;;5036556;28;19912;-65
2021/12/28 12:48:32;;;;;;;;;;;20.70;55.10;;;;;;5037105;28;20587;-68
2021/12/28 12:51:17;;;;;;;;;;;20.70;55.10;;;;;;5033735;28;19916;-63
2021/12/28 12:53:47;;;;;;;;;;;20.70;55.10;;;;;;5037748;28;19944;-67
2021/12/28 12:56:31;;;;;;;;;;;20.70;55.20;;;;;;5034338;28;19923;-65
2021/12/28 12:58:58;;;;;;;;;;;20.70;55.10;;;;;;5038967;28;19921;-66
2021/12/28 13:01:27;;;;;;;;;;;20.70;55.10;;;;;;5037633;28;19920;-65
2021/12/28 13:03:53;;;;;;;;;;;20.70;55.20;;;;;;5037635;28;20383;-65
2021/12/28 13:06:48;;;;;;;;;;;20.70;55.20;;;;;;5035517;28;20383;-65
2021/12/28 13:09:15;;;;;;;;;;;20.80;55.20;;;;;;5025297;28;19912;-65
2021/12/28 13:11:42;;;;;;;;;;;20.80;55.10;;;;;;5034821;28;19932;-65
2021/12/28 13:14:08;;;;;;;;;;;20.80;55.00;;;;;;5036567;28;20055;-67
2021/12/28 13:16:34;;;;;;;;;;;20.90;55.00;;;;;;5033960;28;20023;-65
2021/12/28 13:19:08;;;;;;;;;;;20.90;55.00;;;;;;5037358;28;19931;-66
2021/12/28 13:21:34;;;;;;;;;;;20.90;55.00;;;;;;5034593;28;19916;-67
2021/12/28 13:24:10;;;;;;;;;;;20.80;54.90;;;;;;5035225;28;19932;-65
2021/12/28 13:26:42;;;;;;;;;;;20.80;54.90;;;;;;5036698;28;19925;-65
2021/12/28 13:29:08;;;;;;;;;;;20.80;55.10;;;;;;5034310;28;19935;-67
2021/12/28 13:31:33;;;;;;;;;;;20.80;55.00;;;;;;5033851;28;19928;-66
2021/12/28 13:34:00;;;;;;;;;;;20.80;55.10;;;;;;5035320;28;19923;-65
2021/12/28 13:36:27;;;;;;;;;;;20.70;55.00;;;;;;5028503;28;19917;-64
2021/12/28 13:39:06;;;;;;;;;;;20.80;55.10;;;;;;5041150;28;20334;-64
2021/12/28 13:41:31;;;;;;;;;;;20.80;55.00;;;;;;5034726;28;19954;-65
2021/12/28 13:44:05;;;;;;;;;;;20.80;55.00;;;;;;5040814;28;19977;-68
2021/12/28 13:46:31;;;;;;;;;;;20.80;55.00;;;;;;5033632;28;19939;-65
2021/12/28 13:49:00;;;;;;;;;;;20.80;55.00;;;;;;5034564;28;19913;-65
2021/12/28 13:51:27;;;;;;;;;;;20.70;55.00;;;;;;5031727;28;19916;-64
2021/12/28 13:53:53;;;;;;;;;;;20.80;55.10;;;;;;5037898;28;19999;-66
2021/12/28 13:56:38;;;;;;;;;;;20.70;55.00;;;;;;5033468;28;19952;-65
2021/12/28 13:59:14;;;;;;;;;;;20.80;55.00;;;;;;5040425;28;19995;-66
2021/12/28 14:01:43;;;;;;;;;;;20.90;55.00;;;;;;5034729;28;19925;-64
2021/12/28 14:04:13;;;;;;;;;;;20.90;54.90;;;;;;5034820;28;19908;-65
2021/12/28 14:06:40;;;;;;;;;;;20.90;54.90;;;;;;5032694;28;19943;-64
2021/12/28 14:09:07;;;;;;;;;;;20.90;54.80;;;;;;5037660;28;19918;-67
2021/12/28 14:11:48;;;;;;;;;;;20.90;54.80;;;;;;5038531;28;19923;-64
2021/12/28 14:14:18;;;;;;;;;;;20.90;54.80;;;;;;5053468;28;19908;-66
2021/12/28 14:16:53;;;;;;;;;;;20.90;54.90;;;;;;5034708;28;20388;-67
2021/12/28 14:19:19;;;;;;;;;;;20.90;54.90;;;;;;5035472;28;19920;-66