Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:29;;;;;;;26.98;18.08;;;0.10;99.90;;;;;;4983552;28;20046;-53
2023/01/22 00:03:54;;;;;;;25.48;17.80;;;0.20;99.90;;;;;;4983627;28;20121;-55
2023/01/22 00:06:22;;;;;;;26.35;18.77;;;-0.10;99.90;;;;;;4983562;28;20030;-56
2023/01/22 00:08:48;;;;;;;27.50;18.27;;;1.10;99.90;;;;;;4983862;28;20117;-57
2023/01/22 00:11:14;;;;;;;25.90;18.08;;;0.20;99.90;;;;;;4983876;28;20163;-56
2023/01/22 00:13:40;;;;;;;25.75;18.70;;;0.10;99.90;;;;;;4982784;28;20100;-53
2023/01/22 00:16:07;;;;;;;27.65;18.98;;;2.00;99.90;;;;;;4984095;28;20042;-54
2023/01/22 00:18:33;;;;;;;29.15;18.85;;;0.20;99.90;;;;;;4983043;28;20108;-57
2023/01/22 00:20:59;;;;;;;25.77;17.90;;;-0.40;99.90;;;;;;4984042;28;20137;-56
2023/01/22 00:23:24;;;;;;;25.95;18.85;;;-0.40;99.90;;;;;;4983765;28;20463;-57
2023/01/22 00:26:04;;;;;;;26.20;18.65;;;2.00;99.90;;;;;;4983529;28;20034;-56
2023/01/22 00:28:30;;;;;;;25.40;17.77;;;-0.20;99.90;;;;;;4981524;28;20077;-53
2023/01/22 00:30:58;;;;;;;22.88;17.05;;;-0.50;99.90;;;;;;4982387;28;20084;-56
2023/01/22 00:33:23;;;;;;;24.58;17.10;;;0.20;99.90;;;;;;4982813;28;20112;-56
2023/01/22 00:35:49;;;;;;;25.52;17.10;;;0.10;99.90;;;;;;4982943;28;20046;-57
2023/01/22 00:38:14;;;;;;;24.33;16.88;;;-0.50;99.90;;;;;;4983512;28;20490;-54
2023/01/22 00:40:40;;;;;;;21.35;16.15;;;-0.20;99.90;;;;;;4984574;28;20066;-56
2023/01/22 00:43:06;;;;;;;21.73;15.55;;;1.60;99.90;;;;;;4983685;28;20038;-55
2023/01/22 00:45:32;;;;;;;22.17;16.58;;;-0.30;99.90;;;;;;4983397;28;20137;-57
2023/01/22 00:47:59;;;;;;;21.95;16.60;;;-0.60;99.90;;;;;;4984193;28;20449;-56
2023/01/22 00:50:24;;;;;;;21.80;16.40;;;0.10;99.90;;;;;;4983713;28;20085;-56
2023/01/22 00:52:50;;;;;;;20.85;15.73;;;-0.20;99.90;;;;;;4985116;28;20097;-56
2023/01/22 00:55:16;;;;;;;23.90;15.65;;;-0.60;99.90;;;;;;4987428;28;20337;-57
2023/01/22 00:57:41;;;;;;;26.20;15.75;;;-0.60;99.90;;;;;;4986952;28;20054;-56
2023/01/22 01:00:08;;;;;;;23.92;17.38;;;-0.60;99.90;;;;;;4987343;28;20649;-57
2023/01/22 01:03:25;;;;;;;26.60;16.85;;;-0.40;99.90;;;;;;4986680;28;20141;-55
2023/01/22 01:05:19;;;;;;;24.05;17.08;;;1.60;99.90;;;;;;4987084;28;20042;-56
2023/01/22 01:07:45;;;;;;;23.25;16.77;;;-0.70;99.90;;;;;;4987088;28;20666;-55
2023/01/22 01:10:11;;;;;;;22.15;15.90;;;0.30;99.90;;;;;;4988047;28;20088;-53
2023/01/22 01:12:36;;;;;;;23.15;15.98;;;0.60;99.90;;;;;;4986591;28;20046;-56
2023/01/22 01:15:02;;;;;;;23.08;14.88;;;0.10;99.90;;;;;;4987020;28;20034;-56
2023/01/22 01:17:28;;;;;;;24.45;15.95;;;-0.50;99.90;;;;;;4987360;28;20100;-55
2023/01/22 01:19:53;;;;;;;23.58;15.93;;;-0.30;99.90;;;;;;4987229;28;20039;-55
2023/01/22 01:22:19;;;;;;;23.35;15.80;;;-0.40;99.90;;;;;;4987401;28;20049;-57
2023/01/22 01:24:44;;;;;;;20.83;14.80;;;-0.10;99.90;;;;;;4986520;28;20129;-55
2023/01/22 01:27:10;;;;;;;22.80;14.95;;;1.20;99.90;;;;;;4986596;28;20121;-56
2023/01/22 01:29:36;;;;;;;24.95;16.27;;;-0.20;99.90;;;;;;4987162;28;20046;-55
2023/01/22 01:32:01;;;;;;;21.27;14.65;;;-0.30;99.90;;;;;;4986337;28;20491;-57
2023/01/22 01:34:27;;;;;;;22.17;15.38;;;0.80;99.90;;;;;;4987030;28;20066;-57
2023/01/22 01:36:52;;;;;;;22.20;15.80;;;0.00;99.90;;;;;;4986602;28;20046;-54
2023/01/22 01:39:18;;;;;;;20.73;13.95;;;0.40;99.90;;;;;;4985763;28;20050;-57
2023/01/22 01:41:44;;;;;;;16.60;12.13;;;-0.10;99.90;;;;;;4985777;28;20049;-57
2023/01/22 01:44:21;;;;;;;20.73;12.60;;;0.20;99.90;;;;;;4986709;28;20479;-55
2023/01/22 01:46:54;;;;;;;21.88;13.75;;;0.00;99.90;;;;;;4986349;28;20054;-55
2023/01/22 01:49:33;;;;;;;19.33;13.18;;;2.20;99.90;;;;;;4986587;28;20042;-57
2023/01/22 01:52:03;;;;;;;19.60;13.38;;;0.30;99.90;;;;;;4986916;28;20110;-53
2023/01/22 01:54:30;;;;;;;18.52;12.73;;;0.70;99.90;;;;;;4986691;28;20258;-56
2023/01/22 01:57:13;;;;;;;18.65;13.27;;;2.20;99.90;;;;;;4985822;28;20035;-56
2023/01/22 01:59:41;;;;;;;17.60;12.27;;;1.10;99.90;;;;;;4985929;28;20408;-57
2023/01/22 02:02:07;;;;;;;16.65;11.95;;;0.80;99.90;;;;;;4986035;28;20401;-57
2023/01/22 02:04:32;;;;;;;18.55;12.23;;;1.50;99.90;;;;;;4985529;28;20100;-57
2023/01/22 02:06:58;;;;;;;17.20;12.23;;;0.20;99.90;;;;;;5062644;23;20053;-58
2023/01/22 02:09:25;;;;;;;19.70;11.45;;;0.20;99.90;;;;;;4987360;28;20101;-54
2023/01/22 02:11:52;;;;;;;15.13;10.60;;;0.20;99.90;;;;;;4987812;28;20050;-56
2023/01/22 02:14:21;;;;;;;11.98;8.70;;;0.40;99.90;;;;;;4986795;28;20053;-55
2023/01/22 02:16:47;;;;;;;12.43;8.82;;;1.00;99.90;;;;;;4987474;28;20038;-50
2023/01/22 02:19:12;;;;;;;11.70;7.95;;;0.50;99.90;;;;;;4987980;28;20134;-57
2023/01/22 02:21:41;;;;;;;12.88;8.10;;;1.20;99.90;;;;;;4987290;28;20095;-51
2023/01/22 02:24:12;;;;;;;11.35;7.93;;;0.60;99.90;;;;;;4969685;28;20061;-53
2023/01/22 02:26:39;;;;;;;14.40;8.60;;;1.20;99.90;;;;;;4987581;28;20050;-57
2023/01/22 02:29:07;;;;;;;11.65;7.57;;;0.70;99.90;;;;;;4987286;28;20053;-55
2023/01/22 02:31:34;;;;;;;12.68;7.93;;;0.80;99.90;;;;;;4987979;28;20042;-57
2023/01/22 02:34:04;;;;;;;12.23;8.18;;;0.70;99.90;;;;;;4987335;28;20038;-57
2023/01/22 02:36:31;;;;;;;12.45;8.23;;;0.60;99.90;;;;;;4987545;28;20038;-57
2023/01/22 02:38:57;;;;;;;12.93;8.60;;;0.50;99.90;;;;;;4987586;28;20665;-57
2023/01/22 02:41:23;;;;;;;12.82;8.82;;;0.90;99.90;;;;;;4987147;28;20042;-56
2023/01/22 02:43:49;;;;;;;11.90;8.75;;;0.90;99.90;;;;;;4986977;28;20051;-57
2023/01/22 02:46:15;;;;;;;11.57;7.45;;;1.20;99.90;;;;;;4987730;28;20050;-57
2023/01/22 02:48:40;;;;;;;9.05;6.57;;;0.50;99.90;;;;;;4987441;28;20042;-56
2023/01/22 02:51:06;;;;;;;11.07;7.25;;;0.70;99.90;;;;;;4987062;28;20047;-57
2023/01/22 02:53:32;;;;;;;11.23;8.02;;;0.40;99.90;;;;;;4987056;28;20061;-55
2023/01/22 02:55:57;;;;;;;11.50;7.97;;;0.80;99.90;;;;;;4986626;28;20050;-57
2023/01/22 02:58:23;;;;;;;12.77;7.57;;;1.40;99.90;;;;;;4968578;28;20133;-57
2023/01/22 03:00:48;;;;;;;10.32;6.63;;;0.40;99.90;;;;;;4986958;28;20078;-56
2023/01/22 03:03:14;;;;;;;8.05;6.35;;;0.80;99.90;;;;;;4987336;28;20506;-56
2023/01/22 03:05:47;;;;;;;9.32;6.95;;;0.80;99.90;;;;;;4986551;28;20549;-56
2023/01/22 03:08:14;;;;;;;8.90;7.07;;;0.70;99.90;;;;;;4985294;28;20112;-53
2023/01/22 03:10:39;;;;;;;11.05;6.75;;;0.90;99.90;;;;;;4986301;28;20089;-57
2023/01/22 03:21:19;;;;;;;10.30;7.65;;;0.50;99.90;;;;;;4986701;28;20281;-57
2023/01/22 03:23:47;;;;;;;10.05;6.88;;;0.90;99.90;;;;;;4986362;28;20050;-57
2023/01/22 03:26:14;;;;;;;12.27;7.53;;;1.80;99.90;;;;;;4985228;28;20128;-57
2023/01/22 03:28:40;;;;;;;10.98;7.57;;;1.60;99.90;;;;;;4987121;28;20050;-57
2023/01/22 03:31:06;;;;;;;9.73;6.97;;;1.50;99.90;;;;;;4987321;28;20578;-57
2023/01/22 03:33:32;;;;;;;8.65;7.10;;;2.20;99.90;;;;;;4985844;28;20042;-56
2023/01/22 03:36:04;;;;;;;11.50;7.47;;;0.40;99.90;;;;;;4968716;28;20093;-57
2023/01/22 03:38:30;;;;;;;13.32;7.25;;;0.70;99.90;;;;;;4968351;28;20058;-56
2023/01/22 03:41:10;;;;;;;12.55;6.65;;;0.90;99.90;;;;;;4986341;28;20105;-57
2023/01/22 03:43:36;;;;;;;10.57;7.07;;;0.90;99.90;;;;;;4986561;28;20049;-57
2023/01/22 03:46:04;;;;;;;10.68;6.35;;;0.90;99.90;;;;;;4987069;28;20038;-56
2023/01/22 03:48:31;;;;;;;8.88;5.97;;;1.30;99.90;;;;;;4968871;28;20085;-55
2023/01/22 03:51:02;;;;;;;8.98;6.07;;;2.10;99.90;;;;;;4985938;28;20049;-53
2023/01/22 03:53:27;;;;;;;8.57;6.43;;;0.50;99.90;;;;;;4985792;28;20125;-57
2023/01/22 03:55:58;;;;;;;9.15;6.75;;;1.60;99.90;;;;;;4985626;28;20126;-55
2023/01/22 03:58:24;;;;;;;9.60;6.82;;;0.50;99.90;;;;;;4985416;28;20038;-54
2023/01/22 04:00:49;;;;;;;8.15;6.25;;;0.60;99.90;;;;;;4968634;28;20078;-56
2023/01/22 04:03:15;;;;;;;9.05;6.68;;;0.40;99.90;;;;;;4984865;28;20088;-57
2023/01/22 04:05:41;;;;;;;10.18;7.07;;;0.60;99.90;;;;;;4985404;28;20089;-57
2023/01/22 04:08:06;;;;;;;8.82;6.45;;;0.90;99.90;;;;;;4986549;28;20062;-55
2023/01/22 04:10:32;;;;;;;12.05;6.85;;;0.50;99.90;;;;;;4968342;28;20046;-57
2023/01/22 04:12:58;;;;;;;9.85;6.80;;;0.40;99.90;;;;;;4985319;28;20110;-57
2023/01/22 04:15:23;;;;;;;10.63;6.50;;;2.20;99.90;;;;;;4986242;28;20042;-57
2023/01/22 04:17:49;;;;;;;10.25;6.93;;;0.60;99.90;;;;;;4986434;28;20113;-56
2023/01/22 04:20:15;;;;;;;8.77;6.57;;;0.80;99.90;;;;;;4985357;28;20125;-57
2023/01/22 04:22:40;;;;;;;10.00;6.80;;;0.40;99.90;;;;;;4968612;28;20086;-56
2023/01/22 04:25:06;;;;;;;9.20;7.20;;;1.60;99.90;;;;;;4986313;28;20042;-57
2023/01/22 04:27:36;;;;;;;10.10;7.28;;;0.60;99.90;;;;;;4985296;28;20047;-55
2023/01/22 04:30:03;;;;;;;10.63;6.82;;;0.40;99.90;;;;;;4989338;28;20053;-57
2023/01/22 04:32:29;;;;;;;8.77;6.85;;;0.80;99.90;;;;;;4989988;28;20054;-57
2023/01/22 04:34:55;;;;;;;7.75;6.40;;;2.40;99.90;;;;;;4989619;28;20039;-56
2023/01/22 04:37:20;;;;;;;10.63;7.07;;;1.10;99.90;;;;;;4989983;28;20039;-57
2023/01/22 04:39:46;;;;;;;9.50;6.57;;;0.50;99.90;;;;;;4989729;28;20490;-57
2023/01/22 04:42:12;;;;;;;9.95;6.72;;;0.70;99.90;;;;;;4988264;28;20065;-56
2023/01/22 04:44:37;;;;;;;9.45;6.70;;;0.40;99.90;;;;;;4989294;28;20091;-56
2023/01/22 04:47:03;;;;;;;9.48;6.38;;;0.30;99.90;;;;;;4989694;28;20049;-56
2023/01/22 04:49:29;;;;;;;8.38;6.22;;;0.30;99.90;;;;;;4990163;28;20077;-58
2023/01/22 04:51:55;;;;;;;9.75;6.68;;;1.20;99.90;;;;;;4989950;28;20438;-57
2023/01/22 04:54:20;;;;;;;10.52;7.20;;;0.50;99.90;;;;;;4989902;28;20061;-57
2023/01/22 04:56:46;;;;;;;11.88;6.30;;;0.70;99.90;;;;;;4971085;28;20062;-58
2023/01/22 04:59:12;;;;;;;9.85;7.25;;;0.70;99.90;;;;;;4971908;28;20133;-56
2023/01/22 05:01:37;;;;;;;11.63;7.55;;;0.70;99.90;;;;;;4989418;28;20078;-57
2023/01/22 05:04:03;;;;;;;9.18;6.80;;;1.50;99.90;;;;;;4989508;28;20126;-57
2023/01/22 05:06:29;;;;;;;11.73;7.22;;;0.30;99.90;;;;;;4989754;28;20046;-53
2023/01/22 05:08:55;;;;;;;10.00;7.03;;;1.80;99.90;;;;;;4989283;28;20133;-57
2023/01/22 05:11:20;;;;;;;12.85;7.25;;;0.50;99.90;;;;;;4988416;28;20141;-58
2023/01/22 05:13:46;;;;;;;9.05;7.10;;;2.30;99.90;;;;;;4989215;28;20492;-58
2023/01/22 05:16:12;;;;;;;10.57;6.93;;;1.00;99.90;;;;;;4988544;28;20097;-57
2023/01/22 05:18:38;;;;;;;10.73;6.97;;;0.70;99.90;;;;;;4988877;28;20640;-58
2023/01/22 05:21:03;;;;;;;10.63;6.78;;;0.70;99.90;;;;;;4988842;28;20486;-57
2023/01/22 05:23:29;;;;;;;10.43;6.88;;;0.20;99.90;;;;;;4988330;28;20046;-57
2023/01/22 05:25:54;;;;;;;8.52;6.32;;;0.60;99.90;;;;;;4989075;28;20084;-58
2023/01/22 05:28:20;;;;;;;10.60;6.05;;;0.50;99.90;;;;;;4988922;28;20068;-58
2023/01/22 05:30:47;;;;;;;9.57;6.30;;;2.10;99.90;;;;;;4988694;28;20065;-57
2023/01/22 05:33:12;;;;;;;11.18;7.30;;;1.00;99.90;;;;;;4988367;28;20054;-58
2023/01/22 05:35:38;;;;;;;9.18;6.70;;;1.20;99.90;;;;;;4988278;28;20243;-56
2023/01/22 05:38:04;;;;;;;9.75;6.80;;;0.40;99.90;;;;;;4988333;28;20042;-58
2023/01/22 05:40:29;;;;;;;10.68;7.35;;;1.60;99.90;;;;;;4986889;28;20646;-57
2023/01/22 05:42:55;;;;;;;8.70;6.95;;;0.30;99.90;;;;;;4988382;28;20384;-57
2023/01/22 05:45:21;;;;;;;12.35;7.00;;;0.60;99.90;;;;;;4988219;28;20054;-57
2023/01/22 05:47:53;;;;;;;8.70;7.40;;;0.70;99.90;;;;;;4987899;28;20584;-57
2023/01/22 05:50:20;;;;;;;11.48;7.30;;;0.80;99.90;;;;;;4988872;28;20497;-57
2023/01/22 05:52:46;;;;;;;8.85;7.05;;;0.20;99.90;;;;;;4971327;28;20050;-58
2023/01/22 05:55:12;;;;;;;8.55;7.03;;;0.60;99.90;;;;;;4987611;28;20039;-54
2023/01/22 05:57:37;;;;;;;9.68;7.80;;;0.10;99.90;;;;;;4987534;28;20553;-58
2023/01/22 06:00:05;;;;;;;13.38;7.55;;;0.50;99.90;;;;;;4988459;28;20042;-57
2023/01/22 06:02:31;;;;;;;11.10;7.80;;;0.10;99.90;;;;;;4988531;28;20038;-56
2023/01/22 06:04:56;;;;;;;9.20;7.47;;;0.20;99.90;;;;;;4988259;28;20049;-56
2023/01/22 06:07:22;;;;;;;9.55;7.50;;;0.00;99.90;;;;;;4988142;28;20054;-57
2023/01/22 06:09:48;;;;;;;9.23;7.82;;;1.10;99.90;;;;;;4988133;28;20062;-57
2023/01/22 06:12:14;;;;;;;10.57;8.13;;;0.10;99.90;;;;;;4987255;28;20471;-56
2023/01/22 06:14:40;;;;;;;11.82;8.00;;;0.20;99.90;;;;;;4988404;28;20056;-58
2023/01/22 06:17:06;;;;;;;10.82;8.57;;;0.10;99.90;;;;;;4987932;28;20042;-57
2023/01/22 06:19:32;;;;;;;10.38;8.25;;;0.10;99.90;;;;;;4987165;28;20096;-58
2023/01/22 06:21:57;;;;;;;10.80;8.23;;;0.10;99.90;;;;;;4987735;28;20498;-57
2023/01/22 06:24:23;;;;;;;9.43;8.35;;;0.40;99.90;;;;;;4986802;28;20046;-58
2023/01/22 06:26:49;;;;;;;9.38;8.05;;;0.90;99.90;;;;;;4986250;28;20038;-58
2023/01/22 06:29:14;;;;;;;9.30;7.93;;;0.30;99.90;;;;;;4986590;28;20050;-57
2023/01/22 06:31:40;;;;;;;12.13;8.45;;;0.50;99.90;;;;;;4987490;28;20043;-56
2023/01/22 06:34:06;;;;;;;8.35;7.45;;;1.90;99.90;;;;;;4987668;28;20042;-58
2023/01/22 06:36:31;;;;;;;11.02;7.75;;;0.30;99.90;;;;;;4970441;28;20101;-58
2023/01/22 06:38:57;;;;;;;11.52;7.82;;;0.60;99.90;;;;;;4987168;28;20045;-58
2023/01/22 06:41:23;;;;;;;10.60;8.10;;;0.90;99.90;;;;;;4986396;28;20823;-55
2023/01/22 06:43:48;;;;;;;11.95;8.43;;;0.10;99.90;;;;;;4986961;28;20764;-58
2023/01/22 06:46:15;;;;;;;13.13;8.20;;;0.50;99.90;;;;;;4986990;28;20125;-58
2023/01/22 06:48:42;;;;;;;8.35;7.45;;;0.90;99.90;;;;;;4987414;28;20073;-57
2023/01/22 06:51:09;;;;;;;12.13;8.23;;;0.40;99.90;;;;;;4987401;28;20057;-56
2023/01/22 06:53:34;;;;;;;8.50;7.60;;;0.90;99.90;;;;;;4969584;28;20074;-57
2023/01/22 06:56:01;;;;;;;9.60;7.90;;;0.60;99.90;;;;;;4986828;28;20563;-57
2023/01/22 06:58:27;;;;;;;11.35;7.88;;;0.30;99.90;;;;;;4986621;28;20708;-58
2023/01/22 07:00:52;;;;;;;12.10;7.60;;;0.60;99.90;;;;;;4986831;28;20039;-58
2023/01/22 07:03:18;;;;;;;9.77;7.93;;;0.40;99.90;;;;;;4969995;28;20160;-57
2023/01/22 07:05:44;;;;;;;9.55;7.40;;;0.90;99.90;;;;;;4987085;28;20121;-56
2023/01/22 07:08:16;;;;;;;10.45;8.15;;;0.50;99.90;;;;;;4968512;28;20065;-58
2023/01/22 07:10:42;;;;;;;10.30;7.43;;;1.10;99.90;;;;;;4986205;28;20050;-58
2023/01/22 07:13:09;;;;;;;9.98;7.70;;;1.20;99.90;;;;;;4987072;28;20038;-58
2023/01/22 07:15:34;;;;;;;10.55;8.20;;;0.00;99.90;;;;;;4986963;28;20077;-56
2023/01/22 07:18:00;;;;;;;11.77;8.65;;;0.80;99.90;;;;;;4986634;28;20145;-55
2023/01/22 07:20:26;;;;;;;9.77;7.68;;;0.20;99.90;;;;;;4986513;28;20115;-58
2023/01/22 07:22:51;;;;;;;12.13;8.13;;;0.30;99.90;;;;;;4986692;28;20046;-57
2023/01/22 07:25:18;;;;;;;10.52;8.18;;;0.20;99.90;;;;;;4986165;28;20042;-57
2023/01/22 07:27:43;;;;;;;9.35;7.53;;;0.50;99.90;;;;;;4967995;28;20050;-57
2023/01/22 07:30:10;;;;;;;9.68;8.07;;;0.60;99.90;;;;;;4968796;28;20048;-57
2023/01/22 07:32:35;;;;;;;11.57;8.07;;;0.60;99.90;;;;;;4986779;28;20237;-55
2023/01/22 07:35:01;;;;;;;10.27;8.43;;;0.60;99.90;;;;;;4986921;28;20624;-58
2023/01/22 07:37:27;;;;;;;10.27;7.60;;;0.10;99.90;;;;;;4986180;28;20043;-58
2023/01/22 07:39:52;;;;;;;10.30;8.23;;;0.10;99.90;;;;;;4985631;28;20054;-57
2023/01/22 07:42:18;;;;;;;11.27;8.57;;;0.60;99.90;;;;;;4985791;28;20132;-57
2023/01/22 07:44:44;;;;;;;11.60;8.32;;;0.30;99.90;;;;;;4986096;28;20043;-58
2023/01/22 07:47:10;;;;;;;12.18;9.35;;;0.10;99.90;;;;;;4986310;28;20055;-56
2023/01/22 07:49:35;;;;;;;10.20;9.20;;;0.40;99.90;;;;;;4986261;28;20092;-56
2023/01/22 07:52:01;;;;;;;10.68;9.38;;;0.20;99.90;;;;;;4985870;28;20046;-58
2023/01/22 07:54:26;;;;;;;11.38;10.20;;;0.40;99.90;;;;;;4985879;28;20137;-58
2023/01/22 07:56:52;;;;;;;12.77;10.35;;;0.60;99.90;;;;;;4984590;28;20038;-57
2023/01/22 07:59:18;;;;;;;11.52;10.32;;;0.40;99.90;;;;;;4986634;28;20048;-57
2023/01/22 08:01:43;;;;;;;11.27;9.93;;;0.30;99.90;;;;;;4985747;28;20030;-56
2023/01/22 08:04:09;;;;;;;11.48;9.52;;;0.40;99.90;;;;;;4985352;28;20046;-57
2023/01/22 08:06:35;;;;;;;11.02;9.93;;;0.40;99.90;;;;;;4986519;28;20042;-57
2023/01/22 08:09:00;;;;;;;10.60;9.43;;;0.20;99.90;;;;;;4985720;28;20050;-56
2023/01/22 08:11:27;;;;;;;10.60;9.20;;;0.30;99.90;;;;;;4985482;28;20515;-57
2023/01/22 08:13:53;;;;;;;11.88;10.15;;;0.80;99.90;;;;;;4985337;28;20046;-55
2023/01/22 08:16:20;;;;;;;11.32;9.98;;;0.10;99.90;;;;;;4986158;28;20042;-57
2023/01/22 08:18:46;;;;;;;13.40;9.75;;;0.90;99.90;;;;;;4985845;28;20049;-56
2023/01/22 08:21:11;;;;;;;12.82;9.43;;;0.50;99.90;;;;;;4968932;28;20050;-56
2023/01/22 08:23:37;;;;;;;11.80;9.43;;;0.50;99.90;;;;;;4986241;28;20082;-56
2023/01/22 08:26:03;;;;;;;10.77;9.63;;;1.10;99.90;;;;;;4985492;28;20050;-57
2023/01/22 08:28:30;;;;;;;12.75;9.73;;;0.50;99.90;;;;;;4985970;28;20062;-57
2023/01/22 08:31:00;;;;;;;11.75;9.45;;;0.40;99.90;;;;;;4985805;28;20125;-56
2023/01/22 08:33:27;;;;;;;10.68;9.57;;;0.50;99.90;;;;;;4985584;28;20082;-57
2023/01/22 08:35:52;;;;;;;10.45;9.32;;;0.70;99.90;;;;;;4985801;28;20046;-57
2023/01/22 08:38:18;;;;;;;10.70;9.60;;;0.50;99.90;;;;;;4985269;28;20117;-57
2023/01/22 08:40:51;;;;;;;11.73;10.52;;;0.20;99.90;;;;;;4985468;28;20046;-57
2023/01/22 08:43:16;;;;;;;12.07;10.48;;;0.70;99.90;;;;;;4985468;28;20042;-57
2023/01/22 08:45:43;;;;;;;12.18;10.85;;;;;;;;;;4985263;28;20034;-58
2023/01/22 08:48:08;;;;;;;16.08;10.80;;;0.40;99.90;;;;;;4985928;28;20054;-56
2023/01/22 08:50:34;;;;;;;11.15;9.90;;;0.20;99.90;;;;;;4986276;28;20042;-56
2023/01/22 08:53:00;;;;;;;12.48;9.55;;;0.20;99.90;;;;;;4985451;28;20050;-56
2023/01/22 08:55:26;;;;;;;11.68;9.80;;;0.50;99.90;;;;;;4985269;28;20046;-57
2023/01/22 08:57:53;;;;;;;11.00;9.73;;;1.60;99.90;;;;;;4985981;28;20077;-57
2023/01/22 09:00:20;;;;;;;12.27;10.40;;;0.80;99.90;;;;;;4969438;28;20051;-56
2023/01/22 09:02:46;;;;;;;11.50;10.25;;;0.40;99.90;;;;;;4964610;28;20408;-52
2023/01/22 09:05:11;;;;;;;12.23;10.80;;;0.70;99.90;;;;;;4965523;28;20047;-57
2023/01/22 09:07:37;;;;;;;12.50;10.20;;;0.50;99.90;;;;;;4965348;28;20665;-55
2023/01/22 09:10:06;;;;;;;13.13;10.48;;;0.80;99.90;;;;;;4964326;28;20051;-59
2023/01/22 09:12:33;;;;;;;12.38;11.07;;;0.90;99.90;;;;;;4964015;28;20047;-59
2023/01/22 09:14:58;;;;;;;13.10;10.95;;;1.10;99.90;;;;;;4967371;28;20126;-56
2023/01/22 09:17:24;;;;;;;11.90;10.70;;;0.60;99.90;;;;;;4968385;28;20054;-58
2023/01/22 09:19:50;;;;;;;12.18;10.88;;;1.00;99.90;;;;;;4969145;28;20671;-59
2023/01/22 09:22:15;;;;;;;11.40;10.30;;;0.80;99.90;;;;;;4968957;28;20699;-58
2023/01/22 09:24:41;;;;;;;12.13;10.00;;;0.70;99.90;;;;;;4968534;28;20051;-56
2023/01/22 09:27:07;;;;;;;10.98;9.77;;;0.80;99.90;;;;;;4968492;28;20117;-59
2023/01/22 09:29:33;;;;;;;11.80;10.60;;;1.90;99.90;;;;;;4969365;28;20656;-57
2023/01/22 09:31:59;;;;;;;14.27;11.10;;;1.10;99.90;;;;;;4968909;28;20046;-54
2023/01/22 09:34:25;;;;;;;11.77;10.40;;;0.80;99.90;;;;;;4950534;28;20058;-56
2023/01/22 09:36:51;;;;;;;12.90;10.13;;;0.80;99.90;;;;;;4950971;28;20768;-57
2023/01/22 09:39:17;;;;;;;13.20;10.40;;;1.30;99.90;;;;;;4968306;28;20522;-58
2023/01/22 09:41:48;;;;;;;11.93;10.40;;;1.70;99.90;;;;;;4967566;28;20051;-59
2023/01/22 09:44:30;;;;;;;12.30;11.07;;;0.80;99.90;;;;;;4968575;28;20126;-59
2023/01/22 09:47:05;;;;;;;13.07;10.20;;;1.00;99.90;;;;;;4968101;28;20046;-56
2023/01/22 09:50:16;;;;;;;15.45;10.63;;;1.10;99.90;;;;;;4968386;28;20525;-56
2023/01/22 09:52:42;;;;;;;10.77;9.68;;;0.90;99.90;;;;;;4968582;28;20039;-56
2023/01/22 09:55:13;;;;;;;11.88;10.32;;;1.50;99.90;;;;;;4967952;28;20098;-55
2023/01/22 09:57:47;;;;;;;11.88;10.55;;;1.10;99.90;;;;;;4968025;28;20563;-57
2023/01/22 10:00:47;;;;;;;11.60;10.40;;;1.30;99.90;;;;;;4968389;28;20043;-57
2023/01/22 10:03:18;;;;;;;12.27;10.20;;;0.80;99.90;;;;;;4953869;28;20102;-56
2023/01/22 10:05:50;;;;;;;12.20;10.50;;;1.20;99.90;;;;;;4951120;28;20055;-57
2023/01/22 10:08:19;;;;;;;11.63;10.35;;;1.20;99.90;;;;;;4967581;28;20047;-57
2023/01/22 10:10:46;;;;;;;13.43;11.10;;;1.00;99.90;;;;;;4967395;28;20113;-57
2023/01/22 10:13:22;;;;;;;12.50;11.07;;;2.10;99.90;;;;;;4969215;28;20094;-58
2023/01/22 10:15:50;;;;;;;11.68;10.52;;;1.40;99.90;;;;;;4967431;28;20081;-58
2023/01/22 10:18:33;;;;;;;12.65;10.45;;;1.00;99.90;;;;;;4967974;28;20047;-58
2023/01/22 10:21:03;;;;;;;12.43;11.05;;;1.00;99.90;;;;;;4967964;28;20093;-57
2023/01/22 10:23:31;;;;;;;13.10;10.77;;;1.30;99.90;;;;;;4968027;28;20580;-57
2023/01/22 10:26:13;;;;;;;12.60;10.38;;;1.20;99.90;;;;;;4966576;28;20078;-58
2023/01/22 10:28:44;;;;;;;12.00;10.80;;;1.30;99.90;;;;;;4967772;28;20043;-58
2023/01/22 10:31:27;;;;;;;12.20;10.93;;;2.40;99.90;;;;;;4951058;28;20055;-58
2023/01/22 10:34:01;;;;;;;12.27;10.57;;;1.20;99.90;;;;;;4968042;28;20239;-57
2023/01/22 10:36:28;;;;;;;12.38;11.10;;;1.60;99.90;;;;;;4966775;28;20505;-58
2023/01/22 10:39:12;;;;;;;11.57;10.38;;;1.50;99.90;;;;;;4966809;28;20050;-58
2023/01/22 10:41:39;;;;;;;11.68;10.48;;;2.30;99.90;;;;;;4966349;28;20042;-56
2023/01/22 10:44:20;;;;;;;12.32;10.45;;;1.30;99.90;;;;;;4967602;28;20130;-58
2023/01/22 10:46:48;;;;;;;12.02;10.52;;;1.60;99.90;;;;;;4967071;28;20054;-57
2023/01/22 10:49:22;;;;;;;12.13;10.07;;;1.60;99.90;;;;;;4968044;28;20404;-57
2023/01/22 10:51:53;;;;;;;11.70;10.02;;;2.10;99.90;;;;;;4966922;28;20504;-58
2023/01/22 10:54:33;;;;;;;10.93;9.63;;;2.80;99.90;;;;;;4967870;28;20071;-58
2023/01/22 10:57:17;;;;;;;10.02;9.02;;;3.10;99.90;;;;;;4966571;28;20055;-58
2023/01/22 11:00:09;;;;;;;10.05;8.98;;;2.80;99.90;;;;;;4967536;28;20055;-58
2023/01/22 11:02:35;;;;;;;10.65;9.18;;;2.80;99.90;;;;;;4967288;28;20050;-57
2023/01/22 11:05:18;;;;;;;12.32;9.30;;;3.30;99.90;;;;;;4966870;28;20046;-58
2023/01/22 11:07:46;;;;;;;10.18;8.40;;;3.30;99.90;;;;;;4966173;28;20109;-58
2023/01/22 11:10:23;;;;;;;11.38;8.35;;;3.60;99.90;;;;;;4965704;28;20125;-56
2023/01/22 11:12:51;;;;;;;9.90;8.40;;;3.10;99.90;;;;;;4966973;28;20050;-58
2023/01/22 11:15:22;;;;;;;9.02;8.13;;;3.00;99.90;;;;;;4967063;28;20125;-57
2023/01/22 11:17:55;;;;;;;9.40;8.48;;;3.10;99.90;;;;;;4949385;28;20057;-58
2023/01/22 11:20:50;;;;;;;9.93;8.75;;;2.80;99.90;;;;;;4965904;28;20046;-58
2023/01/22 11:23:38;;;;;;;10.73;8.47;;;2.70;99.90;;;;;;4968094;28;20047;-56
2023/01/22 11:26:19;;;;;;;10.57;8.70;;;2.50;99.90;;;;;;4965119;28;20105;-58
2023/01/22 11:28:57;;;;;;;11.07;8.65;;;2.70;99.90;;;;;;4965681;28;20065;-57
2023/01/22 11:31:56;;;;;;;10.10;8.85;;;2.60;99.90;;;;;;4964670;28;20047;-54
2023/01/22 11:34:40;;;;;;;11.73;8.93;;;2.50;99.90;;;;;;4878214;28;20546;-57
2023/01/22 11:37:19;;;;;;;11.47;8.90;;;2.40;99.90;;;;;;4963072;28;20251;-56
2023/01/22 11:39:44;;;;;;;11.13;8.48;;;2.10;99.90;;;;;;4964614;28;20047;-57
2023/01/22 11:42:28;;;;;;;10.27;8.65;;;2.00;99.90;;;;;;4964446;28;20098;-57
2023/01/22 11:45:19;;;;;;;12.10;8.55;;;3.20;99.90;;;;;;4964571;28;20138;-58
2023/01/22 11:48:11;;;;;;;10.88;9.18;;;2.30;99.90;;;;;;4964936;28;20142;-56
2023/01/22 11:51:02;;;;;;;10.75;9.13;;;2.20;99.90;;;;;;4964454;28;20101;-57
2023/01/22 11:53:51;;;;;;;11.57;8.43;;;1.90;99.90;;;;;;4964588;28;20500;-57
2023/01/22 11:56:28;;;;;;;11.00;8.63;;;2.10;99.90;;;;;;4963971;28;20161;-55
2023/01/22 11:58:56;;;;;;;12.27;9.43;;;2.00;99.90;;;;;;4964515;28;20086;-58
2023/01/22 12:01:50;;;;;;;11.63;9.02;;;2.40;99.90;;;;;;4964432;28;20085;-57
2023/01/22 12:04:20;;;;;;;11.35;8.70;;;2.00;99.90;;;;;;4964574;28;20093;-57
2023/01/22 12:07:18;;;;;;;10.70;8.45;;;2.10;99.90;;;;;;4964425;28;20156;-58
2023/01/22 12:09:57;;;;;;;10.35;8.43;;;2.20;99.90;;;;;;4963983;28;20130;-56
2023/01/22 12:12:58;;;;;;;12.00;9.38;;;2.10;99.90;;;;;;4964153;28;20498;-58
2023/01/22 12:15:39;;;;;;;11.95;8.88;;;2.00;99.90;;;;;;4964111;28;20498;-56
2023/01/22 12:18:28;;;;;;;10.35;8.43;;;2.10;99.90;;;;;;4946980;28;20590;-58
2023/01/22 12:21:12;;;;;;;9.88;8.25;;;2.70;99.90;;;;;;4963579;28;20146;-57
2023/01/22 12:23:46;;;;;;;12.43;8.82;;;1.90;99.90;;;;;;4964655;28;20155;-56
2023/01/22 12:26:22;;;;;;;11.27;8.68;;;2.10;99.90;;;;;;4963291;28;20047;-57
2023/01/22 12:29:09;;;;;;;10.77;7.50;;;2.80;99.90;;;;;;4964662;28;20050;-56
2023/01/22 12:31:42;;;;;;;10.63;7.57;;;1.70;99.90;;;;;;4963994;28;20042;-58
2023/01/22 12:34:38;;;;;;;11.98;7.93;;;1.90;99.90;;;;;;4963986;28;20050;-57
2023/01/22 12:37:05;;;;;;;10.63;8.30;;;1.70;99.90;;;;;;4964034;28;20069;-57
2023/01/22 12:39:47;;;;;;;11.05;8.02;;;1.80;99.90;;;;;;4964130;28;20407;-55
2023/01/22 12:42:31;;;;;;;12.27;8.40;;;2.00;99.90;;;;;;4964047;28;20069;-57
2023/01/22 12:45:20;;;;;;;10.18;8.02;;;1.90;99.90;;;;;;4964345;28;20038;-55
2023/01/22 12:47:55;;;;;;;11.85;8.10;;;2.20;99.90;;;;;;4964325;28;20046;-57
2023/01/22 12:50:23;;;;;;;10.38;7.95;;;2.20;99.90;;;;;;4967865;28;20070;-58
2023/01/22 12:53:01;;;;;;;15.73;7.93;;;1.80;99.90;;;;;;4968174;28;20122;-57
2023/01/22 12:55:29;;;;;;;12.13;7.97;;;1.90;99.90;;;;;;4966951;28;20053;-59
2023/01/22 12:57:56;;;;;;;11.27;7.88;;;1.90;99.90;;;;;;4966907;28;20057;-57
2023/01/22 13:00:34;;;;;;;10.88;7.38;;;1.80;99.90;;;;;;4950128;28;20135;-57
2023/01/22 13:03:02;;;;;;;11.52;8.07;;;2.30;99.90;;;;;;4933769;28;20090;-58
2023/01/22 13:05:31;;;;;;;12.50;8.55;;;1.90;99.90;;;;;;4967109;28;20047;-56