Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:16;;;;;;;12.78;9.98;;;;;;;17.55;74.41;97189.03;1683118;83;25262;-90
2021/08/23 00:02:48;;;;;;;12.05;9.33;;;;;;;17.55;74.45;97186.84;1697235;83;25644;-91
2021/08/23 00:05:15;;;;;;;10.48;8.65;;;;;;;17.54;74.52;97184.65;1691756;83;26157;-89
2021/08/23 00:07:46;;;;;;;11.48;9.05;;;;;;;17.52;74.55;97185.45;1687120;83;28018;-90
2021/08/23 00:10:16;;;;;;;14.18;9.38;;;;;;;17.52;74.58;97181.35;1658551;85;25540;-90
2021/08/23 00:12:45;;;;;;;11.18;9.25;;;;;;;17.50;74.62;97182.19;1668354;83;25418;-91
2021/08/23 00:15:16;;;;;;;14.10;9.33;;;;;;;17.53;74.66;97183.00;1687531;83;25725;-90
2021/08/23 00:17:44;;;;;;;12.93;9.75;;;;;;;17.53;74.70;97180.27;1687181;83;25470;-88
2021/08/23 00:20:16;;;;;;;13.40;10.03;;;;;;;17.50;74.77;97179.99;1686533;83;26097;-90
2021/08/23 00:22:50;;;;;;;9.20;8.23;;;;;;;17.47;74.80;97178.60;1655601;85;26054;-87
2021/08/23 00:25:20;;;;;;;9.93;8.30;;;;;;;17.48;74.85;97176.16;1646085;85;25572;-90
2021/08/23 00:27:50;;;;;;;10.53;8.73;;;;;;;17.46;74.86;97176.95;1706989;83;25405;-90
2021/08/23 00:30:17;;;;;;;10.03;8.75;;;;;;;17.45;74.86;97179.94;1689367;83;25474;-88
2021/08/23 00:32:44;;;;;;;11.43;9.33;;;;;;;17.43;74.91;97178.83;1655687;85;27504;-90
2021/08/23 00:35:11;;;;;;;11.65;9.23;;;;;;;17.40;75.00;97177.98;1697644;83;25528;-90
2021/08/23 00:37:38;;;;;;;12.00;9.18;;;;;;;17.38;75.07;97174.72;1697712;83;25616;-89
2021/08/23 00:40:06;;;;;;;9.80;8.48;;;;;;;17.38;75.19;97170.63;1689656;82;25600;-90
2021/08/23 00:42:38;;;;;;;12.30;9.03;;;;;;;17.37;75.24;97173.06;1689339;84;25492;-85
2021/08/23 00:45:03;;;;;;;9.93;8.93;;;;;;;17.33;75.27;97169.20;1688111;84;27404;-89
2021/08/23 00:47:30;;;;;;;13.85;9.13;;;;;;;17.27;75.36;97168.32;1689387;84;25504;-89
2021/08/23 00:49:57;;;;;;;12.68;8.85;;;;;;;17.26;75.47;97168.61;1709569;83;25205;-87
2021/08/23 00:52:24;;;;;;;10.28;8.55;;;;;;;17.13;75.53;97150.77;1658286;86;25667;-87
2021/08/23 00:54:52;;;;;;;11.50;9.30;;;;;;;17.30;75.58;97171.08;1679729;82;25487;-87
2021/08/23 00:57:19;;;;;;;11.15;9.28;;;;;;;17.31;75.61;97175.99;1689047;84;27614;-88
2021/08/23 00:59:46;;;;;;;11.20;8.90;;;;;;;17.32;75.69;97174.38;1693934;83;25912;-84
2021/08/23 01:02:45;;;;;;;15.78;9.83;;;;;;;17.33;75.67;97176.02;1691291;83;25229;-87
2021/08/23 01:05:19;;;;;;;10.95;9.83;;;;;;;17.33;75.74;97170.56;1703153;83;26214;-88
2021/08/23 01:08:00;;;;;;;9.73;8.73;;;;;;;17.28;75.81;97162.33;1694613;83;25471;-90
2021/08/23 01:10:42;;;;;;;10.15;8.93;;;;;;;17.06;75.82;97139.23;1665954;84;26655;-91
2021/08/23 01:13:10;;;;;;;10.68;9.00;;;;;;;17.11;75.96;97152.10;1702266;84;25553;-90
2021/08/23 01:15:40;;;;;;;10.50;8.70;;;;;;;17.09;76.06;97155.63;1674480;85;25222;-94
2021/08/23 01:18:07;;;;;;;9.90;8.98;;;;;;;17.11;76.14;97163.84;1674260;85;25748;-92
2021/08/23 01:20:41;;;;;;;8.95;7.95;;;;;;;17.11;76.17;97159.74;1673763;85;25177;-90
2021/08/23 01:23:13;;;;;;;10.40;9.10;;;;;;;17.10;76.21;97157.27;1673480;85;27373;-89
2021/08/23 01:25:44;;;;;;;11.93;8.25;;;;;;;17.12;76.28;97160.56;1678924;84;25655;-88
2021/08/23 01:28:19;;;;;;;12.07;8.55;;;;;;;17.13;76.32;97153.49;1667864;85;25543;-89
2021/08/23 01:31:14;;;;;;;10.50;8.75;;;;;;;17.15;76.27;97151.30;1642131;86;25334;-89
2021/08/23 01:33:46;;;;;;;10.28;8.93;;;;;;;17.16;76.25;97146.67;1647163;86;25604;-85
2021/08/23 01:36:13;;;;;;;13.35;9.10;;;;;;;17.18;76.27;97151.33;1661821;86;27359;-89
2021/08/23 01:40:35;;;;;;;12.05;8.40;;;;;;;17.24;76.32;97143.49;1859881;75;25549;-87
2021/08/23 01:43:03;;;;;;;13.60;8.93;;;;;;;17.21;76.29;97144.83;1806244;75;25718;-88
2021/08/23 01:45:30;;;;;;;12.85;8.65;;;;;;;17.18;76.30;97145.88;1823556;75;27418;-88
2021/08/23 01:50:30;;;;;;;11.28;8.55;;;;;;;17.20;76.49;97147.27;1829984;77;26294;-85
2021/08/23 01:52:57;;;;;;;10.55;9.13;;;;;;;17.16;76.47;97141.22;1798487;77;25734;-81
2021/08/23 01:55:23;;;;;;;11.10;8.68;;;;;;;17.16;76.50;97141.22;1795468;78;27540;-85
2021/08/23 01:57:50;;;;;;;9.60;8.65;;;;;;;17.16;76.51;97134.40;1809758;78;25767;-86
2021/08/23 02:00:17;;;;;;;12.73;8.95;;;;;;;17.15;76.54;97132.75;1818777;77;25267;-85
2021/08/23 02:02:44;;;;;;;10.98;8.93;;;;;;;17.15;76.57;97130.84;1819005;78;25844;-86
2021/08/23 02:05:10;;;;;;;11.15;8.63;;;;;;;17.14;76.59;97133.86;1801027;78;25856;-86
2021/08/23 02:07:37;;;;;;;12.85;9.40;;;;;;;17.15;76.58;97130.02;1806844;77;27414;-86
2021/08/23 02:10:05;;;;;;;11.60;9.58;;;;;;;17.14;76.63;97130.59;1823338;77;25663;-86
2021/08/23 02:12:32;;;;;;;10.20;9.18;;;;;;;17.14;76.64;97121.59;1827265;78;25747;-86
2021/08/23 02:14:59;;;;;;;10.70;8.88;;;;;;;17.12;76.76;97122.39;1827244;78;25728;-87
2021/08/23 02:17:25;;;;;;;13.13;9.00;;;;;;;17.08;76.78;97122.61;1827234;78;25736;-86
2021/08/23 02:19:52;;;;;;;9.18;8.28;;;;;;;17.08;76.86;97119.89;1803836;78;27193;-87
2021/08/23 02:22:18;;;;;;;9.93;8.55;;;;;;;17.07;76.95;97117.70;1789258;77;25893;-87
2021/08/23 02:24:45;;;;;;;13.03;9.40;;;;;;;17.09;76.95;97121.53;1827398;78;25247;-88
2021/08/23 02:27:12;;;;;;;11.12;8.88;;;;;;;17.08;76.97;97115.26;1823593;77;25723;-88
2021/08/23 02:29:38;;;;;;;13.43;9.15;;;;;;;17.10;76.99;97121.28;1827435;78;26369;-90
2021/08/23 02:32:05;;;;;;;10.63;8.98;;;;;;;17.08;77.00;97117.16;1823871;77;28165;-89
2021/08/23 02:34:32;;;;;;;10.35;8.65;;;;;;;17.06;77.11;97118.78;1820419;77;25872;-82
2021/08/23 02:36:59;;;;;;;10.30;8.75;;;;;;;17.05;77.14;97114.94;1816581;77;25703;-89
2021/08/23 02:39:25;;;;;;;11.05;8.93;;;;;;;17.07;77.15;97110.05;1824052;77;25846;-89
2021/08/23 02:41:53;;;;;;;13.18;9.48;;;;;;;17.08;77.19;97113.89;1816717;78;25679;-90
2021/08/23 02:44:22;;;;;;;13.68;8.70;;;;;;;17.09;77.20;97108.72;1817657;77;27373;-88
2021/08/23 02:46:50;;;;;;;12.20;9.20;;;;;;;17.10;77.19;97110.38;1808689;78;25725;-88
2021/08/23 02:49:17;;;;;;;10.70;9.15;;;;;;;17.11;77.20;97105.20;1801669;77;25876;-90
2021/08/23 02:51:44;;;;;;;11.93;8.95;;;;;;;17.10;77.32;97102.19;1764972;80;25681;-89
2021/08/23 02:54:12;;;;;;;21.68;11.90;;;;;;;17.05;77.33;97098.05;1765139;80;25689;-89
2021/08/23 02:56:39;;;;;;;15.70;10.72;;;;;;;16.97;77.49;97094.44;1748218;80;28283;-86
2021/08/23 02:59:06;;;;;;;10.50;9.15;;;;;;;16.86;77.65;97087.25;1780399;80;25206;-89
2021/08/23 03:01:33;;;;;;;11.93;9.90;;;;;;;16.82;77.77;97092.39;1772542;80;25725;-90
2021/08/23 03:03:59;;;;;;;11.10;9.98;;;;;;;16.85;77.91;97099.23;1777776;80;25725;-89
2021/08/23 03:06:26;;;;;;;9.73;8.70;;;;;;;16.84;77.95;97094.33;1748066;80;25608;-91
2021/08/23 03:08:53;;;;;;;10.75;9.65;;;;;;;16.87;78.01;97097.91;1764576;80;27380;-89
2021/08/23 03:11:19;;;;;;;12.65;10.08;;;;;;;16.91;78.05;97093.55;1782663;80;25783;-85
2021/08/23 03:13:46;;;;;;;12.90;10.18;;;;;;;16.93;78.03;97091.40;1757003;80;25771;-92
2021/08/23 03:16:41;;;;;;;15.90;10.23;;;;;;;16.96;78.03;97094.70;1849314;74;25677;-90
2021/08/23 03:19:07;;;;;;;12.33;9.98;;;;;;;16.87;78.04;97092.45;1787162;78;25640;-91
2021/08/23 03:21:34;;;;;;;13.93;9.80;;;;;;;16.92;78.15;97099.83;1791041;79;27179;-92
2021/08/23 03:24:00;;;;;;;12.63;10.80;;;;;;;16.93;78.21;97095.48;1757752;80;25891;-90
2021/08/23 03:26:27;;;;;;;12.98;10.23;;;;;;;16.94;78.18;97099.04;1763077;80;25784;-91
2021/08/23 03:28:53;;;;;;;13.53;11.30;;;;;;;16.95;78.22;97102.05;1761114;80;25777;-93
2021/08/23 03:31:20;;;;;;;16.00;11.05;;;;;;;16.96;78.23;97106.42;1757605;80;25797;-92
2021/08/23 03:33:47;;;;;;;13.55;10.65;;;;;;;16.97;78.24;97109.97;1770706;79;27343;-92
2021/08/23 03:36:13;;;;;;;14.28;10.78;;;;;;;16.97;78.26;97116.25;1789206;79;26395;-93
2021/08/23 03:38:42;;;;;;;13.35;9.78;;;;;;;16.95;78.31;97108.04;1790748;79;25850;-88
2021/08/23 03:41:12;;;;;;;12.70;9.90;;;;;;;16.92;78.35;97111.56;1790828;79;26044;-93
2021/08/23 03:43:39;;;;;;;11.68;9.28;;;;;;;16.94;78.40;97116.77;1790757;79;25653;-93
2021/08/23 03:46:06;;;;;;;15.53;11.35;;;;;;;16.96;78.40;97124.69;1790796;79;27414;-92
2021/08/23 03:48:32;;;;;;;21.65;12.23;;;;;;;16.97;78.51;97122.24;1790710;79;25832;-93
2021/08/23 03:50:59;;;;;;;20.70;13.35;;;;;;;17.00;78.50;97128.55;1790783;79;26149;-93
2021/08/23 03:53:26;;;;;;;21.65;13.40;;;;;;;17.02;78.51;97126.39;1790774;79;25665;-83
2021/08/23 03:55:52;;;;;;;18.82;13.78;;;;;;;17.04;78.50;97132.38;1790793;79;25227;-86
2021/08/23 03:58:19;;;;;;;39.95;24.77;;;;;;;17.06;78.43;97140.59;1790776;79;27368;-93
2021/08/23 04:00:45;;;;;;;49.15;30.52;;;;;;;17.06;78.43;97146.05;1790675;79;25793;-95
2021/08/23 04:03:12;;;;;;;58.33;36.98;;;;;;;17.07;78.45;97149.59;1790812;79;26356;-94
2021/08/23 04:05:39;;;;;;;27.77;18.32;;;;;;;17.07;78.45;97148.23;1790709;79;25885;-91
2021/08/23 04:08:05;;;;;;;17.40;13.50;;;;;;;17.07;78.54;97139.52;1790872;79;25669;-94
2021/08/23 04:10:32;;;;;;;24.47;16.80;;;;;;;17.08;78.55;97147.16;1790510;79;28078;-94
2021/08/23 04:12:58;;;;;;;24.05;18.90;;;;;;;17.07;78.58;97150.42;1787999;79;26077;-96
2021/08/23 04:15:25;;;;;;;18.95;12.63;;;;;;;17.08;78.65;97159.42;1769117;79;25761;-94
2021/08/23 04:17:52;;;;;;;16.60;12.10;;;;;;;17.08;78.64;97166.25;1784132;79;25740;-84
2021/08/23 04:20:19;;;;;;;16.17;10.58;;;;;;;17.08;78.69;97169.80;1764510;80;25586;-96
2021/08/23 04:22:45;;;;;;;13.08;9.98;;;;;;;17.06;78.76;97167.86;1793062;79;27387;-89
2021/08/23 04:25:12;;;;;;;15.93;11.12;;;;;;;17.05;78.77;97167.58;1793374;79;25243;-95
2021/08/23 04:27:38;;;;;;;18.45;13.10;;;;;;;17.01;78.87;97147.38;1788123;79;25742;-96
2021/08/23 04:30:06;;;;;;;19.82;12.55;;;;;;;17.00;78.94;97143.55;1780172;79;25237;-94
2021/08/23 04:32:32;;;;;;;18.90;10.72;;;;;;;17.01;79.03;97149.28;1786986;79;25289;-94
2021/08/23 04:34:59;;;;;;;14.38;10.50;;;;;;;17.00;79.14;97147.64;1788381;79;27350;-94
2021/08/23 04:37:25;;;;;;;13.62;10.85;;;;;;;17.01;79.25;97156.10;1790675;79;25876;-95
2021/08/23 04:39:52;;;;;;;12.98;10.35;;;;;;;16.98;79.37;97152.52;1790356;79;25775;-94
2021/08/23 04:42:19;;;;;;;15.38;10.75;;;;;;;16.92;79.34;97144.28;1791187;79;26151;-93
2021/08/23 04:44:45;;;;;;;14.85;10.75;;;;;;;16.90;79.51;97143.70;1794341;79;25290;-93
2021/08/23 04:47:12;;;;;;;19.27;11.25;;;;;;;16.92;79.56;97144.28;1799457;79;27580;-93
2021/08/23 04:49:39;;;;;;;13.68;10.58;;;;;;;16.92;79.68;97141.55;1780084;79;25776;-91
2021/08/23 04:52:05;;;;;;;13.65;10.18;;;;;;;16.90;79.68;97135.53;1790145;79;25259;-92
2021/08/23 04:54:32;;;;;;;14.33;10.95;;;;;;;16.95;79.74;97146.21;1790177;79;26825;-92
2021/08/23 04:56:59;;;;;;;17.02;11.03;;;;;;;17.00;79.77;97149.00;1780820;79;25735;-91
2021/08/23 04:59:25;;;;;;;16.10;11.35;;;;;;;17.03;79.82;97152.01;1785511;79;28008;-93
2021/08/23 05:01:52;;;;;;;13.45;10.53;;;;;;;17.02;79.82;97157.21;1790069;79;25719;-91
2021/08/23 05:04:18;;;;;;;15.20;11.15;;;;;;;17.01;79.88;97163.74;1790038;79;25725;-92
2021/08/23 05:06:45;;;;;;;13.98;10.98;;;;;;;17.01;79.94;97157.47;1790075;79;26233;-93
2021/08/23 05:09:11;;;;;;;14.93;11.10;;;;;;;16.99;79.99;97154.17;1790132;79;25788;-93
2021/08/23 05:11:38;;;;;;;17.15;11.53;;;;;;;17.00;80.03;97159.91;1789938;79;27374;-92
2021/08/23 05:14:05;;;;;;;13.98;12.47;;;;;;;17.02;80.06;97160.48;1790060;79;25790;-92
2021/08/23 05:16:31;;;;;;;19.67;14.18;;;;;;;17.06;80.04;97160.22;1789567;79;25778;-92
2021/08/23 05:18:58;;;;;;;19.20;13.75;;;;;;;17.09;80.06;97167.36;1789697;79;25884;-92
2021/08/23 05:21:24;;;;;;;13.30;11.80;;;;;;;17.10;80.08;97161.36;1789887;79;25785;-96
2021/08/23 05:23:51;;;;;;;14.45;12.82;;;;;;;17.06;80.13;97162.95;1789721;79;27430;-93
2021/08/23 05:26:18;;;;;;;19.50;13.50;;;;;;;17.00;80.17;97167.55;1795693;79;26380;-93
2021/08/23 05:28:44;;;;;;;13.85;11.78;;;;;;;17.00;80.31;97173.00;1778657;79;25761;-90
2021/08/23 05:31:11;;;;;;;16.95;11.88;;;;;;;17.02;80.35;97175.47;1786287;79;25773;-92
2021/08/23 05:33:37;;;;;;;17.50;12.90;;;;;;;17.05;80.48;97179.02;1787375;79;25715;-90
2021/08/23 05:36:04;;;;;;;15.00;11.85;;;;;;;17.01;80.42;97186.92;1790253;79;27578;-93
2021/08/23 05:38:31;;;;;;;16.42;12.23;;;;;;;17.04;80.52;97186.38;1790220;79;25626;-92
2021/08/23 05:40:57;;;;;;;15.00;12.25;;;;;;;17.08;80.50;97192.16;1768613;79;25792;-92
2021/08/23 05:43:24;;;;;;;16.20;12.70;;;;;;;17.09;80.53;97189.71;1790770;79;25697;-91
2021/08/23 05:45:51;;;;;;;15.70;13.20;;;;;;;17.11;80.51;97193.01;1802465;78;25747;-92
2021/08/23 05:48:17;;;;;;;17.32;12.80;;;;;;;17.14;80.56;97186.50;1783373;79;27578;-90
2021/08/23 05:50:44;;;;;;;15.85;11.93;;;;;;;17.16;80.51;97193.04;1776231;79;25864;-91
2021/08/23 05:53:10;;;;;;;15.03;11.60;;;;;;;17.18;80.60;97183.52;1785088;79;25748;-89
2021/08/23 05:55:37;;;;;;;14.87;12.55;;;;;;;17.22;80.64;97189.30;1727018;81;26522;-90
2021/08/23 05:58:04;;;;;;;14.50;12.58;;;;;;;17.23;80.62;97186.85;1755497;80;25699;-90
2021/08/23 06:00:30;;;;;;;14.87;12.68;;;;;;;17.24;80.56;97186.59;1757294;80;27492;-93
2021/08/23 06:02:57;;;;;;;16.65;13.08;;;;;;;17.24;80.61;97185.77;1775506;80;25706;-91
2021/08/23 06:05:23;;;;;;;15.88;13.28;;;;;;;17.22;80.65;97190.12;1790303;79;25709;-90
2021/08/23 06:07:50;;;;;;;15.60;12.75;;;;;;;17.22;80.62;97188.75;1789976;79;26030;-87
2021/08/23 06:10:16;;;;;;;17.48;12.28;;;;;;;17.25;80.64;97195.06;1790015;79;25764;-90
2021/08/23 06:12:43;;;;;;;14.93;12.78;;;;;;;17.27;80.70;97192.05;1790051;78;27401;-88
2021/08/23 06:15:10;;;;;;;15.83;12.45;;;;;;;17.28;80.69;97192.33;1789788;79;26053;-92
2021/08/23 06:17:38;;;;;;;15.45;12.05;;;;;;;17.32;80.71;97195.38;1789636;78;25881;-91
2021/08/23 06:20:07;;;;;;;15.43;12.73;;;;;;;17.30;80.73;97191.54;1757188;81;25650;-91
2021/08/23 06:22:36;;;;;;;13.98;12.45;;;;;;;17.28;80.71;97192.33;1757961;80;26291;-91
2021/08/23 06:25:02;;;;;;;13.58;11.73;;;;;;;17.29;80.78;97187.16;1762447;80;27561;-91
2021/08/23 06:27:29;;;;;;;12.98;11.50;;;;;;;17.30;80.89;97183.36;1756541;80;25739;-90
2021/08/23 06:29:56;;;;;;;12.95;11.53;;;;;;;17.34;80.96;97191.31;1762171;80;25725;-90
2021/08/23 06:32:23;;;;;;;13.93;12.28;;;;;;;17.38;81.03;97184.27;1757027;80;25671;-90
2021/08/23 06:34:50;;;;;;;13.50;11.80;;;;;;;17.41;81.06;97189.17;1757185;80;25729;-90
2021/08/23 06:37:18;;;;;;;13.60;11.05;;;;;;;17.43;80.99;97188.38;1757972;80;28073;-92
2021/08/23 06:39:45;;;;;;;15.90;12.03;;;;;;;17.45;80.99;97188.95;1762157;80;25753;-91
2021/08/23 06:42:12;;;;;;;14.78;12.07;;;;;;;17.48;81.04;97184.88;1757096;80;25727;-92
2021/08/23 06:44:40;;;;;;;12.93;11.22;;;;;;;17.50;81.03;97189.00;1762366;80;25711;-93
2021/08/23 06:47:06;;;;;;;14.83;11.85;;;;;;;17.53;81.02;97193.92;1772248;80;25697;-93
2021/08/23 06:49:33;;;;;;;15.90;11.60;;;;;;;17.54;81.04;97192.84;1792644;79;27323;-92
2021/08/23 06:51:59;;;;;;;15.58;13.08;;;;;;;17.56;81.06;97189.85;1790011;79;25734;-93
2021/08/23 06:54:26;;;;;;;16.00;12.68;;;;;;;17.59;81.06;97192.89;1790235;79;25800;-90
2021/08/23 06:56:53;;;;;;;13.45;12.05;;;;;;;17.63;81.09;97194.02;1790307;79;25926;-91
2021/08/23 06:59:20;;;;;;;15.58;12.53;;;;;;;17.63;81.21;97188.56;1790296;79;25720;-92
2021/08/23 07:01:46;;;;;;;14.70;11.83;;;;;;;17.61;81.17;97190.73;1788180;79;27342;-94
2021/08/23 07:04:13;;;;;;;13.95;12.35;;;;;;;17.61;81.15;97194.82;1757341;80;25760;-94
2021/08/23 07:06:39;;;;;;;12.65;11.35;;;;;;;17.65;81.14;97188.30;1762585;80;25673;-93
2021/08/23 07:09:06;;;;;;;13.83;12.25;;;;;;;17.70;81.16;97195.72;1771659;79;25323;-92
2021/08/23 07:11:32;;;;;;;13.88;11.30;;;;;;;17.72;81.12;97197.66;1771676;79;25668;-93
2021/08/23 07:13:59;;;;;;;12.47;11.25;;;;;;;17.71;81.11;97194.10;1762399;80;27503;-93
2021/08/23 07:16:26;;;;;;;12.28;10.98;;;;;;;17.67;81.12;97193.51;1767562;78;25746;-94
2021/08/23 07:18:52;;;;;;;12.85;11.25;;;;;;;17.67;81.22;97189.41;1761216;80;25498;-93
2021/08/23 07:21:19;;;;;;;12.20;10.82;;;;;;;17.68;81.29;97193.80;1733037;82;26189;-96
2021/08/23 07:23:46;;;;;;;19.20;9.80;;;;;;;17.70;81.37;97194.36;1742201;80;25575;-95
2021/08/23 07:26:12;;;;;;;11.25;10.10;;;;;;;17.73;81.29;97193.84;1734582;82;27429;-93
2021/08/23 07:28:39;;;;;;;11.78;10.58;;;;;;;17.70;81.24;97195.19;1744938;79;25299;-93
2021/08/23 07:31:06;;;;;;;14.55;10.93;;;;;;;17.71;81.29;97194.10;1733381;82;26053;-88
2021/08/23 07:33:33;;;;;;;14.35;11.53;;;;;;;17.73;81.36;97193.84;1773696;80;25399;-94
2021/08/23 07:36:00;;;;;;;12.30;11.10;;;;;;;17.75;81.33;97199.30;1764053;80;25248;-94
2021/08/23 07:38:27;;;;;;;12.95;10.48;;;;;;;17.79;81.33;97200.43;1731135;82;28201;-93
2021/08/23 07:40:53;;;;;;;11.93;10.70;;;;;;;17.82;81.38;97197.19;1761458;80;26512;-92
2021/08/23 07:43:20;;;;;;;13.22;10.82;;;;;;;17.87;81.37;97199.14;1770018;79;25744;-94
2021/08/23 07:45:48;;;;;;;11.68;10.48;;;;;;;17.85;81.33;97206.77;1710856;81;25567;-93
2021/08/23 07:48:15;;;;;;;13.45;11.05;;;;;;;17.86;81.31;97206.50;1739295;80;25257;-95
2021/08/23 07:50:41;;;;;;;14.15;11.68;;;;;;;17.91;81.29;97200.23;1722541;82;27278;-91
2021/08/23 07:53:08;;;;;;;15.30;12.20;;;;;;;17.92;81.29;97190.42;1756926;80;25870;-91
2021/08/23 07:55:34;;;;;;;14.13;11.33;;;;;;;17.94;81.30;97198.35;1719638;81;25768;-92
2021/08/23 07:58:01;;;;;;;14.78;11.20;;;;;;;17.92;81.31;97202.70;1725202;82;25755;-92
2021/08/23 08:00:28;;;;;;;15.63;11.73;;;;;;;17.95;81.37;97210.38;1744160;80;25297;-91
2021/08/23 08:02:55;;;;;;;14.90;11.88;;;;;;;18.02;81.50;97204.67;1719299;81;27608;-94
2021/08/23 08:05:21;;;;;;;17.20;12.50;;;;;;;18.05;81.56;97204.16;1749472;80;25801;-94
2021/08/23 08:07:49;;;;;;;15.28;12.70;;;;;;;18.09;81.59;97199.82;1708097;82;25678;-96
2021/08/23 08:10:16;;;;;;;15.75;11.78;;;;;;;18.12;81.61;97199.27;1744242;80;25833;-95
2021/08/23 08:12:44;;;;;;;16.60;13.55;;;;;;;18.17;81.53;97203.41;1727957;82;26040;-95
2021/08/23 08:15:11;;;;;;;16.48;11.83;;;;;;;18.20;81.40;97205.62;1759175;80;28247;-94
2021/08/23 08:17:38;;;;;;;13.85;11.40;;;;;;;18.18;81.36;97206.42;1790283;79;25816;-95
2021/08/23 08:20:08;;;;;;;22.52;12.50;;;;;;;18.20;81.36;97206.16;1773769;79;25792;-94
2021/08/23 08:22:36;;;;;;;22.73;13.45;;;;;;;18.18;81.31;97209.16;1758743;80;25687;-96
2021/08/23 08:25:04;;;;;;;18.62;12.43;;;;;;;18.15;81.20;97206.12;1758989;81;25730;-96
2021/08/23 08:27:31;;;;;;;18.27;13.13;;;;;;;18.17;81.25;97210.23;1747492;80;27367;-96
2021/08/23 08:29:57;;;;;;;15.48;11.60;;;;;;;18.21;81.30;97207.81;1749478;80;25762;-92
2021/08/23 08:32:24;;;;;;;17.50;10.90;;;;;;;18.24;81.32;97210.81;1747644;80;25268;-96
2021/08/23 08:34:51;;;;;;;16.42;9.88;;;;;;;18.29;81.26;97209.48;1775663;79;25823;-94
2021/08/23 08:37:17;;;;;;;12.40;9.05;;;;;;;18.31;81.08;97204.59;1760075;81;25754;-93
2021/08/23 08:39:44;;;;;;;13.98;8.38;;;;;;;18.31;81.02;97209.23;1758814;81;28187;-95
2021/08/23 08:42:11;;;;;;;10.05;7.10;;;;;;;18.30;80.96;97201.57;1760877;81;25809;-96
2021/08/23 08:44:38;;;;;;;9.10;7.28;;;;;;;18.36;80.83;97213.33;1768962;78;25289;-93
2021/08/23 08:47:05;;;;;;;8.73;6.87;;;;;;;18.38;80.82;97210.34;1782097;78;25528;-95
2021/08/23 08:49:35;;;;;;;7.20;6.50;;;;;;;18.36;80.75;97210.06;1776933;78;25670;-95
2021/08/23 08:52:09;;;;;;;6.53;5.75;;;;;;;18.40;80.79;97221.83;1780928;79;27377;-95
2021/08/23 08:54:35;;;;;;;6.22;5.62;;;;;;;18.45;80.71;97216.41;1757174;80;25781;-92
2021/08/23 08:57:03;;;;;;;7.55;6.45;;;;;;;18.47;80.79;97210.95;1765361;80;25753;-94
2021/08/23 08:59:31;;;;;;;6.67;5.97;;;;;;;18.49;80.80;97216.12;1754440;80;25796;-94
2021/08/23 09:01:58;;;;;;;8.28;6.40;;;;;;;18.51;80.96;97220.25;1762170;80;25813;-95
2021/08/23 09:04:31;;;;;;;7.40;5.70;;;;;;;18.52;80.96;97223.27;1753407;80;27412;-92
2021/08/23 09:06:59;;;;;;;5.42;4.90;;;;;;;18.55;80.77;97227.37;1756502;80;25749;-93
2021/08/23 09:09:32;;;;;;;4.80;4.33;;;;;;;18.60;80.58;97220.04;1763119;80;25793;-92
2021/08/23 09:12:06;;;;;;;4.80;4.20;;;;;;;18.63;80.31;97218.69;1762014;80;25801;-92
2021/08/23 09:14:40;;;;;;;6.62;4.37;;;;;;;18.69;80.08;97221.73;1754225;79;25777;-92
2021/08/23 09:17:10;;;;;;;4.85;4.10;;;;;;;18.71;80.21;97216.83;1758445;80;27359;-93
2021/08/23 09:19:39;;;;;;;5.17;3.95;;;;;;;18.77;80.17;97221.20;1749018;80;25760;-91
2021/08/23 09:22:16;;;;;;;4.03;3.40;;;;;;;18.87;80.23;97228.08;1783108;80;25699;-90
2021/08/23 09:24:43;;;;;;;3.58;3.05;;;;;;;18.90;79.64;97223.45;1761601;80;25753;-90
2021/08/23 09:27:14;;;;;;;3.58;3.25;;;;;;;18.94;79.48;97223.20;1759327;80;25734;-89
2021/08/23 09:30:02;;;;;;;4.42;3.17;;;;;;;18.98;79.31;97224.28;1742565;80;27439;-89
2021/08/23 09:32:35;;;;;;;3.72;3.17;;;;;;;18.99;79.14;97220.45;1752845;81;25701;-89
2021/08/23 09:35:02;;;;;;;4.05;3.17;;;;;;;19.04;78.97;97223.22;1755391;81;25745;-88
2021/08/23 09:37:32;;;;;;;4.50;3.22;;;;;;;19.10;78.69;97225.95;1752857;81;25765;-89
2021/08/23 09:40:11;;;;;;;5.17;3.42;;;;;;;19.13;78.47;97233.63;1743757;80;25672;-90
2021/08/23 09:42:39;;;;;;;4.10;3.35;;;;;;;19.14;78.22;97225.70;1752561;81;27406;-88
2021/08/23 09:45:19;;;;;;;4.70;3.42;;;;;;;19.13;78.07;97233.08;1741467;81;25741;-88
2021/08/23 09:47:46;;;;;;;4.10;2.70;;;;;;;19.10;78.02;97234.16;1752880;81;25726;-88
2021/08/23 09:50:17;;;;;;;5.53;3.60;;;;;;;19.04;78.10;97234.16;1744639;81;25768;-89
2021/08/23 09:52:44;;;;;;;3.53;3.03;;;;;;;18.99;78.28;97225.10;1728994;81;25811;-90
2021/08/23 09:55:12;;;;;;;3.37;3.08;;;;;;;18.98;78.36;97209.78;1750036;80;27403;-90
2021/08/23 09:57:45;;;;;;;5.78;3.10;;;;;;;18.98;78.49;97205.68;1737816;81;25253;-92
2021/08/23 10:00:13;;;;;;;4.37;2.98;;;;;;;19.03;78.75;97210.63;1738645;81;25782;-93
2021/08/23 10:02:48;;;;;;;4.83;3.10;;;;;;;19.08;78.73;97209.80;1743863;81;25698;-91
2021/08/23 10:05:20;;;;;;;3.25;2.83;;;;;;;19.13;78.51;97217.21;1754276;80;25755;-92
2021/08/23 10:07:48;;;;;;;4.47;3.20;;;;;;;19.17;78.15;97216.95;1742961;81;27358;-92
2021/08/23 10:10:15;;;;;;;4.53;3.00;;;;;;;19.17;78.09;97210.11;1767736;80;26199;-91
2021/08/23 10:12:41;;;;;;;3.92;3.00;;;;;;;19.18;77.83;97204.37;1761444;80;25713;-90
2021/08/23 10:15:08;;;;;;;3.30;3.00;;;;;;;19.20;77.86;97205.48;1760511;80;26398;-91
2021/08/23 10:17:37;;;;;;;3.83;2.80;;;;;;;19.23;77.63;97210.38;1752698;80;25787;-89
2021/08/23 10:20:08;;;;;;;3.80;2.95;;;;;;;19.25;77.65;97210.39;1757747;80;28703;-90
2021/08/23 10:22:38;;;;;;;6.60;3.00;;;;;;;19.20;77.44;97207.63;1756423;80;26331;-91
2021/08/23 10:25:07;;;;;;;3.42;2.98;;;;;;;19.12;77.50;97211.45;1771203;78;25686;-90
2021/08/23 10:27:39;;;;;;;3.02;2.60;;;;;;;19.05;77.37;97208.45;1771388;79;25762;-89
2021/08/23 10:30:07;;;;;;;3.80;3.08;;;;;;;19.00;77.50;97200.77;1755320;79;25725;-88
2021/08/23 10:32:40;;;;;;;4.17;2.95;;;;;;;18.97;77.57;97211.69;1743353;80;27367;-89
2021/08/23 10:35:24;;;;;;;3.87;3.12;;;;;;;18.93;77.73;97205.14;1748635;80;25872;-88
2021/08/23 10:37:54;;;;;;;3.58;2.85;;;;;;;18.95;77.76;97213.91;1760313;80;25760;-85
2021/08/23 10:40:31;;;;;;;3.45;2.75;;;;;;;18.97;77.42;97211.69;1762024;80;25702;-89
2021/08/23 10:42:58;;;;;;;3.50;3.15;;;;;;;18.97;77.65;97210.87;1756023;80;25717;-88
2021/08/23 10:45:26;;;;;;;4.35;3.10;;;;;;;18.92;77.51;97213.06;1749946;80;27530;-90
2021/08/23 10:47:53;;;;;;;3.55;3.12;;;;;;;18.90;77.22;97207.58;1747999;80;25847;-87
2021/08/23 10:50:25;;;;;;;3.20;2.83;;;;;;;18.84;77.22;97206.73;1763345;78;25777;-87
2021/08/23 10:52:53;;;;;;;;;;;;;;;18.77;77.39;97214.38;1761221;78;26249;-87
2021/08/23 10:55:26;;;;;;;6.25;2.90;;;;;;;18.73;77.56;97205.59;1763998;78;25797;-90
2021/08/23 10:58:10;;;;;;;3.00;2.67;;;;;;;18.63;77.67;97206.39;1754692;80;27324;-86
2021/08/23 11:00:40;;;;;;;3.30;3.00;;;;;;;18.56;77.83;97207.98;1753087;79;25740;-90
2021/08/23 11:03:10;;;;;;;3.70;2.98;;;;;;;18.51;77.94;97218.05;1749510;80;25711;-89
2021/08/23 11:05:38;;;;;;;5.03;3.22;;;;;;;18.49;78.00;97220.23;1765240;78;26298;-91
2021/08/23 11:08:08;;;;;;;3.37;2.90;;;;;;;18.44;78.10;97203.83;1763725;79;26475;-88
2021/08/23 11:10:39;;;;;;;6.55;4.53;;;;;;;18.40;78.30;97204.07;1763518;78;28097;-91
2021/08/23 11:13:15;;;;;;;4.72;3.85;;;;;;;18.41;78.48;97201.62;1755807;79;25706;-89
2021/08/23 11:15:44;;;;;;;6.85;3.15;;;;;;;18.39;78.53;97199.69;1764186;78;25804;-93
2021/08/23 11:18:17;;;;;;;5.37;3.45;;;;;;;18.40;78.62;97190.41;1766217;79;26221;-93
2021/08/23 11:20:52;;;;;;;5.62;4.17;;;;;;;18.42;78.78;97204.63;1746108;80;25694;-90
2021/08/23 11:23:28;;;;;;;6.42;3.50;;;;;;;18.41;78.79;97198.89;1760724;80;28125;-93
2021/08/23 11:26:01;;;;;;;4.42;3.45;;;;;;;18.36;78.51;97197.77;1760751;80;25734;-90
2021/08/23 11:28:30;;;;;;;3.90;3.15;;;;;;;18.35;78.72;97194.75;1730334;81;25265;-94
2021/08/23 11:31:02;;;;;;;3.98;2.72;;;;;;;18.37;78.71;97193.12;1730515;81;25936;-90
2021/08/23 11:33:38;;;;;;;4.90;3.33;;;;;;;18.37;78.81;97190.39;1723300;82;25825;-91