Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:55;;;;;;;1.10;1.05;;;;;;;6.11;100.00;91778.91;2081175;28;20029;-84
2022/04/07 00:01:58;;;;;;;2.70;0.93;;;;;;;5.86;100.00;91762.88;2075956;28;20025;-84
2022/04/07 00:03:00;;;;;;;0.75;0.68;;;;;;;5.78;100.00;91762.31;2083614;28;20025;-84
2022/04/07 00:04:01;;;;;;;1.10;1.10;;;;;;;5.91;100.00;91757.06;2079519;28;20033;-84
2022/04/07 00:05:13;;;;;;;1.25;0.90;;;;;;;5.91;100.00;91762.38;2074499;28;20024;-81
2022/04/07 00:06:14;;;;;;;0.80;0.80;;;;;;;5.95;100.00;91769.09;2074726;28;20037;-83
2022/04/07 00:07:15;;;;;;;0.75;0.75;;;;;;;5.92;100.00;91775.22;2081568;28;20033;-83
2022/04/07 00:08:16;;;;;;;0.95;0.70;;;;;;;5.93;100.00;91770.69;2077797;28;20013;-84
2022/04/07 00:09:17;;;;;;;0.93;0.80;;;;;;;6.14;100.00;91764.06;2071509;28;20037;-83
2022/04/07 00:10:18;;;;;;;1.05;0.77;;;;;;;6.03;100.00;91767.00;2082741;28;20028;-82
2022/04/07 00:11:19;;;;;;;0.70;0.70;;;;;;;6.05;100.00;91773.38;2096173;28;20032;-82
2022/04/07 00:12:21;;;;;;;0.60;0.60;;;;;;;6.02;100.00;91768.91;2081901;28;20458;-84
2022/04/07 00:13:22;;;;;;;1.42;0.75;;;;;;;5.97;100.00;91779.28;2081541;28;20049;-85
2022/04/07 00:14:23;;;;;;;1.38;0.93;;;;;;;5.97;100.00;91768.66;2080338;28;20022;-85
2022/04/07 00:15:30;;;;;;;0.70;0.70;;;;;;;5.84;100.00;91759.88;2082672;28;20083;-83
2022/04/07 00:16:39;;;;;;;2.17;1.00;;;;;;;5.78;100.00;91776.31;2079446;28;20450;-84
2022/04/07 00:17:45;;;;;;;0.65;0.65;;;;;;;5.82;100.00;91774.31;2087665;28;20075;-86
2022/04/07 00:18:53;;;;;;;1.08;0.95;;;;;;;5.76;100.00;91772.59;2088891;28;20040;-84
2022/04/07 00:19:55;;;;;;;1.70;0.98;;;;;;;5.74;100.00;91772.25;2086561;28;20021;-83
2022/04/07 00:20:56;;;;;;;1.10;0.80;;;;;;;5.73;100.00;91760.19;2087637;28;20021;-82
2022/04/07 00:21:59;;;;;;;1.20;0.95;;;;;;;5.59;100.00;91765.84;2078101;28;20047;-83
2022/04/07 00:23:00;;;;;;;0.88;0.88;;;;;;;5.71;100.00;91768.56;2079675;28;20375;-82
2022/04/07 00:24:05;;;;;;;0.70;0.70;;;;;;;5.79;100.00;91759.25;2068470;28;20446;-84
2022/04/07 00:25:07;;;;;;;0.80;0.80;;;;;;;5.71;100.00;91770.47;2081384;28;20100;-83
2022/04/07 00:26:08;;;;;;;0.80;0.80;;;;;;;5.66;100.00;91768.31;2081300;28;20049;-85
2022/04/07 00:27:09;;;;;;;0.82;0.82;;;;;;;5.60;100.00;91772.63;2082672;28;20067;-85
2022/04/07 00:28:10;;;;;;;0.93;0.93;;;;;;;5.46;100.00;91773.72;2082927;28;20025;-84
2022/04/07 00:29:11;;;;;;;0.90;0.90;;;;;;;5.41;100.00;91767.03;2082312;28;20742;-83
2022/04/07 00:30:15;;;;;;;1.42;1.00;;;;;;;5.47;100.00;91761.97;2086299;28;20804;-84
2022/04/07 00:31:17;;;;;;;1.27;1.00;;;;;;;5.34;100.00;91761.88;2078635;28;20028;-83
2022/04/07 00:32:18;;;;;;;1.02;0.68;;;;;;;5.31;100.00;91752.13;2080284;28;20027;-84
2022/04/07 00:33:19;;;;;;;0.90;0.90;;;;;;;5.27;100.00;91756.78;2082577;28;20053;-81
2022/04/07 00:34:22;;;;;;;0.80;0.80;;;;;;;5.42;100.00;91755.25;2076357;28;20026;-83
2022/04/07 00:35:26;;;;;;;0.82;0.70;;;;;;;5.31;100.00;91746.81;2087719;28;20028;-82
2022/04/07 00:36:27;;;;;;;0.73;0.70;;;;;;;5.36;100.00;91753.53;2096587;28;20028;-81
2022/04/07 00:37:28;;;;;;;0.80;0.60;;;;;;;5.27;100.00;91756.78;2092331;28;20017;-82
2022/04/07 00:38:29;;;;;;;2.35;0.60;;;;;;;5.33;100.00;91747.16;2087425;28;20092;-82
2022/04/07 00:39:31;;;;;;;0.68;0.68;;;;;;;5.35;100.00;91744.09;2083178;28;20199;-84
2022/04/07 00:40:32;;;;;;;0.52;0.52;;;;;;;5.12;100.00;91737.81;2083048;28;20018;-86
2022/04/07 00:41:37;;;;;;;0.80;0.80;;;;;;;5.21;100.00;91753.13;2071842;28;20026;-84
2022/04/07 00:42:49;;;;;;;0.60;0.60;;;;;;;5.02;100.00;91738.81;2092381;28;20032;-83
2022/04/07 00:43:53;;;;;;;1.75;0.70;;;;;;;5.11;100.00;91754.13;2097005;28;20028;-81
2022/04/07 00:44:55;;;;;;;0.60;0.60;;;;;;;5.28;100.00;91748.41;2085200;28;20423;-84
2022/04/07 00:45:57;;;;;;;0.52;0.52;;;;;;;5.31;100.00;91741.50;2081576;28;20060;-82
2022/04/07 00:47:18;;;;;;;0.50;0.50;;;;;;;5.17;100.00;91734.66;2083590;28;20474;-82
2022/04/07 00:48:23;;;;;;;0.50;0.50;;;;;;;5.48;100.00;91742.25;2087385;28;20027;-82
2022/04/07 00:49:25;;;;;;;0.50;0.50;;;;;;;5.34;100.00;91743.34;2083223;28;20021;-84
2022/04/07 00:50:26;;;;;;;1.65;0.82;;;;;;;5.18;100.00;91744.13;2088699;28;20017;-81
2022/04/07 00:51:27;;;;;;;0.63;0.40;;;;;;;5.18;100.00;91743.34;2089506;28;20013;-84
2022/04/07 00:52:31;;;;;;;1.35;0.63;;;;;;;5.33;100.00;91743.75;2086368;28;20108;-85
2022/04/07 00:53:32;;;;;;;0.60;0.60;;;;;;;5.15;100.00;91750.22;2081368;28;20032;-85
2022/04/07 00:54:34;;;;;;;1.48;0.60;;;;;;;5.37;100.00;91750.47;2082301;28;20048;-82
2022/04/07 00:55:36;;;;;;;0.70;0.55;;;;;;;5.38;100.00;91753.84;2088956;28;21608;-84
2022/04/07 00:56:38;;;;;;;1.80;0.82;;;;;;;5.23;100.00;91750.81;2085385;28;20025;-82
2022/04/07 00:57:40;;;;;;;0.60;0.60;;;;;;;5.24;100.00;91761.00;2089408;28;20376;-83
2022/04/07 00:58:41;;;;;;;0.50;0.50;;;;;;;5.29;100.00;91763.13;2078465;28;20026;-85
2022/04/07 00:59:42;;;;;;;0.40;0.40;;;;;;;5.10;100.00;91753.38;2093062;28;20020;-83
2022/04/07 01:00:43;;;;;;;0.75;0.68;;;;;;;5.05;100.00;91769.78;2097114;28;20159;-86
2022/04/07 01:01:45;;;;;;;0.77;0.77;;;;;;;5.00;100.00;91763.06;2090312;28;20024;-85
2022/04/07 01:02:46;;;;;;;1.48;0.90;;;;;;;4.98;100.00;91760.06;2085387;28;20093;-83
2022/04/07 01:03:49;;;;;;;1.20;0.70;;;;;;;5.19;100.00;91755.44;2096563;28;20141;-84
2022/04/07 01:04:49;;;;;;;0.70;0.70;;;;;;;5.19;100.00;91763.41;2088983;28;20263;-81
2022/04/07 01:05:50;;;;;;;1.17;0.88;;;;;;;5.22;100.00;91759.91;2077694;28;20021;-85
2022/04/07 01:06:52;;;;;;;0.98;0.70;;;;;;;5.37;100.00;91755.75;2080918;28;20045;-84
2022/04/07 01:07:55;;;;;;;1.33;0.65;;;;;;;5.21;100.00;91745.16;2071209;28;20471;-85
2022/04/07 01:08:57;;;;;;;1.20;0.60;;;;;;;5.24;100.00;91744.34;2087663;28;20025;-82
2022/04/07 01:09:59;;;;;;;2.33;0.80;;;;;;;5.29;100.00;91749.88;2078564;28;20018;-84
2022/04/07 01:11:00;;;;;;;1.15;0.77;;;;;;;5.22;100.00;91742.13;2075271;28;20026;-82
2022/04/07 01:12:01;;;;;;;0.75;0.70;;;;;;;5.09;100.00;91738.63;2073266;28;20138;-83
2022/04/07 01:13:02;;;;;;;1.45;0.95;;;;;;;4.98;100.00;91738.88;2079000;28;20148;-82
2022/04/07 01:14:03;;;;;;;1.13;0.80;;;;;;;4.83;100.00;91732.44;2073602;28;20060;-82
2022/04/07 01:15:06;;;;;;;0.75;0.75;;;;;;;4.88;100.00;91739.16;2072836;28;20027;-86
2022/04/07 01:16:07;;;;;;;0.98;0.80;;;;;;;4.98;100.00;91738.88;2072456;28;20739;-85
2022/04/07 01:17:10;;;;;;;1.00;0.70;;;;;;;4.83;100.00;91734.31;2073399;28;20490;-84
2022/04/07 01:18:11;;;;;;;1.80;1.05;;;;;;;4.97;100.00;91741.97;2078553;28;20021;-82
2022/04/07 01:19:12;;;;;;;1.63;0.95;;;;;;;4.88;100.00;91739.88;2095623;28;20056;-83
2022/04/07 01:20:13;;;;;;;2.28;0.98;;;;;;;4.83;100.00;91737.75;2100632;28;20110;-84
2022/04/07 01:21:16;;;;;;;0.70;0.70;;;;;;;4.95;100.00;91745.00;2078617;28;20410;-85
2022/04/07 01:22:19;;;;;;;1.20;0.90;;;;;;;5.26;100.00;91737.47;2085264;28;20123;-83
2022/04/07 01:23:20;;;;;;;0.85;0.85;;;;;;;5.24;100.00;91731.84;2087765;28;20079;-84
2022/04/07 01:24:31;;;;;;;1.15;1.00;;;;;;;5.23;100.00;91735.66;2075078;28;20107;-85
2022/04/07 01:25:33;;;;;;;1.13;0.82;;;;;;;5.00;100.00;91736.59;2099397;28;20024;-83
2022/04/07 01:26:41;;;;;;;1.20;0.73;;;;;;;4.84;100.00;91739.22;2104154;28;20024;-82
2022/04/07 01:27:46;;;;;;;1.13;0.93;;;;;;;4.93;100.00;91730.72;2096342;28;20068;-81
2022/04/07 01:28:50;;;;;;;2.03;0.77;;;;;;;4.92;100.00;91724.66;2097823;28;20484;-84
2022/04/07 01:29:54;;;;;;;0.95;0.85;;;;;;;5.07;100.00;91737.56;2097603;28;20465;-83
2022/04/07 01:30:55;;;;;;;0.77;0.77;;;;;;;5.08;100.00;91739.06;2082191;28;20025;-85
2022/04/07 01:31:59;;;;;;;1.00;0.90;;;;;;;5.01;100.00;91732.03;2081999;28;20826;-84
2022/04/07 01:33:01;;;;;;;1.13;0.95;;;;;;;4.88;100.00;91718.72;2080611;28;20410;-81
2022/04/07 01:34:05;;;;;;;1.33;0.82;;;;;;;4.89;100.00;91719.44;2095145;28;20103;-85
2022/04/07 01:35:07;;;;;;;2.38;0.80;;;;;;;4.82;100.00;91730.19;2097153;28;20016;-82
2022/04/07 01:36:08;;;;;;;1.30;0.80;;;;;;;4.82;100.00;91722.25;2093520;28;20568;-85
2022/04/07 01:37:10;;;;;;;0.80;0.80;;;;;;;4.77;100.00;91729.53;2087647;28;20549;-86
2022/04/07 01:38:12;;;;;;;1.00;0.90;;;;;;;4.97;100.00;91718.88;2089886;28;20587;-84
2022/04/07 01:39:21;;;;;;;0.80;0.80;;;;;;;5.00;100.00;91722.59;2088779;28;20029;-84
2022/04/07 01:40:28;;;;;;;1.50;0.95;;;;;;;4.99;100.00;91711.25;2089273;28;20013;-83
2022/04/07 01:41:29;;;;;;;0.98;0.75;;;;;;;4.93;100.00;91718.22;2083616;28;20026;-82
2022/04/07 01:42:33;;;;;;;1.10;1.00;;;;;;;4.99;100.00;91711.25;2087039;28;20020;-83
2022/04/07 01:43:35;;;;;;;1.17;0.95;;;;;;;5.00;100.00;91720.69;2088712;28;20099;-84
2022/04/07 01:44:40;;;;;;;1.58;1.08;;;;;;;4.94;100.00;91721.59;2079150;28;20065;-84
2022/04/07 01:45:42;;;;;;;1.05;0.90;;;;;;;4.84;100.00;91710.09;2080181;28;20021;-84
2022/04/07 01:46:43;;;;;;;1.10;1.00;;;;;;;4.89;100.00;91708.88;2079544;28;20029;-82
2022/04/07 01:47:45;;;;;;;1.48;1.00;;;;;;;4.87;100.00;91716.47;2074529;28;20148;-84
2022/04/07 01:48:47;;;;;;;0.95;0.95;;;;;;;4.86;100.00;91720.28;2079612;28;20028;-86
2022/04/07 01:50:09;;;;;;;1.02;0.88;;;;;;;4.89;100.00;91712.25;2085209;28;20021;-86
2022/04/07 01:51:11;;;;;;;0.82;0.80;;;;;;;4.90;100.00;91718.28;2104069;28;20034;-83
2022/04/07 01:52:13;;;;;;;0.80;0.77;;;;;;;4.91;100.00;91701.97;2083763;28;20316;-83
2022/04/07 01:53:15;;;;;;;1.33;1.23;;;;;;;5.22;100.00;91714.88;2076882;28;20025;-86
2022/04/07 01:54:17;;;;;;;1.77;0.90;;;;;;;5.26;100.00;91707.59;2078845;28;20037;-82
2022/04/07 01:55:18;;;;;;;0.80;0.80;;;;;;;5.22;100.00;91705.03;2070565;28;20037;-85
2022/04/07 01:56:21;;;;;;;0.70;0.70;;;;;;;5.15;100.00;91699.16;2081263;28;20049;-85
2022/04/07 01:57:23;;;;;;;1.60;0.88;;;;;;;5.14;100.00;91716.22;2080616;28;20033;-84
2022/04/07 01:58:25;;;;;;;0.68;0.68;;;;;;;5.33;100.00;91714.63;2071018;28;20026;-83
2022/04/07 01:59:28;;;;;;;1.75;0.90;;;;;;;5.18;100.00;91708.91;2089844;28;20024;-82
2022/04/07 02:00:29;;;;;;;0.93;0.93;;;;;;;5.05;100.00;91703.56;2090194;28;20017;-85
2022/04/07 02:01:30;;;;;;;0.90;0.90;;;;;;;4.90;100.00;91713.00;2080690;28;20025;-86
2022/04/07 02:02:31;;;;;;;0.75;0.75;;;;;;;5.01;100.00;91703.66;2081561;28;20045;-82
2022/04/07 02:03:32;;;;;;;1.10;0.70;;;;;;;5.35;100.00;91715.69;2084997;28;20475;-83
2022/04/07 02:04:33;;;;;;;0.93;0.90;;;;;;;5.30;100.00;91713.53;2084969;28;20116;-83
2022/04/07 02:05:35;;;;;;;1.48;1.10;;;;;;;5.18;100.00;91703.63;2080700;28;20041;-84
2022/04/07 02:06:36;;;;;;;0.90;0.77;;;;;;;5.14;100.00;91706.38;2088339;28;20487;-83
2022/04/07 02:07:42;;;;;;;1.52;0.93;;;;;;;5.01;100.00;91706.28;2088914;28;20024;-82
2022/04/07 02:08:43;;;;;;;1.40;1.05;;;;;;;5.17;100.00;91705.53;2090589;28;20083;-82
2022/04/07 02:09:44;;;;;;;1.20;1.10;;;;;;;5.13;100.00;91688.22;2083300;28;20124;-84
2022/04/07 02:10:45;;;;;;;1.55;1.10;;;;;;;5.24;100.00;91707.25;2088966;28;20037;-82
2022/04/07 02:11:47;;;;;;;1.35;1.00;;;;;;;5.23;100.00;91695.19;2089755;28;20505;-86
2022/04/07 02:12:48;;;;;;;2.05;1.15;;;;;;;5.25;100.00;91698.16;2084461;28;20041;-84
2022/04/07 02:13:49;;;;;;;1.95;1.20;;;;;;;5.29;100.00;91706.75;2097294;28;20421;-81
2022/04/07 02:14:50;;;;;;;0.90;0.90;;;;;;;5.27;100.00;91696.59;2096786;28;20393;-84
2022/04/07 02:15:51;;;;;;;1.15;1.05;;;;;;;5.35;100.00;91683.16;2087089;28;20079;-83
2022/04/07 02:16:52;;;;;;;0.93;0.80;;;;;;;5.33;100.00;91682.84;2092005;28;20405;-85
2022/04/07 02:17:54;;;;;;;0.98;0.88;;;;;;;5.22;100.00;91686.50;2087361;28;20029;-83
2022/04/07 02:18:55;;;;;;;1.65;1.10;;;;;;;5.16;100.00;91687.41;2086086;28;20032;-84
2022/04/07 02:19:59;;;;;;;1.88;0.93;;;;;;;5.23;100.00;91695.19;2089354;28;20575;-82
2022/04/07 02:21:00;;;;;;;1.10;1.00;;;;;;;5.46;100.00;91692.31;2070539;28;20022;-81
2022/04/07 02:22:01;;;;;;;4.63;1.20;;;;;;;5.24;100.00;91688.72;2078582;28;20057;-84
2022/04/07 02:23:02;;;;;;;2.65;1.10;;;;;;;5.31;100.00;91696.47;2086813;28;20017;-83
2022/04/07 02:24:05;;;;;;;1.02;1.00;;;;;;;5.20;100.00;91698.66;2073004;28;20022;-84
2022/04/07 02:25:08;;;;;;;1.33;1.00;;;;;;;5.08;100.00;91684.19;2096219;28;20056;-85
2022/04/07 02:26:13;;;;;;;1.55;1.30;;;;;;;5.12;100.00;91692.78;2081438;28;20029;-83
2022/04/07 02:27:15;;;;;;;1.60;0.90;;;;;;;5.20;100.00;91701.31;2088895;28;20021;-82
2022/04/07 02:28:16;;;;;;;1.10;1.00;;;;;;;5.10;100.00;91697.03;2072484;28;20034;-82
2022/04/07 02:29:17;;;;;;;1.35;1.10;;;;;;;5.08;100.00;91694.78;2080604;28;20104;-84
2022/04/07 02:30:18;;;;;;;1.67;1.00;;;;;;;5.24;100.00;91686.06;2080538;28;20090;-83
2022/04/07 02:31:19;;;;;;;2.45;1.10;;;;;;;5.37;100.00;91688.78;2070764;28;20477;-83
2022/04/07 02:32:20;;;;;;;1.42;0.88;;;;;;;5.31;100.00;91688.53;2069263;28;20639;-81
2022/04/07 02:33:20;;;;;;;1.77;1.15;;;;;;;5.24;100.00;91683.44;2071087;28;20025;-87
2022/04/07 02:34:22;;;;;;;1.52;1.08;;;;;;;5.32;100.00;91697.25;2080483;28;20028;-82
2022/04/07 02:35:22;;;;;;;1.13;1.00;;;;;;;5.39;100.00;91691.75;2081344;28;20072;-84
2022/04/07 02:36:23;;;;;;;1.75;1.20;;;;;;;5.50;100.00;91687.69;2088205;28;20021;-83
2022/04/07 02:37:25;;;;;;;1.27;1.08;;;;;;;5.51;100.00;91694.47;2081223;28;20065;-84
2022/04/07 02:38:26;;;;;;;2.17;1.10;;;;;;;5.30;100.00;91684.41;2072709;28;20022;-82
2022/04/07 02:39:27;;;;;;;2.10;1.10;;;;;;;5.39;100.00;91702.34;2087384;28;20128;-84
2022/04/07 02:40:28;;;;;;;1.58;0.82;;;;;;;5.41;100.00;91702.69;2090533;28;20025;-86
2022/04/07 02:41:31;;;;;;;1.50;1.20;;;;;;;5.33;100.00;91690.78;2088375;28;20147;-84
2022/04/07 02:42:32;;;;;;;1.05;1.00;;;;;;;5.15;100.00;91691.97;2088528;28;20021;-84
2022/04/07 02:43:33;;;;;;;2.63;1.20;;;;;;;5.18;100.00;91674.47;2076971;28;20029;-84
2022/04/07 02:44:34;;;;;;;1.23;1.13;;;;;;;5.13;100.00;91675.00;2088693;28;20108;-86
2022/04/07 02:45:35;;;;;;;1.20;1.15;;;;;;;5.25;100.00;91677.69;2080146;28;20034;-87
2022/04/07 02:46:36;;;;;;;1.23;1.10;;;;;;;5.35;100.00;91675.19;2081611;28;20060;-82
2022/04/07 02:47:41;;;;;;;1.25;1.10;;;;;;;5.25;100.00;91680.34;2097680;28;20020;-86
2022/04/07 02:48:42;;;;;;;1.10;1.00;;;;;;;5.43;100.00;91671.94;2088370;28;20115;-82
2022/04/07 02:49:43;;;;;;;1.50;1.30;;;;;;;5.28;100.00;91674.22;2089086;28;20017;-85
2022/04/07 02:50:44;;;;;;;2.05;1.23;;;;;;;5.63;100.00;91674.47;2072660;28;20037;-82
2022/04/07 02:51:46;;;;;;;1.00;0.93;;;;;;;5.47;100.00;91669.22;2070652;28;20021;-84
2022/04/07 02:52:47;;;;;;;1.13;0.70;;;;;;;5.34;100.00;91666.50;2081168;28;20021;-84
2022/04/07 02:53:48;;;;;;;0.73;0.73;;;;;;;5.34;100.00;91668.41;2080664;28;20129;-83
2022/04/07 02:54:49;;;;;;;2.30;1.02;;;;;;;5.41;100.00;91669.00;2080869;28;20034;-83
2022/04/07 02:55:50;;;;;;;1.08;1.00;;;;;;;5.38;100.00;91674.38;2081086;28;20033;-86
2022/04/07 02:56:51;;;;;;;1.23;1.08;;;;;;;5.44;100.00;91662.84;2080491;28;20049;-85
2022/04/07 02:57:53;;;;;;;1.30;0.90;;;;;;;5.37;100.00;91668.34;2080796;28;20036;-85
2022/04/07 02:58:58;;;;;;;1.20;1.10;;;;;;;5.68;100.00;91670.56;2089196;28;20029;-84
2022/04/07 02:59:59;;;;;;;1.92;1.10;;;;;;;5.39;100.00;91665.25;2082291;28;20029;-83
2022/04/07 03:01:02;;;;;;;1.90;0.80;;;;;;;5.38;100.00;91671.72;2073880;28;20026;-84
2022/04/07 03:02:03;;;;;;;0.70;0.70;;;;;;;5.32;100.00;91668.84;2081176;28;20021;-85
2022/04/07 03:03:04;;;;;;;2.65;1.20;;;;;;;5.32;100.00;91666.19;2080742;28;20160;-84
2022/04/07 03:04:05;;;;;;;1.02;0.90;;;;;;;5.32;100.00;91654.84;2088969;28;20087;-85
2022/04/07 03:05:07;;;;;;;1.98;1.58;;;;;;;5.38;100.00;91659.22;2097083;28;20066;-83
2022/04/07 03:06:09;;;;;;;1.35;0.70;;;;;;;5.67;100.00;91661.13;2078855;28;20025;-82
2022/04/07 03:07:10;;;;;;;1.35;1.00;;;;;;;5.76;100.00;91661.25;2084426;28;20080;-83
2022/04/07 03:08:12;;;;;;;1.27;0.80;;;;;;;5.79;100.00;91657.75;2080079;28;20124;-82
2022/04/07 03:09:13;;;;;;;1.20;0.98;;;;;;;5.59;100.00;91660.56;2074875;28;20461;-83
2022/04/07 03:10:15;;;;;;;2.08;0.73;;;;;;;5.55;100.00;91655.34;2082555;28;20021;-83
2022/04/07 03:11:17;;;;;;;1.00;0.73;;;;;;;5.32;100.00;91650.31;2082733;28;20116;-84
2022/04/07 03:12:19;;;;;;;1.05;0.73;;;;;;;5.43;100.00;91652.66;2074359;28;20030;-83
2022/04/07 03:13:20;;;;;;;0.70;0.70;;;;;;;5.40;100.00;91658.78;2082386;28;20476;-84
2022/04/07 03:14:22;;;;;;;0.60;0.60;;;;;;;5.62;100.00;91640.41;2080520;28;20101;-84
2022/04/07 03:15:23;;;;;;;1.05;0.80;;;;;;;5.52;100.00;91647.50;2095245;28;20407;-85
2022/04/07 03:16:24;;;;;;;1.05;0.63;;;;;;;5.44;100.00;91644.28;2099086;28;20048;-85
2022/04/07 03:17:27;;;;;;;1.10;0.80;;;;;;;5.36;100.00;91642.25;2082555;28;20498;-81
2022/04/07 03:18:29;;;;;;;1.23;0.88;;;;;;;5.44;100.00;91652.22;2082804;28;20025;-85
2022/04/07 03:19:30;;;;;;;0.80;0.50;;;;;;;5.49;100.00;91646.44;2082506;28;20444;-82
2022/04/07 03:20:31;;;;;;;2.22;0.60;;;;;;;5.43;100.00;91644.72;2074188;28;20037;-84
2022/04/07 03:21:37;;;;;;;1.08;0.60;;;;;;;5.48;100.00;91636.25;2084861;28;20028;-83
2022/04/07 03:22:38;;;;;;;0.70;0.70;;;;;;;5.46;100.00;91647.28;2106507;28;20030;-84
2022/04/07 03:23:39;;;;;;;2.55;0.80;;;;;;;5.51;100.00;91638.06;2090611;28;20032;-84
2022/04/07 03:24:40;;;;;;;1.15;0.50;;;;;;;5.62;100.00;91633.22;2090246;28;20033;-84
2022/04/07 03:25:41;;;;;;;0.50;0.50;;;;;;;5.42;100.00;91641.31;2090655;28;20025;-85
2022/04/07 03:26:42;;;;;;;0.45;0.45;;;;;;;5.24;100.00;91630.44;2090458;28;20044;-82
2022/04/07 03:27:43;;;;;;;0.60;0.60;;;;;;;5.34;100.00;91626.78;2082400;28;20025;-85
2022/04/07 03:28:44;;;;;;;1.02;0.60;;;;;;;5.29;100.00;91628.03;2082432;28;20036;-82
2022/04/07 03:29:45;;;;;;;0.98;0.73;;;;;;;5.37;100.00;91630.50;2086522;28;20025;-82
2022/04/07 03:30:46;;;;;;;1.52;0.60;;;;;;;5.65;100.00;91628.97;2074123;28;20041;-86
2022/04/07 03:31:48;;;;;;;0.80;0.43;;;;;;;5.62;100.00;91622.63;2066126;28;20030;-86
2022/04/07 03:32:49;;;;;;;2.72;0.52;;;;;;;5.40;100.00;91624.34;2082642;28;20025;-85
2022/04/07 03:33:50;;;;;;;0.95;0.60;;;;;;;5.32;100.00;91623.81;2082428;28;20036;-83
2022/04/07 03:34:51;;;;;;;1.65;0.60;;;;;;;5.32;100.00;91628.38;2098388;28;20048;-86
2022/04/07 03:35:52;;;;;;;0.65;0.50;;;;;;;5.22;100.00;91608.91;2094115;28;20025;-85
2022/04/07 03:36:53;;;;;;;0.63;0.63;;;;;;;5.38;100.00;91618.72;2090490;28;20049;-82
2022/04/07 03:37:54;;;;;;;0.60;0.60;;;;;;;5.17;100.00;91604.88;2098696;28;20032;-85
2022/04/07 03:38:55;;;;;;;1.75;0.50;;;;;;;5.33;100.00;91624.56;2090517;28;20017;-84
2022/04/07 03:39:56;;;;;;;1.10;0.73;;;;;;;5.22;100.00;91606.28;2090378;28;20025;-84
2022/04/07 03:40:57;;;;;;;0.60;0.60;;;;;;;5.20;100.00;91613.91;2091007;28;20041;-83
2022/04/07 03:42:00;;;;;;;0.40;0.40;;;;;;;5.42;100.00;91617.47;2082130;28;20502;-83
2022/04/07 03:43:03;;;;;;;0.60;0.50;;;;;;;5.29;100.00;91620.06;2082847;28;20096;-85
2022/04/07 03:44:07;;;;;;;1.02;0.50;;;;;;;5.20;100.00;91612.00;2082605;28;20496;-85
2022/04/07 03:45:08;;;;;;;0.50;0.50;;;;;;;5.32;100.00;91621.16;2082846;28;20028;-86
2022/04/07 03:46:10;;;;;;;1.20;0.57;;;;;;;5.31;100.00;91617.00;2082300;28;20033;-84
2022/04/07 03:47:11;;;;;;;0.52;0.50;;;;;;;5.32;100.00;91610.56;2090638;28;20543;-85
2022/04/07 03:48:12;;;;;;;0.50;0.50;;;;;;;5.19;100.00;91613.16;2090043;28;20493;-83
2022/04/07 03:49:13;;;;;;;0.50;0.50;;;;;;;5.32;100.00;91612.47;2098424;28;20072;-84
2022/04/07 03:50:14;;;;;;;0.60;0.50;;;;;;;5.23;100.00;91615.72;2098569;28;20089;-83
2022/04/07 03:51:16;;;;;;;1.30;0.50;;;;;;;5.49;100.00;91616.56;2090774;28;20520;-83
2022/04/07 03:52:17;;;;;;;0.70;0.50;;;;;;;5.51;100.00;91624.81;2098672;28;20028;-85
2022/04/07 03:53:18;;;;;;;0.60;0.43;;;;;;;5.48;100.00;91613.13;2090501;28;20066;-84
2022/04/07 03:54:19;;;;;;;0.98;0.50;;;;;;;5.36;100.00;91607.81;2090594;28;20024;-85
2022/04/07 03:55:22;;;;;;;1.75;0.40;;;;;;;5.27;100.00;91613.72;2090369;28;20454;-85
2022/04/07 03:56:23;;;;;;;0.40;0.40;;;;;;;5.53;100.00;91612.66;2078323;28;20024;-83
2022/04/07 03:57:24;;;;;;;0.35;0.35;;;;;;;5.42;100.00;91620.13;2078245;28;20024;-85
2022/04/07 03:58:26;;;;;;;0.40;0.40;;;;;;;5.37;100.00;91609.31;2090261;28;20021;-84
2022/04/07 03:59:27;;;;;;;1.08;0.55;;;;;;;5.43;100.00;91603.06;2088785;28;20047;-85
2022/04/07 04:00:29;;;;;;;0.73;0.57;;;;;;;5.43;100.00;91595.09;2078406;28;20064;-83
2022/04/07 04:01:30;;;;;;;0.75;0.55;;;;;;;5.60;100.00;91618.91;2077003;28;20081;-85
2022/04/07 04:02:32;;;;;;;0.57;0.40;;;;;;;5.56;100.00;91597.78;2081786;28;20028;-84
2022/04/07 04:03:33;;;;;;;0.30;0.30;;;;;;;5.37;100.00;91593.41;2090351;28;20021;-85
2022/04/07 04:04:34;;;;;;;0.40;0.40;;;;;;;5.47;100.00;91595.75;2087536;28;20040;-85
2022/04/07 04:05:35;;;;;;;0.52;0.30;;;;;;;5.43;100.00;91597.75;2098171;28;20441;-84
2022/04/07 04:06:36;;;;;;;0.40;0.40;;;;;;;5.70;100.00;91592.09;2090207;28;20108;-87
2022/04/07 04:07:37;;;;;;;0.40;0.40;;;;;;;5.56;100.00;91593.22;2090133;28;20021;-84
2022/04/07 04:08:38;;;;;;;0.40;0.40;;;;;;;5.82;100.00;91593.28;2090174;28;20017;-86
2022/04/07 04:09:40;;;;;;;0.80;0.30;;;;;;;5.79;100.00;91581.63;2081932;28;20120;-85
2022/04/07 04:10:41;;;;;;;0.85;0.40;;;;;;;5.68;100.00;91585.75;2090339;28;20584;-85
2022/04/07 04:11:42;;;;;;;1.02;0.57;;;;;;;5.55;100.00;91581.16;2089981;28;20045;-85
2022/04/07 04:12:43;;;;;;;0.40;0.40;;;;;;;5.47;100.00;91579.13;2081059;28;20213;-84
2022/04/07 04:13:45;;;;;;;1.10;0.60;;;;;;;5.41;100.00;91568.31;2082261;28;20029;-83
2022/04/07 04:14:46;;;;;;;1.05;0.95;;;;;;;5.46;100.00;91573.06;2090338;28;20021;-83
2022/04/07 04:15:48;;;;;;;4.25;2.83;;;;;;;5.36;100.00;91565.44;2082218;28;20049;-85
2022/04/07 04:16:49;;;;;;;6.93;4.50;;;;;;;5.48;100.00;91556.75;2085929;28;20036;-85
2022/04/07 04:17:50;;;;;;;3.05;2.38;;;;;;;5.41;100.00;91568.31;2081857;28;20034;-85
2022/04/07 04:18:51;;;;;;;9.82;6.72;;;;;;;5.35;100.00;91563.94;2089459;28;20059;-86
2022/04/07 04:19:52;;;;;;;1.48;1.00;;;;;;;5.62;100.00;91566.97;2090165;28;20601;-82
2022/04/07 04:20:53;;;;;;;0.50;0.50;;;;;;;5.67;100.00;91566.44;2073944;28;20044;-83
2022/04/07 04:21:56;;;;;;;0.30;0.30;;;;;;;5.76;100.00;91571.84;2081845;28;20116;-85
2022/04/07 04:22:59;;;;;;;2.05;1.00;;;;;;;5.67;100.00;91563.06;2074612;28;20022;-84
2022/04/07 04:24:00;;;;;;;3.08;2.15;;;;;;;5.75;100.00;91556.34;2090099;28;20446;-82
2022/04/07 04:25:01;;;;;;;0.80;0.80;;;;;;;5.80;100.00;91567.19;2098261;28;20021;-85
2022/04/07 04:26:04;;;;;;;0.70;0.70;;;;;;;5.81;100.00;91560.00;2081842;28;20421;-83
2022/04/07 04:27:05;;;;;;;0.60;0.60;;;;;;;5.70;100.00;91567.50;2082461;28;20474;-87
2022/04/07 04:28:06;;;;;;;0.80;0.80;;;;;;;5.68;100.00;91564.53;2090051;28;20032;-83
2022/04/07 04:29:07;;;;;;;1.10;0.60;;;;;;;5.55;100.00;91562.59;2090223;28;20094;-85
2022/04/07 04:30:18;;;;;;;0.88;0.50;;;;;;;5.58;100.00;91576.19;2077646;28;20079;-82
2022/04/07 04:31:20;;;;;;;0.50;0.50;;;;;;;5.63;100.00;91570.34;2081219;28;20033;-84
2022/04/07 04:32:24;;;;;;;0.30;0.30;;;;;;;5.73;100.00;91572.69;2083114;28;20023;-84
2022/04/07 04:33:25;;;;;;;0.98;0.50;;;;;;;5.75;100.00;91575.69;2090676;28;20029;-83
2022/04/07 04:34:26;;;;;;;0.40;0.40;;;;;;;5.58;100.00;91579.56;2090109;28;20057;-86
2022/04/07 04:35:27;;;;;;;0.35;0.35;;;;;;;5.51;100.00;91569.16;2098313;28;20017;-82
2022/04/07 04:36:28;;;;;;;0.30;0.20;;;;;;;5.64;100.00;91566.53;2089302;28;20024;-86
2022/04/07 04:37:29;;;;;;;0.40;0.40;;;;;;;5.72;100.00;91571.22;2081791;28;20022;-83
2022/04/07 04:38:30;;;;;;;0.60;0.60;;;;;;;5.67;100.00;91573.66;2081810;28;20057;-83
2022/04/07 04:39:31;;;;;;;0.22;0.20;;;;;;;5.71;100.00;91569.75;2081804;28;20482;-85
2022/04/07 04:40:33;;;;;;;0.20;0.20;;;;;;;5.73;100.00;91577.25;2089989;28;20051;-86
2022/04/07 04:41:35;;;;;;;1.35;0.30;;;;;;;5.77;100.00;91568.03;2084360;28;20026;-83
2022/04/07 04:42:36;;;;;;;0.60;0.30;;;;;;;5.83;100.00;91573.56;2090190;28;20079;-85
2022/04/07 04:43:38;;;;;;;0.25;0.22;;;;;;;5.95;100.00;91566.81;2081823;28;20025;-86
2022/04/07 04:44:39;;;;;;;1.10;0.40;;;;;;;5.79;100.00;91578.22;2081913;28;20013;-84
2022/04/07 04:45:40;;;;;;;0.75;0.30;;;;;;;5.85;100.00;91578.44;2081615;28;20052;-85
2022/04/07 04:46:42;;;;;;;0.30;0.30;;;;;;;5.78;100.00;91560.81;2089831;28;20024;-84
2022/04/07 04:47:43;;;;;;;0.30;0.30;;;;;;;5.76;100.00;91566.56;2081744;28;20033;-86
2022/04/07 04:48:44;;;;;;;0.43;0.30;;;;;;;5.84;100.00;91563.69;2089512;28;20052;-83
2022/04/07 04:49:45;;;;;;;0.30;0.30;;;;;;;5.92;100.00;91551.72;2089908;28;20056;-85
2022/04/07 04:50:46;;;;;;;0.60;0.60;;;;;;;5.79;100.00;91559.66;2090030;28;20021;-84
2022/04/07 04:51:48;;;;;;;0.32;0.30;;;;;;;5.80;100.00;91561.16;2081918;28;20461;-83
2022/04/07 04:52:49;;;;;;;0.32;0.20;;;;;;;5.93;100.00;91566.50;2081949;28;20429;-84