Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:50;;;;;;;6.45;3.95;;;;;;;21.78;68.92;98534.99;1707593;84;21447;-72
2021/07/03 00:03:17;;;;;;;10.50;3.67;;;;;;;21.74;68.67;98534.23;1708078;84;21002;-73
2021/07/03 00:05:43;;;;;;;5.65;3.47;;;;;;;21.70;68.52;98538.48;1708009;84;20969;-72
2021/07/03 00:08:10;;;;;;;8.65;3.75;;;;;;;21.69;68.46;98543.91;1708053;84;20957;-72
2021/07/03 00:10:36;;;;;;;7.47;3.70;;;;;;;21.67;68.45;98542.12;1707944;83;21488;-73
2021/07/03 00:13:03;;;;;;;10.95;3.90;;;;;;;21.67;68.45;98538.52;1707990;84;20910;-73
2021/07/03 00:15:29;;;;;;;7.72;3.67;;;;;;;21.67;68.37;98534.32;1707880;83;21479;-72
2021/07/03 00:17:57;;;;;;;5.17;3.33;;;;;;;21.65;68.38;98540.34;1707916;84;21024;-72
2021/07/03 00:20:24;;;;;;;8.05;3.62;;;;;;;21.65;68.31;98537.55;1707965;84;21041;-73
2021/07/03 00:22:51;;;;;;;8.68;3.80;;;;;;;21.62;68.22;98540.59;1707851;84;21070;-71
2021/07/03 00:25:17;;;;;;;8.35;3.33;;;;;;;21.61;68.12;98541.81;1707827;84;20969;-73
2021/07/03 00:27:44;;;;;;;6.80;3.30;;;;;;;21.60;68.21;98538.01;1708102;84;20973;-72
2021/07/03 00:30:12;;;;;;;6.70;3.00;;;;;;;21.59;68.08;98537.83;1707920;84;21035;-73
2021/07/03 00:32:39;;;;;;;6.62;3.27;;;;;;;21.56;68.38;98533.88;1707833;84;20910;-72
2021/07/03 00:35:08;;;;;;;7.05;3.33;;;;;;;21.56;68.34;98531.67;1708107;84;22160;-71
2021/07/03 00:37:34;;;;;;;11.40;3.20;;;;;;;21.55;68.55;98518.86;1707796;83;21093;-72
2021/07/03 00:40:02;;;;;;;8.05;2.85;;;;;;;21.53;68.47;98518.68;1707897;84;20917;-73
2021/07/03 00:42:28;;;;;;;8.20;3.00;;;;;;;21.50;68.76;98513.92;1708167;84;21014;-72
2021/07/03 00:44:55;;;;;;;6.45;3.22;;;;;;;21.51;68.82;98509.13;1707903;83;21068;-73
2021/07/03 00:47:22;;;;;;;7.10;2.92;;;;;;;21.51;68.87;98504.92;1707712;83;21977;-73
2021/07/03 00:49:50;;;;;;;6.30;2.87;;;;;;;21.51;68.95;98500.72;1707683;84;20933;-72
2021/07/03 00:52:17;;;;;;;7.10;2.62;;;;;;;21.50;68.73;98493.51;1710012;83;21558;-73
2021/07/03 00:54:46;;;;;;;7.92;3.08;;;;;;;21.47;69.00;98491.55;1739053;82;21032;-73
2021/07/03 00:57:14;;;;;;;5.20;3.05;;;;;;;21.46;69.10;98494.17;1722138;82;21542;-72
2021/07/03 00:59:45;;;;;;;10.82;3.05;;;;;;;21.44;69.13;98483.99;1716418;83;21952;-72
2021/07/03 01:02:17;;;;;;;6.28;2.72;;;;;;;21.43;69.15;98482.42;1715845;83;20913;-72
2021/07/03 01:04:46;;;;;;;6.85;3.02;;;;;;;21.43;69.28;98483.81;1695745;83;21023;-73
2021/07/03 01:07:13;;;;;;;5.60;2.80;;;;;;;21.40;69.29;98482.03;1703221;83;21004;-73
2021/07/03 01:09:41;;;;;;;10.60;3.95;;;;;;;21.42;69.23;98486.41;1687577;85;20893;-72
2021/07/03 01:12:08;;;;;;;6.65;3.08;;;;;;;21.39;69.27;98475.45;1702531;82;21041;-73
2021/07/03 01:14:48;;;;;;;10.65;2.87;;;;;;;21.39;69.44;98477.63;1746146;82;21052;-73
2021/07/03 01:17:16;;;;;;;9.13;3.10;;;;;;;21.39;69.29;98476.85;1726577;82;21479;-73
2021/07/03 01:19:44;;;;;;;5.12;2.85;;;;;;;21.36;69.43;98470.70;1716347;83;21412;-73
2021/07/03 01:22:12;;;;;;;12.25;3.67;;;;;;;21.34;69.53;98469.69;1716664;83;21416;-72
2021/07/03 01:24:40;;;;;;;5.72;2.90;;;;;;;21.33;69.69;98473.71;1716534;83;21195;-73
2021/07/03 01:27:07;;;;;;;9.73;3.52;;;;;;;21.32;69.65;98472.14;1716248;83;20941;-73
2021/07/03 01:29:35;;;;;;;9.18;3.30;;;;;;;21.27;69.82;98475.41;1716493;83;20972;-72
2021/07/03 01:32:04;;;;;;;8.28;3.17;;;;;;;21.25;70.23;98480.62;1716473;83;20913;-73
2021/07/03 01:34:33;;;;;;;5.72;3.00;;;;;;;21.20;70.23;98476.87;1716538;82;20948;-73
2021/07/03 01:36:59;;;;;;;11.97;3.37;;;;;;;21.17;70.52;98474.32;1703334;83;21596;-72
2021/07/03 01:39:27;;;;;;;6.03;3.27;;;;;;;21.17;70.53;98465.92;1687552;85;20937;-72
2021/07/03 01:41:56;;;;;;;7.78;4.22;;;;;;;21.18;70.55;98467.50;1687442;85;20921;-73
2021/07/03 01:44:27;;;;;;;10.70;3.40;;;;;;;21.19;70.54;98464.10;1687923;85;20941;-73
2021/07/03 01:46:57;;;;;;;9.80;3.92;;;;;;;21.16;70.73;98459.52;1699916;83;21080;-72
2021/07/03 01:49:27;;;;;;;6.08;3.62;;;;;;;21.19;70.86;98465.50;1716359;83;22578;-72
2021/07/03 01:51:56;;;;;;;10.23;3.70;;;;;;;21.20;71.08;98474.88;1714990;83;21032;-72
2021/07/03 01:54:23;;;;;;;8.88;3.90;;;;;;;21.20;71.21;98470.68;1716337;83;20970;-72
2021/07/03 01:56:58;;;;;;;5.67;3.87;;;;;;;21.23;71.21;98473.23;1710736;83;21427;-72
2021/07/03 01:59:31;;;;;;;10.53;4.50;;;;;;;21.24;71.29;98474.22;1687332;84;21048;-72
2021/07/03 02:02:01;;;;;;;10.03;4.10;;;;;;;21.23;71.49;98469.84;1687341;84;21178;-73
2021/07/03 02:04:29;;;;;;;8.78;4.67;;;;;;;21.21;71.67;98470.86;1687728;85;21104;-73
2021/07/03 02:06:57;;;;;;;7.97;4.47;;;;;;;21.22;71.86;98475.86;1699592;83;20993;-72
2021/07/03 02:09:26;;;;;;;10.00;4.92;;;;;;;21.23;71.93;98478.23;1716291;83;21485;-72
2021/07/03 02:11:55;;;;;;;6.55;3.60;;;;;;;21.25;71.93;98477.22;1716780;83;20988;-73
2021/07/03 02:14:23;;;;;;;9.08;4.53;;;;;;;21.26;71.97;98478.80;1716051;83;21552;-73
2021/07/03 02:16:54;;;;;;;7.83;3.85;;;;;;;21.29;71.95;98479.95;1709659;83;20957;-73
2021/07/03 02:19:22;;;;;;;9.60;4.10;;;;;;;21.31;71.90;98475.36;1711440;83;20965;-72
2021/07/03 02:21:50;;;;;;;7.47;3.20;;;;;;;21.31;71.83;98483.13;1716574;83;20958;-72
2021/07/03 02:24:18;;;;;;;7.35;4.42;;;;;;;21.28;71.69;98483.38;1715462;83;21037;-73
2021/07/03 02:26:45;;;;;;;7.55;4.10;;;;;;;21.26;71.90;98483.59;1707899;82;21327;-73
2021/07/03 02:29:12;;;;;;;6.65;4.03;;;;;;;21.24;71.93;98485.42;1687690;85;21004;-72
2021/07/03 02:31:39;;;;;;;15.35;5.60;;;;;;;21.19;72.09;98482.30;1687929;85;21025;-73
2021/07/03 02:34:05;;;;;;;13.25;6.60;;;;;;;21.15;72.41;98485.91;1687681;85;21016;-73
2021/07/03 02:36:33;;;;;;;8.00;6.08;;;;;;;21.08;72.68;98481.02;1689756;83;21585;-74
2021/07/03 02:39:01;;;;;;;13.62;5.83;;;;;;;21.02;73.09;98483.47;1714544;83;21551;-73
2021/07/03 02:41:29;;;;;;;11.00;5.30;;;;;;;21.00;73.64;98481.09;1715333;83;21044;-73
2021/07/03 02:44:00;;;;;;;10.08;6.05;;;;;;;21.00;73.99;98483.11;1716643;83;20969;-72
2021/07/03 02:46:29;;;;;;;13.65;4.90;;;;;;;21.00;74.37;98476.89;1714187;83;21489;-72
2021/07/03 02:48:55;;;;;;;7.17;5.20;;;;;;;21.01;74.67;98477.69;1716783;83;20937;-72
2021/07/03 02:51:23;;;;;;;12.60;5.40;;;;;;;20.99;74.83;98481.50;1716291;83;21632;-73
2021/07/03 02:53:49;;;;;;;13.68;5.62;;;;;;;21.00;75.08;98485.91;1716508;83;20965;-73
2021/07/03 02:56:16;;;;;;;6.62;5.62;;;;;;;20.97;75.42;98480.53;1715599;82;21474;-73
2021/07/03 02:58:43;;;;;;;6.85;5.95;;;;;;;20.88;75.83;98480.98;1687571;83;21443;-73
2021/07/03 03:01:10;;;;;;;9.80;4.58;;;;;;;20.84;76.14;98484.44;1667686;85;21435;-73
2021/07/03 03:03:37;;;;;;;8.80;5.37;;;;;;;20.88;76.37;98488.61;1687651;85;21982;-73
2021/07/03 03:06:04;;;;;;;10.00;5.28;;;;;;;20.97;76.34;98495.12;1687500;85;21011;-73
2021/07/03 03:08:31;;;;;;;4.85;4.35;;;;;;;21.02;76.43;98494.66;1714556;83;20961;-73
2021/07/03 03:10:58;;;;;;;9.38;5.03;;;;;;;21.04;76.51;98497.85;1716263;83;20934;-72
2021/07/03 03:13:24;;;;;;;7.40;5.08;;;;;;;21.08;76.81;98499.21;1716517;83;21529;-73
2021/07/03 03:15:51;;;;;;;7.22;4.67;;;;;;;21.13;76.85;98496.77;1719211;83;22190;-74
2021/07/03 03:18:18;;;;;;;6.20;5.00;;;;;;;21.11;76.89;98498.38;1743787;80;21484;-73
2021/07/03 03:20:44;;;;;;;9.73;5.30;;;;;;;21.05;77.26;98500.86;1700074;84;21027;-74
2021/07/03 03:23:11;;;;;;;4.70;4.25;;;;;;;21.04;77.57;98504.25;1715822;83;20964;-73
2021/07/03 03:25:39;;;;;;;6.30;4.78;;;;;;;21.07;77.58;98505.41;1715446;83;20949;-73
2021/07/03 03:28:07;;;;;;;5.03;4.30;;;;;;;21.09;77.78;98495.19;1715611;83;21142;-72
2021/07/03 03:30:33;;;;;;;5.55;4.45;;;;;;;21.11;77.88;98504.78;1715404;83;20944;-72
2021/07/03 03:33:01;;;;;;;5.00;4.60;;;;;;;21.14;78.03;98501.73;1715791;83;20905;-73
2021/07/03 03:35:28;;;;;;;7.72;4.42;;;;;;;21.18;77.99;98496.09;1715344;83;21009;-73
2021/07/03 03:37:57;;;;;;;6.53;4.70;;;;;;;21.20;77.82;98499.28;1715446;83;21577;-73
2021/07/03 03:40:28;;;;;;;7.05;5.15;;;;;;;21.20;77.80;98499.28;1715031;83;21143;-73
2021/07/03 03:42:55;;;;;;;7.78;4.65;;;;;;;21.20;77.93;98497.88;1715875;83;21573;-73
2021/07/03 03:45:25;;;;;;;6.55;4.72;;;;;;;21.23;77.76;98499.25;1715474;83;21024;-73
2021/07/03 03:47:53;;;;;;;6.12;5.22;;;;;;;21.20;77.72;98504.88;1715460;82;20989;-73
2021/07/03 03:50:20;;;;;;;7.33;4.90;;;;;;;21.21;77.71;98505.06;1715654;83;20913;-72
2021/07/03 03:52:48;;;;;;;6.08;5.25;;;;;;;21.16;77.50;98511.92;1715492;83;21554;-73
2021/07/03 03:55:14;;;;;;;9.23;5.17;;;;;;;21.08;77.71;98506.21;1715330;83;20997;-73
2021/07/03 03:57:41;;;;;;;9.28;6.33;;;;;;;21.08;77.99;98507.61;1715655;83;20886;-73
2021/07/03 04:00:10;;;;;;;8.93;5.62;;;;;;;21.10;78.21;98510.17;1718658;83;21653;-73
2021/07/03 04:02:42;;;;;;;8.53;5.30;;;;;;;21.19;78.27;98512.48;1719384;83;20921;-73
2021/07/03 04:05:09;;;;;;;7.53;4.53;;;;;;;21.21;77.98;98516.27;1696155;84;22258;-72
2021/07/03 04:07:38;;;;;;;8.83;4.03;;;;;;;21.20;77.72;98521.09;1726686;83;21542;-73
2021/07/03 04:10:08;;;;;;;4.58;3.72;;;;;;;21.25;77.28;98515.03;1726832;83;21509;-74
2021/07/03 04:12:35;;;;;;;8.78;4.47;;;;;;;21.26;76.96;98510.20;1736369;81;20963;-73
2021/07/03 04:15:06;;;;;;;5.72;4.30;;;;;;;21.32;76.83;98510.55;1741614;80;20897;-73
2021/07/03 04:17:34;;;;;;;11.50;5.60;;;;;;;21.39;76.60;98515.45;1693987;84;21986;-72
2021/07/03 04:20:01;;;;;;;10.03;5.42;;;;;;;21.43;76.34;98509.80;1675194;84;21054;-74
2021/07/03 04:22:27;;;;;;;8.85;5.05;;;;;;;21.42;75.97;98505.42;1672712;83;20894;-73
2021/07/03 04:24:54;;;;;;;11.60;5.42;;;;;;;21.39;75.82;98510.47;1642316;87;20926;-73
2021/07/03 04:27:20;;;;;;;7.17;5.08;;;;;;;21.37;75.91;98503.89;1700737;83;21441;-72
2021/07/03 04:29:47;;;;;;;7.72;4.78;;;;;;;21.36;75.96;98504.31;1701186;84;21187;-73
2021/07/03 04:32:13;;;;;;;9.70;5.35;;;;;;;21.33;75.86;98501.72;1701244;84;20886;-73
2021/07/03 04:34:42;;;;;;;6.35;4.22;;;;;;;21.39;76.11;98508.44;1687839;85;21106;-73
2021/07/03 04:37:09;;;;;;;7.62;4.75;;;;;;;21.52;75.88;98510.70;1672759;85;20994;-73
2021/07/03 04:39:35;;;;;;;7.25;5.12;;;;;;;21.63;75.59;98511.34;1670807;84;21048;-73
2021/07/03 04:42:02;;;;;;;6.80;4.65;;;;;;;21.76;75.10;98513.59;1670848;85;21881;-73
2021/07/03 04:44:28;;;;;;;11.75;4.58;;;;;;;21.87;74.44;98514.26;1671059;86;20940;-73
2021/07/03 04:46:55;;;;;;;9.40;4.90;;;;;;;21.98;73.98;98510.51;1642306;87;21374;-73
2021/07/03 04:49:21;;;;;;;6.25;5.03;;;;;;;22.06;73.44;98507.01;1699513;83;21525;-73
2021/07/03 04:51:48;;;;;;;8.15;4.53;;;;;;;22.11;72.92;98510.11;1701163;83;21541;-73
2021/07/03 04:54:14;;;;;;;10.95;5.17;;;;;;;22.15;72.68;98511.46;1701424;84;21115;-73
2021/07/03 04:56:41;;;;;;;10.15;5.62;;;;;;;22.19;72.58;98513.62;1701195;84;20921;-73
2021/07/03 04:59:07;;;;;;;10.10;5.17;;;;;;;22.25;72.44;98511.11;1691314;84;21021;-72
2021/07/03 05:01:33;;;;;;;12.13;5.25;;;;;;;22.32;72.38;98512.41;1670805;85;21119;-73
2021/07/03 05:04:00;;;;;;;12.37;5.22;;;;;;;22.39;72.21;98508.69;1671104;86;20965;-73
2021/07/03 05:06:27;;;;;;;10.98;5.42;;;;;;;22.46;71.86;98504.97;1670756;86;21586;-73
2021/07/03 05:08:54;;;;;;;16.67;5.92;;;;;;;22.51;71.93;98505.89;1670790;85;20901;-73
2021/07/03 05:11:21;;;;;;;6.17;5.00;;;;;;;22.58;71.85;98516.20;1688334;84;21431;-73
2021/07/03 05:13:47;;;;;;;8.28;5.33;;;;;;;22.63;71.62;98510.73;1699401;84;20949;-73
2021/07/03 05:16:14;;;;;;;10.23;6.08;;;;;;;22.67;71.23;98505.86;1699309;82;21096;-74
2021/07/03 05:18:41;;;;;;;16.37;6.35;;;;;;;22.73;71.19;98503.53;1696375;82;22031;-73
2021/07/03 05:21:07;;;;;;;8.20;5.65;;;;;;;22.77;71.23;98506.28;1688322;83;21585;-74
2021/07/03 05:23:34;;;;;;;8.20;5.50;;;;;;;22.84;70.52;98505.36;1702812;83;20942;-72
2021/07/03 05:26:01;;;;;;;7.33;5.87;;;;;;;22.82;70.40;98508.59;1701904;83;20906;-73
2021/07/03 05:28:27;;;;;;;10.05;5.37;;;;;;;22.89;70.83;98509.67;1700353;83;21708;-73
2021/07/03 05:30:54;;;;;;;13.58;5.25;;;;;;;23.02;70.47;98505.02;1704068;82;21767;-73
2021/07/03 05:33:20;;;;;;;11.78;5.45;;;;;;;23.09;70.84;98509.70;1712853;83;21030;-73
2021/07/03 05:35:47;;;;;;;7.85;5.55;;;;;;;23.12;70.35;98510.23;1685128;85;20938;-72
2021/07/03 05:38:13;;;;;;;9.18;5.83;;;;;;;23.21;69.88;98507.66;1667532;85;21361;-73
2021/07/03 05:40:40;;;;;;;10.78;5.85;;;;;;;23.27;69.04;98505.76;1654710;86;21133;-72
2021/07/03 05:43:06;;;;;;;12.23;5.28;;;;;;;23.35;68.61;98507.97;1650476;84;21568;-74
2021/07/03 05:45:33;;;;;;;11.10;5.70;;;;;;;23.44;68.00;98506.66;1641354;87;21035;-73
2021/07/03 05:47:59;;;;;;;12.30;5.67;;;;;;;23.50;67.84;98511.12;1644316;86;21024;-73
2021/07/03 05:50:28;;;;;;;9.30;5.20;;;;;;;23.57;67.40;98513.20;1669032;86;21024;-72
2021/07/03 05:52:55;;;;;;;8.98;4.92;;;;;;;23.52;67.29;98504.47;1670197;86;20971;-73
2021/07/03 05:55:22;;;;;;;7.95;5.72;;;;;;;23.51;67.38;98516.31;1670515;86;21066;-73
2021/07/03 05:57:48;;;;;;;9.50;5.80;;;;;;;23.53;66.95;98515.27;1670456;86;20995;-73
2021/07/03 06:00:15;;;;;;;17.60;5.55;;;;;;;23.53;66.72;98515.27;1670445;86;21434;-77
2021/07/03 06:02:41;;;;;;;14.07;5.35;;;;;;;23.45;66.86;98513.23;1671011;85;20951;-75
2021/07/03 06:05:09;;;;;;;13.48;5.90;;;;;;;23.37;67.04;98521.61;1670362;86;20900;-75
2021/07/03 06:07:35;;;;;;;12.00;5.62;;;;;;;23.41;67.48;98516.72;1670557;86;21522;-74
2021/07/03 06:10:01;;;;;;;16.55;6.80;;;;;;;23.56;67.89;98526.28;1670370;85;20964;-74
2021/07/03 06:12:28;;;;;;;10.03;6.72;;;;;;;23.76;67.92;98525.45;1670496;85;21091;-75
2021/07/03 06:14:54;;;;;;;12.55;5.67;;;;;;;23.94;67.54;98524.44;1680624;85;21129;-73
2021/07/03 06:17:21;;;;;;;14.58;4.95;;;;;;;24.10;67.24;98526.30;1684345;83;20867;-73
2021/07/03 06:19:48;;;;;;;10.03;4.87;;;;;;;24.19;66.26;98523.09;1694698;83;22015;-74
2021/07/03 06:22:14;;;;;;;12.88;4.75;;;;;;;24.23;66.25;98528.64;1666135;85;21486;-74
2021/07/03 06:24:41;;;;;;;7.25;5.10;;;;;;;24.25;65.99;98526.79;1666468;86;20921;-75
2021/07/03 06:27:08;;;;;;;7.55;5.47;;;;;;;24.28;66.07;98523.09;1672903;84;20950;-73
2021/07/03 06:29:34;;;;;;;6.60;4.53;;;;;;;24.34;65.62;98522.77;1674120;84;20922;-74
2021/07/03 06:32:04;;;;;;;15.35;5.03;;;;;;;24.38;65.18;98516.41;1667892;83;21726;-74
2021/07/03 06:34:30;;;;;;;9.33;4.72;;;;;;;24.43;65.12;98517.91;1694108;83;21502;-74
2021/07/03 06:36:57;;;;;;;7.87;4.87;;;;;;;24.49;64.85;98509.13;1690251;84;21070;-73
2021/07/03 06:39:24;;;;;;;12.05;5.00;;;;;;;24.55;64.67;98510.17;1684042;84;20993;-75
2021/07/03 06:41:50;;;;;;;7.80;4.70;;;;;;;24.58;64.37;98504.89;1674463;84;21431;-75
2021/07/03 06:44:17;;;;;;;8.78;4.58;;;;;;;24.62;64.48;98512.61;1677718;84;21541;-74
2021/07/03 06:46:43;;;;;;;8.03;4.72;;;;;;;24.62;64.23;98507.78;1681424;84;21017;-74
2021/07/03 06:49:10;;;;;;;5.37;4.47;;;;;;;24.65;64.52;98508.30;1679829;84;20947;-75
2021/07/03 06:51:36;;;;;;;4.70;3.98;;;;;;;24.70;64.77;98507.00;1678037;83;21082;-75
2021/07/03 06:54:04;;;;;;;3.55;3.22;;;;;;;24.73;63.98;98515.16;1667853;84;20954;-76
2021/07/03 06:56:31;;;;;;;7.83;3.80;;;;;;;24.75;62.55;98512.09;1680397;84;21068;-74
2021/07/03 06:58:57;;;;;;;5.87;3.87;;;;;;;24.79;61.88;98522.63;1694413;84;20986;-74
2021/07/03 07:01:24;;;;;;;3.90;3.50;;;;;;;24.79;61.16;98522.63;1666508;84;21444;-73
2021/07/03 07:03:50;;;;;;;5.00;3.62;;;;;;;24.74;61.36;98520.95;1685829;84;20973;-72
2021/07/03 07:06:16;;;;;;;4.95;3.72;;;;;;;24.69;61.43;98525.11;1693406;84;20998;-72
2021/07/03 07:08:42;;;;;;;9.48;4.65;;;;;;;24.63;62.22;98527.69;1694173;83;21154;-73
2021/07/03 07:11:10;;;;;;;5.28;4.10;;;;;;;24.59;61.82;98526.97;1689875;84;21542;-72
2021/07/03 07:13:38;;;;;;;5.20;4.28;;;;;;;24.40;62.64;98532.86;1694302;84;21499;-73
2021/07/03 07:16:04;;;;;;;5.40;3.67;;;;;;;24.48;63.09;98528.64;1693982;84;20889;-72
2021/07/03 07:18:31;;;;;;;5.55;4.58;;;;;;;24.58;62.31;98537.27;1693685;83;21182;-72
2021/07/03 07:20:57;;;;;;;6.80;4.53;;;;;;;24.72;62.07;98543.16;1716743;83;21784;-72
2021/07/03 07:23:24;;;;;;;6.85;3.55;;;;;;;24.90;61.44;98539.88;1716610;83;20931;-73
2021/07/03 07:25:50;;;;;;;7.03;4.15;;;;;;;25.03;60.47;98537.94;1707149;83;20949;-73
2021/07/03 07:28:18;;;;;;;3.72;3.42;;;;;;;25.06;60.98;98539.06;1714476;83;20937;-73
2021/07/03 07:30:44;;;;;;;5.35;3.65;;;;;;;25.16;61.27;98528.12;1695437;83;21075;-73
2021/07/03 07:33:10;;;;;;;5.60;3.90;;;;;;;25.32;60.55;98533.53;1713369;83;21527;-73
2021/07/03 07:35:36;;;;;;;6.00;4.25;;;;;;;25.44;60.09;98541.05;1689203;83;21478;-74
2021/07/03 07:38:03;;;;;;;8.38;4.75;;;;;;;25.55;59.94;98542.17;1691902;82;20933;-72
2021/07/03 07:40:29;;;;;;;8.98;4.75;;;;;;;25.65;60.20;98538.28;1702478;82;20998;-73
2021/07/03 07:42:56;;;;;;;7.80;3.50;;;;;;;25.75;60.17;98538.58;1687137;85;21057;-73
2021/07/03 07:45:23;;;;;;;8.13;3.58;;;;;;;25.82;59.79;98534.75;1687828;85;21055;-73
2021/07/03 07:47:49;;;;;;;4.20;3.20;;;;;;;25.87;60.40;98536.22;1688131;85;21474;-73
2021/07/03 07:50:15;;;;;;;8.33;3.58;;;;;;;25.89;60.38;98537.98;1687621;85;21084;-73
2021/07/03 07:52:42;;;;;;;4.03;3.33;;;;;;;25.83;59.99;98540.55;1687859;85;21017;-73
2021/07/03 07:55:09;;;;;;;5.80;3.60;;;;;;;25.73;60.63;98543.07;1687864;85;21004;-73
2021/07/03 07:57:36;;;;;;;7.17;3.30;;;;;;;25.72;59.92;98541.50;1688155;85;21155;-73
2021/07/03 08:00:06;;;;;;;4.33;3.50;;;;;;;25.64;60.79;98546.58;1687881;85;20898;-72
2021/07/03 08:02:34;;;;;;;6.08;3.35;;;;;;;25.62;60.59;98545.55;1687620;84;20898;-73
2021/07/03 08:05:00;;;;;;;12.78;4.28;;;;;;;25.60;60.86;98537.39;1687438;85;21045;-73
2021/07/03 08:07:26;;;;;;;6.00;3.77;;;;;;;25.57;60.22;98540.50;1688000;85;21005;-73
2021/07/03 08:09:53;;;;;;;5.80;3.98;;;;;;;25.52;60.40;98538.23;1687754;85;21558;-73
2021/07/03 08:12:19;;;;;;;6.92;3.80;;;;;;;25.45;60.49;98531.38;1688301;85;20997;-72
2021/07/03 08:14:45;;;;;;;6.50;4.37;;;;;;;25.38;60.66;98535.20;1688228;85;21024;-73
2021/07/03 08:17:12;;;;;;;5.92;3.87;;;;;;;25.33;61.43;98538.56;1687932;85;21463;-73
2021/07/03 08:19:38;;;;;;;6.47;3.83;;;;;;;25.11;60.71;98540.56;1709216;83;21053;-73
2021/07/03 08:22:05;;;;;;;4.05;3.65;;;;;;;24.94;62.28;98546.24;1693253;83;21154;-74
2021/07/03 08:24:31;;;;;;;5.42;3.60;;;;;;;25.00;63.15;98538.83;1694056;83;20885;-73
2021/07/03 08:26:57;;;;;;;7.00;3.83;;;;;;;25.09;62.04;98541.62;1686942;85;21025;-73
2021/07/03 08:29:24;;;;;;;9.48;4.22;;;;;;;25.15;62.16;98544.06;1691463;83;21471;-75
2021/07/03 08:31:50;;;;;;;6.08;3.70;;;;;;;25.19;61.43;98544.77;1704592;83;21131;-73
2021/07/03 08:34:17;;;;;;;6.53;3.75;;;;;;;25.23;61.83;98548.90;1708270;83;21516;-72
2021/07/03 08:36:43;;;;;;;5.03;4.28;;;;;;;25.28;61.97;98551.95;1712258;83;20957;-74
2021/07/03 08:39:10;;;;;;;4.05;3.52;;;;;;;25.38;62.15;98547.27;1714185;83;20940;-74
2021/07/03 08:41:36;;;;;;;5.47;3.08;;;;;;;25.57;62.46;98555.20;1716729;83;21542;-73
2021/07/03 08:44:02;;;;;;;7.35;3.12;;;;;;;25.74;61.52;98555.95;1752746;81;20997;-73
2021/07/03 08:46:29;;;;;;;7.75;3.90;;;;;;;25.90;61.47;98552.23;1756366;81;21170;-72
2021/07/03 08:48:58;;;;;;;4.20;3.15;;;;;;;26.08;60.44;98552.32;1756178;81;21568;-72
2021/07/03 08:51:24;;;;;;;7.55;3.40;;;;;;;26.17;58.81;98552.42;1756125;81;20984;-72
2021/07/03 08:53:51;;;;;;;3.65;2.98;;;;;;;26.23;58.70;98547.81;1756157;81;20937;-72
2021/07/03 08:56:19;;;;;;;4.80;2.92;;;;;;;26.35;58.20;98546.88;1756305;81;20940;-72
2021/07/03 08:58:46;;;;;;;4.08;3.47;;;;;;;26.54;56.97;98542.84;1730439;81;21144;-73
2021/07/03 09:01:12;;;;;;;7.22;3.47;;;;;;;26.70;56.08;98542.69;1720939;83;20905;-73
2021/07/03 09:03:38;;;;;;;4.90;3.35;;;;;;;26.80;54.86;98541.38;1726306;83;21039;-73
2021/07/03 09:06:06;;;;;;;6.20;3.75;;;;;;;26.66;54.17;98541.23;1726093;83;20901;-73
2021/07/03 09:08:33;;;;;;;7.05;2.87;;;;;;;26.44;54.16;98537.08;1695517;83;20938;-73
2021/07/03 09:11:08;;;;;;;3.40;2.95;;;;;;;26.39;55.37;98539.70;1692803;83;22154;-73
2021/07/03 09:13:38;;;;;;;4.85;3.60;;;;;;;26.36;56.10;98542.18;1697127;84;21061;-73
2021/07/03 09:16:05;;;;;;;3.95;3.22;;;;;;;26.28;56.79;98534.36;1694246;83;20909;-72
2021/07/03 09:18:32;;;;;;;6.20;3.25;;;;;;;26.28;57.32;98534.36;1686549;84;20882;-74
2021/07/03 09:21:03;;;;;;;4.00;3.35;;;;;;;26.14;56.79;98529.34;1673365;85;21163;-74
2021/07/03 09:23:39;;;;;;;5.65;3.22;;;;;;;26.03;57.57;98526.08;1682039;84;21726;-73
2021/07/03 09:26:09;;;;;;;7.62;3.50;;;;;;;26.00;58.13;98529.16;1666254;84;20952;-72
2021/07/03 09:28:39;;;;;;;8.98;3.47;;;;;;;25.92;58.29;98524.98;1673027;84;20980;-72
2021/07/03 09:31:08;;;;;;;10.68;3.67;;;;;;;25.83;57.53;98524.27;1677634;84;21045;-73
2021/07/03 09:33:40;;;;;;;8.30;3.58;;;;;;;25.85;59.71;98524.59;1666253;86;21001;-72
2021/07/03 09:36:09;;;;;;;7.60;3.37;;;;;;;25.95;58.89;98526.30;1683498;84;21149;-73
2021/07/03 09:38:41;;;;;;;5.60;3.52;;;;;;;26.11;58.59;98527.43;1679445;83;21100;-73
2021/07/03 09:41:24;;;;;;;10.90;3.87;;;;;;;26.23;57.04;98525.23;1679769;84;21467;-72
2021/07/03 09:43:56;;;;;;;3.80;3.17;;;;;;;26.36;57.84;98523.83;1664824;84;21452;-72
2021/07/03 09:46:30;;;;;;;3.98;2.55;;;;;;;26.53;55.22;98530.74;1665237;86;20929;-72
2021/07/03 09:49:07;;;;;;;3.62;3.20;;;;;;;26.68;54.56;98529.64;1664806;86;21561;-73
2021/07/03 09:51:47;;;;;;;6.55;3.60;;;;;;;26.84;55.31;98527.30;1681520;84;20929;-73
2021/07/03 09:54:16;;;;;;;5.55;3.33;;;;;;;26.96;53.71;98524.26;1686085;84;21056;-73
2021/07/03 09:56:44;;;;;;;4.05;2.77;;;;;;;26.97;54.18;98527.23;1686364;84;20961;-73
2021/07/03 09:59:17;;;;;;;5.10;3.30;;;;;;;26.94;54.87;98526.75;1671438;84;20935;-74
2021/07/03 10:01:44;;;;;;;6.80;3.37;;;;;;;26.91;54.97;98530.48;1670534;84;21040;-72
2021/07/03 10:04:11;;;;;;;3.70;3.10;;;;;;;26.94;55.09;98527.36;1685667;84;21018;-73
2021/07/03 10:07:01;;;;;;;4.58;3.02;;;;;;;27.00;54.74;98524.14;1667952;84;20998;-73
2021/07/03 10:09:52;;;;;;;5.92;3.05;;;;;;;26.95;54.38;98525.52;1694361;84;21017;-72
2021/07/03 10:12:31;;;;;;;7.83;3.70;;;;;;;26.91;54.50;98519.80;1675294;83;21072;-72
2021/07/03 10:14:57;;;;;;;8.53;3.15;;;;;;;26.77;55.06;98514.05;1676442;84;21117;-72
2021/07/03 10:17:31;;;;;;;7.90;3.30;;;;;;;26.73;55.73;98515.58;1675073;84;21384;-73
2021/07/03 10:19:58;;;;;;;4.08;3.22;;;;;;;26.84;54.95;98506.72;1666398;85;21041;-72
2021/07/03 10:22:30;;;;;;;5.10;3.25;;;;;;;26.92;54.49;98508.05;1669580;84;21467;-72
2021/07/03 10:25:12;;;;;;;4.83;3.10;;;;;;;27.01;53.16;98503.71;1710002;83;21482;-72
2021/07/03 10:27:52;;;;;;;4.35;3.52;;;;;;;27.15;53.46;98493.97;1698079;83;22240;-73
2021/07/03 10:30:32;;;;;;;7.85;3.65;;;;;;;27.34;53.84;98496.30;1678883;84;21049;-73
2021/07/03 10:33:05;;;;;;;6.00;3.15;;;;;;;27.48;51.99;98490.75;1713808;82;20927;-74
2021/07/03 10:35:53;;;;;;;6.28;3.52;;;;;;;27.53;51.06;98490.77;1722576;83;20892;-72
2021/07/03 10:38:28;;;;;;;10.58;5.03;;;;;;;27.52;52.27;98484.95;1742184;81;20879;-72
2021/07/03 10:41:12;;;;;;;4.60;3.05;;;;;;;27.42;51.67;98487.72;1732888;81;21044;-73
2021/07/03 10:43:44;;;;;;;;;;;;;;;27.38;51.92;98485.64;1739562;81;20959;-71
2021/07/03 10:46:10;;;;;;;4.35;3.40;;;;;;;27.49;53.50;98495.76;1743109;81;20421;-72
2021/07/03 10:48:36;;;;;;;3.25;2.92;;;;;;;27.66;54.50;98494.30;1729667;82;21036;-73
2021/07/03 10:51:12;;;;;;;6.53;3.72;;;;;;;27.80;54.84;98500.67;1725926;82;20895;-73
2021/07/03 10:53:38;;;;;;;4.87;3.20;;;;;;;27.83;53.56;98502.57;1744023;82;21186;-72
2021/07/03 10:56:12;;;;;;;9.05;2.92;;;;;;;27.73;53.22;98504.57;1731584;81;20940;-72
2021/07/03 10:58:42;;;;;;;6.75;3.15;;;;;;;27.58;52.41;98504.31;1724750;82;20981;-72
2021/07/03 11:01:12;;;;;;;6.22;3.20;;;;;;;27.39;53.17;98505.61;1719224;80;21515;-73
2021/07/03 11:03:44;;;;;;;5.85;3.50;;;;;;;27.31;53.53;98512.14;1680518;84;21006;-73
2021/07/03 11:06:15;;;;;;;5.30;2.67;;;;;;;27.14;53.96;98508.74;1674891;84;21125;-72
2021/07/03 11:08:43;;;;;;;5.70;2.80;;;;;;;27.04;54.35;98506.45;1683712;84;20942;-73
2021/07/03 11:11:14;;;;;;;3.15;2.72;;;;;;;26.89;54.62;98504.72;1701313;84;20982;-72
2021/07/03 11:13:42;;;;;;;4.45;3.35;;;;;;;26.78;54.74;98507.14;1694460;84;20910;-72
2021/07/03 11:16:11;;;;;;;7.47;3.15;;;;;;;26.73;55.40;98512.11;1694708;84;20942;-72
2021/07/03 11:18:45;;;;;;;9.95;3.22;;;;;;;26.61;55.89;98511.55;1696818;84;22211;-72
2021/07/03 11:21:13;;;;;;;3.10;2.80;;;;;;;26.58;56.21;98516.05;1717484;83;21123;-73
2021/07/03 11:23:39;;;;;;;3.42;2.77;;;;;;;26.58;56.42;98522.34;1690556;83;20996;-72
2021/07/03 11:26:15;;;;;;;6.97;3.60;;;;;;;26.58;56.13;98512.46;1697400;83;20932;-72
2021/07/03 11:28:51;;;;;;;14.33;3.75;;;;;;;26.58;56.05;98507.58;1703282;83;20949;-73
2021/07/03 11:31:20;;;;;;;7.35;3.30;;;;;;;26.64;56.29;98503.57;1719558;83;21789;-73
2021/07/03 11:33:46;;;;;;;4.75;2.92;;;;;;;26.62;55.93;98497.58;1697584;83;21001;-73
2021/07/03 11:36:14;;;;;;;7.12;2.80;;;;;;;26.56;56.21;98500.83;1699969;83;21522;-72