Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:33;;;;;;;;;;;;;;;21.40;32.12;98582.88;4938506;29;1918;-83
2022/10/16 00:03:58;;;;;;;;;;;;;;;21.06;32.26;98591.47;4938394;29;680;-84
2022/10/16 00:06:24;;;;;;;;;;;;;;;21.02;32.29;98596.38;4922618;29;792;-84
2022/10/16 00:12:25;;;;;;;;;;;;;;;20.83;32.91;98585.72;4923682;29;725;-83
2022/10/16 00:14:50;;;;;;;;;;;;;;;20.72;32.90;98583.84;4937339;29;749;-83
2022/10/16 00:17:16;;;;;;;;;;;;;;;20.86;32.44;98582.06;4937942;29;752;-83
2022/10/16 00:19:41;;;;;;;;;;;;;;;20.76;32.76;98584.59;4938039;29;724;-83
2022/10/16 00:22:07;;;;;;;;;;;;;;;21.03;33.02;98597.97;4938333;29;1907;-83
2022/10/16 00:24:32;;;;;;;;;;;;;;;21.16;32.63;98593.34;4938047;29;1215;-83
2022/10/16 00:26:58;;;;;;;;;;;;;;;21.27;32.41;98591.13;4922274;29;1308;-84
2022/10/16 00:29:23;;;;;;;;;;;;;;;20.96;32.65;98598.06;4922289;29;1121;-83
2022/10/16 00:31:48;;;;;;;;;;;;;;;21.09;32.51;98601.94;4908363;29;1212;-84
2022/10/16 00:34:14;;;;;;;;;;;;;;;21.00;32.28;98593.97;4940176;29;871;-83
2022/10/16 00:36:39;;;;;;;;;;;;;;;20.76;32.80;98593.09;4939765;29;863;-83
2022/10/16 00:39:05;;;;;;;;;;;;;;;20.63;33.22;98592.06;4924071;29;1216;-83
2022/10/16 00:41:30;;;;;;;;;;;;;;;20.98;32.84;98584.28;4924093;29;1906;-84
2022/10/16 00:43:56;;;;;;;;;;;;;;;21.06;32.66;98591.47;4924358;29;1242;-83
2022/10/16 00:46:29;;;;;;;;;;;;;;;21.45;32.24;98595.72;4923880;29;939;-84
2022/10/16 00:49:14;;;;;;;;;;;;;;;21.09;32.47;98584.97;4939636;29;902;-84
2022/10/16 00:55:14;;;;;;;;;;;;;;;20.76;32.84;98584.59;4939549;29;701;-84
2022/10/16 00:57:40;;;;;;;;;;;;;;;20.74;33.21;98584.25;4939793;29;910;-83
2022/10/16 01:00:07;;;;;;;;;;;;;;;20.75;32.79;98585.03;4939315;29;806;-83
2022/10/16 01:02:38;;;;;;;;;;;;;;;20.58;33.15;98586.09;4921118;29;1892;-83
2022/10/16 01:05:04;;;;;;;;;;;;;;;20.67;32.87;98584.31;4921490;29;787;-84
2022/10/16 01:07:29;;;;;;;;;;;;;;;21.05;32.98;98595.53;4920853;29;1233;-84
2022/10/16 01:09:57;;;;;;;;;;;;;;;21.19;32.69;98598.16;4920755;29;1125;-84
2022/10/16 01:12:27;;;;;;;;;;;;;;;21.30;32.59;98606.50;4920373;29;814;-84
2022/10/16 01:14:58;;;;;;;;;;;;;;;21.14;32.50;98609.94;4920576;29;871;-86
2022/10/16 01:21:08;;;;;;;;;;;;;;;20.92;33.03;98614.28;4920258;29;709;-84
2022/10/16 01:23:34;;;;;;;;;;;;;;;20.84;32.90;98624.13;4920169;29;756;-84
2022/10/16 01:26:04;;;;;;;;;;;;;;;20.89;33.33;98615.16;4920193;29;1179;-84
2022/10/16 01:28:33;;;;;;;;;;;;;;;21.28;32.71;98632.34;4920058;29;1273;-84
2022/10/16 01:30:59;;;;;;;;;;;;;;;21.46;32.47;98636.97;4920182;29;1195;-84
2022/10/16 01:33:26;;;;;;;;;;;;;;;21.12;32.64;98629.38;4919977;29;756;-84
2022/10/16 01:35:55;;;;;;;;;;;;;;;21.03;32.82;98626.25;4920191;29;1198;-84
2022/10/16 01:38:23;;;;;;;;;;;;;;;21.00;32.78;98629.94;4920129;29;842;-84
2022/10/16 01:40:53;;;;;;;;;;;;;;;20.92;32.86;98642.59;4920152;29;803;-85
2022/10/16 01:43:19;;;;;;;;;;;;;;;21.05;32.58;98640.78;4919725;29;1915;-85
2022/10/16 01:45:45;;;;;;;;;;;;;;;20.94;32.80;98637.31;4920971;29;1266;-85
2022/10/16 01:48:11;;;;;;;;;;;;;;;20.72;33.04;98634.75;4920634;29;799;-84
2022/10/16 01:50:37;;;;;;;;;;;;;;;20.71;33.15;98633.16;4920840;29;1113;-84
2022/10/16 01:53:03;;;;;;;;;;;;;;;20.77;33.31;98637.09;4921035;29;1128;-84
2022/10/16 01:55:29;;;;;;;;;;;;;;;20.79;33.81;98629.03;4920753;29;1180;-84
2022/10/16 01:57:55;;;;;;;;;;;;;;;21.13;32.98;98636.63;4921839;29;760;-85
2022/10/16 02:00:21;;;;;;;;;;;;;;;21.44;32.10;98633.75;4936264;29;1106;-84
2022/10/16 02:02:47;;;;;;;;;;;;;;;21.01;32.70;98634.38;4935928;29;1985;-84
2022/10/16 02:05:15;;;;;;;;;;;;;;;20.75;32.79;98631.09;4936392;29;740;-84
2022/10/16 02:07:42;;;;;;;;;;;;;;;20.80;32.79;98633.44;4935860;29;788;-84
2022/10/16 02:10:07;;;;;;;;;;;;;;;20.75;32.60;98636.75;4922504;29;949;-84
2022/10/16 02:12:33;;;;;;;;;;;;;;;21.18;32.42;98638.97;4922276;29;1302;-84
2022/10/16 02:14:58;;;;;;;;;;;;;;;21.25;32.34;98638.09;4922137;29;959;-83
2022/10/16 02:17:24;;;;;;;;;;;;;;;21.36;32.10;98635.91;4922364;29;1255;-83
2022/10/16 02:19:51;;;;;;;;;;;;;;;21.18;32.19;98633.31;4922325;29;1239;-84
2022/10/16 02:22:25;;;;;;;;;;;;;;;20.97;32.45;98625.13;4921992;29;1914;-84
2022/10/16 02:24:52;;;;;;;;;;;;;;;20.89;32.76;98634.97;4922325;29;938;-84
2022/10/16 02:27:24;;;;;;;;;;;;;;;20.83;32.78;98645.13;4937860;29;728;-84
2022/10/16 02:29:50;;;;;;;;;;;;;;;20.97;32.64;98645.75;4937710;29;842;-84
2022/10/16 02:32:17;;;;;;;;;;;;;;;21.17;32.66;98647.91;4922510;29;1324;-84
2022/10/16 02:34:43;;;;;;;;;;;;;;;21.33;32.15;98650.91;4922353;29;1080;-83
2022/10/16 02:37:10;;;;;;;;;;;;;;;21.15;32.23;98651.16;4938016;29;851;-83
2022/10/16 02:39:35;;;;;;;;;;;;;;;21.08;32.40;98652.03;4921969;29;1142;-84
2022/10/16 02:42:01;;;;;;;;;;;;;;;21.07;32.47;98655.31;4922813;29;1907;-84
2022/10/16 02:44:26;;;;;;;;;;;;;;;20.84;32.90;98649.56;4935292;29;725;-84
2022/10/16 02:46:52;;;;;;;;;;;;;;;20.96;32.53;98654.66;4920365;29;1236;-83
2022/10/16 02:49:18;;;;;;;;;;;;;;;20.86;32.56;98649.94;4921067;29;914;-84
2022/10/16 02:51:43;;;;;;;;;;;;;;;20.94;32.51;98657.13;4936015;29;1136;-84
2022/10/16 02:54:09;;;;;;;;;;;;;;;20.65;32.93;98649.00;4919607;29;847;-82
2022/10/16 03:00:11;;;;;;;;;;;;;;;20.97;33.38;98644.94;4920972;29;637;-84
2022/10/16 03:02:36;;;;;;;;;;;;;;;21.27;32.68;98646.94;4919671;29;1910;-84
2022/10/16 03:05:02;;;;;;;;;;;;;;;21.31;32.51;98653.38;4919558;29;864;-83
2022/10/16 03:07:27;;;;;;;;;;;;;;;20.85;33.00;98645.53;4935622;29;839;-84
2022/10/16 03:09:54;;;;;;;;;;;;;;;20.76;32.90;98641.16;4936480;29;847;-84
2022/10/16 03:12:19;;;;;;;;;;;;;;;20.78;32.68;98650.06;4935706;29;716;-83
2022/10/16 03:14:45;;;;;;;;;;;;;;;20.85;32.69;98648.34;4935651;29;801;-84
2022/10/16 03:17:10;;;;;;;;;;;;;;;20.75;32.66;98644.44;4935993;29;1166;-84
2022/10/16 03:19:36;;;;;;;;;;;;;;;20.97;32.38;98644.94;4935410;29;1206;-84
2022/10/16 03:22:01;;;;;;;;;;;;;;;21.00;32.86;98649.75;4920783;29;1910;-83
2022/10/16 03:24:27;;;;;;;;;;;;;;;21.38;32.23;98658.13;4919810;29;815;-83
2022/10/16 03:26:52;;;;;;;;;;;;;;;21.38;31.96;98652.47;4919682;29;1030;-83
2022/10/16 03:29:18;;;;;;;;;;;;;;;20.78;33.01;98644.41;4935119;29;811;-83
2022/10/16 03:31:43;;;;;;;;;;;;;;;20.80;32.65;98644.75;4935383;29;1225;-83
2022/10/16 03:34:09;;;;;;;;;;;;;;;20.84;32.80;98653.22;4919766;29;1161;-84
2022/10/16 03:40:09;;;;;;;;;;;;;;;20.97;32.87;98657.06;4918214;29;926;-84
2022/10/16 03:42:35;;;;;;;;;;;;;;;21.16;32.45;98658.41;4902941;29;2047;-84
2022/10/16 03:45:00;;;;;;;;;;;;;;;21.28;32.16;98655.00;4918494;29;1282;-83
2022/10/16 03:47:26;;;;;;;;;;;;;;;21.20;32.15;98656.34;4902802;29;1297;-84
2022/10/16 03:49:51;;;;;;;;;;;;;;;21.10;32.35;98654.47;4918820;29;811;-84
2022/10/16 03:52:16;;;;;;;;;;;;;;;20.84;32.41;98663.72;4921972;29;987;-84
2022/10/16 03:54:42;;;;;;;;;;;;;;;20.75;32.18;98652.91;4921887;29;1302;-84
2022/10/16 03:57:07;;;;;;;;;;;;;;;20.33;32.94;98662.69;4906410;29;952;-84
2022/10/16 03:59:33;;;;;;;;;;;;;;;20.63;33.06;98662.75;4905509;29;1110;-84
2022/10/16 04:01:58;;;;;;;;;;;;;;;20.97;32.23;98673.22;4905944;29;1915;-84
2022/10/16 04:04:24;;;;;;;;;;;;;;;21.22;31.52;98673.69;4905989;29;1138;-84
2022/10/16 04:06:50;;;;;;;;;;;;;;;21.21;31.51;98672.09;4891395;29;1253;-84
2022/10/16 04:09:15;;;;;;;;;;;;;;;21.02;31.83;98667.09;4924635;29;1190;-84
2022/10/16 04:11:41;;;;;;;;;;;;;;;20.85;32.02;98665.31;4925178;29;1310;-84
2022/10/16 04:14:06;;;;;;;;;;;;;;;20.70;32.38;98671.16;4924684;29;1098;-84
2022/10/16 04:16:32;;;;;;;;;;;;;;;20.73;32.29;98670.31;4924916;29;1360;-84
2022/10/16 04:18:57;;;;;;;;;;;;;;;20.38;33.14;98665.03;4940545;29;861;-84
2022/10/16 04:21:23;;;;;;;;;;;;;;;20.75;32.72;98659.38;4940992;29;1883;-84
2022/10/16 04:23:49;;;;;;;;;;;;;;;21.12;31.77;98668.97;4940166;29;820;-83
2022/10/16 04:26:15;;;;;;;;;;;;;;;21.35;31.49;98664.63;4940620;29;819;-84
2022/10/16 04:28:41;;;;;;;;;;;;;;;21.33;31.40;98673.56;4924490;29;1109;-84
2022/10/16 04:31:06;;;;;;;;;;;;;;;21.14;31.83;98666.53;4940275;29;1055;-84
2022/10/16 04:33:32;;;;;;;;;;;;;;;20.81;32.38;98671.81;4923999;29;768;-83
2022/10/16 04:35:58;;;;;;;;;;;;;;;20.79;31.79;98674.28;4924790;29;1287;-84
2022/10/16 04:38:24;;;;;;;;;;;;;;;20.67;32.28;98676.84;4924171;29;1114;-83
2022/10/16 04:40:49;;;;;;;;;;;;;;;20.69;32.21;98678.03;4922115;29;827;-83
2022/10/16 04:46:50;;;;;;;;;;;;;;;21.41;31.43;98685.59;4923154;29;642;-84
2022/10/16 04:49:16;;;;;;;;;;;;;;;21.20;31.86;98678.97;4922026;29;1180;-83
2022/10/16 04:51:41;;;;;;;;;;;;;;;20.84;32.28;98680.69;4921064;29;1153;-84
2022/10/16 04:57:41;;;;;;;;;;;;;;;20.73;32.40;98680.81;4920939;29;658;-84
2022/10/16 05:00:07;;;;;;;;;;;;;;;21.09;32.25;98681.16;4920454;29;884;-84
2022/10/16 05:02:33;;;;;;;;;;;;;;;21.32;31.63;98684.09;4904693;29;1989;-84
2022/10/16 05:04:58;;;;;;;;;;;;;;;21.17;31.70;98682.66;4885939;29;1117;-84
2022/10/16 05:07:24;;;;;;;;;;;;;;;20.93;32.05;98689.44;4886436;29;1242;-84
2022/10/16 05:09:49;;;;;;;;;;;;;;;20.92;31.93;98696.34;4901467;29;952;-84
2022/10/16 05:12:15;;;;;;;;;;;;;;;20.84;32.20;98692.00;4901487;29;812;-84
2022/10/16 05:14:40;;;;;;;;;;;;;;;20.58;33.05;98688.69;4901533;29;797;-84
2022/10/16 05:17:06;;;;;;;;;;;;;;;21.08;32.26;98705.00;4901485;29;989;-84
2022/10/16 05:19:31;;;;;;;;;;;;;;;21.29;31.78;98707.53;4901208;29;919;-84
2022/10/16 05:25:32;;;;;;;;;;;;;;;20.92;32.12;98716.94;4920234;29;762;-84
2022/10/16 05:27:57;;;;;;;;;;;;;;;20.91;32.07;98720.19;4888748;29;733;-84
2022/10/16 05:30:23;;;;;;;;;;;;;;;20.61;32.80;98723.78;4920243;29;1114;-84
2022/10/16 05:32:49;;;;;;;;;;;;;;;20.39;33.03;98731.66;4919988;29;1249;-84
2022/10/16 05:38:50;;;;;;;;;;;;;;;21.12;31.93;98747.41;4922107;29;661;-84
2022/10/16 05:41:21;;;;;;;;;;;;;;;21.19;31.33;98739.66;4920977;29;1914;-84
2022/10/16 05:43:46;;;;;;;;;;;;;;;20.72;32.09;98742.22;4920519;29;1275;-84
2022/10/16 05:46:12;;;;;;;;;;;;;;;20.62;32.34;98742.34;4936564;29;744;-84
2022/10/16 05:48:37;;;;;;;;;;;;;;;20.75;31.87;98747.03;4936467;29;780;-83
2022/10/16 05:51:03;;;;;;;;;;;;;;;20.85;31.55;98753.00;4936613;29;740;-84
2022/10/16 05:53:30;;;;;;;;;;;;;;;20.97;31.76;98749.63;4921714;29;847;-84
2022/10/16 05:55:55;;;;;;;;;;;;;;;20.98;31.77;98751.22;4921011;29;1117;-83
2022/10/16 05:58:21;;;;;;;;;;;;;;;21.37;30.83;98762.06;4936275;29;779;-84
2022/10/16 06:00:56;;;;;;;;;;;;;;;21.12;30.89;98765.19;4921268;29;1208;-83
2022/10/16 06:03:21;;;;;;;;;;;;;;;20.89;31.47;98767.91;4936123;29;1907;-85
2022/10/16 06:05:47;;;;;;;;;;;;;;;20.52;31.82;98761.84;4920482;29;740;-84
2022/10/16 06:08:13;;;;;;;;;;;;;;;20.59;31.70;98763.78;4936327;29;1328;-83
2022/10/16 06:10:38;;;;;;;;;;;;;;;20.96;31.44;98773.47;4936230;29;788;-83
2022/10/16 06:16:39;;;;;;;;;;;;;;;21.31;30.76;98778.72;4921711;29;661;-83
2022/10/16 06:19:09;;;;;;;;;;;;;;;20.90;31.20;98778.00;4935972;29;834;-84
2022/10/16 06:21:34;;;;;;;;;;;;;;;20.46;31.89;98779.63;4935893;29;1914;-84
2022/10/16 06:24:00;;;;;;;;;;;;;;;20.69;31.11;98782.66;4922254;29;1256;-84
2022/10/16 06:26:26;;;;;;;;;;;;;;;20.90;31.34;98783.66;4937961;29;1228;-84
2022/10/16 06:28:51;;;;;;;;;;;;;;;21.40;30.40;98785.88;4919016;29;862;-84
2022/10/16 06:31:17;;;;;;;;;;;;;;;21.32;30.53;98786.00;4903231;29;1257;-84
2022/10/16 06:33:42;;;;;;;;;;;;;;;21.18;30.51;98791.00;4903103;29;1165;-84
2022/10/16 06:36:09;;;;;;;;;;;;;;;20.86;30.87;98791.38;4902768;29;988;-83
2022/10/16 06:38:35;;;;;;;;;;;;;;;20.63;31.14;98795.66;4901992;29;784;-83
2022/10/16 06:41:00;;;;;;;;;;;;;;;20.43;31.96;98735.25;4902239;29;812;-83
2022/10/16 06:43:26;;;;;;;;;;;;;;;21.04;31.19;98786.31;4892605;29;1903;-84
2022/10/16 06:45:54;;;;;;;;;;;;;;;21.21;30.63;98802.28;4892912;29;1292;-84
2022/10/16 06:48:20;;;;;;;;;;;;;;;20.97;30.98;98800.53;4891140;29;1363;-83
2022/10/16 06:50:55;;;;;;;;;;;;;;;20.87;31.18;98809.94;4889536;29;1271;-84
2022/10/16 06:53:20;;;;;;;;;;;;;;;20.79;31.19;98804.38;4888560;29;1367;-84
2022/10/16 06:55:45;;;;;;;;;;;;;;;20.67;31.18;98813.38;4883535;29;1251;-84
2022/10/16 06:58:11;;;;;;;;;;;;;;;20.65;31.55;98821.47;4889585;29;1266;-84
2022/10/16 07:00:36;;;;;;;;;;;;;;;20.76;31.77;98815.72;4888298;29;1213;-84
2022/10/16 07:03:02;;;;;;;;;;;;;;;20.95;31.03;98822.81;4889623;29;1919;-84
2022/10/16 07:05:27;;;;;;;;;;;;;;;21.22;30.55;98820.88;4892719;29;1272;-86
2022/10/16 07:07:53;;;;;;;;;;;;;;;21.01;30.51;98821.13;4918906;29;1275;-85
2022/10/16 07:10:18;;;;;;;;;;;;;;;20.86;31.18;98830.97;4919261;29;1319;-84
2022/10/16 07:12:44;;;;;;;;;;;;;;;20.73;31.29;98822.22;4919589;29;1305;-84
2022/10/16 07:15:10;;;;;;;;;;;;;;;20.69;31.19;98824.28;4903697;29;1215;-84
2022/10/16 07:17:35;;;;;;;;;;;;;;;20.70;31.24;98829.50;4919640;29;752;-84
2022/10/16 07:20:01;;;;;;;;;;;;;;;21.19;30.60;98823.72;4903916;29;1130;-84
2022/10/16 07:22:28;;;;;;;;;;;;;;;21.37;30.12;98837.72;4919711;29;1974;-84
2022/10/16 07:24:53;;;;;;;;;;;;;;;21.22;30.37;98843.50;4890734;29;1298;-84
2022/10/16 07:27:19;;;;;;;;;;;;;;;20.95;30.87;98834.13;4924392;29;768;-83
2022/10/16 07:29:44;;;;;;;;;;;;;;;20.74;31.15;98841.59;4922485;29;1235;-84
2022/10/16 07:32:10;;;;;;;;;;;;;;;20.67;31.26;98835.19;4922137;29;1231;-84
2022/10/16 07:34:35;;;;;;;;;;;;;;;21.05;30.86;98833.19;4921826;29;880;-84
2022/10/16 07:37:01;;;;;;;;;;;;;;;21.49;30.13;98837.94;4922220;29;776;-84
2022/10/16 07:39:26;;;;;;;;;;;;;;;20.97;30.78;98834.50;4921882;29;792;-84
2022/10/16 07:41:51;;;;;;;;;;;;;;;20.87;30.99;98833.38;4922278;29;1898;-84
2022/10/16 07:44:17;;;;;;;;;;;;;;;20.81;31.12;98840.72;4922104;29;895;-84
2022/10/16 07:46:42;;;;;;;;;;;;;;;20.51;31.38;98827.25;4906340;29;823;-84
2022/10/16 07:49:08;;;;;;;;;;;;;;;20.99;31.64;98846.22;4921693;29;845;-83
2022/10/16 07:51:33;;;;;;;;;;;;;;;21.42;30.38;98840.88;4902945;29;1125;-84
2022/10/16 07:53:59;;;;;;;;;;;;;;;21.44;30.33;98838.41;4887089;29;806;-85
2022/10/16 07:56:24;;;;;;;;;;;;;;;21.11;30.53;98845.66;4902882;29;859;-84
2022/10/16 07:58:50;;;;;;;;;;;;;;;21.02;31.01;98842.53;4902449;29;776;-84
2022/10/16 08:01:16;;;;;;;;;;;;;;;20.63;31.41;98840.91;4887001;29;935;-84
2022/10/16 08:03:42;;;;;;;;;;;;;;;20.59;31.51;98844.97;4886678;29;1973;-85
2022/10/16 08:06:07;;;;;;;;;;;;;;;21.20;30.82;98845.97;4904225;29;828;-84
2022/10/16 08:08:33;;;;;;;;;;;;;;;21.39;30.52;98852.22;4921353;29;991;-84
2022/10/16 08:10:58;;;;;;;;;;;;;;;21.38;30.37;98844.97;4905810;29;765;-84
2022/10/16 08:13:24;;;;;;;;;;;;;;;20.77;31.35;98852.06;4891828;29;1268;-84
2022/10/16 08:15:49;;;;;;;;;;;;;;;20.86;31.13;98850.78;4902560;29;824;-84
2022/10/16 08:18:15;;;;;;;;;;;;;;;20.92;31.02;98857.59;4887016;29;1254;-84
2022/10/16 08:20:40;;;;;;;;;;;;;;;20.70;31.55;98857.00;4902477;29;800;-84
2022/10/16 08:23:06;;;;;;;;;;;;;;;21.18;30.79;98865.38;4886391;29;1911;-86
2022/10/16 08:25:35;;;;;;;;;;;;;;;21.47;30.11;98859.41;4880227;29;1204;-84
2022/10/16 08:28:02;;;;;;;;;;;;;;;21.08;30.79;98860.63;4866823;29;867;-84
2022/10/16 08:30:28;;;;;;;;;;;;;;;20.82;31.23;98850.81;4883631;29;1081;-84
2022/10/16 08:32:53;;;;;;;;;;;;;;;20.76;30.90;98853.28;4849176;29;730;-84
2022/10/16 08:35:19;;;;;;;;;;;;;;;20.62;31.31;98852.59;4849029;29;1149;-85
2022/10/16 08:37:44;;;;;;;;;;;;;;;20.50;31.33;98860.38;4867346;29;1126;-85
2022/10/16 08:40:17;;;;;;;;;;;;;;;20.99;30.98;98861.16;4883095;29;777;-85
2022/10/16 08:42:55;;;;;;;;;;;;;;;21.18;30.45;98865.38;4845514;29;1978;-85
2022/10/16 08:45:34;;;;;;;;;;;;;;;21.42;29.92;98860.69;4830803;29;870;-84
2022/10/16 08:47:59;;;;;;;;;;;;;;;21.11;30.77;98865.47;4846100;29;1198;-85
2022/10/16 08:50:27;;;;;;;;;;;;;;;20.88;30.80;98876.59;4846121;29;814;-85
2022/10/16 08:52:53;;;;;;;;;;;;;;;20.52;31.65;98874.09;4815428;29;1124;-85
2022/10/16 08:55:37;;;;;;;;;;;;;;;20.79;31.19;98868.63;4827542;29;1251;-85
2022/10/16 08:58:05;;;;;;;;;;;;;;;21.04;30.87;98876.88;4830341;29;1188;-85
2022/10/16 09:00:30;;;;;;;;;;;;;;;21.29;30.19;98883.03;4830905;29;1176;-86
2022/10/16 09:03:03;;;;;;;;;;;;;;;20.86;30.92;98879.06;4839570;29;1911;-85
2022/10/16 09:05:31;;;;;;;;;;;;;;;20.79;30.81;98894.88;4809070;29;993;-86
2022/10/16 09:07:59;;;;;;;;;;;;;;;20.93;30.75;98887.47;4809357;29;1110;-86
2022/10/16 09:10:25;;;;;;;;;;;;;;;20.61;31.08;98880.09;4824375;29;1194;-85
2022/10/16 09:12:53;;;;;;;;;;;;;;;20.89;30.96;98881.06;4826645;29;793;-85
2022/10/16 09:15:21;;;;;;;;;;;;;;;21.08;30.42;98886.09;4827363;29;867;-83
2022/10/16 09:17:53;;;;;;;;;;;;;;;21.29;30.00;98877.38;4842422;29;1137;-85
2022/10/16 09:20:24;;;;;;;;;;;;;;;20.85;30.65;98880.28;4863563;29;1213;-84
2022/10/16 09:22:51;;;;;;;;;;;;;;;20.67;31.05;98872.75;4864245;29;1903;-84
2022/10/16 09:25:18;;;;;;;;;;;;;;;20.63;30.97;98879.69;4864248;29;1119;-85
2022/10/16 09:27:44;;;;;;;;;;;;;;;20.67;31.30;98872.75;4848690;29;761;-84
2022/10/16 09:30:13;;;;;;;;;;;;;;;21.14;30.26;98881.63;4882083;29;1149;-84
2022/10/16 09:32:39;;;;;;;;;;;;;;;21.28;29.97;98878.59;4882231;29;1226;-84
2022/10/16 09:35:04;;;;;;;;;;;;;;;21.13;30.25;98873.53;4863737;29;1263;-84
2022/10/16 09:37:30;;;;;;;;;;;;;;;20.90;30.57;98883.47;4866638;29;1141;-84
2022/10/16 09:39:55;;;;;;;;;;;;;;;20.56;31.45;98877.72;4882005;29;871;-84
2022/10/16 09:42:26;;;;;;;;;;;;;;;20.66;30.93;98885.28;4882546;29;1911;-84
2022/10/16 09:44:51;;;;;;;;;;;;;;;20.97;30.99;98879.75;4882348;29;1353;-85
2022/10/16 09:47:17;;;;;;;;;;;;;;;21.25;30.34;98876.63;4881556;29;1136;-84
2022/10/16 09:49:53;;;;;;;;;;;;;;;21.37;29.92;98877.34;4881691;29;1035;-84
2022/10/16 09:52:18;;;;;;;;;;;;;;;20.98;30.41;98870.03;4881871;29;962;-85
2022/10/16 09:54:53;;;;;;;;;;;;;;;20.84;30.97;98861.72;4881583;29;970;-84
2022/10/16 09:57:19;;;;;;;;;;;;;;;20.58;31.24;98863.97;4881739;29;969;-85
2022/10/16 09:59:48;;;;;;;;;;;;;;;20.60;31.04;98864.34;4881615;29;772;-83
2022/10/16 10:02:14;;;;;;;;;;;;;;;21.14;30.54;98873.13;4881782;29;1976;-84
2022/10/16 10:04:45;;;;;;;;;;;;;;;21.36;29.91;98875.75;4881696;29;1291;-84
2022/10/16 10:07:18;;;;;;;;;;;;;;;21.38;29.77;98870.44;4866689;29;859;-85
2022/10/16 10:09:44;;;;;;;;;;;;;;;20.87;30.56;98869.34;4881601;29;812;-85
2022/10/16 10:12:22;;;;;;;;;;;;;;;21.01;30.18;98870.00;4881597;29;1103;-85
2022/10/16 10:14:48;;;;;;;;;;;;;;;20.64;31.02;98865.13;4887395;29;1491;-84
2022/10/16 10:17:26;;;;;;;;;;;;;;;20.47;31.34;98868.91;4900199;29;1106;-84
2022/10/16 10:19:53;;;;;;;;;;;;;;;20.94;30.81;98870.09;4900035;29;1276;-84
2022/10/16 10:22:20;;;;;;;;;;;;;;;21.33;29.93;98872.50;4900177;29;1907;-84
2022/10/16 10:25:05;;;;;;;;;;;;;;;21.23;30.02;98870.56;4885727;29;801;-84
2022/10/16 10:27:37;;;;;;;;;;;;;;;20.84;30.42;98867.38;4863261;29;1064;-83
2022/10/16 10:30:03;;;;;;;;;;;;;;;20.67;30.86;98858.63;4847604;29;910;-83
2022/10/16 10:32:53;;;;;;;;;;;;;;;20.57;31.10;98853.84;4866151;29;1194;-84
2022/10/16 10:35:21;;;;;;;;;;;;;;;20.89;30.52;98864.09;4844479;29;929;-84
2022/10/16 10:37:58;;;;;;;;;;;;;;;21.26;29.88;98861.25;4789625;30;904;-84
2022/10/16 10:40:56;;;;;;;;;;;;;;;21.47;29.50;98859.41;4774770;30;1115;-83
2022/10/16 10:43:27;;;;;;;;;;;;;;;20.96;30.33;98858.34;4774022;30;1975;-84
2022/10/16 10:45:54;;;;;;;;;;;;;;;20.71;30.73;98852.94;4788604;30;992;-84
2022/10/16 10:48:20;;;;;;;;;;;;;;;20.64;30.89;98853.81;4773836;30;911;-83
2022/10/16 10:50:56;;;;;;;;;;;;;;;20.70;30.66;98859.81;4785718;30;1160;-83
2022/10/16 10:53:35;;;;;;;;;;;;;;;21.28;29.93;98864.44;4777861;30;1315;-83
2022/10/16 10:56:00;;;;;;;;;;;;;;;21.38;29.89;98861.97;4779499;30;1212;-84
2022/10/16 10:58:36;;;;;;;;;;;;;;;20.97;30.42;98848.63;4763899;30;1235;-83
2022/10/16 11:01:14;;;;;;;;;;;;;;;20.75;30.50;98846.03;4790796;30;1328;-84
2022/10/16 11:03:45;;;;;;;;;;;;;;;20.84;30.39;98847.56;4792383;29;1916;-84
2022/10/16 11:06:17;;;;;;;;;;;;;;;20.39;31.19;98854.00;4798632;29;1125;-84
2022/10/16 11:08:47;;;;;;;;;;;;;;;20.39;31.37;98841.88;4808181;29;818;-84
2022/10/16 11:11:20;;;;;;;;;;;;;;;21.13;30.05;98840.38;4808498;29;1259;-85
2022/10/16 11:13:54;;;;;;;;;;;;;;;21.40;29.88;98842.50;4808446;29;1015;-84
2022/10/16 11:19:59;;;;;;;;;;;;;;;20.89;30.61;98841.47;4841588;29;929;-84
2022/10/16 11:22:24;;;;;;;;;;;;;;;20.92;30.51;98846.25;4832457;29;1972;-84
2022/10/16 11:24:53;;;;;;;;;;;;;;;20.58;31.03;98843.38;4847440;29;761;-84
2022/10/16 11:27:47;;;;;;;;;;;;;;;21.16;30.16;98856.50;4847231;29;1233;-84
2022/10/16 11:30:23;;;;;;;;;;;;;;;21.30;29.66;98859.22;4792891;30;1068;-84
2022/10/16 11:32:52;;;;;;;;;;;;;;;20.88;30.38;98857.63;4808052;29;1084;-85
2022/10/16 11:35:19;;;;;;;;;;;;;;;20.80;30.74;98856.88;4799009;29;1241;-85
2022/10/16 11:37:44;;;;;;;;;;;;;;;20.80;30.61;98861.75;4827445;29;875;-85
2022/10/16 11:40:16;;;;;;;;;;;;;;;20.66;30.93;98848.53;4831611;29;960;-84
2022/10/16 11:42:44;;;;;;;;;;;;;;;21.04;30.28;98843.72;4828806;29;1904;-84
2022/10/16 11:45:12;;;;;;;;;;;;;;;21.28;29.71;98858.78;4828454;29;742;-85
2022/10/16 11:47:44;;;;;;;;;;;;;;;21.19;29.97;98850.03;4813731;29;1152;-84
2022/10/16 11:50:25;;;;;;;;;;;;;;;20.91;30.20;98850.31;4813529;29;800;-84
2022/10/16 11:52:50;;;;;;;;;;;;;;;20.75;30.50;98860.16;4828609;29;975;-83
2022/10/16 11:58:59;;;;;;;;;;;;;;;20.51;31.05;98852.72;4815289;29;781;-85
2022/10/16 12:01:30;;;;;;;;;;;;;;;20.99;30.20;98857.53;4810299;29;1240;-84
2022/10/16 12:04:06;;;;;;;;;;;;;;;21.31;29.63;98858.00;4810233;29;869;-84
2022/10/16 12:06:40;;;;;;;;;;;;;;;21.05;29.90;98855.84;4844532;29;1013;-83
2022/10/16 12:09:09;;;;;;;;;;;;;;;20.79;30.31;98863.78;4883691;29;781;-84
2022/10/16 12:11:35;;;;;;;;;;;;;;;20.69;30.42;98850.53;4866967;29;710;-84
2022/10/16 12:14:04;;;;;;;;;;;;;;;20.64;30.57;98845.34;4868067;29;897;-85
2022/10/16 12:16:30;;;;;;;;;;;;;;;21.21;30.05;98858.88;4883587;29;785;-85
2022/10/16 12:19:14;;;;;;;;;;;;;;;21.55;29.34;98856.09;4868512;29;1177;-84
2022/10/16 12:21:40;;;;;;;;;;;;;;;20.88;30.17;98853.97;4903179;29;1989;-84
2022/10/16 12:24:05;;;;;;;;;;;;;;;20.66;30.65;98861.88;4887787;29;733;-85
2022/10/16 12:26:37;;;;;;;;;;;;;;;20.75;30.47;98860.16;4888088;29;1210;-84
2022/10/16 12:29:13;;;;;;;;;;;;;;;20.87;30.36;98855.22;4887889;29;1181;-85
2022/10/16 12:31:45;;;;;;;;;;;;;;;21.18;29.70;98859.72;4896878;29;1209;-85
2022/10/16 12:34:29;;;;;;;;;;;;;;;21.30;29.50;98867.72;4886837;29;1132;-85
2022/10/16 12:36:54;;;;;;;;;;;;;;;21.44;29.47;98860.25;4902276;29;1174;-85
2022/10/16 12:39:21;;;;;;;;;;;;;;;20.97;30.20;98876.94;4901955;29;840;-85
2022/10/16 12:41:46;;;;;;;;;;;;;;;20.95;30.17;98879.38;4886703;29;1982;-84
2022/10/16 12:44:22;;;;;;;;;;;;;;;20.93;30.23;98881.81;4867496;29;943;-85
2022/10/16 12:46:47;;;;;;;;;;;;;;;20.74;30.28;98881.19;4864576;29;1240;-84
2022/10/16 12:49:13;;;;;;;;;;;;;;;20.62;30.44;98895.81;4880171;29;971;-85
2022/10/16 12:51:38;;;;;;;;;;;;;;;20.75;30.26;98882.78;4880117;29;1083;-85
2022/10/16 12:54:34;;;;;;;;;;;;;;;21.19;29.83;98889.66;4864530;29;1175;-85
2022/10/16 12:57:10;;;;;;;;;;;;;;;21.36;29.40;98892.72;4882979;29;956;-85
2022/10/16 12:59:54;;;;;;;;;;;;;;;21.10;30.05;98892.16;4867461;29;855;-85
2022/10/16 13:02:35;;;;;;;;;;;;;;;21.02;30.16;98884.97;4867461;29;1919;-84
2022/10/16 13:05:18;;;;;;;;;;;;;;;20.53;30.85;98898.34;4867356;29;1256;-84
2022/10/16 13:07:47;;;;;;;;;;;;;;;20.87;30.45;98889.16;4882974;29;927;-84
2022/10/16 13:10:15;;;;;;;;;;;;;;;21.16;29.69;98890.47;4867603;29;1094;-84
2022/10/16 13:12:52;;;;;;;;;;;;;;;21.16;29.68;98884.81;4882611;29;740;-84
2022/10/16 13:15:21;;;;;;;;;;;;;;;20.64;30.57;98893.41;4841945;29;1222;-84
2022/10/16 13:17:52;;;;;;;;;;;;;;;20.86;30.32;98887.56;4848679;29;1118;-84
2022/10/16 13:20:35;;;;;;;;;;;;;;;20.72;30.25;98877.97;4863854;29;954;-84
2022/10/16 13:23:04;;;;;;;;;;;;;;;20.59;30.89;98890.22;4863417;29;1911;-84
2022/10/16 13:25:47;;;;;;;;;;;;;;;20.95;30.22;98885.03;4882830;29;813;-84
2022/10/16 13:28:12;;;;;;;;;;;;;;;21.15;29.84;98888.88;4882469;29;1037;-84
2022/10/16 13:30:57;;;;;;;;;;;;;;;21.18;29.57;98899.34;4882216;29;1240;-84
2022/10/16 13:33:25;;;;;;;;;;;;;;;20.97;30.23;98893.91;4901723;29;1068;-85
2022/10/16 13:35:51;;;;;;;;;;;;;;;20.75;30.40;98882.78;4921921;29;768;-84
2022/10/16 13:38:17;;;;;;;;;;;;;;;20.71;30.28;98893.31;4889671;29;1135;-84
2022/10/16 13:40:55;;;;;;;;;;;;;;;21.00;30.38;98898.72;4905025;29;783;-84
2022/10/16 13:43:23;;;;;;;;;;;;;;;21.26;29.40;98895.22;4904718;29;1903;-84
2022/10/16 13:45:55;;;;;;;;;;;;;;;21.37;29.37;98895.13;4904741;29;1232;-84
2022/10/16 13:48:21;;;;;;;;;;;;;;;20.78;30.12;98893.28;4900596;29;1141;-85
2022/10/16 13:50:57;;;;;;;;;;;;;;;20.75;30.35;98899.75;4900480;29;881;-85